symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PID,B,2935,0,2402,0,0.0,432,0.0,0.0
STML,S,2933,400,1475,400,0.0361925454369009,1124,0.001,0.05
SPWH,S,2933,487,566,1590,0.0189253075443474,209,0.002,0.02
NEE-J,B,2930,0,2082,0,0.0,755,0.0,0.0
ATAX,B,2929,0,2191,0,0.0,1132,0.0,0.0
DLS,B,2928,0,1376,0,0.0,479,0.0,0.0
SRE,S,2925,343,1609,915,0.0130384694004076,1697,0.002,0.0839333333333333
LADR,S,2925,0,1655,0,0.0,445,0.0,0.0
IHTA,B,2924,0,2696,0,0.0,925,0.0,0.0
STT-G,B,2916,50,1800,0,0.333333333333333,284,0.01,0.08
CORT,B,2911,2,2306,0,7.01557457555774e-05,784,0.0,0.01
IBKR,B,2910,100,1354,0,0.00860141063134354,400,0.0165,0.13
FVAL,B,2910,100,0,0,0.4,639,0.01,0.09
XRX,S,2910,0,2168,0,0.0,417,0.0,0.0
IWV,B,2910,0,1114,0,0.0,368,0.0,0.0
AGFS,B,2905,100,2196,38,0.0555555555555556,217,0.0,0.02
RDWR,B,2903,163,1534,0,0.0436217576678783,460,0.02,0.1
PETS,B,2902,0,1752,0,0.0,623,0.0,0.0
WSR,S,2902,100,1660,693,0.0203169443315725,893,0.0,0.01
COLL,S,2900,12,0,2888,0.00187675946199562,2900,0.001,0.01
SSW-E,B,2898,0,1400,0,0.0,324,0.0,0.0
EMF,B,2897,100,2181,0,0.143472022955524,1001,0.0,0.02
LOCO,B,2896,200,1603,0,0.0266240681576145,1266,0.001,0.01
DEO,B,2896,3,723,0,0.000339597011546298,309,0.04,0.08
GECC,B,2894,0,2097,0,0.0,304,0.0,0.0
MAGS,B,2893,0,1636,0,0.0,100,0.0,0.0
QRVO,S,2889,141,1290,1458,0.00562613604602608,1599,0.015,0.09
EXC,B,2886,187,1801,0,0.000664447922841442,579,0.005,0.06
MASI,B,2885,54,414,0,0.0115153446805521,157,0.011,0.538846153846154
APTS,S,2884,100,0,2784,0.014009526478005,2884,0.001,0.01
TUR,B,2883,0,2033,0,0.0,542,0.0,0.0
SERV,B,2882,100,1780,0,0.0036368926389293,831,0.001,0.02
JBHT,B,2881,300,465,0,0.0195666390875471,346,0.015,0.125
NETE,B,2880,100,1802,0,0.166666666666667,467,0.0,0.03
RFI,B,2876,0,2042,0,0.0,364,0.0,0.0
GMLP,S,2875,0,2166,0,0.0,418,0.0,0.0
GAM-B,B,2875,88,2007,12,0.221662468513854,280,0.0,0.15
MBII,B,2873,1598,1001,0,0.4072375127421,1598,0.0,0.01
COPX,B,2870,100,1858,0,0.0873362445414847,262,0.0,0.08
OSS,B,2870,0,1516,0,0.0,452,0.0,0.0
CRHM,B,2870,442,1650,300,0.536593616470506,920,0.004,0.06
GPC,B,2868,102,1279,0,0.0180511884832437,280,0.001,0.04
ECL,S,2867,177,1087,0,0.0132228324287849,162,0.021,0.136296296296296
ATRO,B,2866,200,1698,15,0.0249325854326706,315,0.01,0.09
XNTK,B,2864,0,1778,0,0.0,546,0.0,0.0
CIT,B,2861,488,564,800,0.013603882858919,642,0.011,0.0578947368421053
MERC,B,2861,100,1426,0,0.0157927984838913,200,0.0,0.02
MXE,B,2858,150,626,0,0.6,300,0.01,0.12
SSSS,B,2855,0,2535,0,0.0,1400,0.0,0.0
AWR,B,2853,101,1313,0,0.0140756393456815,309,0.011,0.27
AMGN,S,2852,363,364,532,0.0116246728566913,99,0.0144182692307692,0.330287424839312
BLDR,S,2851,200,1440,0,0.00772290226667182,307,0.015,0.1
CTEK,B,2850,0,2450,0,0.0,300,0.0,0.0
LVHB,B,2847,0,166,0,0.0,1274,0.0,0.0
JE-A,B,2847,200,1549,0,0.0916170407695831,100,0.005,0.05
MGM,S,2845,100,2202,0,0.000660188021548537,206,0.0,0.01
VIS,B,2845,0,430,0,0.0,379,0.0,0.0
DLHC,B,2844,0,2121,0,0.0,116,0.0,0.0
BSX,S,2843,993,365,1485,0.00657147729360387,65,0.003,0.03
FV,B,2841,0,1537,0,0.0,597,0.0,0.0
USIG,B,2836,0,1948,0,0.0,376,0.0,0.0
BHTG,B,2833,0,2733,0,0.0,100,0.0,0.0
FFHL,B,2832,400,1677,0,0.5,104,0.005,0.05
JPT,B,2832,0,1832,0,0.0,300,0.0,0.0
DTD,B,2831,17,280,0,1.0077177508269,379,0.02,0.11
DAKT,B,2827,1,1635,899,0.000261574679571018,192,0.001,0.01
NRGX,S,2827,300,1895,100,0.0615384615384615,333,0.008,0.08
HYS,B,2822,0,1177,0,0.0,484,0.0,0.0
PM,S,2819,300,2232,287,0.00296643744486937,153,0.006,0.10320987654321
TDIV,B,2817,100,375,0,0.135135135135135,630,0.01,0.04
SPXX,B,2815,300,1433,94,0.144966761633428,388,0.015,0.15
SIMO,B,2812,10,1059,0,0.00238891543239369,717,0.01,0.04
VONV,B,2812,0,645,0,0.0,538,0.0,0.0
ABMD,B,2809,10,201,0,0.000920471281296024,509,0.1,0.19
SLQD,B,2807,228,1028,0,0.520172910662824,756,0.005,0.02
JCOM,B,2805,295,821,69,0.022507735468949,600,0.00366666666666667,0.117666666666667
CEFZ,B,2805,0,1833,0,0.0,500,0.0,0.0
FUN,B,2802,200,1699,169,0.030929195724885,444,0.01,0.08
TCON,B,2801,100,1321,0,0.166666666666667,100,0.01,0.11
RMI,S,2800,0,2000,0,0.0,300,0.0,0.0
LMRK,B,2799,0,1799,0,0.0,248,0.0,0.0
DQ,B,2792,0,716,0,0.0,548,0.0,0.0
VFH,S,2791,0,714,0,0.0,576,0.0,0.0
VONE,B,2790,100,1366,21,0.0303030303030303,309,0.0,0.07
PCTI,S,2789,200,2074,156,0.0319437789490497,100,0.0,0.02
TIPX,B,2786,128,1268,0,0.389057750759878,213,0.005,0.01
AL,B,2785,0,1759,0,0.0,446,0.0,0.0
LMRKO,B,2785,0,1885,0,0.0,300,0.0,0.0
VFH,B,2784,0,1253,0,0.0,567,0.0,0.0
MITT,B,2781,0,2211,0,0.0,405,0.0,0.0
SNV,S,2780,448,0,2241,0.0120564481981164,106,0.002,0.0281612847818619
PZA,B,2780,0,342,0,0.0,617,0.0,0.0
XNCR,B,2779,257,1289,0,0.0207921407128773,201,0.001,0.245
MDT,S,2779,1248,13,1318,0.0210658979635721,83,0.008,0.170759214845732
PMT-B,B,2777,0,1611,0,0.0,574,0.0,0.0
RILYI,B,2776,143,579,0,0.311546840958606,343,0.01,0.21
DYAI,B,2776,344,1932,0,0.221649484536082,100,0.0,0.0770930232558139
ICHR,B,2773,0,1454,0,0.0,460,0.0,0.0
CUBE,B,2772,0,2288,0,0.0,489,0.0,0.0
CIM-D,B,2771,0,1822,0,0.0,364,0.0,0.0
NMRD,B,2767,100,1055,0,0.689655172413793,352,0.02,0.17
EBAY,S,2764,1291,170,1303,0.005208404557132,464,0.007,0.07
VSI,S,2763,0,1863,0,0.0,100,0.0,0.0
SBPH,B,2762,234,2084,0,0.0676691729323308,176,0.03,0.12
STAY,S,2762,501,916,941,0.00264574495308171,1591,0.001,0.03
PRPL,B,2758,0,1494,0,0.0,337,0.0,0.0
PRIM,B,2758,100,974,0,0.0145836371591075,632,0.0,0.01
WFHY,B,2757,0,1204,0,0.0,773,0.0,0.0
XSOE,B,2753,200,429,0,1.16666666666667,699,0.02,0.12
TSLF,B,2752,0,1800,0,0.0,400,0.0,0.0
TTC,B,2751,165,631,0,0.0212438976043011,363,0.011,0.11
GEF,B,2750,0,1469,0,0.0,221,0.0,0.0
BANF,B,2743,107,0,2542,0.102514333492594,2673,0.0180952380952381,0.2
PGR,S,2739,446,264,1746,0.00312560730938218,859,0.005,0.0552941176470588
EEI,B,2738,0,2036,0,0.0,317,0.0,0.0
VCR,B,2737,0,266,0,0.0,205,0.0,0.0
ONCE,B,2736,0,1384,0,0.0,413,0.0,0.0
IRDM,B,2735,500,1222,150,0.0863680971532953,362,0.002,0.03
WFC-Y,S,2733,0,1333,0,0.0,533,0.0,0.0
GLOG-A,B,2733,0,1470,0,0.0,251,0.0,0.0
UHS,B,2730,0,976,0,0.0,293,0.0,0.0
VIRC,B,2730,0,1957,0,0.0,362,0.0,0.0
TPYP,B,2729,0,1200,0,0.0,1459,0.0,0.0
DFIN,S,2728,0,2030,0,0.0,327,0.0,0.0
HEDJ,B,2727,0,1765,0,0.0,447,0.0,0.0
WM,S,2724,1067,0,1657,0.0283419457782675,215,0.006,0.116468658029548
DNI,B,2723,0,2116,0,0.0,271,0.0,0.0
SCIF,B,2723,23,1734,0,0.134502923976608,100,0.005,0.01
PCAR,S,2722,371,1114,130,0.0167982038528739,593,0.004,0.0670825688073394
CEL,B,2719,0,2137,0,0.0,564,0.0,0.0
VNLA,B,2718,218,1061,0,0.300689655172414,1299,0.000412844036697248,0.01
CDXS,B,2716,200,963,0,0.0757781379175028,600,0.001,0.04
RUHN,S,2716,100,0,2616,0.026267402153927,2716,0.01,0.04
CFG-D,B,2716,154,1197,0,0.527397260273973,468,0.01,0.14
AAXN,B,2716,28,838,0,0.002867677181483,569,0.001,0.05
UTHR,S,2715,247,1357,0,0.0353239361585854,325,0.00289189189189189,0.201081081081081
PTF,B,2714,0,646,0,0.0,425,0.0,0.0
GTES,S,2708,0,2008,0,0.0,411,0.0,0.0
NMI,B,2704,0,2201,0,0.0,267,0.0,0.0
TMSR,B,2703,0,1465,0,0.0,241,0.0,0.0
EMQQ,B,2701,0,1786,0,0.0,1743,0.0,0.0
ASX,B,2700,0,2700,0,0.0,0,0.0,0.0
NMY,S,2700,0,1300,0,0.0,100,0.0,0.0
XFLT,B,2693,0,2257,0,0.0,1349,0.0,0.0
CHD,S,2693,524,55,2086,0.024242161348703,245,0.007125,0.109919688423315
IYY,B,2692,0,488,0,0.0,239,0.0,0.0
OGIG,B,2692,0,1407,0,0.0,351,0.0,0.0
UPWK,S,2689,100,433,1901,0.00557413600891862,149,0.001,0.01
GDOT,B,2688,168,1109,165,0.00783345942497476,480,0.001,0.02
EL,B,2688,412,435,198,0.0112459913043788,122,0.0508634336677815,0.437086956521739
SSW-G,B,2686,0,930,0,0.0,100,0.0,0.0
CCS,B,2684,205,1005,0,0.0190184786794857,732,0.002,0.0205660377358491
JEMD,B,2684,200,1533,200,0.205820105820106,733,0.01,0.06
IYLD,B,2683,200,395,0,1.99009900990099,366,0.02,0.08
SAIC,B,2683,177,543,0,0.0435501567643096,401,0.0443181818181818,0.1675
TRI,B,2682,338,1180,243,0.0215178161560117,438,0.00427450980392157,0.127135434667404
LILA,B,2681,200,853,799,0.14903129657228,1389,0.001,0.01
TAP,S,2677,732,250,1695,0.0256404350862949,264,0.00816666666666667,0.176392807052695
CMRE-B,B,2673,400,1253,200,1.75,700,0.02,0.16
MMU,B,2669,0,1692,0,0.0,502,0.0,0.0
ASG,S,2667,188,2150,0,0.484536082474227,674,0.0,0.03
RECN,B,2667,150,1929,47,0.0481014791680155,300,0.01,0.08
TXT,B,2666,170,1479,342,0.00429208967352029,615,0.003,0.05
CAJ,B,2665,100,1940,0,0.016553550736633,695,0.0,0.01
AFMD,S,2658,0,2258,0,0.0,400,0.0,0.0
JT,S,2657,0,2321,0,0.0,1600,0.0,0.0
CEQP,B,2654,50,1354,0,0.00453679339442882,889,0.01,0.04
TILT,B,2654,0,624,0,0.0,268,0.0,0.0
TXT,S,2654,598,555,1501,0.0180686559114652,835,0.005,0.110694444444444
MDU,B,2648,145,1407,0,0.00741732673875341,500,0.0,0.02
VGLT,S,2648,0,1543,0,0.0,300,0.0,0.0
PSL,B,2647,0,2030,0,0.0,491,0.0,0.0
SPTS,B,2646,17,1943,0,0.00324427480916031,163,0.0,0.01
VHI,S,2646,100,0,2546,0.0512032770097286,2646,0.001,0.01
DEF,B,2645,113,0,0,0.546363436607339,706,0.02,0.26
MHN,B,2645,0,1770,0,0.0,480,0.0,0.0
CCR,B,2644,400,1000,0,0.331265956265956,200,0.02,0.11
TDC,S,2643,210,1258,390,0.00361079110713733,352,0.001,0.01
SXC,B,2640,0,2218,0,0.0,1516,0.0,0.0
DRD,B,2640,0,2060,0,0.0,580,0.0,0.0
EWUS,B,2638,201,705,0,1.52604166666667,458,0.04,0.37
NE,S,2631,200,2231,0,0.00289779477817381,699,0.005,0.01
CWS,B,2630,0,1480,0,0.0,335,0.0,0.0
ASML,S,2630,100,470,1656,0.00715768377353089,1956,0.001,0.09
BNDW,B,2627,100,425,0,0.333333333333333,487,0.01,0.06
TGP-B,B,2622,200,1134,0,0.896860986547085,400,0.0,0.05
SILV,S,2619,730,250,1200,0.109792532719226,350,0.002,0.0405660377358491
TDV,B,2615,0,1815,0,0.0,245,0.0,0.0
ROK,B,2615,371,348,162,0.022342627325501,278,0.0869541528239203,0.342513842746401
UIS,S,2615,0,1549,0,0.0,116,0.0,0.0
IPAY,B,2614,0,1210,0,0.0,392,0.0,0.0
CET,S,2612,12,1063,346,0.923076923076923,207,0.01,0.13
CEW,B,2611,0,110,0,0.0,1004,0.0,0.0
DWSN,B,2611,100,1548,174,0.0244857982370225,481,0.0,0.02
GSH,B,2610,0,1566,0,0.0,379,0.0,0.0
SCHJ,B,2610,200,1416,31,1.5,355,0.02,0.05
LTS-A,B,2606,0,1715,0,0.0,241,0.0,0.0
ADNT,B,2606,0,1524,0,0.0,447,0.0,0.0
LIQT,B,2606,0,2178,0,0.0,328,0.0,0.0
DHXM,B,2606,1,2055,0,0.000453514739229025,1277,0.001,0.02
HCAT,B,2604,0,466,0,0.0,200,0.0,0.0
BXMX,S,2603,1453,0,1150,0.39165772653617,367,0.004,0.097321063394683
XLP,S,2602,114,808,990,0.000259804388907882,469,0.006,0.04
WEI,B,2600,0,2261,0,0.0,711,0.0,0.0
IMXI,B,2600,0,1875,0,0.0,314,0.0,0.0
LX,S,2600,0,1660,0,0.0,100,0.0,0.0
RRGB,B,2598,154,1457,0,0.018004521570624,297,0.02,0.16
TLND,B,2595,100,921,0,0.0255623721881391,355,0.01,0.05
GMRE,S,2595,0,2062,0,0.0,251,0.0,0.0
ULVM,B,2592,0,1391,0,0.0,413,0.0,0.0
NAIL,B,2590,100,0,0,0.208768267223382,333,0.01,0.3
WUBA,B,2589,200,1000,0,0.011743291644648,227,0.005,0.065
NSA,B,2586,17,1523,0,0.00448194041655682,636,0.01,0.05
JCS,S,2584,0,1493,0,0.0,225,0.0,0.0
UZA,B,2584,100,1025,63,0.33003300330033,299,0.0,0.07
ARGT,B,2583,0,1561,0,0.0,451,0.0,0.0
NGVC,B,2581,105,1612,0,0.00856898788433261,505,0.011,0.06
ANTM,B,2579,405,157,283,0.0356017989079224,487,0.0167857142857143,0.27047619047619
DGLY,B,2578,0,1943,0,0.0,336,0.0,0.0
TGE,B,2573,100,1566,263,0.001951447974397,463,0.0,0.01
IEHS,B,2570,0,1582,0,0.0,435,0.0,0.0
KODK,S,2569,100,2071,173,0.0961538461538462,206,0.001,0.0196
SDG,B,2569,358,482,0,1.91860465116279,528,0.05,0.12
GS-C,B,2569,0,1709,0,0.0,300,0.0,0.0
CWEB,B,2567,800,362,0,0.44626563652511,800,0.03,0.19
DVAX,S,2566,100,266,1700,0.00341378486327792,1900,0.001,0.01
MTUM,S,2565,0,1160,0,0.0,63,0.0,0.0
NYMTO,B,2565,0,1565,0,0.0,200,0.0,0.0
PCN,S,2564,100,1451,43,0.0462748727441,300,0.0,0.02
FAAR,B,2563,100,0,0,0.5,290,0.01,0.09
SONM,B,2563,0,2300,0,0.0,900,0.0,0.0
REXR-A,B,2562,0,1446,0,0.0,308,0.0,0.0
III,B,2561,0,1919,0,0.0,843,0.0,0.0
EOI,B,2561,0,1899,0,0.0,366,0.0,0.0
MRCCL,B,2561,0,1191,0,0.0,200,0.0,0.0
EDC,S,2560,148,1806,0,0.0148640987676203,303,0.002,0.08
HTEC,B,2559,200,1000,66,1.0,400,0.0,0.05
ARCO,B,2553,150,1446,50,0.0263019463440295,407,0.0,0.0166666666666667
EVV,S,2550,0,2550,0,0.0,1300,0.0,0.0
EQH,B,2550,65,1455,0,0.000603178886589025,899,0.002,0.02
MSG,S,2549,193,233,0,0.0184777405457157,100,0.0462694300518135,0.48699481865285
CS,B,2544,0,1931,0,0.0,1575,0.0,0.0
CCU,B,2540,100,1419,43,0.0177935943060498,559,0.0,0.01
PB,B,2537,50,1224,0,0.00869262865090403,390,-0.03,0.02
APD,B,2534,558,233,90,0.0460594307698124,159,0.0141739130434783,0.294850561604681
GDV-A,B,2533,100,1133,0,1.0,300,0.09,0.27
GSP,B,2533,0,0,0,0.0,303,0.0,0.0
ESPO,B,2531,83,1388,0,0.798076923076923,222,0.0,0.1
XRX,B,2528,200,1270,8,0.00462840893099052,351,0.001,0.0405
JMUB,B,2522,100,1110,0,1.0,307,0.01,0.04
ARES-A,B,2521,353,625,0,1.0,313,0.01,0.100339943342776
ESPR,B,2519,423,636,0,0.0696755065063416,312,0.0194562647754137,0.0994562647754137
REGL,B,2518,0,200,0,0.0,476,0.0,0.0
SPPP,B,2516,0,1251,0,0.0,500,0.0,0.0
GAB-H,B,2512,1053,694,0,0.849193548387097,272,0.0441215574548908,0.122792022792023
JHY,B,2509,0,1893,0,0.0,445,0.0,0.0
ABIO,B,2506,1,1322,0,0.000521920668058455,302,0.02,0.11
GARS,B,2506,0,2104,0,0.0,276,0.0,0.0
IYT,S,2504,40,1198,0,0.0444444444444444,322,0.03,0.06
GTO,B,2504,59,0,0,1.01859229747676,452,0.015,0.08
SAIL,S,2500,6,0,2494,0.000808189655172414,2500,0.001,0.01
ACER,S,2500,0,2500,0,0.0,2500,0.0,0.0
LD,B,2500,100,700,0,1.0,400,0.01,2.6
SFIX,S,2499,200,0,2299,0.0121914050594331,2499,0.001,0.01
RYI,B,2499,100,1366,0,0.0195656427313637,300,0.0,0.02
VAM,B,2498,0,1400,0,0.0,200,0.0,0.0
WYND,B,2496,25,1137,0,0.00282933454051607,303,0.001,0.01
GPMT,B,2496,0,1960,0,0.0,1766,0.0,0.0
TRPX,B,2495,100,1474,0,0.142450142450142,109,0.02,0.08
NTRS,B,2495,277,474,770,0.0127432480174508,333,0.004,0.124354838709677
CPB,S,2495,162,1564,269,0.00241751421728784,797,0.004,0.04
LYG,S,2495,0,1931,0,0.0,166,0.0,0.0
STZ,S,2493,797,0,1694,0.0615028006225711,1970,0.0244276018099548,0.612322538941135
EV,S,2492,0,1490,0,0.0,400,0.0,0.0
KEP,B,2490,0,1431,0,0.0,534,0.0,0.0
MNR,S,2490,0,1680,0,0.0,580,0.0,0.0
GFY,B,2489,0,1816,0,0.0,301,0.0,0.0
USFR,B,2488,0,1892,0,0.0,754,0.0,0.0
ARMP,B,2486,0,2163,0,0.0,1523,0.0,0.0
LFC,B,2485,0,1954,0,0.0,361,0.0,0.0
RPAY,B,2483,475,1683,25,0.122013871050604,300,0.005,0.01
BNFT,B,2482,100,907,0,0.00632871337257136,360,0.01,0.06
NHC,B,2481,100,352,0,0.0284819139846198,100,0.01,0.09
GNFT,S,2477,0,1572,0,0.0,262,0.0,0.0
WELL,B,2471,286,1219,0,0.0178361086170368,410,0.013,0.116567164179104
VHI,B,2470,5,2121,0,0.00240153698366955,100,0.0,0.01
GOOS,S,2470,298,0,2172,0.0102593097872985,1099,0.002,0.09
LIN,B,2469,482,536,13,0.0238647838764342,300,0.0326060606060606,0.229413636363636
LIVKU,B,2469,0,1863,0,0.0,270,0.0,0.0
VPL,B,2467,0,1394,0,0.0,439,0.0,0.0
GSX,S,2467,0,1452,0,0.0,398,0.0,0.0
SCHG,S,2466,0,959,0,0.0,91,0.0,0.0
AGZ,B,2464,0,870,0,0.0,304,0.0,0.0
NHI,B,2463,100,100,1835,0.0129416332341141,2095,0.001,0.02
GAIN,S,2462,605,395,621,0.13297727173199,105,0.0065,0.0483333333333333
CARS,B,2461,0,1858,0,0.0,161,0.0,0.0
PWR,B,2460,69,1199,43,0.00150194918132177,740,0.002,0.03
BML-H,B,2460,0,1662,0,0.0,200,0.0,0.0
SREV,B,2458,400,1568,0,0.031434184675835,1433,0.01,0.08
PHI,B,2456,83,1320,0,0.0196822385582167,484,0.0,0.03
CPLP,B,2455,0,1772,0,0.0,228,0.0,0.0
PPR,S,2455,215,1532,0,0.0148378191856453,323,0.005,0.01
NINE,B,2455,103,1898,0,0.0597794378254587,237,0.001,0.03
FBIOP,B,2454,100,1429,0,1.0,510,0.01,0.11
CBH,B,2452,17,1550,0,0.0529595015576324,600,0.01,0.04
DHR,S,2451,348,352,1161,0.00391215230964218,839,0.0092,0.10633986013986
NOA,B,2449,150,699,950,0.0655347325097556,1200,0.001,0.05
CGA,B,2448,100,1065,0,0.321543408360129,258,0.01,0.1
QFIN,S,2443,0,2043,0,0.0,211,0.0,0.0
JFR,S,2441,521,1000,820,0.0925962453159902,1020,0.003,0.03
DL,B,2441,100,1390,0,0.0636132315521628,330,0.0,0.08
CSBR,B,2437,113,1064,0,0.116272170210108,155,0.03,0.19
CCRC,B,2436,0,1776,0,0.0,372,0.0,0.0
ASPN,B,2435,0,1400,0,0.0,400,0.0,0.0
JUST,B,2434,0,666,0,0.0,332,0.0,0.0
AXE,S,2431,100,1781,0,0.00163585800752495,150,0.01,0.07
SHM,B,2430,0,957,0,0.0,645,0.0,0.0
IAC,B,2430,90,433,173,0.00466079751424133,102,0.00333333333333333,0.21
HDS,B,2430,200,919,7,0.00802471612566705,414,0.001,0.01
DRSK,B,2429,0,2067,0,0.0,1785,0.0,0.0
AMEH,B,2428,179,1753,0,0.0129213888688371,225,0.001,0.0467597765363129
SNN,B,2428,285,889,560,0.0293938084786869,792,0.003,0.0595
EZU,B,2426,0,1666,0,0.0,802,0.0,0.0
SMTC,S,2426,219,1184,63,0.0125717719903834,284,0.0065,0.06
UPLD,B,2425,300,548,0,0.0530726455902439,200,0.015,0.265
PEB-C,B,2425,0,1459,0,0.0,300,0.0,0.0
TNET,B,2423,200,654,0,0.0554807591905108,450,0.02,0.11
TKR,B,2422,100,1466,0,0.00441579086814448,200,0.0,0.02
SYX,B,2419,139,719,0,0.211567732115677,300,0.0171942446043165,0.05
RYLD,B,2417,499,1233,0,1.0,255,0.0,0.07
XMVM,B,2415,291,0,0,0.158057056772331,481,0.158714285714286,0.314857142857143
ARC,B,2413,300,1563,0,0.035498757543486,542,0.005,0.01
ORN,B,2412,0,1805,0,0.0,101,0.0,0.0
BBDC,S,2410,100,1677,18,0.0309597523219814,371,0.0,0.01
NI-B,B,2409,300,1237,0,0.10351966873706,224,0.02,0.07
LAMR,B,2409,400,802,134,0.05209787153876,634,0.002,0.14
ISBC,B,2406,200,955,700,0.0058436815193572,350,0.0005,0.01
APH,B,2402,210,379,402,0.0126225918796506,513,0.053,0.257037524687294
THTX,S,2400,100,0,2300,0.131752305665349,2400,0.001,0.01
CLLS,S,2400,100,881,0,0.0493096646942801,219,0.01,0.07
EVT,B,2400,87,1467,0,0.0270606531881804,454,0.0,0.02
STL-A,B,2400,0,1134,0,0.0,300,0.0,0.0
ZKIN,B,2400,0,2400,0,0.0,0,0.0,0.0
STSA,B,2400,0,1280,0,0.0,100,0.0,0.0
EPZM,S,2398,125,1223,0,0.0110326566637246,325,0.001,0.02
UTES,B,2398,0,1178,0,0.0,254,0.0,0.0
MITT-B,B,2397,0,1124,0,0.0,300,0.0,0.0
GIGB,B,2394,0,92,0,0.0,603,0.0,0.0
URGN,B,2394,100,1194,700,0.0149880095923261,100,0.02,0.21
EXPO,B,2393,125,1336,0,0.0291877759355691,481,0.011,0.09
GMAB,S,2392,0,2110,0,0.0,200,0.0,0.0
NEE-N,B,2392,0,1383,0,0.0,364,0.0,0.0
CAF,B,2390,400,926,0,0.162169399339383,300,0.0,0.07
BRZU,S,2390,0,1590,0,0.0,800,0.0,0.0
REET,B,2389,0,20,0,0.0,404,0.0,0.0
I,S,2388,0,1535,0,0.0,282,0.0,0.0
VSH,B,2385,0,2041,0,0.0,319,0.0,0.0
JKG,B,2384,121,819,0,0.264840182648402,466,0.028018018018018,0.15
FITBP,B,2383,100,867,0,0.826446280991736,300,0.01,0.14
DOL,B,2377,0,1028,0,0.0,453,0.0,0.0
SYK,S,2377,911,135,225,0.0400416113131348,200,0.0305779769476274,0.273804310300476
URNM,B,2377,0,1551,0,0.0,600,0.0,0.0
FNCL,B,2375,155,132,0,0.0712420165485152,531,0.02,0.14
ROSE,B,2373,0,1604,0,0.0,592,0.0,0.0
ARCT,B,2373,0,2371,0,0.0,200,0.0,0.0
BBL,B,2372,200,1333,39,0.00440901331227059,300,0.0,0.02
ALLO,B,2371,100,1271,0,0.0100472219431327,400,0.001,0.03
SSTI,B,2369,100,1430,0,0.0248941996514812,600,0.01,0.07
DENN,B,2369,200,834,400,0.0148296296951026,274,0.001,0.02
ASPS,B,2368,200,1368,0,0.0467508181393174,200,0.005,0.05
VLYPO,B,2364,144,1114,0,0.96,432,0.03,0.33
TZA,S,2363,1063,500,800,0.012027715248699,840,0.002,0.02
CMA,B,2362,259,1372,4,0.0142852473014,794,0.01,0.025
INF,B,2361,100,1495,0,0.0447027268663388,300,0.02,0.1
USA,S,2360,1460,0,900,0.0553613875829407,1500,0.003,0.03
SBOW,B,2359,106,834,0,0.0547888137858984,440,0.02,0.19
ARKW,B,2358,100,395,0,0.0277777777777778,442,0.02,0.09
REG,B,2357,20,993,561,0.000776156473144986,781,0.001,0.02
SBT,B,2354,117,1032,0,0.181114551083591,777,0.001,0.0329059829059829
AGZD,B,2353,216,0,0,1.56862745098039,517,0.0372413793103448,0.41
ACEL+,S,2352,0,1887,0,0.0,978,0.0,0.0
BSJR,B,2352,0,2030,0,0.0,641,0.0,0.0
FXB,B,2351,0,1266,0,0.0,442,0.0,0.0
ASHS,B,2350,0,1466,0,0.0,300,0.0,0.0
NAD,S,2348,0,1964,0,0.0,1622,0.0,0.0
MMS,B,2346,215,1416,0,0.0499717557317789,300,0.01,0.11
FEX,B,2342,0,931,0,0.0,471,0.0,0.0
BBF,B,2339,0,1719,0,0.0,438,0.0,0.0
XLF,S,2334,0,1822,0,0.0,312,0.0,0.0
FRC-I,B,2334,14,1509,0,1.0,176,0.01,0.07
UMC,B,2333,0,2133,0,0.0,333,0.0,0.0
SSKN,B,2333,300,933,300,0.239808153477218,900,0.0,0.03
COP,S,2333,740,786,807,0.0080635332826843,896,0.005,0.05
ARTW,B,2333,100,1833,0,0.285714285714286,900,0.0,0.03
NAVI,B,2332,405,719,408,0.00467109707181538,422,0.006,0.02
URR,B,2332,0,932,0,0.0,300,0.0,0.0
SSW,S,2330,0,1636,0,0.0,202,0.0,0.0
OCFT,S,2330,0,1862,0,0.0,106,0.0,0.0
TPIF,B,2330,0,809,0,0.0,175,0.0,0.0
BPYPP,B,2330,0,1516,0,0.0,536,0.0,0.0
FIVN,B,2327,925,138,0,0.111428714819004,587,0.104968253968254,0.404603862739701
SPKEP,B,2325,100,1229,0,1.0,300,0.03,0.29
NGM,B,2325,100,763,0,0.00610426077402027,300,0.01,0.14
SMAR,S,2323,568,0,1755,0.0138783688029907,200,0.00567429577464789,0.0673767605633803
OSB,B,2320,6,1705,0,0.000974025974025974,712,0.001,0.04
JPIN,B,2318,100,955,0,0.15748031496063,383,0.01,0.04
REFR,B,2317,100,1417,0,0.0256344527044348,400,0.01,0.04
RZB,B,2316,0,870,0,0.0,313,0.0,0.0
ESML,B,2315,0,114,0,0.0,660,0.0,0.0
KEY-K,B,2314,0,1806,0,0.0,654,0.0,0.0
WCLD,B,2314,0,0,0,0.0,593,0.0,0.0
LTC,B,2310,48,832,0,0.0095520877347777,167,0.0122857142857143,0.0508571428571429
CEMB,B,2310,200,1042,0,0.122549019607843,314,0.01,0.08
