symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EAOM,T,200,0,200,0,0.0,200,0.0,0.0
GLP-A,T,200,0,200,0,0.0,200,0.0,0.0
SRG,S,200,0,200,0,0.0,200,0.0,0.0
PTNQ,T,200,0,200,0,0.0,200,0.0,0.0
FM,T,200,0,200,0,0.0,100,0.0,0.0
BIGC,S,200,0,200,0,0.0,200,0.0,0.0
PSA-C,T,200,0,100,0,0.0,100,0.0,0.0
RMR,B,200,15,100,85,0.00743678730788299,100,0.05,0.39
BTN,B,200,0,200,0,0.0,200,0.0,0.0
DCF,B,200,0,100,0,0.0,100,0.0,0.0
UMDD,S,200,0,0,0,0.0,100,0.0,0.0
BSN,B,200,0,200,0,0.0,200,0.0,0.0
CLNY-H,S,200,0,0,0,0.0,200,0.0,0.0
DFIN,S,200,0,200,0,0.0,200,0.0,0.0
NBTB,S,200,0,200,0,0.0,200,0.0,0.0
GLTO,S,200,200,0,0,0.0378357926598562,200,0.01,0.35
BIG,S,200,0,200,0,0.0,200,0.0,0.0
EDOW,T,200,200,0,0,0.285714285714286,200,0.001,0.04
BVH,S,200,200,0,0,0.2,100,0.07,0.58
NOA,S,200,0,200,0,0.0,200,0.0,0.0
FF,T,200,0,100,0,0.0,200,0.0,0.0
AMH-D,S,200,200,0,0,1.0,100,0.01,0.1
HARP,T,200,0,0,0,0.0,200,0.0,0.0
AIV,S,200,0,200,0,0.0,200,0.0,0.0
RZV,B,200,0,200,0,0.0,200,0.0,0.0
FTGC,B,200,0,0,0,0.0,200,0.0,0.0
EHC,T,199,0,199,0,0.0,199,0.0,0.0
RIDEW,S,199,0,199,0,0.0,100,0.0,0.0
XRAY,S,199,0,165,0,0.0,190,0.0,0.0
IEFN,B,199,0,199,0,0.0,199,0.0,0.0
POTX,S,199,0,199,0,0.0,199,0.0,0.0
NGM,B,199,0,0,0,0.0,199,0.0,0.0
CHIR,S,199,0,199,0,0.0,199,0.0,0.0
VSS,S,198,0,149,0,0.0,148,0.0,0.0
SKM,B,198,0,198,0,0.0,198,0.0,0.0
MIXT,B,198,0,198,0,0.0,198,0.0,0.0
LMRKO,S,198,0,198,0,0.0,198,0.0,0.0
RNLX,B,198,0,198,0,0.0,198,0.0,0.0
PSK,T,198,0,198,0,0.0,198,0.0,0.0
TKR,S,197,0,0,0,0.0,197,0.0,0.0
DMDV,S,196,4,96,96,1.0,96,0.02,0.35
FISI,S,196,0,196,0,0.0,100,0.0,0.0
SEE,B,195,0,0,0,0.0,195,0.0,0.0
IBND,T,195,0,195,0,0.0,195,0.0,0.0
MMU,S,195,0,195,0,0.0,195,0.0,0.0
XSW,B,195,195,0,0,1.0,100,0.00612820512820513,0.165128205128205
TXT,S,194,0,194,0,0.0,194,0.0,0.0
ICFI,B,194,0,0,0,0.0,194,0.0,0.0
ISRG,B,194,0,0,0,0.0,194,0.0,0.0
RXL,B,194,0,194,0,0.0,194,0.0,0.0
IMAX,S,194,0,194,0,0.0,5,0.0,0.0
PFO,S,193,193,0,0,1.14285714285714,134,0.02,0.29
BCOR,S,193,0,193,0,0.0,162,0.0,0.0
FMAY,T,193,0,193,0,0.0,193,0.0,0.0
SDGA,B,193,0,193,0,0.0,193,0.0,0.0
IBTH,T,192,0,192,0,0.0,192,0.0,0.0
QDF,T,192,0,192,0,0.0,192,0.0,0.0
ACCD,S,192,0,192,0,0.0,192,0.0,0.0
TNDM,S,191,100,0,91,0.0129785853341986,191,0.01,0.25
CB,S,191,0,191,0,0.0,191,0.0,0.0
PSTH,S,191,0,191,0,0.0,191,0.0,0.0
LKQ,S,191,7,184,0,0.000273009402494171,191,0.002,0.04
FLGE,T,190,0,190,0,0.0,190,0.0,0.0
SMOG,B,190,0,190,0,0.0,190,0.0,0.0
FMHI,B,190,0,190,0,0.0,190,0.0,0.0
ACNB,T,190,0,190,0,0.0,190,0.0,0.0
BY,S,190,0,90,0,0.0,80,0.0,0.0
ESGU,S,189,0,189,0,0.0,189,0.0,0.0
PLRX,T,189,0,0,0,0.0,189,0.0,0.0
WM,B,189,0,89,0,0.0,78,0.0,0.0
TVTY,B,189,0,0,0,0.0,189,0.0,0.0
DES,S,189,0,189,0,0.0,189,0.0,0.0
BUSE,T,188,0,90,0,0.0,100,0.0,0.0
SPE-B,S,188,0,188,0,0.0,188,0.0,0.0
OCCI,S,187,0,0,0,0.0,187,0.0,0.0
RDVY,S,187,0,187,0,0.0,187,0.0,0.0
EARN,T,187,0,0,0,0.0,187,0.0,0.0
LCII,B,187,0,0,0,0.0,187,0.0,0.0
DGS,T,187,0,187,0,0.0,187,0.0,0.0
ONLN,S,186,0,186,0,0.0,73,0.0,0.0
AEE,S,186,0,156,0,0.0,38,0.0,0.0
NYC,S,186,0,186,0,0.0,186,0.0,0.0
BLD,B,185,2,0,0,0.00021306061574518,2,0.03,0.17
FLYT,B,185,0,185,0,0.0,185,0.0,0.0
AAN,B,185,0,185,0,0.0,185,0.0,0.0
PXI,T,185,0,185,0,0.0,185,0.0,0.0
DAO,S,185,0,185,0,0.0,145,0.0,0.0
ADRE,T,185,0,185,0,0.0,185,0.0,0.0
ATHA,E,184,0,59,0,0.0,53,0.0,0.0
HBB,E,184,0,184,0,0.0,184,0.0,0.0
PRF,B,183,0,58,0,0.0,180,0.0,0.0
EBTC,T,183,0,183,0,0.0,183,0.0,0.0
JHMT,T,183,0,183,0,0.0,183,0.0,0.0
ECCB,S,183,0,183,0,0.0,183,0.0,0.0
POWI,T,182,0,0,0,0.0,182,0.0,0.0
CLGX,B,180,0,180,0,0.0,180,0.0,0.0
SCCC,S,180,0,180,0,0.0,180,0.0,0.0
TEAM,S,180,0,152,0,0.0,77,0.0,0.0
OLED,B,180,0,180,0,0.0,180,0.0,0.0
MAA,B,180,0,180,0,0.0,180,0.0,0.0
SCE-J,S,180,0,180,0,0.0,180,0.0,0.0
ALSN,B,180,0,180,0,0.0,180,0.0,0.0
OGS,S,179,0,0,0,0.0,90,0.0,0.0
DNB,T,179,0,0,0,0.0,179,0.0,0.0
ADP,S,179,175,0,0,0.00419362568895279,104,0.00485714285714286,0.0757142857142857
BBU,T,178,100,0,78,0.917431192660551,178,0.001,0.17
UPS,S,178,8,170,0,0.000221834012699997,67,0.01,0.09
KLDO,S,178,0,78,0,0.0,178,0.0,0.0
STT,S,178,3,80,0,7.87835815016151e-05,137,0.001,0.05
STE,B,178,0,175,0,0.0,178,0.0,0.0
PIZ,B,178,0,0,0,0.0,178,0.0,0.0
UHS,S,177,0,2,0,0.0,102,0.0,0.0
AN,S,177,100,0,77,0.00782350179940541,177,0.001,0.09
APPF,T,176,0,176,0,0.0,176,0.0,0.0
GAA,S,176,0,176,0,0.0,176,0.0,0.0
COHN,S,176,0,56,0,0.0,71,0.0,0.0
ALE,B,176,0,0,0,0.0,176,0.0,0.0
BBSI,T,175,0,175,0,0.0,175,0.0,0.0
ARR,S,175,0,175,0,0.0,175,0.0,0.0
ENS,B,175,0,100,0,0.0,175,0.0,0.0
BLFS,S,175,0,0,0,0.0,100,0.0,0.0
BSJQ,T,175,0,175,0,0.0,175,0.0,0.0
CDNA,S,175,175,0,0,0.0190155384113876,100,0.0314285714285714,0.2
DYN,E,175,0,175,0,0.0,175,0.0,0.0
EEFT,S,175,0,0,0,0.0,175,0.0,0.0
FVC,S,175,0,175,0,0.0,175,0.0,0.0
EFT,S,175,0,175,0,0.0,175,0.0,0.0
DGL,T,175,0,175,0,0.0,175,0.0,0.0
IBHE,B,175,0,175,0,0.0,175,0.0,0.0
SMM,B,175,0,175,0,0.0,175,0.0,0.0
SIVB,T,174,0,0,0,0.0,100,0.0,0.0
IDRV,S,174,0,174,0,0.0,173,0.0,0.0
BFK,S,174,0,174,0,0.0,174,0.0,0.0
SMCP,B,174,0,174,0,0.0,174,0.0,0.0
FMC,T,172,0,0,0,0.0,172,0.0,0.0
ATHE,S,172,0,3,0,0.0,88,0.0,0.0
FOVL,T,172,0,172,0,0.0,172,0.0,0.0
BUFR,B,172,0,172,0,0.0,172,0.0,0.0
FLMB,B,171,0,171,0,0.0,171,0.0,0.0
FCFS,B,171,50,75,0,0.0103135313531353,75,0.02,0.09
XAN-C,S,171,0,0,0,0.0,171,0.0,0.0
WTFCP,T,171,0,0,0,0.0,171,0.0,0.0
NANR,S,171,0,171,0,0.0,100,0.0,0.0
ESNT,B,170,0,0,0,0.0,170,0.0,0.0
KBLM,S,170,0,0,0,0.0,170,0.0,0.0
NEAR,S,170,0,0,0,0.0,85,0.0,0.0
XSOE,S,170,0,170,0,0.0,170,0.0,0.0
ROCK,T,169,0,0,0,0.0,147,0.0,0.0
JKE,B,168,0,168,0,0.0,168,0.0,0.0
FICO,B,168,0,0,0,0.0,32,0.0,0.0
GSSC,B,167,0,0,0,0.0,167,0.0,0.0
GCV,S,167,0,167,0,0.0,167,0.0,0.0
LVHD,T,167,0,167,0,0.0,167,0.0,0.0
PRAH,B,166,0,166,0,0.0,166,0.0,0.0
CABA,T,166,0,66,0,0.0,100,0.0,0.0
IWN,S,166,0,78,0,0.0,163,0.0,0.0
XRT,S,166,0,166,0,0.0,166,0.0,0.0
SJR,S,166,0,166,0,0.0,113,0.0,0.0
EXPD,S,166,0,166,0,0.0,166,0.0,0.0
IWO,S,166,40,63,63,0.0166666666666667,63,0.01,0.1
DIVO,S,166,0,166,0,0.0,166,0.0,0.0
EWM,T,165,0,165,0,0.0,165,0.0,0.0
KFY,S,165,0,165,0,0.0,165,0.0,0.0
SPLP,S,165,0,165,0,0.0,155,0.0,0.0
CEVA,T,164,0,1,0,0.0,48,0.0,0.0
VERX,T,164,0,134,0,0.0,40,0.0,0.0
ORTX,S,163,0,163,0,0.0,161,0.0,0.0
IFGL,S,163,0,163,0,0.0,128,0.0,0.0
MDWD,T,163,100,0,63,0.127713920817369,163,0.01,0.05
ECL,S,163,159,4,0,0.00515313563441906,54,0.0739622641509434,0.382264150943396
SCE-K,T,163,0,163,0,0.0,163,0.0,0.0
MLI,B,162,0,111,0,0.0,162,0.0,0.0
GAZ,S,162,0,0,0,0.0,162,0.0,0.0
ICF,B,162,0,10,0,0.0,162,0.0,0.0
DX-C,T,161,0,0,0,0.0,161,0.0,0.0
CPLP,S,161,0,161,0,0.0,142,0.0,0.0
COLM,T,161,100,0,0,0.016923337282112,150,0.001,0.11
AMG,T,160,0,160,0,0.0,160,0.0,0.0
BRZU,S,160,150,10,0,0.0488973032669574,150,0.011,0.15
MGU,S,160,160,0,0,0.228571428571429,100,0.01,0.11
MDB,S,160,22,100,0,0.0014455294276869,24,0.18,0.86
MEOH,S,160,0,160,0,0.0,160,0.0,0.0
YNDX,S,160,0,160,0,0.0,160,0.0,0.0
FXO,S,160,160,0,0,0.284697508896797,100,0.001,0.02
MDB,T,159,0,0,0,0.0,159,0.0,0.0
BF.B,T,158,0,158,0,0.0,157,0.0,0.0
JKL,B,157,0,157,0,0.0,157,0.0,0.0
SEIC,T,157,0,157,0,0.0,157,0.0,0.0
TC,E,157,0,157,0,0.0,157,0.0,0.0
JHCS,T,157,0,157,0,0.0,157,0.0,0.0
CALT,S,157,0,157,0,0.0,157,0.0,0.0
ARNC,S,156,154,2,0,0.0223577235772358,156,0.001,0.04
FDLO,S,156,94,62,0,0.238578680203046,94,0.12,0.15
IWO,T,155,0,155,0,0.0,155,0.0,0.0
UNF,B,154,0,0,0,0.0,154,0.0,0.0
HBIO,S,154,0,154,0,0.0,110,0.0,0.0
MVCD,S,154,0,154,0,0.0,92,0.0,0.0
CDAK,S,154,0,154,0,0.0,154,0.0,0.0
TLC,T,154,0,0,0,0.0,154,0.0,0.0
STLD,S,154,0,154,0,0.0,154,0.0,0.0
PFSW,S,153,0,150,0,0.0,153,0.0,0.0
AMH-E,T,153,0,0,0,0.0,153,0.0,0.0
OI,S,152,149,0,0,0.00898399503785876,152,0.002,0.03
SUSL,T,151,0,151,0,0.0,151,0.0,0.0
ABMD,T,151,0,0,0,0.0,151,0.0,0.0
PZZA,S,151,0,151,0,0.0,151,0.0,0.0
REM,S,151,0,151,0,0.0,151,0.0,0.0
ALTA,B,150,0,0,0,0.0,150,0.0,0.0
VIRS,B,150,0,150,0,0.0,150,0.0,0.0
ELMD,S,150,10,100,40,0.00692520775623269,150,0.02,0.08
PHDG,T,150,0,150,0,0.0,150,0.0,0.0
XTNT,E,150,0,150,0,0.0,150,0.0,0.0
ALGT,B,150,0,0,0,0.0,150,0.0,0.0
CNOB,B,150,0,150,0,0.0,150,0.0,0.0
BCV,T,150,0,150,0,0.0,150,0.0,0.0
NRGO,S,150,0,150,0,0.0,150,0.0,0.0
AUB,S,150,0,150,0,0.0,150,0.0,0.0
KELYB,S,150,0,150,0,0.0,150,0.0,0.0
LSI,T,150,0,150,0,0.0,150,0.0,0.0
OEUR,T,150,0,150,0,0.0,150,0.0,0.0
OKTA,S,150,0,150,0,0.0,150,0.0,0.0
GHIV,B,150,0,150,0,0.0,150,0.0,0.0
FNWB,T,150,0,150,0,0.0,150,0.0,0.0
ENIA,B,150,0,150,0,0.0,150,0.0,0.0
URGN,S,150,100,0,50,0.0424808836023789,150,0.02,0.14
PPH,B,150,0,0,0,0.0,150,0.0,0.0
DK,S,150,0,150,0,0.0,150,0.0,0.0
DCRBU,T,150,0,150,0,0.0,150,0.0,0.0
HRTG,B,150,0,150,0,0.0,150,0.0,0.0
MS-F,S,150,0,150,0,0.0,150,0.0,0.0
FBT,S,150,0,0,0,0.0,150,0.0,0.0
GERM,B,150,0,150,0,0.0,150,0.0,0.0
DLTR,B,150,0,150,0,0.0,150,0.0,0.0
CBB-B,B,150,0,150,0,0.0,150,0.0,0.0
GNAF,B,150,0,150,0,0.0,150,0.0,0.0
GRUB,S,150,100,50,0,0.00766107408258638,150,0.004,0.08
MANU,B,150,0,150,0,0.0,150,0.0,0.0
UGI,S,150,0,150,0,0.0,150,0.0,0.0
FHLC,S,150,0,150,0,0.0,150,0.0,0.0
GREK,B,150,0,150,0,0.0,150,0.0,0.0
WD,B,150,150,0,0,0.099601593625498,37,0.0566666666666667,0.29
DDG,B,150,0,150,0,0.0,150,0.0,0.0
JMPNL,S,150,0,150,0,0.0,100,0.0,0.0
FLO,B,150,0,150,0,0.0,150,0.0,0.0
TGP-B,B,150,0,150,0,0.0,150,0.0,0.0
DBE,B,150,0,150,0,0.0,150,0.0,0.0
UFI,T,150,100,0,0,0.100908173562059,150,0.01,0.09
UEVM,T,149,0,149,0,0.0,149,0.0,0.0
ASX,S,149,50,99,0,0.000844979973974617,149,0.001,0.01
FMTX,T,149,0,149,0,0.0,100,0.0,0.0
EAT,S,149,15,128,6,0.00114111829593001,132,0.02,0.113333333333333
FND,T,149,0,0,0,0.0,149,0.0,0.0
ARR-C,S,148,0,148,0,0.0,148,0.0,0.0
TBIO,S,148,100,0,42,0.0129198966408269,148,0.01,0.13
IWB,S,148,0,148,0,0.0,148,0.0,0.0
IYF,S,148,0,148,0,0.0,148,0.0,0.0
FREQ,B,148,0,148,0,0.0,148,0.0,0.0
WDAY,S,147,9,0,0,0.000419639110365086,73,0.01,0.12
EDU,B,147,34,113,0,0.000924390310214513,132,0.0211764705882353,0.190294117647059
AMH-F,B,147,0,147,0,0.0,147,0.0,0.0
CHKP,B,146,0,146,0,0.0,146,0.0,0.0
QAI,S,146,0,146,0,0.0,146,0.0,0.0
CTRN,B,145,0,145,0,0.0,145,0.0,0.0
CHRS,S,145,0,0,0,0.0,145,0.0,0.0
CTBB,B,145,0,145,0,0.0,145,0.0,0.0
RFEM,S,145,0,145,0,0.0,145,0.0,0.0
CTXS,S,144,0,144,0,0.0,144,0.0,0.0
KEX,S,144,142,2,0,0.0154465354073752,100,0.01,0.23
CP,B,144,0,143,0,0.0,134,0.0,0.0
ALLE,B,144,0,100,0,0.0,144,0.0,0.0
TFSL,S,144,0,144,0,0.0,144,0.0,0.0
RNG,S,143,0,143,0,0.0,143,0.0,0.0
HDG,T,143,0,143,0,0.0,143,0.0,0.0
FNCL,T,143,0,0,0,0.0,143,0.0,0.0
DCOM,S,143,143,0,0,0.0565217391304348,100,0.02,0.1
TM,T,142,0,100,0,0.0,14,0.0,0.0
JKHY,T,141,0,41,0,0.0,100,0.0,0.0
SAN-B,S,141,0,141,0,0.0,141,0.0,0.0
NI-B,T,141,0,141,0,0.0,141,0.0,0.0
AVNS,S,141,0,0,0,0.0,106,0.0,0.0
SZC,T,140,0,140,0,0.0,140,0.0,0.0
BAH,B,140,0,125,0,0.0,140,0.0,0.0
MANH,B,140,0,140,0,0.0,140,0.0,0.0
SEB,T,140,1,131,8,0.0125,24,5.0,87.56
IXJ,S,140,0,40,0,0.0,140,0.0,0.0
PFGC,S,140,0,140,0,0.0,140,0.0,0.0
APT,S,140,0,0,0,0.0,140,0.0,0.0
AEGN,S,140,0,140,0,0.0,140,0.0,0.0
NFJ,S,140,0,140,0,0.0,140,0.0,0.0
FBT,B,140,0,140,0,0.0,140,0.0,0.0
KMED,T,140,0,140,0,0.0,140,0.0,0.0
RC,S,140,0,140,0,0.0,140,0.0,0.0
TW,B,139,0,139,0,0.0,139,0.0,0.0
PEB,B,139,39,100,0,0.00261254019292604,139,0.001,0.02
TFI,T,138,0,138,0,0.0,138,0.0,0.0
PANW,B,138,0,104,0,0.0,138,0.0,0.0
FV,S,137,0,137,0,0.0,137,0.0,0.0
SON,B,137,0,1,0,0.0,137,0.0,0.0
VWOB,B,137,0,0,0,0.0,137,0.0,0.0
ILF,S,136,0,136,0,0.0,136,0.0,0.0
SDOG,S,136,0,136,0,0.0,136,0.0,0.0
HSY,S,135,35,100,0,0.0017557060446451,35,0.001,0.09
SPHQ,S,135,76,59,0,0.00204658677797226,76,0.001,0.01
SVVC,B,135,0,135,0,0.0,135,0.0,0.0
GWW,T,135,0,135,0,0.0,135,0.0,0.0
APD,T,135,0,125,0,0.0,135,0.0,0.0
TRV,S,135,72,39,0,0.00271985494106981,117,0.001,0.08
SLF,B,134,0,134,0,0.0,134,0.0,0.0
ILTB,B,134,0,134,0,0.0,134,0.0,0.0
CRH,T,134,0,134,0,0.0,134,0.0,0.0
SGEN,B,134,0,0,0,0.0,134,0.0,0.0
ELP,S,134,0,134,0,0.0,134,0.0,0.0
EOT,B,134,0,134,0,0.0,134,0.0,0.0
HUD,B,134,0,134,0,0.0,134,0.0,0.0
PNM,S,133,0,133,0,0.0,122,0.0,0.0
CSWCL,B,133,0,133,0,0.0,133,0.0,0.0
ARC,S,133,0,133,0,0.0,70,0.0,0.0
PSB-Y,B,133,0,133,0,0.0,133,0.0,0.0
GH,S,132,130,2,0,0.0173750334135258,27,0.0114615384615385,0.211230769230769
MYC,B,132,0,132,0,0.0,132,0.0,0.0
TCI,B,132,0,132,0,0.0,100,0.0,0.0
NUZE,S,132,0,132,0,0.0,132,0.0,0.0
RVRS,T,132,0,132,0,0.0,132,0.0,0.0
SDEM,S,132,0,132,0,0.0,122,0.0,0.0
IEO,B,132,0,132,0,0.0,131,0.0,0.0
BFEB,B,131,0,131,0,0.0,131,0.0,0.0
ALC,S,131,0,131,0,0.0,67,0.0,0.0
WELL,B,131,1,130,0,9.76009682016046e-06,131,0.01,0.09
GSH,S,130,50,80,0,0.111111111111111,50,0.01,0.07
JSM,T,130,0,130,0,0.0,130,0.0,0.0
WRB-G,B,130,0,130,0,0.0,130,0.0,0.0
JKD,B,129,0,129,0,0.0,129,0.0,0.0
REGL,S,129,0,129,0,0.0,129,0.0,0.0
MFDX,T,129,0,129,0,0.0,129,0.0,0.0
Y,T,129,0,0,0,0.0,128,0.0,0.0
ASRVP,B,129,0,129,0,0.0,129,0.0,0.0
KGRN,S,128,0,128,0,0.0,128,0.0,0.0
BJK,S,128,0,128,0,0.0,128,0.0,0.0
CHU,S,128,0,0,0,0.0,128,0.0,0.0
JGH,T,128,0,128,0,0.0,128,0.0,0.0
SYK,S,127,27,100,0,0.00203543158688277,127,0.001,0.21
TCCO,T,126,0,126,0,0.0,126,0.0,0.0
ZEN,S,125,0,25,0,0.0,125,0.0,0.0
HTIA,B,125,0,125,0,0.0,125,0.0,0.0
FOVL,S,125,0,125,0,0.0,125,0.0,0.0
FPX,T,125,0,125,0,0.0,125,0.0,0.0
MXIM,S,125,0,125,0,0.0,125,0.0,0.0
GNL-B,S,125,0,125,0,0.0,125,0.0,0.0
XLG,B,125,0,125,0,0.0,125,0.0,0.0
FRI,S,125,0,125,0,0.0,125,0.0,0.0
CARE,S,124,0,124,0,0.0,100,0.0,0.0
FXY,T,124,0,124,0,0.0,124,0.0,0.0
CNYA,B,124,0,124,0,0.0,124,0.0,0.0
XPP,T,123,0,123,0,0.0,25,0.0,0.0
SCHH,S,123,91,32,0,0.0129945515631953,102,0.002,0.02
CEFD,B,123,0,123,0,0.0,123,0.0,0.0
IEUS,T,123,0,123,0,0.0,123,0.0,0.0
MOGU,S,123,123,0,0,0.0271943400397966,123,0.001,0.04
VALT,B,122,0,122,0,0.0,122,0.0,0.0
RF-A,T,122,0,122,0,0.0,122,0.0,0.0
AQNA,B,121,0,121,0,0.0,121,0.0,0.0
LEA,B,121,0,0,0,0.0,121,0.0,0.0
WTTR,B,121,0,121,0,0.0,121,0.0,0.0
VIE,B,121,0,121,0,0.0,121,0.0,0.0
EFSC,T,121,0,121,0,0.0,121,0.0,0.0
HYLB,S,121,0,121,0,0.0,121,0.0,0.0
FFIV,B,121,0,121,0,0.0,121,0.0,0.0
INFY,S,121,0,121,0,0.0,121,0.0,0.0
COHU,S,120,0,112,0,0.0,118,0.0,0.0
FARM,T,120,0,120,0,0.0,120,0.0,0.0
KURA,T,120,0,120,0,0.0,120,0.0,0.0
PGNY,S,120,0,0,0,0.0,80,0.0,0.0
CBD,T,120,0,120,0,0.0,120,0.0,0.0
BLE,T,120,0,120,0,0.0,120,0.0,0.0
TNET,B,120,0,120,0,0.0,120,0.0,0.0
PRIF-F,B,120,0,120,0,0.0,120,0.0,0.0
BRG-A,S,120,0,120,0,0.0,120,0.0,0.0
CW,T,120,0,0,0,0.0,120,0.0,0.0
UEPS,S,120,0,120,0,0.0,120,0.0,0.0
OSH,T,120,0,98,0,0.0,113,0.0,0.0
CVLG,T,120,0,20,0,0.0,120,0.0,0.0
SDG,B,120,0,120,0,0.0,120,0.0,0.0
FTSL,S,120,0,120,0,0.0,36,0.0,0.0
JKH,B,119,50,0,50,0.0476190476190476,32,0.04,2.93
NTES,S,119,0,15,0,0.0,15,0.0,0.0
EPAM,B,118,0,118,0,0.0,118,0.0,0.0
SNPR,S,118,0,0,0,0.0,118,0.0,0.0
GNMA,T,118,0,118,0,0.0,118,0.0,0.0
FNGZ,T,118,0,118,0,0.0,118,0.0,0.0
CBD,B,117,0,117,0,0.0,117,0.0,0.0
JKI,B,117,0,117,0,0.0,117,0.0,0.0
FDNI,S,117,0,117,0,0.0,117,0.0,0.0
BFIT,B,117,0,117,0,0.0,117,0.0,0.0
CXH,T,116,0,116,0,0.0,116,0.0,0.0
EXPO,S,116,0,116,0,0.0,116,0.0,0.0
CURE,S,116,0,116,0,0.0,116,0.0,0.0
HERO,S,115,0,115,0,0.0,111,0.0,0.0
WPS,T,115,0,115,0,0.0,115,0.0,0.0
CTSH,B,115,0,115,0,0.0,115,0.0,0.0
PRNT,B,115,0,0,0,0.0,115,0.0,0.0
HLI,T,115,0,115,0,0.0,115,0.0,0.0
DOOR,T,115,0,100,0,0.0,100,0.0,0.0
BHFAO,B,115,0,115,0,0.0,115,0.0,0.0
UTES,T,115,0,115,0,0.0,115,0.0,0.0
IFRA,T,115,0,115,0,0.0,115,0.0,0.0
PXE,S,114,0,114,0,0.0,114,0.0,0.0
WERN,B,114,0,114,0,0.0,114,0.0,0.0
NYMTP,B,113,0,113,0,0.0,113,0.0,0.0
MOR,S,113,0,113,0,0.0,113,0.0,0.0
NP,T,113,0,100,0,0.0,113,0.0,0.0
ZBH,S,113,0,0,0,0.0,98,0.0,0.0
BDX,B,113,10,100,0,0.000874431619447359,113,0.02,0.11
SMMV,S,113,0,113,0,0.0,10,0.0,0.0
PODD,S,112,0,100,0,0.0,100,0.0,0.0
HRMY,B,112,0,0,0,0.0,112,0.0,0.0
FLIC,S,112,0,72,0,0.0,40,0.0,0.0
PALC,B,112,0,112,0,0.0,112,0.0,0.0
AVY,B,112,0,0,0,0.0,112,0.0,0.0
SHAK,S,112,112,0,0,0.00388929402368302,10,0.0473214285714286,0.270357142857143
DVLU,B,112,0,112,0,0.0,112,0.0,0.0
MMC,S,112,0,108,0,0.0,108,0.0,0.0
AZZ,T,111,0,111,0,0.0,111,0.0,0.0
IYZ,B,111,0,111,0,0.0,111,0.0,0.0
FXB,T,111,0,0,0,0.0,107,0.0,0.0
GRFS,S,110,0,110,0,0.0,110,0.0,0.0
ARTW,S,110,0,0,0,0.0,100,0.0,0.0
ONE,B,110,0,110,0,0.0,100,0.0,0.0
AJRD,B,110,0,110,0,0.0,100,0.0,0.0
MITT-B,S,110,85,25,0,0.0799623706491063,110,0.08,0.69
MWA,S,110,0,110,0,0.0,100,0.0,0.0
XYL,S,110,0,110,0,0.0,110,0.0,0.0
ANTE,S,110,0,110,0,0.0,97,0.0,0.0
FMB,T,110,0,0,0,0.0,110,0.0,0.0
FSS,T,110,0,110,0,0.0,110,0.0,0.0
HMN,S,110,110,0,0,0.0498640072529465,99,0.04,0.62
DRIV,T,109,0,109,0,0.0,100,0.0,0.0
PASG,S,109,0,109,0,0.0,104,0.0,0.0
IIPR-A,S,109,0,109,0,0.0,109,0.0,0.0
K,S,109,0,109,0,0.0,109,0.0,0.0
SOCL,T,109,0,109,0,0.0,8,0.0,0.0
SPGM,B,109,0,109,0,0.0,109,0.0,0.0
HLNE,B,108,0,0,0,0.0,108,0.0,0.0
HLIO,T,108,0,0,0,0.0,108,0.0,0.0
HLF,T,108,40,68,0,0.00191598409733199,40,0.03,0.07
HRC,T,108,0,100,0,0.0,100,0.0,0.0
LEMB,B,108,0,108,0,0.0,108,0.0,0.0
HYZD,S,108,0,108,0,0.0,108,0.0,0.0
ATNX,S,108,0,108,0,0.0,100,0.0,0.0
CVV,S,108,0,108,0,0.0,108,0.0,0.0
LTRX,S,107,0,107,0,0.0,102,0.0,0.0
MGK,S,106,100,6,0,0.0491159135559921,101,0.001,0.09
LILAK,S,106,0,106,0,0.0,106,0.0,0.0
WTBA,T,106,0,106,0,0.0,106,0.0,0.0
ORLY,T,106,0,100,0,0.0,104,0.0,0.0
FFIN,S,106,0,106,0,0.0,106,0.0,0.0
SNA,B,106,0,106,0,0.0,106,0.0,0.0
AWK,T,106,0,101,0,0.0,106,0.0,0.0
BAMH,T,106,0,106,0,0.0,106,0.0,0.0
WWD,B,106,0,106,0,0.0,106,0.0,0.0
HEDJ,B,106,0,106,0,0.0,106,0.0,0.0
PFEB,T,105,0,105,0,0.0,105,0.0,0.0
DUSA,T,105,0,105,0,0.0,105,0.0,0.0
HAE,T,105,0,105,0,0.0,100,0.0,0.0
CC,S,105,0,105,0,0.0,105,0.0,0.0
MKL,S,105,0,69,0,0.0,36,0.0,0.0
CBB,B,105,0,105,0,0.0,105,0.0,0.0
EBR,B,105,0,105,0,0.0,101,0.0,0.0
URI,S,105,5,0,0,0.000101487811313861,5,0.001,0.21
MLM,S,105,100,0,0,0.00944643869261289,103,0.001,0.01
IDX,B,105,0,0,0,0.0,105,0.0,0.0
JHI,S,104,0,104,0,0.0,104,0.0,0.0
CDC,S,104,100,4,0,0.25,104,0.001,0.03
GD,S,104,6,98,0,0.000402468473302925,45,0.03,0.16
CLIX,B,104,0,104,0,0.0,103,0.0,0.0
RWR,B,104,1,103,0,0.000713775874375446,104,0.001,0.08
