symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
XLRE,S,8361,1844,0,6461,0.0123793964866321,550,0.004,0.04
SCPH,B,8351,250,4983,0,0.454247398257044,962,0.001,0.13
D,S,8344,1813,0,6131,0.0159290636195385,4513,0.011,0.137451209677419
RINF,B,8329,0,3318,0,0.0,894,0.0,0.0
BHF,S,8305,5538,0,2719,0.174258640402857,1144,0.013,0.198913275997098
PIXY,S,8304,6739,123,1000,0.276734257502103,1404,0.006,0.174014963491787
ASC,S,8300,0,0,0,0.0,0,0.0,0.0
IAT,B,8300,0,2669,0,0.0,1405,0.0,0.0
WDIV,B,8293,0,234,0,0.0,1024,0.0,0.0
MITK,B,8290,4885,0,0,0.214071653458575,1223,0.00915721844293273,0.206802721088435
GSLC,B,8289,202,1789,154,0.0496454430963459,1360,0.00243137254901961,0.02
FAAR,B,8281,0,3961,0,0.0,890,0.0,0.0
ITA,B,8280,442,767,0,0.0988830282827861,647,0.121,0.997272727272727
IDA,B,8279,488,4224,97,0.0431896628020179,325,0.0194262295081967,0.132622950819672
PCY,B,8269,1932,5235,1028,0.0630663689623876,478,0.003,0.03
LPLA,B,8265,1081,3104,418,0.0450082603028999,641,0.0211912368856081,0.322186291198149
ADS,S,8262,433,5322,257,0.0158448715381182,433,0.0366666666666667,0.42
GRFS,B,8256,3515,2671,409,0.0910333709566612,1136,0.005,0.0802105263157895
JEMD,B,8253,100,4568,0,0.5,881,0.01,0.12
XT,B,8246,148,1643,0,0.13861557025868,957,0.03,0.13
OFSSL,S,8241,1200,0,7041,5.0,4367,0.005,0.426666666666667
LGF.A,S,8239,1835,341,5657,0.0988828963438184,707,0.005,0.0912493573264781
CLAR,B,8235,900,0,7300,0.087616530674742,8200,0.002,0.1
HGV,S,8234,926,3421,1755,0.0253003145447105,2838,0.006,0.06
DOL,B,8225,403,3054,0,2.13025052505251,837,0.025,0.24
FG+,B,8222,2400,4893,0,1.0,818,0.005,0.01
EDV,B,8220,980,254,38,0.859513707757874,1066,0.0697932664168217,0.447331878816469
INSM,B,8219,3275,1532,1307,0.12337234210699,740,0.005,0.225980433039294
NIE,B,8218,200,5316,214,0.0435465326470985,721,0.0,0.06
SPKE,B,8201,1511,4635,630,0.249973210886555,1321,0.03,0.3
BERY,B,8199,1367,3297,543,0.0332531947294925,1025,0.0139627659574468,0.0815077143212641
APTS,B,8198,500,3534,600,0.0592425855255809,831,0.011,0.09
FHB,B,8196,2875,2112,1302,0.135067016970896,1521,0.019,0.164642857142857
AFMD,B,8194,0,6026,0,0.0,3247,0.0,0.0
CDZI,S,8190,912,2166,5112,0.0957688295948428,6290,0.025,0.25
MYE,B,8190,0,7506,0,0.0,245,0.0,0.0
IBCP,S,8185,400,0,0,0.0379968216278278,5330,0.01,0.3
PIZ,B,8183,2,2622,0,0.000199044585987261,667,0.01,0.06
UVV,B,8180,560,986,3140,0.0409921436062847,3537,0.0136111111111111,0.405555555555556
CTRN,B,8179,750,4690,296,0.285298916555123,1033,0.013,0.235049751243781
KFY,S,8178,685,28,7465,0.0557858833156196,299,0.01192,0.15636
ARCB,B,8178,516,4018,869,0.0254485181934147,1105,0.0187668845315904,0.562962962962963
NGL,S,8171,2239,0,0,0.0192879874408684,4771,0.02,0.2
PFNX,B,8168,405,3079,3902,0.101913725601607,4212,0.003,0.085
TTWO,S,8159,973,2650,260,0.0220938900134908,309,0.040953905505177,0.31871117220584
TOWN,S,8158,200,0,7900,0.0184877056757256,4000,0.005,0.05
GPRK,B,8156,500,2352,1116,0.0591123977876025,807,0.022,0.153333333333333
GEOS,B,8155,631,2911,2070,0.104659466347278,2860,0.051763358778626,0.38
INFY,S,8153,800,2599,300,0.00110966416073628,1633,0.002,0.03
AOS,S,8152,2147,1086,3941,0.0512191466287043,2723,0.012,0.1789476514191
CSII,B,8150,1057,4466,0,0.0913093442450108,1000,0.042,0.254580152671756
MDC,B,8148,1297,1612,1600,0.112855568825128,1320,0.00574501811594203,0.122607269710404
WGO,S,8146,1978,0,8,0.0495284470763943,1298,0.0381636747815716,0.675
CAH,S,8145,2780,970,3471,0.032350696379656,684,0.007,0.106552254333672
FN,B,8143,43,1793,0,0.00438137660292587,4833,0.001,0.117142857142857
FAF,B,8142,1258,1213,3088,0.0633269441435689,521,0.00496774193548387,0.122775056572232
CMF,B,8141,1799,1173,2935,1.18738503010282,3480,0.00285714285714286,0.12
SILJ,B,8127,200,2795,0,0.505050505050505,2002,0.001,0.1
CDK,B,8127,2595,2718,858,0.103480348093693,1053,0.00546403712296984,0.109666044725101
ONCY,B,8125,585,1977,1555,1.82824314177449,2261,0.013,0.19
EVHC,S,8122,200,4725,230,0.00306175561066716,375,0.0,0.01
EVHC,B,8119,1400,3811,810,0.00756339352595567,1075,0.000454545454545455,0.03
MATR,B,8114,0,7698,0,0.0,6032,0.0,0.0
AHT-I,B,8113,0,4623,0,0.0,1298,0.0,0.0
AEG,B,8113,200,5877,0,0.00561513841316188,2043,0.0,0.01
LAMR,B,8110,282,3794,0,0.0292799963620296,783,0.025,0.25
TCCO,B,8109,969,4651,821,0.599223312362372,1009,0.0016,0.33
SYRS,B,8107,595,5557,200,0.111873915937255,1150,0.012,0.24
IJK,B,8103,220,491,0,0.0513241407909552,337,0.031,0.292222222222222
DOC,S,8102,500,1272,5090,0.00365482906559542,1869,0.004,0.04
OAK-A,B,8102,700,2897,0,1.09021199819576,1900,0.011,0.07
LBTYA,S,8102,500,6900,100,0.00724067051959576,4700,0.002,0.02
AZPN,B,8098,2196,314,1957,0.173449603879281,981,0.0145547240197408,0.476655478209118
MINI,B,8097,300,984,5800,0.0259448989300854,2200,0.03,0.15
TS,S,8094,643,541,6499,0.00840445116503532,497,0.005,0.05
TRCH,S,8089,1400,3800,2889,0.487173529158381,4289,0.002,0.03
OTIV,B,8085,2050,1231,3424,0.978296091144672,1666,0.004,0.05
MGM,S,8084,647,0,5937,0.00162526842710385,1718,0.007,0.07
CHRW,B,8082,1655,2441,1592,0.0567698282701618,707,0.008,0.178177358490566
PRH,B,8079,0,5080,0,0.0,982,0.0,0.0
DPZ,S,8074,914,120,4701,0.0501483483360469,1088,0.0162393617021277,1.09598164442842
GCI,S,8072,100,0,7972,0.00108368191768352,8072,0.001,0.01
FCB,B,8070,449,4370,274,0.00466829408244773,648,0.02703125,0.2690625
GFA,B,8060,125,5103,50,0.55,547,0.01,0.07
GWX,B,8056,467,2562,0,0.144152183566798,1139,0.0236802030456853,0.223680203045685
HTA,B,8055,2019,1546,1931,0.0195463045743721,1119,0.00744178991277967,0.09
TWLV,B,8054,0,5750,0,0.0,1544,0.0,0.0
PXI,B,8052,1244,2016,0,2.98271123399493,1613,0.04,0.43
SPPI,S,8044,743,2531,4029,0.0373536077031808,1900,0.0045,0.110881952944376
VXRT,B,8043,151,4240,0,0.312285227162304,333,0.03,0.169803921568627
CMI,S,8041,2116,894,2648,0.0538326135677329,2371,0.0108181818181818,0.466864406779661
SNES,S,8034,129,7905,0,0.0104300911384981,129,0.002,0.03
JHB,S,8022,624,5258,750,0.479948816893105,300,7.40740740740741e-05,0.0307407407407407
PRSS,B,8013,200,5432,0,1.0,676,0.001,0.02
MNGA,S,8000,1800,0,6200,0.0307582387596994,8000,0.002,0.011
WDFC,B,8000,1357,0,7,0.195378367394059,500,0.289259390816513,2.25726416244893
GFI,S,8000,4500,0,3500,0.023157320543631,500,0.0,0.01
ASRV,S,8000,0,0,0,0.0,0,0.0,0.0
VRA,S,7988,650,4249,16,0.0419321536484261,842,0.0121111111111111,0.0833333333333333
DXYN,B,7983,1652,1338,1695,1.0641536276441,402,0.0308474576271186,0.229661016949153
BAC-B,S,7982,1420,4978,1100,0.120427933713936,1724,0.012,0.1
VTL,S,7980,2934,65,4916,0.124749044552529,1293,0.0282954545454545,0.45
WST,B,7979,400,2901,278,0.0400038869051713,1041,0.041,0.435
ADOM,S,7977,2400,458,5119,0.0226458536126458,2219,0.002,0.0146470588235294
FITBI,B,7977,1326,2649,266,1.82152643961248,1729,0.0556507559665126,0.402717730850931
ONP,B,7959,300,3923,1500,1.0,2883,0.001,0.0191
HSPX,B,7957,633,1174,0,3.74287421061615,1132,0.041,0.61
APY,S,7955,2700,1283,2300,0.32816826219654,410,0.00375,0.253934572345906
SKF,B,7942,100,3339,0,0.0454545454545455,1573,0.001,0.02
WBAI,B,7941,12,4236,0,0.00552740672501152,1396,0.01,0.06
RUTH,B,7941,1083,2695,553,0.0620615106711548,676,0.0101020408163265,0.312962962962963
MS-E,B,7940,1106,3013,0,0.667471333735667,656,0.0081374321880651,0.0552079566003617
OLLI,S,7939,594,0,0,0.00958069252326323,6939,0.03,0.4
SU,S,7932,592,4514,1001,0.00347235485668167,629,0.012,0.07
FINU,B,7930,200,2844,0,1.66666666666667,907,0.02,0.12
ESGD,B,7927,337,0,0,1.66666666666667,1239,0.045,0.16
EPC,B,7925,534,3286,500,0.0288196270702756,748,0.021,0.197407407407407
DGII,B,7925,1100,0,0,0.164839575949037,525,0.00444444444444444,0.144444444444444
BHK,S,7920,0,6777,0,0.0,4926,0.0,0.0
CTT,B,7917,200,3939,1491,0.0432827296131748,2351,0.001,0.03
FE,S,7905,1127,631,4685,0.00288007475998855,1628,0.00473297730307076,0.06
CVA,B,7902,1311,2036,60,0.0295246031825134,1317,0.0698039215686275,0.25
VSS,B,7898,437,519,0,0.163748551520557,483,0.0328571428571429,0.21890365448505
PRPL,S,7893,100,4291,0,0.00507639981724961,866,0.01,0.11
INTU,B,7889,2573,320,1887,0.0699176412817056,675,0.0530208865493605,1.12273777165268
EMP,B,7888,0,4440,0,0.0,1519,0.0,0.0
GPP,B,7887,3662,0,629,0.930009795515408,1775,0.00578581010482886,0.577689030883919
NOMD,S,7885,2501,1030,3700,0.0462852077168387,2035,0.00288790233074362,0.0843951165371809
AWI,B,7884,897,4230,0,0.0359935147418169,842,0.0,0.242805755395683
ASH,B,7882,403,3379,729,0.0200194182772952,1263,0.024,0.236666666666667
IRDM,S,7881,295,0,0,0.00292380272756105,923,0.0114406779661017,0.05
GPC,S,7879,2014,1812,1497,0.0917091266610338,856,0.0216003184713376,0.213774639648114
CIU,S,7876,896,0,6980,0.223800997207358,468,0.008,0.14010752688172
GCO,B,7874,528,4572,545,0.0113229306662242,525,0.00116822429906542,0.123364485981308
PRSP,S,7870,5255,146,2417,0.0814284570418239,298,0.01,0.146733764346168
BSTI,S,7867,500,3482,1786,0.00340759621347909,760,0.0,0.01
USOU,B,7858,200,2561,100,1.5,1542,0.031,0.95
RMT,S,7858,100,5089,0,0.333333333333333,1972,0.0,0.01
APTI,S,7846,330,3742,922,0.0275379031531927,445,0.00176923076923077,0.07
ICCC,B,7829,300,798,2233,0.872093023255814,524,0.0106666666666667,0.136666666666667
CRL,B,7823,584,252,4700,0.0849573063271439,252,0.0356536180308422,0.45846975088968
DRIOW,B,7821,0,5472,0,0.0,1522,0.0,0.0
OESX,B,7817,1300,2702,3294,0.719298245614035,2494,0.001,0.03
DWX,B,7810,100,860,5450,0.0755857898715042,743,0.001,0.02
IEUR,B,7810,400,2013,2608,0.0556181119540586,1544,0.002,0.03
DFFN,S,7800,3850,0,2350,1.70668220668221,3950,0.003,0.0345
SBH,S,7795,777,3986,681,0.00861098254364667,1167,0.002,0.04
IBMH,B,7786,1500,416,3214,2.38333333333333,3362,0.004,0.07
NGHCN,B,7784,600,2937,1000,1.96153846153846,2566,0.001,0.21
MNRO,B,7783,874,2175,1162,0.0301439021015747,505,0.144766112266112,1.225
PCEF,B,7782,100,4196,0,0.0973709834469328,1620,0.001,0.01
CYTXZ,B,7779,1837,3693,0,0.488563829787234,2923,0.0,0.003
FIW,B,7777,101,1942,0,1.23696682464455,593,0.001,0.13
TWO-C,B,7775,695,3977,75,0.874525616698292,880,0.01,0.02
TPB,B,7770,650,2463,81,0.577677260405309,654,0.021,0.33
KBLMR,B,7768,200,5480,0,1.0,847,0.001,0.02
THM,B,7764,500,3618,1900,0.625,1527,0.001,0.0026
GBT,S,7758,1765,2019,3200,0.0330526008361741,4861,0.013030303030303,0.3
DZZ,B,7742,2480,3384,0,1.39130664920734,956,0.015,0.04
HOMB,B,7738,1006,2509,1972,0.0279098928279276,2432,0.00598360655737705,0.0767213114754098
ESML,B,7737,0,4867,0,0.0,956,0.0,0.0
CGIX,S,7736,1336,400,6000,1.65625,736,0.002,0.01991
BLNK,S,7730,1443,6037,100,0.520253058214333,6670,0.004,0.08
NIB,B,7730,200,2941,0,0.535273368606702,1172,0.02,0.56
BAC-A,B,7719,100,3406,0,1.0,1585,0.01,0.08
ALB,S,7716,1895,0,4674,0.0465177380653016,613,0.006,0.162823663603674
JPME,B,7714,72,737,0,0.193548387096774,1130,0.001,0.06
GSK,S,7712,2424,405,4583,0.0126060296208249,418,0.00421018062397373,0.0649753694581281
XSPL,B,7710,335,2711,2000,0.604080665126515,762,0.012,0.39
EWG,S,7707,700,68,6700,0.000967913662101341,7534,0.001,0.01
ORA,B,7706,307,1573,50,0.0493063864564975,443,0.011,0.14
CEIX,S,7706,206,0,1900,0.0199762656963596,2106,0.003,0.11
SIG,B,7705,929,2326,379,0.0164438096801775,1139,0.016240351639859,0.238859827078201
TEO,S,7703,300,4601,383,0.0166666666666667,557,0.00666666666666667,0.0633333333333333
BKD,S,7701,3990,0,3645,0.0442653643340229,5807,0.009,0.09
MNKD,S,7700,338,0,7362,0.0125818939845146,7700,0.001,0.01
EUM,S,7700,0,7700,0,0.0,0,0.0,0.0
TDOC,S,7699,100,4180,0,0.000431237089839623,441,0.0,0.05
AVX,B,7697,697,1377,3647,0.0698195458885994,3162,0.005,0.09
NAUH,B,7695,190,4238,300,1.97910999891198,872,0.001,0.06
JPM-H,B,7681,0,4218,0,0.0,1200,0.0,0.0
DHF,S,7678,1850,200,5628,1.16888197741769,5778,0.003,0.03
CCE,B,7678,666,4002,409,0.0217888650725629,2178,0.005,0.06
HRS,B,7657,570,3428,81,0.027226381074032,934,0.0259642857142857,0.429800242130751
IBMK,B,7648,100,766,877,0.333333333333333,1867,0.001,0.01
KIE,B,7648,100,3166,0,0.00371553838151148,919,0.01,0.06
OSK,B,7645,1312,1965,1207,0.0404847081175447,1510,0.0100597701149425,0.15936
ULST,B,7642,1615,2791,0,1.0,2557,0.001,0.0191950464396285
TKR,B,7641,1225,0,3,0.0214485293155214,1030,0.0214705882352941,0.516501650165016
TLI,B,7639,0,4944,0,0.0,2411,0.0,0.0
THW,S,7635,295,4227,0,0.26202535219945,799,0.0,0.05
ORLY,B,7633,1904,768,317,0.0995602358705054,1104,0.113193109897452,2.12530972877346
VMC,S,7633,1784,626,2463,0.0553603877121855,1537,0.0689049558045514,0.619828847998793
CHUY,B,7629,941,453,3733,0.115252971150815,2310,0.0,0.3
AMOT,B,7627,700,2624,761,0.198884538109222,552,0.071,1.39
CDNS,B,7624,2585,2073,541,0.0369206083861049,1034,0.00773529411764706,0.142809674768111
DFNL,B,7623,367,322,0,0.446913191396207,1549,0.04,0.25
DWFI,B,7620,325,2250,0,0.756574083852572,1050,0.02,0.14
EMF,B,7618,0,5094,0,0.0,3193,0.0,0.0
BILI,S,7616,0,5928,0,0.0,1010,0.0,0.0
NGL-B,B,7616,800,4595,15,0.486546422235364,400,0.0025,0.11
MRUS,B,7614,251,4968,244,0.171257689678742,225,0.0602,0.86
FXU,B,7611,323,3851,0,0.098423091242216,1036,0.002,0.03
IRMD,B,7610,1817,0,0,0.526361557438762,800,0.0146511627906977,0.673255813953488
DUC,B,7605,0,5364,0,0.0,1611,0.0,0.0
MOBL,S,7600,0,0,0,0.0,1200,0.0,0.0
NCS,S,7600,640,3623,2630,0.0299805817570831,3604,0.01,0.1
CL,S,7597,3714,980,2151,0.0418820694471686,1006,0.015,0.161240601503759
BCLI,B,7596,1500,5190,190,0.891487839318166,1108,0.002,0.05
PSI,B,7593,22,2360,0,0.00377812124334535,1040,0.0,0.02
ARCH,S,7583,500,0,7083,0.0270518855164205,7583,0.001,0.16
ONLN,B,7580,0,2527,0,0.0,297,0.0,0.0
PHM,S,7577,1027,2800,3450,0.00396644286779946,4144,0.017,0.11
NNY,B,7574,100,4698,900,0.5,1713,0.0,0.01
OC,S,7573,140,6383,300,0.00257888628953525,300,0.001,0.01
FPE,S,7566,2466,200,4800,0.0944026165933624,3366,0.003,0.03
SNP,B,7565,250,3109,229,0.0846138801200413,682,0.003,0.14
TRX,S,7560,1500,1960,4100,0.670250896057348,7560,0.00195714285714286,0.0126
SRET,B,7558,100,1746,0,0.150375939849624,924,0.001,0.02
DLR,S,7551,902,0,5883,0.0181646784838251,6057,0.0206710050252264,0.169189389095239
NSTG,S,7547,1200,5500,747,0.103995146893145,1947,0.001,0.08
BHR-B,B,7530,0,4134,0,0.0,533,0.0,0.0
VPL,B,7525,234,2588,0,0.0176924240133071,1007,0.001,0.01
AIC,B,7518,475,2708,50,3.0,509,0.14,0.933333333333333
KFY,B,7517,677,1867,1064,0.0644410354656439,738,0.035078431372549,0.495588235294118
TWNK,B,7517,917,3918,651,0.032904798421052,1188,0.00248309178743961,0.06
PSCI,B,7516,513,1304,0,0.692515278312455,990,0.09,1.14
TRTN,S,7515,200,1487,4900,0.0262517490588034,919,0.002,0.02
VTWG,B,7511,226,2291,0,1.53246481745303,480,0.0833730158730159,0.569246031746032
ITI,B,7508,700,3188,1978,0.315732884561851,1166,0.0014,0.064
CYTXZ,S,7503,0,4867,0,0.0,1932,0.0,0.0
ROG,B,7501,100,0,7400,0.0128998968008256,7500,0.001,0.32
GXG,S,7500,1000,0,6500,0.141482739105829,7500,0.001,0.02
HIBB,B,7494,504,1167,4296,0.0186494678100829,5665,0.035,0.2
ITM,B,7493,445,3768,0,0.611156288723668,1411,0.002,0.03
ANGL,B,7492,1137,3018,0,0.33745105184725,1476,0.002,0.0389561586638831
FNDX,S,7490,2200,600,2833,0.647880458275977,5000,0.002,0.0466666666666667
YTRA,S,7488,100,4335,170,0.00889205050684688,499,0.0,0.02
SCHK,B,7478,759,2150,700,3.13944603629417,861,0.004,0.0573443104567349
FFTG,B,7478,2297,2651,333,1.9520971216634,3075,0.001,0.18
ORBC,B,7475,642,3095,2188,0.0161273300215837,1660,0.00219342359767892,0.03
FG+,S,7475,200,3799,0,1.0,936,0.0,0.09
GM+B,S,7470,528,2888,65,2.13410643899618,373,0.0427600777076251,0.751974745021855
HABT,B,7463,1765,3362,800,0.0487711076903126,704,0.0125145384678613,0.1
MGC,B,7461,0,3646,0,0.0,1116,0.0,0.0
KSU,S,7456,2266,100,4112,0.0597217645825859,1200,0.0218099100670138,0.32625369738339
ABDC,B,7455,420,3615,380,0.178750199691144,1021,0.01,0.08
OSB,B,7449,799,1674,1700,0.109825125364931,2395,0.026,0.22
FTXO,B,7440,1041,2609,159,0.173702653095278,1073,0.001,0.0116330451488953
PDS,S,7437,1796,0,5641,0.00967116219498231,7237,0.004,0.04
RIGS,B,7436,200,1431,0,0.5,1727,0.03,0.2
CROX,S,7431,500,3237,1522,0.0145117840778771,1616,0.001,0.035
WCG,B,7430,457,992,796,0.0411959483845195,1038,0.0134669603524229,0.650704845814978
MCO,B,7427,1190,748,963,0.051427869077018,756,0.0788770209774686,0.767419808152234
EDZ,S,7423,762,5386,0,0.0537956028784668,2477,0.004,0.138814102564103
PHB,B,7418,1200,55,5000,0.583373845405931,841,0.001,0.01
NMS,S,7418,700,4964,1754,1.0,2454,0.001,0.07
KRP,B,7412,1110,1104,1554,1.26580435845398,2413,0.235047619047619,2.2
WTFCM,B,7412,141,4068,0,0.797596899224806,844,0.09,0.59
EYEN,B,7400,100,4710,0,0.552486187845304,794,0.06,0.48
COWN,S,7400,0,7400,0,0.0,0,0.0,0.0
LSXMK,B,7390,1266,2476,1624,0.0924772352721691,1686,0.00582142857142857,0.173068783068783
MD,S,7389,100,4786,0,0.00615725632658088,616,0.0,0.02
DK,S,7376,1879,2,5090,0.0311507415276023,4117,0.008,0.184162162162162
LOR,B,7373,0,5370,0,0.0,1718,0.0,0.0
MAN,S,7371,802,2364,1507,0.0309083788661273,2495,0.007,0.283333333333333
CHD,B,7369,1074,489,4847,0.0269480674402018,755,0.006,0.09
CHAD,B,7358,1320,2350,126,1.0416778559536,711,0.0208333333333333,0.13
ALKS,S,7352,1539,0,4409,0.0909910088564474,5136,0.009,0.435482295482296
PVTL,S,7349,3539,0,637,0.15166647344156,3357,0.006,0.500845803513338
ST,B,7344,663,3948,357,0.0172550527006016,1368,0.025869918699187,0.185609756097561
PBYI,S,7343,265,1257,5404,0.0106334807953541,5669,0.02,0.4
PULS,B,7337,0,3133,0,0.0,1994,0.0,0.0
LVHI,B,7331,0,5639,0,0.0,136,0.0,0.0
RVNC,B,7327,800,2771,2600,0.0279512606024389,3223,0.01,0.25
TPHS,B,7327,0,3672,0,0.0,850,0.0,0.0
EVP,B,7320,0,5863,0,0.0,252,0.0,0.0
WBIY,B,7319,0,3541,0,0.0,1308,0.0,0.0
DECK,B,7313,735,1492,137,0.0422877955836571,994,0.061,0.511938461538462
TISI,S,7312,600,1699,4290,0.0276555665540667,600,0.01,0.1
CVTI,S,7309,338,4663,529,0.0352712685841866,716,0.0194855072463768,0.232028985507246
EEM,S,7305,0,5909,0,0.0,4010,0.0,0.0
O,S,7301,1988,0,5313,0.0381261246203894,4879,0.007,0.0789527600564699
KDP,S,7299,1363,2875,20,0.00807239620404505,375,0.0019829619921363,0.04
FNF,S,7298,1535,1691,1090,0.0293946855155384,972,0.0128000073689252,0.0760642570281124
QTRX,B,7293,1031,2625,100,0.498788420713951,625,0.0632328244274809,0.536068702290076
CRCM,S,7286,500,0,6486,0.103889022221759,6986,0.005,0.27
FANH,B,7283,525,3175,400,0.159516039084319,2173,0.032,0.34
SB,S,7279,1096,1287,4692,0.0839774781519989,5103,0.005,0.06
FNSR,S,7279,3189,0,3590,0.0213653914082564,1212,0.005,0.050363436123348
TTNP,B,7277,55,3596,76,0.157142857142857,972,0.0,0.0105
ZIONW,B,7274,0,3985,0,0.0,1247,0.0,0.0
MPAC,B,7271,50,4999,0,0.111111111111111,1127,0.001,0.02
SPA,B,7270,400,3798,300,0.0675057061729106,350,0.014,0.0666666666666667
DOG,B,7270,1000,2706,0,0.0629128656810318,2241,0.001,0.01
WMC,B,7259,800,4330,902,0.0561544671497767,1384,0.001,0.03
BKS,S,7257,1312,3426,2519,0.0116400577181016,1029,0.03,0.1
DDR,S,7255,679,2078,3306,0.00494760986182395,1005,0.003,0.0492592592592593
JHMT,B,7253,0,3474,0,0.0,719,0.0,0.0
RCII,S,7252,2733,0,3072,0.0374411629431553,4605,0.005,0.05
BSJI,B,7233,2300,503,3866,0.609271523178808,766,0.001,0.02
PYN,B,7232,325,4521,0,3.0,907,0.01,0.31
OILD,S,7230,1574,4105,0,0.977874753395778,3014,0.003,0.07
OUNZ,B,7230,0,4216,0,0.0,3434,0.0,0.0
HMLP-A,B,7227,0,2932,0,0.0,736,0.0,0.0
CPER,B,7225,1461,3856,300,2.00066441126185,2140,0.0186666666666667,0.11
UNFI,S,7223,458,4111,861,0.0216929379505145,853,0.003,0.0568965517241379
OUSM,B,7222,400,2279,0,0.855057340416561,1000,0.011,0.0699337748344371
SAEX,S,7220,2550,300,3700,0.433320206211324,3300,0.003,0.0742016806722689
EAI,B,7214,0,4835,0,0.0,342,0.0,0.0
CASS,B,7211,226,4582,276,0.311075754606848,262,0.0173202304838582,1.25443128897308
PCRX,B,7208,288,3963,0,0.0047641920541905,566,0.00234042553191489,0.176595744680851
BCC,S,7200,1263,0,0,0.0249964784008199,2300,0.0110484927916121,0.293250327653997
JPC,S,7200,1000,2800,3400,0.119502868068834,4400,0.001,0.01
TOCA,S,7200,2700,0,4500,0.876635551117587,5200,0.004,0.315
AFSI-D,B,7198,332,3339,0,0.897941680960549,836,0.0243103448275862,0.3
XEL,S,7194,375,200,6419,0.00180995362538808,3294,0.005,0.05
CEV,B,7193,600,2366,3500,1.0,5341,0.001,0.05
BAR,B,7190,1420,2253,0,1.09225011588655,1082,0.0,0.216620236941091
CDTX,B,7187,2586,0,1721,0.531160404278681,600,0.00166666666666667,0.38125
EPR-G,B,7171,260,3044,0,3.0,825,0.04,0.55
MEET,S,7165,1810,1099,3656,0.0289910924453788,3009,0.005,0.06
AIPT,S,7162,500,3062,3600,0.0273253907530878,4100,0.001,0.02
AMRX,S,7158,258,0,6900,0.0179132562529156,200,0.002,0.02
EMR,S,7154,4295,0,2807,0.0531848205069745,588,0.0101428571428571,0.107505189730935
SMTX,B,7153,207,4447,0,2.0,1105,0.01,0.12
WRLSR,B,7143,0,3821,0,0.0,582,0.0,0.0
USA,S,7143,76,6352,0,0.00152292401410709,203,0.0,0.01
KED,B,7137,307,2539,0,2.0,500,0.0393457943925234,0.4
PZC,B,7135,800,2721,0,0.888888888888889,436,0.001,0.02
VAMO,B,7130,0,2833,0,0.0,806,0.0,0.0
CTR,B,7127,660,2258,0,0.27623761337417,841,0.011,0.14
NTEC,B,7126,1600,1563,3050,0.520122249402041,2240,0.0183333333333333,0.25
DRN,B,7126,250,1901,0,0.272105656280024,1157,0.021,0.19
RCL,S,7123,1995,404,3771,0.0417080337981313,1155,0.01425,0.319667246002647
AEIS,B,7121,2691,743,766,0.279294757262208,1411,0.0321190476190476,0.643690476190476
STPZ,B,7116,1896,2459,810,2.09252455051135,2183,0.00686033519553073,0.121103351955307
PTC,B,7113,1471,1737,231,0.0370913349912484,698,0.01205,0.412468148492028
WEAT,S,7109,1900,0,4600,0.137085137085137,1708,0.001,0.02
PLX,S,7100,2300,0,4800,0.264434169762022,4600,0.002,0.0072
CONN,B,7097,2004,0,225,0.0440921879316078,2541,0.0288819083766052,0.70397489539749
RMP,B,7096,200,4796,0,0.0186505872383261,610,0.0,0.03
CMG,S,7093,1812,460,959,0.124442559637638,548,0.408004054095235,4.89305465715045
ACWX,B,7093,1023,2892,0,0.16665207580086,1455,0.013,0.05
FLRN,S,7091,4940,0,2151,0.454196096843278,1537,0.004,0.04
DBA,B,7089,960,3190,0,0.0292324779280499,2670,0.002,0.03
DYLS,B,7081,200,2347,0,1.5,1044,0.02,0.19
EBIX,B,7079,806,869,4043,0.141281438214278,1600,0.0206845238095238,0.498658895098382
EPRT,B,7079,100,2580,3100,0.0145348837209302,661,0.001,0.01
SDY,S,7077,100,2128,0,0.00964041260965969,696,0.01,0.04
IIVI,S,7073,440,343,6190,0.0107058941752099,3130,0.005,0.15
PDI,S,7072,700,3797,81,0.143081852948155,1074,0.01,0.12
CYBE,B,7068,500,2798,1500,0.118998824851374,1134,0.013,0.275
VIXM,B,7066,0,4193,0,0.0,600,0.0,0.0
EQT,S,7065,1181,1309,3820,0.0230242497763473,839,0.015,0.15
CBAY,S,7064,750,2437,2090,0.0501755311196174,2408,0.002,0.05
AMRH,S,7060,1721,4500,101,0.302497065433357,1001,0.002,0.0337827715355805
TVC,B,7049,580,3078,0,3.0,846,0.0233333333333333,0.36
FVE,B,7048,2400,0,184,0.742681350599324,2386,0.0375,0.25
PEI-C,B,7048,0,3644,0,0.0,789,0.0,0.0
GOGO,S,7047,100,4700,2247,0.00100684655658478,2347,0.001,0.01
KURA,B,7045,1079,3516,557,0.0699296649665862,517,0.0133732498157701,0.313651315789474
AOK,B,7040,285,2222,15,0.451859725733548,1701,0.00459459459459459,0.0754054054054054
MTSI,B,7038,1058,3186,0,0.089667176105345,979,0.013,0.19
TRCO,S,7026,373,991,66,0.00482267328777366,819,0.003,0.04
TAST,S,7020,4337,0,350,0.0973335782954897,200,0.00177702900673894,0.113184881336068
CWH,S,7018,2400,2400,1208,0.0833106486018215,1904,0.003,0.08
