symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CREE,T,6100,0,3780,0,0.0,1420,0.0,0.0
PAVMZ,E,6100,0,3700,0,0.0,2700,0.0,0.0
LEAF,T,6100,0,6100,0,0.0,3100,0.0,0.0
AFB,B,6100,0,4900,0,0.0,2700,0.0,0.0
FOREU,T,6100,0,5100,0,0.0,2000,0.0,0.0
CPUH+,T,6100,0,5400,0,0.0,3900,0.0,0.0
SHO-E,B,6100,0,4300,0,0.0,2000,0.0,0.0
ATFV,B,6100,0,6100,0,0.0,2100,0.0,0.0
KBWY,B,6098,0,6093,0,0.0,429,0.0,0.0
MRCY,E,6097,0,3614,0,0.0,340,0.0,0.0
AKAM,T,6096,0,4129,0,0.0,1003,0.0,0.0
EBIX,B,6094,400,3594,100,0.0566813093382457,1100,0.04,0.085
TSN,S,6093,103,2473,3300,0.00502293949902084,582,0.013,0.2
DRSK,B,6093,0,4093,0,0.0,3920,0.0,0.0
BCD,B,6091,384,5707,0,0.5550288559364,2066,0.003,0.277974683544304
ATEN,B,6090,0,6090,0,0.0,1890,0.0,0.0
AXR,B,6090,0,6090,0,0.0,800,0.0,0.0
LHX,S,6087,0,2551,0,0.0,693,0.0,0.0
APLE,B,6087,0,5387,0,0.0,2050,0.0,0.0
CPUH,S,6082,0,6082,0,0.0,3900,0.0,0.0
SOAC,S,6081,0,4437,0,0.0,2136,0.0,0.0
SYPR,E,6080,0,4180,0,0.0,2000,0.0,0.0
AMCR,S,6079,0,6079,0,0.0,2279,0.0,0.0
AFIB,T,6079,0,5379,0,0.0,1299,0.0,0.0
AOS,B,6075,0,4375,0,0.0,1546,0.0,0.0
VCIF,T,6071,0,5137,0,0.0,1500,0.0,0.0
HRI,T,6067,100,1639,400,0.024770869457518,728,0.02,0.13
NPO,T,6066,100,2266,1000,0.0584453535943892,866,0.02,0.33
FPF,B,6066,31,5535,0,0.0399484536082474,1300,0.01,0.04
BIF,S,6063,100,5463,400,0.0467289719626168,3000,0.01,0.04
BST,B,6057,265,4715,135,0.190168960417257,1616,0.05,0.63
FRLN,T,6056,0,2700,0,0.0,1300,0.0,0.0
SNDX,B,6055,1122,3752,278,0.135274541502966,750,0.022,0.21075
FRX+,T,6051,100,3051,0,0.819672131147541,600,0.01,0.05
CECE,T,6050,0,4550,0,0.0,2650,0.0,0.0
RPV,T,6049,0,6049,0,0.0,2687,0.0,0.0
LGI,B,6042,100,5042,100,0.193798449612403,1471,0.05,0.42
BSCQ,B,6040,0,6040,0,0.0,2500,0.0,0.0
MCY,S,6039,0,6039,0,0.0,4800,0.0,0.0
WPG-H,E,6038,0,2906,0,0.0,845,0.0,0.0
STM,T,6037,0,6037,0,0.0,1475,0.0,0.0
BUG,B,6036,0,4797,0,0.0,1204,0.0,0.0
IGBH,T,6036,0,5636,0,0.0,3236,0.0,0.0
SCHK,S,6030,15,6015,0,0.00866050808314088,419,0.001,0.03
GS-J,T,6029,0,4829,0,0.0,2100,0.0,0.0
WMC,S,6029,0,6029,0,0.0,5159,0.0,0.0
TRIN,T,6025,0,4925,0,0.0,2600,0.0,0.0
BRID,T,6022,200,1100,2,0.0980872976949485,600,0.045,0.69
JOE,B,6021,200,1746,0,0.143163922691482,1421,0.03,0.115
DBL,T,6019,100,4419,400,0.0362976406533575,2119,0.01,0.04
AVNW,E,6017,0,4307,0,0.0,280,0.0,0.0
PGF,S,6016,420,3616,1980,0.0472813238770686,3100,0.001,0.0166666666666667
TMTS,B,6015,0,6015,0,0.0,4500,0.0,0.0
DUG,T,6010,0,5710,0,0.0,4110,0.0,0.0
TBBK,S,6006,0,4706,0,0.0,1600,0.0,0.0
DFP,B,6003,0,4103,0,0.0,1093,0.0,0.0
TM,B,6003,0,5004,0,0.0,2237,0.0,0.0
HAACU,T,6000,0,5396,0,0.0,1650,0.0,0.0
RYB,B,6000,0,4000,0,0.0,800,0.0,0.0
BVS,T,6000,131,3100,0,0.0185421089879689,200,0.03,0.194732824427481
CLOVW,T,6000,0,3900,0,0.0,2000,0.0,0.0
FEDU,T,6000,0,5900,0,0.0,1100,0.0,0.0
FIIIW,E,6000,0,3600,0,0.0,2100,0.0,0.0
GMII,T,6000,0,5300,0,0.0,3000,0.0,0.0
INMB,E,6000,200,4700,1100,0.0868432479374729,700,0.01,0.14
SLCR,T,6000,0,6000,0,0.0,3500,0.0,0.0
PCSA,E,6000,100,3100,700,0.105263157894737,2900,0.02,0.19
RMM,B,6000,0,5800,0,0.0,2200,0.0,0.0
SC,T,6000,0,5125,0,0.0,1400,0.0,0.0
TX,S,5998,0,5198,0,0.0,4859,0.0,0.0
BGX,B,5997,0,5297,0,0.0,2500,0.0,0.0
ANGL,T,5997,0,5997,0,0.0,5359,0.0,0.0
PNW,B,5996,180,3283,320,0.00280290879646211,944,0.01,0.123333333333333
GSKY,S,5996,0,5996,0,0.0,2760,0.0,0.0
FDRR,B,5994,869,3364,0,2.85265937476759,554,0.05,0.22
CONN,T,5994,0,4556,0,0.0,2515,0.0,0.0
BFIN,B,5991,0,4591,0,0.0,1691,0.0,0.0
PRA,B,5990,0,190,0,0.0,3090,0.0,0.0
KMB,S,5987,0,4646,0,0.0,1064,0.0,0.0
DLTH,T,5986,0,3400,0,0.0,2200,0.0,0.0
SCD,B,5985,0,5385,0,0.0,3000,0.0,0.0
MSBI,S,5982,100,5592,0,0.0795544948289578,5657,0.02,0.09
BTAQ,S,5979,0,5979,0,0.0,3352,0.0,0.0
FILL,T,5979,160,4148,0,1.0427507059694,2057,0.05,0.25
MGK,S,5979,390,4675,0,0.50407564657335,1054,0.004,0.2
FXE,B,5968,0,5968,0,0.0,1049,0.0,0.0
BOOT,T,5967,200,1892,100,0.0137523207041188,1135,0.0205,0.12
AIRG,S,5966,200,4171,1495,0.072420840916401,2121,0.04,0.35
MDCA,S,5965,150,5665,150,0.021767522855899,3777,0.01,0.08
MANU,B,5965,100,4565,100,0.0286368843069874,1340,0.01,0.04
HYS,B,5964,120,5499,0,0.0590551181102362,905,0.01,0.04
AZPN,B,5963,0,4515,0,0.0,1278,0.0,0.0
IPAC,B,5963,78,5285,0,1.0,1059,0.001,0.03
ICOL,B,5962,0,4962,0,0.0,3800,0.0,0.0
EXPD,S,5960,200,5551,0,0.00969054383165341,1017,0.02,0.24
MS-A,B,5957,0,5057,0,0.0,1700,0.0,0.0
CSQ,E,5951,100,4651,400,0.00604339155133861,300,0.02,0.33
FRT,T,5950,250,1900,0,0.0261950269119434,1050,0.011,0.19
ERH,B,5950,0,950,0,0.0,2350,0.0,0.0
COGT,T,5950,99,5850,1,0.0254172015404365,650,0.01,0.05
RWT,S,5949,100,5649,200,0.0113700966458215,1079,0.001,0.01
CL,T,5944,0,5844,0,0.0,1289,0.0,0.0
DSSI,T,5943,0,5943,0,0.0,4243,0.0,0.0
STL,T,5943,0,4825,0,0.0,924,0.0,0.0
EVV,S,5942,0,5942,0,0.0,3747,0.0,0.0
CRM,S,5941,317,4198,75,0.00665033402798205,517,0.03,0.17
XSOE,S,5935,300,2612,223,0.0170833096065144,3592,0.001,0.0133333333333333
ARI,S,5934,70,3824,2040,0.00932960149273624,2470,0.001,0.01
WD,B,5932,100,1660,24,0.00622393726271239,401,0.03,0.26
ORN,B,5923,0,4800,0,0.0,1700,0.0,0.0
ATRO,T,5921,0,5621,0,0.0,1821,0.0,0.0
BCBP,T,5914,0,400,0,0.0,3809,0.0,0.0
SPAK,B,5906,0,5356,0,0.0,1119,0.0,0.0
VYM,T,5906,60,5846,0,0.00642378198833742,1125,0.011,0.02
TT,T,5906,47,1934,0,0.00639368793361447,1034,0.001,0.07
IIM,T,5900,0,5500,0,0.0,2600,0.0,0.0
ALJJ,S,5900,0,5900,0,0.0,5900,0.0,0.0
CHNG,T,5900,0,5900,0,0.0,2100,0.0,0.0
LMPX,B,5900,200,2500,0,0.312989045383412,2400,0.46,1.49
FPL,E,5900,0,5000,0,0.0,1800,0.0,0.0
RACA,B,5900,0,3300,0,0.0,3300,0.0,0.0
ETV,S,5900,0,5200,0,0.0,1600,0.0,0.0
LMACU,T,5900,0,5900,0,0.0,4900,0.0,0.0
EWD,B,5897,16,3515,0,0.00216538097171471,2202,0.001,0.0325
TGH,T,5897,0,2672,0,0.0,1050,0.0,0.0
ROL,B,5894,120,4816,226,0.00817110246570932,1649,0.003,0.11
G,T,5894,0,5894,0,0.0,1596,0.0,0.0
GRFS,S,5893,0,2743,0,0.0,1550,0.0,0.0
ROK,B,5892,0,5171,0,0.0,4511,0.0,0.0
MCHP,B,5885,0,3767,0,0.0,1274,0.0,0.0
AXON,T,5885,100,2264,0,0.00761730652041438,1417,0.11,0.32
VBLT,S,5885,0,5405,0,0.0,1000,0.0,0.0
PEP,S,5885,61,5266,95,0.000828108785803081,672,0.003,0.06
TMUS,S,5882,100,5276,100,0.00153315446531238,609,0.01,0.05
FXP,T,5881,700,2165,3016,0.984126984126984,1981,0.003,0.19
XYLD,B,5879,100,5466,0,0.151913286950619,751,0.02,0.14
TRMD,B,5878,0,4939,0,0.0,1739,0.0,0.0
BSAC,B,5876,100,5676,0,0.00548486178148311,1450,0.001,0.05
AOR,B,5872,0,5472,0,0.0,1342,0.0,0.0
RENN,T,5871,109,4104,391,0.0122886133032694,600,0.0191743119266055,0.0975229357798165
AINV,S,5870,0,5870,0,0.0,1501,0.0,0.0
ASMB,S,5860,0,5860,0,0.0,5660,0.0,0.0
STAR,T,5860,0,3860,0,0.0,1360,0.0,0.0
SPWH,T,5856,80,1290,4486,0.00943507489090695,900,0.001,0.01
XYL,B,5856,75,3722,0,0.0128578775930053,1269,0.01,0.12
CALM,B,5854,0,3400,0,0.0,1754,0.0,0.0
ESEA,S,5854,200,4752,800,0.137646249139711,3254,0.015,0.23
MMM,S,5853,110,2053,0,0.00428068852870964,718,0.02,0.14
OVID,B,5850,0,5850,0,0.0,3527,0.0,0.0
BNY,B,5850,0,3950,0,0.0,3300,0.0,0.0
STPC=,S,5850,198,3750,0,0.00779711742931401,1200,0.01,0.02
GOLF,S,5849,100,3208,0,0.00883548330093656,1342,0.01,0.13
CLVR,S,5848,25,5623,0,0.0485436893203883,2716,0.01,0.09
LIQT,B,5848,1000,4448,0,0.154297176361673,252,0.032,0.126
PLCE,S,5846,100,4299,256,0.0138045278851463,300,0.01,0.16
ATHA,S,5842,95,5642,105,0.0229857246552141,1800,0.01,0.04
SZC,T,5840,100,3240,500,0.0960614793467819,1100,0.04,0.33
SBBP,S,5840,0,5840,0,0.0,3335,0.0,0.0
TILE,B,5837,0,5837,0,0.0,1900,0.0,0.0
MA,S,5836,62,2158,0,0.00169412793398366,1336,0.01,0.09
RCON,E,5833,0,4682,0,0.0,1034,0.0,0.0
ADSK,T,5833,0,1718,0,0.0,976,0.0,0.0
TDS,T,5833,0,4733,0,0.0,2328,0.0,0.0
WCC,B,5829,100,773,0,0.00855285665412248,900,0.01,0.14
AUDC,T,5824,200,4596,200,0.0324201653428432,500,0.03,0.13
BAH,T,5824,100,3961,0,0.0108026358431457,1725,0.02,0.52
PZZA,T,5820,0,1440,0,0.0,1840,0.0,0.0
SWBK=,T,5819,0,5719,0,0.0,1657,0.0,0.0
RUSL,T,5819,0,5819,0,0.0,2172,0.0,0.0
GTES,T,5809,0,5509,0,0.0,3800,0.0,0.0
CMBM,S,5807,402,4441,90,0.191180131040115,1896,0.271,1.84666666666667
BND,S,5802,1710,2798,1294,0.0125034026764681,1112,0.003,0.03
SNR,B,5801,0,4601,0,0.0,2601,0.0,0.0
EWQ,B,5801,33,5768,0,0.00052391763379745,568,0.001,0.01
SRTS,E,5800,0,3700,0,0.0,1000,0.0,0.0
AGO-F,T,5800,0,2400,0,0.0,2200,0.0,0.0
SAFE,T,5800,0,1000,0,0.0,2500,0.0,0.0
SKINW,B,5800,0,3100,0,0.0,2300,0.0,0.0
ATLC,E,5800,0,2200,0,0.0,1700,0.0,0.0
FHS,B,5800,0,5400,0,0.0,2200,0.0,0.0
FTSI,T,5800,206,2300,394,0.133419689119171,800,0.071747572815534,0.836990291262136
TINV+,T,5800,0,5800,0,0.0,5800,0.0,0.0
RMGCU,T,5800,0,5100,0,0.0,1700,0.0,0.0
ACAHU,T,5800,0,4800,0,0.0,1300,0.0,0.0
MLPB,T,5800,0,5800,0,0.0,3000,0.0,0.0
CCOR,B,5800,0,5500,0,0.0,2400,0.0,0.0
AACG,T,5800,0,5000,0,0.0,2100,0.0,0.0
ERH,T,5800,0,3500,0,0.0,2800,0.0,0.0
HESM,T,5799,0,3850,0,0.0,950,0.0,0.0
ITCI,S,5798,100,4600,1098,0.0179694519317161,900,0.01,0.13
FBIO,E,5796,0,5796,0,0.0,2354,0.0,0.0
NVG,S,5792,0,5785,0,0.0,2317,0.0,0.0
HOLX,B,5790,0,4892,0,0.0,1840,0.0,0.0
LEV+,T,5785,0,2910,0,0.0,1950,0.0,0.0
TGNA,S,5784,30,4583,270,0.00248900688625239,1365,0.001,0.02
BLV,B,5778,0,5684,0,0.0,991,0.0,0.0
DOMO,T,5776,0,3203,0,0.0,1272,0.0,0.0
EEMS,B,5773,0,5768,0,0.0,2073,0.0,0.0
PVBC,T,5766,57,5666,0,0.0573440643863179,5366,0.01,0.08
NVIV,B,5766,1000,1966,2700,0.223114680946006,5551,0.0009,0.0099
GIS,S,5765,10,5755,0,0.000237225411586089,665,0.001,0.01
BKEPP,T,5762,0,3012,0,0.0,3012,0.0,0.0
CII,B,5757,0,5257,0,0.0,1500,0.0,0.0
WPG,S,5756,0,5756,0,0.0,1351,0.0,0.0
GOED,B,5754,460,2849,1345,0.205908683974933,1402,0.0123913043478261,0.22
NKX,T,5753,0,5753,0,0.0,2753,0.0,0.0
IMBI,T,5747,100,3549,0,0.136239782016349,2448,0.01,0.12
NVVEW,E,5745,0,4045,0,0.0,2400,0.0,0.0
AXP,S,5743,1,4267,99,3.08128427928761e-05,876,0.01,0.03
GHY,T,5741,0,3441,0,0.0,1141,0.0,0.0
CCEP,T,5740,0,2001,0,0.0,3639,0.0,0.0
IYY,S,5740,2900,2840,0,0.645715817903249,1300,0.0123214285714286,0.101428571428571
VRT,B,5740,30,5640,70,0.000650350105139934,1943,0.001,0.01
GH,B,5737,0,2819,0,0.0,1080,0.0,0.0
UNH,B,5733,188,2699,12,0.00520386414592964,703,0.0153191489361702,0.16
SCM,S,5731,0,2531,0,0.0,1336,0.0,0.0
CONN,B,5730,0,5030,0,0.0,2740,0.0,0.0
FLGB,B,5730,3593,2117,0,1.89963280293758,3616,0.002,0.100136054421769
KYMR,T,5727,0,2427,0,0.0,1527,0.0,0.0
IVE,S,5727,100,597,5000,0.0162416761409778,5499,0.001,0.02
AGM-F,B,5722,0,4650,0,0.0,1100,0.0,0.0
TMDX,S,5722,300,3024,2198,0.035232000607805,2698,0.07,0.71
VIR,T,5716,175,4816,100,0.0256669719620646,1536,0.05,0.44
CDOR,S,5716,600,2840,600,0.112994350282486,1440,0.01,0.106666666666667
MBOT,S,5715,0,5215,0,0.0,4115,0.0,0.0
QFIN,S,5712,100,4342,100,0.00369044543676422,1145,0.01,0.1
FFC,B,5711,100,3541,946,0.116959064327485,2498,0.004,0.08
DMB,B,5709,100,3809,0,0.25,2300,0.07,0.17
JPST,S,5708,0,5208,0,0.0,2567,0.0,0.0
GLPI,T,5707,160,3658,240,0.0191067590160019,979,0.006625,0.05625
LEAP,T,5704,0,4104,0,0.0,1534,0.0,0.0
CEM,B,5702,0,5502,0,0.0,1900,0.0,0.0
BEPH,B,5700,300,3900,0,0.0483325277912035,2900,0.01,0.02
CAP+,T,5700,0,5600,0,0.0,700,0.0,0.0
KSMT,T,5700,0,4700,0,0.0,3400,0.0,0.0
ATHN=,T,5700,0,5700,0,0.0,800,0.0,0.0
WABC,T,5700,0,2800,0,0.0,600,0.0,0.0
MNR-C,B,5700,0,5000,0,0.0,2200,0.0,0.0
PLMR,B,5700,0,1800,0,0.0,700,0.0,0.0
FWP,B,5700,200,2800,500,0.087719298245614,1700,0.0095,0.17
SLCR,B,5700,0,3300,0,0.0,1700,0.0,0.0
MFL,T,5700,0,5300,0,0.0,1400,0.0,0.0
HT-C,B,5700,100,3100,0,0.5,2800,0.01,0.39
ICD,S,5697,0,5697,0,0.0,4897,0.0,0.0
PICK,T,5697,0,4607,0,0.0,1743,0.0,0.0
ERUS,B,5695,500,3977,0,0.410172272354389,1360,0.01,0.04
IEAWW,B,5691,0,850,0,0.0,400,0.0,0.0
MKC,T,5681,0,4632,0,0.0,2281,0.0,0.0
HSBC,T,5681,0,4781,0,0.0,2399,0.0,0.0
CLBK,S,5679,0,2288,0,0.0,4071,0.0,0.0
CUT,B,5679,374,861,0,1.11978531062021,428,0.03,0.38
CENT,T,5677,0,100,0,0.0,200,0.0,0.0
SIG,T,5675,0,2720,0,0.0,1110,0.0,0.0
RETA,T,5675,134,2365,166,0.0240681456111296,494,0.07,0.88
ACHC,B,5674,0,5351,0,0.0,838,0.0,0.0
ETO,B,5672,250,4087,135,0.2372450608024,2486,0.014,0.14
RDNT,B,5671,0,2400,0,0.0,1171,0.0,0.0
DBB,S,5671,2302,2659,310,0.27351197139669,1293,0.004,0.0793023255813954
KLAC,B,5668,100,2603,0,0.00753579502637528,699,0.02,0.22
VRRM,S,5665,100,4876,689,0.00660153155532083,4450,0.01,0.05
STIC+,E,5665,0,3700,0,0.0,865,0.0,0.0
EZPW,S,5665,0,4665,0,0.0,2124,0.0,0.0
IRTC,B,5665,0,4765,0,0.0,700,0.0,0.0
GINN,T,5664,0,3264,0,0.0,1100,0.0,0.0
PGZ,B,5663,261,4363,339,0.155913978494624,1600,0.0138697318007663,0.08
TSC,B,5662,100,4062,1300,0.0539083557951483,1226,0.01,0.14
DRNA,S,5660,250,3510,150,0.015239082206963,1400,0.0325,0.31
WDH,S,5659,0,5659,0,0.0,1500,0.0,0.0
DVY,T,5659,90,300,4444,0.0723927234957418,4011,0.002,0.03
MOGU,T,5654,0,4679,0,0.0,2279,0.0,0.0
EPI,S,5652,0,5652,0,0.0,5302,0.0,0.0
CPLP,B,5650,0,1150,0,0.0,3000,0.0,0.0
GRSV,B,5650,0,5350,0,0.0,5350,0.0,0.0
ALL,B,5648,0,3265,0,0.0,1483,0.0,0.0
RLY,B,5647,0,5547,0,0.0,3961,0.0,0.0
TXRH,B,5644,200,3935,100,0.0167049770974414,654,0.02,0.17
NORW,B,5638,0,3848,0,0.0,804,0.0,0.0
EWI,T,5638,0,5638,0,0.0,1051,0.0,0.0
VNET,B,5637,0,5510,0,0.0,1637,0.0,0.0
COMT,T,5634,0,5334,0,0.0,5334,0.0,0.0
AAU,B,5630,0,5530,0,0.0,2830,0.0,0.0
INSM,B,5630,175,4830,125,0.000919803635063966,450,0.01,0.07
FIF,B,5629,0,4829,0,0.0,1800,0.0,0.0
FSKR,S,5629,0,5629,0,0.0,3390,0.0,0.0
INCY,B,5625,100,2255,0,0.00195064859065639,872,0.01,0.09
MUC,B,5624,100,4824,200,0.0425531914893617,2430,0.01,0.04
AROC,T,5623,0,5423,0,0.0,3123,0.0,0.0
MAXN,S,5621,0,5321,0,0.0,840,0.0,0.0
BBL,B,5618,40,4741,737,0.00263435194942044,1666,0.001,0.02
CHSCM,T,5617,0,3227,0,0.0,985,0.0,0.0
PCY,S,5616,0,5616,0,0.0,1924,0.0,0.0
JUPW,T,5616,0,3861,0,0.0,2808,0.0,0.0
FROG,S,5616,300,2118,1500,0.00787160971116543,2619,0.025,0.2
DRIO,E,5613,0,3213,0,0.0,500,0.0,0.0
GFL,B,5612,100,5170,0,0.0312695434646654,498,0.001,0.02
WVVI,T,5605,0,4705,0,0.0,3259,0.0,0.0
RVNC,T,5605,0,1200,0,0.0,4403,0.0,0.0
DXYN,E,5601,0,5601,0,0.0,900,0.0,0.0
NGAB+,B,5600,0,3600,0,0.0,1600,0.0,0.0
GRID,S,5600,0,5600,0,0.0,1600,0.0,0.0
ALC,B,5600,100,5300,0,0.00687285223367698,1300,0.01,0.05
PUCK,T,5600,0,5000,0,0.0,2400,0.0,0.0
USB-H,T,5600,0,4300,0,0.0,800,0.0,0.0
ARDC,T,5600,0,4900,0,0.0,4200,0.0,0.0
QTT,E,5600,0,3500,0,0.0,2400,0.0,0.0
JWSM=,T,5600,0,5100,0,0.0,1700,0.0,0.0
DDF,T,5600,53,4000,47,0.209486166007905,2000,0.01,0.06
NXJ,T,5600,0,5400,0,0.0,900,0.0,0.0
SNV,B,5600,50,4381,0,0.00943218260705527,1714,0.01,0.03
AGMH,B,5600,0,2000,0,0.0,1600,0.0,0.0
ESXB,T,5600,0,2700,0,0.0,1500,0.0,0.0
IMPX,S,5597,200,3505,1892,0.0102040816326531,1705,0.001,0.03
VTWO,S,5595,4,5341,0,0.000947580385566138,824,0.002,0.05
HBIO,E,5594,0,3594,0,0.0,300,0.0,0.0
ATOM,S,5593,500,2733,2275,0.112495723906152,1310,0.0533333333333333,0.5
WK,B,5592,60,2459,240,0.00591949486977111,788,0.11,0.97
REPH,S,5591,0,5591,0,0.0,500,0.0,0.0
VECT,B,5584,200,1884,0,0.29673590504451,1984,0.065,0.61
EDC,B,5584,106,1443,0,0.0530102257669325,400,0.011,0.38
SLF,S,5583,400,390,4793,0.0758352063112016,407,0.002,0.02
ICHR,T,5582,104,1400,96,0.0945512150887849,900,0.02,0.24
USDP,B,5575,0,4405,0,0.0,2300,0.0,0.0
ILF,B,5574,0,5574,0,0.0,2184,0.0,0.0
OAS,S,5573,200,4836,0,0.0295639320029564,1999,0.01,0.72
AXLA,T,5572,0,4172,0,0.0,1305,0.0,0.0
APEN,S,5569,14,200,5355,0.023972602739726,5569,0.03,0.28
IMTE,E,5568,0,4401,0,0.0,300,0.0,0.0
WB,T,5567,0,3800,0,0.0,1600,0.0,0.0
CEF,S,5563,0,5263,0,0.0,2111,0.0,0.0
IDRV,T,5560,0,3465,0,0.0,1860,0.0,0.0
MTW,S,5555,399,3339,1617,0.0532467838944037,2316,0.03,0.2
XLY,S,5554,115,5022,234,0.0032084425549882,565,0.004,0.04
TSCO,S,5554,124,5068,0,0.00704012807985423,4021,0.07,0.39
NBA,B,5550,0,3750,0,0.0,1650,0.0,0.0
BKEP,T,5549,0,5549,0,0.0,3749,0.0,0.0
DNB,T,5548,0,4000,0,0.0,1648,0.0,0.0
SEM,B,5545,100,3458,58,0.0089031339031339,605,0.007,0.16
ARW,B,5542,85,5114,0,0.0157640949554896,406,0.0145882352941176,0.200823529411765
FLY,T,5541,100,5425,16,0.0190985485103132,1325,0.001,0.01
FBP,S,5540,0,5540,0,0.0,2316,0.0,0.0
IPI,E,5538,0,4657,0,0.0,475,0.0,0.0
PRSR,T,5536,0,5150,0,0.0,1325,0.0,0.0
FOXA,B,5532,0,5398,0,0.0,1753,0.0,0.0
BNY,T,5530,0,2730,0,0.0,2630,0.0,0.0
AMSC,B,5525,0,3800,0,0.0,1625,0.0,0.0
ETJ,S,5524,0,5300,0,0.0,1612,0.0,0.0
YCS,T,5523,3165,2358,0,2.06649253047383,1832,0.003,0.0876415094339623
ODP,B,5522,0,3322,0,0.0,1022,0.0,0.0
COUP,T,5520,148,1870,62,0.00673463085972041,1264,0.273623188405797,1.0
SPLV,S,5517,210,4717,590,0.00513096168881939,3417,0.001,0.01
HAAC,S,5517,0,5517,0,0.0,2012,0.0,0.0
VNQ,S,5516,0,5515,0,0.0,499,0.0,0.0
CFG,S,5511,0,5348,0,0.0,1535,0.0,0.0
TKC,T,5511,0,5511,0,0.0,4800,0.0,0.0
RAVN,B,5511,69,3077,31,0.0127400295420975,321,0.01,0.13
DD,S,5508,0,5424,0,0.0,881,0.0,0.0
TAIL,B,5506,0,5195,0,0.0,1781,0.0,0.0
SYY,B,5506,0,4079,0,0.0,2120,0.0,0.0
MDB,T,5502,115,1400,0,0.0208987305752111,980,0.09,0.94
MCD,T,5502,0,3511,0,0.0,1274,0.0,0.0
UUUU+,T,5500,0,3900,0,0.0,2500,0.0,0.0
SBI,B,5500,0,5300,0,0.0,3200,0.0,0.0
SEAS,B,5500,0,1100,0,0.0,1700,0.0,0.0
ANIP,T,5500,0,1300,0,0.0,1300,0.0,0.0
PSP,S,5500,0,5375,0,0.0,347,0.0,0.0
NGE,B,5500,0,3400,0,0.0,2400,0.0,0.0
SECO,T,5500,0,3000,0,0.0,2100,0.0,0.0
CRHC,B,5500,0,3300,0,0.0,3300,0.0,0.0
RMAX,T,5500,0,5300,0,0.0,1700,0.0,0.0
WFC-Z,T,5500,0,3100,0,0.0,2100,0.0,0.0
PYN,T,5500,0,3000,0,0.0,1200,0.0,0.0
RFIL,B,5500,0,3600,0,0.0,2100,0.0,0.0
JYNT,S,5493,185,3536,0,0.109817463974531,2826,0.1,0.42
UCL,T,5493,113,2600,383,1.12152332049636,796,0.23,3.24
AGFS,B,5492,0,5492,0,0.0,4900,0.0,0.0
FNDE,T,5490,280,3785,1266,0.053835800807537,3974,0.001,0.01
BRZU,B,5488,300,4675,200,0.265883235956379,1833,0.003,0.88
DFIN,B,5487,0,4486,0,0.0,1494,0.0,0.0
CTRN,T,5487,0,2728,0,0.0,1352,0.0,0.0
RTX,S,5486,40,5281,80,0.000602246378993646,769,0.001,0.01
NETI,T,5484,0,3050,0,0.0,2659,0.0,0.0
GRTX,S,5482,200,4628,0,0.0219106047326906,603,0.015,0.11
SPUU,T,5482,3042,560,1379,2.93653673604215,257,0.011,0.828804531494081
TOUR,S,5478,0,5478,0,0.0,1060,0.0,0.0
IIPR,T,5477,100,1736,100,0.0223015165031222,1318,0.09,0.49
PRPH,T,5477,10,3600,0,0.0078003120124805,1677,0.01,0.1
RICE,B,5476,176,4400,0,0.0740740740740741,2576,0.01,0.09
NYMX,S,5472,0,5472,0,0.0,1133,0.0,0.0
SOXX,B,5472,100,4302,0,0.00642054574638844,847,0.041,0.12
IMCG,B,5470,0,5361,0,0.0,925,0.0,0.0
MPLN,S,5469,0,5454,0,0.0,2027,0.0,0.0
HRTG,B,5459,0,4759,0,0.0,3259,0.0,0.0
MSI,T,5458,100,1459,0,0.00982125319190729,1447,0.001,0.25
MTEM,S,5456,200,3639,200,0.0425079702444208,2010,0.01,0.055
NI,B,5455,0,5355,0,0.0,1301,0.0,0.0
EPR-G,T,5454,0,3776,0,0.0,1412,0.0,0.0
BSPE,B,5452,0,3952,0,0.0,3552,0.0,0.0
FMAG,B,5451,0,5351,0,0.0,2451,0.0,0.0
TXN,S,5451,329,2882,465,0.0064169988927327,313,0.0433333333333333,0.235819327731092
WTTR,B,5450,0,3450,0,0.0,2200,0.0,0.0
GOSS,B,5450,0,4950,0,0.0,1500,0.0,0.0
AMRK,S,5447,10,4738,0,0.00216216216216216,1209,0.02,0.19
FIX,T,5447,100,3600,800,0.0127926314442881,947,0.01,0.19
KZIA,T,5442,0,3794,0,0.0,1183,0.0,0.0
ZION,B,5439,60,4080,199,0.00848176420695505,2418,0.001,0.025
GSEW,B,5438,300,4838,200,0.689655172413793,2285,0.01,0.04
TUR,B,5436,0,5226,0,0.0,1512,0.0,0.0
DBD,S,5433,0,5433,0,0.0,2133,0.0,0.0
AN,B,5432,100,2148,0,0.00872828838264816,1588,0.01,0.21
GROW,E,5431,0,3878,0,0.0,1500,0.0,0.0
ACVA,S,5427,0,4308,0,0.0,495,0.0,0.0
BVXV,B,5427,0,5427,0,0.0,2390,0.0,0.0
AEYE,E,5425,0,3596,0,0.0,550,0.0,0.0
XBIO,S,5422,50,3622,1750,0.05,2800,0.01,0.05
DPG,B,5422,128,4794,325,0.0580517993169178,2078,0.02,0.1
STAA,S,5421,0,4111,0,0.0,710,0.0,0.0
