symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CTLT,B,26,0,22,0,0.0,22,0.0,0.0
ALE,S,26,13,0,0,0.000793747710343143,13,0.01,0.04
GDS,B,25,0,25,0,0.0,0,0.0,0.0
DIA,S,25,0,0,0,0.0,0,0.0,0.0
NUS,B,24,8,0,0,0.000297751972606819,8,0.001,0.04
BPY,S,24,12,0,0,0.0009369875849145,12,0.01,0.04
SAM,B,24,0,0,0,0.0,0,0.0,0.0
XYL,S,24,9,4,0,0.000275364092522335,9,0.001,0.02
CBT,B,24,12,0,0,0.00065825562260011,12,0.001,0.01
TTEK,B,24,0,0,0,0.0,0,0.0,0.0
JHMI,B,24,0,0,0,0.0,12,0.0,0.0
EWJ,S,24,0,12,0,0.0,12,0.0,0.0
CXP,S,24,0,0,0,0.0,0,0.0,0.0
HFWA,S,23,0,0,0,0.0,0,0.0,0.0
CCOI,B,23,0,0,0,0.0,0,0.0,0.0
XLE,S,23,0,23,0,0.0,0,0.0,0.0
JAZZ,B,22,0,0,0,0.0,16,0.0,0.0
HIG,S,22,22,0,0,0.000304270856384156,22,0.001,0.01
C-K,S,22,0,20,0,0.0,2,0.0,0.0
SON,B,22,22,0,0,0.000908527772042123,22,0.001,0.02
RWO,B,22,0,0,0,0.0,11,0.0,0.0
LKSD,B,22,22,0,0,0.00159316387862988,22,0.001,0.01
LGF.B,B,22,0,0,0,0.0,11,0.0,0.0
ADC,B,22,0,0,0,0.0,11,0.0,0.0
COLB,B,21,7,0,0,0.000694789081885856,7,0.001,0.06
CCT,B,21,0,0,0,0.0,21,0.0,0.0
SELB,B,21,21,0,0,0.00321199143468951,21,0.001,0.02
CFX,B,21,0,0,0,0.0,0,0.0,0.0
ASGN,B,20,20,0,0,0.00138398726731714,20,0.001,0.07
VSTO,B,20,0,0,0,0.0,0,0.0,0.0
GDXS,B,20,0,10,0,0.0,5,0.0,0.0
GTE,S,20,20,0,0,8.35788461940283e-05,20,0.001,0.01
FWONA,S,20,0,0,0,0.0,5,0.0,0.0
PNR,B,20,0,0,0,0.0,0,0.0,0.0
XNET,S,20,20,0,0,0.000782993383705908,20,0.001,0.08
CHAD,S,20,0,0,0,0.0,10,0.0,0.0
CTZ,B,20,0,0,0,0.0,10,0.0,0.0
ALOG,S,20,10,0,0,0.000314030900640623,10,0.005,0.1
IEV,B,20,0,0,0,0.0,0,0.0,0.0
CBG,B,20,0,0,0,0.0,0,0.0,0.0
IGC,S,20,20,0,0,0.00706464146944543,20,0.001,0.0069
CHIX,B,20,0,10,0,0.0,5,0.0,0.0
MOD,B,20,20,0,0,0.000665712478780415,20,0.005,0.1
IVE,S,20,0,10,0,0.0,10,0.0,0.0
APRN,S,20,0,0,0,0.0,0,0.0,0.0
BHF,B,20,20,0,0,0.00159680638722555,20,0.001,0.03
USAT,B,20,0,0,0,0.0,0,0.0,0.0
BIP,B,20,0,0,0,0.0,10,0.0,0.0
ALLE,B,20,10,0,0,0.000256811936618814,10,0.01,0.07
EXAS,B,20,20,0,0,0.000470865214832254,20,0.001,0.03
CIGI,B,19,0,0,0,0.0,0,0.0,0.0
BLOK,B,19,19,0,0,0.0110722610722611,19,0.001,0.03
CSL,B,19,18,0,0,0.00180433039294306,18,0.001,0.08
HR,B,19,0,19,0,0.0,0,0.0,0.0
COMM,S,19,0,0,0,0.0,0,0.0,0.0
FMS,S,19,0,0,0,0.0,0,0.0,0.0
CAH,S,18,18,0,0,0.000150294326389179,18,0.001,0.01
TROW,S,18,18,0,0,0.000343164356662155,18,0.001,0.02
KEYS,B,18,0,0,0,0.0,0,0.0,0.0
SXT,S,18,0,0,0,0.0,9,0.0,0.0
CIVI,B,17,0,0,0,0.0,0,0.0,0.0
CBAY,B,16,16,0,0,0.000498333696701654,15,0.001,0.039375
MOAT,B,16,0,0,0,0.0,0,0.0,0.0
HPP,B,16,16,0,0,0.000516462233699161,16,0.001,0.01
CUBE,S,16,16,0,0,0.000172808571305137,16,0.001,0.01
DLR,S,16,16,0,0,0.000282690506899415,16,0.001,0.01
REG,B,16,8,0,0,0.000147680493252847,8,0.001,0.02
BCPC,B,16,0,8,0,0.0,4,0.0,0.0
LPT,B,15,15,0,0,0.000305679525585376,15,0.001,0.01
ACM,B,15,15,0,0,0.000623596906959342,15,0.001,0.01
GGT,B,15,0,10,0,0.0,5,0.0,0.0
DORM,B,15,0,0,0,0.0,5,0.0,0.0
DNOW,B,15,15,0,0,0.000222710535693075,2,0.001,0.01
IYE,B,15,0,10,0,0.0,5,0.0,0.0
SPFF,B,15,0,0,0,0.0,0,0.0,0.0
WLKP,B,15,0,0,0,0.0,15,0.0,0.0
MS-F,S,15,0,10,0,0.0,5,0.0,0.0
SPVU,S,14,0,0,0,0.0,4,0.0,0.0
PDCE,B,14,8,0,0,0.000196685843536411,8,0.001,0.04
RING,B,14,0,0,0,0.0,7,0.0,0.0
RMD,B,14,0,0,0,0.0,7,0.0,0.0
WU,B,13,13,0,0,1.78035366040713e-05,13,0.001,0.01
CBPX,S,13,0,0,0,0.0,0,0.0,0.0
IPG,B,13,13,0,0,2.23748685476473e-05,13,0.001,0.01
BWX,S,13,13,0,0,0.0115044247787611,13,0.001,0.01
BZQ,S,13,0,13,0,0.0,10,0.0,0.0
SNPS,B,12,0,6,0,0.0,3,0.0,0.0
RNR-E,B,12,0,6,0,0.0,3,0.0,0.0
CODI,S,12,12,0,0,0.000503989920201596,12,0.005,0.05
GSH,S,12,0,0,0,0.0,6,0.0,0.0
USFD,S,12,0,0,0,0.0,0,0.0,0.0
SPB,S,12,6,0,0,0.000200830097737314,6,0.01,0.05
CATB,S,11,11,0,0,0.00353584056573449,11,0.001,0.02
MUB,B,11,0,0,0,0.0,0,0.0,0.0
RE,B,11,9,0,0,0.000789265982636148,7,0.0157777777777778,0.0966666666666667
ATRI,B,11,0,0,0,0.0,0,0.0,0.0
FIVE,S,11,11,0,0,0.000355630273835311,11,0.001,0.07
SERV,B,11,11,0,0,0.000544042732083684,11,0.001,0.04
MCK,S,11,0,0,0,0.0,0,0.0,0.0
MAR,S,11,11,0,0,0.000213066806128576,11,0.001,0.01
WNC,B,11,11,0,0,0.000422946785604429,10,0.001,0.01
GIS,S,11,11,0,0,9.35326428923694e-05,10,0.001,0.0218181818181818
RRR,B,10,10,0,0,0.000475556400989157,10,0.001,0.01
SBNY,B,10,0,0,0,0.0,0,0.0,0.0
DFBHU,B,10,0,0,0,0.0,5,0.0,0.0
FSTA,B,10,0,0,0,0.0,0,0.0,0.0
DLR-I,S,10,0,0,0,0.0,0,0.0,0.0
A,S,10,3,0,0,4.16435313714603e-05,3,0.001,0.02
KAR,B,10,0,0,0,0.0,0,0.0,0.0
WIP,B,10,0,10,0,0.0,0,0.0,0.0
RWJ,B,10,0,0,0,0.0,0,0.0,0.0
HBB,B,10,0,0,0,0.0,5,0.0,0.0
TUES,S,10,0,10,0,0.0,0,0.0,0.0
VKTX,S,10,10,0,0,0.000776276975624903,10,0.001,0.02
IPOA,B,10,0,5,0,0.0,5,0.0,0.0
LSI,S,10,10,0,0,0.000549964252323599,10,0.001,0.02
BSJN,B,10,0,0,0,0.0,0,0.0,0.0
SASR,S,10,0,0,0,0.0,5,0.0,0.0
JAG,B,10,0,0,0,0.0,0,0.0,0.0
NETE,S,10,10,0,0,0.000142685919753439,10,0.001,0.1
CXO,S,10,10,0,0,0.00021803117845852,10,0.02,0.07
BAC-L,B,10,0,0,0,0.0,0,0.0,0.0
GORO,B,10,10,0,0,0.00119602918311207,10,0.001,0.01
GCC,B,9,0,6,0,0.0,3,0.0,0.0
CRH,S,9,9,0,0,0.000791208791208791,9,0.001,0.01
ASNS,B,9,0,4,0,0.0,2,0.0,0.0
GOODP,B,9,0,6,0,0.0,3,0.0,0.0
FNDA,S,9,0,6,0,0.0,3,0.0,0.0
GWW,B,9,3,0,0,0.00013410218586563,3,0.001,0.32
FIBK,B,9,0,0,0,0.0,0,0.0,0.0
PEG,S,9,9,0,0,0.000114245093807916,9,0.001,0.01
BLL,B,9,9,0,0,0.000101317122593718,9,0.001,0.01
BABY,B,8,0,8,0,0.0,0,0.0,0.0
WRB,B,8,0,0,0,0.0,0,0.0,0.0
APLS,B,8,0,4,0,0.0,2,0.0,0.0
CMCO,B,8,0,4,0,0.0,2,0.0,0.0
UVV,B,8,0,0,0,0.0,0,0.0,0.0
IJJ,B,8,0,4,0,0.0,2,0.0,0.0
POOL,S,8,0,8,0,0.0,0,0.0,0.0
SAFM,S,8,0,0,0,0.0,0,0.0,0.0
AHT,B,8,8,0,0,0.000422230432258405,7,0.001,0.01
HII,B,8,0,0,0,0.0,0,0.0,0.0
HLNE,B,8,0,0,0,0.0,4,0.0,0.0
BG,S,8,0,0,0,0.0,0,0.0,0.0
HEI.A,B,8,4,0,0,8.55981168414295e-05,4,0.0,0.05
SAFM,B,8,0,0,0,0.0,4,0.0,0.0
VC,B,8,0,0,0,0.0,4,0.0,0.0
DXCM,S,7,7,0,0,0.000157229172749938,7,0.01,0.07
WHR,B,7,2,0,0,9.76514818612372e-05,2,0.001,0.09
GRC,B,7,0,0,0,0.0,2,0.0,0.0
TKR,B,7,0,0,0,0.0,0,0.0,0.0
GOOS,S,7,0,0,0,0.0,5,0.0,0.0
CTXS,S,6,3,0,0,4.02527875055348e-05,3,0.001,0.01
OA,B,6,0,4,0,0.0,2,0.0,0.0
COTY,B,6,0,6,0,0.0,0,0.0,0.0
SSTI,B,6,0,2,0,0.0,1,0.0,0.0
APTV,S,6,0,0,0,0.0,0,0.0,0.0
PLT,B,6,3,0,0,0.000435287289611143,3,0.01,0.07
WWD,S,6,0,6,0,0.0,6,0.0,0.0
STB,B,6,6,0,0,0.000166912398809358,5,0.001,0.01
SPYB,B,6,0,0,0,0.0,2,0.0,0.0
RACE,B,5,0,0,0,0.0,0,0.0,0.0
ULTI,B,5,0,0,0,0.0,0,0.0,0.0
EFNL,B,5,0,0,0,0.0,0,0.0,0.0
GHYG,B,5,0,0,0,0.0,0,0.0,0.0
AZRX,B,5,0,0,0,0.0,0,0.0,0.0
CAFD,B,5,5,0,0,0.000205803663305207,5,0.001,0.02
MSM,B,5,5,0,0,0.000195932442493828,5,0.001,0.05
CNET,B,5,0,0,0,0.0,0,0.0,0.0
PK,B,5,0,0,0,0.0,0,0.0,0.0
EME,B,4,0,0,0,0.0,1,0.0,0.0
TSCO,B,4,0,0,0,0.0,2,0.0,0.0
UGI,B,4,4,0,0,0.000155908949173683,4,0.001,0.01
KBWR,S,4,4,0,0,0.0099009900990099,4,0.001,0.09
NXST,B,4,0,0,0,0.0,0,0.0,0.0
FNKO,S,4,4,0,0,0.000154786781208885,4,0.001,0.05
COF-D,S,4,0,0,0,0.0,0,0.0,0.0
CPER,B,4,0,0,0,0.0,2,0.0,0.0
EDEN,B,4,0,2,0,0.0,1,0.0,0.0
ALGT,B,4,0,0,0,0.0,2,0.0,0.0
PGX,B,4,4,0,0,0.000109158388822181,4,0.001,0.01
SNSR,B,4,0,2,0,0.0,1,0.0,0.0
HMN,B,4,0,0,0,0.0,4,0.0,0.0
SCWX,B,4,2,0,0,0.00063391442155309,2,0.01,0.04
JW.A,S,4,0,0,0,0.0,0,0.0,0.0
DDR-A,B,4,0,0,0,0.0,0,0.0,0.0
CLNS-I,B,4,0,0,0,0.0,2,0.0,0.0
GNUS,B,4,0,0,0,0.0,2,0.0,0.0
PSMC,B,3,0,1,0,0.0,1,0.0,0.0
CZWI,S,3,0,2,0,0.0,1,0.0,0.0
CBSH,B,3,3,0,0,0.000152726161991549,3,0.001,0.06
DSUM,B,3,0,2,0,0.0,1,0.0,0.0
CARG,B,3,0,0,0,0.0,0,0.0,0.0
OMN,B,3,0,0,0,0.0,0,0.0,0.0
SRC,B,3,3,0,0,7.91857592330595e-06,3,0.001,0.01
VPL,S,3,3,0,0,8.43763183799747e-05,3,0.001,0.02
TDF,B,3,0,2,0,0.0,1,0.0,0.0
PDCO,B,3,1,0,0,6.7153304278337e-06,2,0.001,0.01
BAC-Y,S,3,0,0,0,0.0,0,0.0,0.0
CHUBA,B,3,0,2,0,0.0,1,0.0,0.0
PKI,B,3,3,0,0,0.000125015626953369,3,0.001,0.04
WB,S,2,2,0,0,5.36351202767572e-05,2,0.001,0.1
SACH,B,2,0,0,0,0.0,1,0.0,0.0
BXP,S,2,2,0,0,0.000109176265079972,2,0.001,0.03
DRN,B,2,0,2,0,0.0,0,0.0,0.0
MEDP,B,2,2,0,0,0.00019714144898965,1,0.001,0.07
TDY,B,2,0,0,0,0.0,0,0.0,0.0
PLUS,B,2,2,0,0,0.000769526741054252,2,0.005,0.1
FRC-H,B,2,0,0,0,0.0,1,0.0,0.0
TCBI,B,2,2,0,0,4.20733759676876e-05,2,0.005,0.1
OLN,B,2,2,0,0,3.0130010997454e-05,2,0.001,0.02
VDC,B,2,0,0,0,0.0,1,0.0,0.0
MLPB,B,2,0,0,0,0.0,1,0.0,0.0
PX,S,2,0,0,0,0.0,0,0.0,0.0
EXEL,S,2,2,0,0,3.54170355941208e-05,2,0.001,0.01
CSFL,B,2,2,0,0,6.31452656837054e-05,2,0.001,0.01
TPOR,S,2,2,0,0,0.0178571428571429,2,0.001,0.14
ALTY,B,2,0,0,0,0.0,1,0.0,0.0
NVR,S,2,0,0,0,0.0,0,0.0,0.0
ADC,S,2,0,0,0,0.0,1,0.0,0.0
RLY,B,2,2,0,0,0.00662251655629139,2,0.001,0.03
DCT,B,2,0,0,0,0.0,0,0.0,0.0
ABR,B,2,2,0,0,4.42194167458931e-05,2,0.001,0.01
STBZ,B,2,0,0,0,0.0,1,0.0,0.0
HPI,B,2,0,0,0,0.0,0,0.0,0.0
TRU,B,2,2,0,0,2.39500880165735e-05,2,0.001,0.02
FM,B,1,0,0,0,0.0,0,0.0,0.0
FAF,S,1,1,0,0,2.65273098655065e-05,1,0.001,0.02
INDA,S,1,1,0,0,5.60487848623442e-06,1,0.001,0.01
FOMX,B,1,0,0,0,0.0,0,0.0,0.0
BWXT,B,1,1,0,0,6.57635144022097e-05,1,0.001,0.03
MTD,S,1,1,0,0,0.000121300339640951,1,0.18,1.07
TRI,B,1,1,0,0,3.99936010238362e-05,1,0.001,0.01
ALNY,S,1,1,0,0,2.15759040303789e-05,1,0.001,0.2
ALB,S,1,0,0,0,0.0,0,0.0,0.0
EFX,S,1,0,0,0,0.0,0,0.0,0.0
CPT,B,1,1,0,0,3.98755881649254e-05,1,0.001,0.02
OCLR,S,1,1,0,0,8.87006857450015e-07,1,0.001,0.01
HCC,B,1,0,0,0,0.0,0,0.0,0.0
ZG,S,1,1,0,0,3.26711970726607e-05,1,0.001,0.05
RINF,B,1,1,0,0,1.0,1,0.001,0.09
SYK,S,1,1,0,0,2.52117789431222e-05,1,0.001,0.07
WWD,B,1,0,0,0,0.0,0,0.0,0.0
SAGE,B,1,0,1,0,0.0,0,0.0,0.0
RGR,B,1,1,0,0,5.57755591499805e-05,1,0.005,0.1
POR,B,1,1,0,0,3.19580710108338e-05,1,0.001,0.01
QTWO,S,1,1,0,0,4.7746371275783e-05,1,0.005,0.15
STE,S,1,0,0,0,0.0,1,0.0,0.0
ITRI,S,1,0,0,0,0.0,0,0.0,0.0
ZTR,B,1,1,0,0,0.0099009900990099,1,0.001,0.02
GGP,B,1,1,0,0,3.38829142016847e-06,1,0.001,0.01
SREV,B,1,1,0,0,9.58864704190239e-05,1,0.001,0.01
SHM,S,1,1,0,0,0.000533902829684997,1,0.001,0.01
TAP,S,1,1,0,0,1.71841974120599e-05,1,0.001,0.02
ARTW,B,1,0,0,0,0.0,0,0.0,0.0
SIX,S,1,1,0,0,2.28003374449942e-05,1,0.001,0.03
WD,B,1,1,0,0,8.74967188730423e-05,1,0.001,0.06
QXTR,S,0,0,0,0,0.0,0,0.0,0.0
PHI,S,0,0,0,0,0.0,0,0.0,0.0
TCBI,S,0,0,0,0,0.0,0,0.0,0.0
SPE-B,S,0,0,0,0,0.0,0,0.0,0.0
WSFS,B,0,0,0,0,0.0,0,0.0,0.0
BANC-C,B,0,0,0,0,0.0,0,0.0,0.0
MTR,S,0,0,0,0,0.0,0,0.0,0.0
LYTS,S,0,0,0,0,0.0,0,0.0,0.0
DDBI,B,0,0,0,0,0.0,0,0.0,0.0
KGRN,B,0,0,0,0,0.0,0,0.0,0.0
PWZ,S,0,0,0,0,0.0,0,0.0,0.0
MKL,S,0,0,0,0,0.0,0,0.0,0.0
BNFT,S,0,0,0,0,0.0,0,0.0,0.0
OEF,S,0,0,0,0,0.0,0,0.0,0.0
EGOV,B,0,0,0,0,0.0,0,0.0,0.0
WSTL,B,0,0,0,0,0.0,0,0.0,0.0
RILYZ,S,0,0,0,0,0.0,0,0.0,0.0
FULT,B,0,0,0,0,0.0,0,0.0,0.0
MTL,B,0,0,0,0,0.0,0,0.0,0.0
FIV,B,0,0,0,0,0.0,0,0.0,0.0
VRP,S,0,0,0,0,0.0,0,0.0,0.0
FTGC,S,0,0,0,0,0.0,0,0.0,0.0
RZV,S,0,0,0,0,0.0,0,0.0,0.0
SAB,S,0,0,0,0,0.0,0,0.0,0.0
COHR,S,0,0,0,0,0.0,0,0.0,0.0
JPT,S,0,0,0,0,0.0,0,0.0,0.0
PEI,S,0,0,0,0,0.0,0,0.0,0.0
SOL,B,0,0,0,0,0.0,0,0.0,0.0
DD-B,S,0,0,0,0,0.0,0,0.0,0.0
CYTXW,S,0,0,0,0,0.0,0,0.0,0.0
SHYD,B,0,0,0,0,0.0,0,0.0,0.0
HYAC,B,0,0,0,0,0.0,0,0.0,0.0
ORMP,B,0,0,0,0,0.0,0,0.0,0.0
MFV,S,0,0,0,0,0.0,0,0.0,0.0
BABY,S,0,0,0,0,0.0,0,0.0,0.0
HWCC,B,0,0,0,0,0.0,0,0.0,0.0
TLEH,B,0,0,0,0,0.0,0,0.0,0.0
DSKE,S,0,0,0,0,0.0,0,0.0,0.0
ETY,S,0,0,0,0,0.0,0,0.0,0.0
WRN,B,0,0,0,0,0.0,0,0.0,0.0
CUTR,S,0,0,0,0,0.0,0,0.0,0.0
NTLA,S,0,0,0,0,0.0,0,0.0,0.0
SIGM,B,0,0,0,0,0.0,0,0.0,0.0
FTW,B,0,0,0,0,0.0,0,0.0,0.0
CBZ,B,0,0,0,0,0.0,0,0.0,0.0
ABLX,B,0,0,0,0,0.0,0,0.0,0.0
PCK,S,0,0,0,0,0.0,0,0.0,0.0
ASPS,B,0,0,0,0,0.0,0,0.0,0.0
JPC,S,0,0,0,0,0.0,0,0.0,0.0
PFSW,B,0,0,0,0,0.0,0,0.0,0.0
FLEE,S,0,0,0,0,0.0,0,0.0,0.0
USB-A,S,0,0,0,0,0.0,0,0.0,0.0
REW,S,0,0,0,0,0.0,0,0.0,0.0
KAACW,B,0,0,0,0,0.0,0,0.0,0.0
SCIX,S,0,0,0,0,0.0,0,0.0,0.0
SFIG,B,0,0,0,0,0.0,0,0.0,0.0
MBSD,S,0,0,0,0,0.0,0,0.0,0.0
FICO,B,0,0,0,0,0.0,0,0.0,0.0
AFMD,S,0,0,0,0,0.0,0,0.0,0.0
CPSH,S,0,0,0,0,0.0,0,0.0,0.0
DOG,S,0,0,0,0,0.0,0,0.0,0.0
TEN,B,0,0,0,0,0.0,0,0.0,0.0
DWCR,B,0,0,0,0,0.0,0,0.0,0.0
THST,B,0,0,0,0,0.0,0,0.0,0.0
SRF,S,0,0,0,0,0.0,0,0.0,0.0
WRLSU,S,0,0,0,0,0.0,0,0.0,0.0
EYE,S,0,0,0,0,0.0,0,0.0,0.0
GEC,B,0,0,0,0,0.0,0,0.0,0.0
NANO,B,0,0,0,0,0.0,0,0.0,0.0
TPGH+,B,0,0,0,0,0.0,0,0.0,0.0
ETV,S,0,0,0,0,0.0,0,0.0,0.0
ALKS,S,0,0,0,0,0.0,0,0.0,0.0
SGC,S,0,0,0,0,0.0,0,0.0,0.0
TCF-D,S,0,0,0,0,0.0,0,0.0,0.0
FELP,S,0,0,0,0,0.0,0,0.0,0.0
NI,S,0,0,0,0,0.0,0,0.0,0.0
ETH,S,0,0,0,0,0.0,0,0.0,0.0
PEI-B,S,0,0,0,0,0.0,0,0.0,0.0
BNDC,S,0,0,0,0,0.0,0,0.0,0.0
LEDS,B,0,0,0,0,0.0,0,0.0,0.0
SMN,B,0,0,0,0,0.0,0,0.0,0.0
NGHC,B,0,0,0,0,0.0,0,0.0,0.0
BRN,S,0,0,0,0,0.0,0,0.0,0.0
GCP,S,0,0,0,0,0.0,0,0.0,0.0
PFFR,S,0,0,0,0,0.0,0,0.0,0.0
TYHT,S,0,0,0,0,0.0,0,0.0,0.0
GEVO,S,0,0,0,0,0.0,0,0.0,0.0
STAF,S,0,0,0,0,0.0,0,0.0,0.0
KOSS,S,0,0,0,0,0.0,0,0.0,0.0
HE-U,B,0,0,0,0,0.0,0,0.0,0.0
ECCB,B,0,0,0,0,0.0,0,0.0,0.0
GLDW,S,0,0,0,0,0.0,0,0.0,0.0
EPV,B,0,0,0,0,0.0,0,0.0,0.0
CELH,B,0,0,0,0,0.0,0,0.0,0.0
UTF,S,0,0,0,0,0.0,0,0.0,0.0
KAMN,S,0,0,0,0,0.0,0,0.0,0.0
AKR,S,0,0,0,0,0.0,0,0.0,0.0
VIRT,S,0,0,0,0,0.0,0,0.0,0.0
CDXC,S,0,0,0,0,0.0,0,0.0,0.0
EWRE,B,0,0,0,0,0.0,0,0.0,0.0
BAF,S,0,0,0,0,0.0,0,0.0,0.0
CTNN,S,0,0,0,0,0.0,0,0.0,0.0
INDUW,B,0,0,0,0,0.0,0,0.0,0.0
FDLO,S,0,0,0,0,0.0,0,0.0,0.0
TWO-B,S,0,0,0,0,0.0,0,0.0,0.0
SMLL,S,0,0,0,0,0.0,0,0.0,0.0
NXE,S,0,0,0,0,0.0,0,0.0,0.0
XHR,S,0,0,0,0,0.0,0,0.0,0.0
WHG,B,0,0,0,0,0.0,0,0.0,0.0
MATF,B,0,0,0,0,0.0,0,0.0,0.0
EAGL,S,0,0,0,0,0.0,0,0.0,0.0
CBB-B,S,0,0,0,0,0.0,0,0.0,0.0
BSL,S,0,0,0,0,0.0,0,0.0,0.0
VLY+,B,0,0,0,0,0.0,0,0.0,0.0
ZIONZ,S,0,0,0,0,0.0,0,0.0,0.0
FCOR,B,0,0,0,0,0.0,0,0.0,0.0
ISRA,B,0,0,0,0,0.0,0,0.0,0.0
HLTH,S,0,0,0,0,0.0,0,0.0,0.0
SRV,B,0,0,0,0,0.0,0,0.0,0.0
AXGN,B,0,0,0,0,0.0,0,0.0,0.0
SHLO,S,0,0,0,0,0.0,0,0.0,0.0
DOTAU,B,0,0,0,0,0.0,0,0.0,0.0
OMNT,S,0,0,0,0,0.0,0,0.0,0.0
TG,B,0,0,0,0,0.0,0,0.0,0.0
LAQ,S,0,0,0,0,0.0,0,0.0,0.0
LEJU,S,0,0,0,0,0.0,0,0.0,0.0
WHFBL,S,0,0,0,0,0.0,0,0.0,0.0
SEDG,S,0,0,0,0,0.0,0,0.0,0.0
RORE,B,0,0,0,0,0.0,0,0.0,0.0
EMIH,B,0,0,0,0,0.0,0,0.0,0.0
YDIV,B,0,0,0,0,0.0,0,0.0,0.0
STAR-D,S,0,0,0,0,0.0,0,0.0,0.0
SYPR,B,0,0,0,0,0.0,0,0.0,0.0
YLCO,B,0,0,0,0,0.0,0,0.0,0.0
FDTS,S,0,0,0,0,0.0,0,0.0,0.0
SBB,B,0,0,0,0,0.0,0,0.0,0.0
SVRA,S,0,0,0,0,0.0,0,0.0,0.0
TTAI,S,0,0,0,0,0.0,0,0.0,0.0
PQG,S,0,0,0,0,0.0,0,0.0,0.0
OMF,S,0,0,0,0,0.0,0,0.0,0.0
ATEC,S,0,0,0,0,0.0,0,0.0,0.0
IDHD,S,0,0,0,0,0.0,0,0.0,0.0
IMDZ,S,0,0,0,0,0.0,0,0.0,0.0
GAL,B,0,0,0,0,0.0,0,0.0,0.0
CMFN,B,0,0,0,0,0.0,0,0.0,0.0
FBMS,B,0,0,0,0,0.0,0,0.0,0.0
JHMD,S,0,0,0,0,0.0,0,0.0,0.0
MRUS,S,0,0,0,0,0.0,0,0.0,0.0
MRCY,B,0,0,0,0,0.0,0,0.0,0.0
BAC+A,S,0,0,0,0,0.0,0,0.0,0.0
FXZ,B,0,0,0,0,0.0,0,0.0,0.0
JASNW,B,0,0,0,0,0.0,0,0.0,0.0
NTCT,S,0,0,0,0,0.0,0,0.0,0.0
IDTI,S,0,0,0,0,0.0,0,0.0,0.0
GIB,S,0,0,0,0,0.0,0,0.0,0.0
DTH,B,0,0,0,0,0.0,0,0.0,0.0
ISZE,B,0,0,0,0,0.0,0,0.0,0.0
PEIX,S,0,0,0,0,0.0,0,0.0,0.0
SMMF,B,0,0,0,0,0.0,0,0.0,0.0
SND,S,0,0,0,0,0.0,0,0.0,0.0
FGD,B,0,0,0,0,0.0,0,0.0,0.0
BDCZ,B,0,0,0,0,0.0,0,0.0,0.0
ESND,S,0,0,0,0,0.0,0,0.0,0.0
IAK,S,0,0,0,0,0.0,0,0.0,0.0
SGDM,S,0,0,0,0,0.0,0,0.0,0.0
PAGG,S,0,0,0,0,0.0,0,0.0,0.0
REK,B,0,0,0,0,0.0,0,0.0,0.0
FINU,S,0,0,0,0,0.0,0,0.0,0.0
LC,S,0,0,0,0,0.0,0,0.0,0.0
NDP,S,0,0,0,0,0.0,0,0.0,0.0
IVH,B,0,0,0,0,0.0,0,0.0,0.0
QCRH,B,0,0,0,0,0.0,0,0.0,0.0
CUBS,B,0,0,0,0,0.0,0,0.0,0.0
FNV,S,0,0,0,0,0.0,0,0.0,0.0
AFSI-A,S,0,0,0,0,0.0,0,0.0,0.0
MCHP,S,0,0,0,0,0.0,0,0.0,0.0
CSRA,B,0,0,0,0,0.0,0,0.0,0.0
NLS,S,0,0,0,0,0.0,0,0.0,0.0
SCE-E,S,0,0,0,0,0.0,0,0.0,0.0
TFX,S,0,0,0,0,0.0,0,0.0,0.0
IGF,S,0,0,0,0,0.0,0,0.0,0.0
FLOW,B,0,0,0,0,0.0,0,0.0,0.0
BRAC,B,0,0,0,0,0.0,0,0.0,0.0
RYT,S,0,0,0,0,0.0,0,0.0,0.0
FMAT,S,0,0,0,0,0.0,0,0.0,0.0
AC,S,0,0,0,0,0.0,0,0.0,0.0
CPAC,B,0,0,0,0,0.0,0,0.0,0.0
DCO,S,0,0,0,0,0.0,0,0.0,0.0
IBDC,B,0,0,0,0,0.0,0,0.0,0.0
GHII,S,0,0,0,0,0.0,0,0.0,0.0
UG,S,0,0,0,0,0.0,0,0.0,0.0
MATH,S,0,0,0,0,0.0,0,0.0,0.0
VRNA,S,0,0,0,0,0.0,0,0.0,0.0
VERU,S,0,0,0,0,0.0,0,0.0,0.0
NOVN,S,0,0,0,0,0.0,0,0.0,0.0
NODK,B,0,0,0,0,0.0,0,0.0,0.0
TNXP,B,0,0,0,0,0.0,0,0.0,0.0
WIRE,B,0,0,0,0,0.0,0,0.0,0.0
RGSE,B,0,0,0,0,0.0,0,0.0,0.0
STNL,B,0,0,0,0,0.0,0,0.0,0.0
SCE-G,S,0,0,0,0,0.0,0,0.0,0.0
CNBKA,B,0,0,0,0,0.0,0,0.0,0.0
VMIN,S,0,0,0,0,0.0,0,0.0,0.0
CSA,B,0,0,0,0,0.0,0,0.0,0.0
QRTEB,S,0,0,0,0,0.0,0,0.0,0.0
TSC,S,0,0,0,0,0.0,0,0.0,0.0
MSN,S,0,0,0,0,0.0,0,0.0,0.0
AMOT,B,0,0,0,0,0.0,0,0.0,0.0
FRC-G,B,0,0,0,0,0.0,0,0.0,0.0
