symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EDF,S,1846,0,844,0,0.0,1324,0.0,0.0
MHUA,E,1845,0,0,0,0.0,587,0.0,0.0
ECOW,S,1845,0,1045,0,0.0,1045,0.0,0.0
XBIT,S,1845,0,1345,0,0.0,1145,0.0,0.0
HGLB,T,1844,200,1100,144,0.317460317460317,400,0.01,0.11
VOX,T,1843,0,1843,0,0.0,1743,0.0,0.0
TRNS,B,1843,200,425,0,0.434782608695652,630,0.01,1.68
SCM,S,1843,200,1037,0,0.365529909949538,788,0.02,0.12
ROG,S,1843,100,300,0,0.00129624348637648,444,0.05,0.21
OILK,S,1842,0,686,0,0.0,755,0.0,0.0
SLF,T,1840,0,1840,0,0.0,1042,0.0,0.0
YYY,S,1840,0,940,0,0.0,700,0.0,0.0
CRNC,S,1840,100,949,0,0.0521104742053153,434,0.01,0.04
CXH,B,1838,0,1200,0,0.0,1000,0.0,0.0
GAZ,T,1837,225,100,1512,1.19347927964116,1837,0.003,0.24
DJD,S,1837,100,1637,0,0.31055900621118,1695,0.01,0.1
JRI,S,1837,0,1239,0,0.0,1015,0.0,0.0
FCFS,S,1836,83,200,0,0.0373616405728392,378,0.0771276595744681,0.411914893617021
VSAT,S,1836,0,500,0,0.0,763,0.0,0.0
PRGS,T,1836,8,900,140,0.00430802369413032,1048,0.01,0.03
AVNT,B,1835,12,1020,0,0.00048404662982534,400,0.01,0.15
SITC,S,1835,0,1835,0,0.0,1781,0.0,0.0
BMEZ,E,1834,124,0,0,0.0209424083769634,834,0.01,0.03
CIEN,S,1834,120,227,0,0.011010184420589,797,0.01,0.03
CNOB,T,1833,0,333,0,0.0,433,0.0,0.0
PEY,S,1832,0,1832,0,0.0,1832,0.0,0.0
RJF-A,B,1831,0,231,0,0.0,471,0.0,0.0
HCA,B,1831,0,289,0,0.0,820,0.0,0.0
DCP-B,B,1831,125,868,75,0.292056074766355,275,0.02,0.23
ARBK,S,1830,0,930,0,0.0,1200,0.0,0.0
BPYPM,S,1830,100,627,0,0.16260162601626,629,0.03,0.16
EIDO,S,1830,0,1830,0,0.0,1730,0.0,0.0
FCLD,S,1830,0,1200,0,0.0,930,0.0,0.0
ACEV,S,1829,9,1005,0,1.0,628,0.06,0.59
SR-A,B,1828,200,1208,0,0.478468899521531,1009,0.01,0.29
TCBS,T,1828,0,1328,0,0.0,1228,0.0,0.0
CDC,S,1828,0,628,0,0.0,611,0.0,0.0
CYBR,B,1827,153,690,50,0.0139682657346093,603,0.25,2.13
AVGO,S,1826,160,52,88,0.0077742595197085,509,2.3636,6.18
RGI,B,1825,100,776,0,0.25,497,0.01,0.16
EVEX,B,1825,0,901,0,0.0,509,0.0,0.0
GET,S,1825,0,1825,0,0.0,1800,0.0,0.0
PSA,T,1824,12,100,0,0.00220994475138122,733,0.02,0.19
KLIC,S,1824,100,546,0,0.0670241286863271,727,0.01,0.11
ERH,T,1824,0,1692,0,0.0,508,0.0,0.0
FDIG,B,1823,0,1233,0,0.0,428,0.0,0.0
COOP,S,1822,210,201,0,0.0472797399754686,371,0.0511794871794872,0.185128205128205
STK,T,1821,0,1250,0,0.0,851,0.0,0.0
FLTW,S,1821,0,1221,0,0.0,683,0.0,0.0
SCLX,S,1821,100,615,0,0.04510599909788,415,0.0,0.1
ALL,S,1820,113,341,0,0.00823060603615536,485,0.14,0.54
SLAC=,S,1820,0,1800,0,0.0,1810,0.0,0.0
HLVX,S,1820,300,300,0,0.323624595469256,400,0.01,0.41
FWRG,E,1820,200,220,0,0.00857743277437063,420,0.001,0.03
FLJP,S,1819,0,1819,0,0.0,1819,0.0,0.0
AGTC,B,1819,0,1819,0,0.0,1551,0.0,0.0
ATH-D,S,1819,156,600,0,1.04007987448296,500,0.06,0.23
ARGO,B,1818,0,1292,0,0.0,1205,0.0,0.0
CVLG,S,1817,307,270,352,0.239025350574985,621,0.0633821989528796,0.670104712041885
MASI,T,1815,10,300,0,0.000814531237272949,793,0.01,0.15
PPBT,T,1815,0,1315,0,0.0,1000,0.0,0.0
CSGP,T,1815,220,1220,0,0.00815802298169739,1020,0.002,0.05
KEP,B,1814,0,1814,0,0.0,814,0.0,0.0
PCAR,B,1814,171,435,0,0.0108008452849992,643,0.011,0.08
EOD,S,1813,0,513,0,0.0,1713,0.0,0.0
ZYNE,B,1812,0,1312,0,0.0,1512,0.0,0.0
LRMR,S,1812,100,1112,0,0.253164556962025,1110,0.01,0.05
RPD,E,1811,100,111,700,0.00826446280991736,511,0.001,0.11
ANVS,T,1810,0,607,0,0.0,646,0.0,0.0
HHS,T,1810,0,1410,0,0.0,1300,0.0,0.0
SREA,B,1810,0,1113,0,0.0,1048,0.0,0.0
BTEC,T,1809,0,1809,0,0.0,1409,0.0,0.0
TCBX,S,1809,0,812,0,0.0,597,0.0,0.0
ASTI,E,1808,100,1301,0,0.0843881856540084,507,0.01,0.19
ET-D,T,1808,0,1400,0,0.0,1104,0.0,0.0
PRME,S,1807,400,402,0,0.222003075326812,307,0.0806666666666667,0.71
RF-E,B,1807,1,854,0,0.0555555555555556,644,0.01,0.05
LFST,S,1807,0,900,0,0.0,846,0.0,0.0
VENA,S,1805,108,361,0,0.0215913634546182,303,0.0562962962962963,0.508888888888889
ROK,T,1804,0,900,0,0.0,703,0.0,0.0
BBCP,S,1804,0,1460,0,0.0,1803,0.0,0.0
ESGD,E,1803,0,3,0,0.0,403,0.0,0.0
STT-G,B,1803,179,500,0,0.281446540880503,640,0.01,0.1
LE,T,1803,0,1559,0,0.0,1341,0.0,0.0
TY,B,1803,100,601,0,0.387596899224806,701,0.01,0.11
NID,B,1802,15,1787,0,0.014985014985015,1112,0.0,0.01
UFI,T,1802,0,1300,0,0.0,400,0.0,0.0
VTWG,B,1802,200,184,0,0.574712643678161,343,0.015,0.435
KN,T,1802,0,1502,0,0.0,1202,0.0,0.0
QIPT,B,1801,0,1800,0,0.0,1601,0.0,0.0
CBD,S,1801,0,1801,0,0.0,1701,0.0,0.0
HT-C,S,1801,662,107,0,2.8220640569395,410,0.0643290043290043,1.43
HAPP,B,1801,0,800,0,0.0,540,0.0,0.0
NIC,T,1801,0,400,0,0.0,301,0.0,0.0
MCS,T,1801,0,700,0,0.0,1001,0.0,0.0
SRG-A,B,1800,0,1600,0,0.0,1500,0.0,0.0
SPIB,T,1800,0,1800,0,0.0,1700,0.0,0.0
PWSC,B,1800,0,1300,0,0.0,600,0.0,0.0
HMPT,B,1800,0,1800,0,0.0,1800,0.0,0.0
RGNX,E,1800,400,600,500,0.0919751667049896,300,0.001,0.075
ESAB,T,1800,56,1000,284,0.00744979300483853,912,0.025,0.3
KSPN,T,1800,0,1500,0,0.0,300,0.0,0.0
VV,E,1800,367,0,0,0.200751081013988,1000,0.04,0.25
SCD,S,1800,100,400,0,0.205761316872428,400,0.0,0.13
BUFG,S,1800,900,500,0,2.0,900,0.02,0.1255
PSB-Z,T,1800,0,1800,0,0.0,1800,0.0,0.0
VRPX,T,1800,0,1800,0,0.0,1800,0.0,0.0
SAGE,T,1800,412,700,100,0.0439656528277746,700,0.011,0.09
SKIL,B,1800,0,1800,0,0.0,1800,0.0,0.0
UMAY,S,1800,1800,0,0,2.0,1200,0.04,0.17
CDMO,B,1800,100,1400,0,0.0323729362253156,1500,0.01,0.12
UTSI,S,1800,0,400,0,0.0,400,0.0,0.0
PROV,T,1800,0,1800,0,0.0,1600,0.0,0.0
RMBS,E,1800,0,0,0,0.0,400,0.0,0.0
HDEF,S,1800,0,1300,0,0.0,1800,0.0,0.0
LVO,S,1800,0,1800,0,0.0,1200,0.0,0.0
MTB-H,T,1800,0,1500,0,0.0,600,0.0,0.0
NDLS,E,1800,0,1100,0,0.0,700,0.0,0.0
BUCK,B,1800,0,1800,0,0.0,1200,0.0,0.0
CEI,T,1800,0,0,0,0.0,1800,0.0,0.0
IRMD,T,1800,0,600,0,0.0,1000,0.0,0.0
BRMK+,B,1800,0,0,0,0.0,1000,0.0,0.0
OTEC,T,1800,0,1800,0,0.0,200,0.0,0.0
TRTL,S,1800,0,1800,0,0.0,1800,0.0,0.0
LANDO,S,1800,319,400,0,1.69848962312198,500,0.085,0.83
DPSI,S,1800,0,200,0,0.0,500,0.0,0.0
APLS,T,1800,34,1150,166,0.00328565906455354,716,0.0147058823529412,0.1
DMAY,S,1800,0,800,0,0.0,500,0.0,0.0
BEPI,T,1800,0,1300,0,0.0,900,0.0,0.0
MCD,E,1800,17,0,0,0.000504308100973728,600,0.02,0.18
SDD,T,1800,0,0,0,0.0,200,0.0,0.0
PBAXU,S,1800,0,1200,0,0.0,1200,0.0,0.0
EQL,B,1800,200,1000,0,1.0,800,0.01,0.14
CRKN,E,1800,30,0,0,0.00521014241055922,1400,0.009,0.0189
PAYS,T,1800,15,1200,185,0.0862068965517241,1000,0.01,0.05
IMOS,T,1800,0,700,0,0.0,300,0.0,0.0
LOW,E,1800,68,0,0,0.00282638513653934,700,0.0241176470588235,0.22
ACHR+,S,1800,0,0,0,0.0,300,0.0,0.0
PJT,B,1800,24,1000,288,0.00956556396970905,300,0.03,0.23
MSTB,S,1800,300,700,0,1.0,700,0.02,0.07
IMNM,T,1800,0,1800,0,0.0,1300,0.0,0.0
NGD,E,1800,600,0,0,0.00806007442135382,700,0.0,0.01
SQSP,E,1800,0,1200,0,0.0,400,0.0,0.0
EVTC,E,1800,0,0,0,0.0,400,0.0,0.0
GET,B,1800,0,1800,0,0.0,1800,0.0,0.0
FBK,B,1800,0,1300,0,0.0,400,0.0,0.0
MBSD,S,1800,0,1800,0,0.0,900,0.0,0.0
NEXI,E,1800,0,0,0,0.0,100,0.0,0.0
BV,T,1800,0,1300,0,0.0,700,0.0,0.0
RWLK,E,1800,200,0,500,0.068073519400953,200,0.0,0.0071
BPYPP,T,1800,30,1000,470,0.0164113785557987,500,0.02,0.08
MLPB,B,1800,0,1200,0,0.0,600,0.0,0.0
FGD,T,1800,0,1800,0,0.0,300,0.0,0.0
SWIR,B,1800,0,1800,0,0.0,1700,0.0,0.0
UMH-D,B,1800,300,800,0,0.940438871473354,700,0.02,0.34
MITT-C,S,1800,0,500,0,0.0,300,0.0,0.0
TRTN-C,B,1800,0,1000,0,0.0,500,0.0,0.0
THY,B,1800,0,1800,0,0.0,900,0.0,0.0
HSCS,E,1800,0,600,0,0.0,600,0.0,0.0
GGN-B,B,1800,100,900,0,1.0,600,0.01,0.2
CTV,E,1800,0,1800,0,0.0,1700,0.0,0.0
NAC,E,1800,0,0,0,0.0,600,0.0,0.0
CLSA,B,1800,0,1800,0,0.0,1500,0.0,0.0
TZPSW,S,1800,0,0,0,0.0,600,0.0,0.0
AKU,T,1800,0,1600,0,0.0,1100,0.0,0.0
FVIV,T,1800,0,1800,0,0.0,1800,0.0,0.0
DTH,S,1800,0,1000,0,0.0,800,0.0,0.0
PEV,T,1800,0,1800,0,0.0,1700,0.0,0.0
EOG,E,1800,0,0,0,0.0,500,0.0,0.0
FMAG,T,1800,0,1700,0,0.0,1400,0.0,0.0
VMO,E,1800,0,0,0,0.0,400,0.0,0.0
DRI,T,1800,0,700,0,0.0,400,0.0,0.0
WAFU,T,1800,0,1800,0,0.0,1800,0.0,0.0
NUVL,S,1799,200,452,50,0.0119111833548952,383,0.04,0.28
PRA,B,1799,200,1499,0,0.0179565451607111,1699,0.001,0.02
XPP,T,1798,88,1600,0,1.51589209401709,198,0.003,0.16
VZIO,S,1797,9,1360,0,0.00172877449097196,884,0.03,0.14
DES,T,1796,0,1796,0,0.0,1296,0.0,0.0
GRC,S,1796,100,596,0,0.440528634361233,200,0.01,0.06
VTI,E,1796,106,96,0,0.0105379188712522,1100,0.02,0.09
ACNT,S,1796,0,932,0,0.0,232,0.0,0.0
MCK,S,1796,277,113,0,0.00639206488035995,94,0.186799242424242,1.19545454545455
MITT-B,S,1794,0,400,0,0.0,500,0.0,0.0
EMBD,B,1794,200,233,100,0.666666666666667,930,0.01,0.165
EFSCP,T,1793,68,1000,125,1.0,800,0.03,0.84
IXHL,S,1793,0,298,0,0.0,399,0.0,0.0
RVPHW,S,1792,0,1492,0,0.0,415,0.0,0.0
CLOI,B,1792,100,500,0,1.0,1292,0.01,0.04
DJUN,S,1792,492,200,0,1.0,792,0.01,0.09
GQRE,B,1791,0,991,0,0.0,816,0.0,0.0
EVC,S,1791,0,1356,0,0.0,1160,0.0,0.0
CREG,B,1791,0,400,0,0.0,366,0.0,0.0
FSMO,S,1790,0,1240,0,0.0,500,0.0,0.0
HBT,B,1790,0,1289,0,0.0,1289,0.0,0.0
SKM,B,1790,52,1738,0,0.00893317299433087,1065,0.001,0.02
EWSC,B,1790,0,0,0,0.0,151,0.0,0.0
CALF,S,1789,0,1163,0,0.0,860,0.0,0.0
PSA-O,B,1789,100,900,0,1.0,644,0.01,0.08
SOJE,B,1788,100,868,0,0.107181136120043,757,0.01,0.03
AEZS,S,1788,100,400,0,0.763358778625954,470,0.01,0.21
CLNE,E,1787,0,1787,0,0.0,1787,0.0,0.0
H,S,1787,300,26,1400,0.0473559589581689,1729,0.001,0.08
TELZ,T,1786,0,787,0,0.0,787,0.0,0.0
GNL,S,1786,0,1786,0,0.0,1754,0.0,0.0
SOTK,B,1785,0,459,0,0.0,326,0.0,0.0
MGU,S,1785,16,519,0,0.0406234096692112,602,0.01,0.21
HTRB,T,1784,100,784,0,0.142857142857143,830,0.01,0.06
EZM,B,1782,0,1044,0,0.0,597,0.0,0.0
TREE,S,1781,1,183,0,0.000460193281178095,697,0.01,0.15
MDV-A,B,1780,230,200,0,2.0,540,0.086993006993007,1.58300699300699
IONR,B,1780,0,200,0,0.0,380,0.0,0.0
TA,E,1779,264,800,0,0.0628869464213199,324,0.13,0.99
EQR,T,1779,0,1460,0,0.0,1150,0.0,0.0
COO,B,1778,20,200,0,0.00572005498181464,515,0.06,1.39
EVG,B,1778,0,1655,0,0.0,755,0.0,0.0
BCDA,S,1777,0,1777,0,0.0,1777,0.0,0.0
EAI,B,1777,388,200,0,0.48503407230243,587,0.0253723404255319,0.240744680851064
XONE,B,1775,0,1175,0,0.0,1075,0.0,0.0
BXC,T,1775,0,755,0,0.0,555,0.0,0.0
BPYPO,S,1775,0,0,0,0.0,450,0.0,0.0
IFIN=,B,1775,200,0,0,0.4,100,0.01,0.42
MSBIP,T,1775,200,500,37,1.11111111111111,300,0.08,1.7
IZRL,S,1773,0,1296,0,0.0,731,0.0,0.0
FRPH,S,1772,10,335,0,0.161290322580645,299,0.04,1.59
IDNA,T,1772,0,1772,0,0.0,1300,0.0,0.0
V,E,1771,24,0,0,0.00132391879964696,571,0.0,0.03
DSGR,T,1771,100,700,0,0.229357798165138,300,0.13,0.42
WEC,S,1771,0,461,0,0.0,677,0.0,0.0
TNK,S,1770,0,114,0,0.0,738,0.0,0.0
SSNC,T,1770,0,1670,0,0.0,1206,0.0,0.0
HGV,S,1770,395,337,0,0.0573349586084133,740,0.012,0.13
EQC,T,1770,0,1670,0,0.0,1370,0.0,0.0
GVI,T,1769,0,1762,0,0.0,1757,0.0,0.0
FLIC,B,1767,0,934,0,0.0,636,0.0,0.0
URBN,S,1766,0,1766,0,0.0,800,0.0,0.0
VIXM,S,1766,0,658,0,0.0,848,0.0,0.0
VTRU,E,1765,0,0,0,0.0,595,0.0,0.0
PTSI,T,1764,0,81,0,0.0,1580,0.0,0.0
CTO,S,1764,100,404,0,0.0472813238770686,600,0.01,0.05
TFC-R,S,1763,61,951,0,0.0390775144138373,633,0.04,0.1
AMAL,S,1763,200,900,0,0.33832665908604,429,0.24,0.69
KEYS,B,1763,224,404,0,0.0381613733479132,508,0.0388333333333333,0.353333333333333
REW,T,1762,0,300,0,0.0,1562,0.0,0.0
FCAL,B,1762,0,1590,0,0.0,920,0.0,0.0
IRBT,T,1761,0,1661,0,0.0,898,0.0,0.0
SCKT,B,1761,0,1761,0,0.0,1668,0.0,0.0
SPNS,S,1761,0,621,0,0.0,441,0.0,0.0
STT-D,T,1758,0,1158,0,0.0,658,0.0,0.0
KCCA,T,1757,200,0,1557,0.285714285714286,242,0.001,0.11
FIP,S,1756,0,1756,0,0.0,955,0.0,0.0
JAVA,T,1756,0,1687,0,0.0,1496,0.0,0.0
PNFPP,S,1756,188,200,0,1.83333333333333,653,0.03,1.0
UBR,T,1755,103,0,1300,2.0,352,0.002,0.28
USRT,S,1754,0,1570,0,0.0,1351,0.0,0.0
SHOC,T,1754,0,543,0,0.0,1104,0.0,0.0
LAZ,B,1754,0,1254,0,0.0,1201,0.0,0.0
CE,T,1754,210,400,0,0.0308002421372201,736,0.014125,0.191875
NVT,B,1752,0,1375,0,0.0,781,0.0,0.0
AIRC,S,1752,0,1102,0,0.0,1301,0.0,0.0
CLDT,T,1751,0,1275,0,0.0,875,0.0,0.0
WPC,S,1751,52,300,0,0.011719630380888,427,0.01,0.04
BMRA,B,1750,400,500,0,0.916666666666667,800,0.02,0.16
GPN,E,1750,300,500,0,0.00382448178271844,900,0.001,0.03
SURF,S,1750,0,1750,0,0.0,1750,0.0,0.0
PCM,S,1750,0,900,0,0.0,550,0.0,0.0
WB,S,1750,1014,225,0,0.12863950251049,815,0.002,0.0399250936329588
GLDD,S,1750,0,1650,0,0.0,1050,0.0,0.0
FOMO,S,1750,0,840,0,0.0,455,0.0,0.0
LCR,S,1750,0,1200,0,0.0,450,0.0,0.0
DRIV,S,1750,0,1656,0,0.0,1246,0.0,0.0
AJRD,S,1749,16,417,0,0.00426439232409382,360,0.02,0.09
CAPE,S,1749,0,1349,0,0.0,900,0.0,0.0
SFY,S,1748,0,1748,0,0.0,1705,0.0,0.0
FT,S,1748,0,813,0,0.0,1000,0.0,0.0
EINC,B,1748,0,1,0,0.0,646,0.0,0.0
CAL,B,1748,600,688,0,0.279579635492243,488,0.003,0.2
GMET,B,1747,0,1437,0,0.0,1323,0.0,0.0
FNCL,S,1747,0,902,0,0.0,491,0.0,0.0
VNLA,S,1747,100,1647,0,0.0627746390458255,1747,0.01,0.03
MKC,T,1746,183,1260,0,0.0467754969929113,783,0.012,0.17
AN,S,1746,32,203,0,0.00553441715669319,315,0.055,0.17
SIZE,S,1746,900,194,0,0.99889012208657,470,0.01,0.11
CQP,S,1746,81,504,0,0.0424333102972634,243,0.0662292358803987,0.66
CARS,S,1745,0,1344,0,0.0,825,0.0,0.0
CORP,T,1745,0,1745,0,0.0,345,0.0,0.0
INSE,S,1745,100,545,0,0.124688279301746,745,0.01,0.05
REMX,S,1744,20,667,0,0.166666666666667,899,0.03,0.1
NMRD,B,1743,100,721,0,1.0,801,0.01,0.21
AATC,S,1743,200,407,0,2.0,593,0.02,0.32
SNN,B,1742,0,1742,0,0.0,1417,0.0,0.0
AMAO,B,1742,0,1742,0,0.0,900,0.0,0.0
DAR,T,1742,216,954,0,0.0124776066604988,804,0.021,0.17
GURE,B,1741,0,1291,0,0.0,1516,0.0,0.0
ACIW,E,1741,0,1300,0,0.0,404,0.0,0.0
WKME,S,1740,0,1100,0,0.0,800,0.0,0.0
NXGN,B,1739,900,719,100,0.15571385452851,1319,0.002,0.04
EXPD,B,1739,124,626,0,0.00524889942431426,840,0.0180645161290323,0.0980645161290323
STPZ,B,1739,0,1413,0,0.0,1202,0.0,0.0
PSA-I,B,1739,10,932,0,0.0833333333333333,832,0.02,0.16
ILTB,S,1738,0,1582,0,0.0,682,0.0,0.0
DRTS,S,1737,0,165,0,0.0,400,0.0,0.0
BKSE,B,1737,0,679,0,0.0,520,0.0,0.0
FEVR,B,1736,0,244,0,0.0,1032,0.0,0.0
IPAC,B,1736,200,404,0,0.218818380743982,760,0.01,0.07
EWP,B,1735,193,1542,0,0.0121254005151725,1234,0.001,0.01
MRVI,S,1735,0,1255,0,0.0,694,0.0,0.0
OSH,S,1735,0,445,0,0.0,617,0.0,0.0
VFH,T,1735,0,1635,0,0.0,1500,0.0,0.0
PFO,B,1735,200,401,0,0.385356454720617,589,0.015,0.23
ESGD,S,1734,0,1334,0,0.0,987,0.0,0.0
BW-A,S,1734,100,634,0,1.0,600,0.02,0.22
CIEN,B,1734,300,186,697,0.00812083807048888,1733,0.001,0.02
TPH,B,1733,0,1527,0,0.0,1011,0.0,0.0
FREY,E,1733,100,0,0,0.000959205010886977,333,0.01,0.05
BRKL,B,1732,0,1561,0,0.0,894,0.0,0.0
INFA,S,1732,1,1255,0,0.000342935528120713,1201,0.02,0.14
A,T,1732,323,0,436,0.0273561894235843,546,0.002,0.14
GDDY,B,1732,121,952,0,0.0221486478197589,638,0.021,0.22
DUG,S,1732,0,1532,0,0.0,1718,0.0,0.0
PTC,S,1731,231,42,0,0.0145322188145021,778,0.12,0.69
CORN,S,1731,493,311,0,0.0955228165709692,1103,0.002,0.05
FLYU,B,1731,500,930,0,1.0,1581,0.001,0.14
MITT-B,B,1730,300,400,0,0.352941176470588,510,0.03,0.34
IMCC,T,1730,200,0,1530,0.120048019207683,1730,0.001,0.0098
NDSN,B,1730,53,193,0,0.0355510007180538,208,0.124285714285714,0.57
LTRN,B,1729,600,127,0,1.2977426830315,502,0.03,0.4
IDOG,S,1727,0,1607,0,0.0,619,0.0,0.0
LCII,S,1726,172,200,0,0.107889794162361,320,0.130535714285714,1.35
WSBF,T,1726,0,1426,0,0.0,400,0.0,0.0
MCI,B,1726,169,275,0,0.0832922621981272,612,0.01,0.09
KBE,B,1725,0,1725,0,0.0,1415,0.0,0.0
PSN,S,1724,202,300,300,0.0514423693284058,990,0.03,0.3
OILK,B,1724,250,700,0,0.294117647058824,616,0.001,0.08
DY,B,1723,254,439,0,0.0885017421602787,601,0.001,0.26
PTBD,B,1723,0,1723,0,0.0,996,0.0,0.0
TMFX,S,1723,0,1146,0,0.0,1146,0.0,0.0
ACES,T,1723,0,1723,0,0.0,228,0.0,0.0
FDMO,B,1722,0,900,0,0.0,622,0.0,0.0
PTMC,B,1721,0,1721,0,0.0,1555,0.0,0.0
IART,B,1720,200,645,0,0.10183299389002,657,0.015,0.03
AXTA,B,1720,120,1500,100,0.0148294611962432,1500,0.001,0.01
ETSY,E,1719,103,0,0,0.0050171489555838,503,0.01,0.28
SCE-J,B,1719,200,327,0,1.10606060606061,546,0.08,0.6
KTTA,B,1719,0,1719,0,0.0,1319,0.0,0.0
AMPH,S,1716,15,111,0,0.00835189309576837,275,0.01,0.0946666666666667
DDF,S,1716,0,800,0,0.0,600,0.0,0.0
TT,T,1716,16,1300,0,0.00163382007556418,716,0.01,0.21
CERE,S,1715,192,400,0,0.0358211121233865,212,0.0643478260869565,0.31
LVTX,S,1715,259,405,0,0.715994276859715,349,0.06,0.748947368421053
BNSO,B,1715,360,200,0,2.0,326,0.02,0.25
DSTL,S,1714,0,1514,0,0.0,1514,0.0,0.0
VOX,S,1714,0,416,0,0.0,932,0.0,0.0
SMLP,S,1713,0,393,0,0.0,500,0.0,0.0
STEL,B,1712,0,1700,0,0.0,712,0.0,0.0
CLDL,E,1710,0,1210,0,0.0,1400,0.0,0.0
AYI,T,1710,57,800,77,0.0377116768148512,310,0.130851063829787,0.565531914893617
DBX,E,1709,953,0,456,0.0319954427171343,474,0.00010989010989011,0.03
SJM,B,1709,0,1139,0,0.0,1295,0.0,0.0
FIW,S,1709,0,605,0,0.0,644,0.0,0.0
EMD,T,1709,0,1415,0,0.0,894,0.0,0.0
ASND,B,1708,51,479,633,0.00528749883524196,328,0.08,0.63
AMBC,S,1706,0,1206,0,0.0,600,0.0,0.0
ELS,T,1706,54,961,0,0.0405283838708111,806,0.02,0.09
KPOP,B,1706,831,200,238,2.0,492,0.0101570996978852,0.4
HWKN,T,1705,0,0,0,0.0,500,0.0,0.0
ALSN,S,1705,100,348,100,0.0299132515704457,735,0.001,0.01
CRL,B,1705,11,0,189,0.00172332758890804,776,0.02,0.51
LOGI,S,1705,143,378,0,0.00546719681908549,504,0.01,0.0347552447552448
ZIVO,B,1705,0,905,0,0.0,505,0.0,0.0
AWR,T,1704,99,0,201,0.0861618798955614,170,0.057979797979798,0.25
NLY,E,1704,0,1604,0,0.0,1704,0.0,0.0
SEVN,B,1703,1,1700,0,1.0,1302,0.01,0.11
BRBS,S,1703,0,695,0,0.0,617,0.0,0.0
RXDX,T,1703,100,600,400,0.0208768267223382,503,0.001,0.51
OMAB,B,1702,1,761,0,0.0004151100041511,765,0.01,0.08
B,T,1702,26,1500,84,0.0276802653851834,410,0.0466666666666667,0.23
APLS,E,1702,100,1050,0,0.0042999656002752,350,0.01,0.08
NUVB,S,1701,0,1701,0,0.0,1701,0.0,0.0
HCOM,E,1701,100,0,1601,1.0,1701,0.001,0.07
GDV-K,B,1701,100,800,200,1.0,1200,0.02,0.13
FF,S,1701,0,1100,0,0.0,1400,0.0,0.0
INKM,S,1700,0,1100,0,0.0,500,0.0,0.0
FDHT,S,1700,0,450,0,0.0,900,0.0,0.0
BSMS,T,1700,0,1700,0,0.0,1600,0.0,0.0
SPNT,E,1700,0,1700,0,0.0,500,0.0,0.0
FLLA,T,1700,0,1600,0,0.0,800,0.0,0.0
MVT,T,1700,0,1600,0,0.0,1300,0.0,0.0
QCLN,E,1700,50,0,0,0.0448028673835125,600,0.01,0.05
BPOP,B,1700,16,1100,0,0.0115273775216138,600,0.015,0.05
GXII,T,1700,0,900,0,0.0,900,0.0,0.0
GJS,B,1700,0,100,0,0.0,400,0.0,0.0
CRHC,S,1700,0,1700,0,0.0,1500,0.0,0.0
SXTC,E,1700,300,0,0,0.176470588235294,1000,0.0,0.025
VVOS,B,1700,709,0,291,0.77997799779978,200,0.0,0.02
MREO,E,1700,0,1500,0,0.0,1200,0.0,0.0
HUBS,E,1700,36,0,0,0.00376175548589342,200,0.0411111111111111,0.770555555555556
AGD,T,1700,0,1300,0,0.0,400,0.0,0.0
RC-E,T,1700,0,900,0,0.0,200,0.0,0.0
ZLAB,E,1700,0,300,0,0.0,500,0.0,0.0
ARMK,B,1700,0,1700,0,0.0,700,0.0,0.0
AADI,B,1700,0,1100,0,0.0,700,0.0,0.0
YOTAW,B,1700,0,0,0,0.0,1700,0.0,0.0
TBCPU,T,1700,0,1700,0,0.0,1700,0.0,0.0
VFL,B,1700,0,1400,0,0.0,500,0.0,0.0
MDV-A,T,1700,0,800,0,0.0,500,0.0,0.0
CHSCO,T,1700,50,200,550,0.268817204301075,800,0.03,0.18
WETF,T,1700,0,1700,0,0.0,500,0.0,0.0
UBCB,B,1700,0,900,0,0.0,700,0.0,0.0
GCBC,T,1700,0,300,0,0.0,600,0.0,0.0
FRC-J,T,1700,0,1100,0,0.0,700,0.0,0.0
SPGS,B,1700,0,1700,0,0.0,1700,0.0,0.0
EZFL,E,1700,600,0,200,0.211565585331453,200,0.0,0.00761666666666667
PHT,S,1700,0,1700,0,0.0,1100,0.0,0.0
ANF,E,1700,0,1700,0,0.0,400,0.0,0.0
TWI,S,1700,80,687,0,0.0805468937395059,413,0.002,0.04
XDEC,S,1700,0,800,0,0.0,300,0.0,0.0
AIMBU,B,1700,0,1700,0,0.0,1700,0.0,0.0
FATH,B,1700,0,1500,0,0.0,1000,0.0,0.0
CEN,B,1700,0,1000,0,0.0,400,0.0,0.0
FXLV,E,1700,0,1000,0,0.0,1600,0.0,0.0
SACH,E,1700,0,0,0,0.0,100,0.0,0.0
ECAT,E,1700,0,0,0,0.0,900,0.0,0.0
GNRC,E,1700,156,0,0,0.00975139447063954,900,0.09,0.67
PEI-D,E,1700,100,1300,0,0.0906618313689937,500,0.01,0.14
SLCA,E,1700,0,700,0,0.0,900,0.0,0.0
ETG,E,1700,0,0,0,0.0,900,0.0,0.0
RNAZ,E,1700,900,0,0,0.164413591523566,400,0.0,0.0025
EQT,E,1700,1100,0,0,0.0223295846697251,1500,0.0,0.01
