symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MLPI,B,850,0,425,0,0.0,225,0.0,0.0
NTGR,B,850,200,200,0,0.0142704245451302,300,0.0,0.01
CHKR,B,850,0,551,0,0.0,100,0.0,0.0
EEV,B,847,0,244,0,0.0,303,0.0,0.0
NGVT,B,847,0,333,0,0.0,102,0.0,0.0
DRQ,B,846,400,0,33,0.0126115762586234,200,0.002,0.06
BY,B,846,100,230,127,0.0420168067226891,161,0.0,0.02
CELH,B,846,125,361,0,0.744451466597271,386,0.011,0.06
RIBT,B,845,200,249,0,0.12970168612192,288,0.01,0.03
IDE,S,845,100,533,12,0.117096018735363,100,0.0,0.01
IT,B,845,107,0,15,0.0150217604941738,96,0.001,0.0337383177570093
BPOP,S,844,98,364,102,0.00620606674688113,475,0.001,0.02
SRF,B,844,0,373,0,0.0,270,0.0,0.0
JMBS,B,844,100,0,32,1.0,233,0.01,0.1
CLAR,B,843,0,414,0,0.0,160,0.0,0.0
GTY,S,842,0,196,0,0.0,100,0.0,0.0
IIPR-A,B,842,200,400,0,1.0,100,0.11,1.2
IBN,B,842,0,0,0,0.0,549,0.0,0.0
LITB,S,842,0,542,0,0.0,100,0.0,0.0
VSGX,B,841,1,100,0,0.0018450184501845,158,0.02,0.16
ROBT,B,841,0,0,0,0.0,293,0.0,0.0
ORTX,B,839,0,511,0,0.0,139,0.0,0.0
ENBL,B,838,100,386,11,0.00738552437223043,241,0.0,0.02
JTA,S,838,0,554,0,0.0,142,0.0,0.0
BBW,B,837,100,250,261,0.0477554918815664,487,0.001,0.02
TAP,S,836,250,438,0,0.00515442662158262,350,0.001,0.01
GMED,B,836,100,536,0,0.00875503414463316,100,0.0,0.02
ASTE,B,836,35,4,0,0.00163322445170322,101,0.02,0.23
PDP,S,834,0,0,0,0.0,287,0.0,0.0
AGN,S,834,234,0,600,0.0043042582638414,727,0.002,0.0316417910447761
MFC,B,833,0,526,0,0.0,282,0.0,0.0
CYAD,B,833,0,433,0,0.0,100,0.0,0.0
AMH-F,B,833,0,433,0,0.0,100,0.0,0.0
PTEN,S,833,0,433,0,0.0,200,0.0,0.0
TWNK,S,833,0,633,0,0.0,100,0.0,0.0
PSA-Z,B,833,0,433,0,0.0,100,0.0,0.0
WHLRP,B,833,100,433,0,0.06765899864682,200,0.02,0.1
TBBK,B,833,0,633,0,0.0,433,0.0,0.0
DY,S,832,300,0,430,0.0124937531234383,300,0.001,0.14
CHUY,B,832,99,433,0,0.0139949109414758,199,0.0,0.02
IPAR,S,831,300,82,27,0.0618429189857761,158,0.001,0.2
ECF,S,830,100,350,0,0.0348432055749129,200,0.001,0.03
TRI,B,829,0,522,0,0.0,224,0.0,0.0
FMS,B,827,504,200,0,0.0819107767125638,204,0.002,0.07
FTRI,B,826,0,0,0,0.0,100,0.0,0.0
AYI,B,826,0,249,0,0.0,321,0.0,0.0
BAH,S,825,100,446,0,0.00330983351537418,100,0.0,0.01
BWEN,B,825,0,471,0,0.0,209,0.0,0.0
URI,S,824,688,0,136,0.011699148326143,234,0.00353061224489796,0.125850340136054
VC,S,824,0,282,0,0.0,109,0.0,0.0
JXI,B,823,0,411,0,0.0,100,0.0,0.0
EVR,B,823,225,0,448,0.0250607041472212,686,0.052,0.2806
ITA,S,822,0,150,0,0.0,25,0.0,0.0
CAL,B,821,0,225,0,0.0,300,0.0,0.0
PBI-B,B,820,300,0,0,0.65,201,0.02,0.23
CPK,B,818,200,190,118,0.110926234054354,107,0.015,0.29
CHT,B,817,100,352,2,0.02050020500205,200,0.0,0.02
AEYE,B,816,111,400,0,0.279043537108053,108,0.03,0.370873786407767
FFIN,B,813,0,278,0,0.0,131,0.0,0.0
NGE,B,813,369,0,0,2.0,200,0.07,1.13
QMOM,B,813,0,413,0,0.0,216,0.0,0.0
EWG,S,813,0,443,0,0.0,200,0.0,0.0
DGRE,B,811,0,0,0,0.0,174,0.0,0.0
EXPO,B,810,100,245,0,0.0122714443489999,116,0.01,0.08
LSXMA,B,809,19,213,0,0.000779551142657859,272,0.001,0.01
LOGM,S,809,300,0,259,0.00904458982785131,604,0.001,0.05
TITN,B,808,0,357,0,0.0,107,0.0,0.0
INDA,B,808,0,60,0,0.0,130,0.0,0.0
FINU,B,808,0,400,0,0.0,104,0.0,0.0
TSCO,B,808,269,131,0,0.0107020958792548,377,0.012,0.08
LRGE,B,808,0,0,0,0.0,324,0.0,0.0
PRAA,B,807,100,119,0,0.00605766900896535,208,0.01,0.07
SGEN,B,806,100,215,0,0.00792832791564259,205,0.0,0.05
PNI,B,804,317,0,0,0.613152804642166,258,0.01,0.12
TEX,S,804,21,489,0,0.000831419748198591,100,0.0,0.01
GDO,B,804,0,704,0,0.0,433,0.0,0.0
BZH,B,803,3,600,0,0.000277213084457586,200,0.0,0.01
PICK,B,803,0,134,0,0.0,267,0.0,0.0
SCHC,S,802,802,0,0,0.486945962355798,802,0.001,0.02
NSA,B,802,100,283,0,0.0117771758332352,125,0.02,0.2
HIX,B,802,0,602,0,0.0,432,0.0,0.0
RUSS,S,800,0,800,0,0.0,0,0.0,0.0
VVR,S,800,500,0,300,0.0209713950171965,800,0.001,0.01
RMNI,B,800,300,300,0,0.361019179577554,300,0.011,0.19
ENS,S,800,100,0,0,0.00304943128106608,100,0.01,0.09
GLADD,B,800,0,400,0,0.0,100,0.0,0.0
TNP-C,B,800,0,400,0,0.0,200,0.0,0.0
MUSA,B,800,100,200,0,0.00767813267813268,100,0.01,0.04
EPRT,S,800,400,0,400,0.0834724540901502,800,0.001,0.03
SENS,S,800,0,800,0,0.0,0,0.0,0.0
GTES,S,800,800,0,0,0.15305146355462,700,0.001,0.03
HTFA,B,800,0,400,0,0.0,200,0.0,0.0
PIN,B,800,0,300,0,0.0,100,0.0,0.0
SNES,S,800,800,0,0,0.0479316960083959,800,0.002,0.02
NAT,S,800,800,0,0,0.0138291068125637,800,0.001,0.01
BRG-D,B,800,0,700,0,0.0,600,0.0,0.0
CRT,B,800,0,0,0,0.0,0,0.0,0.0
LAIX,S,800,0,800,0,0.0,0,0.0,0.0
FCEF,B,800,0,166,0,0.0,245,0.0,0.0
RNWK,B,800,200,100,166,0.108108108108108,100,0.001,0.03
GLP-A,B,800,0,400,0,0.0,100,0.0,0.0
FMAO,B,800,0,400,0,0.0,100,0.0,0.0
CWBR,S,800,400,0,400,0.932400932400932,800,0.001,0.03
SSP,S,800,200,200,0,0.00574894363160769,400,0.001,0.06
NGVC,S,800,700,0,100,0.131208997188379,400,0.00228571428571429,0.0357142857142857
AMED,S,800,100,0,600,0.0117966261649168,700,0.001,0.09
TSN,S,800,100,0,700,0.000942649221371743,800,0.001,0.01
TUES,S,800,0,800,0,0.0,0,0.0,0.0
TWN,B,800,0,400,0,0.0,200,0.0,0.0
SDI,B,800,0,300,0,0.0,300,0.0,0.0
SHSP,S,800,0,400,0,0.0,100,0.0,0.0
KBWY,B,800,0,140,0,0.0,100,0.0,0.0
BNDC,B,800,0,357,0,0.0,236,0.0,0.0
RNR-F,S,800,689,0,111,0.652462121212121,800,0.01,0.09
LTSK,B,800,0,600,0,0.0,100,0.0,0.0
GLV,B,800,0,600,0,0.0,100,0.0,0.0
TFSL,S,800,100,100,500,0.0202470135654991,700,0.001,0.01
SPB,B,800,100,200,0,0.0040384460059769,200,0.02,0.14
FLTB,B,799,100,399,0,0.333333333333333,100,0.0,0.01
RF-B,B,799,0,533,0,0.0,100,0.0,0.0
COPX,B,798,0,333,0,0.0,276,0.0,0.0
MXI,B,798,241,0,0,0.400332225913621,306,0.01,0.07
MRSN,S,797,200,397,0,0.202634245187437,100,0.001,0.04
REG,S,797,0,533,0,0.0,144,0.0,0.0
ALL-F,B,796,0,431,0,0.0,100,0.0,0.0
BNDW,B,796,0,124,0,0.0,438,0.0,0.0
PRNB,B,796,82,415,0,0.0218666666666667,98,0.08,0.63
ENIA,S,795,0,531,0,0.0,100,0.0,0.0
SZC,B,793,0,462,0,0.0,131,0.0,0.0
ETR,S,793,211,163,200,0.00549643416809143,511,0.003,0.03
CBB,B,791,0,491,0,0.0,100,0.0,0.0
FM,B,791,0,195,0,0.0,346,0.0,0.0
JHS,B,791,0,591,0,0.0,200,0.0,0.0
BRX,B,790,0,473,0,0.0,217,0.0,0.0
CVLT,B,790,100,243,0,0.00488090589613432,133,0.01,0.04
DBS,B,790,0,307,0,0.0,126,0.0,0.0
DAR,B,789,0,526,0,0.0,143,0.0,0.0
OIBR.C,S,787,0,642,0,0.0,500,0.0,0.0
FCG,B,785,0,440,0,0.0,117,0.0,0.0
SOLY,S,785,0,785,0,0.0,0,0.0,0.0
PUK,B,785,47,452,0,0.00310497456563388,226,0.001,0.02
POWI,B,785,0,148,0,0.0,184,0.0,0.0
VCRA,B,784,82,400,0,0.00295070169125585,101,0.0,0.01
CHU,S,783,0,333,0,0.0,150,0.0,0.0
FLT,B,782,60,11,0,0.00503355704697987,173,0.0,0.13
IHI,S,781,0,58,0,0.0,142,0.0,0.0
SPEM,S,781,148,303,0,0.00618780834517936,348,0.001,0.01
UTI,B,781,400,166,15,0.343053173241852,100,0.0075,0.06
CRT,S,781,200,0,0,0.221729490022173,181,0.001,0.095
PAR,S,780,0,420,0,0.0,260,0.0,0.0
EIV,B,780,100,230,0,1.0,276,0.01,0.03
GOOGL,S,780,4,0,0,0.000178988733423178,137,0.469,1.03
SKF,B,780,0,175,0,0.0,330,0.0,0.0
CHMA,S,780,0,468,0,0.0,100,0.0,0.0
FXN,B,779,0,0,0,0.0,195,0.0,0.0
SHM,B,779,300,11,450,0.0142389292325217,753,0.001,0.01
CTG,B,778,0,433,0,0.0,100,0.0,0.0
UTHR,S,778,0,399,0,0.0,48,0.0,0.0
FAT,B,775,0,471,0,0.0,101,0.0,0.0
SPMO,B,774,0,265,0,0.0,132,0.0,0.0
SRC,B,773,0,566,0,0.0,220,0.0,0.0
IBMK,B,773,0,333,0,0.0,140,0.0,0.0
DEO,B,773,2,175,0,0.000274800769442154,140,0.001,0.03
DVLU,B,772,0,198,0,0.0,461,0.0,0.0
GTHX,S,772,0,0,0,0.0,0,0.0,0.0
SLVP,B,771,0,590,0,0.0,230,0.0,0.0
RMI,B,770,0,568,0,0.0,101,0.0,0.0
FPE,S,770,770,0,0,0.0302185942466936,770,0.001,0.01
RPM,B,770,228,236,100,0.0142765136270255,308,0.003,0.05
SGLBW,B,770,0,570,0,0.0,100,0.0,0.0
PYN,B,769,0,566,0,0.0,103,0.0,0.0
DAVA,B,769,108,461,0,0.0275580505230926,100,0.0,0.15
EBND,B,769,0,321,0,0.0,123,0.0,0.0
TILE,S,768,51,164,0,0.00925253991291727,200,0.0,0.02
RFIL,B,767,0,566,0,0.0,101,0.0,0.0
SPNE,S,766,0,366,0,0.0,200,0.0,0.0
FORD,B,766,0,566,0,0.0,100,0.0,0.0
STAR-G,B,766,0,366,0,0.0,100,0.0,0.0
DHR-A,B,766,100,266,300,0.909090909090909,266,0.0,4.27
ADTN,B,766,0,466,0,0.0,200,0.0,0.0
OSPN,B,766,0,566,0,0.0,100,0.0,0.0
DDT,B,766,8,310,0,1.0,128,0.01,0.06
CLAR,S,766,0,766,0,0.0,666,0.0,0.0
DIVO,B,765,0,161,0,0.0,234,0.0,0.0
LUV,S,765,586,0,179,0.00282880944441841,333,0.004,0.0414705882352941
EFG,S,765,400,0,0,0.0668560922614073,595,0.001,0.03
DWLD,B,764,0,0,0,0.0,323,0.0,0.0
ONCE,S,764,0,364,0,0.0,100,0.0,0.0
BBT-E,B,763,0,392,0,0.0,243,0.0,0.0
LPT,B,762,0,448,0,0.0,193,0.0,0.0
BTAI,B,762,0,362,0,0.0,200,0.0,0.0
TTOO,S,761,611,150,0,0.0195858443390178,111,0.001,0.0234533551554828
ULH,B,761,100,166,0,0.106269925611052,100,0.02,0.08
NFLX,S,760,563,0,197,0.00700932707553849,285,0.003,0.452840909090909
HAS,S,759,300,0,459,0.0162440302925342,759,0.0065,0.08
MEXX,B,759,0,0,0,0.0,315,0.0,0.0
HYEM,B,758,0,180,0,0.0,246,0.0,0.0
XLG,B,758,67,0,0,0.0569243840271878,294,0.01,0.04
GGZ-A,B,758,0,398,0,0.0,100,0.0,0.0
EVX,B,757,0,264,0,0.0,252,0.0,0.0
CORN,B,756,0,204,0,0.0,250,0.0,0.0
CCI,S,756,728,0,27,0.0143607470122088,499,0.005,0.093030303030303
JLS,S,756,200,300,0,0.133016818218395,424,0.014,0.12
VV,S,755,7,223,0,0.000876533934385174,277,0.001,0.02
SWIR,B,755,0,590,0,0.0,373,0.0,0.0
OCSLL,B,754,0,446,0,0.0,308,0.0,0.0
GENC,B,754,0,332,0,0.0,105,0.0,0.0
ACV,B,753,0,524,0,0.0,126,0.0,0.0
DTJ,B,752,9,0,0,0.0825688073394495,362,0.01,0.12
CRWS,B,752,0,289,0,0.0,140,0.0,0.0
NEV,B,752,0,644,0,0.0,10,0.0,0.0
NEON,B,751,111,80,0,0.5260663507109,360,0.01,0.12
IYH,S,751,100,14,0,0.0407166123778502,307,0.01,0.07
DSTL,B,750,0,200,0,0.0,310,0.0,0.0
IETC,B,750,0,177,0,0.0,241,0.0,0.0
AEZS,S,750,750,0,0,0.130344108446298,750,0.001,0.04
VCF,B,750,0,550,0,0.0,100,0.0,0.0
GFNCP,B,748,0,348,0,0.0,200,0.0,0.0
RPAI,B,748,0,648,0,0.0,533,0.0,0.0
AGO-E,S,747,0,485,0,0.0,138,0.0,0.0
UHS,S,747,100,90,86,0.004212299915754,131,0.001,0.0533
CWK,S,746,0,584,0,0.0,104,0.0,0.0
NS-A,B,746,0,277,0,0.0,100,0.0,0.0
FIDU,S,745,0,200,0,0.0,236,0.0,0.0
CBOE,S,742,0,266,0,0.0,246,0.0,0.0
OMAB,B,740,9,165,0,0.000901261766473062,212,0.01,0.05
SEAS,B,740,240,100,0,0.00778376266776159,340,0.022,0.12
IJK,S,740,0,0,0,0.0,75,0.0,0.0
INDL,B,735,50,180,0,0.00870322019147084,20,0.0,0.013
BBRE,B,735,0,514,0,0.0,56,0.0,0.0
MLHR,B,735,5,88,5,0.000202527543745949,112,0.0,0.06
BCOR,B,734,0,350,0,0.0,216,0.0,0.0
GF,B,734,0,547,0,0.0,447,0.0,0.0
ACGL,B,733,100,341,0,0.00475330354596445,266,0.001,0.01
OSUR,B,733,0,433,0,0.0,100,0.0,0.0
JMM,B,733,400,133,0,1.0,100,0.0,0.07
ALL-F,S,733,148,233,0,0.228043143297381,100,0.01,0.11
MDIV,B,733,0,533,0,0.0,433,0.0,0.0
RNDB,B,733,0,433,0,0.0,100,0.0,0.0
OSBC,B,733,0,633,0,0.0,433,0.0,0.0
FLCH,B,733,0,233,0,0.0,200,0.0,0.0
DCP,S,733,100,233,0,0.00432806751785328,100,0.01,0.06
PFIN,B,733,0,433,0,0.0,100,0.0,0.0
HIO,S,733,0,533,0,0.0,333,0.0,0.0
AVA,S,732,0,469,0,0.0,351,0.0,0.0
CACG,B,732,0,0,0,0.0,428,0.0,0.0
SSW-E,B,732,0,532,0,0.0,100,0.0,0.0
RFEM,B,732,100,234,0,1.0,216,0.001,0.05
MFD,B,731,200,265,0,0.285714285714286,365,0.001,0.02
CINF,S,729,136,299,0,0.00660156195282509,113,0.002,0.073125
ASRV,B,729,0,366,0,0.0,163,0.0,0.0
FDHY,B,729,0,0,0,0.0,212,0.0,0.0
IPAR,B,728,100,128,0,0.0276014352746343,119,0.02,0.19
AQNA,B,728,0,378,0,0.0,182,0.0,0.0
TPOR,B,727,0,0,0,0.0,200,0.0,0.0
ISG,B,726,100,384,0,0.0621504039776259,400,0.01,0.02
GCC,B,726,0,0,0,0.0,50,0.0,0.0
GVAL,B,726,100,240,0,0.36231884057971,240,0.0,0.05
GRTS,B,725,45,134,0,0.00659437280187573,210,0.01,0.13
IDCC,B,725,4,175,0,0.000226988991033935,242,0.0,0.03
VLT,B,724,0,455,0,0.0,135,0.0,0.0
HIO,B,724,200,366,0,0.0798722044728434,200,0.0,0.01
ARI-C,B,724,0,462,0,0.0,80,0.0,0.0
ALG,B,724,300,10,400,0.0349121377865705,5,0.001,0.35
UST,B,723,100,0,0,0.035498757543486,272,0.02,0.16
VLUE,S,722,30,181,0,0.00293513354857646,160,0.001,0.01
BDC-B,B,722,100,317,0,0.016121231662099,200,0.02,0.16
CBB,S,721,720,0,0,0.077377753895755,220,0.001,0.02
CCEP,B,721,0,406,0,0.0,200,0.0,0.0
OSLE,B,721,0,400,0,0.0,100,0.0,0.0
QLTA,B,720,200,0,0,0.285714285714286,416,0.001,0.02
FFIV,B,720,300,100,100,0.0161777394305436,110,0.001,0.05
XSOE,B,720,0,0,0,0.0,185,0.0,0.0
VXZB,B,720,0,120,0,0.0,100,0.0,0.0
RDVT,B,720,0,675,0,0.0,21,0.0,0.0
UHS,B,718,0,12,0,0.0,117,0.0,0.0
ITOT,S,718,0,36,0,0.0,322,0.0,0.0
HIG,B,718,15,392,0,0.000337723741979061,115,0.001,0.01
CLNY-E,B,717,0,453,0,0.0,214,0.0,0.0
PNFP,B,717,323,0,0,0.0278896658373193,427,0.002,0.0321739130434783
CHU,B,717,0,278,0,0.0,465,0.0,0.0
GPK,B,715,207,302,0,0.00119326926956933,302,0.001,0.01
SMHD,B,715,400,0,0,0.0841396718552798,100,0.001,0.09
CUK,B,714,0,428,0,0.0,214,0.0,0.0
HYGV,B,714,0,0,0,0.0,321,0.0,0.0
ARAY,B,714,0,390,0,0.0,200,0.0,0.0
PKOH,B,714,0,212,0,0.0,56,0.0,0.0
USB-H,S,713,0,319,0,0.0,147,0.0,0.0
CRCM,S,712,0,366,0,0.0,83,0.0,0.0
EML,B,710,0,200,0,0.0,100,0.0,0.0
IOO,B,709,203,0,0,0.202392821535394,158,0.01,0.0449261083743842
AGGP,S,709,0,0,0,0.0,72,0.0,0.0
FLQH,B,709,0,84,0,0.0,301,0.0,0.0
DVHL,B,709,0,0,0,0.0,392,0.0,0.0
GRBK,B,706,0,302,0,0.0,202,0.0,0.0
CN,B,706,0,144,0,0.0,122,0.0,0.0
PKI,B,706,175,90,0,0.0100725395446471,272,0.011,0.08
STAG,S,706,46,251,30,0.00188354762099746,77,0.0,0.02
IHE,B,703,0,4,0,0.0,306,0.0,0.0
WCG,B,703,0,46,0,0.0,142,0.0,0.0
RBCAA,B,703,13,169,0,0.00905923344947735,185,0.06,0.5
ATR,B,702,200,0,0,0.05249343832021,100,0.0105,0.1
SFS,B,702,0,352,0,0.0,150,0.0,0.0
OMEX,B,702,0,0,0,0.0,383,0.0,0.0
QDF,B,701,0,294,0,0.0,293,0.0,0.0
IID,S,700,0,0,0,0.0,0,0.0,0.0
MCX,B,700,0,350,0,0.0,100,0.0,0.0
PHX,S,700,400,0,300,0.124378109452736,700,0.001,0.15
DAR,S,700,0,460,0,0.0,100,0.0,0.0
AMTBB,B,700,100,300,0,1.0,100,0.001,0.35
UUUU,S,700,700,0,0,0.0142871721604245,700,0.001,0.01
HRZN,S,700,0,400,0,0.0,100,0.0,0.0
RILYH,B,700,0,357,0,0.0,136,0.0,0.0
GNMK,S,700,100,0,600,0.00840194925222652,700,0.001,0.02
CE,B,700,0,22,0,0.0,205,0.0,0.0
CRAY,B,700,200,200,0,0.0148720999405116,500,0.001,0.04
FULT,B,700,0,600,0,0.0,500,0.0,0.0
CIC=,B,700,0,500,0,0.0,100,0.0,0.0
PASS,B,700,100,400,0,0.333333333333333,100,0.0,0.05
EPM,S,700,700,0,0,0.0795273801408771,300,0.001,0.02
LINDW,B,700,0,400,0,0.0,100,0.0,0.0
RAND,B,700,0,400,0,0.0,100,0.0,0.0
TWIN,B,700,200,0,0,0.450721153846154,300,0.1,0.44
TRC,S,700,0,200,0,0.0,100,0.0,0.0
XSPA,S,700,400,0,0,0.0496154800297693,700,0.001,0.07
FFIC,S,700,200,0,500,0.237529691211401,700,0.001,0.05
RCS,S,700,400,0,0,0.223713646532438,400,0.001,0.02
FLY,S,700,500,200,0,0.162086074866535,500,0.002,0.07
KOD,S,700,187,0,513,0.0675578034682081,700,0.00679144385026738,0.07
SKX,S,700,0,700,0,0.0,0,0.0,0.0
CSII,S,700,100,200,0,0.00207408636495624,200,0.01,0.05
IEAWW,B,700,0,500,0,0.0,100,0.0,0.0
AKTS,S,700,200,500,0,0.00808244089715094,200,0.01,0.04
JRSH,S,700,300,200,0,0.333333333333333,100,0.0216666666666667,0.09
ESBA,B,700,0,600,0,0.0,500,0.0,0.0
CLDC,S,700,700,0,0,0.569105691056911,700,0.001,0.04
CNAT,S,700,600,0,100,0.0361249924739599,400,0.001,0.01
ELU,B,700,0,400,0,0.0,100,0.0,0.0
DNP,S,700,0,700,0,0.0,0,0.0,0.0
MARA,S,700,500,0,200,0.0944693888331308,700,0.002,0.0148
DFRG,S,699,499,0,0,0.0652117093570308,166,0.001,0.03
VIRC,B,699,0,200,0,0.0,100,0.0,0.0
AMTB,B,698,100,0,0,0.0462962962962963,110,0.0,0.1
FPXI,B,698,0,313,0,0.0,140,0.0,0.0
ISTR,B,696,0,300,0,0.0,200,0.0,0.0
KBR,B,696,0,496,0,0.0,433,0.0,0.0
ICLR,S,695,0,256,0,0.0,135,0.0,0.0
PFFA,B,694,0,344,0,0.0,119,0.0,0.0
IMTE,B,694,0,264,0,0.0,132,0.0,0.0
DXJ,S,694,0,686,0,0.0,0,0.0,0.0
JNK,S,694,280,164,0,0.000310695456620909,359,0.002,0.02
IBND,B,693,200,0,0,0.4,240,0.075,0.15
SNDE,B,693,0,375,0,0.0,101,0.0,0.0
PWZ,B,692,284,0,0,0.8125,284,0.011,0.1
RPT,B,691,0,366,0,0.0,266,0.0,0.0
FITB,S,691,691,0,0,0.00135329922993161,100,0.001,0.01
EMXC,B,690,0,0,0,0.0,156,0.0,0.0
HMSY,S,688,0,0,0,0.0,100,0.0,0.0
JAX,B,688,5,369,7,0.0178571428571429,100,0.0,0.07
GNTX,S,687,100,486,0,0.00104057189831531,100,0.0,0.01
SNY,S,687,107,390,0,0.00303942733780252,383,0.001,0.01
PRE-H,B,686,0,354,0,0.0,254,0.0,0.0
WIFI,S,686,100,254,0,0.0113739763421292,254,0.02,0.08
FWONK,B,685,0,470,0,0.0,178,0.0,0.0
AVDR,B,684,100,100,0,0.021978021978022,200,0.0,0.1
AER,S,683,50,433,0,0.00189300723128762,150,0.001,0.02
KB,B,683,0,396,0,0.0,210,0.0,0.0
BLKB,B,682,0,322,0,0.0,203,0.0,0.0
FXH,B,682,0,70,0,0.0,220,0.0,0.0
ONEY,B,681,0,0,0,0.0,219,0.0,0.0
SILJ,B,680,200,90,0,0.307692307692308,245,0.01,0.07
WEC,S,680,246,0,328,0.00697075095353458,542,0.004,0.0405263157894737
JPMB,B,680,0,0,0,0.0,165,0.0,0.0
BAND,S,679,0,506,0,0.0,100,0.0,0.0
SCHW-D,B,678,0,322,0,0.0,66,0.0,0.0
ISBC,S,678,678,0,0,0.00473569512740277,300,0.001,0.01
BWXT,B,675,0,200,0,0.0,206,0.0,0.0
DUSA,B,675,0,0,0,0.0,100,0.0,0.0
ACWI,S,675,0,118,0,0.0,155,0.0,0.0
NUO,B,674,0,466,0,0.0,104,0.0,0.0
FOLD,S,673,100,0,400,0.000682589197343363,600,0.001,0.01
EWW,B,672,0,225,0,0.0,300,0.0,0.0
PXF,B,671,17,171,83,1.0,291,0.0,0.02
NCSM,B,671,600,0,71,0.159659393294305,219,0.001,0.01
IEX,B,671,0,150,0,0.0,100,0.0,0.0
ITCI,B,670,15,145,0,0.00152408047144889,165,0.01,0.66
SPWH,B,670,0,457,0,0.0,108,0.0,0.0
BIF,S,670,0,470,0,0.0,116,0.0,0.0
CMPR,B,669,99,218,0,0.0142610198789974,222,0.09,0.28
FXG,S,669,0,4,0,0.0,233,0.0,0.0
SBOW,B,669,0,319,0,0.0,150,0.0,0.0
SSWN,S,666,0,349,0,0.0,233,0.0,0.0
TCCO,B,666,0,166,0,0.0,200,0.0,0.0
ENIC,B,666,0,466,0,0.0,200,0.0,0.0
CLNY-J,B,666,0,466,0,0.0,100,0.0,0.0
MYF,S,666,0,566,0,0.0,466,0.0,0.0
FFNW,B,666,0,266,0,0.0,100,0.0,0.0
DTE,B,665,89,258,0,0.0014463548607274,129,0.01,0.07
KIE,B,665,0,152,0,0.0,381,0.0,0.0
FRPT,S,664,100,0,0,0.00190799641296674,100,0.01,0.11
IYY,B,664,0,132,0,0.0,332,0.0,0.0
URA,B,663,0,210,0,0.0,100,0.0,0.0
AGM-A,B,663,0,230,0,0.0,100,0.0,0.0
EEFT,B,662,85,0,0,0.00373757804942397,215,0.01,0.09
ALL-B,B,661,100,34,0,0.5,117,0.01,0.08
JMT,B,661,0,347,0,0.0,100,0.0,0.0
GLT,B,660,20,420,0,0.00525900604785695,120,0.0,0.01
IYC,B,660,0,75,0,0.0,205,0.0,0.0
BPOPN,S,660,0,400,0,0.0,100,0.0,0.0
GCOW,B,659,26,100,0,1.0,126,0.01,0.05
RDN,B,658,0,400,0,0.0,550,0.0,0.0
IYH,B,658,0,93,0,0.0,125,0.0,0.0
OEUR,B,657,0,308,0,0.0,208,0.0,0.0
MGP,S,657,100,228,0,0.00348626411936968,238,0.0,0.02
EDOG,B,657,200,0,0,1.0,291,0.01,0.18
UONE,B,655,0,404,0,0.0,145,0.0,0.0
SPLV,S,655,200,0,0,0.00209402156842215,300,0.001,0.01
IMXI,B,655,100,255,0,0.125,100,0.04,0.08
FBM,B,654,0,443,0,0.0,105,0.0,0.0
FRD,S,652,200,0,452,1.0,652,0.001,0.04
CORP,B,652,100,80,0,0.0909090909090909,267,0.02,0.09
WKHS,S,650,650,0,0,0.619047619047619,650,0.001,0.0099
AEGN,S,650,50,350,0,0.00628851716765187,100,0.01,0.03
APYX,S,650,550,100,0,0.111469013724833,550,0.002,0.1
UGLD,S,650,0,250,0,0.0,100,0.0,0.0
DAIO,B,650,0,600,0,0.0,0,0.0,0.0
DXR,B,650,0,250,0,0.0,100,0.0,0.0
GRX,B,650,0,200,0,0.0,100,0.0,0.0
EUSC,S,649,0,0,0,0.0,194,0.0,0.0
ZBRA,S,649,0,260,0,0.0,100,0.0,0.0
RWX,B,646,0,406,0,0.0,100,0.0,0.0
CNI,B,646,51,202,0,0.00117935436129868,157,0.001,0.0241176470588235
VFMV,B,646,0,0,0,0.0,316,0.0,0.0
RDNT,B,645,100,0,0,0.0099403578528827,239,0.01,0.04
CMSC,S,643,0,433,0,0.0,100,0.0,0.0
FE,S,643,554,0,89,0.00241268852360612,260,0.002,0.02
ATV,S,642,0,161,0,0.0,127,0.0,0.0
PAM,S,641,0,167,0,0.0,69,0.0,0.0
RARX,S,641,111,62,0,0.00365950151655018,10,0.01,0.06
AVGO,S,641,528,0,113,0.0126890117598867,178,0.00387719298245614,0.258244883006997
USD,B,640,0,0,0,0.0,200,0.0,0.0
CIO-A,B,639,0,336,0,0.0,200,0.0,0.0
EHI,B,639,0,539,0,0.0,400,0.0,0.0
CNTY,B,639,0,92,0,0.0,36,0.0,0.0
FCTR,B,637,0,0,0,0.0,337,0.0,0.0
KBWB,B,637,0,0,0,0.0,57,0.0,0.0
AFTY,B,635,0,0,0,0.0,200,0.0,0.0
WRB-D,B,635,0,256,0,0.0,146,0.0,0.0
IQLT,B,635,0,0,0,0.0,169,0.0,0.0
BRID,B,633,0,233,0,0.0,100,0.0,0.0
SGDJ,B,633,0,5,0,0.0,200,0.0,0.0
EGIF,B,633,0,433,0,0.0,333,0.0,0.0
DIG,S,633,0,633,0,0.0,402,0.0,0.0
GNT-A,B,633,0,433,0,0.0,100,0.0,0.0
