symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FSIG,B,1200,0,1100,0,0.0,300,0.0,0.0
BLSA,B,1200,0,1200,0,0.0,700,0.0,0.0
ALP-Q,T,1200,0,1200,0,0.0,700,0.0,0.0
MTRX,T,1200,0,1200,0,0.0,900,0.0,0.0
AUID,E,1200,0,100,0,0.0,500,0.0,0.0
NOACU,S,1200,0,1200,0,0.0,1200,0.0,0.0
UIS,S,1200,500,600,100,0.168236877523553,300,0.001,0.01
SCHQ,T,1200,0,1200,0,0.0,1200,0.0,0.0
FIF,S,1200,0,1000,0,0.0,721,0.0,0.0
JSPR,B,1200,0,0,0,0.0,100,0.0,0.0
NM-G,B,1200,100,400,0,1.0,400,0.03,1.2
TTC,T,1200,66,200,234,0.0125762195121951,400,0.01,0.0763636363636364
IDR,T,1200,0,400,0,0.0,300,0.0,0.0
AMGN,E,1200,28,0,0,0.000898489216364449,400,0.03,0.28
ASXC,E,1200,0,0,0,0.0,300,0.0,0.0
OXLCM,S,1200,0,500,0,0.0,600,0.0,0.0
WSFS,T,1200,0,1100,0,0.0,600,0.0,0.0
DWCR,S,1200,200,0,0,1.0,400,0.025,0.28
PNBK,B,1200,200,400,0,1.0,200,0.05,0.8
RNA,B,1200,0,700,0,0.0,400,0.0,0.0
UFPI,T,1200,142,0,374,0.0516067992425364,208,0.0672727272727273,0.295454545454545
PSFF,S,1200,600,0,0,0.4,600,0.03,0.16
LMACW,E,1200,0,0,0,0.0,1200,0.0,0.0
AFIF,S,1200,0,0,0,0.0,1200,0.0,0.0
T-A,E,1200,0,0,0,0.0,200,0.0,0.0
WEST,S,1200,100,500,0,0.169779286926995,800,0.01,0.05
CTDD,T,1200,0,1200,0,0.0,900,0.0,0.0
PMT-B,S,1200,0,200,0,0.0,300,0.0,0.0
WLTG,S,1200,0,600,0,0.0,300,0.0,0.0
FTAIP,S,1200,100,100,0,1.0,200,0.03,0.52
SCTL,E,1200,0,0,0,0.0,100,0.0,0.0
PSA-Q,S,1200,0,400,0,0.0,300,0.0,0.0
OSS,T,1200,0,500,0,0.0,500,0.0,0.0
DEHP,S,1200,0,0,0,0.0,1200,0.0,0.0
ERH,S,1200,100,400,0,1.0,700,0.01,0.1
CSIQ,E,1200,0,0,0,0.0,300,0.0,0.0
MCI,S,1200,100,600,0,0.5,500,0.01,0.2
MMU,E,1200,0,0,0,0.0,200,0.0,0.0
JILL,S,1200,200,200,0,0.6780178529734,400,0.02,0.76
HCARU,T,1200,0,1200,0,0.0,1000,0.0,0.0
FIDI,T,1200,0,1200,0,0.0,1200,0.0,0.0
TRVN,E,1200,0,0,0,0.0,200,0.0,0.0
PZC,S,1200,0,800,0,0.0,1000,0.0,0.0
LIND,T,1200,0,800,0,0.0,400,0.0,0.0
NEXA,S,1200,0,1000,0,0.0,1000,0.0,0.0
NUW,T,1200,300,900,0,1.0,500,0.07,0.27
SEVN,T,1200,0,1200,0,0.0,1200,0.0,0.0
ENOR,B,1200,100,500,0,0.123609394313968,700,0.01,0.06
MBINN,S,1200,122,0,0,0.403588115771042,500,0.03,1.38
ESS,T,1200,24,0,0,0.00133392618941752,200,0.105,0.395
USAU,T,1200,0,1100,0,0.0,600,0.0,0.0
DMAC,B,1200,0,1200,0,0.0,400,0.0,0.0
NAZ,S,1200,200,400,0,0.416666666666667,600,0.02,0.16
ENTXW,E,1200,0,0,0,0.0,1200,0.0,0.0
LITE,E,1200,0,0,0,0.0,300,0.0,0.0
NS,E,1200,100,0,0,0.0441891294741494,300,0.01,0.03
AAU,E,1200,0,0,0,0.0,100,0.0,0.0
PBYI,S,1200,0,1200,0,0.0,1200,0.0,0.0
EGHT,E,1200,300,900,0,0.0078887165058245,200,0.001,0.01
GNSS,T,1200,0,1200,0,0.0,1000,0.0,0.0
UHS,T,1199,0,458,0,0.0,615,0.0,0.0
CNTY,B,1199,0,360,0,0.0,474,0.0,0.0
SI,S,1199,289,10,0,0.0576140436214591,206,0.064,0.575
OAIM,B,1199,379,426,0,0.949874686716792,705,0.001,0.11
USOI,B,1199,0,2,0,0.0,456,0.0,0.0
VXZ,B,1198,100,997,0,0.0630119722747322,935,0.001,0.03
LPLA,T,1198,30,279,270,0.00202094303673761,270,0.02,0.31
PEO,S,1198,100,738,0,0.25,538,0.02,0.09
VCLO,S,1197,100,0,0,1.0,601,0.01,0.08
CMDY,T,1197,600,0,597,0.880952380952381,797,0.002,0.11
RFIL,S,1197,200,0,0,1.21052631578947,499,0.03,0.52
SLNHP,B,1196,0,350,0,0.0,321,0.0,0.0
FRPT,S,1196,100,101,0,0.00599376648285783,310,0.014,0.16
POWI,B,1196,10,200,0,0.00192864030858245,808,0.01,0.07
IGOV,S,1195,0,321,0,0.0,307,0.0,0.0
NGVC,T,1194,0,881,0,0.0,589,0.0,0.0
SCCC,T,1193,0,600,0,0.0,750,0.0,0.0
SWEB,S,1192,0,100,0,0.0,792,0.0,0.0
POWWP,S,1192,288,145,0,3.0,437,0.16,1.28
FDG,B,1190,0,248,0,0.0,396,0.0,0.0
AVAL,S,1190,15,975,0,0.0655021834061135,875,0.14,0.31
SLN,S,1190,0,0,0,0.0,395,0.0,0.0
LMAO,S,1189,0,870,0,0.0,301,0.0,0.0
GPC,S,1189,0,200,0,0.0,185,0.0,0.0
SFBS,T,1188,100,200,0,0.00826514587982478,279,0.01,0.12
RICK,T,1188,100,300,400,0.0543773790103317,402,0.02,0.4
ELF,S,1188,0,100,0,0.0,425,0.0,0.0
VPC,T,1187,0,1087,0,0.0,887,0.0,0.0
TLS,B,1187,0,787,0,0.0,600,0.0,0.0
PRST,E,1187,0,549,0,0.0,400,0.0,0.0
WRE,S,1187,0,959,0,0.0,658,0.0,0.0
PFG,S,1187,0,669,0,0.0,498,0.0,0.0
USAP,S,1186,0,300,0,0.0,393,0.0,0.0
BUZZ,S,1186,0,1186,0,0.0,1184,0.0,0.0
UBA,S,1186,185,486,15,0.0619765494137353,871,0.001,0.03
BGH,S,1185,0,985,0,0.0,985,0.0,0.0
DIN,S,1185,45,117,0,0.0261627906976744,73,0.0442222222222222,0.314222222222222
DRCT,S,1185,10,521,0,1.0,200,0.02,0.08
TSCO,B,1185,0,781,0,0.0,368,0.0,0.0
ZEN,B,1185,0,1185,0,0.0,1050,0.0,0.0
MVPS,B,1184,0,400,0,0.0,200,0.0,0.0
KBWY,B,1184,0,1172,0,0.0,200,0.0,0.0
DFIC,S,1184,0,1184,0,0.0,1184,0.0,0.0
ATAX,S,1183,0,0,0,0.0,401,0.0,0.0
ESI,S,1183,0,1183,0,0.0,371,0.0,0.0
NVOS,B,1183,300,0,483,0.0089163645009808,400,0.0,0.0002
SHPW,E,1182,282,0,0,0.996466431095406,382,0.0004,0.0304
MMC,T,1182,50,900,0,0.00792518624187668,872,0.01,0.04
ITGR,B,1181,44,359,0,0.00280859478423188,185,0.05,0.21
RCRT,S,1181,0,1181,0,0.0,1000,0.0,0.0
TRV,E,1181,100,0,0,0.0480076812289966,200,0.01,0.04
RLJ,T,1181,0,1181,0,0.0,750,0.0,0.0
AER,T,1180,80,600,0,0.0134363453140746,600,0.001,0.04
VSAT,E,1180,100,0,0,0.00103626943005181,100,0.02,0.11
MAS,T,1180,0,1180,0,0.0,980,0.0,0.0
BW-A,T,1180,0,1180,0,0.0,600,0.0,0.0
LVHI,T,1179,0,375,0,0.0,262,0.0,0.0
SUSA,T,1178,0,1178,0,0.0,677,0.0,0.0
RDHL,S,1178,0,1178,0,0.0,1178,0.0,0.0
BIPC,T,1177,50,597,0,0.00838363514419853,854,0.001,0.03
CHCO,B,1177,100,590,0,0.0750187546886722,534,0.09,0.34
USB-S,T,1176,0,676,0,0.0,500,0.0,0.0
FITBI,S,1176,309,259,0,0.260845383759733,125,0.0252153110047847,0.269138755980861
QGEN,E,1175,500,0,0,0.00304308398303176,200,0.01,0.084
ET-C,E,1175,100,0,0,1.0,200,0.01,0.08
BFI,S,1175,0,772,0,0.0,272,0.0,0.0
TW,T,1175,50,788,0,0.00600096015362458,638,0.015,0.045
SKYU,S,1174,0,400,0,0.0,200,0.0,0.0
MGMT,S,1174,166,0,0,1.0,400,0.01,0.13
TWO-A,S,1173,0,500,0,0.0,400,0.0,0.0
BCOR,B,1173,0,1000,0,0.0,473,0.0,0.0
CYBR,B,1173,86,100,0,0.0191208809735789,461,0.0787878787878788,0.31
CAL,S,1173,50,471,0,0.0306560392397302,553,0.01,0.03
MDY,S,1173,18,219,0,0.00138632162661738,199,0.03,0.14
ACLX,B,1173,0,612,0,0.0,500,0.0,0.0
FDHY,B,1173,200,100,0,1.0,300,0.015,0.14
LYRA,S,1172,100,322,0,0.5,450,0.02,0.17
STC,S,1171,66,201,0,0.0873407085842319,352,0.0796969696969697,0.5
WMC,T,1170,0,1070,0,0.0,470,0.0,0.0
CBSH,B,1170,0,600,0,0.0,533,0.0,0.0
IDMO,B,1170,0,420,0,0.0,386,0.0,0.0
RPHM,B,1170,0,1121,0,0.0,545,0.0,0.0
BECN,B,1169,0,969,0,0.0,200,0.0,0.0
JO,S,1169,259,48,600,1.8847468157813,907,0.043,0.45
BLDG,S,1169,200,469,0,0.285714285714286,268,0.0055,0.14
LE,S,1168,0,568,0,0.0,768,0.0,0.0
BECN,T,1168,0,1168,0,0.0,968,0.0,0.0
UITB,B,1167,0,1167,0,0.0,867,0.0,0.0
NSSC,S,1166,0,100,0,0.0,576,0.0,0.0
BATRK,B,1166,200,200,0,0.110926234054354,166,0.01,0.055
ONEV,B,1164,75,800,0,0.2,682,0.01,0.06
SCE-J,T,1164,0,1034,0,0.0,400,0.0,0.0
NVST,S,1164,0,964,0,0.0,841,0.0,0.0
EUO,S,1164,0,997,0,0.0,976,0.0,0.0
IFF,S,1164,30,100,0,0.00244813769734447,424,0.02,0.18
ALGN,S,1164,2,100,0,0.000242777373148823,324,0.1,0.35
DMF,B,1163,0,901,0,0.0,863,0.0,0.0
BECN,S,1162,100,200,0,0.0219635405227323,408,0.01,0.12
VIRX,S,1162,0,812,0,0.0,962,0.0,0.0
GCMG,B,1162,0,1162,0,0.0,1162,0.0,0.0
VIR,S,1161,20,276,0,0.00622471210706505,590,0.02,0.08
VRNS,B,1161,0,861,0,0.0,400,0.0,0.0
ES,S,1161,0,798,0,0.0,454,0.0,0.0
IRS,S,1160,8,300,0,1.0,558,0.01,0.04
DDT,B,1160,200,300,0,0.854700854700855,230,0.04,0.33
DG,S,1160,0,101,0,0.0,569,0.0,0.0
VALN,B,1160,222,48,0,2.20402298850575,369,0.09,1.99
WMC,S,1159,0,232,0,0.0,258,0.0,0.0
MIRM,S,1159,200,335,220,0.0814000814000814,749,0.001,0.02
PLL,S,1159,223,100,0,0.157841190760997,307,0.0323287671232877,0.98
SURG,E,1158,200,0,0,0.26525198938992,400,0.01,0.11
OALC,S,1158,0,480,0,0.0,339,0.0,0.0
ETR,S,1158,40,100,0,0.00296318245795985,378,0.03,0.07
NBO,B,1157,0,350,0,0.0,400,0.0,0.0
DBO,T,1157,0,1157,0,0.0,827,0.0,0.0
CVV,S,1157,0,717,0,0.0,440,0.0,0.0
VMC,T,1157,78,100,0,0.00749279538904899,264,0.0161538461538462,0.113076923076923
PARR,S,1156,0,856,0,0.0,1156,0.0,0.0
RAIN,S,1156,0,580,0,0.0,781,0.0,0.0
FTA,S,1156,0,596,0,0.0,491,0.0,0.0
AUGZ,S,1156,0,556,0,0.0,100,0.0,0.0
SEAS,S,1156,0,300,0,0.0,604,0.0,0.0
IMRX,E,1155,0,255,0,0.0,255,0.0,0.0
ONEW,S,1155,0,616,0,0.0,306,0.0,0.0
HLTH,B,1155,0,954,0,0.0,553,0.0,0.0
ACM,B,1155,0,613,0,0.0,853,0.0,0.0
FTA,T,1154,0,1154,0,0.0,354,0.0,0.0
NVO,T,1154,210,366,0,0.0109175981284117,677,0.001,0.05
ECCC,S,1153,100,200,0,1.0,409,0.04,0.39
SYF-A,S,1153,47,400,0,0.0629183400267738,300,0.01,0.08
CLX,S,1153,9,130,0,0.00301104048176648,309,0.01,0.07
QURE,S,1153,0,310,0,0.0,951,0.0,0.0
COMP,E,1153,100,1053,0,0.00353481795687522,1000,0.0,0.01
MANH,B,1151,75,100,0,0.0195414278269932,375,0.01,0.1
GQRE,B,1151,5,746,0,0.027027027027027,551,0.001,0.05
PYT,B,1150,300,0,0,1.0,100,0.01,0.243333333333333
CDL,B,1150,0,750,0,0.0,650,0.0,0.0
NEON,S,1150,100,925,0,0.909090909090909,1025,0.01,0.12
NFJ,S,1150,0,650,0,0.0,971,0.0,0.0
JHML,T,1150,0,1150,0,0.0,950,0.0,0.0
TAST,T,1150,0,1150,0,0.0,650,0.0,0.0
CLTL,B,1150,0,1150,0,0.0,1150,0.0,0.0
SYNA,S,1149,300,30,400,0.104712041884817,449,0.001,0.13
BATL,S,1148,155,299,0,0.302144249512671,282,0.02,0.276451612903226
HRT,S,1148,100,390,0,0.0979431929480901,375,0.02,0.08
RLJ-A,T,1148,22,848,178,0.0561224489795918,455,0.03,0.42
AER,S,1147,0,537,0,0.0,614,0.0,0.0
GRFS,S,1147,0,547,0,0.0,1050,0.0,0.0
AOM,T,1147,0,1147,0,0.0,1047,0.0,0.0
SGC,S,1146,0,281,0,0.0,350,0.0,0.0
BSL,S,1145,0,1145,0,0.0,745,0.0,0.0
METCL,B,1145,2,570,0,0.0196078431372549,302,0.02,0.75
XOMAO,T,1145,0,720,0,0.0,325,0.0,0.0
VRNS,S,1145,0,132,0,0.0,429,0.0,0.0
NMG,B,1144,0,600,0,0.0,303,0.0,0.0
NETL,B,1144,0,132,0,0.0,608,0.0,0.0
NRP,S,1144,0,250,0,0.0,448,0.0,0.0
AJX,S,1142,0,741,0,0.0,600,0.0,0.0
LCII,B,1142,295,40,0,0.0692163303613327,102,0.0767796610169491,0.424915254237288
HJEN,S,1142,0,300,0,0.0,420,0.0,0.0
PEPG,T,1141,0,941,0,0.0,841,0.0,0.0
UBP-H,B,1141,0,420,0,0.0,315,0.0,0.0
WHLRP,S,1140,0,100,0,0.0,520,0.0,0.0
ETWO,S,1140,0,1140,0,0.0,1137,0.0,0.0
SUI,T,1140,0,640,0,0.0,540,0.0,0.0
LFMDP,B,1139,0,527,0,0.0,350,0.0,0.0
RFDI,T,1139,592,100,447,2.0,1139,0.002,0.22
BEST,B,1139,0,0,0,0.0,1139,0.0,0.0
ECVT,S,1139,0,939,0,0.0,937,0.0,0.0
MDYV,S,1139,3,873,0,0.0196078431372549,768,0.01,0.05
VLUE,S,1139,0,1139,0,0.0,603,0.0,0.0
BHR,S,1138,0,1138,0,0.0,1138,0.0,0.0
IWO,T,1138,24,238,192,0.00693372491397819,535,0.02,0.09
RINF,S,1137,0,836,0,0.0,300,0.0,0.0
WD,B,1137,36,200,0,0.0576,137,0.0444444444444444,0.208888888888889
ONBPP,B,1137,0,696,0,0.0,391,0.0,0.0
KMPB,B,1136,3,300,0,0.0127499929480127,246,0.08,0.72
CWK,T,1136,0,1136,0,0.0,736,0.0,0.0
YOU,S,1135,150,222,0,0.0435578615857944,613,0.1,0.24
KALA,T,1135,0,1135,0,0.0,711,0.0,0.0
RLYB,E,1134,112,700,0,0.320916905444126,500,0.0914285714285714,0.239285714285714
APPN,S,1134,148,0,0,0.0650105446728676,323,0.04,0.2
SNPS,T,1133,0,720,0,0.0,320,0.0,0.0
BBAX,S,1133,0,33,0,0.0,333,0.0,0.0
SFNC,B,1133,0,1133,0,0.0,1118,0.0,0.0
ADBE,E,1131,357,0,0,0.00688542574472496,544,0.06,0.27
RYF,S,1131,0,521,0,0.0,431,0.0,0.0
PEGA,B,1131,25,521,0,0.0232342007434944,421,0.01,0.03
BEP,S,1130,0,801,0,0.0,705,0.0,0.0
COMT,S,1129,0,146,0,0.0,819,0.0,0.0
INVZW,B,1129,0,229,0,0.0,929,0.0,0.0
FBCG,T,1128,0,428,0,0.0,728,0.0,0.0
RLGT,S,1128,71,606,0,0.0307226308957161,1021,0.01,0.1
FPXI,B,1128,0,600,0,0.0,628,0.0,0.0
MPAA,T,1127,0,494,0,0.0,633,0.0,0.0
WBS-G,B,1127,0,581,0,0.0,538,0.0,0.0
BANF,S,1126,48,0,0,0.0579010856453559,108,0.0516666666666667,0.17
ASIX,T,1125,200,324,0,0.116346713205352,325,0.0155,0.15
ARR,E,1125,0,1125,0,0.0,1125,0.0,0.0
SPGP,T,1125,0,1125,0,0.0,1125,0.0,0.0
WRB-G,S,1125,200,162,0,2.0,242,0.02,0.25
JOUT,S,1124,0,11,0,0.0,365,0.0,0.0
PREF,T,1124,0,1124,0,0.0,1124,0.0,0.0
USXF,S,1123,600,223,0,0.649350649350649,723,0.03,0.09
ILCG,T,1123,0,1123,0,0.0,600,0.0,0.0
JPM-D,S,1122,0,600,0,0.0,806,0.0,0.0
DTD,B,1121,5,900,0,1.0,834,0.001,0.01
GL,B,1121,0,504,0,0.0,317,0.0,0.0
VZ,E,1121,250,36,835,0.000793908699875132,1121,0.001,0.03
HYMU,B,1120,0,320,0,0.0,692,0.0,0.0
PRDO,B,1120,0,1120,0,0.0,900,0.0,0.0
HDV,S,1120,80,678,108,0.00527843758247559,752,0.001,0.03
EBC,B,1119,0,919,0,0.0,900,0.0,0.0
PEI-C,S,1119,100,319,0,1.0,300,0.01,0.14
CUT,T,1119,500,0,270,0.797448165869219,749,0.0082,0.14
CVLT,B,1119,20,421,0,0.00475963826749167,565,0.02,0.05
SHOC,B,1119,100,309,0,0.25,404,0.01,0.06
JANX,B,1119,0,236,0,0.0,274,0.0,0.0
CCCS,S,1118,0,1118,0,0.0,901,0.0,0.0
AEYE,S,1118,0,918,0,0.0,382,0.0,0.0
CMBS,B,1116,0,100,0,0.0,308,0.0,0.0
FAN,B,1115,0,608,0,0.0,507,0.0,0.0
PMN,B,1114,0,500,0,0.0,408,0.0,0.0
LYTS,S,1113,0,200,0,0.0,413,0.0,0.0
FAB,B,1113,0,213,0,0.0,628,0.0,0.0
SAM,T,1113,13,200,0,0.0047360862962877,313,0.62,2.58
MTEX,T,1113,0,586,0,0.0,304,0.0,0.0
SNFCA,S,1111,0,400,0,0.0,611,0.0,0.0
BHV,B,1111,118,107,0,1.0,259,0.01,0.36
PKI,B,1111,100,400,400,0.00778755548633284,203,0.001,0.09
LIN,S,1110,111,102,0,0.00769657467757593,228,0.0776576576576577,0.258468468468468
PPC,S,1110,0,661,0,0.0,455,0.0,0.0
CYXT,S,1110,0,910,0,0.0,710,0.0,0.0
TUR,S,1110,0,1110,0,0.0,100,0.0,0.0
EAT,S,1110,0,815,0,0.0,581,0.0,0.0
TMDX,T,1110,8,300,292,0.00310077519379845,410,0.01,0.08
CDW,S,1110,58,0,0,0.00888614454468794,360,0.04,0.47
NCRA,E,1109,100,300,0,0.00371857801576677,400,0.01,0.1
PTNQ,T,1109,0,1109,0,0.0,1109,0.0,0.0
TBB,T,1109,0,843,0,0.0,366,0.0,0.0
JVA,B,1109,0,700,0,0.0,502,0.0,0.0
HIG,T,1108,0,570,0,0.0,489,0.0,0.0
IAC,S,1108,0,3,0,0.0,415,0.0,0.0
HI,B,1108,14,500,0,0.00765200279763387,704,0.011,0.1
ENVX,E,1108,0,0,0,0.0,608,0.0,0.0
EDI,T,1107,0,1107,0,0.0,1107,0.0,0.0
BIP-B,B,1107,400,102,0,1.0,103,0.035,0.36
RENE,S,1107,0,0,0,0.0,1107,0.0,0.0
ESTC,B,1107,0,500,0,0.0,741,0.0,0.0
AIRC,B,1107,0,992,0,0.0,512,0.0,0.0
EFXT,S,1106,0,1102,0,0.0,602,0.0,0.0
PRTC,S,1105,100,100,0,0.285714285714286,227,0.03,5.53
IJAN,T,1105,0,1000,0,0.0,805,0.0,0.0
MET-F,B,1105,0,800,0,0.0,405,0.0,0.0
STKS,B,1105,0,1004,0,0.0,404,0.0,0.0
LEN.B,B,1105,315,200,0,0.600507174318524,78,0.0827145456585866,0.613528280107734
MEOH,T,1105,0,1105,0,0.0,605,0.0,0.0
STIX,E,1105,0,1105,0,0.0,1000,0.0,0.0
AVEO,E,1104,300,81,723,0.00072471120258577,100,0.0,0.01
SLCA,S,1104,400,203,0,0.103869124902623,604,0.001,0.02
BJAN,S,1104,304,0,0,0.173416999429549,804,0.01,0.05
DY,T,1103,3,700,0,0.00277520814061055,603,0.26,1.15
CHRW,S,1102,239,267,0,0.0338815077948806,593,0.002,0.07
AGNCM,T,1102,0,400,0,0.0,334,0.0,0.0
MIDE,B,1102,0,951,0,0.0,951,0.0,0.0
REFI,B,1102,0,400,0,0.0,200,0.0,0.0
REFR,S,1102,1,500,0,0.0625,301,0.01,0.06
LDI,S,1102,0,1102,0,0.0,671,0.0,0.0
HTOO,T,1101,0,1000,0,0.0,901,0.0,0.0
KARS,S,1101,1,0,0,0.00027292576419214,701,0.01,0.04
FRBK,S,1101,0,1101,0,0.0,782,0.0,0.0
DBP,T,1101,400,0,701,3.56179775280899,1101,0.004,0.19
SPMO,B,1101,200,300,0,1.0,600,0.04,0.13
HLT,S,1101,35,164,0,0.00362544023202818,356,0.01,0.05
WFIG,B,1101,0,1100,0,0.0,1101,0.0,0.0
KEY-K,B,1101,200,200,0,1.0,101,0.015,0.125
FAM,B,1100,0,800,0,0.0,800,0.0,0.0
JPI,T,1100,0,1000,0,0.0,600,0.0,0.0
RDWR,T,1100,0,900,0,0.0,600,0.0,0.0
FBCV,S,1100,700,100,0,0.11690046760187,300,0.01,0.11
MUA,E,1100,0,0,0,0.0,500,0.0,0.0
KHC,E,1100,0,1100,0,0.0,1100,0.0,0.0
BJAN,T,1100,200,0,0,0.666666666666667,200,0.02,0.09
DWEQ,S,1100,0,800,0,0.0,500,0.0,0.0
ALTY,T,1100,0,800,0,0.0,800,0.0,0.0
PNTG,T,1100,0,1100,0,0.0,400,0.0,0.0
VHI,B,1100,0,500,0,0.0,300,0.0,0.0
GMFIU,T,1100,0,1100,0,0.0,1100,0.0,0.0
ESGRP,B,1100,300,400,0,0.75,300,0.0166666666666667,0.23
GPRK,S,1100,153,400,0,0.0422584112867149,300,0.02,0.11
AGTC,E,1100,0,0,0,0.0,400,0.0,0.0
CCCC,S,1100,100,400,0,0.0274876305662452,500,0.01,0.04
PZZA,T,1100,0,600,0,0.0,500,0.0,0.0
MUE,S,1100,0,500,0,0.0,600,0.0,0.0
FTXL,B,1100,0,500,0,0.0,300,0.0,0.0
WK,B,1100,10,0,0,0.00313774709758393,300,0.02,0.21
INSI,T,1100,0,1100,0,0.0,700,0.0,0.0
QTT,B,1100,0,0,0,0.0,100,0.0,0.0
AGGRU,T,1100,0,1100,0,0.0,1100,0.0,0.0
GETY+,E,1100,0,0,0,0.0,1100,0.0,0.0
LYB,E,1100,0,0,0,0.0,500,0.0,0.0
CONX,S,1100,0,1000,0,0.0,1000,0.0,0.0
TLTD,B,1100,0,500,0,0.0,300,0.0,0.0
ULCC,E,1100,0,700,0,0.0,1100,0.0,0.0
STSA,E,1100,0,0,0,0.0,400,0.0,0.0
IUSV,S,1100,0,890,0,0.0,955,0.0,0.0
ROKT,T,1100,0,1100,0,0.0,900,0.0,0.0
SBET,B,1100,50,500,0,0.0925925925925926,600,0.001,0.03
NVGS,S,1100,0,800,0,0.0,900,0.0,0.0
AMBC+,B,1100,0,900,0,0.0,200,0.0,0.0
NPV,S,1100,0,500,0,0.0,300,0.0,0.0
UDOW,E,1100,0,400,0,0.0,400,0.0,0.0
RUFF,S,1100,0,300,0,0.0,600,0.0,0.0
NSPY,T,1100,0,600,0,0.0,600,0.0,0.0
KTF,B,1100,100,500,0,0.37593984962406,900,0.0,0.02
CPAR,T,1100,0,1100,0,0.0,1100,0.0,0.0
CRSR,E,1100,0,200,0,0.0,600,0.0,0.0
HYI,T,1100,0,900,0,0.0,800,0.0,0.0
LND,S,1100,0,800,0,0.0,1100,0.0,0.0
CABA,E,1100,100,0,0,0.00308080963677254,100,0.0,0.0048
CBIO,E,1100,0,0,0,0.0,100,0.0,0.0
CTR,B,1100,0,300,0,0.0,600,0.0,0.0
BSMV,B,1100,0,900,0,0.0,500,0.0,0.0
AGM-F,B,1100,0,1100,0,0.0,600,0.0,0.0
OEC,B,1100,0,700,0,0.0,900,0.0,0.0
EVOP,B,1100,200,900,0,0.0271112918530568,1100,0.001,0.01
NFLT,T,1100,0,1100,0,0.0,800,0.0,0.0
BFIIW,S,1100,0,0,0,0.0,800,0.0,0.0
CTBI,B,1100,0,500,0,0.0,300,0.0,0.0
MBINO,B,1100,0,500,0,0.0,300,0.0,0.0
TDSE,T,1100,0,1100,0,0.0,1000,0.0,0.0
IEAWW,E,1100,0,1100,0,0.0,1100,0.0,0.0
WRBY,E,1100,0,0,0,0.0,400,0.0,0.0
SPRB,B,1100,0,1000,0,0.0,900,0.0,0.0
PRO,T,1100,106,600,0,0.0407066052227343,500,0.00150943396226415,0.0211320754716981
BSGM,B,1100,0,0,0,0.0,300,0.0,0.0
G,E,1100,100,0,0,0.011075423634954,300,0.01,0.04
MRTX,T,1100,200,400,0,0.0230653903817322,500,0.035,0.23
TGT,E,1100,0,0,0,0.0,300,0.0,0.0
SGDJ,S,1100,0,300,0,0.0,400,0.0,0.0
TSRI,B,1100,200,400,0,1.33333333333333,400,0.02,0.47
SRS,E,1100,0,0,0,0.0,800,0.0,0.0
SRG-A,B,1100,0,400,0,0.0,400,0.0,0.0
BRIVU,S,1100,75,250,0,1.0,100,0.02,0.69
UNTY,B,1100,0,400,0,0.0,400,0.0,0.0
YLD,S,1100,0,500,0,0.0,300,0.0,0.0
EAPR,S,1100,100,400,0,1.0,300,0.02,0.08
IBTK,B,1100,0,1100,0,0.0,1100,0.0,0.0
MTLS,B,1100,30,700,0,0.03125,400,0.01,0.03
DBB,T,1100,0,1100,0,0.0,400,0.0,0.0
SPE-C,S,1100,0,700,0,0.0,200,0.0,0.0
RVT,E,1100,100,0,0,0.1,300,0.0,0.03
MBUU,E,1100,10,0,0,0.0026476039184538,200,0.01,0.11
HSC,T,1100,0,1100,0,0.0,600,0.0,0.0
EXFY,T,1100,0,1000,0,0.0,500,0.0,0.0
MFDX,B,1100,0,700,0,0.0,900,0.0,0.0
VNOM,E,1100,0,0,0,0.0,200,0.0,0.0
SDGA,B,1100,0,500,0,0.0,300,0.0,0.0
RITM-A,S,1100,100,500,0,1.0,500,0.01,0.15
ZCMD,T,1100,0,1100,0,0.0,1000,0.0,0.0
GSFP,T,1100,0,1100,0,0.0,1100,0.0,0.0
RFM,B,1100,0,100,0,0.0,400,0.0,0.0
PAI,T,1100,0,1100,0,0.0,600,0.0,0.0
LOTZW,B,1100,0,0,0,0.0,300,0.0,0.0
DMS,E,1100,0,700,0,0.0,700,0.0,0.0
NTRA,B,1100,0,400,0,0.0,700,0.0,0.0
IMCB,S,1100,200,0,0,1.0,600,0.01,0.06
MS-I,E,1100,0,0,0,0.0,100,0.0,0.0
PCQ,S,1100,0,400,0,0.0,400,0.0,0.0
ADME,S,1100,0,0,0,0.0,700,0.0,0.0
BAMI,B,1100,100,200,0,1.0,200,0.02,0.23
CWI,T,1100,0,1100,0,0.0,100,0.0,0.0
APPS,E,1100,0,800,0,0.0,1100,0.0,0.0
A,E,1100,24,0,0,0.00207075064710958,100,0.01,0.0533333333333333
AL-A,T,1100,0,1100,0,0.0,600,0.0,0.0
WNEB,S,1100,107,200,0,0.151343705799151,500,0.0286915887850467,0.170841121495327
VTN,T,1100,0,900,0,0.0,300,0.0,0.0
SSPX,S,1100,0,300,0,0.0,500,0.0,0.0
WST,S,1100,264,300,0,0.0752136752136752,300,0.0713636363636364,0.391212121212121
CIM-A,T,1100,0,1000,0,0.0,600,0.0,0.0
