symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AXH=,E,0,0,0,0,0.0,0,0.0,0.0
HYEM,E,0,0,0,0,0.0,0,0.0,0.0
AOS,S,0,0,0,0,0.0,0,0.0,0.0
RCLFW,S,0,0,0,0,0.0,0,0.0,0.0
EC,E,0,0,0,0,0.0,0,0.0,0.0
XTL,B,0,0,0,0,0.0,0,0.0,0.0
BCACU,S,0,0,0,0,0.0,0,0.0,0.0
FWRG,E,0,0,0,0,0.0,0,0.0,0.0
IBER+,T,0,0,0,0,0.0,0,0.0,0.0
HTIBP,T,0,0,0,0,0.0,0,0.0,0.0
IZRL,T,0,0,0,0,0.0,0,0.0,0.0
NUDM,S,0,0,0,0,0.0,0,0.0,0.0
ASA,E,0,0,0,0,0.0,0,0.0,0.0
TEI,T,0,0,0,0,0.0,0,0.0,0.0
BLNKW,E,0,0,0,0,0.0,0,0.0,0.0
WPCA,T,0,0,0,0,0.0,0,0.0,0.0
INTG,B,0,0,0,0,0.0,0,0.0,0.0
MTAL=,S,0,0,0,0,0.0,0,0.0,0.0
PSL,S,0,0,0,0,0.0,0,0.0,0.0
QLYS,B,0,0,0,0,0.0,0,0.0,0.0
CMAX,E,0,0,0,0,0.0,0,0.0,0.0
SB,E,0,0,0,0,0.0,0,0.0,0.0
LIQT,S,0,0,0,0,0.0,0,0.0,0.0
AGGR,S,0,0,0,0,0.0,0,0.0,0.0
IPLDP,E,0,0,0,0,0.0,0,0.0,0.0
APYX,S,0,0,0,0,0.0,0,0.0,0.0
ET-E,E,0,0,0,0,0.0,0,0.0,0.0
VOXX,E,0,0,0,0,0.0,0,0.0,0.0
YMAR,E,0,0,0,0,0.0,0,0.0,0.0
COST,E,0,0,0,0,0.0,0,0.0,0.0
CAPE,T,0,0,0,0,0.0,0,0.0,0.0
BPOPM,B,0,0,0,0,0.0,0,0.0,0.0
KBR,E,0,0,0,0,0.0,0,0.0,0.0
OCAXW,S,0,0,0,0,0.0,0,0.0,0.0
PLTL,S,0,0,0,0,0.0,0,0.0,0.0
ETG,S,0,0,0,0,0.0,0,0.0,0.0
BRIVU,S,0,0,0,0,0.0,0,0.0,0.0
AMEH,B,0,0,0,0,0.0,0,0.0,0.0
NRACW,T,0,0,0,0,0.0,0,0.0,0.0
AVAN+,B,0,0,0,0,0.0,0,0.0,0.0
WELL,E,0,0,0,0,0.0,0,0.0,0.0
PSMO,B,0,0,0,0,0.0,0,0.0,0.0
IAT,B,0,0,0,0,0.0,0,0.0,0.0
BKNG,S,0,0,0,0,0.0,0,0.0,0.0
PSIL,T,0,0,0,0,0.0,0,0.0,0.0
HOWL,T,0,0,0,0,0.0,0,0.0,0.0
TOLZ,T,0,0,0,0,0.0,0,0.0,0.0
PBE,S,0,0,0,0,0.0,0,0.0,0.0
USB-P,S,0,0,0,0,0.0,0,0.0,0.0
MDRRP,B,0,0,0,0,0.0,0,0.0,0.0
OCCIP,E,0,0,0,0,0.0,0,0.0,0.0
COOLW,T,0,0,0,0,0.0,0,0.0,0.0
PPL,E,0,0,0,0,0.0,0,0.0,0.0
PSET,B,0,0,0,0,0.0,0,0.0,0.0
TSQ,E,0,0,0,0,0.0,0,0.0,0.0
OTIC,E,0,0,0,0,0.0,0,0.0,0.0
HTY,E,0,0,0,0,0.0,0,0.0,0.0
GGT-G,E,0,0,0,0,0.0,0,0.0,0.0
PYZ,B,0,0,0,0,0.0,0,0.0,0.0
GACQU,T,0,0,0,0,0.0,0,0.0,0.0
BH,T,0,0,0,0,0.0,0,0.0,0.0
CIH,T,0,0,0,0,0.0,0,0.0,0.0
DFAT,S,0,0,0,0,0.0,0,0.0,0.0
ATLC,E,0,0,0,0,0.0,0,0.0,0.0
MPAC,E,0,0,0,0,0.0,0,0.0,0.0
TCACW,B,0,0,0,0,0.0,0,0.0,0.0
FLACU,B,0,0,0,0,0.0,0,0.0,0.0
HT-C,T,0,0,0,0,0.0,0,0.0,0.0
MER-K,B,0,0,0,0,0.0,0,0.0,0.0
ARCE,B,0,0,0,0,0.0,0,0.0,0.0
UBT,S,0,0,0,0,0.0,0,0.0,0.0
CIIGU,S,0,0,0,0,0.0,0,0.0,0.0
EAOA,T,0,0,0,0,0.0,0,0.0,0.0
KINS,S,0,0,0,0,0.0,0,0.0,0.0
CLAQR,T,0,0,0,0,0.0,0,0.0,0.0
OCA+,B,0,0,0,0,0.0,0,0.0,0.0
HYDB,T,0,0,0,0,0.0,0,0.0,0.0
ECOL,E,0,0,0,0,0.0,0,0.0,0.0
GIIXW,E,0,0,0,0,0.0,0,0.0,0.0
EMSG,B,0,0,0,0,0.0,0,0.0,0.0
HYTR,S,0,0,0,0,0.0,0,0.0,0.0
NYT,E,0,0,0,0,0.0,0,0.0,0.0
ANTE,B,0,0,0,0,0.0,0,0.0,0.0
IGRO,S,0,0,0,0,0.0,0,0.0,0.0
IMTX,T,0,0,0,0,0.0,0,0.0,0.0
MCBC,T,0,0,0,0,0.0,0,0.0,0.0
WINVU,B,0,0,0,0,0.0,0,0.0,0.0
PUTW,S,0,0,0,0,0.0,0,0.0,0.0
HBANP,T,0,0,0,0,0.0,0,0.0,0.0
FLMN,S,0,0,0,0,0.0,0,0.0,0.0
RPRX,E,0,0,0,0,0.0,0,0.0,0.0
HSKA,T,0,0,0,0,0.0,0,0.0,0.0
CPTAL,S,0,0,0,0,0.0,0,0.0,0.0
FMAC,S,0,0,0,0,0.0,0,0.0,0.0
NJAN,E,0,0,0,0,0.0,0,0.0,0.0
NXTG,S,0,0,0,0,0.0,0,0.0,0.0
CTXRW,T,0,0,0,0,0.0,0,0.0,0.0
TSEM,B,0,0,0,0,0.0,0,0.0,0.0
CLIM=,E,0,0,0,0,0.0,0,0.0,0.0
EKAR,B,0,0,0,0,0.0,0,0.0,0.0
ALE,S,0,0,0,0,0.0,0,0.0,0.0
WARR+,T,0,0,0,0,0.0,0,0.0,0.0
FLGE,B,0,0,0,0,0.0,0,0.0,0.0
MFG,S,0,0,0,0,0.0,0,0.0,0.0
SNPE,S,0,0,0,0,0.0,0,0.0,0.0
IBMM,T,0,0,0,0,0.0,0,0.0,0.0
SHQAW,T,0,0,0,0,0.0,0,0.0,0.0
INMB,T,0,0,0,0,0.0,0,0.0,0.0
MOG.A,E,0,0,0,0,0.0,0,0.0,0.0
USDP,S,0,0,0,0,0.0,0,0.0,0.0
VEL,S,0,0,0,0,0.0,0,0.0,0.0
SBND,T,0,0,0,0,0.0,0,0.0,0.0
ASPU,B,0,0,0,0,0.0,0,0.0,0.0
JATT=,T,0,0,0,0,0.0,0,0.0,0.0
PAMC,E,0,0,0,0,0.0,0,0.0,0.0
WALD,T,0,0,0,0,0.0,0,0.0,0.0
ASAQ=,B,0,0,0,0,0.0,0,0.0,0.0
BNTC,B,0,0,0,0,0.0,0,0.0,0.0
GXTG,S,0,0,0,0,0.0,0,0.0,0.0
RXRAU,B,0,0,0,0,0.0,0,0.0,0.0
SNSE,B,0,0,0,0,0.0,0,0.0,0.0
GUSH,E,0,0,0,0,0.0,0,0.0,0.0
GTEC,S,0,0,0,0,0.0,0,0.0,0.0
HPKEW,B,0,0,0,0,0.0,0,0.0,0.0
IWX,S,0,0,0,0,0.0,0,0.0,0.0
CAS,E,0,0,0,0,0.0,0,0.0,0.0
FLV,E,0,0,0,0,0.0,0,0.0,0.0
FPFD,T,0,0,0,0,0.0,0,0.0,0.0
ADF=,B,0,0,0,0,0.0,0,0.0,0.0
SPXB,S,0,0,0,0,0.0,0,0.0,0.0
TSIBU,T,0,0,0,0,0.0,0,0.0,0.0
XJH,T,0,0,0,0,0.0,0,0.0,0.0
BJ,B,0,0,0,0,0.0,0,0.0,0.0
SPKBU,T,0,0,0,0,0.0,0,0.0,0.0
PIAI,T,0,0,0,0,0.0,0,0.0,0.0
CLIM,B,0,0,0,0,0.0,0,0.0,0.0
AZAO,B,0,0,0,0,0.0,0,0.0,0.0
PBR,E,0,0,0,0,0.0,0,0.0,0.0
DLNG-B,E,0,0,0,0,0.0,0,0.0,0.0
DTEA,E,0,0,0,0,0.0,0,0.0,0.0
BEN,S,0,0,0,0,0.0,0,0.0,0.0
VTOL,B,0,0,0,0,0.0,0,0.0,0.0
BFS-E,E,0,0,0,0,0.0,0,0.0,0.0
PXQ,E,0,0,0,0,0.0,0,0.0,0.0
SAP,T,0,0,0,0,0.0,0,0.0,0.0
VCKAU,S,0,0,0,0,0.0,0,0.0,0.0
TXRH,S,0,0,0,0,0.0,0,0.0,0.0
CHCT,E,0,0,0,0,0.0,0,0.0,0.0
FTVIW,B,0,0,0,0,0.0,0,0.0,0.0
ONTO,S,0,0,0,0,0.0,0,0.0,0.0
PBAXU,B,0,0,0,0,0.0,0,0.0,0.0
CNO-A,T,0,0,0,0,0.0,0,0.0,0.0
RGT,T,0,0,0,0,0.0,0,0.0,0.0
FLJP,B,0,0,0,0,0.0,0,0.0,0.0
IMTXW,T,0,0,0,0,0.0,0,0.0,0.0
GRFS,E,0,0,0,0,0.0,0,0.0,0.0
CRUS,T,0,0,0,0,0.0,0,0.0,0.0
AFTY,T,0,0,0,0,0.0,0,0.0,0.0
PBSM,B,0,0,0,0,0.0,0,0.0,0.0
JHML,E,0,0,0,0,0.0,0,0.0,0.0
BCM,S,0,0,0,0,0.0,0,0.0,0.0
BWB,E,0,0,0,0,0.0,0,0.0,0.0
GL,T,0,0,0,0,0.0,0,0.0,0.0
HLBZW,T,0,0,0,0,0.0,0,0.0,0.0
PROF,E,0,0,0,0,0.0,0,0.0,0.0
JANX,E,0,0,0,0,0.0,0,0.0,0.0
NEU,S,0,0,0,0,0.0,0,0.0,0.0
NVG,S,0,0,0,0,0.0,0,0.0,0.0
CPSI,T,0,0,0,0,0.0,0,0.0,0.0
PSCX,E,0,0,0,0,0.0,0,0.0,0.0
ERUS,T,0,0,0,0,0.0,0,0.0,0.0
FBC,E,0,0,0,0,0.0,0,0.0,0.0
FILL,E,0,0,0,0,0.0,0,0.0,0.0
FIVN,S,0,0,0,0,0.0,0,0.0,0.0
GDXU,E,0,0,0,0,0.0,0,0.0,0.0
VPCC=,B,0,0,0,0,0.0,0,0.0,0.0
NRIX,S,0,0,0,0,0.0,0,0.0,0.0
TMPMW,B,0,0,0,0,0.0,0,0.0,0.0
TRTN-E,E,0,0,0,0,0.0,0,0.0,0.0
BW,B,0,0,0,0,0.0,0,0.0,0.0
ZWRKU,B,0,0,0,0,0.0,0,0.0,0.0
ATH-A,E,0,0,0,0,0.0,0,0.0,0.0
DWPP,B,0,0,0,0,0.0,0,0.0,0.0
SPDW,E,0,0,0,0,0.0,0,0.0,0.0
WPP,T,0,0,0,0,0.0,0,0.0,0.0
CYAD,B,0,0,0,0,0.0,0,0.0,0.0
IXJ,S,0,0,0,0,0.0,0,0.0,0.0
SPIP,E,0,0,0,0,0.0,0,0.0,0.0
LEVI,E,0,0,0,0,0.0,0,0.0,0.0
RRBI,T,0,0,0,0,0.0,0,0.0,0.0
ATHN+,S,0,0,0,0,0.0,0,0.0,0.0
BSMT,S,0,0,0,0,0.0,0,0.0,0.0
NSTC=,T,0,0,0,0,0.0,0,0.0,0.0
ATCO-I,E,0,0,0,0,0.0,0,0.0,0.0
TEGS,B,0,0,0,0,0.0,0,0.0,0.0
DINT,E,0,0,0,0,0.0,0,0.0,0.0
TBLTW,T,0,0,0,0,0.0,0,0.0,0.0
HT-E,E,0,0,0,0,0.0,0,0.0,0.0
ACQR,E,0,0,0,0,0.0,0,0.0,0.0
BURL,E,0,0,0,0,0.0,0,0.0,0.0
FIGB,S,0,0,0,0,0.0,0,0.0,0.0
XLNX,E,0,0,0,0,0.0,0,0.0,0.0
RIET,B,0,0,0,0,0.0,0,0.0,0.0
ULST,B,0,0,0,0,0.0,0,0.0,0.0
ETWO+,E,0,0,0,0,0.0,0,0.0,0.0
WNS,B,0,0,0,0,0.0,0,0.0,0.0
BSN+,E,0,0,0,0,0.0,0,0.0,0.0
EQHA,T,0,0,0,0,0.0,0,0.0,0.0
ABST,E,0,0,0,0,0.0,0,0.0,0.0
DKDCU,S,0,0,0,0,0.0,0,0.0,0.0
SCOA,E,0,0,0,0,0.0,0,0.0,0.0
EVFM,S,0,0,0,0,0.0,0,0.0,0.0
TTSH,E,0,0,0,0,0.0,0,0.0,0.0
VNO-O,B,0,0,0,0,0.0,0,0.0,0.0
MNTSW,E,0,0,0,0,0.0,0,0.0,0.0
DEN,B,0,0,0,0,0.0,0,0.0,0.0
PIPP+,T,0,0,0,0,0.0,0,0.0,0.0
CRUZ,B,0,0,0,0,0.0,0,0.0,0.0
FHN-E,E,0,0,0,0,0.0,0,0.0,0.0
HLAHU,T,0,0,0,0,0.0,0,0.0,0.0
PLX,B,0,0,0,0,0.0,0,0.0,0.0
BSJS,B,0,0,0,0,0.0,0,0.0,0.0
ARDS,T,0,0,0,0,0.0,0,0.0,0.0
HWM-,S,0,0,0,0,0.0,0,0.0,0.0
JHX,E,0,0,0,0,0.0,0,0.0,0.0
ABGI,E,0,0,0,0,0.0,0,0.0,0.0
MDP,B,0,0,0,0,0.0,0,0.0,0.0
CVLY,T,0,0,0,0,0.0,0,0.0,0.0
CPSR+,B,0,0,0,0,0.0,0,0.0,0.0
DBVT,E,0,0,0,0,0.0,0,0.0,0.0
NGVC,S,0,0,0,0,0.0,0,0.0,0.0
CHIC,E,0,0,0,0,0.0,0,0.0,0.0
PFXF,E,0,0,0,0,0.0,0,0.0,0.0
RODM,B,0,0,0,0,0.0,0,0.0,0.0
GLBLW,S,0,0,0,0,0.0,0,0.0,0.0
NLY-F,S,0,0,0,0,0.0,0,0.0,0.0
EINC,B,0,0,0,0,0.0,0,0.0,0.0
NSA-A,S,0,0,0,0,0.0,0,0.0,0.0
TETC,B,0,0,0,0,0.0,0,0.0,0.0
BANC,T,0,0,0,0,0.0,0,0.0,0.0
ATAQ=,B,0,0,0,0,0.0,0,0.0,0.0
ITT,S,0,0,0,0,0.0,0,0.0,0.0
CHN,E,0,0,0,0,0.0,0,0.0,0.0
SPKBW,E,0,0,0,0,0.0,0,0.0,0.0
IAC,E,0,0,0,0,0.0,0,0.0,0.0
TWLO,S,0,0,0,0,0.0,0,0.0,0.0
BTN,E,0,0,0,0,0.0,0,0.0,0.0
OFSSI,E,0,0,0,0,0.0,0,0.0,0.0
GUNR,E,0,0,0,0,0.0,0,0.0,0.0
HMLP,B,0,0,0,0,0.0,0,0.0,0.0
TWCB,B,0,0,0,0,0.0,0,0.0,0.0
CEE,S,0,0,0,0,0.0,0,0.0,0.0
PDN,T,0,0,0,0,0.0,0,0.0,0.0
SPSK,S,0,0,0,0,0.0,0,0.0,0.0
PGRO,T,0,0,0,0,0.0,0,0.0,0.0
ALC,E,0,0,0,0,0.0,0,0.0,0.0
KMPH,S,0,0,0,0,0.0,0,0.0,0.0
WAVE,T,0,0,0,0,0.0,0,0.0,0.0
PBUG,S,0,0,0,0,0.0,0,0.0,0.0
STRE=,B,0,0,0,0,0.0,0,0.0,0.0
WHLRP,B,0,0,0,0,0.0,0,0.0,0.0
DWSN,B,0,0,0,0,0.0,0,0.0,0.0
KFYP,S,0,0,0,0,0.0,0,0.0,0.0
FLSP,E,0,0,0,0,0.0,0,0.0,0.0
EVOK,B,0,0,0,0,0.0,0,0.0,0.0
RCA,S,0,0,0,0,0.0,0,0.0,0.0
HCAQ,B,0,0,0,0,0.0,0,0.0,0.0
AKICW,T,0,0,0,0,0.0,0,0.0,0.0
ASET,E,0,0,0,0,0.0,0,0.0,0.0
NOVV,T,0,0,0,0,0.0,0,0.0,0.0
ASPAU,B,0,0,0,0,0.0,0,0.0,0.0
CLOE,T,0,0,0,0,0.0,0,0.0,0.0
TUGCW,E,0,0,0,0,0.0,0,0.0,0.0
ONCS,T,0,0,0,0,0.0,0,0.0,0.0
AHPI,S,0,0,0,0,0.0,0,0.0,0.0
SWSSU,E,0,0,0,0,0.0,0,0.0,0.0
IBTE,B,0,0,0,0,0.0,0,0.0,0.0
MKTW,E,0,0,0,0,0.0,0,0.0,0.0
GSAQW,S,0,0,0,0,0.0,0,0.0,0.0
CARR,E,0,0,0,0,0.0,0,0.0,0.0
IFN,T,0,0,0,0,0.0,0,0.0,0.0
DIVB,E,0,0,0,0,0.0,0,0.0,0.0
BNY,B,0,0,0,0,0.0,0,0.0,0.0
IDT,B,0,0,0,0,0.0,0,0.0,0.0
OSAT,S,0,0,0,0,0.0,0,0.0,0.0
APSG=,T,0,0,0,0,0.0,0,0.0,0.0
CRZNU,S,0,0,0,0,0.0,0,0.0,0.0
FMBH,S,0,0,0,0,0.0,0,0.0,0.0
BBWI,E,0,0,0,0,0.0,0,0.0,0.0
CMBS,T,0,0,0,0,0.0,0,0.0,0.0
PBS,S,0,0,0,0,0.0,0,0.0,0.0
EOCW=,E,0,0,0,0,0.0,0,0.0,0.0
FNGS,E,0,0,0,0,0.0,0,0.0,0.0
PATK,E,0,0,0,0,0.0,0,0.0,0.0
PEB-F,S,0,0,0,0,0.0,0,0.0,0.0
FWONK,S,0,0,0,0,0.0,0,0.0,0.0
CMSC,S,0,0,0,0,0.0,0,0.0,0.0
VBF,E,0,0,0,0,0.0,0,0.0,0.0
WRB-E,T,0,0,0,0,0.0,0,0.0,0.0
PINE,S,0,0,0,0,0.0,0,0.0,0.0
FST=,S,0,0,0,0,0.0,0,0.0,0.0
SCSC,E,0,0,0,0,0.0,0,0.0,0.0
TCMD,S,0,0,0,0,0.0,0,0.0,0.0
GDL,E,0,0,0,0,0.0,0,0.0,0.0
NNVC,B,0,0,0,0,0.0,0,0.0,0.0
IJS,E,0,0,0,0,0.0,0,0.0,0.0
JXN,T,0,0,0,0,0.0,0,0.0,0.0
IOVA,B,0,0,0,0,0.0,0,0.0,0.0
AMPI,T,0,0,0,0,0.0,0,0.0,0.0
NYMX,E,0,0,0,0,0.0,0,0.0,0.0
VLN+,T,0,0,0,0,0.0,0,0.0,0.0
HI,S,0,0,0,0,0.0,0,0.0,0.0
HUSV,S,0,0,0,0,0.0,0,0.0,0.0
WBK,T,0,0,0,0,0.0,0,0.0,0.0
FMY,B,0,0,0,0,0.0,0,0.0,0.0
MGTA,T,0,0,0,0,0.0,0,0.0,0.0
SNCE,S,0,0,0,0,0.0,0,0.0,0.0
SHQAU,S,0,0,0,0,0.0,0,0.0,0.0
WOR,S,0,0,0,0,0.0,0,0.0,0.0
DBGR,B,0,0,0,0,0.0,0,0.0,0.0
MGRD,T,0,0,0,0,0.0,0,0.0,0.0
PULM,E,0,0,0,0,0.0,0,0.0,0.0
UOCT,S,0,0,0,0,0.0,0,0.0,0.0
STLV,E,0,0,0,0,0.0,0,0.0,0.0
STRA,S,0,0,0,0,0.0,0,0.0,0.0
WTS,T,0,0,0,0,0.0,0,0.0,0.0
AAT,B,0,0,0,0,0.0,0,0.0,0.0
HLG,E,0,0,0,0,0.0,0,0.0,0.0
FLT,S,0,0,0,0,0.0,0,0.0,0.0
BKMC,T,0,0,0,0,0.0,0,0.0,0.0
SENT,E,0,0,0,0,0.0,0,0.0,0.0
SWAG,S,0,0,0,0,0.0,0,0.0,0.0
FCAL,B,0,0,0,0,0.0,0,0.0,0.0
BFC,T,0,0,0,0,0.0,0,0.0,0.0
MGRC,B,0,0,0,0,0.0,0,0.0,0.0
ARMK,E,0,0,0,0,0.0,0,0.0,0.0
STCN,T,0,0,0,0,0.0,0,0.0,0.0
BPTS,B,0,0,0,0,0.0,0,0.0,0.0
JSMD,S,0,0,0,0,0.0,0,0.0,0.0
DGICA,S,0,0,0,0,0.0,0,0.0,0.0
EXC,E,0,0,0,0,0.0,0,0.0,0.0
FARM,T,0,0,0,0,0.0,0,0.0,0.0
CPTK,T,0,0,0,0,0.0,0,0.0,0.0
CRHC,B,0,0,0,0,0.0,0,0.0,0.0
GCMG,T,0,0,0,0,0.0,0,0.0,0.0
TWO-A,S,0,0,0,0,0.0,0,0.0,0.0
DRTT,T,0,0,0,0,0.0,0,0.0,0.0
LBRDK,S,0,0,0,0,0.0,0,0.0,0.0
FXH,B,0,0,0,0,0.0,0,0.0,0.0
GFED,E,0,0,0,0,0.0,0,0.0,0.0
TGLS,E,0,0,0,0,0.0,0,0.0,0.0
TAGG,B,0,0,0,0,0.0,0,0.0,0.0
MGI,E,0,0,0,0,0.0,0,0.0,0.0
IPVA=,S,0,0,0,0,0.0,0,0.0,0.0
STL,E,0,0,0,0,0.0,0,0.0,0.0
TEKK,B,0,0,0,0,0.0,0,0.0,0.0
XTLB,B,0,0,0,0,0.0,0,0.0,0.0
BLUA,E,0,0,0,0,0.0,0,0.0,0.0
FMAY,E,0,0,0,0,0.0,0,0.0,0.0
GPACW,S,0,0,0,0,0.0,0,0.0,0.0
XBJL,E,0,0,0,0,0.0,0,0.0,0.0
IIF,S,0,0,0,0,0.0,0,0.0,0.0
PRPB,S,0,0,0,0,0.0,0,0.0,0.0
CDTX,S,0,0,0,0,0.0,0,0.0,0.0
RLJ,T,0,0,0,0,0.0,0,0.0,0.0
APG,T,0,0,0,0,0.0,0,0.0,0.0
SRSA,B,0,0,0,0,0.0,0,0.0,0.0
BKEP,B,0,0,0,0,0.0,0,0.0,0.0
TLK,S,0,0,0,0,0.0,0,0.0,0.0
LVHD,S,0,0,0,0,0.0,0,0.0,0.0
STIM,T,0,0,0,0,0.0,0,0.0,0.0
MACC=,T,0,0,0,0,0.0,0,0.0,0.0
CLRM,T,0,0,0,0,0.0,0,0.0,0.0
TIPX,B,0,0,0,0,0.0,0,0.0,0.0
IHC,E,0,0,0,0,0.0,0,0.0,0.0
ARTLW,B,0,0,0,0,0.0,0,0.0,0.0
RAVI,B,0,0,0,0,0.0,0,0.0,0.0
CMRE-C,B,0,0,0,0,0.0,0,0.0,0.0
BC-C,T,0,0,0,0,0.0,0,0.0,0.0
HIGA,T,0,0,0,0,0.0,0,0.0,0.0
GDV-K,S,0,0,0,0,0.0,0,0.0,0.0
KRBN,T,0,0,0,0,0.0,0,0.0,0.0
FLN,S,0,0,0,0,0.0,0,0.0,0.0
BTRSW,T,0,0,0,0,0.0,0,0.0,0.0
BYND,E,0,0,0,0,0.0,0,0.0,0.0
AXS-E,S,0,0,0,0,0.0,0,0.0,0.0
DXYN,T,0,0,0,0,0.0,0,0.0,0.0
FINMW,B,0,0,0,0,0.0,0,0.0,0.0
HNW,E,0,0,0,0,0.0,0,0.0,0.0
LAUR,T,0,0,0,0,0.0,0,0.0,0.0
NKTX,S,0,0,0,0,0.0,0,0.0,0.0
HMOP,S,0,0,0,0,0.0,0,0.0,0.0
CXW,S,0,0,0,0,0.0,0,0.0,0.0
KBNTW,B,0,0,0,0,0.0,0,0.0,0.0
OPBK,S,0,0,0,0,0.0,0,0.0,0.0
EDTXU,S,0,0,0,0,0.0,0,0.0,0.0
SPKAR,T,0,0,0,0,0.0,0,0.0,0.0
PAYOW,E,0,0,0,0,0.0,0,0.0,0.0
RICOW,T,0,0,0,0,0.0,0,0.0,0.0
VNO-N,E,0,0,0,0,0.0,0,0.0,0.0
EMTL,E,0,0,0,0,0.0,0,0.0,0.0
RWVG,E,0,0,0,0,0.0,0,0.0,0.0
DFP,E,0,0,0,0,0.0,0,0.0,0.0
ICVT,S,0,0,0,0,0.0,0,0.0,0.0
NSTD+,T,0,0,0,0,0.0,0,0.0,0.0
ALPAU,B,0,0,0,0,0.0,0,0.0,0.0
RILYP,S,0,0,0,0,0.0,0,0.0,0.0
KORE,S,0,0,0,0,0.0,0,0.0,0.0
KXI,T,0,0,0,0,0.0,0,0.0,0.0
NUMG,E,0,0,0,0,0.0,0,0.0,0.0
XOMAO,B,0,0,0,0,0.0,0,0.0,0.0
VNDA,E,0,0,0,0,0.0,0,0.0,0.0
CCEP,B,0,0,0,0,0.0,0,0.0,0.0
IDU,B,0,0,0,0,0.0,0,0.0,0.0
UJB,B,0,0,0,0,0.0,0,0.0,0.0
FOREW,B,0,0,0,0,0.0,0,0.0,0.0
AGLE,T,0,0,0,0,0.0,0,0.0,0.0
MXDU,E,0,0,0,0,0.0,0,0.0,0.0
VENAR,S,0,0,0,0,0.0,0,0.0,0.0
CFB,S,0,0,0,0,0.0,0,0.0,0.0
MKSI,S,0,0,0,0,0.0,0,0.0,0.0
IVR,E,0,0,0,0,0.0,0,0.0,0.0
NINE,B,0,0,0,0,0.0,0,0.0,0.0
ASB-F,T,0,0,0,0,0.0,0,0.0,0.0
BWX,E,0,0,0,0,0.0,0,0.0,0.0
OUT,E,0,0,0,0,0.0,0,0.0,0.0
ADN,S,0,0,0,0,0.0,0,0.0,0.0
EUSC,S,0,0,0,0,0.0,0,0.0,0.0
WRB-G,B,0,0,0,0,0.0,0,0.0,0.0
NAUT,B,0,0,0,0,0.0,0,0.0,0.0
OSS,E,0,0,0,0,0.0,0,0.0,0.0
CFVIU,T,0,0,0,0,0.0,0,0.0,0.0
BOOT,B,0,0,0,0,0.0,0,0.0,0.0
CFA,S,0,0,0,0,0.0,0,0.0,0.0
HTBI,E,0,0,0,0,0.0,0,0.0,0.0
ORLY,E,0,0,0,0,0.0,0,0.0,0.0
ELYM,B,0,0,0,0,0.0,0,0.0,0.0
TIOAW,E,0,0,0,0,0.0,0,0.0,0.0
AMNA,B,0,0,0,0,0.0,0,0.0,0.0
CTAS,S,0,0,0,0,0.0,0,0.0,0.0
SNOA,E,0,0,0,0,0.0,0,0.0,0.0
CNCR,S,0,0,0,0,0.0,0,0.0,0.0
PHR,S,0,0,0,0,0.0,0,0.0,0.0
EMCF,T,0,0,0,0,0.0,0,0.0,0.0
HYLS,T,0,0,0,0,0.0,0,0.0,0.0
PHGE+,T,0,0,0,0,0.0,0,0.0,0.0
RADI,S,0,0,0,0,0.0,0,0.0,0.0
HCDIZ,T,0,0,0,0,0.0,0,0.0,0.0
PSA-J,S,0,0,0,0,0.0,0,0.0,0.0
RRD,E,0,0,0,0,0.0,0,0.0,0.0
REVS,E,0,0,0,0,0.0,0,0.0,0.0
BBLG,S,0,0,0,0,0.0,0,0.0,0.0
STT-G,T,0,0,0,0,0.0,0,0.0,0.0
JSPRW,B,0,0,0,0,0.0,0,0.0,0.0
GLHAW,B,0,0,0,0,0.0,0,0.0,0.0
OUNZ,S,0,0,0,0,0.0,0,0.0,0.0
EMBH,T,0,0,0,0,0.0,0,0.0,0.0
IART,T,0,0,0,0,0.0,0,0.0,0.0
GMED,T,0,0,0,0,0.0,0,0.0,0.0
BNKD,S,0,0,0,0,0.0,0,0.0,0.0
FRG,B,0,0,0,0,0.0,0,0.0,0.0
SMIN,E,0,0,0,0,0.0,0,0.0,0.0
BBP,T,0,0,0,0,0.0,0,0.0,0.0
SERA,B,0,0,0,0,0.0,0,0.0,0.0
SDEI,T,0,0,0,0,0.0,0,0.0,0.0
LEV,E,0,0,0,0,0.0,0,0.0,0.0
ENV,T,0,0,0,0,0.0,0,0.0,0.0
AHT-G,B,0,0,0,0,0.0,0,0.0,0.0
ARBGU,T,0,0,0,0,0.0,0,0.0,0.0
CHNA,S,0,0,0,0,0.0,0,0.0,0.0
ATNI,S,0,0,0,0,0.0,0,0.0,0.0
ATC,S,0,0,0,0,0.0,0,0.0,0.0
PBUS,B,0,0,0,0,0.0,0,0.0,0.0
AINV,E,0,0,0,0,0.0,0,0.0,0.0
NVMI,S,0,0,0,0,0.0,0,0.0,0.0
SSBI,T,0,0,0,0,0.0,0,0.0,0.0
IBHC,S,0,0,0,0,0.0,0,0.0,0.0
TCBC,E,0,0,0,0,0.0,0,0.0,0.0
MTCN,E,0,0,0,0,0.0,0,0.0,0.0
GLSPT,S,0,0,0,0,0.0,0,0.0,0.0
AZPN,S,0,0,0,0,0.0,0,0.0,0.0
