symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IMTB,T,0,0,0,0,0.0,0,0.0,0.0
ASZ+,E,0,0,0,0,0.0,0,0.0,0.0
MSACW,E,0,0,0,0,0.0,0,0.0,0.0
MKC.V,B,0,0,0,0,0.0,0,0.0,0.0
NTZ,E,0,0,0,0,0.0,0,0.0,0.0
AMWD,S,0,0,0,0,0.0,0,0.0,0.0
DFAS,T,0,0,0,0,0.0,0,0.0,0.0
TBSA,B,0,0,0,0,0.0,0,0.0,0.0
FCAP,B,0,0,0,0,0.0,0,0.0,0.0
UVDV,E,0,0,0,0,0.0,0,0.0,0.0
PMT-B,E,0,0,0,0,0.0,0,0.0,0.0
AMSWA,B,0,0,0,0,0.0,0,0.0,0.0
OND,T,0,0,0,0,0.0,0,0.0,0.0
PTR,S,0,0,0,0,0.0,0,0.0,0.0
XFINW,T,0,0,0,0,0.0,0,0.0,0.0
NWBI,E,0,0,0,0,0.0,0,0.0,0.0
APAC,B,0,0,0,0,0.0,0,0.0,0.0
EQ,E,0,0,0,0,0.0,0,0.0,0.0
RCACW,E,0,0,0,0,0.0,0,0.0,0.0
TDSE,E,0,0,0,0,0.0,0,0.0,0.0
FEDM,S,0,0,0,0,0.0,0,0.0,0.0
SVNAU,T,0,0,0,0,0.0,0,0.0,0.0
BRD=,B,0,0,0,0,0.0,0,0.0,0.0
TIL,E,0,0,0,0,0.0,0,0.0,0.0
KWR,S,0,0,0,0,0.0,0,0.0,0.0
BMAQU,B,0,0,0,0,0.0,0,0.0,0.0
GAPA,E,0,0,0,0,0.0,0,0.0,0.0
PFXNL,E,0,0,0,0,0.0,0,0.0,0.0
PTGX,E,0,0,0,0,0.0,0,0.0,0.0
AZTA,S,0,0,0,0,0.0,0,0.0,0.0
GEEX,S,0,0,0,0,0.0,0,0.0,0.0
ET-D,E,0,0,0,0,0.0,0,0.0,0.0
BHFAN,T,0,0,0,0,0.0,0,0.0,0.0
CINGW,T,0,0,0,0,0.0,0,0.0,0.0
UVDV,S,0,0,0,0,0.0,0,0.0,0.0
TWCBW,T,0,0,0,0,0.0,0,0.0,0.0
MURFU,T,0,0,0,0,0.0,0,0.0,0.0
VMCAW,B,0,0,0,0,0.0,0,0.0,0.0
CPAR,E,0,0,0,0,0.0,0,0.0,0.0
ACGLN,E,0,0,0,0,0.0,0,0.0,0.0
USA,E,0,0,0,0,0.0,0,0.0,0.0
AMWD,E,0,0,0,0,0.0,0,0.0,0.0
SCVL,T,0,0,0,0,0.0,0,0.0,0.0
MSACW,S,0,0,0,0,0.0,0,0.0,0.0
ASZ+,S,0,0,0,0,0.0,0,0.0,0.0
BNE,T,0,0,0,0,0.0,0,0.0,0.0
PGSS,T,0,0,0,0,0.0,0,0.0,0.0
AZTA,E,0,0,0,0,0.0,0,0.0,0.0
KCE,B,0,0,0,0,0.0,0,0.0,0.0
GEEX,E,0,0,0,0,0.0,0,0.0,0.0
GDST,T,0,0,0,0,0.0,0,0.0,0.0
GBLO,T,0,0,0,0,0.0,0,0.0,0.0
GAPA,S,0,0,0,0,0.0,0,0.0,0.0
MMTM,E,0,0,0,0,0.0,0,0.0,0.0
CLNNW,B,0,0,0,0,0.0,0,0.0,0.0
WPS,B,0,0,0,0,0.0,0,0.0,0.0
KOD,E,0,0,0,0,0.0,0,0.0,0.0
KWR,E,0,0,0,0,0.0,0,0.0,0.0
TIL,S,0,0,0,0,0.0,0,0.0,0.0
TDSE,S,0,0,0,0,0.0,0,0.0,0.0
FEDM,E,0,0,0,0,0.0,0,0.0,0.0
EEM,E,0,0,0,0,0.0,0,0.0,0.0
PFD,T,0,0,0,0,0.0,0,0.0,0.0
RCACW,S,0,0,0,0,0.0,0,0.0,0.0
SLNG,T,0,0,0,0,0.0,0,0.0,0.0
DNOV,E,0,0,0,0,0.0,0,0.0,0.0
PTR,E,0,0,0,0,0.0,0,0.0,0.0
JRO,E,0,0,0,0,0.0,0,0.0,0.0
ADEX,B,0,0,0,0,0.0,0,0.0,0.0
PMT-B,S,0,0,0,0,0.0,0,0.0,0.0
HZO,E,0,0,0,0,0.0,0,0.0,0.0
PWUP,E,0,0,0,0,0.0,0,0.0,0.0
TELZ,B,0,0,0,0,0.0,0,0.0,0.0
ATVCU,S,0,0,0,0,0.0,0,0.0,0.0
KBWR,E,0,0,0,0,0.0,0,0.0,0.0
NYF,E,0,0,0,0,0.0,0,0.0,0.0
NI-B,E,0,0,0,0,0.0,0,0.0,0.0
AIN,E,0,0,0,0,0.0,0,0.0,0.0
REVB,E,0,0,0,0,0.0,0,0.0,0.0
FIBK,S,0,0,0,0,0.0,0,0.0,0.0
ASAXU,B,0,0,0,0,0.0,0,0.0,0.0
AHPAU,S,0,0,0,0,0.0,0,0.0,0.0
GLU-A,B,0,0,0,0,0.0,0,0.0,0.0
BMAC+,S,0,0,0,0,0.0,0,0.0,0.0
EXP,E,0,0,0,0,0.0,0,0.0,0.0
QQH,E,0,0,0,0,0.0,0,0.0,0.0
STOK,S,0,0,0,0,0.0,0,0.0,0.0
SMLV,E,0,0,0,0,0.0,0,0.0,0.0
BYN+,T,0,0,0,0,0.0,0,0.0,0.0
SMMT,S,0,0,0,0,0.0,0,0.0,0.0
VTEB,E,0,0,0,0,0.0,0,0.0,0.0
LFACU,E,0,0,0,0,0.0,0,0.0,0.0
AEMB,T,0,0,0,0,0.0,0,0.0,0.0
ENCPW,T,0,0,0,0,0.0,0,0.0,0.0
IBD,E,0,0,0,0,0.0,0,0.0,0.0
POAI,S,0,0,0,0,0.0,0,0.0,0.0
CORS+,S,0,0,0,0,0.0,0,0.0,0.0
DHCNI,E,0,0,0,0,0.0,0,0.0,0.0
RFFC,S,0,0,0,0,0.0,0,0.0,0.0
XLV,E,0,0,0,0,0.0,0,0.0,0.0
USB-R,E,0,0,0,0,0.0,0,0.0,0.0
BMED,T,0,0,0,0,0.0,0,0.0,0.0
VEGA,B,0,0,0,0,0.0,0,0.0,0.0
KESG,S,0,0,0,0,0.0,0,0.0,0.0
SPGP,E,0,0,0,0,0.0,0,0.0,0.0
JUSA,T,0,0,0,0,0.0,0,0.0,0.0
UBP-K,S,0,0,0,0,0.0,0,0.0,0.0
AFARU,E,0,0,0,0,0.0,0,0.0,0.0
TMAC,B,0,0,0,0,0.0,0,0.0,0.0
LGOV,E,0,0,0,0,0.0,0,0.0,0.0
ADTX,S,0,0,0,0,0.0,0,0.0,0.0
FSTR,E,0,0,0,0,0.0,0,0.0,0.0
JHEM,E,0,0,0,0,0.0,0,0.0,0.0
PSA,E,0,0,0,0,0.0,0,0.0,0.0
MFLX,B,0,0,0,0,0.0,0,0.0,0.0
LMNL,B,0,0,0,0,0.0,0,0.0,0.0
SIER,B,0,0,0,0,0.0,0,0.0,0.0
BIOSW,E,0,0,0,0,0.0,0,0.0,0.0
NTSE,B,0,0,0,0,0.0,0,0.0,0.0
HNNAZ,B,0,0,0,0,0.0,0,0.0,0.0
SPCMW,S,0,0,0,0,0.0,0,0.0,0.0
VERO,S,0,0,0,0,0.0,0,0.0,0.0
PSMM,S,0,0,0,0,0.0,0,0.0,0.0
NDRA,E,0,0,0,0,0.0,0,0.0,0.0
SQLLW,S,0,0,0,0,0.0,0,0.0,0.0
XWEB,E,0,0,0,0,0.0,0,0.0,0.0
VCAR,T,0,0,0,0,0.0,0,0.0,0.0
GURU,E,0,0,0,0,0.0,0,0.0,0.0
MYRG,E,0,0,0,0,0.0,0,0.0,0.0
ROSEW,E,0,0,0,0,0.0,0,0.0,0.0
GFX,B,0,0,0,0,0.0,0,0.0,0.0
OCA=,B,0,0,0,0,0.0,0,0.0,0.0
NGC=,E,0,0,0,0,0.0,0,0.0,0.0
GSRMR,B,0,0,0,0,0.0,0,0.0,0.0
MTUM,E,0,0,0,0,0.0,0,0.0,0.0
LGV,E,0,0,0,0,0.0,0,0.0,0.0
HIPS,E,0,0,0,0,0.0,0,0.0,0.0
MBCN,S,0,0,0,0,0.0,0,0.0,0.0
SILX,T,0,0,0,0,0.0,0,0.0,0.0
UAPR,E,0,0,0,0,0.0,0,0.0,0.0
TCAC,B,0,0,0,0,0.0,0,0.0,0.0
LEAP=,T,0,0,0,0,0.0,0,0.0,0.0
SLGN,E,0,0,0,0,0.0,0,0.0,0.0
CLAS,B,0,0,0,0,0.0,0,0.0,0.0
GGMCW,S,0,0,0,0,0.0,0,0.0,0.0
KIIIU,T,0,0,0,0,0.0,0,0.0,0.0
DSAC,S,0,0,0,0,0.0,0,0.0,0.0
PDO,E,0,0,0,0,0.0,0,0.0,0.0
SCLE,E,0,0,0,0,0.0,0,0.0,0.0
BKCI,S,0,0,0,0,0.0,0,0.0,0.0
NAACW,E,0,0,0,0,0.0,0,0.0,0.0
EMGD,S,0,0,0,0,0.0,0,0.0,0.0
MAAQR,T,0,0,0,0,0.0,0,0.0,0.0
ALTU,S,0,0,0,0,0.0,0,0.0,0.0
BLNG,B,0,0,0,0,0.0,0,0.0,0.0
VCXAW,T,0,0,0,0,0.0,0,0.0,0.0
DSEP,E,0,0,0,0,0.0,0,0.0,0.0
IGIC,E,0,0,0,0,0.0,0,0.0,0.0
IPVIU,T,0,0,0,0,0.0,0,0.0,0.0
UWM,E,0,0,0,0,0.0,0,0.0,0.0
WLY,E,0,0,0,0,0.0,0,0.0,0.0
TGR,T,0,0,0,0,0.0,0,0.0,0.0
ANAC,S,0,0,0,0,0.0,0,0.0,0.0
CLIR,S,0,0,0,0,0.0,0,0.0,0.0
GLAQW,S,0,0,0,0,0.0,0,0.0,0.0
ICNC+,E,0,0,0,0,0.0,0,0.0,0.0
GFGDR,S,0,0,0,0,0.0,0,0.0,0.0
NFYS+,B,0,0,0,0,0.0,0,0.0,0.0
AMNB,E,0,0,0,0,0.0,0,0.0,0.0
CROC,T,0,0,0,0,0.0,0,0.0,0.0
DRE,E,0,0,0,0,0.0,0,0.0,0.0
OCCIN,E,0,0,0,0,0.0,0,0.0,0.0
NDSN,E,0,0,0,0,0.0,0,0.0,0.0
BMAQR,T,0,0,0,0,0.0,0,0.0,0.0
PNQI,B,0,0,0,0,0.0,0,0.0,0.0
RSPE,S,0,0,0,0,0.0,0,0.0,0.0
SEAL-A,E,0,0,0,0,0.0,0,0.0,0.0
FSLD,E,0,0,0,0,0.0,0,0.0,0.0
MIMO,B,0,0,0,0,0.0,0,0.0,0.0
TGRW,E,0,0,0,0,0.0,0,0.0,0.0
ESS,S,0,0,0,0,0.0,0,0.0,0.0
TIOA,B,0,0,0,0,0.0,0,0.0,0.0
ETACW,E,0,0,0,0,0.0,0,0.0,0.0
JIGB,E,0,0,0,0,0.0,0,0.0,0.0
PRTG,E,0,0,0,0,0.0,0,0.0,0.0
GCLN,B,0,0,0,0,0.0,0,0.0,0.0
SLAC+,E,0,0,0,0,0.0,0,0.0,0.0
OHAAW,B,0,0,0,0,0.0,0,0.0,0.0
NNI,B,0,0,0,0,0.0,0,0.0,0.0
PLAN,E,0,0,0,0,0.0,0,0.0,0.0
FRMEP,B,0,0,0,0,0.0,0,0.0,0.0
CLAA,S,0,0,0,0,0.0,0,0.0,0.0
MSMR,E,0,0,0,0,0.0,0,0.0,0.0
FSEC,T,0,0,0,0,0.0,0,0.0,0.0
EFTRW,B,0,0,0,0,0.0,0,0.0,0.0
CHII,E,0,0,0,0,0.0,0,0.0,0.0
CATY,S,0,0,0,0,0.0,0,0.0,0.0
ZNTEW,E,0,0,0,0,0.0,0,0.0,0.0
BLNGW,T,0,0,0,0,0.0,0,0.0,0.0
LDHAU,E,0,0,0,0,0.0,0,0.0,0.0
ZWRKW,B,0,0,0,0,0.0,0,0.0,0.0
WTRG,E,0,0,0,0,0.0,0,0.0,0.0
MDGSW,S,0,0,0,0,0.0,0,0.0,0.0
ONTX,S,0,0,0,0,0.0,0,0.0,0.0
SVFC,E,0,0,0,0,0.0,0,0.0,0.0
ASM,E,0,0,0,0,0.0,0,0.0,0.0
TBUX,T,0,0,0,0,0.0,0,0.0,0.0
GDSTU,B,0,0,0,0,0.0,0,0.0,0.0
DCGOW,S,0,0,0,0,0.0,0,0.0,0.0
CFIVW,B,0,0,0,0,0.0,0,0.0,0.0
ROCL,B,0,0,0,0,0.0,0,0.0,0.0
ZTAQW,S,0,0,0,0,0.0,0,0.0,0.0
INSI,E,0,0,0,0,0.0,0,0.0,0.0
SMAPU,B,0,0,0,0,0.0,0,0.0,0.0
AGIL,E,0,0,0,0,0.0,0,0.0,0.0
VTWV,S,0,0,0,0,0.0,0,0.0,0.0
SMMD,E,0,0,0,0,0.0,0,0.0,0.0
PMVC,B,0,0,0,0,0.0,0,0.0,0.0
TNL,E,0,0,0,0,0.0,0,0.0,0.0
BPTH,E,0,0,0,0,0.0,0,0.0,0.0
RDNT,E,0,0,0,0,0.0,0,0.0,0.0
SZZLW,T,0,0,0,0,0.0,0,0.0,0.0
RTAI,E,0,0,0,0,0.0,0,0.0,0.0
NEWTZ,B,0,0,0,0,0.0,0,0.0,0.0
SLG-I,S,0,0,0,0,0.0,0,0.0,0.0
LEGH,S,0,0,0,0,0.0,0,0.0,0.0
SAITW,T,0,0,0,0,0.0,0,0.0,0.0
BRLIU,T,0,0,0,0,0.0,0,0.0,0.0
MSDAU,B,0,0,0,0,0.0,0,0.0,0.0
SDOG,E,0,0,0,0,0.0,0,0.0,0.0
BREZR,T,0,0,0,0,0.0,0,0.0,0.0
MDGSW,E,0,0,0,0,0.0,0,0.0,0.0
ALPAW,T,0,0,0,0,0.0,0,0.0,0.0
EMHY,E,0,0,0,0,0.0,0,0.0,0.0
LDHAU,S,0,0,0,0,0.0,0,0.0,0.0
CATY,E,0,0,0,0,0.0,0,0.0,0.0
ZNTEW,S,0,0,0,0,0.0,0,0.0,0.0
FMC,E,0,0,0,0,0.0,0,0.0,0.0
MSMR,S,0,0,0,0,0.0,0,0.0,0.0
CHII,S,0,0,0,0,0.0,0,0.0,0.0
EXFY,E,0,0,0,0,0.0,0,0.0,0.0
OHPAW,T,0,0,0,0,0.0,0,0.0,0.0
CLAA,E,0,0,0,0,0.0,0,0.0,0.0
FATBB,B,0,0,0,0,0.0,0,0.0,0.0
ROP,E,0,0,0,0,0.0,0,0.0,0.0
PSTH+,B,0,0,0,0,0.0,0,0.0,0.0
HWKZ=,T,0,0,0,0,0.0,0,0.0,0.0
TBJL,B,0,0,0,0,0.0,0,0.0,0.0
VCXB,B,0,0,0,0,0.0,0,0.0,0.0
SLAC+,S,0,0,0,0,0.0,0,0.0,0.0
DBX,E,0,0,0,0,0.0,0,0.0,0.0
AWX,E,0,0,0,0,0.0,0,0.0,0.0
SMWB,B,0,0,0,0,0.0,0,0.0,0.0
VRE,B,0,0,0,0,0.0,0,0.0,0.0
JIGB,S,0,0,0,0,0.0,0,0.0,0.0
ESS,E,0,0,0,0,0.0,0,0.0,0.0
ETACW,S,0,0,0,0,0.0,0,0.0,0.0
SDOG,S,0,0,0,0,0.0,0,0.0,0.0
RTAI,S,0,0,0,0,0.0,0,0.0,0.0
LEGH,E,0,0,0,0,0.0,0,0.0,0.0
BSGA,B,0,0,0,0,0.0,0,0.0,0.0
SLG-I,E,0,0,0,0,0.0,0,0.0,0.0
NIE,E,0,0,0,0,0.0,0,0.0,0.0
TNL,S,0,0,0,0,0.0,0,0.0,0.0
GMVDW,T,0,0,0,0,0.0,0,0.0,0.0
CTBB,E,0,0,0,0,0.0,0,0.0,0.0
OSTRW,T,0,0,0,0,0.0,0,0.0,0.0
HTBK,E,0,0,0,0,0.0,0,0.0,0.0
DISAU,E,0,0,0,0,0.0,0,0.0,0.0
VTWV,E,0,0,0,0,0.0,0,0.0,0.0
DCGOW,E,0,0,0,0,0.0,0,0.0,0.0
ZTAQW,E,0,0,0,0,0.0,0,0.0,0.0
KTRA,T,0,0,0,0,0.0,0,0.0,0.0
VWO,E,0,0,0,0,0.0,0,0.0,0.0
MCAEU,T,0,0,0,0,0.0,0,0.0,0.0
EOCW+,B,0,0,0,0,0.0,0,0.0,0.0
NG,E,0,0,0,0,0.0,0,0.0,0.0
ASM,S,0,0,0,0,0.0,0,0.0,0.0
PBAXW,B,0,0,0,0,0.0,0,0.0,0.0
ARIZR,T,0,0,0,0,0.0,0,0.0,0.0
ARCKU,B,0,0,0,0,0.0,0,0.0,0.0
NAACW,S,0,0,0,0,0.0,0,0.0,0.0
DSAC,E,0,0,0,0,0.0,0,0.0,0.0
SCLE,S,0,0,0,0,0.0,0,0.0,0.0
BKCI,E,0,0,0,0,0.0,0,0.0,0.0
MINM,T,0,0,0,0,0.0,0,0.0,0.0
HLT,E,0,0,0,0,0.0,0,0.0,0.0
GGMCW,E,0,0,0,0,0.0,0,0.0,0.0
SLGN,S,0,0,0,0,0.0,0,0.0,0.0
TMCWW,B,0,0,0,0,0.0,0,0.0,0.0
HTBX,T,0,0,0,0,0.0,0,0.0,0.0
FULC,E,0,0,0,0,0.0,0,0.0,0.0
PANA,B,0,0,0,0,0.0,0,0.0,0.0
NBCC,B,0,0,0,0,0.0,0,0.0,0.0
UAPR,S,0,0,0,0,0.0,0,0.0,0.0
SMTC,T,0,0,0,0,0.0,0,0.0,0.0
MBCN,E,0,0,0,0,0.0,0,0.0,0.0
FTDS,E,0,0,0,0,0.0,0,0.0,0.0
WBIG,B,0,0,0,0,0.0,0,0.0,0.0
BBLGW,T,0,0,0,0,0.0,0,0.0,0.0
TSJA,B,0,0,0,0,0.0,0,0.0,0.0
NGC=,S,0,0,0,0,0.0,0,0.0,0.0
INTEW,T,0,0,0,0,0.0,0,0.0,0.0
TDW+,T,0,0,0,0,0.0,0,0.0,0.0
ROSEW,S,0,0,0,0,0.0,0,0.0,0.0
HYLV,T,0,0,0,0,0.0,0,0.0,0.0
HDIV,B,0,0,0,0,0.0,0,0.0,0.0
FSLD,S,0,0,0,0,0.0,0,0.0,0.0
FGMCU,E,0,0,0,0,0.0,0,0.0,0.0
CNM,E,0,0,0,0,0.0,0,0.0,0.0
KCGI,T,0,0,0,0,0.0,0,0.0,0.0
IBDV,E,0,0,0,0,0.0,0,0.0,0.0
RSPE,E,0,0,0,0,0.0,0,0.0,0.0
DWIN+,B,0,0,0,0,0.0,0,0.0,0.0
CBIO,B,0,0,0,0,0.0,0,0.0,0.0
TMAT,E,0,0,0,0,0.0,0,0.0,0.0
AMNB,S,0,0,0,0,0.0,0,0.0,0.0
GFGDR,E,0,0,0,0,0.0,0,0.0,0.0
ICNC+,S,0,0,0,0,0.0,0,0.0,0.0
ANAC,E,0,0,0,0,0.0,0,0.0,0.0
CLIR,E,0,0,0,0,0.0,0,0.0,0.0
GLAQW,E,0,0,0,0,0.0,0,0.0,0.0
BSM,E,0,0,0,0,0.0,0,0.0,0.0
DSEP,S,0,0,0,0,0.0,0,0.0,0.0
IGIC,S,0,0,0,0,0.0,0,0.0,0.0
ALTU,E,0,0,0,0,0.0,0,0.0,0.0
DXGE,B,0,0,0,0,0.0,0,0.0,0.0
ROSS+,B,0,0,0,0,0.0,0,0.0,0.0
JOBY+,S,0,0,0,0,0.0,0,0.0,0.0
CRU=,B,0,0,0,0,0.0,0,0.0,0.0
GENQW,B,0,0,0,0,0.0,0,0.0,0.0
EMGD,E,0,0,0,0,0.0,0,0.0,0.0
MWA,E,0,0,0,0,0.0,0,0.0,0.0
SUNL+,T,0,0,0,0,0.0,0,0.0,0.0
WINA,E,0,0,0,0,0.0,0,0.0,0.0
GLBLU,B,0,0,0,0,0.0,0,0.0,0.0
POR,E,0,0,0,0,0.0,0,0.0,0.0
VIOV,E,0,0,0,0,0.0,0,0.0,0.0
REVBU,B,0,0,0,0,0.0,0,0.0,0.0
OFIX,T,0,0,0,0,0.0,0,0.0,0.0
VCKA,S,0,0,0,0,0.0,0,0.0,0.0
DMDV,S,0,0,0,0,0.0,0,0.0,0.0
EVOJU,S,0,0,0,0,0.0,0,0.0,0.0
AURA,S,0,0,0,0,0.0,0,0.0,0.0
CBRL,E,0,0,0,0,0.0,0,0.0,0.0
AFBI,S,0,0,0,0,0.0,0,0.0,0.0
CMS-B,T,0,0,0,0,0.0,0,0.0,0.0
MOHR,S,0,0,0,0,0.0,0,0.0,0.0
NIQ,E,0,0,0,0,0.0,0,0.0,0.0
TMFM,E,0,0,0,0,0.0,0,0.0,0.0
UNF,T,0,0,0,0,0.0,0,0.0,0.0
USVT,B,0,0,0,0,0.0,0,0.0,0.0
MSOS,E,0,0,0,0,0.0,0,0.0,0.0
FMIV,T,0,0,0,0,0.0,0,0.0,0.0
TRCA,B,0,0,0,0,0.0,0,0.0,0.0
AIRC,E,0,0,0,0,0.0,0,0.0,0.0
TETE,B,0,0,0,0,0.0,0,0.0,0.0
PAQC,T,0,0,0,0,0.0,0,0.0,0.0
IMAQR,E,0,0,0,0,0.0,0,0.0,0.0
ISRG,E,0,0,0,0,0.0,0,0.0,0.0
CCSI,E,0,0,0,0,0.0,0,0.0,0.0
PY,S,0,0,0,0,0.0,0,0.0,0.0
CVAC,S,0,0,0,0,0.0,0,0.0,0.0
DRAY,E,0,0,0,0,0.0,0,0.0,0.0
TOAC,T,0,0,0,0,0.0,0,0.0,0.0
ACKIT,E,0,0,0,0,0.0,0,0.0,0.0
JLS,E,0,0,0,0,0.0,0,0.0,0.0
RGTIW,S,0,0,0,0,0.0,0,0.0,0.0
GACQ,T,0,0,0,0,0.0,0,0.0,0.0
VENA,S,0,0,0,0,0.0,0,0.0,0.0
HEQT,S,0,0,0,0,0.0,0,0.0,0.0
BSMU,T,0,0,0,0,0.0,0,0.0,0.0
TRIS,B,0,0,0,0,0.0,0,0.0,0.0
EVOJ,S,0,0,0,0,0.0,0,0.0,0.0
DBGIW,E,0,0,0,0,0.0,0,0.0,0.0
LSPRW,T,0,0,0,0,0.0,0,0.0,0.0
NAACU,B,0,0,0,0,0.0,0,0.0,0.0
WORX,S,0,0,0,0,0.0,0,0.0,0.0
HCARU,T,0,0,0,0,0.0,0,0.0,0.0
KAIR,S,0,0,0,0,0.0,0,0.0,0.0
ESSA,B,0,0,0,0,0.0,0,0.0,0.0
FENG,T,0,0,0,0,0.0,0,0.0,0.0
ESSCR,B,0,0,0,0,0.0,0,0.0,0.0
AIZ,E,0,0,0,0,0.0,0,0.0,0.0
HLIO,E,0,0,0,0,0.0,0,0.0,0.0
AFACW,S,0,0,0,0,0.0,0,0.0,0.0
AGYS,E,0,0,0,0,0.0,0,0.0,0.0
GYLD,S,0,0,0,0,0.0,0,0.0,0.0
TSPQ+,T,0,0,0,0,0.0,0,0.0,0.0
BLCM,B,0,0,0,0,0.0,0,0.0,0.0
OXAC,E,0,0,0,0,0.0,0,0.0,0.0
IAUF,E,0,0,0,0,0.0,0,0.0,0.0
GLDX,E,0,0,0,0,0.0,0,0.0,0.0
EERN,S,0,0,0,0,0.0,0,0.0,0.0
VGII+,E,0,0,0,0,0.0,0,0.0,0.0
SHAP+,S,0,0,0,0,0.0,0,0.0,0.0
UCRD,T,0,0,0,0,0.0,0,0.0,0.0
NDACW,B,0,0,0,0,0.0,0,0.0,0.0
VSCO,E,0,0,0,0,0.0,0,0.0,0.0
DIA,E,0,0,0,0,0.0,0,0.0,0.0
ONEY,E,0,0,0,0,0.0,0,0.0,0.0
IBOC,B,0,0,0,0,0.0,0,0.0,0.0
AKYA,T,0,0,0,0,0.0,0,0.0,0.0
BNGOW,T,0,0,0,0,0.0,0,0.0,0.0
UBSI,E,0,0,0,0,0.0,0,0.0,0.0
FOXW,B,0,0,0,0,0.0,0,0.0,0.0
VIVE,E,0,0,0,0,0.0,0,0.0,0.0
SWTX,S,0,0,0,0,0.0,0,0.0,0.0
MNTN+,S,0,0,0,0,0.0,0,0.0,0.0
MTB,S,0,0,0,0,0.0,0,0.0,0.0
FPXI,S,0,0,0,0,0.0,0,0.0,0.0
OSTRU,E,0,0,0,0,0.0,0,0.0,0.0
QVMM,S,0,0,0,0,0.0,0,0.0,0.0
TTEK,E,0,0,0,0,0.0,0,0.0,0.0
HVAL,T,0,0,0,0,0.0,0,0.0,0.0
JAQCU,E,0,0,0,0,0.0,0,0.0,0.0
UWMC+,E,0,0,0,0,0.0,0,0.0,0.0
MTAC,T,0,0,0,0,0.0,0,0.0,0.0
OG,E,0,0,0,0,0.0,0,0.0,0.0
QQD,E,0,0,0,0,0.0,0,0.0,0.0
SON,S,0,0,0,0,0.0,0,0.0,0.0
TBSAW,E,0,0,0,0,0.0,0,0.0,0.0
ACAQ=,B,0,0,0,0,0.0,0,0.0,0.0
VCIF,B,0,0,0,0,0.0,0,0.0,0.0
DEIF,S,0,0,0,0,0.0,0,0.0,0.0
VSEC,E,0,0,0,0,0.0,0,0.0,0.0
MBOX,E,0,0,0,0,0.0,0,0.0,0.0
FBGX,E,0,0,0,0,0.0,0,0.0,0.0
KSICU,B,0,0,0,0,0.0,0,0.0,0.0
INQQ,T,0,0,0,0,0.0,0,0.0,0.0
FOLD,E,0,0,0,0,0.0,0,0.0,0.0
PML,E,0,0,0,0,0.0,0,0.0,0.0
MOFG,T,0,0,0,0,0.0,0,0.0,0.0
ALRS,B,0,0,0,0,0.0,0,0.0,0.0
BKH,E,0,0,0,0,0.0,0,0.0,0.0
TMCI,T,0,0,0,0,0.0,0,0.0,0.0
VIVE,S,0,0,0,0,0.0,0,0.0,0.0
QK,B,0,0,0,0,0.0,0,0.0,0.0
PMGMU,E,0,0,0,0,0.0,0,0.0,0.0
MPACW,T,0,0,0,0,0.0,0,0.0,0.0
UST,T,0,0,0,0,0.0,0,0.0,0.0
XCUR,B,0,0,0,0,0.0,0,0.0,0.0
ONEY,S,0,0,0,0,0.0,0,0.0,0.0
ISAA,B,0,0,0,0,0.0,0,0.0,0.0
VGII+,S,0,0,0,0,0.0,0,0.0,0.0
VII,E,0,0,0,0,0.0,0,0.0,0.0
SHAP+,E,0,0,0,0,0.0,0,0.0,0.0
EERN,E,0,0,0,0,0.0,0,0.0,0.0
OXAC,S,0,0,0,0,0.0,0,0.0,0.0
VCV,E,0,0,0,0,0.0,0,0.0,0.0
ACAHW,B,0,0,0,0,0.0,0,0.0,0.0
DVLU,T,0,0,0,0,0.0,0,0.0,0.0
GLDX,S,0,0,0,0,0.0,0,0.0,0.0
PORT+,T,0,0,0,0,0.0,0,0.0,0.0
INTEU,B,0,0,0,0,0.0,0,0.0,0.0
GYLD,E,0,0,0,0,0.0,0,0.0,0.0
TLGYU,T,0,0,0,0,0.0,0,0.0,0.0
TRST,E,0,0,0,0,0.0,0,0.0,0.0
ICCM,T,0,0,0,0,0.0,0,0.0,0.0
MBOX,S,0,0,0,0,0.0,0,0.0,0.0
LAMR,E,0,0,0,0,0.0,0,0.0,0.0
GII,T,0,0,0,0,0.0,0,0.0,0.0
DEIF,E,0,0,0,0,0.0,0,0.0,0.0
INKA,T,0,0,0,0,0.0,0,0.0,0.0
TBSAW,S,0,0,0,0,0.0,0,0.0,0.0
SON,E,0,0,0,0,0.0,0,0.0,0.0
OG,S,0,0,0,0,0.0,0,0.0,0.0
VRSK,E,0,0,0,0,0.0,0,0.0,0.0
PLMIW,B,0,0,0,0,0.0,0,0.0,0.0
UWMC+,S,0,0,0,0,0.0,0,0.0,0.0
JAQCU,S,0,0,0,0,0.0,0,0.0,0.0
OSTRU,S,0,0,0,0,0.0,0,0.0,0.0
QVMM,E,0,0,0,0,0.0,0,0.0,0.0
TTEK,S,0,0,0,0,0.0,0,0.0,0.0
MTB,E,0,0,0,0,0.0,0,0.0,0.0
FPXI,E,0,0,0,0,0.0,0,0.0,0.0
IVOL,E,0,0,0,0,0.0,0,0.0,0.0
MNTN+,E,0,0,0,0,0.0,0,0.0,0.0
AIRC,S,0,0,0,0,0.0,0,0.0,0.0
