symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PBR.A,B,13705,0,10507,0,0.0,9382,0.0,0.0
JTPY,B,13701,6603,0,1088,1.18288116563771,1000,0.000780359491451118,0.183257281523424
PRFZ,B,13696,100,5121,0,0.0546024093087952,1115,0.021,0.14
NCA,B,13685,900,8026,2700,1.375,3923,0.004,0.07
NAVI,S,13681,200,0,13381,0.000893876034803554,13475,0.001,0.02
SH,S,13664,0,11051,0,0.0,721,0.0,0.0
HGV,S,13661,813,6958,733,0.00804228139817318,1428,0.0066,0.094
JRJC,S,13650,2500,0,11150,2.45283851651576,7050,0.005,0.18
BRSS,B,13642,1410,7062,800,0.0791660137418121,1416,0.0571428571428571,0.326190476190476
OAKS-A,B,13641,0,6499,0,0.0,1061,0.0,0.0
IYM,S,13639,7,7632,0,0.000769230769230769,121,0.01,0.05
CVE,S,13630,5800,0,7830,0.0123971428083424,2507,0.004,0.04
CBG,S,13629,2271,2698,6891,0.0226264780010686,1285,0.00955759015935141,0.119272859960344
EVN,B,13629,1400,7756,100,1.40376850605653,3837,0.002,0.03
KCAPL,B,13625,466,6497,0,0.823321554770318,917,0.0655150214592275,0.25843347639485
IHIT,B,13621,0,9922,0,0.0,2143,0.0,0.0
SREV,B,13614,1,12588,0,9.58864704190239e-05,5101,0.001,0.01
MZOR,S,13587,2611,4458,322,0.0727031229433254,897,0.0317206266318538,0.714235617178356
SHLO,B,13574,350,7778,1150,0.236034910864297,432,0.0115,0.166666666666667
KIN,B,13559,3100,1138,8272,0.464083362759406,3761,0.025,0.392857142857143
IDN,S,13558,800,8158,4600,0.295530107129664,6300,0.001,0.09
UA,S,13553,700,20,12723,0.0059190351494914,13433,0.003,0.03
WIX,S,13550,2539,2816,7167,0.0690070947690662,1020,0.04,0.876052709882451
ICE,S,13544,5790,1893,2757,0.0677446752649748,1516,0.0129265506485986,0.319847019557323
AOS,B,13542,3527,2815,4066,0.108654141723674,1051,0.0310258906351533,0.522708299551626
LECO,B,13540,943,2254,4580,0.0713491652245959,1293,0.059155737704918,0.573770491803279
ORN,S,13531,305,9739,721,0.0573646487521304,406,0.00366666666666667,0.0366666666666667
ACGL,S,13529,815,1200,10441,0.0286711263844737,9874,0.0242270657124268,0.236409589109654
FOE,B,13529,860,6974,1763,0.0240013643849074,921,0.00283333333333333,0.095
CFA,B,13522,0,4651,0,0.0,1455,0.0,0.0
UTSL,B,13511,0,9731,0,0.0,1682,0.0,0.0
DXLG,B,13507,0,10217,0,0.0,3922,0.0,0.0
PXF,B,13494,542,10239,0,0.356652662946696,574,0.0488495575221239,0.247699115044248
BSJM,B,13474,1020,3363,0,1.96657394344668,1313,0.06,0.264866180048662
RFEM,B,13473,0,633,0,0.0,1191,0.0,0.0
PI,S,13454,200,8711,0,0.0069577317794399,1448,0.0,0.05
HIE,B,13447,829,5902,2793,1.17764632919594,1053,0.011,0.131655011655012
HOMB,B,13443,123,8393,0,0.00236067727384445,710,0.002,0.02
SKM,B,13438,1399,6414,781,0.0757602374764614,1141,0.00770674486803519,0.0856573705179283
NLY,S,13437,2505,2900,8032,0.00588944608473173,2050,0.004,0.04
HSC,S,13421,341,0,12978,0.00519558014868571,13321,0.015,0.2
QRVO,S,13415,2856,3767,1142,0.0318937782762425,544,0.00917372881355932,0.224713197760099
EDV,B,13403,602,3096,1500,0.799438755003453,1036,0.061,0.72
CHKP,B,13402,1714,3448,548,0.0497763048396723,682,0.0699317253020611,0.541040926320777
GARS,S,13400,0,13400,0,0.0,0,0.0,0.0
SRET,B,13387,415,6308,166,1.20417098891116,1395,0.021,0.09
BBT-H,B,13387,150,7873,0,0.332594235033259,890,0.001,0.06
FEN,B,13386,814,8713,68,0.262660626073456,835,0.0466666666666667,0.32
AHT-H,B,13376,500,6822,0,1.66666666666667,1084,0.035,0.145
SMED,B,13369,200,8709,68,0.357142857142857,1618,0.0,0.13
ASH,S,13364,396,6098,2263,0.00599465814237032,353,0.00309302325581395,0.158046511627907
OSIS,B,13363,200,4793,2200,0.0206445651763604,766,0.002,0.25
XRM,B,13363,506,2248,8890,0.818370394955194,604,0.00663106796116505,0.0820388349514563
PSCH,B,13358,1409,1749,42,2.11902391175789,1490,0.255,3.515
SJB,B,13350,200,12038,100,1.0,2837,0.001,0.02
LKQ,B,13346,3002,1595,4314,0.0459941317543666,2323,0.012,0.173081040507712
HBM,S,13345,3122,4123,6100,0.0562300648659982,2227,0.035,0.35
DECK,B,13337,2084,3552,3371,0.0296653644019465,482,0.0336969696969697,0.396969696969697
FTF,S,13332,0,10478,0,0.0,4094,0.0,0.0
BSMX,B,13330,1688,8645,0,0.0470214263027528,997,0.006,0.05
EVY,B,13323,100,6256,0,0.162866449511401,1055,0.0,0.02
HEQ,B,13321,800,8608,300,1.20833333333333,2629,0.002,0.0928571428571429
AYX,S,13321,1905,7090,0,0.169165886270916,1364,0.0658588235294118,0.583803921568627
VOYA,B,13319,2968,4240,2918,0.0316778431641024,957,0.008,0.120430345336006
FLAU,B,13306,0,7920,0,0.0,472,0.0,0.0
GVAL,B,13291,812,6422,16,3.17832692538206,1174,0.0665,0.335253456221198
CLS,B,13283,201,228,12700,0.00356277597690457,13054,0.002,0.02
AEMD,S,13270,5154,4600,3100,1.06850957465757,2300,0.004,0.0589427038793439
GKOS,B,13268,1134,7658,97,0.0279700629224549,630,0.0197727272727273,0.876136363636364
CHSCN,B,13268,252,7577,54,0.715909090909091,1083,0.013968253968254,0.156031746031746
LDUR,B,13265,700,5021,0,0.981858407079646,1484,0.02,0.435
RWL,B,13264,1546,3923,190,1.41612759450161,1350,0.042,0.271710368423662
DJP,B,13263,0,8137,0,0.0,1570,0.0,0.0
DVA,B,13257,1843,1735,6241,0.0247746827093176,2361,0.0198815789473684,0.334580879217887
CTDD,B,13255,1400,7380,500,1.37964764980997,1950,0.002,0.104444444444444
FOXA,S,13255,834,1242,10607,0.00296048331256902,974,0.006,0.0607692307692308
RUSL,B,13252,2960,4077,800,0.725990587722452,1849,0.0604327485380117,1.04654970760234
PNF,B,13245,746,8148,800,1.32975871313673,2079,0.001,0.06
FDX,S,13238,4760,576,3961,0.0754292048915968,947,0.0120068886337543,1.21127310742159
ETR,B,13221,1238,4998,770,0.022998305882993,841,0.0289647672901262,0.314491507233505
UTI,B,13205,0,6778,0,0.0,924,0.0,0.0
ABMD,B,13200,1610,1011,1690,0.105275195765995,793,0.121928271196086,4.03170121128074
AIMC,B,13195,700,4125,4864,0.0345181908109354,5170,0.0285,0.675
FRED,S,13193,1290,7500,4403,0.0159987883824906,389,0.002,0.02
AERI,B,13189,2157,0,0,0.0768535298166849,5155,0.0409064765300059,0.424331550802139
BME,B,13180,500,6194,0,1.20769230769231,932,0.05,0.53
RST,S,13159,629,7722,3060,0.108696646982624,892,0.00360790273556231,0.0591185410334347
NVTR,B,13155,1371,6987,1438,0.898428670291049,1273,0.032,0.435
CEV,B,13150,400,6773,4100,0.253807106598985,1025,0.001,0.035
TRCO,B,13150,978,5388,4833,0.034735604442724,2898,0.004625,0.095
BLOK,B,13141,1607,6340,0,0.286630666694258,1576,0.005,0.0868664169787765
PFG,B,13133,1133,6225,474,0.022984753798925,1105,0.007,0.222697727113691
DRN,S,13132,1854,6462,4816,0.142614251591051,3277,0.009,0.267876407824541
SMTC,B,13127,936,4347,2740,0.0110009758572103,1536,0.0188440860215054,0.4
RWT,B,13120,500,9097,700,0.0200609930021191,2448,0.003,0.03
RY,S,13108,2774,0,10334,0.117450325425909,674,0.007,0.0850386847195358
RMTI,S,13100,0,13100,0,0.0,0,0.0,0.0
KNDI,B,13098,2354,5826,452,0.129393353674501,2716,0.0333419203747073,0.214871194379391
QUAD,B,13098,3140,2034,3190,0.176832695412841,1182,0.0288960843373494,0.428474201152436
FNGD,B,13097,1925,5087,512,2.41666666666667,1423,0.05,3.7
OFS,S,13094,700,0,12394,0.677736665785236,4792,0.002,0.153333333333333
STT-D,B,13078,200,7586,102,0.4,757,0.0,0.1
VUZI,S,13072,2554,10318,200,0.0322591537177958,2354,0.02,0.25
RRTS,S,13072,400,9455,250,0.058284826293504,1081,0.001,0.04
PGHY,B,13072,801,6591,13,1.1455565113264,1696,0.02,0.13019801980198
CDE,S,13069,900,4157,6501,0.00258637873793901,1969,0.003,0.03
FTXO,B,13065,587,1490,0,0.178822920468293,1632,0.06,0.526666666666667
WRN,B,13063,800,6212,400,0.106908993719097,1926,0.001,0.0054
CBLI,B,13054,0,9888,0,0.0,950,0.0,0.0
CNI,B,13046,3363,2371,2494,0.0386059594628589,872,0.00699516441005803,0.0901402407677709
CYBE,B,13044,1824,5990,3078,0.184047897482049,4937,0.109660714285714,1.01428571428571
LXU,B,13040,600,7785,150,0.0706030453470347,1006,0.000666666666666667,0.0633333333333333
FBHS,S,13036,1052,436,10482,0.0254428490560607,959,0.00940983606557377,0.146530034501633
TMV,S,13035,2000,8875,2160,0.045903144365389,3021,0.001,0.01
WMK,B,13035,555,6844,249,0.105163144527674,627,0.109571428571429,0.718095238095238
RYI,B,13032,5605,0,1820,0.202537447189821,910,0.0286539816772375,0.544836715997181
DRV,S,13030,2227,9795,900,0.86502413865257,2912,0.004,0.24
FN,B,13027,2164,5376,1015,0.0667535505225183,1408,0.0411666666666667,0.337083333333333
MUA,B,13009,100,8920,800,1.0,1560,0.001,0.03
FRC,B,13007,3057,2192,3092,0.06507681101185,877,0.0332212467076383,0.348451143191039
JHS,B,13005,0,9054,0,0.0,987,0.0,0.0
CTSH,S,12993,5231,2518,2351,0.0372439855485843,397,0.00590909090909091,0.127470000820158
RES,B,12989,2192,1814,4458,0.0454136924206294,4763,0.008,0.137777777777778
KBWR,B,12978,650,6836,0,2.38586956521739,1811,0.081,0.592
DCM,B,12977,2304,6285,241,0.348520299625721,1333,0.005,0.0905
EVO,B,12971,200,8650,26,1.0,787,0.0,0.045
UNIT,S,12959,3983,0,8976,0.0441893293486973,418,0.004,0.0457449110993887
NTC,B,12953,100,9213,0,1.0,1911,0.0,0.01
NXN,B,12949,746,7573,131,2.33333333333333,1160,0.031,0.26
NBH,B,12948,0,9664,0,0.0,1676,0.0,0.0
BKLN,B,12939,2882,4193,0,0.0171875896791185,4372,0.0106,0.08
DGS,B,12936,894,4713,0,0.213887060352917,1536,0.0744495624136343,0.313578413834228
GOLF,B,12925,1337,1867,6400,0.071126688795082,1133,0.0190240963855422,0.249553508150248
FGP,S,12924,2250,5124,5350,0.298015593272113,5824,0.003,0.07
JPEM,B,12917,1830,470,0,5.7273066440747,1342,0.2209701211544,1.32649180899268
RS,B,12909,1726,4186,333,0.0620580318702467,1163,0.0921605001712915,1.19349088729017
XLRN,B,12908,278,7120,0,0.0186598577803081,758,0.117593984962406,0.61
HCC,B,12908,1238,4953,5,0.0512926745739985,1449,0.047,0.261025869801754
PRPH,B,12906,600,8493,1050,1.35,1766,0.002,0.08
HUM,B,12899,1070,2743,1364,0.0391045858567155,669,0.0387058851272485,1.98219193099885
PEI-D,B,12896,100,7175,0,0.5,1077,0.0,0.16
WRB,B,12895,2254,1704,3785,0.143184527676889,1021,0.0148114456987511,0.572060733004144
MVCD,B,12891,0,8408,0,0.0,1271,0.0,0.0
PZA,B,12889,2348,5505,1600,0.799401693630385,1203,0.005,0.0745592705167173
ADNT,B,12880,2305,4228,1710,0.0662201580054841,1017,0.0552137909426112,0.506961597420687
SNLN,B,12871,3541,885,6210,0.952533865255279,2407,0.004,0.06
REFR,B,12869,900,4942,1280,1.81012024048096,2578,0.003,0.08
CIM-B,B,12868,0,8204,0,0.0,835,0.0,0.0
BSCM,B,12861,2153,2243,1628,1.14805042450412,4017,0.0444229074889868,0.197577092511013
FRSH,B,12853,900,1872,4476,0.76134026927043,1506,0.016,0.14
HELE,B,12850,796,2329,4950,0.120014576117701,1200,0.0569174757281553,1.13875404530744
FLS,B,12843,507,5946,528,0.0100202814418235,1584,0.005,0.12
TAP,S,12835,3373,0,8156,0.0451580158947777,952,0.015,0.332542568185074
PRO,B,12825,400,2325,7318,0.0456054754166418,8018,0.013,0.21
GPAQ,B,12823,0,9357,0,0.0,833,0.0,0.0
PHD,B,12823,0,10327,0,0.0,4564,0.0,0.0
UTF,S,12806,506,9418,85,0.0537281008208975,1683,0.02,0.05
ACRS,S,12806,100,2376,8200,0.0074510096118024,8793,0.001,0.07
PICO,B,12805,1338,0,1019,0.0319162809188074,5700,0.005,0.15751404494382
ATEN,B,12797,1744,6842,800,0.0647456023692971,861,0.003,0.04
SPE,B,12797,0,9061,0,0.0,900,0.0,0.0
PCG-E,B,12797,300,9021,0,1.0,350,0.0,0.13
MDIV,S,12796,1226,6612,355,0.710691545017017,796,0.003,0.0807692307692308
SWK,B,12791,2416,2125,662,0.047077178861111,499,0.0495826004648373,0.890354695887802
CHRW,B,12787,4268,2045,1900,0.0904042633180473,835,0.0193406392264564,0.590701620493021
HUBS,S,12772,1370,4726,135,0.0249618137233697,605,0.00916666666666667,0.60036231884058
BFR,B,12765,200,6133,0,0.0413479429398387,1948,0.01,0.05
ORPN,B,12764,1000,5781,4783,2.13389830508475,6850,0.004,0.11
SYRS,B,12760,2031,4352,167,0.131024056388196,1317,0.0376376529477197,0.399177796327212
NP,B,12759,351,4764,5284,0.108757610855376,4774,0.0239243027888446,0.45
IDTI,B,12749,1645,3227,3022,0.0332980769324949,998,0.01,0.122625
PCG-D,B,12742,500,5747,0,0.633713561470216,240,0.052,0.65
UYG,B,12724,715,5253,0,0.106333149460844,1040,0.0153488372093023,0.317906976744186
KIM-K,B,12722,0,9759,0,0.0,4317,0.0,0.0
WALA,B,12713,300,7759,0,2.33333333333333,974,0.08,0.42
OMNT,B,12699,292,7719,522,0.634815895489022,2302,0.0252356020942408,0.257277486910995
NMY,S,12698,102,9509,0,0.169435215946844,576,0.0,0.01
INFO,B,12687,2446,4610,1690,0.0209262032544395,1104,0.0104826740263723,0.136596519472554
REET,B,12655,1023,4083,477,0.500080561784978,1843,0.015,0.18
MDC,S,12643,2410,3970,1693,0.0359802948841614,337,0.00198283261802575,0.0254291845493562
PEI-C,B,12642,150,8453,19,1.01488095238095,1946,0.0,0.06
SYNC,B,12642,943,9444,299,0.0528498570868128,2366,0.005,0.0522269353128314
CASY,B,12639,1732,1831,2162,0.102351654161015,1001,0.0746858101924724,0.930983854723884
AZUL,B,12635,850,5689,393,0.0909917971878815,1603,0.031,0.15
MTEM,B,12630,873,5828,23,0.599602505262883,442,0.0341344725111441,0.412526002971768
VHT,B,12627,340,2077,0,0.0626957928381728,521,0.06,0.461911764705882
SLM,B,12617,1879,7016,0,0.00786622322555663,1500,0.0048,0.05
CRME,S,12600,0,12600,0,0.0,0,0.0,0.0
FIVN,B,12594,862,7551,576,0.0794199203392438,833,0.0194413020707437,0.1648730964467
INVH,S,12585,383,0,12069,0.00248552592500737,4427,0.003,0.03
MQY,B,12574,0,8783,0,0.0,662,0.0,0.0
CHSCL,B,12574,100,7524,0,0.25,621,0.01,0.13
AGRX,S,12571,100,8371,52,0.0353107344632768,935,0.001,0.03
NTX,B,12567,1300,7157,1000,1.72595281306715,2889,0.002,0.04
COF-F,B,12554,300,8650,0,1.64516129032258,1512,0.005,0.11
PRGS,S,12552,1975,2772,4679,0.0562818018780444,776,0.0105083229296712,0.342180399500624
ALIM,B,12543,1000,7441,1240,0.227425943645513,4304,0.002,0.04
NAIL,B,12541,658,4645,50,2.5369623655914,1541,0.0576666666666667,0.843670886075949
PTMC,B,12539,300,2497,0,0.263070904294175,1187,0.04,0.28
HII,B,12519,1228,4562,917,0.0798840861714722,766,0.136054247208011,3.50056626833243
FRGI,B,12501,681,7672,1890,0.0265522635229468,942,0.01,0.2
HOLX,S,12501,3362,5008,949,0.0411035915498186,1621,0.00966216216216216,0.128745150667459
AMPH,B,12500,2122,4191,2805,0.136205902907275,1543,0.00357553956834532,0.130287769784173
TCO-K,B,12497,800,6162,0,2.08333333333333,1135,0.02,0.06
UBSH,B,12491,1420,4614,910,0.0768879744146734,877,0.011,0.179220779220779
SIVR,S,12485,1518,3000,7198,0.249839074188449,3301,0.004,0.04
EHIC,B,12471,0,7075,0,0.0,2775,0.0,0.0
LRGF,B,12470,1024,7273,284,0.602717794554256,2716,0.004,0.24
DFBG,B,12463,0,7906,0,0.0,980,0.0,0.0
DBEF,S,12446,500,4703,300,0.00406100467284652,2303,0.001,0.03
GLMD,B,12438,600,9200,100,0.414936493005168,1062,0.0613333333333333,0.48
IPAS,S,12434,3950,2034,5450,0.840561193009768,3750,0.003,0.0251
VMW,S,12426,3056,88,5133,0.0315895635012065,1644,0.0475925925925926,0.525549675448645
GSEU,B,12424,300,0,11268,1.0,523,0.001,0.05
ROL,B,12411,2429,3591,2860,0.133961501061564,1037,0.0248461538461539,0.314017656212937
MCN,B,12406,900,7805,1600,0.96609016069888,3572,0.006,0.045
MLM,B,12404,1414,4032,1899,0.0690682545252934,761,0.138096788296462,3.36696551439089
EVH,S,12394,2500,0,829,0.0230453640695193,1650,0.03,0.244444444444444
SNMX,S,12380,2330,2500,7550,0.674423607361533,10000,0.006,0.0905
TRVG,S,12378,100,7933,0,0.00695458654982961,533,0.0,0.02
OHAI,B,12367,0,7683,0,0.0,3303,0.0,0.0
GS-A,B,12361,239,7054,0,2.0,1103,0.0,0.31
ZG,B,12356,981,2953,0,0.0513999443854654,989,0.0193289036544851,0.33
GUNR,B,12346,273,6090,0,0.0242630921253185,1103,0.011,0.06
SLS,B,12340,724,5280,2350,0.686873033658215,1594,0.0278823529411765,0.359411764705882
TEVA,S,12335,2120,400,9815,0.00465734989743407,1235,0.00243478260869565,0.07
CHUBK,S,12326,2026,400,9700,0.0524746059828118,10925,0.005,0.05
SFM,B,12325,1257,6364,1114,0.0132361877291873,1550,0.009,0.100327868852459
VPU,B,12323,879,2849,0,0.114250203868064,723,0.0848650306748466,0.563477671565131
DBO,B,12320,0,9869,0,0.0,2707,0.0,0.0
SLP,B,12318,3640,0,0,0.348215079065593,2575,0.03625,0.55
BCS,S,12318,4641,437,7140,0.01960014273751,1608,0.004,0.04
NOV,B,12307,3230,3972,2402,0.0320916954698972,1228,0.011,0.12
HYGH,B,12306,0,4505,0,0.0,1378,0.0,0.0
MFC,S,12304,1320,3582,3273,0.0050970575360957,1117,0.003,0.03
BDR,S,12299,2114,1800,4885,1.92043144481658,6516,0.007,0.144168992248062
FISV,B,12298,1314,3889,2070,0.0333285669758071,953,0.0145,0.412230551626591
ACM,B,12293,1235,4870,1927,0.0341939699833678,2068,0.007,0.110187175247992
SWKS,S,12292,3002,1842,3505,0.0459752660118229,1356,0.0119358846247333,0.36592477464555
CMO-E,B,12287,263,7641,0,1.07875,1873,0.0,0.03
NEXT,B,12279,500,8653,450,0.104631964597614,300,0.01075,0.205
ASND,B,12266,803,6673,531,0.0778740445099254,748,0.0409255583126551,0.74
CSGS,B,12265,100,9678,0,0.00515543640769191,841,0.03,0.3
PSA-C,B,12257,0,7607,0,0.0,1030,0.0,0.0
AETI,S,12252,462,0,11790,0.197098976109215,12252,0.005,0.1
LILAK,B,12248,1202,5556,200,0.102956380374583,1249,0.013,0.172222222222222
CATM,B,12236,1108,4428,600,0.036939184567399,1160,0.0085,0.198
CBT,B,12227,2652,1204,816,0.188747815236231,504,0.0499791119285339,0.39225239096164
SLRC,B,12226,968,5860,1350,0.305851169458145,3100,0.014,0.26
HDV,S,12219,228,5281,0,0.0175236338482822,999,0.00846491228070176,0.0169298245614035
IDOG,B,12207,1588,4583,0,2.2694876141307,1476,0.127360515021459,0.635779004019347
EZPW,B,12194,5743,0,406,0.0687582198687019,2801,0.020905231009023,0.25
HFC,S,12181,3769,0,8312,0.0407680791501514,7247,0.01,0.231658383960392
OPHT,B,12174,1101,7244,1118,0.0693916860915999,2832,0.00140990099009901,0.02
MSI,S,12172,2826,80,7333,0.0639892747721212,4497,0.018,0.259206062616392
DBVT,B,12165,400,8473,5,0.0320130809904724,1108,0.031,0.17
JOBS,B,12160,1755,3863,85,0.156330556973489,932,0.127157907618928,0.744343973752842
PERY,B,12159,1400,2053,7448,0.611807917148949,7734,0.003,0.285
STAF,B,12156,405,5728,782,0.648936170212766,3951,0.00147619047619048,0.0538095238095238
MH-A,B,12150,200,7799,0,1.14285714285714,4741,0.01,0.4
TUSK,S,12141,1709,4926,2800,0.11264295807855,793,0.0184651162790698,0.58035505059471
MTBCP,B,12136,200,8927,126,1.0,1180,0.0,0.08
L,B,12120,2568,666,8012,0.0464219847923865,822,0.021,0.180840506329114
HUN,S,12114,2271,859,8055,0.0162474283078176,1342,0.006,0.0858919637158923
MXE,B,12102,100,5364,1200,0.5,750,0.001,0.03
JCAP,B,12101,1771,4078,847,0.12811888645337,967,0.0348365384615385,0.2175
AME,B,12099,1500,606,4902,0.0331798529648545,1624,0.0108181818181818,0.201509433016106
HLTH,S,12093,283,11810,0,0.0136346116785508,283,0.005,0.05
GDOT,B,12090,1876,1582,4468,0.103321891385075,2131,0.027,0.498333333333333
SGMO,S,12089,1008,7191,1000,0.00601414930661595,300,0.00535310734463277,0.185875706214689
DFP,B,12084,368,7928,205,0.467005076142132,860,0.00184782608695652,0.0519565217391304
NGD,S,12081,5934,0,6147,0.0158114405463941,4957,0.006,0.06
TWI,B,12081,885,1157,4283,0.101827931093188,3105,0.0118496732026144,0.145882352941176
CODI,S,12075,3656,0,0,0.161615389366171,4596,0.08,0.6
NIM,B,12066,0,7794,0,0.0,2421,0.0,0.0
AEE,S,12057,2144,2287,5891,0.042133700973816,2045,0.0435302013422819,0.492798807658642
MAS,B,12055,2101,5098,1182,0.021677886480047,1435,0.009,0.0926178010471204
MBT,S,12047,800,3387,6200,0.00543461521214983,412,0.002,0.02
PSK,B,12028,778,5554,243,0.434243157991656,939,0.0257936507936508,0.231746031746032
GGP,S,12024,600,10801,125,0.00338787817190094,100,0.000666666666666667,0.01
JO,S,12017,2100,0,9797,0.761975222948557,5879,0.004,0.07
NM,S,11983,2783,0,9200,0.114419256192543,10183,0.003,0.03
VRTX,S,11980,2992,0,3922,0.0663657923371666,1317,0.0404142239557805,1.10804937498942
TLI,B,11979,0,8161,0,0.0,1044,0.0,0.0
GPC,B,11976,1855,2295,1178,0.070687699809848,751,0.0436470972423803,0.516736858432752
HOPE,B,11972,1329,5405,2132,0.05979913569327,1030,0.0168666666666667,0.251544919992288
LQ,B,11970,2217,1299,6400,0.0219384931388395,5659,0.007,0.07
TRCH,S,11933,2500,0,9433,0.876133822694707,8200,0.002,0.0252380952380952
MELI,B,11928,1978,3129,1123,0.0751309658831958,955,0.30098587543843,6.75965066755448
CKH,B,11919,150,6591,400,0.0239765899387095,712,0.05,0.4
PMO,B,11914,200,8404,0,0.0182315405651778,2427,0.0,0.01
XELB,B,11900,200,0,0,0.153846153846154,4000,0.005,0.075
BIOL,S,11900,1000,1900,9000,0.557623613461177,10000,0.003,0.0342
BYM,S,11899,0,9284,0,0.0,2231,0.0,0.0
SC,S,11896,1100,0,10796,0.013641255148677,796,0.003,0.03
LMAT,B,11896,401,6076,782,0.0482836422749596,657,0.0268960396039604,0.235
SIMO,B,11873,2105,2516,3483,0.238489170370861,2969,0.0711881800417253,0.596896667095612
MGU,B,11860,1000,5578,206,1.249178859361,1210,0.0316666666666667,0.136666666666667
MIE,S,11859,0,9396,0,0.0,3019,0.0,0.0
HNRG,B,11850,0,8368,0,0.0,2530,0.0,0.0
UTHR,B,11850,1441,2925,430,0.0991807386987727,928,0.258501234060058,2.63523617558912
BAX,S,11849,5087,966,5379,0.0699612801065861,1491,0.014,0.166526378072456
SPKEP,B,11841,0,7583,0,0.0,925,0.0,0.0
VBTX,B,11838,617,5885,1190,0.11161846255906,707,0.0271608832807571,0.295772870662461
VLY,S,11837,1076,3342,4038,0.00455341616082155,3791,0.0075,0.06
WIT,B,11837,100,6901,0,0.00207641196013289,1957,0.0,0.01
LYB,S,11836,2124,2753,2417,0.0198197501115096,753,0.0526188068680661,0.419847063530558
EXAS,S,11835,5265,0,5749,0.0821680319801594,900,0.0121247471341875,0.22900365902673
PBT,S,11830,1772,0,10058,1.96053645280838,10530,0.0108315217391304,0.327472826086957
CWAY,B,11815,3800,0,250,0.0809080268022873,400,0.0,0.1
CXDC,B,11812,0,9678,0,0.0,1109,0.0,0.0
RF-A,B,11810,57,6230,0,0.159663865546218,3088,0.0,0.02
CQH,S,11800,100,6000,5500,0.0177147918511957,5700,0.001,0.08
USG,S,11796,3848,307,7641,0.0189845064676627,2548,0.0147938841517201,0.121640693913555
FNGN,S,11792,2199,0,0,0.0373568226562636,3548,0.03,0.487962962962963
IBMH,B,11774,100,2896,0,0.0574712643678161,1722,0.001,0.03
ISMD,B,11770,2500,5823,0,1.84310523164026,1472,0.0,0.22
ESNT,B,11756,914,4502,339,0.0372826536247122,920,0.012,0.308571312777616
CHD,B,11749,3437,3023,2753,0.0699206314935595,919,0.0143545109211776,0.155734246662254
EGI,B,11748,100,7399,0,0.5,1510,0.001,0.028
VHI,S,11747,1905,1300,4170,0.905484921284057,4450,0.005,0.184648648648649
HRTG,B,11742,1776,5395,1012,0.208646702662653,987,0.0195935251798561,0.283794964028777
ANGI,B,11739,406,3695,3201,0.0193050825001725,723,0.002,0.10165
SBIO,B,11738,450,1949,1100,0.889465680271649,1143,0.0255,0.45
HASI,S,11737,352,5516,2267,0.0253208088355983,535,0.004,0.07
STAG,S,11737,631,0,11106,0.022967934637922,10681,0.006,0.07
C-J,B,11736,79,7853,0,0.187648456057007,1101,0.0,0.02
CGBD,S,11733,150,6627,69,0.124840280540933,483,0.0,0.12
ISR,S,11724,924,0,10800,1.33958914484184,11724,0.003,0.027
AKRX,S,11724,4090,0,7634,0.047642058828723,2730,0.004,0.123503105590062
EWG,B,11721,2288,3526,1364,0.00600686067326679,1463,0.007,0.07
PLXP,B,11717,1100,3152,5930,1.28876910059318,2569,0.002,0.35
PSDV,S,11710,2810,1000,7900,0.341683740042529,6109,0.005,0.06000999000999
SRCL,S,11705,2701,1633,2349,0.0770267856177145,1360,0.0199512893909446,0.465907978167695
ADX,S,11703,518,8499,22,0.161547948826533,941,0.0,0.02
EYEN,B,11700,696,5150,1795,1.70137504970333,609,0.113833333333333,1.265
OUT,S,11685,1076,6116,1743,0.0164012548247988,353,0.00404411764705882,0.0425
NXP,B,11682,700,6560,400,1.8,995,0.002,0.06
USDU,B,11679,0,7028,0,0.0,500,0.0,0.0
CODX,B,11676,706,6100,2896,1.18610569758111,1879,0.0362376237623762,0.576534653465346
SPLV,S,11674,1217,1559,3591,0.0252630155017333,1200,0.006,0.06
PED,S,11651,1315,10024,0,0.884481925041507,240,0.012,0.103483845782678
EMEM,B,11641,300,8614,121,1.0,615,0.00366666666666667,0.05
EWX,B,11638,578,1842,0,0.71196144799608,1052,0.0617908456486043,0.41998249219761
DIG,B,11632,105,6650,0,0.0131463628396144,1808,0.001,0.0195238095238095
HGT,S,11631,2675,0,6306,0.706354527081146,4400,0.003,0.0480847258064516
SCHK,S,11628,300,0,11328,0.375,11628,0.001,0.02
FLGE,B,11624,300,4612,0,3.0,1068,0.04,2.23
TNK,S,11616,0,11616,0,0.0,0,0.0,0.0
DALT,B,11616,1366,6885,0,1.8671096345515,2350,0.01,0.192053639846743
FDD,B,11614,1400,6060,700,0.0303839225644031,5484,0.001,0.0121428571428571
SXC,B,11607,1824,2471,4900,0.11035111728411,2940,0.00452380952380952,0.05
IBND,B,11606,3334,316,0,1.41144113885771,960,0.191730836583194,1.25478049337575
ICHR,S,11601,2391,940,7710,0.0616198148567673,1430,0.005,0.348666666666667
DRE,S,11599,310,5198,5598,0.00204284706983242,5446,0.001,0.01
HOS,S,11598,360,7432,3386,0.116182710249636,4896,0.002,0.04
