symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GNMA,B,1306,40,8,0,0.166666666666667,201,0.02,0.08
CNS,S,1306,200,536,27,0.0291356073661651,220,0.002,0.08
VSTM,S,1306,0,1306,0,0.0,0,0.0,0.0
AMU,B,1305,98,859,0,0.00421269827623264,797,0.005,0.01
PFLT,B,1304,100,800,0,0.0204081632653061,400,0.0,0.01
GOLF,S,1302,2,568,98,0.000328839197632358,150,0.001,0.02
BHR-B,B,1301,0,900,0,0.0,200,0.0,0.0
INSP,B,1300,0,420,0,0.0,255,0.0,0.0
SVM,S,1300,0,1200,0,0.0,1200,0.0,0.0
PGHY,B,1300,0,315,0,0.0,431,0.0,0.0
SAVE,S,1300,100,600,600,0.00516582291559045,700,0.001,0.02
RELL,B,1300,0,1300,0,0.0,0,0.0,0.0
FUN,S,1298,461,825,0,0.0680454389651243,424,0.0318517273827127,0.352985616346283
BGI,B,1298,0,1098,0,0.0,415,0.0,0.0
IVR-B,B,1298,0,400,0,0.0,100,0.0,0.0
STRL,B,1298,0,695,0,0.0,250,0.0,0.0
CCOI,B,1297,63,576,0,0.00679318524908346,200,0.04,0.24
TSE,B,1296,1,282,0,7.34322220590395e-05,294,0.01,0.05
EDIV,B,1296,115,0,0,0.534883720930233,445,0.02,0.07
CLNY-B,B,1296,0,922,0,0.0,174,0.0,0.0
THS,B,1295,56,220,0,0.00250570495324176,110,0.06,0.45
KKR,B,1294,0,601,0,0.0,299,0.0,0.0
EPR,S,1294,779,0,515,0.0438460112262866,144,0.0037870036101083,0.0520283995186522
RACE,S,1293,0,808,0,0.0,147,0.0,0.0
VPL,S,1293,0,765,0,0.0,289,0.0,0.0
CDMOP,B,1292,0,666,0,0.0,200,0.0,0.0
EIDO,B,1291,0,914,0,0.0,444,0.0,0.0
TLI,S,1290,0,990,0,0.0,266,0.0,0.0
JELD,B,1287,0,1074,0,0.0,213,0.0,0.0
KLCD,B,1286,0,1000,0,0.0,200,0.0,0.0
ISMD,B,1285,534,0,0,1.27510316368638,369,0.02,0.227005988023952
DISCK,B,1284,0,666,0,0.0,174,0.0,0.0
IMACW,B,1280,0,160,0,0.0,278,0.0,0.0
NNDM,B,1280,0,1000,0,0.0,866,0.0,0.0
GBIL,S,1277,0,1166,0,0.0,500,0.0,0.0
EDU,S,1276,79,661,0,0.00792077579670889,247,0.02,0.12
PICO,B,1275,0,900,0,0.0,300,0.0,0.0
EUMV,B,1275,0,533,0,0.0,100,0.0,0.0
LW,B,1274,100,500,0,0.00484191158669443,308,0.001,0.01
NCV-A,B,1273,0,758,0,0.0,100,0.0,0.0
NVFY,B,1273,0,737,0,0.0,412,0.0,0.0
BSBR,S,1271,0,1030,0,0.0,747,0.0,0.0
CW,B,1271,99,224,0,0.0134822279722184,193,0.01,0.11
ACT,B,1269,0,628,0,0.0,100,0.0,0.0
COMT,B,1269,0,795,0,0.0,589,0.0,0.0
ALRM,B,1269,194,600,0,0.0209428869439278,244,0.0119444444444444,0.13
A,S,1268,724,60,454,0.0233010392413439,370,0.006,0.103674711133712
KIE,B,1268,0,707,0,0.0,375,0.0,0.0
WATT,S,1268,0,1004,0,0.0,332,0.0,0.0
HYG,B,1268,0,700,0,0.0,220,0.0,0.0
FRBK,B,1267,0,1100,0,0.0,1100,0.0,0.0
ECPG,B,1266,0,866,0,0.0,300,0.0,0.0
TPZ,S,1266,0,866,0,0.0,100,0.0,0.0
FLAU,B,1266,0,633,0,0.0,350,0.0,0.0
CY,B,1263,0,1088,0,0.0,933,0.0,0.0
AXP,S,1262,191,400,553,0.00409206585231356,284,0.003,0.0507433217189315
PSB-W,B,1262,0,854,0,0.0,366,0.0,0.0
FIBR,B,1261,49,42,0,0.328859060402685,368,0.01,0.15
BLX,B,1261,0,700,0,0.0,177,0.0,0.0
AZO,B,1257,115,166,0,0.00931592331815663,122,0.162,3.02
MGA,S,1256,330,0,926,0.0219560878243513,100,0.001,0.0209090909090909
BFO,B,1256,0,700,0,0.0,259,0.0,0.0
STT,S,1256,268,34,889,0.00253240274515036,320,0.003,0.0371098265895954
ANH-A,B,1255,0,643,0,0.0,300,0.0,0.0
WSC,B,1255,57,686,0,0.00573094711441786,312,0.001,0.01
AME,S,1254,277,75,625,0.0106674059985881,284,0.003,0.0537365079365079
OLLI,S,1254,319,0,900,0.00295992502760432,100,0.00320062695924765,0.049717868338558
CIO-A,B,1253,0,753,0,0.0,420,0.0,0.0
HYMB,B,1252,0,943,0,0.0,140,0.0,0.0
NXTC,S,1250,100,700,50,0.0133725595078898,250,0.001,0.27
DNL,B,1250,0,150,0,0.0,326,0.0,0.0
BPOP,B,1250,0,875,0,0.0,193,0.0,0.0
CANF,S,1250,0,850,0,0.0,200,0.0,0.0
NTLA,S,1249,0,0,0,0.0,0,0.0,0.0
EQR,B,1248,200,363,200,0.00923062722111967,698,0.001,0.02
FAF,B,1246,100,500,0,0.00783883358156306,345,0.01,0.04
METC,B,1246,0,765,0,0.0,116,0.0,0.0
CNI,S,1244,370,233,541,0.0190588194733689,313,0.005,0.126240909090909
UGI,B,1244,19,640,0,0.000305992623967275,389,0.001,0.01
WHG,B,1244,100,744,0,0.0208942749686586,200,0.01,0.09
WPP,B,1243,200,434,0,0.0481927710843374,110,0.0,0.04
EYE,S,1242,506,0,338,0.0243980607121835,135,0.00417391304347826,0.0683816425120773
RWX,S,1239,0,643,0,0.0,266,0.0,0.0
BC,S,1238,0,760,0,0.0,230,0.0,0.0
DTY,B,1234,34,427,0,0.145299145299145,135,0.0,0.01
DWFI,B,1234,0,485,0,0.0,348,0.0,0.0
BMLP,B,1233,0,733,0,0.0,100,0.0,0.0
STN,B,1233,0,833,0,0.0,150,0.0,0.0
AVB,B,1232,211,112,104,0.0310836095525736,306,0.024973474801061,0.530468611847922
BBT,S,1232,332,0,900,0.00142450543508002,1050,0.002,0.02
SPMB,B,1232,0,340,0,0.0,394,0.0,0.0
ST,B,1229,20,793,0,0.00288392213410238,297,0.001,0.01
CINF,B,1229,210,14,596,0.0177633841662969,215,0.002,0.049
NEO,S,1227,0,1027,0,0.0,50,0.0,0.0
HRL,S,1225,413,0,812,0.00777320507618873,548,0.003,0.03
FMBI,B,1225,100,1025,0,0.00546209307406598,125,0.001,0.03
TDA,B,1225,0,679,0,0.0,200,0.0,0.0
FNB-E,B,1225,0,370,0,0.0,100,0.0,0.0
SGMA,B,1224,0,824,0,0.0,300,0.0,0.0
NGHC,B,1224,0,767,0,0.0,247,0.0,0.0
PAR,B,1221,182,473,120,0.0389055151774262,473,0.000549450549450549,0.04
ACWF,B,1219,0,0,0,0.0,249,0.0,0.0
HTA,B,1216,36,882,0,0.00163926961431629,302,0.001,0.01
VIOO,B,1215,0,291,0,0.0,305,0.0,0.0
PRMW,B,1214,0,821,0,0.0,131,0.0,0.0
NGE,B,1214,0,800,0,0.0,100,0.0,0.0
FEMB,B,1213,4,425,0,0.0816326530612245,266,0.02,0.09
URTY,S,1212,1212,0,0,0.214111209592566,886,0.005,0.214854368932039
LOB,B,1210,200,577,3,0.0730067258237423,208,0.01,0.06
GREK,B,1210,0,510,0,0.0,100,0.0,0.0
WDFC,B,1210,0,503,0,0.0,109,0.0,0.0
MTH,B,1209,0,285,0,0.0,258,0.0,0.0
SSW-I,B,1208,0,484,0,0.0,370,0.0,0.0
WFC-Q,S,1208,0,668,0,0.0,200,0.0,0.0
IYF,B,1207,0,375,0,0.0,143,0.0,0.0
HXL,B,1207,261,311,0,0.0406225680933852,300,0.001,0.0217624521072797
WBIT,B,1205,0,351,0,0.0,298,0.0,0.0
REW,B,1204,200,600,0,0.5,200,0.01,0.07
BRN,S,1202,0,850,0,0.0,100,0.0,0.0
PFXF,S,1202,900,0,302,0.818181818181818,1202,0.001,0.02
HAIN,B,1202,0,867,0,0.0,558,0.0,0.0
EQS,B,1200,0,800,0,0.0,800,0.0,0.0
NVEE,B,1200,0,400,0,0.0,300,0.0,0.0
AU,S,1200,0,1000,0,0.0,100,0.0,0.0
NRK,S,1200,0,800,0,0.0,200,0.0,0.0
ADVM,S,1200,1,0,1199,3.86637797711104e-05,1200,0.001,0.01
EAF,S,1200,600,0,600,0.0219603250128102,100,0.001,0.01
VCV,S,1200,100,900,0,0.0629326620516048,200,0.0,0.02
WEA,S,1200,0,700,0,0.0,100,0.0,0.0
ROM,S,1199,0,35,0,0.0,285,0.0,0.0
FIV,S,1199,200,799,0,0.186393289841566,100,0.0,0.01
SPRO,B,1198,271,42,0,0.208461538461538,200,0.0102214022140221,0.09309963099631
RHP,B,1197,0,410,0,0.0,135,0.0,0.0
OGE,B,1197,0,679,0,0.0,340,0.0,0.0
SHY,S,1195,0,1124,0,0.0,71,0.0,0.0
TBBK,B,1194,0,978,0,0.0,368,0.0,0.0
SKF,B,1194,0,394,0,0.0,312,0.0,0.0
TGP-B,S,1193,0,533,0,0.0,200,0.0,0.0
EA,S,1193,989,0,203,0.0387071518602869,403,0.00710309278350515,0.156339313793274
CPTA,S,1193,0,993,0,0.0,191,0.0,0.0
MMTM,B,1193,0,457,0,0.0,201,0.0,0.0
ESNT,B,1190,100,303,77,0.029868578255675,218,0.0,0.02
AZPN,B,1190,102,290,70,0.0112001756890304,286,0.00127450980392157,0.0458823529411765
SOLN,B,1189,383,507,0,0.145682769113731,367,0.0,0.07
YUM,B,1189,475,22,170,0.018086816324123,229,0.008,0.175570822513528
SYY,S,1187,492,0,695,0.0150236492627831,125,0.005,0.07602886002886
LQDA,B,1186,6,178,0,0.00608519269776876,298,0.02,0.08
STI-A,B,1186,0,586,0,0.0,200,0.0,0.0
SHOO,B,1186,0,598,0,0.0,286,0.0,0.0
FLTR,B,1186,0,771,0,0.0,125,0.0,0.0
ROP,B,1184,27,121,21,0.00146150888013461,185,0.11,0.637272727272727
RILYH,B,1183,0,549,0,0.0,200,0.0,0.0
MCHI,S,1183,0,0,0,0.0,100,0.0,0.0
VNE,B,1183,0,783,0,0.0,333,0.0,0.0
THCBU,B,1182,0,964,0,0.0,833,0.0,0.0
AKG,S,1182,100,300,0,0.00449700948869002,391,0.0,0.0007
HYGH,B,1182,0,168,0,0.0,355,0.0,0.0
NEWR,B,1182,3,604,0,0.000565824217276499,197,0.01,0.09
JMOM,B,1181,0,293,0,0.0,368,0.0,0.0
ARE,B,1180,132,357,0,0.0154755309774981,219,0.0157241379310345,0.162068965517241
ROIC,B,1178,0,1008,0,0.0,837,0.0,0.0
JCI,S,1177,660,101,416,0.00190211264721641,57,0.002,0.020084388185654
IYC,B,1175,461,0,0,0.612055260272583,250,0.0386206896551724,0.215515695067265
GGG,B,1174,181,257,45,0.0114384132853207,329,0.008,0.07
PSX,S,1174,509,0,665,0.0207140918838491,432,0.006,0.123333333333333
LZB,S,1173,170,633,0,0.0276377824743944,100,0.001,0.01
TTMI,S,1173,0,775,0,0.0,233,0.0,0.0
XERS,B,1172,6,526,0,0.00116234017822549,166,0.01,0.04
UTHR,B,1171,100,483,0,0.00976657876745776,250,0.01,0.11
NNN-F,B,1171,0,774,0,0.0,237,0.0,0.0
TNP-E,B,1170,0,319,0,0.0,440,0.0,0.0
CDK,B,1170,100,668,0,0.00366649556354037,391,0.0,0.03
ROBT,B,1169,625,100,0,1.08373456144023,240,0.02,0.05
ESCA,B,1169,0,977,0,0.0,800,0.0,0.0
AEG,B,1168,250,716,0,0.00395269415633696,250,0.0,0.01
CF,S,1167,100,824,0,0.00117144028583143,136,0.0,0.01
MC,B,1166,0,733,0,0.0,450,0.0,0.0
EAST,B,1166,0,866,0,0.0,600,0.0,0.0
TCBIP,B,1165,0,766,0,0.0,200,0.0,0.0
XOMA,B,1165,0,714,0,0.0,241,0.0,0.0
ARMK,S,1165,0,666,0,0.0,200,0.0,0.0
ILPT,S,1164,0,807,0,0.0,145,0.0,0.0
AMBC,B,1163,0,693,0,0.0,100,0.0,0.0
PUK-,B,1161,0,699,0,0.0,200,0.0,0.0
PACK,B,1161,0,951,0,0.0,105,0.0,0.0
AHL-C,B,1161,30,594,0,0.967741935483871,200,0.01,0.07
IDCC,B,1160,40,320,0,0.00926569376882094,410,0.01,0.03
NCBS,S,1158,200,0,958,0.124378109452736,1158,0.001,0.26
WSTL,B,1157,0,700,0,0.0,268,0.0,0.0
JKF,B,1156,0,651,0,0.0,190,0.0,0.0
USMV,S,1156,0,158,0,0.0,234,0.0,0.0
ZUMZ,S,1155,100,805,0,0.0109998900011,430,0.25,0.55
PPX,B,1155,0,433,0,0.0,200,0.0,0.0
DSX-B,B,1155,0,621,0,0.0,300,0.0,0.0
ACLS,B,1154,0,692,0,0.0,235,0.0,0.0
NCR,S,1154,200,0,954,0.0174963585133027,1154,0.002,0.03
APYX,B,1153,100,300,53,0.0162575191025849,400,0.001,0.01
VIIX,B,1153,100,439,0,0.0612878299043958,212,0.07,0.29
IXUS,S,1150,0,839,0,0.0,167,0.0,0.0
HAP,B,1150,200,400,0,2.0,760,0.02,0.2
GDEN,B,1149,100,50,0,0.0265745415891576,200,0.01,0.04
DDLS,B,1148,0,100,0,0.0,538,0.0,0.0
CNX,S,1147,0,733,0,0.0,464,0.0,0.0
TDW,B,1147,100,366,0,0.0241080038572806,107,0.03,0.06
PTSI,B,1146,0,0,0,0.0,100,0.0,0.0
FCAL,B,1145,200,0,0,1.5,300,0.03,0.23
DEW,B,1144,0,672,0,0.0,156,0.0,0.0
WBT,B,1144,0,774,0,0.0,136,0.0,0.0
LIVX,B,1144,100,624,0,0.0725689404934688,200,0.01,0.04
CFA,B,1144,100,0,0,0.227272727272727,310,0.01,0.06
BAND,B,1143,200,200,0,0.0298557854774036,200,0.03,0.38
ARCH,B,1142,100,200,0,0.00823655382587925,200,0.01,0.06
FTDR,B,1142,10,293,0,0.00191497510532363,296,0.001,0.03
FXR,B,1141,0,0,0,0.0,489,0.0,0.0
UBIO,B,1141,0,0,0,0.0,152,0.0,0.0
EDI,B,1140,100,760,0,0.0710732054015636,200,0.01,0.04
NX,B,1140,0,668,0,0.0,300,0.0,0.0
LGND,B,1140,100,0,0,0.00945626477541371,150,0.01,0.05
PSB-X,B,1139,0,515,0,0.0,245,0.0,0.0
TFC,S,1139,183,248,146,0.000923409440713926,156,0.006,0.02
OUSM,B,1137,0,122,0,0.0,324,0.0,0.0
CWK,B,1135,106,733,0,0.00195442141750867,100,0.0,0.01
EPAM,S,1135,200,0,196,0.0128346497965917,524,0.0223452380952381,0.733333333333333
AIG,S,1135,310,466,150,0.00329903432841492,388,0.003,0.03
TM,B,1134,217,100,0,0.0955844228900398,439,0.07,0.41
WHR,S,1133,130,273,238,0.00725405948328776,42,0.00307692307692308,0.0543076923076923
AEHR,S,1133,0,1133,0,0.0,600,0.0,0.0
FXS,B,1133,0,729,0,0.0,104,0.0,0.0
VALQ,B,1133,100,0,0,0.151515151515152,555,0.01,0.08
EAI,B,1133,0,733,0,0.0,100,0.0,0.0
NEWA,B,1130,0,166,0,0.0,476,0.0,0.0
VVV,S,1130,0,1024,0,0.0,278,0.0,0.0
LTSL,B,1127,0,706,0,0.0,419,0.0,0.0
HTRB,B,1126,0,653,0,0.0,328,0.0,0.0
HBI,S,1124,125,433,0,0.000615078779290051,325,0.0,0.01
BYD,B,1122,0,334,0,0.0,328,0.0,0.0
BCOM,B,1122,0,1122,0,0.0,935,0.0,0.0
ADI,S,1122,342,80,700,0.00715817889341436,757,0.004,0.105264229441445
USFR,S,1121,0,818,0,0.0,742,0.0,0.0
AGO,B,1120,0,581,0,0.0,284,0.0,0.0
EPP,B,1119,0,807,0,0.0,445,0.0,0.0
MOH,B,1119,0,468,0,0.0,107,0.0,0.0
JPSE,B,1119,268,0,0,0.858251996450754,347,0.03,0.2
TCRR,B,1117,0,816,0,0.0,290,0.0,0.0
SEAS,S,1116,0,588,0,0.0,235,0.0,0.0
LMB,B,1116,0,916,0,0.0,100,0.0,0.0
TPH,B,1116,0,966,0,0.0,216,0.0,0.0
MSG,B,1116,145,68,0,0.0108419321070734,181,0.0982758620689655,0.976896551724138
CSWI,B,1115,199,200,0,0.066845817937521,139,0.0050251256281407,0.2
ILTB,B,1115,0,92,0,0.0,387,0.0,0.0
ELJ,B,1114,105,400,159,0.0551181102362205,464,0.01,0.07
ENV,B,1114,0,268,0,0.0,291,0.0,0.0
FTS,B,1112,1,734,0,0.000111037086386853,201,0.001,0.01
ZION,S,1112,100,0,1012,0.00166223404255319,1112,0.001,0.01
HEBT,S,1110,100,172,8,0.0833333333333333,107,0.0,0.13
RYH,B,1107,200,0,0,1.33333333333333,315,0.02,0.11
FLIR,B,1106,0,432,0,0.0,309,0.0,0.0
GSIE,S,1104,0,542,0,0.0,336,0.0,0.0
SKX,S,1100,200,0,900,0.00341734301580521,100,0.001,0.01
TEAF,S,1100,200,0,900,0.222222222222222,1100,0.007,0.08
TSI,S,1100,0,1100,0,0.0,0,0.0,0.0
KERNW,S,1100,0,700,0,0.0,100,0.0,0.0
ICUI,B,1100,0,380,0,0.0,100,0.0,0.0
MTSC,B,1100,100,500,0,0.0335570469798658,200,0.02,0.09
PICO,S,1100,300,200,600,0.108813928182807,100,0.001,0.01
HDB,S,1100,1,659,0,3.89211069162807e-05,58,0.001,0.01
EVM,S,1100,0,800,0,0.0,100,0.0,0.0
BBX,B,1100,100,0,600,0.0166638893517747,800,0.001,0.01
GEN,S,1100,100,0,1000,0.0386548125241593,1100,0.001,0.01
ARVN,B,1100,99,400,0,0.0252808988764045,300,0.01,0.13
VKTX,S,1100,0,1100,0,0.0,1000,0.0,0.0
SRTSW,S,1099,0,699,0,0.0,100,0.0,0.0
BKR,S,1098,400,0,698,0.00176404955215192,300,0.001,0.01
JPMF,B,1098,100,180,0,1.0,213,0.01,0.13
RLI,B,1097,0,100,0,0.0,259,0.0,0.0
ONB,B,1095,100,435,35,0.0037314825180044,200,0.001,0.01
CGNX,B,1095,0,341,0,0.0,360,0.0,0.0
VMM,S,1094,0,994,0,0.0,100,0.0,0.0
CSTL,S,1093,0,592,0,0.0,200,0.0,0.0
PBYI,S,1093,0,773,0,0.0,120,0.0,0.0
BPYPO,B,1092,0,777,0,0.0,198,0.0,0.0
FDUSZ,B,1092,0,876,0,0.0,202,0.0,0.0
CLR,S,1091,662,0,429,0.0241253644314869,100,0.001,0.0253172205438066
SKM,S,1089,0,726,0,0.0,270,0.0,0.0
XRAY,B,1089,1,792,0,0.000101781170483461,376,0.001,0.03
PRAH,B,1088,0,568,0,0.0,465,0.0,0.0
CI,S,1085,335,0,750,0.0106821183070152,880,0.002,0.179106382978723
KBA,B,1085,0,0,0,0.0,312,0.0,0.0
BHVN,S,1083,50,200,0,0.0017644152727786,320,0.02,0.1
ATLC,B,1082,0,78,0,0.0,200,0.0,0.0
FLS,B,1080,423,213,88,0.0101829561868079,100,2.83687943262411e-05,0.02
GLL,B,1080,0,630,0,0.0,165,0.0,0.0
MOD,S,1079,0,866,0,0.0,666,0.0,0.0
CRL,B,1078,0,130,0,0.0,297,0.0,0.0
FFTY,S,1077,100,259,0,0.5,480,0.0,0.01
LVL,S,1075,0,85,0,0.0,324,0.0,0.0
CTG,B,1075,0,633,0,0.0,225,0.0,0.0
UBA,B,1074,0,640,0,0.0,117,0.0,0.0
ABC,B,1074,200,100,195,0.00803987779385753,186,0.001,0.05675
KMT,B,1073,100,200,0,0.00813537260006508,400,0.01,0.06
KEY-I,B,1073,100,501,50,0.87719298245614,286,0.0,0.02
EUM,B,1072,0,810,0,0.0,162,0.0,0.0
BSJQ,B,1071,235,428,0,1.0,443,0.0,0.02
WABC,B,1071,5,336,21,0.00118567702157932,160,0.0,0.03
SBE=,S,1070,0,816,0,0.0,131,0.0,0.0
CMG,S,1069,211,0,790,0.0287103175879393,508,0.362,1.61
CFO,B,1068,0,673,0,0.0,373,0.0,0.0
QGEN,S,1067,100,483,104,0.00169067424088727,434,0.001,0.01
ERUS,S,1066,0,537,0,0.0,37,0.0,0.0
XPEL,S,1066,0,583,0,0.0,100,0.0,0.0
OSBC,B,1066,0,966,0,0.0,266,0.0,0.0
NGS,S,1066,0,666,0,0.0,100,0.0,0.0
JMT,S,1066,100,566,0,1.0,100,0.01,0.12
AN,B,1066,129,308,300,0.0208746762061179,500,0.001,0.09
SOHON,B,1066,0,466,0,0.0,100,0.0,0.0
BNTC,B,1066,300,466,0,0.125944584382872,100,0.01,0.13
GTS,B,1065,2,519,0,0.000102396067990989,130,0.01,0.02
IDEV,B,1063,26,627,0,0.0300925925925926,116,0.01,0.07
WY,S,1062,268,0,794,0.0015314064719185,1025,0.003,0.03
IVOG,B,1062,0,51,0,0.0,176,0.0,0.0
PSA-B,B,1062,23,516,0,0.273809523809524,322,0.02,0.08
APTV,S,1061,144,329,381,0.00360375564421892,201,0.0016427807486631,0.0435294117647059
NNN,S,1060,104,412,63,0.00640236394976607,196,0.001,0.02
NMM,B,1060,100,284,0,0.0198807157057654,200,0.01,0.05
MDLY,B,1059,0,733,0,0.0,226,0.0,0.0
CLDT,B,1059,0,654,0,0.0,300,0.0,0.0
BLK,B,1059,11,209,0,0.000926725972637189,134,0.011,0.34
UITB,B,1059,100,432,0,1.0,528,0.0,0.05
FXH,B,1058,0,88,0,0.0,313,0.0,0.0
MN,B,1057,8,900,0,0.00173085244482908,149,0.0,0.01
HOME,S,1056,0,1000,0,0.0,14,0.0,0.0
FMX,B,1055,0,1009,0,0.0,246,0.0,0.0
FTXO,B,1053,0,800,0,0.0,164,0.0,0.0
CPRI,S,1053,741,0,312,0.0113713347684942,546,0.003,0.0799289520426288
TDE,B,1051,0,793,0,0.0,155,0.0,0.0
DRR,S,1050,0,410,0,0.0,100,0.0,0.0
IPB,B,1050,0,600,0,0.0,200,0.0,0.0
FXU,B,1049,0,578,0,0.0,394,0.0,0.0
MPWR,B,1048,191,0,0,0.0248811487779473,95,0.0660984848484849,0.590833333333333
IUS,B,1047,0,715,0,0.0,320,0.0,0.0
PRH,B,1046,0,300,0,0.0,200,0.0,0.0
ULTA,S,1046,304,0,721,0.00611021867613055,425,0.064,0.87
JSML,B,1046,0,368,0,0.0,204,0.0,0.0
CYBE,B,1046,0,635,0,0.0,100,0.0,0.0
SMTS,B,1045,0,650,0,0.0,160,0.0,0.0
KDFI,B,1045,0,668,0,0.0,40,0.0,0.0
EMXC,B,1044,0,433,0,0.0,142,0.0,0.0
CTRE,B,1044,89,717,0,0.00282620431234321,289,0.0,0.01
PFGC,B,1044,100,300,0,0.00441793682350342,300,0.0,0.03
SABR,B,1043,5,685,0,8.16846645210828e-05,410,0.0,0.01
CRBN,B,1043,0,403,0,0.0,147,0.0,0.0
BME,S,1043,0,633,0,0.0,105,0.0,0.0
VTIQ,B,1042,0,700,0,0.0,125,0.0,0.0
SIC,B,1041,0,508,0,0.0,406,0.0,0.0
EVR,B,1039,150,150,0,0.0302402875760083,262,0.02,0.16
WRB,B,1039,0,394,0,0.0,249,0.0,0.0
IR,B,1038,79,450,1,0.00459658222318596,168,0.003,0.1
CSX,S,1037,380,90,567,0.00563364561387089,261,0.002,0.0216428571428571
VTWV,B,1033,0,429,0,0.0,153,0.0,0.0
SOHON,S,1033,0,533,0,0.0,100,0.0,0.0
CAPL,B,1033,0,233,0,0.0,200,0.0,0.0
NXQ,B,1033,0,879,0,0.0,154,0.0,0.0
AJG,S,1032,419,256,52,0.0218457078639251,235,0.003,0.0673115015974441
TXN,S,1032,420,89,523,0.00659979287952494,444,0.004,0.052112676056338
DWAS,B,1031,0,0,0,0.0,451,0.0,0.0
ATH,B,1030,130,0,900,0.0050190957060357,110,0.002,0.02
CERC,B,1029,0,700,0,0.0,129,0.0,0.0
CNTG,B,1028,100,590,0,0.0757575757575758,125,0.04,0.38
MTD,B,1028,2,132,0,0.000283567276336311,257,0.07,0.83
ICLR,B,1028,4,434,0,0.000412286126571841,82,0.0,0.08
MS-I,B,1027,0,900,0,0.0,151,0.0,0.0
FCN,B,1027,100,16,80,0.0133351113481798,232,0.001,0.036
CPK,B,1026,0,293,0,0.0,305,0.0,0.0
TCO-K,B,1026,0,647,0,0.0,200,0.0,0.0
DEUS,B,1025,0,0,0,0.0,100,0.0,0.0
AMBA,S,1025,400,0,625,0.0161712033926951,1025,0.003,0.15
GOODM,B,1023,200,423,0,1.0,200,0.02,0.24
ANDE,B,1022,15,366,284,0.000921885563272079,499,0.001,0.01
NEP,B,1021,100,360,0,0.00778331257783313,302,0.01,0.02
QLYS,B,1019,227,15,15,0.0133654898622736,227,0.00507563025210084,0.0861204481792717
ETX,B,1018,0,518,0,0.0,222,0.0,0.0
ATNX,S,1017,0,766,0,0.0,200,0.0,0.0
FRC-G,B,1016,0,658,0,0.0,150,0.0,0.0
MTX,B,1015,247,384,0,0.0260329872582927,247,0.002,0.06
IUSS,B,1012,0,740,0,0.0,309,0.0,0.0
YNDX,S,1011,326,0,685,0.0042071150611536,75,0.002,0.02
HSIC,S,1010,61,164,505,0.00362679598299807,738,0.004,0.0781818181818182
IGEB,B,1010,115,0,0,1.5,383,0.02,0.15
CECO,B,1010,0,648,0,0.0,303,0.0,0.0
FPX,B,1010,0,637,0,0.0,440,0.0,0.0
PBF,S,1009,0,646,0,0.0,100,0.0,0.0
POR,B,1009,145,682,0,0.0123495356026771,286,0.0,0.02
XYL,S,1009,0,274,0,0.0,224,0.0,0.0
RFP,B,1009,0,709,0,0.0,309,0.0,0.0
NOA,S,1009,109,0,900,0.0149866503520269,1009,0.002,0.04
KFRC,B,1009,20,216,0,0.00455062571103527,236,0.01,0.05
COLM,B,1009,10,257,0,0.00100120144173008,257,0.01,0.11
APPF,B,1008,20,286,0,0.00255199693760367,125,0.001,0.15
DTE,S,1007,760,18,229,0.0280199394104692,164,0.015,0.127670807453416
POST,B,1007,21,200,0,0.00116311271116034,200,0.01,0.06
ATVI,S,1007,120,887,0,0.000860064963618946,95,0.002,0.02
OVM,B,1007,0,531,0,0.0,157,0.0,0.0
NMFC,S,1006,0,474,0,0.0,200,0.0,0.0
MHD,B,1004,0,754,0,0.0,150,0.0,0.0
URTH,B,1004,0,520,0,0.0,283,0.0,0.0
CBMB,B,1003,0,700,0,0.0,700,0.0,0.0
BC-A,B,1003,173,0,160,2.0,264,0.02,0.2
BWEN,B,1003,0,633,0,0.0,228,0.0,0.0
CYAD,B,1003,86,379,0,0.176954732510288,162,0.01,0.1
LFUS,B,1003,12,228,0,0.00534997770842621,98,0.001,0.21
BCC,B,1002,164,166,0,0.0257056393898499,214,0.008,0.0666666666666667
MMT,S,1002,200,602,0,0.149062430615829,200,0.0,0.02
HDS,S,1002,100,534,0,0.00248471897828356,200,0.0,0.01
MVV,S,1002,0,850,0,0.0,100,0.0,0.0
LNTH,B,1001,0,779,0,0.0,200,0.0,0.0
VICI,S,1001,200,0,801,0.00196857673774788,1001,0.002,0.02
OCFC,S,1000,100,0,900,0.0156838143036386,1000,0.001,0.01
OAS,S,1000,100,0,900,0.000135537535087279,1000,0.001,0.01
SGOC,B,1000,0,1000,0,0.0,0,0.0,0.0
FDUS,S,1000,100,0,900,0.0400641025641026,1000,0.001,0.03
HTBK,S,1000,0,900,0,0.0,100,0.0,0.0
TKC,S,1000,0,1000,0,0.0,200,0.0,0.0
CLNY-J,S,1000,0,600,0,0.0,100,0.0,0.0
BBQ,B,1000,0,1000,0,0.0,0,0.0,0.0
PTVCA,B,1000,0,800,0,0.0,500,0.0,0.0
CANG,B,1000,0,1000,0,0.0,100,0.0,0.0
IRMD,B,1000,0,700,0,0.0,100,0.0,0.0
CPI,B,1000,0,900,0,0.0,900,0.0,0.0
SGG,B,1000,100,200,0,1.0,300,0.01,0.25
ONDK,B,1000,0,1000,0,0.0,900,0.0,0.0
