symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NCA,B,500,0,500,0,0.0,100,0.0,0.0
ENFAW,S,500,0,300,0,0.0,300,0.0,0.0
TLC,T,500,0,200,0,0.0,100,0.0,0.0
MPV,S,500,100,200,200,0.25,500,0.01,0.22
HDIV,B,500,0,300,0,0.0,300,0.0,0.0
STWO,S,500,0,0,0,0.0,500,0.0,0.0
TPZ,T,500,0,400,0,0.0,200,0.0,0.0
CNP-B,T,500,0,500,0,0.0,500,0.0,0.0
SCHW-J,T,500,0,300,0,0.0,300,0.0,0.0
JWSM,S,500,0,500,0,0.0,500,0.0,0.0
ITM,B,500,0,500,0,0.0,500,0.0,0.0
HROWL,B,499,0,275,0,0.0,199,0.0,0.0
GQRE,T,499,0,481,0,0.0,249,0.0,0.0
GRID,S,499,0,499,0,0.0,499,0.0,0.0
AAP,T,499,0,399,0,0.0,399,0.0,0.0
ISDR,B,499,200,100,0,0.589970501474926,299,0.01,0.4
PUCK,S,498,0,0,0,0.0,498,0.0,0.0
CWST,S,498,0,0,0,0.0,100,0.0,0.0
PW,T,498,0,0,0,0.0,199,0.0,0.0
VBFC,T,498,0,298,0,0.0,100,0.0,0.0
HCAQ,S,498,0,498,0,0.0,496,0.0,0.0
FMAR,S,497,0,497,0,0.0,497,0.0,0.0
PRIF-I,S,497,0,250,0,0.0,497,0.0,0.0
FIVG,S,497,0,496,0,0.0,497,0.0,0.0
CHDN,T,496,0,396,0,0.0,250,0.0,0.0
SHI,T,495,0,200,0,0.0,200,0.0,0.0
MDGL,T,495,0,295,0,0.0,100,0.0,0.0
GSIE,S,495,0,495,0,0.0,495,0.0,0.0
ASPN,B,495,0,495,0,0.0,350,0.0,0.0
SCPL,S,495,100,395,0,0.00261513114882711,330,0.001,0.01
YCBD-A,T,494,0,300,0,0.0,300,0.0,0.0
HYIN,B,494,0,100,0,0.0,297,0.0,0.0
SUSL,S,494,0,494,0,0.0,494,0.0,0.0
FOMO,T,494,0,494,0,0.0,494,0.0,0.0
DCUE,B,494,97,201,96,0.0758998435054773,200,0.02,0.17
MSCI,B,493,0,250,0,0.0,227,0.0,0.0
MSON,S,493,0,493,0,0.0,300,0.0,0.0
MED,B,493,0,337,0,0.0,376,0.0,0.0
PRTH,S,493,0,0,0,0.0,493,0.0,0.0
CTR,S,493,0,210,0,0.0,493,0.0,0.0
ACWI,S,493,0,493,0,0.0,440,0.0,0.0
VEC,B,493,0,100,0,0.0,200,0.0,0.0
ARGO,B,493,0,160,0,0.0,165,0.0,0.0
WBIG,T,493,0,493,0,0.0,493,0.0,0.0
FDLO,T,492,0,332,0,0.0,492,0.0,0.0
KELYA,B,491,0,491,0,0.0,489,0.0,0.0
INCY,S,491,0,491,0,0.0,386,0.0,0.0
KKR-B,S,490,0,490,0,0.0,290,0.0,0.0
TRTY,S,490,0,490,0,0.0,300,0.0,0.0
IGE,S,490,0,490,0,0.0,490,0.0,0.0
OPY,B,490,100,200,0,0.0744047619047619,390,0.01,0.28
NCR,E,490,0,490,0,0.0,300,0.0,0.0
R,T,490,0,217,0,0.0,390,0.0,0.0
DDLS,S,490,0,490,0,0.0,290,0.0,0.0
EH,S,490,0,490,0,0.0,485,0.0,0.0
ATLC,S,489,78,200,0,0.203655352480418,200,0.03,0.27
HX,S,488,0,488,0,0.0,389,0.0,0.0
HROW,S,488,200,200,0,0.0728597449908925,300,0.01,0.06
DSI,S,487,0,487,0,0.0,188,0.0,0.0
WIZ,B,486,0,486,0,0.0,268,0.0,0.0
TSC,B,485,0,335,0,0.0,250,0.0,0.0
CBRE,S,485,100,250,35,0.0048830509302212,200,0.01,0.11
BUYZ,T,485,0,485,0,0.0,125,0.0,0.0
OMEX,S,484,100,84,200,0.5,184,0.01,0.12
JCOM,S,484,0,184,0,0.0,100,0.0,0.0
RPD,B,484,0,384,0,0.0,384,0.0,0.0
ENBA,B,483,0,383,0,0.0,383,0.0,0.0
ICLR,T,483,0,0,0,0.0,126,0.0,0.0
LBRDK,B,482,0,278,0,0.0,382,0.0,0.0
MOTI,T,482,0,382,0,0.0,382,0.0,0.0
KCE,B,481,0,481,0,0.0,64,0.0,0.0
GNFT,S,481,0,100,0,0.0,481,0.0,0.0
FDUSZ,S,481,88,181,12,1.0,200,0.02,0.23
CRI,S,481,100,200,0,0.0121787845573012,200,0.01,0.08
MMIN,T,481,0,481,0,0.0,381,0.0,0.0
GBIL,S,480,0,480,0,0.0,400,0.0,0.0
HDGE,S,480,0,480,0,0.0,480,0.0,0.0
GAIA,T,480,0,240,0,0.0,140,0.0,0.0
SPSB,S,480,0,480,0,0.0,320,0.0,0.0
TFIV,B,480,0,480,0,0.0,480,0.0,0.0
ANDE,S,480,200,247,33,0.0678421702540768,480,0.02,0.15
WVVI,S,480,200,200,0,1.0,280,0.01,0.13
NREF-A,B,480,0,380,0,0.0,480,0.0,0.0
NRUC,B,479,0,479,0,0.0,200,0.0,0.0
CYAN,S,479,0,315,0,0.0,479,0.0,0.0
IMAB,E,479,0,379,0,0.0,200,0.0,0.0
BSJP,S,478,0,478,0,0.0,478,0.0,0.0
STAR-I,S,478,0,307,0,0.0,171,0.0,0.0
PETV,S,478,0,278,0,0.0,205,0.0,0.0
CMF,S,477,0,477,0,0.0,477,0.0,0.0
VTEB,S,476,0,476,0,0.0,476,0.0,0.0
MOO,S,476,2,286,0,1.0,356,0.04,0.17
FDUSG,B,475,0,0,0,0.0,475,0.0,0.0
GAB-K,B,475,0,375,0,0.0,200,0.0,0.0
LYEL,T,475,0,475,0,0.0,375,0.0,0.0
PUK-A,S,475,0,475,0,0.0,275,0.0,0.0
CND+,T,475,0,475,0,0.0,175,0.0,0.0
SB-C,T,475,0,475,0,0.0,375,0.0,0.0
TYD,T,474,0,300,0,0.0,374,0.0,0.0
IDEV,S,474,0,442,0,0.0,264,0.0,0.0
SCHH,S,474,0,474,0,0.0,473,0.0,0.0
REE,S,473,0,473,0,0.0,250,0.0,0.0
MHN,B,473,0,473,0,0.0,473,0.0,0.0
OSPN,S,473,0,473,0,0.0,265,0.0,0.0
MUNI,S,473,0,473,0,0.0,248,0.0,0.0
STT-D,S,472,0,472,0,0.0,322,0.0,0.0
RZLT,S,472,41,182,59,0.150735294117647,372,0.01,0.11
NYF,B,472,0,472,0,0.0,182,0.0,0.0
ABCB,T,472,79,0,0,0.0108591065292096,472,0.001,0.06
IYT,T,472,0,192,0,0.0,372,0.0,0.0
BSCS,S,471,0,471,0,0.0,471,0.0,0.0
MTAC,S,470,0,470,0,0.0,200,0.0,0.0
MID,B,470,0,470,0,0.0,470,0.0,0.0
EVR,B,470,0,212,0,0.0,470,0.0,0.0
NACP,B,469,0,469,0,0.0,305,0.0,0.0
SPTN,S,469,0,469,0,0.0,420,0.0,0.0
FNLC,S,469,1,234,234,0.00100603621730382,234,0.02,0.27
TRTN-B,S,469,0,228,0,0.0,228,0.0,0.0
UPW,T,468,0,0,0,0.0,155,0.0,0.0
TSCAP,T,468,0,368,0,0.0,168,0.0,0.0
DAPP,S,467,300,11,0,1.0,450,0.021,0.19
KLDW,T,467,0,467,0,0.0,467,0.0,0.0
VPCC,S,467,0,185,0,0.0,457,0.0,0.0
BOUT,B,467,0,283,0,0.0,284,0.0,0.0
TRTN-A,B,467,100,336,31,1.0,280,0.01,0.13
TRTN-D,S,467,0,167,0,0.0,100,0.0,0.0
TBX,T,466,0,466,0,0.0,466,0.0,0.0
NEOG,B,466,0,466,0,0.0,366,0.0,0.0
PATK,B,466,50,233,50,0.0343170899107756,333,0.01,0.09
SUI,T,466,0,100,0,0.0,266,0.0,0.0
CLSM,B,466,66,300,0,0.180327868852459,366,0.04,0.15
AGTI,S,465,0,465,0,0.0,465,0.0,0.0
PBD,S,465,300,65,100,0.443471337579618,420,0.012,0.15
GMBLW,T,465,0,365,0,0.0,365,0.0,0.0
UFS,S,465,0,465,0,0.0,465,0.0,0.0
FIV,S,464,0,464,0,0.0,464,0.0,0.0
AXTA,S,464,0,464,0,0.0,464,0.0,0.0
MILN,B,463,116,0,0,0.513274336283186,363,0.03,0.07
USB-P,S,463,0,400,0,0.0,463,0.0,0.0
BLV,S,463,200,232,0,0.0427899015832264,462,0.01,0.07
ATR,S,463,0,363,0,0.0,300,0.0,0.0
FAX,S,462,0,462,0,0.0,462,0.0,0.0
IAT,T,462,0,262,0,0.0,362,0.0,0.0
CI,T,462,281,180,0,0.0369105477472744,185,0.001,0.08
TRVI,S,462,0,462,0,0.0,136,0.0,0.0
ONEY,S,461,0,461,0,0.0,461,0.0,0.0
INDL,S,460,0,460,0,0.0,410,0.0,0.0
SCC,S,460,0,460,0,0.0,250,0.0,0.0
OPNT,B,460,195,200,65,0.0921114785073217,195,0.0271794871794872,0.607692307692308
ALL-G,B,460,0,460,0,0.0,360,0.0,0.0
ELTK,S,459,259,200,0,0.553418803418803,300,0.01,0.136332046332046
HYZD,S,459,100,160,0,0.187265917602996,459,0.01,0.09
AOK,S,459,0,459,0,0.0,449,0.0,0.0
VTRU,B,459,0,277,0,0.0,280,0.0,0.0
MOAT,S,458,0,458,0,0.0,181,0.0,0.0
MCI,S,458,300,0,0,0.75,258,0.03,0.28
FEM,B,458,0,458,0,0.0,458,0.0,0.0
OPPX,B,456,0,456,0,0.0,156,0.0,0.0
DCOM,S,456,0,356,0,0.0,300,0.0,0.0
DGICA,B,455,0,300,0,0.0,355,0.0,0.0
OGIG,B,455,0,294,0,0.0,452,0.0,0.0
PWR,S,455,0,384,0,0.0,255,0.0,0.0
KEMX,B,455,0,455,0,0.0,355,0.0,0.0
ICVX,S,455,0,455,0,0.0,200,0.0,0.0
MINT,S,454,0,454,0,0.0,200,0.0,0.0
ZEN,S,453,50,350,50,0.00386010962711341,353,0.01,0.07
RCUS,S,453,0,453,0,0.0,453,0.0,0.0
KGRN,B,452,0,2,0,0.0,350,0.0,0.0
PCTY,S,452,100,0,0,0.0209555741827326,280,0.24,0.6
ITRI,S,452,0,150,0,0.0,345,0.0,0.0
QLTA,S,452,0,452,0,0.0,352,0.0,0.0
ALIN-A,S,452,0,360,0,0.0,451,0.0,0.0
ENVXW,S,451,1,250,0,1.0,451,0.02,0.19
CLVRW,S,451,0,451,0,0.0,451,0.0,0.0
EPHY,S,451,0,451,0,0.0,342,0.0,0.0
AMH-F,T,451,0,267,0,0.0,284,0.0,0.0
FID,B,451,0,451,0,0.0,451,0.0,0.0
MRM,S,450,0,450,0,0.0,450,0.0,0.0
BEPC,S,450,0,450,0,0.0,150,0.0,0.0
ASEA,T,450,0,236,0,0.0,236,0.0,0.0
GEF,S,450,310,140,0,0.159218733255977,340,0.055,0.495
EAGG,S,450,0,450,0,0.0,161,0.0,0.0
FRSG,S,450,0,450,0,0.0,250,0.0,0.0
MNRL,S,450,100,250,100,0.0676132521974307,239,0.01,0.04
DSWL,S,450,0,450,0,0.0,400,0.0,0.0
IAF,S,450,0,450,0,0.0,450,0.0,0.0
ENO,B,450,0,450,0,0.0,450,0.0,0.0
SANA,S,450,0,450,0,0.0,450,0.0,0.0
PXE,B,449,0,449,0,0.0,449,0.0,0.0
NTIC,S,449,50,250,149,1.0,199,0.03,0.51
EVBN,B,449,0,349,0,0.0,249,0.0,0.0
MS-L,S,449,200,49,200,0.666666666666667,249,0.01,0.05
QMOM,T,449,0,449,0,0.0,449,0.0,0.0
CRH,S,448,0,448,0,0.0,448,0.0,0.0
KALL,S,448,0,448,0,0.0,448,0.0,0.0
DHR,S,448,100,148,0,0.00521675622098179,198,0.01,0.09
VDC,B,448,119,294,0,0.54337899543379,341,0.001,0.04
ATLO,S,447,100,247,0,0.146412884333821,200,0.02,0.09
ZBH,S,446,56,0,0,0.00246402956835482,306,0.001,0.04
IQM,B,446,0,446,0,0.0,430,0.0,0.0
SRC,S,446,0,210,0,0.0,419,0.0,0.0
WSBC,B,446,0,200,0,0.0,346,0.0,0.0
NSP,B,446,100,100,0,0.0420168067226891,446,0.001,0.08
CTR,T,445,0,445,0,0.0,345,0.0,0.0
ALL-H,B,445,0,445,0,0.0,200,0.0,0.0
QDEL,S,445,200,236,0,0.0161773699794801,219,0.023,0.25
HIHO,S,445,200,245,0,0.498753117206983,208,0.01,0.09
MCRI,T,444,0,373,0,0.0,373,0.0,0.0
XMPT,T,444,0,444,0,0.0,444,0.0,0.0
JACK,S,444,105,245,0,0.00923186065864393,205,0.025,0.3
WLFC,T,443,0,443,0,0.0,443,0.0,0.0
PTCT,S,443,130,113,0,0.017745262933555,143,0.02,0.12
PAMC,B,443,0,443,0,0.0,343,0.0,0.0
DGRS,S,441,0,441,0,0.0,400,0.0,0.0
USLM,B,441,20,200,80,0.333333333333333,241,0.02,3.28
ADBE,S,441,7,97,13,0.000326843161974133,292,0.01,0.25
UMDD,B,440,0,440,0,0.0,440,0.0,0.0
SBTX,S,440,0,440,0,0.0,440,0.0,0.0
LAUR,S,440,0,440,0,0.0,440,0.0,0.0
IBA,S,440,100,170,170,0.671140939597315,70,0.01,0.26
YLDE,B,439,0,439,0,0.0,439,0.0,0.0
NH,B,438,0,438,0,0.0,338,0.0,0.0
PFH,B,437,0,437,0,0.0,437,0.0,0.0
AMR,S,436,36,200,0,0.0128755364806867,236,0.01,0.15
PCH,S,436,100,136,0,0.0191828122002686,236,0.01,0.06
NRXPW,E,436,100,200,36,1.0,200,0.03,0.27
AIIQ,S,436,0,436,0,0.0,436,0.0,0.0
PLW,S,435,0,435,0,0.0,435,0.0,0.0
LDOS,S,435,52,383,0,0.00307237813884786,252,0.001,0.03
DOOO,T,435,30,200,0,0.127659574468085,335,0.01,0.11
SLG,S,434,0,434,0,0.0,300,0.0,0.0
SRI,B,434,0,200,0,0.0,334,0.0,0.0
APD,S,434,0,200,0,0.0,134,0.0,0.0
RJA,S,434,0,434,0,0.0,434,0.0,0.0
IWP,T,433,0,231,0,0.0,433,0.0,0.0
FATBP,T,432,0,214,0,0.0,114,0.0,0.0
MANH,T,432,0,328,0,0.0,204,0.0,0.0
PWV,S,432,0,432,0,0.0,425,0.0,0.0
XTN,T,432,0,107,0,0.0,332,0.0,0.0
RXL,B,432,200,35,100,1.0,232,0.01,0.3
DIM,S,431,0,153,0,0.0,151,0.0,0.0
KRUS,B,431,0,192,0,0.0,239,0.0,0.0
SMBC,T,431,0,331,0,0.0,131,0.0,0.0
SF-A,S,431,0,231,0,0.0,431,0.0,0.0
EURL,T,431,0,431,0,0.0,300,0.0,0.0
UFO,T,430,0,330,0,0.0,400,0.0,0.0
VOYA,S,430,0,430,0,0.0,400,0.0,0.0
NJUL,B,430,430,0,0,0.57514450867052,430,0.04,0.25
AIRC,T,430,0,430,0,0.0,330,0.0,0.0
EMTL,B,430,0,430,0,0.0,430,0.0,0.0
DX-C,B,429,0,200,0,0.0,329,0.0,0.0
AOR,S,429,0,429,0,0.0,210,0.0,0.0
NTRSO,T,428,0,428,0,0.0,428,0.0,0.0
UTSL,S,428,15,413,0,0.0114068441064639,104,0.001,0.03
CRHC=,S,428,0,308,0,0.0,374,0.0,0.0
MVT,T,428,0,200,0,0.0,300,0.0,0.0
UE,B,427,0,427,0,0.0,427,0.0,0.0
RLJ,S,427,0,427,0,0.0,427,0.0,0.0
UNH,S,426,80,323,20,0.00181512910105731,273,0.035,0.13
NEON,B,426,0,426,0,0.0,300,0.0,0.0
UFAB,S,426,18,200,192,0.9,226,0.01,0.0944444444444444
KEN,B,426,0,426,0,0.0,126,0.0,0.0
WAB,S,426,100,226,100,0.00870852564660803,426,0.01,0.06
GNMA,B,425,0,325,0,0.0,325,0.0,0.0
AIQ,B,425,0,425,0,0.0,325,0.0,0.0
TBC,B,425,1,225,199,1.0,225,0.01,0.09
TENB,S,425,80,335,0,0.00635021431973329,300,0.001,0.03
BMAY,S,425,0,425,0,0.0,425,0.0,0.0
CMII,S,425,0,425,0,0.0,225,0.0,0.0
JANX,E,424,259,65,0,0.0974050394885295,259,0.001,0.24
PEB,B,424,0,300,0,0.0,424,0.0,0.0
CLVR,S,424,0,324,0,0.0,410,0.0,0.0
VRSK,T,424,0,100,0,0.0,162,0.0,0.0
HSII,S,424,0,424,0,0.0,424,0.0,0.0
AOA,T,423,123,100,0,0.719298245614035,323,0.01,0.07
VNT,S,423,0,423,0,0.0,420,0.0,0.0
ROCK,B,423,0,180,0,0.0,323,0.0,0.0
HHC,S,423,28,213,82,0.00352156961388505,249,0.02,0.06
INFO,T,423,0,323,0,0.0,323,0.0,0.0
LPG,S,423,0,423,0,0.0,223,0.0,0.0
J,S,421,0,421,0,0.0,421,0.0,0.0
WCC,T,421,0,100,0,0.0,321,0.0,0.0
DIV,T,421,0,201,0,0.0,320,0.0,0.0
CNRG,T,421,0,261,0,0.0,421,0.0,0.0
TTAC,S,420,100,0,0,0.29940119760479,286,0.01,0.12
FWONK,S,420,0,420,0,0.0,300,0.0,0.0
PDFS,S,420,200,220,0,0.0939656085013967,220,0.038,0.23
OIS,E,420,0,420,0,0.0,100,0.0,0.0
JELD,S,420,0,420,0,0.0,420,0.0,0.0
FLC,B,420,0,420,0,0.0,420,0.0,0.0
CCVI,T,420,0,420,0,0.0,420,0.0,0.0
ALGM,S,420,370,50,0,0.0558659217877095,220,0.00343243243243243,0.0683783783783784
PRSR,S,420,0,420,0,0.0,420,0.0,0.0
CFR,B,419,0,300,0,0.0,200,0.0,0.0
RNST,S,419,0,100,0,0.0,119,0.0,0.0
PAYX,S,419,10,334,0,0.00173010380622837,89,0.001,0.03
HLF,S,419,0,399,0,0.0,399,0.0,0.0
IGF,T,419,0,419,0,0.0,419,0.0,0.0
TAC,S,419,0,419,0,0.0,419,0.0,0.0
CIO,S,418,0,418,0,0.0,418,0.0,0.0
PYPD,S,418,90,328,0,0.0253521126760563,301,0.05,0.46
TANNZ,T,418,0,100,0,0.0,218,0.0,0.0
BAC-N,B,418,0,418,0,0.0,418,0.0,0.0
AGNCN,S,417,200,217,0,1.0,238,0.01,0.14
PBW,S,417,300,105,0,0.217706821480406,407,0.001,0.06
MFMS,B,416,100,200,0,0.05,216,0.01,0.12
PEB-G,B,416,0,106,0,0.0,119,0.0,0.0
CNBS,S,415,0,400,0,0.0,415,0.0,0.0
CONN,S,415,0,415,0,0.0,400,0.0,0.0
ZDGE,E,415,0,250,0,0.0,150,0.0,0.0
MS-F,S,415,0,415,0,0.0,318,0.0,0.0
SFNC,T,415,0,315,0,0.0,115,0.0,0.0
DCI,B,415,0,281,0,0.0,281,0.0,0.0
CPLG,S,415,0,215,0,0.0,315,0.0,0.0
HGH,S,414,0,414,0,0.0,414,0.0,0.0
BATRA,S,414,101,207,106,0.0524338415702769,407,0.02,0.09
OBCI,E,413,0,413,0,0.0,113,0.0,0.0
MDP,T,413,0,300,0,0.0,413,0.0,0.0
STFC,S,412,0,312,0,0.0,412,0.0,0.0
CRL,T,412,0,0,0,0.0,200,0.0,0.0
ARKO,S,411,0,411,0,0.0,302,0.0,0.0
ATC,S,411,0,411,0,0.0,411,0.0,0.0
NXQ,S,411,0,411,0,0.0,411,0.0,0.0
AFGC,B,411,0,411,0,0.0,411,0.0,0.0
MSVX,S,411,0,411,0,0.0,300,0.0,0.0
CFO,B,411,0,411,0,0.0,209,0.0,0.0
CAI,S,410,0,410,0,0.0,210,0.0,0.0
EUSG,B,410,0,410,0,0.0,410,0.0,0.0
HAP,S,410,0,410,0,0.0,400,0.0,0.0
OXLCM,S,410,0,410,0,0.0,410,0.0,0.0
NUVL,B,410,41,310,59,0.0168377823408624,134,0.09,0.73
BIG,S,410,200,31,0,0.0275900124155056,331,0.001,0.03
ROK,T,410,10,200,0,0.00116036203295428,410,0.001,0.05
CIM-A,S,410,0,410,0,0.0,410,0.0,0.0
LFT-A,B,410,0,410,0,0.0,410,0.0,0.0
CDW,S,409,100,103,0,0.0109493047191503,106,0.01,0.08
VFQY,S,409,0,409,0,0.0,409,0.0,0.0
ACES,S,409,0,397,0,0.0,58,0.0,0.0
HEP,S,408,0,408,0,0.0,408,0.0,0.0
XPOF,B,408,0,400,0,0.0,308,0.0,0.0
TPHS,S,408,0,408,0,0.0,407,0.0,0.0
CE,S,408,100,308,0,0.0144071459443884,200,0.02,0.08
AGGY,S,407,0,407,0,0.0,399,0.0,0.0
LECO,S,407,133,0,0,0.025449674703406,157,0.0162406015037594,0.247593984962406
GSPY,T,407,0,407,0,0.0,407,0.0,0.0
EVAX,B,405,0,405,0,0.0,305,0.0,0.0
SEM,S,405,0,405,0,0.0,405,0.0,0.0
BMA,S,405,195,205,5,0.0366128426586557,305,0.01,0.05
SLGN,S,405,200,205,0,0.0757002271006813,405,0.001,0.05
FISI,S,405,200,200,0,0.103825048144602,146,0.06,0.55
PCEF,S,405,0,405,0,0.0,405,0.0,0.0
IVA,E,405,0,252,0,0.0,152,0.0,0.0
SLNG,S,405,0,255,0,0.0,405,0.0,0.0
MET-E,S,405,0,205,0,0.0,405,0.0,0.0
OPI,S,404,0,404,0,0.0,404,0.0,0.0
SMMV,B,404,0,404,0,0.0,401,0.0,0.0
TEAM,S,404,300,25,0,0.0196322230220535,279,0.001,0.9
DSPC,S,404,0,404,0,0.0,404,0.0,0.0
CRY,T,404,0,300,0,0.0,404,0.0,0.0
SF-B,S,404,99,205,0,0.99,304,0.01,0.21
OILK,S,403,0,403,0,0.0,403,0.0,0.0
LBRDK,S,403,53,0,150,0.00448851420808045,203,0.02,0.31
VIOG,S,403,400,0,0,1.59980460401783,200,0.011,0.45
EUSC,T,403,0,403,0,0.0,403,0.0,0.0
SCCC,B,403,0,403,0,0.0,302,0.0,0.0
OSH,S,403,3,400,0,8.18620896662756e-05,403,0.005,0.09
RIGZ,S,402,0,402,0,0.0,402,0.0,0.0
KLDO,S,402,128,272,2,0.40251572327044,372,0.03,0.25
PINC,T,402,0,402,0,0.0,402,0.0,0.0
MNSBP,B,402,0,402,0,0.0,402,0.0,0.0
UMH-D,S,401,0,401,0,0.0,371,0.0,0.0
PFXF,S,401,0,401,0,0.0,401,0.0,0.0
ARCH,B,401,0,151,0,0.0,401,0.0,0.0
INOV,S,401,0,401,0,0.0,401,0.0,0.0
SPE,S,401,0,401,0,0.0,400,0.0,0.0
MCHX,S,401,0,401,0,0.0,401,0.0,0.0
BR,B,401,0,101,0,0.0,201,0.0,0.0
GPCO,S,401,0,401,0,0.0,400,0.0,0.0
UCC,B,401,0,401,0,0.0,201,0.0,0.0
CCB,S,401,150,201,50,0.961538461538462,300,0.0533333333333333,0.38
EURL,B,401,0,1,0,0.0,101,0.0,0.0
IPOF=,S,401,0,401,0,0.0,401,0.0,0.0
ALTG,T,400,0,200,0,0.0,100,0.0,0.0
LNSR,B,400,0,400,0,0.0,400,0.0,0.0
JTD,S,400,0,400,0,0.0,400,0.0,0.0
ECCX,T,400,0,400,0,0.0,100,0.0,0.0
NVSA,T,400,0,400,0,0.0,400,0.0,0.0
BSJO,T,400,0,400,0,0.0,300,0.0,0.0
CLIM,S,400,0,400,0,0.0,100,0.0,0.0
RLJ,B,400,0,400,0,0.0,400,0.0,0.0
COF-G,T,400,0,400,0,0.0,300,0.0,0.0
NDACW,B,400,0,400,0,0.0,400,0.0,0.0
THCPU,T,400,0,300,0,0.0,300,0.0,0.0
GVI,B,400,0,400,0,0.0,400,0.0,0.0
MDYG,S,400,0,400,0,0.0,400,0.0,0.0
LCAPU,S,400,0,400,0,0.0,400,0.0,0.0
FWRD,T,400,0,300,0,0.0,400,0.0,0.0
ILDR,B,400,0,400,0,0.0,400,0.0,0.0
NTGR,T,400,100,125,0,0.0109086942293008,400,0.01,0.06
SDACU,B,400,0,300,0,0.0,300,0.0,0.0
TGRW,S,400,0,400,0,0.0,400,0.0,0.0
TNP,S,400,0,400,0,0.0,400,0.0,0.0
SNPR+,E,400,0,300,0,0.0,300,0.0,0.0
MDY,T,400,0,400,0,0.0,400,0.0,0.0
COVA,S,400,0,300,0,0.0,300,0.0,0.0
HASI,S,400,0,200,0,0.0,200,0.0,0.0
TBLT,E,400,0,400,0,0.0,400,0.0,0.0
SFNC,S,400,0,400,0,0.0,400,0.0,0.0
GIGB,B,400,0,400,0,0.0,300,0.0,0.0
VELO,B,400,0,400,0,0.0,400,0.0,0.0
AAQC+,E,400,0,400,0,0.0,400,0.0,0.0
RNA,S,400,0,400,0,0.0,200,0.0,0.0
NEWTZ,B,400,0,400,0,0.0,300,0.0,0.0
FITBI,S,400,200,200,0,0.716845878136201,247,0.01,0.11
MATW,S,400,0,400,0,0.0,200,0.0,0.0
TGP-A,T,400,0,300,0,0.0,300,0.0,0.0
CTBB,S,400,0,400,0,0.0,400,0.0,0.0
GLOP-C,T,400,0,400,0,0.0,200,0.0,0.0
EEMX,S,400,0,0,0,0.0,400,0.0,0.0
JCE,S,400,0,400,0,0.0,400,0.0,0.0
DTEC,T,400,0,300,0,0.0,200,0.0,0.0
RMGBU,T,400,0,400,0,0.0,400,0.0,0.0
LIVK,B,400,0,400,0,0.0,400,0.0,0.0
EWRE,B,400,0,400,0,0.0,400,0.0,0.0
IQDF,S,400,0,400,0,0.0,400,0.0,0.0
CTO,T,400,0,200,0,0.0,200,0.0,0.0
PIPP+,B,400,0,400,0,0.0,200,0.0,0.0
KSPN,T,400,0,300,0,0.0,100,0.0,0.0
FRT,B,400,0,400,0,0.0,300,0.0,0.0
BTO,S,400,100,0,100,0.0213492741246798,400,0.04,0.37
DIOD,S,400,100,100,0,0.018138944313441,200,0.02,0.13
PBP,B,400,100,100,200,0.211864406779661,400,0.01,0.15
RETA,T,400,0,100,0,0.0,200,0.0,0.0
ISSC,E,400,0,400,0,0.0,400,0.0,0.0
CSV,S,400,100,100,0,0.0519210799584631,200,0.005,0.07
NQP,T,400,0,400,0,0.0,300,0.0,0.0
FRC-H,S,400,0,400,0,0.0,200,0.0,0.0
FUNL,B,400,0,400,0,0.0,400,0.0,0.0
IVR-C,B,400,0,400,0,0.0,200,0.0,0.0
BSBK,T,400,0,400,0,0.0,400,0.0,0.0
MPAA,S,400,0,200,0,0.0,200,0.0,0.0
HMST,S,400,0,100,0,0.0,200,0.0,0.0
SNCRL,T,400,0,100,0,0.0,100,0.0,0.0
SEF,B,400,0,400,0,0.0,400,0.0,0.0
WALD,B,400,400,0,0,1.0,400,0.04,0.19
PCVX,S,400,200,200,0,0.0701262272089762,100,0.025,0.22
TPGY+,E,400,0,300,0,0.0,100,0.0,0.0
RORO,T,400,0,400,0,0.0,400,0.0,0.0
IBDT,B,400,0,400,0,0.0,400,0.0,0.0
SCE-L,S,400,0,300,0,0.0,100,0.0,0.0
ELMD,S,400,10,0,190,0.27027027027027,200,0.01,0.14
AFAQ,T,400,0,400,0,0.0,400,0.0,0.0
PEI-B,T,400,0,400,0,0.0,300,0.0,0.0
FARM,B,400,100,100,100,0.0143451441686989,200,0.01,0.05
GS-K,B,400,0,400,0,0.0,300,0.0,0.0
ALIN-E,T,400,100,200,0,0.199203187250996,400,0.04,0.47
BLCT,E,400,0,400,0,0.0,300,0.0,0.0
EGPT,T,400,0,200,0,0.0,200,0.0,0.0
XITK,T,400,200,200,0,1.62893081761006,300,0.002,0.33
NRP,T,400,0,400,0,0.0,400,0.0,0.0
GPACW,S,400,0,400,0,0.0,300,0.0,0.0
NOTV,T,400,0,300,0,0.0,400,0.0,0.0
SF-B,T,400,0,200,0,0.0,300,0.0,0.0
RF-E,S,400,0,400,0,0.0,400,0.0,0.0
WBII,S,400,0,400,0,0.0,400,0.0,0.0
AGNCN,B,400,0,400,0,0.0,300,0.0,0.0
DBDR,S,400,0,400,0,0.0,400,0.0,0.0
TVTY,S,400,0,400,0,0.0,400,0.0,0.0
NXTC,B,400,0,300,0,0.0,300,0.0,0.0
