symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NSC,S,363,248,0,115,0.0121044515965404,280,0.0191967213114754,0.199071038251366
EFX,S,361,117,111,19,0.0124495039762565,204,0.0065,0.242906976744186
XLU,S,361,0,361,0,0.0,26,0.0,0.0
CFCV,B,360,0,360,0,0.0,0,0.0,0.0
HYGV,B,360,0,360,0,0.0,160,0.0,0.0
CVA,S,360,200,11,149,0.00902730760550666,106,0.001,0.01
VNDA,S,360,257,0,103,0.028458638944331,360,0.003,0.05
JPNL,B,360,100,0,0,1.0,110,0.01,0.13
CFO,S,359,0,359,0,0.0,159,0.0,0.0
XHE,S,359,0,359,0,0.0,359,0.0,0.0
EXI,B,358,0,178,0,0.0,180,0.0,0.0
STAG-C,B,358,0,100,0,0.0,158,0.0,0.0
NEE-I,S,358,0,358,0,0.0,150,0.0,0.0
BAC-L,B,358,0,358,0,0.0,100,0.0,0.0
SRC,S,357,167,0,190,0.00454162247423241,24,0.001,0.041497005988024
IEX,B,357,2,100,0,0.000228675966155957,102,0.001,0.06
EVR,B,357,28,100,129,0.00354295837023915,257,0.001,0.05
RESI,S,355,55,300,0,0.00253818819511745,250,0.001,0.0281818181818182
PLYM-A,B,355,0,355,0,0.0,135,0.0,0.0
CBSH,B,354,86,100,4,0.0122312416784779,206,0.002,0.0416666666666667
MGPI,B,351,0,251,0,0.0,151,0.0,0.0
JDIV,B,351,0,351,0,0.0,150,0.0,0.0
BRG-C,B,350,0,350,0,0.0,0,0.0,0.0
XTN,B,350,0,250,0,0.0,150,0.0,0.0
FEMS,B,350,0,100,0,0.0,125,0.0,0.0
PPD,S,350,150,200,0,0.00881057268722467,300,0.007,0.06
NETL,B,350,0,200,0,0.0,250,0.0,0.0
ALPN,S,350,0,350,0,0.0,300,0.0,0.0
VONE,B,350,0,350,0,0.0,150,0.0,0.0
TCMD,B,349,0,124,0,0.0,125,0.0,0.0
EGP,B,349,2,247,0,0.000140785583556244,149,0.005,0.13
JAZZ,S,349,0,0,0,0.0,349,0.0,0.0
WSFS,S,349,50,0,299,0.0119617224880383,349,0.001,0.05
MTX,B,348,0,123,0,0.0,125,0.0,0.0
CRL,B,348,0,241,0,0.0,0,0.0,0.0
BKNG,B,347,0,4,0,0.0,104,0.0,0.0
VTWG,B,346,0,346,0,0.0,124,0.0,0.0
MDLZ,S,346,326,1,0,0.00166616409160836,57,0.001,0.01
CPI,S,344,0,344,0,0.0,139,0.0,0.0
TPAY,B,344,0,244,0,0.0,100,0.0,0.0
OLEM,B,344,0,344,0,0.0,200,0.0,0.0
UPLD,B,342,53,200,89,0.0154789719626168,32,0.001,0.14
DGZ,B,340,0,140,0,0.0,100,0.0,0.0
CDZI,B,339,0,339,0,0.0,10,0.0,0.0
SLQT,S,338,0,328,0,0.0,328,0.0,0.0
FTA,B,336,0,336,0,0.0,187,0.0,0.0
ANAT,B,335,9,0,4,0.0106257378984652,257,0.001,0.41
ALL,S,335,55,180,0,0.00257997936016512,80,0.01,0.03
GCP,S,334,28,200,0,0.00543161978661494,28,0.001,0.02
UFCS,B,334,0,226,0,0.0,0,0.0,0.0
UCIB,B,331,0,331,0,0.0,231,0.0,0.0
AT,S,331,281,50,0,0.0145460192566518,281,0.001,0.01
KURA,S,329,0,324,0,0.0,205,0.0,0.0
SRG-A,B,329,0,329,0,0.0,129,0.0,0.0
CRMT,B,329,100,229,0,0.0966183574879227,229,0.04,6.69
URA,B,329,0,229,0,0.0,129,0.0,0.0
CP,S,326,0,104,0,0.0,200,0.0,0.0
WEI,S,326,0,325,0,0.0,10,0.0,0.0
ADC,S,325,10,0,315,0.000427332165292082,325,0.001,0.1
EDU,S,325,98,162,0,0.0118086516447765,198,0.002,0.2
FIVG,S,325,0,25,0,0.0,200,0.0,0.0
LEAF,S,325,0,325,0,0.0,300,0.0,0.0
HDB,S,324,56,24,244,0.00103485234874524,300,0.001,0.02
ORA,B,324,98,100,0,0.0310122216225521,104,0.011,0.2725
BHE,B,322,0,2,0,0.0,120,0.0,0.0
ALEC,S,321,198,123,0,0.0135594638525252,110,0.016,0.372614379084967
ESCA,B,320,0,220,0,0.0,120,0.0,0.0
MGIC,S,320,0,320,0,0.0,0,0.0,0.0
XHB,S,320,0,320,0,0.0,0,0.0,0.0
KMPR,B,320,120,100,0,0.0407193756362402,220,0.001,0.07
ORIC,S,320,0,320,0,0.0,0,0.0,0.0
SALT,S,320,20,200,0,0.000325049976433877,120,0.001,0.01
ASMB,S,319,0,319,0,0.0,319,0.0,0.0
IYR,S,319,0,319,0,0.0,0,0.0,0.0
PRAH,B,316,100,0,0,0.0186219739292365,216,0.01,0.12
WANT,S,314,0,132,0,0.0,182,0.0,0.0
JKK,B,314,0,314,0,0.0,214,0.0,0.0
MORT,S,312,0,0,0,0.0,106,0.0,0.0
AFK,B,312,0,151,0,0.0,161,0.0,0.0
DEO,B,311,0,311,0,0.0,0,0.0,0.0
PBP,B,311,0,100,0,0.0,211,0.0,0.0
AKAM,S,310,0,110,0,0.0,200,0.0,0.0
BTAL,S,310,100,0,210,0.302114803625378,310,0.02,0.09
MKTX,B,310,0,0,0,0.0,100,0.0,0.0
MKL,B,309,10,177,20,0.0146412884333821,83,0.06,2.07
ATNX,S,308,0,308,0,0.0,0,0.0,0.0
NC,B,308,0,108,0,0.0,100,0.0,0.0
FIX,B,307,0,100,0,0.0,197,0.0,0.0
WSM,S,307,0,307,0,0.0,107,0.0,0.0
LMRKO,B,306,0,200,0,0.0,106,0.0,0.0
WDFC,B,301,100,100,0,0.0269323996768112,100,0.01,0.7
LOGI,S,301,0,300,0,0.0,200,0.0,0.0
OPK,S,300,100,0,200,0.00034408010184771,300,0.001,0.01
PAACU,B,300,0,300,0,0.0,0,0.0,0.0
RMI,B,300,0,200,0,0.0,100,0.0,0.0
PLRX,S,300,0,300,0,0.0,0,0.0,0.0
MGP,S,300,0,200,0,0.0,200,0.0,0.0
FNGZ,B,300,0,300,0,0.0,100,0.0,0.0
GAB-K,S,300,0,300,0,0.0,200,0.0,0.0
JHMS,B,300,0,300,0,0.0,100,0.0,0.0
TYO,B,300,0,200,0,0.0,100,0.0,0.0
VER-F,B,300,0,300,0,0.0,200,0.0,0.0
GPI,S,300,0,300,0,0.0,0,0.0,0.0
SBS,S,300,0,300,0,0.0,0,0.0,0.0
HFBL,B,300,0,0,0,0.0,300,0.0,0.0
SQEW,B,300,0,300,0,0.0,0,0.0,0.0
EFF,B,300,0,200,0,0.0,200,0.0,0.0
SAP,S,300,3,0,297,0.000149955013495951,300,0.001,0.03
FLFR,B,300,0,300,0,0.0,0,0.0,0.0
DWAW,B,300,0,300,0,0.0,0,0.0,0.0
VOD,S,300,14,0,286,0.00041344279723584,300,0.001,0.01
RUHN,S,300,0,300,0,0.0,300,0.0,0.0
IZRL,B,300,0,100,0,0.0,100,0.0,0.0
SECO,S,300,0,300,0,0.0,200,0.0,0.0
PRE-I,B,300,0,200,0,0.0,100,0.0,0.0
DIVO,B,300,0,300,0,0.0,200,0.0,0.0
ESQ,B,300,0,100,0,0.0,100,0.0,0.0
GCV,S,300,0,200,0,0.0,200,0.0,0.0
KMF,S,300,0,300,0,0.0,0,0.0,0.0
SF-A,S,300,0,300,0,0.0,0,0.0,0.0
BDCY,B,300,0,300,0,0.0,200,0.0,0.0
GNE-A,B,300,0,300,0,0.0,100,0.0,0.0
EWV,B,300,0,300,0,0.0,0,0.0,0.0
AFC,B,300,0,200,0,0.0,100,0.0,0.0
NMS,B,300,0,200,0,0.0,100,0.0,0.0
COWN,S,300,0,300,0,0.0,0,0.0,0.0
CEIX,S,300,0,300,0,0.0,200,0.0,0.0
RARE,S,300,100,0,200,0.0159897665494084,300,0.001,0.14
ACGLO,B,300,0,300,0,0.0,300,0.0,0.0
COHR,B,300,0,100,0,0.0,100,0.0,0.0
PIH,B,300,0,300,0,0.0,100,0.0,0.0
SYRS,S,300,0,100,0,0.0,100,0.0,0.0
BFIN,B,300,0,300,0,0.0,300,0.0,0.0
CLNY-I,B,300,0,200,0,0.0,200,0.0,0.0
OXSQZ,B,300,0,300,0,0.0,100,0.0,0.0
AIMC,B,300,0,100,0,0.0,0,0.0,0.0
OOMA,S,300,83,0,217,0.00885333333333333,300,0.001,0.01
CPSS,B,300,0,200,0,0.0,100,0.0,0.0
HEWJ,S,300,0,0,0,0.0,0,0.0,0.0
IDU,S,300,0,100,0,0.0,100,0.0,0.0
GCAP,S,300,0,300,0,0.0,200,0.0,0.0
GSSC,B,300,0,200,0,0.0,100,0.0,0.0
HFXI,B,300,0,300,0,0.0,0,0.0,0.0
CNXN,B,300,0,100,0,0.0,100,0.0,0.0
PNC-Q,S,300,0,300,0,0.0,200,0.0,0.0
GLIBA,B,300,0,300,0,0.0,0,0.0,0.0
HLM-,B,300,0,100,0,0.0,100,0.0,0.0
VOOV,B,300,0,300,0,0.0,0,0.0,0.0
ISTB,S,300,0,300,0,0.0,0,0.0,0.0
IYY,B,300,0,300,0,0.0,100,0.0,0.0
ESI,B,300,0,300,0,0.0,0,0.0,0.0
FTLS,B,300,0,300,0,0.0,200,0.0,0.0
GLQ,S,300,0,300,0,0.0,100,0.0,0.0
TCBIL,B,300,0,300,0,0.0,300,0.0,0.0
TVTY,S,300,100,0,200,0.00839701066420354,300,0.001,0.01
TU,S,300,0,300,0,0.0,300,0.0,0.0
SCVX=,B,300,0,300,0,0.0,0,0.0,0.0
MHI,S,300,0,300,0,0.0,100,0.0,0.0
ALXN,S,300,0,300,0,0.0,300,0.0,0.0
ATCO-D,B,300,0,300,0,0.0,100,0.0,0.0
NXC,B,300,0,300,0,0.0,0,0.0,0.0
CXE,S,300,0,300,0,0.0,100,0.0,0.0
BEST,S,300,0,300,0,0.0,0,0.0,0.0
MCACU,B,300,0,300,0,0.0,0,0.0,0.0
CMRE-B,B,300,0,200,0,0.0,0,0.0,0.0
TRUP,S,300,153,0,147,0.0108796131693095,100,0.00688235294117647,0.0532679738562091
IPOS,B,300,0,300,0,0.0,200,0.0,0.0
USB-M,S,300,0,300,0,0.0,200,0.0,0.0
TMDX,S,300,0,0,0,0.0,300,0.0,0.0
FTHI,B,300,100,200,0,1.0,200,0.01,0.12
CMCO,B,300,0,0,0,0.0,200,0.0,0.0
TBLU,B,300,0,300,0,0.0,0,0.0,0.0
OFSSL,B,300,0,200,0,0.0,200,0.0,0.0
SCCB,B,300,0,200,0,0.0,100,0.0,0.0
AVAV,S,300,0,100,0,0.0,200,0.0,0.0
CMP,S,300,0,0,0,0.0,0,0.0,0.0
TV,S,300,0,0,0,0.0,300,0.0,0.0
NEED,B,300,0,300,0,0.0,0,0.0,0.0
VOOG,S,300,0,300,0,0.0,0,0.0,0.0
MVCD,S,300,0,100,0,0.0,100,0.0,0.0
ATLC,B,300,0,200,0,0.0,100,0.0,0.0
CCK,S,300,250,0,0,0.00866701334720055,100,0.0046,0.044
GBLIL,B,300,0,300,0,0.0,200,0.0,0.0
PLXS,B,300,0,100,0,0.0,100,0.0,0.0
JPSE,B,300,0,300,0,0.0,0,0.0,0.0
TIP,S,300,0,300,0,0.0,100,0.0,0.0
IYT,S,300,0,300,0,0.0,200,0.0,0.0
BFIT,B,300,0,300,0,0.0,0,0.0,0.0
RCG,S,300,0,300,0,0.0,0,0.0,0.0
TOLZ,B,300,0,300,0,0.0,100,0.0,0.0
VOYA-B,B,300,0,300,0,0.0,200,0.0,0.0
TFLO,S,300,0,300,0,0.0,0,0.0,0.0
AKO.A,B,300,0,300,0,0.0,0,0.0,0.0
BCI,B,300,0,300,0,0.0,0,0.0,0.0
RHI,S,300,0,300,0,0.0,200,0.0,0.0
EXTR,S,300,0,300,0,0.0,150,0.0,0.0
PNBK,B,300,0,100,0,0.0,100,0.0,0.0
MFAC=,B,300,0,300,0,0.0,0,0.0,0.0
IRL,B,300,0,300,0,0.0,0,0.0,0.0
NEWTL,B,300,0,300,0,0.0,200,0.0,0.0
GAIA,B,300,0,300,0,0.0,200,0.0,0.0
PSA-L,S,300,0,300,0,0.0,0,0.0,0.0
MOAT,S,300,0,300,0,0.0,100,0.0,0.0
DRADP,B,300,0,300,0,0.0,100,0.0,0.0
NFIN,B,300,0,300,0,0.0,0,0.0,0.0
ULBI,S,300,300,0,0,0.286259541984733,100,0.00833333333333333,0.09
FNHC,B,300,0,200,0,0.0,200,0.0,0.0
OFG-A,B,300,0,300,0,0.0,100,0.0,0.0
JJC,B,300,0,300,0,0.0,0,0.0,0.0
HCACW,B,300,0,300,0,0.0,0,0.0,0.0
FTACU,S,300,0,200,0,0.0,200,0.0,0.0
FDUSG,B,300,0,200,0,0.0,100,0.0,0.0
STKS,S,300,0,200,0,0.0,200,0.0,0.0
IFFT,B,300,0,300,0,0.0,200,0.0,0.0
TCTL,B,300,0,200,0,0.0,200,0.0,0.0
AMH-F,B,300,0,300,0,0.0,100,0.0,0.0
HAIL,B,300,0,300,0,0.0,0,0.0,0.0
SITC,S,300,100,0,200,0.00152646120498848,300,0.001,0.01
CPTAG,B,300,0,300,0,0.0,0,0.0,0.0
STXB,B,300,0,300,0,0.0,0,0.0,0.0
AVTR,S,300,0,300,0,0.0,0,0.0,0.0
MAGS,B,300,0,300,0,0.0,0,0.0,0.0
ALRS,B,300,0,0,0,0.0,300,0.0,0.0
XHS,B,300,0,300,0,0.0,100,0.0,0.0
SUZ,B,300,0,300,0,0.0,0,0.0,0.0
IMBI,B,300,0,200,0,0.0,100,0.0,0.0
GTN,S,300,0,300,0,0.0,0,0.0,0.0
EPSN,S,300,0,200,0,0.0,100,0.0,0.0
QTS-A,B,300,0,200,0,0.0,200,0.0,0.0
MEET,B,300,0,300,0,0.0,0,0.0,0.0
MCHI,S,300,0,300,0,0.0,0,0.0,0.0
PRMW,S,300,18,0,282,0.000391491582930967,300,0.001,0.01
KBWB,S,300,0,300,0,0.0,200,0.0,0.0
BCYC,S,300,0,300,0,0.0,0,0.0,0.0
LMAT,B,300,0,100,0,0.0,0,0.0,0.0
ENTA,B,300,0,300,0,0.0,0,0.0,0.0
DNL,B,300,0,300,0,0.0,0,0.0,0.0
SAFM,S,300,0,0,0,0.0,200,0.0,0.0
PSA-I,B,300,0,300,0,0.0,300,0.0,0.0
GNK,S,300,0,200,0,0.0,200,0.0,0.0
CALF,B,300,0,300,0,0.0,0,0.0,0.0
CEV,B,300,0,300,0,0.0,0,0.0,0.0
GBDV,B,300,0,200,0,0.0,100,0.0,0.0
FULT,S,300,0,300,0,0.0,0,0.0,0.0
VHC,S,300,100,0,200,0.0194363459669582,300,0.001,0.03
NP,B,300,0,100,0,0.0,200,0.0,0.0
AMH-G,B,300,0,300,0,0.0,100,0.0,0.0
MITK,S,300,0,300,0,0.0,300,0.0,0.0
RVNC,S,300,225,0,75,0.0245982289275172,100,0.0122222222222222,0.09
CTBI,B,299,0,0,0,0.0,199,0.0,0.0
IYLD,B,299,0,299,0,0.0,199,0.0,0.0
QTWO,B,299,100,100,99,0.00865426222414539,199,0.001,0.09
PCM,S,298,100,0,198,1.0,298,0.006,0.12
DECK,S,298,90,0,0,0.00611438606604917,90,0.021,0.17
PNTG,B,298,37,0,0,0.00245374361695073,100,0.01,0.05
SENEB,B,297,0,101,0,0.0,196,0.0,0.0
LSI,B,297,197,0,0,0.0353236507082661,100,0.00556852791878173,0.1
RNMC,B,295,0,295,0,0.0,0,0.0,0.0
WLK,S,295,248,0,47,0.0302070645554202,98,0.001,0.04
SMN,B,295,0,0,0,0.0,195,0.0,0.0
SRC-A,B,292,0,292,0,0.0,192,0.0,0.0
ESGE,S,292,0,192,0,0.0,192,0.0,0.0
HLIO,B,292,0,0,0,0.0,192,0.0,0.0
CAT,S,292,0,292,0,0.0,0,0.0,0.0
ITEQ,S,292,0,292,0,0.0,0,0.0,0.0
HR,S,292,0,292,0,0.0,0,0.0,0.0
LOPE,B,290,0,0,0,0.0,100,0.0,0.0
TDE,B,290,0,190,0,0.0,0,0.0,0.0
NTAP,S,290,0,290,0,0.0,100,0.0,0.0
RJA,B,290,0,190,0,0.0,190,0.0,0.0
INVH,S,290,0,290,0,0.0,190,0.0,0.0
PROF,S,289,289,0,0,0.136320754716981,9,0.001,0.0796193771626298
AGZD,B,288,0,288,0,0.0,180,0.0,0.0
SHYL,B,287,0,287,0,0.0,187,0.0,0.0
PTH,B,287,0,287,0,0.0,187,0.0,0.0
DNKN,S,286,0,286,0,0.0,211,0.0,0.0
EQBK,B,284,0,284,0,0.0,284,0.0,0.0
WAL,B,283,63,220,0,0.00807795871265547,180,0.001,0.0114285714285714
DCO,B,283,0,100,0,0.0,283,0.0,0.0
NVMI,S,281,0,0,0,0.0,181,0.0,0.0
GXTG,B,280,0,280,0,0.0,141,0.0,0.0
PY,B,278,0,278,0,0.0,0,0.0,0.0
LBTYB,B,278,0,100,0,0.0,178,0.0,0.0
RTRX,S,277,2,275,0,0.000493218249075216,177,0.001,0.02
ACWI,S,277,0,277,0,0.0,177,0.0,0.0
UBA,S,276,1,175,0,0.000278706800445931,176,0.001,0.1
BKI,S,276,14,0,0,0.00125459270543956,146,0.001,0.1
FTC,B,275,0,275,0,0.0,175,0.0,0.0
HTLD,B,275,0,275,0,0.0,0,0.0,0.0
BWXT,S,275,0,275,0,0.0,0,0.0,0.0
CIO,B,275,0,275,0,0.0,0,0.0,0.0
JVAL,B,275,0,275,0,0.0,0,0.0,0.0
KODK,S,275,0,275,0,0.0,50,0.0,0.0
FXH,B,272,0,272,0,0.0,172,0.0,0.0
WHD,B,272,15,239,0,0.00928217821782178,233,0.01,0.04
WSBC,S,270,108,0,162,0.0145141782018546,270,0.01,0.05
AQNB,B,268,0,100,0,0.0,168,0.0,0.0
HEI.A,B,267,132,0,0,0.0307249585351697,132,0.002,0.27
UI,B,267,0,267,0,0.0,167,0.0,0.0
ALB,S,265,0,113,0,0.0,120,0.0,0.0
DXJ,B,264,0,264,0,0.0,0,0.0,0.0
MILN,B,264,0,264,0,0.0,0,0.0,0.0
IGF,B,261,0,261,0,0.0,0,0.0,0.0
CWEN,S,260,60,200,0,0.00512207614819874,60,0.001,0.02
CHMG,B,260,0,260,0,0.0,100,0.0,0.0
CBRE,S,257,0,257,0,0.0,200,0.0,0.0
SMEZ,S,257,0,257,0,0.0,157,0.0,0.0
EQIX,S,256,99,0,0,0.00943486133612885,108,0.001,0.39
EHTH,S,256,216,40,0,0.0129726084117447,125,0.0472931937172775,0.635235602094241
TPIF,B,255,0,255,0,0.0,155,0.0,0.0
GRC,B,254,0,154,0,0.0,100,0.0,0.0
RELX,S,253,0,253,0,0.0,153,0.0,0.0
SSRM,S,251,100,1,150,0.00237141027769214,250,0.001,0.01
LFVN,B,251,0,151,0,0.0,100,0.0,0.0
FDS,B,251,0,0,0,0.0,132,0.0,0.0
ARE,S,251,50,0,0,0.00327782876622525,143,0.1,0.17
IVW,S,250,0,150,0,0.0,0,0.0,0.0
GBCI,S,250,10,200,40,0.0023719165085389,50,0.001,0.07
LEAD,B,250,0,250,0,0.0,150,0.0,0.0
DLX,S,250,0,150,0,0.0,150,0.0,0.0
SSTK,B,250,0,0,0,0.0,0,0.0,0.0
CDR-B,B,250,0,250,0,0.0,150,0.0,0.0
AGIO,S,250,100,150,0,0.0132415254237288,100,0.001,0.07
DKNGW,S,250,0,250,0,0.0,0,0.0,0.0
ACA,B,250,1,100,49,0.000142308239647076,50,0.001,0.08
ESI,S,250,100,0,150,0.0020842886322898,250,0.001,0.01
GXC,B,250,0,100,0,0.0,0,0.0,0.0
BBU,S,250,100,0,150,0.31055900621118,250,0.001,0.25
ASTC,S,250,0,250,0,0.0,0,0.0,0.0
E,S,250,0,250,0,0.0,100,0.0,0.0
BRBR,B,250,0,250,0,0.0,250,0.0,0.0
LEGN,S,250,0,100,0,0.0,0,0.0,0.0
HOMB,S,250,61,0,189,0.00273175100761308,250,0.001,0.01
ASML,S,250,0,250,0,0.0,0,0.0,0.0
AFYA,B,250,0,250,0,0.0,100,0.0,0.0
JCAP,S,250,77,0,173,0.0134686024138534,250,0.001,0.04
IDLV,B,249,0,249,0,0.0,149,0.0,0.0
QLYS,S,249,100,100,0,0.0131682907558599,104,0.01,0.1
WTRG,S,249,0,149,0,0.0,145,0.0,0.0
TERP,S,247,0,247,0,0.0,0,0.0,0.0
ESTA,B,247,0,100,0,0.0,100,0.0,0.0
VDC,B,247,0,247,0,0.0,0,0.0,0.0
EWX,B,246,0,100,0,0.0,146,0.0,0.0
HUBB,B,246,3,100,0,0.000979751796211626,103,0.001,0.18
AMN,S,243,100,0,143,0.0108766586904503,51,0.001,0.0708
YEXT,S,242,0,242,0,0.0,36,0.0,0.0
RGEN,S,242,0,107,0,0.0,100,0.0,0.0
WFC-T,S,241,0,241,0,0.0,100,0.0,0.0
ACWV,B,241,0,241,0,0.0,125,0.0,0.0
ESGD,B,240,0,240,0,0.0,240,0.0,0.0
USNA,B,240,0,100,0,0.0,0,0.0,0.0
COHN,S,240,0,240,0,0.0,140,0.0,0.0
CYRX,S,240,40,0,0,0.00541198755242863,40,0.001,0.07
CLW,S,240,0,40,0,0.0,140,0.0,0.0
NDSN,B,238,0,124,0,0.0,124,0.0,0.0
GRA,B,237,0,100,0,0.0,237,0.0,0.0
GHYG,B,236,0,136,0,0.0,0,0.0,0.0
TNDM,S,235,30,205,0,0.00239635753654445,30,0.01,0.08
JHAA,B,234,0,234,0,0.0,234,0.0,0.0
IWN,S,234,0,234,0,0.0,0,0.0,0.0
TSCO,S,233,22,0,28,0.00054686917397897,233,0.001,0.04
NEAR,S,232,0,232,0,0.0,132,0.0,0.0
USRT,S,231,0,231,0,0.0,231,0.0,0.0
LPRO,S,230,0,230,0,0.0,100,0.0,0.0
TISI,S,230,0,230,0,0.0,200,0.0,0.0
PB,S,230,230,0,0,0.0185532230826417,133,0.011,0.0998477157360406
IRM,S,230,196,0,34,0.00453588206706626,100,0.001,0.01
AMTD,S,230,0,230,0,0.0,0,0.0,0.0
LANC,B,229,0,129,0,0.0,129,0.0,0.0
KNSA,S,229,0,100,0,0.0,129,0.0,0.0
SASR,S,228,0,228,0,0.0,0,0.0,0.0
PBY,B,227,0,227,0,0.0,127,0.0,0.0
DBEU,B,227,0,100,0,0.0,127,0.0,0.0
HTEC,B,225,0,100,0,0.0,0,0.0,0.0
TAK,S,225,0,225,0,0.0,0,0.0,0.0
MBRX,S,225,0,225,0,0.0,0,0.0,0.0
USLV,S,225,0,225,0,0.0,125,0.0,0.0
ELC,B,225,0,112,0,0.0,113,0.0,0.0
SOAC,B,225,0,225,0,0.0,125,0.0,0.0
CMS,S,224,24,200,0,0.00134476382585308,124,0.001,0.01
LII,B,221,0,221,0,0.0,121,0.0,0.0
VYM,S,221,208,0,0,0.0336569579288026,220,0.02,0.1
FTXH,B,220,0,220,0,0.0,120,0.0,0.0
RFI,S,220,120,100,0,0.226415094339623,100,0.0101666666666667,0.08
ALGN,S,220,0,84,0,0.0,136,0.0,0.0
REXR-B,B,219,0,100,0,0.0,119,0.0,0.0
IHG,S,217,0,217,0,0.0,17,0.0,0.0
PAHC,S,216,0,36,0,0.0,100,0.0,0.0
MTZ,S,216,73,100,43,0.00309834047790841,150,0.00136986301369863,0.0563013698630137
NFG,S,214,23,0,9,0.00145302925011056,32,0.001,0.02
SMTC,S,213,22,0,191,0.00282232200128287,213,0.001,0.1
BPMC,B,213,0,213,0,0.0,113,0.0,0.0
LSXMA,S,212,167,44,0,0.0171387520525452,119,0.001,0.02
ADNT,S,212,212,0,0,0.0146692499308054,200,0.0142075471698113,0.0288679245283019
BEDU,B,212,0,100,0,0.0,112,0.0,0.0
FSD,S,212,212,0,0,0.26044226044226,200,0.00971698113207547,0.1
FMBH,B,211,19,111,81,0.0177736202057998,100,0.001,0.23
TBK,B,211,0,0,0,0.0,0,0.0,0.0
CACI,B,210,0,100,0,0.0,100,0.0,0.0
QVCD,B,210,0,210,0,0.0,110,0.0,0.0
SSD,S,210,200,0,10,0.0338810774182619,100,0.0065,0.11
MNTA,S,208,0,108,0,0.0,108,0.0,0.0
FWONK,B,208,0,108,0,0.0,100,0.0,0.0
VLRS,S,207,0,207,0,0.0,88,0.0,0.0
EWMC,B,207,107,0,0,1.0,100,0.0693457943925234,0.29
FOUR,S,206,100,106,0,0.00374756408334583,100,0.03,0.3
NUAG,S,205,0,205,0,0.0,0,0.0,0.0
ENR,B,205,0,105,0,0.0,105,0.0,0.0
SPFF,S,205,0,205,0,0.0,200,0.0,0.0
VRSK,S,205,105,0,100,0.00558479431707425,204,0.002,0.25
SXT,B,204,83,104,17,0.0201799173352784,100,0.001,0.09
KB,S,203,0,203,0,0.0,103,0.0,0.0
ROBO,S,203,0,0,0,0.0,103,0.0,0.0
GRTS,S,203,0,203,0,0.0,0,0.0,0.0
ACIW,S,203,0,3,0,0.0,3,0.0,0.0
ITB,S,202,0,202,0,0.0,102,0.0,0.0
SJW,B,202,83,2,117,0.035244161358811,200,0.001,0.1
HAIN,S,202,102,100,0,0.0432386604493429,100,0.001,0.0201960784313725
CULP,S,201,200,1,0,0.149812734082397,99,0.01928,0.08
ASH,B,201,0,100,0,0.0,1,0.0,0.0
WB,S,201,22,1,178,0.00136079668460444,201,0.001,0.03
HLF,B,201,0,100,0,0.0,101,0.0,0.0
CPST,S,201,0,201,0,0.0,0,0.0,0.0
MSEX,B,201,0,0,0,0.0,100,0.0,0.0
FEP,B,200,0,0,0,0.0,0,0.0,0.0
IAC,S,200,7,0,193,0.000701754385964912,200,0.001,0.17
DJCO,S,200,5,0,95,0.0943396226415094,100,2.08,9.64
INSUU,B,200,0,200,0,0.0,0,0.0,0.0
STAR-I,B,200,0,200,0,0.0,0,0.0,0.0
UFEB,B,200,0,0,0,0.0,200,0.0,0.0
FEZ,S,200,0,0,0,0.0,0,0.0,0.0
NCBS,B,200,0,0,0,0.0,100,0.0,0.0
JW.A,S,200,100,0,100,0.0147666863555818,200,0.001,0.06
CZNC,B,200,0,0,0,0.0,100,0.0,0.0
ARR-C,S,200,0,200,0,0.0,100,0.0,0.0
BNTC,S,200,0,0,0,0.0,0,0.0,0.0
AMAG,S,200,75,0,125,0.0145546283718222,200,0.001,0.01
GVAL,B,200,0,200,0,0.0,0,0.0,0.0
ERA,B,200,0,200,0,0.0,0,0.0,0.0
IDV,S,200,0,100,0,0.0,100,0.0,0.0
SACC,S,200,0,200,0,0.0,0,0.0,0.0
QRFT,B,200,0,0,0,0.0,0,0.0,0.0
CCF,B,200,0,100,0,0.0,200,0.0,0.0
FCEF,B,200,0,200,0,0.0,100,0.0,0.0
BOOM,B,200,0,0,0,0.0,200,0.0,0.0
EEV,S,200,0,200,0,0.0,100,0.0,0.0
NVEC,B,200,0,100,0,0.0,0,0.0,0.0
CWEN.A,S,200,0,200,0,0.0,200,0.0,0.0
BOUT,B,200,0,100,0,0.0,100,0.0,0.0
BAC-K,S,200,0,200,0,0.0,0,0.0,0.0
SLMBP,B,200,0,200,0,0.0,0,0.0,0.0
FRPT,S,200,36,0,164,0.0045982884148678,200,0.001,0.15
FDD,B,200,0,200,0,0.0,0,0.0,0.0
CNBS,B,200,0,200,0,0.0,200,0.0,0.0
SDYL,B,200,0,200,0,0.0,0,0.0,0.0
DBAW,B,200,0,200,0,0.0,200,0.0,0.0
NYCB-U,B,200,0,200,0,0.0,0,0.0,0.0
JPI,S,200,0,200,0,0.0,0,0.0,0.0
PLYM,S,200,200,0,0,0.0983284169124877,200,0.006,0.12
XPP,B,200,0,200,0,0.0,0,0.0,0.0
FF,S,200,0,200,0,0.0,200,0.0,0.0
IHDG,B,200,0,200,0,0.0,0,0.0,0.0
SHYD,S,200,0,100,0,0.0,100,0.0,0.0
