symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RWT,S,1600,0,1600,0,0.0,1000,0.0,0.0
HCC,T,1600,0,1600,0,0.0,1400,0.0,0.0
FLGV,B,1600,100,1500,0,0.5,500,0.03,0.11
OEC,B,1600,200,1400,0,0.0304367676152793,400,0.001,0.03
DNP,S,1600,0,1600,0,0.0,1600,0.0,0.0
XSD,T,1600,0,1400,0,0.0,600,0.0,0.0
LEE,T,1600,0,1600,0,0.0,200,0.0,0.0
CYRN,T,1600,0,800,0,0.0,800,0.0,0.0
GCOR,B,1600,0,1600,0,0.0,700,0.0,0.0
FLCB,B,1600,0,1600,0,0.0,1400,0.0,0.0
INDO,T,1600,0,1400,0,0.0,200,0.0,0.0
MUSA,B,1600,0,500,0,0.0,400,0.0,0.0
ZEAL,B,1600,0,1200,0,0.0,200,0.0,0.0
IBHB,B,1600,0,1600,0,0.0,800,0.0,0.0
QRHC,B,1600,0,1600,0,0.0,300,0.0,0.0
PMX,B,1600,0,1600,0,0.0,1600,0.0,0.0
CELC,T,1600,0,1000,0,0.0,1000,0.0,0.0
KBSF,B,1600,0,800,0,0.0,800,0.0,0.0
PHK,S,1600,0,0,0,0.0,1600,0.0,0.0
HIE,B,1600,0,1600,0,0.0,900,0.0,0.0
MVF,B,1600,0,1400,0,0.0,400,0.0,0.0
ERH,B,1600,0,1300,0,0.0,400,0.0,0.0
PTVE,T,1600,0,500,0,0.0,700,0.0,0.0
MSON,B,1600,0,800,0,0.0,800,0.0,0.0
HPS,B,1600,0,1600,0,0.0,800,0.0,0.0
CHU,S,1600,480,700,420,0.0493725570870191,1200,0.001,0.01
CRWS,B,1600,100,1500,0,0.341296928327645,700,0.02,0.19
VRMEW,B,1600,0,1100,0,0.0,1100,0.0,0.0
SCYX,E,1600,0,1600,0,0.0,500,0.0,0.0
TERM,T,1600,400,400,800,0.32626427406199,1600,0.01,0.05
NVO,S,1600,10,1590,0,0.000730038106929152,444,0.002,0.06
BNKU,T,1600,0,1300,0,0.0,300,0.0,0.0
OLB,E,1600,0,1300,0,0.0,200,0.0,0.0
PSA-I,T,1600,0,1000,0,0.0,300,0.0,0.0
JLL,T,1600,0,800,0,0.0,400,0.0,0.0
NCB,B,1600,0,1100,0,0.0,1100,0.0,0.0
AOK,T,1600,0,700,0,0.0,1300,0.0,0.0
RSX,B,1600,0,1600,0,0.0,1500,0.0,0.0
CCNE,B,1600,0,800,0,0.0,200,0.0,0.0
LYTS,S,1600,0,1600,0,0.0,1600,0.0,0.0
SF-B,T,1600,0,1000,0,0.0,900,0.0,0.0
NUZE,B,1600,0,600,0,0.0,600,0.0,0.0
HCACW,S,1600,0,700,0,0.0,900,0.0,0.0
SBT,S,1600,0,1600,0,0.0,100,0.0,0.0
BTWNU,B,1600,0,1600,0,0.0,100,0.0,0.0
CTDD,T,1600,0,1500,0,0.0,800,0.0,0.0
PRPB,T,1600,0,1600,0,0.0,1600,0.0,0.0
NVMI,T,1600,0,1200,0,0.0,500,0.0,0.0
AHT-G,T,1600,0,1000,0,0.0,900,0.0,0.0
SUSL,T,1600,0,1600,0,0.0,1000,0.0,0.0
UMRX,B,1600,0,1200,0,0.0,600,0.0,0.0
JHB,S,1600,0,1600,0,0.0,1600,0.0,0.0
ATH-B,B,1600,0,1600,0,0.0,800,0.0,0.0
INS,B,1600,0,1300,0,0.0,500,0.0,0.0
NYT,T,1600,0,1600,0,0.0,500,0.0,0.0
PCF,B,1600,0,1600,0,0.0,800,0.0,0.0
WSBCP,B,1600,0,1500,0,0.0,400,0.0,0.0
HCCI,B,1600,95,800,305,0.153225806451613,600,0.01,0.07
IVAC,T,1600,0,1400,0,0.0,600,0.0,0.0
ANVS,T,1600,0,1200,0,0.0,700,0.0,0.0
AACG,E,1599,0,1599,0,0.0,199,0.0,0.0
AIF,T,1598,0,1598,0,0.0,600,0.0,0.0
CWI,B,1596,0,1596,0,0.0,1356,0.0,0.0
BTEC,B,1596,0,1496,0,0.0,955,0.0,0.0
FTSD,B,1589,200,1261,0,0.333333333333333,630,0.01,0.07
SZK,B,1588,0,900,0,0.0,147,0.0,0.0
DXJ,T,1588,0,1388,0,0.0,1288,0.0,0.0
TRMK,T,1588,388,100,900,0.0930303099240925,500,0.002,0.1
FVAL,B,1587,1201,386,0,3.05668110391237,880,0.144677300613497,0.626981595092025
OSUR,S,1586,0,1586,0,0.0,650,0.0,0.0
RBA,S,1586,300,700,500,0.0451491062828373,386,0.021,0.23
BLBD,S,1585,0,1585,0,0.0,501,0.0,0.0
FHN-E,B,1583,0,1359,0,0.0,700,0.0,0.0
LNG,B,1582,0,1123,0,0.0,914,0.0,0.0
HEDJ,T,1581,0,1581,0,0.0,654,0.0,0.0
BRX,T,1577,0,1477,0,0.0,950,0.0,0.0
DFS,S,1575,0,1575,0,0.0,1075,0.0,0.0
KVHI,B,1575,0,1575,0,0.0,700,0.0,0.0
IEP,B,1575,0,1025,0,0.0,1251,0.0,0.0
VNOM,S,1574,0,1264,0,0.0,1011,0.0,0.0
USIG,S,1573,0,1573,0,0.0,1573,0.0,0.0
IMVT,S,1573,300,0,1273,0.0501840080294413,1573,0.001,0.07
GTLS,T,1572,400,689,0,0.0840129236622818,489,0.051,0.53
RYU,B,1570,0,1570,0,0.0,420,0.0,0.0
INOV,B,1569,0,1469,0,0.0,369,0.0,0.0
ETTX,S,1568,0,1568,0,0.0,710,0.0,0.0
AMSC,E,1568,0,1568,0,0.0,140,0.0,0.0
IPAC,T,1566,0,1566,0,0.0,1225,0.0,0.0
HELE,B,1563,0,1063,0,0.0,789,0.0,0.0
CB,S,1561,30,818,0,0.00114565034751394,623,0.01,0.09
IPAY,B,1560,0,970,0,0.0,1119,0.0,0.0
VOE,T,1559,122,1337,0,0.0601281419418433,459,0.001,0.03
LKQ,T,1559,20,996,543,0.000809060821131448,1263,0.002,0.03
CCC,B,1558,0,1150,0,0.0,1001,0.0,0.0
IESC,T,1557,0,752,0,0.0,432,0.0,0.0
BBDC,S,1555,0,1555,0,0.0,1555,0.0,0.0
SEAH=,S,1555,0,1555,0,0.0,655,0.0,0.0
DHR,B,1555,100,713,0,0.00264648282432647,831,0.01,0.05
MELI,B,1551,116,125,9,0.0233775300713401,525,0.002,3.01
EWI,B,1551,0,1551,0,0.0,646,0.0,0.0
ROBT,T,1550,0,1150,0,0.0,700,0.0,0.0
ETX,T,1550,0,1250,0,0.0,200,0.0,0.0
JRJC,B,1550,0,1250,0,0.0,1050,0.0,0.0
BPMP,T,1550,0,1350,0,0.0,750,0.0,0.0
AMCR,B,1550,0,1550,0,0.0,1450,0.0,0.0
IPOB=,B,1550,0,1250,0,0.0,350,0.0,0.0
LSAC,B,1550,0,1550,0,0.0,1550,0.0,0.0
GOVX,S,1550,0,1550,0,0.0,1550,0.0,0.0
MNST,B,1549,45,1504,0,0.00227238297227693,849,0.001,0.01
BCE,S,1545,0,1426,0,0.0,1107,0.0,0.0
CDTX,B,1545,0,1445,0,0.0,904,0.0,0.0
DLB,T,1545,0,200,0,0.0,1545,0.0,0.0
AEE,B,1544,0,944,0,0.0,402,0.0,0.0
AVB,T,1544,0,1100,0,0.0,744,0.0,0.0
SPH,S,1544,0,1044,0,0.0,1021,0.0,0.0
ICL,S,1543,0,1543,0,0.0,1543,0.0,0.0
UVV,B,1542,177,620,0,0.0822490706319703,800,0.01,0.13
FTDR,B,1538,300,100,1138,0.0503186850050319,1538,0.001,0.03
RWVG,T,1536,0,1536,0,0.0,136,0.0,0.0
TGNA,T,1536,100,1400,36,0.00549269471602768,1036,0.001,0.01
CLCT,B,1535,38,750,62,0.0193187595322827,856,0.02,0.38
EAGG,S,1534,0,1534,0,0.0,789,0.0,0.0
ISCF,B,1532,400,891,0,1.39393939393939,772,0.002,0.23
DRUA,T,1531,0,1431,0,0.0,731,0.0,0.0
VTR,B,1530,0,1530,0,0.0,1430,0.0,0.0
LVHD,S,1530,172,1358,0,0.815165876777251,1458,0.001,0.02
AIG-A,T,1529,0,1329,0,0.0,400,0.0,0.0
BLCT,S,1527,0,727,0,0.0,201,0.0,0.0
VGK,S,1523,0,1523,0,0.0,694,0.0,0.0
HOLI,B,1523,300,1223,0,0.105337078651685,1123,0.001,0.02
AGNCN,B,1522,0,1322,0,0.0,722,0.0,0.0
BRO,T,1521,0,1421,0,0.0,821,0.0,0.0
TMO,T,1521,0,900,0,0.0,631,0.0,0.0
CODI-B,B,1520,0,1520,0,0.0,120,0.0,0.0
FNGS,S,1520,741,779,0,4.50946829323675,711,0.007,0.809900497512438
NUSI,T,1519,0,1319,0,0.0,519,0.0,0.0
AIRR,B,1519,0,1519,0,0.0,505,0.0,0.0
CCI,T,1519,0,1030,0,0.0,630,0.0,0.0
BLOK,T,1517,0,1200,0,0.0,1217,0.0,0.0
EPP,T,1517,0,1517,0,0.0,1158,0.0,0.0
ACIW,B,1516,400,721,0,0.0253244697689142,819,0.001,0.01
ORCC,S,1515,0,1515,0,0.0,1515,0.0,0.0
UVE,T,1514,0,1100,0,0.0,1214,0.0,0.0
EDC,S,1514,295,1219,0,0.204687490464272,757,0.012,0.17
CNR,S,1512,200,603,0,0.0151366078861727,807,0.001,0.02
TUSK,T,1512,0,1512,0,0.0,1512,0.0,0.0
LCA,S,1510,0,1510,0,0.0,580,0.0,0.0
OLED,S,1510,0,1510,0,0.0,1510,0.0,0.0
AHT-H,B,1509,5,415,0,0.0476190476190476,409,0.02,0.2
OPP,B,1508,0,1408,0,0.0,805,0.0,0.0
OZK,S,1507,407,200,700,0.0248549618320611,600,0.001,0.0249140049140049
CAMP,T,1506,0,1103,0,0.0,700,0.0,0.0
IOO,S,1506,0,1506,0,0.0,1353,0.0,0.0
WAL,B,1505,500,752,0,0.0234333330300725,752,0.0065,0.09
CTY,B,1504,0,1200,0,0.0,604,0.0,0.0
UTL,T,1504,100,704,0,0.0785545954438335,600,0.01,0.15
OXFD,T,1503,0,1503,0,0.0,1303,0.0,0.0
HT-D,T,1502,0,1502,0,0.0,800,0.0,0.0
TITN,S,1502,0,1502,0,0.0,502,0.0,0.0
IVW,B,1502,348,354,0,0.0684219356085567,1077,0.0602307692307692,0.274615384615385
PULS,T,1502,0,1502,0,0.0,325,0.0,0.0
BGSF,B,1501,0,1500,0,0.0,200,0.0,0.0
ALTA,T,1500,0,1500,0,0.0,400,0.0,0.0
NKG,T,1500,0,1200,0,0.0,1200,0.0,0.0
EMO,B,1500,0,1500,0,0.0,500,0.0,0.0
ALIM,T,1500,0,1300,0,0.0,200,0.0,0.0
SVVC,B,1500,0,900,0,0.0,1200,0.0,0.0
AON,T,1500,0,0,0,0.0,1500,0.0,0.0
AE,B,1500,0,550,0,0.0,120,0.0,0.0
HGH,B,1500,0,1500,0,0.0,200,0.0,0.0
KIE,T,1500,0,1000,0,0.0,1000,0.0,0.0
ETO,T,1500,0,1300,0,0.0,800,0.0,0.0
HCAC,S,1500,0,1200,0,0.0,600,0.0,0.0
ACCO,T,1500,0,1500,0,0.0,1200,0.0,0.0
MAV,T,1500,0,1000,0,0.0,1000,0.0,0.0
LGL,T,1500,0,1500,0,0.0,1400,0.0,0.0
TGLS,S,1500,0,1500,0,0.0,600,0.0,0.0
EQOS,E,1500,0,1100,0,0.0,400,0.0,0.0
HCACU,T,1500,0,1500,0,0.0,500,0.0,0.0
LASR,S,1500,200,0,1300,0.0972762645914397,1500,0.001,0.04
CSSEP,T,1500,0,800,0,0.0,800,0.0,0.0
NHTC,B,1500,0,1400,0,0.0,600,0.0,0.0
FNCL,S,1500,1500,0,0,0.792811839323467,1000,0.001,0.0233333333333333
SY,S,1500,100,1400,0,0.00631472594089416,100,0.01,0.04
LEO,T,1500,0,1500,0,0.0,1000,0.0,0.0
LXEH,E,1500,0,900,0,0.0,400,0.0,0.0
ETG,S,1500,0,1500,0,0.0,900,0.0,0.0
BDCY,T,1500,0,1300,0,0.0,600,0.0,0.0
IBHA,T,1500,0,1100,0,0.0,400,0.0,0.0
AACQU,T,1500,0,1000,0,0.0,500,0.0,0.0
AHT-H,T,1500,100,700,0,0.316455696202532,700,0.02,0.19
ADRO,E,1500,0,1200,0,0.0,700,0.0,0.0
JMST,T,1500,0,1400,0,0.0,100,0.0,0.0
BR,T,1500,0,1400,0,0.0,900,0.0,0.0
ARYB,B,1500,0,900,0,0.0,500,0.0,0.0
SOJB,B,1500,0,1500,0,0.0,800,0.0,0.0
JDIV,T,1500,0,1000,0,0.0,500,0.0,0.0
BBSI,T,1500,0,1000,0,0.0,500,0.0,0.0
ATRA,E,1500,0,1500,0,0.0,1400,0.0,0.0
KFY,B,1500,0,1500,0,0.0,500,0.0,0.0
ANF,S,1500,0,1000,0,0.0,1200,0.0,0.0
TFI,B,1500,0,1500,0,0.0,1500,0.0,0.0
WBAI,B,1500,0,300,0,0.0,300,0.0,0.0
IIN,T,1500,0,1300,0,0.0,500,0.0,0.0
STAR,S,1500,0,1500,0,0.0,1500,0.0,0.0
MUH,B,1500,0,1500,0,0.0,1300,0.0,0.0
LAIX,T,1500,100,800,0,0.0277700638711469,200,0.01,0.1
PFO,T,1500,0,1200,0,0.0,500,0.0,0.0
TBI,B,1500,0,1500,0,0.0,700,0.0,0.0
ARDS,B,1500,0,600,0,0.0,400,0.0,0.0
NIQ,B,1500,0,1100,0,0.0,100,0.0,0.0
ENTA,T,1500,0,0,0,0.0,200,0.0,0.0
EIC,B,1500,0,800,0,0.0,800,0.0,0.0
NGACU,S,1500,0,1500,0,0.0,1500,0.0,0.0
IAE,S,1500,0,1500,0,0.0,600,0.0,0.0
FUSE=,S,1500,0,1000,0,0.0,800,0.0,0.0
OII,S,1500,0,1500,0,0.0,1500,0.0,0.0
ANPC,E,1500,0,1400,0,0.0,400,0.0,0.0
CLPR,T,1500,0,1300,0,0.0,1200,0.0,0.0
CIVB,B,1500,0,800,0,0.0,800,0.0,0.0
RCEL,T,1500,100,500,0,0.65359477124183,600,0.01,0.85
HECCU,T,1500,0,1500,0,0.0,1500,0.0,0.0
LOV,T,1500,0,500,0,0.0,1000,0.0,0.0
GBCI,B,1500,100,1400,0,0.0170039108995069,700,0.001,0.04
MCR,T,1500,0,800,0,0.0,800,0.0,0.0
OPES,B,1500,0,900,0,0.0,600,0.0,0.0
TIPT,T,1500,0,800,0,0.0,800,0.0,0.0
TLDH,T,1500,0,1500,0,0.0,900,0.0,0.0
UI,T,1500,150,1100,250,0.0539180445722502,600,0.0366666666666667,0.77
FRG,S,1500,0,0,0,0.0,1500,0.0,0.0
NRT,T,1500,0,500,0,0.0,1100,0.0,0.0
SJ,B,1500,100,1300,0,0.0766283524904215,100,0.01,0.12
USEG,E,1500,0,900,0,0.0,500,0.0,0.0
KYN,S,1500,0,0,0,0.0,1500,0.0,0.0
CSSE,B,1499,0,900,0,0.0,400,0.0,0.0
CMG,T,1499,0,340,0,0.0,220,0.0,0.0
MTSI,T,1499,0,500,0,0.0,599,0.0,0.0
DVYE,S,1499,0,1499,0,0.0,363,0.0,0.0
XHB,S,1498,0,1498,0,0.0,1295,0.0,0.0
DLY,B,1497,0,1310,0,0.0,1087,0.0,0.0
MLPX,S,1496,0,1026,0,0.0,1081,0.0,0.0
PDP,B,1496,0,1496,0,0.0,150,0.0,0.0
CMLS,T,1493,0,793,0,0.0,600,0.0,0.0
STL-A,T,1493,0,700,0,0.0,293,0.0,0.0
MCS,S,1492,0,1243,0,0.0,1343,0.0,0.0
PLRX,S,1490,100,580,500,0.840336134453782,609,0.08,0.65
PHB,S,1489,0,1489,0,0.0,1239,0.0,0.0
VOE,B,1487,1,1286,0,0.000389105058365759,979,0.001,0.03
VIS,B,1486,248,964,0,0.950191570881226,500,0.00140322580645161,0.0612903225806452
DRTT,T,1485,100,885,0,0.5,400,0.01,0.04
FSLF,T,1485,94,1285,6,1.0,985,0.01,0.05
CDC,T,1484,308,1176,0,0.672489082969432,1001,0.001,0.01
PSA-G,B,1480,0,1300,0,0.0,380,0.0,0.0
VTSI,T,1480,0,680,0,0.0,480,0.0,0.0
WCN,B,1479,381,720,200,0.0299359235552154,1186,0.012,0.11
ATSG,T,1478,0,700,0,0.0,1089,0.0,0.0
RELX,B,1476,100,1337,39,0.0158780565258812,1276,0.001,0.01
JEPI,T,1475,0,1200,0,0.0,275,0.0,0.0
PLAG,S,1473,0,959,0,0.0,814,0.0,0.0
AKUS,E,1473,0,1273,0,0.0,100,0.0,0.0
SEF,B,1471,0,1371,0,0.0,1165,0.0,0.0
PID,B,1470,0,1470,0,0.0,670,0.0,0.0
RGA,B,1470,5,500,0,0.000564270398374901,715,0.08,0.2
RVMD,B,1469,211,501,300,0.0554163989807483,860,0.061,0.339009009009009
KLAC,S,1468,0,1113,0,0.0,490,0.0,0.0
RCI,T,1466,100,1144,222,0.0420698359276399,922,0.001,0.02
CFX,T,1466,0,1366,0,0.0,1466,0.0,0.0
RPTX,B,1465,0,915,0,0.0,585,0.0,0.0
CHKP,T,1465,615,0,831,0.0564954909944717,329,0.003,0.125
DLR-L,T,1464,0,1464,0,0.0,200,0.0,0.0
FTC,B,1461,0,1461,0,0.0,1161,0.0,0.0
HWC,B,1460,200,830,130,0.0158995150647905,800,0.001,0.05
AL,B,1459,0,959,0,0.0,850,0.0,0.0
DJP,B,1459,46,513,0,0.267441860465116,346,0.001,0.03
VV,B,1454,151,1174,0,0.517853000105452,1072,0.002,0.12
BATRK,B,1452,200,1200,0,0.0858000858000858,747,0.001,0.06
IQV,S,1452,300,17,194,0.0287163779075333,367,0.001,0.06
SRET,S,1450,0,1450,0,0.0,1450,0.0,0.0
IMAB,T,1450,0,900,0,0.0,450,0.0,0.0
DEUR,B,1450,0,1450,0,0.0,750,0.0,0.0
HARP,S,1450,0,1250,0,0.0,1100,0.0,0.0
AMP,T,1448,0,795,0,0.0,522,0.0,0.0
KBWB,S,1448,0,1448,0,0.0,1345,0.0,0.0
BLFS,T,1448,0,1073,0,0.0,600,0.0,0.0
DNKN,S,1447,0,1000,0,0.0,652,0.0,0.0
BPOP,B,1447,0,1347,0,0.0,647,0.0,0.0
DUSL,S,1446,300,684,0,0.522648083623693,1098,0.001,0.1
CHRA,T,1443,0,521,0,0.0,1122,0.0,0.0
ONEW,S,1443,188,1255,0,0.168912848158131,1043,0.01,0.35
FXD,B,1441,65,1376,0,1.0,474,0.001,0.03
SJR,S,1440,0,1440,0,0.0,1215,0.0,0.0
ES,B,1440,80,1360,0,0.00452284034373587,600,0.001,0.02
OIH,B,1437,0,837,0,0.0,637,0.0,0.0
KELYA,B,1434,0,1334,0,0.0,100,0.0,0.0
GLU,B,1433,0,1333,0,0.0,1233,0.0,0.0
AVAV,B,1432,0,558,0,0.0,564,0.0,0.0
EH,T,1431,11,920,0,0.0423076923076923,611,0.005,0.03
DOX,B,1431,0,1040,0,0.0,1040,0.0,0.0
ALXO,T,1431,100,100,731,0.120772946859903,1331,0.001,0.25
STRM,B,1430,0,1000,0,0.0,930,0.0,0.0
WB,S,1430,0,1430,0,0.0,1330,0.0,0.0
CCU,B,1430,663,762,0,0.257004526037668,1067,0.002,0.03
CASH,B,1430,0,1330,0,0.0,1230,0.0,0.0
MMI,B,1429,0,1398,0,0.0,829,0.0,0.0
JKH,B,1429,1257,83,69,1.51123098338762,195,0.203001232897013,1.71870169129842
ATO,B,1429,300,331,647,0.0229902674534447,570,0.001,0.05
BMTC,T,1427,0,500,0,0.0,627,0.0,0.0
CGW,B,1427,0,1327,0,0.0,300,0.0,0.0
ARMK,B,1427,100,625,600,0.00390335298021,700,0.001,0.04
IWL,B,1426,242,1184,0,0.326145552560647,544,0.01,0.03
TTGT,B,1426,0,362,0,0.0,899,0.0,0.0
FDNI,B,1425,0,1125,0,0.0,825,0.0,0.0
PSK,B,1424,100,1124,0,0.0890471950133571,651,0.01,0.06
PUK-,B,1424,0,1424,0,0.0,700,0.0,0.0
MOD,S,1424,0,1424,0,0.0,1124,0.0,0.0
FLWS,T,1423,0,400,0,0.0,511,0.0,0.0
IH,S,1423,118,1131,0,0.0177443609022556,450,0.0754237288135593,0.54
FYC,B,1423,98,1325,0,0.12280701754386,565,0.02,0.0533673469387755
BSAC,T,1422,100,1222,0,0.0152392563242914,490,0.001,0.01
ZBH,T,1422,200,1077,0,0.0163545670128383,900,0.001,0.04
WBS,S,1422,0,1422,0,0.0,1422,0.0,0.0
LHX,S,1421,0,207,0,0.0,136,0.0,0.0
MRCCL,T,1421,0,521,0,0.0,921,0.0,0.0
RHI,T,1421,0,1121,0,0.0,621,0.0,0.0
PLD,B,1420,47,1354,0,0.00160238658124233,182,0.002,0.0828571428571429
DMLP,S,1420,0,1420,0,0.0,1090,0.0,0.0
NTR,S,1419,401,1018,0,0.0253388649071385,866,0.003,0.03
GEM,B,1419,0,1419,0,0.0,1119,0.0,0.0
ENTR,B,1417,200,1217,0,0.298507462686567,517,0.01,0.11
ROST,B,1417,0,1000,0,0.0,1086,0.0,0.0
GATX,T,1417,14,406,0,0.00303358613217768,220,0.001,0.03
CNP-B,T,1416,100,770,0,0.0353356890459364,780,0.02,0.16
HWM,S,1416,600,816,0,0.0226764776419355,1333,0.002,0.02
CQP,T,1415,0,1163,0,0.0,770,0.0,0.0
ARES,B,1415,0,1020,0,0.0,865,0.0,0.0
ATO,S,1415,530,18,833,0.0294231244607274,1316,0.004,0.247142857142857
VNDA,T,1414,100,830,0,0.00629287017808823,914,0.01,0.04
GO,T,1413,0,1213,0,0.0,880,0.0,0.0
MSI,B,1411,105,927,0,0.00763979680501758,212,0.04,0.21
TUSK,S,1410,200,1209,0,0.258397932816537,104,0.005,0.035
STTK,T,1410,0,1200,0,0.0,210,0.0,0.0
TZOO,T,1410,0,1010,0,0.0,1010,0.0,0.0
FYT,B,1409,0,1409,0,0.0,609,0.0,0.0
AEO,S,1406,100,1306,0,0.000641107834337736,701,0.001,0.01
WSR,T,1406,0,1300,0,0.0,1100,0.0,0.0
GNTX,T,1404,0,1404,0,0.0,1263,0.0,0.0
LGC,B,1404,0,1104,0,0.0,804,0.0,0.0
PHR,B,1404,800,323,181,0.137684960393499,1081,0.004,0.17
GAB-G,B,1404,0,1200,0,0.0,904,0.0,0.0
ECCX,B,1402,0,1302,0,0.0,502,0.0,0.0
XBI,S,1401,665,186,550,0.0183942829893095,1350,0.0245,0.365
HRL,S,1401,336,200,865,0.0142358756246056,360,0.004,0.0870588235294118
ICE,S,1401,224,248,900,0.00434102225985379,1385,0.002,0.07
MTT,B,1400,0,1300,0,0.0,700,0.0,0.0
ASEA,B,1400,0,1400,0,0.0,1300,0.0,0.0
TLC,S,1400,300,1000,100,0.068928632624981,400,0.035,0.28
EFT,S,1400,0,1400,0,0.0,600,0.0,0.0
NKG,B,1400,0,1400,0,0.0,700,0.0,0.0
YGYIP,E,1400,0,700,0,0.0,100,0.0,0.0
PGTI,T,1400,0,900,0,0.0,800,0.0,0.0
RCKT,T,1400,200,300,600,0.0263715896131158,400,0.041,0.26
RIGS,T,1400,400,0,600,1.25,500,0.03,0.115
VRNA,T,1400,0,1000,0,0.0,300,0.0,0.0
NUHY,B,1400,0,1400,0,0.0,1000,0.0,0.0
ICSH,T,1400,0,1400,0,0.0,1400,0.0,0.0
IOO,T,1400,0,1400,0,0.0,1400,0.0,0.0
SBSI,T,1400,0,700,0,0.0,700,0.0,0.0
TBX,B,1400,0,1400,0,0.0,1400,0.0,0.0
GWX,B,1400,0,1400,0,0.0,300,0.0,0.0
JTD,S,1400,0,1000,0,0.0,600,0.0,0.0
QH,B,1400,0,1000,0,0.0,200,0.0,0.0
YI,B,1400,0,1400,0,0.0,1400,0.0,0.0
PSTH+,S,1400,0,800,0,0.0,600,0.0,0.0
PPT,S,1400,0,1400,0,0.0,1400,0.0,0.0
ZEUS,T,1400,0,1100,0,0.0,300,0.0,0.0
TLGT,S,1400,0,1400,0,0.0,200,0.0,0.0
ORPH,B,1400,0,1300,0,0.0,400,0.0,0.0
FURY,E,1400,0,1000,0,0.0,1000,0.0,0.0
WCC-A,B,1400,0,1100,0,0.0,500,0.0,0.0
MYJ,B,1400,0,1400,0,0.0,800,0.0,0.0
MS-K,B,1400,0,1200,0,0.0,900,0.0,0.0
ULBI,B,1400,0,1200,0,0.0,700,0.0,0.0
SAMA,T,1400,0,1100,0,0.0,400,0.0,0.0
PWZ,T,1400,0,1400,0,0.0,1400,0.0,0.0
NXQ,B,1400,0,1400,0,0.0,800,0.0,0.0
AVNS,B,1400,0,1300,0,0.0,900,0.0,0.0
EXFO,T,1400,0,1200,0,0.0,1200,0.0,0.0
PBFS,T,1400,0,900,0,0.0,600,0.0,0.0
ACY,B,1400,0,800,0,0.0,800,0.0,0.0
STRM,T,1400,0,600,0,0.0,800,0.0,0.0
LOB,S,1400,100,0,1300,0.0251193167545843,1400,0.001,0.08
FVAC,S,1400,0,1400,0,0.0,800,0.0,0.0
CCIV=,T,1400,0,0,0,0.0,1400,0.0,0.0
ZUMZ,T,1400,0,900,0,0.0,600,0.0,0.0
KSA,S,1400,0,800,0,0.0,600,0.0,0.0
AHH-A,T,1400,0,700,0,0.0,700,0.0,0.0
AEIS,T,1400,0,800,0,0.0,300,0.0,0.0
FMAT,S,1400,600,700,100,1.0,1400,0.01,0.03
KREF,B,1400,200,800,200,0.0326957658983162,1200,0.001,0.05
TREB+,E,1400,0,800,0,0.0,400,0.0,0.0
OPP,S,1400,200,0,400,0.561236987140233,600,0.014,0.13
MTSI,B,1400,100,600,100,0.022670596236681,400,0.001,0.07
DBL,B,1400,0,1400,0,0.0,1400,0.0,0.0
FOR,B,1400,0,800,0,0.0,800,0.0,0.0
FTAC,S,1400,0,1400,0,0.0,1400,0.0,0.0
GSST,B,1400,0,1400,0,0.0,1400,0.0,0.0
SMBK,T,1400,100,400,100,0.161030595813205,400,0.01,0.61
AZZ,T,1400,0,800,0,0.0,1000,0.0,0.0
TRWH,T,1400,0,1400,0,0.0,900,0.0,0.0
RBB,T,1400,0,800,0,0.0,800,0.0,0.0
ESGRO,T,1400,0,1200,0,0.0,300,0.0,0.0
EC,T,1400,0,1400,0,0.0,1400,0.0,0.0
DUOT,T,1400,0,1400,0,0.0,1300,0.0,0.0
MFINL,B,1400,0,1400,0,0.0,700,0.0,0.0
EVF,B,1400,0,1400,0,0.0,1300,0.0,0.0
BZM,B,1400,300,1000,100,1.0,600,0.04,0.15
BUFR,B,1400,0,1400,0,0.0,700,0.0,0.0
PKO,B,1399,0,1199,0,0.0,599,0.0,0.0
MRCC,S,1396,0,1396,0,0.0,357,0.0,0.0
CWEN.A,T,1395,200,500,200,0.218710988580256,795,0.002,0.1
RPV,B,1395,133,562,700,0.189808223037832,1330,0.003,0.08
VTWV,B,1395,1001,315,0,1.8014577183312,451,0.003,0.344285714285714
GWRE,S,1394,0,1394,0,0.0,380,0.0,0.0
WVE,S,1394,0,1394,0,0.0,1394,0.0,0.0
EFOI,S,1393,200,1193,0,0.00356811532148719,200,0.025,0.1
LPL,S,1393,1388,5,0,0.135220513931898,764,0.008,0.08
DCT,T,1393,0,621,0,0.0,443,0.0,0.0
SWK,T,1392,0,1189,0,0.0,689,0.0,0.0
CGNX,B,1392,0,991,0,0.0,482,0.0,0.0
GNTX,S,1392,50,109,1233,0.00321667524446732,1392,0.001,0.01
CZZ,S,1390,1000,0,390,0.0813537260006508,710,0.001,0.04
FLGT,S,1390,25,1139,0,0.00177304964539007,1020,0.01,0.11
DRIO,E,1390,0,790,0,0.0,100,0.0,0.0
CABA,S,1390,0,990,0,0.0,690,0.0,0.0
KNL,T,1389,300,525,200,0.0766283524904215,1064,0.001,0.05
ALTY,B,1388,0,1388,0,0.0,501,0.0,0.0
