symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BBBY,S,1800,400,0,1400,0.00208821305577695,1800,0.002,0.02
IIM,S,1800,1000,0,800,0.140272127928181,1800,0.001,0.01
ROBO,S,1800,500,0,1300,0.0419639110365086,1800,0.001,0.02
AT,B,1800,700,0,1000,0.037311443952881,800,0.001,0.01
REED,S,1800,500,0,1300,0.263157894736842,1800,0.001,0.05
AGIO,B,1799,530,254,75,0.0313227617533337,556,0.0672941176470588,0.433529411764706
FXSG,B,1799,0,1399,0,0.0,100,0.0,0.0
MDCO,S,1799,300,999,75,0.00573087797050508,200,0.0,0.01
SC,S,1799,800,0,999,0.0135961930659415,1799,0.001,0.01
ARMK,S,1799,400,659,300,0.00322476620445018,904,0.001,0.01
XME,S,1797,0,1103,0,0.0,370,0.0,0.0
IEHS,B,1792,200,0,0,2.0,575,0.02,0.15
LXFR,B,1791,150,1111,0,0.0254971953085161,325,0.001,0.04
HBNC,S,1791,1591,0,200,0.365757920278756,750,0.002,0.20992385786802
JPM-F,S,1791,0,1228,0,0.0,200,0.0,0.0
SBNA,B,1790,0,590,0,0.0,200,0.0,0.0
USHY,B,1788,0,316,0,0.0,597,0.0,0.0
IEZ,B,1787,0,433,0,0.0,320,0.0,0.0
CACI,B,1785,68,414,149,0.00892638610614662,217,0.031,0.66
PRNB,B,1784,200,600,0,0.0695739449229225,471,0.19,1.38
CMD,B,1783,397,326,62,0.0357222561833513,280,0.00428426395939086,0.36
BBH,B,1783,0,44,0,0.0,298,0.0,0.0
PNW,B,1783,246,343,0,0.00450160907399686,309,0.012,0.09
IBB,S,1782,207,1415,0,0.00483054984368614,780,0.002,0.11
FC,B,1780,415,625,300,0.198575573215343,115,0.002,0.4175
MCRN,B,1778,50,1066,0,0.00333689268553123,325,0.001,0.01
MLPI,B,1777,375,325,197,0.0278829766199201,300,0.006,0.02
SJR,B,1777,0,1248,0,0.0,495,0.0,0.0
ICCC,B,1777,100,587,200,1.0,401,0.001,0.15
TPB,S,1777,520,200,100,0.0908067824846366,820,0.002,0.39
NEXT,B,1776,400,176,1200,0.203355363497712,1766,0.001,0.07
SALM,S,1775,0,1775,0,0.0,0,0.0,0.0
FOCS,B,1775,237,0,0,0.0128638714143909,400,0.0207087378640777,0.23
DWTR,B,1774,134,796,94,1.0,309,0.0597014925373134,0.13
TENB,S,1773,500,0,1273,0.0456537618699781,1773,0.001,0.18
HOG,S,1772,852,0,920,0.0126654016009315,672,0.003,0.04
EWU,S,1772,637,1035,100,0.00156024485932723,410,0.002,0.02
PK,S,1771,438,233,900,0.00872588635887706,324,0.003,0.05
CSFL,B,1771,150,1199,4,0.0112309074573226,281,0.0,0.02
HYEM,B,1771,200,555,0,0.528727377190462,779,0.02,0.2
TBB,S,1770,1300,0,170,0.448838188825064,300,0.002,0.0681818181818182
FRN,B,1768,0,1098,0,0.0,336,0.0,0.0
VTWG,B,1767,150,1035,0,0.385873605947955,220,0.08,0.31
PXF,B,1766,0,811,0,0.0,390,0.0,0.0
LDOS,B,1766,300,200,200,0.00760649087221095,858,0.001,0.05
REW,B,1764,100,25,0,1.0,326,0.0,0.07
IYT,B,1761,100,100,0,0.0311429461227032,312,0.01,0.05
INTG,B,1761,0,783,0,0.0,300,0.0,0.0
NPO,B,1760,200,769,34,0.0257300913418243,206,0.0205,0.155
FIF,B,1758,100,770,0,0.0520562207183758,348,0.0,0.02
VMC,S,1758,699,270,128,0.012036705910216,405,0.00476470588235294,0.171137254901961
ETN,S,1757,1516,16,168,0.0196098593289619,509,0.007,0.170564549646887
IBIO,B,1756,0,1346,0,0.0,105,0.0,0.0
IVR-C,B,1753,0,678,0,0.0,666,0.0,0.0
FLDR,B,1751,290,352,0,2.13194444444444,677,0.411,0.74
QDF,B,1751,0,796,0,0.0,511,0.0,0.0
HIHO,B,1750,0,1235,0,0.0,101,0.0,0.0
CVTI,B,1750,100,0,0,0.0123533045089561,129,0.02,0.08
TORC,B,1750,100,1080,0,0.0424448217317487,229,0.02,0.08
LRN,B,1748,998,0,0,0.136535928373889,800,0.003,0.15354609929078
BBT-F,B,1747,100,842,0,0.142857142857143,209,0.02,0.12
WFC-R,B,1746,275,980,0,1.36633663366337,247,0.0171428571428571,0.0842857142857143
SYNH,B,1745,300,483,0,0.0381339773738401,524,0.001,0.01
AMN,S,1743,1443,0,300,0.0497844096260107,203,0.002,0.134286600496278
EPR,B,1741,214,597,0,0.0143893728624877,415,0.021,0.2
GAIA,B,1741,200,899,42,0.0172510542644039,200,0.0,0.05
FCB,S,1740,200,932,0,0.00967866821525358,404,0.0,0.02
PRVB,S,1740,340,0,1400,0.540182270091135,1740,0.002,0.16
NOVT,B,1739,400,351,133,0.0450689046786115,259,0.072,1.08
ASND,B,1739,0,879,0,0.0,100,0.0,0.0
VRTU,S,1737,163,486,0,0.0149294742626855,228,0.00386503067484663,0.08
NXN,B,1737,308,418,200,2.0,820,0.021,0.19
VST,S,1736,566,366,320,0.00201381775088287,525,0.00139759036144578,0.0439759036144578
CIO-A,B,1736,300,978,0,0.431654676258993,200,0.03,0.06
CMSSW,B,1735,0,1193,0,0.0,111,0.0,0.0
FLGT,B,1732,100,732,400,0.1,700,0.001,0.31
JGH,S,1729,0,1129,0,0.0,200,0.0,0.0
WAT,B,1728,179,361,0,0.0131789012510542,260,0.042,0.34
DCI,B,1727,100,368,300,0.00742335387127904,375,0.001,0.06
GTX,S,1724,371,639,0,0.0110653824929295,146,0.00675,0.253696172248804
MD,B,1724,0,734,0,0.0,513,0.0,0.0
XYF,B,1723,400,904,0,0.588235294117647,319,0.001,0.0375
TCO,B,1723,100,533,0,0.0049667229561935,400,0.01,0.05
H,B,1723,135,678,25,0.00298956972340944,281,0.001,0.0477777777777778
RHP,B,1723,191,224,0,0.0246430570486854,502,0.055,0.42
GSEW,B,1722,100,0,1422,0.2,1522,0.001,0.04
EC,S,1720,175,296,0,0.00572168798103141,175,0.001,0.09
TTEK,S,1718,400,463,22,0.031165248527764,254,0.01,0.1
TY-,B,1718,0,1138,0,0.0,263,0.0,0.0
MVV,B,1717,0,209,0,0.0,757,0.0,0.0
HYGH,B,1717,0,2,0,0.0,451,0.0,0.0
VG,S,1716,1241,100,0,0.0110363007056468,966,0.003,0.03
JPGB,B,1715,400,0,0,1.2,800,0.045,0.52
PCH,B,1714,465,183,450,0.0332762593466691,843,0.00993650793650794,0.100873015873016
FF,B,1714,214,330,552,0.0271851891110952,417,0.002,0.05
BCI,B,1711,0,471,0,0.0,487,0.0,0.0
GOVT,S,1711,0,1696,0,0.0,94,0.0,0.0
TOO-A,S,1709,0,883,0,0.0,204,0.0,0.0
INDB,B,1709,117,241,720,0.00938545002529327,937,0.002,0.33
CWK,B,1706,425,373,0,0.03947527064481,548,0.041,0.23
PBB,B,1704,0,602,0,0.0,582,0.0,0.0
IMRNW,B,1704,0,980,0,0.0,102,0.0,0.0
MSD,S,1704,0,1290,0,0.0,347,0.0,0.0
VRCA,B,1703,0,902,0,0.0,300,0.0,0.0
ZB-G,B,1702,0,853,0,0.0,249,0.0,0.0
CVV,S,1700,300,0,1400,0.402684563758389,1700,0.001,0.11
DO,S,1700,700,1000,0,0.00826270686276824,700,0.001,0.01
LALT,B,1700,200,500,0,1.0,200,0.0,0.24
KFS,S,1700,500,0,1200,0.459286947636632,1700,0.002,0.07
IIIV,S,1700,0,0,0,0.0,0,0.0,0.0
SLS,S,1700,700,1000,0,0.0465921192758253,700,0.001,0.01
ICF,B,1700,0,418,0,0.0,187,0.0,0.0
ERA,S,1700,100,0,1600,0.0350631136044881,1700,0.01,0.06
SPXX,S,1700,300,0,1300,0.125260960334029,1600,0.001,0.04
QIWI,S,1700,1600,0,0,0.173691092425194,1600,0.003,0.09
USAK,S,1700,100,0,1600,0.0109301563012351,1700,0.001,0.05
MXC,B,1699,0,752,0,0.0,237,0.0,0.0
BUZ,B,1699,0,983,0,0.0,243,0.0,0.0
ROAD,B,1699,200,1099,0,0.159872102318145,100,0.01,0.1
DLR-J,B,1698,150,483,0,0.75,425,0.04,0.15
BSA,B,1698,551,98,0,0.171811661989398,200,0.0207259528130672,0.301560798548094
MLCO,S,1698,1198,0,500,0.00733222056302518,198,0.002,0.02
EVRG,B,1697,216,311,0,0.0027126060739076,300,0.001,0.09
ARR-A,B,1697,300,658,0,1.0,339,0.01,0.1
GPJA,B,1695,525,50,0,0.46231884057971,324,0.02,0.37
SSD,B,1691,1140,40,0,0.106684282537372,1252,0.012,0.45
PALL,B,1688,0,440,0,0.0,433,0.0,0.0
HCFT-A,S,1686,0,710,0,0.0,100,0.0,0.0
CACG,B,1686,549,0,0,1.76690960887243,631,0.03,0.28
HDLV,B,1685,175,0,0,2.0,662,0.16,0.28
JRS,S,1683,105,1428,20,0.0397786026511104,135,0.001,0.04
PXI,B,1681,0,927,0,0.0,447,0.0,0.0
AXGN,S,1680,1100,0,580,0.0501710376282782,700,0.001,0.0345454545454545
NS-A,B,1680,0,980,0,0.0,300,0.0,0.0
LN,B,1678,0,652,0,0.0,353,0.0,0.0
ALOT,B,1677,300,633,0,0.66079295154185,200,0.03,1.24
E,B,1677,0,1189,0,0.0,438,0.0,0.0
EL,S,1676,1109,500,50,0.0128603289753505,249,0.023129118242883,0.468766889411309
AVH,B,1674,200,310,954,0.082135523613963,1354,0.001,0.03
DWIN,B,1673,0,1331,0,0.0,142,0.0,0.0
CRTO,S,1672,920,0,752,0.0430024296197763,1572,0.003,0.09
POR,B,1671,0,757,0,0.0,385,0.0,0.0
VBFC,B,1671,0,920,0,0.0,100,0.0,0.0
DUSA,B,1670,0,750,0,0.0,214,0.0,0.0
SBS,S,1669,1200,266,0,0.00717638967795951,503,0.001,0.01
KIDS,B,1669,100,233,0,0.161290322580645,978,0.01,1.07
RCI,B,1669,414,612,96,0.0298979337307271,442,0.004,0.0690780141843972
BR,S,1669,400,494,101,0.00959183904195065,461,0.011,0.16
MPWR,B,1666,100,321,0,0.00794828133339317,307,0.011,0.27
MHN,S,1666,400,966,0,0.12855392642476,400,0.001,0.03
PSA-W,B,1666,47,500,0,0.319727891156463,300,0.01,0.07
BHK,S,1666,0,1266,0,0.0,200,0.0,0.0
CSWCL,B,1666,30,550,0,1.0,130,0.001,0.22
RCKT,B,1666,100,266,0,0.00771545405447111,217,0.0,0.04
TWIN,B,1665,166,1099,0,0.103105590062112,100,0.17,1.35
TDE,B,1664,29,624,0,1.0,322,0.01,0.08
RNR-F,B,1664,25,1057,0,0.0351123595505618,346,0.01,0.12
SHO,B,1663,0,1307,0,0.0,1046,0.0,0.0
BOIL,S,1662,135,740,0,0.0102501063664871,455,0.002,0.17
NBW,B,1661,0,1050,0,0.0,311,0.0,0.0
HUN,S,1659,5,1654,0,4.63284688441047e-05,5,0.001,0.01
SUSA,B,1659,415,0,0,0.658170028685347,499,0.06,1.69
PJP,B,1657,0,35,0,0.0,386,0.0,0.0
FCOR,S,1653,0,100,0,0.0,226,0.0,0.0
IPGP,S,1652,200,66,1300,0.0117536436295252,1586,0.001,0.08
JDST,S,1651,824,308,341,0.0531737933370911,524,0.005,0.70084478021978
EFT,S,1649,0,1262,0,0.0,500,0.0,0.0
CUBI-D,B,1649,0,733,0,0.0,200,0.0,0.0
ETV,S,1648,0,1115,0,0.0,200,0.0,0.0
KNL,B,1648,111,782,0,0.0335854765506808,277,0.00900900900900901,0.04
PSB-V,B,1646,0,1004,0,0.0,325,0.0,0.0
PKI,B,1645,100,0,98,0.00147032876551197,277,0.001,0.11
BDCS,B,1645,400,100,66,1.75,483,0.041,0.15
CPIX,B,1644,0,633,0,0.0,300,0.0,0.0
SOYB,B,1644,200,417,0,0.210526315789474,540,0.005,0.01
MLR,B,1642,200,160,100,0.105042016806723,166,0.01,0.15
SGLBW,B,1641,0,1162,0,0.0,265,0.0,0.0
CBLK,S,1641,1100,0,541,0.0936494781259309,1641,0.002,0.05
TACO,B,1640,418,633,0,0.0562017864149758,625,0.011,0.04
KFY,B,1638,47,505,0,0.00470296526634555,284,0.01,0.08
NNN,S,1637,801,209,140,0.0270662972224099,199,0.00386516853932584,0.0293383270911361
DWFI,S,1635,998,0,637,0.8330550918197,500,0.001,0.061002004008016
CBD,B,1635,100,1053,0,0.0062582139057513,379,0.0,0.01
BST,S,1633,0,441,0,0.0,100,0.0,0.0
UMH-D,B,1633,0,633,0,0.0,300,0.0,0.0
VIGI,S,1633,500,0,1133,0.228519195612431,1633,0.001,0.17
LSAF,B,1632,0,0,0,0.0,510,0.0,0.0
SOXX,B,1631,100,174,0,0.00370933639971809,423,0.001,0.08
PLM,S,1630,1030,0,600,0.287134336836126,1630,0.002,0.03
EYLD,B,1629,0,755,0,0.0,354,0.0,0.0
PVH,S,1629,390,644,0,0.0106901393415929,356,0.002,0.118028169014084
MLNX,S,1627,627,0,1000,0.0162940025975715,1489,0.0321890034364261,0.400935471554028
FCTR,B,1626,300,0,0,0.25,737,0.001,0.05
MBUU,S,1625,642,233,350,0.0632805196231184,692,0.002,0.14
OMF,B,1624,100,0,900,0.00737571913261543,1274,0.001,0.01
IGIB,B,1623,201,763,0,0.0268861179526737,390,0.002,0.02
NAVG,S,1623,222,0,1400,0.0470715863111503,1622,0.003,0.12
AEB,B,1623,100,1083,0,0.5,100,0.02,0.25
DLR-H,B,1623,0,526,0,0.0,347,0.0,0.0
BID,S,1622,300,0,229,0.0193766408764012,1322,0.003,0.09
FMCIW,B,1622,0,1234,0,0.0,200,0.0,0.0
QQEW,S,1621,100,250,0,0.157728706624606,300,0.01,0.05
HZN,S,1620,1300,0,320,0.0530066488274971,1120,0.002,0.03
TRVG,S,1617,402,621,0,0.00893452460328044,600,0.001,0.0100995024875622
SSWN,S,1615,0,1050,0,0.0,266,0.0,0.0
AKP,S,1613,99,1056,0,1.0,228,0.001,0.01
MMAC,B,1612,0,1242,0,0.0,300,0.0,0.0
DRE,B,1610,0,785,0,0.0,465,0.0,0.0
PHG,S,1610,403,1095,12,0.0220347394491583,234,0.0031304347826087,0.048695652173913
CSX,S,1609,849,0,760,0.00778073093404724,321,0.004,0.0664093319194062
CNO,B,1608,722,200,0,0.0132146024060549,826,0.003,0.03
ABAC,B,1608,0,887,0,0.0,371,0.0,0.0
CHEKW,B,1608,0,112,0,0.0,382,0.0,0.0
GOLF,S,1607,500,0,1100,0.053984020729864,600,0.001,0.05
CTRE,S,1607,800,200,400,0.0263782643102084,800,0.001,0.01
AVAL,B,1607,205,777,0,0.0588622911653693,344,0.0,0.0204761904761905
EXR,S,1606,354,0,1182,0.0090110729285987,100,0.001,0.0374011299435028
AMBC,B,1604,30,791,0,0.00174286876198222,338,0.001,0.01
VFC,S,1601,441,385,518,0.00692638947400379,816,0.016,0.253255813953488
AXSM,S,1600,0,1600,0,0.0,1100,0.0,0.0
SNBR,S,1600,800,0,800,0.0294876520457059,400,0.001,0.045
LBRT,S,1600,0,1600,0,0.0,0,0.0,0.0
CDXC,S,1600,200,0,1400,0.04016244879218,1600,0.002,0.05
CEFS,B,1600,0,600,0,0.0,600,0.0,0.0
LEMB,S,1600,1000,0,600,0.306560392397302,600,0.001,0.05
WATT,S,1600,900,0,700,0.0910378312765527,800,0.001,0.03
TIER,B,1600,0,800,0,0.0,300,0.0,0.0
NNDM,S,1600,800,0,800,0.206966327452752,1600,0.002,0.09
NJV,B,1600,300,0,1300,1.0,1600,0.001,0.08
NAO,S,1600,600,0,1000,0.854166666666667,1600,0.002,0.0493
SLVO,B,1599,0,209,0,0.0,313,0.0,0.0
CBMG,B,1599,300,399,0,0.0881834215167548,200,0.0203333333333333,0.223333333333333
MSCI,B,1593,249,200,500,0.00852174521445479,278,0.022,0.240612244897959
GOODO,B,1593,0,727,0,0.0,300,0.0,0.0
MCO,S,1592,547,0,1045,0.0164591439363705,1590,0.015,0.250645161290323
KBE,B,1591,0,198,0,0.0,378,0.0,0.0
CRVS,S,1590,100,0,1490,0.0181884321571481,1590,0.001,0.03
ARKR,B,1589,100,500,0,1.0,400,0.001,0.63
SMMD,B,1589,0,990,0,0.0,200,0.0,0.0
AGO,B,1589,293,318,387,0.016174264175715,320,0.00190909090909091,0.0411504424778761
CYBE,B,1588,0,766,0,0.0,200,0.0,0.0
TTEK,B,1582,165,265,0,0.0129844415040407,184,0.012,0.22
NDSN,B,1582,100,278,0,0.0107735401853049,177,0.05,0.33
WK,B,1580,9,934,0,0.000700552658208142,205,0.001,0.08
ANIK,S,1580,300,622,0,0.0707081946650212,228,0.03,0.3
PUK-A,B,1579,0,1171,0,0.0,933,0.0,0.0
WLKP,B,1579,114,885,0,0.126238673607095,202,0.06,0.5
AAT,B,1578,115,945,0,0.0118327937543095,126,0.011,0.08
HNW,B,1577,100,1077,0,0.103199174406605,377,0.001,0.05
JGH,B,1576,89,983,64,0.0411655874190564,230,0.0,0.02
IHD,S,1576,0,1576,0,0.0,0,0.0,0.0
FMO,S,1575,1375,0,200,0.292137649608803,1575,0.002,0.06
QCLN,B,1575,0,27,0,0.0,557,0.0,0.0
PAG,S,1574,269,588,219,0.019842214361009,208,0.00159171597633136,0.03
PFH,B,1574,0,429,0,0.0,280,0.0,0.0
HBB,B,1574,0,1060,0,0.0,253,0.0,0.0
FXS,B,1574,0,966,0,0.0,200,0.0,0.0
CAI,S,1571,175,0,1396,0.063285682800547,1571,0.002,0.1
VSM,S,1571,668,207,0,0.0400558489020631,839,0.002,0.05
OI,S,1570,770,0,600,0.00695913201543142,670,0.002,0.035
DFP,S,1569,0,1210,0,0.0,258,0.0,0.0
CNYA,B,1567,300,216,200,1.0,372,0.001,0.08
MCS,B,1567,100,398,0,0.0229410415232852,200,0.01,0.03
DMLP,S,1567,200,491,160,0.0484966052376334,200,0.02,0.23
QABA,B,1567,0,98,0,0.0,100,0.0,0.0
CCI,S,1566,637,0,929,0.0108603735469165,1247,0.007,0.160960685184084
TIPZ,B,1566,0,482,0,0.0,324,0.0,0.0
PVBC,B,1565,256,413,0,0.608076009501188,371,0.0361328125,1.12
FTGC,B,1564,73,695,0,0.171764705882353,437,0.01,0.04
SHI,B,1564,200,683,0,0.121138053030989,322,0.02,0.26
IIPR-A,B,1562,200,583,0,1.0,300,0.04,0.44
PLTM,B,1562,0,1059,0,0.0,227,0.0,0.0
JBSS,B,1560,200,333,0,0.0539811066126856,207,0.03,0.175
VNO,B,1559,181,121,900,0.00425830667206356,322,0.021,0.128867924528302
PRFT,B,1557,0,912,0,0.0,324,0.0,0.0
EPR,S,1555,166,555,0,0.00729798645915765,225,0.001,0.08
RFEU,B,1552,0,438,0,0.0,405,0.0,0.0
INXN,B,1552,315,105,13,0.0104723978070327,526,0.003,0.12
CHK-D,B,1550,300,350,0,0.428571428571429,300,0.0633333333333333,0.74
WOW,B,1548,0,771,0,0.0,225,0.0,0.0
FMHI,B,1548,0,589,0,0.0,171,0.0,0.0
TYL,B,1546,1041,48,160,0.0535901168390659,398,0.01625,0.99875
CLRB,B,1544,102,776,0,0.71830985915493,302,0.01,0.07
REZ,B,1544,300,100,0,0.656455142231947,320,0.0133333333333333,0.08
CALM,B,1542,100,583,0,0.0101698362656361,408,0.001,0.01
CLW,B,1541,166,574,0,0.0225604783908671,340,0.001,0.03
UST,B,1541,100,279,0,0.00994134605825629,500,0.01,0.12
UUP,S,1540,0,1000,0,0.0,145,0.0,0.0
CLXT,B,1540,400,138,600,0.0834376303712974,1001,0.001,0.08
LEG,S,1540,345,0,1195,0.0085234443253078,200,0.002,0.0318965517241379
HDS,B,1539,174,664,65,0.00393166164101363,369,0.0,0.03
PLAN,S,1538,300,599,0,0.0256981326023642,505,0.001,0.21
UBSH,B,1537,15,583,0,0.00136215038140211,231,0.001,0.02
FFIN,B,1537,321,215,14,0.0440280128916077,426,0.0205,0.27
USDU,B,1537,129,37,0,1.0,313,0.01,0.21
DFRG,S,1536,5,1081,4,0.000561671534486632,200,0.0,0.02
ACET,S,1534,0,1200,0,0.0,200,0.0,0.0
HDB,S,1534,200,553,0,0.0073308408474452,220,0.005,0.05
GASS,B,1533,400,833,0,1.0,533,0.001,0.02
BSL,S,1533,0,1133,0,0.0,100,0.0,0.0
CLCT,B,1533,100,933,0,0.0742390497401633,225,0.03,0.28
PSC,B,1532,50,638,0,1.0,189,0.0,0.1
VOO,S,1527,487,1040,0,0.00273245505756671,200,0.001,0.0401232032854209
TWOU,S,1527,0,762,0,0.0,100,0.0,0.0
PSXP,S,1525,400,0,1125,0.0278920577365595,1525,0.001,0.06
BAB,B,1524,0,1015,0,0.0,335,0.0,0.0
TPOR,B,1522,260,60,400,0.551724137931034,801,0.001,0.42
HJLI,B,1520,100,673,139,0.0674308833445718,340,0.005,0.01
IDXX,S,1520,858,168,78,0.0427319691863789,312,0.0405891362058403,1.00160591365146
HUNTU,B,1519,0,1080,0,0.0,175,0.0,0.0
EYEN,B,1519,0,733,0,0.0,483,0.0,0.0
VEU,S,1518,731,787,0,0.00370962421658928,1425,0.001,0.01
CATM,B,1517,332,385,0,0.00586727931430591,388,0.001,0.1
AEGN,S,1517,1,285,0,0.000164203612479475,100,0.01,0.08
PNBK,B,1516,50,528,0,1.0,205,0.03,0.32
IGF,B,1515,0,122,0,0.0,619,0.0,0.0
INBK,B,1514,164,380,200,0.0726276843671411,479,0.002,0.126875
LRN,S,1511,300,438,113,0.0233372228704784,109,0.00666666666666667,0.0455
CENT,B,1507,100,907,0,0.032133676092545,200,0.001,0.1
BPFH,B,1505,128,1000,58,0.0021376799492301,100,0.00021875,0.01
HP,S,1504,104,700,700,0.00189834143014246,704,0.011,0.08
SPG,S,1503,245,599,599,0.00509570536772061,107,0.00587866108786611,0.20836820083682
HSTM,S,1503,38,467,0,0.00561548692182651,241,0.001,0.01
CHRW,S,1502,924,0,578,0.0287405527279425,259,0.0143226265260164,0.24092770206784
SGDM,B,1502,322,0,0,0.435507129140494,505,0.02,0.14
TBC,S,1502,0,433,0,0.0,100,0.0,0.0
MZA,B,1501,1000,200,100,0.579038795599305,500,0.001,0.07
UVE,B,1501,0,1090,0,0.0,150,0.0,0.0
YRCW,S,1500,1000,0,500,0.0203840352236129,1500,0.001,0.01
UAN,S,1500,400,1100,0,0.0828500414250207,400,0.001,0.03
IMMR,S,1500,100,0,1400,0.0136911281489595,1500,0.001,0.01
NVFY,S,1500,400,0,1100,0.186306474149977,1500,0.001,0.03
BIOS,S,1500,1300,0,200,0.0848307597754604,400,0.002,0.02
VBF,S,1500,1500,0,0,0.555555555555556,300,0.001,0.02
CCIH,S,1500,0,1500,0,0.0,0,0.0,0.0
NAD,S,1500,1500,0,0,0.186569888891092,700,0.002,0.02
ORN,S,1500,0,1500,0,0.0,0,0.0,0.0
NRCG,S,1500,100,800,0,0.235294117647059,100,0.06,0.69
HEWG,S,1500,0,1500,0,0.0,1500,0.0,0.0
WRN,S,1500,500,0,1000,0.543478260869565,1500,0.001,0.0072
MYND,S,1500,1500,0,0,1.43996597304223,1500,0.004,0.12
HPI,S,1500,0,1500,0,0.0,0,0.0,0.0
SEDG,S,1500,0,1500,0,0.0,0,0.0,0.0
HAIR,S,1500,1000,0,500,0.154691042731448,900,0.002,0.03
EQGP,B,1500,200,100,1000,0.00976753272123462,200,0.0125,0.1
CNTY,S,1500,700,0,800,0.234663090848139,200,0.001,0.03
MELR,B,1500,0,700,0,0.0,100,0.0,0.0
SLVP,B,1495,200,350,0,0.402414486921529,260,0.01,0.11
LIND,B,1494,107,390,0,0.0405961562838311,418,0.011,0.09
XTN,B,1493,200,25,0,0.434173669467787,506,0.03,0.13
CBRL,B,1491,0,165,0,0.0,369,0.0,0.0
RDN,S,1490,965,0,525,0.0145335702882617,100,0.001,0.01
EQ,B,1488,100,1046,0,1.0,225,0.1,1.0
FDD,B,1488,200,355,0,0.0506200961781827,200,0.0025,0.01
ENIC,B,1488,300,166,849,0.00880834586102004,1149,0.001,0.02
WDR,B,1485,5,875,0,0.000205288224667433,205,0.0,0.01
UMBF,B,1484,423,65,0,0.0784290833974743,359,0.0288235294117647,0.160557275541796
CRL,B,1484,140,286,0,0.0104768883643511,134,0.011,0.3
CMCT,B,1483,100,433,0,0.347222222222222,200,0.0,0.09
KALV,B,1483,400,100,66,0.0830306793692989,304,0.0233333333333333,0.253333333333333
TER,S,1482,330,433,443,0.0045698491703461,735,0.003,0.04
EBAYL,S,1481,0,722,0,0.0,272,0.0,0.0
AMCIU,B,1479,0,1171,0,0.0,138,0.0,0.0
FVAL,B,1479,97,403,0,0.801652892561983,391,0.005,0.01
TGE,S,1479,700,541,21,0.0296723326692383,838,0.001,0.02
IBMH,S,1478,700,0,778,1.0,1478,0.001,0.03
HJLIW,B,1478,200,738,0,1.0,282,0.01,0.1499
APPN,S,1478,1478,0,0,0.183407397074627,900,0.005,0.471141868512111
FFEU,B,1478,424,0,0,0.808418104083739,429,0.11,1.82
TVTY,B,1477,180,152,0,0.00924816045892912,449,0.02,0.14
SKM,B,1477,0,745,0,0.0,100,0.0,0.0
KXI,B,1476,0,924,0,0.0,227,0.0,0.0
NXRT,S,1476,100,606,0,0.0268744961031981,300,0.02,0.08
ORTX,B,1474,750,270,0,0.531325812293564,852,0.032,0.59
BATRK,B,1474,100,529,0,0.01185536455246,400,0.001,0.03
IBDS,B,1473,200,550,0,0.642857142857143,344,0.01,0.15
LECO,B,1471,400,133,0,0.0395363831100847,318,0.017,0.23
PAI,S,1471,0,958,0,0.0,100,0.0,0.0
NPN,B,1468,100,328,0,0.25,207,0.01,0.16
BBW,B,1468,130,566,66,0.0295150902454449,303,0.001,0.17
VRSN,S,1467,504,0,850,0.00817390802025031,504,0.013,0.21
RWR,B,1467,0,389,0,0.0,399,0.0,0.0
SCKT,B,1467,0,866,0,0.0,200,0.0,0.0
CLPR,S,1467,300,367,0,0.143472022955524,200,0.00333333333333333,0.06
MSL,B,1466,200,566,0,0.0556483027267668,100,0.005,0.1
GNK,S,1466,300,266,800,0.024770869457518,1266,0.001,0.02
SBBC,B,1466,0,766,0,0.0,100,0.0,0.0
DVA,S,1465,354,324,453,0.00457191677003417,390,0.012,0.159997865983781
CGIX,S,1464,800,0,664,0.413066373735887,1264,0.002,0.0386
BLFS,S,1464,1264,0,100,0.269348335057792,1330,0.003,0.323414634146341
SMTC,B,1462,130,506,64,0.00956546056691102,297,0.002,0.04
FXG,B,1461,0,612,0,0.0,162,0.0,0.0
OCSI,S,1460,900,0,560,0.475184794086589,1460,0.001,0.04
NEA,S,1458,0,978,0,0.0,145,0.0,0.0
SKYY,S,1458,273,354,0,0.0308092023264588,565,0.003,0.07
BPOP,B,1458,375,623,0,0.0113345412450634,445,0.003,0.1
CNTF,B,1457,0,666,0,0.0,441,0.0,0.0
PSA-C,B,1457,0,534,0,0.0,245,0.0,0.0
OSIR,B,1457,391,766,0,0.102570828961175,533,0.000255754475703325,0.0353452685421995
JOF,B,1457,5,934,0,0.00980392156862745,534,0.0,0.01
HGV,S,1456,6,907,0,0.0001916871665442,372,0.0,0.01
RIBTW,B,1455,0,0,0,0.0,750,0.0,0.0
FIBR,B,1452,531,8,0,3.33333333333333,534,0.1,0.91
CPT,S,1449,400,860,189,0.0201349758176063,271,0.008,0.17
LGI,S,1448,100,811,7,1.0,330,0.0,0.01
XRLV,B,1447,52,99,0,0.23963133640553,485,0.01,0.07
HF,S,1446,0,660,0,0.0,162,0.0,0.0
WILC,B,1445,0,1196,0,0.0,1033,0.0,0.0
SYBT,B,1445,325,464,133,0.294852774451591,125,0.0213333333333333,0.533333333333333
IYR,S,1443,575,301,0,0.0013145457767367,680,0.002,0.02
XENT,B,1443,59,497,0,0.00325696936240685,398,0.01,0.07
GDDY,S,1441,282,396,0,0.00436880201808902,448,0.013,0.18
