symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IRTC,E,2477,0,2477,0,0.0,100,0.0,0.0
ATCO-G,B,2475,100,1730,145,1.0,1030,0.02,0.15
HYGV,B,2475,0,2475,0,0.0,961,0.0,0.0
CWH,S,2475,30,1360,0,0.00195835237287029,1990,0.01,0.03
GRAY,T,2473,0,1630,0,0.0,300,0.0,0.0
IDCC,T,2473,98,1540,102,0.0391373801916933,1233,0.01,0.09
DUG,T,2472,0,1721,0,0.0,1787,0.0,0.0
JAAA,B,2471,0,2371,0,0.0,1971,0.0,0.0
HSIC,T,2470,0,1170,0,0.0,1012,0.0,0.0
SITM,T,2468,81,61,19,0.0452261306532663,1253,0.11,0.9
JRVR,B,2468,0,2466,0,0.0,474,0.0,0.0
BPFH,T,2467,0,2168,0,0.0,1949,0.0,0.0
GDV,S,2464,100,2164,200,0.0291120815138282,1500,0.01,0.05
INTF,T,2463,0,2263,0,0.0,520,0.0,0.0
MTN,S,2462,0,1000,0,0.0,487,0.0,0.0
SUSB,S,2462,0,2462,0,0.0,2462,0.0,0.0
CHSCO,T,2461,0,1283,0,0.0,961,0.0,0.0
MBUU,T,2458,0,758,0,0.0,500,0.0,0.0
TPZ,T,2458,0,2058,0,0.0,1758,0.0,0.0
ITACW,E,2456,0,1956,0,0.0,800,0.0,0.0
INDO,E,2456,0,1866,0,0.0,280,0.0,0.0
KLXE,E,2456,0,2056,0,0.0,800,0.0,0.0
CBSH,T,2456,0,1507,0,0.0,874,0.0,0.0
NAVI,S,2455,0,2455,0,0.0,1355,0.0,0.0
FR,T,2454,0,2254,0,0.0,1554,0.0,0.0
MRM,T,2454,134,1420,0,0.0550534100246508,320,0.02,0.22
VRSK,T,2452,0,531,0,0.0,539,0.0,0.0
BCEI,T,2451,0,1497,0,0.0,1354,0.0,0.0
FDD,T,2450,0,2350,0,0.0,650,0.0,0.0
GHVIU,S,2450,0,1350,0,0.0,650,0.0,0.0
BSJQ,S,2450,0,2450,0,0.0,1917,0.0,0.0
LDRS,B,2450,0,2350,0,0.0,1150,0.0,0.0
PFGC,T,2450,0,1900,0,0.0,1550,0.0,0.0
AVAN,T,2449,0,1949,0,0.0,1144,0.0,0.0
BNDX,S,2449,0,2449,0,0.0,2319,0.0,0.0
ROM,B,2447,0,2447,0,0.0,1300,0.0,0.0
PKX,T,2447,0,2063,0,0.0,1611,0.0,0.0
HSIC,B,2446,0,1046,0,0.0,546,0.0,0.0
JLL,T,2446,200,300,1678,0.0177061302006141,2188,0.051,0.32
HCKT,T,2445,0,1643,0,0.0,744,0.0,0.0
QDEF,T,2444,1579,865,0,0.717401181281236,965,0.001,0.0127802406586447
PFPT,B,2444,0,1066,0,0.0,1491,0.0,0.0
FHTX,S,2443,0,2393,0,0.0,545,0.0,0.0
MSEX,T,2442,0,691,0,0.0,891,0.0,0.0
MXI,B,2442,0,1496,0,0.0,1808,0.0,0.0
PJT,T,2442,0,1300,0,0.0,1400,0.0,0.0
MLM,T,2441,100,1800,200,0.0133779264214047,341,0.01,0.26
NLSN,S,2440,0,2440,0,0.0,1720,0.0,0.0
NBTX,B,2440,378,900,412,0.178049929345266,950,0.0215873015873016,0.54
DLA,T,2439,0,1835,0,0.0,969,0.0,0.0
MTLS,E,2439,100,845,0,0.0125992188484314,150,0.03,0.15
AYI,T,2437,0,1988,0,0.0,949,0.0,0.0
BXS-A,B,2437,0,2437,0,0.0,1337,0.0,0.0
WMC,S,2436,0,2436,0,0.0,2368,0.0,0.0
CTXS,S,2436,0,1955,0,0.0,656,0.0,0.0
RF-C,T,2434,0,1311,0,0.0,1200,0.0,0.0
XMLV,T,2433,300,1602,0,0.752341745719229,1145,0.012,0.04
UBS,S,2432,0,2432,0,0.0,2427,0.0,0.0
FSTA,T,2431,0,1912,0,0.0,1375,0.0,0.0
ROIC,B,2429,900,1529,0,0.0633445945945946,1329,0.005,0.01
SMFG,S,2429,29,2400,0,0.000682642060166659,2429,0.001,0.01
KOD,B,2428,0,200,0,0.0,1228,0.0,0.0
ESS,B,2427,0,397,0,0.0,200,0.0,0.0
CODI-B,T,2427,0,1400,0,0.0,952,0.0,0.0
CERN,B,2427,0,1892,0,0.0,1128,0.0,0.0
RNA,T,2427,0,932,0,0.0,789,0.0,0.0
SYTA,B,2426,0,1858,0,0.0,1162,0.0,0.0
OEF,B,2426,1003,615,0,1.06036896535148,1178,0.007,0.337276530268235
HT-E,T,2425,0,1203,0,0.0,955,0.0,0.0
PSEP,S,2424,300,524,1600,0.214285714285714,524,0.01,0.04
TD,S,2417,40,2369,8,0.00108624809906583,1987,0.001,0.01
HTEC,T,2417,0,2328,0,0.0,304,0.0,0.0
DEO,B,2416,371,1597,129,0.0492326111554631,945,0.06,0.49
FLTB,T,2415,0,2115,0,0.0,1123,0.0,0.0
SAFM,S,2413,0,1422,0,0.0,416,0.0,0.0
HI,T,2411,101,1311,399,0.0132288302055174,911,0.03,0.2
AIG-A,B,2410,0,2110,0,0.0,1110,0.0,0.0
CHY,S,2410,100,1410,400,0.0391236306729265,1360,0.01,0.05
PTY,S,2410,0,2410,0,0.0,2010,0.0,0.0
BLE,T,2409,0,2009,0,0.0,1909,0.0,0.0
CUT,B,2408,0,2408,0,0.0,2408,0.0,0.0
EVA,T,2407,400,692,0,0.211735338256489,378,0.07,0.45
CRNX,T,2402,1,1802,99,0.000695410292072323,900,0.01,0.12
AOK,B,2401,400,700,201,0.397219463753724,901,0.01,0.03
FATBW,E,2400,0,2100,0,0.0,500,0.0,0.0
MUR,E,2400,0,2400,0,0.0,100,0.0,0.0
IKNX,T,2400,0,2200,0,0.0,900,0.0,0.0
JHI,B,2400,300,1800,0,0.333333333333333,1000,0.02,0.18
EVT,S,2400,100,1800,200,0.0229200091680037,1300,0.01,0.04
STIC+,T,2400,0,2400,0,0.0,2400,0.0,0.0
CUBI-F,T,2400,0,1400,0,0.0,600,0.0,0.0
GBL,T,2400,0,1400,0,0.0,1400,0.0,0.0
SEE,B,2400,0,2200,0,0.0,1000,0.0,0.0
FBP,T,2400,0,2400,0,0.0,1600,0.0,0.0
EHI,B,2400,0,2100,0,0.0,1200,0.0,0.0
WIZ,B,2400,0,1900,0,0.0,1200,0.0,0.0
CSGP,T,2400,0,300,0,0.0,300,0.0,0.0
HWCC,S,2400,0,1800,0,0.0,1800,0.0,0.0
SSUS,T,2400,0,1600,0,0.0,1300,0.0,0.0
FPH,B,2400,0,2400,0,0.0,1800,0.0,0.0
FNDB,B,2400,100,2300,0,0.0182215743440233,2200,0.01,0.17
DRQ,B,2400,0,1700,0,0.0,700,0.0,0.0
IPI,E,2400,0,2400,0,0.0,1400,0.0,0.0
TVC,B,2400,0,1500,0,0.0,1300,0.0,0.0
DVOL,B,2400,0,2400,0,0.0,700,0.0,0.0
OYST,T,2400,0,1600,0,0.0,600,0.0,0.0
NURE,T,2400,0,2400,0,0.0,900,0.0,0.0
CNSL,S,2400,81,1800,0,0.00841995841995842,1800,0.01,0.01
CSPI,B,2400,0,1900,0,0.0,600,0.0,0.0
CLDX,E,2400,0,2400,0,0.0,700,0.0,0.0
IMRNW,B,2400,0,1300,0,0.0,1300,0.0,0.0
STN,T,2400,200,2000,100,0.0713775874375446,1500,0.001,0.03
BSE,B,2400,0,1700,0,0.0,1700,0.0,0.0
JHS,B,2400,0,1600,0,0.0,1000,0.0,0.0
PFC,T,2400,0,800,0,0.0,600,0.0,0.0
PZT,T,2400,0,2000,0,0.0,2000,0.0,0.0
SFBS,T,2400,0,1000,0,0.0,1000,0.0,0.0
ITACU,B,2400,0,2400,0,0.0,100,0.0,0.0
VIDI,S,2400,800,0,0,1.0,800,0.01,0.15
HUIZ,S,2400,0,2400,0,0.0,900,0.0,0.0
GGT-G,B,2400,0,2400,0,0.0,1000,0.0,0.0
SIGIP,B,2400,0,2300,0,0.0,500,0.0,0.0
HSAQ,T,2400,0,1800,0,0.0,900,0.0,0.0
PSA-J,T,2400,0,2100,0,0.0,900,0.0,0.0
NNBR,B,2399,0,1100,0,0.0,1300,0.0,0.0
OOMA,B,2399,0,1999,0,0.0,1499,0.0,0.0
THD,B,2399,200,1797,0,0.026816840976133,796,0.01,0.11
PCVX,S,2397,200,1894,100,0.0789451361510775,2297,0.011,0.66
UK,S,2397,0,2197,0,0.0,1200,0.0,0.0
PEI-D,T,2397,0,2197,0,0.0,900,0.0,0.0
KURE,S,2395,0,1988,0,0.0,431,0.0,0.0
LII,S,2395,100,228,0,0.0204373594931535,1007,0.03,0.25
MFMS,T,2394,0,1544,0,0.0,500,0.0,0.0
SRC,B,2394,0,1494,0,0.0,1194,0.0,0.0
KOD,T,2393,100,1400,0,0.0475737392959087,1193,0.01,0.36
RETL,B,2392,101,617,0,0.502487562189055,629,0.0205940594059406,1.47059405940594
QPX,B,2390,0,2090,0,0.0,290,0.0,0.0
CASH,B,2389,0,1022,0,0.0,1589,0.0,0.0
BOMN,S,2389,200,2189,0,0.0822368421052632,1789,0.06,0.14
PSI,B,2389,1900,474,0,2.94061583577713,1972,0.034,0.483333333333333
APD,S,2388,64,1455,0,0.0231297434044091,1212,0.03,0.2175
KRNY,B,2388,0,1988,0,0.0,1000,0.0,0.0
CPLG,T,2387,0,1843,0,0.0,744,0.0,0.0
KIM-M,B,2387,0,2287,0,0.0,300,0.0,0.0
RYI,T,2386,0,2091,0,0.0,1345,0.0,0.0
PMD,S,2386,457,486,1043,0.428919754075405,786,0.0223333333333333,0.21
TXG,S,2385,510,914,454,0.038252730020813,823,0.305430555555556,1.48108333333333
EBF,T,2382,0,1750,0,0.0,1750,0.0,0.0
ISCF,B,2380,500,1880,0,0.982318271119843,2301,0.02,0.05
COLD,T,2380,0,2080,0,0.0,1000,0.0,0.0
BAK,S,2379,0,2379,0,0.0,2379,0.0,0.0
SRACU,T,2379,30,1791,166,1.0,396,0.06,2.2
PTH,B,2378,0,100,0,0.0,911,0.0,0.0
SDY,S,2377,497,720,0,0.0319313748159238,598,0.003,0.0748979591836735
ADSK,S,2376,10,2059,0,0.000400657077607276,264,0.13,0.28
PDEX,B,2374,0,1200,0,0.0,900,0.0,0.0
REGN,B,2373,56,1173,0,0.00411421358494599,787,0.0761111111111111,1.50222222222222
RLJ-A,S,2372,0,1872,0,0.0,572,0.0,0.0
TEAM,B,2372,50,1632,0,0.00132446822600726,705,0.02,0.17
XLY,S,2372,294,1881,152,0.0103871031512259,527,0.011,0.182182421806745
STAR,B,2372,0,1772,0,0.0,1572,0.0,0.0
INFU,S,2371,0,2171,0,0.0,991,0.0,0.0
MRBK,B,2369,300,1600,100,0.864123498931378,1368,0.0451,0.47
HYLB,T,2369,0,2369,0,0.0,2249,0.0,0.0
SUZ,B,2368,0,2368,0,0.0,1768,0.0,0.0
VYM,S,2366,8,2358,0,0.000723981900452489,1551,0.001,0.02
FFNW,B,2366,250,1720,150,0.637341585617448,1496,0.04,0.37
MAR,S,2365,100,1765,0,0.00533788833137611,956,0.01,0.11
BCO,T,2363,100,1418,0,0.0142166619277794,934,0.01,0.1
KXI,S,2361,0,2361,0,0.0,1761,0.0,0.0
NANR,S,2361,0,1926,0,0.0,1242,0.0,0.0
GSLD,B,2360,0,1405,0,0.0,960,0.0,0.0
ETY,S,2360,0,2360,0,0.0,1960,0.0,0.0
GAMR,B,2359,200,1873,69,1.0,507,0.01,0.1
VRTV,T,2358,0,1367,0,0.0,1058,0.0,0.0
SCL,T,2356,0,1102,0,0.0,556,0.0,0.0
JCOM,T,2355,0,1305,0,0.0,725,0.0,0.0
IGLB,B,2355,0,2193,0,0.0,2117,0.0,0.0
FMB,S,2353,0,2353,0,0.0,380,0.0,0.0
TRTN-D,S,2351,100,867,0,0.25,700,0.02,0.22
RNR-E,B,2350,0,2350,0,0.0,1900,0.0,0.0
BSTZ,S,2350,200,2050,0,0.151285930408472,1250,0.0075,0.09
FSTR,T,2350,0,1950,0,0.0,500,0.0,0.0
REPL,S,2348,250,968,1103,0.0373695412213387,2076,0.02,0.81
MS-F,T,2347,0,1347,0,0.0,1247,0.0,0.0
FFIV,B,2347,0,1538,0,0.0,1647,0.0,0.0
VBR,S,2346,2000,346,0,0.529296260021614,645,0.0384861111111111,0.22
WWE,T,2344,100,1206,0,0.00481881264456438,944,0.01,0.05
ARQT,T,2340,100,1244,400,0.0292312189418299,744,0.01,0.15
CSWCL,T,2339,113,1923,0,0.31043956043956,909,0.01,0.13
NYMTN,T,2339,2,1239,0,0.00165425971877585,539,0.01,0.04
FITBO,T,2338,174,1264,0,0.265648854961832,626,0.0329885057471264,0.22
RMD,B,2338,0,1900,0,0.0,2030,0.0,0.0
LH,B,2337,100,1349,0,0.00833750208437552,846,0.06,0.15
UTZ+,S,2337,0,2337,0,0.0,1300,0.0,0.0
FHI,S,2337,0,2337,0,0.0,2337,0.0,0.0
HLT,S,2332,0,600,0,0.0,1310,0.0,0.0
CHDN,B,2331,300,1466,165,0.248344370860927,466,0.01,0.57
NYF,B,2331,100,2000,0,0.2,800,0.01,0.05
SIGA,S,2327,0,2327,0,0.0,990,0.0,0.0
BFIT,B,2325,0,2225,0,0.0,416,0.0,0.0
IEIH,B,2323,0,2323,0,0.0,1756,0.0,0.0
TBK,T,2323,100,890,90,0.0310269934843314,418,0.001,0.28
KE,S,2321,100,883,100,0.032916392363397,1026,0.01,0.06
FRC-I,T,2320,0,1520,0,0.0,1230,0.0,0.0
SNPR=,T,2318,0,2318,0,0.0,2000,0.0,0.0
CSSEP,B,2318,100,1518,0,0.740740740740741,1550,0.04,0.74
PRS,T,2318,0,1665,0,0.0,711,0.0,0.0
STKS,S,2318,0,1618,0,0.0,2200,0.0,0.0
RMBS,S,2317,0,2317,0,0.0,759,0.0,0.0
ETN,S,2316,0,1732,0,0.0,961,0.0,0.0
LIQT,B,2315,30,2115,170,0.714285714285714,1020,0.01,0.06
MQY,B,2315,0,2015,0,0.0,1590,0.0,0.0
OCTZ,S,2315,0,2165,0,0.0,1277,0.0,0.0
HEDJ,T,2313,0,2313,0,0.0,1236,0.0,0.0
RVMD,S,2312,140,2139,0,0.0292419715923922,1972,0.09,0.56
AGRO,S,2311,0,2311,0,0.0,2010,0.0,0.0
TDTF,S,2309,0,2309,0,0.0,2265,0.0,0.0
AIRC,B,2309,100,1909,100,0.00184986495985793,998,0.009,0.37
INGR,T,2308,100,400,8,0.00898795613877404,800,0.01,0.07
XWEB,B,2308,0,2308,0,0.0,581,0.0,0.0
MTSI,S,2304,0,1955,0,0.0,1664,0.0,0.0
SANM,T,2303,0,2003,0,0.0,785,0.0,0.0
C-N,T,2300,0,2000,0,0.0,900,0.0,0.0
BFY,B,2300,800,1000,0,1.0,1300,0.01,0.04
FSRVW,E,2300,0,2300,0,0.0,1300,0.0,0.0
BRKR,T,2300,200,100,800,0.0247739378174161,600,0.01,0.09
DFNS+,B,2300,0,2200,0,0.0,1900,0.0,0.0
TATT,B,2300,0,1700,0,0.0,400,0.0,0.0
IGI,T,2300,0,1200,0,0.0,1200,0.0,0.0
VIHAU,B,2300,0,2200,0,0.0,1200,0.0,0.0
CIR,T,2300,91,900,0,0.0306707111560499,1300,0.02,0.18
DYFN,B,2300,0,2000,0,0.0,1500,0.0,0.0
BOUT,B,2300,300,1500,100,0.352526439482961,300,0.06,0.5
DTW,T,2300,0,1000,0,0.0,900,0.0,0.0
KEY-K,T,2300,0,1600,0,0.0,1400,0.0,0.0
INSE,T,2300,0,2000,0,0.0,600,0.0,0.0
IACA+,E,2300,0,2300,0,0.0,600,0.0,0.0
CLBK,S,2300,0,2300,0,0.0,2200,0.0,0.0
DGICA,T,2300,0,1600,0,0.0,700,0.0,0.0
PRA,S,2300,0,1600,0,0.0,300,0.0,0.0
KRC,T,2300,0,2000,0,0.0,700,0.0,0.0
MGU,T,2300,0,2300,0,0.0,1300,0.0,0.0
IHT,S,2300,0,700,0,0.0,2300,0.0,0.0
KJAN,B,2300,0,2300,0,0.0,800,0.0,0.0
CAP=,S,2300,0,2300,0,0.0,2300,0.0,0.0
BLD,T,2300,100,1200,0,0.0182915675873422,400,0.05,0.43
FAII+,E,2300,0,2300,0,0.0,600,0.0,0.0
PEI-C,B,2300,0,2100,0,0.0,1100,0.0,0.0
DSM,B,2300,0,2300,0,0.0,1800,0.0,0.0
FLOW,T,2300,100,0,0,0.0186081131373279,800,0.05,0.17
EQD=,S,2300,0,1700,0,0.0,1700,0.0,0.0
EFT,B,2300,0,2100,0,0.0,1500,0.0,0.0
ITACU,T,2300,0,2200,0,0.0,300,0.0,0.0
NGACW,E,2300,0,1500,0,0.0,1500,0.0,0.0
HMOP,B,2300,0,2300,0,0.0,1700,0.0,0.0
IEME,T,2300,0,2300,0,0.0,700,0.0,0.0
PSCH,T,2300,0,100,0,0.0,400,0.0,0.0
EHT,S,2300,0,2300,0,0.0,2300,0.0,0.0
BALY,E,2300,0,2300,0,0.0,300,0.0,0.0
BOAC,S,2300,0,1800,0,0.0,400,0.0,0.0
DEUS,B,2300,200,1300,0,0.0448833034111311,1600,0.02,0.05
DMF,B,2300,0,2300,0,0.0,2000,0.0,0.0
FNK,B,2300,0,2300,0,0.0,2300,0.0,0.0
HZON=,B,2298,0,2298,0,0.0,1098,0.0,0.0
THW,S,2298,100,1398,200,0.0588235294117647,1400,0.01,0.04
XYF,E,2297,0,2197,0,0.0,200,0.0,0.0
QGEN,B,2297,0,1800,0,0.0,897,0.0,0.0
RMO,T,2296,0,1996,0,0.0,100,0.0,0.0
CFX,B,2291,0,1491,0,0.0,791,0.0,0.0
RCKT,S,2291,0,1178,0,0.0,1162,0.0,0.0
MCBC,S,2290,0,2290,0,0.0,2187,0.0,0.0
AROC,S,2290,0,2290,0,0.0,1635,0.0,0.0
CWEB,B,2290,0,2290,0,0.0,450,0.0,0.0
PNFPP,B,2290,0,2090,0,0.0,858,0.0,0.0
JMST,S,2290,0,2290,0,0.0,2290,0.0,0.0
BAF,B,2289,300,1289,200,0.572117039586919,800,0.05,0.22
CIBR,S,2282,57,2195,20,0.00332148476196026,783,0.001,0.04
CNXT,T,2282,0,2282,0,0.0,962,0.0,0.0
AIRR,B,2281,0,2108,0,0.0,700,0.0,0.0
GDMA,B,2280,200,2080,0,0.666666666666667,1280,0.02,0.25
ATH-C,T,2280,0,2180,0,0.0,1880,0.0,0.0
INCY,B,2276,74,1381,0,0.00797522273023465,1302,0.04,0.28
TANNI,T,2271,0,1300,0,0.0,1100,0.0,0.0
VTV,S,2270,70,2155,0,0.00265181649429859,1357,0.001,0.02
ORAN,S,2269,0,2269,0,0.0,2269,0.0,0.0
ORGS,T,2267,0,1523,0,0.0,1323,0.0,0.0
V,S,2267,150,1817,100,0.00237365758916563,1235,0.02,0.12
IMVT,S,2266,0,156,0,0.0,858,0.0,0.0
BRKL,B,2265,0,1465,0,0.0,1600,0.0,0.0
TRU,B,2265,500,1508,0,0.0337199892096035,739,0.02,0.06
CHE,B,2264,0,300,0,0.0,336,0.0,0.0
SMLF,T,2264,0,2264,0,0.0,2100,0.0,0.0
FPH,T,2261,0,1361,0,0.0,690,0.0,0.0
RPTX,E,2257,0,1954,0,0.0,400,0.0,0.0
SEAS,S,2257,0,1587,0,0.0,1150,0.0,0.0
TISI,E,2257,0,928,0,0.0,328,0.0,0.0
CBRL,T,2257,0,1206,0,0.0,1107,0.0,0.0
FENC,E,2255,0,2255,0,0.0,664,0.0,0.0
SR,B,2254,0,1707,0,0.0,1247,0.0,0.0
DHCNI,T,2254,100,1322,0,1.0,1050,0.01,0.2
CAJ,S,2254,0,2254,0,0.0,2227,0.0,0.0
AMX,S,2253,0,2253,0,0.0,2038,0.0,0.0
BVH,T,2253,0,2000,0,0.0,2015,0.0,0.0
YUMC,T,2251,0,1951,0,0.0,1451,0.0,0.0
ERSX,B,2251,0,2251,0,0.0,1903,0.0,0.0
BNKU,B,2250,0,1350,0,0.0,1600,0.0,0.0
RARE,B,2250,59,300,0,0.00695180864852127,1379,0.02,0.43
SJR,T,2250,0,2250,0,0.0,1330,0.0,0.0
GSEW,S,2250,2250,0,0,0.690058479532164,2250,0.002,0.06
TREE,T,2250,1,870,199,0.000286944045911047,680,0.11,0.56
PACK,B,2249,0,1849,0,0.0,1050,0.0,0.0
HIE,B,2249,0,2149,0,0.0,1549,0.0,0.0
PFBI,B,2246,0,1000,0,0.0,1546,0.0,0.0
LSCC,S,2244,48,2145,0,0.00441704242201159,299,0.005,0.05
FNDX,T,2244,1793,251,0,1.83706980324265,1121,0.007,0.16
CSSE,S,2242,0,1642,0,0.0,642,0.0,0.0
CBRL,B,2240,0,770,0,0.0,1642,0.0,0.0
GNL-A,B,2239,0,2239,0,0.0,1000,0.0,0.0
RMI,B,2238,0,2138,0,0.0,500,0.0,0.0
FATBP,B,2237,0,1537,0,0.0,876,0.0,0.0
HBNC,S,2235,0,2235,0,0.0,2235,0.0,0.0
XYLD,B,2229,0,2229,0,0.0,1343,0.0,0.0
OSCV,B,2229,0,2229,0,0.0,1900,0.0,0.0
WD,T,2229,0,1423,0,0.0,1430,0.0,0.0
SPCX,S,2229,0,2229,0,0.0,1983,0.0,0.0
JCS,T,2227,0,1927,0,0.0,1085,0.0,0.0
JDIV,B,2226,0,2101,0,0.0,1326,0.0,0.0
BSJO,S,2226,0,2226,0,0.0,580,0.0,0.0
CSOD,B,2225,0,1500,0,0.0,900,0.0,0.0
GGG,T,2225,0,1384,0,0.0,634,0.0,0.0
ACH,B,2225,0,1921,0,0.0,1612,0.0,0.0
PAHC,T,2225,0,1225,0,0.0,825,0.0,0.0
LEN.B,T,2223,0,1692,0,0.0,350,0.0,0.0
ONEV,B,2223,0,2223,0,0.0,323,0.0,0.0
ALTA,S,2223,0,2023,0,0.0,100,0.0,0.0
USXF,B,2222,600,1322,200,0.857142857142857,1200,0.01,0.03
FYC,B,2220,0,2120,0,0.0,820,0.0,0.0
RHP,B,2218,0,350,0,0.0,1418,0.0,0.0
FMC,B,2218,0,1473,0,0.0,453,0.0,0.0
GSLC,T,2215,0,1955,0,0.0,1920,0.0,0.0
SONA,S,2215,0,2215,0,0.0,2215,0.0,0.0
CHW,S,2215,0,2215,0,0.0,2215,0.0,0.0
GRID,B,2214,0,1990,0,0.0,1446,0.0,0.0
LUMO,T,2212,0,1458,0,0.0,754,0.0,0.0
EXD,B,2212,0,2112,0,0.0,1212,0.0,0.0
PHAR,E,2210,0,1100,0,0.0,310,0.0,0.0
SFUN,T,2210,0,1310,0,0.0,710,0.0,0.0
DX-B,B,2210,0,1455,0,0.0,1255,0.0,0.0
VEDL,S,2209,200,909,1100,0.013107018808572,1948,0.001,0.01
MODN,T,2208,0,1608,0,0.0,1308,0.0,0.0
ESEA,E,2207,0,2207,0,0.0,2000,0.0,0.0
EWM,T,2206,0,2206,0,0.0,706,0.0,0.0
VNM,S,2205,0,2205,0,0.0,2205,0.0,0.0
PCN,S,2205,195,1900,105,0.170753064798599,1000,0.01,0.07
CLW,T,2205,0,1436,0,0.0,965,0.0,0.0
IHF,T,2205,300,1905,0,1.90909090909091,1405,0.002,0.27
CATY,B,2204,0,1804,0,0.0,1400,0.0,0.0
CSGS,T,2202,4,750,196,0.00155339805825243,300,0.01,0.13
GBIO,T,2202,0,611,0,0.0,1155,0.0,0.0
AIQ,T,2201,0,1801,0,0.0,1025,0.0,0.0
GLU,B,2201,0,1001,0,0.0,901,0.0,0.0
ERESU,B,2200,0,2200,0,0.0,2200,0.0,0.0
RF-C,B,2200,0,1800,0,0.0,800,0.0,0.0
SRG,E,2200,0,2200,0,0.0,400,0.0,0.0
GOAC,T,2200,0,2200,0,0.0,2100,0.0,0.0
EXFO,T,2200,0,2000,0,0.0,800,0.0,0.0
EXPCW,S,2200,0,1400,0,0.0,700,0.0,0.0
BCOV,S,2200,0,1700,0,0.0,1073,0.0,0.0
APSG=,B,2200,0,2200,0,0.0,1300,0.0,0.0
HPX+,T,2200,0,2200,0,0.0,2200,0.0,0.0
TPLC,T,2200,0,1900,0,0.0,900,0.0,0.0
CRTD,T,2200,0,1500,0,0.0,1500,0.0,0.0
NMMC,B,2200,0,200,0,0.0,1100,0.0,0.0
MACU,B,2200,0,2200,0,0.0,2200,0.0,0.0
MGRB,T,2200,0,1100,0,0.0,1100,0.0,0.0
NHICU,B,2200,0,1200,0,0.0,1200,0.0,0.0
FXN,S,2200,0,2200,0,0.0,2200,0.0,0.0
DCRB,B,2200,0,2200,0,0.0,1600,0.0,0.0
HTOOW,S,2200,100,1300,200,0.0364431486880466,300,0.01,0.19
SB-D,T,2200,0,1200,0,0.0,700,0.0,0.0
NBA+,B,2200,0,2200,0,0.0,700,0.0,0.0
SAFE,T,2200,0,100,0,0.0,800,0.0,0.0
PGRE,S,2200,0,2200,0,0.0,1900,0.0,0.0
PFH,S,2200,0,2200,0,0.0,1400,0.0,0.0
NYMX,E,2200,0,1800,0,0.0,1800,0.0,0.0
GSIE,T,2200,0,2000,0,0.0,1300,0.0,0.0
BXMX,S,2200,0,2200,0,0.0,1700,0.0,0.0
OCC,E,2200,0,1500,0,0.0,400,0.0,0.0
FSMB,B,2200,1000,200,0,0.588235294117647,1000,0.01,0.04
URI,B,2200,0,962,0,0.0,1200,0.0,0.0
NDP,B,2200,0,1300,0,0.0,1200,0.0,0.0
BHVN,B,2199,0,701,0,0.0,701,0.0,0.0
DDT,T,2197,0,1085,0,0.0,737,0.0,0.0
POST,B,2197,0,2197,0,0.0,913,0.0,0.0
PSA-C,T,2196,0,2096,0,0.0,900,0.0,0.0
MYRG,B,2194,50,800,250,0.0274574409665019,1294,0.08,0.34
TMPMU,B,2192,0,1200,0,0.0,292,0.0,0.0
DPST,S,2191,152,639,0,0.138246528919233,1574,0.102,0.73
URNM,S,2191,300,1545,200,0.515151515151515,1346,0.03,0.57
BPYPO,T,2190,0,1890,0,0.0,1090,0.0,0.0
ATCO-G,T,2190,0,1308,0,0.0,926,0.0,0.0
DVY,T,2189,0,2189,0,0.0,889,0.0,0.0
OMEX,T,2189,0,1190,0,0.0,1100,0.0,0.0
HTOO,E,2188,0,1939,0,0.0,539,0.0,0.0
WTMF,B,2187,100,1800,87,0.862068965517241,1687,0.01,0.12
WSG,B,2187,100,787,1300,0.00207511931936086,201,0.001,0.01
NYCB-U,T,2187,0,1161,0,0.0,1209,0.0,0.0
KREF,B,2186,0,2186,0,0.0,1700,0.0,0.0
BNDW,B,2186,100,2075,0,0.5,1555,0.01,0.03
PCF,S,2185,0,1619,0,0.0,1266,0.0,0.0
HAUZ,S,2183,0,2183,0,0.0,729,0.0,0.0
DFNV,S,2182,100,799,761,0.28735632183908,1237,0.01,0.2
KIDS,E,2181,0,2181,0,0.0,500,0.0,0.0
VCSH,S,2181,0,2181,0,0.0,745,0.0,0.0
NBSE,S,2180,100,2080,0,0.0230149597238205,1483,0.005,0.09
MH-D,S,2180,0,1780,0,0.0,800,0.0,0.0
MVCD,B,2180,0,1580,0,0.0,562,0.0,0.0
MINT,S,2180,0,2180,0,0.0,1480,0.0,0.0
SLGL,B,2180,0,1180,0,0.0,700,0.0,0.0
WYND,T,2179,0,1196,0,0.0,883,0.0,0.0
DSACW,B,2179,0,1200,0,0.0,1079,0.0,0.0
NEON,S,2177,14,1301,186,0.009085009733939,837,0.01,0.06
DLR-J,T,2176,0,1378,0,0.0,898,0.0,0.0
OLED,S,2175,65,500,559,0.00986109586023502,951,0.16,1.08
INSW,T,2175,0,1820,0,0.0,1220,0.0,0.0
RYAAY,B,2174,0,885,0,0.0,1199,0.0,0.0
BLCT,S,2172,0,2072,0,0.0,203,0.0,0.0
QYLD,S,2171,0,2171,0,0.0,705,0.0,0.0
BREZ,B,2170,0,2070,0,0.0,820,0.0,0.0
