symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HFXI,B,3366,700,683,0,0.28,315,0.0,0.07
BATRK,B,3365,465,1100,50,0.0405644160795197,530,0.0,0.14045045045045
SBBC,B,3364,0,2177,0,0.0,500,0.0,0.0
UNVR,S,3363,1750,213,550,0.0371505430940384,1850,0.007,0.0886111111111111
FALN,B,3360,440,125,14,0.493589743589744,1192,0.0,0.0765294117647059
SACH,B,3360,516,22,2800,0.51883830455259,216,0.002,0.14
FGB,S,3355,0,2609,0,0.0,750,0.0,0.0
CNHI,S,3354,850,52,2252,0.00261342947458534,200,0.002,0.02
EWY,S,3353,779,75,2299,0.00255590343609651,475,0.002,0.0230343007915567
MTGEP,S,3350,0,3350,0,0.0,1000,0.0,0.0
FCO,B,3349,100,1416,580,0.282485875706215,1419,0.01,0.06
JGH,S,3348,168,2081,0,0.656453663964394,410,0.001,0.02
SCE-K,B,3348,100,2399,0,0.149253731343284,325,0.0,0.02
PNR,B,3347,695,382,1100,0.0139973821681757,358,0.043,0.397920077034184
DRH,S,3345,200,0,3145,0.000915134959528156,100,0.001,0.01
ENVA,S,3340,450,1843,0,0.00665511122490267,337,0.00357142857142857,0.157142857142857
EQR,B,3340,1417,675,119,0.0142472298304978,932,0.0100466666666667,0.159575889387899
CPSS,B,3340,200,764,1400,0.0934579439252336,1958,0.0055,0.06
EVY,B,3338,0,3100,0,0.0,100,0.0,0.0
PRI,B,3332,104,905,300,0.00403956616387697,465,0.005,0.2
SELF,B,3332,664,1495,0,1.0,828,0.000150602409638554,0.117831325301205
GMED,B,3331,895,1095,36,0.0313583226149711,693,0.024,0.489435028248588
INUV,S,3330,100,0,3230,0.124378109452736,3330,0.0,0.0009
TMST,S,3330,800,413,1900,0.0183599935740023,2817,0.001,0.02
AXS-E,B,3329,19,1262,0,0.0166374781085814,425,0.01,0.03
PAYX,S,3326,922,800,825,0.0126556673890764,309,0.004,0.153006208685409
ACC,B,3326,353,1101,150,0.00777854570798879,410,0.00933699633699634,0.05826976944624
ACH,B,3320,300,350,2300,0.0745896843624504,2800,0.002,0.08
FEN,B,3318,0,2068,0,0.0,351,0.0,0.0
RPD,S,3316,701,315,2300,0.0267761650114591,700,0.001,0.0899572039942939
FXL,S,3314,45,1560,0,0.0104529616724739,124,0.0,0.03
EEMS,B,3311,750,317,0,1.31307152547877,455,0.109348659003831,0.684530563464445
AVHI,B,3311,300,1569,492,0.0169796201928638,1154,0.005,0.15
CHU,B,3310,221,1943,189,0.0114363270406782,315,0.002,0.02
WLK,S,3310,1396,865,248,0.0350909085727367,333,0.0229799955791335,0.740725139127269
IHF,S,3309,25,630,0,0.00738770685579196,270,0.0,0.24
PPDF,S,3308,0,2163,0,0.0,375,0.0,0.0
MH-D,B,3301,100,1470,0,0.3003003003003,630,0.06,0.07
PNI,S,3301,0,2528,0,0.0,201,0.0,0.0
ICHR,S,3300,200,2000,600,0.00202931952862193,900,0.011,0.07
IDX,B,3300,400,800,1400,0.0421052631578947,2000,0.001,0.06
TOO-E,S,3300,0,3300,0,0.0,0,0.0,0.0
MVC,S,3300,100,0,3200,0.176678445229682,3300,0.001,0.01
AEMD,S,3300,1100,0,2100,0.231914792976567,3200,0.006,0.03
LTXB,S,3300,100,1100,2100,0.00523012552301255,2200,0.04,0.29
AIR,B,3299,171,1618,0,0.00757011776881693,316,0.01,0.186490066225166
TDW,B,3297,0,2435,0,0.0,200,0.0,0.0
DDWM,B,3297,1212,239,0,0.970748925094388,489,0.03,0.151169230769231
FBND,B,3297,205,809,0,0.103850050658561,376,0.01,0.0853658536585366
QYLD,S,3294,0,1884,0,0.0,209,0.0,0.0
FLGT,B,3293,800,95,1200,0.509554140127389,500,0.001,0.09
AMBA,S,3292,470,0,295,0.0266849150715396,725,0.01,0.258333333333333
SSP,B,3283,0,2329,0,0.0,310,0.0,0.0
BGG,B,3277,385,1323,50,0.0299677054081606,500,0.012375,0.18625
PEK,B,3277,0,2450,0,0.0,111,0.0,0.0
CRL,B,3276,766,603,114,0.0528202913269877,400,0.0907462903695083,0.599685772475997
GCP,B,3275,585,0,0,0.00975189356161807,1035,0.005,0.1
MMC,S,3272,754,444,986,0.00675249974626092,253,0.00970164917541229,0.113258995502249
FOE,B,3269,100,1063,1300,0.00250544935234134,203,0.001,0.05
OGS,B,3268,143,1472,0,0.00956046259150157,276,0.011,0.29
NANO,B,3268,915,530,57,0.0718908869875634,778,0.0463333333333333,0.57
HPF,S,3267,200,2007,0,0.166666666666667,260,0.005,0.06
TWI,B,3266,300,550,1523,0.0298487028188836,523,0.003,0.0684
AAWW,B,3264,217,1401,257,0.0100934529657669,260,0.01,0.225641025641026
LDUR,B,3263,0,1136,0,0.0,591,0.0,0.0
HEQ,B,3262,615,885,0,1.0,673,0.0075609756097561,0.0151219512195122
HNI,B,3260,541,1314,114,0.0553272461966412,321,0.016,0.235815602836879
BAC-C,B,3260,264,1722,0,0.725274725274725,557,0.0,0.06
CMTA,B,3259,400,1563,600,0.2708192281652,203,0.001,0.19
REG,S,3259,497,1321,689,0.00975676892030084,671,0.016,0.12
IVOV,B,3253,275,810,0,1.41777159965783,465,0.03,0.54
NUM,B,3251,905,1166,670,1.17449613172747,1006,0.00199378881987578,0.04
ORN,B,3250,100,550,2400,0.0335345405767941,2600,0.001,0.07
NPK,B,3248,200,1154,0,0.0273000273000273,352,0.025,0.5
RORE,B,3248,0,1716,0,0.0,742,0.0,0.0
TM,B,3248,786,133,203,0.0696619531093183,410,0.106848958333333,0.663308196589447
TLTD,B,3248,902,200,0,1.29575281199368,852,0.230982142857143,1.01727678571429
GDXX,B,3245,325,1038,0,1.25,438,0.0173333333333333,0.27
MEET,S,3245,2245,0,1000,0.124726696686663,3077,0.003,0.05
VYGR,S,3242,389,1617,108,0.0146530096314373,206,0.0120242214532872,0.163114186851211
RFDA,B,3241,200,794,0,0.28125,891,0.02,0.21
GLRE,S,3241,210,0,0,0.00675306299643052,3241,0.005,0.05
BUSE,B,3239,300,1355,256,0.0340193932258612,423,0.004,0.092
GBCI,B,3239,592,732,0,0.0351043323904746,785,0.0160508474576271,0.407570621468927
FIVE,S,3238,725,0,1988,0.019447242260886,2060,0.005,0.261643852167733
BSX,S,3235,839,278,1287,0.00171391405289438,292,0.004,0.0400968992248062
GD,S,3235,694,470,50,0.008559512707053,552,0.0192650602409639,0.689605881151726
TMK-C,B,3233,0,1458,0,0.0,1130,0.0,0.0
NYCB,S,3230,913,600,1505,0.00146144165701022,885,0.004,0.04
FWRD,B,3225,60,1175,50,0.00782419476791701,320,0.03,0.23
HY,B,3224,0,1191,0,0.0,429,0.0,0.0
DNLI,B,3219,705,1395,0,0.129121696480338,309,0.002,0.234285714285714
DLBS,B,3215,533,1143,0,0.466807052444265,1133,0.0675187969924812,0.963333333333333
KIN,B,3215,100,200,2615,0.0151034586920405,200,0.005,0.1
PETZ,B,3213,1000,1200,13,0.588843519494204,813,0.002,0.0555555555555556
KIM-L,B,3212,300,1364,0,0.25,152,0.0,0.01
HELE,B,3212,128,1663,89,0.0073394495412844,741,0.0,0.121875
CFFN,B,3210,0,2068,0,0.0,793,0.0,0.0
JEQ,B,3210,0,2646,0,0.0,800,0.0,0.0
HLM-,B,3207,515,1376,0,0.932971014492754,411,0.0300970873786408,0.422815533980583
QTNT,S,3203,703,0,2500,0.0687681844040647,3203,0.002,0.06
CBSH,B,3202,472,457,1300,0.00967919503967522,321,0.00498013245033113,0.0962524347487339
PILL,B,3200,0,1580,0,0.0,400,0.0,0.0
VFL,B,3200,800,1500,400,1.0,800,0.001,0.08
BBT-E,S,3200,300,1750,425,0.125,350,0.0166666666666667,0.0266666666666667
ONB,S,3200,0,0,0,0.0,2000,0.0,0.0
SCKT,S,3198,100,2042,360,1.0,1294,0.001,0.03
VTC,B,3195,388,928,0,0.551788824491189,453,0.0633913043478261,0.54
UCBI,S,3195,282,1813,236,0.0129453785352282,294,0.001,0.08
QTWO,B,3192,412,216,1740,0.0158605640593459,1082,0.015,0.262903225806452
MTT,B,3190,900,521,931,0.868725868725869,900,0.001,0.276666666666667
SNI,S,3187,433,769,26,0.0136517256343451,332,0.0211960784313725,0.19
SIEN,B,3186,577,910,450,0.0532721011234645,1133,0.018,0.345
TR,B,3186,825,166,1124,0.0730434568539474,666,0.00611111111111111,0.25
HTFA,B,3180,100,1264,0,1.0,451,0.01,0.2
QGEN,S,3178,178,0,3000,0.001944879709511,3178,0.002,0.05
CYTR,S,3176,200,1500,1476,0.0617093489663684,3176,0.0055,0.03
WFC-V,B,3171,100,1634,0,0.0892060660124888,542,0.0,0.01
CRED,B,3170,332,855,11,0.12901884913681,540,0.011,0.13
ELGX,B,3167,0,2213,0,0.0,1362,0.0,0.0
QLC,B,3166,0,1757,0,0.0,232,0.0,0.0
PKW,B,3165,0,1292,0,0.0,517,0.0,0.0
AFL,S,3164,1522,0,1572,0.0218615757687438,260,0.008,0.292347734060229
BBT-D,B,3163,0,1514,0,0.0,503,0.0,0.0
INDY,B,3158,0,745,0,0.0,444,0.0,0.0
PX,S,3157,1221,0,1154,0.0159729474161722,256,0.00840394176990605,0.464072223233121
LII,B,3157,106,26,0,0.0109986503621432,2282,0.002,0.5008
FM,S,3157,150,731,0,0.00964930168502089,321,0.07,0.5
WHLRD,B,3156,0,1994,0,0.0,422,0.0,0.0
CSU,S,3155,100,0,3050,0.0135556459265284,3150,0.001,0.02
NI,B,3152,607,934,742,0.00200478440660945,463,0.004,0.04
ATI,S,3147,1302,0,700,0.0187936651523292,1729,0.005,0.111276595744681
MDSO,B,3146,178,1130,50,0.00406074856386511,455,0.061,0.37
AOD,S,3145,239,1799,0,0.0265606443211701,235,0.005,0.02
AEK,B,3144,0,1814,0,0.0,550,0.0,0.0
ASRV,S,3143,1100,0,0,0.840761374187558,2643,0.01,0.15
LSXMK,B,3143,138,1403,0,0.00388577971870348,507,0.011,0.0706666666666667
ENS,B,3141,305,1325,0,0.0143820436648277,226,0.00360655737704918,0.249672131147541
TAX,B,3139,405,350,1942,0.0789332840012761,2342,0.00523809523809524,0.252380952380952
ST,S,3137,75,1863,0,0.00105508975296832,200,0.01,0.13
MAC,B,3137,993,330,750,0.0132747200312238,542,0.0207373737373737,0.23447601010101
ZROZ,B,3136,61,444,0,0.0801531359300284,854,0.051,0.84
EHI,S,3135,0,3135,0,0.0,0,0.0,0.0
PFH,B,3134,0,1373,0,0.0,311,0.0,0.0
CSQ,S,3128,800,1250,800,0.104506858262573,2250,0.001,0.02
DHF,B,3125,1400,300,109,0.4375,964,0.000642857142857143,0.01
VDSI,B,3122,872,11,0,0.0314461004239162,310,0.00859066427289049,0.15
AIZ,B,3121,564,164,1543,0.0287339104448127,1891,0.0335,0.9
SON,B,3120,1476,190,607,0.0512508909746806,859,0.00718421052631579,0.181792083514572
PKI,B,3117,306,920,0,0.00669505901490464,507,0.022,0.24
NCA,S,3114,550,1880,0,0.224489795918367,550,0.001,0.01
CBB-B,B,3114,0,1264,0,0.0,456,0.0,0.0
BYD,S,3109,889,400,1028,0.0135657674000715,1539,0.0048,0.0978651685393258
DWLV,B,3108,300,1351,0,0.412762675920571,369,0.025,0.31
TFX,B,3107,519,120,50,0.0564403165481401,206,0.003,1.07824946695096
AWP,S,3106,1000,6,2100,0.0561482313307131,3100,0.001,0.01
JSML,B,3106,400,1540,0,0.715563506261181,960,0.0,0.3
EDOM,B,3104,100,1263,0,0.166666666666667,336,0.01,0.1
REFR,B,3101,300,2501,0,0.75,100,0.001,0.02
SPVU,B,3101,0,733,0,0.0,528,0.0,0.0
PTGX,B,3100,100,2100,0,0.0162707452001302,400,0.21,0.23
WTT,S,3100,1000,0,2100,2.0,3100,0.002,0.04
BEDU,B,3100,700,1200,0,0.067275348390197,300,0.00514285714285714,0.145714285714286
JMPD,S,3100,0,3100,0,0.0,0,0.0,0.0
IPCC,B,3099,100,1581,303,0.0196116885663856,316,0.005,0.45
UBSH,B,3097,150,1997,0,0.00559756017667488,500,0.01,0.04
SBBX,B,3095,0,2210,0,0.0,650,0.0,0.0
RVRS,B,3095,100,1374,299,1.0,594,0.001,0.06
FWONK,S,3095,702,238,1477,0.0109440615500196,915,0.003,0.1118
DCPH,B,3093,200,1729,21,0.0406822121874076,267,0.03,0.5
CMFN,B,3091,865,0,443,0.17859887814929,2280,0.005,0.33030303030303
TBT,S,3090,0,2457,0,0.0,2095,0.0,0.0
GAA,S,3089,943,349,0,0.14815396700707,209,0.01,0.0646977730646872
GRAM,S,3085,0,3085,0,0.0,0,0.0,0.0
SHLO,B,3083,150,1568,50,0.0311269335010407,390,0.0,0.13
MN,S,3081,601,0,0,0.0425275969431078,1650,0.005,0.05
CHIX,S,3079,187,1043,0,0.0701495959884421,300,0.0158913043478261,0.0963043478260869
SDLP,S,3078,300,1537,0,0.105448154657293,468,0.0,0.02
WK,B,3074,304,25,2483,0.0136847113307191,2687,0.00681818181818182,0.168181818181818
SPLV,S,3074,796,1275,109,0.00424528580779115,1025,0.002,0.0538411245505067
QDEF,B,3071,0,1360,0,0.0,432,0.0,0.0
FBC,B,3071,400,628,1074,0.0425347421768289,1415,0.006,0.09
VO,S,3071,531,0,1956,0.0312595570736495,201,0.0508260869565217,0.611857857482458
WBC,B,3069,299,910,0,0.0183694454917039,375,0.104285714285714,1.21857142857143
CRVS,B,3069,400,1600,59,0.125741705641409,300,0.00433333333333333,0.0733333333333333
CRBN,B,3065,569,486,48,1.8539972899729,510,0.091,0.54
MQY,S,3064,0,2117,0,0.0,1759,0.0,0.0
HBMD,B,3063,400,1269,0,0.0998770548124129,500,0.133333333333333,0.916666666666667
MLNT,B,3062,831,688,690,0.0864112763220656,816,0.005,0.301456310679612
INST,B,3062,986,0,0,0.0276320040457686,659,0.0142161716171617,0.4
EWA,S,3061,1419,0,1642,0.00385202543892051,719,0.006,0.06
ARD,B,3061,150,1480,0,0.0606646275588231,377,0.011,0.13
IEUS,B,3061,698,374,0,0.733883769645337,536,0.0179919678714859,0.417991967871486
RMBS,S,3060,400,0,2660,0.0034417482141518,3060,0.004,0.04
GTES,S,3060,400,600,1200,0.0075003281393561,1800,0.001,0.03
DSS,S,3059,1261,0,1798,0.545962277120408,1161,0.003,0.04
GLADN,B,3059,0,1759,0,0.0,400,0.0,0.0
BUR,S,3058,500,0,2558,0.0666666666666667,3058,0.001,0.014
TMSR,B,3057,100,1150,400,1.0,200,0.001,0.1
CMC,S,3055,516,376,1500,0.00508158417572993,1200,0.002,0.0575961538461538
SECO,S,3054,182,1525,0,0.0300244687488535,610,0.035,0.23
PNF,S,3054,300,350,2104,0.545454545454545,2504,0.001,0.02
KMG,B,3053,591,619,809,0.0648422017178093,412,0.0437800687285223,0.467886597938144
ESBA,B,3052,100,1701,0,0.333333333333333,484,0.01,0.04
HRTG,B,3047,200,942,1500,0.0278749583839425,1700,0.001,0.09
CYS-B,B,3046,0,1849,0,0.0,750,0.0,0.0
NEE-K,B,3045,34,969,0,0.0152193375111907,823,0.0,0.1
TDW+A,S,3045,0,1893,0,0.0,117,0.0,0.0
FAM,B,3044,100,643,1400,1.0,575,0.001,0.02
TJX,S,3043,1177,100,1491,0.00837890609163302,862,0.0150338232043137,0.185003856367889
AET,S,3042,485,0,2557,0.00496433764685524,213,0.0210379008746356,0.347377049180328
MPA,S,3042,300,1909,0,1.0,202,0.0166666666666667,0.22
PBPB,B,3041,2225,0,220,0.0701393216528735,200,0.00159090909090909,0.123863636363636
LNT,S,3040,838,20,2062,0.0108448372373921,1099,0.005,0.05
KZIA,B,3040,0,100,0,0.0,200,0.0,0.0
FIS,B,3040,966,350,176,0.0101389647593748,262,0.006575,0.203644321960838
MDSO,S,3039,0,1760,0,0.0,258,0.0,0.0
NIB,B,3031,196,100,1266,0.0544444444444444,250,0.0,0.02
GAM,S,3030,0,2243,0,0.0,100,0.0,0.0
CLIRW,B,3028,0,1681,0,0.0,915,0.0,0.0
CPE-A,B,3028,0,1454,0,0.0,521,0.0,0.0
MMAC,B,3028,100,1350,700,0.133868808567604,608,0.0,0.15
GFA,B,3028,0,958,0,0.0,602,0.0,0.0
PHDG,B,3027,546,538,0,1.57392644185603,553,0.0378676470588235,0.55599537037037
YXI,B,3027,1100,900,109,3.54379065194373,1259,0.003,0.18
MAB,B,3027,0,2255,0,0.0,190,0.0,0.0
EDGE,B,3026,241,1408,0,0.0942142298670837,201,0.00796680497925311,0.125311203319502
EUDG,B,3024,449,417,100,3.17261904761905,825,0.013,0.25
HUM,S,3022,1394,100,946,0.0480609420311752,355,0.0862857142857143,1.98206527568292
JELD,B,3017,417,936,0,0.0208122029855384,444,0.0109716088328076,0.0813249211356467
IVOG,B,3016,683,236,700,0.491190565231328,1717,0.022,0.56
JOE,S,3015,1136,0,1879,0.0378130539817745,1515,0.02,0.2
PTNR,B,3013,500,1082,500,0.357142857142857,600,0.001,0.03
PXF,B,3010,311,357,0,0.127634386487404,636,0.0645,0.4155
MLPQ,B,3008,100,1388,0,1.0,400,0.01,0.22
AUTO,B,3008,200,1805,0,0.0713775874375446,401,0.001,0.02
DTO,B,3005,238,1003,0,0.881912719936903,543,0.18,3.95
OGEN,S,3001,0,3000,0,0.0,0,0.0,0.0
TRX,S,3000,1000,0,0,0.4,500,0.001,0.0097
DAVE,S,3000,0,3000,0,0.0,0,0.0,0.0
EBIO,S,3000,1000,0,2000,0.201572263656521,3000,0.001,0.0087
PAHC,B,2999,0,0,0,0.0,2299,0.0,0.0
FFIU,B,2998,500,1091,11,3.0,464,0.0266666666666667,0.37
COTV,B,2997,838,458,324,0.052917543213081,446,0.00530786527165932,0.0767249449339207
MMP,S,2996,2585,175,230,0.0656586421272717,324,0.003,0.250392769583743
FPXI,B,2992,774,425,0,0.607535321821036,200,0.0164341085271318,0.21922480620155
BSJL,B,2992,315,1209,0,0.0594310648999898,400,0.020695652173913,0.088695652173913
QIWI,B,2991,100,1921,26,0.0241837968561064,200,0.0,0.02
XPH,S,2990,500,600,0,0.120438174512503,400,0.021,0.15
HE,B,2989,330,1115,193,0.0134718869232229,665,0.002,0.09
DIVB,B,2988,200,562,0,1.5,651,0.02,0.19
PFS,B,2988,400,1260,628,0.0301402727131513,200,0.0103333333333333,0.0966666666666667
USB-M,S,2984,305,1409,0,0.601517911353977,528,0.0,0.0566666666666667
FTVA,B,2978,183,718,0,1.0,840,0.001,0.01
DXGE,B,2976,0,54,0,0.0,1877,0.0,0.0
ASET,B,2973,0,531,0,0.0,575,0.0,0.0
UZB,B,2972,251,1051,0,0.209166666666667,427,0.00737051792828685,0.04
RKDA,B,2971,300,114,700,0.208188757807078,1197,0.001,0.1
MUJ,S,2971,0,2424,0,0.0,415,0.0,0.0
MOO,S,2970,387,409,0,0.00674392262786442,121,0.0310077519379845,0.25
OCN,S,2970,1500,650,0,0.00981366824452223,1300,0.0,0.04
BYM,S,2969,50,1969,0,0.0303030303030303,1100,0.0,0.02
DST,B,2968,500,1008,303,0.003553028957186,365,0.0006,0.016
RL,B,2968,323,308,0,0.00757230081077085,561,0.091,0.55
RL,S,2967,498,958,0,0.0100664502419859,383,0.004,0.323559322033898
WRB,S,2967,551,1492,854,0.0340556554933256,1499,0.00565853658536585,0.133156236213525
UBNK,B,2957,200,1857,0,0.0384393619065923,300,0.005,0.04
KPTI,S,2954,900,600,854,0.0818831214246488,500,0.0135,0.16
JBSS,B,2952,100,1460,0,0.0113739763421292,203,0.01,0.23
FLT,B,2952,40,450,0,0.00163658459108715,326,0.052,0.53
IWB,S,2951,400,2045,126,0.00273610911603155,290,0.001,0.03
PCMI,B,2948,1371,0,0,0.0686779449555185,200,0.000767459708365311,0.1
JKG,B,2947,279,632,0,0.611975857599652,427,0.07,0.67
INDB,B,2947,200,298,1036,0.047438330170778,211,0.0025,0.15
INGR,B,2946,776,505,316,0.0435267945270332,312,0.0759230307076102,0.651924904567593
AJG,S,2946,628,763,483,0.0110846855153769,200,0.002,0.0874861878453039
CLMT,B,2946,319,1500,0,0.0153332900161756,402,0.00541284403669725,0.195871559633028
SNMP,B,2945,1345,0,0,0.475387507899313,1000,0.01,0.178708133971292
OEC,S,2944,152,0,0,0.00114186123381111,1548,0.005,0.05
GIB,B,2943,176,1429,0,0.00922550370989174,426,0.0,0.11
KLDW,B,2942,0,982,0,0.0,510,0.0,0.0
AOM,S,2942,100,899,0,0.0250941028858218,350,0.01,0.04
PEJ,B,2939,138,704,0,0.256054453006539,408,0.011,0.13
ESRX,S,2936,939,188,983,0.00586332706842286,466,0.0220019119521522,0.246195691131589
EURL,S,2934,103,1457,0,0.00555375822279737,200,0.0097378640776699,0.0605825242718447
NYMTN,B,2933,0,1866,0,0.0,891,0.0,0.0
CENT,B,2932,16,1315,0,0.00276195408251338,381,0.06,0.13
AROW,B,2932,100,0,0,0.0309693403530505,2780,0.005,0.3
ONDK,B,2930,610,1210,116,0.0325730148538143,836,0.011,0.12
FULT,B,2929,1089,1500,140,0.00567239578403208,1329,0.035,0.2
MFEM,B,2929,600,401,418,2.66666666666667,1519,0.002,0.1
QURE,S,2929,500,1044,25,0.0320243712534875,200,0.00866666666666667,0.151666666666667
DSL,S,2928,578,1526,0,0.0858713415540039,100,0.000173010380622837,0.01
DHVW,B,2925,0,856,0,0.0,1455,0.0,0.0
BWA,S,2925,602,0,1451,0.00695435505593722,1809,0.00424342105263158,0.129944331983806
LBJ,B,2922,200,1002,0,0.0641711638216078,300,0.04,0.52
REGN,S,2921,995,0,990,0.0310391929557705,995,0.027304347826087,2.42696089205951
RELV,B,2921,400,1308,3,0.5,200,0.0105,0.22
WPZ,S,2918,1078,1325,400,0.0189034798589417,1016,0.003,0.191005291005291
TDG,S,2916,345,0,2180,0.0203052177225169,795,0.163,1.58
JBHT,B,2911,1018,0,423,0.0259662064700506,573,0.0161814159292035,0.476711820833539
PLT,B,2909,60,1223,0,0.0037011905496268,299,0.001,0.08
JETS,B,2909,279,805,0,0.364753606175132,491,0.071,0.371366459627329
ACIM,B,2908,442,521,0,1.2,408,0.0812280701754386,0.690760233918129
ESNT,S,2907,205,1422,0,0.00612118612559022,231,0.0205238095238095,0.0895238095238095
CBL-D,S,2904,19,1793,0,0.00196667011696512,100,0.0,0.07
SHAK,S,2903,425,1231,33,0.0084162575583759,529,0.002,0.12
BSV,S,2903,842,1689,0,0.0277473010931332,1756,0.002,0.02
FAF,S,2901,464,967,139,0.0126945557003134,441,0.0583947368421053,0.402330827067669
PSA-A,B,2901,129,1056,0,1.0,335,0.0,0.05
CAMP,S,2900,200,0,2700,0.00903138405960714,2900,0.0055,0.04
SAMG,B,2900,300,10,2390,0.397350993377483,2790,0.001,0.25
PGH,S,2900,2000,0,900,0.292051656886925,2900,0.002,0.0101
AI,S,2900,200,0,2700,0.0076996587446156,2900,0.002,0.02
ATAI,B,2900,200,2500,0,0.943396226415094,100,0.005,0.57
NEXA,B,2900,250,1300,150,0.056578193395687,300,0.01,0.085
NUVA,S,2899,209,0,400,0.00634876042646175,1384,0.003,0.1
MDB,B,2898,11,1305,0,0.0066875068832016,384,0.01725,0.2225
EUO,S,2898,1114,884,0,0.210416246724451,1300,0.002,0.02
NHC,B,2896,421,1089,86,0.153354392960762,300,0.182,2.865
FCOM,S,2893,200,969,0,0.0315059861373661,331,0.005,0.08
ATRC,B,2892,300,132,1700,0.0287158090762168,2040,0.011,0.15
VXF,S,2891,215,837,970,0.00490438962833246,1270,0.002,0.16
AMX,B,2890,750,193,1436,0.006172563914582,484,0.003,0.04
SYX,S,2889,100,1600,289,0.0179565451607111,1340,0.001,0.5
CATM,B,2887,4,1944,0,0.000122853896004177,589,0.001,0.03
REET,S,2887,400,858,0,0.0383435582822086,100,0.0125,0.0725
ZG,S,2886,581,526,350,0.0188658025026258,376,0.014,0.31002849002849
XFLT,B,2886,0,1792,0,0.0,311,0.0,0.0
IFF,B,2881,518,390,456,0.0382823201842763,330,0.0293880978459292,1.39114391045334
AXS,B,2881,898,272,1600,0.0220289860221879,2259,0.007,0.16
LEA,S,2878,100,147,2300,0.00545404963185165,2486,0.001,0.22
TOWN,B,2876,431,1000,135,0.033649056782822,675,0.03,0.25
NNVC,S,2872,1572,0,1300,0.830678829211041,1172,0.0023,0.0228
CWBR,B,2869,0,1478,0,0.0,565,0.0,0.0
SLVO,S,2866,66,2800,0,1.5,2866,0.002,0.04
MFIN,B,2860,1000,400,1110,0.399361022364217,400,0.001,0.037
FDM,B,2860,0,1471,0,0.0,305,0.0,0.0
IPL-D,B,2860,0,1137,0,0.0,306,0.0,0.0
PROV,B,2859,0,2389,0,0.0,1051,0.0,0.0
NBO,B,2859,1000,500,800,0.714285714285714,2031,0.001,0.07
MUB,S,2858,200,1398,153,0.0428722047650355,546,0.002,0.02
FBGX,B,2858,100,631,0,0.952380952380952,485,0.12,0.91
RDY,B,2857,100,2336,1,0.00453288608857259,182,0.0,0.02
MYOS,B,2855,635,1388,0,1.55357142857143,1566,0.002,0.032609819121447
VRIG,S,2853,27,2415,0,0.00368802076219096,100,0.001,0.0114814814814815
MORT,S,2853,0,1139,0,0.0,200,0.0,0.0
CMA,S,2853,200,0,2648,0.00232447321625737,100,0.001,0.06
NMT,B,2850,105,1700,0,1.0,209,0.0195238095238095,0.19
IPHI,S,2841,800,730,984,0.0267493369561314,314,0.00357142857142857,0.0614285714285714
TRIL,S,2840,400,0,2440,0.0283025543055261,2840,0.001,0.1
BYLD,B,2840,0,920,0,0.0,686,0.0,0.0
ETG,S,2839,500,1548,45,0.0432556136166081,214,0.005,0.065
SCE-H,B,2836,0,1460,0,0.0,310,0.0,0.0
INVA,S,2834,250,1000,0,0.0030855674463042,600,0.02,0.09
BSCQ,B,2833,114,197,0,0.221789883268482,607,0.00889473684210526,0.105087719298246
WMLP,S,2833,0,1760,0,0.0,896,0.0,0.0
BOMN,S,2830,0,1945,0,0.0,235,0.0,0.0
KCAPL,B,2827,0,1769,0,0.0,210,0.0,0.0
TVC,S,2827,14,1865,0,1.0,349,0.0,0.09
XHE,B,2825,352,37,0,0.702615447004028,346,0.0901459074733096,0.372348754448399
NYNY,B,2825,100,1600,500,0.316455696202532,925,0.005,0.4
CPN,S,2820,300,0,2520,0.00172822209850513,1340,0.002,0.02
GLV,S,2820,0,2460,0,0.0,1160,0.0,0.0
BKF,B,2819,455,1088,0,0.436792288661651,868,0.0379518072289157,0.289759036144578
TR,S,2819,1206,0,0,0.102549709064099,1037,0.025,0.598543689320388
DMPI,S,2819,1037,0,1782,0.101896433133536,300,0.001,0.01
GPI,B,2819,426,1544,0,0.026946333369088,250,0.0901346153846154,1.07519230769231
DGP,S,2816,0,487,0,0.0,400,0.0,0.0
AMH-D,B,2813,0,1539,0,0.0,240,0.0,0.0
BUI,S,2812,0,1412,0,0.0,200,0.0,0.0
SGRP,S,2812,182,0,2330,0.172790393235298,2471,0.002,0.03
DPLO,S,2809,1200,417,169,0.0265187509668295,100,0.001,0.0233333333333333
GAB-J,B,2809,0,1934,0,0.0,100,0.0,0.0
ARKR,B,2807,0,800,0,0.0,200,0.0,0.0
VTWG,B,2806,133,956,0,0.339869645145117,343,0.011,0.4
CDOR,B,2806,100,1302,0,0.2,221,0.01,0.04
SIX,B,2805,618,380,260,0.0144774112970974,489,0.0143813559322034,0.187121468926554
VIA,B,2804,251,450,0,0.0535589092377417,1707,0.1775,1.42777777777778
KIRK,B,2801,400,1,2400,0.0659040936790012,2800,0.002,0.08
JE,S,2800,2100,0,700,0.0706520551961578,2800,0.003,0.04
GEL,S,2800,0,2800,0,0.0,0,0.0,0.0
CCIH,S,2800,0,2800,0,0.0,0,0.0,0.0
ACIU,B,2800,0,2000,0,0.0,100,0.0,0.0
