symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CYAD,T,2400,0,900,0,0.0,800,0.0,0.0
ASLEW,E,2400,0,1300,0,0.0,1300,0.0,0.0
OMEX,T,2400,0,1300,0,0.0,1400,0.0,0.0
ANNX,B,2400,300,1700,100,0.284152737877601,2000,0.07,0.62
MRUS,B,2400,0,612,0,0.0,2100,0.0,0.0
FRC-G,T,2400,0,2200,0,0.0,1200,0.0,0.0
CTG,S,2400,400,1400,200,0.611296605453534,1200,0.03,0.305
TREB,S,2400,0,1600,0,0.0,1600,0.0,0.0
VKI,S,2400,0,2400,0,0.0,2000,0.0,0.0
MUA,B,2400,0,2400,0,0.0,2200,0.0,0.0
NVTA,E,2400,200,2000,0,0.00445583156956667,100,0.001,0.015
NRK,S,2400,0,2400,0,0.0,1900,0.0,0.0
TPZ,S,2400,100,1800,200,0.110497237569061,1800,0.01,0.07
HYXF,B,2400,0,2100,0,0.0,1000,0.0,0.0
CSPI,T,2400,97,1500,103,0.244332493702771,1600,0.03,0.27
BFLY+,T,2400,0,300,0,0.0,190,0.0,0.0
BF.A,T,2400,0,1000,0,0.0,900,0.0,0.0
ITHXU,B,2400,100,1000,600,0.5,500,0.01,0.06
NYF,B,2400,0,2100,0,0.0,2400,0.0,0.0
FEN,T,2400,0,1900,0,0.0,600,0.0,0.0
AGCB,S,2400,0,1200,0,0.0,1500,0.0,0.0
ATTO,B,2400,0,2400,0,0.0,1100,0.0,0.0
LSAQ,B,2400,0,1500,0,0.0,1400,0.0,0.0
CLSD,E,2400,0,2400,0,0.0,500,0.0,0.0
FHN-D,B,2400,0,1500,0,0.0,900,0.0,0.0
EWH,S,2400,0,2400,0,0.0,2300,0.0,0.0
AIO,S,2399,200,1499,400,0.536101987418583,1889,0.02,0.13
E,T,2398,64,2334,0,0.0203303684879288,1084,0.002,0.03
GDV,S,2397,0,2397,0,0.0,1650,0.0,0.0
UMH-D,B,2397,0,2297,0,0.0,1297,0.0,0.0
RLAY,B,2397,0,1147,0,0.0,1542,0.0,0.0
VRRM,B,2396,78,2307,11,0.0219598660504892,823,0.002,0.05
PCN,S,2396,50,1310,336,0.027114967462039,1886,0.01,0.12
EWV,B,2395,652,184,1559,2.26388374763898,644,0.003,0.09
ATAC,S,2395,0,2395,0,0.0,1217,0.0,0.0
ROIC,T,2395,0,2295,0,0.0,950,0.0,0.0
EFX,B,2392,300,385,82,0.0188560653676933,1147,0.001,0.17
OTEX,T,2391,200,1611,577,0.0170154840905224,1771,0.001,0.025
IVSG,B,2390,0,2390,0,0.0,600,0.0,0.0
MORF,B,2390,0,2290,0,0.0,280,0.0,0.0
TXRH,S,2388,299,506,1383,0.0223051100335696,506,0.001,0.0966555183946488
CMTL,S,2388,100,1950,55,0.0193986420950533,2031,0.001,0.06
UVE,T,2387,0,1587,0,0.0,964,0.0,0.0
JMPNZ,B,2385,0,1885,0,0.0,1035,0.0,0.0
ORRF,B,2385,0,2285,0,0.0,1100,0.0,0.0
BSCQ,S,2385,0,2385,0,0.0,734,0.0,0.0
IRBO,S,2385,100,1623,0,0.25,573,0.02,0.1
RMM,B,2385,0,2385,0,0.0,1335,0.0,0.0
HRC,B,2385,0,1385,0,0.0,885,0.0,0.0
PETQ,B,2384,201,2183,0,0.0386575712952138,401,0.04,0.425
SNRH,T,2383,0,2283,0,0.0,1775,0.0,0.0
ESPO,S,2381,0,2103,0,0.0,183,0.0,0.0
VPN,B,2380,400,1567,0,0.246153846153846,651,0.031,0.15
TSRI,S,2378,277,1101,0,2.17656765676568,677,0.087,2.88
ROCCW,E,2375,0,1300,0,0.0,900,0.0,0.0
TSIAU,T,2375,0,1975,0,0.0,1000,0.0,0.0
BMTX+,S,2374,0,1375,0,0.0,600,0.0,0.0
TMP,B,2372,0,1278,0,0.0,560,0.0,0.0
NTG,B,2372,200,1900,100,0.282885431400283,1000,0.01,0.06
MGP,B,2371,70,2301,0,0.00206568890725057,1170,0.001,0.01
MPWR,S,2371,0,504,0,0.0,552,0.0,0.0
BBCA,B,2371,0,2371,0,0.0,165,0.0,0.0
PRGX,T,2370,0,2370,0,0.0,2370,0.0,0.0
SWAV,B,2370,200,110,481,0.0959281397781721,1281,0.231,1.26
FCOR,T,2369,0,1969,0,0.0,444,0.0,0.0
AME,T,2369,0,2249,0,0.0,969,0.0,0.0
CFG-E,B,2369,0,2109,0,0.0,1157,0.0,0.0
SLGL,B,2367,200,1967,0,0.246913580246914,1800,0.005,0.06
SWAV,S,2366,527,151,1066,0.147480610443143,681,0.322304147465438,2.24629032258065
PBY,B,2365,0,2210,0,0.0,870,0.0,0.0
VGT,T,2363,680,974,0,0.199589081303199,1438,0.001,0.1
PRAX,T,2363,0,1231,0,0.0,639,0.0,0.0
FEI,S,2361,0,2361,0,0.0,2361,0.0,0.0
PMT-A,B,2359,0,1507,0,0.0,1009,0.0,0.0
DCPH,T,2358,200,900,0,0.0109176265079972,458,0.01,0.13
GLRY,B,2357,0,2357,0,0.0,1759,0.0,0.0
BNL,B,2354,209,1270,171,0.0932067783775179,980,0.011,0.150199004975124
CAE,B,2354,403,1522,329,0.147091440272034,1421,0.003,0.0697087378640777
CWCO,T,2353,0,311,0,0.0,2064,0.0,0.0
UAN,B,2352,500,1300,252,0.351472938677342,600,0.0466666666666667,0.426666666666667
BELFA,B,2351,0,1251,0,0.0,1251,0.0,0.0
SCD,S,2350,0,2350,0,0.0,2150,0.0,0.0
SRS,T,2350,0,2150,0,0.0,700,0.0,0.0
LND,B,2349,0,1849,0,0.0,1846,0.0,0.0
ALNY,T,2348,0,300,0,0.0,655,0.0,0.0
ULE,T,2348,0,2348,0,0.0,771,0.0,0.0
ONTO,B,2345,0,1378,0,0.0,942,0.0,0.0
ARE,B,2344,0,2216,0,0.0,2217,0.0,0.0
SWCH,S,2344,30,2149,10,0.00160832037741918,1839,0.001,0.01
PEI-B,B,2342,100,1771,171,1.0,971,0.02,0.5084
AMG,T,2341,300,300,1316,0.0590318772136954,2130,0.001,0.13
ESBA,T,2340,0,2065,0,0.0,1065,0.0,0.0
REX,B,2340,0,1640,0,0.0,743,0.0,0.0
RJN,B,2340,1100,0,0,0.916666666666667,1000,0.0109090909090909,0.04
RNP,S,2338,18,1880,0,0.0066396163777204,1373,0.01,0.04
AMCR,S,2336,0,2336,0,0.0,1906,0.0,0.0
IVLU,S,2333,0,2333,0,0.0,2333,0.0,0.0
AROC,S,2333,0,2333,0,0.0,2133,0.0,0.0
WRE,T,2333,0,1836,0,0.0,700,0.0,0.0
PUK-,B,2331,0,1512,0,0.0,1051,0.0,0.0
XLRE,S,2326,0,2326,0,0.0,947,0.0,0.0
STT,T,2326,300,600,1118,0.00406157345355591,2126,0.001,0.04
RMNI,S,2326,0,2026,0,0.0,1293,0.0,0.0
ONOF,B,2325,0,2325,0,0.0,2000,0.0,0.0
TTC,S,2325,0,2139,0,0.0,2163,0.0,0.0
DESP,B,2320,0,2120,0,0.0,563,0.0,0.0
ADME,B,2319,0,1719,0,0.0,1615,0.0,0.0
ULTA,B,2318,0,337,0,0.0,2181,0.0,0.0
NKTX,T,2317,0,1160,0,0.0,1071,0.0,0.0
DLR-L,T,2317,0,2317,0,0.0,817,0.0,0.0
PI,S,2316,148,1316,204,0.0164189039272243,203,0.0138378378378378,0.264054054054054
GRSV,S,2313,100,2213,0,0.00450836301338984,1766,0.15,0.31
BCPC,S,2312,0,0,0,0.0,1206,0.0,0.0
MORF,S,2312,300,1612,0,0.124792013311148,1812,0.004,0.1
BRG,B,2311,200,1311,100,0.017307026652821,411,0.01,0.05
ALGM,S,2311,400,1265,300,0.0322997416020672,350,0.0125,0.11
VTC,B,2310,0,1410,0,0.0,1410,0.0,0.0
AIA,T,2304,0,1804,0,0.0,343,0.0,0.0
AIRC,B,2304,0,1804,0,0.0,600,0.0,0.0
AQUA,S,2303,0,2303,0,0.0,2303,0.0,0.0
SGRY,T,2303,0,1046,0,0.0,833,0.0,0.0
EXPD,T,2302,100,751,1400,0.00736322803917237,751,0.001,0.04
FRG,B,2301,100,1100,0,0.0320102432778489,600,0.001,0.07
BNL,T,2301,0,2301,0,0.0,2101,0.0,0.0
URGN,T,2300,0,1500,0,0.0,1100,0.0,0.0
KNG,T,2300,0,2300,0,0.0,400,0.0,0.0
ALAC,B,2300,0,900,0,0.0,1000,0.0,0.0
RFM,T,2300,0,1600,0,0.0,1000,0.0,0.0
NTIP,E,2300,0,2300,0,0.0,1200,0.0,0.0
TSC,T,2300,0,2200,0,0.0,600,0.0,0.0
SFET,E,2300,0,2300,0,0.0,2000,0.0,0.0
MINDP,T,2300,0,1500,0,0.0,700,0.0,0.0
GNT,S,2300,0,1800,0,0.0,1800,0.0,0.0
DWIN=,S,2300,0,900,0,0.0,900,0.0,0.0
PSA-N,T,2300,0,1800,0,0.0,700,0.0,0.0
CNF,B,2300,0,1900,0,0.0,1900,0.0,0.0
JCS,B,2300,100,1600,100,0.0775795190069822,900,0.01,0.15
RBKB,B,2300,0,2100,0,0.0,300,0.0,0.0
LNFA=,B,2300,0,2300,0,0.0,1600,0.0,0.0
NMT,B,2300,0,1700,0,0.0,1700,0.0,0.0
GXGXU,B,2300,0,2300,0,0.0,600,0.0,0.0
BBF,B,2300,0,1500,0,0.0,1300,0.0,0.0
LWAY,T,2300,0,1500,0,0.0,2100,0.0,0.0
EMXF,B,2300,0,2300,0,0.0,1200,0.0,0.0
MYN,S,2300,0,2300,0,0.0,2300,0.0,0.0
CAP,T,2300,0,1800,0,0.0,1800,0.0,0.0
NULG,S,2300,0,2300,0,0.0,2300,0.0,0.0
SRLP,B,2300,0,1700,0,0.0,800,0.0,0.0
MLACW,E,2300,0,1600,0,0.0,1100,0.0,0.0
TREB+,S,2300,0,1500,0,0.0,400,0.0,0.0
OFSSL,T,2300,0,2300,0,0.0,2300,0.0,0.0
CFR-B,T,2300,0,1900,0,0.0,900,0.0,0.0
ACKIU,B,2300,0,2100,0,0.0,800,0.0,0.0
NIB,T,2300,0,1500,0,0.0,1000,0.0,0.0
WHD,T,2300,0,2300,0,0.0,800,0.0,0.0
NIQ,T,2300,0,2300,0,0.0,900,0.0,0.0
DEH=,T,2300,0,2300,0,0.0,2300,0.0,0.0
MBNKP,S,2300,0,2300,0,0.0,1945,0.0,0.0
DLX,B,2299,0,1899,0,0.0,995,0.0,0.0
SAFT,B,2299,200,1197,0,0.103861400978918,401,0.04,0.27
PPD,S,2297,909,0,1388,0.0794395179558863,1654,0.002,0.07
ELMD,T,2297,0,900,0,0.0,1297,0.0,0.0
CIO,B,2296,0,2196,0,0.0,1100,0.0,0.0
MIT=,S,2295,0,2295,0,0.0,2100,0.0,0.0
AXO,B,2295,0,1350,0,0.0,1201,0.0,0.0
KAR,S,2295,185,1820,290,0.0122980556987275,1125,0.002,0.0795555555555555
DYAI,S,2293,2,1988,298,0.00177304964539007,1593,0.01,0.05
NARI,T,2293,0,321,0,0.0,1208,0.0,0.0
JPI,T,2290,0,2090,0,0.0,1100,0.0,0.0
GDL,B,2290,0,1990,0,0.0,645,0.0,0.0
BGNE,B,2290,100,1389,0,0.00970873786407767,600,0.35,1.71
BRPAW,S,2289,500,1589,200,0.617424242424242,2189,0.0266666666666667,0.34
TMTS,T,2289,0,1600,0,0.0,600,0.0,0.0
CLB,T,2288,100,500,0,0.0154059466954244,1080,0.01,0.05
DCUE,B,2287,164,1357,0,0.0659694288012872,1021,0.01,0.2
CSSEP,B,2286,400,1367,125,1.0,1269,0.04,0.41
HYMC,S,2285,400,1685,200,0.212983761362876,574,0.02,0.246666666666667
BVH,B,2282,0,1382,0,0.0,782,0.0,0.0
CACC,B,2282,100,414,0,0.0208159866777685,467,0.01,0.87
AEL-A,B,2281,0,1881,0,0.0,981,0.0,0.0
QK,E,2279,0,2279,0,0.0,2279,0.0,0.0
NGVC,T,2276,0,1473,0,0.0,903,0.0,0.0
FFA,S,2275,500,1075,700,0.656760949051139,1000,0.06,0.25
IDHD,T,2274,0,1874,0,0.0,874,0.0,0.0
NATI,T,2273,549,658,0,0.0721608832807571,763,0.001,0.0436065573770492
AAP,T,2273,1094,279,0,0.0352289560121079,1079,0.03,0.3
VLUE,T,2270,585,1285,100,0.0638506876227898,886,0.001,0.0226837606837607
CAJ,B,2270,149,1941,180,0.01791465946676,930,0.0035,0.0281944444444444
PAI,B,2269,0,2269,0,0.0,569,0.0,0.0
LNTH,S,2264,100,1664,100,0.00753522718709969,1864,0.01,0.08
ACBI,B,2263,0,1357,0,0.0,1363,0.0,0.0
NATI,S,2261,98,222,0,0.0222777904069107,1469,0.001,0.08
EPP,S,2261,0,2251,0,0.0,447,0.0,0.0
DLN,B,2260,200,1860,0,1.0,1955,0.001,0.04
LAZRW,S,2259,0,2259,0,0.0,996,0.0,0.0
WIFI,T,2259,0,1789,0,0.0,1389,0.0,0.0
STZ,T,2258,0,1158,0,0.0,400,0.0,0.0
GBIO,B,2258,0,766,0,0.0,758,0.0,0.0
BGSF,B,2258,40,2058,160,0.0359066427289048,600,0.01,0.14
SYKE,T,2253,0,800,0,0.0,800,0.0,0.0
RSF,B,2251,0,2251,0,0.0,901,0.0,0.0
BFIIW,E,2250,0,2250,0,0.0,800,0.0,0.0
BIOX,B,2250,0,2250,0,0.0,1350,0.0,0.0
ABCM,T,2249,0,2049,0,0.0,649,0.0,0.0
ONTO,T,2249,700,360,467,0.0873298252985792,660,0.012,0.38
OSBC,T,2248,0,1799,0,0.0,1848,0.0,0.0
WAB,B,2248,869,590,406,0.0380993317968958,954,0.0446666666666667,0.365625
PASG,S,2248,50,1768,350,0.00303011938670384,2171,0.02,0.15
HFRO,S,2247,0,2147,0,0.0,1647,0.0,0.0
CRWS,B,2247,47,2000,0,0.188,800,0.01,0.05
PRGS,B,2246,200,800,768,0.0441782465176055,1821,0.002,0.33
JHX,B,2246,17,1163,0,0.0123367198838897,752,0.01,0.11
DEM,S,2244,0,2244,0,0.0,1644,0.0,0.0
RL,B,2243,601,295,576,0.0329069171467367,1947,0.003,0.19
DCPH,S,2243,0,2243,0,0.0,1427,0.0,0.0
FXU,B,2243,0,2043,0,0.0,2043,0.0,0.0
BOOM,T,2241,0,1200,0,0.0,940,0.0,0.0
SLG-I,T,2240,0,2040,0,0.0,540,0.0,0.0
EQNR,T,2240,0,2240,0,0.0,1930,0.0,0.0
OTTR,B,2239,200,1295,0,0.151901621666459,937,0.03,0.22
FMTX,S,2238,107,1824,307,0.0184925244296172,2238,0.06,0.73
BXC,T,2237,0,758,0,0.0,1158,0.0,0.0
NEXI,S,2236,16,1683,0,0.00114122681883024,218,0.0079375,0.35875
RPD,B,2236,0,646,0,0.0,359,0.0,0.0
DGRW,T,2234,0,1881,0,0.0,945,0.0,0.0
MUSA,B,2232,100,1338,24,0.0223663609930664,780,0.001,0.15
NBA,B,2232,500,1232,0,0.513605838282675,532,0.02,0.14
ACND+,S,2232,0,1532,0,0.0,1100,0.0,0.0
VNET,T,2230,0,2130,0,0.0,1530,0.0,0.0
HBT,B,2230,551,1100,579,0.854769560557342,500,0.02,0.165584045584046
EQH-C,S,2229,0,1908,0,0.0,200,0.0,0.0
CHAD,B,2228,986,917,325,0.91991341991342,545,0.002,0.04
HCI,T,2228,0,1428,0,0.0,406,0.0,0.0
QADA,T,2228,0,2028,0,0.0,1383,0.0,0.0
JO,B,2227,50,2027,50,0.0169491525423729,727,0.01,0.15
BLV,B,2226,0,1509,0,0.0,1051,0.0,0.0
DOOO,B,2224,200,1892,132,0.119371764872722,990,0.002,0.26
RJF,S,2222,115,1107,900,0.0105759378755496,2083,0.021,0.3
SSNC,T,2221,114,1766,240,0.00686788360744623,641,0.001,0.0487719298245614
MMIN,B,2220,0,2220,0,0.0,1400,0.0,0.0
IMXI,T,2219,0,1993,0,0.0,893,0.0,0.0
MMYT,E,2218,600,1026,125,0.0135999654143619,200,0.002,0.03
SCCC,B,2216,0,1663,0,0.0,1253,0.0,0.0
MBT,B,2214,0,1697,0,0.0,1097,0.0,0.0
WHR,B,2214,156,309,0,0.0195390229746102,1497,0.031,0.49
GPN,T,2214,0,781,0,0.0,627,0.0,0.0
BSIG,B,2214,0,1360,0,0.0,996,0.0,0.0
BHB,T,2214,0,1137,0,0.0,1440,0.0,0.0
NGM,S,2212,460,1299,453,0.192782727376209,266,0.115148612134611,0.75
PBI-B,T,2212,0,2112,0,0.0,1612,0.0,0.0
FRAF,B,2211,367,0,0,0.767782426778243,300,0.112806539509537,0.729945504087193
CAL,B,2211,0,1611,0,0.0,1500,0.0,0.0
WING,T,2210,0,1050,0,0.0,700,0.0,0.0
CDMOP,B,2210,0,1610,0,0.0,800,0.0,0.0
RCEL,S,2208,400,1559,200,0.376159532729775,1850,0.12,0.64
TOWN,T,2205,0,1823,0,0.0,1450,0.0,0.0
NVST,S,2205,0,605,0,0.0,605,0.0,0.0
THCBU,B,2205,0,1696,0,0.0,705,0.0,0.0
RFI,T,2202,0,1802,0,0.0,1602,0.0,0.0
GLOP-B,B,2201,0,2101,0,0.0,1201,0.0,0.0
TPIC,T,2201,0,500,0,0.0,993,0.0,0.0
FQAL,B,2201,1801,400,0,2.56756756756757,1121,0.003,0.146827794561934
MPLN+,E,2200,0,2200,0,0.0,700,0.0,0.0
ESEA,S,2200,0,0,0,0.0,2200,0.0,0.0
ACKIU,S,2200,0,1700,0,0.0,400,0.0,0.0
THW,S,2200,0,1900,0,0.0,1100,0.0,0.0
GLAQ,T,2200,0,2200,0,0.0,2200,0.0,0.0
CTAQU,S,2200,0,1300,0,0.0,900,0.0,0.0
SPKEP,T,2200,0,1500,0,0.0,400,0.0,0.0
PAYAW,T,2200,0,1400,0,0.0,800,0.0,0.0
GFL,S,2200,100,700,800,0.0362187613183629,700,0.001,0.03
PHICU,B,2200,0,2200,0,0.0,1400,0.0,0.0
TFLO,T,2200,0,2200,0,0.0,2200,0.0,0.0
FNB-E,T,2200,200,1000,200,0.581395348837209,800,0.04,0.96
SEM,B,2200,0,2200,0,0.0,700,0.0,0.0
HEP,S,2200,0,2200,0,0.0,2200,0.0,0.0
AONE+,S,2200,100,1200,400,0.2,1300,0.01,0.2
EVY,B,2200,100,2100,0,1.0,1400,0.01,0.22
APO-A,T,2200,0,1900,0,0.0,500,0.0,0.0
CBAH=,B,2200,0,2200,0,0.0,1700,0.0,0.0
ENR-A,T,2200,0,1000,0,0.0,400,0.0,0.0
LBRDK,S,2200,0,1600,0,0.0,400,0.0,0.0
POWRU,T,2200,0,1700,0,0.0,1300,0.0,0.0
CMT,B,2200,100,900,0,0.0571755288736421,900,0.03,0.28
GLOP-C,T,2200,0,1500,0,0.0,700,0.0,0.0
INSE,T,2200,0,900,0,0.0,2000,0.0,0.0
OCA+,E,2200,0,2100,0,0.0,1500,0.0,0.0
DHR,S,2200,325,184,1679,0.0159502024288677,2105,0.002,0.24
COHN,T,2200,0,1400,0,0.0,900,0.0,0.0
CHIE,T,2200,0,1200,0,0.0,200,0.0,0.0
NUO,T,2200,0,2000,0,0.0,900,0.0,0.0
MOTV=,S,2200,100,1500,300,1.0,1000,0.01,0.09
CLIM=,S,2200,0,2200,0,0.0,1100,0.0,0.0
ORLA,S,2200,0,1700,0,0.0,1500,0.0,0.0
DTLA-,T,2200,0,1100,0,0.0,500,0.0,0.0
FBSS,T,2200,0,1400,0,0.0,100,0.0,0.0
ISSC,B,2200,0,1100,0,0.0,700,0.0,0.0
CWBC,T,2200,0,1200,0,0.0,1100,0.0,0.0
TNP,S,2199,100,1899,200,0.0778210116731518,1476,0.01,0.05
KBWY,S,2197,70,1994,133,0.0235057085292142,1628,0.001,0.01
IQV,T,2194,300,1028,100,0.0326797385620915,877,0.001,0.19
PDS,T,2194,254,1140,400,0.151648351648352,854,0.002,0.145
RTPZ+,S,2193,100,793,600,0.5,1493,0.02,0.15
WEYS,T,2193,0,1000,0,0.0,1000,0.0,0.0
GGT,S,2193,50,1593,550,0.0393700787401575,895,0.01,0.05
LPRO,S,2192,730,380,959,0.0318930490628686,280,0.001,0.0448767123287671
ACKIT,B,2191,0,2191,0,0.0,2191,0.0,0.0
MRVI,T,2190,51,1029,0,0.00262035657401223,535,0.00652941176470588,0.127647058823529
TVC,T,2190,0,1790,0,0.0,968,0.0,0.0
LSI,B,2189,0,903,0,0.0,403,0.0,0.0
ANAT,B,2189,0,1400,0,0.0,700,0.0,0.0
GRUB,S,2187,0,1569,0,0.0,119,0.0,0.0
SLAB,S,2187,0,355,0,0.0,238,0.0,0.0
MRACU,B,2187,0,2010,0,0.0,1977,0.0,0.0
CHAU,S,2187,100,1787,300,0.0139977603583427,1285,0.001,0.05
VSH,E,2184,0,2084,0,0.0,117,0.0,0.0
MCAC,S,2184,0,1284,0,0.0,920,0.0,0.0
FTEC,S,2183,0,1296,0,0.0,683,0.0,0.0
PRE-I,B,2181,0,1666,0,0.0,1100,0.0,0.0
CSTL,T,2179,0,1179,0,0.0,879,0.0,0.0
ENPH,E,2179,100,1439,0,0.00241219606329602,100,0.01,0.12
AVYA,S,2177,183,1194,0,0.0131987017670393,1289,0.001,0.0589071038251366
OLD,B,2176,0,2011,0,0.0,1718,0.0,0.0
STRO,T,2175,0,892,0,0.0,890,0.0,0.0
VRIG,S,2174,0,2174,0,0.0,2174,0.0,0.0
EIX,T,2173,0,1773,0,0.0,973,0.0,0.0
MSB,B,2170,0,2000,0,0.0,600,0.0,0.0
SCE-G,B,2170,0,1380,0,0.0,491,0.0,0.0
HSTM,B,2170,0,1724,0,0.0,800,0.0,0.0
VHAQ,T,2169,0,1544,0,0.0,1045,0.0,0.0
ANF,S,2168,130,1938,100,0.0101701558128786,1238,0.002,0.05
AMGN,S,2166,548,369,0,0.0192696578904219,247,0.0272542372881356,0.477325800376648
VRTV,T,2165,0,1789,0,0.0,1029,0.0,0.0
SXC,S,2165,0,2165,0,0.0,2165,0.0,0.0
VB,T,2164,46,724,0,0.00606860158311346,987,0.01,0.08
GMAB,S,2163,0,2163,0,0.0,1163,0.0,0.0
CYTK,S,2162,700,944,500,0.04895789620926,1053,0.001,0.06
TYL,T,2161,0,0,0,0.0,289,0.0,0.0
FCBP,T,2161,0,1500,0,0.0,900,0.0,0.0
SGFY,S,2160,100,1560,200,0.00909090909090909,1040,0.04,0.26
BNDW,T,2160,0,1145,0,0.0,1345,0.0,0.0
MKL,T,2157,0,1221,0,0.0,714,0.0,0.0
FXD,T,2156,0,2156,0,0.0,157,0.0,0.0
CUZ,B,2156,100,1669,0,0.00850051003060184,1317,0.02,0.12
HWCPZ,B,2156,100,1356,0,1.0,1085,0.01,0.28
DSM,S,2155,0,2155,0,0.0,1755,0.0,0.0
APG,S,2154,0,1154,0,0.0,1356,0.0,0.0
TTEC,T,2153,100,900,0,0.0159464200287036,453,0.01,0.14
HDV,B,2153,56,1966,0,0.0486111111111111,780,0.001,0.0241071428571429
CFR-B,B,2153,0,1601,0,0.0,974,0.0,0.0
CUT,B,2153,0,195,0,0.0,445,0.0,0.0
EOD,S,2153,800,702,651,0.318852132323635,2153,0.001,0.02
AUBAP,T,2152,0,1752,0,0.0,900,0.0,0.0
ASB,S,2152,0,2152,0,0.0,1561,0.0,0.0
CHRS,S,2150,0,1650,0,0.0,1750,0.0,0.0
DWIN,T,2150,0,1350,0,0.0,1100,0.0,0.0
H,T,2149,77,1172,0,0.00441615049323239,706,0.005,0.03
AOK,B,2148,0,1248,0,0.0,1748,0.0,0.0
JBSS,B,2147,58,847,0,0.015364238410596,711,0.1,0.81
OLP,B,2146,0,1246,0,0.0,1246,0.0,0.0
PIPP=,S,2145,0,2145,0,0.0,1545,0.0,0.0
REGI,S,2144,102,699,0,0.00872788674403303,802,0.06,0.48
SAFE,T,2142,0,0,0,0.0,259,0.0,0.0
EPI,B,2142,0,2142,0,0.0,1291,0.0,0.0
FDMT,T,2141,0,1059,0,0.0,677,0.0,0.0
GLP-A,B,2141,0,1698,0,0.0,798,0.0,0.0
EWN,B,2141,0,2140,0,0.0,364,0.0,0.0
VCAR,T,2140,0,1040,0,0.0,900,0.0,0.0
CMC,S,2140,220,883,637,0.00999355829594433,636,0.002,0.1
IPI,E,2136,0,1962,0,0.0,340,0.0,0.0
BJAN,S,2135,0,2135,0,0.0,2135,0.0,0.0
XHB,S,2135,0,1850,0,0.0,698,0.0,0.0
BEN,S,2135,0,2135,0,0.0,1652,0.0,0.0
FMS,E,2134,0,1134,0,0.0,1042,0.0,0.0
ONCS,B,2133,10,748,190,0.00274047684297068,900,0.02,0.08
GTLS,T,2133,0,0,0,0.0,333,0.0,0.0
TVE,B,2133,0,1833,0,0.0,300,0.0,0.0
CMRX,E,2130,0,2030,0,0.0,400,0.0,0.0
IWV,B,2129,0,2024,0,0.0,511,0.0,0.0
IGSB,S,2129,0,2129,0,0.0,1699,0.0,0.0
YUM,T,2125,150,1874,0,0.00655021834061135,1130,0.001,0.06
TPHD,T,2121,0,1121,0,0.0,721,0.0,0.0
IDRV,S,2120,0,2105,0,0.0,1208,0.0,0.0
XAN-C,B,2120,0,1820,0,0.0,720,0.0,0.0
NJR,B,2120,0,2120,0,0.0,1306,0.0,0.0
RH,T,2120,0,803,0,0.0,625,0.0,0.0
OSK,B,2119,100,1207,0,0.0251382604323781,795,0.09,0.16
AKUS,B,2117,119,1698,0,0.0705812574139976,630,0.01,0.178739495798319
FOE,T,2115,0,2115,0,0.0,1315,0.0,0.0
EB,S,2114,300,736,1078,0.0376331282692268,1730,0.031,0.16
USFD,S,2113,410,1498,190,0.0250416313318074,1078,0.011,0.05
FHI,T,2113,200,813,700,0.0241691842900302,913,0.001,0.02
UEIC,B,2109,0,1219,0,0.0,507,0.0,0.0
PFO,T,2108,100,700,1108,0.119189511323004,500,0.008,0.02
SAH,E,2108,0,1198,0,0.0,200,0.0,0.0
ALIN-B,B,2107,300,1707,100,2.0,1000,0.02,0.34
TM,T,2107,200,1407,0,0.0370566437268396,1007,0.002,0.15
ISCF,S,2106,0,2106,0,0.0,2106,0.0,0.0
RCS,S,2106,0,2006,0,0.0,1506,0.0,0.0
APGB=,S,2105,0,2105,0,0.0,1300,0.0,0.0
AMP,B,2104,0,648,0,0.0,769,0.0,0.0
KBA,T,2104,0,2004,0,0.0,1060,0.0,0.0
SZC,T,2104,0,1804,0,0.0,518,0.0,0.0
WBK,B,2103,0,1500,0,0.0,703,0.0,0.0
AHACW,S,2101,0,2000,0,0.0,801,0.0,0.0
GDO,S,2100,300,1800,0,0.275229357798165,400,0.01,0.14
REDU,B,2100,0,1800,0,0.0,1200,0.0,0.0
RILYP,T,2100,0,1600,0,0.0,700,0.0,0.0
SAF,B,2100,0,1000,0,0.0,1000,0.0,0.0
TINV+,S,2100,0,1300,0,0.0,1600,0.0,0.0
PAVMW,B,2100,0,2100,0,0.0,1900,0.0,0.0
STT-G,T,2100,0,2000,0,0.0,200,0.0,0.0
OLD,T,2100,200,500,0,1.0,200,0.09,0.38
TWO-B,T,2100,0,1100,0,0.0,1100,0.0,0.0
CHSCL,T,2100,0,1600,0,0.0,500,0.0,0.0
GS-C,B,2100,0,400,0,0.0,700,0.0,0.0
PGEN,E,2100,0,1900,0,0.0,300,0.0,0.0
COHU,T,2100,0,1200,0,0.0,600,0.0,0.0
SUMR,B,2100,100,600,100,1.0,500,0.04,0.37
ACV,T,2100,0,1700,0,0.0,1800,0.0,0.0
IXSE,B,2100,0,1900,0,0.0,1600,0.0,0.0
SRACU,T,2100,22,800,1278,1.0,2100,0.02,1.85
PDBC,T,2100,0,2100,0,0.0,2000,0.0,0.0
PQG,T,2100,0,2100,0,0.0,2100,0.0,0.0
DSAC,T,2100,0,1100,0,0.0,1200,0.0,0.0
