symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TFII,B,15056,1228,4389,5437,0.288124789450837,1738,0.0078,0.542543859649123
CANG,E,15048,0,11648,0,0.0,1700,0.0,0.0
RLGY,S,15047,2142,7693,5000,0.206622330105547,4003,0.004,0.120540540540541
VYM,T,15045,311,7972,3860,0.0286995619791484,1982,0.006,0.12
IVAC,S,15039,199,12392,876,0.0642777716001334,3374,0.06,0.19
APSG+,E,15037,0,9900,0,0.0,2100,0.0,0.0
BDSX,B,15029,331,10390,650,0.0646201180236963,1950,0.0718677042801557,1.04163424124514
SPH,T,15026,0,12476,0,0.0,3423,0.0,0.0
CLA+,S,15020,0,11120,0,0.0,4425,0.0,0.0
UYG,T,15015,302,3700,1300,0.501661129568106,1300,0.001,0.05
RL,T,15009,200,9893,700,0.0113640595104929,2035,0.002,0.13
TEI,T,15007,0,14407,0,0.0,8790,0.0,0.0
RSI+,S,15007,0,11734,0,0.0,2034,0.0,0.0
EQX,S,15004,0,13529,0,0.0,4316,0.0,0.0
YSG,E,15003,100,14600,0,0.00217978899642515,200,0.001,0.01
PBR.A,T,15000,0,15000,0,0.0,2400,0.0,0.0
CGC,E,15000,100,0,14900,0.00243486729973216,15000,0.001,0.02
KTCC,B,15000,300,6800,300,0.0474758664345624,5800,0.00833333333333333,0.09
BIS,T,15000,0,15000,0,0.0,3300,0.0,0.0
EUCRW,E,15000,0,5800,0,0.0,3700,0.0,0.0
ATA=,B,15000,0,15000,0,0.0,2400,0.0,0.0
MNRL,B,14987,350,10787,1100,0.124941949751657,6066,0.0383333333333333,0.18
CEQP,B,14985,2,9317,0,0.000125509883903357,5537,0.006,0.11
CCEP,T,14976,0,13761,0,0.0,1907,0.0,0.0
LMB,T,14970,0,4320,0,0.0,1644,0.0,0.0
CCEP,B,14955,420,12616,200,0.0365729645791087,2015,0.002,0.0758333333333333
ATEC,S,14951,0,14951,0,0.0,8326,0.0,0.0
NSTG,S,14948,0,7154,0,0.0,2652,0.0,0.0
TNP,B,14943,0,12583,0,0.0,3791,0.0,0.0
XBIT,B,14937,168,9954,632,0.046754891684137,1002,0.02,0.25
HP,S,14930,377,13676,0,0.017155377925826,3194,0.00208910891089109,0.10980198019802
BOE,T,14930,0,14030,0,0.0,4000,0.0,0.0
WETF,B,14919,2101,4986,6496,0.168308694475563,8533,0.007,0.03
XOUT,B,14919,0,10650,0,0.0,5890,0.0,0.0
BTAQW,S,14911,0,7211,0,0.0,6300,0.0,0.0
ICE,B,14909,1599,6567,200,0.0550684461445742,1242,0.0405045454545455,0.288542079508581
GOED,E,14909,575,8110,1025,0.0857441097524605,900,0.0317391304347826,0.351304347826087
GNT,T,14905,0,11705,0,0.0,6600,0.0,0.0
GSMG,T,14900,437,9000,363,0.84473062948808,3401,0.04,0.309071729957806
PBF,E,14900,0,12700,0,0.0,400,0.0,0.0
PII,T,14900,100,10146,0,0.00559816380227285,2710,0.001,0.12
NSH,B,14900,0,8900,0,0.0,3700,0.0,0.0
BIV,T,14900,0,12800,0,0.0,4409,0.0,0.0
FORD,E,14898,0,13750,0,0.0,400,0.0,0.0
HUDI,T,14895,0,10148,0,0.0,884,0.0,0.0
WPG,B,14887,0,10811,0,0.0,5900,0.0,0.0
EFAV,B,14875,0,14665,0,0.0,1885,0.0,0.0
MTSI,B,14874,1000,8691,500,0.115540600263044,2770,0.0655,0.74
ZTS,S,14862,28,11496,0,0.00093482905982906,1693,0.0235714285714286,0.153928571428571
STAY,T,14855,0,13355,0,0.0,4900,0.0,0.0
HXL,B,14847,28,2144,0,0.001198065979205,1454,0.01,0.09
HYLB,T,14847,0,14847,0,0.0,6500,0.0,0.0
LAKE,T,14846,100,4957,48,0.0275633958103638,1888,0.01,0.17
ZIXI,B,14845,0,13042,0,0.0,4523,0.0,0.0
STRL,S,14837,152,13206,80,0.0223299025780105,1597,0.02,0.21
GBX,T,14832,0,13532,0,0.0,988,0.0,0.0
CNBS,S,14831,0,14515,0,0.0,1418,0.0,0.0
EBIZ,B,14822,444,11329,0,0.343742622441904,519,0.0379166666666667,0.0979166666666667
ICAD,S,14820,300,14070,50,0.0791943965895411,14395,0.0335,0.25
MDU,T,14819,0,14674,0,0.0,1038,0.0,0.0
ACIW,T,14817,500,9922,3637,0.0347077439966402,8582,0.002,0.09
MDT,S,14811,580,13360,238,0.0205916477369061,1010,0.00216363636363636,0.0655511177347243
MP+,E,14810,200,6160,300,0.702206355924406,1300,0.08,0.85
HZO,T,14810,0,13470,0,0.0,4870,0.0,0.0
GLO,T,14809,0,10809,0,0.0,6100,0.0,0.0
UPS,S,14802,551,7438,6147,0.0181947837878142,7576,0.012,0.183322259136213
HBP,B,14800,0,10900,0,0.0,4800,0.0,0.0
SPPP,T,14800,200,11700,200,1.0,2700,0.01,0.2
TBF,B,14799,0,14799,0,0.0,6616,0.0,0.0
CNCE,S,14795,0,14795,0,0.0,1760,0.0,0.0
XLRE,T,14788,500,12588,1000,0.0119935714457051,2057,0.001,0.01
STM,T,14771,0,13571,0,0.0,2016,0.0,0.0
FGEN,B,14763,100,11263,0,0.0172354360565322,3354,0.06,0.23
TRUP,S,14757,111,5227,297,0.0189793255397324,6874,0.00609090909090909,0.537272727272727
NSCO,T,14750,0,12450,0,0.0,5616,0.0,0.0
FXA,B,14749,521,12958,955,1.00782934100686,2613,0.004,0.0698765432098765
MFV,B,14747,100,10547,1200,1.0,2200,0.04,0.31
TKR,T,14745,0,8736,0,0.0,1197,0.0,0.0
ESSC,S,14734,0,10551,0,0.0,1700,0.0,0.0
VNT,T,14731,7,13201,0,0.000178289440171158,2862,0.001,0.0314285714285714
HESM,B,14719,105,12469,195,0.0886794714289995,3591,0.0201,0.25
QQQE,B,14716,3213,11230,0,1.71660415953524,856,0.012,0.14488082765846
NEO,S,14715,1005,9451,400,0.0740025310240391,1924,0.113,0.732
LSPD,T,14712,527,3658,6511,0.0846845959577261,1931,0.00506299212598425,0.551732283464567
HLM-,B,14711,300,12873,293,2.0,2703,0.03,0.65
BSMX,T,14703,0,11103,0,0.0,7402,0.0,0.0
PIPP+,T,14700,0,6600,0,0.0,4500,0.0,0.0
TWO-C,B,14700,0,8000,0,0.0,2600,0.0,0.0
PCPL+,E,14700,0,10800,0,0.0,2300,0.0,0.0
RGLD,B,14697,101,2933,9,0.00781794256521403,1802,0.0105940594059406,0.219207920792079
RVNC,T,14696,400,7005,5052,0.0452460187424667,7715,0.061,0.445
ACC,S,14695,200,10763,0,0.0084474526567609,500,0.03,0.09
SMM,B,14680,0,10680,0,0.0,2280,0.0,0.0
CQP,T,14680,356,10451,2288,0.0434995112414467,1968,0.001,0.42
MTR,B,14670,500,10170,100,0.119674485399713,900,0.052,0.334
SPHD,B,14670,1543,10934,2193,0.161409428756768,1445,0.009,0.09
EEFT,T,14663,800,4505,800,0.081800217592176,580,0.155166666666667,0.73
GAMR,T,14663,200,5309,0,0.0277700638711469,2996,0.32,3.44
ALL,T,14658,925,3181,9149,0.0315677696243052,1093,0.003,0.103333333333333
PNNTG,T,14647,0,8097,0,0.0,7347,0.0,0.0
TWO,S,14646,0,14646,0,0.0,14546,0.0,0.0
VKI,B,14640,0,13640,0,0.0,5500,0.0,0.0
ENOB,S,14636,0,9921,0,0.0,11999,0.0,0.0
OMI,B,14631,208,11394,738,0.00727784416524803,1290,0.031,0.29
BYSI,S,14627,1287,13340,0,0.115804748109251,3897,0.0439757243539546,0.183570869224745
EQH-C,B,14625,0,14025,0,0.0,1900,0.0,0.0
PSA-N,B,14625,0,11581,0,0.0,1821,0.0,0.0
CTBI,S,14625,200,5821,0,0.104931794333683,1814,0.02,0.16
SPUU,T,14621,3296,3670,5900,6.03262825037019,3894,0.007,0.492186746987952
AGCB,T,14618,300,9852,0,0.00300788064729592,1400,0.01,0.04
ALDX,E,14618,0,14218,0,0.0,800,0.0,0.0
NUV,B,14615,0,12849,0,0.0,7498,0.0,0.0
PEO,T,14608,0,13279,0,0.0,3629,0.0,0.0
HMST,B,14603,0,5280,0,0.0,3014,0.0,0.0
ADVWW,T,14600,0,7400,0,0.0,7400,0.0,0.0
KINZU,B,14600,0,4600,0,0.0,3800,0.0,0.0
ABB,B,14598,110,10988,50,0.00271332164849773,2623,0.003,0.04
GNTX,B,14587,34,6104,8349,0.00161631185351573,1522,0.002,0.04
ALLO,B,14585,401,8800,300,0.011246984910529,3300,0.001,0.0301496259351621
IGLB,B,14581,0,13827,0,0.0,4154,0.0,0.0
NMRD,B,14568,0,10665,0,0.0,6969,0.0,0.0
PRLD,B,14566,283,8349,632,0.135909330950051,2721,0.260963855421687,1.80385542168675
IDEV,B,14558,2615,11375,0,3.55108297150377,2196,0.004,0.187507175844132
TCS,S,14555,644,10505,3400,0.0839561011783399,3219,0.013,0.22
LQDT,S,14552,102,13380,98,0.0311070448307411,7337,0.0103921568627451,0.24
VIRC,B,14552,0,9921,0,0.0,900,0.0,0.0
CDXS,B,14551,1108,3802,9200,0.0531310433414884,2020,0.002,0.06
EGO,S,14551,888,9712,3558,0.017762183180527,6780,0.003,0.0580373831775701
GMED,T,14542,4,10705,0,0.000610687022900763,2737,0.01,0.08
MAC,E,14527,0,11527,0,0.0,400,0.0,0.0
PSTH,S,14513,0,13600,0,0.0,2082,0.0,0.0
HSY,T,14510,213,6175,0,0.0163979636731051,2244,0.066,0.22
BWA,T,14504,177,11577,437,0.0024654508903927,2449,0.00343312101910828,0.0556687898089172
FLDR,B,14501,0,10401,0,0.0,4584,0.0,0.0
HZAC+,B,14500,0,12900,0,0.0,6600,0.0,0.0
VSSYW,B,14500,0,12200,0,0.0,4700,0.0,0.0
AOSL,B,14498,301,10230,0,0.0382542489639807,2095,0.031,0.41
WMT,S,14495,722,9424,403,0.0122754104452506,959,0.011,0.123556547619048
DBB,T,14492,3000,2671,3423,0.61137151008763,6239,0.001,0.03
BNKU,T,14489,0,11356,0,0.0,2375,0.0,0.0
UBA,B,14477,0,10277,0,0.0,3260,0.0,0.0
GDEN,T,14473,0,12659,0,0.0,4681,0.0,0.0
PYPD,B,14472,202,12375,1795,0.590643274853801,1400,0.01,0.223663366336634
HAACU,S,14470,0,6470,0,0.0,3100,0.0,0.0
FDVV,S,14468,0,3780,0,0.0,482,0.0,0.0
SCU,B,14467,310,9375,1168,0.017355279364013,2315,0.0167741935483871,0.22
TPC,B,14454,0,14352,0,0.0,2960,0.0,0.0
HIG,T,14448,656,1899,10396,0.01571602655205,1220,0.023,0.212775330396476
CERN,B,14446,0,9386,0,0.0,1394,0.0,0.0
ESGV,T,14442,1900,10141,0,0.325509679629947,2402,0.001,0.06
HSDT,S,14426,100,3816,100,0.0238379022646007,2832,0.06,0.53
SBRA,B,14425,173,10736,3216,0.010599049785007,4300,0.003,0.03
LEAP+,T,14425,0,5300,0,0.0,4325,0.0,0.0
AIA,S,14422,0,13473,0,0.0,13503,0.0,0.0
TECL,T,14416,1300,9066,300,1.23149241969005,2035,0.013,1.53
AXP,S,14406,1340,8821,318,0.0321114361798715,856,0.0239955008865248,0.25416132535461
TDC,B,14405,959,5848,7322,0.0255166738130579,1498,0.005,0.104243985863893
NGHCO,T,14401,600,10700,400,1.0,3260,0.005,0.01
NAV,T,14400,0,14400,0,0.0,4700,0.0,0.0
CORR,T,14400,0,9400,0,0.0,1200,0.0,0.0
IMTXW,B,14400,0,7600,0,0.0,6400,0.0,0.0
MX,T,14400,120,10817,100,0.0026291086527621,2830,0.016,0.16
RILYP,T,14400,0,9000,0,0.0,4100,0.0,0.0
RILYZ,T,14398,0,12137,0,0.0,2486,0.0,0.0
FIZZ,S,14384,400,8320,44,0.00726929088067459,7030,0.1925,2.945
CLWT,T,14380,2,11580,0,0.00943396226415094,2200,0.01,0.04
CCIV=,S,14373,0,13473,0,0.0,1570,0.0,0.0
TDA,B,14367,0,12200,0,0.0,1940,0.0,0.0
NTWK,B,14366,0,9909,0,0.0,2916,0.0,0.0
FTAI-A,B,14360,0,11400,0,0.0,4360,0.0,0.0
JPXN,S,14357,0,14357,0,0.0,7072,0.0,0.0
ATI,T,14353,0,12289,0,0.0,2300,0.0,0.0
ECF,B,14351,200,11351,400,0.208550573514077,4800,0.007,0.05
DLCAU,T,14350,0,4950,0,0.0,4550,0.0,0.0
NDSN,T,14349,0,511,0,0.0,8827,0.0,0.0
WRK,B,14347,100,11081,566,0.00570613409415121,4361,0.001,0.02
VLDR,E,14340,282,4300,3858,0.00770849848290189,200,0.001,0.0263829787234043
KNOP,B,14339,109,10430,0,0.112110604922925,2407,0.0355555555555556,0.206666666666667
ENDP,E,14339,0,14339,0,0.0,1100,0.0,0.0
PGP,B,14335,0,9825,0,0.0,4075,0.0,0.0
AWX,E,14335,0,14215,0,0.0,300,0.0,0.0
STIC+,T,14331,0,10031,0,0.0,2600,0.0,0.0
SOYB,T,14327,1800,3027,0,0.242751180040459,4600,0.01,0.04
KRTX,B,14325,30,500,0,0.0248138957816377,3480,0.15,0.51
KBA,B,14324,100,13755,87,0.0172384071711774,1577,0.01,0.04
RAMP,B,14315,500,5532,2276,0.0469130725481803,4565,0.002,0.24
STPC=,S,14313,0,13213,0,0.0,1900,0.0,0.0
CELP,T,14312,600,8350,300,0.119693225888968,2962,0.011,0.18
MMSI,T,14310,0,13964,0,0.0,1712,0.0,0.0
COUP,T,14303,0,5355,0,0.0,1923,0.0,0.0
BE,E,14302,0,13394,0,0.0,300,0.0,0.0
HCARU,B,14300,1400,9700,100,0.498220640569395,4500,0.02,0.05
CRNC,B,14291,167,7242,0,0.0167126989593115,2008,0.137296296296296,1.08451851851852
BCE,T,14289,30,12123,436,0.0012809017548354,4362,0.001,0.01
RHE,E,14288,0,13056,0,0.0,1200,0.0,0.0
ETNB,S,14286,100,12773,48,0.0739644970414201,5081,0.03,0.19
UBX,S,14282,100,11337,1700,0.0147579693034238,5800,0.01,0.03
RLAY,E,14281,100,9771,0,0.0127258844489692,2052,0.1,0.35
FV,B,14279,0,14179,0,0.0,1624,0.0,0.0
FUSE+,S,14270,100,10878,800,0.0525486074619023,6314,0.02,0.05
QURE,B,14257,1758,200,4168,0.240293495437993,4149,0.005,0.348
EURN,S,14248,0,13148,0,0.0,7951,0.0,0.0
PFFD,S,14241,0,13941,0,0.0,3474,0.0,0.0
CADE,B,14239,620,8819,1600,0.0499855208282057,3996,0.0335,0.231666666666667
CCC,T,14231,0,13626,0,0.0,3301,0.0,0.0
UNFI,E,14227,300,13927,0,0.00770613922424865,700,0.001,0.01
ZEN,S,14226,50,14176,0,0.00250438266967193,2626,0.03,0.18
NSH+,E,14200,0,8700,0,0.0,2500,0.0,0.0
KOMP,B,14194,184,13730,0,0.02988673076322,6651,0.04,0.29
TMO,B,14184,1838,1427,7254,0.0438597111962612,826,0.114375273522976,0.906542669584245
CLNN,B,14183,261,12063,0,0.238678312817031,7509,0.05,0.411311475409836
OGE,T,14180,0,12531,0,0.0,1998,0.0,0.0
CMF,B,14177,0,10277,0,0.0,5418,0.0,0.0
ISNS,T,14167,0,10767,0,0.0,1578,0.0,0.0
HON,S,14161,1651,8478,2938,0.0397452180882722,7794,0.0445969529085873,0.869443690268999
EWG,S,14158,1,14095,0,8.48990126244832e-06,1979,0.001,0.01
MTCH,T,14152,754,6109,172,0.0228300205590176,1507,0.017,0.644971751412429
MVV,B,14134,6366,7187,300,1.41081795442654,2247,0.0164401399817221,0.318100448079716
C-N,T,14134,0,9334,0,0.0,1719,0.0,0.0
SCHE,T,14133,0,13733,0,0.0,2011,0.0,0.0
IPOF=,T,14132,0,10340,0,0.0,4250,0.0,0.0
TEAF,T,14116,0,11416,0,0.0,4000,0.0,0.0
HTD,T,14112,0,12653,0,0.0,2800,0.0,0.0
AFIF,B,14100,0,14100,0,0.0,14100,0.0,0.0
FMAC+,S,14100,0,8700,0,0.0,2700,0.0,0.0
BDTX,B,14090,1360,10278,600,0.0663980124035086,1275,0.0326666666666667,0.322378838327784
SIGA,B,14083,0,12783,0,0.0,3300,0.0,0.0
AKAM,T,14078,500,10751,200,0.015683854394332,6613,0.041,0.17
NOG,S,14078,0,11500,0,0.0,1724,0.0,0.0
PACW,T,14075,300,8225,5450,0.0280617699779318,2561,0.007,0.18
CEVA,T,14075,140,3702,2245,0.0259603223087462,1995,0.011,0.275
VSTO,S,14069,25,14044,0,0.00369058163566578,4125,0.01,0.06
WDFC,B,14068,167,8328,0,0.0739513238203456,713,0.547777777777778,4.36833333333333
NGG,B,14052,100,13238,9,0.00626919942323365,1897,0.01,0.08
PBCT,S,14051,0,13751,0,0.0,4276,0.0,0.0
CZR,S,14042,566,8213,276,0.015922976243299,1291,0.0575723830734967,0.518530066815145
LYTS,T,14041,136,9071,764,0.0417690417690418,1628,0.01,0.0841176470588235
RYAAY,S,14041,0,12245,0,0.0,1090,0.0,0.0
WFC-N,T,14033,300,10149,800,1.58333333333333,2724,0.02,0.19
MYE,S,14030,2,3317,0,0.000357462019660411,2692,0.03,0.07
PZG,S,14028,0,14028,0,0.0,2175,0.0,0.0
CUBE,B,14011,10,10001,0,0.000759359100918825,902,0.001,0.05
REZ,T,14000,0,14000,0,0.0,1800,0.0,0.0
FUNL,B,14000,0,14000,0,0.0,5000,0.0,0.0
PGR,T,13979,187,11104,0,0.00453025824894617,1990,0.001,0.01
INSW,T,13975,0,13475,0,0.0,8795,0.0,0.0
FGF,S,13972,0,11061,0,0.0,2959,0.0,0.0
CVNA,T,13969,200,5187,2081,0.00615479304508386,1160,0.01,0.51
SPAB,B,13969,0,13969,0,0.0,3110,0.0,0.0
TECL,S,13966,332,9799,0,0.0982430031284238,1113,0.276766634522661,1.45358727097396
FRGAP,B,13956,0,13078,0,0.0,1578,0.0,0.0
VIACA,S,13952,100,12563,100,0.0840336134453782,2876,0.004,0.29
JCE,T,13949,0,13949,0,0.0,2100,0.0,0.0
IGACW,B,13937,0,12217,0,0.0,3520,0.0,0.0
NTGR,B,13933,183,11003,0,0.0202574803130423,1254,0.032,0.35
LEDS,B,13928,100,11365,12,0.0128172263522174,1465,0.01,0.08
ERII,T,13922,0,10737,0,0.0,3237,0.0,0.0
DOCU,S,13916,2332,10184,783,0.0941366111278506,606,0.358834794043326,3.33932617728723
HYS,B,13915,100,9125,800,0.078003120124805,1450,0.004,0.08
MFAC+,E,13900,0,6200,0,0.0,3000,0.0,0.0
AAIC,T,13895,0,13034,0,0.0,3349,0.0,0.0
KERNW,E,13893,0,11200,0,0.0,4200,0.0,0.0
ACAD,T,13890,100,3704,0,0.00609310260784792,5577,0.01,0.17
DLR-L,B,13881,0,12917,0,0.0,1251,0.0,0.0
FISV,T,13880,89,8514,0,0.00115397082658023,2922,0.001,0.03
UAA,S,13879,180,13112,394,0.00143750300443527,3678,0.005,0.05
EQH,B,13878,0,13878,0,0.0,3673,0.0,0.0
DUOT,B,13875,300,6575,0,0.0605326876513317,1925,0.04,0.51
DRUA,B,13872,0,12872,0,0.0,2045,0.0,0.0
AVY,T,13871,0,8579,0,0.0,1273,0.0,0.0
TRGP,T,13870,1100,9972,1560,0.0277499950351188,3113,0.003,0.1305
FIF,B,13858,0,8500,0,0.0,4600,0.0,0.0
CIT,S,13854,0,13752,0,0.0,5069,0.0,0.0
UPS,B,13847,104,10489,0,0.00340992556646807,2335,0.04,0.21
ADES,T,13842,0,12342,0,0.0,3971,0.0,0.0
CNI,B,13839,200,8538,1001,0.0168880722405761,3463,0.002,0.11
FXC,S,13838,2430,7682,3320,2.3132895025621,3956,0.0100909090909091,0.09
TNDM,T,13835,0,7354,0,0.0,3706,0.0,0.0
BAC-M,T,13821,0,13121,0,0.0,2184,0.0,0.0
GLAD,S,13815,0,10289,0,0.0,2897,0.0,0.0
MLPA,B,13814,2246,9000,1033,0.420308403383845,2770,0.0165,0.17
FTCS,B,13809,216,11818,559,0.0744211701222711,2012,0.006,0.113478260869565
MDLZ,S,13809,40,9702,3508,0.000346347956564335,1710,0.002,0.02
FBM,B,13805,0,8005,0,0.0,8005,0.0,0.0
ITACW,B,13800,0,9100,0,0.0,4500,0.0,0.0
PPT,B,13800,0,13800,0,0.0,10300,0.0,0.0
KFFB,B,13794,0,8353,0,0.0,5209,0.0,0.0
GAIN,B,13791,220,7238,770,0.107883171263453,2456,0.025,0.13
EBF,B,13789,0,10094,0,0.0,3129,0.0,0.0
INDO,E,13788,200,5522,2200,0.0173310225303293,690,0.01,0.23
YMTX,B,13782,373,10678,187,0.3040916371989,3514,0.03,0.82
PANA,S,13776,0,7951,0,0.0,2220,0.0,0.0
HSY,B,13760,406,10923,803,0.0237551927915277,1374,0.0252216748768473,0.237832512315271
DMYD,E,13760,0,10386,0,0.0,1245,0.0,0.0
XPEL,T,13742,288,8296,700,0.0934284262650621,2495,0.075,1.14
GCO,B,13738,200,6229,100,0.0248200546041201,4343,0.015,0.22
MOTV=,B,13735,0,10935,0,0.0,5600,0.0,0.0
IYF,B,13730,5738,7342,650,0.409355471556016,3156,0.007,0.09
ATAC,S,13730,0,9232,0,0.0,2475,0.0,0.0
SVVC,T,13730,0,8202,0,0.0,4130,0.0,0.0
CEPU,S,13728,0,10028,0,0.0,8628,0.0,0.0
SPAK,S,13722,0,6439,0,0.0,456,0.0,0.0
HMI,S,13722,1400,9301,897,0.300150498552625,3508,0.012,0.17
ACM,B,13718,0,11700,0,0.0,6118,0.0,0.0
CMTL,B,13715,0,2431,0,0.0,1413,0.0,0.0
INFO,S,13706,783,9666,2157,0.027156741818722,1101,0.002,0.0565010351966874
NFE,B,13704,10,7388,0,0.00128551227664224,2698,0.1,0.39
AHC,E,13700,0,11600,0,0.0,800,0.0,0.0
BTAI,T,13700,0,7149,0,0.0,2209,0.0,0.0
IRCP,T,13700,24,7300,0,0.0458015267175573,5700,0.03,0.37
AEF,T,13700,0,12700,0,0.0,5200,0.0,0.0
MCR,B,13700,0,9600,0,0.0,6500,0.0,0.0
SCVX+,T,13698,0,8500,0,0.0,2900,0.0,0.0
WFC-R,B,13691,0,7841,0,0.0,7750,0.0,0.0
SPYG,B,13686,1985,9601,2100,0.213014888800061,2141,0.005,0.05
EUSGU,B,13684,100,13384,200,0.00240263328608155,292,0.01,0.02
MDIV,T,13682,0,13523,0,0.0,1624,0.0,0.0
LSPD,S,13678,2746,1931,1953,0.457363440943115,1520,0.0064380664652568,0.666157037988697
STPK+,S,13677,0,9122,0,0.0,1978,0.0,0.0
JO,B,13675,1051,3342,6900,0.1105733824303,2147,0.00192197906755471,0.0595147478591817
GOOGL,T,13670,136,1354,172,0.0113862423870307,1307,0.622142857142857,3.87
XOMAP,T,13667,0,7071,0,0.0,1389,0.0,0.0
BX,S,13661,0,12250,0,0.0,3074,0.0,0.0
FSR,E,13655,0,13555,0,0.0,300,0.0,0.0
USB-H,T,13655,0,12905,0,0.0,2150,0.0,0.0
F-C,T,13654,200,10233,0,0.0960614793467819,1854,0.04,0.31
BELFB,T,13640,39,7240,3291,0.0463182897862233,4448,0.0323076923076923,0.304615384615385
IDRV,T,13639,0,8700,0,0.0,1730,0.0,0.0
IEI,T,13637,0,13537,0,0.0,1712,0.0,0.0
KRP,S,13630,200,10562,100,0.143884892086331,4965,0.015,0.09
HTGM,S,13626,0,9700,0,0.0,4032,0.0,0.0
JQC,S,13625,0,13625,0,0.0,5500,0.0,0.0
PCYG,B,13623,200,11974,0,0.111982082866741,2262,0.01,0.14
HFRO,B,13611,0,12900,0,0.0,4640,0.0,0.0
ARYA,T,13600,0,6800,0,0.0,3300,0.0,0.0
CHIE,B,13600,0,13600,0,0.0,6800,0.0,0.0
ABST,T,13600,0,13600,0,0.0,7100,0.0,0.0
TKAT,E,13600,0,10200,0,0.0,1900,0.0,0.0
GB+,B,13597,245,11652,0,0.140401146131805,876,0.03,0.07
ICHR,T,13596,100,7110,200,0.00804569957357792,3534,0.01,0.14
SPRO,E,13592,30,9215,0,0.00973393900064893,300,0.02,0.1
XLY,T,13585,47,9643,1953,0.000973425801888895,3202,0.002,0.04
ISD,T,13585,0,10485,0,0.0,6185,0.0,0.0
AIO,B,13584,83,11984,17,0.0430274753758424,2112,0.02,0.16
SGH,B,13582,200,5367,185,0.0303674460977832,1006,0.01,0.11
PRGS,B,13579,500,6280,1698,0.0966789676243561,1373,0.01325,0.1875
WNEB,B,13565,0,11966,0,0.0,1591,0.0,0.0
RTP+,T,13562,0,8462,0,0.0,7062,0.0,0.0
IOO,B,13561,0,13461,0,0.0,3460,0.0,0.0
ZNTEW,T,13561,100,11955,0,0.0714285714285714,1400,0.02,0.23
HELE,T,13553,0,7221,0,0.0,1706,0.0,0.0
SVXY,E,13549,900,12649,0,0.00540345821325648,500,0.001,0.0111111111111111
AROC,B,13548,0,10686,0,0.0,5763,0.0,0.0
SLVO,S,13545,0,7845,0,0.0,6220,0.0,0.0
NRBO,T,13541,200,8701,0,0.00787897888433659,2247,0.045,0.18
SD,E,13538,0,9538,0,0.0,8600,0.0,0.0
ILMN,B,13529,67,3831,0,0.00221846131009396,1834,0.57,1.04
DMAC,E,13526,0,9347,0,0.0,1651,0.0,0.0
KEY,S,13520,0,8520,0,0.0,2680,0.0,0.0
VWO,S,13516,0,13516,0,0.0,7028,0.0,0.0
FTSL,B,13514,0,12446,0,0.0,5764,0.0,0.0
IIPR,B,13502,5,6752,0,0.00157381177211206,1287,0.16,0.55
VNET,B,13502,1826,3724,5540,0.0381419933387094,2980,0.025,0.277441801732206
LEXXW,B,13500,0,8400,0,0.0,3300,0.0,0.0
FDVV,B,13496,0,11830,0,0.0,2278,0.0,0.0
DCBO,T,13495,594,8019,3539,1.25333666995328,7673,0.033,1.50165394402036
FXI,S,13492,207,12645,40,0.000319756277926791,2571,0.003,0.03
LYRA,T,13488,0,10105,0,0.0,3838,0.0,0.0
PCY,B,13486,0,13486,0,0.0,2720,0.0,0.0
HCAT,B,13460,1117,2032,8970,0.340531529854414,1259,0.012,0.298181818181818
AHC,T,13458,0,13226,0,0.0,3712,0.0,0.0
ECOL,T,13457,100,7357,2100,0.0379506641366224,2410,0.01,0.13
RSX,B,13446,1002,11888,0,0.00591820765558436,3885,0.004,0.04
MTCH,S,13432,1255,6724,1159,0.0591091538820155,1230,0.165161007591442,1.32390069013112
FPRX,B,13422,0,6268,0,0.0,2388,0.0,0.0
SII,S,13420,950,3185,7842,0.439616736627471,2049,0.008,0.93
GHVIU,T,13415,0,8245,0,0.0,5070,0.0,0.0
ROK,T,13414,3,917,0,0.000136221223266585,594,0.01,0.07
TAST,B,13413,300,9528,0,0.127768313458262,4321,0.01,0.02
MELI,T,13412,0,784,0,0.0,979,0.0,0.0
NS,B,13408,0,11395,0,0.0,4612,0.0,0.0
PMVC+,T,13400,0,7400,0,0.0,6700,0.0,0.0
LCY,S,13399,0,9693,0,0.0,3071,0.0,0.0
MIDU,T,13398,0,9948,0,0.0,3550,0.0,0.0
NGL-C,T,13397,200,6600,700,0.112170499158721,3199,0.02,0.23
OPRA,B,13393,0,10093,0,0.0,6075,0.0,0.0
TDTF,B,13390,2411,2449,8430,11.3799076640869,6589,0.013,0.204074900386818
ORA,T,13388,0,8345,0,0.0,4025,0.0,0.0
OSUR,S,13379,329,11840,1210,0.0414766101208123,1010,0.005,0.22392987703556
ASC,T,13379,0,10846,0,0.0,3338,0.0,0.0
MANT,T,13371,0,13188,0,0.0,2285,0.0,0.0
GUSH,E,13358,0,11720,0,0.0,256,0.0,0.0
HCHC,E,13358,0,13358,0,0.0,300,0.0,0.0
THD,B,13356,89,11601,0,0.02048802946593,6558,0.01,0.0355056179775281
PGNY,S,13352,0,13002,0,0.0,6521,0.0,0.0
VGT,T,13343,183,10484,0,0.105793891637064,1575,0.035,0.44
BFRA,T,13343,100,5729,200,0.196078431372549,2965,0.01,0.07
