symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
OVLH,B,2100,0,2100,0,0.0,1800,0.0,0.0
CHMI-B,T,2100,0,1700,0,0.0,1300,0.0,0.0
XPOA,B,2100,0,2100,0,0.0,1000,0.0,0.0
SISI,S,2100,0,1800,0,0.0,900,0.0,0.0
BSA,T,2100,0,2100,0,0.0,1700,0.0,0.0
PDOT,T,2100,0,2100,0,0.0,2100,0.0,0.0
CRTO,T,2100,200,1300,100,0.0518268981601451,600,0.01,0.1
STRA,T,2100,0,300,0,0.0,1700,0.0,0.0
REGN,T,2100,0,800,0,0.0,1200,0.0,0.0
CALF,S,2100,600,1300,200,0.0867177337765573,1600,0.01,0.08
KALV,T,2100,0,2100,0,0.0,1500,0.0,0.0
CYA,T,2100,0,900,0,0.0,600,0.0,0.0
PETQ,S,2100,109,300,691,0.0285789197692711,200,0.01,0.109174311926606
MMYT,B,2100,200,1100,100,0.0825578814696292,700,0.03,0.14
NICK,T,2100,0,1200,0,0.0,900,0.0,0.0
SVFC,B,2100,0,2100,0,0.0,2100,0.0,0.0
APGB,B,2100,0,1300,0,0.0,1300,0.0,0.0
KAR,T,2100,0,2100,0,0.0,1800,0.0,0.0
BALT,T,2100,0,2100,0,0.0,1200,0.0,0.0
MDIA,S,2100,502,1300,98,1.82987894502155,600,0.03,0.27
OILU,S,2100,0,2100,0,0.0,1800,0.0,0.0
DLCA,B,2100,0,2000,0,0.0,300,0.0,0.0
TDSC,T,2100,0,2100,0,0.0,2100,0.0,0.0
NVSAU,S,2100,0,2100,0,0.0,800,0.0,0.0
OXSQZ,B,2100,200,1700,0,1.0,600,0.01,0.38
OZKAP,T,2100,0,1700,0,0.0,1700,0.0,0.0
GGPIU,S,2100,0,2100,0,0.0,1600,0.0,0.0
SSNC,T,2100,0,900,0,0.0,900,0.0,0.0
RF-C,T,2100,0,1100,0,0.0,1000,0.0,0.0
ADERU,T,2100,0,2100,0,0.0,2000,0.0,0.0
CWST,T,2100,0,1800,0,0.0,900,0.0,0.0
ZROZ,B,2100,0,2100,0,0.0,1800,0.0,0.0
SONDW,B,2100,0,1500,0,0.0,1500,0.0,0.0
RWK,B,2100,1400,300,400,4.0,1150,0.04,0.732
LUB,T,2100,0,2100,0,0.0,600,0.0,0.0
BJUL,S,2100,2100,0,0,0.75,600,0.01,0.09
EYPT,S,2100,150,1400,50,0.058252427184466,500,0.02,0.1
MPV,T,2100,69,1000,331,0.289915966386555,1200,0.01,0.12
AEIS,B,2100,300,1100,0,0.132164726417733,400,0.04,0.63
AKYA,B,2100,100,1600,0,0.0642260757867694,1400,0.01,0.13
GCMG,T,2100,0,2000,0,0.0,2000,0.0,0.0
IDW,T,2100,0,1800,0,0.0,300,0.0,0.0
PIII,B,2100,200,1800,100,0.0587199060481503,1300,0.01,0.11
BNR,T,2100,0,1100,0,0.0,1100,0.0,0.0
NDSN,T,2100,25,500,75,0.0306748466257669,300,0.03,0.31
CTO,T,2100,0,700,0,0.0,700,0.0,0.0
HDV,T,2100,0,2000,0,0.0,1900,0.0,0.0
LIND,T,2100,100,900,400,0.0249937515621095,800,0.01,0.05
TPIC,E,2100,0,2100,0,0.0,800,0.0,0.0
SMBK,T,2100,200,900,200,0.847457627118644,400,0.01,0.38
BFAC=,B,2100,0,2100,0,0.0,1000,0.0,0.0
SWAV,T,2100,110,875,215,0.0196920873612603,375,0.191818181818182,1.38
CCEL,B,2100,300,0,1300,0.986842105263158,400,0.02,0.18
SNCRL,S,2100,0,1800,0,0.0,1000,0.0,0.0
CVII=,T,2100,0,1800,0,0.0,2100,0.0,0.0
LYTS,T,2100,0,2100,0,0.0,1100,0.0,0.0
VAL,T,2100,0,1200,0,0.0,1200,0.0,0.0
DMTK,E,2100,0,2100,0,0.0,500,0.0,0.0
MEAR,B,2100,0,2100,0,0.0,2100,0.0,0.0
GLIN,S,2100,800,500,800,0.615384615384615,200,0.0055,0.16
JIGB,T,2100,0,1700,0,0.0,1700,0.0,0.0
AVXL,E,2099,1100,100,899,0.108749382105783,200,0.001,0.0418181818181818
PSA-F,B,2099,0,1923,0,0.0,1164,0.0,0.0
OEG,E,2099,0,2099,0,0.0,2099,0.0,0.0
PIAI,S,2099,0,2099,0,0.0,2099,0.0,0.0
MNM,T,2099,0,1800,0,0.0,800,0.0,0.0
PWSC,B,2098,0,1300,0,0.0,598,0.0,0.0
COF-J,S,2098,0,2098,0,0.0,986,0.0,0.0
AGZ,B,2097,0,1497,0,0.0,1260,0.0,0.0
MET-E,S,2097,200,1556,200,0.75,754,0.02,0.11
NMT,S,2096,200,996,900,1.13698630136986,896,0.04,0.39
JCPB,T,2095,0,1735,0,0.0,713,0.0,0.0
CTV,B,2095,16,1879,0,0.0547945205479452,450,0.01,0.089375
ATH-C,B,2094,383,1150,175,0.401036745553889,919,0.0316666666666667,0.303333333333333
SPUU,B,2094,1394,700,0,3.71474796127906,911,0.006,0.788736842105263
MITC,S,2094,400,1450,0,0.338123415046492,944,0.00875,0.115
COMT,S,2093,100,1166,600,0.0171909919202338,1166,0.01,0.04
GNFT,S,2093,171,1504,318,0.536912838405376,1079,0.014,0.12
W,E,2092,0,1292,0,0.0,400,0.0,0.0
FTAI-A,T,2091,0,691,0,0.0,691,0.0,0.0
DMRS,B,2090,0,995,0,0.0,697,0.0,0.0
SLGCW,B,2089,0,1489,0,0.0,1289,0.0,0.0
VNO-O,B,2087,0,1781,0,0.0,1281,0.0,0.0
TACT,B,2087,196,1302,4,0.882882882882883,1085,0.01,0.11
VFMV,B,2086,503,180,1403,3.37955670041057,1641,0.0163962264150943,0.43377358490566
KOCT,B,2086,0,1860,0,0.0,1114,0.0,0.0
MTB,S,2084,365,712,0,0.0171783175330905,435,0.0209692307692308,0.377538461538462
FJUN,T,2084,0,1100,0,0.0,700,0.0,0.0
DOV,B,2084,0,1377,0,0.0,507,0.0,0.0
REFR,E,2083,0,1900,0,0.0,600,0.0,0.0
HCI,S,2083,0,1755,0,0.0,1200,0.0,0.0
PSFF,B,2083,2083,0,0,0.979429992544054,2083,0.02,0.18
RLJ,T,2081,0,1918,0,0.0,1981,0.0,0.0
OXLCZ,B,2080,0,1880,0,0.0,900,0.0,0.0
AP,B,2080,100,1780,200,0.454545454545455,1980,0.01,0.06
CMLS,S,2080,500,980,300,0.774348430945423,1080,0.03,0.26
WOOD,B,2079,200,300,0,0.995024875621891,634,0.03,0.26
RAPT,S,2079,100,580,0,0.018348623853211,599,0.01,0.21
ADSK,S,2078,204,977,175,0.0154272652364564,717,0.031,0.88
SWK,B,2078,300,577,362,0.0121802679658952,685,0.001,0.12
SSBK,B,2077,0,1577,0,0.0,1077,0.0,0.0
TDTF,S,2076,0,2076,0,0.0,2076,0.0,0.0
CHNR,E,2076,200,1700,176,0.0735023888276369,2076,0.0006,0.0196
LSXMA,T,2075,300,1329,200,0.0339789330615019,700,0.001,0.06
NHTC,S,2075,30,1477,96,0.227272727272727,447,0.01,0.05
NXP,B,2075,0,1900,0,0.0,1900,0.0,0.0
CHKEL,B,2075,250,1625,200,1.06281747933769,588,0.07,1.6
YXI,B,2074,1066,608,400,5.50479592539016,1469,0.008,0.296666666666667
FNA,B,2074,0,1874,0,0.0,1599,0.0,0.0
NGMS,T,2074,0,1413,0,0.0,974,0.0,0.0
TX,S,2074,200,1376,0,0.0551571980143409,677,0.03,0.16
SCE-G,S,2073,200,1837,36,0.947867298578199,1405,0.01,0.09
YOLO,S,2071,200,1171,0,0.198412698412698,1050,0.01,0.045
FFIV,E,2070,10,1600,90,5.00858973138933e-05,100,0.01,0.07
ECCC,S,2068,300,1768,0,0.341296928327645,700,0.02,0.17
FNCB,B,2068,0,1868,0,0.0,600,0.0,0.0
YELP,S,2067,110,1367,390,0.0254452926208651,578,0.01,0.03
MSD,S,2066,0,1966,0,0.0,1666,0.0,0.0
ETNB,B,2066,200,1507,0,0.578034682080925,1289,0.08,0.64
BIDU,S,2065,143,869,725,0.00934410986771636,1719,0.012,0.351538461538462
MLPX,T,2064,0,1464,0,0.0,864,0.0,0.0
ACTV,B,2064,0,2064,0,0.0,1864,0.0,0.0
CWEN,T,2063,100,647,1216,0.0494071146245059,1663,0.001,0.03
SHW,B,2062,30,1312,70,0.00314234838169058,837,0.02,0.16
SONX,S,2062,100,1662,200,0.166389351081531,1062,0.01,0.04
GNTX,S,2060,40,1560,260,0.0048235025744467,1088,0.002,0.05
UBR,B,2059,75,1984,0,1.89285714285714,430,0.002,0.13
OCC,S,2056,838,1105,113,1.5437403214977,513,0.0684255319148936,0.712404255319149
ICVT,B,2055,50,1133,19,0.00710429099175902,1199,0.01,0.1
VCV,B,2055,0,2055,0,0.0,1162,0.0,0.0
ACVA,S,2054,0,1754,0,0.0,1591,0.0,0.0
PSK,S,2052,0,1952,0,0.0,682,0.0,0.0
BTO,T,2052,0,1052,0,0.0,544,0.0,0.0
BSAC,S,2050,0,2050,0,0.0,1850,0.0,0.0
AEAC,S,2050,0,2050,0,0.0,350,0.0,0.0
FYX,B,2050,200,1714,136,0.383899960922235,560,0.04,0.3
APPF,T,2049,0,0,0,0.0,2049,0.0,0.0
CFX,S,2049,0,1551,0,0.0,1450,0.0,0.0
LANDO,S,2049,742,1095,212,1.95066215174656,860,0.0653475935828877,0.52
SACC,B,2048,0,1728,0,0.0,1516,0.0,0.0
IMOM,B,2046,0,1000,0,0.0,600,0.0,0.0
DSI,T,2046,0,1546,0,0.0,2030,0.0,0.0
FLOW,T,2046,0,1946,0,0.0,900,0.0,0.0
VCAR,T,2046,140,778,228,0.169082125603865,1078,0.01,0.1
VRTX,S,2046,150,894,850,0.0054561326931471,1421,0.0533333333333333,0.343333333333333
DLNG,S,2046,0,2046,0,0.0,1465,0.0,0.0
ZEUS,S,2044,66,1539,239,0.093587925725911,1589,0.11,0.82
NHI,T,2044,0,1025,0,0.0,645,0.0,0.0
RMD,S,2043,275,920,225,0.0721189228211754,587,0.0836,0.471333333333333
GOAU,B,2040,100,1200,400,0.2,1440,0.01,0.06
BECN,T,2040,0,995,0,0.0,900,0.0,0.0
VOOG,T,2037,0,1805,0,0.0,604,0.0,0.0
GHRS,S,2036,6,1036,94,1.0,631,0.02,0.17
APLE,B,2035,0,2032,0,0.0,1282,0.0,0.0
ATSG,T,2035,0,1935,0,0.0,1025,0.0,0.0
FPXE,B,2034,126,1100,0,1.0269687162891,126,0.011,0.51
GHC,B,2033,100,300,0,0.574712643678161,660,0.91,4.91
PEZ,S,2033,1177,741,0,0.51199466577763,617,0.0397540860698755,0.561298545509072
KRNY,B,2031,0,2031,0,0.0,729,0.0,0.0
DVA,T,2031,0,1131,0,0.0,785,0.0,0.0
CHRB,B,2031,0,1731,0,0.0,886,0.0,0.0
BOUT,S,2030,1258,729,43,3.11284632635245,810,0.0819604863221885,0.78
MSEX,B,2029,1,771,0,0.000903342366757001,1258,0.01,0.15
BBRE,B,2029,0,2029,0,0.0,1329,0.0,0.0
GAB-H,B,2028,0,1728,0,0.0,1488,0.0,0.0
VSLU,B,2027,0,1527,0,0.0,1108,0.0,0.0
TRAQ=,S,2027,0,2027,0,0.0,1100,0.0,0.0
ESGV,S,2025,150,1075,0,0.0297855440826052,586,0.01,0.07
KRNT,B,2025,3,634,0,0.000138728323699422,485,0.01,0.26
BUYZ,S,2024,0,1723,0,0.0,1023,0.0,0.0
IDT,S,2023,449,500,93,0.361749836628807,600,0.154306963274977,1.12297485849678
PEB-F,B,2022,0,1422,0,0.0,600,0.0,0.0
FRC-N,B,2022,25,1697,0,0.0480769230769231,697,0.01,0.08
BIP-B,B,2021,0,1621,0,0.0,1000,0.0,0.0
ENZL,B,2021,500,760,0,0.8,1100,0.0206,0.16
GGG,B,2021,63,1535,0,0.00949939686369119,1186,0.01,0.1
FXF,T,2020,100,1820,0,0.490196078431373,2020,0.01,0.07
KBAL,B,2020,0,1420,0,0.0,1920,0.0,0.0
OPRT,T,2020,0,1320,0,0.0,520,0.0,0.0
HTBK,S,2018,0,2018,0,0.0,1475,0.0,0.0
MYTE,B,2018,450,1159,409,0.0765654674398308,1459,0.09,1.07
HEP,S,2017,0,1717,0,0.0,1000,0.0,0.0
SMLF,B,2017,300,408,1309,0.997512437810945,900,0.05,0.24
BLL,B,2017,535,706,0,0.0436814195719815,582,0.021,0.101670061099796
BNDW,B,2017,100,924,0,0.187265917602996,1771,0.01,0.07
ADS,S,2017,500,617,0,0.0508485832056558,750,0.0065,0.18
FDIS,T,2017,0,1423,0,0.0,771,0.0,0.0
ASRV,B,2016,0,2016,0,0.0,1466,0.0,0.0
BJUL,B,2013,100,1913,0,0.0357142857142857,613,0.04,0.12
BLK,B,2012,33,426,0,0.0029116128832485,724,0.0838461538461538,2.43076923076923
RXST,T,2012,12,1400,0,0.00764331210191083,200,0.01,0.04
TPST,B,2010,300,1610,100,0.691938579654511,910,0.03,0.31
PRMW,B,2010,114,1704,0,0.00811156965988331,1177,0.001,0.01
GWB,B,2010,0,2010,0,0.0,1010,0.0,0.0
EQR,B,2009,226,1583,0,0.0314763231197772,1226,0.001,0.03
RICK,T,2007,0,1500,0,0.0,500,0.0,0.0
EMR,S,2005,200,1770,0,0.0173611111111111,1006,0.001,0.01
APCX,S,2005,0,2005,0,0.0,800,0.0,0.0
RBB,T,2005,0,2005,0,0.0,1105,0.0,0.0
RWL,S,2004,0,2004,0,0.0,1074,0.0,0.0
WD,B,2004,13,604,487,0.00849661675079297,415,0.08,0.91
FVAL,T,2003,0,1418,0,0.0,280,0.0,0.0
PPIH,S,2002,200,1802,0,1.0,1100,0.01,0.06
XDSQ,B,2002,100,1902,0,0.0572737686139748,200,0.01,0.11
HIGA,S,2002,0,2002,0,0.0,1900,0.0,0.0
PFO,S,2001,8,1801,192,0.0196078431372549,800,0.01,0.04
CTK,E,2000,0,2000,0,0.0,2000,0.0,0.0
JOJO,S,2000,0,2000,0,0.0,1000,0.0,0.0
SIEN,S,2000,0,2000,0,0.0,1200,0.0,0.0
SPGP,S,2000,0,1300,0,0.0,600,0.0,0.0
QQEW,S,2000,1000,600,400,0.906968878736298,700,0.045,0.27
AUTO,E,2000,0,2000,0,0.0,200,0.0,0.0
ILDR,B,2000,0,2000,0,0.0,1300,0.0,0.0
GIGM,B,2000,0,1100,0,0.0,800,0.0,0.0
ROVRW,T,2000,0,1900,0,0.0,1800,0.0,0.0
CLPS,S,2000,0,1800,0,0.0,1350,0.0,0.0
DEX,T,2000,0,700,0,0.0,700,0.0,0.0
BACA=,T,2000,0,2000,0,0.0,2000,0.0,0.0
DCT,S,2000,1200,200,200,0.0519708733475915,400,0.002,0.091
OTLY,E,2000,0,1500,0,0.0,1500,0.0,0.0
THCA,B,2000,0,2000,0,0.0,2000,0.0,0.0
IRL,T,2000,0,2000,0,0.0,1200,0.0,0.0
GAM,S,2000,0,1600,0,0.0,800,0.0,0.0
GDMA,T,2000,0,2000,0,0.0,800,0.0,0.0
DBO,T,2000,0,2000,0,0.0,1900,0.0,0.0
FSEP,S,2000,200,1800,0,0.0506713959969597,1100,0.01,0.09
AHG,E,2000,0,2000,0,0.0,400,0.0,0.0
MPLN+,T,2000,0,1400,0,0.0,600,0.0,0.0
KAHC+,T,2000,0,2000,0,0.0,2000,0.0,0.0
SEEL,E,2000,0,2000,0,0.0,2000,0.0,0.0
ENJY,S,2000,100,1700,200,0.0392618767177071,1500,0.005,0.1
ACKIU,T,2000,0,2000,0,0.0,2000,0.0,0.0
LILMW,S,2000,0,2000,0,0.0,1100,0.0,0.0
HPX,S,2000,0,2000,0,0.0,2000,0.0,0.0
CTOS,S,2000,0,2000,0,0.0,200,0.0,0.0
VTHR,T,2000,25,1500,0,0.252525252525253,800,0.01,0.1
KRKR,T,2000,0,1400,0,0.0,1000,0.0,0.0
DAN,S,2000,0,1800,0,0.0,1100,0.0,0.0
TBC,S,2000,0,2000,0,0.0,1400,0.0,0.0
DSEY,T,2000,0,1200,0,0.0,1200,0.0,0.0
ELMD,T,2000,0,1500,0,0.0,1100,0.0,0.0
JAGG,S,2000,500,1300,200,0.238095238095238,1185,0.01,0.03
FFTI,T,2000,0,2000,0,0.0,2000,0.0,0.0
AXLA,S,2000,0,1800,0,0.0,1700,0.0,0.0
BOXD+,S,2000,0,1800,0,0.0,400,0.0,0.0
WAVD,E,2000,0,2000,0,0.0,800,0.0,0.0
STRA,B,2000,0,1300,0,0.0,300,0.0,0.0
LIQT,T,2000,0,1000,0,0.0,500,0.0,0.0
ALVR,E,2000,0,1300,0,0.0,1200,0.0,0.0
GGPIU,T,2000,140,1000,860,0.35,60,0.01,0.29
GXO,E,2000,0,1900,0,0.0,300,0.0,0.0
FBRT-E,T,2000,0,1300,0,0.0,900,0.0,0.0
TSJA,B,2000,0,1800,0,0.0,1800,0.0,0.0
MDJH,S,2000,0,100,0,0.0,600,0.0,0.0
GRCL,B,2000,200,1400,100,0.111353957865417,1100,0.02,0.11
TDW,S,1999,0,1699,0,0.0,600,0.0,0.0
SOI,S,1999,0,1287,0,0.0,925,0.0,0.0
IT,S,1998,567,855,30,0.0733830053277754,514,0.163222067428253,1.84537837837838
BUR,S,1997,0,1997,0,0.0,716,0.0,0.0
ARMP,B,1997,88,1706,0,0.977777777777778,400,0.03,0.24
PFM,S,1996,0,1996,0,0.0,1946,0.0,0.0
SMOG,S,1996,0,1756,0,0.0,567,0.0,0.0
HXL,B,1993,7,793,193,0.000984113594826374,693,0.01,0.09
GMAB,B,1993,175,1422,225,0.00893364033189722,1266,0.011,0.11
TEO,S,1992,0,1992,0,0.0,1992,0.0,0.0
IMPX,B,1992,0,1992,0,0.0,100,0.0,0.0
ITM,B,1991,0,1991,0,0.0,1321,0.0,0.0
PSMT,B,1990,0,760,0,0.0,1663,0.0,0.0
XJH,B,1989,169,1820,0,1.0,1989,0.01,0.05
BROG,B,1988,0,1988,0,0.0,1600,0.0,0.0
MINDP,S,1988,686,818,197,0.999168335467209,997,0.7,1.83
GSL-B,S,1987,109,1182,0,2.0,1104,0.03,0.31
SMPL,S,1987,0,1087,0,0.0,1099,0.0,0.0
SMPL,B,1986,0,1486,0,0.0,964,0.0,0.0
ALTG,B,1985,300,1585,100,0.502607871028924,1200,0.0216,0.16
FREE,B,1985,0,1885,0,0.0,1093,0.0,0.0
VBR,T,1984,0,1618,0,0.0,338,0.0,0.0
CVRX,B,1981,100,1600,100,0.429184549356223,1400,0.01,0.07
OLED,T,1980,0,682,0,0.0,699,0.0,0.0
DUK-A,S,1980,400,1180,100,1.15706266468095,708,0.03,0.26
MGU,S,1980,200,500,400,0.685222672064777,800,0.02,0.22
IBDW,S,1980,0,1980,0,0.0,300,0.0,0.0
HIG-G,B,1979,52,1727,0,0.444444444444444,781,0.01,0.07
SBIO,T,1979,0,1310,0,0.0,769,0.0,0.0
PW,S,1979,175,1443,35,0.453763104365514,774,0.5184,2.64986666666667
FCTR,S,1979,0,1979,0,0.0,1188,0.0,0.0
STON,S,1978,0,1978,0,0.0,1978,0.0,0.0
T-C,S,1977,0,1827,0,0.0,1327,0.0,0.0
NMTC,S,1977,0,1977,0,0.0,1166,0.0,0.0
CPZ,S,1977,111,1450,0,0.0732189973614776,1150,0.01,0.13
LGL,T,1976,0,1476,0,0.0,888,0.0,0.0
MNTV,T,1976,1300,500,176,0.0799627461050061,1400,0.002,0.05
RCKT,S,1975,700,800,0,0.11458464698868,675,0.002,0.115
ECCX,T,1975,0,1475,0,0.0,896,0.0,0.0
FLWS,T,1975,0,1575,0,0.0,875,0.0,0.0
HR,B,1974,0,1974,0,0.0,1420,0.0,0.0
SLNG,T,1974,0,1149,0,0.0,1174,0.0,0.0
NNBR,S,1972,0,1872,0,0.0,724,0.0,0.0
BSJS,B,1971,500,1371,100,1.5,1141,0.0275,0.16
BSCR,S,1971,0,1971,0,0.0,1200,0.0,0.0
AXON,S,1971,195,924,14,0.0464664069337087,614,0.0496850393700787,0.956456692913386
KCE,B,1971,0,1971,0,0.0,1000,0.0,0.0
FNOV,S,1971,311,630,430,0.240415907896817,1300,0.02,0.18
BRKHU,S,1970,0,1970,0,0.0,170,0.0,0.0
WE+,S,1970,0,1400,0,0.0,970,0.0,0.0
PKW,B,1967,0,1967,0,0.0,767,0.0,0.0
HDV,S,1964,0,1964,0,0.0,1325,0.0,0.0
LSI,T,1963,2,790,0,0.000534616412723871,450,0.01,0.14
ENOB,E,1963,0,1963,0,0.0,1963,0.0,0.0
ECCC,B,1963,20,1463,180,0.0666666666666667,700,0.01,0.04
DMAY,B,1962,138,1824,0,0.127188940092166,79,0.01,0.1
SNSR,S,1962,0,300,0,0.0,1162,0.0,0.0
REW,S,1962,200,1762,0,0.154918667699458,1262,0.01,0.11
VGT,B,1961,215,1414,26,0.0222268668294822,291,0.0588703703703704,0.7375
WIZ,B,1960,0,1676,0,0.0,874,0.0,0.0
MJXL,B,1959,0,1900,0,0.0,458,0.0,0.0
IIGD,B,1959,0,1959,0,0.0,900,0.0,0.0
RFMZ,B,1955,0,1555,0,0.0,1255,0.0,0.0
FRC-K,B,1955,0,1120,0,0.0,636,0.0,0.0
NKTX,S,1953,0,1653,0,0.0,1253,0.0,0.0
XTL,S,1953,0,1928,0,0.0,625,0.0,0.0
BKNG,B,1952,0,140,0,0.0,507,0.0,0.0
BALY,S,1952,210,1037,190,0.00431078723185877,300,0.0107142857142857,0.09
DDIV,B,1951,0,1760,0,0.0,832,0.0,0.0
PCPC+,T,1950,0,1950,0,0.0,1950,0.0,0.0
PRTH,T,1950,0,1650,0,0.0,450,0.0,0.0
CORT,B,1950,0,1850,0,0.0,1150,0.0,0.0
KRUS,S,1950,200,1750,0,0.0734696566189322,1327,0.04,0.44
CSTM,T,1950,0,1850,0,0.0,650,0.0,0.0
FXG,B,1948,0,1948,0,0.0,1174,0.0,0.0
FENC,B,1948,0,1700,0,0.0,1700,0.0,0.0
BBGI,B,1947,0,1647,0,0.0,1347,0.0,0.0
FSTA,S,1946,0,1946,0,0.0,589,0.0,0.0
BHFAM,B,1945,0,1658,0,0.0,1558,0.0,0.0
DCOM,T,1944,0,1844,0,0.0,719,0.0,0.0
GGN-B,S,1944,0,1544,0,0.0,1000,0.0,0.0
SPI,E,1943,0,1943,0,0.0,1943,0.0,0.0
BURL,T,1943,0,550,0,0.0,543,0.0,0.0
CINT,S,1943,300,1543,100,0.0462107208872458,500,0.01,0.126666666666667
STT-D,B,1942,200,1404,0,0.632911392405063,780,0.01,0.14
PHO,B,1942,0,1001,0,0.0,1320,0.0,0.0
SSP,B,1940,100,1412,0,0.017247326664367,701,0.01,0.07
VSGX,S,1938,0,1912,0,0.0,546,0.0,0.0
BRCN,E,1938,0,1938,0,0.0,600,0.0,0.0
VCYT,B,1938,0,1323,0,0.0,1223,0.0,0.0
PGJ,B,1938,0,1938,0,0.0,1900,0.0,0.0
PFO,B,1937,700,1237,0,1.06443914081146,871,0.022,0.232
FDG,T,1937,0,1937,0,0.0,984,0.0,0.0
CPSS,E,1936,0,1936,0,0.0,1936,0.0,0.0
AMPL,T,1934,0,1126,0,0.0,710,0.0,0.0
ABC,B,1933,109,1224,0,0.0242168407020662,1198,0.01,0.091651376146789
PPTY,B,1933,0,1833,0,0.0,1050,0.0,0.0
AUROW,S,1931,0,1931,0,0.0,1306,0.0,0.0
BSIG,S,1931,100,1731,100,0.0135007425408397,1401,0.001,0.01
MSI,S,1930,0,935,0,0.0,525,0.0,0.0
GER,S,1929,0,1227,0,0.0,1632,0.0,0.0
VRME,B,1929,1,1400,299,0.00497512437810945,1300,0.01,0.04
SCE-K,B,1925,52,987,248,0.0494296577946768,438,0.01,0.07
KW,B,1925,20,1625,180,0.00635727908455181,1425,0.01,0.03
PHYL,B,1925,0,1125,0,0.0,1125,0.0,0.0
FATH+,T,1925,0,1925,0,0.0,1225,0.0,0.0
MIY,B,1922,0,1722,0,0.0,1445,0.0,0.0
SIXJ,B,1922,0,1722,0,0.0,1022,0.0,0.0
KFRC,T,1921,0,633,0,0.0,565,0.0,0.0
DRUG,T,1921,100,1221,200,0.264550264550265,521,0.01,0.15
FNX,B,1920,200,1720,0,0.22271714922049,370,0.01,0.15
MSM,T,1919,300,500,1000,0.081588251291814,1719,0.001,0.02
XMTR,B,1919,530,419,170,0.117203075001153,700,0.02845,0.7
AFTR,S,1919,0,1819,0,0.0,709,0.0,0.0
SSTK,T,1917,0,1605,0,0.0,905,0.0,0.0
TROW,T,1916,300,200,233,0.0268120475466977,733,0.001,0.12
NARI,S,1916,300,200,0,0.0550477162808842,702,0.002,0.33
FRTY,S,1916,0,1716,0,0.0,916,0.0,0.0
COLD,T,1914,0,1788,0,0.0,989,0.0,0.0
KB,T,1914,200,400,1072,0.0571993491628878,663,0.002,0.12
BCM,B,1913,0,1913,0,0.0,1413,0.0,0.0
FSFG,S,1913,148,1569,96,0.564885496183206,321,0.037027027027027,0.969459459459459
SLM,T,1912,0,1812,0,0.0,579,0.0,0.0
GAM,B,1912,12,1600,0,0.0588235294117647,500,0.01,0.1
XMHQ,B,1912,867,1045,0,1.95136422833753,760,0.2725,1.27109589041096
FCFS,S,1912,100,0,0,0.0261643118785976,1912,0.001,0.22
VCIF,T,1908,0,1808,0,0.0,1708,0.0,0.0
BOAT,S,1908,0,598,0,0.0,1088,0.0,0.0
GRU,S,1905,689,616,0,0.385131358300727,605,0.0474165457184325,0.85
VJET,S,1905,100,1605,100,0.25,1105,0.01,0.14
TEAF,S,1905,0,1305,0,0.0,1200,0.0,0.0
DV,S,1904,400,569,0,0.0527837206689118,682,0.02,0.1
EFX,B,1904,395,400,0,0.0746567820681846,801,0.041,0.36
APSG,T,1902,0,1902,0,0.0,1050,0.0,0.0
JPN,B,1901,0,1154,0,0.0,1052,0.0,0.0
ZT,B,1900,100,900,900,1.0,900,0.01,0.03
FDMO,S,1900,1200,400,300,1.79750623441397,700,0.02,0.1525
GBNY,T,1900,0,1700,0,0.0,300,0.0,0.0
IEFN,T,1900,0,1900,0,0.0,700,0.0,0.0
NRZ-A,T,1900,0,1800,0,0.0,1800,0.0,0.0
ENSV,B,1900,300,1600,0,0.245901639344262,100,0.011,0.0403333333333333
NUW,T,1900,0,1900,0,0.0,1400,0.0,0.0
DTE,T,1900,50,700,0,0.00301932367149758,600,0.01,0.09
JOB,S,1900,0,1900,0,0.0,1800,0.0,0.0
BMTX+,T,1900,0,1700,0,0.0,1200,0.0,0.0
MCLD,B,1900,400,1200,300,1.28571428571429,1300,0.015,0.33
FULC,T,1900,0,1300,0,0.0,1300,0.0,0.0
FANH,T,1900,0,1900,0,0.0,1900,0.0,0.0
TIL,T,1900,15,500,0,0.00712927756653992,500,0.02,0.07
STZ,S,1900,0,1000,0,0.0,700,0.0,0.0
CHAU,S,1900,900,1000,0,1.24131136774123,1400,0.0176666666666667,0.0766666666666667
ACHR+,T,1900,0,1300,0,0.0,500,0.0,0.0
KORP,T,1900,0,1200,0,0.0,1200,0.0,0.0
FMIV,T,1900,0,1900,0,0.0,1900,0.0,0.0
GRPH,T,1900,0,200,0,0.0,1800,0.0,0.0
CSTM,S,1900,100,1400,100,0.0131406044678055,800,0.01,0.09
ARYD,T,1900,0,1100,0,0.0,1100,0.0,0.0
QSIAW,B,1900,0,1000,0,0.0,1000,0.0,0.0
CADL,B,1900,400,1300,0,1.22592514204777,1000,0.03,0.41
NVGS,B,1900,0,1900,0,0.0,1000,0.0,0.0
WALDW,E,1900,0,1000,0,0.0,600,0.0,0.0
TRMR,S,1900,301,1100,499,0.118717886800405,500,0.03,0.195
SPBO,T,1900,0,1900,0,0.0,1900,0.0,0.0
BOUT,T,1900,200,300,300,0.2460024600246,500,0.01,0.19
AUS,B,1900,0,1900,0,0.0,1100,0.0,0.0
