symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ARCE,B,649,300,0,199,0.0759109311740891,499,0.001,0.53
PFM,B,645,0,302,0,0.0,200,0.0,0.0
UMBF,S,643,93,0,0,0.0114701529353725,93,0.05,0.21
FCVT,B,642,0,242,0,0.0,142,0.0,0.0
GECCM,B,641,0,500,0,0.0,200,0.0,0.0
NTES,S,639,38,0,276,0.0021477540688917,614,0.002,0.55
EYLD,S,639,0,0,0,0.0,0,0.0,0.0
RMR,B,638,0,238,0,0.0,238,0.0,0.0
EWL,B,635,0,635,0,0.0,335,0.0,0.0
PNQI,B,633,0,633,0,0.0,0,0.0,0.0
DIN,S,632,100,300,33,0.0033527794541675,219,0.001,0.0426
DGZ,B,630,0,630,0,0.0,0,0.0,0.0
DIAL,S,630,430,0,200,0.621889206937195,200,0.0186666666666667,0.33
MOG.A,B,629,71,200,129,0.0157149181053564,305,0.001,0.02
LOVE,S,628,365,0,0,0.0176781130430571,200,0.00328767123287671,0.0865753424657534
DGRS,B,626,0,100,0,0.0,113,0.0,0.0
LII,B,626,121,0,299,0.00677155273267969,497,0.002,0.5
CRNC,S,625,0,625,0,0.0,0,0.0,0.0
BMY^,S,625,0,625,0,0.0,125,0.0,0.0
PSB-W,B,623,200,400,23,0.400801603206413,100,0.04,0.37
PLMR,S,622,25,0,597,0.00778089013383131,622,0.001,0.53
FMB,B,622,0,422,0,0.0,300,0.0,0.0
SMLF,B,622,322,200,0,0.226441631504923,400,0.02,0.12
RPAY,B,621,1,0,0,0.000184331797235023,501,0.001,0.12
PFGC,S,620,2,618,0,5.95308965353018e-05,201,0.001,0.03
DHS,B,620,0,620,0,0.0,400,0.0,0.0
AIZ,B,619,0,273,0,0.0,173,0.0,0.0
ST,S,618,118,0,500,0.00447968551567033,618,0.006,0.06
CNX,S,618,318,300,0,0.00225712802357555,418,0.002,0.03
RLI,B,617,75,100,0,0.0138096114895968,319,0.009,0.32
FLTR,B,615,0,515,0,0.0,215,0.0,0.0
JNK,S,614,314,300,0,0.000770476269047015,85,0.002,0.0318721872187219
EHC,S,614,214,0,400,0.0143942960920159,114,0.00520560747663551,0.0593457943925234
IPG,S,613,13,500,0,0.000245890786661371,313,0.001,0.01
ARGO,B,612,101,350,61,0.0248752573266576,362,0.002,0.14
TLND,S,612,312,100,200,0.0751297052792453,400,0.00228301886792453,0.15622641509434
OLP,B,610,0,460,0,0.0,160,0.0,0.0
AMSF,B,609,0,229,0,0.0,190,0.0,0.0
PSMG,B,609,0,609,0,0.0,0,0.0,0.0
QEFA,B,608,0,408,0,0.0,200,0.0,0.0
TLK,S,607,0,607,0,0.0,201,0.0,0.0
JBHT,S,604,100,0,500,0.00394819962097284,600,0.001,0.07
ARVN,B,604,4,400,0,0.000485613694306179,500,0.16,1.27
FSTR,B,603,0,203,0,0.0,300,0.0,0.0
INSW-A,B,602,0,400,0,0.0,101,0.0,0.0
NCNA,S,602,0,602,0,0.0,600,0.0,0.0
VNCE,B,601,0,100,0,0.0,201,0.0,0.0
DPZ,S,601,60,0,440,0.00145039644169406,501,0.005,1.4
BDRY,S,600,0,300,0,0.0,300,0.0,0.0
AGS,S,600,0,200,0,0.0,400,0.0,0.0
CSII,B,600,0,600,0,0.0,0,0.0,0.0
ESCA,B,600,0,500,0,0.0,100,0.0,0.0
MUST,B,600,0,600,0,0.0,400,0.0,0.0
AIG+,B,600,0,0,0,0.0,0,0.0,0.0
SGG,B,600,0,600,0,0.0,100,0.0,0.0
XLB,S,600,0,500,0,0.0,100,0.0,0.0
SCL,B,600,0,0,0,0.0,200,0.0,0.0
NTCT,B,600,400,100,0,0.0524315113383143,500,0.001,0.03
EPRT,S,600,100,200,300,0.00494975993664307,400,0.001,0.02
INBKZ,B,600,0,500,0,0.0,100,0.0,0.0
UFEB,B,600,0,600,0,0.0,0,0.0,0.0
FMAT,B,600,0,400,0,0.0,300,0.0,0.0
CPAH,S,600,100,0,500,0.0156323276535876,600,0.001,0.03
JPME,B,600,0,100,0,0.0,300,0.0,0.0
INFU,S,600,0,100,0,0.0,300,0.0,0.0
IHTA,S,600,0,600,0,0.0,600,0.0,0.0
CASS,B,600,0,300,0,0.0,300,0.0,0.0
MT,S,600,400,100,100,0.00209319971741804,500,0.001,0.01
HEAR,S,600,0,0,0,0.0,600,0.0,0.0
MAGS,B,600,0,200,0,0.0,300,0.0,0.0
USAC,S,600,0,600,0,0.0,0,0.0,0.0
FLYT,B,600,200,400,0,1.0,400,0.01,0.12
PPTY,S,600,100,0,500,0.285714285714286,600,0.006,0.58
SPMB,B,600,0,600,0,0.0,0,0.0,0.0
BBCA,B,600,0,600,0,0.0,0,0.0,0.0
NES,B,600,0,300,0,0.0,300,0.0,0.0
ARKR,B,600,0,500,0,0.0,100,0.0,0.0
AMRC,B,600,0,400,0,0.0,200,0.0,0.0
CTXR,S,600,0,600,0,0.0,0,0.0,0.0
NWS,S,600,0,500,0,0.0,500,0.0,0.0
E,S,600,500,100,0,0.0572938693693956,400,0.002,0.2
BTN,B,600,0,300,0,0.0,100,0.0,0.0
DL,B,600,0,600,0,0.0,600,0.0,0.0
YLD,B,600,0,200,0,0.0,200,0.0,0.0
OIS,S,600,0,600,0,0.0,0,0.0,0.0
TLC,B,600,0,500,0,0.0,100,0.0,0.0
FUTU,B,600,0,500,0,0.0,200,0.0,0.0
FRI,B,600,0,500,0,0.0,500,0.0,0.0
QLV,B,600,0,600,0,0.0,400,0.0,0.0
ANGI,S,600,100,500,0,0.00341401795773446,200,0.001,0.02
LCAHU,B,600,0,600,0,0.0,300,0.0,0.0
LSXMK,S,600,600,0,0,0.016541697057454,300,0.002,0.12
AVCT,S,600,0,300,0,0.0,300,0.0,0.0
CTBI,B,600,0,400,0,0.0,300,0.0,0.0
NGHC,S,600,0,0,0,0.0,300,0.0,0.0
PNF,S,600,0,300,0,0.0,300,0.0,0.0
CSQ,S,600,0,500,0,0.0,200,0.0,0.0
PIXY,S,600,400,0,200,0.426439232409382,200,0.009,0.13
NYV,B,600,0,600,0,0.0,100,0.0,0.0
ALTR,B,600,0,400,0,0.0,200,0.0,0.0
LMPX,S,600,0,600,0,0.0,0,0.0,0.0
GJS,B,600,0,600,0,0.0,0,0.0,0.0
JMPNL,B,600,0,400,0,0.0,100,0.0,0.0
DBMF,B,600,0,300,0,0.0,300,0.0,0.0
VVPR,B,600,0,600,0,0.0,300,0.0,0.0
FCT,S,600,0,600,0,0.0,500,0.0,0.0
CXH,S,600,0,600,0,0.0,500,0.0,0.0
PHDG,B,600,0,400,0,0.0,100,0.0,0.0
GCOW,B,600,0,600,0,0.0,200,0.0,0.0
UGBP,B,600,0,600,0,0.0,0,0.0,0.0
TFIV,B,600,0,600,0,0.0,0,0.0,0.0
FSBC,B,600,0,600,0,0.0,300,0.0,0.0
DWT,S,600,0,600,0,0.0,100,0.0,0.0
USFR,S,600,0,600,0,0.0,400,0.0,0.0
FFEU,B,600,0,300,0,0.0,100,0.0,0.0
DZZ,B,600,0,400,0,0.0,200,0.0,0.0
TTPH,S,600,0,400,0,0.0,400,0.0,0.0
WRLD,B,600,0,200,0,0.0,300,0.0,0.0
GLU-B,B,600,0,400,0,0.0,300,0.0,0.0
DMTK,B,600,0,400,0,0.0,200,0.0,0.0
MATX,B,600,0,400,0,0.0,100,0.0,0.0
TENB,S,599,599,0,0,0.126718849164375,599,0.001,0.04
LNTH,B,599,0,200,0,0.0,199,0.0,0.0
AI-B,B,599,0,300,0,0.0,399,0.0,0.0
JJN,S,599,0,299,0,0.0,299,0.0,0.0
VIE,B,595,0,290,0,0.0,390,0.0,0.0
BXP,S,595,284,0,311,0.0123777644420806,442,0.003,0.330928961748634
SHAG,B,594,186,408,0,1.6191236139774,344,0.1,0.35
FIYY,S,594,100,0,97,0.333333333333333,198,0.01,2.64
BH,B,592,0,498,0,0.0,62,0.0,0.0
CUE,S,591,0,242,0,0.0,142,0.0,0.0
CQQQ,B,590,0,340,0,0.0,250,0.0,0.0
WFC-T,B,590,0,486,0,0.0,290,0.0,0.0
SWT,B,590,0,490,0,0.0,190,0.0,0.0
BANR,B,590,0,390,0,0.0,290,0.0,0.0
SBH,S,589,0,589,0,0.0,189,0.0,0.0
VNO-M,B,588,0,458,0,0.0,0,0.0,0.0
DXPE,B,586,0,486,0,0.0,286,0.0,0.0
IWX,B,585,0,585,0,0.0,187,0.0,0.0
BSCR,B,585,0,185,0,0.0,285,0.0,0.0
AFGH,B,585,0,585,0,0.0,200,0.0,0.0
AVA,B,583,100,100,84,0.0160384923817161,383,0.001,0.06
MOH,S,582,0,582,0,0.0,182,0.0,0.0
CBOE,B,582,82,300,0,0.00205287402363309,246,0.001,0.233658536585366
TCRZ,B,580,0,580,0,0.0,180,0.0,0.0
AIT,B,580,0,168,0,0.0,209,0.0,0.0
ABMD,B,580,0,100,0,0.0,100,0.0,0.0
LGC=,S,580,0,200,0,0.0,190,0.0,0.0
AXGN,S,579,579,0,0,0.0417774312001075,250,0.002,0.04
TMDX,B,579,0,200,0,0.0,379,0.0,0.0
DRE,S,577,566,0,11,0.0125778911011215,456,0.002,0.0287684729064039
AFYA,B,577,177,400,0,0.0285299806576402,200,0.1,0.34
BMI,B,576,300,100,0,0.05,276,0.0566666666666667,0.46
CYAD,B,576,0,378,0,0.0,298,0.0,0.0
WAFD,B,575,0,475,0,0.0,275,0.0,0.0
ASB-C,B,575,0,475,0,0.0,275,0.0,0.0
LQD,S,574,252,322,0,0.000815055470409222,80,0.002,0.0206842105263158
CSGS,B,571,0,100,0,0.0,300,0.0,0.0
PTY,S,570,0,380,0,0.0,380,0.0,0.0
ACES,B,570,0,570,0,0.0,260,0.0,0.0
NVEC,B,570,0,160,0,0.0,105,0.0,0.0
DGICB,B,570,0,470,0,0.0,170,0.0,0.0
EPS,B,569,0,569,0,0.0,200,0.0,0.0
BHE,B,569,200,269,100,0.0585308750365818,300,0.001,0.04
ARW,B,569,0,200,0,0.0,255,0.0,0.0
SXI,B,569,0,227,0,0.0,237,0.0,0.0
GLPG,S,567,567,0,0,0.224177755503477,324,0.717377589852009,6.83589393234672
UGI,S,567,124,0,443,0.00600873575544993,567,0.002,0.02
IAUF,B,565,0,465,0,0.0,100,0.0,0.0
ITGR,B,559,100,100,0,0.0141163184641446,357,0.06,0.56
DTD,B,556,0,556,0,0.0,356,0.0,0.0
LEN.B,B,552,0,352,0,0.0,0,0.0,0.0
CUBB,B,550,0,250,0,0.0,100,0.0,0.0
VVNT,B,550,0,550,0,0.0,150,0.0,0.0
CFFN,S,549,100,0,449,0.0107434464976364,549,0.001,0.01
EDRY,B,548,0,200,0,0.0,174,0.0,0.0
STAY,S,547,100,0,447,0.00222479309424224,547,0.001,0.01
BUYZ,B,545,0,545,0,0.0,245,0.0,0.0
CONE,S,545,498,0,47,0.0256913827411577,395,0.0274334975369458,0.347536945812808
ENV,B,544,0,271,0,0.0,273,0.0,0.0
OLP,S,544,0,444,0,0.0,300,0.0,0.0
MSG,B,543,100,125,0,0.0429737859905458,242,0.16,0.83
SPXC,B,543,0,439,0,0.0,128,0.0,0.0
FSS,B,541,0,265,0,0.0,276,0.0,0.0
SLYV,S,541,0,441,0,0.0,341,0.0,0.0
MSA,B,540,0,340,0,0.0,200,0.0,0.0
ALL-B,B,540,0,540,0,0.0,140,0.0,0.0
DAVA,B,539,0,229,0,0.0,229,0.0,0.0
DCI,S,538,415,0,123,0.0633025825691557,538,0.003,0.25
TRU,S,537,237,0,0,0.0203102236695518,100,0.001,0.09
EVRG,S,536,136,0,400,0.00725013295941701,528,0.002,0.135555555555556
DOOR,B,536,0,135,0,0.0,199,0.0,0.0
RXI,B,535,0,0,0,0.0,375,0.0,0.0
VCNX,S,532,0,532,0,0.0,200,0.0,0.0
AMH-H,B,528,0,428,0,0.0,100,0.0,0.0
B,S,528,336,0,100,0.0555004955401388,236,0.001,0.054047619047619
ISNS,B,528,200,130,0,0.444444444444444,100,0.04,0.42
CBIO,S,527,17,510,0,0.0167158308751229,200,0.005,0.04
FWONK,S,527,318,100,99,0.00525631946517475,401,0.002,0.0485321100917431
ROAD,B,525,25,300,0,0.0126710593005575,425,0.01,0.15
BEN,S,522,225,0,297,0.0015426399823381,522,0.002,0.02
ASB,S,521,300,21,200,0.00986420280800973,500,0.001,0.01
UNH,S,521,100,0,400,0.00234142686553186,100,0.001,0.15
DSGX,S,520,200,0,320,0.112956653416619,520,0.002,0.1
PSMC,B,518,0,518,0,0.0,100,0.0,0.0
VCRA,B,515,15,500,0,0.000491175218572972,15,0.001,0.04
AVB,S,514,200,109,204,0.0080189246622028,513,0.001,0.37
EPC,S,514,300,0,214,0.0128117526477622,514,0.001,0.06
XHE,B,511,0,500,0,0.0,211,0.0,0.0
PRK,B,510,0,200,0,0.0,210,0.0,0.0
TRS,B,510,200,0,200,0.0476530855372885,500,0.001,0.06
JJSF,S,509,36,0,464,0.0135900339750849,36,0.001,0.22
EXLS,B,508,3,0,0,0.000365898280278083,108,0.005,0.31
ULBI,B,506,0,406,0,0.0,106,0.0,0.0
MSGN,B,505,0,505,0,0.0,400,0.0,0.0
MKL,S,505,0,505,0,0.0,503,0.0,0.0
VRTX,S,505,100,200,5,0.00212161072686384,275,0.001,0.99
QLYS,S,505,100,0,400,0.0177085177970604,100,0.001,0.05
GRVY,B,503,0,0,0,0.0,100,0.0,0.0
HVT,B,501,1,500,0,0.000469483568075117,201,0.001,0.04
ETFC,S,501,401,0,100,0.00736033865788333,301,0.002,0.02
CVCO,B,501,0,300,0,0.0,200,0.0,0.0
BLX,S,500,0,500,0,0.0,0,0.0,0.0
NERD,B,500,0,400,0,0.0,0,0.0,0.0
ADX,S,500,100,200,200,0.0530222693531283,300,0.004,0.04
RAFE,B,500,0,500,0,0.0,0,0.0,0.0
BTU,S,500,0,500,0,0.0,300,0.0,0.0
KIE,B,500,0,500,0,0.0,100,0.0,0.0
MBINP,B,500,0,500,0,0.0,100,0.0,0.0
EARS,S,500,0,500,0,0.0,500,0.0,0.0
BUG,B,500,100,100,0,0.110741971207087,200,0.02,0.26
CRI,S,500,0,0,0,0.0,0,0.0,0.0
PAK,B,500,0,500,0,0.0,400,0.0,0.0
AMCIU,B,500,0,500,0,0.0,200,0.0,0.0
VNO-K,B,500,0,500,0,0.0,100,0.0,0.0
XNTK,B,500,0,500,0,0.0,0,0.0,0.0
CSV,S,500,0,100,0,0.0,400,0.0,0.0
LNG,S,500,200,0,300,0.0129853265809635,100,0.007,0.08
MLVF,B,500,0,500,0,0.0,300,0.0,0.0
ESGS,B,500,0,500,0,0.0,0,0.0,0.0
EBIX,S,500,2,0,498,0.0005372011818426,500,0.001,0.02
PVL,S,500,0,0,0,0.0,500,0.0,0.0
MTL-,B,500,0,500,0,0.0,300,0.0,0.0
QTNT,S,500,0,500,0,0.0,0,0.0,0.0
SSTK,B,500,100,0,400,0.00938350380031904,500,0.001,0.07
GH,S,500,400,0,100,0.0328569081649417,500,0.00325,0.22
RS,S,500,200,0,300,0.0141502759303806,100,0.0255,0.21
GRTS,S,500,0,500,0,0.0,300,0.0,0.0
ORBC,S,500,0,400,0,0.0,200,0.0,0.0
NKSH,B,500,0,0,0,0.0,300,0.0,0.0
DEACU,B,500,0,300,0,0.0,300,0.0,0.0
OPER,B,500,0,500,0,0.0,500,0.0,0.0
CWH,S,500,32,100,168,0.00147860641345532,300,0.001,0.03
DXPE,S,500,0,500,0,0.0,0,0.0,0.0
CTRE,S,500,0,500,0,0.0,0,0.0,0.0
CLBK,B,500,0,500,0,0.0,400,0.0,0.0
OOMA,B,500,0,200,0,0.0,200,0.0,0.0
RPAR,B,500,0,100,0,0.0,0,0.0,0.0
QABA,B,500,0,500,0,0.0,200,0.0,0.0
SMHB,S,500,0,300,0,0.0,300,0.0,0.0
GNE-A,B,500,0,500,0,0.0,100,0.0,0.0
SNPE,B,500,0,500,0,0.0,0,0.0,0.0
LW,S,500,12,0,488,0.000550307254883977,500,0.001,0.01
PPH,B,500,0,500,0,0.0,200,0.0,0.0
SNOA,B,500,0,500,0,0.0,200,0.0,0.0
GHG,B,500,0,400,0,0.0,400,0.0,0.0
WSBC,B,500,0,500,0,0.0,200,0.0,0.0
UBP-K,B,500,0,500,0,0.0,200,0.0,0.0
DGRE,B,500,0,500,0,0.0,300,0.0,0.0
DNLI,S,500,200,0,300,0.0237812128418549,500,0.001,0.04
GAB-G,B,500,0,500,0,0.0,400,0.0,0.0
IGM,B,500,0,500,0,0.0,200,0.0,0.0
JRO,S,500,300,0,200,0.0536864710093057,100,0.0146666666666667,0.14
JQC,S,500,0,500,0,0.0,0,0.0,0.0
SRRA,B,500,0,200,0,0.0,200,0.0,0.0
FFHG,B,500,0,500,0,0.0,300,0.0,0.0
AVDE,B,500,0,500,0,0.0,0,0.0,0.0
EVH,S,500,500,0,0,0.0268355517389438,500,0.001,0.02
SIGA,S,500,0,300,0,0.0,300,0.0,0.0
NFE,B,500,0,200,0,0.0,200,0.0,0.0
VMOT,S,500,0,500,0,0.0,300,0.0,0.0
RUTH,S,500,300,0,200,0.013250298131708,100,0.001,0.0133333333333333
EEA,S,500,0,300,0,0.0,100,0.0,0.0
KRKR,B,500,0,400,0,0.0,100,0.0,0.0
FFSG,B,500,0,500,0,0.0,500,0.0,0.0
PNNT,S,500,0,300,0,0.0,300,0.0,0.0
SVMK,S,500,0,200,0,0.0,200,0.0,0.0
PLCY,B,500,0,500,0,0.0,0,0.0,0.0
LB,S,500,500,0,0,0.00270713655338203,500,0.001,0.03
VUZI,S,500,0,500,0,0.0,0,0.0,0.0
IBMM,B,500,0,500,0,0.0,0,0.0,0.0
GSBC,B,500,0,100,0,0.0,200,0.0,0.0
CHIS,B,500,0,200,0,0.0,200,0.0,0.0
FID,B,500,0,500,0,0.0,100,0.0,0.0
FRLG,B,500,0,500,0,0.0,400,0.0,0.0
CBD,S,500,0,500,0,0.0,300,0.0,0.0
IDYA,B,500,0,500,0,0.0,0,0.0,0.0
PUMP,S,500,0,500,0,0.0,0,0.0,0.0
FDMO,B,500,0,500,0,0.0,500,0.0,0.0
EGBN,B,500,0,100,0,0.0,400,0.0,0.0
CTRA,S,500,0,500,0,0.0,0,0.0,0.0
ATO,S,500,0,0,0,0.0,500,0.0,0.0
PVBC,B,500,0,500,0,0.0,400,0.0,0.0
AMTBB,B,500,0,300,0,0.0,200,0.0,0.0
FXF,B,500,0,500,0,0.0,100,0.0,0.0
IBA,B,500,0,400,0,0.0,300,0.0,0.0
TPB,B,500,0,350,0,0.0,250,0.0,0.0
FUMB,B,500,0,500,0,0.0,500,0.0,0.0
DEUR,B,500,0,500,0,0.0,100,0.0,0.0
PSB-Y,B,500,0,500,0,0.0,100,0.0,0.0
BREW,B,500,0,300,0,0.0,200,0.0,0.0
SPBO,S,500,0,200,0,0.0,200,0.0,0.0
HLAL,B,500,0,400,0,0.0,0,0.0,0.0
WHLR,B,500,0,100,0,0.0,200,0.0,0.0
FSEA,B,499,0,200,0,0.0,299,0.0,0.0
BMRC,S,499,29,0,470,0.141463414634146,499,0.001,0.29
CFX,S,499,231,0,268,0.00931848695543256,105,0.002,0.0269354838709677
VMI,B,497,0,100,0,0.0,197,0.0,0.0
JJN,B,497,0,198,0,0.0,199,0.0,0.0
SUZ,S,495,0,395,0,0.0,200,0.0,0.0
NOMD,S,495,395,0,100,0.0237973436620881,495,0.002,0.04
LMNL,B,495,0,395,0,0.0,195,0.0,0.0
BKI,S,494,0,394,0,0.0,194,0.0,0.0
EGIF,B,493,0,493,0,0.0,293,0.0,0.0
MGTX,B,493,0,393,0,0.0,300,0.0,0.0
UBSI,S,493,204,0,289,0.0191218779235915,493,0.002,0.05
GIGB,B,491,18,208,0,0.947368421052632,291,0.01,0.17
GPRO,S,489,167,0,59,0.00284944034944035,168,0.001,0.01
HUN,S,487,487,0,0,0.0228950213906257,487,0.001,0.01
BDN,S,487,287,0,200,0.00796526125258336,477,0.002,0.02
APWC,B,485,0,485,0,0.0,200,0.0,0.0
EAE,B,484,0,184,0,0.0,200,0.0,0.0
PCTY,S,480,300,0,180,0.0379794910748196,480,0.001,0.1
IIN,B,480,0,480,0,0.0,200,0.0,0.0
ATV,B,480,0,100,0,0.0,190,0.0,0.0
PSJ,B,479,0,479,0,0.0,100,0.0,0.0
EPP,S,479,0,479,0,0.0,100,0.0,0.0
DDLS,B,477,0,477,0,0.0,0,0.0,0.0
LTPZ,B,476,0,100,0,0.0,174,0.0,0.0
INSE,S,476,0,300,0,0.0,300,0.0,0.0
QTWO,B,473,100,0,0,0.0290360046457607,136,0.1,0.38
CTAA,B,472,0,200,0,0.0,200,0.0,0.0
GVAL,B,472,0,472,0,0.0,172,0.0,0.0
CCBG,B,472,0,372,0,0.0,120,0.0,0.0
VBTX,B,471,100,200,56,0.0138274336283186,100,0.001,0.02
BLW,S,470,0,200,0,0.0,200,0.0,0.0
RPG,B,470,0,470,0,0.0,0,0.0,0.0
NMIH,S,470,470,0,0,0.0134179408008486,470,0.002,0.09
EW,S,467,22,0,0,0.00101993509503941,31,0.001,0.194545454545455
IVOG,B,466,0,222,0,0.0,122,0.0,0.0
TTWO,S,464,3,0,0,7.60070939954396e-05,163,0.001,0.09
CSGP,S,463,0,0,0,0.0,20,0.0,0.0
ZUMZ,S,463,463,0,0,0.049465811965812,375,0.001,0.0461987041036717
TARA,B,460,0,360,0,0.0,100,0.0,0.0
GLPG,B,458,221,100,137,0.116120807144992,358,0.2025,2.46
IZRL,B,458,0,258,0,0.0,258,0.0,0.0
BSAC,S,458,128,0,0,0.0137664013766401,100,0.001,0.02
ZEN,S,457,110,0,300,0.00342745449591624,420,0.002,0.09
BRKR,S,456,328,0,100,0.0284107942995876,428,0.002,0.1
IBDT,B,456,22,356,0,0.00377877018206802,200,0.01,0.14
GWW,B,456,54,100,0,0.00419094451093977,153,0.00207692307692308,1.02807692307692
J,B,455,16,100,39,0.000816683641299247,255,0.002,0.24
EPR,S,455,255,100,100,0.00994197110931924,380,0.015,0.167692307692308
ARCB,S,454,0,354,0,0.0,100,0.0,0.0
SAIC,S,453,0,150,0,0.0,200,0.0,0.0
FTCH,S,452,452,0,0,0.00443119877651857,42,0.001,0.0220796460176991
GYLD,B,450,0,150,0,0.0,0,0.0,0.0
ISDX,B,450,0,450,0,0.0,300,0.0,0.0
PRA,B,450,0,350,0,0.0,100,0.0,0.0
GRX-B,B,450,0,0,0,0.0,175,0.0,0.0
CNS,B,450,0,100,0,0.0,100,0.0,0.0
ENIC,B,450,0,450,0,0.0,300,0.0,0.0
JNPR,S,450,371,0,79,0.00250887054638734,450,0.002,0.02
CREG,S,450,0,450,0,0.0,0,0.0,0.0
STPZ,B,450,0,250,0,0.0,133,0.0,0.0
BCO,S,448,338,0,100,0.0609293352119197,130,0.002,0.141688311688312
NXTC,S,446,200,0,200,0.012685525815045,100,0.001,0.355
IOSP,B,445,0,0,0,0.0,111,0.0,0.0
RAMP,B,444,0,444,0,0.0,100,0.0,0.0
CNNE,B,444,100,100,244,0.00714796283059328,344,0.001,0.04
AFK,B,443,0,443,0,0.0,100,0.0,0.0
CNMD,S,442,100,0,300,0.00594742476507672,400,0.001,0.3
WRB-D,B,442,0,200,0,0.0,140,0.0,0.0
HTHT,S,442,442,0,0,0.0149932157394844,442,0.001,0.04
LOGM,S,441,0,441,0,0.0,200,0.0,0.0
AJRD,S,441,72,0,369,0.00983613721404945,441,0.022,0.36
NATI,S,441,100,0,341,0.0113649278327083,441,0.001,0.04
TPLC,B,437,0,300,0,0.0,137,0.0,0.0
WSFS,B,437,0,240,0,0.0,197,0.0,0.0
VMI,S,436,0,436,0,0.0,191,0.0,0.0
RWGV,B,436,0,436,0,0.0,200,0.0,0.0
UTI,B,436,0,436,0,0.0,0,0.0,0.0
EET,B,434,100,0,0,0.5,234,0.01,0.16
CDMOP,B,433,0,433,0,0.0,100,0.0,0.0
ETR,S,433,324,0,109,0.00842963710067306,124,0.003,0.14
XOUT,B,432,0,432,0,0.0,197,0.0,0.0
OPBK,B,432,0,100,0,0.0,200,0.0,0.0
HYZD,B,431,0,331,0,0.0,200,0.0,0.0
KE,B,430,32,398,0,0.0530679933665008,227,0.001,0.0515625
PDCO,S,430,30,400,0,0.00143733231123036,430,0.001,0.03
STRA,B,430,0,0,0,0.0,173,0.0,0.0
SUM,S,426,126,0,300,0.00600845843318711,426,0.002,0.02
DNKN,S,426,125,0,0,0.005315431836255,406,0.003,0.14
RGEN,S,426,0,300,0,0.0,306,0.0,0.0
BFAM,S,422,26,100,74,0.000635013677217663,207,0.001,0.02
TRMB,S,422,319,0,103,0.00711386646447527,47,0.001,0.0210658307210031
PNFP,B,421,0,241,0,0.0,180,0.0,0.0
CORR,S,420,0,320,0,0.0,200,0.0,0.0
BEP,S,420,370,50,0,0.114891710174673,270,0.0415,0.26
CBU,B,419,0,319,0,0.0,119,0.0,0.0
ENTR,B,419,0,319,0,0.0,151,0.0,0.0
PINE,B,418,0,318,0,0.0,300,0.0,0.0
DRAD,B,418,0,300,0,0.0,0,0.0,0.0
RF-C,B,418,0,257,0,0.0,161,0.0,0.0
HDV,S,416,0,416,0,0.0,100,0.0,0.0
OUT,S,415,415,0,0,0.00486227460721023,415,0.001,0.04
ABR-C,B,415,0,415,0,0.0,115,0.0,0.0
JHEM,B,414,0,414,0,0.0,0,0.0,0.0
ENV,S,412,12,0,0,0.00296150049358342,212,0.001,0.06
MRLN,S,411,0,411,0,0.0,200,0.0,0.0
MYE,S,410,400,0,10,0.0463338352832156,100,0.009,0.11
NKTR,S,410,225,0,185,0.00734478030946008,71,0.001,0.01
AAME,B,410,0,300,0,0.0,0,0.0,0.0
TM,S,410,41,0,369,0.00688959838682574,410,0.001,0.06
FFIC,S,409,0,209,0,0.0,209,0.0,0.0
EWH,S,406,406,0,0,0.00178363965549418,406,0.002,0.02
SHEN,S,405,405,0,0,0.0644064849102337,405,0.002,0.35
SKYY,S,404,0,0,0,0.0,0,0.0,0.0
SMP,B,404,0,207,0,0.0,107,0.0,0.0
CCF,B,404,0,200,0,0.0,200,0.0,0.0
AMX,S,401,300,0,101,0.00216579914378741,100,0.001,0.01
BKLC,B,400,0,400,0,0.0,200,0.0,0.0
WLK,S,400,200,0,200,0.030206917384081,400,0.001,0.08
POLA,S,400,0,400,0,0.0,0,0.0,0.0
FIVE,S,400,0,100,0,0.0,100,0.0,0.0
SRE-B,B,400,0,300,0,0.0,100,0.0,0.0
GIFI,S,400,0,300,0,0.0,300,0.0,0.0
BWX,B,400,0,400,0,0.0,0,0.0,0.0
IMVT,B,400,0,400,0,0.0,0,0.0,0.0
GAM-B,B,400,0,400,0,0.0,100,0.0,0.0
MRCCL,S,400,0,200,0,0.0,200,0.0,0.0
PWZ,B,400,0,200,0,0.0,200,0.0,0.0
WILC,B,400,0,400,0,0.0,0,0.0,0.0
LBTYA,S,400,0,400,0,0.0,200,0.0,0.0
ICFI,B,400,0,300,0,0.0,300,0.0,0.0
KRKR,S,400,0,400,0,0.0,200,0.0,0.0
VKTX,S,400,98,0,302,0.00229599606400675,400,0.001,0.01
MBNKP,B,400,0,300,0,0.0,100,0.0,0.0
VNET,S,400,0,400,0,0.0,200,0.0,0.0
SF-A,B,400,0,300,0,0.0,300,0.0,0.0
LUMO,B,400,0,200,0,0.0,200,0.0,0.0
FSMB,B,400,0,400,0,0.0,200,0.0,0.0
OUSM,B,400,0,400,0,0.0,300,0.0,0.0
RPV,S,400,0,400,0,0.0,0,0.0,0.0
HCXY,B,400,0,300,0,0.0,100,0.0,0.0
THMO,S,400,0,0,0,0.0,0,0.0,0.0
CBFV,B,400,0,300,0,0.0,100,0.0,0.0
