symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EXPD,S,739,47,584,75,0.00170512068505741,526,0.003,0.17
POWI,B,738,100,333,19,0.0109253796569431,300,0.0,0.19
EFT,S,737,0,537,0,0.0,219,0.0,0.0
HPP,B,737,0,361,0,0.0,248,0.0,0.0
PTC,S,737,0,385,0,0.0,137,0.0,0.0
TAYD,B,736,0,400,0,0.0,100,0.0,0.0
JPNL,B,735,0,154,0,0.0,99,0.0,0.0
DUK,S,735,332,215,188,0.00540318216420065,278,0.006,0.08
EMKR,B,734,0,533,0,0.0,101,0.0,0.0
LACK,B,734,0,575,0,0.0,100,0.0,0.0
QLS,B,734,0,448,0,0.0,180,0.0,0.0
FIX,S,733,100,233,0,0.0071571714858288,200,0.01,0.08
VIOT,B,733,0,533,0,0.0,200,0.0,0.0
PPT,S,733,0,633,0,0.0,400,0.0,0.0
NXP,S,733,0,533,0,0.0,100,0.0,0.0
BAC-K,S,733,0,533,0,0.0,100,0.0,0.0
SFNC,B,733,0,333,0,0.0,200,0.0,0.0
FNI,B,733,0,533,0,0.0,100,0.0,0.0
SDVY,B,733,0,533,0,0.0,233,0.0,0.0
DBJP,S,733,0,533,0,0.0,100,0.0,0.0
SHEN,S,732,300,0,432,0.0214316330904415,100,0.007,0.04
SOL,B,732,0,366,0,0.0,200,0.0,0.0
RGS,B,730,107,333,0,0.0185855297339229,102,0.001,0.0428571428571429
DDS,B,730,0,100,0,0.0,205,0.0,0.0
RILYL,S,730,0,485,0,0.0,310,0.0,0.0
ELC,B,730,0,200,0,0.0,100,0.0,0.0
MNDO,B,728,0,664,0,0.0,100,0.0,0.0
NDAQ,S,727,22,350,0,0.00237483045013792,290,0.031,0.1
BNO,B,727,0,300,0,0.0,200,0.0,0.0
UBSI,S,726,200,0,526,0.0103268446326225,149,0.001,0.02
QAT,B,726,100,126,0,0.429184549356223,200,0.0,0.02
TMQ,S,725,125,0,600,0.0769230769230769,23,0.001,0.02384
LEGH,B,725,100,225,0,0.119760479041916,200,0.01,0.1
RTN,S,724,216,0,507,0.0108701122238438,7,0.001625,0.0429166666666667
HYZD,S,724,0,262,0,0.0,162,0.0,0.0
APH,S,724,100,49,530,0.00275050196660891,689,0.001,0.03
RUSL,B,723,0,0,0,0.0,236,0.0,0.0
SNDE,B,723,0,218,0,0.0,119,0.0,0.0
OFG-A,B,722,15,300,0,1.0,200,0.04,0.4
LXFR,B,722,78,366,0,0.0162162162162162,100,0.01,0.05
GULF,B,720,0,300,0,0.0,210,0.0,0.0
ABR-A,B,720,0,422,0,0.0,143,0.0,0.0
OTEX,B,719,74,434,0,0.00531036957301758,151,0.001,0.0167567567567568
FEMS,B,719,0,364,0,0.0,184,0.0,0.0
WRB-D,B,719,282,199,0,0.979166666666667,343,0.0,0.05
NTB,B,718,0,366,0,0.0,226,0.0,0.0
DIVA,B,715,0,392,0,0.0,107,0.0,0.0
PSN,B,715,100,0,0,0.00778634275480807,200,0.01,0.12
VSAT,B,714,0,200,0,0.0,150,0.0,0.0
GCOW,B,713,0,0,0,0.0,200,0.0,0.0
SCHW-D,S,712,0,460,0,0.0,535,0.0,0.0
REVG,B,712,0,526,0,0.0,417,0.0,0.0
CFR,S,712,2,412,0,0.000193442305832286,102,0.001,0.03
RWR,S,711,0,1,0,0.0,197,0.0,0.0
LMLP,B,711,0,458,0,0.0,181,0.0,0.0
ECH,S,710,0,600,0,0.0,100,0.0,0.0
NIQ,S,709,0,409,0,0.0,103,0.0,0.0
BMCH,B,708,100,188,0,0.0230149597238205,270,0.001,0.02
PKBK,B,708,0,704,0,0.0,702,0.0,0.0
XEL,S,708,175,0,533,0.00334485531143304,71,0.006,0.06
USX,B,708,100,78,300,0.0685400959561343,530,0.001,0.01
NOMD,B,708,0,450,0,0.0,300,0.0,0.0
SCA,S,708,39,351,0,0.195,59,0.02,0.27
CUBI,B,708,0,504,0,0.0,400,0.0,0.0
RDIV,S,707,0,0,0,0.0,279,0.0,0.0
STAA,B,707,0,335,0,0.0,338,0.0,0.0
FLXN,S,707,100,215,43,0.00496080960412739,100,0.0,0.02
SCHK,S,707,0,339,0,0.0,151,0.0,0.0
RNR,B,706,100,53,0,0.0109697235629662,135,0.01,0.21
PHAT,B,706,326,30,0,0.0481749667504064,101,0.0721165644171779,0.81
DLS,S,705,0,457,0,0.0,197,0.0,0.0
VLRS,S,705,0,205,0,0.0,100,0.0,0.0
USIO,B,703,0,333,0,0.0,200,0.0,0.0
ITM,B,703,0,200,0,0.0,356,0.0,0.0
SCA,B,703,0,303,0,0.0,200,0.0,0.0
FII,B,702,0,564,0,0.0,100,0.0,0.0
PTH,B,702,0,400,0,0.0,201,0.0,0.0
SSG,B,702,0,100,0,0.0,202,0.0,0.0
IFFT,B,701,0,601,0,0.0,200,0.0,0.0
NAV-D,B,700,0,200,0,0.0,100,0.0,0.0
NM,B,700,0,400,0,0.0,200,0.0,0.0
USOD,B,700,100,0,0,0.0434593654932638,200,0.01,0.04
PIN,B,700,0,400,0,0.0,200,0.0,0.0
CXH,B,700,0,500,0,0.0,100,0.0,0.0
CIM,S,700,0,700,0,0.0,0,0.0,0.0
OPHC,B,700,0,700,0,0.0,500,0.0,0.0
PBB,B,700,0,400,0,0.0,100,0.0,0.0
EIM,S,700,0,700,0,0.0,600,0.0,0.0
MOSC=,S,700,0,0,0,0.0,100,0.0,0.0
LD,S,700,0,300,0,0.0,100,0.0,0.0
MLN,B,700,0,700,0,0.0,0,0.0,0.0
THD,B,700,0,300,0,0.0,100,0.0,0.0
AEIS,B,700,0,300,0,0.0,400,0.0,0.0
MLPY,B,700,0,400,0,0.0,100,0.0,0.0
BEAT,S,700,399,0,301,0.091703056768559,100,0.00551127819548872,0.0763157894736842
KALA,S,700,104,0,596,0.0140294742217624,700,0.002,0.02
BCH,S,700,0,400,0,0.0,300,0.0,0.0
FINU,B,700,0,0,0,0.0,320,0.0,0.0
CCC+,B,700,0,600,0,0.0,500,0.0,0.0
AAMC,B,700,0,500,0,0.0,100,0.0,0.0
VER,S,700,700,0,0,0.00292241408102602,700,0.001,0.01
SONG,B,699,0,599,0,0.0,133,0.0,0.0
WWW,S,699,100,300,0,0.00694492673102299,200,0.0,0.01
NERD,B,699,99,0,0,0.664429530201342,200,0.01,0.04
SYNL,B,699,0,199,0,0.0,50,0.0,0.0
PJH,S,698,0,298,0,0.0,198,0.0,0.0
LLNW,S,698,0,199,0,0.0,300,0.0,0.0
PWB,B,698,0,150,0,0.0,217,0.0,0.0
IEFA,S,698,0,291,0,0.0,122,0.0,0.0
UJAN,B,697,0,0,0,0.0,251,0.0,0.0
ENVA,B,695,100,100,0,0.0517330574236937,310,0.01,0.1
GWB,B,695,198,285,0,0.0278810152349838,282,0.011,0.04
MEOH,S,694,391,200,100,0.0535565276926404,276,0.00979245283018868,0.139433962264151
TLH,B,694,0,223,0,0.0,303,0.0,0.0
PNTG,B,693,100,433,0,0.00869111767773336,100,0.0,0.05
QCRH,B,693,0,493,0,0.0,100,0.0,0.0
SPYB,B,693,0,0,0,0.0,417,0.0,0.0
IMXI,S,692,0,553,0,0.0,100,0.0,0.0
FTLS,B,691,0,0,0,0.0,215,0.0,0.0
GLT,B,691,0,466,0,0.0,366,0.0,0.0
FXY,B,691,0,490,0,0.0,76,0.0,0.0
UBS,B,690,20,370,0,0.000258705437988307,120,0.001,0.01
SRV,B,690,0,500,0,0.0,100,0.0,0.0
WFC-L,B,690,0,322,0,0.0,137,0.0,0.0
PHI,S,689,0,359,0,0.0,305,0.0,0.0
IBND,B,689,0,252,0,0.0,231,0.0,0.0
BXG,B,688,0,433,0,0.0,100,0.0,0.0
SNBR,B,688,0,200,0,0.0,294,0.0,0.0
HDGE,B,687,0,433,0,0.0,333,0.0,0.0
RAAX,B,687,0,217,0,0.0,139,0.0,0.0
NYCB,S,687,420,0,267,0.00406089946802572,687,0.002,0.02
CHRW,S,686,47,224,415,0.00217970625332995,241,0.003,0.0746153846153846
WTR,B,685,52,262,5,0.0010373031120652,148,0.002,0.03
TK,S,684,360,0,324,0.0189025991073773,100,0.001,0.01
EWP,B,682,0,328,0,0.0,354,0.0,0.0
NRP,B,682,0,366,0,0.0,116,0.0,0.0
PYZ,S,682,22,0,0,1.0,263,0.01,0.13
CSPI,B,680,400,80,0,0.5,200,0.035,0.7
IPG,S,680,60,0,620,0.000903097624853247,680,0.001,0.01
GSSC,S,680,0,0,0,0.0,56,0.0,0.0
RCKY,B,679,0,300,0,0.0,100,0.0,0.0
OXM,B,676,30,300,0,0.0258620689655172,142,0.01,0.08
PASS,B,675,100,119,0,0.943396226415094,300,0.0,0.03
FDM,B,674,0,2,0,0.0,139,0.0,0.0
ELSE,B,673,0,373,0,0.0,100,0.0,0.0
HIBL,B,673,0,330,0,0.0,99,0.0,0.0
CSTE,B,672,0,372,0,0.0,200,0.0,0.0
ORLY,B,672,19,0,0,0.00141579300338374,160,0.042,0.606666666666667
MINI,B,672,0,262,0,0.0,252,0.0,0.0
IDMO,B,672,0,336,0,0.0,100,0.0,0.0
OVID,S,671,0,446,0,0.0,100,0.0,0.0
NZF,S,671,0,570,0,0.0,370,0.0,0.0
MKC,S,670,49,128,32,0.0143695014662757,114,0.000346938775510204,0.02
AEP,S,670,160,0,510,0.00439790000274869,270,0.002875,0.07
PIZ,B,670,0,300,0,0.0,200,0.0,0.0
EWS,S,666,0,482,0,0.0,119,0.0,0.0
GDV-G,B,666,300,166,0,1.0,100,0.00333333333333333,0.24
SILJ,S,666,0,466,0,0.0,100,0.0,0.0
BKSC,B,666,0,566,0,0.0,166,0.0,0.0
SKYS,B,666,0,566,0,0.0,100,0.0,0.0
VIA,B,665,0,200,0,0.0,100,0.0,0.0
AHCO,S,664,3,264,0,0.0147783251231527,200,0.01,0.05
AKAM,S,664,134,505,24,0.00461908760955218,38,0.00233333333333333,0.0365833333333333
VEON,B,662,0,430,0,0.0,198,0.0,0.0
LMHB,S,661,0,367,0,0.0,162,0.0,0.0
ETN,S,661,462,33,166,0.0169257141185651,66,0.002,0.0290638651965883
AVGO,S,661,139,0,400,0.00335907236104436,537,0.0114615384615385,0.140512820512821
MYGN,B,660,0,540,0,0.0,420,0.0,0.0
FREQ,B,660,0,458,0,0.0,201,0.0,0.0
CMP,S,659,300,0,359,0.0631912607075463,426,0.002,0.075
KNX,S,658,529,0,129,0.0223835952895481,163,0.002,0.0228326180257511
PHCF,S,658,0,100,0,0.0,55,0.0,0.0
IBD,B,658,0,203,0,0.0,249,0.0,0.0
EEMA,B,657,192,0,0,0.489795918367347,208,0.01,0.16
DDWM,B,656,0,162,0,0.0,275,0.0,0.0
DLB,B,656,0,280,0,0.0,200,0.0,0.0
BXP,S,655,209,100,230,0.0167562736718451,255,0.0152727272727273,0.244242424242424
TRND,B,655,0,6,0,0.0,253,0.0,0.0
ENS,B,654,13,200,0,0.00492424242424242,185,0.001,0.03
FDS,B,653,200,0,355,0.0194368218184854,628,0.002,0.18
OAK-B,S,653,0,255,0,0.0,100,0.0,0.0
BUSE,B,652,200,119,133,0.0593647966755714,100,0.0005,0.05
BSJJ,S,651,0,0,0,0.0,135,0.0,0.0
FRTA,B,650,0,450,0,0.0,200,0.0,0.0
MBIO,S,650,0,350,0,0.0,100,0.0,0.0
UFAB,S,650,0,550,0,0.0,350,0.0,0.0
ASC,B,648,0,238,0,0.0,202,0.0,0.0
HMSY,S,647,0,523,0,0.0,100,0.0,0.0
INSM,B,647,0,347,0,0.0,147,0.0,0.0
PCM,B,647,0,445,0,0.0,102,0.0,0.0
SPG-J,B,647,0,0,0,0.0,100,0.0,0.0
ETH,S,646,0,446,0,0.0,100,0.0,0.0
PLCY,B,646,0,0,0,0.0,471,0.0,0.0
MRC,B,646,0,132,0,0.0,113,0.0,0.0
KEQU,B,646,0,346,0,0.0,100,0.0,0.0
BKTI,B,644,289,22,0,0.966555183946488,110,0.01,0.1
FRGI,S,644,0,400,0,0.0,184,0.0,0.0
GS,S,643,249,94,300,0.00966809666361143,376,0.00826315789473684,0.115131578947368
PSA-C,B,642,0,528,0,0.0,100,0.0,0.0
EYE,B,642,0,233,0,0.0,230,0.0,0.0
XME,S,642,0,100,0,0.0,289,0.0,0.0
NWN,B,641,0,266,0,0.0,80,0.0,0.0
COF-P,S,640,0,400,0,0.0,100,0.0,0.0
TX,S,640,0,353,0,0.0,142,0.0,0.0
MEI,S,639,0,100,0,0.0,173,0.0,0.0
PFFR,S,637,0,400,0,0.0,137,0.0,0.0
BZM,B,637,0,435,0,0.0,101,0.0,0.0
WAAS,S,636,0,318,0,0.0,200,0.0,0.0
TX,B,634,0,334,0,0.0,334,0.0,0.0
BWMC,B,633,0,433,0,0.0,100,0.0,0.0
LMRKP,B,633,0,433,0,0.0,100,0.0,0.0
MDGS,B,633,0,433,0,0.0,333,0.0,0.0
TREC,B,633,0,333,0,0.0,233,0.0,0.0
GARS,S,633,0,433,0,0.0,100,0.0,0.0
CLRBZ,B,633,0,433,0,0.0,100,0.0,0.0
CFBI,B,633,0,433,0,0.0,133,0.0,0.0
RNP,S,633,0,431,0,0.0,101,0.0,0.0
BSVN,B,633,0,433,0,0.0,100,0.0,0.0
SPXC,S,632,0,200,0,0.0,100,0.0,0.0
USAP,B,632,0,400,0,0.0,300,0.0,0.0
NVT,B,631,100,223,0,0.00666977923030748,323,0.005,0.01
SPSM,S,631,0,0,0,0.0,31,0.0,0.0
BDN,B,631,0,403,0,0.0,228,0.0,0.0
CATH,B,631,0,0,0,0.0,310,0.0,0.0
BLNKW,B,628,0,340,0,0.0,238,0.0,0.0
NX,S,628,0,288,0,0.0,200,0.0,0.0
CX,S,628,628,0,0,0.00245540538066136,628,0.003,0.03
NUSC,B,627,0,0,0,0.0,158,0.0,0.0
WMS,B,626,0,240,0,0.0,183,0.0,0.0
EXIV,B,626,0,100,0,0.0,225,0.0,0.0
STAR-G,B,626,0,317,0,0.0,119,0.0,0.0
NSCO,B,625,0,325,0,0.0,200,0.0,0.0
HEEM,S,625,0,225,0,0.0,100,0.0,0.0
PPX,S,624,100,324,0,1.0,100,0.01,0.04
CMBS,B,624,0,600,0,0.0,502,0.0,0.0
RAVI,B,624,100,0,0,0.5,210,0.01,0.03
LCUT,B,622,165,198,29,0.168367346938776,100,0.0,0.0239393939393939
TRTN-A,B,622,50,200,0,1.0,200,0.05,0.07
AGN,S,621,196,0,425,0.00482478099198223,260,0.0132,0.161349862258953
FTI,S,621,0,364,0,0.0,157,0.0,0.0
EDEN,B,621,0,102,0,0.0,222,0.0,0.0
HDLB,B,621,0,416,0,0.0,105,0.0,0.0
GRA,B,621,0,348,0,0.0,100,0.0,0.0
CRSP,S,620,0,150,0,0.0,40,0.0,0.0
ISRA,B,620,0,272,0,0.0,286,0.0,0.0
ZB-G,B,619,0,519,0,0.0,300,0.0,0.0
GNL-A,B,619,0,194,0,0.0,231,0.0,0.0
AGYS,B,618,0,388,0,0.0,100,0.0,0.0
WRLD,B,618,0,306,0,0.0,100,0.0,0.0
IHY,B,618,0,0,0,0.0,166,0.0,0.0
REZ,B,617,0,173,0,0.0,200,0.0,0.0
CE,B,617,113,87,0,0.00977508650519031,266,0.001,0.03
SNFCA,B,616,0,300,0,0.0,100,0.0,0.0
CLNY-I,S,616,0,306,0,0.0,251,0.0,0.0
CDC,B,616,0,57,0,0.0,227,0.0,0.0
BPRN,B,616,0,353,0,0.0,200,0.0,0.0
ALG,B,615,0,195,0,0.0,135,0.0,0.0
GVIP,S,614,0,169,0,0.0,69,0.0,0.0
PRGS,B,613,0,0,0,0.0,88,0.0,0.0
EL,S,613,511,10,63,0.018211908263061,26,0.0463837209302326,0.213361850834752
PXF,B,613,0,0,0,0.0,256,0.0,0.0
USOI,B,612,0,0,0,0.0,187,0.0,0.0
ANET,S,612,300,0,303,0.0236813430380913,127,0.0133523510971787,0.270454545454545
AIQ,B,612,0,285,0,0.0,200,0.0,0.0
AEP-B,B,612,116,244,0,1.0,116,0.01,0.15
LND,B,611,0,574,0,0.0,37,0.0,0.0
SITE,B,611,15,0,0,0.00123559055047927,169,0.04,0.34
TBIO,S,610,0,444,0,0.0,333,0.0,0.0
CONE,S,610,0,403,0,0.0,101,0.0,0.0
TNP-D,B,610,0,400,0,0.0,100,0.0,0.0
RAVN,B,609,0,233,0,0.0,100,0.0,0.0
AFGC,S,609,100,406,0,0.0384615384615385,103,0.0,0.01
STRA,B,609,0,208,0,0.0,108,0.0,0.0
CALX,B,608,0,306,0,0.0,304,0.0,0.0
XPP,B,606,0,195,0,0.0,60,0.0,0.0
CHEKW,B,606,0,266,0,0.0,170,0.0,0.0
ICFI,B,604,31,361,0,0.0053337921541638,87,0.02,0.82
KRO,B,604,0,352,0,0.0,152,0.0,0.0
CENTA,B,604,97,100,0,0.00794560943643513,107,0.01,0.06
DIVB,S,604,0,200,0,0.0,157,0.0,0.0
ADBE,S,603,0,130,0,0.0,34,0.0,0.0
ACIO,B,603,0,0,0,0.0,178,0.0,0.0
CVLY,B,603,54,303,0,0.0376044568245125,100,0.02,0.2
SXI,B,602,0,0,0,0.0,100,0.0,0.0
CRNX,B,602,0,202,0,0.0,100,0.0,0.0
ESNT,S,601,0,266,0,0.0,102,0.0,0.0
BSGM,B,601,0,333,0,0.0,100,0.0,0.0
COHR,B,601,200,0,0,0.0237023690235568,200,0.175,0.99
APM,B,600,0,0,0,0.0,200,0.0,0.0
SPVU,B,600,0,0,0,0.0,300,0.0,0.0
USEG,B,600,0,600,0,0.0,500,0.0,0.0
OOMA,B,600,100,300,0,0.00771664480283973,100,0.01,0.04
GRP=,B,600,0,200,0,0.0,100,0.0,0.0
QURE,S,600,200,0,400,0.0127730233746328,600,0.001,0.08
AHH-A,B,600,100,0,0,0.166666666666667,300,0.01,1.06
OSN,B,600,0,400,0,0.0,200,0.0,0.0
BAS,B,600,400,100,0,0.0143838325721889,100,0.0006,0.0007
VLT,S,600,0,400,0,0.0,100,0.0,0.0
ACU,B,600,100,200,0,0.149925037481259,100,0.03,0.41
XAIR,S,600,0,600,0,0.0,500,0.0,0.0
HOTH,B,600,100,300,0,1.0,100,0.01,0.09
XFOR,B,600,0,200,0,0.0,100,0.0,0.0
HWCPL,B,600,0,600,0,0.0,200,0.0,0.0
SIVBP,B,600,100,200,0,0.0357142857142857,100,0.01,0.04
ALLO,S,600,100,300,0,0.00637429882712902,200,0.01,0.12
WRE,S,600,0,400,0,0.0,200,0.0,0.0
ZGNX,S,600,200,0,400,0.0492368291482029,100,0.001,0.035
GPOR,S,600,400,0,200,0.00129237787836786,100,0.001,0.01
IMV,S,600,100,0,500,0.333333333333333,600,0.001,0.06
CTA-B,B,600,0,200,0,0.0,100,0.0,0.0
EET,B,600,0,200,0,0.0,200,0.0,0.0
OPRT,B,600,0,400,0,0.0,100,0.0,0.0
AWK,S,600,23,188,60,0.00123526465911736,119,0.003,0.0681818181818182
FG,B,600,0,600,0,0.0,400,0.0,0.0
PRIF-E,B,600,200,200,0,0.952380952380952,100,0.0,0.08
UVE,S,600,0,600,0,0.0,0,0.0,0.0
FLMNW,S,600,0,300,0,0.0,100,0.0,0.0
VBF,S,600,0,400,0,0.0,300,0.0,0.0
OSIZ,B,600,0,400,0,0.0,100,0.0,0.0
TPIC,S,600,100,0,500,0.0122880314573605,600,0.001,0.02
LWAY,B,600,0,500,0,0.0,100,0.0,0.0
VOLT,B,600,0,500,0,0.0,500,0.0,0.0
BKTI,S,600,0,200,0,0.0,100,0.0,0.0
KBWP,B,599,100,0,0,0.25,125,0.01,0.07
WEN,S,599,0,433,0,0.0,333,0.0,0.0
AEL,B,598,0,450,0,0.0,298,0.0,0.0
OMCL,B,598,50,116,0,0.00657375755982119,140,0.01,0.1
SPR,S,598,113,0,84,0.0116771726774827,22,0.001,0.0188495575221239
CERC,S,598,0,198,0,0.0,100,0.0,0.0
FMC,S,597,0,160,0,0.0,90,0.0,0.0
LOGM,S,596,187,259,100,0.0020493599859723,119,0.00518716577540107,0.0254010695187166
SLQD,S,596,0,297,0,0.0,160,0.0,0.0
GWX,B,596,0,196,0,0.0,200,0.0,0.0
SITC-K,B,596,0,198,0,0.0,99,0.0,0.0
WDAY,S,596,220,32,317,0.0065351711026616,111,0.00181818181818182,0.105454545454545
OCC,B,594,0,389,0,0.0,105,0.0,0.0
BWA,S,594,166,153,75,0.00377942800121151,241,0.013,0.31
OMFL,B,594,0,0,0,0.0,201,0.0,0.0
CBS,S,593,340,0,253,0.0013312093446335,393,0.003,0.03
EWN,B,593,0,304,0,0.0,184,0.0,0.0
VECO,B,592,0,292,0,0.0,100,0.0,0.0
BPFH,S,592,243,0,349,0.0121337556774576,592,0.002,0.02
RAMP,B,591,100,263,10,0.0077106947335955,210,0.001,0.03
FRC-H,B,590,0,436,0,0.0,77,0.0,0.0
RUBI,S,590,0,482,0,0.0,100,0.0,0.0
KXI,B,589,0,95,0,0.0,142,0.0,0.0
Z,S,589,489,0,100,0.0106790590747082,134,0.002,0.0307594936708861
ESXB,B,586,0,386,0,0.0,100,0.0,0.0
TRNS,B,586,200,0,0,0.210748155953635,101,0.01,0.95
HCA,S,586,345,0,207,0.0189991187946114,118,0.00427350427350427,0.118372622001654
BRG,B,585,2,380,0,0.00129785853341986,203,0.01,0.06
XSD,S,584,0,83,0,0.0,179,0.0,0.0
PFFA,S,584,0,349,0,0.0,135,0.0,0.0
AXS,B,583,0,280,0,0.0,205,0.0,0.0
EWM,B,582,0,228,0,0.0,138,0.0,0.0
EWL,B,582,0,225,0,0.0,96,0.0,0.0
SRS,B,581,0,300,0,0.0,481,0.0,0.0
FFIV,S,580,323,100,157,0.0346303306750239,216,0.002,0.215964125560538
DFND,B,579,0,214,0,0.0,137,0.0,0.0
HLT,B,578,253,42,50,0.0162054838569981,166,0.00515384615384615,0.0719166127989657
TWN,B,578,0,291,0,0.0,89,0.0,0.0
CNA,S,578,118,0,460,0.0247379454926625,18,0.001,0.0208474576271186
CULP,B,578,0,178,0,0.0,100,0.0,0.0
RJF,B,577,100,20,0,0.00581564408258215,130,0.01,0.07
SWX,B,576,15,100,0,0.00107758620689655,229,0.0187333333333333,0.158666666666667
HCAPZ,B,575,175,100,0,1.0,200,0.04,0.49
ALLT,B,575,0,575,0,0.0,100,0.0,0.0
TS,B,575,0,338,0,0.0,60,0.0,0.0
IMFP,B,575,100,0,0,1.0,236,0.01,0.06
SEAS,B,574,0,300,0,0.0,200,0.0,0.0
DAUD,B,574,0,162,0,0.0,100,0.0,0.0
CNYA,B,573,0,0,0,0.0,228,0.0,0.0
TDS,S,573,28,413,0,0.00106326422115896,132,0.001,0.01
OCSLL,B,572,0,372,0,0.0,300,0.0,0.0
QGEN,B,572,0,268,0,0.0,150,0.0,0.0
KEX,B,571,0,300,0,0.0,300,0.0,0.0
ALSN,S,571,241,200,130,0.0200787831395344,371,0.002,0.04
INCY,S,570,50,0,520,0.00147612992579179,78,0.002,0.08
DRIP,S,570,0,570,0,0.0,400,0.0,0.0
ARDS,B,570,0,200,0,0.0,300,0.0,0.0
OFG,B,570,0,283,0,0.0,150,0.0,0.0
CMSD,S,570,0,366,0,0.0,100,0.0,0.0
OXFD,B,570,0,300,0,0.0,300,0.0,0.0
LRGE,B,568,0,0,0,0.0,394,0.0,0.0
BTEC,B,568,0,228,0,0.0,149,0.0,0.0
ACES,B,567,0,0,0,0.0,186,0.0,0.0
FLQL,B,567,0,0,0,0.0,209,0.0,0.0
LAIX,S,566,0,466,0,0.0,366,0.0,0.0
VBLT,B,566,0,366,0,0.0,100,0.0,0.0
SSL,S,565,0,427,0,0.0,100,0.0,0.0
MMIT,B,565,0,0,0,0.0,292,0.0,0.0
EWJ,S,564,114,92,143,0.000380087998363441,247,0.002,0.02
ALC,B,563,123,131,160,0.00771138049989039,202,0.003,0.07
IBKC,B,563,0,200,0,0.0,140,0.0,0.0
ALK,S,563,139,112,312,0.00712878910524718,57,0.003,0.077984496124031
PZT,B,563,205,100,0,1.45454545454545,125,0.02,0.18
FXP,B,562,0,418,0,0.0,184,0.0,0.0
GRC,B,562,200,0,362,0.0768639508070715,162,0.001,0.15
PJP,B,562,0,190,0,0.0,145,0.0,0.0
USM,B,562,0,257,0,0.0,238,0.0,0.0
RUTH,B,562,0,562,0,0.0,419,0.0,0.0
GASX,S,561,160,401,0,0.115305640490218,160,0.002,0.33
CSM,B,561,0,191,0,0.0,225,0.0,0.0
FIDI,B,559,100,0,0,0.333333333333333,300,0.01,0.1
MPA,S,558,0,458,0,0.0,100,0.0,0.0
LFEQ,S,558,0,0,0,0.0,88,0.0,0.0
BCO,S,558,37,220,0,0.00815337152930807,203,0.01,0.92
LPL,S,558,0,100,0,0.0,200,0.0,0.0
NTUS,B,557,100,0,0,0.00987849451743554,217,0.01,0.04
RPM,B,557,0,135,0,0.0,191,0.0,0.0
EBMT,B,556,0,178,0,0.0,100,0.0,0.0
HZO,B,556,0,300,0,0.0,128,0.0,0.0
BHP,S,555,35,250,70,0.00113911976261128,205,0.002,0.02
GOAT,B,554,0,0,0,0.0,305,0.0,0.0
LODE,S,554,0,426,0,0.0,320,0.0,0.0
NEE,S,553,105,61,25,0.00274572433374157,123,0.0250677966101695,0.23
EMP,B,552,0,316,0,0.0,136,0.0,0.0
MORF,B,552,100,250,0,0.0424448217317487,101,0.0,0.17
QLC,B,551,0,340,0,0.0,111,0.0,0.0
AOK,B,551,0,209,0,0.0,214,0.0,0.0
SYLD,B,550,0,200,0,0.0,175,0.0,0.0
HLM-,B,550,0,300,0,0.0,100,0.0,0.0
RHE-A,B,550,0,550,0,0.0,0,0.0,0.0
MDC,B,550,0,150,0,0.0,251,0.0,0.0
VERO,S,550,0,350,0,0.0,100,0.0,0.0
CYBE,S,550,0,150,0,0.0,200,0.0,0.0
BML-L,S,550,0,400,0,0.0,75,0.0,0.0
CRNC,S,549,0,312,0,0.0,87,0.0,0.0
LQD,S,549,0,191,0,0.0,146,0.0,0.0
PAYX,S,546,415,79,0,0.0146030634864409,156,0.004,0.064188790560472
HXL,S,545,0,60,0,0.0,205,0.0,0.0
TLK,S,545,0,280,0,0.0,250,0.0,0.0
IEFN,B,545,0,241,0,0.0,237,0.0,0.0
EWI,B,544,0,190,0,0.0,132,0.0,0.0
FTEO,B,541,0,0,0,0.0,45,0.0,0.0
CNS,B,540,0,220,0,0.0,200,0.0,0.0
RNGR,B,540,0,0,0,0.0,288,0.0,0.0
WBAI,B,540,200,0,0,0.136054421768707,257,0.01,0.12
AKRO,B,540,170,200,0,0.0711892797319933,200,0.100588235294118,0.84
MAGA,B,540,0,0,0,0.0,310,0.0,0.0
FDD,B,538,0,432,0,0.0,100,0.0,0.0
SHE,B,538,0,20,0,0.0,210,0.0,0.0
AGLE,B,537,0,266,0,0.0,123,0.0,0.0
ACSI,B,537,0,120,0,0.0,203,0.0,0.0
CWT,B,536,0,101,0,0.0,163,0.0,0.0
SPGM,B,535,100,2,0,0.5,257,0.025,0.05
MYN,S,533,0,333,0,0.0,233,0.0,0.0
MFL,S,533,0,433,0,0.0,333,0.0,0.0
CYD,B,533,0,233,0,0.0,100,0.0,0.0
AFLG,B,533,0,433,0,0.0,333,0.0,0.0
AAME,B,533,0,333,0,0.0,333,0.0,0.0
MYI,S,533,200,233,0,0.13869625520111,100,0.0,0.01
MCV,B,533,0,333,0,0.0,100,0.0,0.0
POWL,S,533,150,133,50,0.0341296928327645,100,0.00666666666666667,0.06
RYB,B,533,0,333,0,0.0,100,0.0,0.0
BNTCW,B,533,0,333,0,0.0,100,0.0,0.0
GBLIZ,B,533,0,233,0,0.0,100,0.0,0.0
KAR,B,530,0,354,0,0.0,242,0.0,0.0
