symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NSIT,S,411,11,200,0,0.0183946488294314,100,0.04,0.18
JRVR,T,411,0,203,0,0.0,308,0.0,0.0
CGW,B,411,0,37,0,0.0,311,0.0,0.0
KRBN,B,411,0,402,0,0.0,411,0.0,0.0
UGIC,T,411,0,0,0,0.0,116,0.0,0.0
IBND,S,410,0,0,0,0.0,287,0.0,0.0
SNTG,T,410,0,255,0,0.0,155,0.0,0.0
PICK,B,410,0,5,0,0.0,404,0.0,0.0
FTDS,S,410,0,0,0,0.0,158,0.0,0.0
RZB,T,410,0,410,0,0.0,277,0.0,0.0
NS-A,S,410,100,0,0,1.0,205,0.01,0.11
FTCH,E,410,0,410,0,0.0,410,0.0,0.0
SPMO,B,410,307,4,0,3.58121187156675,227,0.10240099009901,0.36259900990099
RODE,S,410,0,100,0,0.0,275,0.0,0.0
CANF,B,410,0,200,0,0.0,305,0.0,0.0
JSPR,E,409,109,0,300,0.0262967430639324,51,0.0,0.02
HSTM,T,409,0,213,0,0.0,296,0.0,0.0
GECCO,S,409,3,0,0,0.00744416873449132,102,0.0566666666666667,0.88
ESGRO,B,409,0,100,0,0.0,405,0.0,0.0
DGIN,B,409,0,109,0,0.0,209,0.0,0.0
DYN,T,408,0,403,0,0.0,408,0.0,0.0
CCK,S,408,0,0,0,0.0,286,0.0,0.0
LLYVK,T,408,0,208,0,0.0,308,0.0,0.0
DSI,S,408,0,0,0,0.0,347,0.0,0.0
FOVL,B,408,0,0,0,0.0,204,0.0,0.0
QRTEB,S,408,100,108,0,0.5,308,0.05,0.65
SGA,T,407,0,407,0,0.0,397,0.0,0.0
FXE,S,407,0,407,0,0.0,402,0.0,0.0
WIX,S,407,0,0,0,0.0,107,0.0,0.0
HBI,E,407,0,407,0,0.0,407,0.0,0.0
REYN,S,407,0,0,0,0.0,200,0.0,0.0
CELC,B,407,0,300,0,0.0,200,0.0,0.0
DALT,T,406,0,406,0,0.0,406,0.0,0.0
EOCT,S,406,0,106,0,0.0,206,0.0,0.0
BBSI,S,406,0,200,0,0.0,106,0.0,0.0
GTLS,S,406,45,0,0,0.0145587669612122,206,0.1,0.8
FXD,S,406,0,406,0,0.0,406,0.0,0.0
JXN-A,S,406,0,200,0,0.0,296,0.0,0.0
BNDW,S,406,0,106,0,0.0,316,0.0,0.0
REX,T,406,0,0,0,0.0,144,0.0,0.0
DFRA,S,406,0,132,0,0.0,406,0.0,0.0
LBRDA,S,406,0,0,0,0.0,206,0.0,0.0
VIGL,S,405,10,0,0,0.37037037037037,299,0.02,0.22
ARCB,S,405,0,1,0,0.0,101,0.0,0.0
PSA-O,T,405,0,405,0,0.0,300,0.0,0.0
DLR-K,T,405,0,405,0,0.0,405,0.0,0.0
NE+,S,405,0,199,0,0.0,169,0.0,0.0
AADR,T,405,0,300,0,0.0,205,0.0,0.0
QETAU,S,405,0,115,0,0.0,360,0.0,0.0
RS,S,405,49,0,0,0.043191828836704,175,0.16,0.79
CSM,T,405,0,405,0,0.0,405,0.0,0.0
GSM,E,405,0,405,0,0.0,405,0.0,0.0
IQDG,T,405,0,405,0,0.0,405,0.0,0.0
SOI,B,404,0,200,0,0.0,304,0.0,0.0
AAN,S,404,0,400,0,0.0,204,0.0,0.0
SAY,B,404,0,400,0,0.0,104,0.0,0.0
LNN,B,404,0,200,0,0.0,101,0.0,0.0
GIC,B,404,0,200,0,0.0,104,0.0,0.0
RDNT,S,404,0,99,0,0.0,400,0.0,0.0
BFS-E,B,404,2,0,0,1.0,202,0.01,0.42
SMID,B,404,0,204,0,0.0,104,0.0,0.0
NERV,B,404,100,0,0,0.333333333333333,102,0.01,0.23
LONZ,S,404,0,304,0,0.0,404,0.0,0.0
FFLS,S,404,0,276,0,0.0,126,0.0,0.0
RF-C,S,404,0,86,0,0.0,94,0.0,0.0
TISI,B,403,200,0,0,1.0,203,0.025,0.18
RYAN,B,403,0,303,0,0.0,303,0.0,0.0
FPFD,B,403,0,366,0,0.0,387,0.0,0.0
NCMI,E,403,0,403,0,0.0,103,0.0,0.0
QVCC,S,403,0,0,0,0.0,196,0.0,0.0
ULST,T,403,0,403,0,0.0,403,0.0,0.0
VOR,S,403,0,0,0,0.0,200,0.0,0.0
WTID,B,403,0,0,0,0.0,103,0.0,0.0
BNTC,S,403,0,52,0,0.0,298,0.0,0.0
CHDN,S,403,100,0,0,0.0553403431101273,117,0.0635,0.28
KGS,S,403,0,200,0,0.0,303,0.0,0.0
LII,B,403,145,0,55,0.0965379494007989,103,0.111379310344828,0.55
PFRL,S,403,0,303,0,0.0,403,0.0,0.0
KLNE,B,403,0,100,0,0.0,400,0.0,0.0
XYLG,S,402,0,200,0,0.0,102,0.0,0.0
BZ,E,402,0,402,0,0.0,402,0.0,0.0
EXP,B,402,0,0,0,0.0,102,0.0,0.0
ADRT,S,402,0,100,0,0.0,151,0.0,0.0
IHE,B,402,0,0,0,0.0,201,0.0,0.0
CMPO,S,402,0,200,0,0.0,402,0.0,0.0
FLSW,B,402,0,102,0,0.0,402,0.0,0.0
PYZ,S,402,0,0,0,0.0,226,0.0,0.0
JFU,S,402,0,200,0,0.0,101,0.0,0.0
VV,E,402,2,0,0,0.000500125031257815,202,0.0,0.04
HWM-,B,402,0,200,0,0.0,101,0.0,0.0
HYIN,S,402,0,0,0,0.0,211,0.0,0.0
QAT,B,402,0,400,0,0.0,102,0.0,0.0
RYN,B,402,0,300,0,0.0,402,0.0,0.0
FBT,B,401,0,5,0,0.0,281,0.0,0.0
IXP,B,401,0,0,0,0.0,101,0.0,0.0
QUAD,S,401,0,0,0,0.0,401,0.0,0.0
BFS-D,T,401,0,0,0,0.0,300,0.0,0.0
ZIVB,B,401,100,100,0,0.333333333333333,301,0.001,0.1
SPMO,S,401,200,0,0,0.666666666666667,300,0.02,0.07
DDIV,B,401,0,0,0,0.0,200,0.0,0.0
WVE,S,401,0,301,0,0.0,401,0.0,0.0
ATRC,S,401,0,200,0,0.0,100,0.0,0.0
QUBT,S,401,0,1,0,0.0,101,0.0,0.0
JULD,S,401,0,300,0,0.0,301,0.0,0.0
ADP,S,401,0,0,0,0.0,206,0.0,0.0
PLUS,S,401,0,200,0,0.0,101,0.0,0.0
REW,B,401,0,200,0,0.0,201,0.0,0.0
AVID,S,401,0,401,0,0.0,401,0.0,0.0
BBDO,B,401,0,401,0,0.0,296,0.0,0.0
BUJAU,S,400,0,0,0,0.0,200,0.0,0.0
BSM,E,400,0,0,0,0.0,300,0.0,0.0
INGN,T,400,0,300,0,0.0,300,0.0,0.0
GYRO,S,400,0,0,0,0.0,50,0.0,0.0
REFR,T,400,0,400,0,0.0,100,0.0,0.0
AHT-H,T,400,0,400,0,0.0,200,0.0,0.0
STXV,T,400,0,400,0,0.0,400,0.0,0.0
FCUV,T,400,0,400,0,0.0,400,0.0,0.0
CEN,B,400,0,0,0,0.0,200,0.0,0.0
RIV,E,400,0,0,0,0.0,100,0.0,0.0
IEUS,S,400,0,200,0,0.0,100,0.0,0.0
GLU-B,T,400,0,400,0,0.0,400,0.0,0.0
ECOR,E,400,0,0,0,0.0,200,0.0,0.0
ABIO,T,400,0,400,0,0.0,200,0.0,0.0
CNGL,B,400,0,400,0,0.0,300,0.0,0.0
SSTK,T,400,0,300,0,0.0,300,0.0,0.0
IJH,E,400,0,0,0,0.0,300,0.0,0.0
AMS,B,400,0,200,0,0.0,100,0.0,0.0
ML,T,400,0,300,0,0.0,400,0.0,0.0
RDIV,S,400,0,400,0,0.0,400,0.0,0.0
SKGRU,S,400,0,0,0,0.0,100,0.0,0.0
RMM,E,400,0,0,0,0.0,200,0.0,0.0
AGZD,S,400,100,0,0,1.0,100,0.001,0.07
NEWT,E,400,0,200,0,0.0,300,0.0,0.0
PTRS,S,400,0,200,0,0.0,100,0.0,0.0
LTRN,E,400,0,200,0,0.0,300,0.0,0.0
GETR,B,400,0,0,0,0.0,200,0.0,0.0
NFLT,T,400,0,400,0,0.0,400,0.0,0.0
GLOF,S,400,0,0,0,0.0,200,0.0,0.0
VAW,T,400,0,200,0,0.0,200,0.0,0.0
MVV,S,400,0,0,0,0.0,200,0.0,0.0
PRSRU,S,400,0,400,0,0.0,100,0.0,0.0
SMMF,S,400,0,200,0,0.0,100,0.0,0.0
PACWP,E,400,50,0,0,0.0520833333333333,200,0.01,0.19
EVRI,E,400,0,400,0,0.0,400,0.0,0.0
FNCB,T,400,0,400,0,0.0,400,0.0,0.0
BIOR,E,400,0,0,0,0.0,100,0.0,0.0
DWAW,B,400,0,200,0,0.0,100,0.0,0.0
ZHDG,S,400,0,100,0,0.0,100,0.0,0.0
WGRO,T,400,0,400,0,0.0,200,0.0,0.0
LUMO,T,400,0,400,0,0.0,400,0.0,0.0
PEBO,E,400,100,0,0,0.150375939849624,200,0.01,0.06
DFSB,T,400,0,300,0,0.0,300,0.0,0.0
TCRT,E,400,0,0,0,0.0,100,0.0,0.0
CVEO,S,400,0,0,0,0.0,100,0.0,0.0
TLTE,B,400,0,400,0,0.0,400,0.0,0.0
BHIL,B,400,0,0,0,0.0,200,0.0,0.0
RLTY,E,400,0,0,0,0.0,200,0.0,0.0
TLF,B,400,0,0,0,0.0,200,0.0,0.0
MYE,E,400,0,0,0,0.0,200,0.0,0.0
AKTS,E,400,0,0,0,0.0,100,0.0,0.0
DMO,E,400,0,0,0,0.0,300,0.0,0.0
MOH,E,400,0,0,0,0.0,100,0.0,0.0
PRSO,E,400,0,0,0,0.0,200,0.0,0.0
AIB,S,400,0,0,0,0.0,200,0.0,0.0
AIBBU,B,400,0,100,0,0.0,200,0.0,0.0
ENLV,T,400,0,300,0,0.0,100,0.0,0.0
CMND,S,400,0,0,0,0.0,200,0.0,0.0
TBLD,E,400,0,0,0,0.0,300,0.0,0.0
OZKAP,S,400,0,0,0,0.0,200,0.0,0.0
RFDA,T,400,0,200,0,0.0,200,0.0,0.0
MTEM,T,400,0,0,0,0.0,200,0.0,0.0
DSP,T,400,0,400,0,0.0,400,0.0,0.0
BANL,B,400,0,400,0,0.0,400,0.0,0.0
THRD,S,400,100,100,0,0.0797448165869219,100,0.01,0.04
JRSH,B,400,0,0,0,0.0,300,0.0,0.0
ADPV,T,400,0,400,0,0.0,400,0.0,0.0
CWB,T,400,0,300,0,0.0,400,0.0,0.0
CVLC,T,400,0,0,0,0.0,200,0.0,0.0
AEMD,T,400,0,400,0,0.0,400,0.0,0.0
ATOM,E,400,0,0,0,0.0,200,0.0,0.0
ASYS,B,400,100,0,0,0.485436893203884,100,0.02,0.2
MOBBW,B,400,0,0,0,0.0,200,0.0,0.0
CIO-A,B,400,0,200,0,0.0,200,0.0,0.0
JHCB,S,400,0,200,0,0.0,300,0.0,0.0
FORR,S,400,0,200,0,0.0,100,0.0,0.0
CADL,T,400,0,400,0,0.0,300,0.0,0.0
WANT,T,400,0,400,0,0.0,400,0.0,0.0
HWEL,T,400,0,300,0,0.0,100,0.0,0.0
VO,E,400,0,0,0,0.0,100,0.0,0.0
VEEV,E,400,0,0,0,0.0,300,0.0,0.0
SAP,E,400,40,0,0,0.000695652173913044,200,0.01,0.05
ARLO,E,400,0,300,0,0.0,100,0.0,0.0
IHT,S,400,0,0,0,0.0,400,0.0,0.0
AGTI,S,400,0,200,0,0.0,400,0.0,0.0
ILPT,S,400,0,400,0,0.0,400,0.0,0.0
VFF,E,400,0,0,0,0.0,200,0.0,0.0
AQNA,B,400,0,400,0,0.0,400,0.0,0.0
ONEW,T,400,0,200,0,0.0,400,0.0,0.0
AIRTP,T,400,0,100,0,0.0,200,0.0,0.0
SCNI,E,400,100,0,100,0.333333333333333,200,0.0,0.06
MFIN,T,400,0,300,0,0.0,300,0.0,0.0
TLIS,T,400,0,400,0,0.0,300,0.0,0.0
FID,S,400,100,0,0,1.0,200,0.01,0.07
ACV,E,400,200,0,0,0.615384615384615,200,0.01,0.13
CRVS,E,400,0,0,0,0.0,300,0.0,0.0
BAMY,B,400,0,400,0,0.0,300,0.0,0.0
XSVM,S,400,200,0,0,0.651465798045603,400,0.03,0.07
IBHC,B,400,0,400,0,0.0,400,0.0,0.0
HRI,S,400,0,0,0,0.0,100,0.0,0.0
DVYA,S,400,0,200,0,0.0,100,0.0,0.0
DEHP,T,400,0,400,0,0.0,400,0.0,0.0
ATNI,B,400,0,200,0,0.0,100,0.0,0.0
NFYS=,B,400,200,0,0,0.5,100,0.01,0.76
ESGG,B,400,0,200,0,0.0,100,0.0,0.0
IGM,T,400,0,200,0,0.0,100,0.0,0.0
BIP-A,T,400,0,200,0,0.0,200,0.0,0.0
DVLU,T,400,0,400,0,0.0,300,0.0,0.0
CAF,T,400,0,400,0,0.0,300,0.0,0.0
BWBBP,T,400,0,400,0,0.0,400,0.0,0.0
PKBK,B,400,0,200,0,0.0,200,0.0,0.0
TRTN-D,S,400,0,200,0,0.0,100,0.0,0.0
HIBB,S,400,100,0,0,0.0558971492453885,300,0.01,0.14
PAPR,B,400,0,0,0,0.0,200,0.0,0.0
SNCRL,B,400,0,400,0,0.0,200,0.0,0.0
CSWI,T,400,0,0,0,0.0,100,0.0,0.0
KAPR,B,400,0,400,0,0.0,400,0.0,0.0
JMEE,S,400,0,0,0,0.0,200,0.0,0.0
OAIB,T,400,0,300,0,0.0,100,0.0,0.0
AMAL,B,400,0,200,0,0.0,100,0.0,0.0
AMK,B,400,0,200,0,0.0,100,0.0,0.0
NBSE,B,400,300,0,0,0.222222222222222,300,0.001,0.019
MDWT,B,400,0,0,0,0.0,200,0.0,0.0
RSPU,T,400,0,400,0,0.0,300,0.0,0.0
SPNT-B,S,400,0,100,0,0.0,150,0.0,0.0
EPS,T,400,0,200,0,0.0,300,0.0,0.0
COUR,E,400,300,0,100,0.0555247084952804,400,0.0,0.01
PQDI,B,400,0,0,0,0.0,100,0.0,0.0
OMFS,T,400,0,400,0,0.0,300,0.0,0.0
NEXA,B,400,0,200,0,0.0,100,0.0,0.0
IVP,B,400,100,0,0,1.0,100,0.01,0.06
TGLR,B,400,0,0,0,0.0,200,0.0,0.0
BYTS,S,400,0,200,0,0.0,100,0.0,0.0
MS-I,E,400,0,0,0,0.0,200,0.0,0.0
CLOA,S,400,0,400,0,0.0,400,0.0,0.0
GHYB,B,400,0,100,0,0.0,100,0.0,0.0
PSN,E,400,0,0,0,0.0,200,0.0,0.0
HYDW,S,400,0,100,0,0.0,200,0.0,0.0
NBW,E,400,0,0,0,0.0,100,0.0,0.0
PARAA,T,400,0,400,0,0.0,300,0.0,0.0
TBCP,S,400,0,300,0,0.0,400,0.0,0.0
CIX,B,400,0,100,0,0.0,300,0.0,0.0
WOW,B,400,0,400,0,0.0,400,0.0,0.0
OXLCN,B,400,0,200,0,0.0,100,0.0,0.0
SQFTP,T,400,0,100,0,0.0,100,0.0,0.0
GBAB,E,400,0,0,0,0.0,400,0.0,0.0
LNG,E,400,0,0,0,0.0,200,0.0,0.0
EICA,T,400,0,400,0,0.0,300,0.0,0.0
CPSS,S,400,0,0,0,0.0,300,0.0,0.0
DBP,T,400,0,0,0,0.0,200,0.0,0.0
CLOI,S,400,0,100,0,0.0,200,0.0,0.0
PW,B,400,0,0,0,0.0,400,0.0,0.0
FIF,E,400,0,0,0,0.0,200,0.0,0.0
DJP,T,400,0,400,0,0.0,400,0.0,0.0
SURGW,T,400,0,400,0,0.0,400,0.0,0.0
BIOX,E,400,0,0,0,0.0,200,0.0,0.0
THCPU,S,400,0,100,0,0.0,100,0.0,0.0
GXC,B,400,0,400,0,0.0,400,0.0,0.0
TROW,E,400,0,0,0,0.0,300,0.0,0.0
IZM,E,400,0,200,0,0.0,300,0.0,0.0
MIR+,S,400,0,400,0,0.0,300,0.0,0.0
NEXA,S,400,0,200,0,0.0,400,0.0,0.0
VRPX,S,400,0,0,0,0.0,200,0.0,0.0
BYLD,B,400,0,100,0,0.0,400,0.0,0.0
TECTP,S,400,0,0,0,0.0,100,0.0,0.0
AIU,B,400,0,300,0,0.0,100,0.0,0.0
RCRT,S,400,0,100,0,0.0,100,0.0,0.0
RWJ,E,400,0,0,0,0.0,400,0.0,0.0
BWMN,S,400,0,0,0,0.0,300,0.0,0.0
DOGG,S,400,0,200,0,0.0,100,0.0,0.0
BSMC,B,400,0,0,0,0.0,200,0.0,0.0
DDS,S,400,0,0,0,0.0,200,0.0,0.0
WWACW,S,400,0,0,0,0.0,400,0.0,0.0
BJDX,E,400,0,0,0,0.0,200,0.0,0.0
ARBK,S,400,0,400,0,0.0,400,0.0,0.0
HRTX,S,400,0,0,0,0.0,100,0.0,0.0
FDIF,S,400,0,0,0,0.0,400,0.0,0.0
PEJ,S,400,0,0,0,0.0,400,0.0,0.0
FRBA,T,400,0,400,0,0.0,300,0.0,0.0
DLTH,S,400,0,200,0,0.0,300,0.0,0.0
JANX,E,400,200,0,0,0.3690036900369,100,0.01,0.14
IVVM,S,400,0,0,0,0.0,200,0.0,0.0
ENFR,B,400,0,0,0,0.0,200,0.0,0.0
ANTX,S,400,0,200,0,0.0,100,0.0,0.0
IUS,T,400,0,400,0,0.0,400,0.0,0.0
HLVX,S,400,100,0,0,0.0377216144851,200,0.01,0.04
PNI,B,400,0,300,0,0.0,400,0.0,0.0
SCNI,B,400,0,0,0,0.0,100,0.0,0.0
PW-A,B,400,0,200,0,0.0,300,0.0,0.0
RWT-A,B,400,0,0,0,0.0,200,0.0,0.0
DHCNL,B,400,0,200,0,0.0,100,0.0,0.0
UYG,B,400,0,200,0,0.0,400,0.0,0.0
VIXM,E,400,0,0,0,0.0,300,0.0,0.0
XBAP,S,400,0,200,0,0.0,200,0.0,0.0
BLD,T,400,0,100,0,0.0,100,0.0,0.0
AREB,E,400,0,0,0,0.0,200,0.0,0.0
WRNT,S,400,200,0,0,0.0503651473180559,200,0.0,0.022
GBTG,T,400,0,300,0,0.0,300,0.0,0.0
RMMZ,T,400,0,400,0,0.0,400,0.0,0.0
LCUT,T,400,0,100,0,0.0,100,0.0,0.0
URBN,E,400,0,0,0,0.0,100,0.0,0.0
ESG,S,400,0,0,0,0.0,200,0.0,0.0
GVA,B,400,0,300,0,0.0,400,0.0,0.0
GDO,T,400,0,300,0,0.0,300,0.0,0.0
GJS,S,400,0,200,0,0.0,100,0.0,0.0
CRUZ,B,400,0,0,0,0.0,400,0.0,0.0
GECCM,S,400,0,0,0,0.0,100,0.0,0.0
FNCL,E,400,0,0,0,0.0,100,0.0,0.0
WEL=,S,400,0,0,0,0.0,200,0.0,0.0
WTMA,S,400,0,0,0,0.0,100,0.0,0.0
CID,S,400,0,0,0,0.0,200,0.0,0.0
PACK,E,400,0,400,0,0.0,300,0.0,0.0
GDMN,T,400,0,200,0,0.0,300,0.0,0.0
RDIB,T,400,0,200,0,0.0,300,0.0,0.0
AIRT,T,400,100,0,0,1.0,100,0.01,0.99
PCH,B,400,0,0,0,0.0,200,0.0,0.0
HACK,T,400,0,200,0,0.0,200,0.0,0.0
BRLI,S,400,0,400,0,0.0,400,0.0,0.0
IGD,E,400,0,0,0,0.0,200,0.0,0.0
XSMO,S,400,200,0,0,1.0,200,0.01,0.14
IWF,T,400,0,300,0,0.0,400,0.0,0.0
DDT,T,400,0,200,0,0.0,200,0.0,0.0
VALE,E,400,400,0,0,0.000927037512572946,100,0.0,0.01
QWLD,S,400,0,0,0,0.0,200,0.0,0.0
IQM,S,400,0,0,0,0.0,200,0.0,0.0
AVSD,T,400,0,400,0,0.0,400,0.0,0.0
GRBK-A,B,400,0,0,0,0.0,200,0.0,0.0
MEIP,E,400,0,200,0,0.0,300,0.0,0.0
HAIN,T,400,0,400,0,0.0,300,0.0,0.0
PETV,B,400,0,300,0,0.0,200,0.0,0.0
OUST+,E,400,0,0,0,0.0,400,0.0,0.0
KMX,E,400,0,0,0,0.0,200,0.0,0.0
TGH-B,T,400,0,400,0,0.0,300,0.0,0.0
ACET,E,400,200,100,100,0.0445335114673792,200,0.0,0.01
EQNR,E,400,400,0,0,0.00486730509485161,400,0.0,0.01
EMD,E,400,0,0,0,0.0,100,0.0,0.0
AGIO,E,400,0,0,0,0.0,300,0.0,0.0
IBMP,T,400,0,400,0,0.0,400,0.0,0.0
TIVC,T,400,0,400,0,0.0,400,0.0,0.0
GALT,E,400,0,0,0,0.0,300,0.0,0.0
DEO,E,400,0,0,0,0.0,200,0.0,0.0
PCSA,T,400,0,0,0,0.0,100,0.0,0.0
DFEB,T,400,0,400,0,0.0,200,0.0,0.0
KVAC,E,400,0,0,0,0.0,100,0.0,0.0
TXMD,T,400,0,400,0,0.0,200,0.0,0.0
RF-C,T,400,0,200,0,0.0,100,0.0,0.0
OHAA,B,400,0,400,0,0.0,300,0.0,0.0
NEON,T,400,0,400,0,0.0,400,0.0,0.0
FGEN,T,400,0,0,0,0.0,300,0.0,0.0
VSGX,S,400,0,0,0,0.0,200,0.0,0.0
ORMP,E,400,0,400,0,0.0,300,0.0,0.0
FSRXU,T,400,0,400,0,0.0,200,0.0,0.0
ACGLN,T,400,0,200,0,0.0,100,0.0,0.0
WVVI,T,400,0,300,0,0.0,300,0.0,0.0
MSGS,T,400,0,100,0,0.0,200,0.0,0.0
AIRG,T,400,0,400,0,0.0,200,0.0,0.0
FWBI,B,400,0,0,0,0.0,100,0.0,0.0
NUV,E,400,200,0,200,0.0497928314244875,400,0.0,0.02
LCFY,S,400,0,200,0,0.0,100,0.0,0.0
LXEH,E,400,0,0,0,0.0,200,0.0,0.0
YLD,S,400,0,0,0,0.0,200,0.0,0.0
JFBR,S,400,0,0,0,0.0,200,0.0,0.0
JPIN,T,400,0,100,0,0.0,400,0.0,0.0
XBIT,B,400,0,0,0,0.0,400,0.0,0.0
FTEL,T,400,0,400,0,0.0,400,0.0,0.0
LBAY,B,400,0,0,0,0.0,400,0.0,0.0
DFJ,T,400,0,400,0,0.0,300,0.0,0.0
XBIO,E,400,0,400,0,0.0,400,0.0,0.0
OPINL,T,400,0,200,0,0.0,200,0.0,0.0
JPI,E,400,0,0,0,0.0,300,0.0,0.0
BHFAO,T,400,0,300,0,0.0,300,0.0,0.0
CTO-A,T,400,0,400,0,0.0,400,0.0,0.0
KE,T,400,0,300,0,0.0,300,0.0,0.0
DMAR,T,400,0,400,0,0.0,400,0.0,0.0
NSPR,T,400,0,400,0,0.0,400,0.0,0.0
JULQ,S,400,0,200,0,0.0,100,0.0,0.0
VLO,E,400,0,0,0,0.0,200,0.0,0.0
BFI,T,400,0,300,0,0.0,400,0.0,0.0
CZOO,E,400,0,0,0,0.0,100,0.0,0.0
YDEC,S,400,0,200,0,0.0,100,0.0,0.0
GHIX,T,400,0,400,0,0.0,300,0.0,0.0
HARD,S,400,0,0,0,0.0,400,0.0,0.0
MDWT,S,400,0,200,0,0.0,100,0.0,0.0
PFEB,B,400,0,400,0,0.0,400,0.0,0.0
IBHG,T,400,0,400,0,0.0,400,0.0,0.0
SYUS,B,400,0,200,0,0.0,100,0.0,0.0
EGGF,B,400,0,400,0,0.0,400,0.0,0.0
CSD,S,400,0,0,0,0.0,200,0.0,0.0
BEPI,T,400,100,300,0,1.0,300,0.01,0.04
CPE,E,400,0,0,0,0.0,300,0.0,0.0
THAR,B,400,400,0,0,0.141043723554302,100,0.0004,0.0054
PECO,E,400,0,0,0,0.0,300,0.0,0.0
OAKUU,S,400,100,100,0,1.0,200,0.01,1.12
LDUR,T,400,200,100,0,0.389162561576355,400,0.03,0.08
FSEA,B,400,0,0,0,0.0,200,0.0,0.0
LILA,T,400,0,400,0,0.0,400,0.0,0.0
AVAH,B,400,0,400,0,0.0,300,0.0,0.0
BRK.B,E,400,0,0,0,0.0,200,0.0,0.0
LLYVK,B,400,0,300,0,0.0,300,0.0,0.0
ADRT,B,400,0,200,0,0.0,100,0.0,0.0
NYCB-U,B,400,0,100,0,0.0,300,0.0,0.0
VNRX,E,400,0,0,0,0.0,100,0.0,0.0
DAL,E,400,0,0,0,0.0,200,0.0,0.0
TSQ,S,400,0,0,0,0.0,100,0.0,0.0
CVCO,S,400,0,200,0,0.0,100,0.0,0.0
GIII,B,400,0,200,0,0.0,200,0.0,0.0
LVOXU,B,400,0,0,0,0.0,100,0.0,0.0
FCAL,S,400,0,200,0,0.0,100,0.0,0.0
SGMT,S,400,0,0,0,0.0,200,0.0,0.0
JANT,T,400,0,400,0,0.0,200,0.0,0.0
GMAB,E,400,0,0,0,0.0,100,0.0,0.0
RILYP,B,400,200,0,0,0.666666666666667,200,0.01,0.45
ISRLU,S,400,0,200,0,0.0,100,0.0,0.0
MCD,E,400,0,0,0,0.0,400,0.0,0.0
KNX,E,400,0,0,0,0.0,200,0.0,0.0
DESP,S,400,0,400,0,0.0,400,0.0,0.0
AMTB,T,400,200,0,0,0.281293952180028,100,0.01,0.06
SISI,B,400,0,0,0,0.0,200,0.0,0.0
AUID,B,400,154,0,0,0.993548387096774,200,0.03,0.24
GTLS-B,T,400,0,400,0,0.0,100,0.0,0.0
MVT,E,400,0,0,0,0.0,400,0.0,0.0
DFH,E,400,0,0,0,0.0,100,0.0,0.0
RDOG,S,400,0,200,0,0.0,100,0.0,0.0
UOCT,S,400,400,0,0,0.5,400,0.02,0.05
FMF,S,400,200,0,0,0.666666666666667,100,0.01,0.24
KFVG,S,400,0,0,0,0.0,200,0.0,0.0
TGN,B,400,0,200,0,0.0,100,0.0,0.0
UCBIO,T,400,0,400,0,0.0,300,0.0,0.0
CORR,E,400,0,0,0,0.0,300,0.0,0.0
XRLV,T,400,100,100,200,0.8,400,0.001,0.05
AGM-C,B,400,100,0,0,0.5,200,0.01,0.29
HTZWW,E,400,0,300,0,0.0,100,0.0,0.0
III,S,400,0,400,0,0.0,400,0.0,0.0
LNW,T,400,0,400,0,0.0,400,0.0,0.0
INCR,B,400,0,400,0,0.0,400,0.0,0.0
FLEU,S,400,0,0,0,0.0,100,0.0,0.0
IVV,E,400,0,0,0,0.0,300,0.0,0.0
UMI,S,400,0,0,0,0.0,200,0.0,0.0
CREG,T,400,0,400,0,0.0,300,0.0,0.0
COF-L,T,400,0,400,0,0.0,300,0.0,0.0
PDLB,S,400,0,200,0,0.0,100,0.0,0.0
BSGM,B,400,0,0,0,0.0,400,0.0,0.0
BIPH,S,400,100,0,0,0.99009900990099,100,0.03,0.6
TUGN,S,400,0,0,0,0.0,200,0.0,0.0
IPX,T,400,0,300,0,0.0,100,0.0,0.0
SENT,T,400,0,400,0,0.0,300,0.0,0.0
RVSB,T,400,0,200,0,0.0,100,0.0,0.0
HTY,E,400,0,0,0,0.0,100,0.0,0.0
PRCH,E,400,0,0,0,0.0,200,0.0,0.0
MRBK,S,400,0,0,0,0.0,200,0.0,0.0
SYF-A,E,400,100,0,0,0.0376364320662401,300,0.01,0.06
PVBC,B,400,0,0,0,0.0,100,0.0,0.0
ETON,E,400,0,0,0,0.0,100,0.0,0.0
HUBS,E,400,50,0,0,0.0141043723554302,200,0.0104,1.08
PLAT,T,400,0,400,0,0.0,400,0.0,0.0
IG,B,400,0,200,0,0.0,400,0.0,0.0
NSTS,S,400,0,300,0,0.0,300,0.0,0.0
QLGN,T,400,0,400,0,0.0,400,0.0,0.0
TCBC,S,400,0,0,0,0.0,200,0.0,0.0
EFNL,S,400,400,0,0,1.50251256281407,300,0.149,0.38
CDAQ,E,400,0,0,0,0.0,200,0.0,0.0
CBSH,E,400,0,0,0,0.0,200,0.0,0.0
ACRX,B,400,0,0,0,0.0,100,0.0,0.0
AFBI,T,400,0,400,0,0.0,200,0.0,0.0
RAVE,E,400,0,0,0,0.0,400,0.0,0.0
NOM,B,400,0,400,0,0.0,400,0.0,0.0
KMT,B,400,0,400,0,0.0,400,0.0,0.0
HOVNP,E,400,0,0,0,0.0,200,0.0,0.0
