symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GTXAP,S,5240,0,3140,0,0.0,340,0.0,0.0
USLM,B,5239,197,1307,699,0.740601503759398,1104,0.220609137055838,4.69228426395939
FRGI,S,5238,0,1921,0,0.0,2296,0.0,0.0
SAMT,T,5237,0,5237,0,0.0,520,0.0,0.0
CZR,E,5236,62,53,0,0.00625111082862758,753,0.02,0.09
OSS,B,5233,0,4314,0,0.0,1170,0.0,0.0
EVRI,B,5231,0,4977,0,0.0,1182,0.0,0.0
PIE,B,5228,0,4413,0,0.0,3524,0.0,0.0
CME,B,5227,158,1358,900,0.00915417567894865,1114,0.063,0.73
VCYT,B,5227,125,3478,0,0.0442658365308836,1097,0.055,0.21
OPTT,B,5226,801,3839,0,0.77541142303969,2454,0.001,0.0099
GSIT,S,5225,0,4100,0,0.0,500,0.0,0.0
KTF,T,5225,0,3700,0,0.0,2225,0.0,0.0
CPUH,S,5223,0,5223,0,0.0,718,0.0,0.0
JEWL,S,5223,200,4723,0,0.966183574879227,905,0.02,0.12
ENZL,T,5222,200,3830,0,0.105429625724829,1438,0.01,0.53
AKYA,T,5222,0,900,0,0.0,2147,0.0,0.0
ET-D,S,5221,0,1211,0,0.0,1550,0.0,0.0
VRAY,B,5220,0,4220,0,0.0,3720,0.0,0.0
MGTX,B,5220,0,3759,0,0.0,2449,0.0,0.0
BWB,T,5219,0,3531,0,0.0,2819,0.0,0.0
SES,E,5212,0,4812,0,0.0,1100,0.0,0.0
VECO,B,5212,0,4761,0,0.0,2612,0.0,0.0
MDU,T,5211,320,2911,1980,0.0972500335024104,4011,0.003,0.04
ALXO,S,5210,0,4985,0,0.0,1470,0.0,0.0
FNOV,B,5208,247,4166,0,1.33333333333333,4416,0.02,0.14
ROST,T,5208,25,3408,175,0.00387596899224806,3258,0.01,0.03
GNE,T,5207,0,4150,0,0.0,1300,0.0,0.0
CLDT,T,5204,0,4903,0,0.0,1103,0.0,0.0
SEIX,B,5201,200,1431,2817,1.25,841,0.02,0.08
IBMQ,T,5201,0,5201,0,0.0,1567,0.0,0.0
ARDC,T,5200,0,4900,0,0.0,1500,0.0,0.0
NULV,S,5200,0,5200,0,0.0,5143,0.0,0.0
VIRT,S,5200,0,4800,0,0.0,1941,0.0,0.0
RDCM,T,5200,0,3800,0,0.0,1400,0.0,0.0
EVG,T,5200,0,3800,0,0.0,1900,0.0,0.0
FEI,T,5200,0,5200,0,0.0,2200,0.0,0.0
STTK,T,5200,0,4300,0,0.0,400,0.0,0.0
NNY,B,5200,0,3000,0,0.0,2000,0.0,0.0
SALM,S,5200,0,5200,0,0.0,4200,0.0,0.0
VISL,E,5200,0,0,0,0.0,600,0.0,0.0
TLIS,B,5200,0,0,0,0.0,1100,0.0,0.0
SJIJ,T,5200,0,4300,0,0.0,1400,0.0,0.0
NSPR,S,5200,0,5200,0,0.0,5200,0.0,0.0
AON,T,5197,20,1171,0,0.00493339911198816,835,0.065,0.37
DTEC,B,5195,0,4895,0,0.0,2092,0.0,0.0
MASI,B,5194,146,145,90,0.0528550233295799,1031,0.42,1.68
BKN,S,5194,0,5000,0,0.0,1494,0.0,0.0
TGLS,S,5194,300,307,0,0.272356665799289,617,0.04,0.31
PBI,S,5192,0,5191,0,0.0,3527,0.0,0.0
BJK,T,5191,0,2755,0,0.0,566,0.0,0.0
ESGV,S,5188,400,2760,0,0.148148148148148,1404,0.01,0.04
SCWX,B,5188,100,3546,424,0.321543408360129,3542,0.01,0.09
SCHG,S,5187,112,4275,320,0.0553619538309305,968,0.002,0.03
JPM-C,S,5185,0,3422,0,0.0,2300,0.0,0.0
CHRA,B,5183,154,2066,0,0.368283093053735,900,0.02,0.21
COF-I,S,5182,33,3406,0,0.0942857142857143,846,0.02,0.06
APO,E,5182,535,25,0,0.0268639386020775,625,0.0392241379310345,0.207126436781609
NUO,T,5181,0,5081,0,0.0,3100,0.0,0.0
YETI,B,5179,365,2330,0,0.0528186209444837,1344,0.04,0.18
KN,B,5179,0,4045,0,0.0,1450,0.0,0.0
MTUM,T,5177,98,4241,0,0.0861356302834742,1097,0.002,0.0594444444444445
PAR,B,5177,0,3849,0,0.0,1320,0.0,0.0
CTDD,T,5176,0,4000,0,0.0,2016,0.0,0.0
SIG,T,5175,20,2795,0,0.0119904076738609,1279,0.0225,0.09
UNG,E,5174,500,4674,0,0.00075992808040647,4974,0.0,0.01
HAPP,T,5174,0,5074,0,0.0,5074,0.0,0.0
NYT,S,5173,0,3653,0,0.0,1231,0.0,0.0
MDWD,T,5172,0,3472,0,0.0,1972,0.0,0.0
AMBA,B,5170,20,1972,157,0.00443924590369548,795,0.03,0.57
AVO,S,5168,0,2268,0,0.0,2368,0.0,0.0
ALC,T,5167,0,4567,0,0.0,1814,0.0,0.0
PLUR,S,5165,100,4200,865,1.0,4200,0.012,0.03
SCHA,T,5164,50,5085,0,0.0408996746930063,3035,0.012,0.06
COF,T,5162,50,3205,0,0.00255245290724386,1349,0.05,0.15
MDGS,T,5162,0,4526,0,0.0,2804,0.0,0.0
RILYO,B,5162,0,3800,0,0.0,1500,0.0,0.0
RAIN,S,5158,0,2768,0,0.0,1373,0.0,0.0
NGL-C,B,5156,98,3260,0,1.0,1558,0.03,0.56
NLY-F,T,5150,0,3950,0,0.0,2950,0.0,0.0
IDV,T,5145,0,5145,0,0.0,584,0.0,0.0
IGE,B,5144,0,5144,0,0.0,3351,0.0,0.0
QABA,S,5142,400,1065,0,1.0,604,0.01,0.05
KTF,B,5140,0,4540,0,0.0,2640,0.0,0.0
AB,E,5137,294,0,893,0.175466580893897,800,0.01,0.17
APLT,S,5135,0,5135,0,0.0,3515,0.0,0.0
V,E,5135,155,0,0,0.00591486622753288,900,0.03,0.22
NATI,S,5134,140,3255,0,0.00907328386331179,1289,0.09,0.85
HRL,E,5134,30,0,5104,0.00357057843370626,5134,0.001,0.02
MITK,S,5134,100,1973,2300,0.413223140495868,3624,0.01,0.06
NSPR,T,5132,0,5132,0,0.0,3507,0.0,0.0
GOVX,B,5131,0,5037,0,0.0,1048,0.0,0.0
USB-H,B,5131,998,1308,0,0.241763565891473,734,0.0120240480961924,0.159839679358717
YOSH,T,5130,0,4530,0,0.0,3100,0.0,0.0
PMX,B,5130,0,4030,0,0.0,1810,0.0,0.0
MDXH,E,5127,0,3280,0,0.0,1334,0.0,0.0
REIT,B,5127,0,922,0,0.0,497,0.0,0.0
ROAD,B,5127,15,100,12,0.016008537886873,2227,0.01,0.16
LEN,S,5126,25,875,0,0.00103386956701543,578,0.03,0.12
BCTX,S,5126,25,2205,0,0.00833055648117294,1674,0.02,0.06
CPS,S,5125,320,2049,0,0.349620622555115,1149,0.07,0.65
MELI,S,5124,176,2594,0,0.0978336677367679,699,3.402,18.01
INFU,T,5123,18,1223,0,0.0415704387990762,1023,0.01,0.27
CLWT,T,5122,0,3022,0,0.0,1722,0.0,0.0
SGFY,S,5122,0,5122,0,0.0,2714,0.0,0.0
EVTV,T,5122,0,4565,0,0.0,857,0.0,0.0
DLTH,B,5121,0,4116,0,0.0,2455,0.0,0.0
FBRT,B,5120,100,4707,0,0.0449236298292902,215,0.01,0.04
PAX,T,5116,0,4533,0,0.0,3481,0.0,0.0
QRVO,B,5114,0,2893,0,0.0,1493,0.0,0.0
IWN,T,5113,137,4316,0,0.0434274740319298,1418,0.0161612903225806,0.0870967741935484
FNGS,S,5111,2069,2378,0,1.33385734929787,1609,0.005,0.146747938577001
MDYG,B,5110,176,3021,0,1.85346897227801,707,0.0137142857142857,0.341238095238095
ALGN,S,5110,59,575,7,0.00754065531574214,879,0.0768421052631579,1.08315789473684
BLFY,T,5110,0,5010,0,0.0,3410,0.0,0.0
TARA,B,5106,3,4000,0,0.0230769230769231,2002,0.01,0.1
AVMU,B,5105,1200,3300,0,1.23214285714286,2305,0.002,0.1
YCS,T,5105,0,4941,0,0.0,1380,0.0,0.0
ATI,S,5103,50,3021,0,0.00386667697780527,811,0.01,0.03
CVT,T,5100,0,4900,0,0.0,1000,0.0,0.0
CASA,E,5100,0,3700,0,0.0,2000,0.0,0.0
INBX,T,5100,0,1400,0,0.0,1400,0.0,0.0
PSX,E,5100,105,100,0,0.0098491702250613,500,0.02,0.07
MUI,B,5100,0,4000,0,0.0,2600,0.0,0.0
AMBP,E,5100,0,5100,0,0.0,5100,0.0,0.0
CXE,T,5100,0,5100,0,0.0,4400,0.0,0.0
PMVP,T,5100,0,3500,0,0.0,900,0.0,0.0
SPOK,S,5100,0,4600,0,0.0,1000,0.0,0.0
PSTX,S,5100,0,4360,0,0.0,3543,0.0,0.0
ALL-G,S,5100,0,4300,0,0.0,700,0.0,0.0
LGHLW,E,5100,0,0,0,0.0,1300,0.0,0.0
PBF,E,5100,120,0,0,0.00562456058120459,600,0.01,0.0333333333333333
OVT,B,5100,0,1800,0,0.0,1700,0.0,0.0
FXLV,E,5100,0,5000,0,0.0,2400,0.0,0.0
PTN,S,5099,0,1000,0,0.0,611,0.0,0.0
AXGN,B,5099,0,2950,0,0.0,724,0.0,0.0
KWE,B,5099,200,2814,0,1.0,1600,0.01085,0.08
FOCS,T,5098,15,3898,0,0.00372670807453416,2860,0.01,0.03
HTD,T,5096,100,4541,64,0.0655307994757536,1973,0.01,0.04
MHD,T,5087,0,4887,0,0.0,1987,0.0,0.0
JOE,B,5085,105,2050,0,0.0583427196190805,2188,0.078,0.32
HHC,T,5084,45,884,70,0.0449101796407186,1299,0.0166666666666667,0.226666666666667
AEVA,E,5083,0,5083,0,0.0,2883,0.0,0.0
OPRX,B,5080,0,3983,0,0.0,1697,0.0,0.0
FCRD,S,5080,9,4271,0,0.00592105263157895,2281,0.001,0.02
EPAM,B,5079,30,3215,70,0.00266193433895297,462,0.118333333333333,0.57
AOA,B,5073,0,3356,0,0.0,1084,0.0,0.0
FLS,T,5072,0,4665,0,0.0,1265,0.0,0.0
XVV,B,5071,207,3834,0,1.06542056074766,1890,0.02,0.08
LSXMK,S,5070,100,773,0,0.00545494217761292,873,0.0,0.04
BC,B,5069,15,4007,0,0.00128139415684264,855,0.01,0.06
DFH,B,5066,0,1826,0,0.0,1336,0.0,0.0
BRW,T,5065,0,4703,0,0.0,1562,0.0,0.0
LRCX,T,5064,100,1200,0,0.0114233493260224,1889,0.17,0.83
ENIC,S,5061,0,5051,0,0.0,1739,0.0,0.0
CWCO,B,5052,100,3263,0,0.170068027210884,972,0.01,0.15
KOMP,S,5052,0,4766,0,0.0,2201,0.0,0.0
KBR,T,5051,0,4450,0,0.0,1001,0.0,0.0
VAPO,S,5047,0,3347,0,0.0,1500,0.0,0.0
FISR,B,5047,0,5047,0,0.0,2346,0.0,0.0
ALTO,E,5046,0,4146,0,0.0,3800,0.0,0.0
LND,T,5042,0,5041,0,0.0,2920,0.0,0.0
EGLX,S,5041,200,4541,100,0.21551724137931,2500,0.0,0.013
PXE,T,5040,0,3940,0,0.0,2270,0.0,0.0
NETL,S,5035,0,4450,0,0.0,2616,0.0,0.0
TROO,S,5033,265,1811,509,2.23789733284618,938,0.0400409090909091,0.82
CARV,S,5033,300,2592,0,1.0,2137,0.01,0.16
ACN,B,5032,152,1075,0,0.00702095852203481,1158,0.0550704225352113,0.385070422535211
GLPI,B,5031,300,4015,200,0.0738188976377953,905,0.005,0.01
STTK,B,5031,0,2882,0,0.0,2049,0.0,0.0
ALGT,S,5030,30,4300,0,0.00673854447439353,4305,0.01,0.33
EUFN,S,5025,0,4865,0,0.0,4917,0.0,0.0
BML-J,B,5023,200,2873,0,0.995024875621891,1300,0.04,0.36
AMS,S,5022,0,4004,0,0.0,1718,0.0,0.0
ISRG,S,5021,162,698,85,0.016256372530595,374,0.132352941176471,0.784117647058823
VMW,T,5021,128,2475,187,0.00975397686631553,1375,0.03,0.14
GTIM,S,5019,330,1600,0,1.19776119402985,2308,0.03,0.17
OPI,T,5019,0,4366,0,0.0,1760,0.0,0.0
PTN,T,5018,0,3617,0,0.0,1251,0.0,0.0
AMPS,T,5016,0,5016,0,0.0,4016,0.0,0.0
CFMS,S,5015,100,3446,100,0.120336943441637,2216,0.001,0.03
NTRB,S,5014,360,1509,0,2.03185226908024,810,0.04,0.51
MAR,S,5012,240,367,0,0.0216564798101057,579,0.23954954954955,0.919189189189189
GHYG,S,5011,0,4711,0,0.0,2863,0.0,0.0
TEI,S,5011,0,2792,0,0.0,1875,0.0,0.0
LXU,B,5008,0,3370,0,0.0,2570,0.0,0.0
ACDC,S,5006,376,756,0,0.128531197599536,734,0.059,0.359538461538462
DBO,S,5004,1405,3099,0,0.337902837902838,4499,0.001,0.01
RVYL,B,5003,303,4000,0,0.134246726700182,303,0.0009,0.0139
UPWK,E,5002,0,5002,0,0.0,287,0.0,0.0
BRFH,B,5002,0,5002,0,0.0,3700,0.0,0.0
CMPOW,T,5000,0,5000,0,0.0,3300,0.0,0.0
CYAD,T,5000,0,4400,0,0.0,1100,0.0,0.0
JMSB,T,5000,200,1600,0,0.573065902578797,1200,0.445,1.42
TIME,B,5000,0,5000,0,0.0,1300,0.0,0.0
OIG,B,5000,0,0,0,0.0,1000,0.0,0.0
AMBO,E,5000,0,0,0,0.0,300,0.0,0.0
OTMO,T,5000,0,5000,0,0.0,5000,0.0,0.0
NVSA,T,5000,0,5000,0,0.0,2200,0.0,0.0
GLBE,E,5000,0,0,0,0.0,500,0.0,0.0
TDUP,E,5000,210,2400,1990,0.0379129806824337,600,0.001,0.01
UTAA,S,5000,0,5000,0,0.0,5000,0.0,0.0
EXAS,E,5000,70,0,0,0.0139525612916085,200,0.0157142857142857,0.155714285714286
BBUC,B,5000,200,1075,0,0.566148265844929,1425,0.03,0.37
HOOD,E,5000,600,4300,100,0.00583141764766389,2700,0.001,0.02
DOGZ,T,5000,0,5000,0,0.0,5000,0.0,0.0
FUNL,T,5000,0,5000,0,0.0,1600,0.0,0.0
BIRD,E,5000,0,5000,0,0.0,3100,0.0,0.0
VFL,T,5000,0,4800,0,0.0,800,0.0,0.0
PMT-C,B,4998,126,2310,0,1.39024390243902,1175,0.06,0.27
SNT,S,4998,0,4998,0,0.0,1999,0.0,0.0
SON,B,4996,125,1774,150,0.0917121685081839,1395,0.03,0.13
SPWH,T,4993,0,3363,0,0.0,2563,0.0,0.0
RA,S,4993,0,3031,0,0.0,1741,0.0,0.0
ENLT,S,4991,0,3577,0,0.0,544,0.0,0.0
SRAD,B,4989,2,4046,0,0.000366568914956012,1477,0.01,0.06
CTIB,S,4988,0,3788,0,0.0,700,0.0,0.0
YTEN,S,4987,500,1383,100,1.99255583126551,976,0.022,0.26
SEAS,T,4986,0,3182,0,0.0,1200,0.0,0.0
QQXT,B,4986,200,3065,0,1.0,1674,0.025,0.32
SLCA,E,4985,0,4585,0,0.0,2361,0.0,0.0
JPI,B,4985,400,2485,0,0.260586319218241,1284,0.01,0.15
DAPR,B,4984,300,2259,0,0.333333333333333,1200,0.02,0.13
AMBA,T,4983,50,612,0,0.0216767081573616,1396,0.05,0.36
AL,S,4983,206,866,0,0.126779051441964,337,0.02,0.0642857142857143
SBS,S,4982,0,4982,0,0.0,2819,0.0,0.0
DSKE,S,4982,100,2676,0,0.020550760378134,1705,0.02,0.09
SQEW,B,4978,0,3148,0,0.0,2095,0.0,0.0
OSTK,S,4977,0,1697,0,0.0,1498,0.0,0.0
SPTS,S,4977,0,4977,0,0.0,4977,0.0,0.0
AES,T,4975,0,4975,0,0.0,4184,0.0,0.0
MUX,S,4974,0,2243,0,0.0,1830,0.0,0.0
POTX,S,4970,300,1445,0,1.14003759398496,619,0.041,0.35
TFSL,T,4967,0,4049,0,0.0,2040,0.0,0.0
MEGI,S,4966,0,4610,0,0.0,1466,0.0,0.0
KLR,B,4965,100,3865,0,0.0192233756247597,1700,0.01,0.03
VFQY,B,4962,200,2146,0,1.0,1725,0.01,0.16
PAG,T,4960,0,1600,0,0.0,3260,0.0,0.0
SPUU,B,4959,1893,684,400,4.85394456289979,925,0.005,0.439875156054931
NC,S,4958,130,3446,0,0.662525879917184,2584,0.13,1.63
ZECP,T,4958,0,4905,0,0.0,1400,0.0,0.0
JKS,B,4955,778,1800,80,0.247927246936675,1005,0.0747456140350877,0.38
BGT,B,4951,0,3780,0,0.0,1789,0.0,0.0
GBDC,S,4951,0,4951,0,0.0,1151,0.0,0.0
PMX,S,4950,0,3650,0,0.0,2600,0.0,0.0
ARGD,B,4948,431,600,0,1.37878787878788,508,0.0269882352941176,0.608
FLNG,S,4941,133,610,0,0.0428331434641692,1111,0.06,0.24
GFL,B,4940,0,4308,0,0.0,2440,0.0,0.0
TY,B,4939,0,3947,0,0.0,666,0.0,0.0
TYRA,S,4934,600,1993,0,0.413307611601855,828,0.2395,1.415
HRT,T,4930,0,4900,0,0.0,4900,0.0,0.0
JPIB,S,4929,0,4551,0,0.0,2178,0.0,0.0
AZTA,B,4927,40,2350,0,0.00647353940767114,648,0.01,0.06
KOCT,B,4923,200,4322,0,0.181818181818182,4122,0.01,0.09
WFC-A,B,4923,51,4000,0,0.356643356643357,1000,0.01,0.06
VDE,S,4922,74,2409,0,0.0696142991533396,573,0.001,0.15
HYGV,B,4922,0,4922,0,0.0,1348,0.0,0.0
CHN,T,4919,0,4333,0,0.0,1215,0.0,0.0
NBH,T,4917,0,4217,0,0.0,1300,0.0,0.0
BEN,B,4916,0,4915,0,0.0,2285,0.0,0.0
LBTYK,S,4915,0,4913,0,0.0,4034,0.0,0.0
XRAY,B,4914,0,4498,0,0.0,1064,0.0,0.0
TENB,B,4913,108,1500,0,0.0191714558612032,1980,0.04,0.159512195121951
JCI,B,4913,0,4043,0,0.0,818,0.0,0.0
ATAT,S,4911,153,2369,147,0.108024410387576,710,0.104271844660194,0.658834951456311
ALPP,S,4907,0,4907,0,0.0,4907,0.0,0.0
PCYG,B,4902,109,3125,0,0.108040430292787,1175,0.02,0.19
IGD,S,4901,0,4819,0,0.0,4119,0.0,0.0
NRK,B,4901,0,4201,0,0.0,2001,0.0,0.0
STX,B,4900,0,2175,0,0.0,727,0.0,0.0
APGB,S,4900,0,4900,0,0.0,4900,0.0,0.0
WB,S,4900,0,3887,0,0.0,1420,0.0,0.0
DTLA-,T,4900,0,3800,0,0.0,600,0.0,0.0
AROC,T,4900,0,3900,0,0.0,2500,0.0,0.0
MEIP,B,4900,0,800,0,0.0,1100,0.0,0.0
RWLK,B,4900,0,4895,0,0.0,405,0.0,0.0
RNLX,E,4900,0,2600,0,0.0,1400,0.0,0.0
GSRMW,S,4900,0,0,0,0.0,1600,0.0,0.0
GLDD,T,4900,0,1800,0,0.0,1500,0.0,0.0
OVLH,T,4900,0,4900,0,0.0,1600,0.0,0.0
NBW,S,4900,200,2100,0,0.196656833824975,900,0.01,0.11
CXDO,T,4900,0,3200,0,0.0,1900,0.0,0.0
MHLD,T,4900,0,4200,0,0.0,3600,0.0,0.0
PKX,T,4900,100,2600,0,0.0428265524625268,2200,0.04,0.08
THC,T,4900,0,2900,0,0.0,2500,0.0,0.0
PDFS,B,4899,0,3793,0,0.0,699,0.0,0.0
FLJH,B,4898,1183,200,1488,3.0,700,0.003,0.18
ALK,S,4897,100,2359,0,0.0208424060470361,1550,0.03,0.21
SWIM,E,4897,0,4197,0,0.0,600,0.0,0.0
IGE,T,4897,0,4797,0,0.0,2052,0.0,0.0
EVLV,S,4896,0,3896,0,0.0,4410,0.0,0.0
FLKR,S,4894,100,3659,0,0.111111111111111,1729,0.01,0.06
CSII,B,4893,0,4893,0,0.0,1230,0.0,0.0
FLEH,B,4892,0,2020,0,0.0,926,0.0,0.0
ACXP,B,4891,500,2893,0,1.18365472910927,3091,0.02,0.28
LASR,T,4891,100,4095,0,0.179856115107914,1695,0.01,0.04
ETW,S,4890,0,4890,0,0.0,3440,0.0,0.0
EXAS,S,4890,48,409,0,0.00229852032753915,863,0.01,0.05
KLIP,B,4890,286,1035,0,1.8367007838413,483,0.0402912621359223,0.270291262135922
PSTG,S,4889,0,4889,0,0.0,2442,0.0,0.0
DERM,E,4889,100,63,0,0.970873786407767,963,0.01,0.13
SCWO,B,4887,0,4600,0,0.0,4350,0.0,0.0
IWV,B,4884,100,1381,3400,0.08110300081103,1421,0.01,0.04
WY,T,4884,0,3884,0,0.0,1030,0.0,0.0
ECBK,B,4881,311,1581,0,0.75669099756691,1500,0.02,0.18
MTR,B,4881,472,3035,400,4.28308862930018,1607,0.178,2.95
NHS,S,4877,0,3777,0,0.0,1401,0.0,0.0
EOS,B,4877,0,2823,0,0.0,1040,0.0,0.0
SRV,B,4876,200,3081,0,0.666666666666667,1169,0.06,0.59
KMDA,S,4875,0,4875,0,0.0,3100,0.0,0.0
OSK,T,4874,50,2414,0,0.012227928588897,2132,0.016,0.13
DHR,S,4873,120,725,0,0.00858060098365118,1133,0.082695652173913,0.379652173913043
BGRN,S,4868,0,4538,0,0.0,943,0.0,0.0
WIT,B,4866,0,4866,0,0.0,2843,0.0,0.0
STC,T,4866,0,4766,0,0.0,1166,0.0,0.0
XELAP,B,4863,5,2008,0,1.0,735,0.02,0.25
CURO,B,4863,0,3940,0,0.0,1486,0.0,0.0
APO,S,4860,10,2200,0,0.000574217628481194,1209,0.01,0.05
TAIT,B,4858,0,2443,0,0.0,1661,0.0,0.0
SNT,B,4852,0,4851,0,0.0,3119,0.0,0.0
VOXR,S,4850,0,4600,0,0.0,4850,0.0,0.0
ESRT,T,4850,0,3651,0,0.0,2851,0.0,0.0
WHR,T,4850,0,2309,0,0.0,2750,0.0,0.0
PFLD,S,4850,1,3043,0,1.0,1434,0.01,0.12
ARWR,E,4849,0,4600,0,0.0,800,0.0,0.0
WMS,B,4848,411,1597,0,0.0101799121596632,488,0.1003125,0.484665948275862
LCTU,B,4846,792,1064,0,1.56050368550369,2709,0.012,0.14
TNYA,S,4841,0,3247,0,0.0,1906,0.0,0.0
NXTG,S,4837,121,4325,0,0.592092574734812,808,0.051,0.25
PICB,B,4837,0,4837,0,0.0,1547,0.0,0.0
OUSA,B,4836,272,4453,0,1.00199600798403,969,0.002,0.04
DNLI,B,4835,142,2690,0,0.0527747539099308,1114,0.09,0.39
PRO,B,4834,0,2000,0,0.0,800,0.0,0.0
JFIN,S,4834,242,1899,0,2.13422818791946,906,0.03,0.438571428571429
BC-A,B,4833,839,417,0,1.28688524590164,335,0.05,0.3725
LMNL,B,4832,2,2005,0,1.0,1300,0.01,0.12
STAG,S,4831,0,3659,0,0.0,1296,0.0,0.0
AROC,S,4830,0,4130,0,0.0,3227,0.0,0.0
TIRX,T,4829,0,3137,0,0.0,1251,0.0,0.0
MS-A,B,4828,0,3792,0,0.0,1732,0.0,0.0
FINV,S,4827,0,4827,0,0.0,2278,0.0,0.0
HDV,T,4826,214,4315,97,0.0296826629257082,1976,0.003,0.06
HES,E,4824,115,0,0,0.00713483854613476,4824,0.03,0.22
GNLX,T,4823,300,4223,300,0.304259634888438,823,0.03,0.3
PJAN,B,4822,100,2827,0,0.125,825,0.01,0.05
AMYT,S,4822,0,4822,0,0.0,3678,0.0,0.0
PLUG,E,4822,0,4822,0,0.0,2722,0.0,0.0
CAKE,B,4820,110,2338,350,0.0156218197190547,1633,0.03,0.12
VTN,S,4820,0,3120,0,0.0,2000,0.0,0.0
SKT,T,4820,0,4820,0,0.0,1600,0.0,0.0
FOCT,B,4817,0,4717,0,0.0,1631,0.0,0.0
NREF-A,B,4815,444,450,0,2.76127559655772,1129,0.17,2.32
VZIO,T,4814,0,4814,0,0.0,2900,0.0,0.0
PW,B,4810,169,1285,0,1.84146341463415,1277,0.04,0.43
BLFS,B,4806,20,1753,190,0.0222640398971595,966,0.02,0.1
GWW,B,4805,70,800,930,0.0241129865656218,305,0.0821428571428571,1.19142857142857
PPLT,T,4805,100,2270,300,0.119189511323004,1720,0.001,0.1
BLMN,B,4804,10,2473,1258,0.000501806503412284,2659,0.001,0.02
GSHD,B,4803,0,2103,0,0.0,2079,0.0,0.0
CSTM,T,4803,0,4225,0,0.0,1686,0.0,0.0
ZION,T,4801,25,3021,0,0.00222558532894151,1980,0.01,0.03
SFIG,T,4800,0,4800,0,0.0,4800,0.0,0.0
FT,T,4800,0,4000,0,0.0,3500,0.0,0.0
MS,E,4800,0,0,0,0.0,1400,0.0,0.0
LESL,E,4800,0,4800,0,0.0,2800,0.0,0.0
APYX,T,4800,0,4800,0,0.0,2000,0.0,0.0
TSI,S,4800,0,3600,0,0.0,3700,0.0,0.0
TGLS,E,4800,0,0,0,0.0,400,0.0,0.0
BVN,T,4800,0,4800,0,0.0,4500,0.0,0.0
CATH,T,4800,0,4800,0,0.0,2500,0.0,0.0
CHWY,E,4800,0,0,0,0.0,1200,0.0,0.0
PETS,T,4799,2,3899,0,0.0016849199663016,1299,0.01,0.03
PGTI,B,4797,25,3755,0,0.00894134477825465,1374,0.01,0.05
TYRA,B,4797,534,339,0,0.768361624481439,555,0.260515021459228,2.83090128755365
ATCO-H,B,4796,224,1400,0,0.736842105263158,1419,0.0323214285714286,0.53
AZ,B,4793,0,2392,0,0.0,1693,0.0,0.0
FXE,B,4791,0,4734,0,0.0,1926,0.0,0.0
IP,T,4790,0,4179,0,0.0,1188,0.0,0.0
OZK,T,4787,25,2187,0,0.00653253200940685,1683,0.01,0.04
CNO,T,4787,300,4287,100,0.199335548172757,1787,0.005,0.01
FEMB,T,4787,200,2709,1795,0.151594780981728,3119,0.05,0.38
MSD,B,4787,0,2987,0,0.0,1756,0.0,0.0
TRTN,T,4783,100,3308,0,0.0952380952380952,933,0.0225,0.11
LQDT,E,4780,0,3580,0,0.0,1200,0.0,0.0
SOXX,T,4779,72,2372,1548,0.00334108400154892,807,0.0211923076923077,0.279807692307692
IGC,T,4779,0,4543,0,0.0,4593,0.0,0.0
KVHI,S,4777,0,3132,0,0.0,2657,0.0,0.0
XVV,T,4776,0,4775,0,0.0,1598,0.0,0.0
SGEN,T,4776,58,1676,142,0.00221704063300333,1000,0.0679310344827586,0.48
DERM,B,4775,100,975,0,0.5,1500,0.01,0.16
SKF,B,4775,0,3625,0,0.0,801,0.0,0.0
FOXA,S,4774,0,3424,0,0.0,1277,0.0,0.0
MCAE,E,4773,0,1573,0,0.0,700,0.0,0.0
PNC,S,4771,64,684,0,0.0105367138623642,730,0.01109375,0.04640625
MYD,B,4771,0,3500,0,0.0,1371,0.0,0.0
VAC,T,4769,15,1600,0,0.00649069666810904,1200,0.08,0.32
CIVI,B,4767,66,1590,0,0.0174772077497893,1051,0.09,0.31
DRQ,B,4767,10,3026,0,0.00679809653297077,940,0.03,0.07
MYNZ,S,4767,100,1245,0,0.320512820512821,901,0.01,0.1
FGRO,T,4766,0,4666,0,0.0,2305,0.0,0.0
BG,B,4766,365,1598,435,0.0436289744202725,1075,0.0131506849315069,0.07
OMQS,S,4765,199,800,0,0.990049751243781,1225,0.03,0.25
POTX,B,4763,26,3910,0,0.526305683563748,600,0.096,0.37
GVAL,B,4762,300,3962,200,0.75,2850,0.001,0.06
KPTI,E,4760,0,4760,0,0.0,4760,0.0,0.0
FGI,S,4755,100,2455,0,1.0,1400,0.01,0.06
WBX,S,4755,100,906,400,0.027972027972028,3686,0.01,0.08
SMR,S,4754,0,2569,0,0.0,2625,0.0,0.0
UTZ,T,4753,0,4253,0,0.0,2725,0.0,0.0
AVAH,T,4750,0,4750,0,0.0,4450,0.0,0.0
LOW,S,4746,49,321,0,0.00351481242378596,637,0.0159183673469388,0.14
CIZN,B,4746,92,1122,724,1.0,1447,0.0204347826086957,0.58
RC,S,4745,0,4345,0,0.0,2681,0.0,0.0
PTPI,B,4744,600,1054,0,0.730816077953715,1050,0.0116666666666667,0.19
ANIX,T,4742,0,2716,0,0.0,1100,0.0,0.0
