symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SMB,T,1000,0,1000,0,0.0,900,0.0,0.0
IPOF=,T,1000,0,1000,0,0.0,1000,0.0,0.0
OVT,B,1000,0,200,0,0.0,200,0.0,0.0
BMEZ,S,1000,200,700,100,0.495049504950495,600,0.01,0.04
YUM,B,1000,500,200,0,0.04235467206677,600,0.003,0.07
NUO,S,1000,0,1000,0,0.0,900,0.0,0.0
AXR,B,1000,100,600,0,1.0,500,0.01,0.12
FST+,B,1000,0,1000,0,0.0,1000,0.0,0.0
CCM,S,1000,0,1000,0,0.0,300,0.0,0.0
SEER,T,1000,500,100,300,0.137540090137734,800,0.002,0.14
BWAY,T,1000,0,600,0,0.0,600,0.0,0.0
BSN+,E,1000,0,1000,0,0.0,700,0.0,0.0
MRSN,B,1000,0,500,0,0.0,500,0.0,0.0
CTKB,E,1000,50,600,0,0.0257864878803507,100,0.01,0.06
CMSD,S,1000,0,900,0,0.0,800,0.0,0.0
HELE,T,1000,0,100,0,0.0,200,0.0,0.0
SOJE,B,1000,0,700,0,0.0,900,0.0,0.0
YI,S,1000,50,600,50,0.0485908649173955,1000,0.02,0.08
PAY,T,1000,0,900,0,0.0,400,0.0,0.0
WPS,B,1000,0,1000,0,0.0,1000,0.0,0.0
SOAC+,T,1000,0,900,0,0.0,900,0.0,0.0
GWIIU,B,1000,0,1000,0,0.0,1000,0.0,0.0
CDL,T,1000,0,1000,0,0.0,1000,0.0,0.0
QEMM,T,1000,0,600,0,0.0,600,0.0,0.0
MCFT,S,1000,300,700,0,0.188136336647708,500,0.04,0.35
JMM,T,1000,0,1000,0,0.0,1000,0.0,0.0
PAM,T,1000,0,600,0,0.0,500,0.0,0.0
VLT,S,1000,100,700,0,0.333333333333333,700,0.02,0.15
TACT,T,1000,0,800,0,0.0,500,0.0,0.0
MITT-A,T,1000,0,1000,0,0.0,200,0.0,0.0
SCPE+,T,1000,0,800,0,0.0,400,0.0,0.0
IMTXW,T,1000,0,1000,0,0.0,1000,0.0,0.0
CVBF,B,1000,0,1000,0,0.0,600,0.0,0.0
TMKR,S,1000,0,1000,0,0.0,500,0.0,0.0
PAVMW,T,1000,0,900,0,0.0,300,0.0,0.0
DAUG,S,1000,100,500,400,1.0,500,0.01,0.15
EAOK,T,1000,0,1000,0,0.0,200,0.0,0.0
TRND,B,1000,0,1000,0,0.0,200,0.0,0.0
ALEX,T,999,0,740,0,0.0,440,0.0,0.0
ENSG,B,999,200,198,0,0.0389711613406079,648,0.02,0.16
MHK,T,998,0,898,0,0.0,698,0.0,0.0
FAT,B,998,402,98,398,0.95138216015959,298,0.02,0.22
GAINN,B,998,98,900,0,1.35856573705179,398,0.04,0.62
SOHOB,T,997,0,631,0,0.0,131,0.0,0.0
VPN,B,997,51,428,0,1.31847133757962,792,0.101,0.3
MIMO,B,995,0,995,0,0.0,50,0.0,0.0
BAR,T,995,0,995,0,0.0,928,0.0,0.0
APWC,S,995,170,640,185,0.416945373467113,625,0.02,0.08
PEB-E,S,995,104,695,196,1.0,665,0.01,0.26
MSP,B,994,0,894,0,0.0,394,0.0,0.0
EGF,T,994,0,794,0,0.0,646,0.0,0.0
MAIN,S,994,100,750,100,0.0578034682080925,690,0.01,0.08
WRAC=,S,993,0,993,0,0.0,793,0.0,0.0
HBANN,T,993,0,511,0,0.0,200,0.0,0.0
RLJ,T,992,0,992,0,0.0,892,0.0,0.0
EZM,B,992,0,992,0,0.0,892,0.0,0.0
IBDO,B,992,0,992,0,0.0,392,0.0,0.0
GAIN,S,991,0,991,0,0.0,929,0.0,0.0
CVGW,S,991,0,583,0,0.0,483,0.0,0.0
VBND,T,991,0,700,0,0.0,591,0.0,0.0
ICFI,B,990,0,800,0,0.0,390,0.0,0.0
HMNF,T,989,0,700,0,0.0,300,0.0,0.0
ZEUS,B,989,200,517,0,0.0470004723665564,617,0.02,0.24
BAC-M,S,988,0,848,0,0.0,348,0.0,0.0
SKYT,S,988,50,738,200,0.142662017397466,499,0.03,0.2
ARQT,T,987,100,737,0,0.0199084212621939,600,0.03,0.17
IXUS,S,987,0,987,0,0.0,495,0.0,0.0
PAM,S,987,0,799,0,0.0,558,0.0,0.0
FOSL,S,987,100,706,100,0.0142369020501139,605,0.02,0.05
CHKP,S,986,0,734,0,0.0,452,0.0,0.0
HYB,S,986,0,940,0,0.0,986,0.0,0.0
DDLS,B,985,0,985,0,0.0,885,0.0,0.0
IPVA,B,984,0,884,0,0.0,984,0.0,0.0
SOR,T,984,0,784,0,0.0,300,0.0,0.0
QLTA,T,982,0,982,0,0.0,322,0.0,0.0
RBA,E,982,100,682,0,0.0113558937088349,282,0.001,0.03
KROS,T,982,0,982,0,0.0,982,0.0,0.0
KIE,B,981,0,981,0,0.0,981,0.0,0.0
MTOR,S,980,0,980,0,0.0,580,0.0,0.0
ELAT,T,980,0,657,0,0.0,100,0.0,0.0
IKNX,S,980,138,804,38,0.718838370725978,509,0.0943030303030303,1.44666666666667
TXRH,S,980,150,528,50,0.00697422645584752,438,0.021,0.17
KTB,B,980,0,300,0,0.0,180,0.0,0.0
PBI-B,T,980,0,880,0,0.0,578,0.0,0.0
SNCY,T,980,0,980,0,0.0,380,0.0,0.0
JANX,S,980,0,980,0,0.0,980,0.0,0.0
SSP,B,980,0,675,0,0.0,630,0.0,0.0
MATX,T,979,100,579,0,0.00936855911560802,590,0.001,0.05
SRG-A,T,979,129,300,150,0.130171543895056,100,0.05,0.45
ARVN,B,978,300,0,178,0.0312597686777118,578,0.001,0.27
CET,S,976,0,910,0,0.0,566,0.0,0.0
CORN,B,976,100,675,0,0.0543773790103317,351,0.001,0.03
MNTX,T,974,0,800,0,0.0,374,0.0,0.0
MTC,B,974,0,874,0,0.0,864,0.0,0.0
NDAQ,T,974,0,606,0,0.0,674,0.0,0.0
ISCV,B,974,25,949,0,1.0,176,0.02,0.09
DAWN,B,973,0,973,0,0.0,783,0.0,0.0
ZION,S,972,0,773,0,0.0,736,0.0,0.0
PFIX,T,972,0,600,0,0.0,600,0.0,0.0
CIB,T,972,100,572,100,0.0214454214025306,407,0.001,0.05
NTB,B,970,100,770,0,0.051413881748072,300,0.01,0.1
ALTY,B,969,0,705,0,0.0,405,0.0,0.0
DMAY,T,967,0,967,0,0.0,563,0.0,0.0
UMH,T,967,0,600,0,0.0,567,0.0,0.0
EDD,S,967,0,900,0,0.0,967,0.0,0.0
SB-D,B,966,0,766,0,0.0,500,0.0,0.0
NXGN,B,966,300,363,103,0.0684462696783025,259,0.001,0.02
SRCL,B,966,100,766,0,0.0124626121635095,100,0.01,0.05
LAKE,S,966,102,252,185,0.0518105925082669,652,0.02,0.11
INVZW,E,966,117,800,49,0.539170506912442,317,0.01,0.14
SDOG,S,965,0,965,0,0.0,155,0.0,0.0
HZO,B,965,0,565,0,0.0,622,0.0,0.0
CUBA,S,965,0,965,0,0.0,900,0.0,0.0
APH,S,965,0,965,0,0.0,643,0.0,0.0
FATBP,B,965,100,665,200,0.114942528735632,430,0.01,0.06
NDAQ,B,963,0,325,0,0.0,651,0.0,0.0
WPG-H,S,962,0,600,0,0.0,862,0.0,0.0
PFG,S,962,45,370,547,0.0065287881413803,300,0.011,0.06
DNAY,T,961,0,961,0,0.0,572,0.0,0.0
ONOF,B,960,0,960,0,0.0,231,0.0,0.0
ICCC,B,960,160,600,100,2.0,300,0.05,0.48
DGRW,S,960,0,960,0,0.0,721,0.0,0.0
JPM-K,S,959,0,600,0,0.0,569,0.0,0.0
QTS,S,959,0,959,0,0.0,224,0.0,0.0
THRM,B,959,0,101,0,0.0,284,0.0,0.0
FKWL,B,959,59,659,141,1.0,500,0.01,0.07
IDNA,T,959,0,759,0,0.0,300,0.0,0.0
FNK,S,958,458,0,500,1.0,300,0.0112663755458515,0.0512663755458515
ORIC,T,958,0,700,0,0.0,558,0.0,0.0
ADI,S,958,0,768,0,0.0,393,0.0,0.0
BOCH,S,957,0,500,0,0.0,200,0.0,0.0
ABR-D,S,957,0,700,0,0.0,600,0.0,0.0
FTV,S,956,114,842,0,0.00349962189028787,243,0.003,0.09
ARTW,S,954,1,454,299,1.0,601,0.02,0.08
SCHA,B,954,0,853,0,0.0,196,0.0,0.0
ABOS,B,953,0,948,0,0.0,572,0.0,0.0
SE,S,952,126,480,98,0.00321216708275954,552,0.101,0.86
HLI,B,952,0,737,0,0.0,952,0.0,0.0
WWD,T,952,0,448,0,0.0,549,0.0,0.0
MN,S,951,50,701,0,0.138121546961326,651,0.02,0.08
BBW,S,950,0,950,0,0.0,850,0.0,0.0
DCTH,S,950,300,550,100,0.267592797598513,650,0.02,0.24
BCC,S,950,300,549,0,0.0490011226814729,299,0.02,0.165
ANGO,B,950,0,275,0,0.0,375,0.0,0.0
HMCO,B,950,0,950,0,0.0,950,0.0,0.0
NVR,T,950,20,230,10,0.0238663484486874,40,2.69,10.565
EVOL,S,949,0,949,0,0.0,549,0.0,0.0
SYLD,T,949,0,649,0,0.0,649,0.0,0.0
PFHD,T,949,67,500,233,0.971014492753623,400,0.01,0.09
ONEV,T,948,0,748,0,0.0,194,0.0,0.0
BREZ,T,948,0,948,0,0.0,648,0.0,0.0
DLNG,S,948,0,948,0,0.0,838,0.0,0.0
PZZA,T,947,0,647,0,0.0,300,0.0,0.0
FDG,B,947,190,557,200,1.0,100,0.01,0.1
FORM,S,947,200,547,100,0.0150473449941284,280,0.02,0.13
FNDX,S,946,0,946,0,0.0,943,0.0,0.0
CTEC,B,945,0,239,0,0.0,841,0.0,0.0
AIRR,B,942,0,842,0,0.0,841,0.0,0.0
FTNT,S,942,211,364,50,0.0189083341413078,268,0.011,0.612111801242236
SRL,S,942,100,642,200,1.0,942,0.01,0.27
ITGR,B,942,100,300,0,0.114025085518814,200,0.01,0.14
XYF,S,942,0,685,0,0.0,655,0.0,0.0
ATO,T,942,0,597,0,0.0,484,0.0,0.0
NLSN,S,941,0,941,0,0.0,823,0.0,0.0
COM,B,940,0,940,0,0.0,740,0.0,0.0
CYTH,B,940,0,840,0,0.0,500,0.0,0.0
SLAM,S,940,0,940,0,0.0,940,0.0,0.0
CP,S,940,0,940,0,0.0,320,0.0,0.0
PYS,S,939,100,639,200,0.333333333333333,639,0.01,0.85
SIVB,T,939,15,0,185,0.0015977844056242,339,0.01,0.74
UNFI,S,939,100,615,100,0.0454959053685168,418,0.01,0.09
PTLC,B,939,0,760,0,0.0,839,0.0,0.0
AP,S,939,100,739,100,0.0581395348837209,500,0.01,0.1
CHIK,T,938,0,559,0,0.0,467,0.0,0.0
SMLF,B,938,0,738,0,0.0,738,0.0,0.0
CPLP,S,936,300,618,18,0.153428337299135,900,0.04,0.12
OPRX,S,936,0,618,0,0.0,518,0.0,0.0
MGNX,S,936,100,300,36,0.0187899285982713,300,0.006,0.12
AQUA,S,936,100,636,200,0.00720616848021907,736,0.001,0.03
GMRE-A,T,935,0,790,0,0.0,490,0.0,0.0
ROIC,S,935,0,935,0,0.0,935,0.0,0.0
HAFC,B,935,0,735,0,0.0,469,0.0,0.0
DUOL,S,935,0,934,0,0.0,419,0.0,0.0
FR,T,935,0,935,0,0.0,535,0.0,0.0
ACGLN,B,934,0,834,0,0.0,221,0.0,0.0
EMLP,S,934,0,934,0,0.0,934,0.0,0.0
FRT,T,934,0,634,0,0.0,734,0.0,0.0
EWN,T,934,1,933,0,0.00294117647058824,236,0.001,0.03
STFC,T,934,0,934,0,0.0,204,0.0,0.0
CMU,S,933,0,933,0,0.0,933,0.0,0.0
UHS,T,932,0,442,0,0.0,100,0.0,0.0
CDNA,B,932,0,812,0,0.0,812,0.0,0.0
EUSGU,S,932,0,932,0,0.0,700,0.0,0.0
DWM,T,932,0,641,0,0.0,625,0.0,0.0
LYFE,B,931,0,731,0,0.0,730,0.0,0.0
ERII,S,931,0,831,0,0.0,501,0.0,0.0
EXN,S,930,0,930,0,0.0,930,0.0,0.0
QTUM,B,930,0,700,0,0.0,630,0.0,0.0
SBT,S,930,0,930,0,0.0,630,0.0,0.0
ACH,B,930,0,830,0,0.0,530,0.0,0.0
LOMA,S,930,0,930,0,0.0,850,0.0,0.0
GTYH,S,929,0,929,0,0.0,729,0.0,0.0
FA,T,929,100,329,0,0.00876962202929054,329,0.001,0.05
TIPZ,T,929,0,845,0,0.0,584,0.0,0.0
OAS,T,928,0,628,0,0.0,621,0.0,0.0
DFND,S,928,0,928,0,0.0,928,0.0,0.0
FFIEW,S,926,0,800,0,0.0,926,0.0,0.0
AMGN,S,926,150,528,0,0.00633620951742531,309,0.02,0.12
EPHY,T,925,0,925,0,0.0,625,0.0,0.0
HGBL,S,925,0,802,0,0.0,800,0.0,0.0
AZPN,T,925,0,750,0,0.0,725,0.0,0.0
XWEB,T,925,0,550,0,0.0,525,0.0,0.0
TINV,T,925,0,925,0,0.0,725,0.0,0.0
FBIOP,B,924,25,599,0,0.961538461538462,425,0.01,0.15
GRFS,S,924,0,924,0,0.0,597,0.0,0.0
UTL,T,922,0,580,0,0.0,380,0.0,0.0
SCHC,S,921,56,846,0,0.358974358974359,268,0.001,0.01
CB,S,921,0,921,0,0.0,708,0.0,0.0
CLVT,S,921,0,921,0,0.0,913,0.0,0.0
ARCH,S,920,300,100,520,0.0661521499448732,920,0.001,0.19
VTIQU,T,920,0,920,0,0.0,820,0.0,0.0
KEP,B,920,0,920,0,0.0,820,0.0,0.0
JYNT,S,920,200,620,0,0.0975648648988892,419,0.1365,0.95
PFSW,B,920,0,920,0,0.0,400,0.0,0.0
IDRV,T,919,0,200,0,0.0,200,0.0,0.0
LASR,B,918,199,719,0,0.1434705803286,499,0.015,0.19
IVAN,S,918,0,818,0,0.0,742,0.0,0.0
MOH,B,917,8,300,92,0.000397160303827632,300,0.05875,0.25
NHF,S,915,0,615,0,0.0,915,0.0,0.0
GTEC,S,915,50,615,250,0.142857142857143,915,0.03,0.17
EPRT,B,915,0,562,0,0.0,518,0.0,0.0
NSYS,S,914,100,441,0,0.171821305841924,500,0.02,0.84
AGR,S,914,0,914,0,0.0,906,0.0,0.0
SATS,S,914,90,824,0,0.0061893955023726,363,0.001,0.03
SPPP,B,914,0,814,0,0.0,377,0.0,0.0
CDXS,S,913,203,510,0,0.0646312996000404,103,0.016,0.12
MGK,S,913,0,913,0,0.0,548,0.0,0.0
FOR,T,913,0,268,0,0.0,645,0.0,0.0
DEO,B,912,100,400,300,0.00822165584148648,412,0.01,0.0775
PKG,S,912,0,452,0,0.0,200,0.0,0.0
MCO,T,911,100,300,0,0.0138523341182989,400,0.18,0.56
SPG,S,911,201,710,0,0.00910524161161694,532,0.0109108910891089,0.13
TRMR,T,910,0,510,0,0.0,100,0.0,0.0
BTN,S,910,0,0,0,0.0,700,0.0,0.0
RZB,T,908,0,908,0,0.0,608,0.0,0.0
BBIN,B,908,0,908,0,0.0,808,0.0,0.0
STAA,S,907,0,700,0,0.0,300,0.0,0.0
NBB,S,907,0,907,0,0.0,481,0.0,0.0
WAVE,B,905,200,705,0,1.0,505,0.02,0.21
MIDD,B,905,4,789,0,0.000998253057149988,305,0.001,0.14
FGRO,S,905,0,905,0,0.0,905,0.0,0.0
ISEE,S,905,300,605,0,0.0689496667432774,755,0.001,0.04
USFD,S,904,0,704,0,0.0,467,0.0,0.0
LATN,S,904,0,904,0,0.0,800,0.0,0.0
ILPT,B,903,0,403,0,0.0,903,0.0,0.0
TATT,S,902,0,602,0,0.0,602,0.0,0.0
BBL,S,902,0,902,0,0.0,900,0.0,0.0
PD,S,901,300,28,8,0.0525854513584575,320,0.001,0.05
PEY,T,901,0,901,0,0.0,601,0.0,0.0
WSTG,B,901,0,301,0,0.0,201,0.0,0.0
CEFS,B,901,0,801,0,0.0,700,0.0,0.0
CRNX,B,901,90,811,0,0.0295955277869122,761,0.0422222222222222,0.23
NCNO,B,901,96,418,0,0.0261794382328879,300,0.01,0.09
DNAD,T,901,0,901,0,0.0,901,0.0,0.0
SOHO,E,900,0,900,0,0.0,800,0.0,0.0
BAK,S,900,0,600,0,0.0,900,0.0,0.0
RAM,S,900,0,900,0,0.0,500,0.0,0.0
PHGE,B,900,0,900,0,0.0,800,0.0,0.0
WFC-R,S,900,0,799,0,0.0,200,0.0,0.0
ACII,T,900,0,900,0,0.0,800,0.0,0.0
CGAU,S,900,0,900,0,0.0,900,0.0,0.0
DIN,B,900,100,400,0,0.0212179079142797,300,0.1,0.84
CLIM,B,900,0,700,0,0.0,400,0.0,0.0
GMIIU,S,900,300,600,0,0.375,700,0.0166666666666667,0.07
BNTC,S,900,0,900,0,0.0,900,0.0,0.0
IPVIU,T,900,0,900,0,0.0,900,0.0,0.0
COOLW,B,900,0,900,0,0.0,300,0.0,0.0
STPC+,T,900,100,300,200,0.699300699300699,200,0.02,0.18
FDEU,B,900,0,900,0,0.0,600,0.0,0.0
AMBC+,B,900,0,900,0,0.0,300,0.0,0.0
CANE,T,900,0,900,0,0.0,500,0.0,0.0
PSA-N,B,900,0,900,0,0.0,900,0.0,0.0
PSA-M,B,900,0,900,0,0.0,900,0.0,0.0
CENHW,B,900,0,800,0,0.0,600,0.0,0.0
JEQ,S,900,0,900,0,0.0,300,0.0,0.0
DTY,S,900,0,700,0,0.0,600,0.0,0.0
BSN+,T,900,0,900,0,0.0,800,0.0,0.0
IPOD=,T,900,0,900,0,0.0,900,0.0,0.0
BPYPP,T,900,0,700,0,0.0,400,0.0,0.0
EVY,B,900,0,900,0,0.0,600,0.0,0.0
GIG,T,900,0,900,0,0.0,500,0.0,0.0
MBINO,B,900,100,700,100,1.0,500,0.02,0.28
DBRG-I,S,900,0,700,0,0.0,500,0.0,0.0
NOCT,T,900,0,900,0,0.0,300,0.0,0.0
DAIO,S,900,200,500,0,0.419287211740042,700,0.015,0.08
TMDV,B,900,0,600,0,0.0,500,0.0,0.0
NTST,B,900,0,600,0,0.0,400,0.0,0.0
AGL,B,900,200,500,200,0.110192837465565,100,0.0055,0.08
AHACW,B,900,0,800,0,0.0,800,0.0,0.0
MDLA,B,900,0,900,0,0.0,500,0.0,0.0
REC,T,900,0,900,0,0.0,700,0.0,0.0
IMKTA,S,900,0,800,0,0.0,450,0.0,0.0
ALLT,B,900,0,700,0,0.0,200,0.0,0.0
NULV,T,900,0,900,0,0.0,400,0.0,0.0
NOCT,B,900,0,900,0,0.0,500,0.0,0.0
HKND,B,900,0,500,0,0.0,500,0.0,0.0
BV,B,900,0,900,0,0.0,400,0.0,0.0
CXE,S,900,0,900,0,0.0,900,0.0,0.0
FNOV,S,900,300,600,0,1.0,900,0.03,0.15
UAE,T,900,0,900,0,0.0,500,0.0,0.0
BNR,B,900,360,0,40,0.322241996601379,500,0.011,0.21
JT,B,900,0,600,0,0.0,600,0.0,0.0
AESR,T,900,0,900,0,0.0,900,0.0,0.0
CLBK,B,900,0,800,0,0.0,300,0.0,0.0
CATO,T,900,0,800,0,0.0,300,0.0,0.0
USCB,B,900,0,900,0,0.0,900,0.0,0.0
NDACU,B,900,0,600,0,0.0,600,0.0,0.0
NAVB,T,900,0,900,0,0.0,800,0.0,0.0
ZEV+,S,900,0,900,0,0.0,900,0.0,0.0
PBI-B,B,900,0,100,0,0.0,800,0.0,0.0
BL,B,900,50,0,0,0.0168406871000337,200,0.07,0.2
SI-A,S,900,0,900,0,0.0,900,0.0,0.0
NUVB,T,900,0,700,0,0.0,600,0.0,0.0
SCPH,B,900,200,700,0,0.956937799043062,500,0.01,0.07
HTPA,S,900,0,900,0,0.0,900,0.0,0.0
SANA,T,900,300,300,0,0.0257577058469992,600,0.01,0.23
FPXI,T,900,0,900,0,0.0,700,0.0,0.0
BCD,T,900,400,500,0,0.468933177022274,800,0.01,0.1
JHSC,B,900,0,100,0,0.0,800,0.0,0.0
BRCN,S,900,0,900,0,0.0,600,0.0,0.0
NHTC,S,900,0,900,0,0.0,300,0.0,0.0
DMF,T,900,0,600,0,0.0,500,0.0,0.0
ATLO,T,900,0,200,0,0.0,200,0.0,0.0
FISR,B,900,0,900,0,0.0,700,0.0,0.0
NVCN,B,900,0,900,0,0.0,200,0.0,0.0
FTCVU,B,900,0,500,0,0.0,500,0.0,0.0
SOPH,S,900,0,900,0,0.0,900,0.0,0.0
VGM,S,900,0,900,0,0.0,500,0.0,0.0
PRT,S,900,0,900,0,0.0,900,0.0,0.0
PUYI,E,900,0,300,0,0.0,400,0.0,0.0
VOYA-B,B,900,0,700,0,0.0,500,0.0,0.0
SIEN,S,900,100,600,200,0.00481974166184693,600,0.001,0.05
MTCR,T,900,0,800,0,0.0,800,0.0,0.0
PCTTW,B,900,0,900,0,0.0,800,0.0,0.0
ALIN-B,T,900,0,600,0,0.0,600,0.0,0.0
FMAC,B,900,0,700,0,0.0,700,0.0,0.0
MUE,S,900,0,500,0,0.0,500,0.0,0.0
OPBK,B,900,0,700,0,0.0,700,0.0,0.0
COLI,S,900,0,900,0,0.0,600,0.0,0.0
CAHC,B,900,0,900,0,0.0,700,0.0,0.0
KFVG,B,900,0,900,0,0.0,900,0.0,0.0
NMI,B,900,0,900,0,0.0,700,0.0,0.0
NSTD+,T,900,0,500,0,0.0,500,0.0,0.0
EAI,T,900,0,600,0,0.0,400,0.0,0.0
INSP,E,900,100,200,0,0.017614937466972,300,0.05,0.28
LDSF,S,900,0,900,0,0.0,900,0.0,0.0
BIOX,T,900,0,900,0,0.0,900,0.0,0.0
AGMH,E,900,0,900,0,0.0,500,0.0,0.0
SRZN,S,900,0,900,0,0.0,300,0.0,0.0
NGL-C,B,900,0,100,0,0.0,400,0.0,0.0
OOTO,B,900,0,900,0,0.0,700,0.0,0.0
ADF,S,900,0,900,0,0.0,100,0.0,0.0
SMTS,E,900,0,900,0,0.0,500,0.0,0.0
RPM,B,900,0,300,0,0.0,600,0.0,0.0
AGD,S,900,0,500,0,0.0,900,0.0,0.0
BRCN,B,900,0,900,0,0.0,600,0.0,0.0
IGA,T,900,0,800,0,0.0,300,0.0,0.0
OCFCP,B,900,0,900,0,0.0,400,0.0,0.0
ENFR,B,900,0,600,0,0.0,200,0.0,0.0
DRMA,E,900,0,900,0,0.0,700,0.0,0.0
CDOR,B,900,0,400,0,0.0,600,0.0,0.0
EXD,S,900,0,900,0,0.0,600,0.0,0.0
MVBF,T,900,101,300,0,0.502487562189055,400,0.07,0.411287128712871
JPM-K,B,900,0,900,0,0.0,500,0.0,0.0
HEGD,B,900,0,700,0,0.0,700,0.0,0.0
MPAA,B,900,0,300,0,0.0,300,0.0,0.0
VSDA,B,900,0,900,0,0.0,700,0.0,0.0
IPHA,T,900,0,700,0,0.0,500,0.0,0.0
KGRN,T,900,300,0,0,0.819672131147541,300,0.03,0.32
EDN,T,900,0,900,0,0.0,700,0.0,0.0
LCAP,T,900,0,700,0,0.0,700,0.0,0.0
CELP,B,900,0,900,0,0.0,900,0.0,0.0
DEO,T,900,0,500,0,0.0,400,0.0,0.0
BPYPN,T,900,0,600,0,0.0,600,0.0,0.0
SWK,B,900,0,717,0,0.0,617,0.0,0.0
SITE,T,900,0,200,0,0.0,300,0.0,0.0
CXH,S,900,0,600,0,0.0,900,0.0,0.0
KTCC,S,900,19,600,281,0.0900473933649289,600,0.03,0.19
DESP,T,900,0,900,0,0.0,700,0.0,0.0
ANNX,B,900,0,600,0,0.0,600,0.0,0.0
CBAH+,T,900,0,700,0,0.0,700,0.0,0.0
VSLU,B,900,0,900,0,0.0,600,0.0,0.0
KSMTW,T,900,0,900,0,0.0,900,0.0,0.0
DES,T,900,0,900,0,0.0,800,0.0,0.0
IDW,S,900,0,900,0,0.0,500,0.0,0.0
ONTO,T,900,0,500,0,0.0,700,0.0,0.0
MLPO,B,900,100,700,100,1.0,200,0.01,0.9
ATR,B,900,0,700,0,0.0,400,0.0,0.0
PLCE,B,900,0,700,0,0.0,500,0.0,0.0
OACB,T,900,0,900,0,0.0,200,0.0,0.0
DUKH,S,900,0,900,0,0.0,600,0.0,0.0
SHAG,B,900,0,900,0,0.0,400,0.0,0.0
VACQW,T,900,0,500,0,0.0,200,0.0,0.0
NTWK,T,900,0,700,0,0.0,700,0.0,0.0
USCI,T,900,0,800,0,0.0,500,0.0,0.0
ATHN,T,900,0,900,0,0.0,700,0.0,0.0
DMS+,B,900,0,800,0,0.0,300,0.0,0.0
PSF,B,899,201,399,199,1.47196261682243,400,0.03,0.2
DJD,B,899,0,725,0,0.0,799,0.0,0.0
VICR,T,899,0,699,0,0.0,699,0.0,0.0
BKHY,T,898,0,898,0,0.0,300,0.0,0.0
FBCG,S,897,0,897,0,0.0,600,0.0,0.0
SWIM,S,896,100,533,0,0.0457875457875458,569,0.001,0.08
PCSB,S,896,0,700,0,0.0,596,0.0,0.0
GDL,S,896,0,696,0,0.0,600,0.0,0.0
ARVN,T,896,0,600,0,0.0,700,0.0,0.0
SWTX,T,896,0,400,0,0.0,100,0.0,0.0
INGN,S,895,199,357,0,0.067669645573889,399,0.05,0.5
DDWM,T,895,0,695,0,0.0,395,0.0,0.0
SLX,T,893,0,885,0,0.0,510,0.0,0.0
IIN,B,893,100,793,0,0.0272702481592582,593,0.04,0.31
BSCP,B,892,0,892,0,0.0,292,0.0,0.0
SPIB,S,892,0,892,0,0.0,848,0.0,0.0
PMD,S,892,200,600,0,0.826446280991736,292,0.03,0.26
MFA-B,S,892,0,792,0,0.0,692,0.0,0.0
ZUMZ,T,892,0,792,0,0.0,792,0.0,0.0
ASPCU,B,892,0,446,0,0.0,300,0.0,0.0
LTPZ,B,891,0,745,0,0.0,118,0.0,0.0
BHR,S,891,0,891,0,0.0,891,0.0,0.0
JSM,B,891,0,891,0,0.0,191,0.0,0.0
SMTC,T,891,400,200,291,0.0859448199873732,400,0.002,0.06
ACM,T,890,0,436,0,0.0,690,0.0,0.0
CLW,S,890,0,890,0,0.0,790,0.0,0.0
VSH,S,890,30,850,10,0.00328407224958949,890,0.001,0.01
LCII,T,890,0,0,0,0.0,313,0.0,0.0
GWB,T,889,100,689,0,0.0340136054421769,300,0.001,0.21
CYBE,T,889,0,689,0,0.0,400,0.0,0.0
IBP,B,888,0,700,0,0.0,788,0.0,0.0
SRT,T,888,0,588,0,0.0,380,0.0,0.0
EZJ,B,888,300,0,588,1.0,888,0.001,0.06
TRTN-C,B,888,0,788,0,0.0,200,0.0,0.0
PATH,S,888,2,886,0,9.4921689606075e-05,878,0.007,0.14
PIM,S,887,0,887,0,0.0,887,0.0,0.0
IVR-B,B,887,0,887,0,0.0,387,0.0,0.0
LASR,T,885,0,700,0,0.0,485,0.0,0.0
PAYA,S,885,0,769,0,0.0,785,0.0,0.0
EWZS,T,885,0,259,0,0.0,107,0.0,0.0
WPG-I,B,885,0,600,0,0.0,400,0.0,0.0
BHFAP,T,884,0,684,0,0.0,200,0.0,0.0
BCV,S,883,291,400,0,0.48019801980198,500,0.016254295532646,0.127491408934708
CLAR,S,883,0,700,0,0.0,700,0.0,0.0
RDCM,T,883,0,683,0,0.0,183,0.0,0.0
PHM,S,883,0,883,0,0.0,604,0.0,0.0
MCD,S,883,0,883,0,0.0,664,0.0,0.0
SMFRW,S,882,0,882,0,0.0,882,0.0,0.0
VCRA,T,882,0,582,0,0.0,382,0.0,0.0
GNR,B,881,0,881,0,0.0,881,0.0,0.0
TELA,B,881,300,81,300,1.0,281,0.03,0.27
FAD,B,881,881,0,0,1.03513772860691,359,0.06,0.550395683453237
COMB,S,881,0,771,0,0.0,445,0.0,0.0
CHRW,S,881,300,523,0,0.0298092209856916,777,0.001,0.06
LGF.B,S,881,0,881,0,0.0,663,0.0,0.0
PGHY,S,881,0,881,0,0.0,881,0.0,0.0
SF-C,T,880,0,657,0,0.0,223,0.0,0.0
VSTA,B,880,0,300,0,0.0,780,0.0,0.0
