symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ZB-G,B,2126,391,569,51,2.0,208,0.03,0.426675461741425
SPAR,B,2124,177,1129,11,0.0164567757408014,876,0.001,0.05
PALL,B,2123,200,386,0,0.11883541295306,484,0.01,0.44
USFD,S,2121,575,953,0,0.0109097666160311,600,0.002,0.02
BCBP,B,2120,200,852,0,0.0823384108686702,214,0.01,0.05
PKI,B,2120,0,1376,0,0.0,339,0.0,0.0
WMK,B,2120,900,323,100,0.107475519465011,500,0.001,0.13
MET-A,B,2118,329,910,0,0.157265774378585,413,0.0251975683890578,0.248936170212766
WP,B,2118,32,644,0,0.000744289900916407,291,0.001,0.03
TAK,B,2117,100,1410,0,0.00180518448985486,677,0.0,0.01
SOL,B,2112,0,1459,0,0.0,166,0.0,0.0
IGA,S,2111,100,1296,0,0.149700598802395,200,0.0,0.02
BJUN,B,2110,0,675,0,0.0,558,0.0,0.0
HYLS,B,2109,66,686,0,0.0122380864083071,427,0.01,0.02
ARAV,B,2109,0,1070,0,0.0,200,0.0,0.0
GOODP,B,2106,0,373,0,0.0,400,0.0,0.0
WNC,B,2105,100,1279,13,0.0108908734480505,484,0.0,0.01
CUBI-F,B,2103,275,748,0,0.578947368421053,272,0.0245454545454545,0.29
VSTO,B,2102,0,1582,0,0.0,321,0.0,0.0
VIRC,B,2101,100,1451,0,0.5,225,0.01,0.14
SLAB,B,2101,270,154,400,0.024633121959264,410,0.0164,0.278
SUSL,B,2100,0,1242,0,0.0,244,0.0,0.0
SBNA,S,2100,200,483,0,1.125,300,0.03,0.43
ASCMA,B,2100,1000,0,1100,0.66577896138482,2100,0.001,0.02
BAC-E,B,2100,0,1107,0,0.0,372,0.0,0.0
CFBK,B,2100,200,0,1900,0.666666666666667,100,0.001,0.255
AMJ,S,2100,200,0,1900,0.00349413249863406,2100,0.002,0.02
HCKT,S,2100,900,0,1200,0.129180421989378,2100,0.001,0.02
AXR,B,2100,0,1100,0,0.0,100,0.0,0.0
WTMF,S,2100,700,0,1400,0.261584454409567,2100,0.001,0.02
DSS,S,2100,1300,0,800,0.142220513787817,2100,0.002,0.0111
TARO,B,2099,100,1333,81,0.0113856313332574,235,0.0,0.21
GLIBA,S,2098,0,900,0,0.0,139,0.0,0.0
FLTB,B,2095,0,1364,0,0.0,480,0.0,0.0
AEYE,B,2095,0,816,0,0.0,200,0.0,0.0
CMO,B,2094,0,1639,0,0.0,183,0.0,0.0
GS-C,B,2094,200,1052,0,0.666666666666667,415,0.02,0.06
FVC,S,2094,228,426,0,0.142549131116661,550,0.012,0.13
PHIO,B,2091,0,1308,0,0.0,326,0.0,0.0
DTD,B,2091,125,21,0,0.578893442622951,492,0.02,0.1
FGEN,S,2090,1100,0,690,0.0410180713981559,790,0.003,0.246666666666667
XRAY,S,2088,134,1266,0,0.00158990057188961,301,0.001,0.01
COO,B,2088,248,86,624,0.0205301490995328,213,0.002,0.682253521126761
CWBC,B,2087,0,1255,0,0.0,233,0.0,0.0
MTD,B,2087,20,113,0,0.00309634735603478,242,0.07,2.885
IYW,B,2087,90,95,0,0.0156782794242655,437,0.02,0.22
HYLD,B,2085,500,466,0,1.0587664156823,261,0.0566666666666667,0.31
C-S,B,2085,0,1348,0,0.0,792,0.0,0.0
CLPR,B,2083,0,1318,0,0.0,100,0.0,0.0
AES,S,2083,1883,0,0,0.00328889761592472,365,0.002,0.02
NXPI,S,2082,1117,0,541,0.0192954701268095,882,0.005,0.14901774282056
TCO-J,B,2081,57,1026,0,1.0,261,0.01,0.11
EDNT,B,2081,100,1033,0,0.166666666666667,315,0.0,0.05
CHT,B,2079,19,921,0,0.00610932475884244,632,0.0,0.01
HMC,S,2075,600,1429,46,0.0354609929078014,646,0.001,0.01
SLY,B,2074,12,321,0,0.0382165605095541,326,0.01,0.03
SON,B,2073,0,869,0,0.0,272,0.0,0.0
ITRN,B,2072,104,938,0,0.077037037037037,300,0.01,0.11
EEFT,S,2071,0,873,0,0.0,185,0.0,0.0
STT-G,B,2071,0,1149,0,0.0,426,0.0,0.0
HYS,S,2071,0,547,0,0.0,133,0.0,0.0
HONE,B,2070,326,832,79,0.0749327081705305,399,0.00442477876106195,0.09
ONCT,B,2070,600,200,1070,0.771376674534202,1670,0.002,0.12
IIIN,S,2069,0,1585,0,0.0,152,0.0,0.0
FEO,B,2066,600,966,200,2.0,800,0.001,0.31
NUAG,B,2065,100,1324,4,1.0,164,0.0,0.04
JCOM,B,2065,545,470,206,0.0743709160623213,381,0.017,0.27734693877551
FAAR,B,2065,400,0,0,1.0,350,0.01,0.08
RPV,S,2064,0,1039,0,0.0,196,0.0,0.0
AGNCM,S,2061,0,889,0,0.0,300,0.0,0.0
CHKP,B,2061,178,207,0,0.00707967492327054,398,0.011,0.1953125
TTTN,B,2060,0,1250,0,0.0,250,0.0,0.0
GHYG,B,2060,2,251,0,1.0,327,0.001,0.01
WBA,S,2059,1458,0,601,0.00952937428768431,163,0.005,0.05
CMSA,B,2056,0,1111,0,0.0,330,0.0,0.0
GLOG-A,S,2054,100,1157,0,0.204918032786885,100,0.01,0.2
XRLV,B,2054,0,251,0,0.0,424,0.0,0.0
GDI,S,2054,0,1311,0,0.0,300,0.0,0.0
BIBL,B,2053,0,368,0,0.0,452,0.0,0.0
FPAC+,B,2052,0,1513,0,0.0,275,0.0,0.0
NRUC,B,2051,285,1256,0,0.17189384800965,948,0.001,0.0584912280701754
ARGT,B,2051,0,600,0,0.0,400,0.0,0.0
MO,S,2051,1551,0,500,0.0118409821265475,554,0.007,0.080655737704918
TRMT,S,2050,1150,0,900,0.408328945734381,2050,0.002,0.04
FNDC,B,2050,0,497,0,0.0,634,0.0,0.0
EGAN,B,2049,100,1308,3,0.00908677873693776,612,0.0,0.01
CHRA,B,2048,500,665,0,0.37540081628773,515,0.001,0.13
RGR,B,2048,100,200,0,0.0383582662063675,123,0.01,0.07
INDS,B,2047,0,200,0,0.0,534,0.0,0.0
WFC-V,B,2046,0,262,0,0.0,336,0.0,0.0
SEIC,B,2046,177,585,20,0.0152664801175535,347,0.001,0.0701298701298701
AEE,B,2045,300,215,828,0.0048322060834253,1370,0.002,0.03
RILYH,B,2043,300,229,900,1.5,1300,0.002,0.11
INGR,B,2042,236,602,0,0.0155871783153857,657,0.002,0.0925786163522013
EVBG,B,2040,285,557,0,0.0203129493944616,375,0.05,0.32
QNST,B,2039,549,971,0,0.0321033857669142,448,0.001,0.01
CHTR,B,2039,94,420,0,0.00256122367200827,291,0.002,0.382857142857143
PTEU,B,2038,200,629,131,0.363636363636364,154,0.01,0.11
SHEN,B,2038,100,643,0,0.00849256900212314,234,0.01,0.06
GRVY,B,2038,0,750,0,0.0,303,0.0,0.0
PSF,B,2037,153,712,0,0.0857355164047912,353,0.028,0.35
WBC,B,2034,7,771,0,0.000279552715654952,771,0.0,0.01
TBB,S,2033,900,343,500,0.529100529100529,700,0.001,0.04
KERNW,S,2032,1032,0,1000,0.0280739934711643,200,0.001,0.0890406976744186
GSB,S,2031,0,1500,0,0.0,326,0.0,0.0
DOW,S,2030,200,0,1830,0.0011022883987837,1988,0.002,0.03
CSLT,B,2028,100,1317,0,0.00647542575924367,1051,0.001,0.02
TWO-B,B,2027,100,1230,0,1.0,228,0.01,0.08
INVH,S,2027,504,1097,0,0.00120620723734451,289,0.006,0.03
MGNX,S,2026,7,1488,0,0.000133127935946445,100,0.0,0.01
ITW,B,2026,359,112,0,0.00978920420956995,622,0.0471020408163265,0.275102040816326
EZM,B,2026,0,349,0,0.0,579,0.0,0.0
JO,B,2022,0,655,0,0.0,785,0.0,0.0
ASB-E,B,2022,200,879,64,1.0,416,0.001,0.06
HSY,S,2018,323,771,180,0.0100292826403984,337,0.001,0.09
EEFT,B,2018,285,366,100,0.0281548482888716,595,0.011,0.41
NSP,B,2016,103,38,0,0.00800124291152024,346,0.0578640776699029,0.390291262135922
LRAD,S,2016,100,1266,0,0.99009900990099,200,0.0,0.02
MRCCL,B,2014,200,907,0,1.33444816053512,505,0.02,0.35
CPL,B,2013,700,300,900,0.143166262646302,1600,0.001,0.05
NATR,B,2013,278,509,2,0.256694367497692,204,0.0192086330935252,0.24
HCSG,B,2013,0,990,0,0.0,210,0.0,0.0
HIPS,B,2011,0,1159,0,0.0,326,0.0,0.0
HAE,B,2011,150,433,500,0.00783677514221786,420,0.001,0.41
PXSG,B,2009,0,0,0,0.0,121,0.0,0.0
TMQ,S,2008,1308,300,400,0.370490352215909,1108,0.004,0.08
RFEM,S,2007,0,622,0,0.0,448,0.0,0.0
KNL,B,2007,12,994,0,0.000830334901743703,491,0.001,0.03
INT,B,2004,0,1416,0,0.0,443,0.0,0.0
TTEC,B,2003,100,606,35,0.0116863386700947,110,0.01,0.28
RBKB,B,2003,0,1499,0,0.0,100,0.0,0.0
BRY,B,2001,445,533,0,0.0428586887875123,530,0.011,0.06
BNGOW,B,2000,100,100,1800,0.1,1900,0.001,0.2
RMNI,S,2000,0,2000,0,0.0,0,0.0,0.0
TIPT,B,2000,100,1900,0,0.5,100,0.001,0.02
IMMR,S,2000,600,0,1400,0.032458750338112,2000,0.001,0.01
PFF,S,2000,0,2000,0,0.0,0,0.0,0.0
ALJJ,S,2000,0,2000,0,0.0,0,0.0,0.0
NNY,S,2000,0,2000,0,0.0,0,0.0,0.0
AOBC,S,2000,900,0,1100,0.0519270713131779,2000,0.001,0.01
OSPN,B,2000,0,856,0,0.0,252,0.0,0.0
VNDA,B,2000,200,727,200,0.0107428694204222,701,0.001,0.01
VRNA,S,2000,100,0,1900,0.2,2000,0.001,0.14
RCD,B,1998,0,0,0,0.0,194,0.0,0.0
CAI,B,1997,200,767,500,0.0588235294117647,845,0.001,0.04
CTSH,S,1994,1415,0,579,0.0138726588115598,158,0.004,0.0405145929339478
MDGL,B,1994,100,817,100,0.029940119760479,417,0.001,0.38
NEWM,S,1990,0,1565,0,0.0,133,0.0,0.0
RSP,S,1989,0,381,0,0.0,196,0.0,0.0
COWNZ,B,1989,121,763,0,1.17355371900826,333,0.04,0.15
JPIN,B,1988,56,459,0,0.00854831323462067,441,0.0,0.01
OCC,B,1988,0,1600,0,0.0,1100,0.0,0.0
FCOM,B,1987,0,398,0,0.0,641,0.0,0.0
FORM,B,1987,0,1382,0,0.0,1047,0.0,0.0
TECL,S,1987,115,1832,0,0.031005661903478,433,0.001,0.08
SREV,B,1987,276,866,0,0.0139223587631774,616,0.0002,0.058
ICLR,B,1986,86,518,0,0.0133023620200273,369,0.18,1.14
JMIN,B,1985,400,0,491,1.0,1470,0.001,0.04
ABG,B,1984,24,1224,1,0.00192823931313567,130,0.02,0.42
FIYY,B,1976,170,383,0,1.25380710659898,412,0.0435,1.52
PLW,B,1975,200,45,1283,0.16,1688,0.001,0.03
LOVE,S,1971,800,0,1171,0.189232920734943,1971,0.031,0.46
SGLBW,B,1968,122,1133,0,0.327956989247312,241,0.0,0.13
JKE,B,1968,100,648,0,1.0,247,0.0,0.08
SSY,B,1968,0,1666,0,0.0,191,0.0,0.0
KSS,S,1965,1245,0,720,0.0216938488403848,469,0.004,0.0680155210643016
QLYS,B,1965,0,852,0,0.0,313,0.0,0.0
DVN,S,1964,300,920,630,0.00143150260056306,300,0.001,0.01
INTF,S,1963,0,1168,0,0.0,445,0.0,0.0
ASGN,B,1961,240,199,0,0.0112785295758751,440,0.006,0.16
IRL,B,1960,0,1142,0,0.0,200,0.0,0.0
SNP,B,1958,200,549,0,0.037381352845604,630,0.002,0.15
HMOP,B,1958,625,0,0,1.2,433,0.02,0.15
ALL-G,B,1958,100,1284,0,1.0,403,0.001,0.04
SHE,B,1958,0,457,0,0.0,309,0.0,0.0
DBC,B,1955,0,1226,0,0.0,275,0.0,0.0
REW,B,1954,582,166,0,1.60858585858586,427,0.02,0.21
REML,B,1953,200,529,0,0.253164556962025,577,0.01,0.1
APYX,S,1951,100,416,1300,0.0180407721450478,316,0.001,0.03
FLTR,B,1951,387,1008,0,0.6808904793819,870,0.01,0.03
BDC,B,1950,7,747,43,0.000477815699658703,177,0.001,0.02
EVFM,B,1949,100,1313,0,0.0666666666666667,696,0.02,0.16
CW,B,1949,0,767,0,0.0,200,0.0,0.0
OII,B,1948,100,672,0,0.00385519873549481,515,0.0,0.01
ACH,B,1947,100,1131,0,0.153846153846154,201,0.0,0.03
PSA-B,B,1946,100,817,0,0.4149377593361,357,0.01,0.09
NTN,S,1945,99,1846,0,1.0,99,0.001,0.14
RYAAY,B,1944,315,627,104,0.0115240187240098,315,0.0025,0.0813333333333333
FIHD,B,1943,326,0,0,1.14152183311716,750,0.31,3.24
FNDX,S,1942,0,51,0,0.0,776,0.0,0.0
AVT,S,1942,300,66,1560,0.0122184661752128,168,0.004,0.0333333333333333
HHC,B,1940,235,303,0,0.0320437588973713,350,0.042869918699187,0.620650406504065
PULS,S,1939,0,1909,0,0.0,18,0.0,0.0
EQR,B,1937,219,392,180,0.00940263031493631,420,0.003,0.11
PILL,B,1937,300,755,0,0.75,345,0.01,0.14
RDS.A,S,1937,0,1378,0,0.0,100,0.0,0.0
CKPT,B,1935,600,1114,0,0.147927768858271,305,0.0205,0.18
RNR-F,B,1935,100,686,0,1.0,476,0.01,0.1
RGA,B,1935,153,442,60,0.00615000683541957,231,0.011,0.22
BHFAL,S,1934,134,567,0,0.395646092494494,633,0.02,0.23
XOMA,B,1934,200,916,200,0.0766283524904215,600,0.001,0.1
TNDM,S,1933,1433,0,500,0.0477021608893083,500,0.0129869871199044,0.362760180995475
CMO-E,B,1933,100,925,0,1.0,311,0.02,0.04
FXP,S,1933,3,1828,0,9.32690812995492e-05,596,0.001,0.02
AUO,B,1933,0,1492,0,0.0,101,0.0,0.0
NI-B,S,1931,31,1900,0,0.04858934169279,31,0.001,0.04
FMS,S,1929,566,302,162,0.0652020034600986,382,0.001,0.0257081545064378
HTA,B,1926,200,967,33,0.00539897131579761,653,0.002,0.02
VNM,S,1925,1000,0,925,0.0909338910611985,1925,0.001,0.02
OPNT,B,1924,200,500,824,0.355199563213114,1024,0.061,0.43
GCV-B,B,1924,0,985,0,0.0,489,0.0,0.0
HY,B,1922,0,546,0,0.0,208,0.0,0.0
NETL,B,1921,0,0,0,0.0,750,0.0,0.0
V,S,1919,721,179,858,0.00374548149751069,368,0.005,0.0941029051734746
IPGP,B,1918,240,562,57,0.0147200492645454,506,0.00814285714285714,0.272857142857143
EIGR,B,1918,300,782,0,0.0210991743983362,466,0.001,0.04
MCHP,S,1918,579,482,824,0.0161745508476415,993,0.007,0.199955791335102
UJUN,B,1916,0,1012,0,0.0,1112,0.0,0.0
COWN,B,1915,50,886,0,0.00987751876728566,522,0.0,0.04
TMK-C,B,1915,300,650,0,1.66666666666667,546,0.005,0.07
ABCB,B,1913,165,546,0,0.00816807455462696,595,0.0286206896551724,0.17
MAR,S,1911,796,125,650,0.0190095137149282,241,0.004,0.126931341921265
XMPT,B,1910,0,617,0,0.0,508,0.0,0.0
MLN,B,1910,100,559,0,0.114025085518814,419,0.01,0.03
SJR,B,1908,0,1246,0,0.0,1106,0.0,0.0
AGM,B,1908,102,900,1,0.0482497634815516,100,0.0490196078431373,0.410392156862745
NVEE,B,1907,0,378,0,0.0,113,0.0,0.0
NYMTO,B,1905,0,1028,0,0.0,445,0.0,0.0
GULF,B,1905,0,540,0,0.0,342,0.0,0.0
RVP,S,1904,700,202,900,0.846999843333856,200,0.002,0.0116
CDL,B,1900,0,0,0,0.0,270,0.0,0.0
UOCT,B,1900,200,0,1700,0.0833333333333333,1900,0.001,0.08
EVOK,S,1900,1500,0,400,0.226620335398096,400,0.001,0.00674
PLCE,B,1900,360,435,0,0.015152766442096,300,0.016,0.24
TTS,S,1900,500,0,1400,0.0307125307125307,1900,0.001,0.01
AIRG,S,1900,600,0,1300,0.059494298463064,1900,0.001,0.04
CHAU,S,1900,0,1100,0,0.0,100,0.0,0.0
CHCI,S,1900,210,0,1690,1.4,1900,0.002,0.1
NHTC,B,1900,200,0,1420,0.0228963938179737,225,0.0105,0.055
DUKB,B,1900,0,937,0,0.0,387,0.0,0.0
TAYD,B,1900,0,1100,0,0.0,100,0.0,0.0
PSA-G,B,1897,0,843,0,0.0,305,0.0,0.0
ORMP,B,1896,300,1136,0,0.175746924428823,393,0.005,0.01
AWRE,B,1895,0,200,0,0.0,100,0.0,0.0
SIMO,B,1895,326,309,0,0.023096676608839,325,0.03,0.195
VICL,S,1894,1894,0,0,0.0950278460689378,444,0.001,0.0138489968321014
UNM,B,1891,0,1057,0,0.0,571,0.0,0.0
MATW,B,1890,200,655,26,0.0354798651765123,282,0.005,0.04
CAPL,B,1889,12,786,0,0.00338409475465313,207,0.0,0.02
VOT,S,1886,314,90,25,0.0128614729253707,55,0.001,0.04
ETH,S,1885,0,914,0,0.0,382,0.0,0.0
HLM-,B,1884,384,400,0,0.793388429752066,200,0.01,0.44
MNDO,B,1883,0,1509,0,0.0,524,0.0,0.0
SSNC,S,1881,200,705,117,0.00398692289291125,100,0.0,0.02
JOUT,B,1880,862,0,90,0.203838672816852,300,0.0968398268398269,1.01
RPG,B,1878,0,536,0,0.0,390,0.0,0.0
CMU,B,1877,0,1441,0,0.0,686,0.0,0.0
FXE,B,1877,300,404,700,0.195439739413681,1534,0.001,0.01
CMI,S,1875,661,0,880,0.0189526492064251,144,0.004,0.187416793633841
MVV,S,1874,0,1874,0,0.0,1600,0.0,0.0
MCS,B,1872,276,543,9,0.0227441964859015,276,0.00568181818181818,0.12
VNO,B,1871,102,548,0,0.0143150340346496,285,0.002,0.04
FTSM,S,1870,67,823,0,0.00941937297905244,199,0.001,0.01
ZION,S,1866,100,913,84,0.00230984223777516,466,0.001,0.01
ALSN,S,1866,535,418,553,0.0244157387100212,405,0.002,0.0204597701149425
CP,B,1864,100,525,0,0.00383097728230472,263,0.01,0.17
EDU,B,1863,50,555,0,0.00198696550627881,451,0.01,0.1
BJAN,B,1863,0,1402,0,0.0,248,0.0,0.0
ICHR,B,1861,0,676,0,0.0,285,0.0,0.0
W,S,1860,51,40,0,0.00450928381962865,51,0.001,0.06
SSP,B,1859,100,916,0,0.00766224810359359,416,0.0,0.02
XYF,B,1857,32,1220,0,0.015748031496063,220,0.001,0.05
MMU,B,1856,0,1307,0,0.0,325,0.0,0.0
DTN,B,1855,0,585,0,0.0,540,0.0,0.0
KMT,B,1855,0,640,0,0.0,298,0.0,0.0
CAAP,B,1853,0,1833,0,0.0,1510,0.0,0.0
AAP,B,1850,281,122,0,0.0122612122625273,433,0.00607177033492823,0.12
VPG,B,1847,200,967,0,0.0540832882639264,100,0.03,0.125
NVGS,B,1847,100,1033,0,0.0181225081551287,1133,0.001,0.03
JMOM,B,1846,200,0,1068,1.0,389,0.001,0.02
PXMG,S,1845,0,507,0,0.0,200,0.0,0.0
BURL,B,1842,100,566,7,0.00347258394971698,343,0.0,0.09
INVA,B,1838,200,922,0,0.0126741459048746,665,0.0,0.02
SNV-D,S,1837,0,1183,0,0.0,109,0.0,0.0
TBC,B,1837,0,1155,0,0.0,368,0.0,0.0
OUNZ,B,1837,0,350,0,0.0,524,0.0,0.0
AIQ,B,1835,761,0,0,1.030175676027,677,0.04,0.24
RYLD,B,1835,0,425,0,0.0,347,0.0,0.0
NYF,B,1835,50,293,0,0.0274876305662452,566,0.01,0.04
MPAA,S,1833,1129,0,500,0.126357022943481,600,0.001,0.0267139061116032
QGRO,B,1832,0,1127,0,0.0,300,0.0,0.0
IPDN,B,1831,100,856,8,0.199600798403194,108,0.0,0.3
ZIG,B,1830,0,0,0,0.0,368,0.0,0.0
ABR-C,B,1828,100,725,0,1.0,200,0.02,0.09
ESS,B,1827,239,0,0,0.0291408654515241,130,0.002,0.375
IGI,B,1827,304,583,164,0.43725590083206,405,0.0108039215686275,0.194509803921569
FG+,B,1826,0,0,0,0.0,674,0.0,0.0
ILF,B,1826,0,312,0,0.0,908,0.0,0.0
RWX,B,1825,0,420,0,0.0,626,0.0,0.0
GLD,S,1825,100,1220,0,0.000317648889975954,200,0.0,0.01
ARGO,B,1824,400,355,0,0.0643710007845358,280,0.05,0.286666666666667
FBP,B,1822,2,1465,0,2.33822411878179e-05,490,0.001,0.01
ZROZ,B,1820,255,266,0,0.964541602465331,407,0.05,0.83
EMCF,B,1820,0,1042,0,0.0,97,0.0,0.0
CLI,B,1819,400,504,0,0.0415176228537349,500,0.002,0.07
PRF,S,1819,0,70,0,0.0,363,0.0,0.0
IHDG,B,1818,0,0,0,0.0,579,0.0,0.0
MITO,B,1818,0,1076,0,0.0,200,0.0,0.0
FAMI,B,1815,0,1300,0,0.0,283,0.0,0.0
RDI,B,1815,100,1099,0,0.0904977375565611,200,0.0,0.06
PRA,S,1814,0,1213,0,0.0,151,0.0,0.0
EZPW,B,1813,100,645,0,0.0147470874502286,307,0.001,0.01
CNST,B,1812,0,906,0,0.0,200,0.0,0.0
WCC,B,1810,200,535,6,0.012232084266597,387,0.0,0.03
BFO,B,1810,0,1410,0,0.0,1037,0.0,0.0
CURO,B,1809,0,864,0,0.0,437,0.0,0.0
GLDD,S,1809,0,873,0,0.0,374,0.0,0.0
FTEK,S,1808,308,1500,0,0.122377024432082,202,0.003,0.06
BNFT,B,1808,806,34,49,0.052085995259061,291,0.00636893203883495,0.144854368932039
ACC,B,1807,82,433,665,0.00455566464427697,835,0.021,0.09
HBI,S,1806,257,255,1139,0.00103829546222203,471,0.002,0.03
BBD,S,1806,0,1706,0,0.0,103,0.0,0.0
EBR,S,1806,0,1321,0,0.0,391,0.0,0.0
RWK,B,1805,100,500,0,1.0,300,0.01,0.07
KFYP,B,1804,0,400,0,0.0,302,0.0,0.0
INDL,B,1804,550,327,0,0.231152914754081,650,0.011,0.342
MUB,S,1803,0,705,0,0.0,398,0.0,0.0
GTO,B,1801,200,0,0,1.5,510,0.03,0.18
CAR,S,1800,1100,0,700,0.0128974083147795,500,0.002,0.03
CRIS,S,1800,600,0,1200,0.84985835694051,1800,0.001,0.02
PETS,S,1800,900,0,900,0.0585213602965082,1800,0.001,0.03
TGE,S,1800,1200,50,450,0.022467441955614,1750,0.002,0.09
PSXP,S,1800,500,0,300,0.0176803394625177,1000,0.001,0.05
OCCI,B,1798,0,861,0,0.0,323,0.0,0.0
HCKT,B,1797,57,1253,0,0.044846577498033,326,0.001,0.04
MTL-,B,1796,400,648,0,1.0,174,0.0,0.0389
MNTA,B,1794,0,1285,0,0.0,209,0.0,0.0
FDL,B,1791,65,0,0,0.0411132194813409,789,0.001,0.01
PBTS,S,1790,400,0,890,1.17182130584192,1290,0.002,0.24
NDSN,B,1789,153,458,0,0.0306664827809613,124,0.019020979020979,0.3
SCA,B,1789,0,1180,0,0.0,201,0.0,0.0
NI-B,B,1787,0,1048,0,0.0,462,0.0,0.0
DDLS,B,1787,0,266,0,0.0,479,0.0,0.0
QRTEA,S,1786,0,942,0,0.0,242,0.0,0.0
IID,B,1785,702,633,0,2.01079755758304,800,0.003,0.08
BCV-A,B,1785,0,1008,0,0.0,334,0.0,0.0
BMTC,B,1785,0,620,0,0.0,200,0.0,0.0
BRFS,S,1784,0,1267,0,0.0,383,0.0,0.0
GRUB,S,1783,475,40,618,0.00685780498872797,620,0.002,0.0669090909090909
PBI,S,1780,1400,0,380,0.00633414951804803,1780,0.003,0.03
ILPT,B,1779,0,696,0,0.0,485,0.0,0.0
PG,S,1776,1723,0,53,0.0123042364104626,452,0.006,0.0662330825406295
STAR,S,1775,0,1186,0,0.0,389,0.0,0.0
XBIO,S,1775,1075,0,700,0.0673474501942112,600,0.001,0.014653488372093
ES,S,1774,17,1045,0,0.000247564403151349,174,0.001,0.01
LEAD,B,1773,0,0,0,0.0,319,0.0,0.0
IVLU,B,1772,386,0,0,2.0,597,0.021,0.11
CHCO,B,1770,129,0,0,0.0329333673729895,102,0.02,0.181240310077519
ASX,S,1770,970,0,800,0.0361139269713104,1770,0.002,0.02
XNCR,B,1770,293,0,1307,0.0626367319249735,235,0.0163626943005181,0.2
VSMV,B,1769,0,55,0,0.0,301,0.0,0.0
EHI,B,1768,0,990,0,0.0,300,0.0,0.0
GEMP,B,1768,0,560,0,0.0,683,0.0,0.0
CEY,B,1768,200,765,0,0.416666666666667,437,0.02,0.15
FLQS,B,1767,0,1104,0,0.0,261,0.0,0.0
PSA-C,B,1767,0,600,0,0.0,516,0.0,0.0
CLNY-B,B,1766,626,456,0,0.337102854065697,255,0.0252076677316294,0.09
JMST,B,1766,0,633,0,0.0,458,0.0,0.0
LQDA,B,1766,100,1233,33,0.031675641431739,100,0.01,0.19
FDUSL,S,1766,0,966,0,0.0,100,0.0,0.0
CELP,B,1766,0,1050,0,0.0,199,0.0,0.0
HSON,B,1766,200,110,123,0.995024875621891,160,0.01,0.1
RIGS,B,1765,200,0,0,1.0,458,0.01,0.055
STON,B,1765,400,854,0,0.439852529070579,404,0.002,0.05
EWZS,B,1764,377,500,0,0.089484927605032,332,0.02,0.03
CQP,B,1763,3,1020,0,0.000503440174525927,218,0.001,0.18
CDMOP,B,1763,100,948,100,1.0,833,0.001,0.2
AEL,S,1763,0,895,0,0.0,378,0.0,0.0
FMAT,B,1762,100,607,0,0.606060606060606,387,0.0,0.02
QLTA,B,1762,404,211,0,0.737963584193935,380,0.0600931677018634,0.225093167701863
LRCX,S,1762,1044,0,612,0.033522957408336,370,0.00831958762886598,0.405511883879571
GNOM,B,1761,100,468,0,1.0,498,0.01,0.04
SDY,S,1760,166,787,0,0.0105397346072843,359,0.002,0.0538271604938272
SOYB,B,1759,0,1134,0,0.0,308,0.0,0.0
IYE,S,1758,0,561,0,0.0,621,0.0,0.0
FXC,B,1758,100,1005,0,0.0208159866777685,403,0.0,0.02
HRI,B,1758,100,428,0,0.00616750955963982,500,0.01,0.1
ROIC,B,1756,27,1265,0,0.000482746290005364,950,0.005,0.01
DLTR,S,1756,1352,0,4,0.0277115310062562,255,0.003,0.0719427220354005
IYM,B,1756,0,768,0,0.0,420,0.0,0.0
GDDY,S,1755,600,0,455,0.0259571706683971,480,0.001,0.02
SLV,S,1755,1755,0,0,0.00217950421378659,610,0.002,0.02
CSX,S,1753,943,0,805,0.0152251961009677,319,0.006,0.0775735294117647
PRH,S,1752,0,1044,0,0.0,235,0.0,0.0
CTB,B,1751,0,583,0,0.0,354,0.0,0.0
AVGO,S,1750,100,250,1400,0.00202101859337106,1500,0.001,0.06
Z,S,1750,900,0,850,0.013627738863758,1750,0.004,0.07
GTLS,S,1750,0,350,0,0.0,200,0.0,0.0
SHOP,S,1744,18,462,0,0.000481000481000481,202,0.04,0.24
LW,S,1743,573,524,422,0.0221021894014401,571,0.003,0.0672727272727273
SANM,B,1743,100,479,0,0.0093248787765759,320,0.0,0.03
HYGV,B,1741,225,158,0,1.29411764705882,550,0.02,0.17
WHLR,B,1740,0,606,0,0.0,279,0.0,0.0
FENC,B,1737,141,866,0,0.107099282480696,300,0.011,0.08
GYLD,B,1735,0,602,0,0.0,200,0.0,0.0
DWSN,S,1732,0,1399,0,0.0,333,0.0,0.0
INN,B,1732,0,1037,0,0.0,526,0.0,0.0
BHK,S,1732,0,832,0,0.0,100,0.0,0.0
BHR-D,B,1731,29,769,0,1.0,100,0.0,0.12
RTN,S,1729,358,0,1371,0.00841245189504246,1631,0.022,0.153813559322034
EVOP,B,1728,0,480,0,0.0,456,0.0,0.0
TRIB,B,1727,183,600,0,0.158031088082902,975,0.01,0.09
VRIG,B,1727,100,1062,0,0.210084033613445,466,0.0,0.01
CWI,B,1726,0,346,0,0.0,570,0.0,0.0
MOV,S,1725,209,0,1300,0.011697434834096,616,0.002,0.07
FNDX,B,1725,0,303,0,0.0,316,0.0,0.0
