symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SBSI,T,820,0,420,0,0.0,320,0.0,0.0
LEG,S,819,0,818,0,0.0,560,0.0,0.0
BWB,T,819,0,619,0,0.0,519,0.0,0.0
PNC-P,T,818,0,818,0,0.0,600,0.0,0.0
UNH,S,818,0,499,0,0.0,230,0.0,0.0
BPYUP,T,817,0,517,0,0.0,317,0.0,0.0
AIA,T,817,0,468,0,0.0,517,0.0,0.0
NYV,T,816,0,816,0,0.0,200,0.0,0.0
MUSA,T,816,0,716,0,0.0,716,0.0,0.0
TOTL,S,816,0,816,0,0.0,816,0.0,0.0
HAIN,B,816,0,300,0,0.0,300,0.0,0.0
COST,S,815,148,409,0,0.00605439398365581,196,0.02,0.16
CFO,B,815,50,765,0,0.2,350,0.001,0.03
BDL,T,814,200,300,14,0.5,200,0.03,0.5
EW,S,814,0,800,0,0.0,800,0.0,0.0
KMX,S,813,120,494,0,0.00821088113936186,589,0.015,0.0975
PSJ,S,811,711,0,0,2.68806213188608,264,0.011,0.536599281420334
NHI,B,810,0,600,0,0.0,600,0.0,0.0
ALFA,T,810,0,500,0,0.0,400,0.0,0.0
TMO,T,809,0,509,0,0.0,609,0.0,0.0
PRGS,T,809,100,400,0,0.02154243860405,400,0.01,0.05
GBDC,S,808,0,808,0,0.0,700,0.0,0.0
VTVT,E,808,0,808,0,0.0,100,0.0,0.0
FTC,B,808,250,558,0,0.494363221086317,608,0.002,0.14
SUM,S,807,0,807,0,0.0,807,0.0,0.0
ENFR,B,806,0,806,0,0.0,806,0.0,0.0
WTTR,S,805,0,805,0,0.0,805,0.0,0.0
ODT,B,805,0,605,0,0.0,200,0.0,0.0
CODI-C,T,805,113,400,0,0.238900634249471,205,0.01,0.1
MSON,T,804,0,804,0,0.0,604,0.0,0.0
IUSV,S,804,0,789,0,0.0,719,0.0,0.0
ARES-A,S,802,0,520,0,0.0,420,0.0,0.0
TSC,T,802,0,502,0,0.0,302,0.0,0.0
DPHCU,S,801,107,300,200,0.503643935450286,801,0.08,0.69
SCHW-C,T,800,0,500,0,0.0,500,0.0,0.0
EVER,T,800,0,500,0,0.0,300,0.0,0.0
FLGB,B,800,0,800,0,0.0,700,0.0,0.0
CTY,T,800,0,500,0,0.0,300,0.0,0.0
PASG,T,800,0,600,0,0.0,200,0.0,0.0
EEMD,T,800,0,800,0,0.0,500,0.0,0.0
SF-A,B,800,0,800,0,0.0,200,0.0,0.0
JWS,T,800,10,200,190,0.00857632933104631,300,0.01,0.11
DECK,B,800,0,0,0,0.0,300,0.0,0.0
SCHQ,B,800,0,800,0,0.0,400,0.0,0.0
FTEK,B,800,0,700,0,0.0,300,0.0,0.0
SRLP,S,800,31,400,169,0.197452229299363,800,0.02,0.08
AHT-G,E,800,0,400,0,0.0,400,0.0,0.0
NUBD,T,800,0,800,0,0.0,500,0.0,0.0
BIF,S,800,0,800,0,0.0,800,0.0,0.0
SWM,T,800,0,800,0,0.0,800,0.0,0.0
WFC-O,B,800,0,400,0,0.0,800,0.0,0.0
GLOP-C,B,800,0,600,0,0.0,500,0.0,0.0
DEO,T,800,0,700,0,0.0,500,0.0,0.0
PGHY,B,800,200,300,100,0.666666666666667,500,0.01,0.07
BLBD,S,800,0,400,0,0.0,500,0.0,0.0
CDXC,S,800,0,800,0,0.0,800,0.0,0.0
XONE,S,800,0,800,0,0.0,600,0.0,0.0
BSCQ,S,800,0,800,0,0.0,800,0.0,0.0
HCAP,T,800,101,0,0,1.0,200,0.01,0.1
LAIX,T,800,0,200,0,0.0,100,0.0,0.0
MIXT,T,800,0,800,0,0.0,300,0.0,0.0
KEY-I,T,800,0,700,0,0.0,300,0.0,0.0
RAND,B,800,0,400,0,0.0,400,0.0,0.0
RILY,B,800,0,100,0,0.0,300,0.0,0.0
IBTB,B,800,0,800,0,0.0,800,0.0,0.0
TCBIP,T,800,0,400,0,0.0,400,0.0,0.0
SYRS,B,800,0,800,0,0.0,500,0.0,0.0
PLXP,T,800,0,700,0,0.0,700,0.0,0.0
PBB,T,800,0,300,0,0.0,300,0.0,0.0
PNF,T,800,0,700,0,0.0,700,0.0,0.0
LGVW=,B,800,0,800,0,0.0,800,0.0,0.0
CURO,S,800,0,800,0,0.0,800,0.0,0.0
CIH,E,800,0,800,0,0.0,100,0.0,0.0
ADX,S,800,0,800,0,0.0,800,0.0,0.0
GSH,B,800,0,800,0,0.0,700,0.0,0.0
ESXB,T,800,0,800,0,0.0,700,0.0,0.0
THR,T,800,0,700,0,0.0,700,0.0,0.0
MFV,B,800,0,800,0,0.0,700,0.0,0.0
NVT,B,800,0,800,0,0.0,800,0.0,0.0
GAB-G,T,800,0,800,0,0.0,600,0.0,0.0
DMYT+,E,800,0,800,0,0.0,500,0.0,0.0
VSTA,B,800,0,800,0,0.0,500,0.0,0.0
UZB,B,800,0,600,0,0.0,500,0.0,0.0
DIAX,S,800,0,800,0,0.0,800,0.0,0.0
RILYO,T,800,0,300,0,0.0,200,0.0,0.0
BNSO,T,800,0,600,0,0.0,100,0.0,0.0
TFSL,S,800,0,800,0,0.0,200,0.0,0.0
IGE,S,800,0,800,0,0.0,800,0.0,0.0
CANG,T,800,0,700,0,0.0,700,0.0,0.0
LAND,S,800,0,500,0,0.0,200,0.0,0.0
AWF,S,800,0,800,0,0.0,800,0.0,0.0
YIN,S,800,101,400,199,0.232718894009217,100,0.01,0.09
HYZD,T,800,100,700,0,0.333333333333333,500,0.01,0.09
ORMP,S,800,0,800,0,0.0,800,0.0,0.0
QDEF,T,800,0,800,0,0.0,600,0.0,0.0
TWIN,T,800,300,200,100,0.112359550561798,300,0.02,0.16
LIZI,E,800,0,800,0,0.0,600,0.0,0.0
SLT,S,800,0,800,0,0.0,200,0.0,0.0
GAB-G,B,800,0,800,0,0.0,800,0.0,0.0
NCR,S,800,0,800,0,0.0,400,0.0,0.0
ARYA,B,800,0,800,0,0.0,600,0.0,0.0
LSXMA,B,800,0,600,0,0.0,600,0.0,0.0
CATB,T,800,0,500,0,0.0,500,0.0,0.0
PICO,T,800,0,400,0,0.0,500,0.0,0.0
CSTM,T,800,0,300,0,0.0,100,0.0,0.0
NIM,B,800,0,800,0,0.0,800,0.0,0.0
SPT,E,800,100,400,0,0.00604668037247551,100,0.02,0.05
MDWD,E,800,0,800,0,0.0,500,0.0,0.0
ARES-A,T,800,0,800,0,0.0,800,0.0,0.0
QTS,B,800,0,800,0,0.0,600,0.0,0.0
FDS,B,800,100,100,200,0.0311429461227032,100,0.05,0.36
DFPH,S,800,0,500,0,0.0,500,0.0,0.0
CIL,B,800,0,800,0,0.0,400,0.0,0.0
YCBD-A,T,800,0,700,0,0.0,700,0.0,0.0
SIVBP,T,800,0,700,0,0.0,600,0.0,0.0
EFC-A,B,800,0,800,0,0.0,500,0.0,0.0
ZION,S,800,0,800,0,0.0,800,0.0,0.0
HCCI,T,800,0,600,0,0.0,400,0.0,0.0
DDT,T,800,0,100,0,0.0,300,0.0,0.0
BAC-B,T,800,0,800,0,0.0,600,0.0,0.0
CLWT,T,800,0,600,0,0.0,600,0.0,0.0
VIXY,S,800,300,400,100,0.00210785174776041,600,0.001,0.01
ARYB,B,800,0,800,0,0.0,700,0.0,0.0
IPOC,S,800,0,700,0,0.0,600,0.0,0.0
YLD,B,800,0,800,0,0.0,700,0.0,0.0
ZGYH,S,800,0,800,0,0.0,700,0.0,0.0
SAF,B,800,0,200,0,0.0,300,0.0,0.0
MYN,B,800,0,400,0,0.0,400,0.0,0.0
BHV,B,800,0,700,0,0.0,700,0.0,0.0
KSM,S,800,0,600,0,0.0,400,0.0,0.0
DXR,T,800,0,600,0,0.0,300,0.0,0.0
SNSR,B,800,0,200,0,0.0,600,0.0,0.0
FT,T,800,0,500,0,0.0,500,0.0,0.0
BLW,S,800,0,800,0,0.0,800,0.0,0.0
PPIH,B,800,0,800,0,0.0,200,0.0,0.0
NYCB,B,800,0,800,0,0.0,800,0.0,0.0
JPM-D,B,800,0,800,0,0.0,800,0.0,0.0
KTB,E,800,0,700,0,0.0,100,0.0,0.0
BWG,S,800,0,800,0,0.0,800,0.0,0.0
C-J,B,800,0,700,0,0.0,700,0.0,0.0
SNFCA,T,800,0,800,0,0.0,500,0.0,0.0
KBR,S,800,0,800,0,0.0,800,0.0,0.0
ASTE,B,800,0,200,0,0.0,300,0.0,0.0
VUSE,T,800,0,800,0,0.0,800,0.0,0.0
TDE,B,800,0,500,0,0.0,300,0.0,0.0
SOHOB,T,800,0,600,0,0.0,200,0.0,0.0
SNSR,T,800,0,100,0,0.0,700,0.0,0.0
MHO,S,800,0,500,0,0.0,300,0.0,0.0
TTMI,B,800,0,800,0,0.0,700,0.0,0.0
HONE,S,800,0,800,0,0.0,600,0.0,0.0
RDIV,B,800,0,800,0,0.0,800,0.0,0.0
IESC,T,800,0,700,0,0.0,500,0.0,0.0
EQAL,T,800,0,800,0,0.0,700,0.0,0.0
CIICW,T,800,0,800,0,0.0,800,0.0,0.0
SFTW,T,800,0,800,0,0.0,800,0.0,0.0
WTRG,B,800,0,500,0,0.0,500,0.0,0.0
JPXN,S,800,0,800,0,0.0,800,0.0,0.0
NBO,T,800,0,800,0,0.0,600,0.0,0.0
LMRK,B,800,200,400,0,0.114678899082569,300,0.01,0.11
NAZ,S,800,0,800,0,0.0,800,0.0,0.0
FIF,B,800,0,800,0,0.0,300,0.0,0.0
BOOM,T,800,0,600,0,0.0,200,0.0,0.0
WDR,B,800,0,700,0,0.0,600,0.0,0.0
NGHCO,S,800,0,800,0,0.0,700,0.0,0.0
ETP-D,B,800,0,700,0,0.0,500,0.0,0.0
SOS,E,800,0,800,0,0.0,700,0.0,0.0
FFHG,B,800,0,800,0,0.0,600,0.0,0.0
WIZ,B,800,0,800,0,0.0,800,0.0,0.0
BFO,S,800,0,800,0,0.0,800,0.0,0.0
WSBF,S,800,0,800,0,0.0,600,0.0,0.0
LOAN,B,800,0,800,0,0.0,700,0.0,0.0
SLS,E,800,0,800,0,0.0,100,0.0,0.0
DJUL,B,800,0,800,0,0.0,600,0.0,0.0
GFNSL,T,800,0,600,0,0.0,600,0.0,0.0
GKOS,E,800,0,800,0,0.0,100,0.0,0.0
RMPL-,T,800,100,0,300,1.0,400,0.04,0.35
SOS,B,800,80,600,120,0.137931034482759,200,0.01,0.04
NEE-J,B,800,0,500,0,0.0,400,0.0,0.0
HTY,B,800,0,800,0,0.0,700,0.0,0.0
EMQQ,B,800,0,800,0,0.0,400,0.0,0.0
BLPH,S,800,0,800,0,0.0,200,0.0,0.0
ALIN-B,B,800,0,500,0,0.0,400,0.0,0.0
SCS,B,800,0,400,0,0.0,100,0.0,0.0
WIW,S,800,0,800,0,0.0,800,0.0,0.0
AMH-G,B,800,0,500,0,0.0,300,0.0,0.0
ANIP,T,800,0,200,0,0.0,300,0.0,0.0
PST,B,800,0,800,0,0.0,800,0.0,0.0
UGA,T,800,0,300,0,0.0,800,0.0,0.0
TRC,T,800,0,600,0,0.0,400,0.0,0.0
HROW,S,800,0,500,0,0.0,500,0.0,0.0
GXTG,B,800,0,800,0,0.0,800,0.0,0.0
NIM,T,800,0,800,0,0.0,400,0.0,0.0
GCO,B,800,0,600,0,0.0,400,0.0,0.0
MS-A,S,799,100,399,300,0.108695652173913,399,0.01,0.12
OUSA,T,799,0,799,0,0.0,600,0.0,0.0
PTCT,B,799,0,699,0,0.0,300,0.0,0.0
ILPT,T,799,0,699,0,0.0,699,0.0,0.0
NTB,S,798,0,498,0,0.0,198,0.0,0.0
PRI,B,798,0,600,0,0.0,198,0.0,0.0
MCO,T,798,0,498,0,0.0,200,0.0,0.0
GRFS,T,798,0,501,0,0.0,401,0.0,0.0
CVBF,T,798,0,400,0,0.0,498,0.0,0.0
SOJC,S,798,0,598,0,0.0,198,0.0,0.0
ODFL,B,798,0,460,0,0.0,361,0.0,0.0
RWJ,B,797,0,797,0,0.0,797,0.0,0.0
CRAI,B,797,0,497,0,0.0,300,0.0,0.0
IAUF,T,797,100,697,0,0.252525252525253,109,0.0,0.29
NOC,B,796,0,361,0,0.0,492,0.0,0.0
DUO,B,796,0,396,0,0.0,496,0.0,0.0
GMAB,T,796,0,796,0,0.0,653,0.0,0.0
FLQM,B,795,0,795,0,0.0,695,0.0,0.0
SNLN,T,795,100,695,0,0.25,531,0.01,0.09
SRT,S,794,0,594,0,0.0,200,0.0,0.0
MHO,T,794,0,200,0,0.0,200,0.0,0.0
EXR,T,794,0,600,0,0.0,300,0.0,0.0
GNL-B,T,792,0,592,0,0.0,592,0.0,0.0
PRF,B,792,114,678,0,0.526359505545512,327,0.011,0.08
ABB,B,791,0,791,0,0.0,791,0.0,0.0
SCHX,S,790,307,39,444,0.0272434959587822,131,0.003,0.0342253521126761
ORI,S,790,0,790,0,0.0,790,0.0,0.0
PWB,B,790,0,790,0,0.0,558,0.0,0.0
AMWD,B,787,0,787,0,0.0,787,0.0,0.0
LOPE,B,787,0,317,0,0.0,300,0.0,0.0
WCN,B,787,0,667,0,0.0,375,0.0,0.0
MSB,S,785,0,785,0,0.0,555,0.0,0.0
RJF,B,784,0,684,0,0.0,584,0.0,0.0
ABM,B,784,0,649,0,0.0,575,0.0,0.0
DUSL,S,784,83,701,0,0.0264583997449793,783,0.001,0.06
DEO,S,782,216,534,32,0.0155527642492224,390,0.0289735576923077,0.297728365384615
DCF,T,782,0,782,0,0.0,600,0.0,0.0
VPL,T,782,0,782,0,0.0,513,0.0,0.0
EL,T,780,0,669,0,0.0,680,0.0,0.0
FIXX,S,780,100,630,50,0.0212901852246115,382,0.01,0.06
WTBA,T,780,0,300,0,0.0,590,0.0,0.0
PNBK,S,780,0,580,0,0.0,289,0.0,0.0
BAP,B,780,0,680,0,0.0,300,0.0,0.0
LN,B,780,0,780,0,0.0,200,0.0,0.0
OUSA,S,780,680,100,0,1.85592011412268,680,0.002,0.06
IYY,B,779,310,469,0,0.208524186160536,312,0.091,0.313333333333333
GGT-G,T,778,0,778,0,0.0,678,0.0,0.0
ARMK,S,777,0,777,0,0.0,300,0.0,0.0
EBAYL,B,776,0,676,0,0.0,476,0.0,0.0
BJUL,B,776,300,300,0,0.428571428571429,300,0.01,0.06
NVO,B,776,0,776,0,0.0,365,0.0,0.0
BNO,S,775,0,775,0,0.0,250,0.0,0.0
NUW,S,773,100,0,173,1.0,573,0.01,0.09
MTZ,B,773,0,773,0,0.0,470,0.0,0.0
ATH-C,T,772,0,672,0,0.0,200,0.0,0.0
BATRA,T,771,0,570,0,0.0,671,0.0,0.0
SFY,B,771,0,598,0,0.0,603,0.0,0.0
ABB,S,771,0,771,0,0.0,235,0.0,0.0
VBTX,T,771,0,435,0,0.0,536,0.0,0.0
QNST,B,770,0,600,0,0.0,300,0.0,0.0
HOLI,S,770,0,370,0,0.0,670,0.0,0.0
DYAI,S,770,0,770,0,0.0,770,0.0,0.0
OILK,T,770,0,600,0,0.0,670,0.0,0.0
PMAY,S,769,0,769,0,0.0,769,0.0,0.0
CSOD,B,769,0,769,0,0.0,669,0.0,0.0
SKM,B,769,0,569,0,0.0,439,0.0,0.0
SNOA,S,768,300,453,0,0.206469373709566,457,0.0133333333333333,0.14
TCMD,B,767,0,379,0,0.0,468,0.0,0.0
KB,B,767,100,456,100,0.0336927223719677,466,0.01,0.04
JLS,T,764,0,764,0,0.0,564,0.0,0.0
JPT,B,764,100,464,200,0.485436893203884,464,0.04,0.32
QURE,B,763,0,100,0,0.0,365,0.0,0.0
FYX,B,763,120,643,0,2.0,280,0.011,0.28
MS-I,B,762,0,762,0,0.0,662,0.0,0.0
AAXJ,T,762,0,762,0,0.0,509,0.0,0.0
THG,T,761,0,761,0,0.0,528,0.0,0.0
MEG,B,761,0,501,0,0.0,560,0.0,0.0
RPTX,B,760,0,460,0,0.0,360,0.0,0.0
IQV,T,760,0,550,0,0.0,510,0.0,0.0
ZIONO,T,759,0,659,0,0.0,200,0.0,0.0
LHX,S,759,0,659,0,0.0,260,0.0,0.0
AMBA,S,758,0,58,0,0.0,758,0.0,0.0
SC,T,758,0,758,0,0.0,435,0.0,0.0
PCAR,B,758,0,758,0,0.0,658,0.0,0.0
KN,B,756,0,656,0,0.0,510,0.0,0.0
FLR,S,755,0,755,0,0.0,755,0.0,0.0
SOR,T,755,0,755,0,0.0,255,0.0,0.0
CMO-E,T,754,0,654,0,0.0,354,0.0,0.0
TREE,T,754,0,300,0,0.0,259,0.0,0.0
ARES,S,754,0,754,0,0.0,600,0.0,0.0
CDMO,S,753,0,753,0,0.0,753,0.0,0.0
JKHY,B,753,0,548,0,0.0,265,0.0,0.0
LE,B,751,0,551,0,0.0,533,0.0,0.0
QQH,B,750,0,750,0,0.0,650,0.0,0.0
DSL,S,750,0,750,0,0.0,750,0.0,0.0
AZRE,B,750,0,550,0,0.0,500,0.0,0.0
PRIF-E,B,750,0,750,0,0.0,150,0.0,0.0
SMOG,B,750,0,450,0,0.0,300,0.0,0.0
AXS-E,T,750,200,300,0,0.178094390026714,400,0.01,0.07
CWI,T,749,0,449,0,0.0,449,0.0,0.0
UROV,T,749,0,749,0,0.0,600,0.0,0.0
SSTI,B,749,0,399,0,0.0,649,0.0,0.0
ULST,B,748,0,748,0,0.0,748,0.0,0.0
INZY,T,747,0,600,0,0.0,347,0.0,0.0
ELS,T,746,0,471,0,0.0,447,0.0,0.0
FM,B,746,0,746,0,0.0,744,0.0,0.0
AMG,T,746,0,646,0,0.0,446,0.0,0.0
ACHC,T,746,0,408,0,0.0,546,0.0,0.0
AEY,S,746,0,746,0,0.0,570,0.0,0.0
LNN,T,745,0,745,0,0.0,445,0.0,0.0
HEP,B,745,0,645,0,0.0,700,0.0,0.0
LMB,S,745,100,0,645,0.0122744568552842,745,0.001,0.09
CHI,S,743,0,743,0,0.0,743,0.0,0.0
FWP,S,743,0,443,0,0.0,343,0.0,0.0
CEVA,T,742,0,332,0,0.0,532,0.0,0.0
PROG,E,740,0,540,0,0.0,200,0.0,0.0
FRPT,T,740,0,500,0,0.0,300,0.0,0.0
LDUR,T,740,0,540,0,0.0,225,0.0,0.0
TTWO,S,740,0,440,0,0.0,340,0.0,0.0
HSII,B,738,0,438,0,0.0,238,0.0,0.0
EZA,T,738,0,541,0,0.0,422,0.0,0.0
CDR-C,B,737,0,430,0,0.0,237,0.0,0.0
CNCE,S,736,0,736,0,0.0,636,0.0,0.0
BDN,T,736,0,636,0,0.0,636,0.0,0.0
SACH,T,735,0,535,0,0.0,200,0.0,0.0
PAHC,B,735,0,535,0,0.0,100,0.0,0.0
SFBS,B,734,0,734,0,0.0,500,0.0,0.0
VONV,T,733,719,14,0,1.0,733,0.001,0.03
IRET,T,733,0,333,0,0.0,333,0.0,0.0
LCII,T,733,0,333,0,0.0,233,0.0,0.0
FSEA,B,732,0,400,0,0.0,266,0.0,0.0
LOPE,T,732,89,416,0,0.0216281895504253,244,0.01,0.14
WTMF,B,732,0,632,0,0.0,531,0.0,0.0
IMTX,B,731,0,731,0,0.0,110,0.0,0.0
AIH,B,731,0,600,0,0.0,200,0.0,0.0
IXN,B,731,0,611,0,0.0,520,0.0,0.0
INDY,T,731,0,300,0,0.0,100,0.0,0.0
CDZI,T,730,0,510,0,0.0,630,0.0,0.0
IHI,T,728,0,502,0,0.0,408,0.0,0.0
K,S,728,20,628,80,0.000676933491284481,530,0.001,0.02
QLYS,S,727,0,319,0,0.0,110,0.0,0.0
MDT,S,727,12,605,110,0.000188123755056742,505,0.002,0.04
MD,T,727,0,400,0,0.0,600,0.0,0.0
SBGI,E,726,0,608,0,0.0,208,0.0,0.0
NREF-A,T,725,200,300,0,0.666666666666667,500,0.12,133.03
SENEA,S,725,0,725,0,0.0,700,0.0,0.0
PSA-H,B,725,0,725,0,0.0,225,0.0,0.0
PSA-G,B,724,0,724,0,0.0,204,0.0,0.0
AKTS,S,724,0,724,0,0.0,700,0.0,0.0
FRT,T,724,0,400,0,0.0,468,0.0,0.0
MMD,B,724,0,724,0,0.0,624,0.0,0.0
ARE,S,723,0,623,0,0.0,100,0.0,0.0
LPG,S,722,100,312,310,0.0113275940190304,526,0.01,0.05
CCK,T,721,0,421,0,0.0,221,0.0,0.0
SBIO,S,720,250,470,0,0.491159135559921,255,0.01,0.11
CIR,T,720,0,420,0,0.0,500,0.0,0.0
FXP,T,719,0,719,0,0.0,419,0.0,0.0
SPTL,T,718,0,718,0,0.0,468,0.0,0.0
BBJP,T,718,0,718,0,0.0,528,0.0,0.0
IRTC,S,717,0,514,0,0.0,416,0.0,0.0
IHDG,B,717,0,717,0,0.0,594,0.0,0.0
DADA,S,715,0,715,0,0.0,500,0.0,0.0
JMPNZ,B,715,30,515,170,1.0,390,0.02,0.9
NCNO,S,715,100,390,25,0.0194099378881988,515,0.01,0.53
MKTX,B,713,0,100,0,0.0,356,0.0,0.0
EMLC,S,713,0,713,0,0.0,216,0.0,0.0
BBCA,B,713,0,713,0,0.0,481,0.0,0.0
IAK,B,713,13,700,0,1.0,713,0.01,0.09
HGV,B,712,0,712,0,0.0,612,0.0,0.0
LBTYK,S,711,0,711,0,0.0,610,0.0,0.0
PTMC,T,711,0,711,0,0.0,311,0.0,0.0
RACE,T,711,0,611,0,0.0,300,0.0,0.0
EEMV,S,711,0,711,0,0.0,706,0.0,0.0
HYLS,T,711,0,711,0,0.0,611,0.0,0.0
KB,T,710,0,710,0,0.0,546,0.0,0.0
OXFD,T,710,0,410,0,0.0,410,0.0,0.0
DDWM,T,710,0,710,0,0.0,200,0.0,0.0
IMGN,E,710,0,710,0,0.0,70,0.0,0.0
SDOG,T,709,147,462,0,0.258347978910369,447,0.001,0.01
HTBI,T,709,0,709,0,0.0,109,0.0,0.0
IEO,B,709,0,409,0,0.0,402,0.0,0.0
AMCX,S,708,200,108,0,0.00840724704695447,308,0.01,0.15
IGLB,B,708,0,708,0,0.0,462,0.0,0.0
WERN,S,708,0,708,0,0.0,308,0.0,0.0
CEFS,B,707,0,607,0,0.0,400,0.0,0.0
FTCS,S,707,202,505,0,0.103696098562628,668,0.001,0.0182178217821782
SMDV,S,706,406,300,0,0.160474308300395,700,0.0197192118226601,0.07
CNNE,S,706,206,300,0,0.025808068153345,306,0.001,0.03
CHMA,B,705,0,705,0,0.0,400,0.0,0.0
MMD,T,705,0,605,0,0.0,605,0.0,0.0
HNNA,T,705,0,705,0,0.0,305,0.0,0.0
KAMN,B,705,0,705,0,0.0,505,0.0,0.0
FCRW,B,705,0,705,0,0.0,705,0.0,0.0
FBT,B,704,0,515,0,0.0,704,0.0,0.0
NVT,S,704,0,604,0,0.0,700,0.0,0.0
FLGR,B,703,0,600,0,0.0,403,0.0,0.0
VONE,B,703,465,238,0,0.228496036723414,565,0.002,0.14
SGDJ,B,702,0,100,0,0.0,702,0.0,0.0
NBW,B,702,0,702,0,0.0,600,0.0,0.0
BKNG,T,702,0,100,0,0.0,402,0.0,0.0
FLOT,B,702,0,702,0,0.0,600,0.0,0.0
GMAB,S,701,0,701,0,0.0,500,0.0,0.0
BKE,B,701,0,301,0,0.0,201,0.0,0.0
CGNX,B,701,2,599,0,0.000162548764629389,601,0.01,0.04
SMDV,T,701,400,301,0,0.749063670411985,200,0.001,0.04
FALN,S,701,0,701,0,0.0,700,0.0,0.0
TUFN,S,701,0,701,0,0.0,701,0.0,0.0
RILY,T,700,0,500,0,0.0,600,0.0,0.0
DZZ,B,700,0,600,0,0.0,700,0.0,0.0
MFO,B,700,0,700,0,0.0,700,0.0,0.0
VTN,T,700,0,600,0,0.0,300,0.0,0.0
TTEK,T,700,500,0,100,0.113636363636364,200,0.03,0.06
AFGH,T,700,0,600,0,0.0,200,0.0,0.0
VREX,T,700,0,700,0,0.0,300,0.0,0.0
XSW,B,700,700,0,0,1.71428571428571,400,0.002,0.264
CRVL,B,700,0,700,0,0.0,700,0.0,0.0
CMO,S,700,0,700,0,0.0,700,0.0,0.0
THCX,T,700,200,300,0,0.666666666666667,200,0.01,0.11
GBIL,T,700,0,700,0,0.0,500,0.0,0.0
USAP,T,700,0,200,0,0.0,500,0.0,0.0
CHNGU,B,700,0,200,0,0.0,200,0.0,0.0
NHC,B,700,0,700,0,0.0,400,0.0,0.0
FNWB,T,700,0,300,0,0.0,400,0.0,0.0
SPNS,B,700,0,600,0,0.0,200,0.0,0.0
PSA-J,B,700,0,700,0,0.0,300,0.0,0.0
PSA-D,B,700,0,700,0,0.0,500,0.0,0.0
VKQ,S,700,0,700,0,0.0,700,0.0,0.0
WPF,B,700,0,400,0,0.0,400,0.0,0.0
PPD,S,700,200,0,500,0.00974089226573154,200,0.001,0.025
IBMO,B,700,0,700,0,0.0,700,0.0,0.0
CBSHP,S,700,0,700,0,0.0,700,0.0,0.0
GNE-A,T,700,0,500,0,0.0,500,0.0,0.0
GPX,B,700,0,700,0,0.0,700,0.0,0.0
FGD,T,700,0,200,0,0.0,600,0.0,0.0
ACY,S,700,0,700,0,0.0,700,0.0,0.0
ETB,S,700,0,700,0,0.0,700,0.0,0.0
NSYS,T,700,200,400,100,0.666666666666667,400,0.01,0.45
RSF,T,700,0,700,0,0.0,200,0.0,0.0
FOLD,S,700,0,700,0,0.0,700,0.0,0.0
GAM,B,700,0,600,0,0.0,200,0.0,0.0
JEQ,S,700,0,700,0,0.0,600,0.0,0.0
UZC,B,700,0,700,0,0.0,400,0.0,0.0
IKNX,B,700,200,400,100,0.072992700729927,300,0.02,0.2
IBDR,T,700,0,700,0,0.0,700,0.0,0.0
CGO,B,700,0,600,0,0.0,300,0.0,0.0
WHFBZ,B,700,0,700,0,0.0,600,0.0,0.0
EQBK,T,700,0,400,0,0.0,100,0.0,0.0
TEI,S,700,0,700,0,0.0,700,0.0,0.0
MUST,B,700,0,700,0,0.0,500,0.0,0.0
BXMT,S,700,0,600,0,0.0,400,0.0,0.0
PEO,B,700,0,600,0,0.0,600,0.0,0.0
ABR-B,T,700,0,500,0,0.0,300,0.0,0.0
UTRN,B,700,0,700,0,0.0,700,0.0,0.0
BUYZ,B,700,0,700,0,0.0,700,0.0,0.0
SLVO,B,700,0,700,0,0.0,600,0.0,0.0
KRC,T,700,0,500,0,0.0,200,0.0,0.0
TSCBP,B,700,0,600,0,0.0,500,0.0,0.0
FIX,S,700,0,500,0,0.0,300,0.0,0.0
NFLT,T,700,100,600,0,0.0689179875947622,500,0.01,0.07
JPM-D,S,700,0,500,0,0.0,500,0.0,0.0
NUM,S,700,0,500,0,0.0,400,0.0,0.0
MINDP,T,700,0,600,0,0.0,300,0.0,0.0
POCT,T,700,0,500,0,0.0,200,0.0,0.0
AFGH,B,700,0,700,0,0.0,300,0.0,0.0
BTZ,S,700,0,300,0,0.0,700,0.0,0.0
HYMC,S,700,200,500,0,0.110803324099723,500,0.01,0.05
EXPC,S,700,0,700,0,0.0,700,0.0,0.0
ARVN,T,700,0,200,0,0.0,400,0.0,0.0
DCTH,T,700,0,300,0,0.0,200,0.0,0.0
BBIO,B,700,0,100,0,0.0,700,0.0,0.0
LYRA,T,700,0,600,0,0.0,500,0.0,0.0
GPK,S,700,0,700,0,0.0,700,0.0,0.0
DMF,T,700,0,500,0,0.0,200,0.0,0.0
HOLI,T,700,0,400,0,0.0,200,0.0,0.0
BOE,S,700,0,700,0,0.0,700,0.0,0.0
HUD,S,700,0,700,0,0.0,700,0.0,0.0
MSGS,T,700,0,500,0,0.0,200,0.0,0.0
SCCB,B,700,0,600,0,0.0,200,0.0,0.0
FHN-A,T,700,100,500,0,0.353356890459364,200,0.02,0.3
IVES,B,700,0,500,0,0.0,500,0.0,0.0
HWCPZ,B,700,0,700,0,0.0,500,0.0,0.0
MZZ,T,700,0,700,0,0.0,500,0.0,0.0
