symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AGFS,B,3072,314,1704,0,0.157405341713556,411,0.003,0.0532659932659933
CCR,B,3070,400,1358,375,0.333889816360601,400,0.0,0.1375
USMV,S,3070,760,309,1378,0.00717706611194987,570,0.002,0.02
WSR,S,3068,396,980,1692,0.0553158139122626,1275,0.003,0.03
BWP,S,3066,100,2666,200,0.000692861448496144,866,0.001,0.01
NFG,B,3064,614,606,800,0.0566830082724293,1123,0.007,0.19
LGND,S,3060,275,310,1709,0.0294901992371445,1975,0.0428648648648649,0.518918918918919
THM,S,3059,0,800,0,0.0,1341,0.0,0.0
IHG,B,3059,441,811,72,0.125835354388223,554,0.0162641509433962,0.153464150943396
CWST,B,3056,612,806,300,0.0492895883107115,204,0.151346153846154,1.56038461538462
ATRC,S,3052,800,60,1900,0.0441212321850225,2650,0.0075,0.18
SRCLP,B,3049,500,1339,100,0.7278972520908,785,0.021,0.12
PFFR,B,3047,0,1666,0,0.0,664,0.0,0.0
DOCU,S,3046,100,1497,250,0.00154454466823181,300,0.0,0.05
CAJ,S,3044,1424,563,250,0.260661059087733,1291,0.0048,0.09
EQR,B,3042,983,127,144,0.0134036698981938,1227,0.014,0.177039488017429
CYAD,B,3041,12,1194,0,0.029126213592233,396,0.0,0.1
NTN,B,3040,0,1940,0,0.0,300,0.0,0.0
TOTL,S,3038,562,524,0,0.383430966433845,981,0.002,0.07
NSYS,B,3037,0,1573,0,0.0,241,0.0,0.0
VCO,B,3037,0,1797,0,0.0,882,0.0,0.0
ACT,B,3034,577,526,0,2.5,610,0.03,0.485
MBCN,B,3034,189,1488,0,0.989528795811518,312,0.1,1.45
FBC,B,3033,236,870,1304,0.011042201759709,1858,0.002,0.02
RWM,S,3031,0,3031,0,0.0,210,0.0,0.0
RCL,S,3030,2156,31,691,0.0260802118282419,458,0.00918199288829561,0.214880138680311
NCNA,B,3030,400,805,800,0.232100576916664,1300,0.061,0.74
NATH,B,3030,0,1400,0,0.0,540,0.0,0.0
AED,S,3024,0,1301,0,0.0,318,0.0,0.0
AAON,B,3022,10,1676,5,0.000583865523241562,862,0.0,0.1
ECF-A,B,3020,100,1320,0,0.632911392405063,600,0.01,0.26
DJD,B,3019,0,986,0,0.0,503,0.0,0.0
SCE-J,B,3017,0,1307,0,0.0,250,0.0,0.0
ASH,B,3016,321,539,928,0.0149538583925001,424,0.004,0.158752380952381
SSYS,S,3012,1012,0,2000,0.0719320548332626,358,0.005,0.112498484480938
BSJO,B,3011,100,1458,0,0.5,1097,0.01,0.07
EYESW,B,3010,0,1763,0,0.0,892,0.0,0.0
SANW,S,3010,2125,0,806,0.433878436348017,2931,0.008,0.3
OBOR,B,3009,0,833,0,0.0,800,0.0,0.0
MWA,S,3009,100,2900,9,0.000791001566183101,58,0.001,0.01
ATO,S,3002,522,266,1527,0.0242668085431582,436,0.0448039215686275,0.28305256869773
AMBR,S,3000,300,0,2700,0.19755488690648,2300,0.002,0.065
NMM,S,3000,0,3000,0,0.0,0,0.0,0.0
FSP,S,3000,200,0,2800,0.0127261859462547,3000,0.002,0.02
SUN,S,3000,100,300,600,0.0186915887850467,700,0.001,0.05
MAG,S,3000,100,800,0,0.0089653935807782,250,0.0,0.01
NYMTO,B,2999,0,1099,0,0.0,400,0.0,0.0
NGE,B,2998,961,1045,0,0.746040829579123,205,0.0,0.15
SR,B,2993,0,1911,0,0.0,759,0.0,0.0
DUKH,B,2992,200,1106,0,0.421052631578947,748,0.01,0.13
LEA,S,2991,0,508,0,0.0,201,0.0,0.0
YELP,S,2989,123,1142,600,0.00219290358615568,823,0.003,0.06
LDF,S,2987,200,1187,0,1.0,100,0.005,0.06
ESV,S,2986,201,176,740,0.000160916547929961,941,0.002,0.03
FXA,B,2986,41,2180,0,0.00923215492006305,825,0.0,0.02
SMMD,B,2984,0,1727,0,0.0,432,0.0,0.0
PFM,B,2984,0,2016,0,0.0,483,0.0,0.0
CEVA,B,2983,176,1315,435,0.0194410714740623,1271,0.01,0.2
JHMF,B,2983,0,88,0,0.0,861,0.0,0.0
IBN,S,2980,400,0,1860,0.00100049774762945,300,0.00025,0.01
JSM,B,2979,323,497,100,0.233519836555288,896,0.002,0.571869918699187
CMRE-C,B,2978,103,1670,0,1.0,503,0.0,0.13
IMO,B,2974,272,1028,1200,0.0195310610179539,244,0.002,0.0347747747747748
SKY,S,2972,589,1083,0,0.0894070763318618,300,0.0452543068088597,0.688336067815149
HYMB,B,2972,5,1061,0,0.00409836065573771,688,0.001,0.02
RXD,B,2970,100,1325,0,1.0,349,0.01,0.18
EFX,S,2969,515,1260,100,0.0114283503459318,506,0.004,0.176
MS-E,S,2968,0,2021,0,0.0,508,0.0,0.0
AVX,S,2967,201,928,1400,0.0300597442152081,1744,0.002,0.04
HRTG,S,2965,100,1508,0,0.0137608366588689,365,0.001,0.02
IAT,S,2964,0,1175,0,0.0,114,0.0,0.0
CDNS,S,2964,1439,0,1525,0.0227064350203058,2248,0.009,0.106923076923077
PLT,B,2961,100,1580,145,0.016627868307283,445,0.001,0.06
RGS,S,2959,125,1866,30,0.0119498231610177,214,0.002,0.0395
AFI,S,2959,100,0,2400,0.0194514685858782,2959,0.001,0.03
WTMF,B,2959,0,580,0,0.0,450,0.0,0.0
JHMD,B,2958,338,0,0,0.488955823293173,871,0.02,0.244411764705882
YANG,S,2955,833,1411,0,0.0839343915151623,1053,0.004,0.352673267326733
VIVO,B,2954,100,1766,142,0.00418462568523246,330,0.0,0.05
VBTX,B,2954,600,1266,100,0.103457216078498,800,0.011,0.09
EPOL,S,2949,0,1653,0,0.0,372,0.0,0.0
MMC,S,2949,1391,216,411,0.0347436944308853,552,0.006,0.0795643739758182
GWW,S,2940,1047,0,628,0.0580109547899317,903,0.0552826086956522,1.59844795505716
GLOB,S,2940,1100,600,608,0.0390143637578551,800,0.00925,0.09875
JHS,S,2938,0,2062,0,0.0,1278,0.0,0.0
AGT,B,2937,200,530,1000,1.2906976744186,1440,0.011,0.21
PLNT,S,2935,541,794,158,0.0216681355191412,629,0.005,0.12
HDLV,B,2933,0,944,0,0.0,502,0.0,0.0
CODI-A,B,2933,100,964,0,0.12987012987013,260,0.0,0.09
SUSA,B,2931,100,310,0,0.141843971631206,533,0.01,0.12
SPWH,S,2930,530,0,2400,0.0449795878776083,2700,0.003,0.0339393939393939
NUW,B,2928,0,1628,0,0.0,333,0.0,0.0
DCI,S,2928,508,0,2351,0.0303992604676256,2237,0.013975,0.137172839506173
MRSN,S,2927,200,736,1672,0.0445682698002497,1667,0.002,0.08
CTXR,B,2927,0,1241,0,0.0,821,0.0,0.0
SXC,B,2923,597,667,1100,0.0409571382483673,1780,0.005,0.06
FORK,B,2922,500,533,900,0.663038017082566,425,0.015,0.15
IIIN,B,2921,448,0,866,0.0937530240548303,589,0.002,0.17
MLN,B,2917,100,1865,0,1.0,420,0.0,0.03
UUUU+,B,2913,0,1697,0,0.0,172,0.0,0.0
H,B,2911,587,558,256,0.0154700541901753,774,0.007,0.19981447380768
OMNT,B,2910,100,1194,0,0.0107032002568768,100,0.01,0.0389
GBR,S,2906,1106,0,1800,0.775411773808664,2598,0.00587012987012987,0.075974025974026
PWV,S,2905,0,1187,0,0.0,816,0.0,0.0
IMTB,B,2905,100,528,0,0.5,768,0.01,0.08
ENFR,B,2903,510,721,33,3.0,409,0.051,0.41
BFS-C,B,2903,0,1690,0,0.0,373,0.0,0.0
CTRV,S,2900,0,2900,0,0.0,0,0.0,0.0
OMAD=,B,2900,0,1929,0,0.0,416,0.0,0.0
CCNI,B,2900,0,1636,0,0.0,858,0.0,0.0
FOLD,S,2900,2300,0,200,0.0452830739678041,600,0.003,0.0690476190476191
OIIM,B,2900,900,600,1000,2.0,2100,0.002,0.04
EXPI,S,2900,700,0,2200,0.923482849604222,2900,0.001,0.22
TNK,S,2900,1000,0,1900,0.0148546472764004,2900,0.001,0.01
SLP,S,2900,700,0,0,0.101000986177217,2700,0.01,0.2
SHO-E,B,2898,0,1534,0,0.0,451,0.0,0.0
TUZ,B,2895,0,1815,0,0.0,960,0.0,0.0
BRC,S,2895,472,467,1135,0.0285332086721851,1507,0.025,0.45
AIZ,S,2893,501,374,1500,0.020904488230565,1901,0.0168717948717949,0.22
FBZ,B,2892,0,1226,0,0.0,562,0.0,0.0
EBAYL,B,2887,600,799,0,1.03170778108948,477,0.02,0.1
CALF,B,2885,100,1499,436,1.0,886,0.001,0.03
MNR,S,2883,500,1204,200,0.0458421037644952,200,0.001,0.02
XNCR,B,2882,305,1327,200,0.0159253922829821,355,0.023,0.205
JRS,S,2880,0,2880,0,0.0,135,0.0,0.0
INAP,S,2879,300,1332,5,0.0140101807313314,266,0.000666666666666667,0.0233333333333333
KOLD,S,2875,200,900,1000,0.333333333333333,1300,0.001,0.04
BMCH,B,2872,206,171,2356,0.00531366075113496,2567,0.005,0.05
TCO,B,2872,200,566,300,0.00493842863197847,777,0.002,0.08
RXN,B,2871,707,42,1400,0.038703554858063,1310,0.005,0.07
IMV,B,2867,500,1183,100,1.45098039215686,500,0.035,0.52
CENT,B,2867,482,986,0,0.115652781997131,859,0.1335,0.725
KRNY,B,2865,688,964,299,0.0122916406124381,480,0.00226017441860465,0.0726017441860465
VMM,B,2865,500,1100,800,1.0,1564,0.001,0.01
CA,S,2863,939,0,1924,0.00852833418819461,1874,0.005,0.05
CRS,B,2861,400,422,260,0.0367955203456625,619,0.003,0.12385
MTEM,B,2860,100,838,800,0.0226295541977823,396,0.001,0.12
INNT,S,2858,258,2600,0,0.0493685419058553,258,0.001,0.11
SR,S,2857,205,1805,11,0.00926498463263317,346,0.005,0.25
ENJ,B,2857,100,1390,0,1.0,276,0.01,0.15
PEN,S,2857,338,108,1261,0.0192243764958935,981,0.065,0.675
USAK,S,2855,0,1111,0,0.0,688,0.0,0.0
CPTAG,B,2854,300,1050,0,1.52631578947368,476,0.07,0.43
SVU,S,2853,428,1400,1025,0.0137644597225307,1453,0.004,0.04
NSEC,B,2852,0,1174,0,0.0,500,0.0,0.0
SERV,S,2851,294,474,1300,0.0133847728987096,506,0.005,0.07
SCX,B,2850,0,1566,0,0.0,566,0.0,0.0
SLG,B,2849,497,614,200,0.0163514362974976,544,0.015,0.3
TCGP,S,2847,500,2000,347,0.2,847,0.001,0.05
JPC,S,2844,100,1331,0,0.0458926112895824,1113,0.0,0.01
HEEM,S,2843,100,569,0,0.0902527075812274,185,0.01,0.07
TTC,B,2842,895,400,0,0.0471642191190304,918,0.0145,0.245241984732824
RTRX,B,2842,550,244,630,0.0505777322629836,599,0.0133333333333333,0.12
NC,B,2842,684,0,309,0.284177801122208,746,0.00766871165644172,0.8
OSBC,B,2837,100,1708,0,0.0150920615756112,826,0.0,0.05
EMCG,B,2837,446,461,0,3.88320288982541,963,0.08,0.52
INXN,S,2837,190,1038,14,0.0109621988409872,305,0.0281818181818182,0.128181818181818
WCN,B,2836,682,728,380,0.0185611955223281,662,0.005,0.0651305304864627
ESBA,S,2836,0,2030,0,0.0,115,0.0,0.0
GSSC,B,2833,0,261,0,0.0,1492,0.0,0.0
CNTY,B,2833,600,700,933,0.70865148911736,500,0.025,0.193333333333333
CPSI,B,2833,1260,0,68,0.0776359625635963,794,0.00625,0.275
SPAR,B,2831,620,1278,0,0.0453992764487849,1233,0.005,0.2
AAC,S,2831,300,1298,333,0.103866615710142,400,0.002,0.06
SHLX,S,2830,100,2299,1,0.00603391057744524,201,0.001,0.02
ASCMA,S,2830,10,2820,0,0.00119645848289064,10,0.001,0.04
GNRC,B,2829,750,350,772,0.0655712867880082,1060,0.006,0.14591914893617
PII,B,2829,236,504,80,0.0113872640336886,397,0.0182,0.265174311926606
JMM,B,2827,0,1899,0,0.0,416,0.0,0.0
NUAG,B,2826,100,973,0,0.333333333333333,300,0.0,0.06
PSCE,B,2826,200,1313,0,0.155159038013964,100,0.0,0.05
DPS,B,2824,571,532,503,0.0111563716248846,635,0.00350761421319797,0.0924
AFGE,B,2822,197,1269,0,0.218888888888889,425,0.0,0.03
IBDL,S,2819,0,1797,0,0.0,100,0.0,0.0
VTHR,B,2819,0,524,0,0.0,515,0.0,0.0
ANTM,S,2819,1044,166,888,0.0196311684600156,262,0.00914730594825287,0.294457760164615
EOT,S,2817,0,2172,0,0.0,215,0.0,0.0
ODFL,S,2817,703,350,1232,0.0468895332253963,941,0.0187709497206704,0.613519553072626
CVGW,B,2814,110,1483,50,0.00572471648940999,622,0.015,0.4
ULE,B,2814,0,1287,0,0.0,718,0.0,0.0
HIE,S,2813,0,1900,0,0.0,766,0.0,0.0
JKK,B,2812,0,815,0,0.0,473,0.0,0.0
CXRX,S,2809,1300,0,1509,0.167835786839047,2809,0.002,0.0094
BSJP,B,2809,0,185,0,0.0,637,0.0,0.0
FINZ,B,2802,0,1234,0,0.0,369,0.0,0.0
AYR,S,2801,326,0,2475,0.020086210741003,2801,0.005,0.07
AGC,S,2800,0,2800,0,0.0,2800,0.0,0.0
MYD,S,2800,200,1798,18,0.14957264957265,364,0.0,0.03
ARC,S,2800,200,0,2600,0.0207619640818021,2800,0.001,0.01
PLXP,B,2800,100,300,2300,0.125,2500,0.001,0.15
BCOV,S,2800,400,0,0,0.0269366643716988,2800,0.01,0.1
IYF,B,2798,0,305,0,0.0,556,0.0,0.0
IHDG,B,2797,0,464,0,0.0,584,0.0,0.0
JPM-G,B,2796,0,1139,0,0.0,509,0.0,0.0
PEX,B,2792,0,1501,0,0.0,825,0.0,0.0
ENVA,S,2791,393,0,2398,0.00891982972189789,2791,0.02,0.25
PWR,S,2790,605,187,1698,0.0148173026234873,2013,0.005,0.05
BHV,B,2789,0,1265,0,0.0,208,0.0,0.0
BCO,S,2788,575,0,0,0.0199881153322835,1751,0.02,0.5
OCX,B,2787,647,0,17,0.0725524806480053,619,0.01,0.214893617021277
HL,S,2786,400,0,2386,0.000947718415161793,1565,0.003,0.03
DGII,B,2781,1430,0,150,0.155440477622221,775,0.03,0.45
ATAC,B,2780,0,1763,0,0.0,840,0.0,0.0
HIPS,B,2779,0,1673,0,0.0,496,0.0,0.0
SCOR,S,2776,129,1204,0,0.30938142241005,300,0.002,0.21
EBF,B,2775,1412,0,407,0.0851364315347691,452,0.0112686567164179,0.2
PEJ,B,2774,100,725,0,0.163934426229508,512,0.01,0.13
DVCR,B,2774,0,1316,0,0.0,332,0.0,0.0
ABC,S,2771,1080,361,828,0.0226293735986054,631,0.0125,0.258458080442986
DTJ,B,2770,0,1213,0,0.0,507,0.0,0.0
CIB,S,2770,229,915,0,0.0235522426696273,265,0.022,0.16
PGF,S,2769,0,1557,0,0.0,244,0.0,0.0
VEGI,B,2769,0,1375,0,0.0,288,0.0,0.0
WFC-T,B,2768,100,1786,118,1.0,658,0.0,0.01
SKF,B,2757,0,1267,0,0.0,745,0.0,0.0
FHY,S,2755,100,1781,0,0.125,200,0.0,0.01
NDSN,B,2754,884,168,429,0.0994094878334601,773,0.057,1.3244390539721
SCHL,S,2753,300,935,0,0.0548643885908523,551,0.02,0.13
SCI,S,2752,195,1246,684,0.00284321335000789,613,0.002,0.02
GSKY,S,2751,600,781,0,0.00761398358737616,282,0.001,0.11
NHC,B,2751,55,608,92,0.0169282856263466,390,0.0,0.332181818181818
CPTAL,B,2750,700,773,0,1.33333333333333,534,0.03,0.38
VERI,S,2749,775,200,1550,0.128549945124036,300,0.0138461538461538,0.214461538461538
WOW,S,2749,509,497,1343,0.0270616454794018,1810,0.005,0.0751020408163265
ASH,S,2748,256,762,13,0.0183176895338105,550,0.013,0.16
IVH,S,2748,0,1941,0,0.0,201,0.0,0.0
FEMS,S,2748,335,100,0,0.183456801993334,282,0.0324242424242424,0.344848484848485
UN,S,2747,384,228,1644,0.0224978907487058,357,0.005,0.0738
LHO,B,2743,701,762,433,0.00963484552559953,917,0.0055,0.07
FISI,B,2742,600,0,610,0.117647058823529,792,0.0,0.1
WSKY,B,2740,0,1367,0,0.0,368,0.0,0.0
CCOI,S,2740,225,0,0,0.00962266753105039,1290,0.01,0.1
CHUY,B,2739,200,0,762,0.0184297825285662,962,0.0,0.05
MDGL,S,2738,810,174,395,0.0375397563113272,219,0.432,4.3300296735905
PFIG,B,2738,432,264,0,1.332,607,0.02,0.12
USNA,S,2730,310,643,1206,0.0409713107541209,1305,0.01,0.4
AHT-G,B,2729,0,636,0,0.0,683,0.0,0.0
FCOR,B,2729,0,1266,0,0.0,225,0.0,0.0
GIL,S,2727,102,1427,0,0.0038855397292559,705,0.001,0.02
WWD,B,2727,352,120,814,0.0359817115993644,312,0.025,0.312289688729147
LVHB,S,2723,185,618,0,0.161009573542211,145,0.01,0.04
MRAM,S,2723,500,1190,300,0.154351169678151,1001,0.004,0.27
GSHD,S,2722,100,1076,233,0.00957946163425616,400,0.001,0.08
TFX,B,2722,400,0,905,0.0494537622400285,1351,0.003,0.6155
AMCA,B,2721,0,1200,0,0.0,200,0.0,0.0
ANGI,S,2719,340,1183,78,0.0123433737345066,428,0.00575,0.0445
AER,S,2719,631,0,2088,0.0266931765303101,300,0.001,0.01
TOO-A,B,2718,0,1646,0,0.0,300,0.0,0.0
ASTE,B,2718,450,605,500,0.0692892590627115,345,0.025,0.56
EQR,S,2718,1658,279,406,0.0229230258264828,680,0.01,0.124116685283214
IBDR,B,2716,307,0,0,0.351856635567302,723,0.03,0.2
KRYS,S,2714,200,1416,0,0.318471337579618,900,0.0,1.05
MPX,B,2714,386,1007,50,0.596872995200003,334,0.00533333333333333,0.63
MVV,S,2713,25,1410,0,0.0769230769230769,310,0.0,0.01
SIL,B,2712,0,979,0,0.0,1221,0.0,0.0
MAN,S,2711,235,221,52,0.0147969701025066,1114,0.004,0.15
POST,B,2706,641,102,947,0.0220389186229989,348,0.025,0.316666666666667
FLCH,B,2703,0,1581,0,0.0,808,0.0,0.0
DPW,S,2700,1700,0,1000,0.150405837702536,2700,0.003,0.0212
DCAR,S,2700,1200,0,1500,1.0,500,0.001,0.0141666666666667
MCB,B,2700,100,0,2500,0.0559284116331096,2600,0.001,0.14
CNET,S,2700,100,1200,1400,0.00732332478945441,1500,0.001,0.03
SHE,B,2699,69,191,0,0.121265377855888,871,0.001,0.07
ROAD,S,2698,0,2016,0,0.0,266,0.0,0.0
ESML,B,2695,0,827,0,0.0,1164,0.0,0.0
CFR-A,B,2693,0,1246,0,0.0,422,0.0,0.0
MYN,S,2691,0,2075,0,0.0,316,0.0,0.0
UNF,S,2689,21,0,2668,0.00729166666666667,2689,0.05,1.65
CPA,S,2689,350,116,1300,0.0218194426555136,1750,0.002,0.18
EFF,B,2685,0,1894,0,0.0,573,0.0,0.0
ROUS,B,2682,100,150,0,1.0,1156,0.01,0.11
BIT,S,2680,0,1770,0,0.0,523,0.0,0.0
FBGX,B,2679,200,477,0,1.0,528,0.01,0.945
RSG,S,2678,237,870,551,0.0064964824912633,1136,0.002,0.02
FN,B,2677,82,1323,0,0.00905177171873275,304,0.001,0.06
CENTA,B,2676,0,944,0,0.0,111,0.0,0.0
GOOD,S,2674,100,0,2574,0.0323519896473633,2674,0.001,0.01
JHSC,B,2674,0,0,0,0.0,831,0.0,0.0
DYSL,B,2671,0,2165,0,0.0,206,0.0,0.0
CCMP,B,2668,299,68,1281,0.052032093234034,1865,0.003,0.53
IDSA,S,2667,0,1613,0,0.0,534,0.0,0.0
FLIR,S,2664,429,457,154,0.00923413037771138,565,0.005,0.0923456790123457
EMB,S,2663,0,1736,0,0.0,1317,0.0,0.0
AE,B,2662,0,1422,0,0.0,300,0.0,0.0
EFII,B,2660,1014,410,500,0.106812596809582,1087,0.005,0.19
INT,S,2657,487,435,1500,0.0155302673905874,2022,0.006,0.07
AAU,S,2656,2156,0,500,1.72706398612103,2056,0.003,0.0124
IEUR,S,2653,315,824,0,0.0420264015125988,565,0.002,0.02
REX,B,2652,200,0,156,0.051150895140665,300,0.0305,0.51
PMF,S,2651,0,1657,0,0.0,539,0.0,0.0
CTB,B,2651,926,0,80,0.00837839095882074,669,0.01,0.3
ELSE,B,2649,299,1281,0,1.49748743718593,568,0.03,0.34
EBND,B,2649,0,1442,0,0.0,1180,0.0,0.0
BRID,B,2648,0,1173,0,0.0,239,0.0,0.0
MRRL,B,2646,0,496,0,0.0,1132,0.0,0.0
MDLX,B,2646,100,917,0,1.0,462,0.03,0.28
HVT,B,2645,662,0,0,0.0608190658882283,600,0.005,0.15
PBE,B,2644,300,88,822,0.356294536817102,339,0.001,0.07
NETE,S,2641,200,400,334,0.0160038409218212,300,0.001,0.025
PLW,B,2637,0,511,0,0.0,581,0.0,0.0
QCP,B,2636,309,291,1243,0.0049986678381115,428,0.003,0.03
DOOR,S,2635,0,2635,0,0.0,0,0.0,0.0
IMH,B,2635,200,1110,200,0.983091787439613,400,0.002,0.04
QLTA,B,2631,100,909,0,1.0,668,0.01,0.1
MIW,B,2631,0,1838,0,0.0,293,0.0,0.0
AOI,S,2630,280,466,433,0.0180869152737022,520,0.00777777777777778,0.1
MYO,S,2625,800,0,1800,0.511111111111111,2300,0.002,0.04
UMRX,S,2624,400,521,1000,0.0348165132899839,1311,0.0265,0.23
FPE,S,2621,1147,172,1302,0.0830997259612829,1047,0.002,0.02
SPEM,S,2619,291,1187,17,0.0577724836212031,417,0.0,0.0103436426116838
EME,S,2617,531,477,115,0.055036413555802,640,0.0222503614725837,0.307309493401447
KIE,S,2616,0,699,0,0.0,720,0.0,0.0
INOV,B,2613,292,1774,0,0.00317212172068695,419,0.03,0.1
MBUU,S,2610,761,244,370,0.104766866372475,931,0.037,0.258436018957346
NVGS,S,2609,327,1499,0,0.0129403532732539,427,0.0,0.1
SUSB,B,2606,100,665,0,1.0,817,0.0,0.02
BY,B,2604,200,200,963,0.249201336389797,364,0.002,0.07
PNW,S,2602,554,475,1273,0.0245360834381155,1500,0.004,0.0702597402597403
EV,S,2601,873,436,433,0.048366582878019,971,0.008,0.142855259440625
CHSCO,S,2600,0,2600,0,0.0,0,0.0,0.0
FLTR,S,2600,300,0,2300,0.103448275862069,2600,0.001,0.01
JKJ,B,2600,0,1251,0,0.0,445,0.0,0.0
AIPT,S,2600,100,600,1900,0.0950570342205323,2000,0.001,0.02
DEPO,S,2600,1100,0,1500,0.0217571940517096,2600,0.002,0.02
HYT,S,2600,1000,1500,100,0.231427910205971,1100,0.001,0.01
SHOO,S,2596,560,0,0,0.0149178188017795,300,0.00321428571428571,0.0821428571428571
BKLN,S,2595,1874,303,418,0.00671314806989323,645,0.003,0.03
HEI.A,S,2593,165,0,0,0.00664661456478883,2534,0.015,0.5
ASX,S,2589,40,1539,0,0.00140355801957963,1090,0.005,0.01
XBIT,B,2586,850,582,454,0.598739023532187,1254,0.001,0.12
FTLB,B,2585,0,1151,0,0.0,487,0.0,0.0
PCSB,B,2585,200,533,1452,0.459714275432725,200,0.002,0.09
ROBO,S,2585,0,433,0,0.0,300,0.0,0.0
JETS,B,2584,335,233,0,0.679521276595745,787,0.011,0.14
EMQQ,S,2584,816,0,162,0.359082369789394,796,0.021,0.1525
EVER,B,2583,0,1036,0,0.0,47,0.0,0.0
BSCQ,B,2583,200,481,0,1.14285714285714,422,0.03,0.23
AZO,B,2583,579,9,454,0.0495282357793684,738,0.374530769230769,3.99169230769231
LQD,S,2583,608,225,1590,0.0026164722285515,1071,0.002,0.02
QVAL,B,2582,0,1250,0,0.0,736,0.0,0.0
IRL,B,2580,0,1507,0,0.0,842,0.0,0.0
CIGI,B,2577,331,1032,50,0.0340254934210526,360,0.0197885196374622,0.325528700906344
TCRD,S,2576,400,1606,0,0.0345482812230092,387,0.0,0.01
BDGE,B,2575,0,1733,0,0.0,620,0.0,0.0
EVBN,B,2572,368,678,0,0.385902350137974,350,0.1435,2.1
IPDN,B,2571,248,2055,0,0.553571428571429,1581,0.001,0.03
LRN,B,2569,1103,0,1366,0.230831182789798,1086,0.003,0.081
EWD,B,2568,26,1323,0,0.00450528504591925,438,0.0,0.01
KIM-M,B,2567,43,1209,0,1.07969151670951,500,0.02,0.18
HIFR,B,2565,200,1515,300,0.0195935919990483,1250,0.002,0.07
IIPR,S,2565,63,934,0,0.160714285714286,303,0.001,0.112698412698413
NL,B,2565,200,1531,25,0.0490962892985649,225,0.0,0.15
QTWO,B,2565,100,1004,0,0.00641724956683565,382,0.0,0.05
KEX,B,2562,200,0,0,0.00832175749706045,2103,0.055,0.3
RISE,B,2561,100,0,0,0.170068027210884,764,0.01,0.15
CVLT,S,2560,100,0,0,0.0022306491188936,350,0.005,0.1
FWONK,S,2560,1071,0,1482,0.0316983349634215,1689,0.0108938906752412,0.170506420332669
OXLCO,B,2559,0,1559,0,0.0,633,0.0,0.0
PSCC,B,2559,0,20,0,0.0,795,0.0,0.0
LOPE,S,2558,372,671,100,0.0338657817712373,347,0.0341111111111111,0.34280701754386
IFV,S,2557,354,583,0,0.0628774422735346,310,0.001,0.02
HNP,S,2557,0,1308,0,0.0,302,0.0,0.0
SB-C,B,2556,116,829,0,1.0,600,0.0272413793103448,0.4
DLPN,B,2555,0,1755,0,0.0,618,0.0,0.0
VMM,S,2555,0,1906,0,0.0,325,0.0,0.0
ACWV,B,2551,615,358,0,0.143563419248209,640,0.012,0.144324853228963
DNL,B,2549,0,516,0,0.0,396,0.0,0.0
SNHNL,B,2547,0,1063,0,0.0,571,0.0,0.0
TRNS,B,2546,300,266,1135,0.432613960691102,1635,0.002,0.2
SLX,B,2543,343,386,0,0.258157385677588,468,0.07,0.37
AMDA,S,2542,1042,0,1500,0.032600999648402,2542,0.002,0.02
MTD,B,2542,254,501,12,0.0426119600607005,243,0.0320056497175141,2.70271012006861
PHX,B,2540,0,1702,0,0.0,229,0.0,0.0
KOP,B,2533,588,0,752,0.0338702149053235,600,0.00807377049180328,0.270491803278688
NITE,S,2533,600,233,1400,0.536672629695885,600,0.001,0.175
PEY,S,2532,0,1017,0,0.0,1660,0.0,0.0
KANG,S,2532,450,1666,0,0.0149700598802395,416,0.0,0.01
IBCP,S,2531,640,0,0,0.0399427043746228,1731,0.01,0.25
LAMR,B,2530,253,393,0,0.0114756695407044,598,0.041,0.21
TRI,B,2530,692,106,1195,0.0138892030599004,1401,0.007,0.07
ODT,B,2526,250,200,1800,0.206139553984171,2103,0.032,1.09
MNST,S,2525,724,0,1801,0.00940807436936295,1760,0.007,0.07
SHY,S,2523,1523,100,800,0.0703954365627678,1323,0.002,0.02
TMSR,B,2518,0,947,0,0.0,257,0.0,0.0
SRRK,S,2518,250,2035,80,0.122194791862025,330,0.391,4.91
ENTG,S,2517,100,0,0,0.00069835815996592,1913,0.005,0.05
RICK,S,2515,484,516,0,0.175638398776126,281,0.0251940789473684,0.271118421052632
PSJ,S,2512,0,400,0,0.0,683,0.0,0.0
INSG,S,2510,810,0,1700,0.332217169275427,2510,0.003,0.07
MBUU,B,2509,365,248,86,0.0573630804825492,480,0.051,0.435862068965517
EBS,S,2508,179,571,800,0.0115407043940222,179,0.002,0.16
CLNS-I,B,2508,0,1285,0,0.0,690,0.0,0.0
CANE,B,2505,0,965,0,0.0,410,0.0,0.0
BKH,S,2505,310,1007,133,0.0179263549069917,345,0.00623809523809524,0.0685714285714286
JBN,B,2505,100,824,0,1.0,420,0.01,0.45
PEBO,S,2505,333,800,272,0.152563104995185,608,0.023,1.0825
PPX,B,2504,0,1676,0,0.0,229,0.0,0.0
INB,S,2504,0,2302,0,0.0,101,0.0,0.0
BAX,S,2501,1650,0,832,0.0219958874284741,941,0.011,0.134252176616915
PSA-D,B,2501,0,1564,0,0.0,424,0.0,0.0
SINA,S,2500,1550,0,550,0.0305312505540741,762,0.00825,0.297601426365708
GPMT,S,2500,200,0,2300,0.0620925178515989,700,0.001,0.01
