symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FXO,S,291,0,0,0,0.0,230,0.0,0.0
NWS,B,291,0,191,0,0.0,100,0.0,0.0
HEDJ,B,290,0,226,0,0.0,92,0.0,0.0
FLQL,B,290,0,120,0,0.0,60,0.0,0.0
PBS,B,290,0,0,0,0.0,132,0.0,0.0
KFYP,B,290,0,0,0,0.0,70,0.0,0.0
SMTC,S,290,168,100,22,0.00569433616920313,200,0.00464285714285714,0.0361904761904762
UTX,S,290,290,0,0,0.00744811999178138,37,0.001,0.0146551724137931
ACES,B,289,0,100,0,0.0,75,0.0,0.0
POWI,S,288,0,0,0,0.0,0,0.0,0.0
PYPL,S,287,287,0,0,0.00182679726270383,226,0.003,0.03
KOMP,B,287,0,0,0,0.0,102,0.0,0.0
TTEC,B,286,0,0,0,0.0,100,0.0,0.0
SMMD,B,286,0,143,0,0.0,100,0.0,0.0
XKFF,B,286,0,178,0,0.0,89,0.0,0.0
JHCS,B,286,0,0,0,0.0,88,0.0,0.0
BMI,S,286,0,87,0,0.0,103,0.0,0.0
HEI.A,B,286,0,143,0,0.0,100,0.0,0.0
EVR,S,286,0,0,0,0.0,143,0.0,0.0
RILYZ,B,286,0,166,0,0.0,60,0.0,0.0
WSC,B,285,0,85,0,0.0,100,0.0,0.0
JPLS,S,284,0,184,0,0.0,100,0.0,0.0
LLQD,B,284,0,0,0,0.0,163,0.0,0.0
TROW,S,283,280,0,0,0.0026979542058962,280,0.002,0.05
VXF,S,283,0,0,0,0.0,58,0.0,0.0
IAT,B,283,0,100,0,0.0,163,0.0,0.0
HMNF,S,282,0,125,0,0.0,25,0.0,0.0
WDRW,B,282,100,0,0,0.980392156862745,108,0.03,0.3
CSOD,B,282,0,82,0,0.0,100,0.0,0.0
JPIN,S,280,0,0,0,0.0,223,0.0,0.0
TCRZ,B,280,0,140,0,0.0,100,0.0,0.0
MSM,S,279,43,43,0,0.000447092340164488,143,0.0,0.02
UFPT,B,278,0,100,0,0.0,100,0.0,0.0
A,S,277,100,138,5,0.00293953378994092,104,0.001,0.01
FTS,S,277,0,77,0,0.0,100,0.0,0.0
XWEB,B,276,0,0,0,0.0,56,0.0,0.0
JE-A,B,276,92,0,0,0.151815181518152,92,0.15,0.23
HF,S,276,0,0,0,0.0,100,0.0,0.0
DEF,B,276,0,0,0,0.0,100,0.0,0.0
AGS,B,275,5,168,0,0.00075007500750075,5,0.0,0.02
CONE,S,275,275,0,0,0.0101885813789782,255,0.001,0.0292727272727273
TAT,B,275,275,0,0,1.0,275,0.001,0.0038
CWI,B,275,2,10,0,0.00049176297024834,171,0.001,0.01
ZTS,S,275,130,0,145,0.00157325172077323,275,0.002,0.04
SZC,B,275,0,135,0,0.0,100,0.0,0.0
CPA,S,274,274,0,0,0.0229077836301313,100,0.00343065693430657,0.09
SPAR,B,273,0,128,0,0.0,14,0.0,0.0
KBWP,S,273,0,0,0,0.0,97,0.0,0.0
SDG,B,273,0,0,0,0.0,71,0.0,0.0
MRSN,B,272,2,168,0,0.00033195020746888,168,0.0,0.02
HCP,S,271,0,171,0,0.0,100,0.0,0.0
FTSM,S,271,0,271,0,0.0,70,0.0,0.0
ASR,B,270,200,0,70,0.157109190887667,270,0.001,0.67
JSML,B,270,103,0,0,0.507389162561576,159,0.02,0.26
TFSL,B,268,0,134,0,0.0,100,0.0,0.0
PED,B,268,0,50,0,0.0,100,0.0,0.0
ENG,B,268,97,0,0,0.97979797979798,171,0.001,0.0043
FREL,S,267,0,30,0,0.0,184,0.0,0.0
GPC,S,267,19,0,0,0.0027504342790967,41,0.001,0.04
SUI,B,267,0,4,0,0.0,33,0.0,0.0
ISCA,B,266,0,0,0,0.0,120,0.0,0.0
DRIO,B,266,0,0,0,0.0,83,0.0,0.0
UROV,B,266,0,266,0,0.0,0,0.0,0.0
FORM,S,266,0,166,0,0.0,166,0.0,0.0
FBZ,S,265,0,0,0,0.0,100,0.0,0.0
HLM-,B,264,0,32,0,0.0,116,0.0,0.0
BBRE,B,264,0,0,0,0.0,82,0.0,0.0
PUK-,S,264,0,132,0,0.0,100,0.0,0.0
VOYA,B,263,0,42,0,0.0,21,0.0,0.0
SHO,B,263,0,163,0,0.0,100,0.0,0.0
TDY,B,262,0,100,0,0.0,54,0.0,0.0
LVHB,B,262,0,0,0,0.0,145,0.0,0.0
FINU,B,262,0,0,0,0.0,135,0.0,0.0
MFUS,B,262,0,0,0,0.0,73,0.0,0.0
LVHD,B,262,0,0,0,0.0,131,0.0,0.0
DDLS,B,262,0,12,0,0.0,125,0.0,0.0
FFBC,B,261,0,174,0,0.0,87,0.0,0.0
IGHG,B,261,100,0,0,0.314465408805031,139,0.02,0.16
TSU,B,260,0,140,0,0.0,140,0.0,0.0
PRE-H,B,260,0,180,0,0.0,28,0.0,0.0
RWL,B,260,0,0,0,0.0,138,0.0,0.0
SLAB,B,260,60,0,0,0.00570342205323194,100,0.01,0.2
MUH,B,260,0,160,0,0.0,100,0.0,0.0
IGF,B,259,0,0,0,0.0,0,0.0,0.0
MMSI,B,259,0,54,0,0.0,102,0.0,0.0
DWCR,S,259,0,0,0,0.0,100,0.0,0.0
CATH,B,259,0,1,0,0.0,92,0.0,0.0
NGE,B,258,0,0,0,0.0,113,0.0,0.0
LSST,B,258,0,0,0,0.0,158,0.0,0.0
LSI,B,258,0,52,0,0.0,103,0.0,0.0
FTDR,S,257,0,0,0,0.0,157,0.0,0.0
ECA,S,257,257,0,0,0.000195310645378957,257,0.002,0.02
COWNL,B,257,0,0,0,0.0,200,0.0,0.0
RINF,S,256,0,0,0,0.0,156,0.0,0.0
FLAX,B,256,0,0,0,0.0,78,0.0,0.0
IBDK,B,256,0,0,0,0.0,156,0.0,0.0
XKFS,B,256,0,0,0,0.0,100,0.0,0.0
TMK-C,B,254,0,0,0,0.0,80,0.0,0.0
QEMM,B,254,0,0,0,0.0,131,0.0,0.0
ASX,B,254,0,254,0,0.0,0,0.0,0.0
KNOW,B,254,0,0,0,0.0,146,0.0,0.0
XRLV,B,254,0,0,0,0.0,154,0.0,0.0
HI,B,254,0,0,0,0.0,135,0.0,0.0
ENTR,B,253,0,0,0,0.0,124,0.0,0.0
ENTG,B,253,2,148,0,4.5747746923464e-05,137,0.0,0.01
GPX,B,252,31,65,0,0.00888337676651999,87,0.0244444444444444,0.09
NOVT,B,252,0,44,0,0.0,100,0.0,0.0
SCE-J,B,252,0,126,0,0.0,63,0.0,0.0
VNO-K,S,250,0,150,0,0.0,100,0.0,0.0
PHYS,B,250,0,0,0,0.0,0,0.0,0.0
EOT,B,250,0,150,0,0.0,100,0.0,0.0
AED,S,250,0,150,0,0.0,100,0.0,0.0
ISIG,B,250,0,50,0,0.0,100,0.0,0.0
GEL,B,250,0,0,0,0.0,100,0.0,0.0
HBCP,B,250,100,100,0,0.75187969924812,100,0.02,0.86
DUSL,B,250,0,0,0,0.0,100,0.0,0.0
SHOP,S,250,0,150,0,0.0,50,0.0,0.0
DDT,B,250,0,150,0,0.0,100,0.0,0.0
ADRU,S,250,0,0,0,0.0,150,0.0,0.0
JHG,B,250,0,100,0,0.0,50,0.0,0.0
PUB,S,250,0,100,0,0.0,50,0.0,0.0
IMTB,B,250,0,0,0,0.0,124,0.0,0.0
EQL,B,250,0,75,0,0.0,100,0.0,0.0
MDGL,S,250,100,0,0,0.0113224637681159,250,0.01,0.44
FR,S,249,0,166,0,0.0,83,0.0,0.0
SRF,S,248,0,148,0,0.0,74,0.0,0.0
UBP-H,B,248,31,48,0,0.775,52,0.02,0.36
PTH,B,247,0,0,0,0.0,200,0.0,0.0
PBFX,B,246,0,200,0,0.0,46,0.0,0.0
KRMA,B,246,0,121,0,0.0,21,0.0,0.0
CACI,B,245,0,0,0,0.0,57,0.0,0.0
AEE,B,244,0,18,0,0.0,9,0.0,0.0
RMPL-,B,244,0,0,0,0.0,100,0.0,0.0
BPI,S,244,244,0,0,0.0159289724507116,244,0.001,0.03
GS-B,B,244,0,122,0,0.0,100,0.0,0.0
LANDP,B,244,0,122,0,0.0,100,0.0,0.0
GMTA,B,244,0,44,0,0.0,100,0.0,0.0
PSA,B,242,5,0,0,0.000369603784742756,135,0.001,0.07
RWJ,B,242,0,0,0,0.0,100,0.0,0.0
LEU,B,242,0,0,0,0.0,125,0.0,0.0
RLI,B,241,34,69,0,0.00503778337531486,69,0.0,0.03
GGG,S,241,0,102,0,0.0,102,0.0,0.0
CBND,B,241,0,0,0,0.0,131,0.0,0.0
SITE,S,240,40,0,0,0.00292525961679099,100,0.01,0.12
KE,B,240,0,170,0,0.0,100,0.0,0.0
MTB,B,240,0,118,0,0.0,18,0.0,0.0
CVLY,B,240,0,80,0,0.0,80,0.0,0.0
BRG-D,S,240,0,160,0,0.0,80,0.0,0.0
LBDC,B,240,0,0,0,0.0,100,0.0,0.0
NUSC,B,240,0,0,0,0.0,150,0.0,0.0
DGRS,B,240,0,0,0,0.0,140,0.0,0.0
AVT,B,239,0,239,0,0.0,133,0.0,0.0
PTF,B,239,25,0,0,0.0666666666666667,134,0.01,0.14
XINA,B,238,0,5,0,0.0,200,0.0,0.0
DVOL,B,238,0,0,0,0.0,138,0.0,0.0
XTLB,S,236,100,0,136,1.0,236,0.001,0.19
SCHV,S,235,0,8,0,0.0,100,0.0,0.0
BRKR,S,235,0,134,0,0.0,66,0.0,0.0
SGBX,S,235,0,235,0,0.0,0,0.0,0.0
NTSX,B,235,0,0,0,0.0,123,0.0,0.0
PEI-B,B,234,0,109,0,0.0,100,0.0,0.0
QDIV,B,234,0,0,0,0.0,134,0.0,0.0
YLD,B,234,0,0,0,0.0,86,0.0,0.0
CWST,S,234,0,78,0,0.0,38,0.0,0.0
FID,B,234,0,0,0,0.0,115,0.0,0.0
IBMM,B,234,0,0,0,0.0,126,0.0,0.0
BHLB,B,233,40,10,0,0.00319131961065901,145,0.001,0.02
HST,S,233,0,100,0,0.0,100,0.0,0.0
TDTT,B,233,0,130,0,0.0,24,0.0,0.0
KBAL,S,233,0,133,0,0.0,133,0.0,0.0
MLN,B,233,0,0,0,0.0,100,0.0,0.0
AT,B,233,0,133,0,0.0,100,0.0,0.0
STT-D,S,233,0,130,0,0.0,39,0.0,0.0
SFS,S,233,0,133,0,0.0,133,0.0,0.0
FEMS,B,233,1,0,0,0.0172413793103448,39,0.02,0.07
IYH,S,233,0,21,0,0.0,121,0.0,0.0
MYI,S,232,0,166,0,0.0,100,0.0,0.0
RIGS,B,232,100,0,0,0.29585798816568,100,0.01,0.02
OSCV,B,232,0,0,0,0.0,132,0.0,0.0
RORE,B,231,0,131,0,0.0,100,0.0,0.0
UVSP,B,230,0,80,0,0.0,100,0.0,0.0
EMF,S,230,0,0,0,0.0,130,0.0,0.0
BSAC,S,230,0,100,0,0.0,100,0.0,0.0
VCYT,S,230,0,25,0,0.0,152,0.0,0.0
VONE,B,229,0,0,0,0.0,199,0.0,0.0
DDIV,B,229,0,129,0,0.0,129,0.0,0.0
DXYN,S,228,228,0,0,0.14004914004914,228,0.001,0.045
HBNC,B,228,0,85,0,0.0,143,0.0,0.0
THS,B,228,0,110,0,0.0,55,0.0,0.0
IBD,B,228,0,0,0,0.0,134,0.0,0.0
RLJ,S,228,100,0,128,0.00113283639576772,228,0.001,0.01
DGT,B,228,0,0,0,0.0,128,0.0,0.0
UFS,B,227,0,0,0,0.0,100,0.0,0.0
SIVB,B,226,0,0,0,0.0,79,0.0,0.0
ALLE,S,226,0,0,0,0.0,100,0.0,0.0
CLI,B,225,0,0,0,0.0,100,0.0,0.0
BNDX,S,225,0,0,0,0.0,0,0.0,0.0
MICR,B,224,100,6,0,0.99009900990099,7,0.01,0.1398
ATLO,B,224,0,100,0,0.0,100,0.0,0.0
EV,S,224,0,100,0,0.0,100,0.0,0.0
ACHC,B,223,0,164,0,0.0,32,0.0,0.0
HUD,B,223,0,66,0,0.0,41,0.0,0.0
FXU,S,223,0,0,0,0.0,123,0.0,0.0
CNOB,B,223,100,0,0,0.0416666666666667,123,0.01,0.04
SCPH,B,223,0,100,0,0.0,0,0.0,0.0
CMSS,B,222,0,122,0,0.0,100,0.0,0.0
ELS,S,222,100,0,0,0.00512531392547794,119,0.01,0.06
WAL,B,221,0,0,0,0.0,37,0.0,0.0
CINF,B,220,0,0,0,0.0,59,0.0,0.0
CIM-A,B,220,0,160,0,0.0,100,0.0,0.0
EVRI,S,220,0,0,0,0.0,120,0.0,0.0
FIW,B,220,0,0,0,0.0,80,0.0,0.0
RRR,B,220,0,0,0,0.0,110,0.0,0.0
PSA-A,S,219,0,117,0,0.0,101,0.0,0.0
RFEU,B,219,15,0,0,0.6,99,0.0153333333333333,0.185333333333333
VAR,B,218,0,0,0,0.0,138,0.0,0.0
KXI,B,218,0,0,0,0.0,50,0.0,0.0
RETA,S,218,0,0,0,0.0,180,0.0,0.0
FXB,B,217,5,108,0,0.00900900900900901,105,0.001,0.03
PNR,B,217,0,0,0,0.0,100,0.0,0.0
AQN,B,217,217,0,0,0.0193767300651844,200,0.001,0.01
DXJ,S,216,100,72,0,0.00172824997407625,172,0.001,0.01
GTLS,B,216,24,60,0,0.00261694471704285,30,0.0,0.04
GOOGL,S,216,0,0,0,0.0,132,0.0,0.0
CHIE,B,216,0,0,0,0.0,116,0.0,0.0
ADT,B,216,6,0,0,0.000114451396307035,105,0.001,0.01
GNRC,B,215,0,67,0,0.0,71,0.0,0.0
APH,S,215,0,0,0,0.0,150,0.0,0.0
BIBL,B,214,0,0,0,0.0,100,0.0,0.0
MFDX,B,214,0,0,0,0.0,107,0.0,0.0
IBUY,B,214,0,0,0,0.0,114,0.0,0.0
WFIG,B,213,100,0,0,1.0,113,0.01,0.2
OCX,S,213,0,113,0,0.0,104,0.0,0.0
TBIO,S,212,0,158,0,0.0,50,0.0,0.0
BRC,B,212,0,0,0,0.0,101,0.0,0.0
SGDJ,B,211,0,0,0,0.0,0,0.0,0.0
GAL,B,211,0,0,0,0.0,61,0.0,0.0
JKD,B,211,0,0,0,0.0,112,0.0,0.0
FPX,S,211,0,7,0,0.0,109,0.0,0.0
CFO,B,210,0,110,0,0.0,110,0.0,0.0
FIBK,B,210,0,155,0,0.0,55,0.0,0.0
SPI,S,210,0,160,0,0.0,0,0.0,0.0
NVO,S,210,0,145,0,0.0,115,0.0,0.0
CDL,B,210,10,0,0,0.0139275766016713,60,0.001,0.05
KBWB,S,210,0,0,0,0.0,35,0.0,0.0
CLR,S,210,0,140,0,0.0,70,0.0,0.0
FTLS,S,210,25,0,0,0.058411214953271,105,0.01,0.07
NBLX,B,210,0,0,0,0.0,100,0.0,0.0
CEO,B,210,0,10,0,0.0,100,0.0,0.0
KRP,B,209,0,6,0,0.0,100,0.0,0.0
EQC,S,209,172,0,0,0.00869741100323625,37,0.001,0.01
CSF,B,208,0,20,0,0.0,99,0.0,0.0
AOSL,B,208,2,2,0,0.00081366965012205,2,0.0,0.06
TDTF,S,207,0,0,0,0.0,127,0.0,0.0
OPB,B,207,0,100,0,0.0,100,0.0,0.0
YUM,B,207,17,12,0,0.000456192137394338,110,0.000588235294117647,0.01
QTWO,B,206,0,0,0,0.0,103,0.0,0.0
FIYY,B,206,100,0,0,0.294117647058824,106,0.01,0.56
ETW,B,205,0,105,0,0.0,105,0.0,0.0
INSP,B,205,0,0,0,0.0,100,0.0,0.0
HEP,B,205,0,0,0,0.0,100,0.0,0.0
IDOG,B,205,0,0,0,0.0,105,0.0,0.0
GAMR,B,205,0,0,0,0.0,19,0.0,0.0
PBTP,B,205,0,0,0,0.0,105,0.0,0.0
BICK,S,204,0,0,0,0.0,102,0.0,0.0
PWZ,S,204,0,0,0,0.0,52,0.0,0.0
EMGF,B,204,0,0,0,0.0,100,0.0,0.0
HMN,B,204,0,132,0,0.0,66,0.0,0.0
IYK,B,204,0,0,0,0.0,102,0.0,0.0
SZNE,B,204,0,0,0,0.0,102,0.0,0.0
BBU,B,203,0,102,0,0.0,50,0.0,0.0
ESGE,S,203,0,0,0,0.0,103,0.0,0.0
SMTA,B,202,0,0,0,0.0,0,0.0,0.0
CYBE,B,202,0,0,0,0.0,101,0.0,0.0
RVI,S,202,100,0,0,0.0444642063139173,100,0.01,0.09
ASH,B,202,0,0,0,0.0,101,0.0,0.0
EMSH,B,202,100,0,0,1.0,101,0.06,0.35
MUSA,S,201,100,66,0,0.00481625969272263,133,0.001,0.08
ALXN,S,201,126,0,75,0.00738434953154325,108,0.002,0.0784745762711864
CHH,B,201,0,0,0,0.0,47,0.0,0.0
CIM-B,B,201,0,0,0,0.0,101,0.0,0.0
FFSG,B,201,0,0,0,0.0,101,0.0,0.0
NRCG,B,200,0,0,0,0.0,100,0.0,0.0
LTSL,B,200,0,0,0,0.0,100,0.0,0.0
GSUM,S,200,200,0,0,0.0978473581213307,200,0.001,0.03
FENC,B,200,0,0,0,0.0,100,0.0,0.0
BDRY,B,200,0,0,0,0.0,50,0.0,0.0
CGO,S,200,0,0,0,0.0,100,0.0,0.0
XKCP,B,200,0,100,0,0.0,50,0.0,0.0
LTPZ,B,200,0,0,0,0.0,100,0.0,0.0
STAR-I,B,200,0,0,0,0.0,100,0.0,0.0
GPS,S,200,100,0,100,0.00047581888429988,200,0.001,0.01
HYDB,B,200,100,0,0,0.5,100,0.01,0.02
EWUS,B,200,0,0,0,0.0,100,0.0,0.0
PBPB,S,200,200,0,0,0.107991360691145,100,0.001,0.02
CWAI,B,200,0,0,0,0.0,100,0.0,0.0
ETH,B,200,0,130,0,0.0,60,0.0,0.0
BDCS,B,200,0,0,0,0.0,100,0.0,0.0
SGC,B,200,100,0,0,0.602409638554217,100,0.0373,0.31
CBB,B,200,0,200,0,0.0,100,0.0,0.0
CJ,B,200,0,0,0,0.0,100,0.0,0.0
JJC,B,200,0,0,0,0.0,100,0.0,0.0
ULH,S,200,0,100,0,0.0,100,0.0,0.0
BJK,B,200,0,0,0,0.0,100,0.0,0.0
ECCB,B,200,0,0,0,0.0,100,0.0,0.0
CHIM,B,200,0,0,0,0.0,100,0.0,0.0
CIM,S,200,200,0,0,0.0054333061668025,100,0.001,0.01
BIMI,S,200,200,0,0,0.12586532410321,200,0.001,0.14
EQAL,B,200,0,0,0,0.0,0,0.0,0.0
HAIR,S,200,200,0,0,0.0333500083375021,200,0.001,0.0021
FXN,B,200,0,0,0,0.0,100,0.0,0.0
TNP-D,S,200,200,0,0,1.0,200,0.01725,0.24
SLNO,S,200,200,0,0,0.0527843758247559,100,0.001,0.01
RLY,B,200,20,0,0,0.21978021978022,100,0.01,0.06
HGV,B,200,0,0,0,0.0,0,0.0,0.0
SOJB,B,200,0,0,0,0.0,100,0.0,0.0
MNRO,B,200,0,100,0,0.0,0,0.0,0.0
GCO,B,200,0,100,0,0.0,100,0.0,0.0
EPU,B,200,0,0,0,0.0,100,0.0,0.0
FTXO,B,200,0,0,0,0.0,100,0.0,0.0
MMDMU,B,200,0,0,0,0.0,100,0.0,0.0
GXF,B,200,0,0,0,0.0,100,0.0,0.0
NORW,B,200,0,0,0,0.0,100,0.0,0.0
GMOM,B,200,0,0,0,0.0,100,0.0,0.0
MLNX,S,200,60,0,140,0.00142677097947828,100,0.001,0.02
XTH,B,200,0,0,0,0.0,100,0.0,0.0
UST,B,200,0,0,0,0.0,100,0.0,0.0
UJUL,B,200,0,0,0,0.0,100,0.0,0.0
GV,S,200,200,0,0,0.5,200,0.001,0.02
FCTR,B,200,0,0,0,0.0,100,0.0,0.0
PSMM,B,200,0,0,0,0.0,100,0.0,0.0
PAVE,B,200,0,0,0,0.0,100,0.0,0.0
AHC,S,200,200,0,0,1.0,200,0.001,0.04
CBT,B,200,0,0,0,0.0,100,0.0,0.0
SPLP,S,200,200,0,0,0.111111111111111,200,0.001,0.07
KBWP,B,200,0,0,0,0.0,100,0.0,0.0
DRAD,B,200,0,0,0,0.0,100,0.0,0.0
PSA-G,B,200,0,0,0,0.0,100,0.0,0.0
EGAN,S,200,200,0,0,0.0328677074774035,200,0.001,0.02
OPINI,B,200,0,0,0,0.0,100,0.0,0.0
AVNS,B,200,0,0,0,0.0,100,0.0,0.0
UNAM,B,200,100,0,0,0.5,100,0.03,0.52
TTC,S,200,0,100,0,0.0,100,0.0,0.0
ISF,S,200,0,0,0,0.0,100,0.0,0.0
GTO,B,200,100,0,0,0.0383582662063675,100,0.02,0.17
COT,S,200,200,0,0,0.00644849266483959,200,0.001,0.01
SBLK,S,200,200,0,0,0.0182132774792824,100,0.001,0.01
TRU,S,200,0,150,0,0.0,100,0.0,0.0
URBN,S,200,67,0,33,0.000618811881188119,100,0.001,0.01
RAAX,B,200,0,0,0,0.0,100,0.0,0.0
BRKL,B,200,0,150,0,0.0,100,0.0,0.0
BWX,B,200,0,0,0,0.0,0,0.0,0.0
DMAC,B,200,0,0,0,0.0,100,0.0,0.0
LOGC,B,200,0,0,0,0.0,100,0.0,0.0
AUSF,B,200,0,0,0,0.0,100,0.0,0.0
XHR,S,200,100,0,100,0.00124134164204672,200,0.001,0.01
SIRI,S,200,200,0,0,6.86675238662563e-05,100,0.001,0.01
DAKT,B,200,0,100,0,0.0,100,0.0,0.0
PBY,B,200,0,100,0,0.0,100,0.0,0.0
JW.A,B,200,0,0,0,0.0,100,0.0,0.0
GTLS,S,200,0,0,0,0.0,100,0.0,0.0
ATXI,B,200,0,0,0,0.0,100,0.0,0.0
FSI,S,200,0,0,0,0.0,100,0.0,0.0
EASI,S,200,0,150,0,0.0,100,0.0,0.0
CIM-A,S,200,0,0,0,0.0,100,0.0,0.0
BIS,S,200,0,200,0,0.0,0,0.0,0.0
VAC,B,200,200,0,0,0.0400801603206413,200,0.001,0.21
NLY-H,B,200,0,0,0,0.0,0,0.0,0.0
UTMD,B,200,0,0,0,0.0,100,0.0,0.0
GENC,B,200,0,200,0,0.0,0,0.0,0.0
TBLT,S,200,200,0,0,0.0120033609410635,200,0.001,0.01
SND,S,200,200,0,0,0.00704945190511438,200,0.001,0.01
SHSP,S,200,0,0,0,0.0,100,0.0,0.0
PXQ,B,200,0,0,0,0.0,100,0.0,0.0
TAYD,B,200,0,0,0,0.0,100,0.0,0.0
GBL,B,200,0,0,0,0.0,100,0.0,0.0
DDM,S,200,0,0,0,0.0,100,0.0,0.0
BXP-B,B,200,0,0,0,0.0,100,0.0,0.0
FIF,S,200,200,0,0,0.181159420289855,200,0.001,0.02
BDCZ,B,200,0,0,0,0.0,100,0.0,0.0
CRC,S,200,0,100,0,0.0,50,0.0,0.0
UEC,S,200,200,0,0,0.00228516584591127,100,0.001,0.01
QTUM,B,200,0,0,0,0.0,100,0.0,0.0
PHDG,B,200,0,0,0,0.0,100,0.0,0.0
BZQ,S,200,200,0,0,0.0440334654337296,200,0.001,0.03
AROW,B,200,0,0,0,0.0,100,0.0,0.0
NVG,S,200,200,0,0,0.0291970802919708,200,0.001,0.01
MANH,B,200,0,0,0,0.0,0,0.0,0.0
PHB,B,200,0,100,0,0.0,100,0.0,0.0
SELF,S,200,200,0,0,0.4,100,0.001,0.03
HP,S,200,200,0,0,0.00725320954522376,200,0.001,0.05
IVOG,B,200,0,0,0,0.0,100,0.0,0.0
TRIB,B,200,0,0,0,0.0,100,0.0,0.0
CHFC,B,200,0,100,0,0.0,100,0.0,0.0
JCS,B,200,0,0,0,0.0,100,0.0,0.0
HYUP,B,200,0,0,0,0.0,100,0.0,0.0
TKAT,B,200,0,0,0,0.0,100,0.0,0.0
TUP,S,200,200,0,0,0.00861326442721792,200,0.001,0.03
RGEN,B,200,0,0,0,0.0,100,0.0,0.0
ANDE,B,200,0,0,0,0.0,100,0.0,0.0
ERI,S,200,0,0,0,0.0,100,0.0,0.0
RPLA=,B,200,0,100,0,0.0,100,0.0,0.0
GGM,S,200,100,100,0,0.0362581580855693,100,0.0,0.02
ZBIO,S,200,0,200,0,0.0,0,0.0,0.0
OSIS,B,200,0,0,0,0.0,100,0.0,0.0
SKY,S,200,0,0,0,0.0,100,0.0,0.0
AXO,B,200,80,0,0,1.0,100,0.01,0.3
HCFT,S,200,200,0,0,0.0121610117961814,100,0.001,0.01
ATRA,S,200,100,0,100,0.00665468822785653,200,0.001,0.05
PWS,S,200,0,100,0,0.0,100,0.0,0.0
RTEC,B,200,0,100,0,0.0,100,0.0,0.0
MARPS,B,200,100,0,100,0.25,200,0.001,0.03
PLAG,S,200,200,0,0,0.0823723228995058,200,0.001,0.04
CELGZ,B,200,0,0,0,0.0,100,0.0,0.0
ASC,B,200,0,0,0,0.0,100,0.0,0.0
LFVN,S,200,0,200,0,0.0,0,0.0,0.0
RJZ,S,200,0,0,0,0.0,100,0.0,0.0
NAO,B,200,100,0,0,0.25,100,0.01,0.06
NYMTO,S,200,0,0,0,0.0,100,0.0,0.0
CRESY,B,200,0,200,0,0.0,0,0.0,0.0
CATY,S,200,100,0,100,0.00336451113653186,200,0.001,0.01
CFFAW,B,200,200,0,0,1.0,200,0.001,0.01
REM,B,200,0,100,0,0.0,100,0.0,0.0
MMIN,B,200,100,0,0,1.0,100,0.01,0.05
LZB,B,200,100,0,0,0.0139723347771413,100,0.001,0.01
BRPAU,B,200,0,0,0,0.0,100,0.0,0.0
ERUS,B,200,0,0,0,0.0,100,0.0,0.0
IFRA,B,200,0,0,0,0.0,100,0.0,0.0
TWO-D,B,200,100,0,0,0.5,100,0.02,0.22
EWMC,B,200,38,0,0,1.0,100,0.01,0.27
VNO-L,B,200,0,0,0,0.0,100,0.0,0.0
NBRV,S,200,200,0,0,0.00761904761904762,100,0.001,0.02
CHE,B,200,100,0,0,0.0356887937187723,100,0.03,0.41
DRN,B,200,0,0,0,0.0,100,0.0,0.0
TCX,B,200,0,0,0,0.0,200,0.0,0.0
IX,B,200,100,0,0,0.0407331975560081,100,0.01,0.12
AFHBL,S,200,0,200,0,0.0,0,0.0,0.0
JHMF,B,200,0,0,0,0.0,100,0.0,0.0
ASB-C,S,200,0,0,0,0.0,100,0.0,0.0
DHIL,B,200,0,0,0,0.0,100,0.0,0.0
SCE-H,B,200,0,0,0,0.0,100,0.0,0.0
EFC,B,200,200,0,0,0.0208181534297908,100,0.001,0.02
UZA,B,200,87,0,0,0.128888888888889,100,0.01,0.05
XSW,S,200,0,0,0,0.0,100,0.0,0.0
UFI,S,200,200,0,0,0.0273635244219455,100,0.001,0.09
TPOR,B,199,0,0,0,0.0,34,0.0,0.0
NSC,S,199,197,0,0,0.00292115838016578,197,0.001,0.03
MGEN,S,199,199,0,0,0.0232395188602125,199,0.001,0.03
SPB,S,199,199,0,0,0.0250540011835021,199,0.0188260869565217,0.09
AGO,S,198,0,132,0,0.0,66,0.0,0.0
PKOH,S,198,0,0,0,0.0,100,0.0,0.0
IDHD,B,198,0,0,0,0.0,100,0.0,0.0
FBND,S,198,0,99,0,0.0,99,0.0,0.0
FSV,B,197,0,23,0,0.0,98,0.0,0.0
AUGR,S,197,0,0,0,0.0,100,0.0,0.0
IWL,B,196,0,0,0,0.0,98,0.0,0.0
DXB,S,196,196,0,0,0.75095785440613,196,0.001,0.03
VEU,S,196,0,98,0,0.0,98,0.0,0.0
IGOV,B,196,0,97,0,0.0,97,0.0,0.0
JPM-G,S,196,0,96,0,0.0,100,0.0,0.0
ZYXI,S,195,0,195,0,0.0,0,0.0,0.0
SQBG,B,195,0,0,0,0.0,0,0.0,0.0
GNR,B,194,0,11,0,0.0,81,0.0,0.0
PCYG,B,194,0,0,0,0.0,100,0.0,0.0
LEVI,S,193,0,0,0,0.0,100,0.0,0.0
PETS,S,193,100,0,93,0.00686436024162548,193,0.001,0.02
OMFL,B,193,0,0,0,0.0,0,0.0,0.0
SILJ,S,193,0,184,0,0.0,175,0.0,0.0
