symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MTD,B,0,0,0,0,0.0,0,0.0,0.0
MTD,E,0,0,0,0,0.0,0,0.0,0.0
MTD,S,0,0,0,0,0.0,0,0.0,0.0
MTD,T,0,0,0,0,0.0,0,0.0,0.0
MTDR,E,0,0,0,0,0.0,0,0.0,0.0
MTEM,B,0,0,0,0,0.0,0,0.0,0.0
MTEM,E,0,0,0,0,0.0,0,0.0,0.0
MTEM,S,0,0,0,0,0.0,0,0.0,0.0
MTEX,B,0,0,0,0,0.0,0,0.0,0.0
MTEX,E,0,0,0,0,0.0,0,0.0,0.0
MTEX,S,0,0,0,0,0.0,0,0.0,0.0
MTEX,T,0,0,0,0,0.0,0,0.0,0.0
MTG,B,0,0,0,0,0.0,0,0.0,0.0
MTG,E,0,0,0,0,0.0,0,0.0,0.0
MTG,S,0,0,0,0,0.0,0,0.0,0.0
MTGP,B,0,0,0,0,0.0,0,0.0,0.0
MTGP,E,0,0,0,0,0.0,0,0.0,0.0
MTGP,S,0,0,0,0,0.0,0,0.0,0.0
MTGP,T,0,0,0,0,0.0,0,0.0,0.0
MTH,E,0,0,0,0,0.0,0,0.0,0.0
MTL,E,0,0,0,0,0.0,0,0.0,0.0
MTL-,T,0,0,0,0,0.0,0,0.0,0.0
MTLS,E,0,0,0,0,0.0,0,0.0,0.0
MTLS,S,0,0,0,0,0.0,0,0.0,0.0
MTN,B,0,0,0,0,0.0,0,0.0,0.0
MTN,E,0,0,0,0,0.0,0,0.0,0.0
MTN,S,0,0,0,0,0.0,0,0.0,0.0
MTN,T,0,0,0,0,0.0,0,0.0,0.0
MTNB,E,0,0,0,0,0.0,0,0.0,0.0
MTNB,T,0,0,0,0,0.0,0,0.0,0.0
MTOR,B,0,0,0,0,0.0,0,0.0,0.0
MTOR,E,0,0,0,0,0.0,0,0.0,0.0
MTOR,S,0,0,0,0,0.0,0,0.0,0.0
MTP,B,0,0,0,0,0.0,0,0.0,0.0
MTP,E,0,0,0,0,0.0,0,0.0,0.0
MTP,S,0,0,0,0,0.0,0,0.0,0.0
MTR,E,0,0,0,0,0.0,0,0.0,0.0
MTR,S,0,0,0,0,0.0,0,0.0,0.0
MTR,T,0,0,0,0,0.0,0,0.0,0.0
MTRN,B,0,0,0,0,0.0,0,0.0,0.0
MTRN,E,0,0,0,0,0.0,0,0.0,0.0
MTRN,S,0,0,0,0,0.0,0,0.0,0.0
MTRN,T,0,0,0,0,0.0,0,0.0,0.0
MTRX,E,0,0,0,0,0.0,0,0.0,0.0
MTRX,S,0,0,0,0,0.0,0,0.0,0.0
MTRX,T,0,0,0,0,0.0,0,0.0,0.0
MTSI,E,0,0,0,0,0.0,0,0.0,0.0
MTSI,S,0,0,0,0,0.0,0,0.0,0.0
MTSI,T,0,0,0,0,0.0,0,0.0,0.0
MTTR,E,0,0,0,0,0.0,0,0.0,0.0
MTTRW,B,0,0,0,0,0.0,0,0.0,0.0
MTTRW,E,0,0,0,0,0.0,0,0.0,0.0
MTTRW,S,0,0,0,0,0.0,0,0.0,0.0
MTUL,B,0,0,0,0,0.0,0,0.0,0.0
MTUL,E,0,0,0,0,0.0,0,0.0,0.0
MTUL,S,0,0,0,0,0.0,0,0.0,0.0
MTUL,T,0,0,0,0,0.0,0,0.0,0.0
MTUM,E,0,0,0,0,0.0,0,0.0,0.0
MTUM,S,0,0,0,0,0.0,0,0.0,0.0
MTUM,T,0,0,0,0,0.0,0,0.0,0.0
MTW,B,0,0,0,0,0.0,0,0.0,0.0
MTW,E,0,0,0,0,0.0,0,0.0,0.0
MTW,S,0,0,0,0,0.0,0,0.0,0.0
MTW,T,0,0,0,0,0.0,0,0.0,0.0
MTX,B,0,0,0,0,0.0,0,0.0,0.0
MTX,E,0,0,0,0,0.0,0,0.0,0.0
MTX,S,0,0,0,0,0.0,0,0.0,0.0
MTX,T,0,0,0,0,0.0,0,0.0,0.0
MTZ,E,0,0,0,0,0.0,0,0.0,0.0
MTZ,S,0,0,0,0,0.0,0,0.0,0.0
MTZ,T,0,0,0,0,0.0,0,0.0,0.0
MU,E,0,0,0,0,0.0,0,0.0,0.0
MUA,B,0,0,0,0,0.0,0,0.0,0.0
MUA,E,0,0,0,0,0.0,0,0.0,0.0
MUA,S,0,0,0,0,0.0,0,0.0,0.0
MUA,T,0,0,0,0,0.0,0,0.0,0.0
MUB,E,0,0,0,0,0.0,0,0.0,0.0
MUB,S,0,0,0,0,0.0,0,0.0,0.0
MUC,E,0,0,0,0,0.0,0,0.0,0.0
MUC,T,0,0,0,0,0.0,0,0.0,0.0
MUDS,B,0,0,0,0,0.0,0,0.0,0.0
MUDS,E,0,0,0,0,0.0,0,0.0,0.0
MUDS,T,0,0,0,0,0.0,0,0.0,0.0
MUDSU,B,0,0,0,0,0.0,0,0.0,0.0
MUDSU,E,0,0,0,0,0.0,0,0.0,0.0
MUDSU,S,0,0,0,0,0.0,0,0.0,0.0
MUDSU,T,0,0,0,0,0.0,0,0.0,0.0
MUDSW,B,0,0,0,0,0.0,0,0.0,0.0
MUDSW,E,0,0,0,0,0.0,0,0.0,0.0
MUDSW,S,0,0,0,0,0.0,0,0.0,0.0
MUDSW,T,0,0,0,0,0.0,0,0.0,0.0
MUE,B,0,0,0,0,0.0,0,0.0,0.0
MUE,E,0,0,0,0,0.0,0,0.0,0.0
MUE,S,0,0,0,0,0.0,0,0.0,0.0
MUFG,E,0,0,0,0,0.0,0,0.0,0.0
MUFG,S,0,0,0,0,0.0,0,0.0,0.0
MUFG,T,0,0,0,0,0.0,0,0.0,0.0
MUI,E,0,0,0,0,0.0,0,0.0,0.0
MUI,S,0,0,0,0,0.0,0,0.0,0.0
MUI,T,0,0,0,0,0.0,0,0.0,0.0
MUJ,E,0,0,0,0,0.0,0,0.0,0.0
MUJ,S,0,0,0,0,0.0,0,0.0,0.0
MUJ,T,0,0,0,0,0.0,0,0.0,0.0
MUNI,B,0,0,0,0,0.0,0,0.0,0.0
MUNI,E,0,0,0,0,0.0,0,0.0,0.0
MUNI,S,0,0,0,0,0.0,0,0.0,0.0
MUNI,T,0,0,0,0,0.0,0,0.0,0.0
MUR,E,0,0,0,0,0.0,0,0.0,0.0
MUSA,B,0,0,0,0,0.0,0,0.0,0.0
MUSA,E,0,0,0,0,0.0,0,0.0,0.0
MUSA,S,0,0,0,0,0.0,0,0.0,0.0
MUSA,T,0,0,0,0,0.0,0,0.0,0.0
MUSI,B,0,0,0,0,0.0,0,0.0,0.0
MUSI,E,0,0,0,0,0.0,0,0.0,0.0
MUSI,S,0,0,0,0,0.0,0,0.0,0.0
MUSI,T,0,0,0,0,0.0,0,0.0,0.0
MUST,B,0,0,0,0,0.0,0,0.0,0.0
MUST,E,0,0,0,0,0.0,0,0.0,0.0
MUST,S,0,0,0,0,0.0,0,0.0,0.0
MUX,E,0,0,0,0,0.0,0,0.0,0.0
MUX,S,0,0,0,0,0.0,0,0.0,0.0
MVBF,B,0,0,0,0,0.0,0,0.0,0.0
MVBF,E,0,0,0,0,0.0,0,0.0,0.0
MVBF,S,0,0,0,0,0.0,0,0.0,0.0
MVBF,T,0,0,0,0,0.0,0,0.0,0.0
MVF,E,0,0,0,0,0.0,0,0.0,0.0
MVF,S,0,0,0,0,0.0,0,0.0,0.0
MVIS,E,0,0,0,0,0.0,0,0.0,0.0
MVO,E,0,0,0,0,0.0,0,0.0,0.0
MVO,S,0,0,0,0,0.0,0,0.0,0.0
MVP,B,0,0,0,0,0.0,0,0.0,0.0
MVP,E,0,0,0,0,0.0,0,0.0,0.0
MVP,S,0,0,0,0,0.0,0,0.0,0.0
MVP,T,0,0,0,0,0.0,0,0.0,0.0
MVPS,E,0,0,0,0,0.0,0,0.0,0.0
MVPS,S,0,0,0,0,0.0,0,0.0,0.0
MVPS,T,0,0,0,0,0.0,0,0.0,0.0
MVRL,B,0,0,0,0,0.0,0,0.0,0.0
MVRL,E,0,0,0,0,0.0,0,0.0,0.0
MVRL,S,0,0,0,0,0.0,0,0.0,0.0
MVRL,T,0,0,0,0,0.0,0,0.0,0.0
MVST,E,0,0,0,0,0.0,0,0.0,0.0
MVSTW,E,0,0,0,0,0.0,0,0.0,0.0
MVT,B,0,0,0,0,0.0,0,0.0,0.0
MVT,E,0,0,0,0,0.0,0,0.0,0.0
MVT,S,0,0,0,0,0.0,0,0.0,0.0
MVT,T,0,0,0,0,0.0,0,0.0,0.0
MVV,E,0,0,0,0,0.0,0,0.0,0.0
MVV,S,0,0,0,0,0.0,0,0.0,0.0
MWA,E,0,0,0,0,0.0,0,0.0,0.0
MX,E,0,0,0,0,0.0,0,0.0,0.0
MX,S,0,0,0,0,0.0,0,0.0,0.0
MXC,B,0,0,0,0,0.0,0,0.0,0.0
MXC,E,0,0,0,0,0.0,0,0.0,0.0
MXC,S,0,0,0,0,0.0,0,0.0,0.0
MXC,T,0,0,0,0,0.0,0,0.0,0.0
MXCT,E,0,0,0,0,0.0,0,0.0,0.0
MXCT,S,0,0,0,0,0.0,0,0.0,0.0
MXDU,B,0,0,0,0,0.0,0,0.0,0.0
MXDU,E,0,0,0,0,0.0,0,0.0,0.0
MXDU,S,0,0,0,0,0.0,0,0.0,0.0
MXDU,T,0,0,0,0,0.0,0,0.0,0.0
MXE,B,0,0,0,0,0.0,0,0.0,0.0
MXE,E,0,0,0,0,0.0,0,0.0,0.0
MXE,S,0,0,0,0,0.0,0,0.0,0.0
MXE,T,0,0,0,0,0.0,0,0.0,0.0
MXF,B,0,0,0,0,0.0,0,0.0,0.0
MXF,E,0,0,0,0,0.0,0,0.0,0.0
MXF,S,0,0,0,0,0.0,0,0.0,0.0
MXI,B,0,0,0,0,0.0,0,0.0,0.0
MXI,E,0,0,0,0,0.0,0,0.0,0.0
MXI,S,0,0,0,0,0.0,0,0.0,0.0
MXI,T,0,0,0,0,0.0,0,0.0,0.0
MXL,E,0,0,0,0,0.0,0,0.0,0.0
MXL,S,0,0,0,0,0.0,0,0.0,0.0
MYC,B,0,0,0,0,0.0,0,0.0,0.0
MYC,E,0,0,0,0,0.0,0,0.0,0.0
MYC,S,0,0,0,0,0.0,0,0.0,0.0
MYD,E,0,0,0,0,0.0,0,0.0,0.0
MYE,B,0,0,0,0,0.0,0,0.0,0.0
MYE,E,0,0,0,0,0.0,0,0.0,0.0
MYE,S,0,0,0,0,0.0,0,0.0,0.0
MYE,T,0,0,0,0,0.0,0,0.0,0.0
MYFW,B,0,0,0,0,0.0,0,0.0,0.0
MYFW,E,0,0,0,0,0.0,0,0.0,0.0
MYFW,S,0,0,0,0,0.0,0,0.0,0.0
MYFW,T,0,0,0,0,0.0,0,0.0,0.0
MYGN,B,0,0,0,0,0.0,0,0.0,0.0
MYGN,E,0,0,0,0,0.0,0,0.0,0.0
MYGN,S,0,0,0,0,0.0,0,0.0,0.0
MYI,B,0,0,0,0,0.0,0,0.0,0.0
MYI,E,0,0,0,0,0.0,0,0.0,0.0
MYI,S,0,0,0,0,0.0,0,0.0,0.0
MYI,T,0,0,0,0,0.0,0,0.0,0.0
MYJ,B,0,0,0,0,0.0,0,0.0,0.0
MYJ,E,0,0,0,0,0.0,0,0.0,0.0
MYJ,S,0,0,0,0,0.0,0,0.0,0.0
MYMD,E,0,0,0,0,0.0,0,0.0,0.0
MYMD,S,0,0,0,0,0.0,0,0.0,0.0
MYMD,T,0,0,0,0,0.0,0,0.0,0.0
MYN,B,0,0,0,0,0.0,0,0.0,0.0
MYN,E,0,0,0,0,0.0,0,0.0,0.0
MYN,S,0,0,0,0,0.0,0,0.0,0.0
MYN,T,0,0,0,0,0.0,0,0.0,0.0
MYO,B,0,0,0,0,0.0,0,0.0,0.0
MYO,E,0,0,0,0,0.0,0,0.0,0.0
MYO,S,0,0,0,0,0.0,0,0.0,0.0
MYO,T,0,0,0,0,0.0,0,0.0,0.0
MYOV,E,0,0,0,0,0.0,0,0.0,0.0
MYPS,E,0,0,0,0,0.0,0,0.0,0.0
MYPS,S,0,0,0,0,0.0,0,0.0,0.0
MYPSW,B,0,0,0,0,0.0,0,0.0,0.0
MYPSW,E,0,0,0,0,0.0,0,0.0,0.0
MYPSW,S,0,0,0,0,0.0,0,0.0,0.0
MYPSW,T,0,0,0,0,0.0,0,0.0,0.0
MYRG,E,0,0,0,0,0.0,0,0.0,0.0
MYRG,S,0,0,0,0,0.0,0,0.0,0.0
MYRG,T,0,0,0,0,0.0,0,0.0,0.0
MYSZ,B,0,0,0,0,0.0,0,0.0,0.0
MYSZ,E,0,0,0,0,0.0,0,0.0,0.0
MYSZ,S,0,0,0,0,0.0,0,0.0,0.0
MYTE,B,0,0,0,0,0.0,0,0.0,0.0
MYTE,E,0,0,0,0,0.0,0,0.0,0.0
MYTE,S,0,0,0,0,0.0,0,0.0,0.0
MYTE,T,0,0,0,0,0.0,0,0.0,0.0
MYY,B,0,0,0,0,0.0,0,0.0,0.0
MYY,E,0,0,0,0,0.0,0,0.0,0.0
MYY,T,0,0,0,0,0.0,0,0.0,0.0
MZZ,B,0,0,0,0,0.0,0,0.0,0.0
MZZ,E,0,0,0,0,0.0,0,0.0,0.0
MZZ,S,0,0,0,0,0.0,0,0.0,0.0
MZZ,T,0,0,0,0,0.0,0,0.0,0.0
NAAC,B,0,0,0,0,0.0,0,0.0,0.0
NAAC,E,0,0,0,0,0.0,0,0.0,0.0
NAAC,S,0,0,0,0,0.0,0,0.0,0.0
NAAC,T,0,0,0,0,0.0,0,0.0,0.0
NAACU,B,0,0,0,0,0.0,0,0.0,0.0
NAACU,E,0,0,0,0,0.0,0,0.0,0.0
NAACU,S,0,0,0,0,0.0,0,0.0,0.0
NAACU,T,0,0,0,0,0.0,0,0.0,0.0
NAACW,B,0,0,0,0,0.0,0,0.0,0.0
NAACW,E,0,0,0,0,0.0,0,0.0,0.0
NAACW,S,0,0,0,0,0.0,0,0.0,0.0
NAACW,T,0,0,0,0,0.0,0,0.0,0.0
NABL,B,0,0,0,0,0.0,0,0.0,0.0
NABL,E,0,0,0,0,0.0,0,0.0,0.0
NABL,S,0,0,0,0,0.0,0,0.0,0.0
NAC,B,0,0,0,0,0.0,0,0.0,0.0
NAC,E,0,0,0,0,0.0,0,0.0,0.0
NAC,S,0,0,0,0,0.0,0,0.0,0.0
NACP,E,0,0,0,0,0.0,0,0.0,0.0
NACP,S,0,0,0,0,0.0,0,0.0,0.0
NACP,T,0,0,0,0,0.0,0,0.0,0.0
NAD,E,0,0,0,0,0.0,0,0.0,0.0
NAII,B,0,0,0,0,0.0,0,0.0,0.0
NAII,E,0,0,0,0,0.0,0,0.0,0.0
NAII,S,0,0,0,0,0.0,0,0.0,0.0
NAIL,E,0,0,0,0,0.0,0,0.0,0.0
NAIL,S,0,0,0,0,0.0,0,0.0,0.0
NAIL,T,0,0,0,0,0.0,0,0.0,0.0
NAK,E,0,0,0,0,0.0,0,0.0,0.0
NAK,S,0,0,0,0,0.0,0,0.0,0.0
NAK,T,0,0,0,0,0.0,0,0.0,0.0
NAKD,E,0,0,0,0,0.0,0,0.0,0.0
NAN,E,0,0,0,0,0.0,0,0.0,0.0
NAN,S,0,0,0,0,0.0,0,0.0,0.0
NANR,B,0,0,0,0,0.0,0,0.0,0.0
NANR,E,0,0,0,0,0.0,0,0.0,0.0
NANR,S,0,0,0,0,0.0,0,0.0,0.0
NANR,T,0,0,0,0,0.0,0,0.0,0.0
NAPA,B,0,0,0,0,0.0,0,0.0,0.0
NAPA,E,0,0,0,0,0.0,0,0.0,0.0
NAPA,S,0,0,0,0,0.0,0,0.0,0.0
NAPA,T,0,0,0,0,0.0,0,0.0,0.0
NAPR,B,0,0,0,0,0.0,0,0.0,0.0
NAPR,E,0,0,0,0,0.0,0,0.0,0.0
NAPR,S,0,0,0,0,0.0,0,0.0,0.0
NAPR,T,0,0,0,0,0.0,0,0.0,0.0
NARI,B,0,0,0,0,0.0,0,0.0,0.0
NARI,E,0,0,0,0,0.0,0,0.0,0.0
NARI,S,0,0,0,0,0.0,0,0.0,0.0
NAT,E,0,0,0,0,0.0,0,0.0,0.0
NATH,B,0,0,0,0,0.0,0,0.0,0.0
NATH,E,0,0,0,0,0.0,0,0.0,0.0
NATH,S,0,0,0,0,0.0,0,0.0,0.0
NATH,T,0,0,0,0,0.0,0,0.0,0.0
NATI,B,0,0,0,0,0.0,0,0.0,0.0
NATI,E,0,0,0,0,0.0,0,0.0,0.0
NATI,S,0,0,0,0,0.0,0,0.0,0.0
NATI,T,0,0,0,0,0.0,0,0.0,0.0
NATR,B,0,0,0,0,0.0,0,0.0,0.0
NATR,E,0,0,0,0,0.0,0,0.0,0.0
NATR,S,0,0,0,0,0.0,0,0.0,0.0
NATR,T,0,0,0,0,0.0,0,0.0,0.0
NAUT,E,0,0,0,0,0.0,0,0.0,0.0
NAVB,E,0,0,0,0,0.0,0,0.0,0.0
NAVB,S,0,0,0,0,0.0,0,0.0,0.0
NAVB,T,0,0,0,0,0.0,0,0.0,0.0
NAVI,E,0,0,0,0,0.0,0,0.0,0.0
NAZ,E,0,0,0,0,0.0,0,0.0,0.0
NAZ,S,0,0,0,0,0.0,0,0.0,0.0
NAZ,T,0,0,0,0,0.0,0,0.0,0.0
NBB,E,0,0,0,0,0.0,0,0.0,0.0
NBB,S,0,0,0,0,0.0,0,0.0,0.0
NBEV,B,0,0,0,0,0.0,0,0.0,0.0
NBEV,E,0,0,0,0,0.0,0,0.0,0.0
NBH,B,0,0,0,0,0.0,0,0.0,0.0
NBH,E,0,0,0,0,0.0,0,0.0,0.0
NBH,T,0,0,0,0,0.0,0,0.0,0.0
NBHC,B,0,0,0,0,0.0,0,0.0,0.0
NBHC,E,0,0,0,0,0.0,0,0.0,0.0
NBHC,S,0,0,0,0,0.0,0,0.0,0.0
NBHC,T,0,0,0,0,0.0,0,0.0,0.0
NBIX,B,0,0,0,0,0.0,0,0.0,0.0
NBIX,E,0,0,0,0,0.0,0,0.0,0.0
NBIX,S,0,0,0,0,0.0,0,0.0,0.0
NBIX,T,0,0,0,0,0.0,0,0.0,0.0
NBN,B,0,0,0,0,0.0,0,0.0,0.0
NBN,E,0,0,0,0,0.0,0,0.0,0.0
NBN,S,0,0,0,0,0.0,0,0.0,0.0
NBN,T,0,0,0,0,0.0,0,0.0,0.0
NBO,B,0,0,0,0,0.0,0,0.0,0.0
NBO,E,0,0,0,0,0.0,0,0.0,0.0
NBO,S,0,0,0,0,0.0,0,0.0,0.0
NBO,T,0,0,0,0,0.0,0,0.0,0.0
NBR,B,0,0,0,0,0.0,0,0.0,0.0
NBR,E,0,0,0,0,0.0,0,0.0,0.0
NBR,S,0,0,0,0,0.0,0,0.0,0.0
NBR,T,0,0,0,0,0.0,0,0.0,0.0
NBRV,B,0,0,0,0,0.0,0,0.0,0.0
NBRV,E,0,0,0,0,0.0,0,0.0,0.0
NBRV,S,0,0,0,0,0.0,0,0.0,0.0
NBSE,B,0,0,0,0,0.0,0,0.0,0.0
NBSE,E,0,0,0,0,0.0,0,0.0,0.0
NBSE,S,0,0,0,0,0.0,0,0.0,0.0
NBSE,T,0,0,0,0,0.0,0,0.0,0.0
NBST,B,0,0,0,0,0.0,0,0.0,0.0
NBST,E,0,0,0,0,0.0,0,0.0,0.0
NBST,S,0,0,0,0,0.0,0,0.0,0.0
NBST,T,0,0,0,0,0.0,0,0.0,0.0
NBSTU,B,0,0,0,0,0.0,0,0.0,0.0
NBSTU,E,0,0,0,0,0.0,0,0.0,0.0
NBSTU,S,0,0,0,0,0.0,0,0.0,0.0
NBSTU,T,0,0,0,0,0.0,0,0.0,0.0
NBSTW,B,0,0,0,0,0.0,0,0.0,0.0
NBSTW,E,0,0,0,0,0.0,0,0.0,0.0
NBSTW,S,0,0,0,0,0.0,0,0.0,0.0
NBSTW,T,0,0,0,0,0.0,0,0.0,0.0
NBTB,B,0,0,0,0,0.0,0,0.0,0.0
NBTB,E,0,0,0,0,0.0,0,0.0,0.0
NBTX,B,0,0,0,0,0.0,0,0.0,0.0
NBTX,E,0,0,0,0,0.0,0,0.0,0.0
NBTX,S,0,0,0,0,0.0,0,0.0,0.0
NBTX,T,0,0,0,0,0.0,0,0.0,0.0
NBW,B,0,0,0,0,0.0,0,0.0,0.0
NBW,E,0,0,0,0,0.0,0,0.0,0.0
NBW,S,0,0,0,0,0.0,0,0.0,0.0
NBW,T,0,0,0,0,0.0,0,0.0,0.0
NBXG,B,0,0,0,0,0.0,0,0.0,0.0
NBXG,E,0,0,0,0,0.0,0,0.0,0.0
NBXG,S,0,0,0,0,0.0,0,0.0,0.0
NBXG,T,0,0,0,0,0.0,0,0.0,0.0
NBY,E,0,0,0,0,0.0,0,0.0,0.0
NBY,T,0,0,0,0,0.0,0,0.0,0.0
NC,B,0,0,0,0,0.0,0,0.0,0.0
NC,E,0,0,0,0,0.0,0,0.0,0.0
NC,S,0,0,0,0,0.0,0,0.0,0.0
NC,T,0,0,0,0,0.0,0,0.0,0.0
NCA,B,0,0,0,0,0.0,0,0.0,0.0
NCA,E,0,0,0,0,0.0,0,0.0,0.0
NCA,S,0,0,0,0,0.0,0,0.0,0.0
NCA,T,0,0,0,0,0.0,0,0.0,0.0
NCBS,B,0,0,0,0,0.0,0,0.0,0.0
NCBS,E,0,0,0,0,0.0,0,0.0,0.0
NCBS,S,0,0,0,0,0.0,0,0.0,0.0
NCBS,T,0,0,0,0,0.0,0,0.0,0.0
NCLH,E,0,0,0,0,0.0,0,0.0,0.0
NCMI,E,0,0,0,0,0.0,0,0.0,0.0
NCMI,S,0,0,0,0,0.0,0,0.0,0.0
NCMI,T,0,0,0,0,0.0,0,0.0,0.0
NCNA,E,0,0,0,0,0.0,0,0.0,0.0
NCNA,S,0,0,0,0,0.0,0,0.0,0.0
NCNA,T,0,0,0,0,0.0,0,0.0,0.0
NCNO,E,0,0,0,0,0.0,0,0.0,0.0
NCR,E,0,0,0,0,0.0,0,0.0,0.0
NCR,S,0,0,0,0,0.0,0,0.0,0.0
NCR,T,0,0,0,0,0.0,0,0.0,0.0
NCSM,B,0,0,0,0,0.0,0,0.0,0.0
NCSM,E,0,0,0,0,0.0,0,0.0,0.0
NCSM,S,0,0,0,0,0.0,0,0.0,0.0
NCSM,T,0,0,0,0,0.0,0,0.0,0.0
NCTY,E,0,0,0,0,0.0,0,0.0,0.0
NCV,E,0,0,0,0,0.0,0,0.0,0.0
NCV-A,B,0,0,0,0,0.0,0,0.0,0.0
NCV-A,E,0,0,0,0,0.0,0,0.0,0.0
NCV-A,S,0,0,0,0,0.0,0,0.0,0.0
NCV-A,T,0,0,0,0,0.0,0,0.0,0.0
NCZ,E,0,0,0,0,0.0,0,0.0,0.0
NCZ,S,0,0,0,0,0.0,0,0.0,0.0
NCZ-A,E,0,0,0,0,0.0,0,0.0,0.0
NCZ-A,S,0,0,0,0,0.0,0,0.0,0.0
NCZ-A,T,0,0,0,0,0.0,0,0.0,0.0
NDAC,B,0,0,0,0,0.0,0,0.0,0.0
NDAC,E,0,0,0,0,0.0,0,0.0,0.0
NDAC,S,0,0,0,0,0.0,0,0.0,0.0
NDAC,T,0,0,0,0,0.0,0,0.0,0.0
NDACU,B,0,0,0,0,0.0,0,0.0,0.0
NDACU,E,0,0,0,0,0.0,0,0.0,0.0
NDACU,S,0,0,0,0,0.0,0,0.0,0.0
NDACU,T,0,0,0,0,0.0,0,0.0,0.0
NDACW,B,0,0,0,0,0.0,0,0.0,0.0
NDACW,E,0,0,0,0,0.0,0,0.0,0.0
NDACW,S,0,0,0,0,0.0,0,0.0,0.0
NDACW,T,0,0,0,0,0.0,0,0.0,0.0
NDAQ,B,0,0,0,0,0.0,0,0.0,0.0
NDAQ,E,0,0,0,0,0.0,0,0.0,0.0
NDAQ,S,0,0,0,0,0.0,0,0.0,0.0
NDAQ,T,0,0,0,0,0.0,0,0.0,0.0
NDLS,B,0,0,0,0,0.0,0,0.0,0.0
NDLS,E,0,0,0,0,0.0,0,0.0,0.0
NDLS,S,0,0,0,0,0.0,0,0.0,0.0
NDLS,T,0,0,0,0,0.0,0,0.0,0.0
NDMO,E,0,0,0,0,0.0,0,0.0,0.0
NDP,E,0,0,0,0,0.0,0,0.0,0.0
NDP,S,0,0,0,0,0.0,0,0.0,0.0
NDRA,E,0,0,0,0,0.0,0,0.0,0.0
NDRAW,B,0,0,0,0,0.0,0,0.0,0.0
NDRAW,E,0,0,0,0,0.0,0,0.0,0.0
NDRAW,S,0,0,0,0,0.0,0,0.0,0.0
NDRAW,T,0,0,0,0,0.0,0,0.0,0.0
NDSN,B,0,0,0,0,0.0,0,0.0,0.0
NDSN,E,0,0,0,0,0.0,0,0.0,0.0
NDSN,S,0,0,0,0,0.0,0,0.0,0.0
NDSN,T,0,0,0,0,0.0,0,0.0,0.0
NDVG,B,0,0,0,0,0.0,0,0.0,0.0
NDVG,E,0,0,0,0,0.0,0,0.0,0.0
NDVG,S,0,0,0,0,0.0,0,0.0,0.0
NDVG,T,0,0,0,0,0.0,0,0.0,0.0
NE,B,0,0,0,0,0.0,0,0.0,0.0
NE,E,0,0,0,0,0.0,0,0.0,0.0
NE,T,0,0,0,0,0.0,0,0.0,0.0
NEA,E,0,0,0,0,0.0,0,0.0,0.0
NEA,S,0,0,0,0,0.0,0,0.0,0.0
NEAR,B,0,0,0,0,0.0,0,0.0,0.0
NEAR,E,0,0,0,0,0.0,0,0.0,0.0
NEAR,S,0,0,0,0,0.0,0,0.0,0.0
NEAR,T,0,0,0,0,0.0,0,0.0,0.0
NECB,E,0,0,0,0,0.0,0,0.0,0.0
NECB,S,0,0,0,0,0.0,0,0.0,0.0
NEE,E,0,0,0,0,0.0,0,0.0,0.0
NEE-K,B,0,0,0,0,0.0,0,0.0,0.0
NEE-K,E,0,0,0,0,0.0,0,0.0,0.0
NEE-K,S,0,0,0,0,0.0,0,0.0,0.0
NEE-N,B,0,0,0,0,0.0,0,0.0,0.0
NEE-N,E,0,0,0,0,0.0,0,0.0,0.0
NEE-N,S,0,0,0,0,0.0,0,0.0,0.0
NEE-N,T,0,0,0,0,0.0,0,0.0,0.0
NEE-O,E,0,0,0,0,0.0,0,0.0,0.0
NEE-O,S,0,0,0,0,0.0,0,0.0,0.0
NEE-O,T,0,0,0,0,0.0,0,0.0,0.0
NEE-P,B,0,0,0,0,0.0,0,0.0,0.0
NEE-P,E,0,0,0,0,0.0,0,0.0,0.0
NEE-P,S,0,0,0,0,0.0,0,0.0,0.0
NEE-P,T,0,0,0,0,0.0,0,0.0,0.0
NEE-Q,E,0,0,0,0,0.0,0,0.0,0.0
NEE-Q,S,0,0,0,0,0.0,0,0.0,0.0
NEE-Q,T,0,0,0,0,0.0,0,0.0,0.0
NEGG,E,0,0,0,0,0.0,0,0.0,0.0
NEM,E,0,0,0,0,0.0,0,0.0,0.0
NEN,B,0,0,0,0,0.0,0,0.0,0.0
NEN,E,0,0,0,0,0.0,0,0.0,0.0
NEN,S,0,0,0,0,0.0,0,0.0,0.0
NEN,T,0,0,0,0,0.0,0,0.0,0.0
NEO,E,0,0,0,0,0.0,0,0.0,0.0
NEOG,B,0,0,0,0,0.0,0,0.0,0.0
NEOG,E,0,0,0,0,0.0,0,0.0,0.0
NEOG,S,0,0,0,0,0.0,0,0.0,0.0
NEOG,T,0,0,0,0,0.0,0,0.0,0.0
NEON,E,0,0,0,0,0.0,0,0.0,0.0
NEP,E,0,0,0,0,0.0,0,0.0,0.0
NEP,S,0,0,0,0,0.0,0,0.0,0.0
NEP,T,0,0,0,0,0.0,0,0.0,0.0
NEPH,E,0,0,0,0,0.0,0,0.0,0.0
NEPH,S,0,0,0,0,0.0,0,0.0,0.0
NEPT,B,0,0,0,0,0.0,0,0.0,0.0
