symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EHI,S,2056,0,2056,0,0.0,1781,0.0,0.0
FSI,S,2056,200,1700,0,0.186219739292365,1156,0.01,0.04
GOLF,T,2056,0,1450,0,0.0,1450,0.0,0.0
LICY+,E,2055,0,1255,0,0.0,1255,0.0,0.0
GAMR,S,2055,0,1658,0,0.0,1364,0.0,0.0
AAN,S,2055,849,905,301,0.360588477667208,600,0.0327041602465331,0.25075500770416
ZION,B,2054,0,1612,0,0.0,1154,0.0,0.0
COLL,T,2054,3,1144,0,0.00142045454545455,954,0.01,0.08
PRVA,B,2054,0,1300,0,0.0,1354,0.0,0.0
MYJ,S,2051,0,2051,0,0.0,1151,0.0,0.0
FLTB,B,2051,200,1338,213,2.0,1325,0.02,0.15
ABST,B,2050,200,1650,200,0.0858369098712446,1100,0.001,0.02
HPLTU,B,2050,0,1950,0,0.0,400,0.0,0.0
CMLT,T,2050,100,1850,100,0.0307692307692308,1150,0.001,0.03
CSL,B,2050,100,267,0,0.0500751126690035,300,0.03,0.99
BSGA,S,2050,0,2050,0,0.0,2050,0.0,0.0
TEO,S,2050,300,1150,0,0.531914893617021,1305,0.004,0.07
MSAC,S,2049,0,1500,0,0.0,1549,0.0,0.0
BWA,S,2046,200,1646,0,0.00492392535329164,1937,0.001,0.01
ET-D,T,2046,0,1400,0,0.0,773,0.0,0.0
CTKB,B,2046,0,2046,0,0.0,1879,0.0,0.0
PALL,T,2045,0,1329,0,0.0,1090,0.0,0.0
NVEE,S,2044,554,883,146,0.182419316673736,711,0.243666666666667,1.42
TMFC,T,2044,0,1500,0,0.0,1243,0.0,0.0
GOVZ,S,2044,0,2044,0,0.0,2044,0.0,0.0
WVE,S,2044,0,1000,0,0.0,1744,0.0,0.0
HHR,B,2044,200,1000,0,0.145594284208578,1567,0.03,0.4
BOND,S,2043,0,2040,0,0.0,779,0.0,0.0
VOT,B,2042,700,246,214,1.32826971845599,482,0.185333333333333,1.1
MTSI,B,2042,170,802,30,0.0829673011224988,402,0.0188235294117647,0.287647058823529
FNLC,B,2042,425,500,88,0.393325090111021,200,0.04,1.08
XMTR,T,2040,0,225,0,0.0,690,0.0,0.0
ITT,B,2038,0,1400,0,0.0,473,0.0,0.0
FLCH,S,2035,0,1535,0,0.0,1240,0.0,0.0
LIN,S,2035,400,129,1506,0.0190430324900854,1987,0.002,0.28
ESS,B,2034,100,300,0,0.0409500409500409,649,0.03,0.24
DZSI,B,2032,0,1441,0,0.0,888,0.0,0.0
SEIC,T,2032,100,926,0,0.0062375249500998,506,0.01,0.04
WST,B,2031,203,275,15,0.0858689943510957,798,0.072,2.79
SPHQ,S,2031,0,2031,0,0.0,1747,0.0,0.0
CPLP,T,2031,391,800,0,0.215902816123689,740,0.0176726342710997,0.2
EWZS,T,2030,100,330,1500,0.0778210116731518,300,0.01,0.05
GIG,B,2030,0,2030,0,0.0,1830,0.0,0.0
PSA-N,B,2029,100,1529,100,1.0,1529,0.01,0.08
STRL,S,2029,417,1162,250,0.312098302444529,539,0.0523028391167192,0.289242902208202
TEAM,T,2029,71,1329,229,0.000751999152677011,1129,0.11,0.59
T-C,S,2029,0,2029,0,0.0,1529,0.0,0.0
GLV,S,2028,0,2028,0,0.0,1200,0.0,0.0
SVVC,B,2028,0,1914,0,0.0,1114,0.0,0.0
CGTX,S,2027,325,1604,98,0.233416622965317,723,0.11,1.2
IGTAU,B,2027,0,2027,0,0.0,327,0.0,0.0
ADTN,T,2027,1300,300,200,0.221570024374055,700,0.002,0.14
SCE-G,B,2026,0,690,0,0.0,526,0.0,0.0
SPEU,S,2025,228,691,0,0.184764991896272,93,0.00542105263157895,0.0606578947368421
FIF,T,2025,102,1923,0,0.337748344370861,702,0.01,0.05
IAK,B,2025,0,2025,0,0.0,1925,0.0,0.0
UK,S,2023,0,2023,0,0.0,1777,0.0,0.0
CCOI,T,2021,5,485,0,0.001127649977447,685,0.01,0.05
EICA,B,2020,100,1920,0,1.0,1020,0.01,0.3
REVS,T,2019,0,1219,0,0.0,1119,0.0,0.0
INGR,T,2017,20,900,0,0.00534045393858478,819,0.04,0.155
PJAN,S,2015,634,1381,0,0.475262368815592,1404,0.01,0.1
IBHF,T,2014,0,1314,0,0.0,400,0.0,0.0
EPRT,S,2012,0,1712,0,0.0,270,0.0,0.0
EPI,S,2012,0,2012,0,0.0,1437,0.0,0.0
DJD,S,2012,0,2012,0,0.0,1789,0.0,0.0
OTRKP,S,2011,400,1411,0,1.46666666666667,1386,0.04,0.57
SMOG,T,2011,0,945,0,0.0,498,0.0,0.0
FCNCP,T,2011,0,1840,0,0.0,1911,0.0,0.0
PBC,B,2010,0,1610,0,0.0,1510,0.0,0.0
ROST,B,2009,25,1256,28,0.0019040365575019,876,0.01,0.06
SNDA,E,2009,0,1634,0,0.0,539,0.0,0.0
BY,B,2008,0,1100,0,0.0,700,0.0,0.0
H,S,2008,300,9,1699,0.0324745615934185,2008,0.001,0.11
DSX-B,B,2007,230,989,70,1.5,1089,0.15,0.81
VONE,S,2004,448,1249,300,0.515870297963604,550,0.0855945945945946,0.4
IMKTA,B,2004,0,660,0,0.0,883,0.0,0.0
BKCH,E,2004,0,1843,0,0.0,110,0.0,0.0
EWCZ,T,2003,0,1072,0,0.0,870,0.0,0.0
ICL,S,2002,0,2002,0,0.0,1716,0.0,0.0
FNCL,T,2001,0,1100,0,0.0,501,0.0,0.0
SLCA,S,2001,0,1801,0,0.0,1692,0.0,0.0
INS,B,2001,114,1000,287,0.199394208037825,776,0.08,1.01
HTLFP,B,2000,0,1400,0,0.0,700,0.0,0.0
DZZ,S,2000,0,2000,0,0.0,2000,0.0,0.0
PFD,S,2000,400,1600,0,0.945350703647019,1400,0.02,0.15
MGU,S,2000,402,1000,598,1.43004963726613,800,0.03,0.27
CDAK,T,2000,100,900,200,0.144508670520231,500,0.05,0.37
IBDV,T,2000,0,1100,0,0.0,1100,0.0,0.0
KCGI,S,2000,0,2000,0,0.0,2000,0.0,0.0
VCLO,B,2000,0,1900,0,0.0,1000,0.0,0.0
ENX,S,2000,0,2000,0,0.0,800,0.0,0.0
EXN,B,2000,0,1400,0,0.0,1400,0.0,0.0
WIA,T,2000,0,2000,0,0.0,800,0.0,0.0
TWLO,E,2000,0,1900,0,0.0,300,0.0,0.0
PMTS,B,2000,200,1500,200,0.242424242424242,700,0.01,0.39
JSD,T,2000,0,1700,0,0.0,900,0.0,0.0
OPOF,T,2000,0,1100,0,0.0,1100,0.0,0.0
UZE,B,2000,100,1600,0,0.909090909090909,600,0.01,0.06
RJN,S,2000,0,2000,0,0.0,1000,0.0,0.0
CVII+,S,2000,0,2000,0,0.0,2000,0.0,0.0
INKT,T,2000,1,1400,99,0.000542593597395551,700,0.05,0.57
UTI,T,2000,0,2000,0,0.0,2000,0.0,0.0
XPOF,T,2000,0,800,0,0.0,1200,0.0,0.0
PHUNW,E,2000,0,700,0,0.0,700,0.0,0.0
ARRWU,T,2000,0,2000,0,0.0,2000,0.0,0.0
OUST+,E,2000,0,2000,0,0.0,1900,0.0,0.0
AEE,S,2000,140,900,360,0.0105842019982076,500,0.02,0.08
NMTC,T,2000,0,1500,0,0.0,1200,0.0,0.0
ARKR,B,2000,0,1000,0,0.0,700,0.0,0.0
AP,B,2000,0,1200,0,0.0,1200,0.0,0.0
SOHOB,T,2000,300,1200,100,1.4,1000,0.06,2.37
WLKP,T,2000,0,1800,0,0.0,1000,0.0,0.0
IIF,S,2000,200,1200,0,0.333333333333333,1600,0.02,0.22
IYLD,B,2000,0,1331,0,0.0,1283,0.0,0.0
STAR-I,T,2000,0,1400,0,0.0,700,0.0,0.0
UHT,T,2000,0,900,0,0.0,600,0.0,0.0
WABC,B,2000,100,1100,100,0.112994350282486,300,0.03,0.28
CIT,B,2000,0,1700,0,0.0,1200,0.0,0.0
TLSA,S,2000,0,2000,0,0.0,2000,0.0,0.0
FLSW,T,2000,0,2000,0,0.0,900,0.0,0.0
NIQ,T,2000,0,2000,0,0.0,1300,0.0,0.0
MCBC,B,2000,0,2000,0,0.0,2000,0.0,0.0
MNR,B,2000,0,2000,0,0.0,2000,0.0,0.0
CFG-D,T,2000,0,600,0,0.0,200,0.0,0.0
HCAR,S,2000,0,2000,0,0.0,2000,0.0,0.0
EVM,S,2000,0,2000,0,0.0,2000,0.0,0.0
ORGNW,S,2000,0,2000,0,0.0,1600,0.0,0.0
JUN=,T,2000,0,2000,0,0.0,2000,0.0,0.0
CDR,T,2000,0,1200,0,0.0,1200,0.0,0.0
LLL,T,2000,0,1600,0,0.0,1200,0.0,0.0
XPAX,B,2000,0,2000,0,0.0,2000,0.0,0.0
TFLO,T,2000,0,2000,0,0.0,2000,0.0,0.0
DFE,T,2000,200,1800,0,0.333889816360601,400,0.001,0.12
OMGA,S,2000,0,2000,0,0.0,1200,0.0,0.0
CCVI=,S,2000,0,2000,0,0.0,400,0.0,0.0
WE+,B,2000,0,1000,0,0.0,800,0.0,0.0
SOHOO,T,2000,0,1800,0,0.0,700,0.0,0.0
STG,E,2000,0,1800,0,0.0,500,0.0,0.0
JAQC,B,2000,0,2000,0,0.0,2000,0.0,0.0
GSQD=,T,2000,0,2000,0,0.0,2000,0.0,0.0
PONO,B,2000,0,2000,0,0.0,1700,0.0,0.0
EUCRU,T,2000,0,2000,0,0.0,2000,0.0,0.0
SEED,B,2000,0,1700,0,0.0,1500,0.0,0.0
FCCY,B,2000,302,700,98,0.173963133640553,400,0.0166887417218543,0.32
CWT,B,1999,1000,200,100,0.767946564294287,799,0.004,0.245
MED,B,1998,260,739,110,0.296504589932412,450,0.198045112781955,1.78210526315789
HAPP,S,1998,0,1998,0,0.0,600,0.0,0.0
FLC,B,1998,143,1632,223,0.757320305265511,784,0.02,0.16
DOOO,S,1998,100,100,1798,0.0225580870742161,1998,0.001,0.26
AZTA,B,1998,0,1100,0,0.0,498,0.0,0.0
CMP,S,1996,630,22,0,0.371673133143162,522,0.0249230769230769,0.251538461538462
NGL-B,S,1996,300,1543,153,0.785714285714286,1180,0.02,0.18
NRZ-B,T,1995,100,780,0,1.0,535,0.01,0.06
MCS,S,1995,100,1795,100,0.138121546961326,1730,0.02,0.09
SMOG,B,1995,0,1711,0,0.0,340,0.0,0.0
SPXC,B,1995,0,1995,0,0.0,700,0.0,0.0
PSNL,B,1994,0,1594,0,0.0,1000,0.0,0.0
OMCL,T,1992,0,400,0,0.0,692,0.0,0.0
ALL-H,B,1991,150,1641,100,1.11454753722795,1075,0.02,0.15
HCAT,S,1991,347,398,251,0.0660104215381126,545,0.021,0.263424657534247
DUSL,B,1990,0,700,0,0.0,979,0.0,0.0
ISBC,S,1990,0,1990,0,0.0,1564,0.0,0.0
UFPT,T,1990,0,830,0,0.0,630,0.0,0.0
PRIF-I,B,1990,0,1800,0,0.0,1990,0.0,0.0
URI,B,1989,50,495,50,0.00526648409521803,574,0.18,1.46
LTCH,E,1987,0,1987,0,0.0,500,0.0,0.0
CNCR,T,1985,400,1585,0,0.8,400,0.01,0.1
NH,S,1985,0,1985,0,0.0,1985,0.0,0.0
MACQ,S,1985,0,1985,0,0.0,1885,0.0,0.0
DTC,E,1982,0,1800,0,0.0,482,0.0,0.0
AMED,B,1982,0,300,0,0.0,347,0.0,0.0
PLNT,T,1981,0,1049,0,0.0,1150,0.0,0.0
NIQ,S,1981,0,1581,0,0.0,1270,0.0,0.0
BMRC,T,1981,62,0,538,0.0961240310077519,1381,0.01,0.14
PREF,S,1980,0,1980,0,0.0,1980,0.0,0.0
AP,T,1980,0,1980,0,0.0,1000,0.0,0.0
EEFT,B,1978,250,140,0,0.0456159797312582,863,0.011,0.27
ALL-I,B,1977,0,1677,0,0.0,577,0.0,0.0
HT,S,1977,0,1977,0,0.0,1177,0.0,0.0
BNSO,B,1976,0,1476,0,0.0,120,0.0,0.0
TURN,B,1975,0,1675,0,0.0,1125,0.0,0.0
TWOU,S,1974,0,1774,0,0.0,1774,0.0,0.0
LINC,S,1974,0,1900,0,0.0,1274,0.0,0.0
AIF,S,1973,0,1973,0,0.0,1500,0.0,0.0
WDFC,B,1973,0,224,0,0.0,325,0.0,0.0
CMAX,B,1973,200,1173,200,0.237795710472216,973,0.02,0.1
ZBH,T,1972,0,1050,0,0.0,1211,0.0,0.0
SSD,B,1971,0,971,0,0.0,400,0.0,0.0
SBI,S,1971,0,1971,0,0.0,1971,0.0,0.0
HOTH,S,1970,0,1970,0,0.0,1470,0.0,0.0
FLRG,B,1969,0,1969,0,0.0,1780,0.0,0.0
BHFAO,T,1968,0,1333,0,0.0,700,0.0,0.0
PRPB=,B,1967,100,1300,567,0.0478927203065134,1067,0.01,0.03
FMTX,E,1967,0,1867,0,0.0,100,0.0,0.0
HUM,T,1966,0,500,0,0.0,524,0.0,0.0
TLK,T,1966,200,1200,366,0.0302885191772654,1666,0.002,0.04
RCM,T,1965,0,1965,0,0.0,885,0.0,0.0
COF-J,B,1965,0,1965,0,0.0,1002,0.0,0.0
JAZZ,T,1965,0,710,0,0.0,612,0.0,0.0
CRT,S,1965,300,1258,100,0.218759457718662,1207,0.05,0.44
ROM,B,1965,0,1865,0,0.0,860,0.0,0.0
SGU,S,1964,100,1764,100,0.684931506849315,1264,0.01,0.12
VERI,S,1964,200,1125,200,0.0397501041315038,925,0.03,0.28
HIBL,S,1963,0,1963,0,0.0,990,0.0,0.0
ASIX,S,1962,467,1495,0,0.246813130651885,555,0.0574626865671642,0.349776119402985
SYLD,T,1962,0,1801,0,0.0,918,0.0,0.0
AGX,B,1961,150,1411,0,0.285171102661597,1060,0.0166666666666667,0.196666666666667
CMI,B,1961,5,1219,4,0.000354937176119827,895,0.01,0.15
KELYA,T,1960,0,1060,0,0.0,700,0.0,0.0
FOVL,B,1958,0,1958,0,0.0,1058,0.0,0.0
FTC,S,1958,402,1456,100,1.87730939370284,379,0.1,0.43
TKNO,S,1957,9,1757,191,0.014218009478673,1757,0.02,0.18
BBRE,B,1957,0,1957,0,0.0,1147,0.0,0.0
PATI,T,1954,0,1854,0,0.0,801,0.0,0.0
IJS,B,1954,182,1772,0,0.068190333458224,1103,0.02,0.08
BSCV,B,1954,100,1654,200,1.0,1254,0.01,0.06
WOR,T,1952,0,1352,0,0.0,700,0.0,0.0
ACRS,B,1952,139,700,0,0.0502667826297068,852,0.011,0.06
TBLA,E,1951,0,1951,0,0.0,150,0.0,0.0
IEHS,B,1951,0,1609,0,0.0,700,0.0,0.0
EIG,S,1950,0,1950,0,0.0,1950,0.0,0.0
AN,B,1950,0,1050,0,0.0,1250,0.0,0.0
RAMMU,B,1950,100,1550,200,0.0876424189307625,500,0.01,0.06
JNCE,S,1950,0,1950,0,0.0,1750,0.0,0.0
HPLTU,S,1950,0,1950,0,0.0,1000,0.0,0.0
AACG,E,1950,0,1950,0,0.0,1550,0.0,0.0
FAN,T,1950,0,1850,0,0.0,1025,0.0,0.0
HACK,T,1949,0,748,0,0.0,1391,0.0,0.0
PEI-C,T,1949,0,1299,0,0.0,649,0.0,0.0
BOAS,B,1947,0,1947,0,0.0,1946,0.0,0.0
DQ,E,1947,0,1247,0,0.0,447,0.0,0.0
AMSF,T,1947,0,900,0,0.0,647,0.0,0.0
CIM-A,S,1947,0,1747,0,0.0,903,0.0,0.0
PMD,S,1946,309,1349,188,1.21757354957496,1004,0.055,0.718148148148148
RGEN,T,1945,0,816,0,0.0,816,0.0,0.0
RCUS,S,1945,300,1260,364,0.0194099378881988,1945,0.001,0.12
MS-L,B,1943,0,1443,0,0.0,823,0.0,0.0
HPI,S,1942,0,1642,0,0.0,1138,0.0,0.0
IMPP,T,1941,0,1841,0,0.0,916,0.0,0.0
NSTB,S,1940,0,1940,0,0.0,1090,0.0,0.0
BAB,B,1939,0,1908,0,0.0,1639,0.0,0.0
YTEN,S,1939,505,934,300,1.60277777777778,634,0.05,0.385
GLT,T,1938,0,1594,0,0.0,1122,0.0,0.0
F-C,B,1937,0,1301,0,0.0,837,0.0,0.0
CLDL,T,1935,0,800,0,0.0,400,0.0,0.0
TPHE,B,1934,0,1884,0,0.0,1105,0.0,0.0
IBBQ,T,1932,100,1532,0,0.99009900990099,1432,0.001,0.05
CTBB,T,1932,0,1832,0,0.0,1157,0.0,0.0
HCM,B,1932,0,1613,0,0.0,1492,0.0,0.0
CHSCO,S,1931,300,1631,0,0.286532951289398,731,0.01,0.06
SSNT,S,1931,100,1350,100,0.319488817891374,1531,0.02,0.08
TYRA,S,1931,0,831,0,0.0,1920,0.0,0.0
GMAB,S,1930,150,1130,250,0.00777012376345151,1630,0.02,0.1
HTOO,T,1930,0,1100,0,0.0,400,0.0,0.0
IMBIL,B,1930,0,1800,0,0.0,930,0.0,0.0
ITM,T,1929,0,1929,0,0.0,800,0.0,0.0
JHSC,B,1927,659,1218,50,2.6,1204,0.03,0.16
MOO,B,1926,0,1533,0,0.0,540,0.0,0.0
AVID,B,1924,82,1100,350,0.0191199042355751,516,0.04,0.96
SPYC,S,1924,200,1524,0,0.99009900990099,700,0.01,0.11
MGA,S,1923,100,292,1470,0.0245338567222767,1908,0.001,0.05
FYLD,B,1923,200,700,0,1.29411764705882,1023,0.02,0.34
BZH,S,1923,119,1704,100,0.0239340305711987,1000,0.0115966386554622,0.0479831932773109
ETNB,T,1923,0,1423,0,0.0,1923,0.0,0.0
IRIX,S,1922,428,622,172,0.734220032421531,500,0.02,0.166666666666667
MITT-A,B,1922,131,1267,74,1.0,681,0.02,0.31
TVTY,S,1920,0,1920,0,0.0,600,0.0,0.0
MORF,B,1920,100,1220,100,0.0434971726837756,971,0.02,0.41
TFX,B,1918,0,447,0,0.0,326,0.0,0.0
PXI,T,1916,0,1916,0,0.0,250,0.0,0.0
HYMB,B,1915,0,1915,0,0.0,657,0.0,0.0
IHTA,B,1915,0,1915,0,0.0,1215,0.0,0.0
VTR,S,1915,442,1148,125,0.0266981418527545,1209,0.012,0.12533724340176
BCYC,S,1914,144,1449,0,0.0432511826628071,519,0.189090909090909,1.30590909090909
FATE,S,1913,333,406,214,0.0230476227883968,707,0.011,0.252289156626506
ECOL,T,1913,13,1400,0,0.00478292862398823,713,0.01,0.2
OPRX,B,1912,0,434,0,0.0,534,0.0,0.0
GERM,S,1912,100,1212,300,0.159235668789809,1112,0.01,0.15
PETQ,S,1912,225,1487,200,0.0455954319478646,625,0.03,0.22
GHYG,B,1910,0,1910,0,0.0,1910,0.0,0.0
ADNT,T,1910,0,810,0,0.0,710,0.0,0.0
IGAP,B,1910,0,1810,0,0.0,400,0.0,0.0
NXPI,S,1909,24,37,0,0.00141788234575758,1569,0.041,0.84
IMPP,S,1909,0,1412,0,0.0,912,0.0,0.0
VNDA,T,1908,0,1850,0,0.0,876,0.0,0.0
EVK,B,1908,300,1008,200,0.3125,593,0.0286666666666667,0.136666666666667
FSST,B,1907,0,1907,0,0.0,1120,0.0,0.0
GLU,B,1907,0,1307,0,0.0,807,0.0,0.0
WFC-A,S,1906,100,1706,100,1.0,806,0.01,0.04
FLGB,T,1906,0,1906,0,0.0,800,0.0,0.0
UAN,T,1905,0,1705,0,0.0,800,0.0,0.0
FRT,B,1904,8,1104,92,0.00179251624467847,604,0.02,0.21
MPAA,B,1903,22,845,0,0.0143042912873862,1592,0.01,0.04
APPF,T,1901,6,1689,94,0.00392670157068063,809,0.01,0.47
ATLO,B,1901,198,1603,0,0.492721330956625,727,0.02,0.18
CHIH,T,1900,0,0,0,0.0,700,0.0,0.0
VTC,B,1900,0,1900,0,0.0,1900,0.0,0.0
PUK-,S,1900,0,1900,0,0.0,1446,0.0,0.0
BLTS,T,1900,0,1900,0,0.0,1900,0.0,0.0
KDNY,T,1900,0,1200,0,0.0,400,0.0,0.0
HDLB,S,1900,0,1900,0,0.0,1900,0.0,0.0
CIH,E,1900,0,1000,0,0.0,1000,0.0,0.0
JJN,B,1900,500,0,0,0.555555555555556,400,0.0308,0.14
WSBCP,T,1900,100,700,400,1.0,900,0.01,0.22
FRGAP,T,1900,0,700,0,0.0,700,0.0,0.0
ISLE,S,1900,0,1900,0,0.0,1400,0.0,0.0
SRE,T,1900,0,900,0,0.0,500,0.0,0.0
PHD,S,1900,0,1700,0,0.0,1400,0.0,0.0
BTBD,B,1900,0,700,0,0.0,700,0.0,0.0
LFVN,T,1900,0,1200,0,0.0,1000,0.0,0.0
BHFAM,B,1900,62,1100,138,0.0772104607721046,700,0.01,0.05
EUSGW,E,1900,200,1200,100,0.245700245700246,400,0.01,0.16
SNRH,B,1900,0,1900,0,0.0,1600,0.0,0.0
MGP,T,1900,0,1200,0,0.0,1200,0.0,0.0
MBAC+,B,1900,0,1900,0,0.0,1500,0.0,0.0
PEO,S,1900,0,1755,0,0.0,1300,0.0,0.0
BEDZ,T,1900,0,1300,0,0.0,1300,0.0,0.0
CRPT,S,1900,0,1300,0,0.0,1900,0.0,0.0
ZCMD,S,1900,0,1900,0,0.0,1900,0.0,0.0
FRC-H,T,1900,0,1500,0,0.0,1100,0.0,0.0
NSTD,S,1900,0,1900,0,0.0,1900,0.0,0.0
NVVE,B,1900,200,1100,0,0.205338809034908,1300,0.065,0.33
SRI,T,1900,0,1900,0,0.0,600,0.0,0.0
SBB,T,1900,0,1000,0,0.0,900,0.0,0.0
DSWL,E,1900,0,1300,0,0.0,500,0.0,0.0
NTES,B,1900,25,1000,0,0.000200073627094771,1000,0.01,0.06
DVY,T,1900,0,1000,0,0.0,1000,0.0,0.0
GPN,T,1900,0,1300,0,0.0,600,0.0,0.0
MOFG,B,1900,100,700,200,0.123456790123457,200,0.01,0.22
IFGL,B,1900,0,1400,0,0.0,500,0.0,0.0
MEDS,B,1900,0,1800,0,0.0,1000,0.0,0.0
RINF,B,1900,0,1000,0,0.0,1000,0.0,0.0
USB-Q,S,1900,500,1300,100,0.992063492063492,800,0.02,0.11
DIVS,T,1900,0,1800,0,0.0,800,0.0,0.0
KEJI,T,1900,0,1000,0,0.0,1000,0.0,0.0
AVCO,S,1900,0,1900,0,0.0,1900,0.0,0.0
ISTR,B,1900,0,1900,0,0.0,1600,0.0,0.0
BSMU,B,1900,0,1900,0,0.0,900,0.0,0.0
MFD,S,1900,0,1900,0,0.0,1300,0.0,0.0
FMAC,B,1900,0,1700,0,0.0,1300,0.0,0.0
AMPH,T,1900,0,1300,0,0.0,1300,0.0,0.0
BSN+,E,1900,0,1900,0,0.0,1700,0.0,0.0
PAPR,S,1900,0,1900,0,0.0,1900,0.0,0.0
FTEV=,T,1900,0,1000,0,0.0,1000,0.0,0.0
HOFV,S,1900,0,1900,0,0.0,1900,0.0,0.0
MUI,T,1900,0,1900,0,0.0,1000,0.0,0.0
GSEV,S,1900,0,1900,0,0.0,1900,0.0,0.0
IBDW,B,1900,300,1000,600,1.75,1300,0.03,0.14
SAFE,T,1900,100,1300,200,0.137931034482759,1000,0.07,0.17
PFLD,S,1900,0,1900,0,0.0,1500,0.0,0.0
FPAC+,T,1900,0,1500,0,0.0,700,0.0,0.0
FST+,S,1900,0,1600,0,0.0,1100,0.0,0.0
LRFC,B,1899,0,900,0,0.0,400,0.0,0.0
NWPX,B,1899,0,1499,0,0.0,1200,0.0,0.0
FDG,B,1899,0,1899,0,0.0,1779,0.0,0.0
MLPB,S,1898,0,1000,0,0.0,1898,0.0,0.0
PEB-E,B,1898,186,1412,0,1.96665668363782,886,0.05,0.77
ALXO,T,1898,0,400,0,0.0,798,0.0,0.0
FHB,B,1897,0,1697,0,0.0,1144,0.0,0.0
OUSM,B,1896,0,1696,0,0.0,1280,0.0,0.0
NTRB,T,1895,0,1195,0,0.0,1095,0.0,0.0
RCG,S,1894,0,1494,0,0.0,894,0.0,0.0
BCC,S,1894,0,1269,0,0.0,428,0.0,0.0
DDI,S,1894,299,1495,100,0.301411290322581,1000,0.0366555183946488,0.36
PLSE,S,1892,197,842,403,0.0833177079426986,742,0.04,0.37
GLOP-C,B,1890,0,1890,0,0.0,690,0.0,0.0
DRVN,S,1890,200,290,1400,0.0218233318695372,1690,0.011,0.11
MCY,B,1890,51,700,149,0.133507853403141,990,0.01,0.08
BAC-N,S,1889,0,1602,0,0.0,1210,0.0,0.0
GINN,S,1889,204,758,0,1.14472608340147,863,0.011,0.35
ONEY,B,1889,50,1589,250,1.0,1588,0.01,0.11
UTME,S,1888,100,1588,200,0.0833333333333333,990,0.01,0.08
FFEB,S,1888,0,1888,0,0.0,1888,0.0,0.0
SNPO,B,1885,331,485,169,0.455118854645749,885,0.0219928825622776,0.2
CNTG,B,1885,300,1485,100,0.230769230769231,604,0.01,0.14
VG,B,1885,0,1885,0,0.0,1584,0.0,0.0
TNP-F,S,1885,200,1097,0,0.276243093922652,1407,0.01,0.1
OLED,T,1884,0,798,0,0.0,906,0.0,0.0
SLYV,B,1883,0,1655,0,0.0,680,0.0,0.0
HEQT,B,1882,0,1882,0,0.0,782,0.0,0.0
PW,S,1881,625,655,87,1.30009676562237,512,0.762476470588235,5.37
GSEW,S,1879,1300,579,0,2.14035087719298,1479,0.008,0.125
ZEST,S,1879,0,1026,0,0.0,1526,0.0,0.0
GAA,T,1879,0,1479,0,0.0,702,0.0,0.0
SYNL,T,1878,0,1100,0,0.0,1200,0.0,0.0
IIIV,B,1878,100,1383,100,0.0200080032012805,695,0.01,0.11
BIGC,E,1877,0,1377,0,0.0,300,0.0,0.0
IAT,B,1876,0,1611,0,0.0,1101,0.0,0.0
MVP,S,1875,179,1418,0,1.0,1146,0.001,0.0796648044692737
GWH+,E,1875,0,1375,0,0.0,1275,0.0,0.0
ALLE,B,1874,72,300,0,0.0254327092900035,453,0.03,0.1
PRO,T,1873,0,1073,0,0.0,873,0.0,0.0
FNGG,B,1873,0,1348,0,0.0,1229,0.0,0.0
FLS,B,1873,0,1773,0,0.0,958,0.0,0.0
MMC,B,1872,172,500,0,0.0303584654996061,672,0.04,0.21
HI,T,1871,37,800,275,0.0228389903408951,710,0.04,0.13
PEY,S,1869,0,1869,0,0.0,1657,0.0,0.0
FDN,B,1868,13,1755,0,0.00852488951141982,1471,0.02,0.19
FDG,S,1868,200,1668,0,0.91324200913242,1768,0.01,0.13
VJET,B,1868,777,868,223,2.30806452988719,868,0.0802298850574713,0.94
EUSA,T,1868,0,1399,0,0.0,906,0.0,0.0
PETS,B,1867,25,1383,75,0.00452324950244255,797,0.01,0.04
BJ,T,1867,0,1200,0,0.0,700,0.0,0.0
CIM-A,B,1867,0,1800,0,0.0,967,0.0,0.0
EDRY,S,1865,254,1017,443,0.693107301604571,1098,0.14,1.65
EQRX,S,1865,0,1365,0,0.0,300,0.0,0.0
OSBC,S,1865,0,1865,0,0.0,965,0.0,0.0
NVSAU,S,1864,0,1864,0,0.0,1765,0.0,0.0
IPOF=,S,1863,0,1663,0,0.0,1576,0.0,0.0
IYE,T,1862,0,1862,0,0.0,1147,0.0,0.0
IWV,B,1861,1500,0,0,0.914887129618538,439,0.0365833333333333,0.275
CCRN,S,1861,220,1134,80,0.0290928325839725,1226,0.01,0.0554545454545455
BLX,S,1860,0,1860,0,0.0,1860,0.0,0.0
SPFI,B,1860,1,1360,99,0.00297619047619048,660,0.01,0.14
PROF,S,1859,0,1859,0,0.0,1859,0.0,0.0
RMD,B,1858,100,118,0,0.018348623853211,334,0.001,0.15
COHU,S,1858,0,1544,0,0.0,845,0.0,0.0
HEP,S,1858,400,1350,108,0.186516675421027,808,0.0425,0.24
SDH,E,1855,0,1000,0,0.0,400,0.0,0.0
IPI,S,1855,445,1200,80,0.431326281407726,375,0.154444444444444,1.00111111111111
JACK,S,1853,0,998,0,0.0,1132,0.0,0.0
ALSN,S,1853,225,1503,0,0.0886874260938116,1412,0.001,0.03
