symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RLAY,E,0,0,0,0,0.0,0,0.0,0.0
ADN,T,0,0,0,0,0.0,0,0.0,0.0
SLHG,E,0,0,0,0,0.0,0,0.0,0.0
GSIE,E,0,0,0,0,0.0,0,0.0,0.0
EPWR+,E,0,0,0,0,0.0,0,0.0,0.0
AMST,E,0,0,0,0,0.0,0,0.0,0.0
ASB-F,S,0,0,0,0,0.0,0,0.0,0.0
PST,E,0,0,0,0,0.0,0,0.0,0.0
OLO,S,0,0,0,0,0.0,0,0.0,0.0
CTOS+,B,0,0,0,0,0.0,0,0.0,0.0
FTXD,B,0,0,0,0,0.0,0,0.0,0.0
SNV,S,0,0,0,0,0.0,0,0.0,0.0
CFB,T,0,0,0,0,0.0,0,0.0,0.0
FFEB,E,0,0,0,0,0.0,0,0.0,0.0
VENAR,T,0,0,0,0,0.0,0,0.0,0.0
GSG,E,0,0,0,0,0.0,0,0.0,0.0
AGLE,S,0,0,0,0,0.0,0,0.0,0.0
CYB,E,0,0,0,0,0.0,0,0.0,0.0
GLSPT,T,0,0,0,0,0.0,0,0.0,0.0
SNFCA,B,0,0,0,0,0.0,0,0.0,0.0
IBHC,T,0,0,0,0,0.0,0,0.0,0.0
NVMI,T,0,0,0,0,0.0,0,0.0,0.0
SSBI,S,0,0,0,0,0.0,0,0.0,0.0
ATC,T,0,0,0,0,0.0,0,0.0,0.0
ATNI,T,0,0,0,0,0.0,0,0.0,0.0
KZIA,E,0,0,0,0,0.0,0,0.0,0.0
SBEV+,B,0,0,0,0,0.0,0,0.0,0.0
ARBGU,S,0,0,0,0,0.0,0,0.0,0.0
CHNA,T,0,0,0,0,0.0,0,0.0,0.0
ENV,S,0,0,0,0,0.0,0,0.0,0.0
SDEI,S,0,0,0,0,0.0,0,0.0,0.0
FLHK,T,0,0,0,0,0.0,0,0.0,0.0
BBP,S,0,0,0,0,0.0,0,0.0,0.0
SMSI,E,0,0,0,0,0.0,0,0.0,0.0
ENTG,E,0,0,0,0,0.0,0,0.0,0.0
ARRW,E,0,0,0,0,0.0,0,0.0,0.0
EMBH,S,0,0,0,0,0.0,0,0.0,0.0
GMED,S,0,0,0,0,0.0,0,0.0,0.0
IART,S,0,0,0,0,0.0,0,0.0,0.0
OUNZ,T,0,0,0,0,0.0,0,0.0,0.0
BVXV,E,0,0,0,0,0.0,0,0.0,0.0
STT-G,S,0,0,0,0,0.0,0,0.0,0.0
GT,E,0,0,0,0,0.0,0,0.0,0.0
HIFS,E,0,0,0,0,0.0,0,0.0,0.0
CSTA,E,0,0,0,0,0.0,0,0.0,0.0
SMLF,E,0,0,0,0,0.0,0,0.0,0.0
PSA-J,T,0,0,0,0,0.0,0,0.0,0.0
EMCF,S,0,0,0,0,0.0,0,0.0,0.0
PHGE+,S,0,0,0,0,0.0,0,0.0,0.0
SHAG,B,0,0,0,0,0.0,0,0.0,0.0
FRSGW,E,0,0,0,0,0.0,0,0.0,0.0
BTRSW,E,0,0,0,0,0.0,0,0.0,0.0
BC-C,E,0,0,0,0,0.0,0,0.0,0.0
HIGA,E,0,0,0,0,0.0,0,0.0,0.0
KRBN,E,0,0,0,0,0.0,0,0.0,0.0
CRD.A,B,0,0,0,0,0.0,0,0.0,0.0
KEJI,S,0,0,0,0,0.0,0,0.0,0.0
WMPN,E,0,0,0,0,0.0,0,0.0,0.0
BCYPU,T,0,0,0,0,0.0,0,0.0,0.0
DXYN,E,0,0,0,0,0.0,0,0.0,0.0
LAUR,E,0,0,0,0,0.0,0,0.0,0.0
HNW,T,0,0,0,0,0.0,0,0.0,0.0
VNO-N,T,0,0,0,0,0.0,0,0.0,0.0
EMTL,T,0,0,0,0,0.0,0,0.0,0.0
RWVG,T,0,0,0,0,0.0,0,0.0,0.0
SPKAR,E,0,0,0,0,0.0,0,0.0,0.0
NSTD+,E,0,0,0,0,0.0,0,0.0,0.0
AFINP,B,0,0,0,0,0.0,0,0.0,0.0
PIAI=,S,0,0,0,0,0.0,0,0.0,0.0
VOSO,B,0,0,0,0,0.0,0,0.0,0.0
NUMG,T,0,0,0,0,0.0,0,0.0,0.0
BCML,B,0,0,0,0,0.0,0,0.0,0.0
TAST,S,0,0,0,0,0.0,0,0.0,0.0
BRIV,B,0,0,0,0,0.0,0,0.0,0.0
KXI,E,0,0,0,0,0.0,0,0.0,0.0
UGRO,S,0,0,0,0,0.0,0,0.0,0.0
GIGGU,B,0,0,0,0,0.0,0,0.0,0.0
TRVI,B,0,0,0,0,0.0,0,0.0,0.0
VNDA,T,0,0,0,0,0.0,0,0.0,0.0
HCA,B,0,0,0,0,0.0,0,0.0,0.0
VFMF,B,0,0,0,0,0.0,0,0.0,0.0
SENT,T,0,0,0,0,0.0,0,0.0,0.0
XMHQ,B,0,0,0,0,0.0,0,0.0,0.0
CLIX,S,0,0,0,0,0.0,0,0.0,0.0
DHBC,S,0,0,0,0,0.0,0,0.0,0.0
ESG,S,0,0,0,0,0.0,0,0.0,0.0
FARM,E,0,0,0,0,0.0,0,0.0,0.0
ISCG,S,0,0,0,0,0.0,0,0.0,0.0
BFC,E,0,0,0,0,0.0,0,0.0,0.0
STCN,E,0,0,0,0,0.0,0,0.0,0.0
ARMK,T,0,0,0,0,0.0,0,0.0,0.0
AZRX,E,0,0,0,0,0.0,0,0.0,0.0
GCMG,E,0,0,0,0,0.0,0,0.0,0.0
OII,B,0,0,0,0,0.0,0,0.0,0.0
TCTL,B,0,0,0,0,0.0,0,0.0,0.0
ANNX,S,0,0,0,0,0.0,0,0.0,0.0
CPTK,E,0,0,0,0,0.0,0,0.0,0.0
ANZUW,B,0,0,0,0,0.0,0,0.0,0.0
DRTT,E,0,0,0,0,0.0,0,0.0,0.0
GFED,T,0,0,0,0,0.0,0,0.0,0.0
HUSA,S,0,0,0,0,0.0,0,0.0,0.0
VERA,B,0,0,0,0,0.0,0,0.0,0.0
APG,E,0,0,0,0,0.0,0,0.0,0.0
RLJ,E,0,0,0,0,0.0,0,0.0,0.0
STL,T,0,0,0,0,0.0,0,0.0,0.0
BLUA,T,0,0,0,0,0.0,0,0.0,0.0
SIF,S,0,0,0,0,0.0,0,0.0,0.0
XBJL,T,0,0,0,0,0.0,0,0.0,0.0
FMAY,T,0,0,0,0,0.0,0,0.0,0.0
HOVNP,B,0,0,0,0,0.0,0,0.0,0.0
STIM,E,0,0,0,0,0.0,0,0.0,0.0
PRQR,B,0,0,0,0,0.0,0,0.0,0.0
IHC,T,0,0,0,0,0.0,0,0.0,0.0
IDRV,S,0,0,0,0,0.0,0,0.0,0.0
MACC=,E,0,0,0,0,0.0,0,0.0,0.0
JTA,S,0,0,0,0,0.0,0,0.0,0.0
CLRM,E,0,0,0,0,0.0,0,0.0,0.0
PSPC+,B,0,0,0,0,0.0,0,0.0,0.0
EMCF,E,0,0,0,0,0.0,0,0.0,0.0
HYLS,E,0,0,0,0,0.0,0,0.0,0.0
PHGE+,E,0,0,0,0,0.0,0,0.0,0.0
HBI,E,0,0,0,0,0.0,0,0.0,0.0
HIFS,S,0,0,0,0,0.0,0,0.0,0.0
REVS,T,0,0,0,0,0.0,0,0.0,0.0
STT-G,E,0,0,0,0,0.0,0,0.0,0.0
CSTA,S,0,0,0,0,0.0,0,0.0,0.0
SMLF,S,0,0,0,0,0.0,0,0.0,0.0
ARRW,S,0,0,0,0,0.0,0,0.0,0.0
EMBH,E,0,0,0,0,0.0,0,0.0,0.0
PPT,B,0,0,0,0,0.0,0,0.0,0.0
GMED,E,0,0,0,0,0.0,0,0.0,0.0
IART,E,0,0,0,0,0.0,0,0.0,0.0
BLHY,B,0,0,0,0,0.0,0,0.0,0.0
ENTG,S,0,0,0,0,0.0,0,0.0,0.0
EQL,B,0,0,0,0,0.0,0,0.0,0.0
BBP,E,0,0,0,0,0.0,0,0.0,0.0
SWM,B,0,0,0,0,0.0,0,0.0,0.0
QSIAW,E,0,0,0,0,0.0,0,0.0,0.0
SDEI,E,0,0,0,0,0.0,0,0.0,0.0
ENV,E,0,0,0,0,0.0,0,0.0,0.0
OPA,B,0,0,0,0,0.0,0,0.0,0.0
TPGY+,E,0,0,0,0,0.0,0,0.0,0.0
ARBGU,E,0,0,0,0,0.0,0,0.0,0.0
KZIA,S,0,0,0,0,0.0,0,0.0,0.0
TCBC,T,0,0,0,0,0.0,0,0.0,0.0
DHC,E,0,0,0,0,0.0,0,0.0,0.0
MTCN,T,0,0,0,0,0.0,0,0.0,0.0
SSBI,E,0,0,0,0,0.0,0,0.0,0.0
IBER=,B,0,0,0,0,0.0,0,0.0,0.0
DAO,B,0,0,0,0,0.0,0,0.0,0.0
GSG,S,0,0,0,0,0.0,0,0.0,0.0
PSTX,B,0,0,0,0,0.0,0,0.0,0.0
CYB,S,0,0,0,0,0.0,0,0.0,0.0
AGLE,E,0,0,0,0,0.0,0,0.0,0.0
FFEB,S,0,0,0,0,0.0,0,0.0,0.0
SNV,E,0,0,0,0,0.0,0,0.0,0.0
MXDU,T,0,0,0,0,0.0,0,0.0,0.0
AMST,S,0,0,0,0,0.0,0,0.0,0.0
BWX,T,0,0,0,0,0.0,0,0.0,0.0
EPWR+,S,0,0,0,0,0.0,0,0.0,0.0
ASB-F,E,0,0,0,0,0.0,0,0.0,0.0
PST,S,0,0,0,0,0.0,0,0.0,0.0
OLO,E,0,0,0,0,0.0,0,0.0,0.0
GSIE,S,0,0,0,0,0.0,0,0.0,0.0
SLHG,S,0,0,0,0,0.0,0,0.0,0.0
XTNT,E,0,0,0,0,0.0,0,0.0,0.0
CFVIU,E,0,0,0,0,0.0,0,0.0,0.0
MDJH,S,0,0,0,0,0.0,0,0.0,0.0
OILK,B,0,0,0,0,0.0,0,0.0,0.0
GDXJ,E,0,0,0,0,0.0,0,0.0,0.0
RLAY,S,0,0,0,0,0.0,0,0.0,0.0
PIRS,E,0,0,0,0,0.0,0,0.0,0.0
HTBI,T,0,0,0,0,0.0,0,0.0,0.0
FNY,B,0,0,0,0,0.0,0,0.0,0.0
THFF,S,0,0,0,0,0.0,0,0.0,0.0
IPVF+,S,0,0,0,0,0.0,0,0.0,0.0
ORLY,T,0,0,0,0,0.0,0,0.0,0.0
GNPK+,T,0,0,0,0,0.0,0,0.0,0.0
TIOAW,T,0,0,0,0,0.0,0,0.0,0.0
USWSW,S,0,0,0,0,0.0,0,0.0,0.0
ADIV,B,0,0,0,0,0.0,0,0.0,0.0
DKDCW,B,0,0,0,0,0.0,0,0.0,0.0
ADMS,S,0,0,0,0,0.0,0,0.0,0.0
ARDS,E,0,0,0,0,0.0,0,0.0,0.0
HLAHU,E,0,0,0,0,0.0,0,0.0,0.0
JHX,T,0,0,0,0,0.0,0,0.0,0.0
ABGI,T,0,0,0,0,0.0,0,0.0,0.0
CVLY,E,0,0,0,0,0.0,0,0.0,0.0
OAK-A,S,0,0,0,0,0.0,0,0.0,0.0
PTRA,E,0,0,0,0,0.0,0,0.0,0.0
CHIC,T,0,0,0,0,0.0,0,0.0,0.0
AMUB,S,0,0,0,0,0.0,0,0.0,0.0
TRQ,B,0,0,0,0,0.0,0,0.0,0.0
CCON,E,0,0,0,0,0.0,0,0.0,0.0
DBVT,T,0,0,0,0,0.0,0,0.0,0.0
BNDW,B,0,0,0,0,0.0,0,0.0,0.0
MDVL,B,0,0,0,0,0.0,0,0.0,0.0
BANC,E,0,0,0,0,0.0,0,0.0,0.0
PFXF,T,0,0,0,0,0.0,0,0.0,0.0
BVS,S,0,0,0,0,0.0,0,0.0,0.0
SEER,B,0,0,0,0,0.0,0,0.0,0.0
CSPI,B,0,0,0,0,0.0,0,0.0,0.0
IAC,T,0,0,0,0,0.0,0,0.0,0.0
PFI,S,0,0,0,0,0.0,0,0.0,0.0
SPKBW,T,0,0,0,0,0.0,0,0.0,0.0
BTN,T,0,0,0,0,0.0,0,0.0,0.0
WFCF,S,0,0,0,0,0.0,0,0.0,0.0
CHN,T,0,0,0,0,0.0,0,0.0,0.0
MAS,S,0,0,0,0,0.0,0,0.0,0.0
ACMR,B,0,0,0,0,0.0,0,0.0,0.0
PDN,E,0,0,0,0,0.0,0,0.0,0.0
OFSSI,T,0,0,0,0,0.0,0,0.0,0.0
GUNR,T,0,0,0,0,0.0,0,0.0,0.0
WALDW,B,0,0,0,0,0.0,0,0.0,0.0
ALC,T,0,0,0,0,0.0,0,0.0,0.0
PGRO,E,0,0,0,0,0.0,0,0.0,0.0
CVGW,S,0,0,0,0,0.0,0,0.0,0.0
IIAC,B,0,0,0,0,0.0,0,0.0,0.0
WAVE,E,0,0,0,0,0.0,0,0.0,0.0
WPP,E,0,0,0,0,0.0,0,0.0,0.0
SPDW,T,0,0,0,0,0.0,0,0.0,0.0
ATH-A,T,0,0,0,0,0.0,0,0.0,0.0
ONCR,B,0,0,0,0,0.0,0,0.0,0.0
BFOR,S,0,0,0,0,0.0,0,0.0,0.0
RRBI,E,0,0,0,0,0.0,0,0.0,0.0
CCVI,B,0,0,0,0,0.0,0,0.0,0.0
GBGR,S,0,0,0,0,0.0,0,0.0,0.0
FLLA,B,0,0,0,0,0.0,0,0.0,0.0
SGAMU,S,0,0,0,0,0.0,0,0.0,0.0
SPIP,T,0,0,0,0,0.0,0,0.0,0.0
ATCO-I,T,0,0,0,0,0.0,0,0.0,0.0
DINT,T,0,0,0,0,0.0,0,0.0,0.0
EFOI,B,0,0,0,0,0.0,0,0.0,0.0
HIII,S,0,0,0,0,0.0,0,0.0,0.0
NSTC=,E,0,0,0,0,0.0,0,0.0,0.0
LOVE,E,0,0,0,0,0.0,0,0.0,0.0
ACQR,T,0,0,0,0,0.0,0,0.0,0.0
EAT,B,0,0,0,0,0.0,0,0.0,0.0
LATNW,T,0,0,0,0,0.0,0,0.0,0.0
PUK,B,0,0,0,0,0.0,0,0.0,0.0
TBLTW,E,0,0,0,0,0.0,0,0.0,0.0
HT-E,T,0,0,0,0,0.0,0,0.0,0.0
LATN,S,0,0,0,0,0.0,0,0.0,0.0
FTEC,B,0,0,0,0,0.0,0,0.0,0.0
SLAC,B,0,0,0,0,0.0,0,0.0,0.0
SPTK,B,0,0,0,0,0.0,0,0.0,0.0
NXPI,S,0,0,0,0,0.0,0,0.0,0.0
ETWO+,T,0,0,0,0,0.0,0,0.0,0.0
NDMO,S,0,0,0,0,0.0,0,0.0,0.0
BSN+,T,0,0,0,0,0.0,0,0.0,0.0
SCOA,T,0,0,0,0,0.0,0,0.0,0.0
SFNC,B,0,0,0,0,0.0,0,0.0,0.0
HUGS=,B,0,0,0,0,0.0,0,0.0,0.0
ABST,T,0,0,0,0,0.0,0,0.0,0.0
BOAT,S,0,0,0,0,0.0,0,0.0,0.0
EQHA,E,0,0,0,0,0.0,0,0.0,0.0
POCT,B,0,0,0,0,0.0,0,0.0,0.0
PIPP+,E,0,0,0,0,0.0,0,0.0,0.0
FHN-E,T,0,0,0,0,0.0,0,0.0,0.0
UVSP,E,0,0,0,0,0.0,0,0.0,0.0
BKU,E,0,0,0,0,0.0,0,0.0,0.0
FLBL,E,0,0,0,0,0.0,0,0.0,0.0
AIKI,S,0,0,0,0,0.0,0,0.0,0.0
HFBL,B,0,0,0,0,0.0,0,0.0,0.0
MGTX,B,0,0,0,0,0.0,0,0.0,0.0
TWNKW,S,0,0,0,0,0.0,0,0.0,0.0
SIGIP,B,0,0,0,0,0.0,0,0.0,0.0
IGT,E,0,0,0,0,0.0,0,0.0,0.0
SANA,S,0,0,0,0,0.0,0,0.0,0.0
GDL,T,0,0,0,0,0.0,0,0.0,0.0
IMCG,S,0,0,0,0,0.0,0,0.0,0.0
FLYT,B,0,0,0,0,0.0,0,0.0,0.0
SCSC,T,0,0,0,0,0.0,0,0.0,0.0
AMPI,E,0,0,0,0,0.0,0,0.0,0.0
SUNS,B,0,0,0,0,0.0,0,0.0,0.0
NYMX,T,0,0,0,0,0.0,0,0.0,0.0
JWSM,B,0,0,0,0,0.0,0,0.0,0.0
IJS,T,0,0,0,0,0.0,0,0.0,0.0
XPAXU,S,0,0,0,0,0.0,0,0.0,0.0
WBK,E,0,0,0,0,0.0,0,0.0,0.0
MGTA,E,0,0,0,0,0.0,0,0.0,0.0
BBCA,E,0,0,0,0,0.0,0,0.0,0.0
PBND,S,0,0,0,0,0.0,0,0.0,0.0
MGRD,E,0,0,0,0,0.0,0,0.0,0.0
PULM,T,0,0,0,0,0.0,0,0.0,0.0
GAINL,E,0,0,0,0,0.0,0,0.0,0.0
WTS,E,0,0,0,0,0.0,0,0.0,0.0
COLD,E,0,0,0,0,0.0,0,0.0,0.0
FBCG,S,0,0,0,0,0.0,0,0.0,0.0
IEP,S,0,0,0,0,0.0,0,0.0,0.0
STLV,T,0,0,0,0,0.0,0,0.0,0.0
BKMC,E,0,0,0,0,0.0,0,0.0,0.0
GVIP,B,0,0,0,0,0.0,0,0.0,0.0
HLG,T,0,0,0,0,0.0,0,0.0,0.0
FLSP,T,0,0,0,0,0.0,0,0.0,0.0
SY,S,0,0,0,0,0.0,0,0.0,0.0
IMOM,S,0,0,0,0,0.0,0,0.0,0.0
AKICW,E,0,0,0,0,0.0,0,0.0,0.0
ASET,T,0,0,0,0,0.0,0,0.0,0.0
TUGCW,T,0,0,0,0,0.0,0,0.0,0.0
XDAP,B,0,0,0,0,0.0,0,0.0,0.0
ONCS,E,0,0,0,0,0.0,0,0.0,0.0
SPFR,S,0,0,0,0,0.0,0,0.0,0.0
HUYA,E,0,0,0,0,0.0,0,0.0,0.0
PGRE,B,0,0,0,0,0.0,0,0.0,0.0
RNMC,S,0,0,0,0,0.0,0,0.0,0.0
DIVB,T,0,0,0,0,0.0,0,0.0,0.0
IFN,E,0,0,0,0,0.0,0,0.0,0.0
FXL,S,0,0,0,0,0.0,0,0.0,0.0
APSG=,E,0,0,0,0,0.0,0,0.0,0.0
CFFE,B,0,0,0,0,0.0,0,0.0,0.0
PMVP,S,0,0,0,0,0.0,0,0.0,0.0
FNGS,T,0,0,0,0,0.0,0,0.0,0.0
CMBS,E,0,0,0,0,0.0,0,0.0,0.0
MHH,B,0,0,0,0,0.0,0,0.0,0.0
EOCW=,T,0,0,0,0,0.0,0,0.0,0.0
WRB-E,E,0,0,0,0,0.0,0,0.0,0.0
SLCT,S,0,0,0,0,0.0,0,0.0,0.0
IMTX,E,0,0,0,0,0.0,0,0.0,0.0
MCBC,E,0,0,0,0,0.0,0,0.0,0.0
PCPC,B,0,0,0,0,0.0,0,0.0,0.0
HBANP,E,0,0,0,0,0.0,0,0.0,0.0
GLYC,S,0,0,0,0,0.0,0,0.0,0.0
ALLT,S,0,0,0,0,0.0,0,0.0,0.0
SRSAW,S,0,0,0,0,0.0,0,0.0,0.0
GWB,B,0,0,0,0,0.0,0,0.0,0.0
HSKA,E,0,0,0,0,0.0,0,0.0,0.0
TWO-C,B,0,0,0,0,0.0,0,0.0,0.0
HAIL,B,0,0,0,0,0.0,0,0.0,0.0
AZBO,S,0,0,0,0,0.0,0,0.0,0.0
LOPX,S,0,0,0,0,0.0,0,0.0,0.0
EXK,E,0,0,0,0,0.0,0,0.0,0.0
CTXRW,E,0,0,0,0,0.0,0,0.0,0.0
FSNB=,S,0,0,0,0,0.0,0,0.0,0.0
CLIM=,T,0,0,0,0,0.0,0,0.0,0.0
NJAN,T,0,0,0,0,0.0,0,0.0,0.0
GNPK=,E,0,0,0,0,0.0,0,0.0,0.0
LOMA,E,0,0,0,0,0.0,0,0.0,0.0
PAYAW,E,0,0,0,0,0.0,0,0.0,0.0
IBMM,E,0,0,0,0,0.0,0,0.0,0.0
SQLV,B,0,0,0,0,0.0,0,0.0,0.0
WARR+,E,0,0,0,0,0.0,0,0.0,0.0
WKSP,E,0,0,0,0,0.0,0,0.0,0.0
SCHM,S,0,0,0,0,0.0,0,0.0,0.0
ASHS,E,0,0,0,0,0.0,0,0.0,0.0
INMB,E,0,0,0,0,0.0,0,0.0,0.0
MOG.A,T,0,0,0,0,0.0,0,0.0,0.0
HHLA,B,0,0,0,0,0.0,0,0.0,0.0
ATIF,E,0,0,0,0,0.0,0,0.0,0.0
GACQU,E,0,0,0,0,0.0,0,0.0,0.0
TPGS,B,0,0,0,0,0.0,0,0.0,0.0
AHL-D,B,0,0,0,0,0.0,0,0.0,0.0
GGT-G,T,0,0,0,0,0.0,0,0.0,0.0
MTRN,S,0,0,0,0,0.0,0,0.0,0.0
BH,E,0,0,0,0,0.0,0,0.0,0.0
CIH,E,0,0,0,0,0.0,0,0.0,0.0
VHI,B,0,0,0,0,0.0,0,0.0,0.0
CTO,B,0,0,0,0,0.0,0,0.0,0.0
OCIO,S,0,0,0,0,0.0,0,0.0,0.0
NUHY,S,0,0,0,0,0.0,0,0.0,0.0
BIOT,S,0,0,0,0,0.0,0,0.0,0.0
GGMC,B,0,0,0,0,0.0,0,0.0,0.0
SPYG,E,0,0,0,0,0.0,0,0.0,0.0
MPAC,T,0,0,0,0,0.0,0,0.0,0.0
ATLC,T,0,0,0,0,0.0,0,0.0,0.0
HT-C,E,0,0,0,0,0.0,0,0.0,0.0
CPTAG,B,0,0,0,0,0.0,0,0.0,0.0
EAOA,E,0,0,0,0,0.0,0,0.0,0.0
ETO,S,0,0,0,0,0.0,0,0.0,0.0
APRE,E,0,0,0,0,0.0,0,0.0,0.0
SIXH,B,0,0,0,0,0.0,0,0.0,0.0
CLAQR,E,0,0,0,0,0.0,0,0.0,0.0
ECOL,T,0,0,0,0,0.0,0,0.0,0.0
GIIXW,T,0,0,0,0,0.0,0,0.0,0.0
HYDB,E,0,0,0,0,0.0,0,0.0,0.0
LATNU,B,0,0,0,0,0.0,0,0.0,0.0
SFYF,S,0,0,0,0,0.0,0,0.0,0.0
EWK,S,0,0,0,0,0.0,0,0.0,0.0
CVII+,S,0,0,0,0,0.0,0,0.0,0.0
CNO-A,E,0,0,0,0,0.0,0,0.0,0.0
CRAI,B,0,0,0,0,0.0,0,0.0,0.0
CHCT,T,0,0,0,0,0.0,0,0.0,0.0
ATXI,B,0,0,0,0,0.0,0,0.0,0.0
RGT,E,0,0,0,0,0.0,0,0.0,0.0
CRUS,E,0,0,0,0,0.0,0,0.0,0.0
IMTXW,E,0,0,0,0,0.0,0,0.0,0.0
GRFS,T,0,0,0,0,0.0,0,0.0,0.0
EBF,S,0,0,0,0,0.0,0,0.0,0.0
MAV,S,0,0,0,0,0.0,0,0.0,0.0
AFTY,E,0,0,0,0,0.0,0,0.0,0.0
ROVR,S,0,0,0,0,0.0,0,0.0,0.0
STPC,E,0,0,0,0,0.0,0,0.0,0.0
BWB,T,0,0,0,0,0.0,0,0.0,0.0
BLUW,B,0,0,0,0,0.0,0,0.0,0.0
CMIIU,E,0,0,0,0,0.0,0,0.0,0.0
ALTA,T,0,0,0,0,0.0,0,0.0,0.0
JHML,T,0,0,0,0,0.0,0,0.0,0.0
CBB,S,0,0,0,0,0.0,0,0.0,0.0
CPSI,E,0,0,0,0,0.0,0,0.0,0.0
PROF,T,0,0,0,0,0.0,0,0.0,0.0
GL,E,0,0,0,0,0.0,0,0.0,0.0
JANX,T,0,0,0,0,0.0,0,0.0,0.0
FBC,T,0,0,0,0,0.0,0,0.0,0.0
FILL,T,0,0,0,0,0.0,0,0.0,0.0
NL,S,0,0,0,0,0.0,0,0.0,0.0
ERUS,E,0,0,0,0,0.0,0,0.0,0.0
PSCX,T,0,0,0,0,0.0,0,0.0,0.0
PTIN,B,0,0,0,0,0.0,0,0.0,0.0
HDG,B,0,0,0,0,0.0,0,0.0,0.0
VSAT,B,0,0,0,0,0.0,0,0.0,0.0
IBMK,B,0,0,0,0,0.0,0,0.0,0.0
JATT=,E,0,0,0,0,0.0,0,0.0,0.0
PAMC,T,0,0,0,0,0.0,0,0.0,0.0
BSX,E,0,0,0,0,0.0,0,0.0,0.0
AMTB,S,0,0,0,0,0.0,0,0.0,0.0
WALD,E,0,0,0,0,0.0,0,0.0,0.0
BKLC,S,0,0,0,0,0.0,0,0.0,0.0
CAS,T,0,0,0,0,0.0,0,0.0,0.0
SYK,S,0,0,0,0,0.0,0,0.0,0.0
TSIBU,E,0,0,0,0,0.0,0,0.0,0.0
USMV,E,0,0,0,0,0.0,0,0.0,0.0
XJH,E,0,0,0,0,0.0,0,0.0,0.0
SPKBU,E,0,0,0,0,0.0,0,0.0,0.0
COE,T,0,0,0,0,0.0,0,0.0,0.0
FLV,T,0,0,0,0,0.0,0,0.0,0.0
FPFD,E,0,0,0,0,0.0,0,0.0,0.0
QVML,B,0,0,0,0,0.0,0,0.0,0.0
CORN,B,0,0,0,0,0.0,0,0.0,0.0
AHT-I,S,0,0,0,0,0.0,0,0.0,0.0
PIAI,E,0,0,0,0,0.0,0,0.0,0.0
SECT,B,0,0,0,0,0.0,0,0.0,0.0
AEMD,S,0,0,0,0,0.0,0,0.0,0.0
EQNR,E,0,0,0,0,0.0,0,0.0,0.0
HYXF,B,0,0,0,0,0.0,0,0.0,0.0
DLNG-B,T,0,0,0,0,0.0,0,0.0,0.0
FDWM,B,0,0,0,0,0.0,0,0.0,0.0
PXQ,T,0,0,0,0,0.0,0,0.0,0.0
WANT,S,0,0,0,0,0.0,0,0.0,0.0
VMACW,S,0,0,0,0,0.0,0,0.0,0.0
BFS-E,T,0,0,0,0,0.0,0,0.0,0.0
HYACU,S,0,0,0,0,0.0,0,0.0,0.0
PPGHW,E,0,0,0,0,0.0,0,0.0,0.0
QRVO,S,0,0,0,0,0.0,0,0.0,0.0
REC,B,0,0,0,0,0.0,0,0.0,0.0
SAP,E,0,0,0,0,0.0,0,0.0,0.0
VGIT,S,0,0,0,0,0.0,0,0.0,0.0
PFBC,B,0,0,0,0,0.0,0,0.0,0.0
FULTP,T,0,0,0,0,0.0,0,0.0,0.0
INFO,T,0,0,0,0,0.0,0,0.0,0.0
PFIE,S,0,0,0,0,0.0,0,0.0,0.0
TPLC,E,0,0,0,0,0.0,0,0.0,0.0
TVE,B,0,0,0,0,0.0,0,0.0,0.0
UGE,T,0,0,0,0,0.0,0,0.0,0.0
EVLVU,B,0,0,0,0,0.0,0,0.0,0.0
ACEVU,S,0,0,0,0,0.0,0,0.0,0.0
XTJL,S,0,0,0,0,0.0,0,0.0,0.0
DQ,S,0,0,0,0,0.0,0,0.0,0.0
FTLB,T,0,0,0,0,0.0,0,0.0,0.0
HSTM,S,0,0,0,0,0.0,0,0.0,0.0
AKRO,S,0,0,0,0,0.0,0,0.0,0.0
UMDD,E,0,0,0,0,0.0,0,0.0,0.0
HIGA=,S,0,0,0,0,0.0,0,0.0,0.0
CNEY,T,0,0,0,0,0.0,0,0.0,0.0
GMVD,S,0,0,0,0,0.0,0,0.0,0.0
DCP,S,0,0,0,0,0.0,0,0.0,0.0
ACAHU,E,0,0,0,0,0.0,0,0.0,0.0
DXJS,E,0,0,0,0,0.0,0,0.0,0.0
MFDX,T,0,0,0,0,0.0,0,0.0,0.0
ARTAW,S,0,0,0,0,0.0,0,0.0,0.0
ICUI,S,0,0,0,0,0.0,0,0.0,0.0
PBYI,S,0,0,0,0,0.0,0,0.0,0.0
XAR,T,0,0,0,0,0.0,0,0.0,0.0
BAK,S,0,0,0,0,0.0,0,0.0,0.0
FIW,B,0,0,0,0,0.0,0,0.0,0.0
MMU,E,0,0,0,0,0.0,0,0.0,0.0
RFEU,S,0,0,0,0,0.0,0,0.0,0.0
CHMI-B,E,0,0,0,0,0.0,0,0.0,0.0
GLTO,E,0,0,0,0,0.0,0,0.0,0.0
RFDA,S,0,0,0,0,0.0,0,0.0,0.0
PFG,B,0,0,0,0,0.0,0,0.0,0.0
VRNS,S,0,0,0,0,0.0,0,0.0,0.0
MATX,E,0,0,0,0,0.0,0,0.0,0.0
