symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EIS,B,3245,0,692,0,0.0,665,0.0,0.0
FIDU,S,3244,0,1035,0,0.0,478,0.0,0.0
GWR,B,3243,655,288,509,0.0480029602919821,552,0.0778965517241379,0.477586206896552
ZBH,B,3243,1105,294,1100,0.053882438331777,750,0.0255329341317365,0.440903260146374
SHI,B,3242,350,836,0,0.23983648961811,700,0.021,0.36
TESS,B,3240,200,1498,400,0.057323015190599,425,0.0,0.3
EV,S,3239,873,1050,719,0.0706468721595055,539,0.005,0.108431703204047
BRPAW,B,3239,0,2160,0,0.0,750,0.0,0.0
NVGS,B,3239,1300,433,1000,0.0679129070887772,1466,0.0263636363636364,0.15
ACIU,S,3235,1584,186,250,0.130874027620851,2355,0.00531578947368421,0.33
HAE,B,3234,400,614,93,0.0186137610686193,714,0.0125,0.2789
NTCT,B,3230,100,1641,0,0.000735591599543933,441,0.0,0.05
PEI,S,3228,475,999,1271,0.00973413418658782,1334,0.001,0.02
MRCY,B,3225,501,400,416,0.0349516471884531,556,0.0095,0.16
ADSW,B,3223,39,2131,0,0.00142523022949861,587,0.0,0.01
EWZS,B,3223,600,506,0,0.817307692307692,956,0.02,0.15
WEN,S,3222,595,0,2501,0.00306930662435113,1116,0.003,0.03
DBEM,S,3220,0,654,0,0.0,200,0.0,0.0
CLPS,S,3218,0,2844,0,0.0,162,0.0,0.0
EARN,B,3216,24,1798,0,0.00957701516360734,545,0.0,0.02
FPAC=,B,3216,0,1668,0,0.0,1037,0.0,0.0
LBJ,B,3216,200,877,0,0.555555555555556,442,0.02,0.33
EHC,B,3214,184,514,0,0.00769196591868864,640,0.002,0.05
DNLI,S,3210,400,1610,500,0.0714796283059328,1000,0.001,0.05
ANGO,S,3210,200,1109,900,0.0103177878662815,525,0.0005,0.02
FXG,B,3209,0,1215,0,0.0,543,0.0,0.0
HTH,B,3206,100,2438,0,0.00819000819000819,236,0.001,0.03
MDP,S,3206,400,1256,1420,0.0190297685688236,970,0.0864705882352941,0.529411764705882
LEVB,B,3203,0,2323,0,0.0,202,0.0,0.0
IMH,B,3203,275,1642,0,0.4809496996997,1417,0.011,0.27
BKNG,S,3203,205,0,221,0.0205906319344073,156,1.145,10.5941222879684
ISMD,B,3202,361,715,0,0.60024154589372,906,0.02,0.356386292834891
IBKCO,B,3201,0,1357,0,0.0,633,0.0,0.0
AKER,S,3200,1800,0,1400,0.177619893428064,1200,0.001,0.0032
XLP,S,3199,1423,250,1300,0.00115877689884476,797,0.006,0.06
LAND,S,3199,0,2999,0,0.0,1200,0.0,0.0
IYT,B,3197,100,791,0,0.00965996908809892,606,0.01,0.09
CFFN,B,3197,1767,473,664,0.0516534030624489,940,0.00333333333333333,0.04
HTGX,B,3196,0,1744,0,0.0,606,0.0,0.0
FMAT,B,3194,155,1130,0,0.276025753061838,704,0.012,0.08
ITRM,B,3194,0,1782,0,0.0,358,0.0,0.0
EXPO,B,3189,1089,0,12,0.0407675990903078,780,0.005,0.398919980363279
BGNE,S,3189,1291,0,1399,0.137447722356895,2140,0.0395,1.47
ALL-B,B,3186,200,1423,0,2.0,627,0.04,0.18
UCFC,S,3182,243,1713,0,0.0521404478723354,944,0.0185757575757576,0.379090909090909
UBP-H,B,3180,0,1910,0,0.0,561,0.0,0.0
ORIG,S,3177,500,1166,233,0.036941263391208,150,0.001,0.03
AMRK,S,3176,0,2396,0,0.0,100,0.0,0.0
EIGR,B,3176,902,0,50,0.0766175037377655,752,0.015,0.3
SPR,B,3174,222,933,500,0.00431278439382167,1165,0.003,0.15
GPI,B,3173,100,619,0,0.0208116545265349,383,0.04,0.16
TER,S,3172,424,873,75,0.00561921926528019,557,0.005,0.06
BOXL,S,3171,1000,2000,171,0.751314800901578,800,0.0048,0.36
JPT,B,3171,0,1371,0,0.0,433,0.0,0.0
DINT,B,3169,300,160,0,1.66835016835017,1804,0.03,0.23
MITT,B,3168,155,1868,92,0.0216283667879954,1191,0.0,0.04
FXZ,B,3164,0,884,0,0.0,868,0.0,0.0
EIX,S,3163,1320,0,1843,0.0329651304021682,1748,0.007,0.0737867584565698
STT-E,S,3163,0,2136,0,0.0,395,0.0,0.0
WHFBL,B,3161,0,2236,0,0.0,866,0.0,0.0
KRNT,B,3159,761,1098,0,0.0176841958803954,333,0.00589126559714795,0.15
HXL,S,3157,673,963,400,0.0274302165530055,1099,0.0172196531791908,0.144219653179191
RY-T,B,3157,0,1578,0,0.0,336,0.0,0.0
BSJP,B,3155,0,878,0,0.0,770,0.0,0.0
USFD,S,3154,451,1455,61,0.00863742273357827,643,0.00166225165562914,0.03
ROM,S,3151,0,1311,0,0.0,335,0.0,0.0
COPX,B,3150,500,1117,0,0.344226579520697,512,0.02,0.15
UBNT,B,3149,314,599,700,0.0659144929849503,404,0.0121214953271028,0.199906542056075
ALLE,B,3144,546,573,211,0.0347781061568118,834,0.035,0.25
MCO,S,3144,55,1827,0,0.00193213854665966,178,0.002,0.07
FET,B,3143,1200,1211,128,0.0227624281543357,364,0.0,0.1
PSMB,B,3143,0,2300,0,0.0,460,0.0,0.0
BOJA,B,3141,100,917,1587,0.0113623451880468,2704,0.005,0.1
MBTF,B,3140,0,2274,0,0.0,1933,0.0,0.0
EVFM,B,3140,200,2065,0,0.666666666666667,600,0.001,0.02
OFG-B,B,3138,100,1214,0,1.0,400,0.01,0.1
ZION,S,3135,897,123,1895,0.0124760965510477,397,0.004,0.0590524647251105
AIA,S,3135,1035,0,2100,0.196718524095097,3135,0.002,0.12
AIG,S,3134,1904,0,961,0.0158478295616031,706,0.012,0.136896648831315
INFR,B,3133,79,1335,0,1.0,531,0.01,0.77
MICT,S,3129,2029,100,1000,2.51891947731479,2146,0.005,0.111412639405204
PDT,S,3126,0,2141,0,0.0,601,0.0,0.0
ARKQ,B,3125,218,280,0,1.41666666666667,596,0.011,0.17
FRED,S,3121,2321,200,600,0.12418627998068,2521,0.003,0.03
FXY,B,3120,100,1051,0,0.166666666666667,1233,0.0,0.01
ALL-E,S,3119,100,1512,0,0.0644329896907216,453,0.0,0.01
TKR,S,3118,570,0,0,0.010245717469847,900,0.005,0.1
MNR,B,3118,334,1490,500,0.0251743524839821,1299,0.004,0.04
CXO,S,3114,1014,450,316,0.0141416666797502,228,0.0113089133089133,0.264976638176638
NAN,S,3113,0,2477,0,0.0,410,0.0,0.0
MTW,S,3111,835,0,2173,0.120796030725342,737,0.004,0.06672
AIQ,B,3111,238,670,0,1.56331877729258,251,0.02,0.19
BAB,S,3109,471,200,1775,0.0924503400837946,380,0.002,0.03
MLPI,B,3105,0,1989,0,0.0,1316,0.0,0.0
RDI,B,3103,0,2137,0,0.0,1500,0.0,0.0
EDU,S,3102,600,0,2502,0.00632712262145007,2702,0.002,0.125
BEL,S,3100,0,0,0,0.0,0,0.0,0.0
BBK,S,3100,0,3100,0,0.0,0,0.0,0.0
ROP,B,3100,255,187,0,0.0241883249047509,504,0.202,1.79923076923077
RMTI,S,3100,1400,0,1700,0.27535126047813,2000,0.003,0.07
APF,S,3099,0,1602,0,0.0,766,0.0,0.0
UGP,B,3098,200,2154,16,0.00702221536085507,849,0.0,0.02
BHBK,B,3095,1180,0,15,0.182745289077441,695,0.005,0.15
AGZD,B,3093,534,0,0,0.437210133584862,600,0.0533333333333333,0.473333333333333
PEB,B,3092,202,1413,400,0.00773181009404793,894,0.003,0.06
SRCLP,S,3089,0,1613,0,0.0,450,0.0,0.0
SNHNI,B,3087,0,1914,0,0.0,981,0.0,0.0
RDUS,S,3086,1200,0,1496,0.057557509596717,1885,0.006,0.20515
RBCAA,B,3085,514,602,14,0.58326778260903,349,0.148289570552147,2.0119427402863
ANTM,S,3080,1097,564,62,0.028962878712803,273,0.0333949729906928,0.568310763814655
QDF,B,3072,329,100,1538,0.534136014818735,2409,0.002,0.04
EMN,S,3066,473,574,771,0.0142136326776469,530,0.008375,0.254973404255319
CHN,B,3063,100,1817,0,0.333333333333333,204,0.0,0.02
IYF,S,3063,0,585,0,0.0,755,0.0,0.0
DLPNW,B,3061,0,1736,0,0.0,1049,0.0,0.0
VONE,B,3060,0,101,0,0.0,803,0.0,0.0
MET-A,B,3060,0,1752,0,0.0,416,0.0,0.0
CHNR,B,3059,1300,0,1759,0.8338772845953,1759,0.002,0.06375
MVV,B,3057,0,1000,0,0.0,667,0.0,0.0
EGHT,B,3055,2010,0,0,0.0127255923745991,1721,0.0171428571428571,0.2
AMKR,S,3053,399,582,1721,0.00877138437503666,2336,0.002,0.03
IQDF,S,3052,74,1395,0,0.0014110558129779,508,0.0,0.02
SNGXW,B,3050,0,1725,0,0.0,1048,0.0,0.0
CNC,S,3050,1051,221,284,0.0176926687215855,340,0.0307478285250398,0.270373022332158
DOV,S,3049,477,919,0,0.00829864174009573,361,0.005,0.146213559886723
GTIM,B,3048,300,2448,0,0.278551532033426,766,0.001,0.1
EQM,S,3048,382,1119,25,0.0151988170777421,324,0.0135460992907801,0.144184397163121
PRGS,B,3047,880,416,506,0.0991495472896097,1575,0.003,0.05
DCI,B,3047,400,535,550,0.0338808098963946,1277,0.021,0.11
USOD,B,3046,0,1599,0,0.0,300,0.0,0.0
MORN,B,3043,400,0,0,0.0363801728058208,215,0.04275,0.6125
NWLI,B,3043,50,370,282,0.333333333333333,166,0.2,2.1
IPO,B,3042,0,964,0,0.0,507,0.0,0.0
MNRO,S,3036,50,366,2120,0.00336089265308866,2270,0.005,0.1
EE,S,3034,95,0,0,0.00326622506141342,999,0.005,0.25
LNTH,B,3032,0,866,0,0.0,483,0.0,0.0
RBA,S,3031,331,1509,0,0.030091894283358,382,0.002,0.03
AOR,S,3026,0,613,0,0.0,634,0.0,0.0
IWL,B,3026,0,520,0,0.0,479,0.0,0.0
FNDB,B,3025,100,368,96,0.0899280575539568,809,0.001,0.04
LEG,S,3025,1271,0,1754,0.0466354123026836,707,0.004,0.061438590181622
DSXN,B,3024,100,1547,0,1.0,541,0.01,0.15
LNN,B,3023,122,1818,0,0.0141405060973674,131,0.155,0.77
HHC,S,3020,564,942,0,0.0675177967176212,442,0.0,0.21
WDR,S,3019,440,0,2579,0.0118760897293354,3019,0.005,0.06
NSSC,S,3017,605,0,0,0.160246207664348,726,0.00976190476190476,0.395238095238095
HTBX,S,3015,1615,0,1400,0.941690962099125,300,0.001,0.01
LEAD,B,3015,0,1300,0,0.0,525,0.0,0.0
SAP,S,3013,243,318,1800,0.0145081645041748,316,0.004,0.086578947368421
IFMK,B,3012,100,1015,0,0.374531835205993,499,0.001,0.19
WOW,B,3012,100,1647,0,0.00694107031304227,605,0.0,0.01
CATH,B,3010,100,0,0,0.333333333333333,1714,0.01,0.08
KNSL,B,3010,399,441,593,0.162985741577008,1043,0.0655353535353535,0.623838383838384
GHII,B,3009,578,375,0,1.81684981684982,1271,0.06,0.27
AWR,S,3007,357,630,34,0.0637383522060074,458,0.021,0.169512195121951
DVA,S,3006,1386,0,1620,0.0447998528396504,521,0.012,0.238351923076923
AJG,B,3005,876,760,433,0.0284249163231196,921,0.007,0.0993728259723833
GARS,B,3005,116,1576,0,0.195945945945946,331,0.0186206896551724,0.08
QAI,S,3002,1791,100,837,1.04847322419534,489,0.002,0.03
CRMT,S,3000,0,0,0,0.0,0,0.0,0.0
MLSS,S,3000,0,3000,0,0.0,0,0.0,0.0
SSLJ,S,3000,0,3000,0,0.0,0,0.0,0.0
TAOP,S,3000,0,3000,0,0.0,3000,0.0,0.0
MTP,S,3000,500,0,2500,0.5,3000,0.002,0.0389
AMCN,S,3000,600,1200,1200,0.545454545454545,1800,0.001,0.0097
SGLB,S,3000,368,0,2632,0.550898203592814,168,0.00271739130434783,0.0099
QTNA,S,3000,100,0,2900,0.00759301442672741,3000,0.001,0.01
BCX,S,3000,0,3000,0,0.0,0,0.0,0.0
PRPO,S,3000,700,400,1900,0.33030303030303,500,0.002,0.0098
FRT,B,2997,64,584,0,0.00503782114888694,487,0.043,0.43
GOLF,B,2997,500,38,1838,0.0939312067838714,536,0.003,0.06
PIN,B,2997,0,1273,0,0.0,770,0.0,0.0
EPIX,B,2992,0,1766,0,0.0,888,0.0,0.0
FIXD,B,2990,353,190,0,1.04240579069031,679,0.055,0.39
NGE,B,2989,200,793,0,0.666666666666667,251,0.01,0.1
CM,B,2989,841,933,464,0.138354682107771,1208,0.005,0.0997143945163747
TIPX,B,2986,961,100,0,0.490056093829679,1956,0.001,0.02
IBN,S,2985,952,433,1500,0.00206242401331252,2785,0.002,0.02
LBIX,S,2982,1650,1000,332,0.240556813629528,1550,0.003,0.06
MFUS,B,2981,100,625,0,1.0,935,0.01,0.09
RIBTW,B,2980,0,1836,0,0.0,1742,0.0,0.0
WSBC,B,2979,193,930,448,0.0407908660128391,436,0.0227843137254902,0.212292609351433
VAC,B,2979,337,432,500,0.0300675529702517,244,0.0403430531732419,0.487272727272727
XRLV,B,2977,0,1414,0,0.0,1143,0.0,0.0
AWSM,B,2970,400,1290,0,0.160714285714286,770,0.0366666666666667,0.24
ESND,B,2970,150,1242,0,0.0303398058252427,746,0.001,0.01
CONN,S,2968,780,100,0,0.01473326348058,640,0.00225490196078431,0.4
CTB,B,2967,1570,0,300,0.0257211369695099,840,0.005,0.25
VJET,B,2965,0,1822,0,0.0,1111,0.0,0.0
OR,S,2965,300,1715,0,0.00744913625672511,525,0.0,0.03
ARGT,B,2961,0,1483,0,0.0,400,0.0,0.0
PCG-G,B,2960,300,1800,0,1.0,200,0.07,0.43
WHLR,S,2960,717,593,550,0.414613591163921,2867,0.013,0.26
MSCI,S,2958,374,0,1278,0.0173932554030469,909,0.004,0.213846153846154
SPDN,B,2956,0,2008,0,0.0,1684,0.0,0.0
IHDG,B,2955,0,1756,0,0.0,459,0.0,0.0
EQFN,B,2954,0,2019,0,0.0,701,0.0,0.0
COR,B,2953,194,914,0,0.0207247870803914,587,0.032,0.430769230769231
ANGL,S,2951,108,1126,0,0.0022236405937944,188,0.0,0.01
FAMI,S,2950,600,0,2350,0.227385461760462,2950,0.002,0.12
DVMT,S,2945,0,1420,0,0.0,111,0.0,0.0
ADSW,S,2945,315,759,1173,0.00834080489156165,245,0.0015,0.03
ISRA,B,2945,0,664,0,0.0,488,0.0,0.0
SSWN,B,2944,0,1589,0,0.0,720,0.0,0.0
CLY,B,2944,0,722,0,0.0,531,0.0,0.0
JHME,B,2943,0,1036,0,0.0,255,0.0,0.0
UBP,B,2941,0,2086,0,0.0,272,0.0,0.0
RNR-F,S,2940,0,2424,0,0.0,278,0.0,0.0
HYS,S,2940,314,808,0,0.0634620017930068,740,0.015,0.0842857142857143
BBT-E,S,2938,400,1455,0,0.137931034482759,667,0.0,0.02
TM,B,2938,445,210,1168,0.0963352609234895,426,0.005,0.278598410174881
IEV,S,2934,175,1335,0,0.00804690442168298,854,0.001,0.02
EWY,S,2932,581,748,1260,0.00425427757435413,1516,0.006,0.06
KTOVW,B,2932,200,1932,800,0.25,2666,0.001,0.03
PSCE,B,2932,500,100,0,1.43089430894309,1333,0.03,0.22
IRL,S,2931,0,1664,0,0.0,818,0.0,0.0
SHNY,B,2930,400,439,0,1.5,661,0.011,0.08
PATI,B,2930,200,980,0,0.481927710843373,495,0.1525,0.45
BSM,S,2930,0,1695,0,0.0,405,0.0,0.0
IAGG,S,2930,0,1085,0,0.0,190,0.0,0.0
VCRA,B,2930,569,200,574,0.0611316498447201,566,0.019,0.1208
RLJ-A,B,2929,412,880,0,0.8046875,201,0.0,0.0730339805825243
GVIP,B,2927,283,341,21,1.18181818181818,684,0.01,0.2
JBR,B,2926,0,481,0,0.0,200,0.0,0.0
PSCU,B,2926,100,538,0,0.122850122850123,449,0.02,0.16
IYY,B,2925,166,762,0,0.49962363972644,673,0.01,0.09
SCD,B,2925,100,725,1900,0.5,2625,0.01,0.07
WBS,B,2923,367,545,94,0.0220987756625716,563,0.003,0.17657358490566
TDW+A,B,2922,8,1282,0,0.0597014925373134,300,0.02,0.25
BANC-C,B,2917,200,1519,0,2.0,323,0.02,0.51
ELSE,B,2913,100,1583,0,1.0,992,0.01,0.11
BLCN,B,2912,100,2057,93,0.117924528301887,478,0.01,0.08
EXLS,B,2910,395,456,0,0.189007421889208,623,0.0705714285714286,0.38
SES,B,2909,0,2009,0,0.0,366,0.0,0.0
AVAL,B,2909,110,2121,0,0.0392716886826134,752,0.0,0.01
RUSS,S,2907,0,1207,0,0.0,916,0.0,0.0
CDNS,S,2905,600,266,1739,0.0107624562784918,1782,0.004,0.045
USL,B,2904,0,1443,0,0.0,884,0.0,0.0
EBS,B,2904,286,589,0,0.017175897902029,606,0.031,0.24
ROCK,B,2904,292,0,0,0.0269478279564994,2654,0.01,0.15
OCX,S,2902,201,0,0,0.0297315325429197,901,0.015,0.2
TPX,S,2900,0,2500,0,0.0,200,0.0,0.0
NM-H,B,2900,100,800,1200,0.0769230769230769,1500,0.001,0.66
HRC,B,2900,641,428,0,0.0421505092483074,599,0.032,0.283247422680412
CSM,B,2898,300,513,0,0.530898876404494,903,0.001,0.12
ACWX,S,2896,0,987,0,0.0,656,0.0,0.0
QCP,B,2895,700,777,242,0.0156379152424994,866,0.001,0.01
CORI,S,2894,500,233,1896,0.12086521083333,1988,0.003,0.05
EQGP,B,2893,212,1909,0,0.0194363600997943,280,0.01,0.21
CEQP,B,2893,100,1420,0,0.00569346390343885,926,0.005,0.1
SLDD,B,2893,0,1406,0,0.0,525,0.0,0.0
LVHB,B,2892,200,719,0,1.0,417,0.01,0.04
TIER,S,2886,786,1063,376,0.0595178275236006,510,0.013,0.0795871559633028
SLTB,B,2885,100,1885,0,1.0,300,0.01,0.18
XTLB,B,2885,0,1940,0,0.0,166,0.0,0.0
CAPL,B,2879,466,587,350,0.369742331913209,852,0.0385,0.605
TBPH,S,2879,110,1606,123,0.0103044496487119,158,0.00909090909090909,0.05
SCE-K,B,2874,100,1012,0,0.0625,850,0.01,0.06
MAA,B,2870,934,155,316,0.0439248143790246,589,0.0846239067055394,0.571661807580175
ARTX,B,2870,2082,0,0,0.313115117647719,1906,0.025,0.25
IBD,B,2869,704,512,0,2.5,415,0.043968253968254,0.518015873015873
G,B,2867,720,614,817,0.0341621105967305,1713,0.0075,0.08
WP,S,2867,1219,216,724,0.0262468176775728,1098,0.008,0.0919354838709677
BLMT,B,2866,661,1167,37,1.10980505898473,827,0.01,0.75
UXI,B,2865,0,1390,0,0.0,388,0.0,0.0
ANH,S,2864,501,0,2363,0.0133271437271096,101,0.002,0.02
LRAD,S,2862,0,2146,0,0.0,200,0.0,0.0
STNLW,B,2862,0,1813,0,0.0,1566,0.0,0.0
EDF,S,2860,1000,0,1860,0.284090909090909,2860,0.001,0.04
EURN,S,2859,0,2325,0,0.0,1700,0.0,0.0
HTY,B,2859,850,854,950,2.0,2066,0.002,0.08
DBD,S,2857,1637,0,1220,0.0219586021182049,1905,0.025,0.25
PXLV,B,2856,275,0,0,0.619369369369369,900,0.01,0.0877090909090909
SPHD,S,2853,0,1481,0,0.0,491,0.0,0.0
RFG,B,2852,0,60,0,0.0,616,0.0,0.0
PGX,S,2850,2278,0,572,0.023969479232055,1100,0.00816345270890725,0.02
PEGI,S,2850,800,400,1650,0.00214845150809676,1000,0.00142857142857143,0.0214285714285714
MKSI,S,2844,562,0,2282,0.0106141394380765,515,0.025,0.517062576191417
ASV,B,2844,532,698,0,0.813085234093637,411,0.0328915662650602,0.521596385542169
SJB,B,2842,0,2581,0,0.0,2529,0.0,0.0
BG,S,2841,1234,137,439,0.0263811874638797,1231,0.005,0.0653381642512077
CMP,B,2841,314,740,520,0.0264358551845698,1055,0.01,0.35
RWO,B,2840,100,819,0,0.0331345261762757,518,0.0,0.03
BNS,S,2840,200,1938,318,0.00478171472289963,487,0.001,0.01
JPNL,B,2840,200,456,0,1.0,479,0.0,0.26
MUSA,S,2837,200,1677,0,0.0164731076517585,201,0.005,0.065
JJAB,B,2836,0,1190,0,0.0,446,0.0,0.0
ICLK,S,2833,700,533,1300,0.377969762419006,400,0.001,0.03
TLTE,B,2832,200,770,0,0.466008771929825,643,0.03,0.21
CWT,B,2832,200,30,2500,0.0118786007008374,2715,0.005,0.1
BKC,B,2832,0,1501,0,0.0,490,0.0,0.0
FIHD,B,2831,900,0,0,1.06214064573198,749,0.46,4.78
AQUA,S,2829,589,387,700,0.0243770054696303,316,0.012,0.07
MTUM,S,2828,100,958,0,0.00259282306575399,222,0.03,0.43
CFR-A,B,2828,0,1665,0,0.0,447,0.0,0.0
IYZ,B,2826,0,1131,0,0.0,1153,0.0,0.0
MIME,B,2826,100,1256,0,0.00716229766509096,360,0.0,0.07
MINDP,B,2824,0,1166,0,0.0,672,0.0,0.0
WAAS,B,2823,200,429,316,0.123839009287926,263,0.0105,0.0475
OGIG,S,2820,0,0,0,0.0,2760,0.0,0.0
BRX,B,2820,650,893,0,0.00226663275759267,1073,0.00855752212389381,0.05
SOCL,B,2819,280,286,0,0.18317447078915,1118,0.04,0.25
MVCD,B,2819,0,1166,0,0.0,449,0.0,0.0
MDC,S,2819,1019,0,1700,0.0471217656748495,2819,0.002,0.06
QNST,S,2817,600,1022,345,0.0242453144930489,1145,0.002,0.06
HDMV,B,2811,0,200,0,0.0,715,0.0,0.0
CNK,B,2811,387,1137,184,0.0135503334893994,953,0.005,0.05
KZIA,B,2810,100,1227,0,1.0,317,0.18,0.25
FATE,S,2810,1776,391,133,0.216800730350714,1744,0.013,0.14
SOJB,S,2806,400,1191,233,1.0,246,0.001,0.05
MYJ,B,2805,700,633,1200,0.664767331433998,433,0.001,0.01
EPV,B,2803,0,200,0,0.0,498,0.0,0.0
ECCB,B,2803,100,1192,0,1.0,583,0.0,0.18
MERC,B,2802,210,1533,290,0.0180474389824682,1300,0.005,0.05
FTEK,B,2802,0,2060,0,0.0,542,0.0,0.0
TGI,B,2801,298,1395,0,0.00482454976220183,1066,0.0,0.1
FUV,B,2800,62,1769,0,0.235045809617096,290,0.04,0.43
PLAB,S,2800,0,2800,0,0.0,1400,0.0,0.0
PDVW,S,2800,0,0,0,0.0,0,0.0,0.0
DIM,B,2800,82,350,0,1.0,948,0.0,0.02
PSB-V,S,2800,0,774,0,0.0,100,0.0,0.0
BPT,S,2800,100,800,1900,0.0195541650371529,2000,0.005,0.15
FTS,B,2799,308,1042,0,0.0361215754194701,745,0.004,0.06
SNX,S,2799,723,225,1540,0.120425787510833,773,0.035063829787234,0.400695664768754
MDGL,B,2799,300,709,0,0.0656076515177482,500,0.411,2.52
DYB,B,2798,0,0,0,0.0,1459,0.0,0.0
BBY,S,2798,1496,390,277,0.0229719621180449,362,0.01,0.154713248277488
PLT,S,2797,0,1079,0,0.0,255,0.0,0.0
TCCB,B,2794,0,928,0,0.0,400,0.0,0.0
CSB,B,2794,0,410,0,0.0,501,0.0,0.0
JMM,B,2792,0,1900,0,0.0,1425,0.0,0.0
ARDC,S,2791,210,1563,52,0.0693927250399096,365,0.0,0.05
RLY,B,2790,929,5,0,2.52253230008071,687,0.04,0.27980198019802
JTD,S,2788,0,1157,0,0.0,891,0.0,0.0
PBCTP,B,2784,400,999,0,1.22793571562373,490,0.15,0.71
COF-P,B,2783,0,1261,0,0.0,803,0.0,0.0
NOV,S,2783,954,0,1629,0.0123093989727352,684,0.005,0.08
TOO-B,B,2781,0,491,0,0.0,234,0.0,0.0
NYF,B,2781,0,105,0,0.0,518,0.0,0.0
EHIC,S,2779,233,1646,0,0.0640596278296779,435,0.0065,0.09
USAP,B,2779,200,957,200,0.147059123097806,200,0.00733333333333333,0.16
QED,B,2778,0,1603,0,0.0,442,0.0,0.0
HCP,S,2778,642,0,2136,0.00211934279171306,931,0.004,0.04
SALT,B,2776,300,0,210,0.00273328595637676,610,0.0,0.05
BANC-D,B,2774,100,1102,0,1.0,400,0.02,0.21
OCN,S,2773,0,1820,0,0.0,1486,0.0,0.0
WING,S,2773,1021,0,1348,0.0444874183184027,578,0.004,0.106671732522796
FIVN,S,2772,500,50,2122,0.0414669105785376,2622,0.002,0.09
MRIN,B,2767,185,1690,8,1.12962962962963,1045,0.0,0.1
RST,B,2767,300,740,1132,0.0709341300612443,400,0.002,0.08
TIG,B,2766,0,1266,0,0.0,200,0.0,0.0
LVHD,B,2766,600,450,306,1.0,1306,0.001,0.04
CLRG,B,2765,0,1142,0,0.0,696,0.0,0.0
ACT,B,2764,0,740,0,0.0,351,0.0,0.0
AMBC,B,2762,375,1263,500,0.0389510896837722,1108,0.002,0.02
LILA,B,2761,0,728,0,0.0,510,0.0,0.0
DWTR,B,2756,26,1182,0,1.0,406,0.01,0.1
QQQC,B,2755,125,627,0,1.0,300,0.05,0.37
UMH-D,B,2753,0,699,0,0.0,400,0.0,0.0
WEA,B,2750,0,1961,0,0.0,502,0.0,0.0
KIM-J,B,2749,100,734,0,0.333333333333333,613,0.02,0.18
SANW,S,2747,697,0,2050,0.573170731707317,2747,0.002,0.15
HTGM,S,2747,1350,990,0,0.203389779371306,1605,0.002,0.0357142857142857
SERV,S,2744,300,808,4,0.00756191838469191,308,0.016,0.085
SQNS,S,2740,0,1500,0,0.0,690,0.0,0.0
GNL-A,B,2739,0,1310,0,0.0,370,0.0,0.0
WRB,B,2739,183,814,72,0.0201310952893134,553,0.003,0.11
COUP,S,2737,388,78,1971,0.0200061905183013,666,0.003,0.273181818181818
DRW,B,2737,0,753,0,0.0,724,0.0,0.0
TECH,B,2735,216,95,1524,0.0419571131346733,1790,0.003,0.311538461538462
NFLT,S,2734,130,272,0,0.600358422939068,306,0.011,0.15
CLNY-H,B,2732,100,1332,0,1.0,400,0.01,0.08
IIM,S,2730,0,2730,0,0.0,0,0.0,0.0
CBZ,S,2729,617,767,724,0.034844536965816,1325,0.01,0.15
GEM,B,2727,323,384,0,0.0802153709258936,1062,0.041,0.194782608695652
MAC,B,2725,597,644,149,0.0215941132937541,449,0.005,0.121848623853211
TCO,B,2725,777,503,91,0.0321575659227551,741,0.0146666666666667,0.21
CNYA,B,2722,0,118,0,0.0,845,0.0,0.0
MIME,S,2719,936,0,1440,0.147637612611981,691,0.006,0.398826815642458
MTR,B,2719,0,1366,0,0.0,350,0.0,0.0
CXH,B,2719,0,1608,0,0.0,243,0.0,0.0
EFOI,B,2718,247,1042,99,1.53621111365895,530,0.03,0.37
XLU,S,2714,349,318,786,0.000350801706515532,1226,0.004,0.04
IHE,B,2713,200,1270,0,0.2,396,0.02,0.09
ZBH,S,2712,751,735,29,0.0247028950874885,265,0.0043215859030837,0.0609838472834068
VIVO,B,2710,200,1133,625,0.0101770812131081,436,0.0,0.05
PICK,B,2710,65,905,0,0.0245839636913767,366,0.01,0.09
UZC,B,2707,600,633,0,0.857142857142857,400,0.02,0.0533333333333333
SFB,B,2706,0,1028,0,0.0,516,0.0,0.0
ILTB,B,2703,136,286,0,0.576271186440678,533,0.00761764705882353,0.14
AE,B,2702,100,406,0,0.389766741911211,700,1.23,3.7
EEX,B,2702,233,819,147,0.0952643856550413,451,0.0,0.05
PF,B,2702,0,1958,0,0.0,1459,0.0,0.0
DSS,S,2700,0,2700,0,0.0,0,0.0,0.0
ASM,S,2700,300,500,1900,0.267857142857143,2200,0.001,0.01
AIZ,S,2699,631,174,1260,0.0296417015528392,423,0.007,0.336153846153846
KIM-M,B,2699,100,1299,0,0.0833333333333333,400,0.0,0.13
SBNA,B,2699,600,899,0,2.0,400,0.13,0.28
ARGX,B,2695,10,1073,0,0.0030543677458766,261,0.02,0.25
WFC-T,B,2693,0,933,0,0.0,1134,0.0,0.0
ACU,B,2693,200,650,0,2.0,536,0.06,0.54
PPSI,B,2689,19,1227,30,0.0361904761904762,513,0.0,0.35
ACRE,S,2688,15,1593,0,0.00856164383561644,521,0.001,0.01
