symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AZYO,B,3605,105,3100,0,0.882352941176471,3200,0.01,0.04
TSRI,S,3604,300,671,0,0.69047619047619,903,0.03,0.59
FFIC,S,3603,200,2050,0,0.166389351081531,1450,0.001,0.01
SPMD,S,3603,0,3603,0,0.0,1752,0.0,0.0
PNR,B,3603,243,1992,0,0.0418719478837863,1292,0.011,0.140147783251232
SGMA,S,3603,100,911,0,1.0,1196,0.01,0.15
HIW,T,3602,0,2702,0,0.0,1992,0.0,0.0
FI,S,3602,0,850,0,0.0,727,0.0,0.0
DVY,T,3601,1400,1701,0,0.358765723649849,1551,0.002,0.0375
TMCI,T,3601,100,2202,0,0.0995024875621891,952,0.03,0.09
PXLW,S,3600,0,3600,0,0.0,3600,0.0,0.0
AIA,T,3600,1400,2200,0,0.86848635235732,1400,0.001,0.12
BSMP,T,3600,0,1900,0,0.0,1900,0.0,0.0
NCNA,E,3600,0,0,0,0.0,1000,0.0,0.0
VIXM,T,3600,0,2000,0,0.0,2000,0.0,0.0
CNEY,E,3600,0,0,0,0.0,100,0.0,0.0
OVBC,T,3600,0,3600,0,0.0,1100,0.0,0.0
DMO,T,3600,200,2900,0,0.48661800486618,1100,0.01,0.125
QCOM,E,3600,0,0,0,0.0,1000,0.0,0.0
BEPI,B,3600,0,2800,0,0.0,1200,0.0,0.0
PHGE,E,3600,188,0,1015,0.0522992714435932,400,0.001,0.0134
NGL,E,3600,600,0,0,0.297029702970297,200,0.01,0.07
FRGAP,T,3600,75,2500,125,0.675675675675676,1200,0.02,0.19
UVDV,T,3600,0,3600,0,0.0,3600,0.0,0.0
ADEX,B,3600,0,1900,0,0.0,500,0.0,0.0
KALV,T,3600,0,1700,0,0.0,1500,0.0,0.0
GHIX,B,3600,0,3600,0,0.0,500,0.0,0.0
PCQ,S,3600,69,2100,0,0.0997109826589595,1800,0.01,0.04
ONEV,T,3600,0,1600,0,0.0,1000,0.0,0.0
CXE,B,3600,0,3500,0,0.0,3000,0.0,0.0
SNPE,T,3600,0,3600,0,0.0,1400,0.0,0.0
SEPA,B,3600,0,3600,0,0.0,3000,0.0,0.0
BGXX,T,3600,0,3600,0,0.0,500,0.0,0.0
ANY,T,3600,0,3000,0,0.0,400,0.0,0.0
ROCK,T,3600,230,100,385,0.637119113573407,400,0.0143478260869565,0.1
CGABL,T,3600,0,2600,0,0.0,1300,0.0,0.0
AMPE,S,3599,300,0,399,0.268096514745308,1200,0.0,0.00633333333333333
UPTD,T,3599,0,1200,0,0.0,1299,0.0,0.0
DCP-C,B,3598,0,2300,0,0.0,1000,0.0,0.0
MYPS,S,3596,0,3046,0,0.0,2350,0.0,0.0
IPO,T,3595,0,3377,0,0.0,2430,0.0,0.0
VRPX,S,3595,0,3395,0,0.0,200,0.0,0.0
PETV,B,3595,0,2100,0,0.0,800,0.0,0.0
FXU,S,3595,0,3595,0,0.0,1588,0.0,0.0
CCCC,S,3595,0,3095,0,0.0,2595,0.0,0.0
WOR,B,3593,70,1371,0,0.0133155792276964,616,0.01,0.07
NAPA,S,3593,0,2992,0,0.0,2077,0.0,0.0
MSD,B,3592,0,2992,0,0.0,1941,0.0,0.0
NSA,T,3592,0,1247,0,0.0,1043,0.0,0.0
HQY,S,3592,259,1062,0,0.021506834337755,622,0.145324675324675,0.643636363636364
LVHD,T,3590,0,3590,0,0.0,3490,0.0,0.0
PRIF-L,S,3589,400,989,0,0.875222816399287,1100,0.155,2.135
ALX,B,3588,350,143,89,1.03260171748768,820,2.44033492822967,22.2909090909091
IJAN,B,3588,300,1680,0,0.997785160575858,1582,0.02,0.23
USOI,T,3587,428,584,290,1.29772969397557,1799,0.203050182481752,1.73994525547445
HTBK,T,3586,0,3186,0,0.0,1700,0.0,0.0
IDMO,B,3585,150,0,0,0.458333333333333,333,0.04,0.15
MFH,T,3585,0,3285,0,0.0,700,0.0,0.0
LASE,S,3584,330,979,0,0.944721944721945,840,0.0302777777777778,0.273611111111111
CGGR,S,3583,0,3583,0,0.0,3274,0.0,0.0
GNTX,S,3583,0,3181,0,0.0,2969,0.0,0.0
DIVB,B,3583,0,2883,0,0.0,2062,0.0,0.0
MSM,B,3581,50,1036,0,0.0233156285122902,1148,0.03,0.13
NUDM,B,3581,0,879,0,0.0,1234,0.0,0.0
FXO,S,3578,0,3168,0,0.0,1469,0.0,0.0
DOLE,B,3578,1100,1630,848,0.21585557299843,2928,0.001,0.01
CAL,S,3578,808,1023,0,0.259514976268537,1190,0.004,0.085
FOUR,T,3576,220,1662,0,0.0738850482814664,1344,0.0509677419354839,0.3
CLDT-A,T,3576,100,2400,23,1.0,1100,0.08,0.67
ARKQ,T,3575,5,3143,0,0.00558035714285714,953,0.001,0.03
STKL,S,3575,1,3574,0,9.87751876728566e-05,2372,0.001,0.01
TELA,S,3574,0,728,0,0.0,656,0.0,0.0
ROST,T,3574,875,1593,297,0.097678744025798,2101,0.0148,0.094
STHO,B,3573,0,2476,0,0.0,1197,0.0,0.0
ALPN,T,3571,0,1900,0,0.0,800,0.0,0.0
ET-E,S,3570,35,2300,0,0.14957264957265,1969,0.02,0.07
LPLA,B,3569,37,727,0,0.00751732952670158,480,0.0403846153846154,0.355384615384615
CACI,S,3569,380,0,0,0.212145334462225,337,0.176964285714286,0.887857142857143
NBTB,S,3568,175,400,0,0.154652044426308,686,0.06,0.33
BKU,S,3568,100,1135,0,0.0406173842404549,1215,0.01,0.06
CNXC,T,3567,141,1861,259,0.0295907660020986,1437,0.01,0.07
GMBLP,B,3566,147,1431,0,2.0,804,0.05,0.45
BLDE,S,3564,0,3559,0,0.0,2111,0.0,0.0
SPDV,S,3562,50,800,0,1.0,1116,0.01,0.09
CRL,B,3562,299,0,23,0.0780002737241781,865,0.012,1.87
UVE,T,3561,0,2461,0,0.0,900,0.0,0.0
EFSCP,B,3561,0,2661,0,0.0,1783,0.0,0.0
GAL,B,3561,0,134,0,0.0,1708,0.0,0.0
GMBL,B,3560,0,3460,0,0.0,2000,0.0,0.0
POST,S,3560,242,214,0,0.2418728398136,458,0.11969696969697,0.689393939393939
WLY,S,3560,253,900,0,0.0372604834488704,954,0.0411210762331839,0.187937219730942
RLTY,S,3559,0,1713,0,0.0,1528,0.0,0.0
RCMT,S,3558,190,700,0,0.43301965021482,801,0.03,0.37
DAUG,B,3558,0,2668,0,0.0,1401,0.0,0.0
MAYT,B,3555,232,1004,500,0.537132631289146,1687,0.03,0.2
IYZ,B,3554,0,3554,0,0.0,1861,0.0,0.0
KZR,S,3554,0,3554,0,0.0,2614,0.0,0.0
TWO-B,T,3553,0,2153,0,0.0,1106,0.0,0.0
AMLX,B,3553,0,1100,0,0.0,1500,0.0,0.0
NKTX,S,3553,200,1920,1000,0.0530926466684364,2053,0.001,0.02
HESM,B,3551,615,2146,35,0.292319918065914,2339,0.012,0.06
ALRN,T,3550,0,2950,0,0.0,1150,0.0,0.0
SKM,T,3550,0,2650,0,0.0,1500,0.0,0.0
BRFH,B,3550,300,2250,300,0.911854103343465,1650,0.01,0.19
APLT,B,3550,0,2050,0,0.0,800,0.0,0.0
TYA,B,3548,0,3248,0,0.0,3197,0.0,0.0
CFG-E,B,3548,300,812,36,0.674198167890346,1127,0.02,0.195
NGL-B,S,3546,108,837,0,2.0,1187,0.17,0.64
VMD,B,3545,200,200,3145,0.128621233282546,3545,0.002,0.09
RXDX,B,3543,0,2434,0,0.0,1536,0.0,0.0
SPTN,T,3542,200,2642,0,0.157728706624606,2200,0.001,0.02
IDVO,T,3541,200,0,449,0.625,2691,0.001,0.1
CAR,S,3540,53,400,0,0.0116580733853426,312,0.15,0.7
LIQT,T,3540,0,1757,0,0.0,1452,0.0,0.0
IJS,T,3539,1439,1100,300,0.497568533989604,800,0.027,0.310889070146819
PBT,S,3539,400,800,0,1.77292267568434,839,0.12,0.6
CYCN,T,3538,238,1200,0,0.43992606284658,1138,0.02,0.26
ACA,T,3538,55,897,0,0.0406804733727811,441,0.01,0.14
SANG,S,3538,200,1500,0,0.398406374501992,500,0.02,0.23
RCS,S,3537,0,1287,0,0.0,1746,0.0,0.0
OBIO,T,3537,100,2237,0,0.0213128729752771,900,0.01,0.11
IPGP,B,3536,100,1281,0,0.0266240681576145,640,0.02,0.17
IMCV,B,3534,500,1110,0,1.15103635745838,922,0.02,0.09
MILN,S,3533,1367,0,0,3.18469624740252,1367,0.04,0.29
AAM-A,B,3533,0,3033,0,0.0,1709,0.0,0.0
FLUX,S,3533,0,1902,0,0.0,775,0.0,0.0
FBCV,B,3532,111,3202,0,2.07702392658145,3309,0.0425,0.3025
SSTK,S,3532,300,384,696,0.101694915254237,1709,0.001,0.03
ELTK,E,3532,0,3300,0,0.0,44,0.0,0.0
PTH,S,3531,1680,0,0,3.42011001715395,1061,0.0761640211640212,1.02265957446809
LAZ,S,3531,310,770,0,0.0784188496079549,901,0.025,0.1
AZEK,S,3530,500,1947,742,0.0608939227865059,2699,0.001,0.01
SMMF,B,3527,0,2172,0,0.0,818,0.0,0.0
HFFG,S,3525,226,600,0,1.75592775709577,823,0.04,0.29
FIVN,T,3525,0,1300,0,0.0,1225,0.0,0.0
AVIV,B,3525,200,664,0,0.99009900990099,792,0.01,0.08
MGMT,B,3523,0,1315,0,0.0,943,0.0,0.0
YUMC,S,3523,122,1104,1000,0.0169619185345866,1480,0.002,0.02
ROST,B,3523,385,1285,75,0.0286455447445555,1086,0.0294615384615385,0.145384615384615
UBP,S,3522,0,1400,0,0.0,961,0.0,0.0
SFWL,E,3522,119,1133,0,0.00601861217883876,832,0.0570588235294118,0.19
NSIT,B,3521,50,1217,0,0.0257864878803507,1222,0.02,0.12
NSC,T,3521,45,600,106,0.00651135870351613,221,0.0433333333333333,0.203333333333333
WELL,S,3518,0,1890,0,0.0,919,0.0,0.0
OKYO,E,3518,0,3018,0,0.0,700,0.0,0.0
HNRG,S,3518,4,1707,0,0.000558971492453885,1103,0.01,0.04
EXP,B,3516,245,456,0,0.0844087142770489,1031,0.0182413793103448,0.473793103448276
IWL,B,3515,279,803,0,1.84216488677876,865,0.031,0.115
EWI,T,3515,0,3515,0,0.0,1563,0.0,0.0
CB,S,3515,90,1014,0,0.00749063670411985,1098,0.0166666666666667,0.08
GRFS,S,3514,0,3514,0,0.0,3195,0.0,0.0
PBYI,S,3514,0,3243,0,0.0,2133,0.0,0.0
CODI,S,3513,300,647,0,0.280756785779888,1325,0.011,0.08
IRM,S,3513,36,800,0,0.0061972800826304,1225,0.001,0.01
HOLX,B,3513,0,2855,0,0.0,1385,0.0,0.0
FLIC,S,3512,0,1000,0,0.0,1200,0.0,0.0
HTRB,B,3511,0,2205,0,0.0,1225,0.0,0.0
VFVA,B,3510,600,2111,0,0.857142857142857,946,0.001,0.16
INDP,S,3510,100,3210,0,0.632911392405063,3110,0.01,0.1
KNTK,S,3510,125,1000,0,0.168033376492591,1490,0.02,0.07
CSL,B,3506,152,400,0,0.0761143686838592,902,0.162486486486487,0.932702702702703
IJAN,S,3506,0,2128,0,0.0,1000,0.0,0.0
ERH,T,3504,0,3304,0,0.0,2204,0.0,0.0
SLDB,E,3504,450,1750,4,1.16329254727475,227,0.0225252525252525,0.215050505050505
COPJ,T,3504,100,200,0,1.0,1408,0.01,0.13
TWKS,T,3503,0,3503,0,0.0,2258,0.0,0.0
QRTEP,S,3502,200,1276,0,0.189289475003761,1110,0.07,0.87
PET,S,3502,100,700,0,0.0327653997378768,1500,0.01,0.04
RVMD,B,3502,0,1702,0,0.0,1402,0.0,0.0
MMD,B,3501,400,700,0,1.02920870950611,600,0.02,0.115
DLTR,S,3501,234,23,194,0.0128752058962858,1139,0.003,0.222139037433155
GUG,T,3500,0,3500,0,0.0,1600,0.0,0.0
HEXO,B,3500,0,0,0,0.0,400,0.0,0.0
BRQS,B,3500,8,0,0,0.00287459575997125,1100,0.0014,0.0056
TLK,B,3500,0,3400,0,0.0,1846,0.0,0.0
RLTY,T,3500,0,3500,0,0.0,1900,0.0,0.0
AGM-G,T,3500,150,2500,150,0.513698630136986,1200,0.0566666666666667,0.426666666666667
WRAP,E,3500,0,1200,0,0.0,1700,0.0,0.0
CELU,B,3500,0,0,0,0.0,1000,0.0,0.0
MESO,T,3500,0,3100,0,0.0,2900,0.0,0.0
VINE,E,3500,200,0,0,0.0299490865528601,800,0.0,0.0001
FSEP,S,3500,2200,0,0,2.19898096485405,1500,0.05,0.24
BRSH,E,3500,1000,100,500,0.0619003614720256,1400,0.0002,0.0119
DCP-B,B,3500,0,3000,0,0.0,1000,0.0,0.0
AEHL,S,3500,300,3200,0,0.118063754427391,3500,0.0003,0.0299
FLGC,T,3500,200,2000,0,0.819672131147541,1800,0.05,0.21
INT,T,3500,705,2000,100,0.383176499029433,900,0.00211111111111111,0.08
DBEU,T,3500,0,1800,0,0.0,1800,0.0,0.0
BBAG,S,3500,400,571,0,1.18610421836228,762,0.01,0.06
APUE,B,3500,0,3000,0,0.0,2700,0.0,0.0
CIF,B,3500,0,2900,0,0.0,2600,0.0,0.0
CIM-B,T,3500,200,2700,100,0.333333333333333,1100,0.02,0.1
APWC,B,3500,0,3300,0,0.0,2100,0.0,0.0
AAU,E,3500,0,0,0,0.0,2100,0.0,0.0
THFF,T,3500,0,1100,0,0.0,400,0.0,0.0
GATO,S,3499,0,3099,0,0.0,2901,0.0,0.0
BRD,S,3499,300,1599,0,1.40325289489967,500,0.03,2.56
LABP,E,3498,100,2819,0,0.140252454417952,519,0.01,0.13
TIGO,S,3498,50,1204,0,0.0552486187845304,543,0.01,0.04
CIX,B,3496,100,1881,100,0.869565217391304,930,0.01,0.06
ESEA,S,3495,383,10,0,1.61954711954712,740,0.07,0.64
WHLR,B,3495,0,1695,0,0.0,994,0.0,0.0
GNLX,S,3495,201,1107,0,0.880207053510494,773,0.48,2.33
ATH-A,S,3493,50,1300,0,1.0,559,0.01,0.07
SBH,T,3493,0,3293,0,0.0,1619,0.0,0.0
BWBBP,B,3492,90,1000,0,1.0,730,0.06,0.5
ADME,B,3492,400,0,0,0.995024875621891,845,0.01,0.06
MSBIP,B,3492,100,2192,0,0.314465408805031,1102,0.07,0.58
EOT,B,3489,218,1108,0,0.99178820128761,1247,0.03,0.18
CXW,S,3489,0,3489,0,0.0,2246,0.0,0.0
LDI,E,3489,0,2489,0,0.0,1900,0.0,0.0
DFFN,S,3488,300,500,0,2.33222591362126,1131,0.03,0.32
BIOX,B,3488,200,1520,0,0.244678679322595,845,0.06,0.23
DSMC,S,3488,0,943,0,0.0,140,0.0,0.0
BABA,E,3487,201,1392,99,0.00143706773866053,1659,0.01225,0.07
SSSS,S,3486,0,3086,0,0.0,2650,0.0,0.0
POTX,T,3485,312,2685,288,0.753623188405797,2442,0.001,0.07
VYNE,S,3485,629,955,0,6.04787647108924,1088,0.2,1.56
VTLE,S,3484,15,1350,0,0.00568397120121258,1474,0.01,0.04
DY,T,3484,300,0,1995,0.13531799729364,2799,0.001,0.14
NI,T,3484,185,3299,0,0.0152125647561878,1548,0.001,0.01
CHSCN,B,3480,190,300,0,1.49261083743842,1060,0.02,0.28
MTB-H,B,3480,348,453,0,1.17821104657552,868,0.188316831683168,1.31376237623762
OXBR,T,3480,263,1696,21,0.568034557235421,2163,0.01,0.11
FISI,B,3479,0,900,0,0.0,800,0.0,0.0
TEAF,S,3478,0,1380,0,0.0,1578,0.0,0.0
CISSV,B,3478,0,2226,0,0.0,320,0.0,0.0
MFEM,B,3478,2062,295,1021,5.99869109947644,2199,0.006,0.14
COOK,S,3477,0,3177,0,0.0,2259,0.0,0.0
KA,B,3477,100,2499,0,0.24330900243309,806,0.01,0.04
CTRE,T,3476,200,1676,800,0.118063754427391,2576,0.001,0.03
SCHK,S,3476,0,3276,0,0.0,2460,0.0,0.0
BBLU,T,3475,0,3475,0,0.0,3475,0.0,0.0
DDWM,B,3475,100,899,0,0.332225913621262,746,0.01,0.04
SCE-L,B,3474,200,2120,0,1.0,967,0.03,0.43
BOCT,S,3474,114,0,0,1.0,1418,0.01,0.0824561403508772
TARS,B,3473,203,900,0,0.0473193473193473,750,0.0198522167487685,0.129408866995074
MCW,S,3470,500,1770,200,0.0287918922031556,2119,0.001,0.01
VFQY,B,3470,200,988,0,1.0,1412,0.01,0.16
SIVR,T,3470,0,3470,0,0.0,3320,0.0,0.0
SMHI,B,3470,200,1300,0,0.117597604986877,586,0.02,0.18
FNWB,S,3470,0,3273,0,0.0,676,0.0,0.0
DWM,S,3469,0,2530,0,0.0,2639,0.0,0.0
CLBK,T,3469,0,2769,0,0.0,1860,0.0,0.0
ATH-E,S,3469,100,200,0,1.0,500,0.01,0.07
NTG,B,3468,250,1573,0,2.0,883,0.045,0.4
BCO,B,3468,182,1324,0,0.241928561672038,450,0.049775,0.34825
NUZE,T,3467,0,2887,0,0.0,580,0.0,0.0
HPKEW,S,3467,200,2616,0,0.662251655629139,1631,0.03,1.67
SCE-H,B,3467,100,1301,0,0.523560209424084,1166,0.03,0.24
EQAL,B,3467,0,1475,0,0.0,1435,0.0,0.0
MLP,B,3466,107,1400,0,0.492722602739726,800,0.06,0.57
SEER,B,3466,0,1461,0,0.0,661,0.0,0.0
SLCA,S,3465,13,2913,0,0.0053696819496076,1785,0.001,0.03
COF-J,S,3464,200,1400,0,0.867655966081163,639,0.02,0.19
DCI,S,3464,912,0,1600,0.326511542951434,709,0.011,0.0850738916256158
FLYU,S,3463,0,270,0,0.0,1621,0.0,0.0
STPZ,S,3463,0,1821,0,0.0,1642,0.0,0.0
AIQ,T,3461,195,1645,0,0.0573360776242282,1296,0.02,0.05
WAFD,B,3461,100,2961,0,0.0479616306954436,1661,0.02,0.1
DBRG-I,B,3460,220,2117,0,1.63333333333333,919,0.04,0.34
RUMBW,B,3460,200,730,0,0.5,700,0.01,0.15
GUG,S,3458,100,1456,0,0.5,1080,0.02,0.16
RBLX,E,3457,520,1529,180,0.0115487368907613,1857,0.003,0.04
BLBX,S,3457,200,882,0,0.71110192077934,1550,0.03,0.25
TXT,T,3454,0,2854,0,0.0,1329,0.0,0.0
VNDA,T,3453,0,2753,0,0.0,2100,0.0,0.0
NOBL,T,3452,1286,350,0,0.52588993663967,1358,0.008,0.18
PFUT,B,3451,1000,1300,951,0.462962962962963,900,0.01,0.06
ESRT,S,3451,0,3451,0,0.0,1948,0.0,0.0
VWE,B,3450,0,2750,0,0.0,3150,0.0,0.0
IBDV,B,3450,100,1822,0,0.0759301442672741,1840,0.01,0.05
NAOV,S,3450,415,569,0,4.03157894736842,672,0.0771978021978022,1.28235164835165
FPAY,T,3450,0,2450,0,0.0,2550,0.0,0.0
SOHO,B,3450,0,2650,0,0.0,2150,0.0,0.0
KRUZ,S,3448,0,273,0,0.0,1528,0.0,0.0
GBIO,S,3448,200,1403,0,0.257952513844678,1069,0.02,0.09
VLUE,S,3448,1583,464,0,0.449096378139427,902,0.00801149425287356,0.150976910020968
OCTO,S,3447,169,2413,865,0.0036662617146824,101,0.001,0.04
FNGU,E,3446,200,0,0,0.0202584304590894,1200,0.03,0.31
HOVNP,S,3445,55,2528,0,0.152777777777778,2007,0.03,1.15
NEP,T,3445,200,2072,200,0.117893713719141,1542,0.002,0.07
MUR,S,3444,101,1547,1000,0.0118912215601641,1065,0.002,0.02
NHS,S,3444,0,2744,0,0.0,2307,0.0,0.0
MU,E,3444,201,1546,0,0.00130721028375082,1177,0.02,0.0901980198019802
PRTH,B,3443,0,2425,0,0.0,2409,0.0,0.0
PXE,S,3443,456,2091,0,0.423005565862709,1701,0.001,0.02
ARBE,S,3443,0,2262,0,0.0,1255,0.0,0.0
BUI,S,3442,200,900,0,1.65359477124183,528,0.03,0.29
OPRX,S,3442,368,797,0,0.282702111072791,1079,0.029047619047619,0.2
TECB,T,3440,0,3240,0,0.0,3040,0.0,0.0
REMX,B,3440,204,826,662,0.674468135872444,1750,0.061,0.44
KGS,T,3440,0,3440,0,0.0,400,0.0,0.0
MCI,S,3440,200,900,0,0.949300699300699,900,0.03,0.14
SUSA,S,3438,200,65,0,0.157977883096367,453,0.01,0.04
RH,B,3438,50,300,0,0.0148793232965295,1661,0.11,0.93
KEY-K,B,3438,103,1000,0,1.06167936456476,1154,0.05,0.26
PICK,S,3435,3,2000,0,0.00482315112540193,1186,0.028,0.03
LBTYK,S,3435,0,3435,0,0.0,3211,0.0,0.0
SFBS,S,3435,100,1100,1300,0.0303582270795386,409,0.001,0.22
BBMC,B,3435,200,0,0,0.5,1899,0.001,0.08
OBIO,S,3433,100,1271,0,0.168067226890756,1306,0.02,0.2
GURE,S,3433,300,1600,0,0.227100681302044,1250,0.01,0.07
BHFAO,T,3433,100,2733,0,0.039032006245121,2000,0.07,0.58
PEN,T,3433,30,800,670,0.00349609602610418,511,0.015,0.63
JMEE,B,3432,0,2741,0,0.0,1431,0.0,0.0
RBA,T,3432,50,2329,150,0.0125281884239539,1927,0.01,0.03
JPM-J,S,3430,35,1093,0,0.130597014925373,1049,0.03,0.07
FDRV,S,3430,0,1100,0,0.0,1400,0.0,0.0
ALCO,S,3429,55,128,0,0.544554455445545,710,0.01,0.13
GSM,S,3428,0,2300,0,0.0,2348,0.0,0.0
PHYD,T,3427,0,2200,0,0.0,1200,0.0,0.0
EEFT,B,3426,42,100,58,0.0242774566473988,403,0.01,0.13
PDEC,B,3426,1710,0,0,1.47222222222222,410,0.02,0.174705882352941
AUVIP,S,3425,177,1825,0,1.16,474,0.13,2.74
THCH,S,3425,0,2925,0,0.0,2525,0.0,0.0
UTEN,B,3425,0,3425,0,0.0,1720,0.0,0.0
NEPH,T,3423,0,3000,0,0.0,1572,0.0,0.0
SERA,S,3423,325,675,0,1.69363106523418,1044,0.06,0.56
MFD,B,3421,0,2110,0,0.0,2123,0.0,0.0
IDRV,S,3421,600,204,0,1.23008263310205,1679,0.011,0.26
SCCG,S,3420,100,956,0,0.943396226415094,800,0.03,0.25
NSPL,S,3420,245,1900,855,0.550561797752809,1500,0.0159183673469388,0.77
PMX,S,3420,0,1420,0,0.0,2520,0.0,0.0
GIGB,B,3420,0,3420,0,0.0,1453,0.0,0.0
HYD,S,3417,0,1245,0,0.0,2793,0.0,0.0
BTO,S,3416,103,1331,0,0.420408163265306,950,0.01,0.21
CPF,T,3416,0,1616,0,0.0,523,0.0,0.0
SLRC,S,3415,0,3014,0,0.0,2101,0.0,0.0
IPW,S,3415,100,2415,900,0.0396825396825397,400,0.001,0.04
CUBI-F,B,3415,210,968,0,2.09090909090909,530,0.1,0.89
BALL,S,3414,149,900,0,0.00997150324780538,868,0.03,0.12
BLZE,S,3413,0,2055,0,0.0,1301,0.0,0.0
DAUG,S,3412,1140,100,0,0.256884431112978,1032,0.0390909090909091,0.205454545454545
FISV,B,3412,0,2788,0,0.0,308,0.0,0.0
GAINZ,S,3412,0,930,0,0.0,621,0.0,0.0
SWTX,B,3411,0,1656,0,0.0,1690,0.0,0.0
HCSG,S,3409,354,1518,1334,0.0335831515036524,1660,0.001,0.01
TGNA,T,3408,120,3108,180,0.00521153904419784,1800,0.002,0.02
BAC-M,S,3408,180,1025,0,0.281868252919145,1655,0.02,0.16
MMC,B,3407,0,2600,0,0.0,1606,0.0,0.0
FNA,E,3406,0,6,0,0.0,706,0.0,0.0
DSWL,B,3406,0,1900,0,0.0,1404,0.0,0.0
EFIV,B,3405,0,2020,0,0.0,1613,0.0,0.0
DFAE,S,3404,0,3404,0,0.0,3347,0.0,0.0
BDC,B,3403,8,644,54,0.00961250374513133,798,0.06,0.48
SLG-I,T,3403,100,2503,200,0.0658327847267939,1011,0.03,0.29
CLMT,S,3402,0,1000,0,0.0,1101,0.0,0.0
DEHP,S,3401,18,0,0,1.0,3401,0.001,0.03
USB-P,S,3401,419,100,0,0.831813199662145,1164,0.0778125,0.5171875
MUX,S,3401,0,1901,0,0.0,1912,0.0,0.0
TAC,T,3400,0,3400,0,0.0,3100,0.0,0.0
PMT-B,S,3400,0,1105,0,0.0,1155,0.0,0.0
LZRD,S,3400,0,2400,0,0.0,1400,0.0,0.0
QNRX,E,3400,0,0,0,0.0,900,0.0,0.0
ILLM,T,3400,0,2600,0,0.0,1200,0.0,0.0
ASTR,B,3400,0,0,0,0.0,1800,0.0,0.0
XGN,T,3400,100,1400,0,0.198019801980198,600,0.01,0.11
TGL,T,3400,0,3200,0,0.0,1500,0.0,0.0
WHLR,S,3400,0,0,0,0.0,500,0.0,0.0
GTIM,T,3400,0,2500,0,0.0,2600,0.0,0.0
SOLO,S,3400,2616,0,0,0.0541749502982107,500,0.0,0.00201131498470948
CUBA,T,3400,0,2300,0,0.0,2100,0.0,0.0
DIG,T,3400,0,3400,0,0.0,1900,0.0,0.0
NEXA,T,3400,0,1800,0,0.0,700,0.0,0.0
TGH-A,T,3400,100,2300,0,1.0,2300,0.03,0.28
PXSAW,B,3400,0,3200,0,0.0,600,0.0,0.0
IG,B,3400,0,2500,0,0.0,1500,0.0,0.0
FKWL,T,3400,0,1700,0,0.0,1700,0.0,0.0
FRBK,S,3400,0,0,0,0.0,700,0.0,0.0
FTCH,E,3400,0,3400,0,0.0,3400,0.0,0.0
BODY,B,3400,0,0,0,0.0,2500,0.0,0.0
THCHW,S,3400,0,0,0,0.0,3400,0.0,0.0
CGTX,T,3400,100,2600,700,0.00263282607550945,1600,0.001,0.01
TDSB,B,3400,0,3400,0,0.0,700,0.0,0.0
SNCR,T,3400,0,3400,0,0.0,600,0.0,0.0
DBVT,T,3400,0,2800,0,0.0,2400,0.0,0.0
GDTC,T,3400,0,2000,0,0.0,1700,0.0,0.0
GNUS,E,3400,0,1800,0,0.0,1300,0.0,0.0
TWCB,B,3400,0,3400,0,0.0,3000,0.0,0.0
JAGX,B,3400,0,0,0,0.0,200,0.0,0.0
DLPN,E,3400,0,1700,0,0.0,700,0.0,0.0
ORGS,B,3400,0,3400,0,0.0,1500,0.0,0.0
RCON,B,3400,300,0,200,0.652173913043478,400,0.0,0.017
ZDGE,S,3399,0,1556,0,0.0,1552,0.0,0.0
LRFC,B,3398,200,500,0,1.5,1391,0.02,0.68
HI,S,3398,1410,200,300,0.57287469990502,674,0.0277142857142857,0.625
QQQA,B,3397,0,1977,0,0.0,1359,0.0,0.0
OCS,B,3397,0,2798,0,0.0,1305,0.0,0.0
SWVL,T,3396,0,2996,0,0.0,1401,0.0,0.0
MODN,B,3396,0,1059,0,0.0,952,0.0,0.0
TPCS,T,3396,0,2123,0,0.0,1333,0.0,0.0
PRAY,B,3395,874,166,0,1.10479671198631,177,0.0708127721335269,0.338708272859216
UDR,T,3393,50,1906,1137,0.00341932920945283,2450,0.002,0.04
THCX,S,3393,408,0,0,4.06114670453233,1882,0.005,0.0858139534883721
BANC,T,3392,0,3392,0,0.0,1892,0.0,0.0
IPWR,B,3389,170,1900,0,1.54306220095694,1355,0.1,0.84
KNX,T,3389,0,2719,0,0.0,1219,0.0,0.0
ABR-D,B,3389,300,2004,0,3.0,1484,0.03,0.33
WDAY,S,3389,298,0,0,0.0309420307619469,732,1.27421134973688,3.54696202531646
USEA,S,3388,0,1455,0,0.0,1557,0.0,0.0
RYI,T,3388,105,769,0,0.0833333333333333,519,0.0528571428571429,0.16
ABCM,S,3386,0,2002,0,0.0,859,0.0,0.0
SNPO,B,3384,100,1577,0,0.149700598802395,800,0.03,0.26
JBI,B,3384,900,2184,0,0.314026517794836,994,0.001,0.01
PINK,T,3383,0,3283,0,0.0,725,0.0,0.0
NUZE,B,3382,301,708,0,2.98522167487685,581,0.0825,2.85
IJJ,S,3382,100,473,0,0.127713920817369,643,0.01,0.16
VLYPO,T,3381,34,381,1166,0.248175182481752,1481,0.01,0.07
