symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GBLIL,E,0,0,0,0,0.0,0,0.0,0.0
MXC,B,0,0,0,0,0.0,0,0.0,0.0
METXW,S,0,0,0,0,0.0,0,0.0,0.0
MSA,T,0,0,0,0,0.0,0,0.0,0.0
OLP,S,0,0,0,0,0.0,0,0.0,0.0
UITB,E,0,0,0,0,0.0,0,0.0,0.0
NBST,E,0,0,0,0,0.0,0,0.0,0.0
MGA,E,0,0,0,0,0.0,0,0.0,0.0
SNPX,T,0,0,0,0,0.0,0,0.0,0.0
GIIX,E,0,0,0,0,0.0,0,0.0,0.0
VFVA,S,0,0,0,0,0.0,0,0.0,0.0
TPHE,S,0,0,0,0,0.0,0,0.0,0.0
NSPRZ,T,0,0,0,0,0.0,0,0.0,0.0
FPRO,B,0,0,0,0,0.0,0,0.0,0.0
APD,T,0,0,0,0,0.0,0,0.0,0.0
DRI,E,0,0,0,0,0.0,0,0.0,0.0
CHAA+,S,0,0,0,0,0.0,0,0.0,0.0
ROCRW,S,0,0,0,0,0.0,0,0.0,0.0
CLAQ,E,0,0,0,0,0.0,0,0.0,0.0
CPB,E,0,0,0,0,0.0,0,0.0,0.0
APPHW,T,0,0,0,0,0.0,0,0.0,0.0
NBO,B,0,0,0,0,0.0,0,0.0,0.0
ET,E,0,0,0,0,0.0,0,0.0,0.0
HJPX,E,0,0,0,0,0.0,0,0.0,0.0
POOL,S,0,0,0,0,0.0,0,0.0,0.0
RELL,B,0,0,0,0,0.0,0,0.0,0.0
LDP,B,0,0,0,0,0.0,0,0.0,0.0
SPRO,E,0,0,0,0,0.0,0,0.0,0.0
CLIM+,T,0,0,0,0,0.0,0,0.0,0.0
KTB,T,0,0,0,0,0.0,0,0.0,0.0
LCA,T,0,0,0,0,0.0,0,0.0,0.0
RL,E,0,0,0,0,0.0,0,0.0,0.0
YJ,S,0,0,0,0,0.0,0,0.0,0.0
NTGR,B,0,0,0,0,0.0,0,0.0,0.0
DILAU,T,0,0,0,0,0.0,0,0.0,0.0
CPHC,T,0,0,0,0,0.0,0,0.0,0.0
FBHS,S,0,0,0,0,0.0,0,0.0,0.0
IEZ,B,0,0,0,0,0.0,0,0.0,0.0
VLYPO,B,0,0,0,0,0.0,0,0.0,0.0
SMMV,T,0,0,0,0,0.0,0,0.0,0.0
NOACU,T,0,0,0,0,0.0,0,0.0,0.0
ESTA,T,0,0,0,0,0.0,0,0.0,0.0
SAGE,T,0,0,0,0,0.0,0,0.0,0.0
VIHAU,S,0,0,0,0,0.0,0,0.0,0.0
PIO,E,0,0,0,0,0.0,0,0.0,0.0
EIG,T,0,0,0,0,0.0,0,0.0,0.0
JAZZ,T,0,0,0,0,0.0,0,0.0,0.0
ADEX+,S,0,0,0,0,0.0,0,0.0,0.0
AHH,E,0,0,0,0,0.0,0,0.0,0.0
CTMX,E,0,0,0,0,0.0,0,0.0,0.0
SONN,T,0,0,0,0,0.0,0,0.0,0.0
MUI,T,0,0,0,0,0.0,0,0.0,0.0
ALJJ,B,0,0,0,0,0.0,0,0.0,0.0
SPQQ,E,0,0,0,0,0.0,0,0.0,0.0
JEMA,E,0,0,0,0,0.0,0,0.0,0.0
CDLX,E,0,0,0,0,0.0,0,0.0,0.0
JP,B,0,0,0,0,0.0,0,0.0,0.0
HBB,B,0,0,0,0,0.0,0,0.0,0.0
PBJ,S,0,0,0,0,0.0,0,0.0,0.0
CFFEU,S,0,0,0,0,0.0,0,0.0,0.0
TAP.A,B,0,0,0,0,0.0,0,0.0,0.0
ADVWW,E,0,0,0,0,0.0,0,0.0,0.0
PCG-B,E,0,0,0,0,0.0,0,0.0,0.0
EDI,B,0,0,0,0,0.0,0,0.0,0.0
IBHE,S,0,0,0,0,0.0,0,0.0,0.0
MPA,S,0,0,0,0,0.0,0,0.0,0.0
NYMTN,E,0,0,0,0,0.0,0,0.0,0.0
PXS,E,0,0,0,0,0.0,0,0.0,0.0
TTOO,S,0,0,0,0,0.0,0,0.0,0.0
INSE,E,0,0,0,0,0.0,0,0.0,0.0
VFQY,B,0,0,0,0,0.0,0,0.0,0.0
AIRG,B,0,0,0,0,0.0,0,0.0,0.0
NBSE,B,0,0,0,0,0.0,0,0.0,0.0
BBC,E,0,0,0,0,0.0,0,0.0,0.0
FAIL,E,0,0,0,0,0.0,0,0.0,0.0
ACKIU,T,0,0,0,0,0.0,0,0.0,0.0
WNEB,T,0,0,0,0,0.0,0,0.0,0.0
SKYAU,E,0,0,0,0,0.0,0,0.0,0.0
XPOA=,B,0,0,0,0,0.0,0,0.0,0.0
FUNC,T,0,0,0,0,0.0,0,0.0,0.0
TRTX-C,T,0,0,0,0,0.0,0,0.0,0.0
CAF,E,0,0,0,0,0.0,0,0.0,0.0
TTEC,T,0,0,0,0,0.0,0,0.0,0.0
AVO,E,0,0,0,0,0.0,0,0.0,0.0
MARPS,S,0,0,0,0,0.0,0,0.0,0.0
PRLB,B,0,0,0,0,0.0,0,0.0,0.0
CNFR,B,0,0,0,0,0.0,0,0.0,0.0
UFPT,B,0,0,0,0,0.0,0,0.0,0.0
SUZ,B,0,0,0,0,0.0,0,0.0,0.0
TWCBU,E,0,0,0,0,0.0,0,0.0,0.0
ANIK,T,0,0,0,0,0.0,0,0.0,0.0
GCI,E,0,0,0,0,0.0,0,0.0,0.0
QID,E,0,0,0,0,0.0,0,0.0,0.0
WPCA+,E,0,0,0,0,0.0,0,0.0,0.0
EB,B,0,0,0,0,0.0,0,0.0,0.0
ARKOW,B,0,0,0,0,0.0,0,0.0,0.0
SOJD,E,0,0,0,0,0.0,0,0.0,0.0
BSEP,T,0,0,0,0,0.0,0,0.0,0.0
BLTS,E,0,0,0,0,0.0,0,0.0,0.0
DLR-K,T,0,0,0,0,0.0,0,0.0,0.0
SPTKW,E,0,0,0,0,0.0,0,0.0,0.0
MYTE,T,0,0,0,0,0.0,0,0.0,0.0
BGLD,B,0,0,0,0,0.0,0,0.0,0.0
HYI,S,0,0,0,0,0.0,0,0.0,0.0
BSJQ,B,0,0,0,0,0.0,0,0.0,0.0
JHMT,T,0,0,0,0,0.0,0,0.0,0.0
ACHR+,T,0,0,0,0,0.0,0,0.0,0.0
DFNV,T,0,0,0,0,0.0,0,0.0,0.0
QMCO,S,0,0,0,0,0.0,0,0.0,0.0
PXSAP,T,0,0,0,0,0.0,0,0.0,0.0
AFTR=,E,0,0,0,0,0.0,0,0.0,0.0
GFL,B,0,0,0,0,0.0,0,0.0,0.0
RLI,S,0,0,0,0,0.0,0,0.0,0.0
MDH+,E,0,0,0,0,0.0,0,0.0,0.0
REDU,E,0,0,0,0,0.0,0,0.0,0.0
AUS=,E,0,0,0,0,0.0,0,0.0,0.0
AVEM,T,0,0,0,0,0.0,0,0.0,0.0
TSBK,S,0,0,0,0,0.0,0,0.0,0.0
BG,E,0,0,0,0,0.0,0,0.0,0.0
TLMDW,S,0,0,0,0,0.0,0,0.0,0.0
WKLY,S,0,0,0,0,0.0,0,0.0,0.0
KLTR,T,0,0,0,0,0.0,0,0.0,0.0
RHP,T,0,0,0,0,0.0,0,0.0,0.0
CALB,E,0,0,0,0,0.0,0,0.0,0.0
DIM,E,0,0,0,0,0.0,0,0.0,0.0
GS-D,E,0,0,0,0,0.0,0,0.0,0.0
RNLC,S,0,0,0,0,0.0,0,0.0,0.0
IVES,T,0,0,0,0,0.0,0,0.0,0.0
PYPD,T,0,0,0,0,0.0,0,0.0,0.0
PNM,T,0,0,0,0,0.0,0,0.0,0.0
ERY,E,0,0,0,0,0.0,0,0.0,0.0
GGM,T,0,0,0,0,0.0,0,0.0,0.0
RIOT,E,0,0,0,0,0.0,0,0.0,0.0
GLPG,E,0,0,0,0,0.0,0,0.0,0.0
HRMY,B,0,0,0,0,0.0,0,0.0,0.0
STL-A,S,0,0,0,0,0.0,0,0.0,0.0
BHP,E,0,0,0,0,0.0,0,0.0,0.0
EW,S,0,0,0,0,0.0,0,0.0,0.0
WSO,B,0,0,0,0,0.0,0,0.0,0.0
AAP,E,0,0,0,0,0.0,0,0.0,0.0
GGMCU,T,0,0,0,0,0.0,0,0.0,0.0
WWJD,S,0,0,0,0,0.0,0,0.0,0.0
DMRM,E,0,0,0,0,0.0,0,0.0,0.0
SDEF,E,0,0,0,0,0.0,0,0.0,0.0
IBDM,S,0,0,0,0,0.0,0,0.0,0.0
WWE,T,0,0,0,0,0.0,0,0.0,0.0
DCRNU,T,0,0,0,0,0.0,0,0.0,0.0
RVI,T,0,0,0,0,0.0,0,0.0,0.0
NBHC,T,0,0,0,0,0.0,0,0.0,0.0
PRO,E,0,0,0,0,0.0,0,0.0,0.0
HCSG,E,0,0,0,0,0.0,0,0.0,0.0
PRTS,E,0,0,0,0,0.0,0,0.0,0.0
NDAQ,E,0,0,0,0,0.0,0,0.0,0.0
BOUT,T,0,0,0,0,0.0,0,0.0,0.0
ZWRK,B,0,0,0,0,0.0,0,0.0,0.0
HFC,S,0,0,0,0,0.0,0,0.0,0.0
INBX,B,0,0,0,0,0.0,0,0.0,0.0
FRXB,S,0,0,0,0,0.0,0,0.0,0.0
MCAD,B,0,0,0,0,0.0,0,0.0,0.0
CLRMU,E,0,0,0,0,0.0,0,0.0,0.0
TANNI,T,0,0,0,0,0.0,0,0.0,0.0
NTB,B,0,0,0,0,0.0,0,0.0,0.0
AADR,S,0,0,0,0,0.0,0,0.0,0.0
GIGB,T,0,0,0,0,0.0,0,0.0,0.0
DIT,S,0,0,0,0,0.0,0,0.0,0.0
KEMQ,T,0,0,0,0,0.0,0,0.0,0.0
IQDF,E,0,0,0,0,0.0,0,0.0,0.0
EPR-G,S,0,0,0,0,0.0,0,0.0,0.0
VABK,S,0,0,0,0,0.0,0,0.0,0.0
PFH,T,0,0,0,0,0.0,0,0.0,0.0
PLXS,E,0,0,0,0,0.0,0,0.0,0.0
STLD,E,0,0,0,0,0.0,0,0.0,0.0
USL,E,0,0,0,0,0.0,0,0.0,0.0
YVR,T,0,0,0,0,0.0,0,0.0,0.0
APO-A,T,0,0,0,0,0.0,0,0.0,0.0
USTB,E,0,0,0,0,0.0,0,0.0,0.0
XTN,E,0,0,0,0,0.0,0,0.0,0.0
CYXTW,T,0,0,0,0,0.0,0,0.0,0.0
BOAS+,T,0,0,0,0,0.0,0,0.0,0.0
AFIF,S,0,0,0,0,0.0,0,0.0,0.0
SLAMW,E,0,0,0,0,0.0,0,0.0,0.0
BANF,S,0,0,0,0,0.0,0,0.0,0.0
AROC,E,0,0,0,0,0.0,0,0.0,0.0
DBL,B,0,0,0,0,0.0,0,0.0,0.0
TCBI,S,0,0,0,0,0.0,0,0.0,0.0
EFX,S,0,0,0,0,0.0,0,0.0,0.0
GLP,E,0,0,0,0,0.0,0,0.0,0.0
WSFS,B,0,0,0,0,0.0,0,0.0,0.0
LYTS,S,0,0,0,0,0.0,0,0.0,0.0
PTF,E,0,0,0,0,0.0,0,0.0,0.0
REXR,E,0,0,0,0,0.0,0,0.0,0.0
KGRN,B,0,0,0,0,0.0,0,0.0,0.0
AIG-A,B,0,0,0,0,0.0,0,0.0,0.0
BNFT,S,0,0,0,0,0.0,0,0.0,0.0
ARDC,B,0,0,0,0,0.0,0,0.0,0.0
TSP,E,0,0,0,0,0.0,0,0.0,0.0
JOJO,B,0,0,0,0,0.0,0,0.0,0.0
SPAX,T,0,0,0,0,0.0,0,0.0,0.0
VAL+,S,0,0,0,0,0.0,0,0.0,0.0
PCM,S,0,0,0,0,0.0,0,0.0,0.0
LFG+,B,0,0,0,0,0.0,0,0.0,0.0
APTO,E,0,0,0,0,0.0,0,0.0,0.0
CRZN,S,0,0,0,0,0.0,0,0.0,0.0
KSTR,T,0,0,0,0,0.0,0,0.0,0.0
UJAN,T,0,0,0,0,0.0,0,0.0,0.0
COHR,S,0,0,0,0,0.0,0,0.0,0.0
PACX,B,0,0,0,0,0.0,0,0.0,0.0
XPH,T,0,0,0,0,0.0,0,0.0,0.0
HLLY+,E,0,0,0,0,0.0,0,0.0,0.0
KAIIW,S,0,0,0,0,0.0,0,0.0,0.0
BIS,E,0,0,0,0,0.0,0,0.0,0.0
BMBL,E,0,0,0,0,0.0,0,0.0,0.0
DHHC,E,0,0,0,0,0.0,0,0.0,0.0
PEI,S,0,0,0,0,0.0,0,0.0,0.0
FLQE,E,0,0,0,0,0.0,0,0.0,0.0
HYMCL,T,0,0,0,0,0.0,0,0.0,0.0
GSY,E,0,0,0,0,0.0,0,0.0,0.0
J,E,0,0,0,0,0.0,0,0.0,0.0
PACE+,B,0,0,0,0,0.0,0,0.0,0.0
GCBC,T,0,0,0,0,0.0,0,0.0,0.0
LIV,B,0,0,0,0,0.0,0,0.0,0.0
SHYD,B,0,0,0,0,0.0,0,0.0,0.0
TGP-B,E,0,0,0,0,0.0,0,0.0,0.0
PCOM,S,0,0,0,0,0.0,0,0.0,0.0
VSGX,S,0,0,0,0,0.0,0,0.0,0.0
HYAC,B,0,0,0,0,0.0,0,0.0,0.0
MFV,S,0,0,0,0,0.0,0,0.0,0.0
CUTR,S,0,0,0,0,0.0,0,0.0,0.0
IBTL,T,0,0,0,0,0.0,0,0.0,0.0
FRBK,E,0,0,0,0,0.0,0,0.0,0.0
KURIU,S,0,0,0,0,0.0,0,0.0,0.0
AFG,E,0,0,0,0,0.0,0,0.0,0.0
PFSW,B,0,0,0,0,0.0,0,0.0,0.0
FLEE,S,0,0,0,0,0.0,0,0.0,0.0
VGK,E,0,0,0,0,0.0,0,0.0,0.0
MEACW,S,0,0,0,0,0.0,0,0.0,0.0
CLBTW,B,0,0,0,0,0.0,0,0.0,0.0
USB-A,S,0,0,0,0,0.0,0,0.0,0.0
BKHY,S,0,0,0,0,0.0,0,0.0,0.0
REW,S,0,0,0,0,0.0,0,0.0,0.0
WCC-A,E,0,0,0,0,0.0,0,0.0,0.0
GSL,E,0,0,0,0,0.0,0,0.0,0.0
SFIG,B,0,0,0,0,0.0,0,0.0,0.0
PED,S,0,0,0,0,0.0,0,0.0,0.0
ZGYHR,S,0,0,0,0,0.0,0,0.0,0.0
MBSD,S,0,0,0,0,0.0,0,0.0,0.0
STPC+,E,0,0,0,0,0.0,0,0.0,0.0
FGM,T,0,0,0,0,0.0,0,0.0,0.0
CCAC,S,0,0,0,0,0.0,0,0.0,0.0
ATY,B,0,0,0,0,0.0,0,0.0,0.0
BOSS,E,0,0,0,0,0.0,0,0.0,0.0
JOFFU,T,0,0,0,0,0.0,0,0.0,0.0
CPSH,S,0,0,0,0,0.0,0,0.0,0.0
DKDCA,B,0,0,0,0,0.0,0,0.0,0.0
CYXT,E,0,0,0,0,0.0,0,0.0,0.0
MHO,E,0,0,0,0,0.0,0,0.0,0.0
VSSYW,S,0,0,0,0,0.0,0,0.0,0.0
PTICW,T,0,0,0,0,0.0,0,0.0,0.0
WLMS,E,0,0,0,0,0.0,0,0.0,0.0
SGC,S,0,0,0,0,0.0,0,0.0,0.0
RZA,T,0,0,0,0,0.0,0,0.0,0.0
CAPL,T,0,0,0,0,0.0,0,0.0,0.0
SEPZ,B,0,0,0,0,0.0,0,0.0,0.0
PAGS,T,0,0,0,0,0.0,0,0.0,0.0
DMYQ=,T,0,0,0,0,0.0,0,0.0,0.0
PPD,T,0,0,0,0,0.0,0,0.0,0.0
BNDC,S,0,0,0,0,0.0,0,0.0,0.0
CWT,E,0,0,0,0,0.0,0,0.0,0.0
PFFR,S,0,0,0,0,0.0,0,0.0,0.0
SLAB,B,0,0,0,0,0.0,0,0.0,0.0
OMC,T,0,0,0,0,0.0,0,0.0,0.0
FTHM,B,0,0,0,0,0.0,0,0.0,0.0
PMGM,E,0,0,0,0,0.0,0,0.0,0.0
GBUG,S,0,0,0,0,0.0,0,0.0,0.0
GLSPW,B,0,0,0,0,0.0,0,0.0,0.0
JNPR,E,0,0,0,0,0.0,0,0.0,0.0
FSTA,E,0,0,0,0,0.0,0,0.0,0.0
MSN,E,0,0,0,0,0.0,0,0.0,0.0
NCV-A,T,0,0,0,0,0.0,0,0.0,0.0
MITT-A,E,0,0,0,0,0.0,0,0.0,0.0
CQQQ,E,0,0,0,0,0.0,0,0.0,0.0
CCV=,E,0,0,0,0,0.0,0,0.0,0.0
ECCB,B,0,0,0,0,0.0,0,0.0,0.0
EPV,B,0,0,0,0,0.0,0,0.0,0.0
PSA-N,S,0,0,0,0,0.0,0,0.0,0.0
SOHOB,T,0,0,0,0,0.0,0,0.0,0.0
QRTEB,E,0,0,0,0,0.0,0,0.0,0.0
CSR,E,0,0,0,0,0.0,0,0.0,0.0
EPHYW,T,0,0,0,0,0.0,0,0.0,0.0
ENBA,E,0,0,0,0,0.0,0,0.0,0.0
LBPS,B,0,0,0,0,0.0,0,0.0,0.0
IMXI,S,0,0,0,0,0.0,0,0.0,0.0
TUP,S,0,0,0,0,0.0,0,0.0,0.0
SCOBU,T,0,0,0,0,0.0,0,0.0,0.0
QFTA=,B,0,0,0,0,0.0,0,0.0,0.0
VRNA,E,0,0,0,0,0.0,0,0.0,0.0
ARGO-A,E,0,0,0,0,0.0,0,0.0,0.0
EWRE,B,0,0,0,0,0.0,0,0.0,0.0
NOVN,E,0,0,0,0,0.0,0,0.0,0.0
PYT,T,0,0,0,0,0.0,0,0.0,0.0
IFBD,B,0,0,0,0,0.0,0,0.0,0.0
NBB,E,0,0,0,0,0.0,0,0.0,0.0
ACP,B,0,0,0,0,0.0,0,0.0,0.0
UG,E,0,0,0,0,0.0,0,0.0,0.0
GRP=,T,0,0,0,0,0.0,0,0.0,0.0
OTLKW,T,0,0,0,0,0.0,0,0.0,0.0
IGF,E,0,0,0,0,0.0,0,0.0,0.0
LSI,S,0,0,0,0,0.0,0,0.0,0.0
RAYS,E,0,0,0,0,0.0,0,0.0,0.0
MAPSW,S,0,0,0,0,0.0,0,0.0,0.0
VYGG=,T,0,0,0,0,0.0,0,0.0,0.0
SPCE,E,0,0,0,0,0.0,0,0.0,0.0
XHR,S,0,0,0,0,0.0,0,0.0,0.0
MYE,T,0,0,0,0,0.0,0,0.0,0.0
AUGZ,S,0,0,0,0,0.0,0,0.0,0.0
QTUM,E,0,0,0,0,0.0,0,0.0,0.0
APSG+,E,0,0,0,0,0.0,0,0.0,0.0
MCHP,E,0,0,0,0,0.0,0,0.0,0.0
CARG,T,0,0,0,0,0.0,0,0.0,0.0
FNK,T,0,0,0,0,0.0,0,0.0,0.0
FNV,E,0,0,0,0,0.0,0,0.0,0.0
EACPU,B,0,0,0,0,0.0,0,0.0,0.0
CLAS+,T,0,0,0,0,0.0,0,0.0,0.0
NLS,E,0,0,0,0,0.0,0,0.0,0.0
QIPT,S,0,0,0,0,0.0,0,0.0,0.0
LC,E,0,0,0,0,0.0,0,0.0,0.0
HPX,E,0,0,0,0,0.0,0,0.0,0.0
RETA,T,0,0,0,0,0.0,0,0.0,0.0
IAK,E,0,0,0,0,0.0,0,0.0,0.0
RMGCU,E,0,0,0,0,0.0,0,0.0,0.0
HUBS,S,0,0,0,0,0.0,0,0.0,0.0
VERBW,T,0,0,0,0,0.0,0,0.0,0.0
ISRA,B,0,0,0,0,0.0,0,0.0,0.0
FSNB,E,0,0,0,0,0.0,0,0.0,0.0
AXGN,B,0,0,0,0,0.0,0,0.0,0.0
LVRA,T,0,0,0,0,0.0,0,0.0,0.0
TG,B,0,0,0,0,0.0,0,0.0,0.0
IYZ,E,0,0,0,0,0.0,0,0.0,0.0
HNRG,B,0,0,0,0,0.0,0,0.0,0.0
LEJU,S,0,0,0,0,0.0,0,0.0,0.0
PCSB,E,0,0,0,0,0.0,0,0.0,0.0
ACKIW,S,0,0,0,0,0.0,0,0.0,0.0
DCUE,E,0,0,0,0,0.0,0,0.0,0.0
PSAGU,B,0,0,0,0,0.0,0,0.0,0.0
GATO,E,0,0,0,0,0.0,0,0.0,0.0
MTNB,E,0,0,0,0,0.0,0,0.0,0.0
ACII,S,0,0,0,0,0.0,0,0.0,0.0
LYRA,T,0,0,0,0,0.0,0,0.0,0.0
DLCA,S,0,0,0,0,0.0,0,0.0,0.0
HAPP,E,0,0,0,0,0.0,0,0.0,0.0
STAR-D,S,0,0,0,0,0.0,0,0.0,0.0
PACE=,E,0,0,0,0,0.0,0,0.0,0.0
SIERU,S,0,0,0,0,0.0,0,0.0,0.0
LIII+,E,0,0,0,0,0.0,0,0.0,0.0
NVEC,T,0,0,0,0,0.0,0,0.0,0.0
FDTS,S,0,0,0,0,0.0,0,0.0,0.0
VACC,T,0,0,0,0,0.0,0,0.0,0.0
LOPP,B,0,0,0,0,0.0,0,0.0,0.0
PGRW,S,0,0,0,0,0.0,0,0.0,0.0
PSB,T,0,0,0,0,0.0,0,0.0,0.0
SBB,B,0,0,0,0,0.0,0,0.0,0.0
LNTH,E,0,0,0,0,0.0,0,0.0,0.0
BSY,T,0,0,0,0,0.0,0,0.0,0.0
LGHLW,S,0,0,0,0,0.0,0,0.0,0.0
OMF,S,0,0,0,0,0.0,0,0.0,0.0
CNTG,S,0,0,0,0,0.0,0,0.0,0.0
QRHC,B,0,0,0,0,0.0,0,0.0,0.0
ATEC,S,0,0,0,0,0.0,0,0.0,0.0
EBAY,S,0,0,0,0,0.0,0,0.0,0.0
RYAM,E,0,0,0,0,0.0,0,0.0,0.0
MSC,B,0,0,0,0,0.0,0,0.0,0.0
SNII,B,0,0,0,0,0.0,0,0.0,0.0
CZOO,B,0,0,0,0,0.0,0,0.0,0.0
TT,E,0,0,0,0,0.0,0,0.0,0.0
SOLY,E,0,0,0,0,0.0,0,0.0,0.0
FBMS,B,0,0,0,0,0.0,0,0.0,0.0
PETVW,T,0,0,0,0,0.0,0,0.0,0.0
MMM,E,0,0,0,0,0.0,0,0.0,0.0
NBTX,E,0,0,0,0,0.0,0,0.0,0.0
REVHW,E,0,0,0,0,0.0,0,0.0,0.0
XPER,T,0,0,0,0,0.0,0,0.0,0.0
SCHN,E,0,0,0,0,0.0,0,0.0,0.0
AGM-F,E,0,0,0,0,0.0,0,0.0,0.0
SCLEW,S,0,0,0,0,0.0,0,0.0,0.0
AVTR-A,T,0,0,0,0,0.0,0,0.0,0.0
RE,T,0,0,0,0,0.0,0,0.0,0.0
IQIN,B,0,0,0,0,0.0,0,0.0,0.0
MRVI,E,0,0,0,0,0.0,0,0.0,0.0
MFC,E,0,0,0,0,0.0,0,0.0,0.0
XVOL,B,0,0,0,0,0.0,0,0.0,0.0
KAHC,T,0,0,0,0,0.0,0,0.0,0.0
NTCT,S,0,0,0,0,0.0,0,0.0,0.0
DTH,B,0,0,0,0,0.0,0,0.0,0.0
ISZE,B,0,0,0,0,0.0,0,0.0,0.0
HUBS,E,0,0,0,0,0.0,0,0.0,0.0
SMMF,B,0,0,0,0,0.0,0,0.0,0.0
TGIF,T,0,0,0,0,0.0,0,0.0,0.0
PAR,T,0,0,0,0,0.0,0,0.0,0.0
BDCZ,B,0,0,0,0,0.0,0,0.0,0.0
DXR,B,0,0,0,0,0.0,0,0.0,0.0
IAK,S,0,0,0,0,0.0,0,0.0,0.0
RMGCU,S,0,0,0,0,0.0,0,0.0,0.0
TCDA,B,0,0,0,0,0.0,0,0.0,0.0
BSL,E,0,0,0,0,0.0,0,0.0,0.0
HPX,S,0,0,0,0,0.0,0,0.0,0.0
ONDS,E,0,0,0,0,0.0,0,0.0,0.0
NMS,T,0,0,0,0,0.0,0,0.0,0.0
QIPT,E,0,0,0,0,0.0,0,0.0,0.0
SNSR,T,0,0,0,0,0.0,0,0.0,0.0
KAHC+,B,0,0,0,0,0.0,0,0.0,0.0
IVH,B,0,0,0,0,0.0,0,0.0,0.0
CUBS,B,0,0,0,0,0.0,0,0.0,0.0
APSG+,S,0,0,0,0,0.0,0,0.0,0.0
MCHP,S,0,0,0,0,0.0,0,0.0,0.0
NLS,S,0,0,0,0,0.0,0,0.0,0.0
AUGZ,E,0,0,0,0,0.0,0,0.0,0.0
QTUM,S,0,0,0,0,0.0,0,0.0,0.0
ZIVO,T,0,0,0,0,0.0,0,0.0,0.0
LSI,E,0,0,0,0,0.0,0,0.0,0.0
RAYS,S,0,0,0,0,0.0,0,0.0,0.0
IGF,S,0,0,0,0,0.0,0,0.0,0.0
MAPSW,E,0,0,0,0,0.0,0,0.0,0.0
FLOW,B,0,0,0,0,0.0,0,0.0,0.0
XHR,E,0,0,0,0,0.0,0,0.0,0.0
FSRX,B,0,0,0,0,0.0,0,0.0,0.0
PSA-O,T,0,0,0,0,0.0,0,0.0,0.0
UBOT,B,0,0,0,0,0.0,0,0.0,0.0
WPCB=,T,0,0,0,0,0.0,0,0.0,0.0
RBKB,B,0,0,0,0,0.0,0,0.0,0.0
ESGG,T,0,0,0,0,0.0,0,0.0,0.0
UCYB,B,0,0,0,0,0.0,0,0.0,0.0
UG,S,0,0,0,0,0.0,0,0.0,0.0
NBB,S,0,0,0,0,0.0,0,0.0,0.0
VRNA,S,0,0,0,0,0.0,0,0.0,0.0
ARGO-A,S,0,0,0,0,0.0,0,0.0,0.0
CDXC,E,0,0,0,0,0.0,0,0.0,0.0
BILS,B,0,0,0,0,0.0,0,0.0,0.0
NODK,B,0,0,0,0,0.0,0,0.0,0.0
SXQG,B,0,0,0,0,0.0,0,0.0,0.0
GSQB+,B,0,0,0,0,0.0,0,0.0,0.0
LSXMA,T,0,0,0,0,0.0,0,0.0,0.0
BKEPP,T,0,0,0,0,0.0,0,0.0,0.0
RISN,B,0,0,0,0,0.0,0,0.0,0.0
TUP,E,0,0,0,0,0.0,0,0.0,0.0
EARN,T,0,0,0,0,0.0,0,0.0,0.0
IMXI,E,0,0,0,0,0.0,0,0.0,0.0
FPA,T,0,0,0,0,0.0,0,0.0,0.0
ENBA,S,0,0,0,0,0.0,0,0.0,0.0
SITC-A,T,0,0,0,0,0.0,0,0.0,0.0
CSR,S,0,0,0,0,0.0,0,0.0,0.0
FOMO,T,0,0,0,0,0.0,0,0.0,0.0
CNBKA,B,0,0,0,0,0.0,0,0.0,0.0
PSA-N,E,0,0,0,0,0.0,0,0.0,0.0
CSA,B,0,0,0,0,0.0,0,0.0,0.0
QRTEB,S,0,0,0,0,0.0,0,0.0,0.0
MSN,S,0,0,0,0,0.0,0,0.0,0.0
AMOT,B,0,0,0,0,0.0,0,0.0,0.0
COOL,T,0,0,0,0,0.0,0,0.0,0.0
MITT-A,S,0,0,0,0,0.0,0,0.0,0.0
FLAC,T,0,0,0,0,0.0,0,0.0,0.0
GIB,E,0,0,0,0,0.0,0,0.0,0.0
UMPQ,E,0,0,0,0,0.0,0,0.0,0.0
SCLEW,E,0,0,0,0,0.0,0,0.0,0.0
HYHG,B,0,0,0,0,0.0,0,0.0,0.0
NTCT,E,0,0,0,0,0.0,0,0.0,0.0
SCVX+,B,0,0,0,0,0.0,0,0.0,0.0
GLT,B,0,0,0,0,0.0,0,0.0,0.0
MRVI,S,0,0,0,0,0.0,0,0.0,0.0
REVHW,S,0,0,0,0,0.0,0,0.0,0.0
NBTX,S,0,0,0,0,0.0,0,0.0,0.0
AGM-F,S,0,0,0,0,0.0,0,0.0,0.0
SOLY,S,0,0,0,0,0.0,0,0.0,0.0
GOVXW,B,0,0,0,0,0.0,0,0.0,0.0
JCO,B,0,0,0,0,0.0,0,0.0,0.0
REZ,B,0,0,0,0,0.0,0,0.0,0.0
BSGM,T,0,0,0,0,0.0,0,0.0,0.0
ATEC,E,0,0,0,0,0.0,0,0.0,0.0
CNTG,E,0,0,0,0,0.0,0,0.0,0.0
ISLEW,B,0,0,0,0,0.0,0,0.0,0.0
LGHLW,E,0,0,0,0,0.0,0,0.0,0.0
OMF,E,0,0,0,0,0.0,0,0.0,0.0
BGNE,B,0,0,0,0,0.0,0,0.0,0.0
