symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RF-C,B,495,0,395,0,0.0,200,0.0,0.0
BYND,S,494,104,353,0,0.00261853010722013,196,0.086,0.41
FRI,S,494,0,494,0,0.0,494,0.0,0.0
ALGT,S,494,100,394,0,0.0327546675401245,100,0.06,0.27
PSI,S,494,400,0,0,0.571428571428571,494,0.001,0.08
CRNC,S,494,0,229,0,0.0,488,0.0,0.0
LMRK,S,493,0,493,0,0.0,493,0.0,0.0
PWB,T,493,493,0,0,0.710374639769452,293,0.001,0.03
PRG,S,492,100,43,349,0.00999600159936026,100,0.001,0.08
ARBGU,S,492,0,492,0,0.0,392,0.0,0.0
EPAC,T,492,0,492,0,0.0,300,0.0,0.0
QAI,T,492,0,492,0,0.0,192,0.0,0.0
SEF,S,492,0,492,0,0.0,492,0.0,0.0
CGAU,T,492,0,492,0,0.0,492,0.0,0.0
TGH,E,491,0,391,0,0.0,101,0.0,0.0
PRE-G,B,491,0,329,0,0.0,362,0.0,0.0
DLN,B,491,0,491,0,0.0,491,0.0,0.0
IWB,S,491,0,491,0,0.0,413,0.0,0.0
AFTY,T,490,0,194,0,0.0,194,0.0,0.0
UTL,B,490,0,490,0,0.0,290,0.0,0.0
MOGU,E,490,0,490,0,0.0,300,0.0,0.0
MRUS,T,490,0,290,0,0.0,490,0.0,0.0
BTCM,E,490,0,490,0,0.0,300,0.0,0.0
HBB,B,490,195,295,0,0.0276517300056721,237,0.03,0.208717948717949
OPCH,S,490,0,490,0,0.0,490,0.0,0.0
SCOA,T,489,0,489,0,0.0,489,0.0,0.0
WAT,B,489,0,100,0,0.0,139,0.0,0.0
SHYD,B,489,0,389,0,0.0,489,0.0,0.0
CHK,S,488,0,488,0,0.0,488,0.0,0.0
XAR,B,488,0,488,0,0.0,188,0.0,0.0
MDYV,T,487,47,398,0,0.0283816425120773,266,0.001,0.05
IEUR,S,487,100,387,0,0.0243724104313917,100,0.001,0.02
TPL,B,487,0,15,0,0.0,141,0.0,0.0
HCAT,T,487,98,189,0,0.0148732736378813,487,0.02,0.11
CFFI,B,487,0,193,0,0.0,294,0.0,0.0
CSA,B,486,0,486,0,0.0,486,0.0,0.0
SVBI,B,486,0,386,0,0.0,186,0.0,0.0
CELC,E,485,0,245,0,0.0,140,0.0,0.0
CDOR,T,485,0,485,0,0.0,300,0.0,0.0
BCI,S,485,0,485,0,0.0,485,0.0,0.0
DES,T,485,0,485,0,0.0,385,0.0,0.0
QDF,S,485,0,485,0,0.0,485,0.0,0.0
AIA,T,484,0,319,0,0.0,465,0.0,0.0
PTGX,B,484,100,152,132,0.0174611489436005,484,0.001,0.07
NAV,S,483,1,482,0,0.000127356087620988,483,0.001,0.01
PRAH,B,483,0,253,0,0.0,255,0.0,0.0
SVFA,S,482,0,482,0,0.0,482,0.0,0.0
LRNZ,B,482,0,482,0,0.0,457,0.0,0.0
DXJS,S,481,0,481,0,0.0,481,0.0,0.0
FIX,T,481,0,200,0,0.0,281,0.0,0.0
MHLA,S,480,100,300,80,1.0,180,0.02,0.25
BTWNU,S,480,0,480,0,0.0,480,0.0,0.0
SVOK,T,480,0,480,0,0.0,380,0.0,0.0
HBP,S,480,0,480,0,0.0,356,0.0,0.0
VCVCU,T,480,0,380,0,0.0,180,0.0,0.0
CHE,T,479,0,380,0,0.0,380,0.0,0.0
IBDS,S,479,0,479,0,0.0,424,0.0,0.0
PBHC,S,479,102,287,90,1.32679738562091,114,0.03,2.01
AUB,T,478,0,250,0,0.0,366,0.0,0.0
QMOM,B,478,0,478,0,0.0,478,0.0,0.0
AEPPL,B,477,0,377,0,0.0,210,0.0,0.0
INBX,T,477,0,477,0,0.0,477,0.0,0.0
KWR,B,477,0,300,0,0.0,200,0.0,0.0
BRKR,T,476,0,476,0,0.0,476,0.0,0.0
BHE,T,476,0,376,0,0.0,276,0.0,0.0
ALX,B,475,359,75,0,0.738228573645698,192,4.61322580645161,16.86
FSMD,T,475,0,475,0,0.0,134,0.0,0.0
FAB,B,475,0,475,0,0.0,275,0.0,0.0
SRC-A,B,475,0,200,0,0.0,200,0.0,0.0
RFV,T,475,0,475,0,0.0,275,0.0,0.0
MARB,S,475,0,475,0,0.0,475,0.0,0.0
BAC-L,T,474,0,157,0,0.0,158,0.0,0.0
UTG,S,473,0,0,0,0.0,473,0.0,0.0
SPEU,S,473,173,300,0,1.0,473,0.001,0.13
XSD,T,472,0,300,0,0.0,372,0.0,0.0
CEMB,S,472,0,472,0,0.0,380,0.0,0.0
TEAM,S,472,100,372,0,0.00528736847670914,347,0.001,0.15
GCC,S,472,0,472,0,0.0,472,0.0,0.0
FLO,S,471,0,471,0,0.0,402,0.0,0.0
ILCG,B,470,0,470,0,0.0,470,0.0,0.0
PAHC,T,470,0,470,0,0.0,470,0.0,0.0
BXG,S,470,200,270,0,0.392156862745098,366,0.01,0.05
FORR,B,470,0,100,0,0.0,185,0.0,0.0
ACGLO,T,469,173,0,96,1.0,100,0.01,0.06
OUSM,S,469,469,0,0,0.397794741306192,469,0.001,0.03
VLON,S,469,0,330,0,0.0,468,0.0,0.0
PMVP,B,468,200,268,0,0.165152766308836,208,0.1,0.84
FREEW,B,468,0,284,0,0.0,184,0.0,0.0
RPM,T,467,0,259,0,0.0,367,0.0,0.0
WFIG,B,466,0,466,0,0.0,466,0.0,0.0
ATI,S,466,0,466,0,0.0,266,0.0,0.0
DLR-J,S,466,0,0,0,0.0,152,0.0,0.0
SUSA,S,466,0,350,0,0.0,466,0.0,0.0
MNSBP,T,465,0,365,0,0.0,200,0.0,0.0
PLCE,S,465,100,165,0,0.0181126607498642,260,0.01,0.31
LBPS,T,465,0,250,0,0.0,265,0.0,0.0
GSBC,T,464,100,0,0,0.0931966449207828,200,0.15,0.52
ARNA,S,463,100,121,242,0.0165727543917799,463,0.001,0.11
KROS,T,463,0,0,0,0.0,181,0.0,0.0
EBND,T,463,0,463,0,0.0,463,0.0,0.0
MDLQ,S,462,0,462,0,0.0,362,0.0,0.0
YTPG,S,462,0,462,0,0.0,355,0.0,0.0
TIPZ,B,462,0,400,0,0.0,443,0.0,0.0
DTP,B,461,0,461,0,0.0,201,0.0,0.0
VIOO,B,461,25,2,0,0.2,353,0.001,0.21
ATCO-E,S,461,0,461,0,0.0,461,0.0,0.0
FSSIW,S,460,0,460,0,0.0,160,0.0,0.0
IDBA,T,460,0,280,0,0.0,180,0.0,0.0
HIBL,E,460,0,0,0,0.0,150,0.0,0.0
ACES,T,460,0,460,0,0.0,460,0.0,0.0
FFSG,S,460,0,460,0,0.0,460,0.0,0.0
EWN,T,459,0,259,0,0.0,459,0.0,0.0
LSLT,B,459,0,459,0,0.0,459,0.0,0.0
MMI,T,458,0,258,0,0.0,358,0.0,0.0
PICC=,T,457,0,278,0,0.0,279,0.0,0.0
XPP,S,456,0,456,0,0.0,456,0.0,0.0
EVOP,B,456,0,300,0,0.0,356,0.0,0.0
NYMTP,B,456,0,456,0,0.0,436,0.0,0.0
KFVG,B,455,0,355,0,0.0,355,0.0,0.0
GGT,S,454,0,454,0,0.0,454,0.0,0.0
BSEP,T,453,0,453,0,0.0,453,0.0,0.0
FRC-H,B,453,0,453,0,0.0,353,0.0,0.0
NXU,B,452,0,452,0,0.0,150,0.0,0.0
OMC,S,452,102,50,0,0.00717626443626133,252,0.081,0.21
CBNK,T,452,0,352,0,0.0,352,0.0,0.0
TERN,T,452,32,252,168,0.0291173794358508,152,0.01,0.02
LAUR,S,452,0,452,0,0.0,452,0.0,0.0
WLK,T,451,100,250,0,0.00609050490285645,451,0.001,0.04
JPUS,T,451,0,158,0,0.0,343,0.0,0.0
MASS,T,450,0,350,0,0.0,300,0.0,0.0
NVVEW,S,450,0,450,0,0.0,450,0.0,0.0
IRCP,S,450,150,0,100,1.5,250,0.02,0.33
IYF,T,450,0,450,0,0.0,450,0.0,0.0
DGNR=,S,450,0,450,0,0.0,450,0.0,0.0
NMIH,S,450,0,450,0,0.0,100,0.0,0.0
BML-H,S,450,0,450,0,0.0,450,0.0,0.0
NARI,S,450,0,450,0,0.0,100,0.0,0.0
PFHD,B,450,0,300,0,0.0,350,0.0,0.0
MTT,B,450,0,0,0,0.0,450,0.0,0.0
RMGCU,S,450,0,450,0,0.0,350,0.0,0.0
RICE+,E,450,0,450,0,0.0,350,0.0,0.0
LQDT,S,450,300,50,100,0.122233805083113,350,0.0155,0.16
EFL,T,450,0,450,0,0.0,350,0.0,0.0
JHI,S,450,0,450,0,0.0,450,0.0,0.0
FILL,S,449,0,0,0,0.0,449,0.0,0.0
WBIF,S,449,0,449,0,0.0,449,0.0,0.0
TXRH,T,448,0,348,0,0.0,448,0.0,0.0
EWQ,T,447,0,447,0,0.0,447,0.0,0.0
MCO,B,447,97,350,0,0.0020543013257656,447,0.005,0.15
TTMI,S,447,0,447,0,0.0,447,0.0,0.0
PFO,S,446,200,246,0,0.666666666666667,246,0.02,0.23
SCE-K,S,445,0,445,0,0.0,445,0.0,0.0
HZO,S,445,3,430,0,0.000541125541125541,365,0.001,0.17
TBB,S,445,100,245,0,0.15220700152207,100,0.01,0.11
AVNS,S,445,0,320,0,0.0,325,0.0,0.0
TACT,S,444,156,244,44,0.342105263157895,200,0.01,0.24
MDGL,B,444,100,244,0,0.0404858299595142,244,0.18,1.41
GDDY,S,442,0,408,0,0.0,240,0.0,0.0
VFIN,B,442,0,100,0,0.0,242,0.0,0.0
TTAI,B,442,0,442,0,0.0,427,0.0,0.0
IGOV,B,441,141,0,0,0.138099902056807,341,0.02,0.05
IGHG,B,441,0,441,0,0.0,234,0.0,0.0
NTIP,S,441,0,441,0,0.0,440,0.0,0.0
SBAC,B,441,0,0,0,0.0,440,0.0,0.0
IDRV,S,440,0,440,0,0.0,410,0.0,0.0
MPV,T,440,0,140,0,0.0,340,0.0,0.0
DSX-B,S,440,100,270,70,0.0909090909090909,170,0.04,0.4
BDCX,B,440,0,440,0,0.0,340,0.0,0.0
JPME,B,439,0,339,0,0.0,102,0.0,0.0
XPOA=,S,439,0,300,0,0.0,300,0.0,0.0
DSPG,T,438,0,152,0,0.0,152,0.0,0.0
IUSS,B,438,0,438,0,0.0,438,0.0,0.0
CYD,B,438,0,300,0,0.0,338,0.0,0.0
IVLC,B,438,0,438,0,0.0,400,0.0,0.0
MED,B,437,0,224,0,0.0,436,0.0,0.0
CNYA,T,436,0,100,0,0.0,436,0.0,0.0
PANA,B,436,0,436,0,0.0,30,0.0,0.0
KELYA,B,436,0,286,0,0.0,336,0.0,0.0
NEX,S,436,0,436,0,0.0,435,0.0,0.0
CG,S,435,40,235,160,0.00463338352832156,435,0.001,0.02
RDOG,T,435,0,335,0,0.0,335,0.0,0.0
FNK,S,435,0,435,0,0.0,435,0.0,0.0
MTT,S,435,0,435,0,0.0,435,0.0,0.0
FBK,S,434,0,434,0,0.0,224,0.0,0.0
DWAS,B,434,0,166,0,0.0,378,0.0,0.0
FOVL,S,434,0,234,0,0.0,434,0.0,0.0
EXR,S,434,50,134,0,0.00552486187845304,234,0.01,0.1
DBP,B,433,30,302,0,1.0,232,0.001,0.06
DTF,S,433,2,170,0,0.00284900284900285,433,0.01,0.12
MGP,S,432,0,432,0,0.0,331,0.0,0.0
OPI,S,432,28,404,0,0.00867141529885413,232,0.01,0.06
HBP,E,432,0,432,0,0.0,132,0.0,0.0
OPBK,B,432,0,166,0,0.0,166,0.0,0.0
WWOW,T,432,0,432,0,0.0,332,0.0,0.0
SYNH,S,431,0,331,0,0.0,131,0.0,0.0
DDT,S,431,0,431,0,0.0,431,0.0,0.0
CHAU,S,430,0,200,0,0.0,430,0.0,0.0
KEY-J,B,429,0,429,0,0.0,310,0.0,0.0
TVTY,B,429,200,100,129,0.0797766254487435,429,0.001,0.05
NOTV,S,429,154,200,46,0.123595505617978,329,0.03,0.28
DOO,B,429,0,301,0,0.0,201,0.0,0.0
IONS,S,429,14,415,0,0.000598828008041405,414,0.001,0.01
AESC,B,428,0,428,0,0.0,428,0.0,0.0
TFJL,T,428,0,428,0,0.0,128,0.0,0.0
ZLAB,S,428,0,100,0,0.0,214,0.0,0.0
SLYV,T,428,0,410,0,0.0,428,0.0,0.0
TRI,T,428,28,200,0,0.0207715133531157,328,0.001,0.05
LND,S,427,0,427,0,0.0,225,0.0,0.0
BANX,S,427,0,427,0,0.0,427,0.0,0.0
RPG,B,427,0,237,0,0.0,290,0.0,0.0
FFTG,S,426,0,426,0,0.0,397,0.0,0.0
AGO-E,S,425,0,425,0,0.0,425,0.0,0.0
SMTC,S,425,0,425,0,0.0,375,0.0,0.0
FTSD,B,425,0,425,0,0.0,325,0.0,0.0
CHNA,T,425,0,285,0,0.0,140,0.0,0.0
NIB,T,425,0,425,0,0.0,325,0.0,0.0
QTS,T,425,0,325,0,0.0,325,0.0,0.0
ZBRA,S,424,29,0,0,0.00476268681228445,223,0.00875862068965517,0.66448275862069
NXTC,S,424,24,400,0,0.00825309491059147,424,0.01,0.06
GWPH,B,424,219,125,80,0.0654648554903206,262,0.003,0.1
TTEK,B,424,0,65,0,0.0,295,0.0,0.0
APPF,B,424,0,100,0,0.0,424,0.0,0.0
QUAL,T,423,20,403,0,0.00376789751318764,323,0.001,0.02
ISNS,S,422,0,400,0,0.0,422,0.0,0.0
FDN,S,422,104,179,0,0.0453096484779645,212,0.002,0.13
VFMV,B,422,223,0,0,1.60606060606061,123,0.002,0.09
LCTU,T,422,0,422,0,0.0,362,0.0,0.0
ACCD,S,421,121,100,0,0.0273261065943993,200,0.0117355371900826,0.133884297520661
MKSI,S,421,0,270,0,0.0,421,0.0,0.0
LFEQ,B,421,0,421,0,0.0,421,0.0,0.0
ALGT,B,421,0,211,0,0.0,321,0.0,0.0
NFBK,S,421,0,421,0,0.0,421,0.0,0.0
GBL,B,421,0,224,0,0.0,297,0.0,0.0
ENTR,S,421,0,421,0,0.0,420,0.0,0.0
CHTR,S,420,100,4,285,0.00335491663032174,104,0.001,0.54
PEI-B,S,420,0,20,0,0.0,420,0.0,0.0
DWAS,S,420,420,0,0,0.786516853932584,200,0.0214285714285714,0.13
ETON,E,420,0,420,0,0.0,400,0.0,0.0
PEB-F,T,420,0,300,0,0.0,320,0.0,0.0
CTR,T,420,0,320,0,0.0,420,0.0,0.0
SBTX,S,419,200,219,0,0.163934426229508,319,0.04,1.05
UPW,B,419,0,200,0,0.0,100,0.0,0.0
AGO-F,S,418,100,258,60,1.0,298,0.02,0.2
CORE,B,418,0,218,0,0.0,418,0.0,0.0
MSI,S,417,0,66,0,0.0,66,0.0,0.0
EWBC,T,415,100,195,0,0.0093101201005493,415,0.001,0.19
TDF,S,415,0,415,0,0.0,415,0.0,0.0
UBT,T,415,0,315,0,0.0,115,0.0,0.0
MS-A,S,415,0,415,0,0.0,300,0.0,0.0
ZIONO,T,415,0,315,0,0.0,315,0.0,0.0
FITBP,S,415,74,212,128,0.979607843137255,203,0.04,0.44
HSON,S,415,1,303,0,0.2,303,0.09,0.09
AHL-D,S,415,0,358,0,0.0,157,0.0,0.0
ECOZ,T,415,0,415,0,0.0,300,0.0,0.0
DUDE,B,414,0,414,0,0.0,414,0.0,0.0
IYH,T,413,62,159,0,1.0,221,0.001,0.12
VACQU,S,413,413,0,0,1.00233855009894,113,0.045,0.35
GSEVU,T,413,0,413,0,0.0,300,0.0,0.0
FMF,B,413,0,413,0,0.0,313,0.0,0.0
OVL,S,412,0,412,0,0.0,296,0.0,0.0
VCLT,S,412,0,412,0,0.0,412,0.0,0.0
ENJ,B,412,200,85,27,1.0,185,0.04,0.4
STAR-D,S,411,0,411,0,0.0,310,0.0,0.0
BMED,B,411,0,411,0,0.0,411,0.0,0.0
LPL,S,411,0,411,0,0.0,351,0.0,0.0
BILL,S,411,19,0,0,0.00473225404732254,411,0.001,0.23
AMPH,S,411,0,411,0,0.0,411,0.0,0.0
DAX,T,410,0,10,0,0.0,310,0.0,0.0
KARS,S,410,100,210,100,0.239234449760766,210,0.01,0.13
PRSRU,B,410,0,410,0,0.0,410,0.0,0.0
VAQC,B,410,0,310,0,0.0,310,0.0,0.0
SPLB,T,410,0,410,0,0.0,410,0.0,0.0
BOCH,S,410,0,10,0,0.0,410,0.0,0.0
PRPL,S,410,100,210,100,0.02322340919647,410,0.001,0.04
KLAQ,B,410,0,410,0,0.0,410,0.0,0.0
NRZ-A,S,410,0,410,0,0.0,410,0.0,0.0
MGEE,S,409,100,109,0,0.0904977375565611,209,0.02,0.19
CBSE,B,409,0,409,0,0.0,405,0.0,0.0
IWL,S,408,0,408,0,0.0,408,0.0,0.0
LDUR,T,408,0,408,0,0.0,208,0.0,0.0
FRLN,T,408,100,208,0,0.5,200,0.01,0.99
OLMA,T,408,40,300,0,0.0128824476650564,108,0.09,0.35
MZZ,T,408,0,408,0,0.0,408,0.0,0.0
AIW,B,407,0,212,0,0.0,295,0.0,0.0
RYAAY,B,407,0,100,0,0.0,407,0.0,0.0
UVE,S,407,0,407,0,0.0,407,0.0,0.0
MNTX,B,407,200,200,0,0.297619047619048,105,0.04,0.38
EVER,T,406,0,0,0,0.0,256,0.0,0.0
VFMV,S,406,0,0,0,0.0,406,0.0,0.0
RMI,B,406,0,406,0,0.0,226,0.0,0.0
FFWM,B,406,0,61,0,0.0,245,0.0,0.0
MEDP,S,406,0,400,0,0.0,306,0.0,0.0
PZN,S,405,0,405,0,0.0,405,0.0,0.0
OBNK,T,405,0,305,0,0.0,113,0.0,0.0
KBWP,B,405,95,200,0,1.0,405,0.001,0.05
SPGP,S,405,88,289,0,0.00778278942248165,403,0.001,0.03
MRC,S,405,0,405,0,0.0,405,0.0,0.0
ILCB,B,404,0,404,0,0.0,404,0.0,0.0
LEJU,S,404,0,404,0,0.0,404,0.0,0.0
VREX,S,404,0,404,0,0.0,404,0.0,0.0
PKG,B,404,0,304,0,0.0,304,0.0,0.0
FRG,T,403,0,100,0,0.0,303,0.0,0.0
ASRV,S,403,0,403,0,0.0,400,0.0,0.0
ARES-A,S,403,0,345,0,0.0,403,0.0,0.0
AHL-C,B,403,3,303,97,0.0384615384615385,403,0.02,0.23
CNXC,S,402,3,353,46,0.000634383590611123,353,0.09,0.7
HMCO,S,402,0,402,0,0.0,300,0.0,0.0
CMF,S,402,0,402,0,0.0,402,0.0,0.0
CHSCN,T,402,100,102,0,0.5,102,0.02,0.29
ENNVU,B,402,0,402,0,0.0,402,0.0,0.0
EGHT,S,402,0,402,0,0.0,402,0.0,0.0
AEIS,T,401,0,0,0,0.0,134,0.0,0.0
VTRU,B,401,0,201,0,0.0,201,0.0,0.0
CNCR,T,401,0,145,0,0.0,256,0.0,0.0
NTAP,S,401,0,401,0,0.0,401,0.0,0.0
HRC,B,401,100,100,100,0.0110023104852019,401,0.001,0.11
DCOM,S,401,0,369,0,0.0,401,0.0,0.0
CAPAW,S,401,0,301,0,0.0,400,0.0,0.0
NTES,S,401,0,301,0,0.0,301,0.0,0.0
GTN,S,401,0,401,0,0.0,400,0.0,0.0
ITM,T,400,0,400,0,0.0,400,0.0,0.0
SPGS=,S,400,0,400,0,0.0,400,0.0,0.0
SVT,T,400,0,200,0,0.0,100,0.0,0.0
WALDU,S,400,0,400,0,0.0,100,0.0,0.0
PCQ,S,400,300,0,100,1.0,100,0.01,0.09
AVYA,S,400,0,300,0,0.0,200,0.0,0.0
AMOT,B,400,0,200,0,0.0,400,0.0,0.0
CLDS,T,400,0,400,0,0.0,300,0.0,0.0
UFCS,B,400,0,400,0,0.0,200,0.0,0.0
NUWE,B,400,0,400,0,0.0,300,0.0,0.0
IMCV,B,400,0,400,0,0.0,400,0.0,0.0
MIY,S,400,0,300,0,0.0,300,0.0,0.0
LSAQ,T,400,0,400,0,0.0,400,0.0,0.0
RNDB,B,400,0,100,0,0.0,100,0.0,0.0
NURE,B,400,0,400,0,0.0,400,0.0,0.0
LFTRU,S,400,0,400,0,0.0,400,0.0,0.0
IBD,B,400,0,400,0,0.0,400,0.0,0.0
JYNT,S,400,200,100,0,0.0668896321070234,200,0.02,0.41
GMBT,S,400,0,300,0,0.0,300,0.0,0.0
PEXL,B,400,0,400,0,0.0,400,0.0,0.0
SCHN,S,400,100,300,0,0.0124781632143748,100,0.01,0.11
LASR,S,400,150,200,50,0.0415052573325955,300,0.0166666666666667,0.12
SOAC=,S,400,0,400,0,0.0,400,0.0,0.0
LCUT,S,400,100,100,0,0.153374233128834,200,0.01,0.12
GRIN,S,400,0,0,0,0.0,400,0.0,0.0
LEND,T,400,0,300,0,0.0,300,0.0,0.0
GDV-H,T,400,0,400,0,0.0,300,0.0,0.0
TLC,B,400,100,300,0,1.0,200,0.01,0.07
CSTA,B,400,0,400,0,0.0,400,0.0,0.0
NFLT,T,400,0,400,0,0.0,400,0.0,0.0
WGLD,T,400,0,400,0,0.0,400,0.0,0.0
AHT-I,S,400,0,400,0,0.0,200,0.0,0.0
TGP-B,S,400,0,400,0,0.0,400,0.0,0.0
EELV,S,400,0,300,0,0.0,100,0.0,0.0
PROS,B,400,25,0,175,0.0401284109149278,200,0.01,0.05
MBINP,T,400,0,200,0,0.0,100,0.0,0.0
CINR,S,400,0,400,0,0.0,400,0.0,0.0
EPU,S,400,0,400,0,0.0,400,0.0,0.0
AEB,S,400,0,400,0,0.0,400,0.0,0.0
IGBH,T,400,0,400,0,0.0,400,0.0,0.0
XOG,B,400,0,200,0,0.0,300,0.0,0.0
GINN,S,400,0,200,0,0.0,300,0.0,0.0
OXLCO,T,400,0,400,0,0.0,300,0.0,0.0
VCKA,T,400,0,400,0,0.0,400,0.0,0.0
IIAC,T,400,0,400,0,0.0,400,0.0,0.0
TWO-A,S,400,0,400,0,0.0,400,0.0,0.0
IBHD,S,400,100,200,100,0.980392156862745,200,0.01,0.04
MYRG,S,400,0,300,0,0.0,300,0.0,0.0
PHI,S,400,200,200,0,0.099403578528827,264,0.01,0.13
ZIONO,S,400,100,200,100,1.0,200,0.03,0.69
CIZ,B,400,0,400,0,0.0,400,0.0,0.0
SP,B,400,0,200,0,0.0,200,0.0,0.0
XMPT,S,400,0,200,0,0.0,400,0.0,0.0
JTD,T,400,0,400,0,0.0,400,0.0,0.0
ESBA,S,400,0,400,0,0.0,200,0.0,0.0
INVO,E,400,0,200,0,0.0,100,0.0,0.0
GAPA=,T,400,0,400,0,0.0,400,0.0,0.0
GJT,T,400,0,400,0,0.0,400,0.0,0.0
IFN,S,400,0,300,0,0.0,400,0.0,0.0
WIA,T,400,0,300,0,0.0,300,0.0,0.0
CSTL,T,400,0,300,0,0.0,300,0.0,0.0
IBMN,B,400,0,400,0,0.0,400,0.0,0.0
APEI,B,400,0,200,0,0.0,200,0.0,0.0
ALL-G,S,400,0,400,0,0.0,300,0.0,0.0
VPC,S,400,0,400,0,0.0,400,0.0,0.0
SC,S,400,0,400,0,0.0,400,0.0,0.0
CVR,T,400,0,300,0,0.0,100,0.0,0.0
BGRN,B,400,0,400,0,0.0,400,0.0,0.0
CTA-B,B,400,85,0,115,1.0,200,0.01,2.23
WHLR,S,400,0,400,0,0.0,400,0.0,0.0
AONE=,T,400,0,400,0,0.0,400,0.0,0.0
VYGG=,B,400,0,400,0,0.0,400,0.0,0.0
PAVMW,S,400,0,400,0,0.0,400,0.0,0.0
AHT-F,T,400,0,400,0,0.0,400,0.0,0.0
REZ,S,400,0,400,0,0.0,200,0.0,0.0
GNTY,S,400,190,0,10,0.1850753241082,198,0.03,0.32
SNUG,S,400,400,0,0,0.444444444444444,200,0.015,0.07
TPIF,T,400,0,0,0,0.0,400,0.0,0.0
SDVY,T,400,0,400,0,0.0,400,0.0,0.0
MDLQ,E,400,0,400,0,0.0,400,0.0,0.0
PRPB=,S,400,0,400,0,0.0,400,0.0,0.0
CMTL,B,400,0,200,0,0.0,200,0.0,0.0
BANFP,T,400,0,100,0,0.0,100,0.0,0.0
FACA,T,400,0,400,0,0.0,400,0.0,0.0
XSHD,T,400,0,400,0,0.0,400,0.0,0.0
GMII,S,400,0,400,0,0.0,400,0.0,0.0
DFND,T,400,0,400,0,0.0,400,0.0,0.0
ISCV,B,400,200,200,0,2.0,300,0.03,0.33
INCO,B,400,200,0,0,1.0,200,0.02,0.26
MFT,S,400,0,400,0,0.0,400,0.0,0.0
NUW,S,400,0,400,0,0.0,400,0.0,0.0
EGF,S,400,0,400,0,0.0,400,0.0,0.0
AONE=,S,400,0,400,0,0.0,300,0.0,0.0
EGLX,E,400,0,400,0,0.0,100,0.0,0.0
HLXA,S,400,0,400,0,0.0,400,0.0,0.0
CHSCO,S,400,0,400,0,0.0,400,0.0,0.0
WIA,B,400,0,400,0,0.0,400,0.0,0.0
MS-I,S,400,0,300,0,0.0,100,0.0,0.0
SLYG,S,400,400,0,0,0.58055152394775,400,0.001,0.04
NEE-Q,T,400,0,400,0,0.0,400,0.0,0.0
DEEP,T,400,0,400,0,0.0,300,0.0,0.0
GSL-B,S,400,0,400,0,0.0,400,0.0,0.0
BV,T,400,0,400,0,0.0,300,0.0,0.0
OTRA,B,400,0,400,0,0.0,400,0.0,0.0
SSG,B,400,0,400,0,0.0,300,0.0,0.0
FTS,S,400,0,400,0,0.0,400,0.0,0.0
USMF,S,400,200,0,200,0.429184549356223,400,0.01,0.04
GMIIW,E,400,0,400,0,0.0,400,0.0,0.0
SCHL,B,400,0,400,0,0.0,400,0.0,0.0
ALCO,T,400,0,200,0,0.0,200,0.0,0.0
ESSA,B,400,200,200,0,0.216216216216216,300,0.02,0.16
IPOE=,B,400,0,400,0,0.0,400,0.0,0.0
PCYG,S,400,0,400,0,0.0,400,0.0,0.0
AVY,T,400,0,100,0,0.0,400,0.0,0.0
ENTR,T,400,0,400,0,0.0,400,0.0,0.0
MDH,B,400,0,400,0,0.0,400,0.0,0.0
ISTR,B,400,200,200,0,0.143266475644699,300,0.01,0.09
CHIX,S,400,0,400,0,0.0,400,0.0,0.0
MERC,S,400,0,400,0,0.0,400,0.0,0.0
FDG,T,400,0,400,0,0.0,400,0.0,0.0
FBCV,T,400,0,400,0,0.0,400,0.0,0.0
VFIN,S,400,200,0,200,0.666666666666667,400,0.02,0.33
PVAC,S,400,100,200,100,0.019588638589618,200,0.01,0.04
FSLF,S,400,0,400,0,0.0,400,0.0,0.0
DK,S,400,0,400,0,0.0,400,0.0,0.0
VOYA-B,T,400,0,400,0,0.0,100,0.0,0.0
NYV,S,400,0,400,0,0.0,400,0.0,0.0
JVAL,S,400,0,400,0,0.0,400,0.0,0.0
PTOCU,B,400,0,400,0,0.0,400,0.0,0.0
RMR,T,400,0,300,0,0.0,300,0.0,0.0
UMBF,B,400,0,400,0,0.0,400,0.0,0.0
PBY,B,400,0,400,0,0.0,300,0.0,0.0
KKR-B,B,400,0,400,0,0.0,300,0.0,0.0
JLS,B,400,0,400,0,0.0,400,0.0,0.0
BMED,T,400,0,100,0,0.0,200,0.0,0.0
NVRO,S,400,0,0,0,0.0,200,0.0,0.0
FSMD,S,400,0,400,0,0.0,400,0.0,0.0
EXLS,T,400,100,0,0,0.0667556742323097,200,0.01,0.09
JIH,S,400,0,400,0,0.0,100,0.0,0.0
APSG=,S,400,0,400,0,0.0,400,0.0,0.0
XOG,T,400,0,300,0,0.0,300,0.0,0.0
PAM,S,400,200,200,0,0.038306837770542,200,0.0055,0.15
ARGD,B,400,0,300,0,0.0,400,0.0,0.0
QUMU,S,400,0,400,0,0.0,200,0.0,0.0
HTBI,B,400,100,100,0,0.0777000777000777,200,0.01,0.15
CMPI,S,400,0,400,0,0.0,200,0.0,0.0
FTLS,B,400,0,200,0,0.0,200,0.0,0.0
FFIV,E,400,0,200,0,0.0,100,0.0,0.0
IBBJ,B,400,0,400,0,0.0,300,0.0,0.0
