symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PFFL,E,0,0,0,0,0.0,0,0.0,0.0
PFFL,T,0,0,0,0,0.0,0,0.0,0.0
PFFR,B,0,0,0,0,0.0,0,0.0,0.0
PFFR,E,0,0,0,0,0.0,0,0.0,0.0
PFFR,S,0,0,0,0,0.0,0,0.0,0.0
PFFR,T,0,0,0,0,0.0,0,0.0,0.0
PFFV,E,0,0,0,0,0.0,0,0.0,0.0
PFG,E,0,0,0,0,0.0,0,0.0,0.0
PFG,S,0,0,0,0,0.0,0,0.0,0.0
PFG,T,0,0,0,0,0.0,0,0.0,0.0
PFGC,B,0,0,0,0,0.0,0,0.0,0.0
PFGC,E,0,0,0,0,0.0,0,0.0,0.0
PFGC,S,0,0,0,0,0.0,0,0.0,0.0
PFGC,T,0,0,0,0,0.0,0,0.0,0.0
PFH,B,0,0,0,0,0.0,0,0.0,0.0
PFH,E,0,0,0,0,0.0,0,0.0,0.0
PFH,S,0,0,0,0,0.0,0,0.0,0.0
PFH,T,0,0,0,0,0.0,0,0.0,0.0
PFHC,B,0,0,0,0,0.0,0,0.0,0.0
PFHC,E,0,0,0,0,0.0,0,0.0,0.0
PFHC,S,0,0,0,0,0.0,0,0.0,0.0
PFHC,T,0,0,0,0,0.0,0,0.0,0.0
PFHD,B,0,0,0,0,0.0,0,0.0,0.0
PFHD,E,0,0,0,0,0.0,0,0.0,0.0
PFHD,S,0,0,0,0,0.0,0,0.0,0.0
PFHD,T,0,0,0,0,0.0,0,0.0,0.0
PFI,B,0,0,0,0,0.0,0,0.0,0.0
PFI,E,0,0,0,0,0.0,0,0.0,0.0
PFI,S,0,0,0,0,0.0,0,0.0,0.0
PFI,T,0,0,0,0,0.0,0,0.0,0.0
PFIE,B,0,0,0,0,0.0,0,0.0,0.0
PFIE,E,0,0,0,0,0.0,0,0.0,0.0
PFIE,S,0,0,0,0,0.0,0,0.0,0.0
PFIE,T,0,0,0,0,0.0,0,0.0,0.0
PFIG,B,0,0,0,0,0.0,0,0.0,0.0
PFIG,E,0,0,0,0,0.0,0,0.0,0.0
PFIG,S,0,0,0,0,0.0,0,0.0,0.0
PFIG,T,0,0,0,0,0.0,0,0.0,0.0
PFIN,E,0,0,0,0,0.0,0,0.0,0.0
PFIN,S,0,0,0,0,0.0,0,0.0,0.0
PFIN,T,0,0,0,0,0.0,0,0.0,0.0
PFIS,B,0,0,0,0,0.0,0,0.0,0.0
PFIS,E,0,0,0,0,0.0,0,0.0,0.0
PFIS,S,0,0,0,0,0.0,0,0.0,0.0
PFIS,T,0,0,0,0,0.0,0,0.0,0.0
PFIX,E,0,0,0,0,0.0,0,0.0,0.0
PFIX,T,0,0,0,0,0.0,0,0.0,0.0
PFL,E,0,0,0,0,0.0,0,0.0,0.0
PFL,T,0,0,0,0,0.0,0,0.0,0.0
PFLD,E,0,0,0,0,0.0,0,0.0,0.0
PFLD,S,0,0,0,0,0.0,0,0.0,0.0
PFLD,T,0,0,0,0,0.0,0,0.0,0.0
PFLT,E,0,0,0,0,0.0,0,0.0,0.0
PFLT,T,0,0,0,0,0.0,0,0.0,0.0
PFM,E,0,0,0,0,0.0,0,0.0,0.0
PFM,S,0,0,0,0,0.0,0,0.0,0.0
PFM,T,0,0,0,0,0.0,0,0.0,0.0
PFMT,E,0,0,0,0,0.0,0,0.0,0.0
PFMT,S,0,0,0,0,0.0,0,0.0,0.0
PFMT,T,0,0,0,0,0.0,0,0.0,0.0
PFN,E,0,0,0,0,0.0,0,0.0,0.0
PFN,S,0,0,0,0,0.0,0,0.0,0.0
PFO,B,0,0,0,0,0.0,0,0.0,0.0
PFO,E,0,0,0,0,0.0,0,0.0,0.0
PFO,S,0,0,0,0,0.0,0,0.0,0.0
PFO,T,0,0,0,0,0.0,0,0.0,0.0
PFRL,B,0,0,0,0,0.0,0,0.0,0.0
PFRL,E,0,0,0,0,0.0,0,0.0,0.0
PFRL,S,0,0,0,0,0.0,0,0.0,0.0
PFRL,T,0,0,0,0,0.0,0,0.0,0.0
PFS,B,0,0,0,0,0.0,0,0.0,0.0
PFS,E,0,0,0,0,0.0,0,0.0,0.0
PFS,S,0,0,0,0,0.0,0,0.0,0.0
PFSI,B,0,0,0,0,0.0,0,0.0,0.0
PFSI,E,0,0,0,0,0.0,0,0.0,0.0
PFSI,S,0,0,0,0,0.0,0,0.0,0.0
PFSI,T,0,0,0,0,0.0,0,0.0,0.0
PFSW,B,0,0,0,0,0.0,0,0.0,0.0
PFSW,E,0,0,0,0,0.0,0,0.0,0.0
PFSW,S,0,0,0,0,0.0,0,0.0,0.0
PFSW,T,0,0,0,0,0.0,0,0.0,0.0
PFTA,B,0,0,0,0,0.0,0,0.0,0.0
PFTA,E,0,0,0,0,0.0,0,0.0,0.0
PFTA,S,0,0,0,0,0.0,0,0.0,0.0
PFTA,T,0,0,0,0,0.0,0,0.0,0.0
PFTAU,B,0,0,0,0,0.0,0,0.0,0.0
PFTAU,E,0,0,0,0,0.0,0,0.0,0.0
PFTAU,S,0,0,0,0,0.0,0,0.0,0.0
PFTAU,T,0,0,0,0,0.0,0,0.0,0.0
PFTAW,B,0,0,0,0,0.0,0,0.0,0.0
PFTAW,E,0,0,0,0,0.0,0,0.0,0.0
PFTAW,S,0,0,0,0,0.0,0,0.0,0.0
PFTAW,T,0,0,0,0,0.0,0,0.0,0.0
PFUT,B,0,0,0,0,0.0,0,0.0,0.0
PFUT,E,0,0,0,0,0.0,0,0.0,0.0
PFUT,T,0,0,0,0,0.0,0,0.0,0.0
PFX,B,0,0,0,0,0.0,0,0.0,0.0
PFX,E,0,0,0,0,0.0,0,0.0,0.0
PFX,S,0,0,0,0,0.0,0,0.0,0.0
PFX,T,0,0,0,0,0.0,0,0.0,0.0
PFXF,E,0,0,0,0,0.0,0,0.0,0.0
PFXF,S,0,0,0,0,0.0,0,0.0,0.0
PFXF,T,0,0,0,0,0.0,0,0.0,0.0
PFXNL,B,0,0,0,0,0.0,0,0.0,0.0
PFXNL,E,0,0,0,0,0.0,0,0.0,0.0
PFXNL,S,0,0,0,0,0.0,0,0.0,0.0
PFXNZ,B,0,0,0,0,0.0,0,0.0,0.0
PFXNZ,E,0,0,0,0,0.0,0,0.0,0.0
PFXNZ,S,0,0,0,0,0.0,0,0.0,0.0
PFXNZ,T,0,0,0,0,0.0,0,0.0,0.0
PG,E,0,0,0,0,0.0,0,0.0,0.0
PGAL,B,0,0,0,0,0.0,0,0.0,0.0
PGAL,E,0,0,0,0,0.0,0,0.0,0.0
PGAL,S,0,0,0,0,0.0,0,0.0,0.0
PGAL,T,0,0,0,0,0.0,0,0.0,0.0
PGC,B,0,0,0,0,0.0,0,0.0,0.0
PGC,E,0,0,0,0,0.0,0,0.0,0.0
PGC,T,0,0,0,0,0.0,0,0.0,0.0
PGF,B,0,0,0,0,0.0,0,0.0,0.0
PGF,E,0,0,0,0,0.0,0,0.0,0.0
PGF,T,0,0,0,0,0.0,0,0.0,0.0
PGHY,B,0,0,0,0,0.0,0,0.0,0.0
PGHY,E,0,0,0,0,0.0,0,0.0,0.0
PGHY,S,0,0,0,0,0.0,0,0.0,0.0
PGHY,T,0,0,0,0,0.0,0,0.0,0.0
PGJ,B,0,0,0,0,0.0,0,0.0,0.0
PGJ,E,0,0,0,0,0.0,0,0.0,0.0
PGJ,S,0,0,0,0,0.0,0,0.0,0.0
PGJ,T,0,0,0,0,0.0,0,0.0,0.0
PGM,B,0,0,0,0,0.0,0,0.0,0.0
PGM,E,0,0,0,0,0.0,0,0.0,0.0
PGM,S,0,0,0,0,0.0,0,0.0,0.0
PGM,T,0,0,0,0,0.0,0,0.0,0.0
PGNY,B,0,0,0,0,0.0,0,0.0,0.0
PGNY,E,0,0,0,0,0.0,0,0.0,0.0
PGNY,S,0,0,0,0,0.0,0,0.0,0.0
PGNY,T,0,0,0,0,0.0,0,0.0,0.0
PGP,E,0,0,0,0,0.0,0,0.0,0.0
PGP,S,0,0,0,0,0.0,0,0.0,0.0
PGR,E,0,0,0,0,0.0,0,0.0,0.0
PGRE,B,0,0,0,0,0.0,0,0.0,0.0
PGRE,E,0,0,0,0,0.0,0,0.0,0.0
PGRO,B,0,0,0,0,0.0,0,0.0,0.0
PGRO,E,0,0,0,0,0.0,0,0.0,0.0
PGRO,S,0,0,0,0,0.0,0,0.0,0.0
PGRO,T,0,0,0,0,0.0,0,0.0,0.0
PGRU,B,0,0,0,0,0.0,0,0.0,0.0
PGRU,E,0,0,0,0,0.0,0,0.0,0.0
PGRU,S,0,0,0,0,0.0,0,0.0,0.0
PGRU,T,0,0,0,0,0.0,0,0.0,0.0
PGRW,B,0,0,0,0,0.0,0,0.0,0.0
PGRW,E,0,0,0,0,0.0,0,0.0,0.0
PGRW,S,0,0,0,0,0.0,0,0.0,0.0
PGRW,T,0,0,0,0,0.0,0,0.0,0.0
PGRWU,B,0,0,0,0,0.0,0,0.0,0.0
PGRWU,E,0,0,0,0,0.0,0,0.0,0.0
PGRWU,S,0,0,0,0,0.0,0,0.0,0.0
PGRWU,T,0,0,0,0,0.0,0,0.0,0.0
PGRWW,B,0,0,0,0,0.0,0,0.0,0.0
PGRWW,E,0,0,0,0,0.0,0,0.0,0.0
PGRWW,S,0,0,0,0,0.0,0,0.0,0.0
PGRWW,T,0,0,0,0,0.0,0,0.0,0.0
PGSS,B,0,0,0,0,0.0,0,0.0,0.0
PGSS,E,0,0,0,0,0.0,0,0.0,0.0
PGSS,S,0,0,0,0,0.0,0,0.0,0.0
PGSS,T,0,0,0,0,0.0,0,0.0,0.0
PGSS+,B,0,0,0,0,0.0,0,0.0,0.0
PGSS+,E,0,0,0,0,0.0,0,0.0,0.0
PGSS+,S,0,0,0,0,0.0,0,0.0,0.0
PGSS+,T,0,0,0,0,0.0,0,0.0,0.0
PGSS=,B,0,0,0,0,0.0,0,0.0,0.0
PGSS=,E,0,0,0,0,0.0,0,0.0,0.0
PGSS=,S,0,0,0,0,0.0,0,0.0,0.0
PGSS=,T,0,0,0,0,0.0,0,0.0,0.0
PGTI,E,0,0,0,0,0.0,0,0.0,0.0
PGTI,S,0,0,0,0,0.0,0,0.0,0.0
PGX,E,0,0,0,0,0.0,0,0.0,0.0
PGX,S,0,0,0,0,0.0,0,0.0,0.0
PGY,S,0,0,0,0,0.0,0,0.0,0.0
PGY,T,0,0,0,0,0.0,0,0.0,0.0
PGYWW,B,0,0,0,0,0.0,0,0.0,0.0
PGYWW,E,0,0,0,0,0.0,0,0.0,0.0
PGYWW,S,0,0,0,0,0.0,0,0.0,0.0
PGYWW,T,0,0,0,0,0.0,0,0.0,0.0
PGZ,B,0,0,0,0,0.0,0,0.0,0.0
PGZ,E,0,0,0,0,0.0,0,0.0,0.0
PGZ,T,0,0,0,0,0.0,0,0.0,0.0
PH,B,0,0,0,0,0.0,0,0.0,0.0
PH,E,0,0,0,0,0.0,0,0.0,0.0
PH,T,0,0,0,0,0.0,0,0.0,0.0
PHAR,B,0,0,0,0,0.0,0,0.0,0.0
PHAR,E,0,0,0,0,0.0,0,0.0,0.0
PHAR,S,0,0,0,0,0.0,0,0.0,0.0
PHAR,T,0,0,0,0,0.0,0,0.0,0.0
PHAS,B,0,0,0,0,0.0,0,0.0,0.0
PHAS,S,0,0,0,0,0.0,0,0.0,0.0
PHAS,T,0,0,0,0,0.0,0,0.0,0.0
PHAT,B,0,0,0,0,0.0,0,0.0,0.0
PHAT,E,0,0,0,0,0.0,0,0.0,0.0
PHAT,T,0,0,0,0,0.0,0,0.0,0.0
PHB,B,0,0,0,0,0.0,0,0.0,0.0
PHB,E,0,0,0,0,0.0,0,0.0,0.0
PHB,T,0,0,0,0,0.0,0,0.0,0.0
PHCF,B,0,0,0,0,0.0,0,0.0,0.0
PHCF,E,0,0,0,0,0.0,0,0.0,0.0
PHCF,S,0,0,0,0,0.0,0,0.0,0.0
PHCF,T,0,0,0,0,0.0,0,0.0,0.0
PHD,E,0,0,0,0,0.0,0,0.0,0.0
PHD,T,0,0,0,0,0.0,0,0.0,0.0
PHDG,E,0,0,0,0,0.0,0,0.0,0.0
PHDG,T,0,0,0,0,0.0,0,0.0,0.0
PHG,E,0,0,0,0,0.0,0,0.0,0.0
PHG,S,0,0,0,0,0.0,0,0.0,0.0
PHGE,B,0,0,0,0,0.0,0,0.0,0.0
PHGE,E,0,0,0,0,0.0,0,0.0,0.0
PHGE,S,0,0,0,0,0.0,0,0.0,0.0
PHGE,T,0,0,0,0,0.0,0,0.0,0.0
PHGE+,B,0,0,0,0,0.0,0,0.0,0.0
PHGE+,E,0,0,0,0,0.0,0,0.0,0.0
PHGE+,S,0,0,0,0,0.0,0,0.0,0.0
PHGE+,T,0,0,0,0,0.0,0,0.0,0.0
PHGE=,B,0,0,0,0,0.0,0,0.0,0.0
PHGE=,E,0,0,0,0,0.0,0,0.0,0.0
PHGE=,S,0,0,0,0,0.0,0,0.0,0.0
PHGE=,T,0,0,0,0,0.0,0,0.0,0.0
PHI,E,0,0,0,0,0.0,0,0.0,0.0
PHIC,B,0,0,0,0,0.0,0,0.0,0.0
PHIC,E,0,0,0,0,0.0,0,0.0,0.0
PHIC,S,0,0,0,0,0.0,0,0.0,0.0
PHIC,T,0,0,0,0,0.0,0,0.0,0.0
PHICU,B,0,0,0,0,0.0,0,0.0,0.0
PHICU,E,0,0,0,0,0.0,0,0.0,0.0
PHICU,S,0,0,0,0,0.0,0,0.0,0.0
PHICU,T,0,0,0,0,0.0,0,0.0,0.0
PHICW,B,0,0,0,0,0.0,0,0.0,0.0
PHICW,E,0,0,0,0,0.0,0,0.0,0.0
PHICW,S,0,0,0,0,0.0,0,0.0,0.0
PHICW,T,0,0,0,0,0.0,0,0.0,0.0
PHIO,B,0,0,0,0,0.0,0,0.0,0.0
PHIO,E,0,0,0,0,0.0,0,0.0,0.0
PHIO,S,0,0,0,0,0.0,0,0.0,0.0
PHIO,T,0,0,0,0,0.0,0,0.0,0.0
PHK,E,0,0,0,0,0.0,0,0.0,0.0
PHM,E,0,0,0,0,0.0,0,0.0,0.0
PHO,B,0,0,0,0,0.0,0,0.0,0.0
PHO,E,0,0,0,0,0.0,0,0.0,0.0
PHO,S,0,0,0,0,0.0,0,0.0,0.0
PHO,T,0,0,0,0,0.0,0,0.0,0.0
PHR,B,0,0,0,0,0.0,0,0.0,0.0
PHR,E,0,0,0,0,0.0,0,0.0,0.0
PHR,S,0,0,0,0,0.0,0,0.0,0.0
PHR,T,0,0,0,0,0.0,0,0.0,0.0
PHT,E,0,0,0,0,0.0,0,0.0,0.0
PHT,S,0,0,0,0,0.0,0,0.0,0.0
PHT,T,0,0,0,0,0.0,0,0.0,0.0
PHUN,E,0,0,0,0,0.0,0,0.0,0.0
PHUN,S,0,0,0,0,0.0,0,0.0,0.0
PHUNW,B,0,0,0,0,0.0,0,0.0,0.0
PHUNW,E,0,0,0,0,0.0,0,0.0,0.0
PHUNW,S,0,0,0,0,0.0,0,0.0,0.0
PHUNW,T,0,0,0,0,0.0,0,0.0,0.0
PHVS,B,0,0,0,0,0.0,0,0.0,0.0
PHVS,E,0,0,0,0,0.0,0,0.0,0.0
PHVS,S,0,0,0,0,0.0,0,0.0,0.0
PHX,E,0,0,0,0,0.0,0,0.0,0.0
PHX,S,0,0,0,0,0.0,0,0.0,0.0
PHYL,B,0,0,0,0,0.0,0,0.0,0.0
PHYL,E,0,0,0,0,0.0,0,0.0,0.0
PHYL,S,0,0,0,0,0.0,0,0.0,0.0
PHYL,T,0,0,0,0,0.0,0,0.0,0.0
PHYS,E,0,0,0,0,0.0,0,0.0,0.0
PHYT,B,0,0,0,0,0.0,0,0.0,0.0
PHYT,E,0,0,0,0,0.0,0,0.0,0.0
PHYT,S,0,0,0,0,0.0,0,0.0,0.0
PHYT,T,0,0,0,0,0.0,0,0.0,0.0
PHYT+,B,0,0,0,0,0.0,0,0.0,0.0
PHYT+,E,0,0,0,0,0.0,0,0.0,0.0
PHYT+,S,0,0,0,0,0.0,0,0.0,0.0
PHYT+,T,0,0,0,0,0.0,0,0.0,0.0
PHYT=,B,0,0,0,0,0.0,0,0.0,0.0
PHYT=,E,0,0,0,0,0.0,0,0.0,0.0
PHYT=,S,0,0,0,0,0.0,0,0.0,0.0
PHYT=,T,0,0,0,0,0.0,0,0.0,0.0
PI,B,0,0,0,0,0.0,0,0.0,0.0
PI,E,0,0,0,0,0.0,0,0.0,0.0
PI,S,0,0,0,0,0.0,0,0.0,0.0
PI,T,0,0,0,0,0.0,0,0.0,0.0
PIAI,B,0,0,0,0,0.0,0,0.0,0.0
PIAI,E,0,0,0,0,0.0,0,0.0,0.0
PIAI,S,0,0,0,0,0.0,0,0.0,0.0
PIAI,T,0,0,0,0,0.0,0,0.0,0.0
PIAI+,B,0,0,0,0,0.0,0,0.0,0.0
PIAI+,E,0,0,0,0,0.0,0,0.0,0.0
PIAI+,S,0,0,0,0,0.0,0,0.0,0.0
PIAI+,T,0,0,0,0,0.0,0,0.0,0.0
PIAI=,B,0,0,0,0,0.0,0,0.0,0.0
PIAI=,E,0,0,0,0,0.0,0,0.0,0.0
PIAI=,S,0,0,0,0,0.0,0,0.0,0.0
PIAI=,T,0,0,0,0,0.0,0,0.0,0.0
PICB,B,0,0,0,0,0.0,0,0.0,0.0
PICB,E,0,0,0,0,0.0,0,0.0,0.0
PICB,S,0,0,0,0,0.0,0,0.0,0.0
PICB,T,0,0,0,0,0.0,0,0.0,0.0
PICC,B,0,0,0,0,0.0,0,0.0,0.0
PICC,E,0,0,0,0,0.0,0,0.0,0.0
PICC,S,0,0,0,0,0.0,0,0.0,0.0
PICC,T,0,0,0,0,0.0,0,0.0,0.0
PICC+,B,0,0,0,0,0.0,0,0.0,0.0
PICC+,E,0,0,0,0,0.0,0,0.0,0.0
PICC+,S,0,0,0,0,0.0,0,0.0,0.0
PICC+,T,0,0,0,0,0.0,0,0.0,0.0
PICC=,B,0,0,0,0,0.0,0,0.0,0.0
PICC=,E,0,0,0,0,0.0,0,0.0,0.0
PICC=,S,0,0,0,0,0.0,0,0.0,0.0
PICC=,T,0,0,0,0,0.0,0,0.0,0.0
PICK,E,0,0,0,0,0.0,0,0.0,0.0
PICK,S,0,0,0,0,0.0,0,0.0,0.0
PICK,T,0,0,0,0,0.0,0,0.0,0.0
PID,E,0,0,0,0,0.0,0,0.0,0.0
PID,S,0,0,0,0,0.0,0,0.0,0.0
PIE,B,0,0,0,0,0.0,0,0.0,0.0
PIE,E,0,0,0,0,0.0,0,0.0,0.0
PIFI,B,0,0,0,0,0.0,0,0.0,0.0
PIFI,E,0,0,0,0,0.0,0,0.0,0.0
PIFI,S,0,0,0,0,0.0,0,0.0,0.0
PIFI,T,0,0,0,0,0.0,0,0.0,0.0
PII,B,0,0,0,0,0.0,0,0.0,0.0
PII,E,0,0,0,0,0.0,0,0.0,0.0
PII,S,0,0,0,0,0.0,0,0.0,0.0
PII,T,0,0,0,0,0.0,0,0.0,0.0
PIII,B,0,0,0,0,0.0,0,0.0,0.0
PIII,E,0,0,0,0,0.0,0,0.0,0.0
PIII,S,0,0,0,0,0.0,0,0.0,0.0
PIII,T,0,0,0,0,0.0,0,0.0,0.0
PIIIW,B,0,0,0,0,0.0,0,0.0,0.0
PIIIW,E,0,0,0,0,0.0,0,0.0,0.0
PIIIW,S,0,0,0,0,0.0,0,0.0,0.0
PIIIW,T,0,0,0,0,0.0,0,0.0,0.0
PIK,B,0,0,0,0,0.0,0,0.0,0.0
PIK,S,0,0,0,0,0.0,0,0.0,0.0
PIK,T,0,0,0,0,0.0,0,0.0,0.0
PILL,B,0,0,0,0,0.0,0,0.0,0.0
PILL,E,0,0,0,0,0.0,0,0.0,0.0
PILL,S,0,0,0,0,0.0,0,0.0,0.0
PILL,T,0,0,0,0,0.0,0,0.0,0.0
PIM,B,0,0,0,0,0.0,0,0.0,0.0
PIM,E,0,0,0,0,0.0,0,0.0,0.0
PIM,T,0,0,0,0,0.0,0,0.0,0.0
PIN,E,0,0,0,0,0.0,0,0.0,0.0
PIN,S,0,0,0,0,0.0,0,0.0,0.0
PIN,T,0,0,0,0,0.0,0,0.0,0.0
PINC,B,0,0,0,0,0.0,0,0.0,0.0
PINC,E,0,0,0,0,0.0,0,0.0,0.0
PINC,S,0,0,0,0,0.0,0,0.0,0.0
PINE,E,0,0,0,0,0.0,0,0.0,0.0
PINE,S,0,0,0,0,0.0,0,0.0,0.0
PINE,T,0,0,0,0,0.0,0,0.0,0.0
PING,B,0,0,0,0,0.0,0,0.0,0.0
PING,E,0,0,0,0,0.0,0,0.0,0.0
PING,S,0,0,0,0,0.0,0,0.0,0.0
PING,T,0,0,0,0,0.0,0,0.0,0.0
PINK,B,0,0,0,0,0.0,0,0.0,0.0
PINK,E,0,0,0,0,0.0,0,0.0,0.0
PINK,S,0,0,0,0,0.0,0,0.0,0.0
PINK,T,0,0,0,0,0.0,0,0.0,0.0
PINS,E,0,0,0,0,0.0,0,0.0,0.0
PIO,B,0,0,0,0,0.0,0,0.0,0.0
PIO,E,0,0,0,0,0.0,0,0.0,0.0
PIO,S,0,0,0,0,0.0,0,0.0,0.0
PIPP,B,0,0,0,0,0.0,0,0.0,0.0
PIPP,E,0,0,0,0,0.0,0,0.0,0.0
PIPP,S,0,0,0,0,0.0,0,0.0,0.0
PIPP,T,0,0,0,0,0.0,0,0.0,0.0
PIPP+,B,0,0,0,0,0.0,0,0.0,0.0
PIPP+,E,0,0,0,0,0.0,0,0.0,0.0
PIPP+,S,0,0,0,0,0.0,0,0.0,0.0
PIPP+,T,0,0,0,0,0.0,0,0.0,0.0
PIPP=,B,0,0,0,0,0.0,0,0.0,0.0
PIPP=,E,0,0,0,0,0.0,0,0.0,0.0
PIPP=,S,0,0,0,0,0.0,0,0.0,0.0
PIPP=,T,0,0,0,0,0.0,0,0.0,0.0
PIPR,B,0,0,0,0,0.0,0,0.0,0.0
PIPR,E,0,0,0,0,0.0,0,0.0,0.0
PIPR,S,0,0,0,0,0.0,0,0.0,0.0
PIPR,T,0,0,0,0,0.0,0,0.0,0.0
PIRS,E,0,0,0,0,0.0,0,0.0,0.0
PIRS,S,0,0,0,0,0.0,0,0.0,0.0
PIRS,T,0,0,0,0,0.0,0,0.0,0.0
PIXY,E,0,0,0,0,0.0,0,0.0,0.0
PIZ,B,0,0,0,0,0.0,0,0.0,0.0
PIZ,E,0,0,0,0,0.0,0,0.0,0.0
PIZ,S,0,0,0,0,0.0,0,0.0,0.0
PIZ,T,0,0,0,0,0.0,0,0.0,0.0
PJAN,B,0,0,0,0,0.0,0,0.0,0.0
PJAN,E,0,0,0,0,0.0,0,0.0,0.0
PJAN,S,0,0,0,0,0.0,0,0.0,0.0
PJAN,T,0,0,0,0,0.0,0,0.0,0.0
PJP,E,0,0,0,0,0.0,0,0.0,0.0
PJP,S,0,0,0,0,0.0,0,0.0,0.0
PJP,T,0,0,0,0,0.0,0,0.0,0.0
PJT,B,0,0,0,0,0.0,0,0.0,0.0
PJT,E,0,0,0,0,0.0,0,0.0,0.0
PJT,S,0,0,0,0,0.0,0,0.0,0.0
PJT,T,0,0,0,0,0.0,0,0.0,0.0
PJUL,E,0,0,0,0,0.0,0,0.0,0.0
PJUL,T,0,0,0,0,0.0,0,0.0,0.0
PJUN,E,0,0,0,0,0.0,0,0.0,0.0
PJUN,S,0,0,0,0,0.0,0,0.0,0.0
PJUN,T,0,0,0,0,0.0,0,0.0,0.0
PK,E,0,0,0,0,0.0,0,0.0,0.0
PKB,B,0,0,0,0,0.0,0,0.0,0.0
PKB,E,0,0,0,0,0.0,0,0.0,0.0
PKB,S,0,0,0,0,0.0,0,0.0,0.0
PKB,T,0,0,0,0,0.0,0,0.0,0.0
PKBK,B,0,0,0,0,0.0,0,0.0,0.0
PKBK,E,0,0,0,0,0.0,0,0.0,0.0
PKBK,S,0,0,0,0,0.0,0,0.0,0.0
PKBK,T,0,0,0,0,0.0,0,0.0,0.0
PKE,B,0,0,0,0,0.0,0,0.0,0.0
PKE,E,0,0,0,0,0.0,0,0.0,0.0
PKE,T,0,0,0,0,0.0,0,0.0,0.0
PKG,E,0,0,0,0,0.0,0,0.0,0.0
PKG,S,0,0,0,0,0.0,0,0.0,0.0
PKI,B,0,0,0,0,0.0,0,0.0,0.0
PKI,E,0,0,0,0,0.0,0,0.0,0.0
PKI,S,0,0,0,0,0.0,0,0.0,0.0
PKI,T,0,0,0,0,0.0,0,0.0,0.0
PKOH,B,0,0,0,0,0.0,0,0.0,0.0
PKOH,E,0,0,0,0,0.0,0,0.0,0.0
PKOH,S,0,0,0,0,0.0,0,0.0,0.0
PKOH,T,0,0,0,0,0.0,0,0.0,0.0
PKW,B,0,0,0,0,0.0,0,0.0,0.0
PKW,E,0,0,0,0,0.0,0,0.0,0.0
PKW,S,0,0,0,0,0.0,0,0.0,0.0
PKW,T,0,0,0,0,0.0,0,0.0,0.0
PKX,E,0,0,0,0,0.0,0,0.0,0.0
PKX,S,0,0,0,0,0.0,0,0.0,0.0
PKX,T,0,0,0,0,0.0,0,0.0,0.0
PL,E,0,0,0,0,0.0,0,0.0,0.0
PL+,B,0,0,0,0,0.0,0,0.0,0.0
PL+,E,0,0,0,0,0.0,0,0.0,0.0
PL+,S,0,0,0,0,0.0,0,0.0,0.0
PL+,T,0,0,0,0,0.0,0,0.0,0.0
PLAB,B,0,0,0,0,0.0,0,0.0,0.0
PLAB,E,0,0,0,0,0.0,0,0.0,0.0
PLAG,B,0,0,0,0,0.0,0,0.0,0.0
PLAG,E,0,0,0,0,0.0,0,0.0,0.0
PLAG,S,0,0,0,0,0.0,0,0.0,0.0
PLAG,T,0,0,0,0,0.0,0,0.0,0.0
PLAO,B,0,0,0,0,0.0,0,0.0,0.0
PLAO,E,0,0,0,0,0.0,0,0.0,0.0
PLAO,S,0,0,0,0,0.0,0,0.0,0.0
PLAO,T,0,0,0,0,0.0,0,0.0,0.0
PLAOU,B,0,0,0,0,0.0,0,0.0,0.0
PLAOU,E,0,0,0,0,0.0,0,0.0,0.0
PLAOU,S,0,0,0,0,0.0,0,0.0,0.0
PLAOU,T,0,0,0,0,0.0,0,0.0,0.0
PLAOW,B,0,0,0,0,0.0,0,0.0,0.0
PLAOW,E,0,0,0,0,0.0,0,0.0,0.0
PLAOW,S,0,0,0,0,0.0,0,0.0,0.0
PLAOW,T,0,0,0,0,0.0,0,0.0,0.0
PLAT,B,0,0,0,0,0.0,0,0.0,0.0
PLAT,E,0,0,0,0,0.0,0,0.0,0.0
PLAT,S,0,0,0,0,0.0,0,0.0,0.0
PLAT,T,0,0,0,0,0.0,0,0.0,0.0
PLAY,E,0,0,0,0,0.0,0,0.0,0.0
PLAY,S,0,0,0,0,0.0,0,0.0,0.0
PLBC,B,0,0,0,0,0.0,0,0.0,0.0
PLBC,E,0,0,0,0,0.0,0,0.0,0.0
PLBC,S,0,0,0,0,0.0,0,0.0,0.0
PLBC,T,0,0,0,0,0.0,0,0.0,0.0
PLBY,E,0,0,0,0,0.0,0,0.0,0.0
PLBY,S,0,0,0,0,0.0,0,0.0,0.0
PLCE,E,0,0,0,0,0.0,0,0.0,0.0
PLDR,B,0,0,0,0,0.0,0,0.0,0.0
PLDR,E,0,0,0,0,0.0,0,0.0,0.0
PLDR,S,0,0,0,0,0.0,0,0.0,0.0
PLDR,T,0,0,0,0,0.0,0,0.0,0.0
PLG,E,0,0,0,0,0.0,0,0.0,0.0
PLL,E,0,0,0,0,0.0,0,0.0,0.0
PLL,S,0,0,0,0,0.0,0,0.0,0.0
PLM,E,0,0,0,0,0.0,0,0.0,0.0
PLM,S,0,0,0,0,0.0,0,0.0,0.0
