symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TMP,B,979,65,200,0,0.13265306122449,253,0.0749230769230769,0.327384615384615
CEM,S,978,0,0,0,0.0,443,0.0,0.0
IAGG,S,978,0,978,0,0.0,275,0.0,0.0
HOFT,S,977,316,0,0,0.821147260819189,236,0.045,0.94
TTEC,S,977,0,531,0,0.0,485,0.0,0.0
FHN-C,S,976,51,0,0,2.0,412,0.36,1.8
CHIR,S,976,0,266,0,0.0,426,0.0,0.0
DXR,B,976,0,300,0,0.0,338,0.0,0.0
CSCO,E,976,0,976,0,0.0,976,0.0,0.0
FNV,T,976,0,700,0,0.0,876,0.0,0.0
KW,S,976,0,976,0,0.0,948,0.0,0.0
PKG,B,975,0,763,0,0.0,480,0.0,0.0
MDIV,B,975,1,100,0,0.00136612021857923,488,0.01,0.06
CNRG,T,975,0,975,0,0.0,458,0.0,0.0
PRIF-H,S,975,0,600,0,0.0,375,0.0,0.0
NXDT-A,S,975,0,400,0,0.0,375,0.0,0.0
PILL,T,975,0,775,0,0.0,200,0.0,0.0
SDOG,S,974,0,529,0,0.0,729,0.0,0.0
ITOS,T,974,0,872,0,0.0,574,0.0,0.0
FORA,S,974,0,400,0,0.0,314,0.0,0.0
YOLO,B,974,2,327,0,0.00201005025125628,492,0.01,0.05
FNDB,S,974,26,300,0,1.0,574,0.001,0.04
WRB-H,B,974,0,406,0,0.0,306,0.0,0.0
CSTM,S,973,0,523,0,0.0,920,0.0,0.0
OM,S,973,0,973,0,0.0,966,0.0,0.0
TPCS,E,973,0,473,0,0.0,323,0.0,0.0
VOXX,S,973,67,277,0,0.219672131147541,279,0.03,0.33
OALC,S,972,0,500,0,0.0,672,0.0,0.0
EES,S,972,0,286,0,0.0,586,0.0,0.0
RNW,B,972,0,972,0,0.0,962,0.0,0.0
RZB,B,971,0,199,0,0.0,456,0.0,0.0
BMAR,T,971,100,0,871,1.0,971,0.001,0.08
JTEK,T,970,0,0,0,0.0,499,0.0,0.0
NBTX,S,970,0,190,0,0.0,218,0.0,0.0
BSCW,S,970,0,0,0,0.0,463,0.0,0.0
KRO,S,970,0,670,0,0.0,470,0.0,0.0
IDU,B,970,0,324,0,0.0,862,0.0,0.0
IVE,S,970,200,400,200,0.292397660818713,457,0.001,0.01
DIAL,T,970,0,970,0,0.0,350,0.0,0.0
CCEL,S,969,0,0,0,0.0,315,0.0,0.0
SHBI,B,969,0,200,0,0.0,369,0.0,0.0
KBH,S,968,0,104,0,0.0,218,0.0,0.0
IBLC,S,967,0,167,0,0.0,600,0.0,0.0
UFO,B,966,0,0,0,0.0,965,0.0,0.0
NRGD,B,966,60,0,480,0.295566502463054,756,0.001,0.35
JBL,S,966,40,0,0,0.00610780271797221,220,0.02,0.06
JEPQ,E,965,0,965,0,0.0,965,0.0,0.0
SRAD,S,965,0,600,0,0.0,864,0.0,0.0
CNXC,S,965,100,0,0,0.0230574129582661,305,0.04,0.16
FIVE,B,965,0,0,0,0.0,300,0.0,0.0
HERO,S,965,0,965,0,0.0,57,0.0,0.0
OC,S,965,0,0,0,0.0,388,0.0,0.0
AMZY,S,965,104,20,0,1.70909090909091,232,0.011,0.12
FDS,T,964,100,200,0,0.0574382538770821,300,0.02,0.33
ALV,S,963,0,100,0,0.0,346,0.0,0.0
CODI-C,S,963,0,286,0,0.0,348,0.0,0.0
BSM,E,963,276,0,0,0.0340446527692118,387,0.0036231884057971,0.0244927536231884
NIKL,B,962,0,214,0,0.0,524,0.0,0.0
FGDL,B,962,100,0,496,1.0,962,0.001,0.08
RODM,B,962,66,532,364,0.0919220055710306,953,0.001,0.01
BFZ,S,961,0,700,0,0.0,961,0.0,0.0
DRIO,S,961,0,411,0,0.0,711,0.0,0.0
LNG,B,961,101,332,0,0.0125695575781143,392,0.16,0.65
KRMA,S,961,0,141,0,0.0,200,0.0,0.0
KMPB,S,961,0,0,0,0.0,356,0.0,0.0
FRLN,S,961,0,161,0,0.0,960,0.0,0.0
FNWD,T,960,0,860,0,0.0,660,0.0,0.0
NXE,E,960,0,960,0,0.0,960,0.0,0.0
EEV,S,960,0,0,0,0.0,760,0.0,0.0
WMPN,S,960,100,400,0,1.0,200,0.02,0.32
OPRX,S,960,200,39,0,0.428540071980796,540,0.03,0.14
NTSX,S,960,0,460,0,0.0,660,0.0,0.0
ALNY,E,959,20,639,0,0.000303122158229767,420,0.0,0.01
IESC,S,959,300,200,0,0.312174817898023,100,0.03,0.623333333333333
MSM,T,959,0,500,0,0.0,629,0.0,0.0
CHSCM,T,959,100,759,0,0.497512437810945,449,0.01,0.04
MARW,S,958,100,0,858,0.5,958,0.001,0.08
SFNC,S,958,0,558,0,0.0,558,0.0,0.0
BBWI,S,958,0,514,0,0.0,617,0.0,0.0
OCS,S,958,16,148,0,0.170212765957447,147,0.01,0.1
AWR,B,957,0,352,0,0.0,414,0.0,0.0
FLYU,B,957,137,0,0,0.971631205673759,547,0.001,0.1
BAC-O,S,957,0,500,0,0.0,726,0.0,0.0
SWTX,S,957,0,200,0,0.0,650,0.0,0.0
SAFE,S,956,30,0,0,0.0116324156649864,400,0.01,0.04
EQL,B,956,0,400,0,0.0,400,0.0,0.0
SGMA,B,955,0,355,0,0.0,755,0.0,0.0
CCNEP,B,955,0,555,0,0.0,555,0.0,0.0
DSMC,S,955,0,547,0,0.0,402,0.0,0.0
DFAW,B,954,100,0,0,0.111111111111111,442,0.01,0.05
NWN,S,954,143,400,0,0.159277473047097,596,0.02,0.21
CFA,B,954,0,10,0,0.0,905,0.0,0.0
CORP,S,954,100,300,0,0.142857142857143,555,0.01,0.05
CMCO,S,954,0,200,0,0.0,91,0.0,0.0
TPTA,B,954,100,700,0,1.0,800,0.01,0.4
JPEM,B,954,100,0,0,0.746268656716418,577,0.02,0.09
BALY,S,954,0,727,0,0.0,520,0.0,0.0
BMY,E,953,0,753,0,0.0,321,0.0,0.0
SBUX,E,953,0,53,0,0.0,300,0.0,0.0
IAS,T,953,0,775,0,0.0,775,0.0,0.0
URBN,S,953,0,251,0,0.0,402,0.0,0.0
EQR,S,952,0,865,0,0.0,385,0.0,0.0
TLTD,B,952,352,0,0,2.0,552,0.021,0.19
BLKB,E,952,100,652,0,0.0150761344791196,252,0.02,0.2
BNO,B,952,0,952,0,0.0,852,0.0,0.0
IDVO,B,951,0,0,0,0.0,375,0.0,0.0
EWTX,S,951,200,200,0,0.0573460334029228,550,0.27,0.97
EAR,B,951,0,500,0,0.0,700,0.0,0.0
PRIF-G,S,950,0,0,0,0.0,300,0.0,0.0
RTO,T,950,0,750,0,0.0,377,0.0,0.0
UG,S,950,0,100,0,0.0,521,0.0,0.0
CHIX,S,950,0,0,0,0.0,800,0.0,0.0
LPCN,T,950,100,300,0,0.526315789473684,550,0.01,0.06
TSVT,E,950,0,550,0,0.0,410,0.0,0.0
NAMS,S,950,0,0,0,0.0,850,0.0,0.0
OXLCP,T,950,0,850,0,0.0,250,0.0,0.0
PMO,T,950,0,950,0,0.0,450,0.0,0.0
RPAY,S,948,0,948,0,0.0,789,0.0,0.0
GCV,S,948,0,948,0,0.0,948,0.0,0.0
VHC,E,948,0,400,0,0.0,100,0.0,0.0
DBD,S,947,0,400,0,0.0,347,0.0,0.0
AAN,S,946,0,400,0,0.0,546,0.0,0.0
GDO,S,946,0,946,0,0.0,946,0.0,0.0
ITDI,B,946,0,946,0,0.0,846,0.0,0.0
TTT,B,946,0,300,0,0.0,179,0.0,0.0
BPYPP,B,946,0,100,0,0.0,276,0.0,0.0
SACC,B,945,0,100,0,0.0,600,0.0,0.0
ATRC,E,944,0,900,0,0.0,922,0.0,0.0
BWBBP,B,944,0,800,0,0.0,100,0.0,0.0
NDSN,B,943,91,124,0,0.0804705316318254,426,0.18,0.85
WELL,B,943,71,156,0,0.00490331491712707,453,0.001,0.01
CRVL,B,942,80,0,0,0.230624796889857,320,1.03,4.71
INDF,B,942,0,310,0,0.0,324,0.0,0.0
VTN,S,942,0,742,0,0.0,942,0.0,0.0
PHYL,B,942,0,440,0,0.0,540,0.0,0.0
KJUL,T,942,0,942,0,0.0,800,0.0,0.0
AEFC,B,941,0,460,0,0.0,541,0.0,0.0
OBIO,B,940,67,0,0,0.12593984962406,269,0.01,0.07
UAPR,B,940,0,540,0,0.0,240,0.0,0.0
LEMB,S,940,0,640,0,0.0,523,0.0,0.0
KEP,S,940,0,940,0,0.0,740,0.0,0.0
FTXL,T,940,0,940,0,0.0,840,0.0,0.0
BUFF,S,940,100,200,0,0.18796992481203,254,0.02,0.08
EPRF,B,939,0,527,0,0.0,357,0.0,0.0
CRI,B,939,100,0,589,0.0541418516513265,839,0.001,0.05
MIRM,B,938,0,469,0,0.0,537,0.0,0.0
USDU,S,937,282,0,655,0.0798722013071275,667,0.002,0.02
JHG,S,937,0,871,0,0.0,866,0.0,0.0
DBJP,B,936,0,200,0,0.0,336,0.0,0.0
TTC,B,936,0,200,0,0.0,727,0.0,0.0
SMB,B,935,0,935,0,0.0,908,0.0,0.0
SANG,S,935,0,700,0,0.0,235,0.0,0.0
ULY,S,935,0,935,0,0.0,400,0.0,0.0
RPV,T,935,0,935,0,0.0,715,0.0,0.0
TILE,T,934,0,534,0,0.0,334,0.0,0.0
KLIP,S,933,0,705,0,0.0,783,0.0,0.0
KO,E,933,0,933,0,0.0,933,0.0,0.0
ORA,B,933,0,493,0,0.0,633,0.0,0.0
OTIS,B,933,0,308,0,0.0,623,0.0,0.0
EVTC,B,932,100,200,0,0.0188857412653447,532,0.01,0.05
WCLD,T,932,0,632,0,0.0,832,0.0,0.0
KWR,B,932,50,103,0,0.0167954316425932,136,0.022,0.65
MDU,S,932,0,932,0,0.0,931,0.0,0.0
YQ,S,932,10,0,0,1.0,350,0.01,0.21
GBLI,S,932,0,300,0,0.0,316,0.0,0.0
FEMB,B,931,0,116,0,0.0,421,0.0,0.0
IYE,B,931,35,896,0,0.00896057347670251,316,0.001,0.01
MKTX,S,931,30,200,0,0.00735474380975729,311,0.0733333333333333,0.27
RKT,E,930,0,930,0,0.0,930,0.0,0.0
HFWA,B,930,130,100,0,0.0731570061902082,290,0.01,0.04
ETN,S,930,50,0,0,0.00980776775205963,451,0.01,0.26
ROG,B,930,335,0,0,0.580575823219915,342,0.225240740740741,1.14506172839506
CSTL,S,929,0,39,0,0.0,254,0.0,0.0
VFMV,S,929,200,0,0,1.49751243781095,563,0.02,0.65
NBHC,T,928,0,694,0,0.0,394,0.0,0.0
FDEC,B,928,153,100,400,0.673267326732673,450,0.011,0.120582524271845
HONE,S,927,0,440,0,0.0,891,0.0,0.0
ABR-E,S,927,45,200,0,1.0,328,0.03,0.14
AGTI,T,927,0,800,0,0.0,700,0.0,0.0
ELUT,S,927,0,300,0,0.0,372,0.0,0.0
WKC,T,926,0,926,0,0.0,500,0.0,0.0
NUDM,B,926,100,0,0,0.333333333333333,360,0.001,0.06
AHT-I,S,926,0,326,0,0.0,200,0.0,0.0
NYC,S,926,0,405,0,0.0,358,0.0,0.0
TTNP,T,926,0,326,0,0.0,200,0.0,0.0
BCYC,E,926,100,27,0,0.114285714285714,227,0.01,0.33
V,E,926,0,326,0,0.0,526,0.0,0.0
FXR,S,926,0,33,0,0.0,266,0.0,0.0
SPOT,E,926,69,0,0,0.00616401643737717,263,0.0168115942028986,0.35
EXR,T,925,0,637,0,0.0,637,0.0,0.0
DHR,S,925,0,0,0,0.0,233,0.0,0.0
WTFCP,S,925,0,79,0,0.0,179,0.0,0.0
HYIN,S,925,0,400,0,0.0,825,0.0,0.0
BTEK,B,924,0,0,0,0.0,512,0.0,0.0
AIRTP,B,924,0,101,0,0.0,361,0.0,0.0
QLYS,T,924,0,200,0,0.0,568,0.0,0.0
HTLF,S,923,100,0,0,0.02460024600246,223,0.01,0.07
OPXS,S,923,252,0,0,0.274211099020675,400,0.01,0.06
SBSI,B,922,140,200,0,0.17551810034055,401,0.08,0.44
DOL,S,922,500,19,0,2.0,722,0.031,0.13
CVY,B,922,0,802,0,0.0,501,0.0,0.0
RATE,B,922,0,411,0,0.0,311,0.0,0.0
UHAL,S,921,220,0,0,0.353668847916308,321,0.115,0.47
STEL,S,921,100,21,0,0.0620347394540943,375,0.01,0.06
THNQ,S,920,100,500,0,0.1953125,510,0.01,0.16
LRGF,T,920,0,720,0,0.0,620,0.0,0.0
GIGM,T,920,0,920,0,0.0,920,0.0,0.0
NUSC,S,920,0,732,0,0.0,690,0.0,0.0
MFH,E,920,100,0,0,0.478468899521531,382,0.01,0.12
UNMA,S,920,42,300,0,0.295774647887324,546,0.04,0.12
MPRO,S,920,0,920,0,0.0,696,0.0,0.0
CERO,S,919,50,728,0,0.0909090909090909,83,0.08,0.4
ITB,T,919,445,416,39,0.0267716060785742,384,0.003,0.0458096926713948
BUL,B,918,300,150,0,0.6,250,0.01,0.09
DBD,E,918,100,0,200,0.143061516452074,218,0.0,0.12
IWS,S,917,273,585,0,0.0627638044493122,661,0.003,0.05
QMOM,S,917,200,0,0,1.0,564,0.01,0.14
MPX,B,917,0,205,0,0.0,354,0.0,0.0
TG,S,917,0,607,0,0.0,597,0.0,0.0
FLXS,S,916,28,57,0,0.0563380281690141,357,0.05,0.73
QCRH,T,916,22,501,0,0.0104562737642586,323,0.03,0.37
TRTX,S,916,0,916,0,0.0,740,0.0,0.0
LBC,S,916,0,100,0,0.0,526,0.0,0.0
HOFV,S,916,200,0,0,1.0,264,0.02,0.2
API,T,915,0,915,0,0.0,515,0.0,0.0
IYF,B,915,0,427,0,0.0,427,0.0,0.0
DDEC,B,915,141,100,0,0.260628465804067,441,0.01,0.07
GPC,S,915,45,177,0,0.013161743199766,348,0.03,0.08
HAS,S,914,0,517,0,0.0,301,0.0,0.0
SRVR,S,914,0,310,0,0.0,640,0.0,0.0
FIZZ,S,914,200,0,100,0.108098327912569,368,0.061,0.21
PSA-H,B,914,100,235,0,0.403225806451613,469,0.0149,0.1747
MS-L,S,913,148,200,0,1.0,185,0.01,0.2
LVHD,B,913,0,913,0,0.0,589,0.0,0.0
KOMP,B,913,0,301,0,0.0,588,0.0,0.0
SIXJ,B,912,689,123,0,1.66254218222722,912,0.04,0.21
ILTB,T,912,200,712,0,0.0159604181629559,212,0.01,0.08
SLX,S,912,0,0,0,0.0,234,0.0,0.0
CTSH,S,911,100,438,0,0.0068259385665529,494,0.01,0.03
EWL,T,911,0,911,0,0.0,811,0.0,0.0
SBS,T,911,0,811,0,0.0,311,0.0,0.0
AVIV,B,911,607,0,0,1.00276134122288,437,0.0399140049140049,0.0901719901719902
SEM,B,910,0,700,0,0.0,210,0.0,0.0
HNRA,B,910,0,700,0,0.0,800,0.0,0.0
MDRX,S,910,0,510,0,0.0,910,0.0,0.0
LEXI,B,910,0,155,0,0.0,655,0.0,0.0
DTM,S,910,0,316,0,0.0,467,0.0,0.0
TORO,T,910,0,910,0,0.0,500,0.0,0.0
IBHD,S,910,100,0,0,0.25,218,0.01,0.13
FBCV,B,910,64,707,0,0.154589371980676,295,0.01,0.04
JCPB,S,909,0,909,0,0.0,909,0.0,0.0
ESTA,S,909,50,300,0,0.0163826998689384,307,0.05,0.21
FLEE,S,909,400,200,0,2.0,309,0.011,0.11
IMOM,S,909,0,309,0,0.0,300,0.0,0.0
MFEM,S,909,0,545,0,0.0,845,0.0,0.0
ASTE,S,909,80,0,0,0.0804828973843058,100,0.03,0.2
APH,S,909,0,466,0,0.0,443,0.0,0.0
OPAL,B,908,0,408,0,0.0,808,0.0,0.0
DGX,S,908,40,0,0,0.0074794315632012,348,0.01,0.08
PCG-A,S,908,100,0,0,0.5,408,0.24,1.1
NSPR,B,908,4,800,0,0.0975609756097561,808,0.01,0.04
SJM,S,907,0,50,0,0.0,425,0.0,0.0
PFFL,S,907,0,100,0,0.0,907,0.0,0.0
EEFT,S,907,230,0,0,0.0445132572092123,157,0.0369565217391304,0.208695652173913
CANE,T,907,0,507,0,0.0,407,0.0,0.0
PLD,T,907,0,565,0,0.0,583,0.0,0.0
PSA-R,S,907,0,200,0,0.0,356,0.0,0.0
SBET,S,906,0,6,0,0.0,106,0.0,0.0
FFBC,B,906,0,379,0,0.0,530,0.0,0.0
MDJH,S,906,100,206,0,1.0,496,0.01,0.14
LSAF,S,906,0,0,0,0.0,453,0.0,0.0
AMPL,S,906,0,575,0,0.0,720,0.0,0.0
CLOA,B,906,0,900,0,0.0,906,0.0,0.0
GHYG,B,905,0,500,0,0.0,215,0.0,0.0
PRAX,B,905,100,0,0,0.184162062615101,205,0.04,0.34
AMAM,B,904,0,904,0,0.0,903,0.0,0.0
IRIX,B,904,100,604,0,0.333333333333333,704,0.01,0.04
AETH,S,904,200,0,0,2.0,404,0.02,19.35
QRTEB,S,903,91,100,0,0.957894736842105,352,0.17,1.08
CRC,S,903,0,300,0,0.0,333,0.0,0.0
PRMW,B,903,0,903,0,0.0,700,0.0,0.0
USPX,B,903,0,703,0,0.0,703,0.0,0.0
CVAC,S,903,0,903,0,0.0,603,0.0,0.0
MDV,S,903,0,500,0,0.0,496,0.0,0.0
SRM,S,903,0,903,0,0.0,903,0.0,0.0
GNL-E,S,903,0,0,0,0.0,452,0.0,0.0
FMED,S,903,0,0,0,0.0,408,0.0,0.0
PEZ,B,902,200,0,0,1.0,351,0.04,0.2
LINC,S,902,0,502,0,0.0,500,0.0,0.0
CMT,B,901,200,300,0,0.282885431400283,301,0.03,0.14
ESRT,E,901,0,901,0,0.0,901,0.0,0.0
FRBA,S,901,100,200,0,0.448430493273543,201,0.01,0.13
FDP,S,901,38,400,0,0.00971121901354459,501,0.01,0.05
XSHD,S,901,0,901,0,0.0,601,0.0,0.0
RMTI,E,900,0,300,0,0.0,200,0.0,0.0
BFIN,B,900,0,300,0,0.0,500,0.0,0.0
CSSEN,B,900,100,100,0,1.0,400,0.01,0.2
PRH,T,900,0,500,0,0.0,400,0.0,0.0
AIRC,E,900,0,0,0,0.0,200,0.0,0.0
SPAM,B,900,0,500,0,0.0,300,0.0,0.0
TSDD,E,900,700,200,0,0.632911392405063,900,0.001,0.04
LBRDP,S,900,0,500,0,0.0,400,0.0,0.0
CGSD,T,900,0,900,0,0.0,600,0.0,0.0
DWMF,T,900,0,900,0,0.0,900,0.0,0.0
PRIF-H,T,900,0,900,0,0.0,100,0.0,0.0
ALNY,T,900,0,500,0,0.0,500,0.0,0.0
MDIA,E,900,0,0,0,0.0,300,0.0,0.0
SEMR,T,900,0,800,0,0.0,800,0.0,0.0
PBMWW,E,900,0,0,0,0.0,900,0.0,0.0
WHG,S,900,100,100,0,0.208333333333333,300,0.04,0.36
CXT,B,900,0,500,0,0.0,500,0.0,0.0
PBAX,E,900,0,200,0,0.0,200,0.0,0.0
VERY,S,900,0,900,0,0.0,300,0.0,0.0
PVAL,S,900,0,500,0,0.0,800,0.0,0.0
NISN,T,900,0,900,0,0.0,600,0.0,0.0
LXFR,T,900,0,800,0,0.0,400,0.0,0.0
CEADW,E,900,0,0,0,0.0,900,0.0,0.0
EDU,T,900,0,800,0,0.0,800,0.0,0.0
VERY,T,900,0,900,0,0.0,900,0.0,0.0
VV,E,900,100,0,0,0.0504795557799091,800,0.01,0.05
IBN,T,900,0,900,0,0.0,800,0.0,0.0
FUTU,E,900,0,0,0,0.0,600,0.0,0.0
FT,E,900,100,0,100,0.5,200,0.0,0.03
VRSN,E,900,0,0,0,0.0,700,0.0,0.0
VJET,S,900,0,900,0,0.0,700,0.0,0.0
SSP,S,900,0,200,0,0.0,500,0.0,0.0
ESGRO,S,900,0,600,0,0.0,600,0.0,0.0
RF-B,T,900,0,900,0,0.0,300,0.0,0.0
NVRO,E,900,0,0,0,0.0,400,0.0,0.0
XMPT,T,900,0,900,0,0.0,800,0.0,0.0
HIPO,B,900,0,300,0,0.0,400,0.0,0.0
BAMG,S,900,0,500,0,0.0,600,0.0,0.0
TRTN-E,T,900,100,500,100,0.709219858156028,700,0.01,0.33
HLIO,S,900,0,200,0,0.0,300,0.0,0.0
WTFCP,B,900,0,500,0,0.0,300,0.0,0.0
GDV-K,T,900,0,900,0,0.0,900,0.0,0.0
ONVO,S,900,0,100,0,0.0,300,0.0,0.0
PRLD,E,900,0,500,0,0.0,200,0.0,0.0
HSHP,B,900,0,400,0,0.0,500,0.0,0.0
TTAC,S,900,0,600,0,0.0,300,0.0,0.0
BNTC,S,900,0,0,0,0.0,400,0.0,0.0
FF,T,900,0,800,0,0.0,500,0.0,0.0
EVC,S,900,0,900,0,0.0,900,0.0,0.0
VOR,S,900,0,500,0,0.0,900,0.0,0.0
GRND+,T,900,0,900,0,0.0,900,0.0,0.0
VTC,E,900,100,0,0,0.571428571428571,400,0.01,0.04
ASTI,B,900,100,0,0,0.0902527075812274,200,0.001,0.0094
PYN,T,900,0,700,0,0.0,700,0.0,0.0
MHH,B,900,88,200,0,0.628571428571429,200,0.01,0.06
SRV,S,900,150,200,0,0.83112582781457,450,0.02,0.18
CMLS,S,900,0,400,0,0.0,500,0.0,0.0
DIN,T,900,0,500,0,0.0,400,0.0,0.0
RBKB,T,900,0,900,0,0.0,800,0.0,0.0
BSY,S,900,300,200,0,0.18359853121175,500,0.07,0.57
AHT-H,T,900,0,900,0,0.0,100,0.0,0.0
NVCT,T,900,0,300,0,0.0,400,0.0,0.0
JEMA,S,900,400,100,0,0.571428571428571,300,0.01,0.09
NYT,E,900,0,900,0,0.0,300,0.0,0.0
IAK,T,900,0,400,0,0.0,400,0.0,0.0
ANEB,B,900,0,700,0,0.0,600,0.0,0.0
ALTI,S,900,0,200,0,0.0,600,0.0,0.0
OSK,T,900,20,400,0,0.00476871721506915,400,0.01,0.19
IROHU,B,900,0,900,0,0.0,600,0.0,0.0
FMY,B,900,0,200,0,0.0,500,0.0,0.0
ONTX,B,900,0,0,0,0.0,400,0.0,0.0
CLVT-A,B,900,0,500,0,0.0,500,0.0,0.0
KOPN,E,900,0,900,0,0.0,900,0.0,0.0
MERC,E,900,600,200,0,0.0630715862503942,100,0.001,0.02
SGD,S,900,0,0,0,0.0,200,0.0,0.0
XIDE,B,900,900,0,0,1.43756290438533,400,0.06,0.2575
CLOA,T,900,0,900,0,0.0,800,0.0,0.0
MEOH,T,900,0,500,0,0.0,400,0.0,0.0
MTW,S,900,0,800,0,0.0,800,0.0,0.0
CROX,E,900,0,0,0,0.0,400,0.0,0.0
EFXT,S,900,200,0,0,0.333889816360601,600,0.01,0.04
YTRA,T,900,0,900,0,0.0,400,0.0,0.0
GAMB,S,900,0,225,0,0.0,425,0.0,0.0
FNOV,S,900,0,600,0,0.0,600,0.0,0.0
XSEP,S,900,100,100,300,0.5,300,0.001,0.08
IBDP,T,900,0,900,0,0.0,400,0.0,0.0
FLFV,T,900,0,900,0,0.0,900,0.0,0.0
WGO,T,900,0,200,0,0.0,300,0.0,0.0
NECB,B,900,0,200,0,0.0,500,0.0,0.0
DFCA,B,900,0,200,0,0.0,900,0.0,0.0
PAPR,E,900,100,0,0,0.191570881226054,900,0.01,0.08
SZZL,S,900,0,700,0,0.0,200,0.0,0.0
DEC,T,900,0,900,0,0.0,800,0.0,0.0
SLAB,S,900,140,200,0,0.108271803541791,110,0.32,1.33
IDEC,S,900,0,400,0,0.0,300,0.0,0.0
NYMTZ,T,900,300,300,0,0.5,100,0.03,0.43
ONFO,E,900,0,0,0,0.0,200,0.0,0.0
LIFE,S,900,0,700,0,0.0,700,0.0,0.0
DGICB,T,900,0,300,0,0.0,200,0.0,0.0
BNJ,E,900,0,0,0,0.0,100,0.0,0.0
MCS,T,900,0,600,0,0.0,500,0.0,0.0
PCG-B,T,900,0,900,0,0.0,900,0.0,0.0
PDX,E,900,0,0,0,0.0,300,0.0,0.0
GEO,E,900,0,900,0,0.0,900,0.0,0.0
IART,S,900,100,300,0,0.0288600288600289,300,0.01,0.05
SURGW,B,900,0,900,0,0.0,500,0.0,0.0
NGNE,B,900,0,200,0,0.0,200,0.0,0.0
QTOC,S,900,0,0,0,0.0,400,0.0,0.0
NVT,E,900,150,0,0,0.0205142231947484,600,0.015,0.05
ODV,S,900,200,300,0,0.222222222222222,200,0.01,0.04
WLKP,T,900,0,500,0,0.0,200,0.0,0.0
AACI,S,900,0,900,0,0.0,900,0.0,0.0
EQL,T,900,0,500,0,0.0,300,0.0,0.0
NGNE,S,900,0,400,0,0.0,300,0.0,0.0
BC-A,B,900,0,200,0,0.0,300,0.0,0.0
ENRG,B,900,0,300,0,0.0,400,0.0,0.0
NTCO,T,900,0,900,0,0.0,800,0.0,0.0
OXSQZ,S,900,100,100,0,0.485436893203884,100,0.02,0.24
CTO-A,B,900,0,400,0,0.0,300,0.0,0.0
LOCO,E,900,0,0,0,0.0,200,0.0,0.0
HONE,E,900,0,0,0,0.0,500,0.0,0.0
SVRE,E,900,0,600,0,0.0,500,0.0,0.0
DNL,T,900,0,900,0,0.0,900,0.0,0.0
PET,T,900,0,800,0,0.0,800,0.0,0.0
GAL,T,900,0,900,0,0.0,900,0.0,0.0
IAUF,T,900,0,300,0,0.0,400,0.0,0.0
CGDV,T,900,0,900,0,0.0,100,0.0,0.0
BIBL,S,900,0,400,0,0.0,300,0.0,0.0
RUFF,T,900,0,900,0,0.0,600,0.0,0.0
GGT-G,B,900,100,100,0,1.0,350,0.01,0.06
RSST,S,900,0,400,0,0.0,200,0.0,0.0
GWAV,E,900,100,0,0,0.0373692077727952,200,0.0,0.0049
VAXX,T,900,0,0,0,0.0,400,0.0,0.0
NREF-A,S,900,0,600,0,0.0,700,0.0,0.0
JPAN,B,900,0,0,0,0.0,600,0.0,0.0
IIIN,B,900,0,0,0,0.0,200,0.0,0.0
FXR,T,900,0,500,0,0.0,500,0.0,0.0
CFG-D,T,900,0,900,0,0.0,900,0.0,0.0
JMHI,B,900,0,800,0,0.0,900,0.0,0.0
INSI,T,900,0,500,0,0.0,500,0.0,0.0
TMCI,E,900,0,0,0,0.0,300,0.0,0.0
MATW,B,900,100,200,0,0.0235793444942231,500,0.01,0.06
RCEL,E,900,0,400,0,0.0,500,0.0,0.0
MSEX,S,900,40,0,0,0.031201248049922,200,0.03,0.3
EDD,S,900,0,900,0,0.0,900,0.0,0.0
CMSC,T,900,0,900,0,0.0,400,0.0,0.0
QTJA,T,900,0,900,0,0.0,900,0.0,0.0
MDRR,S,900,175,300,0,1.0,500,0.02,0.15
TSEC,B,900,0,500,0,0.0,500,0.0,0.0
CARM,T,900,0,100,0,0.0,900,0.0,0.0
VOE,E,900,0,0,0,0.0,500,0.0,0.0
GMOM,S,900,0,200,0,0.0,300,0.0,0.0
MRTN,T,900,0,900,0,0.0,300,0.0,0.0
FLTR,T,900,0,900,0,0.0,900,0.0,0.0
UCBI,B,900,0,700,0,0.0,600,0.0,0.0
YMAB,E,900,0,900,0,0.0,700,0.0,0.0
PXH,B,900,0,900,0,0.0,800,0.0,0.0
ENFN,T,900,0,900,0,0.0,200,0.0,0.0
ECCV,S,900,0,0,0,0.0,380,0.0,0.0
FCF,T,900,0,900,0,0.0,700,0.0,0.0
DVY,E,900,0,0,0,0.0,400,0.0,0.0
EVG,E,900,0,0,0,0.0,300,0.0,0.0
ADD,B,900,0,0,0,0.0,400,0.0,0.0
JLS,T,900,100,500,0,0.0263088660878716,300,0.01,0.09
VRDN,E,900,0,700,0,0.0,600,0.0,0.0
IBII,B,900,0,800,0,0.0,900,0.0,0.0
BMBL,E,900,0,700,0,0.0,900,0.0,0.0
IZM,E,900,0,0,0,0.0,300,0.0,0.0
BHVN,T,900,200,100,0,0.0463499420625724,900,0.001,0.05
OIH,T,900,0,0,0,0.0,900,0.0,0.0
DRD,S,900,0,700,0,0.0,700,0.0,0.0
UXIN,E,900,0,300,0,0.0,200,0.0,0.0
