symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TIPT,B,1200,0,434,0,0.0,400,0.0,0.0
RCKY,B,1200,0,600,0,0.0,600,0.0,0.0
PMT-A,B,1200,18,800,182,1.0,200,0.01,0.09
ERUS,S,1200,0,1200,0,0.0,1000,0.0,0.0
IGBH,B,1200,100,400,300,0.5,400,0.01,0.06
BHR-D,B,1200,0,1000,0,0.0,600,0.0,0.0
ULVM,B,1200,0,1200,0,0.0,1000,0.0,0.0
FR,B,1200,0,1200,0,0.0,500,0.0,0.0
MITT-A,B,1200,0,900,0,0.0,600,0.0,0.0
ONLN,B,1200,0,1100,0,0.0,700,0.0,0.0
IPLDP,B,1200,0,900,0,0.0,400,0.0,0.0
GLOP-A,B,1200,0,1200,0,0.0,500,0.0,0.0
TVE,B,1200,0,800,0,0.0,200,0.0,0.0
CODI-C,B,1200,0,900,0,0.0,500,0.0,0.0
DAUG,B,1200,0,1200,0,0.0,800,0.0,0.0
BJK,B,1198,0,248,0,0.0,150,0.0,0.0
BDC,B,1195,95,466,105,0.011150234741784,400,0.001,0.05
PCAR,S,1195,529,600,58,0.0194152646859776,408,0.005,0.109042036616011
PSA-D,B,1195,0,995,0,0.0,595,0.0,0.0
ANH-A,B,1194,0,828,0,0.0,200,0.0,0.0
MDP,S,1194,200,350,460,0.0122540070941989,319,0.004,0.292
RDS.B,S,1192,0,1192,0,0.0,19,0.0,0.0
SSYS,S,1190,3,500,287,0.000235238767348859,790,0.001,0.02
AXDX,S,1190,0,1190,0,0.0,1090,0.0,0.0
HVT,B,1190,0,1000,0,0.0,390,0.0,0.0
NOV,S,1188,560,0,628,0.00362856457873013,100,0.001,0.01
NH,S,1187,0,1187,0,0.0,0,0.0,0.0
ITT,S,1185,203,448,498,0.028694095381049,890,0.00702793296089385,0.0645833333333333
STOT,B,1183,300,350,533,0.68956043956044,1033,0.02,0.28
SIVB,B,1182,157,191,80,0.0156721284274308,221,0.021,1.37
USAP,B,1181,0,600,0,0.0,700,0.0,0.0
CATY,B,1180,1,530,0,0.00014972301242701,150,0.001,0.02
MSCI,B,1180,131,140,121,0.00758455574901244,311,0.003,0.865
PTC,B,1179,109,115,700,0.0112041844456297,104,0.011,0.12952380952381
NXTG,B,1175,0,775,0,0.0,346,0.0,0.0
VNQ,S,1174,0,599,0,0.0,264,0.0,0.0
CTAS,B,1173,250,377,35,0.0190781440781441,377,0.001,0.184
ROAM,B,1170,770,400,0,0.354838709677419,370,0.01,0.14
EWM,B,1166,0,966,0,0.0,600,0.0,0.0
GAIN,S,1165,200,565,400,0.106213489113117,100,0.01,0.05
CMBM,B,1160,100,960,0,0.0686341798215511,900,0.01,0.2
AHL-D,B,1160,0,867,0,0.0,567,0.0,0.0
TSCBP,B,1160,0,900,0,0.0,560,0.0,0.0
PFBI,S,1157,541,0,616,0.547570850202429,100,0.0231423290203327,0.35
ECL,S,1154,237,305,363,0.0108119718479553,400,0.003,0.3
IGLB,B,1150,0,950,0,0.0,540,0.0,0.0
BIG,S,1147,0,1147,0,0.0,496,0.0,0.0
BNR,S,1146,50,921,0,0.0424088210347752,150,0.01,0.14
HURC,B,1146,0,455,0,0.0,348,0.0,0.0
GLTR,B,1145,0,673,0,0.0,262,0.0,0.0
EXPD,S,1145,0,1145,0,0.0,100,0.0,0.0
TT,B,1144,0,929,0,0.0,400,0.0,0.0
MLCO,S,1142,64,1010,68,0.0030224321133412,1060,0.001,0.01
XT,B,1140,0,740,0,0.0,540,0.0,0.0
GIGB,S,1138,0,1138,0,0.0,1138,0.0,0.0
HCM,B,1137,0,737,0,0.0,600,0.0,0.0
IIPR,S,1135,127,0,195,0.0361603351944351,149,0.00996460176991151,0.3
SUPN,B,1134,5,829,0,0.000560852495793606,344,0.001,0.02
LOVE,S,1132,200,0,100,0.00333667000333667,200,0.0065,0.13
UG,B,1129,0,213,0,0.0,300,0.0,0.0
CHDN,B,1128,11,135,389,0.00152038700760194,430,0.001,0.26
PBS,B,1127,0,1127,0,0.0,218,0.0,0.0
ATEC,S,1126,100,900,126,0.0262329485834208,400,0.005,0.01
SBAC,B,1125,135,203,700,0.011919674118962,998,0.004,1.08
SBLKZ,B,1125,0,925,0,0.0,425,0.0,0.0
QQH,B,1125,0,1125,0,0.0,400,0.0,0.0
HCKT,B,1124,0,924,0,0.0,399,0.0,0.0
TNAV,B,1124,0,700,0,0.0,400,0.0,0.0
CM,S,1124,807,0,317,0.123571381766681,668,0.007,0.23
ORIC,B,1123,0,720,0,0.0,295,0.0,0.0
ACY,S,1121,0,0,0,0.0,0,0.0,0.0
COMT,B,1121,0,721,0,0.0,600,0.0,0.0
CMI,S,1117,508,1,608,0.0327045644756325,57,0.00755905511811024,0.118700787401575
ONEQ,B,1116,0,233,0,0.0,685,0.0,0.0
CSPR,S,1116,226,594,0,0.126966292134831,127,0.005,0.0300884955752212
AMED,B,1110,36,900,174,0.0081374321880651,326,0.001,0.35
GIS,S,1110,293,626,0,0.00381497072401105,417,0.004,0.0644895833333333
TARA,B,1108,188,515,0,0.432183908045977,603,0.005,0.85
HBNC,B,1105,71,400,129,0.0138428543575746,605,0.001,0.06
CRAI,B,1103,0,103,0,0.0,403,0.0,0.0
SITE,B,1103,92,525,128,0.0251341591342142,370,0.0998131868131868,0.486483516483517
FMX,B,1103,9,764,91,0.000881057268722467,392,0.001,0.07
TXN,S,1102,102,1000,0,0.00161840539468465,11,0.001,0.0282352941176471
FTI,S,1101,203,718,180,0.000598357611521479,100,0.001,0.01
VIE,S,1101,201,0,900,0.0172977624784854,100,0.0199502487562189,0.279800995024876
ITT,B,1101,0,1101,0,0.0,0,0.0,0.0
JMM,B,1100,0,700,0,0.0,700,0.0,0.0
MDYG,B,1100,0,1000,0,0.0,100,0.0,0.0
NTWK,B,1100,0,900,0,0.0,600,0.0,0.0
OCC,B,1100,0,800,0,0.0,300,0.0,0.0
EQAL,B,1100,0,1100,0,0.0,200,0.0,0.0
JMST,B,1100,0,1100,0,0.0,700,0.0,0.0
ENO,B,1100,0,1100,0,0.0,600,0.0,0.0
AI-C,B,1100,0,600,0,0.0,600,0.0,0.0
CPAAW,B,1100,0,1100,0,0.0,800,0.0,0.0
HSMV,B,1100,0,1100,0,0.0,700,0.0,0.0
GSB,B,1100,0,600,0,0.0,300,0.0,0.0
SGU,B,1100,0,1100,0,0.0,0,0.0,0.0
MSD,B,1100,0,1100,0,0.0,0,0.0,0.0
SZC,S,1100,0,1100,0,0.0,500,0.0,0.0
ELJ,B,1100,0,800,0,0.0,300,0.0,0.0
ACIO,B,1100,0,1100,0,0.0,800,0.0,0.0
AGO-F,B,1100,0,600,0,0.0,600,0.0,0.0
RILYM,B,1100,0,1000,0,0.0,500,0.0,0.0
DBCP,B,1100,0,900,0,0.0,100,0.0,0.0
IBMJ,B,1100,0,1100,0,0.0,600,0.0,0.0
MER-K,S,1100,0,900,0,0.0,700,0.0,0.0
DFNS,B,1100,0,1100,0,0.0,900,0.0,0.0
CURO,S,1100,0,900,0,0.0,600,0.0,0.0
CCX+,S,1100,0,900,0,0.0,100,0.0,0.0
GTT,S,1100,0,1100,0,0.0,0,0.0,0.0
IMAX,S,1100,0,1100,0,0.0,600,0.0,0.0
GLOG-A,B,1100,0,900,0,0.0,500,0.0,0.0
ZIONN,B,1100,0,1000,0,0.0,600,0.0,0.0
FAUG,B,1100,0,1100,0,0.0,0,0.0,0.0
IRCP,B,1100,0,1100,0,0.0,500,0.0,0.0
GLADL,B,1100,0,1100,0,0.0,700,0.0,0.0
ASB,S,1100,100,0,1000,0.005495713343592,1100,0.001,0.01
GLADD,B,1100,0,700,0,0.0,700,0.0,0.0
PACK,B,1100,0,1100,0,0.0,800,0.0,0.0
PED,B,1100,0,500,0,0.0,300,0.0,0.0
SOJC,B,1100,0,1100,0,0.0,400,0.0,0.0
HYMCW,S,1100,0,1100,0,0.0,0,0.0,0.0
XSOE,B,1100,0,1100,0,0.0,200,0.0,0.0
HCXY,B,1100,0,900,0,0.0,300,0.0,0.0
CNSP,S,1100,0,0,0,0.0,0,0.0,0.0
KZR,S,1099,0,549,0,0.0,550,0.0,0.0
CTO,B,1095,100,800,0,0.377358490566038,195,0.11,0.9
FLC,B,1094,0,900,0,0.0,600,0.0,0.0
KRE,S,1094,0,994,0,0.0,894,0.0,0.0
WH,B,1093,108,385,0,0.0115162423115245,791,0.011,0.35
AWI,B,1093,3,336,0,0.000522648083623693,141,0.001,0.04
PDBC,S,1093,0,1093,0,0.0,600,0.0,0.0
RZA,B,1090,0,990,0,0.0,203,0.0,0.0
NTUS,B,1090,250,503,237,0.0961373713277447,464,0.0294,0.5376
IEZ,S,1089,0,1089,0,0.0,317,0.0,0.0
UBT,B,1089,0,1089,0,0.0,300,0.0,0.0
PLX,S,1087,0,1087,0,0.0,680,0.0,0.0
OPRX,B,1086,0,286,0,0.0,500,0.0,0.0
MMC,S,1085,285,288,104,0.0129657234858209,231,0.002,0.035
STZ,S,1085,210,665,208,0.0105941664280249,309,0.002,0.0954545454545455
WSC,B,1083,0,1083,0,0.0,350,0.0,0.0
REG,B,1082,100,457,0,0.00966557123526,220,0.001,0.04
NL,B,1081,0,781,0,0.0,400,0.0,0.0
PPG,B,1081,161,700,120,0.00819676214912261,681,0.003,0.18
PII,S,1080,698,24,316,0.0492388923699543,114,0.209771929824561,1.65
RYF,B,1080,0,1080,0,0.0,300,0.0,0.0
CCXX,S,1080,0,700,0,0.0,550,0.0,0.0
VEGI,B,1077,0,1077,0,0.0,657,0.0,0.0
PVBC,B,1077,200,677,0,0.496277915632754,400,0.01,0.1
RVRS,B,1076,0,1076,0,0.0,400,0.0,0.0
FTNT,S,1075,225,100,150,0.00917611727683112,475,0.092,1.22
MEI,B,1075,145,300,55,0.0309036658141517,574,0.00720689655172414,0.0537931034482759
VTR,S,1071,659,0,412,0.0150382279686115,118,0.002,0.0385448392554992
TEL,S,1066,575,0,481,0.016230612958278,113,0.00734782608695652,0.126851086486219
STC,B,1066,58,553,44,0.017766134770689,466,0.002,0.08
EVRG,B,1063,275,400,18,0.0162162105946097,443,0.012,0.09
AROC,S,1063,0,735,0,0.0,228,0.0,0.0
IBD,B,1062,0,762,0,0.0,300,0.0,0.0
FPI-B,B,1061,100,420,0,0.18796992481203,420,0.01,0.04
PBC,B,1060,0,1060,0,0.0,340,0.0,0.0
ITRI,B,1058,0,914,0,0.0,0,0.0,0.0
EFC-A,B,1057,100,757,0,0.12970168612192,257,0.01,0.13
PLAN,S,1057,400,0,657,0.0232356489002198,200,0.002,0.0698
BCH,B,1056,0,1056,0,0.0,646,0.0,0.0
PSA-C,B,1056,0,1056,0,0.0,456,0.0,0.0
BBH,B,1055,0,953,0,0.0,263,0.0,0.0
FOXF,B,1053,0,433,0,0.0,420,0.0,0.0
KTOS,S,1053,0,800,0,0.0,553,0.0,0.0
MAN,B,1051,117,241,693,0.0326845464517989,945,0.002,0.105882352941176
IBDL,S,1050,0,950,0,0.0,300,0.0,0.0
CLDB,B,1050,0,700,0,0.0,300,0.0,0.0
SATS,B,1048,96,509,131,0.015102941647711,719,0.003,0.08
FTCH,S,1048,0,1048,0,0.0,275,0.0,0.0
FMCIU,B,1047,0,1047,0,0.0,200,0.0,0.0
GAMR,B,1047,0,747,0,0.0,300,0.0,0.0
IWF,S,1043,0,1043,0,0.0,300,0.0,0.0
CW,S,1041,200,50,99,0.0234990012924451,141,0.0055,0.1172
NKTR,S,1041,489,2,550,0.0366374466172174,100,0.001,0.0181799591002045
SCHH,S,1040,0,822,0,0.0,378,0.0,0.0
AAP,B,1039,547,190,86,0.0244861787985012,122,0.003,0.55410756501182
BUG,B,1038,0,725,0,0.0,200,0.0,0.0
KEY-J,B,1038,0,963,0,0.0,175,0.0,0.0
ODFL,B,1038,0,1038,0,0.0,200,0.0,0.0
EHC,B,1035,200,299,136,0.0130736043927311,399,0.001,0.03
LBRDK,B,1032,0,599,0,0.0,399,0.0,0.0
MSCI,S,1030,291,0,584,0.0169659514925373,57,0.001,0.259725085910653
MIDD,S,1030,400,0,630,0.0195928326381682,1030,0.0065,0.21
LACK,B,1030,0,1030,0,0.0,0,0.0,0.0
BP,S,1030,36,500,494,0.00017611835153223,530,0.001,0.01
SSNC,B,1026,0,667,0,0.0,200,0.0,0.0
INCY,S,1026,552,379,95,0.0224672945106505,424,0.012,0.115068296189792
NVS,S,1026,9,726,291,0.000305074404257483,500,0.001,0.01
SF-A,B,1023,0,800,0,0.0,223,0.0,0.0
POLA,S,1021,0,1021,0,0.0,656,0.0,0.0
DOOO,S,1020,100,0,920,0.0361532899493854,1020,0.001,0.11
IRT,S,1019,162,300,338,0.0035786869311655,300,0.001,0.0161728395061728
SPOK,B,1019,0,600,0,0.0,319,0.0,0.0
NEE-K,B,1018,100,600,29,0.324675324675325,229,0.01,0.13
BKD,S,1016,0,1016,0,0.0,15,0.0,0.0
CSWI,B,1015,100,200,0,0.0428449014567266,200,0.06,0.57
CDXC,B,1011,0,991,0,0.0,100,0.0,0.0
FNDX,B,1011,0,1011,0,0.0,238,0.0,0.0
SCCO,S,1010,360,0,650,0.0223075969760813,100,0.0035,0.035
ETFC,B,1010,0,900,0,0.0,200,0.0,0.0
DUSL,S,1009,0,1009,0,0.0,750,0.0,0.0
STAR-G,B,1009,0,709,0,0.0,100,0.0,0.0
EGPT,B,1007,0,501,0,0.0,209,0.0,0.0
RJF,B,1002,0,802,0,0.0,400,0.0,0.0
REYN,S,1002,300,302,400,0.018769943064506,100,0.001,0.06
CENX,S,1001,67,600,334,0.00335974325544078,666,0.001,0.01
EMGF,B,1001,0,1001,0,0.0,100,0.0,0.0
ORGS,S,1001,0,1001,0,0.0,1000,0.0,0.0
TAST,S,1000,0,800,0,0.0,800,0.0,0.0
IFS,B,1000,0,1000,0,0.0,800,0.0,0.0
IVOV,B,1000,0,1000,0,0.0,500,0.0,0.0
VFL,B,1000,0,900,0,0.0,200,0.0,0.0
CDAY,S,1000,74,0,926,0.0030466466301618,1000,0.001,0.02
BSDE,B,1000,100,500,400,0.210084033613445,300,0.02,0.22
AVDL,S,1000,0,1000,0,0.0,0,0.0,0.0
OYST,B,1000,0,800,0,0.0,200,0.0,0.0
NEW,S,1000,0,1000,0,0.0,200,0.0,0.0
LAUR,S,1000,90,0,910,0.00887398935121278,1000,0.001,0.01
WATT,S,1000,0,1000,0,0.0,500,0.0,0.0
GFY,B,1000,0,600,0,0.0,500,0.0,0.0
PGZ,B,1000,0,700,0,0.0,400,0.0,0.0
CHMA,S,1000,0,1000,0,0.0,0,0.0,0.0
GNLN,S,1000,0,863,0,0.0,129,0.0,0.0
ASUR,S,1000,0,600,0,0.0,200,0.0,0.0
BHR-B,B,1000,0,1000,0,0.0,400,0.0,0.0
HNNA,B,1000,0,1000,0,0.0,100,0.0,0.0
EGIF,B,1000,0,1000,0,0.0,700,0.0,0.0
FSTR,B,1000,0,200,0,0.0,800,0.0,0.0
INDO,B,1000,0,700,0,0.0,100,0.0,0.0
RARE,B,1000,0,300,0,0.0,200,0.0,0.0
UI,S,1000,0,100,0,0.0,100,0.0,0.0
FXR,B,1000,0,800,0,0.0,800,0.0,0.0
MSON,S,1000,0,1000,0,0.0,0,0.0,0.0
TFC-F,B,1000,0,900,0,0.0,300,0.0,0.0
TTMI,B,1000,0,1000,0,0.0,100,0.0,0.0
ERUS,B,1000,0,1000,0,0.0,900,0.0,0.0
URTH,B,1000,0,1000,0,0.0,300,0.0,0.0
ACAM,B,1000,0,1000,0,0.0,800,0.0,0.0
BSRR,B,1000,200,300,0,0.17921146953405,200,0.01,0.1
GAB-K,B,1000,0,1000,0,0.0,400,0.0,0.0
CHX#,S,1000,0,1000,0,0.0,200,0.0,0.0
DVP,B,1000,0,1000,0,0.0,100,0.0,0.0
RTH,B,1000,0,1000,0,0.0,700,0.0,0.0
HTIA,B,1000,0,800,0,0.0,500,0.0,0.0
AGGP,B,1000,0,1000,0,0.0,600,0.0,0.0
DBMF,B,1000,0,700,0,0.0,700,0.0,0.0
DNK,B,1000,0,800,0,0.0,600,0.0,0.0
GGO,B,1000,0,500,0,0.0,500,0.0,0.0
ESEB,B,1000,100,600,100,1.0,200,0.01,0.2
FEAC=,B,1000,0,1000,0,0.0,300,0.0,0.0
RXL,B,1000,0,1000,0,0.0,400,0.0,0.0
CYAD,S,1000,0,1000,0,0.0,0,0.0,0.0
CHSCP,B,1000,0,600,0,0.0,400,0.0,0.0
TRIB,S,1000,0,1000,0,0.0,800,0.0,0.0
GAINL,B,1000,0,900,0,0.0,400,0.0,0.0
KERN,S,1000,0,700,0,0.0,600,0.0,0.0
CANG,B,1000,0,800,0,0.0,600,0.0,0.0
MUS,B,1000,0,1000,0,0.0,200,0.0,0.0
HIBB,S,1000,200,0,800,0.0522875816993464,400,0.001,0.03
TOTL,S,1000,0,1000,0,0.0,0,0.0,0.0
STFC,B,1000,0,900,0,0.0,900,0.0,0.0
SFB,B,1000,0,1000,0,0.0,600,0.0,0.0
CLW,B,1000,100,300,200,0.0236910684671879,500,0.01,0.19
MLVF,B,1000,0,300,0,0.0,300,0.0,0.0
ALT,S,1000,0,1000,0,0.0,0,0.0,0.0
GFI,S,1000,95,0,905,0.00155376009944065,1000,0.001,0.01
DHS,B,1000,0,900,0,0.0,600,0.0,0.0
CHS,S,1000,0,1000,0,0.0,500,0.0,0.0
PGNX,S,1000,0,1000,0,0.0,500,0.0,0.0
CSPI,B,1000,7,400,293,1.0,300,0.03,0.68
BCV-A,S,1000,0,800,0,0.0,200,0.0,0.0
TCF,B,999,0,999,0,0.0,200,0.0,0.0
GLT,B,999,0,999,0,0.0,200,0.0,0.0
LEN,S,998,0,961,0,0.0,444,0.0,0.0
OPBK,B,998,0,700,0,0.0,500,0.0,0.0
DGLD,S,997,0,997,0,0.0,800,0.0,0.0
FXL,B,995,0,795,0,0.0,300,0.0,0.0
QLYS,B,993,1,600,199,0.000116767865483419,500,0.001,0.06
SKYW,S,990,56,90,844,0.00569279251804412,900,0.001,0.13
ECHO,B,990,56,390,544,0.00713103272634662,790,0.001,0.03
BOCH,B,990,100,700,0,0.0977517106549365,590,0.004,0.06
FMNB,B,990,0,990,0,0.0,0,0.0,0.0
HDS,S,990,218,400,0,0.00495162845373855,354,0.002,0.06
CARG,B,990,0,730,0,0.0,200,0.0,0.0
TRNO,B,990,0,400,0,0.0,700,0.0,0.0
SCVL,B,987,0,200,0,0.0,290,0.0,0.0
SEE,S,983,183,0,800,0.0196583951015147,100,0.001,0.0145355191256831
PLAG,S,982,0,447,0,0.0,235,0.0,0.0
RETA,S,981,100,1,880,0.0131648235913639,980,0.001,0.48
DGP,S,981,481,500,0,0.827882960413081,481,0.001,0.42
HBMD,B,981,0,827,0,0.0,300,0.0,0.0
GUT-A,B,980,0,680,0,0.0,300,0.0,0.0
HAWX,B,979,0,979,0,0.0,700,0.0,0.0
LMRKP,B,979,0,879,0,0.0,179,0.0,0.0
BSIG,S,978,178,200,600,0.00972837077116467,100,0.001,0.0156179775280899
FSTA,B,977,0,977,0,0.0,539,0.0,0.0
GNTX,S,977,100,400,77,0.00291996379244897,498,0.001,0.0104
DIAL,S,975,0,975,0,0.0,0,0.0,0.0
TIGO,B,975,0,675,0,0.0,600,0.0,0.0
BC,S,973,284,0,689,0.0116699539776463,100,0.001,0.0340845070422535
AKRO,B,972,0,872,0,0.0,172,0.0,0.0
DISCK,S,972,537,0,435,0.00940551007385663,500,0.002,0.02
MOGU,S,971,0,971,0,0.0,34,0.0,0.0
BJ,S,970,0,870,0,0.0,285,0.0,0.0
PZN,S,968,0,868,0,0.0,267,0.0,0.0
CORE,B,968,0,568,0,0.0,300,0.0,0.0
GSP,B,967,0,967,0,0.0,300,0.0,0.0
BIO,B,966,13,200,7,0.00106478827094766,467,0.001,0.31
TRVG,S,963,0,820,0,0.0,143,0.0,0.0
WTBA,B,958,0,608,0,0.0,350,0.0,0.0
PRIM,B,958,100,300,200,0.0275938189845475,558,0.001,0.02
TYD,B,957,0,203,0,0.0,145,0.0,0.0
XPO,S,957,0,565,0,0.0,249,0.0,0.0
HXL,S,955,377,175,348,0.00703870353428801,33,0.00338726790450928,0.040053050397878
ASPS,S,950,94,850,6,0.0894386298763083,900,0.001,0.07
FEMB,B,950,0,750,0,0.0,500,0.0,0.0
JBL,S,950,0,950,0,0.0,0,0.0,0.0
RVLV,S,950,200,350,300,0.0690131124913734,250,0.007,0.05
ZLAB,B,950,0,800,0,0.0,150,0.0,0.0
LUMO,B,950,0,590,0,0.0,290,0.0,0.0
HACK,B,949,0,430,0,0.0,349,0.0,0.0
ENVA,B,948,0,848,0,0.0,200,0.0,0.0
HOOK,B,948,9,634,0,0.050561797752809,309,0.01,0.07
PCRX,B,947,0,847,0,0.0,300,0.0,0.0
ZBRA,B,947,40,437,0,0.00440682579404723,13,0.0126333333333333,0.665333333333333
CYAD,B,947,0,649,0,0.0,149,0.0,0.0
MGV,B,946,0,946,0,0.0,300,0.0,0.0
MYC,B,945,0,945,0,0.0,100,0.0,0.0
TECD,S,945,0,945,0,0.0,95,0.0,0.0
UGLD,B,944,100,444,0,0.0502765208647562,700,0.01,0.14
CCMP,B,944,0,344,0,0.0,200,0.0,0.0
QGEN,B,940,0,940,0,0.0,340,0.0,0.0
BPYPO,B,940,0,840,0,0.0,500,0.0,0.0
IYW,B,935,0,835,0,0.0,435,0.0,0.0
FIXX,B,933,0,233,0,0.0,700,0.0,0.0
GPJA,B,932,0,932,0,0.0,432,0.0,0.0
EPP,B,932,0,932,0,0.0,132,0.0,0.0
CGIX,S,930,0,930,0,0.0,0,0.0,0.0
FINS,B,930,50,700,55,0.2,425,0.01,0.05
ALNY,B,927,53,496,0,0.00469774862613012,150,0.001,0.170566037735849
BOKF,B,926,226,0,200,0.0454454051880153,200,0.0138318584070796,0.156194690265487
WBK,B,925,0,925,0,0.0,125,0.0,0.0
PXI,B,923,0,923,0,0.0,100,0.0,0.0
BXS,B,921,176,421,124,0.0382660182858785,300,0.002,0.06
EZA,B,920,0,920,0,0.0,500,0.0,0.0
AMH-E,B,920,0,800,0,0.0,220,0.0,0.0
BLFS,B,917,0,617,0,0.0,200,0.0,0.0
FREL,S,916,0,916,0,0.0,400,0.0,0.0
KEMX,B,914,0,914,0,0.0,100,0.0,0.0
HEDJ,B,912,0,912,0,0.0,121,0.0,0.0
EYEG,B,911,0,611,0,0.0,500,0.0,0.0
NX,B,911,400,310,1,0.204081632653061,400,0.01125,0.1
BCC,B,911,0,511,0,0.0,300,0.0,0.0
GH,S,909,200,0,379,0.00140731098054393,330,0.001,0.055
EIX,S,908,200,0,708,0.00567086310536464,908,0.0055,0.04
ISRG,S,907,0,894,0,0.0,894,0.0,0.0
BANR,B,906,200,100,0,0.0540084514690132,406,0.02,0.12
NFBK,B,905,0,600,0,0.0,405,0.0,0.0
NSIT,B,904,25,300,71,0.00996412913511359,396,0.001,0.04
TAC,B,904,4,900,0,0.000347222222222222,504,0.001,0.02
PBYI,S,904,2,4,898,0.00033195020746888,900,0.001,0.01
CELC,B,902,0,500,0,0.0,434,0.0,0.0
PRK,B,902,0,182,0,0.0,321,0.0,0.0
RMR,B,902,0,133,0,0.0,235,0.0,0.0
HFWA,B,901,0,701,0,0.0,500,0.0,0.0
KRC,B,900,100,300,200,0.00754034082340522,300,0.001,0.04
ENOR,B,900,0,900,0,0.0,300,0.0,0.0
CIK,S,900,0,900,0,0.0,300,0.0,0.0
TPOR,S,900,0,900,0,0.0,0,0.0,0.0
DLR-J,B,900,0,900,0,0.0,0,0.0,0.0
ERA,S,900,0,500,0,0.0,500,0.0,0.0
CATS,S,900,0,400,0,0.0,200,0.0,0.0
TIGR,S,900,0,900,0,0.0,900,0.0,0.0
GIK=,B,900,0,900,0,0.0,0,0.0,0.0
BFS-E,B,900,0,500,0,0.0,300,0.0,0.0
NMFX,B,900,0,300,0,0.0,300,0.0,0.0
MDJH,S,900,0,700,0,0.0,100,0.0,0.0
AFGD,B,900,0,800,0,0.0,300,0.0,0.0
MH-D,B,900,0,800,0,0.0,500,0.0,0.0
USDU,B,900,0,100,0,0.0,0,0.0,0.0
JHML,S,900,0,800,0,0.0,300,0.0,0.0
CWI,B,900,0,700,0,0.0,100,0.0,0.0
HUSV,B,900,0,900,0,0.0,0,0.0,0.0
ISDR,B,900,0,900,0,0.0,600,0.0,0.0
TAXF,B,900,200,0,700,0.209424083769634,900,0.01,0.11
IDX,B,900,0,900,0,0.0,500,0.0,0.0
WBS,S,900,0,500,0,0.0,400,0.0,0.0
GLU,B,900,0,600,0,0.0,500,0.0,0.0
LDP,B,900,0,700,0,0.0,500,0.0,0.0
PBJ,B,900,0,900,0,0.0,300,0.0,0.0
SAIA,B,900,0,900,0,0.0,300,0.0,0.0
CEF,S,900,0,500,0,0.0,500,0.0,0.0
FMS,B,900,0,500,0,0.0,300,0.0,0.0
DTD,B,900,0,900,0,0.0,600,0.0,0.0
JSM,B,900,0,800,0,0.0,200,0.0,0.0
UBP-K,B,900,0,800,0,0.0,400,0.0,0.0
MS-F,S,900,0,700,0,0.0,200,0.0,0.0
MYGN,S,900,400,0,500,0.0104359325701052,900,0.002,0.09
RHE,S,900,0,500,0,0.0,500,0.0,0.0
MCR,S,900,0,900,0,0.0,900,0.0,0.0
PCG-D,B,900,0,900,0,0.0,300,0.0,0.0
SITC-A,B,900,0,700,0,0.0,300,0.0,0.0
HEWG,B,900,0,900,0,0.0,700,0.0,0.0
LBC,B,900,0,400,0,0.0,300,0.0,0.0
NEE-J,B,900,0,800,0,0.0,400,0.0,0.0
EES,B,900,0,900,0,0.0,0,0.0,0.0
NPN,B,900,0,800,0,0.0,100,0.0,0.0
IDNA,B,900,0,600,0,0.0,300,0.0,0.0
UAUG,B,900,300,0,0,0.75,300,0.01,0.16
CNF,B,900,0,900,0,0.0,0,0.0,0.0
TRTN,S,900,0,600,0,0.0,600,0.0,0.0
CCC,S,900,0,900,0,0.0,500,0.0,0.0
FENG,S,900,0,900,0,0.0,400,0.0,0.0
WBT,S,900,0,900,0,0.0,0,0.0,0.0
WCLD,S,900,0,400,0,0.0,200,0.0,0.0
NIFE,B,900,0,800,0,0.0,500,0.0,0.0
CRESY,S,900,0,900,0,0.0,400,0.0,0.0
JWS=,S,900,0,700,0,0.0,200,0.0,0.0
EGF,B,900,0,900,0,0.0,500,0.0,0.0
GOODM,B,900,0,500,0,0.0,200,0.0,0.0
OFG-D,B,897,0,897,0,0.0,697,0.0,0.0
INS,S,896,0,300,0,0.0,500,0.0,0.0
WEYS,B,895,100,100,200,0.5,495,0.02,0.19
XLNX,S,894,642,100,150,0.059201985280496,248,0.003,0.0429189189189189
ADSW,B,890,290,600,0,0.00921251480642027,190,0.002,0.03
LMT,S,890,0,539,0,0.0,241,0.0,0.0
AEL-A,B,889,0,600,0,0.0,589,0.0,0.0
EC,S,889,0,889,0,0.0,800,0.0,0.0
HYS,B,888,0,788,0,0.0,393,0.0,0.0
USAS,S,886,100,643,143,0.00250037505625844,143,0.001,0.01
RIGL,S,885,0,885,0,0.0,150,0.0,0.0
PSA-J,B,884,0,884,0,0.0,484,0.0,0.0
FE,S,884,284,0,600,0.00355430960039047,83,0.001,0.01
FAF,B,884,86,200,198,0.00678040603833175,682,0.002,0.0708888888888889
PFBC,B,883,0,583,0,0.0,582,0.0,0.0
AMCR,S,882,125,59,698,0.000658431878637836,100,0.001,0.01
AGM,B,882,12,100,78,0.0123329907502569,100,0.001,0.79
PRGO,B,882,360,502,0,0.0358848453119487,119,0.007625,0.077875
INSP,B,881,0,625,0,0.0,203,0.0,0.0
RY,S,879,330,99,450,0.0296270413228102,720,0.00992307692307692,0.14
