symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ABR-C,B,415,0,415,0,0.0,115,0.0,0.0
JHEM,B,414,0,414,0,0.0,0,0.0,0.0
SUI,B,413,7,108,0,0.000564451833464493,205,0.009,0.36
MYE,S,410,400,0,10,0.0463338352832156,100,0.009,0.11
TRS,B,410,200,0,200,0.0476530855372885,400,0.001,0.06
PRK,B,410,0,100,0,0.0,210,0.0,0.0
TM,S,410,41,0,369,0.00688959838682574,410,0.001,0.06
NKTR,S,410,225,0,185,0.00734478030946008,71,0.001,0.01
FFIC,S,409,0,209,0,0.0,209,0.0,0.0
TBIO,S,409,135,174,0,0.0201913810098753,135,0.011,0.11
AIRT,B,408,0,308,0,0.0,100,0.0,0.0
FBC,B,407,7,300,0,0.000627408801649189,107,0.001,0.06
EWH,S,406,406,0,0,0.00178363965549418,406,0.002,0.02
SKYY,S,404,0,0,0,0.0,0,0.0,0.0
SMP,B,404,0,207,0,0.0,107,0.0,0.0
DRIV,B,403,0,200,0,0.0,200,0.0,0.0
HVT,B,401,1,400,0,0.000469483568075117,201,0.001,0.04
AMX,S,401,300,0,101,0.00216579914378741,100,0.001,0.01
FXF,B,400,0,400,0,0.0,0,0.0,0.0
CBFV,B,400,0,300,0,0.0,100,0.0,0.0
NTRS,S,400,200,0,100,0.00418644164704194,300,0.002,0.13
WGO,S,400,200,100,100,0.0144393906577142,100,0.0055,0.105
MH-D,B,400,100,200,0,1.0,100,0.01,0.1
PLYA,S,400,0,200,0,0.0,100,0.0,0.0
TVE,S,400,0,400,0,0.0,0,0.0,0.0
HALO,S,400,200,200,0,0.0183334861123843,200,0.001,0.02
PGRE,B,400,0,400,0,0.0,200,0.0,0.0
PEBO,B,400,0,200,0,0.0,100,0.0,0.0
PRE-F,B,400,0,400,0,0.0,300,0.0,0.0
MNTX,S,400,0,300,0,0.0,200,0.0,0.0
PSXP,S,400,0,0,0,0.0,0,0.0,0.0
LH,S,400,0,0,0,0.0,0,0.0,0.0
LUMO,B,400,0,200,0,0.0,200,0.0,0.0
MRCCL,S,400,0,200,0,0.0,200,0.0,0.0
PULS,B,400,0,400,0,0.0,300,0.0,0.0
IEA,S,400,0,400,0,0.0,200,0.0,0.0
DSI,B,400,0,400,0,0.0,200,0.0,0.0
SIGI,S,400,0,0,0,0.0,0,0.0,0.0
LEU,B,400,0,300,0,0.0,0,0.0,0.0
ENR,S,400,400,0,0,0.029237628828302,400,0.001,0.04
SRRA,B,400,0,200,0,0.0,200,0.0,0.0
ASUR,B,400,0,400,0,0.0,200,0.0,0.0
RPV,S,400,0,400,0,0.0,0,0.0,0.0
GMHIU,B,400,0,400,0,0.0,300,0.0,0.0
SMBK,B,400,0,400,0,0.0,200,0.0,0.0
NERD,B,400,0,400,0,0.0,0,0.0,0.0
KNOP,S,400,0,300,0,0.0,200,0.0,0.0
BBAR,S,400,0,400,0,0.0,0,0.0,0.0
ESCA,B,400,0,400,0,0.0,0,0.0,0.0
FPI,B,400,0,300,0,0.0,200,0.0,0.0
ASB-C,B,400,0,300,0,0.0,100,0.0,0.0
PRSP,B,400,0,300,0,0.0,200,0.0,0.0
GCP,B,400,0,100,0,0.0,200,0.0,0.0
ICFI,B,400,0,300,0,0.0,300,0.0,0.0
CXH,B,400,0,200,0,0.0,200,0.0,0.0
FORM,S,400,0,300,0,0.0,300,0.0,0.0
FPH,B,400,0,400,0,0.0,0,0.0,0.0
PT,S,400,0,200,0,0.0,200,0.0,0.0
GSBC,B,400,0,100,0,0.0,200,0.0,0.0
LBTYA,S,400,0,400,0,0.0,200,0.0,0.0
TPB,B,400,0,250,0,0.0,150,0.0,0.0
SRE-B,B,400,0,300,0,0.0,100,0.0,0.0
GIFI,S,400,0,300,0,0.0,300,0.0,0.0
GGO-A,B,400,0,400,0,0.0,100,0.0,0.0
SERV,S,400,100,100,200,0.0031606561522172,300,0.001,0.03
LINC,B,400,0,400,0,0.0,100,0.0,0.0
ENV,S,400,0,0,0,0.0,200,0.0,0.0
DZZ,B,400,0,200,0,0.0,200,0.0,0.0
VIOV,B,400,0,200,0,0.0,100,0.0,0.0
PWZ,B,400,0,200,0,0.0,200,0.0,0.0
BWX,B,400,0,400,0,0.0,0,0.0,0.0
FNDC,B,400,0,400,0,0.0,0,0.0,0.0
VKTX,S,400,98,0,302,0.00229599606400675,400,0.001,0.01
HTEC,B,400,0,400,0,0.0,300,0.0,0.0
FFTG,B,400,0,400,0,0.0,400,0.0,0.0
WBS-F,B,400,0,200,0,0.0,100,0.0,0.0
CANF,S,400,0,0,0,0.0,200,0.0,0.0
MHNC,B,400,0,400,0,0.0,0,0.0,0.0
IGM,B,400,0,400,0,0.0,100,0.0,0.0
SBNA,B,400,0,400,0,0.0,0,0.0,0.0
THMO,S,400,0,0,0,0.0,0,0.0,0.0
FIVE,S,400,0,100,0,0.0,100,0.0,0.0
HOOK,B,400,0,100,0,0.0,200,0.0,0.0
INVE,B,400,0,400,0,0.0,100,0.0,0.0
UPLD,S,400,0,0,0,0.0,0,0.0,0.0
IMVTW,B,400,0,400,0,0.0,300,0.0,0.0
VNET,S,400,0,400,0,0.0,200,0.0,0.0
PINE,S,400,0,400,0,0.0,100,0.0,0.0
JPM-D,S,400,0,400,0,0.0,200,0.0,0.0
JFIN,B,400,0,300,0,0.0,100,0.0,0.0
PYPL,S,400,200,0,200,0.00162503859466662,100,0.001,0.03
EASG,B,400,0,400,0,0.0,0,0.0,0.0
AB,S,400,0,400,0,0.0,0,0.0,0.0
NWPX,B,400,0,300,0,0.0,0,0.0,0.0
IMOS,B,400,0,400,0,0.0,0,0.0,0.0
INTG,B,400,0,200,0,0.0,100,0.0,0.0
WHLRD,B,400,100,100,200,1.0,300,0.01,1.33
LAZY,B,400,0,100,0,0.0,0,0.0,0.0
SF-A,B,400,0,300,0,0.0,300,0.0,0.0
SCVX=,S,400,0,300,0,0.0,300,0.0,0.0
AHH,S,400,0,400,0,0.0,100,0.0,0.0
PLBC,B,400,0,300,0,0.0,100,0.0,0.0
HYXE,B,400,0,400,0,0.0,0,0.0,0.0
IECS,B,400,0,400,0,0.0,0,0.0,0.0
PCG-H,B,400,0,200,0,0.0,100,0.0,0.0
GSBD,S,400,0,400,0,0.0,100,0.0,0.0
MPLX,S,400,0,200,0,0.0,200,0.0,0.0
AIA,B,400,0,300,0,0.0,100,0.0,0.0
TEDU,S,400,0,0,0,0.0,200,0.0,0.0
BKLC,B,400,0,400,0,0.0,200,0.0,0.0
NUAN,S,400,100,0,300,0.00304330624790773,400,0.001,0.01
RJN,B,400,0,200,0,0.0,100,0.0,0.0
PEB-E,B,400,0,300,0,0.0,200,0.0,0.0
NIU,B,400,0,200,0,0.0,200,0.0,0.0
OUSM,B,400,0,400,0,0.0,300,0.0,0.0
WILC,B,400,0,400,0,0.0,0,0.0,0.0
DIAL,B,400,0,200,0,0.0,0,0.0,0.0
LFVN,B,400,0,200,0,0.0,100,0.0,0.0
OFS,S,400,100,0,300,0.136239782016349,400,0.003,0.26
WRLD,B,400,0,0,0,0.0,200,0.0,0.0
RYN,B,400,0,300,0,0.0,100,0.0,0.0
RGEN,S,400,0,300,0,0.0,300,0.0,0.0
LCUT,B,400,0,200,0,0.0,100,0.0,0.0
HDV,B,400,0,400,0,0.0,300,0.0,0.0
OLD,B,399,0,399,0,0.0,200,0.0,0.0
NFBK,S,398,0,198,0,0.0,200,0.0,0.0
LAIX,B,398,100,198,0,0.5,100,0.02,0.17
VEC,B,397,0,197,0,0.0,0,0.0,0.0
PRIF-B,B,395,0,200,0,0.0,200,0.0,0.0
UI,B,395,100,0,295,0.014682131845544,395,0.001,0.41
BCML,B,394,0,100,0,0.0,194,0.0,0.0
QRTEA,S,394,263,0,131,0.00173598505600697,100,0.001,0.01
MGTX,B,393,0,393,0,0.0,200,0.0,0.0
CDNS,S,391,248,0,143,0.00638097559176818,147,0.003,0.0865555555555556
WSFS,S,391,0,195,0,0.0,196,0.0,0.0
PTH,B,390,0,290,0,0.0,152,0.0,0.0
EBTC,B,390,0,290,0,0.0,100,0.0,0.0
WRLS,B,390,0,390,0,0.0,190,0.0,0.0
EQAL,B,390,0,390,0,0.0,140,0.0,0.0
ESLT,S,390,100,0,290,0.0831255195344971,390,0.001,1.62
GFED,B,389,189,100,0,0.945,189,0.02,0.75
VNO-M,B,388,0,258,0,0.0,0,0.0,0.0
DGP,S,387,200,137,50,1.16666666666667,250,0.002,1.17
LANC,S,387,13,0,0,0.00279569892473118,13,0.001,0.3
CDW,S,383,84,0,0,0.00368098159509202,84,0.001,0.15
PGR,S,382,382,0,0,0.0063838207899354,109,0.00726511627906977,0.159023255813953
GLPG,S,382,382,0,0,0.143739534589561,144,0.542813953488372,3.76680302325581
RFEM,B,381,0,381,0,0.0,200,0.0,0.0
USCI,B,380,0,280,0,0.0,180,0.0,0.0
WEYS,B,380,0,280,0,0.0,180,0.0,0.0
TCRZ,B,380,0,380,0,0.0,180,0.0,0.0
SGA,B,380,0,380,0,0.0,190,0.0,0.0
VIDI,B,380,0,380,0,0.0,180,0.0,0.0
BCDA,B,379,0,379,0,0.0,179,0.0,0.0
DFNL,B,376,0,200,0,0.0,200,0.0,0.0
MFSF,B,376,0,186,0,0.0,190,0.0,0.0
PQG,B,376,0,376,0,0.0,0,0.0,0.0
RDWR,S,375,200,0,175,0.0784929356357928,100,0.001,0.025
FLQS,B,375,0,375,0,0.0,137,0.0,0.0
SIVB,S,375,0,0,0,0.0,0,0.0,0.0
EPAM,B,375,0,0,0,0.0,4,0.0,0.0
NCV-A,S,370,0,220,0,0.0,120,0.0,0.0
JJC,B,369,0,369,0,0.0,169,0.0,0.0
SSB,B,369,0,269,0,0.0,0,0.0,0.0
SEIC,S,366,266,0,100,0.0200189735564568,166,0.0065,0.09
OMER,S,365,65,300,0,0.0106295993458708,100,0.005,0.04
WWJD,B,361,0,361,0,0.0,157,0.0,0.0
FFWM,B,361,0,361,0,0.0,0,0.0,0.0
AGO,S,361,115,0,200,0.00364500792393027,100,0.001,0.0460869565217391
UXI,S,360,0,0,0,0.0,160,0.0,0.0
PALL,B,359,0,200,0,0.0,133,0.0,0.0
BLL,S,358,138,0,0,0.00393761821669778,115,0.002,0.0919327731092437
CZR,S,357,0,257,0,0.0,157,0.0,0.0
RFL,B,356,0,256,0,0.0,156,0.0,0.0
XTL,B,355,0,355,0,0.0,355,0.0,0.0
TNDM,S,355,154,0,86,0.00732029022927151,294,0.003,0.33
WIP,S,355,0,0,0,0.0,118,0.0,0.0
SCE-H,B,351,0,251,0,0.0,251,0.0,0.0
FWRD,B,350,0,250,0,0.0,250,0.0,0.0
PRA,B,350,0,350,0,0.0,100,0.0,0.0
TRNS,B,350,0,250,0,0.0,250,0.0,0.0
GMZ,S,350,0,200,0,0.0,150,0.0,0.0
LOWC,B,350,0,100,0,0.0,125,0.0,0.0
BSRR,B,350,0,150,0,0.0,150,0.0,0.0
IWO,S,350,0,100,0,0.0,100,0.0,0.0
IBTA,B,350,0,350,0,0.0,200,0.0,0.0
VCIF,B,350,0,250,0,0.0,100,0.0,0.0
MGIC,B,350,0,150,0,0.0,200,0.0,0.0
RYLD,B,350,0,350,0,0.0,150,0.0,0.0
SOHOB,B,350,0,350,0,0.0,0,0.0,0.0
TACT,B,350,0,200,0,0.0,150,0.0,0.0
TDIV,S,347,0,347,0,0.0,147,0.0,0.0
FDS,B,345,0,100,0,0.0,137,0.0,0.0
LEA,B,344,50,0,0,0.0049497851946636,50,0.002,0.12
RAMP,B,344,0,344,0,0.0,100,0.0,0.0
INCO,B,343,0,243,0,0.0,243,0.0,0.0
AGR,S,343,0,230,0,0.0,113,0.0,0.0
MIDD,S,343,27,0,0,0.000579784835405527,66,0.001,0.12
CNS,B,342,0,100,0,0.0,100,0.0,0.0
CIB,S,342,0,342,0,0.0,0,0.0,0.0
THRM,S,341,341,0,0,0.0850814206247742,341,0.002,0.16
J,B,340,1,100,39,5.19237758969832e-05,240,0.001,0.16
SYBT,B,340,29,100,111,0.016870273414776,240,0.001,0.1
DNOW,B,339,0,339,0,0.0,139,0.0,0.0
DAVA,B,339,0,229,0,0.0,229,0.0,0.0
IEV,S,339,0,239,0,0.0,100,0.0,0.0
FMBH,B,339,0,239,0,0.0,100,0.0,0.0
MKL,B,339,0,224,0,0.0,91,0.0,0.0
FFIV,S,338,153,0,110,0.0138073298595367,84,0.002,0.13
UTI,B,336,0,336,0,0.0,0,0.0,0.0
SAVE,S,335,137,0,198,0.00171812686548446,100,0.001,0.01
OSTK,S,335,335,0,0,0.0162882287159041,335,0.001,0.03
COR,B,332,0,200,0,0.0,100,0.0,0.0
UGE,B,330,0,145,0,0.0,0,0.0,0.0
SGMS,S,330,0,130,0,0.0,200,0.0,0.0
LSXMK,B,330,0,330,0,0.0,100,0.0,0.0
MOG.A,B,329,0,100,0,0.0,105,0.0,0.0
PSJ,B,329,0,329,0,0.0,100,0.0,0.0
APTV,S,329,0,329,0,0.0,129,0.0,0.0
SIZE,S,328,0,224,0,0.0,0,0.0,0.0
FELE,B,328,0,0,0,0.0,190,0.0,0.0
FXB,B,325,0,325,0,0.0,125,0.0,0.0
PSNL,S,325,100,0,225,0.0222617987533393,325,0.01,0.05
PDFS,B,325,0,100,0,0.0,100,0.0,0.0
CVLY,B,325,0,325,0,0.0,125,0.0,0.0
RE,B,322,0,0,0,0.0,122,0.0,0.0
CBU,B,319,0,319,0,0.0,119,0.0,0.0
FIBR,B,318,0,318,0,0.0,118,0.0,0.0
FWONK,S,318,218,100,0,0.00431529355873154,202,0.001,0.0285321100917431
CBB-B,B,317,0,317,0,0.0,117,0.0,0.0
XAIR,S,316,0,208,0,0.0,108,0.0,0.0
COKE,S,316,0,0,0,0.0,50,0.0,0.0
LMST,B,315,0,100,0,0.0,115,0.0,0.0
CALA,S,314,14,300,0,0.000420357303708152,100,0.001,0.03
NSC,S,314,99,100,0,0.0014052120592744,99,0.001,0.1
WRB-E,B,313,0,313,0,0.0,213,0.0,0.0
OPB,B,313,0,313,0,0.0,113,0.0,0.0
EGAN,S,313,96,0,217,0.029143897996357,313,0.001,0.02
DCPH,S,311,300,0,0,0.0191810414106585,200,0.011,0.38
RYU,B,309,0,309,0,0.0,100,0.0,0.0
JOBS,B,307,0,200,0,0.0,107,0.0,0.0
FCBP,B,307,0,200,0,0.0,200,0.0,0.0
PSK,S,307,0,307,0,0.0,307,0.0,0.0
EMCF,B,306,0,200,0,0.0,206,0.0,0.0
BMLP,B,306,0,306,0,0.0,133,0.0,0.0
CORE,B,305,0,300,0,0.0,200,0.0,0.0
IGMS,B,305,0,300,0,0.0,100,0.0,0.0
HRC,B,303,0,200,0,0.0,100,0.0,0.0
TLND,B,303,0,100,0,0.0,100,0.0,0.0
EXLS,B,303,3,0,0,0.000365898280278083,3,0.005,0.31
Y,B,303,0,200,0,0.0,200,0.0,0.0
SYLD,B,302,0,302,0,0.0,0,0.0,0.0
AZO,B,302,0,300,0,0.0,2,0.0,0.0
ARKQ,B,302,2,200,0,1.0,200,0.005,0.09
APPF,B,301,0,100,0,0.0,200,0.0,0.0
FUN,S,301,201,0,100,0.00774829984102875,301,0.016,0.34
TCF,S,301,228,0,73,0.0108863161814635,201,0.002,0.09
DRAD,B,300,0,300,0,0.0,0,0.0,0.0
NTRSO,S,300,0,300,0,0.0,100,0.0,0.0
CPHC,S,300,0,300,0,0.0,100,0.0,0.0
PSA-G,B,300,0,300,0,0.0,100,0.0,0.0
NTSX,B,300,0,200,0,0.0,100,0.0,0.0
GLOG-A,B,300,0,200,0,0.0,0,0.0,0.0
UBCP,B,300,0,100,0,0.0,200,0.0,0.0
NEW,B,300,0,300,0,0.0,0,0.0,0.0
PLCY,B,300,0,300,0,0.0,0,0.0,0.0
BLRX,S,300,0,300,0,0.0,200,0.0,0.0
VNO-K,B,300,0,300,0,0.0,0,0.0,0.0
PAUG,B,300,0,300,0,0.0,0,0.0,0.0
SNFCA,B,300,0,300,0,0.0,0,0.0,0.0
BVXVW,B,300,0,300,0,0.0,200,0.0,0.0
NWHM,S,300,0,300,0,0.0,0,0.0,0.0
PMBC,B,300,0,300,0,0.0,200,0.0,0.0
SWKS,S,300,0,200,0,0.0,200,0.0,0.0
CLB,S,300,300,0,0,0.0243427458617332,300,0.001,0.02
HHHH,B,300,0,300,0,0.0,200,0.0,0.0
ESGG,B,300,0,300,0,0.0,0,0.0,0.0
ROUS,B,300,0,300,0,0.0,200,0.0,0.0
CCB,S,300,0,0,0,0.0,200,0.0,0.0
TARA,B,300,0,200,0,0.0,100,0.0,0.0
EDOW,B,300,0,300,0,0.0,0,0.0,0.0
SCE-E,B,300,0,100,0,0.0,100,0.0,0.0
FXL,S,300,0,300,0,0.0,200,0.0,0.0
NSEC,B,300,0,300,0,0.0,0,0.0,0.0
SCHM,S,300,0,0,0,0.0,300,0.0,0.0
CNDT,S,300,100,0,200,0.0016202203499676,300,0.001,0.01
PCEF,S,300,0,200,0,0.0,200,0.0,0.0
NOBL,S,300,0,300,0,0.0,200,0.0,0.0
AIQ,B,300,0,200,0,0.0,200,0.0,0.0
VERB,S,300,0,100,0,0.0,200,0.0,0.0
PACD,B,300,0,300,0,0.0,100,0.0,0.0
ENIC,B,300,0,300,0,0.0,300,0.0,0.0
BSJR,B,300,0,300,0,0.0,0,0.0,0.0
CTBI,S,300,89,0,211,0.0565079365079365,300,0.001,0.06
KRKR,S,300,0,300,0,0.0,200,0.0,0.0
EFF,B,300,0,300,0,0.0,200,0.0,0.0
OSN,B,300,0,300,0,0.0,0,0.0,0.0
FNLC,B,300,0,200,0,0.0,0,0.0,0.0
AEG,S,300,0,300,0,0.0,0,0.0,0.0
FENC,S,300,0,200,0,0.0,200,0.0,0.0
INN-D,B,300,0,300,0,0.0,0,0.0,0.0
MIK,S,300,0,300,0,0.0,200,0.0,0.0
PPH,B,300,0,300,0,0.0,100,0.0,0.0
MLR,B,300,0,200,0,0.0,200,0.0,0.0
AVNS,B,300,0,300,0,0.0,200,0.0,0.0
BOMN,B,300,0,100,0,0.0,100,0.0,0.0
DFE,B,300,0,300,0,0.0,200,0.0,0.0
TSQ,S,300,100,0,200,0.5,300,0.004,0.07
IMVT,B,300,0,300,0,0.0,0,0.0,0.0
ABTX,B,300,0,200,0,0.0,200,0.0,0.0
VC,B,300,0,100,0,0.0,100,0.0,0.0
ARDC,S,300,0,300,0,0.0,100,0.0,0.0
CWCO,B,300,0,300,0,0.0,100,0.0,0.0
PBIP,B,300,0,200,0,0.0,200,0.0,0.0
MANU,S,300,300,0,0,0.0605815831987076,300,0.001,0.05
UAUD,B,300,0,300,0,0.0,100,0.0,0.0
YGYIP,B,300,107,0,193,1.0,300,0.03,1.39
CBMB,B,300,0,200,0,0.0,100,0.0,0.0
IMXI,B,300,0,100,0,0.0,200,0.0,0.0
MINDP,B,300,0,300,0,0.0,0,0.0,0.0
BAP,B,300,0,100,0,0.0,0,0.0,0.0
WHLRP,B,300,0,200,0,0.0,200,0.0,0.0
ZIV,S,300,0,0,0,0.0,0,0.0,0.0
WAFD,B,300,0,200,0,0.0,100,0.0,0.0
LMNR,B,300,0,100,0,0.0,200,0.0,0.0
CHNG,S,300,200,0,100,0.00355265027710672,100,0.001,0.02
WBC,B,300,0,200,0,0.0,200,0.0,0.0
WISA,S,300,0,300,0,0.0,100,0.0,0.0
GF,B,300,0,300,0,0.0,200,0.0,0.0
CXW,S,300,300,0,0,0.00978250236410474,200,0.001,0.02
EPR-C,B,300,0,300,0,0.0,0,0.0,0.0
SPMB,B,300,0,300,0,0.0,0,0.0,0.0
AFB,S,300,0,300,0,0.0,300,0.0,0.0
KMX,S,300,200,0,100,0.00686341798215511,300,0.008,0.13
TRTY,B,300,0,300,0,0.0,0,0.0,0.0
DAX,B,300,0,0,0,0.0,200,0.0,0.0
JFK,S,300,0,300,0,0.0,100,0.0,0.0
FCCO,B,300,0,200,0,0.0,200,0.0,0.0
SSPKU,S,300,0,0,0,0.0,0,0.0,0.0
SONO,S,300,0,300,0,0.0,0,0.0,0.0
LGLV,S,300,0,300,0,0.0,0,0.0,0.0
BSJP,B,300,0,300,0,0.0,100,0.0,0.0
REXR-A,B,300,0,300,0,0.0,100,0.0,0.0
ARKR,B,300,0,200,0,0.0,100,0.0,0.0
STFC,B,300,0,100,0,0.0,100,0.0,0.0
MUSA,S,300,200,0,100,0.0270014850816795,300,0.007,0.56
RELV,B,300,0,200,0,0.0,200,0.0,0.0
PNQI,B,300,0,300,0,0.0,0,0.0,0.0
GTS,B,300,0,200,0,0.0,0,0.0,0.0
DE,S,300,0,300,0,0.0,200,0.0,0.0
UCC,B,300,0,300,0,0.0,0,0.0,0.0
TDI,B,300,100,100,0,0.53475935828877,100,0.06,0.48
FLDM,S,300,0,200,0,0.0,200,0.0,0.0
METX,B,300,0,200,0,0.0,100,0.0,0.0
SHYD,B,300,0,200,0,0.0,200,0.0,0.0
FMCIU,B,300,0,300,0,0.0,0,0.0,0.0
BANX,S,300,0,200,0,0.0,200,0.0,0.0
SFST,S,300,150,0,50,0.0607533414337789,100,0.160333333333333,2.36
HCKT,B,300,300,0,0,0.0761808024377857,300,0.001,0.08
HECO,S,300,0,300,0,0.0,200,0.0,0.0
RCS,S,300,0,100,0,0.0,200,0.0,0.0
PDEC,S,300,0,300,0,0.0,0,0.0,0.0
EYLD,B,300,0,200,0,0.0,0,0.0,0.0
ERIE,B,300,100,200,0,0.00890551251224508,200,0.001,0.34
SMIN,B,300,0,0,0,0.0,300,0.0,0.0
EXTR,S,300,0,300,0,0.0,0,0.0,0.0
BGT,S,300,0,300,0,0.0,0,0.0,0.0
CIO,S,300,0,200,0,0.0,100,0.0,0.0
FRME,B,300,0,200,0,0.0,200,0.0,0.0
CLXT,B,300,0,0,0,0.0,0,0.0,0.0
BPYU,S,300,0,300,0,0.0,0,0.0,0.0
MNPR,B,300,0,300,0,0.0,0,0.0,0.0
PNI,B,300,0,300,0,0.0,0,0.0,0.0
LEN.B,B,300,0,100,0,0.0,0,0.0,0.0
NGS,S,300,0,200,0,0.0,100,0.0,0.0
HELE,B,300,0,0,0,0.0,100,0.0,0.0
AROC,S,300,0,300,0,0.0,0,0.0,0.0
IFS,B,300,0,300,0,0.0,0,0.0,0.0
WRE,B,300,0,100,0,0.0,100,0.0,0.0
SAND,S,300,300,0,0,0.00503157991140593,300,0.002,0.02
CHMG,S,300,100,0,200,0.354609929078014,300,0.001,0.99
IQV,S,300,0,300,0,0.0,200,0.0,0.0
STN,B,300,0,200,0,0.0,200,0.0,0.0
PHO,B,300,0,100,0,0.0,100,0.0,0.0
EVGN,B,300,0,300,0,0.0,0,0.0,0.0
SBR,B,300,100,0,0,0.0923361034164358,100,0.08,0.95
TATT,B,300,0,100,0,0.0,200,0.0,0.0
BBU,B,300,0,300,0,0.0,0,0.0,0.0
RPV,B,300,0,300,0,0.0,0,0.0,0.0
GFNCP,B,300,0,300,0,0.0,0,0.0,0.0
OSMT,B,300,0,200,0,0.0,0,0.0,0.0
UST,B,300,0,300,0,0.0,0,0.0,0.0
PSF,S,300,200,0,100,0.131147540983607,300,0.0085,0.14
STAR,S,300,0,200,0,0.0,200,0.0,0.0
PFEB,B,300,0,200,0,0.0,200,0.0,0.0
SWT,B,300,0,200,0,0.0,0,0.0,0.0
UAE,B,300,0,300,0,0.0,0,0.0,0.0
ACRE,S,300,0,200,0,0.0,200,0.0,0.0
RS,B,300,0,0,0,0.0,0,0.0,0.0
IPFF,B,300,0,300,0,0.0,200,0.0,0.0
HCXY,B,300,0,200,0,0.0,100,0.0,0.0
IDMO,B,300,0,300,0,0.0,200,0.0,0.0
RHE-A,S,300,0,300,0,0.0,200,0.0,0.0
IGOV,B,300,0,100,0,0.0,200,0.0,0.0
SAA,B,300,0,300,0,0.0,0,0.0,0.0
SLY,B,300,0,100,0,0.0,200,0.0,0.0
MUTE,B,300,0,300,0,0.0,0,0.0,0.0
UBP-K,B,300,0,300,0,0.0,100,0.0,0.0
NNN-F,B,300,0,300,0,0.0,0,0.0,0.0
VAM,B,300,0,200,0,0.0,100,0.0,0.0
PMM,S,300,0,300,0,0.0,0,0.0,0.0
NC,B,300,0,100,0,0.0,200,0.0,0.0
LMBS,S,300,0,106,0,0.0,194,0.0,0.0
BFEB,B,300,0,200,0,0.0,100,0.0,0.0
FRC-F,B,300,0,300,0,0.0,100,0.0,0.0
NBW,B,300,0,200,0,0.0,100,0.0,0.0
FLAU,B,300,0,300,0,0.0,200,0.0,0.0
LRGE,B,300,0,200,0,0.0,0,0.0,0.0
MFAC,S,300,0,300,0,0.0,0,0.0,0.0
IBA,B,300,0,300,0,0.0,200,0.0,0.0
VRTU,B,300,39,0,61,0.00430036387694343,100,0.001,0.07
E,S,300,300,0,0,0.0234815278647464,200,0.001,0.18
EZM,S,300,0,0,0,0.0,0,0.0,0.0
PUTW,B,300,0,100,0,0.0,200,0.0,0.0
LOGM,S,300,0,300,0,0.0,200,0.0,0.0
CDC,B,300,0,300,0,0.0,0,0.0,0.0
NIQ,S,300,0,200,0,0.0,200,0.0,0.0
RDWR,B,299,0,0,0,0.0,199,0.0,0.0
FSEA,B,299,0,100,0,0.0,199,0.0,0.0
FIBK,B,299,0,0,0,0.0,0,0.0,0.0
GBUY,B,298,0,198,0,0.0,198,0.0,0.0
OUSA,B,298,0,298,0,0.0,0,0.0,0.0
FDHY,S,298,0,0,0,0.0,0,0.0,0.0
TY-,B,298,0,100,0,0.0,0,0.0,0.0
WSFS,B,297,0,100,0,0.0,197,0.0,0.0
SPEM,S,296,0,196,0,0.0,196,0.0,0.0
JOE,S,296,0,196,0,0.0,196,0.0,0.0
SAP,S,296,0,196,0,0.0,196,0.0,0.0
HCM,B,295,0,0,0,0.0,195,0.0,0.0
EUFX,B,295,0,147,0,0.0,148,0.0,0.0
MSGS,B,295,100,0,0,0.0400641025641026,101,0.3,0.91
AWI,B,295,0,146,0,0.0,149,0.0,0.0
STRS,B,293,0,100,0,0.0,193,0.0,0.0
SQLV,B,293,0,293,0,0.0,193,0.0,0.0
CSTL,B,292,0,0,0,0.0,150,0.0,0.0
NWFL,B,290,0,190,0,0.0,190,0.0,0.0
WW,S,289,200,89,0,0.00838293234973594,200,0.001,0.04
VRAI,B,287,0,149,0,0.0,149,0.0,0.0
AVGOP,B,286,0,100,0,0.0,186,0.0,0.0
TTC,B,286,0,186,0,0.0,186,0.0,0.0
WYND,S,286,2,284,0,0.000137353203763478,186,0.001,0.05
DECK,S,285,0,141,0,0.0,144,0.0,0.0
FSS,B,283,0,165,0,0.0,118,0.0,0.0
GOOS,S,283,203,30,50,0.0169293388213419,200,0.0022621359223301,0.070873786407767
HSTM,B,283,0,183,0,0.0,183,0.0,0.0
CMBS,B,283,0,183,0,0.0,183,0.0,0.0
DVA,S,283,0,183,0,0.0,183,0.0,0.0
CBOE,B,282,82,0,0,0.00205287402363309,46,0.001,0.233658536585366
EXI,B,282,0,100,0,0.0,182,0.0,0.0
CBTX,B,280,0,180,0,0.0,0,0.0,0.0
ESBK,B,280,0,280,0,0.0,0,0.0,0.0
MMI,B,279,0,100,0,0.0,100,0.0,0.0
SILK,S,278,278,0,0,0.0543015725095931,278,0.0246,0.43
BR,S,278,24,0,0,0.00124082307930928,156,0.01,0.18
UFO,B,278,0,134,0,0.0,144,0.0,0.0
FHI,S,276,100,50,126,0.00814133355043556,73,0.001,0.0126
CHIL,B,276,0,100,0,0.0,176,0.0,0.0
SBR,S,275,200,0,75,0.328947368421053,275,0.012,0.49
NEOG,B,274,0,174,0,0.0,174,0.0,0.0
SDGA,B,273,0,273,0,0.0,0,0.0,0.0
