symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MMD,T,1200,0,1000,0,0.0,900,0.0,0.0
DRVN,B,1200,0,1200,0,0.0,1200,0.0,0.0
TMFE,S,1200,0,200,0,0.0,1000,0.0,0.0
SQM,E,1200,50,0,0,0.0136239782016349,200,0.01,0.05
ONEQ,T,1200,0,1200,0,0.0,500,0.0,0.0
STRM,T,1200,0,1000,0,0.0,900,0.0,0.0
CTBB,T,1200,100,1000,0,0.064143681847338,1100,0.01,0.12
JHI,T,1200,0,1200,0,0.0,1000,0.0,0.0
CISO,B,1200,0,0,0,0.0,300,0.0,0.0
TECH,T,1200,600,0,200,0.123433247952355,600,0.002,0.17
CYD,B,1200,0,1000,0,0.0,1200,0.0,0.0
SPG,E,1200,0,0,0,0.0,400,0.0,0.0
OPTT,B,1200,0,0,0,0.0,400,0.0,0.0
AGM-F,T,1200,0,300,0,0.0,600,0.0,0.0
DLR-J,T,1200,0,800,0,0.0,200,0.0,0.0
BOF,E,1200,0,700,0,0.0,500,0.0,0.0
BREZR,E,1200,0,0,0,0.0,700,0.0,0.0
FWONK,T,1200,0,900,0,0.0,500,0.0,0.0
CHUY,B,1200,0,600,0,0.0,200,0.0,0.0
YCS,T,1200,0,1200,0,0.0,1200,0.0,0.0
ESOA,S,1200,200,0,0,0.704081632653061,400,0.02,0.12
ATSG,B,1200,200,700,100,0.0892857142857143,900,0.001,0.01
SCRM,S,1200,0,1200,0,0.0,1200,0.0,0.0
XFINU,S,1200,0,300,0,0.0,300,0.0,0.0
NSA-A,S,1200,100,600,0,1.0,300,0.03,0.17
SVRE,B,1200,0,1000,0,0.0,1200,0.0,0.0
EXPR,E,1200,0,0,0,0.0,900,0.0,0.0
JEQ,T,1200,0,1200,0,0.0,1000,0.0,0.0
CDRO,T,1200,0,1200,0,0.0,1200,0.0,0.0
KERN,B,1200,400,0,400,0.245398773006135,200,0.0,0.009
NPCE,S,1200,50,400,0,0.961538461538462,350,0.02,0.18
DMAY,B,1200,600,0,0,1.0,600,0.01,0.08
CMPR,T,1200,10,700,0,0.00969932104752667,600,0.1,0.34
TH,T,1200,0,1200,0,0.0,800,0.0,0.0
PMGMW,E,1200,0,0,0,0.0,1000,0.0,0.0
BRD,B,1200,0,1200,0,0.0,1200,0.0,0.0
NMS,B,1200,0,1000,0,0.0,1000,0.0,0.0
SMIN,T,1200,0,0,0,0.0,600,0.0,0.0
FLL,T,1200,0,1200,0,0.0,400,0.0,0.0
LQDI,S,1200,0,0,0,0.0,600,0.0,0.0
CFSB,S,1200,300,200,0,1.0,100,0.04,0.49
STXG,T,1200,0,600,0,0.0,600,0.0,0.0
ABLLW,E,1200,0,0,0,0.0,1200,0.0,0.0
SLG-I,B,1200,0,900,0,0.0,1100,0.0,0.0
CHKP,E,1200,0,0,0,0.0,300,0.0,0.0
JCE,T,1200,0,1200,0,0.0,400,0.0,0.0
MBINO,B,1200,0,300,0,0.0,500,0.0,0.0
KFY,T,1200,0,500,0,0.0,200,0.0,0.0
GENQ,T,1200,0,1200,0,0.0,400,0.0,0.0
EFOI,E,1200,0,0,0,0.0,100,0.0,0.0
LAES,T,1199,0,600,0,0.0,200,0.0,0.0
PTIX,S,1199,100,0,0,1.0,200,0.01,0.11
BOXX,B,1198,180,918,0,1.0,601,0.01,0.04
BUL,S,1197,0,300,0,0.0,800,0.0,0.0
TRV,S,1197,115,100,0,0.024225826838003,339,0.01,0.0747826086956522
ICF,B,1197,0,982,0,0.0,1102,0.0,0.0
OB,S,1197,0,634,0,0.0,621,0.0,0.0
ALGN,S,1195,25,0,0,0.00943040362127499,214,0.122,0.6
EVTV,T,1195,0,995,0,0.0,600,0.0,0.0
SPMD,S,1195,70,976,149,0.03659174072138,257,0.001,0.01
ZEPP,T,1195,0,795,0,0.0,600,0.0,0.0
NS-B,S,1195,100,300,0,1.0,618,0.03,0.29
FTAIN,B,1195,373,0,0,2.0,363,0.0668036529680365,0.535342465753425
SNPS,S,1195,100,291,0,0.0241545893719807,330,0.017,0.4
PINC,T,1195,0,1047,0,0.0,856,0.0,0.0
BJ,S,1194,0,692,0,0.0,804,0.0,0.0
SRC,S,1194,65,773,0,0.238970588235294,239,0.01,0.04
TSME,B,1194,237,757,0,1.0,639,0.01,0.03
NVST,B,1193,0,900,0,0.0,900,0.0,0.0
MKTX,B,1193,0,669,0,0.0,693,0.0,0.0
BLFS,S,1193,0,598,0,0.0,694,0.0,0.0
WBIF,B,1192,0,0,0,0.0,1188,0.0,0.0
DSEP,S,1192,896,0,0,2.0,896,0.03,0.13
OALC,B,1191,0,888,0,0.0,391,0.0,0.0
KBWR,S,1191,602,0,0,0.76010101010101,189,0.0219269102990033,0.323488372093023
WIA,T,1190,0,1190,0,0.0,890,0.0,0.0
DTE,T,1190,1,822,0,0.00037037037037037,593,0.001,0.03
UDR,B,1189,100,514,575,0.00866400970369087,482,0.001,0.02
BWEN,S,1189,0,500,0,0.0,425,0.0,0.0
BLK,B,1189,30,0,147,0.00780843310775638,297,0.015,0.47
OMGA,T,1188,100,700,0,0.0217296827466319,500,0.03,0.19
EMF,B,1187,0,1081,0,0.0,271,0.0,0.0
HUN,S,1186,0,1186,0,0.0,926,0.0,0.0
USSG,B,1186,0,986,0,0.0,886,0.0,0.0
BEAM,S,1186,100,513,0,0.0559910414333707,497,0.07,0.28
CMDT,B,1186,0,455,0,0.0,466,0.0,0.0
JHML,T,1185,0,1185,0,0.0,585,0.0,0.0
PRSR,T,1185,0,1185,0,0.0,985,0.0,0.0
CLST,S,1184,100,384,0,0.5,300,0.01,0.06
URI,S,1184,340,0,0,0.0630162263052821,259,0.315714285714286,1.61642857142857
INDB,B,1184,100,300,0,0.0464252553389044,300,0.01,0.09
QLC,S,1184,0,413,0,0.0,613,0.0,0.0
ECC-D,B,1183,0,195,0,0.0,370,0.0,0.0
FGBIP,T,1182,0,455,0,0.0,384,0.0,0.0
TKNO,E,1182,0,982,0,0.0,100,0.0,0.0
FTF,S,1182,0,1182,0,0.0,1104,0.0,0.0
REFI,B,1182,0,1115,0,0.0,567,0.0,0.0
EWT,B,1181,110,1061,0,0.00139774331444137,571,0.011,0.05
JMM,T,1181,0,1181,0,0.0,681,0.0,0.0
COHU,B,1180,0,302,0,0.0,480,0.0,0.0
REXR,S,1180,0,775,0,0.0,321,0.0,0.0
MHI,S,1180,0,1180,0,0.0,880,0.0,0.0
YOLO,S,1179,0,0,0,0.0,258,0.0,0.0
AQNA,B,1179,76,700,0,0.0411700975081257,928,0.0743421052631579,0.204078947368421
ALTG,B,1178,0,700,0,0.0,278,0.0,0.0
RPHM,B,1178,0,452,0,0.0,387,0.0,0.0
OCSL,S,1177,0,1177,0,0.0,899,0.0,0.0
HAYW,B,1177,0,1177,0,0.0,1162,0.0,0.0
ALKT,T,1176,0,600,0,0.0,481,0.0,0.0
BIOC,S,1176,0,1176,0,0.0,1176,0.0,0.0
UMBF,B,1176,115,524,0,0.185483870967742,424,0.162608695652174,0.36
EWS,S,1175,0,1075,0,0.0,1145,0.0,0.0
OPK,E,1175,0,1175,0,0.0,1175,0.0,0.0
LANDP,S,1175,300,200,0,1.30769230769231,400,0.05,0.42
XSEP,S,1175,0,500,0,0.0,200,0.0,0.0
BGSF,S,1175,100,0,0,0.735294117647059,400,0.01,0.09
ECVT,B,1175,400,175,600,0.0406669377795852,1175,0.001,0.01
LGF.B,E,1175,0,1175,0,0.0,200,0.0,0.0
ECNS,S,1175,0,525,0,0.0,175,0.0,0.0
BRID,S,1175,300,339,0,0.594736652626274,387,0.06,0.68
NPV,S,1175,0,475,0,0.0,975,0.0,0.0
RRGB,S,1175,100,325,0,0.0329489291598023,400,0.01,0.04
TLYS,B,1174,0,800,0,0.0,574,0.0,0.0
ULTA,S,1174,0,610,0,0.0,203,0.0,0.0
HTIBP,S,1173,0,1148,0,0.0,1148,0.0,0.0
XRT,S,1171,3,968,0,4.97073052572217e-05,569,0.002,0.02
EVH,S,1171,0,771,0,0.0,865,0.0,0.0
SBBA,S,1170,0,550,0,0.0,810,0.0,0.0
RYLG,S,1170,0,500,0,0.0,370,0.0,0.0
SCHN,T,1170,454,200,410,0.450960897661857,400,0.012,0.142012987012987
CFO,T,1169,0,1069,0,0.0,769,0.0,0.0
IWS,S,1169,227,200,0,0.471087719916021,408,0.033,0.26
DFNL,B,1168,153,0,0,2.0,418,0.011,0.15
CMF,S,1167,0,1167,0,0.0,1000,0.0,0.0
CTSH,T,1166,0,1066,0,0.0,692,0.0,0.0
EQC,S,1166,0,1166,0,0.0,600,0.0,0.0
QGRW,S,1165,0,900,0,0.0,1165,0.0,0.0
BBSC,B,1165,171,284,0,2.0,464,0.002,0.14
BMTX,T,1164,0,982,0,0.0,682,0.0,0.0
VEGI,T,1164,0,982,0,0.0,553,0.0,0.0
AFK,S,1164,0,179,0,0.0,840,0.0,0.0
XAR,B,1164,5,128,0,0.0251426323037576,193,0.002,0.13
GLRE,B,1164,0,1064,0,0.0,697,0.0,0.0
IAGG,S,1162,0,1162,0,0.0,877,0.0,0.0
LAMR,B,1162,1,584,0,0.000855431993156544,576,0.31,1.01
PBP,B,1162,0,200,0,0.0,847,0.0,0.0
IFGL,S,1161,0,1100,0,0.0,1100,0.0,0.0
OGIG,B,1160,0,570,0,0.0,390,0.0,0.0
NSPR,E,1160,0,560,0,0.0,460,0.0,0.0
PANL,S,1160,0,1100,0,0.0,1110,0.0,0.0
LPCN,B,1160,300,0,0,1.85106382978723,280,0.0525,0.28
NEO,S,1160,0,610,0,0.0,652,0.0,0.0
NSS,T,1160,0,700,0,0.0,775,0.0,0.0
TAC,S,1160,0,1160,0,0.0,1150,0.0,0.0
GNE,T,1160,0,960,0,0.0,560,0.0,0.0
KRC,S,1160,0,854,0,0.0,453,0.0,0.0
HNW,S,1159,0,1159,0,0.0,1159,0.0,0.0
RDNT,S,1159,24,410,0,0.00868306801736614,488,0.001,0.02
VLU,S,1158,0,0,0,0.0,412,0.0,0.0
FISI,B,1158,0,100,0,0.0,500,0.0,0.0
BSBR,S,1158,0,1158,0,0.0,1154,0.0,0.0
KVUE,T,1158,0,1140,0,0.0,1050,0.0,0.0
THC,T,1157,55,593,0,0.0232656514382403,604,0.01,0.04
GSHD,B,1157,200,557,0,0.171821305841924,300,0.001,0.255
UAVS,B,1157,100,0,0,0.0123350191192796,700,0.0001,0.0014
MMC,B,1156,0,500,0,0.0,843,0.0,0.0
PTMC,T,1156,0,963,0,0.0,1056,0.0,0.0
SKF,S,1156,0,1156,0,0.0,1156,0.0,0.0
ACOR,S,1155,292,68,0,1.64775417639289,439,0.07,1.85
PRLB,S,1155,110,0,0,0.255560200066304,530,0.02,0.1
PNW,T,1154,174,780,0,0.0388392857142857,574,0.001,0.03
FNDX,S,1153,1,1149,0,0.000337723741979061,654,0.001,0.01
WILC,B,1153,0,400,0,0.0,204,0.0,0.0
MELI,S,1153,70,1,0,0.0176380445412294,84,0.66,3.11
FLWS,S,1153,0,953,0,0.0,852,0.0,0.0
IDN,S,1151,31,800,0,0.659574468085106,491,0.01,0.05
GIFI,B,1150,0,650,0,0.0,650,0.0,0.0
CALX,T,1150,30,650,0,0.0162074554294976,350,0.01,0.05
DWMC,S,1150,200,250,0,1.60606060606061,350,0.04,0.5
VTOL,T,1150,0,870,0,0.0,480,0.0,0.0
NMG,T,1150,0,1150,0,0.0,1000,0.0,0.0
ACRS,B,1150,400,550,200,0.18796992481203,800,0.001,0.1175
HTY,T,1150,0,1150,0,0.0,750,0.0,0.0
BG,S,1149,0,415,0,0.0,453,0.0,0.0
EA,S,1149,26,201,0,0.00319878363633817,195,0.26,0.51
PYPT,T,1148,728,400,0,2.12549157333819,948,0.003,0.08
EBF,B,1148,0,400,0,0.0,402,0.0,0.0
AMED,S,1147,100,501,0,0.0591715976331361,443,0.09,0.7
CERT,T,1147,222,600,0,0.0266395261370316,325,0.002,0.05
EVTV,S,1147,100,551,0,0.934579439252336,446,0.01,0.05
BIP,B,1146,0,806,0,0.0,810,0.0,0.0
MESO,T,1146,0,1046,0,0.0,546,0.0,0.0
AFYA,S,1145,100,400,0,0.0753579502637528,531,0.01,0.04
QRFT,S,1145,0,0,0,0.0,393,0.0,0.0
CHIR,B,1144,201,300,0,2.0,722,0.05,0.8
BWMX,T,1144,0,844,0,0.0,510,0.0,0.0
LGVN,B,1144,257,0,0,1.3725782414307,307,0.02,0.152
NXN,B,1144,72,500,0,0.418604651162791,300,0.01,0.13
IBTG,B,1144,0,1144,0,0.0,1067,0.0,0.0
NTCO,B,1144,0,1144,0,0.0,1086,0.0,0.0
WEN,S,1143,0,1143,0,0.0,798,0.0,0.0
NEE-N,B,1142,0,200,0,0.0,562,0.0,0.0
CPSH,B,1141,0,600,0,0.0,537,0.0,0.0
IPX,B,1141,300,200,0,1.5,416,0.02,0.48
PGNY,S,1141,30,333,0,0.02031144211239,624,0.01,0.05
XYLG,B,1141,300,181,0,0.666666666666667,522,0.02,0.27
EARN,S,1140,0,900,0,0.0,640,0.0,0.0
CHSCP,T,1139,239,900,0,0.544419134396355,139,0.11,0.21
MEXX,S,1139,100,41,0,0.735294117647059,248,0.05,4.81
CPT,B,1139,0,300,0,0.0,394,0.0,0.0
GDDY,S,1138,75,470,0,0.0266998932004272,602,0.001,0.02
IJS,S,1138,91,264,0,0.139784946236559,508,0.01,0.12
AROW,T,1138,0,514,0,0.0,300,0.0,0.0
SACC,B,1138,0,270,0,0.0,538,0.0,0.0
MD,B,1137,0,1037,0,0.0,414,0.0,0.0
HEWJ,T,1137,0,1137,0,0.0,727,0.0,0.0
CHIQ,S,1136,0,0,0,0.0,1136,0.0,0.0
CWI,S,1136,0,1136,0,0.0,27,0.0,0.0
IMCB,B,1136,100,1,0,1.0,382,0.01,0.07
FLYU,T,1135,661,300,0,1.70151682149793,519,0.00669649805447471,0.341249027237354
AGNCN,S,1135,0,200,0,0.0,500,0.0,0.0
MSM,B,1135,0,414,0,0.0,314,0.0,0.0
CLAYU,S,1135,100,335,0,1.0,300,0.04,1.36
ALL-I,S,1134,0,401,0,0.0,501,0.0,0.0
ACR,S,1134,0,400,0,0.0,350,0.0,0.0
USB-Q,B,1134,88,694,0,0.366666666666667,531,0.0123863636363636,0.108636363636364
BATRK,B,1134,0,700,0,0.0,280,0.0,0.0
ST,S,1133,50,439,0,0.00941796948577887,477,0.01,0.03
UEVM,S,1133,0,191,0,0.0,428,0.0,0.0
CSB,B,1132,0,200,0,0.0,525,0.0,0.0
LMB,S,1131,100,0,0,0.0974658869395711,301,0.01,0.17
IMNM,T,1131,0,759,0,0.0,659,0.0,0.0
DSKE,S,1131,0,731,0,0.0,617,0.0,0.0
UOCT,S,1131,1131,0,0,1.57455422517013,1131,0.04,0.18
APGE,T,1130,0,930,0,0.0,100,0.0,0.0
CRTO,T,1130,0,810,0,0.0,518,0.0,0.0
OALC,S,1129,0,368,0,0.0,643,0.0,0.0
MGPI,T,1128,20,0,0,0.0248990734421451,253,0.13,0.52
NLY-G,B,1128,75,628,0,0.125,400,0.02,0.08
BERY,B,1128,0,529,0,0.0,450,0.0,0.0
HIHO,B,1128,188,0,0,2.0,534,0.02,0.11
AIV,B,1127,0,1127,0,0.0,1110,0.0,0.0
DCOMP,B,1127,0,517,0,0.0,303,0.0,0.0
ACWI,S,1127,52,1075,0,0.00354285954797307,683,0.002,0.02
CMRE-D,B,1127,43,328,0,1.90972222222222,264,0.05,0.51
VPU,S,1126,0,204,0,0.0,516,0.0,0.0
SF,B,1126,300,0,500,0.214592274678112,502,0.001,0.03
EB,T,1126,0,1126,0,0.0,625,0.0,0.0
LARK,S,1126,50,251,0,0.33112582781457,276,0.01,0.89
EMHY,B,1126,0,1126,0,0.0,1126,0.0,0.0
SR-A,T,1125,0,1025,0,0.0,425,0.0,0.0
TSAT,T,1125,0,925,0,0.0,700,0.0,0.0
WKC,T,1125,800,325,0,0.27681660899654,525,0.001,0.01625
VNRX,E,1125,0,1125,0,0.0,675,0.0,0.0
ONBPO,B,1124,0,300,0,0.0,300,0.0,0.0
EPRF,S,1124,0,400,0,0.0,300,0.0,0.0
GCOR,S,1124,100,0,0,0.25,560,0.01,0.04
EOT,B,1124,62,700,0,0.352272727272727,662,0.01,0.12
KBR,B,1123,40,903,0,0.00576036866359447,297,0.001,0.01
TASK,S,1123,0,1021,0,0.0,739,0.0,0.0
PETS,S,1122,0,1042,0,0.0,492,0.0,0.0
AEE,T,1122,0,1122,0,0.0,769,0.0,0.0
FTV,T,1121,0,813,0,0.0,713,0.0,0.0
IYJ,B,1121,100,498,0,0.192307692307692,520,0.01,0.04
PLMR,B,1120,0,0,0,0.0,300,0.0,0.0
NWN,S,1120,100,200,100,0.160771704180064,212,0.001,0.04
GRND,S,1120,0,800,0,0.0,811,0.0,0.0
HAP,S,1120,0,0,0,0.0,640,0.0,0.0
HAUS,S,1120,0,739,0,0.0,759,0.0,0.0
DSI,B,1120,132,875,0,0.518315796558621,785,0.003,0.06
BAC-E,B,1120,60,700,0,0.346820809248555,500,0.01,0.11
EDOC,S,1120,0,1006,0,0.0,1119,0.0,0.0
FM,S,1119,0,1100,0,0.0,1110,0.0,0.0
ECL,T,1119,0,300,0,0.0,418,0.0,0.0
ADUS,T,1119,0,0,0,0.0,1000,0.0,0.0
KBWP,B,1118,0,17,0,0.0,103,0.0,0.0
GBAB,S,1118,0,500,0,0.0,400,0.0,0.0
VOYA-B,S,1118,187,108,0,0.486171643798762,332,0.0234640522875817,0.28
IXG,S,1117,400,0,600,1.0,1078,0.001,0.08
HE,S,1117,0,666,0,0.0,766,0.0,0.0
AGM-D,S,1116,76,399,0,0.600927096502318,332,0.15,0.83
DXJ,T,1116,0,1116,0,0.0,916,0.0,0.0
DJD,T,1116,300,716,100,0.598802395209581,600,0.0166666666666667,0.12
EUFN,T,1115,62,1015,38,0.00755636806825107,500,0.01,0.01
ELVN,S,1115,30,401,0,0.0378013641171536,312,0.02,0.25
NOTV,S,1115,0,615,0,0.0,915,0.0,0.0
CNX,S,1115,0,1115,0,0.0,1114,0.0,0.0
GEHC,E,1115,0,0,0,0.0,414,0.0,0.0
DVY,B,1114,216,379,0,0.0537425385548241,522,0.0129137931034483,0.1
OXLCL,S,1113,100,513,0,1.0,313,0.01,0.2
GDEV,B,1113,0,1113,0,0.0,700,0.0,0.0
HUBB,B,1113,0,300,0,0.0,478,0.0,0.0
HSON,S,1113,135,175,0,0.642857142857143,310,0.0151851851851852,1.31
IVE,S,1111,4,218,0,0.00167855644146034,426,0.001,0.04
GNR,B,1111,0,642,0,0.0,429,0.0,0.0
MISL,B,1111,0,682,0,0.0,668,0.0,0.0
ARTL,B,1111,0,700,0,0.0,711,0.0,0.0
IYE,B,1111,18,1093,0,0.00210945740067971,405,0.001,0.01
BYD,B,1111,40,200,0,0.0323362974939369,510,0.01,0.03
ATEN,S,1110,0,610,0,0.0,799,0.0,0.0
RF-E,B,1110,0,517,0,0.0,400,0.0,0.0
XHS,S,1110,0,0,0,0.0,481,0.0,0.0
BGC,E,1110,0,1110,0,0.0,510,0.0,0.0
EQBK,S,1110,100,310,0,0.0871080139372822,310,0.04,0.25
TSCO,S,1110,38,0,0,0.00794443450151186,244,0.041,0.13
RFV,B,1110,200,0,0,0.452488687782805,504,0.01,0.18
ATLCL,S,1109,0,300,0,0.0,409,0.0,0.0
FHI,T,1109,400,709,0,0.0500292059516525,309,0.002,0.04
CLFD,S,1109,0,205,0,0.0,380,0.0,0.0
XRAY,S,1108,0,1108,0,0.0,707,0.0,0.0
SLYV,S,1108,0,541,0,0.0,201,0.0,0.0
JMBS,S,1108,0,908,0,0.0,200,0.0,0.0
WAL-A,S,1107,100,240,0,0.0814995925020375,467,0.01,0.12
GFF,B,1107,0,700,0,0.0,407,0.0,0.0
DJIA,B,1107,108,406,0,1.88888888888889,257,0.04,0.22
EWMC,B,1107,100,0,0,1.0,603,0.01,0.21
OTEX,B,1107,12,673,0,0.00791034937376401,612,0.001,0.02
OVS,B,1107,200,168,0,1.0,551,0.04,0.15
HCDIP,S,1106,153,600,0,1.0,753,0.0265359477124183,0.3
NTG,S,1106,100,200,0,1.0,253,0.02,0.18
DTH,B,1105,100,1,0,0.546448087431694,711,0.02,0.05
LIT,T,1105,155,800,0,0.052065838092039,475,0.01,0.03
NHTC,B,1105,0,102,0,0.0,505,0.0,0.0
GAB-G,B,1105,100,0,0,1.0,725,0.01,0.13
AMZD,T,1105,5,1100,0,1.04713077891707,905,0.003,0.06
VFVA,T,1105,0,1100,0,0.0,905,0.0,0.0
CDNS,S,1104,145,0,0,0.0175986528599071,308,0.109444444444444,0.52
DGT,B,1104,100,454,0,1.0,654,0.01,0.23
ARMK,S,1104,0,792,0,0.0,682,0.0,0.0
VOT,S,1104,500,0,0,0.462107208872458,204,0.13,0.33
MFA-B,S,1102,0,310,0,0.0,410,0.0,0.0
CHT,B,1102,0,955,0,0.0,249,0.0,0.0
HBNC,B,1101,0,986,0,0.0,381,0.0,0.0
VRRM,B,1101,0,1101,0,0.0,721,0.0,0.0
TYG,S,1101,0,200,0,0.0,400,0.0,0.0
CHSCM,B,1101,102,620,0,0.369806118661742,509,0.03,0.24
KRNY,B,1101,0,1100,0,0.0,700,0.0,0.0
QSG,B,1101,100,300,0,1.0,201,0.06,0.5
AIM,E,1100,0,0,0,0.0,200,0.0,0.0
MGPI,S,1100,0,200,0,0.0,200,0.0,0.0
CODI-A,S,1100,100,0,0,1.0,200,0.04,1.03
SPYC,T,1100,0,1100,0,0.0,200,0.0,0.0
MPRA,B,1100,0,1000,0,0.0,200,0.0,0.0
LVRO,B,1100,100,400,0,0.512820512820513,400,0.01,0.05
PGHY,S,1100,0,0,0,0.0,200,0.0,0.0
PSO,T,1100,0,1100,0,0.0,1100,0.0,0.0
RCKT,S,1100,0,400,0,0.0,600,0.0,0.0
VMI,T,1100,30,200,0,0.0110456553755523,200,0.045,0.65
TEI,S,1100,0,1100,0,0.0,800,0.0,0.0
OTRK,B,1100,0,0,0,0.0,100,0.0,0.0
SY,T,1100,0,900,0,0.0,200,0.0,0.0
SSG,E,1100,0,0,0,0.0,400,0.0,0.0
MBUU,T,1100,0,300,0,0.0,400,0.0,0.0
NETZ,T,1100,0,500,0,0.0,600,0.0,0.0
LKCO,B,1100,0,900,0,0.0,900,0.0,0.0
PSTV,S,1100,0,300,0,0.0,400,0.0,0.0
GETR,B,1100,0,0,0,0.0,300,0.0,0.0
BDSX,S,1100,0,1100,0,0.0,700,0.0,0.0
YTRA,T,1100,0,1000,0,0.0,1000,0.0,0.0
GTH,S,1100,0,0,0,0.0,1100,0.0,0.0
DOCN,E,1100,0,0,0,0.0,400,0.0,0.0
BITC,T,1100,300,0,800,1.80321285140562,200,0.002,0.07
ADI,E,1100,0,0,0,0.0,200,0.0,0.0
MXF,B,1100,0,700,0,0.0,600,0.0,0.0
XCOR,T,1100,0,1100,0,0.0,700,0.0,0.0
APTM,T,1100,0,1100,0,0.0,1100,0.0,0.0
PFIX,E,1100,0,0,0,0.0,400,0.0,0.0
FMED,T,1100,0,800,0,0.0,500,0.0,0.0
LND,T,1100,0,1100,0,0.0,1100,0.0,0.0
CMS-C,T,1100,0,700,0,0.0,300,0.0,0.0
ATMU,E,1100,100,0,0,0.150829562594268,200,0.0,0.08
DIVB,T,1100,0,1100,0,0.0,700,0.0,0.0
AACI,S,1100,0,500,0,0.0,300,0.0,0.0
VEDU,S,1100,200,0,0,0.0423011844331641,500,0.001,0.0074
TAC,T,1100,200,900,0,0.0261574679571018,1000,0.001,0.01
YDEC,S,1100,0,300,0,0.0,200,0.0,0.0
YOLO,T,1100,0,600,0,0.0,900,0.0,0.0
GJAN,S,1100,400,0,0,2.0,400,0.02,0.21
NWG,T,1100,0,1100,0,0.0,1000,0.0,0.0
HMOP,T,1100,0,1100,0,0.0,1100,0.0,0.0
PMT-B,B,1100,0,720,0,0.0,440,0.0,0.0
ATTO,B,1100,0,0,0,0.0,100,0.0,0.0
BLW,S,1100,0,700,0,0.0,800,0.0,0.0
VAL+,B,1100,0,200,0,0.0,500,0.0,0.0
RFL,S,1100,0,700,0,0.0,700,0.0,0.0
LTC,E,1100,9,0,0,0.00767263427109974,200,0.01,0.04
HSY,E,1100,20,0,0,0.00388878086719813,300,0.01,0.06
FATBW,S,1100,0,300,0,0.0,300,0.0,0.0
FBIN,E,1100,115,0,0,0.0333140208574739,200,0.01,0.07
BREZW,E,1100,0,0,0,0.0,900,0.0,0.0
WTFCP,S,1100,0,500,0,0.0,500,0.0,0.0
ARBKL,S,1100,300,100,0,0.476190476190476,200,0.03,0.4
MFIN,S,1100,0,0,0,0.0,400,0.0,0.0
CKX,S,1100,200,0,0,0.666666666666667,100,0.025,0.38
NRBO,E,1100,300,0,0,0.032555615843733,100,0.001,0.01
EJAN,S,1100,0,500,0,0.0,600,0.0,0.0
RFM,S,1100,100,300,0,0.263852242744063,400,0.01,0.05
STER,S,1100,100,600,0,0.0818330605564648,800,0.01,0.05
PDEC,T,1100,0,1100,0,0.0,1100,0.0,0.0
MMIT,T,1100,0,400,0,0.0,400,0.0,0.0
RSSS,S,1100,0,200,0,0.0,500,0.0,0.0
EPR-E,T,1100,0,1100,0,0.0,900,0.0,0.0
TTOO,S,1100,300,0,100,0.00268850931120391,400,0.0,0.0001
SLNA,B,1100,0,800,0,0.0,300,0.0,0.0
PNT,T,1100,0,1100,0,0.0,800,0.0,0.0
ICCC,T,1100,0,800,0,0.0,100,0.0,0.0
TMKR,T,1100,0,1100,0,0.0,1100,0.0,0.0
NCPL,B,1100,0,1100,0,0.0,1100,0.0,0.0
MHF,S,1100,0,500,0,0.0,900,0.0,0.0
CELU,E,1100,0,0,0,0.0,100,0.0,0.0
VRAY,S,1100,0,0,0,0.0,400,0.0,0.0
SUN,T,1100,0,900,0,0.0,500,0.0,0.0
CUBI-E,T,1100,0,900,0,0.0,300,0.0,0.0
OXSQZ,T,1100,0,1100,0,0.0,1100,0.0,0.0
KVHI,B,1100,0,700,0,0.0,200,0.0,0.0
FOXO,S,1100,0,0,0,0.0,100,0.0,0.0
CEW,T,1100,0,1100,0,0.0,1100,0.0,0.0
NLS,B,1100,0,1100,0,0.0,800,0.0,0.0
RFIL,T,1100,100,500,0,0.378787878787879,500,0.02,0.06
BCTXW,S,1100,0,0,0,0.0,600,0.0,0.0
SREA,T,1100,0,1100,0,0.0,700,0.0,0.0
CYTO,S,1100,0,0,0,0.0,100,0.0,0.0
POCI,S,1100,0,300,0,0.0,400,0.0,0.0
SOXX,T,1100,0,100,0,0.0,600,0.0,0.0
TRTN-A,B,1100,100,200,0,0.25974025974026,300,0.05,0.44
MLGO,B,1100,0,700,0,0.0,500,0.0,0.0
SPPI,B,1100,0,0,0,0.0,100,0.0,0.0
GLTO,T,1100,0,600,0,0.0,800,0.0,0.0
UZD,T,1100,0,900,0,0.0,400,0.0,0.0
OGEN,T,1100,0,1000,0,0.0,800,0.0,0.0
GLDG,E,1100,0,0,0,0.0,100,0.0,0.0
HIGH,S,1100,0,1100,0,0.0,300,0.0,0.0
PNI,B,1100,0,100,0,0.0,500,0.0,0.0
FRHC,T,1100,100,400,0,0.11037527593819,300,0.001,0.07
PYPD,B,1100,0,0,0,0.0,100,0.0,0.0
APWC,B,1100,0,700,0,0.0,800,0.0,0.0
GLOP-A,S,1100,0,500,0,0.0,300,0.0,0.0
ENX,T,1100,0,1100,0,0.0,1100,0.0,0.0
KWE,T,1100,0,900,0,0.0,500,0.0,0.0
BMRN,E,1100,0,0,0,0.0,200,0.0,0.0
SPRB,S,1100,0,400,0,0.0,1000,0.0,0.0
KSET,S,1100,0,585,0,0.0,485,0.0,0.0
