symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NRO,S,3318,0,2018,0,0.0,2814,0.0,0.0
DBRG-I,T,3317,0,2181,0,0.0,451,0.0,0.0
KEY-K,B,3316,400,2660,0,2.08554793877359,1425,0.04,0.41
SPLB,S,3316,0,3316,0,0.0,2380,0.0,0.0
W,E,3315,0,2280,0,0.0,300,0.0,0.0
RPT,B,3314,0,3314,0,0.0,914,0.0,0.0
NVEE,T,3312,0,1980,0,0.0,550,0.0,0.0
NTG,S,3309,499,2659,151,3.0,1082,0.048,0.376
TNDM,B,3309,0,2355,0,0.0,840,0.0,0.0
HXL,S,3306,900,700,1254,0.154067364215533,1659,0.002,0.171666666666667
FC,B,3304,70,2134,0,0.0595238095238095,547,0.0414285714285714,0.342857142857143
CORR,S,3304,0,3050,0,0.0,2049,0.0,0.0
ETAC,B,3301,0,3301,0,0.0,3301,0.0,0.0
CRESY,B,3301,0,2301,0,0.0,2801,0.0,0.0
SRE,S,3301,400,1353,449,0.0449111720064592,1639,0.002,0.13
RTLR,S,3301,0,2601,0,0.0,2400,0.0,0.0
MBOX,B,3301,0,3301,0,0.0,2700,0.0,0.0
PTLC,S,3300,0,3031,0,0.0,642,0.0,0.0
CRBU,E,3300,0,1500,0,0.0,600,0.0,0.0
VAPO,T,3300,200,1600,500,0.0811688311688312,900,0.01,0.125
AAQC=,B,3300,0,3300,0,0.0,3300,0.0,0.0
IDW,E,3300,0,3100,0,0.0,500,0.0,0.0
MIST,B,3300,0,2200,0,0.0,2200,0.0,0.0
GANX,S,3300,0,3300,0,0.0,1293,0.0,0.0
HZON,B,3300,0,3300,0,0.0,3300,0.0,0.0
KAHC,S,3300,0,1600,0,0.0,1700,0.0,0.0
AZRE,S,3300,300,200,2800,0.156168662155128,3300,0.001,0.06
ALPN,E,3300,0,1200,0,0.0,300,0.0,0.0
MS-I,T,3300,0,3200,0,0.0,500,0.0,0.0
SVNAU,T,3300,0,3300,0,0.0,3300,0.0,0.0
UPLD,E,3300,0,1900,0,0.0,300,0.0,0.0
QDEC,S,3300,1900,1200,200,1.2883546937601,1900,0.02,0.21
GBLI,T,3300,0,2300,0,0.0,2000,0.0,0.0
SHACU,T,3300,0,2000,0,0.0,2000,0.0,0.0
AHT,E,3300,0,3300,0,0.0,100,0.0,0.0
JOB,E,3300,0,3300,0,0.0,3300,0.0,0.0
TGP-A,T,3300,0,3300,0,0.0,1500,0.0,0.0
HSIC,B,3300,319,1700,981,0.0971690322982721,1300,0.031,0.3
BSCR,T,3300,0,3300,0,0.0,3300,0.0,0.0
MVF,T,3300,0,3200,0,0.0,3100,0.0,0.0
ULTR,T,3300,0,3300,0,0.0,3100,0.0,0.0
AGNCP,T,3300,0,2200,0,0.0,1900,0.0,0.0
INGN,T,3300,0,2000,0,0.0,1200,0.0,0.0
TCBC,T,3300,0,1400,0,0.0,700,0.0,0.0
TRTL+,T,3300,0,3300,0,0.0,3300,0.0,0.0
KZIA,B,3299,399,2700,0,0.669359426555922,2750,0.03,0.35
BWSN,B,3298,0,2874,0,0.0,1552,0.0,0.0
NOMD,S,3297,0,3297,0,0.0,1497,0.0,0.0
BASE,B,3297,179,901,46,0.0565916542807848,1350,0.0817777777777778,0.42
OTTR,B,3296,104,2155,196,0.0715724127488833,1046,0.02,0.39
HYLD,B,3293,0,2693,0,0.0,1393,0.0,0.0
CGTX,S,3292,200,2246,846,0.5,1746,0.01,0.1
IDEV,S,3292,0,3135,0,0.0,1201,0.0,0.0
CCRN,S,3291,100,1800,154,0.00508802279434212,654,0.001,0.09
TWST,T,3291,100,900,0,0.0181587071000545,1377,0.11,0.6
FTAI-C,B,3291,2,2689,0,1.0,1702,0.02,0.1
HUGS=,S,3290,0,3290,0,0.0,2040,0.0,0.0
TDSC,B,3289,0,3289,0,0.0,2839,0.0,0.0
FHLC,T,3288,274,1293,0,0.492077603919709,862,0.011,0.2
MOHO,S,3288,0,3288,0,0.0,3288,0.0,0.0
DFAT,B,3287,300,1367,1102,0.12396694214876,1409,0.0266666666666667,0.11
EURN,S,3285,0,3285,0,0.0,2784,0.0,0.0
TDSC,S,3285,0,3285,0,0.0,3285,0.0,0.0
ISIG,E,3283,0,2525,0,0.0,206,0.0,0.0
AOMR,T,3282,0,2800,0,0.0,2800,0.0,0.0
IBDM,S,3280,0,3280,0,0.0,2950,0.0,0.0
ELMS,S,3279,0,2379,0,0.0,1728,0.0,0.0
KEX,B,3279,250,1089,47,0.0647989420788664,902,0.02,0.22
XPL,S,3278,0,3278,0,0.0,2870,0.0,0.0
VRM,E,3274,0,2475,0,0.0,450,0.0,0.0
GTHX,S,3274,100,2674,100,0.0228675966155957,1474,0.01,0.05
INDIW,S,3273,0,2911,0,0.0,2258,0.0,0.0
VRNS,T,3273,200,2273,100,0.0340139654261429,501,0.02,0.2
PHGE,S,3271,0,3271,0,0.0,2471,0.0,0.0
CEIX,S,3271,600,1808,0,0.0803643182427002,2343,0.01,0.04
EWT,B,3270,0,3270,0,0.0,3170,0.0,0.0
MORT,S,3270,0,3270,0,0.0,2470,0.0,0.0
ACGL,T,3268,40,2742,186,0.00222690101537,2000,0.002,0.04
XPEL,T,3267,0,1300,0,0.0,549,0.0,0.0
INVO,B,3267,0,2769,0,0.0,2148,0.0,0.0
MCN,T,3265,0,3265,0,0.0,2500,0.0,0.0
CHRW,B,3262,0,2715,0,0.0,853,0.0,0.0
SIVB,T,3262,50,148,0,0.0228937728937729,1114,0.16,1.01
HLBZW,T,3261,0,3061,0,0.0,711,0.0,0.0
MSTR,S,3260,15,205,85,0.00159269483966872,1624,0.01,2.06
THRX,T,3260,0,1500,0,0.0,700,0.0,0.0
EQC,S,3257,0,3257,0,0.0,1370,0.0,0.0
CHKP,T,3251,100,2200,0,0.00540569760527596,2051,0.001,0.03
SEDG,T,3251,0,1012,0,0.0,987,0.0,0.0
GOGO,S,3251,200,2851,200,0.0487518933397229,2350,0.02,0.1
AURCW,B,3250,0,1900,0,0.0,1800,0.0,0.0
IDE,S,3250,0,3250,0,0.0,2200,0.0,0.0
CODI,S,3249,200,512,112,0.0717414737658376,1537,0.03,0.18
FAAR,B,3249,1410,0,1587,8.56168795431766,1408,0.011,1.66941915624131
WCLD,S,3248,0,3248,0,0.0,1226,0.0,0.0
GNTX,B,3248,20,3048,80,0.00239406272444338,1548,0.001,0.02
LSAT,B,3248,0,3067,0,0.0,1586,0.0,0.0
PSN,T,3246,0,3146,0,0.0,2246,0.0,0.0
OMIC,T,3246,0,3246,0,0.0,1000,0.0,0.0
SYLD,B,3246,200,2846,0,0.1953125,1495,0.01,0.11
PCTI,B,3246,0,3246,0,0.0,3246,0.0,0.0
TTE,S,3245,0,3245,0,0.0,2067,0.0,0.0
CTG,B,3244,0,2744,0,0.0,1941,0.0,0.0
ALIN-B,S,3241,300,2591,350,0.834078732155839,1639,0.04,0.4
CIAN,S,3240,200,2640,0,0.00746212969181404,806,0.01,0.15
KVSC,S,3237,0,3237,0,0.0,2697,0.0,0.0
SCHZ,T,3237,0,3237,0,0.0,1377,0.0,0.0
GHSI,S,3235,0,3235,0,0.0,3200,0.0,0.0
GOLF,B,3235,301,822,215,0.182403445656118,1511,0.032,0.42
FISV,S,3234,3,2855,0,9.51444610066284e-05,1568,0.01,0.05
INDL,T,3233,892,700,100,1.06954008175886,715,0.0344825174825175,0.25472027972028
GNRC,S,3232,0,638,0,0.0,387,0.0,0.0
TRI,T,3231,0,2511,0,0.0,1020,0.0,0.0
ASUR,S,3230,200,2440,590,0.213741013040447,1940,0.02,0.27
BAC-M,T,3229,0,3129,0,0.0,1929,0.0,0.0
EPI,S,3229,0,3229,0,0.0,3198,0.0,0.0
JELD,B,3228,400,1922,0,0.0814995925020375,995,0.0175,0.035
DWACU,S,3228,2700,128,300,2.02383638088198,800,0.115719047619048,6.58166666666667
QRTEB,B,3228,103,1768,0,0.50990099009901,1408,0.06,0.51
CNR,S,3227,0,2838,0,0.0,1905,0.0,0.0
NMTC,S,3227,200,2827,200,0.292825768667643,2764,0.001,0.09
EMGF,T,3225,400,1625,0,0.395256916996047,1790,0.001,0.07
FGB,S,3225,0,3225,0,0.0,2525,0.0,0.0
IRDM,T,3224,0,2391,0,0.0,1284,0.0,0.0
HAIL,B,3221,0,2780,0,0.0,1633,0.0,0.0
PRNT,B,3219,0,1593,0,0.0,1088,0.0,0.0
UEIC,T,3219,0,2743,0,0.0,819,0.0,0.0
ACWF,B,3216,17,2975,0,0.00935608145294441,1208,0.001,0.1
QUIK,S,3216,63,2616,137,0.0285067873303167,2118,0.01,0.09
UGL,S,3214,0,2359,0,0.0,999,0.0,0.0
RYN,B,3214,0,2722,0,0.0,1777,0.0,0.0
MHK,T,3213,0,350,0,0.0,551,0.0,0.0
OKTA,B,3211,62,2176,0,0.00296036862022047,763,0.106,0.991063829787234
DWSH,B,3211,0,2411,0,0.0,2300,0.0,0.0
NH,S,3209,0,3209,0,0.0,3192,0.0,0.0
ORGO,S,3206,0,3206,0,0.0,3206,0.0,0.0
EMBK,E,3206,0,2806,0,0.0,756,0.0,0.0
ALB,S,3206,0,2072,0,0.0,512,0.0,0.0
AOK,S,3206,0,3206,0,0.0,386,0.0,0.0
MTRN,B,3206,381,1957,85,0.270136030267588,362,0.1090603085554,1.3395652173913
TCRR,T,3205,0,2409,0,0.0,1305,0.0,0.0
AVB,B,3205,11,524,0,0.00179571426572803,482,0.051,0.42
OSUR,S,3205,100,2405,100,0.0104482290251802,1200,0.01,0.06
MEOH,T,3203,100,2003,100,0.0122970978848992,900,0.001,0.02
ARMP,S,3203,700,2161,200,1.13927576601671,947,0.02,0.19
SEF,B,3201,0,3201,0,0.0,2401,0.0,0.0
MXE,B,3200,200,2400,100,1.0,900,0.01,0.03
GENI+,S,3200,102,2600,98,1.0,1200,0.01,0.1
ALCC,B,3200,0,3200,0,0.0,3200,0.0,0.0
SHOO,B,3200,0,2500,0,0.0,800,0.0,0.0
VRMEW,E,3200,0,3000,0,0.0,1600,0.0,0.0
IBDM,T,3200,0,3200,0,0.0,3200,0.0,0.0
SPAQ,T,3200,0,3200,0,0.0,1200,0.0,0.0
MG,E,3200,0,1900,0,0.0,500,0.0,0.0
TYNE,B,3200,0,1700,0,0.0,1700,0.0,0.0
SCPS,E,3200,0,1400,0,0.0,900,0.0,0.0
BIIB,S,3200,700,81,1441,0.0648351395195469,614,0.002,0.42
PSTH+,E,3200,0,3200,0,0.0,800,0.0,0.0
SPIR+,E,3200,0,2400,0,0.0,900,0.0,0.0
ACTDW,B,3200,0,500,0,0.0,500,0.0,0.0
FINV,E,3200,0,3200,0,0.0,600,0.0,0.0
SWSSU,S,3200,0,3200,0,0.0,1300,0.0,0.0
NTCO,E,3200,0,3200,0,0.0,400,0.0,0.0
LOKM=,T,3200,0,3200,0,0.0,3200,0.0,0.0
AXH=,B,3200,0,3200,0,0.0,1000,0.0,0.0
CUENW,T,3200,0,1700,0,0.0,1700,0.0,0.0
BROG,T,3200,0,2400,0,0.0,2500,0.0,0.0
AEF,S,3200,0,3200,0,0.0,2500,0.0,0.0
KRKR,B,3200,0,3000,0,0.0,2800,0.0,0.0
CZWI,B,3200,100,3000,100,0.284090909090909,700,0.01,0.12
SGHT,B,3200,50,2500,150,0.0181225081551287,2400,0.01,0.09
VVI,B,3200,203,1200,0,0.146196394580674,556,0.1,0.3
RICOU,T,3200,0,1600,0,0.0,1600,0.0,0.0
GTH,S,3200,0,3200,0,0.0,3200,0.0,0.0
PYN,T,3200,0,3000,0,0.0,1700,0.0,0.0
GAB-K,T,3200,100,2600,0,1.0,900,0.02,0.16
EVCM,T,3200,100,2900,100,0.0331235508446505,1200,0.01,0.1
OLMA,E,3200,0,1900,0,0.0,1300,0.0,0.0
MTRYU,B,3200,0,3200,0,0.0,3200,0.0,0.0
LIII+,B,3200,0,3200,0,0.0,500,0.0,0.0
ATAX,S,3200,0,2800,0,0.0,2400,0.0,0.0
PI,S,3199,300,1700,0,0.103220579395187,940,0.13,1.23
EDOC,T,3199,0,3099,0,0.0,2300,0.0,0.0
DCTH,B,3199,600,1599,200,0.60394132808909,1799,0.026,0.26
NRGX,S,3198,0,2315,0,0.0,2400,0.0,0.0
QABA,B,3198,200,2791,0,0.222222222222222,772,0.01,0.0725
CMPI,T,3197,0,2097,0,0.0,897,0.0,0.0
FMAC,T,3196,0,2893,0,0.0,2003,0.0,0.0
TEAF,B,3195,0,3099,0,0.0,1396,0.0,0.0
SVFC,S,3195,0,2900,0,0.0,995,0.0,0.0
ISRG,B,3194,0,1297,0,0.0,1203,0.0,0.0
LECO,B,3193,168,1700,0,0.038207869001592,200,0.0111904761904762,0.30452380952381
OG,T,3193,35,2651,0,0.032051282051282,2439,0.01,0.07
CAJ,S,3192,0,3192,0,0.0,1161,0.0,0.0
CF,S,3192,600,1947,645,0.0258353680882777,1757,0.002,0.1655
GHLD,B,3191,1235,1453,170,3.50578190973837,849,0.19065935222459,1.68252032520325
JOAN,S,3190,0,3190,0,0.0,1789,0.0,0.0
ESPO,B,3190,755,2095,100,0.709558509333266,1788,0.0466428571428571,0.462380952380952
TRNS,B,3188,287,2120,38,0.287474582733203,818,0.466666666666667,2.74111111111111
VCEB,B,3185,0,2900,0,0.0,2100,0.0,0.0
TXT,B,3184,25,2184,175,0.00873209919664687,1284,0.01,0.04
JMP,B,3182,0,3182,0,0.0,425,0.0,0.0
THR,S,3181,1381,500,1300,0.518538589829687,600,0.0262380107775907,0.416062564253194
WFRD,S,3177,0,3177,0,0.0,1680,0.0,0.0
CONN,S,3176,210,1000,390,0.129794192535422,1200,0.04,0.64
ESSC,S,3176,0,3176,0,0.0,651,0.0,0.0
BCI,B,3176,0,2738,0,0.0,1738,0.0,0.0
PAYX,B,3175,0,2259,0,0.0,1532,0.0,0.0
ECCC,B,3175,0,2375,0,0.0,1475,0.0,0.0
BERY,S,3173,0,1773,0,0.0,1473,0.0,0.0
CRY,B,3172,100,1700,100,0.0241662638956017,1300,0.01,0.1
MOGU,S,3172,0,3172,0,0.0,3101,0.0,0.0
IBDR,B,3172,0,3072,0,0.0,2467,0.0,0.0
AMWD,T,3171,100,371,0,0.143266475644699,1300,0.01,0.09
CNI,B,3171,152,1096,1630,0.0366606666291182,1287,0.002,0.0626923076923077
CMP,S,3170,548,1620,152,0.0783432189029117,750,0.041,0.32
PRTG,B,3170,300,1300,30,0.711645680636472,939,0.11,0.88
MTEM,E,3168,0,3068,0,0.0,217,0.0,0.0
MJXL,E,3168,0,1186,0,0.0,300,0.0,0.0
WLL,S,3167,418,2541,0,0.126518105802771,1570,0.125,0.665596330275229
JPM-C,S,3166,3,2866,297,0.0177514792899408,1860,0.01,0.06
LNTH,B,3164,50,1970,0,0.0228206298493838,1594,0.001,0.16
FUN,S,3159,1400,600,600,0.222264540384798,1159,0.0645833333333333,0.885
LEU,T,3158,0,1649,0,0.0,912,0.0,0.0
HNNA,T,3157,0,2495,0,0.0,749,0.0,0.0
LULU,S,3157,201,2754,199,0.0317975456691687,1336,0.987722772277228,2.58990099009901
FXR,B,3156,325,2528,0,0.268061718031738,2262,0.002,0.0300355871886121
IAF,S,3156,0,3156,0,0.0,1500,0.0,0.0
NX,T,3155,0,2555,0,0.0,1174,0.0,0.0
DTE,T,3153,320,700,492,0.0471959210059133,1492,0.011,0.12
UCO,E,3152,0,2345,0,0.0,100,0.0,0.0
PNBK,S,3150,400,2093,0,0.811175337186898,690,0.275,0.88
JRI,S,3150,0,2750,0,0.0,2211,0.0,0.0
IGA,T,3150,0,2550,0,0.0,2350,0.0,0.0
SGMA,S,3150,477,2350,123,0.843804410911201,2010,0.0353050397877984,0.233050397877984
MYY,B,3150,0,3150,0,0.0,1900,0.0,0.0
JCE,S,3149,0,2995,0,0.0,1554,0.0,0.0
GXO,S,3148,400,1192,100,0.135363790186125,649,0.001,0.225
VMAR,B,3148,500,1448,200,1.2158273381295,995,0.02,0.166666666666667
BIIB,B,3147,210,944,0,0.021492325954264,822,0.04,0.88
NRZ-D,S,3147,0,2740,0,0.0,2347,0.0,0.0
EXD,S,3147,0,2562,0,0.0,1839,0.0,0.0
OOTO,S,3146,0,2850,0,0.0,1400,0.0,0.0
FREY,E,3145,0,2945,0,0.0,245,0.0,0.0
MFG,S,3145,0,3145,0,0.0,3045,0.0,0.0
XONE,S,3142,272,2000,100,0.0668300365201329,953,0.045,0.125
EC,S,3140,0,3140,0,0.0,1900,0.0,0.0
HTIA,B,3138,10,2228,0,1.0,1110,0.01,0.14
EWC,S,3137,0,3137,0,0.0,1334,0.0,0.0
PRNT,T,3136,100,724,0,0.28735632183908,1426,0.01,0.07
ALGN,T,3136,200,1200,0,0.031549767127652,752,0.6,1.73
QLS,B,3136,0,2838,0,0.0,2328,0.0,0.0
BGS,S,3135,194,2227,0,0.0267144037455247,1112,0.01,0.02
HCICW,E,3135,0,2135,0,0.0,1000,0.0,0.0
PEI-C,E,3132,0,2488,0,0.0,826,0.0,0.0
ISIG,S,3131,719,2012,200,1.59690207142615,700,0.03,0.317616892911011
OI,S,3130,80,1550,1468,0.00863890855291116,2630,0.002,0.05
AX,T,3129,0,1058,0,0.0,1029,0.0,0.0
TDSA,B,3128,0,1828,0,0.0,1828,0.0,0.0
PEN,B,3128,0,1600,0,0.0,400,0.0,0.0
FDEU,T,3126,0,2500,0,0.0,2500,0.0,0.0
AERI,B,3126,0,2726,0,0.0,1665,0.0,0.0
CWST,T,3126,0,1400,0,0.0,926,0.0,0.0
LTCHW,B,3125,0,3025,0,0.0,1000,0.0,0.0
MNSO,B,3124,0,2524,0,0.0,1899,0.0,0.0
TESS,B,3123,601,1983,5,1.31143662996998,933,0.02,0.210232558139535
SCHW-D,T,3123,100,1123,0,0.763358778625954,1023,0.01,0.03
EWCZ,S,3122,0,2072,0,0.0,735,0.0,0.0
FRLAU,S,3120,0,3120,0,0.0,2820,0.0,0.0
RCEL,B,3118,0,1697,0,0.0,1805,0.0,0.0
SLCR,S,3118,0,3118,0,0.0,3118,0.0,0.0
NUHY,B,3117,100,2614,200,1.0,1517,0.01,0.06
KSU,S,3116,153,771,1533,0.0765382691345673,228,0.0230718954248366,0.22
CMSA,B,3116,325,2491,0,0.96064931378922,700,0.02,0.26
PSMB,B,3116,0,3116,0,0.0,1296,0.0,0.0
CHD,B,3116,50,2616,0,0.0100765820233777,904,0.02,0.14
VTYX,B,3115,0,3115,0,0.0,800,0.0,0.0
MOO,S,3115,0,2935,0,0.0,504,0.0,0.0
COLD,S,3114,50,2914,150,0.00148685619126918,1662,0.001,0.02
EB,B,3114,0,2314,0,0.0,1556,0.0,0.0
FFSG,T,3113,0,2913,0,0.0,1613,0.0,0.0
IUSS,B,3110,0,3110,0,0.0,2165,0.0,0.0
JAN,S,3110,199,2065,204,1.05616045845272,1432,0.0179591836734694,0.135510204081633
PCQ,B,3107,0,2607,0,0.0,1607,0.0,0.0
TCMD,T,3105,0,1053,0,0.0,1354,0.0,0.0
BKIE,B,3101,0,3101,0,0.0,1477,0.0,0.0
SSKN,T,3100,0,3100,0,0.0,2600,0.0,0.0
CMLTW,T,3100,0,2000,0,0.0,1500,0.0,0.0
CYCC,S,3100,400,2200,200,0.365739898623904,1500,0.014,0.21
SEATW,S,3100,0,2600,0,0.0,2500,0.0,0.0
KSM,T,3100,0,2100,0,0.0,2100,0.0,0.0
ACR-C,T,3100,0,2000,0,0.0,1100,0.0,0.0
KBWB,T,3100,0,2900,0,0.0,1700,0.0,0.0
MMIN,B,3100,0,3100,0,0.0,3100,0.0,0.0
SEVN,B,3100,0,2600,0,0.0,2600,0.0,0.0
ACEVW,T,3100,0,2200,0,0.0,800,0.0,0.0
ATMR,S,3100,0,3100,0,0.0,3100,0.0,0.0
BNGOW,S,3100,0,3100,0,0.0,600,0.0,0.0
ADF,T,3100,0,2700,0,0.0,2400,0.0,0.0
TCHP,T,3100,0,3100,0,0.0,2700,0.0,0.0
AURCW,T,3100,0,2100,0,0.0,900,0.0,0.0
AGBA,B,3100,0,2200,0,0.0,2200,0.0,0.0
WVFC,T,3100,0,3000,0,0.0,1000,0.0,0.0
ACRO,B,3100,0,3100,0,0.0,3100,0.0,0.0
COLIU,B,3100,0,2200,0,0.0,1300,0.0,0.0
PXSAP,T,3100,200,1100,0,0.980392156862745,700,0.01,0.7
ACV,T,3100,0,1500,0,0.0,1100,0.0,0.0
OXLCL,B,3100,300,2120,450,1.0,990,0.01,0.243333333333333
INVZW,E,3100,0,2200,0,0.0,1000,0.0,0.0
EAST,E,3100,0,3000,0,0.0,1100,0.0,0.0
AMP,T,3100,10,500,390,0.00290444379901249,700,0.02,0.22
JOF,S,3100,0,3000,0,0.0,1800,0.0,0.0
ANIK,T,3100,0,0,0,0.0,1100,0.0,0.0
PZN,S,3099,50,2649,50,0.0707213578500707,940,0.01,0.04
NUGO,B,3098,0,2998,0,0.0,825,0.0,0.0
SPLP-A,B,3097,0,2597,0,0.0,1397,0.0,0.0
NI,S,3097,0,3097,0,0.0,1713,0.0,0.0
ICMB,S,3097,100,2873,124,0.232018561484919,1998,0.01,0.11
KRG,B,3096,0,2996,0,0.0,1196,0.0,0.0
FNDA,B,3096,0,2846,0,0.0,1237,0.0,0.0
PTNR,T,3095,0,2995,0,0.0,295,0.0,0.0
AE,T,3094,0,200,0,0.0,2894,0.0,0.0
IBCP,S,3094,100,944,2050,0.0617283950617284,944,0.01,0.08
KRYS,S,3094,105,594,895,0.0411509701808947,1294,0.07,0.48
ETN,B,3091,150,2054,50,0.0138371067990629,1573,0.02,0.17
VOC,S,3090,0,3090,0,0.0,1200,0.0,0.0
STRA,B,3088,0,1437,0,0.0,938,0.0,0.0
SNDX,T,3088,0,1759,0,0.0,2000,0.0,0.0
GSUS,B,3087,0,3087,0,0.0,1915,0.0,0.0
GSIT,S,3085,433,2545,0,0.762323943661972,2405,0.01,0.1
DLS,B,3085,69,3016,0,0.103603603603604,1505,0.01,0.05
BNTC,S,3083,200,1783,400,0.357732875841911,2433,0.014,0.17
VTN,B,3083,0,2300,0,0.0,1983,0.0,0.0
IRS,B,3082,310,1972,500,2.0,1192,0.0209090909090909,0.25
ESTC,S,3081,20,1204,80,0.00668672684720829,792,0.06,0.34
QLTA,S,3081,0,3081,0,0.0,1201,0.0,0.0
MITT-A,B,3078,100,2217,57,1.0,1400,0.01,0.17
NAN,B,3078,0,2329,0,0.0,2054,0.0,0.0
NXJ,S,3078,100,2728,250,0.0635324015247776,2575,0.01,0.03
OZK,T,3077,0,2546,0,0.0,1268,0.0,0.0
SNT,S,3076,4,2776,296,0.0851063829787234,1649,0.01,0.06
DHCNI,B,3071,160,871,440,0.888888888888889,1071,0.02,0.23
FFTY,S,3071,300,2771,0,0.332963374028857,1236,0.01,0.05
FPRO,S,3067,0,3067,0,0.0,2267,0.0,0.0
HGBL,E,3064,0,2864,0,0.0,2464,0.0,0.0
ETHO,B,3063,0,2809,0,0.0,1782,0.0,0.0
MOFG,T,3061,54,196,846,0.132029339853301,1096,0.02,0.08
SMTC,B,3056,0,2800,0,0.0,1256,0.0,0.0
ANIX,E,3055,0,2755,0,0.0,500,0.0,0.0
OLED,B,3054,209,700,0,0.0362124021020416,1187,0.08,0.92
FBCV,T,3051,0,2650,0,0.0,1101,0.0,0.0
BCOW,T,3051,0,2951,0,0.0,1951,0.0,0.0
CNXT,B,3050,0,2550,0,0.0,1050,0.0,0.0
GMBTU,T,3050,0,3050,0,0.0,1900,0.0,0.0
GDEV,T,3050,0,1850,0,0.0,950,0.0,0.0
RANI,E,3049,0,2149,0,0.0,749,0.0,0.0
MXE,S,3049,0,2690,0,0.0,2010,0.0,0.0
LSCC,S,3048,0,2844,0,0.0,848,0.0,0.0
IBDQ,S,3047,0,3047,0,0.0,2651,0.0,0.0
ISIG,T,3046,0,2050,0,0.0,946,0.0,0.0
VGI,T,3045,0,1790,0,0.0,1745,0.0,0.0
PATI,S,3043,349,2208,386,1.45204201970774,1426,0.06,0.551489361702128
GSIE,S,3042,0,2756,0,0.0,1558,0.0,0.0
HCI,E,3041,0,200,0,0.0,800,0.0,0.0
FOX,S,3041,0,2941,0,0.0,911,0.0,0.0
OLO,S,3040,0,2840,0,0.0,1218,0.0,0.0
CGNX,E,3039,142,1900,0,0.00309105553015956,200,0.01,0.17
FMBH,T,3038,100,2200,500,0.0945179584120983,319,0.01,0.27
DOCU,S,3037,426,853,0,0.0414338483818709,495,0.0633636363636364,1.33409090909091
QVAL,B,3035,0,2535,0,0.0,2198,0.0,0.0
BFLY+,S,3032,0,2584,0,0.0,1764,0.0,0.0
FPXI,S,3030,17,2497,283,0.00771324863883848,2340,0.01,0.13
LXP,S,3028,0,3028,0,0.0,2038,0.0,0.0
ADP,B,3025,356,747,700,0.0336435156304152,1284,0.002,0.17
IMXI,S,3025,400,2225,400,0.123800680903745,1375,0.01,0.07
CIM-D,B,3024,100,1924,100,1.0,1136,0.01,0.07
HCAQ,S,3023,0,2823,0,0.0,2023,0.0,0.0
EPHY,S,3023,0,3023,0,0.0,1098,0.0,0.0
IVH,S,3023,0,2823,0,0.0,1340,0.0,0.0
KOF,T,3022,100,1670,500,0.168918918918919,1176,0.02,0.2
XPOF,B,3021,350,2332,100,0.283971776755534,1077,0.028,0.15
INKT,S,3020,121,1707,479,0.0710082167443926,1407,0.057,0.94
EEMV,S,3019,0,2284,0,0.0,1643,0.0,0.0
MBOT,S,3019,200,2019,100,0.655737704918033,1805,0.01,0.08
ETX,T,3018,100,1300,0,1.0,800,0.01,0.12
HEAR,S,3018,1050,1061,440,0.462149750249047,800,0.0736666666666667,0.755
LOAN,B,3017,100,2517,200,0.326797385620915,1800,0.01,0.06
MS-F,T,3017,0,2117,0,0.0,1317,0.0,0.0
FXY,T,3012,200,1512,0,0.280504908835905,1000,0.004,0.04
OPBK,S,3011,386,2101,524,0.87925374250837,1198,0.0464664310954064,0.41
MA,S,3011,213,1215,70,0.00374882844926949,1052,0.108809523809524,0.97
ALRN,S,3010,159,1910,941,0.0185142058686539,1710,0.0001,0.0002
SBCF,T,3008,100,1708,0,0.0581395348837209,1016,0.03,0.15
PBH,S,3007,100,2407,0,0.03385240352065,700,0.01,0.17
ENTG,B,3003,255,1998,50,0.0112614643458966,1169,0.058,0.484
RILYP,B,3003,0,2003,0,0.0,1138,0.0,0.0
NVOS,E,3000,0,2100,0,0.0,2100,0.0,0.0
BLFS,B,3000,0,1900,0,0.0,900,0.0,0.0
DBE,T,3000,0,3000,0,0.0,3000,0.0,0.0
RULE,B,3000,0,3000,0,0.0,2000,0.0,0.0
CRT,B,3000,0,2971,0,0.0,1670,0.0,0.0
PWFL,S,3000,451,2000,149,0.124208207105481,700,0.0188691796008869,0.0855654101995565
IAIC,T,3000,0,1600,0,0.0,1600,0.0,0.0
AEY,S,3000,0,3000,0,0.0,1500,0.0,0.0
AGILW,T,3000,0,3000,0,0.0,2900,0.0,0.0
PHI,B,3000,0,1500,0,0.0,1600,0.0,0.0
SMM,T,3000,0,3000,0,0.0,2900,0.0,0.0
ENTFU,S,3000,100,1500,1400,1.0,1500,0.02,0.15
RC-C,T,3000,0,2100,0,0.0,400,0.0,0.0
ANAC,B,3000,0,3000,0,0.0,3000,0.0,0.0
INZY,T,3000,0,2000,0,0.0,1500,0.0,0.0
PACXU,T,3000,0,1700,0,0.0,1700,0.0,0.0
SPOK,B,3000,0,2200,0,0.0,2000,0.0,0.0
WPCA=,B,3000,0,3000,0,0.0,3000,0.0,0.0
TCN,B,3000,0,2800,0,0.0,1500,0.0,0.0
CIB,S,3000,0,1800,0,0.0,1000,0.0,0.0
CFFVW,T,3000,0,1800,0,0.0,1800,0.0,0.0
