symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DRI,S,612,200,212,0,0.014712752431921,392,0.0038,0.23
PGC,S,611,0,611,0,0.0,497,0.0,0.0
SIBN,T,611,0,337,0,0.0,337,0.0,0.0
OOMA,B,611,199,311,1,0.438325991189427,411,0.0107537688442211,0.110100502512563
ODC,B,611,193,263,155,1.85145449308756,411,0.04,0.39
PNFPP,B,611,111,500,0,0.561253561253561,611,0.06,1.03
MUNI,B,611,0,482,0,0.0,502,0.0,0.0
TSPA,B,610,0,610,0,0.0,610,0.0,0.0
LGH,S,610,0,610,0,0.0,610,0.0,0.0
BITS,B,610,0,200,0,0.0,610,0.0,0.0
IEHS,T,609,0,509,0,0.0,509,0.0,0.0
PCSB,B,609,30,309,70,0.13953488372093,100,0.01,0.07
NGVT,T,609,0,609,0,0.0,409,0.0,0.0
GLOB,B,609,60,100,0,0.014720314033366,266,0.001,1.42
GBNY,T,609,0,499,0,0.0,309,0.0,0.0
FHN-B,B,609,0,609,0,0.0,409,0.0,0.0
MBUU,S,609,50,141,50,0.0077857365306758,609,0.01,0.16
BGSF,T,609,0,509,0,0.0,209,0.0,0.0
GDV-H,B,608,208,400,0,1.0,508,0.03,0.22
GII,S,607,276,331,0,1.0,607,0.001,0.07
CVY,B,607,0,607,0,0.0,607,0.0,0.0
VECO,S,607,105,457,45,0.0506268081002893,557,0.01,0.08
VAL,S,607,0,607,0,0.0,500,0.0,0.0
CTLT,S,606,6,0,0,0.000411607326610414,206,0.01,0.22
DIBS,S,606,0,606,0,0.0,606,0.0,0.0
XGN,S,605,278,305,22,0.781621135711637,289,0.09,1.02
STOT,T,605,0,605,0,0.0,605,0.0,0.0
TWIN,B,605,60,405,140,0.230769230769231,400,0.01,0.09
RTM,B,605,65,540,0,1.0,353,0.01,0.11
RJF,S,604,23,268,0,0.00312160694896851,470,0.01,0.09
ADC,S,604,4,600,0,0.000889679715302491,504,0.005,0.07
FCOM,T,603,0,603,0,0.0,603,0.0,0.0
JBK,T,603,0,400,0,0.0,203,0.0,0.0
PZZA,T,602,0,402,0,0.0,400,0.0,0.0
FFWM,S,602,11,198,0,0.00680693069306931,107,0.0418181818181818,0.0827272727272727
PSCH,S,602,0,402,0,0.0,602,0.0,0.0
DFNV,B,602,0,602,0,0.0,600,0.0,0.0
DYFN,S,601,0,601,0,0.0,500,0.0,0.0
PGAL,B,601,0,401,0,0.0,201,0.0,0.0
YUM,B,601,0,1,0,0.0,301,0.0,0.0
GBLO,T,601,0,601,0,0.0,201,0.0,0.0
ASTC,S,601,0,601,0,0.0,601,0.0,0.0
MKL,S,601,20,207,10,0.00567697984672154,128,0.0505,1.58
PBP,B,601,100,500,0,0.0144029958231312,401,0.03,0.08
SF-B,B,600,100,0,200,0.5,300,0.01,0.08
CMTL,S,600,7,400,193,0.00796359499431172,400,0.01,0.07
VRE,B,600,0,600,0,0.0,600,0.0,0.0
DLR-J,B,600,100,500,0,1.0,500,0.01,0.12
ALGN,T,600,0,200,0,0.0,300,0.0,0.0
HAIL,S,600,0,600,0,0.0,400,0.0,0.0
SEMR,S,600,0,600,0,0.0,600,0.0,0.0
LGVCU,S,600,0,600,0,0.0,600,0.0,0.0
JWACU,S,600,0,300,0,0.0,200,0.0,0.0
MHI,B,600,0,600,0,0.0,600,0.0,0.0
BCSAU,S,600,0,600,0,0.0,600,0.0,0.0
INVA,S,600,0,600,0,0.0,600,0.0,0.0
APSG=,T,600,0,600,0,0.0,400,0.0,0.0
AFIF,T,600,0,600,0,0.0,600,0.0,0.0
GGZ-A,T,600,0,600,0,0.0,600,0.0,0.0
DTM,T,600,0,400,0,0.0,600,0.0,0.0
PSN,S,600,0,600,0,0.0,600,0.0,0.0
FDHY,S,600,0,500,0,0.0,400,0.0,0.0
SGC,S,600,100,500,0,0.201612903225806,400,0.03,0.4
JHME,B,600,0,600,0,0.0,600,0.0,0.0
LHC=,S,600,0,600,0,0.0,500,0.0,0.0
VTHR,T,600,0,600,0,0.0,600,0.0,0.0
TVC,S,600,200,400,0,0.248447204968944,600,0.08,0.18
VIOV,S,600,600,0,0,1.29086859688196,200,0.04775,0.47
OVLY,B,600,0,600,0,0.0,300,0.0,0.0
CPF,B,600,201,200,199,0.219482089669106,500,0.02,0.19
SEVN,B,600,0,400,0,0.0,400,0.0,0.0
EQH-A,B,600,0,600,0,0.0,500,0.0,0.0
ACTDW,E,600,0,300,0,0.0,300,0.0,0.0
RPAY,S,600,100,400,100,0.017082336863683,400,0.01,0.02
JHML,T,600,300,300,0,1.0,600,0.001,0.03
FTAI-C,B,600,0,300,0,0.0,300,0.0,0.0
STPZ,T,600,0,500,0,0.0,500,0.0,0.0
DS-D,B,600,0,400,0,0.0,400,0.0,0.0
DJAN,S,600,200,400,0,1.0,400,0.01,0.08
TPZ,T,600,0,500,0,0.0,600,0.0,0.0
DDIV,T,600,0,600,0,0.0,600,0.0,0.0
DAOOU,T,600,0,600,0,0.0,400,0.0,0.0
VCF,B,600,0,600,0,0.0,400,0.0,0.0
BV,S,600,0,600,0,0.0,400,0.0,0.0
STNC,B,600,0,600,0,0.0,600,0.0,0.0
VALN,B,600,0,600,0,0.0,400,0.0,0.0
PHYT=,S,600,0,500,0,0.0,400,0.0,0.0
MN,S,600,8,400,92,0.0358744394618834,500,0.01,0.06
GAB-H,T,600,0,400,0,0.0,400,0.0,0.0
FFEB,B,600,0,600,0,0.0,600,0.0,0.0
BBDO,S,600,0,0,0,0.0,600,0.0,0.0
GIA=,S,600,0,600,0,0.0,300,0.0,0.0
LDEM,T,600,0,600,0,0.0,200,0.0,0.0
PDN,B,600,0,500,0,0.0,500,0.0,0.0
FAB,T,600,0,600,0,0.0,600,0.0,0.0
FFHL,B,600,100,400,100,0.5,600,0.01,0.42
NEV,S,600,0,600,0,0.0,600,0.0,0.0
PBS,B,600,0,300,0,0.0,300,0.0,0.0
PIII,S,600,0,600,0,0.0,300,0.0,0.0
LSXMK,B,600,0,500,0,0.0,500,0.0,0.0
MBAC+,E,600,0,600,0,0.0,600,0.0,0.0
DRH-A,T,600,0,500,0,0.0,100,0.0,0.0
EWCO,S,600,600,0,0,1.0,200,0.01,0.11
QUS,B,600,100,400,100,0.303030303030303,500,0.01,0.07
GURU,B,600,200,300,100,1.0,600,0.01,0.14
IDYA,T,600,100,300,0,0.0330687830687831,500,0.001,0.07
GHTA,B,600,0,600,0,0.0,600,0.0,0.0
HBB,T,600,0,100,0,0.0,400,0.0,0.0
CMPO,S,600,0,0,0,0.0,600,0.0,0.0
FFNW,T,600,0,600,0,0.0,500,0.0,0.0
HYXF,B,600,0,300,0,0.0,300,0.0,0.0
ALRS,S,600,100,500,0,0.892857142857143,500,0.28,0.9
SYUS,B,600,0,600,0,0.0,600,0.0,0.0
HII,B,600,150,400,50,0.0511073253833049,200,0.186666666666667,1.07666666666667
FTPAU,T,600,300,200,100,1.0,200,0.0233333333333333,1.17
NEPH,S,600,0,600,0,0.0,600,0.0,0.0
MLNK,S,600,100,400,100,0.21551724137931,600,0.04,0.15
GLUE,T,600,30,0,170,0.0643776824034335,200,0.01,0.08
MBWM,B,600,0,200,0,0.0,200,0.0,0.0
NWS,T,600,0,600,0,0.0,600,0.0,0.0
SHAP=,T,600,0,600,0,0.0,100,0.0,0.0
VBK,T,600,0,350,0,0.0,600,0.0,0.0
BSY,S,600,250,200,150,0.0405927159989198,300,0.02,0.14
FNVTU,B,600,0,600,0,0.0,300,0.0,0.0
EQWL,S,600,300,0,0,1.0,600,0.01,0.39
IBHA,S,600,0,600,0,0.0,300,0.0,0.0
USEP,S,600,400,200,0,1.05017921146953,600,0.04,0.15
LRMR,S,600,0,600,0,0.0,300,0.0,0.0
HTOO,E,600,0,400,0,0.0,100,0.0,0.0
TRTL=,T,600,0,300,0,0.0,300,0.0,0.0
ZENV,B,600,200,100,0,0.174064403829417,400,0.01,0.13
WRB-E,S,600,200,400,0,0.666666666666667,200,0.01,0.09
MBINN,B,600,0,300,0,0.0,300,0.0,0.0
EGF,T,600,0,600,0,0.0,400,0.0,0.0
APTMU,T,600,0,600,0,0.0,600,0.0,0.0
RGC,T,600,0,300,0,0.0,300,0.0,0.0
STEP,S,600,300,0,300,0.02217950613633,100,0.01,0.106666666666667
DYN,E,600,0,0,0,0.0,300,0.0,0.0
STRM,S,600,0,600,0,0.0,600,0.0,0.0
SILC,T,600,0,400,0,0.0,400,0.0,0.0
MET-F,T,600,0,400,0,0.0,400,0.0,0.0
SPB,T,600,0,200,0,0.0,300,0.0,0.0
BBQ,S,600,100,0,200,0.4,300,0.01,0.1
LGAC,B,600,0,600,0,0.0,600,0.0,0.0
LEJU,T,600,0,0,0,0.0,600,0.0,0.0
MOTG,B,600,0,600,0,0.0,200,0.0,0.0
WDIV,T,600,0,600,0,0.0,600,0.0,0.0
SCU,S,600,100,400,100,0.0484496124031008,600,0.01,0.04
OFSSH,B,600,0,600,0,0.0,600,0.0,0.0
IBHG,T,600,0,600,0,0.0,600,0.0,0.0
TREB,T,600,0,600,0,0.0,100,0.0,0.0
FOSL,S,600,0,200,0,0.0,600,0.0,0.0
DYFN,T,600,0,500,0,0.0,500,0.0,0.0
KRNY,B,600,0,600,0,0.0,600,0.0,0.0
TDC,S,600,200,400,0,0.0312597686777118,600,0.001,0.04
AAQC=,T,600,0,600,0,0.0,600,0.0,0.0
SSTK,T,600,0,132,0,0.0,145,0.0,0.0
LQDI,T,600,0,500,0,0.0,600,0.0,0.0
UPLD,S,600,0,600,0,0.0,600,0.0,0.0
JSTC,S,600,0,600,0,0.0,600,0.0,0.0
FLLA,S,600,0,500,0,0.0,600,0.0,0.0
ZVIA,S,600,0,600,0,0.0,600,0.0,0.0
SMLR,T,600,0,200,0,0.0,200,0.0,0.0
ICOL,S,600,0,600,0,0.0,600,0.0,0.0
RAND,S,600,0,600,0,0.0,200,0.0,0.0
SNLN,T,600,0,600,0,0.0,600,0.0,0.0
ENR,S,600,0,600,0,0.0,400,0.0,0.0
WLFC,B,600,0,300,0,0.0,100,0.0,0.0
DATSW,T,600,100,200,0,1.0,400,0.02,0.44
EMTY,S,600,0,600,0,0.0,600,0.0,0.0
STSA,B,600,0,500,0,0.0,500,0.0,0.0
HFXI,T,600,0,300,0,0.0,300,0.0,0.0
PFSW,S,600,0,600,0,0.0,600,0.0,0.0
EUDG,T,600,0,600,0,0.0,500,0.0,0.0
MMSC,B,600,0,600,0,0.0,600,0.0,0.0
CFR,T,600,0,300,0,0.0,200,0.0,0.0
PEI-C,E,600,0,300,0,0.0,300,0.0,0.0
NYMTN,S,600,0,600,0,0.0,600,0.0,0.0
RLAY,T,600,0,500,0,0.0,500,0.0,0.0
AVNT,T,600,0,400,0,0.0,500,0.0,0.0
MOTI,S,600,0,600,0,0.0,600,0.0,0.0
AHPAU,T,600,0,300,0,0.0,300,0.0,0.0
QINT,T,600,0,400,0,0.0,400,0.0,0.0
SIG,S,600,143,200,57,0.0167708560382031,340,0.0427906976744186,0.64
OZKAP,S,600,0,600,0,0.0,600,0.0,0.0
EMTY,T,600,0,500,0,0.0,400,0.0,0.0
MSDAW,S,600,0,600,0,0.0,400,0.0,0.0
INSI,B,600,0,400,0,0.0,400,0.0,0.0
JPM-L,T,600,0,600,0,0.0,300,0.0,0.0
NAII,B,600,0,600,0,0.0,300,0.0,0.0
SDGA,T,600,0,600,0,0.0,500,0.0,0.0
RGC,E,600,0,200,0,0.0,300,0.0,0.0
FSRX,S,600,0,600,0,0.0,600,0.0,0.0
VAQC,S,600,0,600,0,0.0,600,0.0,0.0
AFYA,S,600,0,600,0,0.0,400,0.0,0.0
ISOS,T,600,0,600,0,0.0,400,0.0,0.0
STVN,S,600,0,600,0,0.0,600,0.0,0.0
IEUS,T,600,0,100,0,0.0,600,0.0,0.0
CWEN.A,S,600,0,600,0,0.0,600,0.0,0.0
DXR,B,600,0,300,0,0.0,600,0.0,0.0
PFXNL,S,600,200,300,100,1.0,300,0.02,0.2
VLGEA,T,600,0,100,0,0.0,300,0.0,0.0
WTTR,S,600,0,600,0,0.0,400,0.0,0.0
RHE-A,E,600,0,500,0,0.0,500,0.0,0.0
OEUR,T,600,0,300,0,0.0,300,0.0,0.0
ADUS,T,600,0,200,0,0.0,300,0.0,0.0
NRZ-C,S,600,0,300,0,0.0,600,0.0,0.0
ABCM,S,600,0,500,0,0.0,500,0.0,0.0
SRG,S,600,0,600,0,0.0,600,0.0,0.0
IAS,B,600,0,100,0,0.0,200,0.0,0.0
JJU,T,600,200,0,0,1.0,200,0.02,0.95
CLAQ,T,600,0,600,0,0.0,600,0.0,0.0
BYM,S,600,0,600,0,0.0,200,0.0,0.0
ENVA,S,600,0,400,0,0.0,600,0.0,0.0
LBPH,S,600,0,600,0,0.0,400,0.0,0.0
EDNCU,B,600,0,600,0,0.0,500,0.0,0.0
ETR,T,600,0,500,0,0.0,500,0.0,0.0
NRIX,T,600,0,200,0,0.0,200,0.0,0.0
GNE,T,600,0,500,0,0.0,200,0.0,0.0
IMBI,E,600,0,600,0,0.0,400,0.0,0.0
DCGOW,B,600,0,500,0,0.0,300,0.0,0.0
ACKIT,T,600,0,600,0,0.0,600,0.0,0.0
NETL,B,600,0,600,0,0.0,600,0.0,0.0
QULL,S,600,0,600,0,0.0,600,0.0,0.0
FIGB,B,600,200,300,100,0.4,200,0.02,0.16
NBTB,B,600,100,300,0,0.0513874614594039,300,0.03,0.13
FLME=,B,600,0,600,0,0.0,100,0.0,0.0
NM-G,S,600,0,500,0,0.0,200,0.0,0.0
VNSE,T,600,0,500,0,0.0,500,0.0,0.0
FLUD,S,600,100,300,200,1.0,300,0.01,0.07
VFIN,T,600,0,0,0,0.0,300,0.0,0.0
OBND,T,600,0,400,0,0.0,400,0.0,0.0
ALYA,B,600,0,600,0,0.0,600,0.0,0.0
LPLA,S,600,100,100,0,0.024515812699191,250,0.035,0.23
WRB-F,S,600,0,600,0,0.0,400,0.0,0.0
SLY,T,600,0,600,0,0.0,300,0.0,0.0
JPIE,B,600,400,200,0,1.5,300,0.02,0.26
BTCR,T,600,0,200,0,0.0,600,0.0,0.0
BRDG,T,600,0,300,0,0.0,300,0.0,0.0
RLI,T,600,0,0,0,0.0,500,0.0,0.0
EAST,E,600,0,600,0,0.0,400,0.0,0.0
VVNT,E,600,0,600,0,0.0,400,0.0,0.0
UNL,B,600,50,550,0,1.0,600,0.001,0.07
AUBAP,T,600,0,500,0,0.0,500,0.0,0.0
CYT,S,600,0,600,0,0.0,500,0.0,0.0
LUXAU,S,600,0,600,0,0.0,600,0.0,0.0
BNNRU,T,600,0,600,0,0.0,600,0.0,0.0
PFDRW,T,600,0,600,0,0.0,300,0.0,0.0
T-A,S,600,0,600,0,0.0,600,0.0,0.0
ASZ=,S,600,0,600,0,0.0,600,0.0,0.0
FVCB,B,600,0,0,0,0.0,600,0.0,0.0
DBP,T,600,0,0,0,0.0,600,0.0,0.0
KIDS,T,600,0,200,0,0.0,200,0.0,0.0
ALV,S,600,300,200,100,0.0163785676452445,300,0.03,0.3
MH-A,T,600,0,500,0,0.0,200,0.0,0.0
MLI,T,600,0,200,0,0.0,200,0.0,0.0
GHRS,E,600,0,100,0,0.0,100,0.0,0.0
BJUN,T,600,0,600,0,0.0,600,0.0,0.0
FYT,B,600,0,600,0,0.0,400,0.0,0.0
TDS-V,S,600,0,600,0,0.0,600,0.0,0.0
KTH,B,600,0,500,0,0.0,300,0.0,0.0
BCOW,S,600,0,600,0,0.0,400,0.0,0.0
OB,S,600,100,200,100,0.0528262017960909,400,0.02,0.11
TCHP,T,600,0,600,0,0.0,600,0.0,0.0
RKLY+,E,600,0,600,0,0.0,600,0.0,0.0
BCD,T,600,0,500,0,0.0,300,0.0,0.0
CURO,S,600,0,400,0,0.0,600,0.0,0.0
TCBC,T,600,0,600,0,0.0,200,0.0,0.0
TWO-A,S,600,0,400,0,0.0,600,0.0,0.0
NUMV,T,600,0,600,0,0.0,500,0.0,0.0
WGLD,T,600,0,600,0,0.0,600,0.0,0.0
CZOO+,S,600,0,400,0,0.0,100,0.0,0.0
CNOB,S,600,0,600,0,0.0,600,0.0,0.0
IRL,S,600,0,600,0,0.0,600,0.0,0.0
GHM,S,600,421,100,79,0.627712031558185,300,0.0320560747663551,0.46803738317757
CHE,S,600,200,400,0,0.118764845605701,300,0.0112,3.58
JHMA,T,600,200,400,0,1.0,200,0.05,0.2
TTMI,B,600,0,600,0,0.0,600,0.0,0.0
RAPT,B,600,0,100,0,0.0,300,0.0,0.0
RMPL-,T,600,0,600,0,0.0,600,0.0,0.0
OCX,E,600,0,500,0,0.0,200,0.0,0.0
MAA-I,B,600,0,600,0,0.0,500,0.0,0.0
TVTY,B,600,0,300,0,0.0,300,0.0,0.0
SLAM,T,600,0,600,0,0.0,300,0.0,0.0
BOCT,T,600,100,500,0,0.5,600,0.01,0.08
HMCOU,B,600,0,600,0,0.0,600,0.0,0.0
NETL,S,600,0,600,0,0.0,600,0.0,0.0
VAC,T,600,0,200,0,0.0,400,0.0,0.0
CAPE,S,600,0,600,0,0.0,600,0.0,0.0
ROVRW,T,600,0,600,0,0.0,500,0.0,0.0
FTXL,T,600,400,0,0,0.508905852417303,400,0.0175,0.38
BOOM,B,600,0,0,0,0.0,300,0.0,0.0
CBAH+,S,600,0,300,0,0.0,300,0.0,0.0
ALIM,T,600,0,400,0,0.0,300,0.0,0.0
SMHI,E,600,0,300,0,0.0,300,0.0,0.0
TPLC,S,600,0,600,0,0.0,600,0.0,0.0
GMBLP,T,600,0,300,0,0.0,300,0.0,0.0
INDS,T,600,0,600,0,0.0,600,0.0,0.0
VPCB,T,600,0,600,0,0.0,500,0.0,0.0
DDEC,T,600,0,600,0,0.0,100,0.0,0.0
VACC,S,600,200,400,0,0.666666666666667,495,0.05,0.31
NURE,S,600,0,600,0,0.0,600,0.0,0.0
JANX,B,600,0,400,0,0.0,400,0.0,0.0
PTNQ,S,600,0,600,0,0.0,600,0.0,0.0
PZT,B,600,0,600,0,0.0,600,0.0,0.0
SOR,S,600,0,600,0,0.0,200,0.0,0.0
AGFS,S,600,0,600,0,0.0,300,0.0,0.0
LSAT,T,600,0,600,0,0.0,400,0.0,0.0
CSSEN,S,600,0,600,0,0.0,200,0.0,0.0
FLQL,S,599,0,599,0,0.0,599,0.0,0.0
JPUS,S,599,0,599,0,0.0,599,0.0,0.0
NSSC,T,599,0,297,0,0.0,202,0.0,0.0
IEFN,B,599,0,400,0,0.0,499,0.0,0.0
WING,B,598,0,398,0,0.0,298,0.0,0.0
KAPR,S,598,200,108,290,0.393700787401575,108,0.01,0.04
BC-B,B,598,0,498,0,0.0,298,0.0,0.0
DWAS,T,598,0,0,0,0.0,145,0.0,0.0
LIVE,S,597,0,398,0,0.0,399,0.0,0.0
BRT,S,596,0,596,0,0.0,249,0.0,0.0
AMOV,S,596,0,596,0,0.0,541,0.0,0.0
OKTA,S,596,165,173,258,0.0088339222614841,272,0.0281818181818182,0.12
JPXN,B,596,0,596,0,0.0,582,0.0,0.0
MH-C,B,596,200,396,0,0.5,200,0.05,0.59
SNUG,T,595,0,595,0,0.0,195,0.0,0.0
EQL,S,595,0,595,0,0.0,295,0.0,0.0
ULH,S,595,100,196,0,0.0862812769628991,395,0.01,0.13
NEE-P,T,594,0,594,0,0.0,494,0.0,0.0
SYLD,S,594,100,394,100,0.555555555555556,450,0.01,0.08
LOGC,E,594,0,400,0,0.0,294,0.0,0.0
BRC,B,593,393,0,0,0.175301845329195,393,0.04,0.49
IQDG,S,593,0,593,0,0.0,593,0.0,0.0
REVS,B,593,0,493,0,0.0,493,0.0,0.0
DTH,T,592,0,462,0,0.0,492,0.0,0.0
AMBP+,E,592,0,400,0,0.0,192,0.0,0.0
PWOD,S,591,331,0,60,0.948424068767908,100,0.02,0.21
YORW,S,591,203,102,186,0.333352038645174,289,0.0323232323232323,0.55
SPHD,T,591,0,591,0,0.0,590,0.0,0.0
GERM,B,590,166,211,129,0.730095541401274,501,0.016,0.32
AIQ,B,590,0,590,0,0.0,390,0.0,0.0
GDOT,B,590,100,390,0,0.0180082838105529,390,0.02,0.11
INST,B,590,0,292,0,0.0,292,0.0,0.0
ADAG,T,590,0,590,0,0.0,490,0.0,0.0
TWIO,S,590,0,590,0,0.0,490,0.0,0.0
MCB,T,590,0,220,0,0.0,270,0.0,0.0
NFTZ,E,589,0,589,0,0.0,48,0.0,0.0
IONM,S,589,126,389,74,1.33222591362126,471,0.04,0.6
EXAI,T,588,0,488,0,0.0,288,0.0,0.0
BATL,T,588,0,488,0,0.0,488,0.0,0.0
LGND,S,588,204,0,196,0.0733601147329836,400,0.23,3.37
AEFC,T,588,0,588,0,0.0,477,0.0,0.0
USM,B,587,0,397,0,0.0,397,0.0,0.0
RDFI,S,587,0,587,0,0.0,587,0.0,0.0
WDNA,T,586,26,556,0,2.0,579,0.002,0.12
APO-B,B,586,0,486,0,0.0,386,0.0,0.0
IYC,S,586,0,500,0,0.0,200,0.0,0.0
NTCT,T,585,0,470,0,0.0,585,0.0,0.0
HYDB,B,585,200,0,200,0.271370420624152,285,0.015,0.16
SIBN,B,585,200,185,0,0.0557258289217052,400,0.001,0.05
TYL,T,585,0,100,0,0.0,285,0.0,0.0
UBR,T,584,220,65,299,1.66666666666667,185,0.002,0.17
FNCH,S,583,100,383,100,0.0615384615384615,383,0.01,0.29
IBND,B,581,0,381,0,0.0,381,0.0,0.0
TYG,B,581,0,581,0,0.0,500,0.0,0.0
BOAT,T,581,0,481,0,0.0,327,0.0,0.0
DUKB,S,580,0,580,0,0.0,417,0.0,0.0
SOGU,S,580,0,580,0,0.0,580,0.0,0.0
ARYD,S,580,353,227,0,1.0,580,0.03,0.07
PPH,S,580,0,580,0,0.0,380,0.0,0.0
GAL,B,580,0,580,0,0.0,580,0.0,0.0
HSAQ,S,580,0,580,0,0.0,580,0.0,0.0
VPCBW,E,580,0,580,0,0.0,180,0.0,0.0
MOV,B,580,0,200,0,0.0,300,0.0,0.0
PSCU,B,580,200,380,0,2.0,580,0.02,0.47
TRTN-B,S,579,0,579,0,0.0,579,0.0,0.0
RODM,S,579,0,579,0,0.0,465,0.0,0.0
FXA,T,579,100,479,0,0.757575757575758,479,0.005,0.02
LSAF,B,578,0,278,0,0.0,578,0.0,0.0
QLS,S,578,0,241,0,0.0,578,0.0,0.0
TPSC,B,578,0,478,0,0.0,507,0.0,0.0
HLNE,B,577,0,0,0,0.0,409,0.0,0.0
DISCB,T,577,100,100,0,1.0,278,0.01,4.0
WNEB,S,576,0,576,0,0.0,476,0.0,0.0
DCBO,S,576,101,475,0,0.0615153684181266,451,0.002,0.61
PSR,B,575,327,248,0,2.0,342,0.02,0.19
CRAK,T,574,0,383,0,0.0,391,0.0,0.0
PHYL,T,574,0,200,0,0.0,200,0.0,0.0
NSA-A,S,574,100,374,100,0.840336134453782,374,0.02,0.31
UMH-C,S,574,0,574,0,0.0,574,0.0,0.0
VTWV,B,574,200,200,0,0.328947368421053,474,0.015,0.14
AXS,T,574,0,300,0,0.0,474,0.0,0.0
EJUL,B,573,0,573,0,0.0,573,0.0,0.0
DEN,B,573,40,186,60,0.0104493207941484,287,0.01,0.24
NUVB,E,573,0,573,0,0.0,400,0.0,0.0
PAX,S,573,0,573,0,0.0,573,0.0,0.0
WAB,S,572,7,465,0,0.000948317184909278,205,0.002,0.14
ETACU,S,572,200,372,0,1.0,572,0.01,0.13
SCHG,S,572,100,272,200,0.0476644423260248,359,0.001,0.05
UYM,S,571,150,421,0,2.0,392,0.02,0.31
SSD,T,571,0,571,0,0.0,389,0.0,0.0
NEE-N,S,571,100,467,4,1.0,130,0.01,0.07
FNGD,E,570,0,570,0,0.0,370,0.0,0.0
FDT,T,570,0,570,0,0.0,570,0.0,0.0
STRO,B,570,0,170,0,0.0,370,0.0,0.0
WVVIP,S,569,100,369,100,1.0,325,0.02,0.7
NS-B,S,569,0,300,0,0.0,569,0.0,0.0
BW-A,S,569,0,569,0,0.0,469,0.0,0.0
FTC,T,568,0,568,0,0.0,302,0.0,0.0
MXI,T,568,0,200,0,0.0,309,0.0,0.0
EEV,T,567,0,567,0,0.0,567,0.0,0.0
RXST,S,567,3,282,82,0.0113636363636364,401,0.01,0.14
JMBS,B,567,0,567,0,0.0,543,0.0,0.0
SMBC,B,567,0,567,0,0.0,267,0.0,0.0
CVBF,T,567,200,367,0,0.0151011778918756,467,0.01,0.02
KEUA,S,567,0,567,0,0.0,367,0.0,0.0
BANF,T,567,0,200,0,0.0,452,0.0,0.0
AZTA,S,566,0,566,0,0.0,466,0.0,0.0
PSC,B,566,0,566,0,0.0,566,0.0,0.0
TDS-U,S,565,0,565,0,0.0,200,0.0,0.0
PRTG,T,565,0,565,0,0.0,365,0.0,0.0
XLSR,T,565,0,565,0,0.0,565,0.0,0.0
MJUS,S,565,0,465,0,0.0,465,0.0,0.0
CFG-E,S,564,12,364,188,0.5,364,0.01,0.05
UDR,S,564,0,564,0,0.0,512,0.0,0.0
COLB,B,564,0,564,0,0.0,464,0.0,0.0
FAIL,B,564,564,0,0,0.738219895287958,86,0.514290780141844,1.78269503546099
WBS,S,564,0,364,0,0.0,559,0.0,0.0
WSO,T,564,100,300,0,0.193798449612403,264,0.17,0.84
DLR-L,S,563,0,563,0,0.0,363,0.0,0.0
LCTU,B,563,0,561,0,0.0,515,0.0,0.0
EVA,B,562,0,250,0,0.0,562,0.0,0.0
CCU,S,562,0,400,0,0.0,400,0.0,0.0
DBS,S,562,0,562,0,0.0,562,0.0,0.0
ADME,S,562,0,562,0,0.0,562,0.0,0.0
MTR,S,561,99,462,0,0.961165048543689,537,0.02,0.27
WNS,S,561,0,561,0,0.0,561,0.0,0.0
BRG-D,S,561,11,550,0,0.180327868852459,561,0.02,0.24
DPZ,T,561,25,161,0,0.00338478202003791,561,0.44,1.67
FOMO,B,560,0,400,0,0.0,360,0.0,0.0
ACU,T,560,0,320,0,0.0,560,0.0,0.0
MPRO,S,560,0,560,0,0.0,560,0.0,0.0
TT,B,560,25,201,87,0.00137885389664111,346,0.01,0.13
HLI,B,560,204,256,0,0.0994915280666017,304,0.02,0.292692307692308
NVRO,B,560,0,0,0,0.0,560,0.0,0.0
JRE,B,560,0,560,0,0.0,560,0.0,0.0
BKNG,S,559,20,100,80,0.0068259385665529,359,0.02,5.19
GHLD,T,558,0,404,0,0.0,354,0.0,0.0
WCN,S,558,119,416,2,0.00435323383084577,128,0.00856302521008403,0.108823529411765
CASH,S,557,0,338,0,0.0,557,0.0,0.0
FORD,S,557,0,351,0,0.0,457,0.0,0.0
LHCG,S,556,100,156,0,0.0113494495516967,156,0.02,0.22
AMOM,B,556,0,556,0,0.0,454,0.0,0.0
JOUT,T,556,0,100,0,0.0,252,0.0,0.0
BAPR,B,556,0,556,0,0.0,384,0.0,0.0
IEHS,S,556,0,556,0,0.0,556,0.0,0.0
SOJD,T,555,0,555,0,0.0,455,0.0,0.0
CMSC,B,555,0,555,0,0.0,455,0.0,0.0
ZUMZ,S,555,100,100,0,0.032051282051282,455,0.001,0.03
UIS,B,555,200,200,155,0.126823081800888,300,0.001,0.04
FOVL,S,554,0,554,0,0.0,554,0.0,0.0
SOHOB,S,554,0,554,0,0.0,354,0.0,0.0
VV,S,554,78,326,0,0.029500756429652,428,0.01,0.06
CRAI,B,553,107,323,5,0.103225239448726,222,0.214615384615385,3.31038461538462
DFNL,S,553,350,0,0,0.519287833827893,453,0.001,0.06
SDVY,T,553,0,553,0,0.0,436,0.0,0.0
AVDE,S,553,0,553,0,0.0,553,0.0,0.0
PMVP,T,553,0,0,0,0.0,553,0.0,0.0
LNFA,B,552,0,552,0,0.0,100,0.0,0.0
