symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
URTY,S,2386,1004,376,1000,0.0720388270510299,707,0.002,0.06
AWK,S,2385,212,638,49,0.00822923126648081,218,0.00196428571428571,0.0725
HA,S,2385,500,0,1885,0.0287803989465266,2385,0.003,0.06
FDUSL,B,2384,0,1363,0,0.0,296,0.0,0.0
CVR,B,2384,0,350,0,0.0,286,0.0,0.0
LIN,B,2382,567,463,10,0.052977788417272,387,0.019625,0.315344827586207
ESGRP,B,2381,100,1054,0,0.1,344,0.03,0.24
CNXT,B,2381,242,166,900,0.654411764705882,300,0.011,0.14
FTHI,B,2381,200,445,0,0.285714285714286,421,0.01,0.05
ZNGA,S,2380,2180,0,200,0.00190711758667474,1130,0.003,0.03
WPG-I,B,2378,0,1279,0,0.0,165,0.0,0.0
QLYS,B,2377,450,15,174,0.0716018552460085,250,0.0502857142857143,0.273628571428571
NTRA,S,2377,200,0,2177,0.0150480717615519,2377,0.002,0.09
PULS,S,2377,100,2277,0,1.0,1020,0.001,0.01
IGEB,B,2376,274,33,0,0.595307737797389,794,0.055,0.28
MRUS,B,2370,350,400,263,0.517655035727325,300,0.09,1.142
PCG-A,B,2368,0,1507,0,0.0,110,0.0,0.0
MS-I,B,2367,303,462,0,0.131112072695803,336,0.02,0.07
TPHD,B,2367,0,488,0,0.0,716,0.0,0.0
MSGN,S,2367,0,1453,0,0.0,308,0.0,0.0
DGAZ,S,2362,100,583,583,0.00567955926620094,848,0.001,0.17
MUDSW,B,2361,0,1764,0,0.0,333,0.0,0.0
ENB,S,2361,200,0,2161,0.0023992034644498,200,0.001,0.01
CMP,B,2360,925,627,124,0.0577985766977848,1303,0.004,0.226
USVM,B,2358,100,1417,0,1.0,1092,0.0,0.05
MD,B,2357,102,582,1075,0.00413027280753176,1468,0.002,0.03
PWS,B,2354,0,1563,0,0.0,1362,0.0,0.0
NR,B,2354,0,1503,0,0.0,802,0.0,0.0
GVP,B,2354,200,1,1275,1.0,202,0.001,0.02
MED,S,2353,40,1316,0,0.00389142912734702,190,0.001,0.28
LLQD,B,2353,300,0,0,3.0,659,0.03,0.24
CIDM,B,2351,0,1331,0,0.0,685,0.0,0.0
CTLT,B,2350,75,985,0,0.00393143576033968,465,0.01,0.03
MOR,B,2350,0,200,0,0.0,1142,0.0,0.0
ARVN,S,2349,0,682,0,0.0,300,0.0,0.0
CNI,S,2345,225,0,2120,0.00862637372775749,764,0.005,0.15009900990099
ODT,B,2345,416,762,0,0.043058124863154,113,0.002,0.56
ARCW,S,2344,515,1035,0,0.243498817966903,860,0.001,0.01
FPXI,B,2343,207,535,0,0.408284023668639,352,0.0389855072463768,0.22
WPP,S,2342,1342,0,1000,0.168590932274092,2300,0.002,0.0875438596491228
SECT,B,2342,0,266,0,0.0,1413,0.0,0.0
ZNH,B,2340,100,791,67,0.0601322910402886,200,0.0,0.06
COLM,B,2340,150,503,0,0.0134163935670497,242,0.0575,0.23
SREA,S,2339,0,2023,0,0.0,1666,0.0,0.0
ILMN,S,2332,197,386,1197,0.0027111797589458,1303,0.00915328467153285,0.0830656934306569
NNY,B,2328,0,1700,0,0.0,228,0.0,0.0
EPRT,S,2326,100,1271,200,0.0137419266181119,719,0.001,0.02
KFY,S,2326,526,0,1800,0.0619614543059901,2326,0.003,0.1
MGNX,S,2326,126,200,1900,0.012392498738351,2126,0.011,0.05
AMH-H,B,2316,0,1583,0,0.0,277,0.0,0.0
AGZD,B,2316,100,0,0,1.0,435,0.01,0.16
GSX,S,2315,0,1731,0,0.0,726,0.0,0.0
VRIG,B,2315,0,1607,0,0.0,1466,0.0,0.0
GSS,S,2314,310,1125,600,0.0103995855630751,1039,0.004,0.06
SNBR,B,2313,312,1077,33,0.024133202011548,418,0.0127317073170732,0.18780487804878
UHS,B,2309,5,6,0,0.000597514340344168,239,0.001,0.05
CURO,B,2309,25,920,0,0.00804634695848085,550,0.01,0.04
PMT-B,B,2307,0,1257,0,0.0,450,0.0,0.0
SSL,S,2304,0,1186,0,0.0,594,0.0,0.0
DEI,B,2303,500,535,359,0.0328135817439443,400,0.003,0.03
NEWTI,B,2303,50,866,0,0.25,214,0.02,0.29
EWZS,B,2303,0,690,0,0.0,465,0.0,0.0
LII,B,2301,100,700,0,0.00569735642661805,184,0.01,0.53
GLW,S,2301,1030,0,1271,0.00448720341761578,1362,0.006,0.06
KEY-J,S,2300,100,1100,0,0.25,100,0.01,0.04
HOOK,S,2300,100,0,2200,0.00243652843428683,2300,0.01,0.07
SPWH,S,2300,100,0,2200,0.0197550375345713,2300,0.001,0.01
ACGLO,S,2300,0,2300,0,0.0,0,0.0,0.0
IBUY,B,2299,225,56,0,0.535071141522754,670,0.04,0.21
JRJC,S,2297,1000,0,1297,2.0,2297,0.00182,0.0822
UGP,B,2297,0,1817,0,0.0,579,0.0,0.0
LAD,B,2295,301,190,167,0.0229821704761264,386,0.0114653465346535,0.339409900990099
QUMU,S,2295,0,0,0,0.0,0,0.0,0.0
TESS,B,2293,378,928,0,0.117407034458758,401,0.209475138121547,0.66
CODI-B,B,2290,0,1266,0,0.0,400,0.0,0.0
CALX,B,2288,0,1559,0,0.0,286,0.0,0.0
WMB,S,2284,1415,0,869,0.00312867750055413,1264,0.007,0.07
BJUN,B,2284,0,1420,0,0.0,554,0.0,0.0
OSLE,B,2283,100,1196,73,1.0,478,0.001,0.06
EFL,S,2283,700,1099,0,0.369783412572636,800,0.001,0.03
FLAU,B,2281,352,892,0,0.544685990338164,210,0.1,0.28
AQNB,S,2280,100,878,0,0.0599161174355902,100,0.0,0.03
UMH-D,S,2280,200,940,1140,1.0,1340,0.001,0.08
AOA,B,2280,161,364,0,0.222942241807971,493,0.002,0.07
AWI,S,2278,116,943,24,0.0111008823839275,388,0.00969565217391304,0.09
PWZ,B,2278,281,866,0,2.0,580,0.02,0.2
PVT+,B,2277,0,1736,0,0.0,1500,0.0,0.0
NEE-I,B,2276,0,1012,0,0.0,439,0.0,0.0
OTEX,S,2276,200,511,1365,0.0103791320276394,200,0.002,0.02
RGS,B,2271,96,1868,16,0.0210149540950186,175,0.001,0.02
OUNZ,B,2271,0,1371,0,0.0,552,0.0,0.0
CHNA,B,2269,0,1336,0,0.0,237,0.0,0.0
MTCH,S,2264,800,0,770,0.0307412967674914,870,0.003,0.14
HMOP,B,2263,0,1111,0,0.0,348,0.0,0.0
QDF,B,2263,0,1280,0,0.0,806,0.0,0.0
CEO,B,2262,102,919,13,0.0263706719129447,425,0.07,0.64
NWBI,B,2262,0,1537,0,0.0,525,0.0,0.0
IBHB,B,2262,0,1626,0,0.0,194,0.0,0.0
MMDMW,B,2262,444,1333,0,0.307479224376731,344,0.0,0.0299
JMIN,B,2258,0,904,0,0.0,469,0.0,0.0
AMEH,B,2256,100,391,1400,0.0632511068943706,225,0.001,0.06
TDE,B,2254,100,829,0,0.183150183150183,476,0.01,0.14
ITEQ,B,2254,0,408,0,0.0,723,0.0,0.0
RILYZ,B,2251,100,1166,485,1.0,785,0.001,0.03
MNI,B,2250,400,1050,0,0.537105751391466,200,0.0433333333333333,0.69
IDYA,B,2245,0,1641,0,0.0,218,0.0,0.0
RBCN,B,2242,0,1593,0,0.0,308,0.0,0.0
JETS,B,2242,0,1027,0,0.0,332,0.0,0.0
VLRS,S,2240,560,1149,100,0.0709033414783602,923,0.001,0.02
LM,S,2238,100,1257,64,0.00455290475323256,264,0.001,0.01
JKE,B,2235,219,198,16,1.3503127792672,938,0.04,0.17
TSE,B,2232,150,712,50,0.0170627804418799,640,0.0,0.05
MSI,S,2232,665,0,720,0.07245391983553,270,0.005,0.232032307692308
FANG,S,2232,776,0,1456,0.0250532089165195,778,0.006,0.161377521112767
OLP,B,2232,967,190,219,0.218266126527204,595,0.0295443959243086,0.252532751091703
STPZ,B,2232,20,2058,0,0.126582278481013,295,0.001,0.03
TKR,B,2231,23,922,0,0.00124076171980364,489,0.001,0.01
RBA,S,2229,230,1028,166,0.283615614995353,247,0.0105,0.04
NXST,B,2228,200,764,0,0.0151860288534548,307,0.015,0.05
BCEL,B,2228,100,965,900,0.0358551452133381,446,0.001,0.27
NEON,B,2224,202,1284,0,0.328649492583919,287,0.01,0.12
PSA-E,B,2224,0,617,0,0.0,564,0.0,0.0
BRT,B,2224,5,1076,0,0.0431034482758621,110,0.01,0.1
BTN,B,2223,0,1857,0,0.0,266,0.0,0.0
RYAAY,B,2223,90,888,0,0.00320444349497971,321,0.0,0.02
ZBIO,B,2222,0,962,0,0.0,442,0.0,0.0
SUNW,S,2221,1021,0,1200,0.202882972533611,2221,0.002,0.0118
BITA,S,2218,200,1200,200,0.0111713120706027,168,0.001,0.02
FSMB,B,2218,0,472,0,0.0,586,0.0,0.0
DRN,B,2216,300,100,586,1.0,1186,0.001,0.16
SRC-A,B,2215,95,1130,0,0.0820379965457686,495,0.01,0.09
AGX,B,2213,0,613,0,0.0,311,0.0,0.0
FCOR,S,2209,239,395,0,0.598576620230164,192,0.002,0.08
ATEX,B,2207,0,1507,0,0.0,175,0.0,0.0
KIE,B,2207,0,1057,0,0.0,443,0.0,0.0
TNDM,S,2204,869,0,1335,0.0475931660286456,1605,0.004,0.254463519313305
BERY,B,2203,1,1143,0,2.35139202407825e-05,735,0.001,0.02
MGV,B,2202,0,20,0,0.0,835,0.0,0.0
AAU,S,2200,1000,1200,0,0.235685316270751,500,0.002,0.0162
FINS,S,2200,0,2200,0,0.0,1200,0.0,0.0
YTRA,S,2200,1800,0,400,0.142098441555542,1800,0.002,0.03
DNOW,B,2199,6,964,0,0.000327743486098214,330,0.0,0.01
DRD,S,2198,1598,0,600,1.03097819476776,2198,0.002,0.04
RXL,B,2197,0,874,0,0.0,365,0.0,0.0
GSIT,B,2197,0,1972,0,0.0,333,0.0,0.0
FAF,B,2196,200,548,233,0.0102918334136206,577,0.001,0.04
BMTC,B,2193,331,583,337,0.110560516218248,131,0.00766666666666667,0.1
DTE,B,2193,443,383,248,0.035082677824282,493,0.004,0.15
SHAG,B,2192,200,10,0,1.5,666,0.02,0.09
ETTX,B,2192,0,1141,0,0.0,267,0.0,0.0
ENLC,S,2191,2091,0,100,0.0418353804684552,1191,0.002,0.02
LXFR,S,2191,100,721,0,0.0204876049989756,400,0.01,0.07
FONR,B,2191,200,400,837,0.0512388270367663,1137,0.021,0.33
PZN,B,2191,173,1070,187,0.0495132269015886,261,0.001,0.06
GCP,B,2188,660,894,67,0.0431052494219188,430,0.000766283524904215,0.05
JMBS,B,2186,600,0,0,1.22463768115942,290,0.02,0.202
SMDD,B,2183,200,1513,145,1.0,532,0.0,0.02
JPEM,B,2181,195,0,0,0.327731092436975,911,0.01,0.09
HYDB,B,2181,300,252,0,3.0,603,0.02,0.21
PRSP,B,2180,200,533,0,0.00886289107506869,443,0.01,0.05
MOXC,S,2174,0,2174,0,0.0,0,0.0,0.0
SYNA,B,2166,200,666,500,0.0122376311236886,900,0.002,0.03
POOL,B,2166,116,759,19,0.0116835144671335,296,0.012,0.419705882352941
ATRO,S,2165,194,623,373,0.0371765285157053,664,0.002,0.1
PT,S,2165,0,1965,0,0.0,100,0.0,0.0
PHX,B,2163,116,899,38,0.0927258193445244,156,0.00913793103448276,0.0624137931034483
HYLV,B,2163,365,14,896,0.78494623655914,337,0.001,0.04
IMGN,S,2161,900,693,0,0.00350868985520807,625,0.001,0.01
FPI-B,B,2159,0,1382,0,0.0,231,0.0,0.0
APT,S,2159,959,0,200,1.17687361864577,759,0.002,0.09
PUK,B,2158,91,1093,0,0.00873739798367739,516,0.001,0.0301098901098901
AMID,B,2158,200,1621,0,0.00557060095465586,437,0.001,0.02
GECCM,B,2152,0,1076,0,0.0,250,0.0,0.0
BOMN,B,2151,401,669,0,0.432649974794152,374,0.0138571428571429,0.116825396825397
AVT,B,2150,97,848,0,0.00570018217077041,337,0.001,0.0180412371134021
VMW,S,2149,1176,0,220,0.0375086158174413,789,0.016,0.338241430700447
MEI,B,2149,102,711,0,0.00608601907070168,601,0.011,0.13
DSSI,S,2147,47,2100,0,0.0728682170542636,47,0.001,0.07
FXG,B,2146,0,976,0,0.0,183,0.0,0.0
ACGLO,B,2146,0,1253,0,0.0,461,0.0,0.0
CAG,S,2145,450,1161,0,0.00176380668678713,200,0.001,0.0144444444444444
GLT,B,2144,305,401,995,0.0603652175908769,1595,0.003,0.11
CFBK,B,2143,0,1453,0,0.0,136,0.0,0.0
NDRAW,B,2141,100,1389,0,0.25,458,0.001,0.05
BC-A,B,2139,0,1239,0,0.0,280,0.0,0.0
NUBD,B,2138,224,29,400,1.19354838709677,1098,0.002,0.07
TBI,B,2136,100,1316,0,0.0846023688663283,529,0.001,0.01
TMQ,S,2134,0,2134,0,0.0,2134,0.0,0.0
CORP,B,2132,535,243,0,1.00113527162044,513,0.04,0.217961630695444
BHP,S,2128,633,1000,495,0.0164484126944601,253,0.005,0.052
STON,S,2128,0,2128,0,0.0,0,0.0,0.0
DIVY,B,2126,0,750,0,0.0,190,0.0,0.0
ASA,S,2125,950,200,750,0.470639473901289,1700,0.004,0.16
AIRT,B,2124,326,152,0,2.75,507,0.201,2.48
BCO,B,2123,400,370,100,0.045781314361092,672,0.022,0.25
PTMC,B,2123,0,806,0,0.0,599,0.0,0.0
CNTY,B,2122,0,1642,0,0.0,467,0.0,0.0
RVI,B,2119,1000,509,200,0.13250298131708,1305,0.001,0.28
CRWS,B,2119,583,881,136,1.21068032187271,340,0.00405555555555556,0.13
FPEI,B,2118,0,209,0,0.0,601,0.0,0.0
VIA,B,2117,200,633,0,0.054128248994217,422,0.021,0.19
OAK-B,B,2117,350,1196,0,0.777777777777778,457,0.00658,0.04
WBND,B,2116,0,1510,0,0.0,386,0.0,0.0
BBAR,S,2116,300,1199,35,0.0185535019625767,540,0.005,0.02
PACW,S,2113,647,364,680,0.0238621107229967,1226,0.003,0.04
HPE,S,2113,412,0,1701,0.000528185267479108,1326,0.003,0.03
LTSK,B,2109,0,994,0,0.0,400,0.0,0.0
HXL,B,2106,134,518,0,0.00624359332774206,241,0.0,0.02
HTFA,B,2105,0,1135,0,0.0,485,0.0,0.0
CPSS,B,2105,0,835,0,0.0,173,0.0,0.0
OSG,S,2104,200,1000,496,0.0165796236425433,300,0.0,0.01
AIY,B,2102,50,1416,0,1.0,350,0.001,0.04
WELL,S,2102,273,351,786,0.00800997496806538,251,0.002,0.0368208092485549
ARR,S,2101,201,0,1900,0.0125723581333814,2100,0.002,0.02
REI,S,2100,0,2100,0,0.0,0,0.0,0.0
CWEN,S,2100,1200,0,900,0.062031532695787,1000,0.001,0.01
CZR,S,2100,1800,0,300,0.00198163511333896,2100,0.003,0.03
RENN,B,2100,1100,0,1000,1.05527210884354,500,0.002,0.0188
NKX,S,2100,100,0,1900,0.2,2000,0.001,0.03
UNAM,B,2100,1500,0,0,0.3,1200,0.0,0.02
AEZS,S,2100,800,0,1300,0.256328099967959,2100,0.001,0.03
BBUS,B,2096,41,1440,0,1.0,343,0.001,0.0192682926829268
BNO,B,2091,50,1134,0,0.0025693730729702,1028,0.001,0.01
VNO-K,B,2090,0,699,0,0.0,416,0.0,0.0
SCE-K,B,2090,100,1230,0,1.0,302,0.04,0.08
ESTA,B,2090,290,0,1600,0.0368909807912479,300,0.001,0.231034482758621
MRIN,B,2087,0,1483,0,0.0,150,0.0,0.0
NIQ,S,2086,0,1386,0,0.0,100,0.0,0.0
SHAK,S,2082,77,0,398,0.00415049830608488,300,0.002,0.04
SFIG,B,2082,100,130,0,0.0588235294117647,391,0.01,0.08
SOHOB,B,2079,0,1149,0,0.0,300,0.0,0.0
FLS,B,2077,178,793,90,0.00685259074676127,683,0.011,0.1
MDSO,S,2076,55,0,1668,0.000957092730455991,501,0.003,0.045
WRI,B,2075,100,857,0,0.00903179190751445,536,0.001,0.02
QRTEA,S,2075,908,0,1100,0.00444287867222516,100,0.001,0.01
EDSA,B,2073,0,537,0,0.0,60,0.0,0.0
CUBI-E,B,2069,0,1261,0,0.0,308,0.0,0.0
NXGN,B,2069,100,343,1287,0.00809192425958893,1495,0.001,0.01
BPRAP,B,2069,0,1393,0,0.0,479,0.0,0.0
GUNR,B,2068,0,769,0,0.0,471,0.0,0.0
H,S,2067,100,753,0,0.00407066677521778,162,0.0,0.03
TRUP,B,2067,300,766,372,0.0388248997023424,200,0.000333333333333333,0.0290666666666667
SWJ,S,2067,0,1059,0,0.0,334,0.0,0.0
NIM,S,2066,300,1066,0,1.0,500,0.001,0.04
SB-D,B,2066,400,766,300,0.571428571428571,200,0.005,0.21
CWS,B,2066,100,1141,0,1.0,196,0.01,0.22
THCBU,B,2064,0,1364,0,0.0,366,0.0,0.0
FTSL,B,2062,0,615,0,0.0,543,0.0,0.0
ICOW,B,2062,0,719,0,0.0,385,0.0,0.0
CSQ,S,2061,0,2061,0,0.0,0,0.0,0.0
IBP,B,2061,0,392,0,0.0,168,0.0,0.0
TDA,B,2059,0,1053,0,0.0,348,0.0,0.0
CLIX,B,2056,0,857,0,0.0,340,0.0,0.0
WBC,B,2055,100,653,1103,0.00594813228646205,1675,0.001,0.01
HGLB,S,2054,1300,244,100,1.31238095238095,734,0.003,0.14
VONE,B,2051,100,1082,0,0.036563071297989,477,0.0,0.01
PYS,B,2051,399,757,0,0.107056613898578,100,0.0902255639097744,0.324912280701754
BBGI,B,2051,100,1573,0,0.308641975308642,475,0.001,0.03
CRNT,S,2050,700,0,1350,0.0177633415383054,400,0.001,0.01
WSO,B,2050,24,135,0,0.00588474140115883,218,0.03,0.28
MNOV,B,2050,250,300,1000,0.0481324823899233,1350,0.002,0.07
INVA,B,2049,201,1272,0,0.010048697520583,551,0.001,0.04
SRC,S,2048,57,200,1691,0.000909569629948777,1848,0.001,0.02
WRB,B,2047,27,926,0,0.000985797217861185,479,0.0,0.02
UZA,B,2045,100,1044,0,0.0784313725490196,734,0.01,0.05
JMIA,S,2045,1150,0,895,0.31760282034383,2045,0.011,0.39
SCX,S,2042,0,1515,0,0.0,125,0.0,0.0
VIOO,B,2040,132,339,0,0.271715436883951,409,0.02,0.13
OI,B,2039,0,1516,0,0.0,191,0.0,0.0
CNHI,B,2039,300,1323,0,0.00760090197370088,316,0.0,0.01
PRH,S,2039,0,1765,0,0.0,190,0.0,0.0
PRN,B,2037,100,101,0,1.0,428,0.01,0.18
NETE,B,2036,0,1266,0,0.0,191,0.0,0.0
CHK-D,B,2036,0,775,0,0.0,373,0.0,0.0
FFA,B,2035,710,807,0,0.841433017100731,810,0.032,0.22
LEN,S,2032,1188,2,840,0.014897173979266,841,0.005,0.0695589273112209
WAB,S,2031,1543,40,422,0.0381355717563392,375,0.0100420168067227,0.183632011795703
PNC,S,2031,894,0,1136,0.0143581439067212,494,0.006,0.175050324052769
ACIW,S,2029,89,900,581,0.00984295509842955,975,0.001,0.01
SMAR,S,2027,1600,0,427,0.0852593381731422,1127,0.002,0.06
DDIV,B,2027,0,1303,0,0.0,310,0.0,0.0
PB,B,2025,202,546,40,0.00888553870412283,444,0.002,0.100285714285714
SCIF,B,2022,100,467,11,0.049480455220188,483,0.0,0.03
UBT,B,2022,0,964,0,0.0,264,0.0,0.0
TCON,S,2021,1601,60,200,0.593968842062276,631,0.002,0.0204
SOHOO,B,2020,0,1225,0,0.0,310,0.0,0.0
WP,S,2020,200,827,0,0.00319181268060165,463,0.001,0.03
KXI,B,2018,200,1189,0,0.368619148435662,203,0.01,0.15
DCO,B,2018,265,966,24,0.026062841050447,380,0.0115238095238095,0.425238095238095
SCHD,S,2016,0,746,0,0.0,190,0.0,0.0
RST,B,2016,300,791,0,0.0459500476280524,688,0.021,0.11
UCO,S,2016,300,1481,0,0.00286891908691869,1475,0.001,0.01
TWO-D,B,2016,0,1325,0,0.0,291,0.0,0.0
TUR,S,2016,716,0,1300,0.0262369290809661,2016,0.002,0.02
PBY,S,2014,0,748,0,0.0,332,0.0,0.0
AMRS,S,2013,300,1125,588,0.0288351600765008,888,0.003,0.03
MCHX,B,2012,100,1682,0,0.0208289939595918,110,0.0,0.03
BCEI,B,2011,180,647,20,0.047521015462045,500,0.001,0.06
MAMS,B,2009,295,325,5,0.746835443037975,335,0.0677966101694915,0.54
GEOS,B,2007,200,1099,65,0.0110871677458659,285,0.021,0.28
OFSSL,B,2007,0,782,0,0.0,200,0.0,0.0
SPHB,B,2006,0,727,0,0.0,641,0.0,0.0
FISR,B,2006,0,396,0,0.0,684,0.0,0.0
LGC,B,2001,0,1643,0,0.0,200,0.0,0.0
FLNT,S,2000,100,0,1900,0.0119388729703916,2000,0.001,0.02
AXL,S,2000,1200,0,800,0.0160537264712571,1000,0.001,0.01
NBL,S,2000,1000,0,1000,0.00212584582090599,2000,0.001,0.01
HTBX,S,2000,1000,500,500,0.729394602479942,1500,0.001,0.035
PAVM,S,2000,2000,0,0,0.956937799043062,200,0.001,0.01
LXU,S,2000,0,2000,0,0.0,0,0.0,0.0
HX,S,1999,0,1499,0,0.0,200,0.0,0.0
UBCP,B,1999,0,840,0,0.0,107,0.0,0.0
CTZ,S,1999,0,1130,0,0.0,111,0.0,0.0
FTGC,B,1995,0,778,0,0.0,440,0.0,0.0
ESGRO,B,1995,0,1280,0,0.0,365,0.0,0.0
NVLN,B,1995,400,95,1500,0.571428571428571,1900,0.001,0.0091
CAI,B,1994,0,836,0,0.0,264,0.0,0.0
WFC-V,B,1992,0,1457,0,0.0,866,0.0,0.0
PRS,S,1992,0,789,0,0.0,101,0.0,0.0
ISCF,B,1991,0,390,0,0.0,528,0.0,0.0
VECO,B,1990,0,100,0,0.0,433,0.0,0.0
MCV,B,1989,500,100,0,1.8,316,0.0425,0.58
DEUS,B,1987,0,392,0,0.0,498,0.0,0.0
BLOK,B,1983,0,0,0,0.0,402,0.0,0.0
CAPL,B,1983,300,650,0,0.0863547903684064,420,0.0425,0.18
DTW,B,1983,0,1142,0,0.0,292,0.0,0.0
GIGB,B,1982,200,0,0,0.142857142857143,509,0.01,0.05
RCI,B,1980,122,991,0,0.0110387260224394,383,0.001,0.01
BBIO,S,1980,1341,0,639,0.0763089162941597,1531,0.002,0.44630314232902
TI,B,1980,400,984,0,0.130590923930787,347,0.005,0.035
RESI,B,1979,194,1076,6,0.0432745929065358,385,0.000484536082474227,0.0151546391752577
RNP,S,1979,700,633,200,0.212884922374505,1000,0.001,0.06
MNDO,B,1979,1325,90,0,1.40625,1025,0.001,0.03
CVV,S,1978,200,0,1778,0.403225806451613,1978,0.001,0.02
IPOA=,B,1977,0,1210,0,0.0,276,0.0,0.0
TOCA,B,1976,800,732,100,0.0297056261322887,633,0.0038,0.068
MAIN,S,1973,0,1073,0,0.0,100,0.0,0.0
PDCO,S,1973,200,0,1600,0.00492780761839058,1900,0.001,0.01
GM,S,1972,1301,0,671,0.00226226553657964,1409,0.008,0.08
BPMP,S,1971,300,766,450,0.0753953145314745,408,0.001,0.07
HTHT,S,1969,18,1467,0,0.000442303911932377,226,0.001,0.01
EBSB,S,1969,100,922,459,0.0254971953085161,689,0.0,0.01
EXC,S,1968,1136,0,832,0.0039235838307087,276,0.004,0.04
EUFN,B,1967,741,200,0,0.0138762818101765,741,0.006,0.02
FXC,B,1966,0,1263,0,0.0,415,0.0,0.0
ODFL,B,1965,60,956,0,0.00205177307389803,288,0.06,0.21
EMDV,B,1962,239,342,0,0.705014749262537,439,0.04,0.24
TIP,S,1960,1360,0,600,0.0386065788880108,116,0.005,0.05
SWK,B,1960,209,465,0,0.00767299926532565,490,0.012,0.12
FAN,B,1958,1,1053,0,0.333333333333333,425,0.001,0.02
SCHW-D,B,1958,0,766,0,0.0,729,0.0,0.0
GLOB,S,1957,0,805,0,0.0,358,0.0,0.0
FVAL,B,1955,100,100,0,1.0,878,0.01,0.05
CCOI,B,1952,208,843,140,0.0458171073672275,488,0.011,0.22
FLTR,B,1952,591,936,0,0.652455019397773,694,0.001,0.03
GLADN,B,1952,100,688,0,1.0,281,0.0,0.3
NSPR+,S,1951,0,1326,0,0.0,150,0.0,0.0
BGS,S,1950,750,0,1200,0.0574717010406224,1950,0.002,0.02
SSY,B,1950,600,950,100,1.0,100,0.000333333333333333,0.01
LBDC,B,1948,0,949,0,0.0,240,0.0,0.0
IGI,B,1945,700,270,200,0.581955922865014,550,0.011,0.1
STPZ,S,1941,0,1455,0,0.0,134,0.0,0.0
JSML,B,1939,201,355,0,1.0,232,0.01,0.23
LEMB,B,1937,0,950,0,0.0,333,0.0,0.0
IFRA,B,1936,0,1066,0,0.0,304,0.0,0.0
PSB-W,S,1933,0,1133,0,0.0,300,0.0,0.0
SZC^,B,1933,0,1399,0,0.0,291,0.0,0.0
JPM-C,S,1933,1300,333,200,0.167426594453698,1100,0.002,0.0666666666666667
VMI,B,1932,175,366,0,0.0164118915877333,300,0.00614285714285714,0.137142857142857
FG,B,1932,100,1454,0,0.00862366333218351,1133,0.001,0.01
TGS,S,1930,19,903,0,0.00388707037643208,270,0.0,0.02
VSAT,B,1929,0,733,0,0.0,490,0.0,0.0
TNET,S,1929,0,627,0,0.0,270,0.0,0.0
CLPR,B,1928,582,567,0,0.508991406603347,367,0.011,0.12
SUZ,B,1926,100,1260,0,0.121359223300971,430,0.0,0.02
GLU,B,1925,0,1464,0,0.0,331,0.0,0.0
EXP,S,1925,300,602,100,0.0108080844471665,687,0.004,0.05
AKRO,B,1924,800,0,600,0.368416428704933,1305,0.091,1.4
DDM,S,1924,100,300,0,0.00574679616114016,217,0.0,0.01
GNMK,B,1923,0,1132,0,0.0,399,0.0,0.0
ANSS,B,1923,116,148,0,0.0109069581288538,492,0.03,0.6
RLJ-A,B,1921,13,1091,0,0.0102201257861635,325,0.01,0.05
SIX,S,1921,1018,0,701,0.037255572473842,707,0.007,0.0916666666666667
SBM,B,1921,0,1646,0,0.0,641,0.0,0.0
LRN,B,1920,165,790,0,0.0333378045259354,365,0.01,0.03
PFFR,B,1919,0,763,0,0.0,381,0.0,0.0
IVOV,B,1918,0,628,0,0.0,473,0.0,0.0
TCRD,B,1915,0,1199,0,0.0,200,0.0,0.0
DPST,B,1915,100,433,0,0.234741784037559,410,0.01,0.07
VHI,B,1914,300,1093,0,0.417246175243394,282,0.0,0.02
UVE,B,1913,210,200,1,0.0283995937600441,464,0.003,0.0999
BXS,B,1912,216,416,920,0.0102133504070049,1387,0.003,0.05
ZGNX,B,1910,200,200,100,0.0133342222814854,375,0.0155,0.11
JPM-F,S,1908,0,983,0,0.0,700,0.0,0.0
FPH,B,1905,100,1050,0,0.0204750204750205,372,0.0,0.01
RTEC,B,1905,109,1045,0,0.00517728902124702,542,0.011,0.07
NEE,S,1904,280,370,27,0.0215069121269154,90,0.00575806451612903,0.0911397849462366
NCA,S,1904,200,1058,0,0.106723585912487,100,0.0,0.03
PSO,B,1902,7,1520,1,0.000905679906844352,365,0.0,0.01
FF,B,1901,200,648,0,0.047270148900969,300,0.02,0.06
FNV,S,1900,200,0,1700,0.00548260643109734,1900,0.01,0.04
INFO,S,1900,100,0,1800,0.0010075262208699,1900,0.001,0.02
NAZ,S,1900,0,1200,0,0.0,100,0.0,0.0
IIIN,B,1900,0,1261,0,0.0,110,0.0,0.0
MX,S,1900,1500,0,400,0.238549618320611,1900,0.001,0.02
FUND,S,1900,100,1800,0,0.5,1800,0.001,0.03
DDWM,B,1897,519,0,0,0.76689708141321,455,0.02,0.11
PTC,B,1896,274,276,33,0.0085958087589409,250,0.00904379562043796,0.0530656934306569
B,B,1895,187,152,1300,0.0484958867536945,213,0.002,0.111746031746032
RJA,B,1895,0,1257,0,0.0,315,0.0,0.0
BSCS,B,1895,0,206,0,0.0,574,0.0,0.0
WFHY,B,1894,300,115,0,1.4047619047619,458,0.03,0.39
