symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LEGN,T,265,0,165,0,0.0,165,0.0,0.0
SRS,S,265,0,265,0,0.0,265,0.0,0.0
BBIN,S,264,0,0,0,0.0,264,0.0,0.0
IDX,T,264,0,0,0,0.0,264,0.0,0.0
LRGF,B,264,0,264,0,0.0,235,0.0,0.0
FTLS,B,263,0,0,0,0.0,132,0.0,0.0
VOOG,B,263,0,18,0,0.0,10,0.0,0.0
AVSU,S,263,0,263,0,0.0,263,0.0,0.0
BATL,S,263,0,20,0,0.0,120,0.0,0.0
SDY,S,263,9,94,0,0.0191489361702128,35,0.001,0.03
IWR,T,262,27,235,0,0.00258843830888697,148,0.001,0.01
ANEB,S,261,0,0,0,0.0,146,0.0,0.0
TDSA,S,261,0,0,0,0.0,261,0.0,0.0
IJS,T,261,0,261,0,0.0,161,0.0,0.0
IVOL,T,261,0,261,0,0.0,261,0.0,0.0
DFJ,S,261,0,173,0,0.0,133,0.0,0.0
SCCC,T,261,0,100,0,0.0,200,0.0,0.0
GBCI,S,260,0,60,0,0.0,200,0.0,0.0
ALL-B,T,260,0,260,0,0.0,260,0.0,0.0
VERY,B,260,0,0,0,0.0,130,0.0,0.0
NABL,S,260,0,217,0,0.0,256,0.0,0.0
UPW,B,260,0,0,0,0.0,160,0.0,0.0
NOAH,S,259,0,59,0,0.0,100,0.0,0.0
GUT-C,B,259,116,0,0,0.665032679738562,125,0.07,1.0
IBMP,S,258,0,258,0,0.0,257,0.0,0.0
SF,S,258,11,0,0,0.00726072607260726,44,0.00918181818181818,0.04
IMOS,B,258,79,100,0,0.122291021671827,178,0.01,0.0805063291139241
CLW,T,258,100,158,0,0.0668002672010688,100,0.001,0.02
VERS,B,258,0,200,0,0.0,258,0.0,0.0
OVL,S,258,0,0,0,0.0,129,0.0,0.0
DBP,B,258,90,134,0,0.473684210526316,224,0.001,0.11
IDCC,T,258,0,100,0,0.0,158,0.0,0.0
SLM,B,258,0,258,0,0.0,258,0.0,0.0
BGSF,T,257,0,157,0,0.0,157,0.0,0.0
UHG,B,257,0,57,0,0.0,155,0.0,0.0
DY,T,257,0,257,0,0.0,157,0.0,0.0
JPIB,S,257,0,0,0,0.0,257,0.0,0.0
ORGN,S,257,0,200,0,0.0,257,0.0,0.0
UCBI,S,257,0,230,0,0.0,224,0.0,0.0
NDSN,T,257,0,0,0,0.0,136,0.0,0.0
VTHR,T,257,0,257,0,0.0,157,0.0,0.0
VIOO,B,256,0,1,0,0.0,124,0.0,0.0
PFM,B,256,0,0,0,0.0,255,0.0,0.0
AFGD,B,256,144,0,0,0.578313253012048,100,0.03,0.48
FDIS,S,256,0,4,0,0.0,151,0.0,0.0
TWST,S,256,0,256,0,0.0,206,0.0,0.0
PTVE,B,256,100,0,0,0.0388048117966628,100,0.01,0.04
HMOP,B,256,0,0,0,0.0,256,0.0,0.0
IHF,B,255,1,0,0,0.0099009900990099,60,0.01,0.16
SNA,B,255,0,0,0,0.0,100,0.0,0.0
SCE-J,S,255,98,0,0,1.81333333333333,155,0.15,0.46
GFL,B,255,0,201,0,0.0,14,0.0,0.0
SPTN,T,255,0,0,0,0.0,155,0.0,0.0
SKX,B,255,0,255,0,0.0,255,0.0,0.0
LILA,S,255,0,255,0,0.0,254,0.0,0.0
EMN,T,255,0,255,0,0.0,155,0.0,0.0
NICK,S,255,0,255,0,0.0,155,0.0,0.0
PGTI,S,255,0,194,0,0.0,161,0.0,0.0
USOI,B,254,0,100,0,0.0,116,0.0,0.0
ACIO,T,254,100,100,54,0.980392156862745,100,0.01,0.07
XCOR,S,254,0,254,0,0.0,254,0.0,0.0
HTD,S,254,100,25,0,0.333333333333333,125,0.01,0.08
OLO,S,253,0,253,0,0.0,100,0.0,0.0
RSG,B,253,0,153,0,0.0,253,0.0,0.0
SPEM,S,252,0,252,0,0.0,252,0.0,0.0
ATO,B,252,0,175,0,0.0,70,0.0,0.0
COPJ,B,252,0,0,0,0.0,252,0.0,0.0
ENOR,B,252,0,251,0,0.0,101,0.0,0.0
JKS,S,252,0,0,0,0.0,102,0.0,0.0
MOON,S,252,0,2,0,0.0,252,0.0,0.0
PSI,B,252,0,0,0,0.0,70,0.0,0.0
RAMP,T,252,0,252,0,0.0,152,0.0,0.0
PFFV,B,252,0,200,0,0.0,252,0.0,0.0
BXC,B,251,15,0,0,0.0526315789473684,151,0.01,0.15
TRIP,B,251,0,101,0,0.0,176,0.0,0.0
SESG,B,251,0,1,0,0.0,126,0.0,0.0
BHE,S,251,0,251,0,0.0,251,0.0,0.0
OSA,S,251,0,0,0,0.0,100,0.0,0.0
SSIC,B,251,0,0,0,0.0,55,0.0,0.0
SEIC,E,251,100,0,0,0.157232704402516,22,0.01,0.04
GLDI,B,251,0,0,0,0.0,139,0.0,0.0
BTCM,E,250,0,50,0,0.0,200,0.0,0.0
EMNT,S,250,0,250,0,0.0,250,0.0,0.0
GTX,S,250,0,250,0,0.0,250,0.0,0.0
FAT,S,250,0,150,0,0.0,50,0.0,0.0
SDEM,T,250,0,0,0,0.0,250,0.0,0.0
BRF,T,250,200,0,0,1.0,250,0.01,0.05
GDIV,B,250,0,200,0,0.0,150,0.0,0.0
HFRO-A,B,250,0,0,0,0.0,25,0.0,0.0
OMF,S,250,0,230,0,0.0,230,0.0,0.0
TASK,S,250,0,0,0,0.0,100,0.0,0.0
XDNA,S,250,100,0,50,1.0,100,0.001,0.05
ATH-B,T,250,0,250,0,0.0,250,0.0,0.0
INCY,T,250,0,250,0,0.0,250,0.0,0.0
NSPY,B,250,0,125,0,0.0,250,0.0,0.0
QQQA,T,250,0,250,0,0.0,250,0.0,0.0
CXAI,S,250,100,150,0,0.0134789055128724,250,0.01,0.04
HEP,B,250,0,250,0,0.0,150,0.0,0.0
CTO-A,B,250,0,50,0,0.0,100,0.0,0.0
CCLDP,T,250,100,100,50,0.141442715700141,100,0.02,0.2
LDOS,B,250,0,150,0,0.0,150,0.0,0.0
SZZLU,S,250,50,50,0,1.0,100,0.01,1.11
CTKB,B,250,0,50,0,0.0,200,0.0,0.0
BRBR,S,250,0,200,0,0.0,200,0.0,0.0
FRSH,B,250,0,250,0,0.0,250,0.0,0.0
CBU,T,250,0,100,0,0.0,150,0.0,0.0
MIDU,T,250,0,250,0,0.0,250,0.0,0.0
SOXQ,S,250,200,50,0,0.0983767830791933,200,0.001,0.03
AQUA,T,250,0,250,0,0.0,250,0.0,0.0
BITC,B,250,0,0,0,0.0,100,0.0,0.0
HWC,B,250,0,150,0,0.0,250,0.0,0.0
AEYE,T,250,0,100,0,0.0,150,0.0,0.0
TCS,S,250,0,150,0,0.0,250,0.0,0.0
RMED,B,250,0,100,0,0.0,150,0.0,0.0
GBIO,B,250,0,200,0,0.0,250,0.0,0.0
KB,T,249,0,249,0,0.0,249,0.0,0.0
NA,T,249,0,149,0,0.0,249,0.0,0.0
XHR,T,249,0,249,0,0.0,149,0.0,0.0
FLAU,B,249,0,110,0,0.0,77,0.0,0.0
VKTX,E,249,0,49,0,0.0,149,0.0,0.0
EWQ,B,249,0,249,0,0.0,172,0.0,0.0
CPSH,S,249,0,1,0,0.0,248,0.0,0.0
PSCH,S,248,100,0,0,1.0,103,0.01,0.46
FTHM,B,248,0,47,0,0.0,100,0.0,0.0
PDFS,B,248,0,137,0,0.0,237,0.0,0.0
AYI,E,248,0,148,0,0.0,148,0.0,0.0
FLDR,B,247,0,246,0,0.0,147,0.0,0.0
APTV,S,247,0,0,0,0.0,163,0.0,0.0
OLLI,S,247,0,0,0,0.0,106,0.0,0.0
TLK,B,247,0,247,0,0.0,247,0.0,0.0
ALG,S,246,0,0,0,0.0,50,0.0,0.0
REGL,S,246,0,0,0,0.0,215,0.0,0.0
ASET,B,246,0,0,0,0.0,246,0.0,0.0
ESGD,S,246,0,246,0,0.0,170,0.0,0.0
LGIH,B,245,40,145,0,0.0180099054479964,15,0.01,0.08
KEP,S,245,0,245,0,0.0,150,0.0,0.0
WLKP,B,245,0,0,0,0.0,195,0.0,0.0
CIVI,S,245,0,0,0,0.0,128,0.0,0.0
ROIC,S,244,0,244,0,0.0,244,0.0,0.0
SPWH,B,244,0,244,0,0.0,100,0.0,0.0
MEAR,B,244,0,0,0,0.0,72,0.0,0.0
TDC,S,244,0,66,0,0.0,55,0.0,0.0
AVPT,S,244,0,244,0,0.0,132,0.0,0.0
SBH,B,244,0,244,0,0.0,244,0.0,0.0
WBS-F,S,244,0,0,0,0.0,122,0.0,0.0
ACNT,S,243,0,0,0,0.0,160,0.0,0.0
ARCT,E,242,0,0,0,0.0,200,0.0,0.0
NRGU,B,242,0,100,0,0.0,6,0.0,0.0
ARKQ,S,242,0,72,0,0.0,242,0.0,0.0
FG,S,242,0,170,0,0.0,172,0.0,0.0
ALTG-A,B,242,21,0,0,1.33333333333333,120,0.0309090909090909,0.9
MGMT,B,242,0,0,0,0.0,90,0.0,0.0
CNI,T,242,16,200,0,0.00222531293463143,26,0.001,0.03
PB,T,241,0,120,0,0.0,121,0.0,0.0
TEF,B,241,0,241,0,0.0,219,0.0,0.0
DBO,B,241,0,241,0,0.0,100,0.0,0.0
ESGRO,B,240,0,0,0,0.0,120,0.0,0.0
UMAY,S,240,0,0,0,0.0,120,0.0,0.0
MBINM,B,240,20,100,0,1.0,120,0.03,0.07
TRV,S,240,0,29,0,0.0,162,0.0,0.0
DUK-A,B,240,0,220,0,0.0,100,0.0,0.0
XOMAO,S,240,0,0,0,0.0,100,0.0,0.0
RAIN,T,240,0,240,0,0.0,140,0.0,0.0
OLIT,S,240,0,0,0,0.0,120,0.0,0.0
AVGO,B,240,0,0,0,0.0,80,0.0,0.0
LOVE,S,240,5,125,0,0.00252143217347453,30,0.01,0.05
RFG,B,240,0,0,0,0.0,120,0.0,0.0
EQH-C,T,240,0,100,0,0.0,140,0.0,0.0
EVR,S,240,100,0,0,0.122249388753056,100,0.05,0.24
CLBT,S,240,0,200,0,0.0,240,0.0,0.0
PSA-O,B,239,0,39,0,0.0,100,0.0,0.0
URNJ,B,239,10,1,0,1.0,70,0.001,0.04
BSY,S,239,0,0,0,0.0,143,0.0,0.0
CION,T,239,0,239,0,0.0,139,0.0,0.0
HFFG,S,239,0,139,0,0.0,139,0.0,0.0
CHEK,B,239,0,239,0,0.0,139,0.0,0.0
EGPT,T,239,0,100,0,0.0,139,0.0,0.0
CFA,S,239,0,0,0,0.0,239,0.0,0.0
EIDO,B,239,0,102,0,0.0,72,0.0,0.0
KRUS,T,239,0,0,0,0.0,123,0.0,0.0
VINP,S,238,0,0,0,0.0,70,0.0,0.0
IETC,B,238,138,0,0,0.256029684601113,138,0.01,0.07
PDS,S,238,0,0,0,0.0,18,0.0,0.0
VIASP,B,238,97,0,0,0.668965517241379,48,0.02,0.89
SCHM,T,238,0,238,0,0.0,238,0.0,0.0
TRGP,S,237,0,120,0,0.0,219,0.0,0.0
AAT,S,237,0,161,0,0.0,161,0.0,0.0
SIZE,S,237,0,0,0,0.0,113,0.0,0.0
KFS,T,237,0,237,0,0.0,237,0.0,0.0
MLPX,S,237,0,143,0,0.0,237,0.0,0.0
YSEP,B,237,0,85,0,0.0,85,0.0,0.0
PWC,S,236,45,0,0,1.0,90,0.01,0.11
EET,B,236,0,100,0,0.0,118,0.0,0.0
OPCH,S,236,0,225,0,0.0,236,0.0,0.0
WU,T,236,0,236,0,0.0,100,0.0,0.0
FIF,B,235,0,200,0,0.0,235,0.0,0.0
CIR,B,235,0,0,0,0.0,126,0.0,0.0
TCFC,S,235,0,0,0,0.0,135,0.0,0.0
FEM,B,235,7,134,0,0.00596760443307758,47,0.01,0.03
EBR,E,235,0,235,0,0.0,235,0.0,0.0
DEEP,B,235,0,135,0,0.0,135,0.0,0.0
ANGL,S,234,0,234,0,0.0,217,0.0,0.0
POLA,T,233,0,233,0,0.0,233,0.0,0.0
GTIM,S,233,0,0,0,0.0,120,0.0,0.0
LTRPB,E,233,2,0,0,1.0,78,0.02,3.37
ADTN,S,233,0,233,0,0.0,200,0.0,0.0
SHLS,S,233,0,7,0,0.0,227,0.0,0.0
CE,B,233,0,0,0,0.0,120,0.0,0.0
PXH,S,233,0,233,0,0.0,202,0.0,0.0
ROBO,T,233,0,113,0,0.0,120,0.0,0.0
MMM,E,233,0,0,0,0.0,133,0.0,0.0
XM,S,232,0,232,0,0.0,50,0.0,0.0
IBCP,S,232,0,0,0,0.0,100,0.0,0.0
SMG,S,232,0,101,0,0.0,115,0.0,0.0
DALS,S,231,0,231,0,0.0,131,0.0,0.0
NANC,S,231,0,48,0,0.0,58,0.0,0.0
CTS,S,231,0,0,0,0.0,131,0.0,0.0
VRDN,T,231,0,0,0,0.0,123,0.0,0.0
OAIA,B,230,0,0,0,0.0,115,0.0,0.0
ATLC,S,230,15,0,0,0.136363636363636,15,0.02,0.18
ESP,S,230,0,0,0,0.0,130,0.0,0.0
MODG,B,230,0,219,0,0.0,40,0.0,0.0
TDTT,T,230,0,230,0,0.0,115,0.0,0.0
RPM,S,230,0,0,0,0.0,51,0.0,0.0
CCRN,B,230,0,230,0,0.0,230,0.0,0.0
FREY,E,230,0,230,0,0.0,230,0.0,0.0
MIDU,B,230,0,230,0,0.0,230,0.0,0.0
FNK,S,230,0,0,0,0.0,122,0.0,0.0
BNJ,S,230,0,0,0,0.0,165,0.0,0.0
MSSAU,S,230,0,0,0,0.0,65,0.0,0.0
ETI-,B,230,50,10,0,2.0,75,0.04,0.78
PRG,S,230,0,230,0,0.0,162,0.0,0.0
XELAP,B,230,0,200,0,0.0,10,0.0,0.0
AMGN,S,229,0,0,0,0.0,40,0.0,0.0
H,S,229,0,0,0,0.0,110,0.0,0.0
FDHY,B,229,0,0,0,0.0,105,0.0,0.0
HE,B,229,0,200,0,0.0,200,0.0,0.0
CBD,B,229,0,229,0,0.0,229,0.0,0.0
IGV,B,229,0,103,0,0.0,123,0.0,0.0
CSR,B,229,0,129,0,0.0,129,0.0,0.0
NWFL,T,229,0,107,0,0.0,122,0.0,0.0
PRGO,S,228,0,128,0,0.0,228,0.0,0.0
SIM,S,228,20,0,0,0.476190476190476,84,0.53,3.08
FUSN,B,228,0,0,0,0.0,114,0.0,0.0
MGC,T,228,0,228,0,0.0,128,0.0,0.0
TRMB,S,228,0,0,0,0.0,209,0.0,0.0
SIXJ,B,228,228,0,0,0.363057324840764,228,0.03,0.11
NRGD,S,228,0,0,0,0.0,128,0.0,0.0
MGC,B,228,0,3,0,0.0,19,0.0,0.0
ASH,T,227,0,0,0,0.0,127,0.0,0.0
CDNS,B,227,0,195,0,0.0,227,0.0,0.0
DFUV,S,227,227,0,0,0.138583638583639,227,0.001,0.01
IONR,B,227,0,0,0,0.0,127,0.0,0.0
XLC,T,227,100,117,10,0.000516539597925577,110,0.001,0.01
HXL,T,227,0,100,0,0.0,127,0.0,0.0
CIVB,S,227,0,111,0,0.0,116,0.0,0.0
VGT,T,227,0,126,0,0.0,227,0.0,0.0
VGIT,T,227,127,100,0,0.00528924243055266,200,0.001,0.01
PLTK,S,227,0,227,0,0.0,227,0.0,0.0
KRUZ,B,227,0,109,0,0.0,108,0.0,0.0
SPMO,B,227,0,0,0,0.0,15,0.0,0.0
MATV,S,226,0,47,0,0.0,79,0.0,0.0
SAMG,B,226,0,100,0,0.0,226,0.0,0.0
CZA,B,226,0,0,0,0.0,69,0.0,0.0
ROBO,B,225,0,0,0,0.0,200,0.0,0.0
TRU,T,225,0,0,0,0.0,225,0.0,0.0
CE,S,225,0,0,0,0.0,125,0.0,0.0
DMB,S,225,0,225,0,0.0,225,0.0,0.0
RGLD,S,224,0,0,0,0.0,124,0.0,0.0
TTP,S,224,0,24,0,0.0,100,0.0,0.0
WVVIP,B,224,0,0,0,0.0,112,0.0,0.0
FRT-C,B,224,0,24,0,0.0,100,0.0,0.0
EVX,S,224,0,0,0,0.0,162,0.0,0.0
FLIN,S,224,0,212,0,0.0,212,0.0,0.0
IYJ,B,224,201,0,0,0.871561225375336,203,0.041,0.14
ISVL,S,224,66,158,0,2.0,223,0.002,0.04
SNPE,T,223,0,223,0,0.0,223,0.0,0.0
SETM,T,223,0,123,0,0.0,123,0.0,0.0
RF-B,S,223,0,117,0,0.0,117,0.0,0.0
SGOV,S,222,0,222,0,0.0,222,0.0,0.0
VSS,T,222,0,204,0,0.0,103,0.0,0.0
IXJ,S,222,0,96,0,0.0,129,0.0,0.0
OFG,S,222,0,178,0,0.0,222,0.0,0.0
GLNG,S,222,0,222,0,0.0,202,0.0,0.0
FCEF,B,222,0,7,0,0.0,8,0.0,0.0
EPR-G,B,222,0,200,0,0.0,219,0.0,0.0
DAVA,S,222,0,0,0,0.0,74,0.0,0.0
ICF,T,222,0,222,0,0.0,222,0.0,0.0
HST,T,221,0,221,0,0.0,221,0.0,0.0
SITC,T,221,0,221,0,0.0,121,0.0,0.0
ROIV,E,221,0,221,0,0.0,221,0.0,0.0
CHD,S,221,0,115,0,0.0,53,0.0,0.0
DXCM,E,221,51,0,0,0.00883422830417461,130,0.01,0.0558823529411765
CCRN,S,221,0,221,0,0.0,201,0.0,0.0
PVH,S,221,0,0,0,0.0,221,0.0,0.0
HOFV,S,220,0,0,0,0.0,100,0.0,0.0
PSCT,B,220,0,0,0,0.0,120,0.0,0.0
NS,T,220,0,0,0,0.0,120,0.0,0.0
RNEW,B,220,0,210,0,0.0,10,0.0,0.0
LRND,S,220,0,110,0,0.0,110,0.0,0.0
PRGO,B,220,0,220,0,0.0,157,0.0,0.0
AOMR,B,220,0,13,0,0.0,213,0.0,0.0
POTX,B,220,1,99,0,0.0099009900990099,6,0.01,0.06
ELC,B,220,0,0,0,0.0,120,0.0,0.0
MTRX,S,220,0,200,0,0.0,220,0.0,0.0
SAA,B,220,0,20,0,0.0,100,0.0,0.0
BR,B,220,0,0,0,0.0,103,0.0,0.0
RJF,T,220,0,100,0,0.0,120,0.0,0.0
MISL,B,220,0,100,0,0.0,120,0.0,0.0
VOXX,B,220,0,0,0,0.0,55,0.0,0.0
HXL,B,219,0,219,0,0.0,119,0.0,0.0
EWT,T,219,0,219,0,0.0,219,0.0,0.0
ARE,S,219,5,0,0,0.00160978750804894,27,0.02,0.08
TA,T,219,0,219,0,0.0,119,0.0,0.0
LYV,S,219,0,105,0,0.0,43,0.0,0.0
SPHD,E,218,0,218,0,0.0,218,0.0,0.0
PINE,B,218,0,161,0,0.0,56,0.0,0.0
BUFQ,S,218,32,9,0,0.242424242424242,109,0.01,0.04
VPU,S,218,0,100,0,0.0,41,0.0,0.0
SAIA,B,218,0,0,0,0.0,118,0.0,0.0
GRES,S,218,0,159,0,0.0,159,0.0,0.0
VIS,T,218,0,0,0,0.0,118,0.0,0.0
UHAL.B,B,218,0,100,0,0.0,100,0.0,0.0
RF-E,T,218,0,218,0,0.0,118,0.0,0.0
PCG-G,B,217,0,117,0,0.0,117,0.0,0.0
VHT,B,217,23,51,0,0.042910447761194,51,0.01,0.05
LRNZ,S,217,0,77,0,0.0,140,0.0,0.0
ARW,S,217,0,0,0,0.0,92,0.0,0.0
ASAI,S,216,0,216,0,0.0,191,0.0,0.0
MXL,B,216,0,0,0,0.0,70,0.0,0.0
LRN,T,216,0,216,0,0.0,216,0.0,0.0
XTJA,B,216,0,0,0,0.0,58,0.0,0.0
VUG,T,216,11,121,0,0.00259194406950914,16,0.0183333333333333,0.123333333333333
BNRE,T,216,0,0,0,0.0,214,0.0,0.0
KDP,S,216,0,216,0,0.0,215,0.0,0.0
FIDU,B,216,0,1,0,0.0,1,0.0,0.0
UGI,T,216,0,216,0,0.0,116,0.0,0.0
VABK,S,216,6,100,0,0.109090909090909,10,0.03,0.29
CLB,B,216,9,0,0,0.00242849433351322,22,0.01,0.04
USM,S,216,0,200,0,0.0,200,0.0,0.0
BOAT,S,215,0,205,0,0.0,5,0.0,0.0
IDU,S,215,0,0,0,0.0,215,0.0,0.0
IPAR,T,215,0,0,0,0.0,109,0.0,0.0
CPSH,B,215,0,0,0,0.0,210,0.0,0.0
JJC,B,215,0,5,0,0.0,25,0.0,0.0
MEOH,S,215,0,100,0,0.0,200,0.0,0.0
FTA,S,215,0,215,0,0.0,200,0.0,0.0
RYE,T,215,0,215,0,0.0,215,0.0,0.0
XYLG,B,214,0,0,0,0.0,135,0.0,0.0
CCCS,S,214,0,214,0,0.0,136,0.0,0.0
VLU,S,214,0,0,0,0.0,114,0.0,0.0
VOYA,S,214,0,17,0,0.0,105,0.0,0.0
GLV,B,214,0,168,0,0.0,208,0.0,0.0
PEAR,B,214,114,0,0,0.00696140693698095,200,0.0,0.0001
ACMR,S,214,0,200,0,0.0,214,0.0,0.0
BDC,S,214,0,56,0,0.0,102,0.0,0.0
PXH,T,213,0,213,0,0.0,108,0.0,0.0
ZI,E,213,0,213,0,0.0,213,0.0,0.0
HALL,S,213,56,0,0,1.0,57,0.03,0.27
OMGA,S,213,0,0,0,0.0,102,0.0,0.0
LPG,S,212,0,110,0,0.0,102,0.0,0.0
CME,T,212,0,0,0,0.0,209,0.0,0.0
CSM,B,212,0,106,0,0.0,106,0.0,0.0
WANT,S,212,0,100,0,0.0,112,0.0,0.0
MDY,S,212,0,0,0,0.0,46,0.0,0.0
TXRH,S,212,0,1,0,0.0,110,0.0,0.0
HSY,B,211,0,0,0,0.0,20,0.0,0.0
TRMK,B,211,0,0,0,0.0,211,0.0,0.0
CNC,S,211,0,161,0,0.0,211,0.0,0.0
VO,S,210,40,5,0,0.0266965929251066,40,0.02,0.13
SRC-A,S,210,0,0,0,0.0,110,0.0,0.0
MAXR,B,210,0,210,0,0.0,110,0.0,0.0
SPGP,S,210,0,210,0,0.0,209,0.0,0.0
MSBIP,B,210,0,110,0,0.0,110,0.0,0.0
BEEMW,B,210,0,0,0,0.0,100,0.0,0.0
HLI,B,210,0,112,0,0.0,155,0.0,0.0
FTAI,S,210,2,0,0,0.000196772924045651,110,0.02,0.06
PAYO,E,210,0,210,0,0.0,210,0.0,0.0
TMST,S,210,0,210,0,0.0,210,0.0,0.0
MCO,B,210,5,20,0,0.000611022852254674,6,0.09,0.32
EVH,S,210,0,0,0,0.0,210,0.0,0.0
PPBI,S,210,0,0,0,0.0,108,0.0,0.0
AUB-A,B,210,0,113,0,0.0,50,0.0,0.0
NAPA,S,210,0,210,0,0.0,200,0.0,0.0
EWY,B,210,0,210,0,0.0,210,0.0,0.0
GDEV,S,210,0,0,0,0.0,20,0.0,0.0
HDV,S,210,0,210,0,0.0,32,0.0,0.0
IGIC,S,210,0,0,0,0.0,110,0.0,0.0
BCE,E,210,100,0,110,0.00473866274937213,210,0.0,0.01
TBCPU,B,210,0,0,0,0.0,210,0.0,0.0
EEFT,B,210,0,100,0,0.0,200,0.0,0.0
AAXJ,B,210,0,210,0,0.0,188,0.0,0.0
F-B,S,209,0,100,0,0.0,109,0.0,0.0
HAFC,S,209,0,96,0,0.0,72,0.0,0.0
LNT,S,209,0,209,0,0.0,79,0.0,0.0
EWO,S,208,0,5,0,0.0,5,0.0,0.0
REZI,S,208,0,9,0,0.0,81,0.0,0.0
THG,S,208,0,0,0,0.0,51,0.0,0.0
SANM,S,208,0,19,0,0.0,131,0.0,0.0
CINF,S,208,0,10,0,0.0,47,0.0,0.0
RGT,T,208,0,108,0,0.0,108,0.0,0.0
SPTL,S,208,0,208,0,0.0,52,0.0,0.0
BTMD,B,208,0,0,0,0.0,4,0.0,0.0
NWE,T,207,0,207,0,0.0,107,0.0,0.0
USCB,B,207,0,0,0,0.0,66,0.0,0.0
EUSC,T,207,0,207,0,0.0,207,0.0,0.0
BALL,B,207,0,207,0,0.0,200,0.0,0.0
CAAP,S,207,0,200,0,0.0,207,0.0,0.0
RPG,B,207,0,0,0,0.0,107,0.0,0.0
IXN,B,207,0,0,0,0.0,107,0.0,0.0
HP,S,206,0,200,0,0.0,206,0.0,0.0
LPLA,S,206,0,1,0,0.0,3,0.0,0.0
WAB,S,206,44,3,0,0.0144499178981938,22,0.01,0.05
BF.B,B,206,0,200,0,0.0,206,0.0,0.0
TPHD,S,206,0,0,0,0.0,105,0.0,0.0
FXA,S,206,6,200,0,1.0,206,0.001,0.04
DAVE,S,206,0,0,0,0.0,106,0.0,0.0
KIM-L,B,206,100,0,0,0.333333333333333,106,0.02,0.17
ATLCP,B,206,0,0,0,0.0,100,0.0,0.0
SHCO,E,206,0,206,0,0.0,206,0.0,0.0
ESEA,S,206,0,6,0,0.0,106,0.0,0.0
DFSI,B,206,200,0,0,1.0,200,0.001,0.01
NRGU,S,205,0,2,0,0.0,8,0.0,0.0
RPRX,B,205,0,205,0,0.0,198,0.0,0.0
DIOD,S,205,0,0,0,0.0,105,0.0,0.0
SNN,S,205,0,205,0,0.0,205,0.0,0.0
VIA,S,205,0,0,0,0.0,102,0.0,0.0
ZIG,B,205,0,0,0,0.0,100,0.0,0.0
SPR,S,205,0,200,0,0.0,205,0.0,0.0
TIGO,S,205,0,0,0,0.0,100,0.0,0.0
EES,B,205,0,0,0,0.0,202,0.0,0.0
AAPL,E,204,100,104,0,0.000826480433075747,204,0.0,0.01
PAMC,B,204,0,0,0,0.0,204,0.0,0.0
CW,S,204,25,0,0,0.0279955207166853,125,0.07,0.34
IMCB,B,204,0,0,0,0.0,200,0.0,0.0
EQWL,B,204,100,0,0,0.25,100,0.01,0.1
PLL,S,204,15,0,0,0.00669941938365342,115,0.03,0.14
KRNLU,S,204,0,102,0,0.0,102,0.0,0.0
IVOO,S,204,0,4,0,0.0,200,0.0,0.0
EVBG,T,204,0,204,0,0.0,104,0.0,0.0
MFIN,B,204,0,200,0,0.0,204,0.0,0.0
WBS-F,B,204,4,0,0,0.0392156862745098,104,0.1,0.31
ICMB,B,204,0,23,0,0.0,68,0.0,0.0
NVST,S,204,0,0,0,0.0,3,0.0,0.0
EQWL,T,204,0,104,0,0.0,104,0.0,0.0
LHX,B,203,0,0,0,0.0,200,0.0,0.0
NSC,B,203,0,0,0,0.0,203,0.0,0.0
NXTE,T,203,0,203,0,0.0,103,0.0,0.0
IDYA,S,203,0,0,0,0.0,200,0.0,0.0
CEFD,B,203,0,1,0,0.0,1,0.0,0.0
CORP,B,203,0,0,0,0.0,201,0.0,0.0
BBHY,B,203,0,203,0,0.0,203,0.0,0.0
MTRX,B,203,0,203,0,0.0,203,0.0,0.0
MGC,S,203,0,100,0,0.0,102,0.0,0.0
DIV,B,203,0,167,0,0.0,25,0.0,0.0
VV,S,203,103,0,0,0.0851924018012275,203,0.12,0.37
AMP,S,203,0,14,0,0.0,46,0.0,0.0
FBCV,B,203,0,0,0,0.0,100,0.0,0.0
EPAC,S,202,0,2,0,0.0,202,0.0,0.0
DLTH,S,202,0,0,0,0.0,202,0.0,0.0
RETL,S,202,0,2,0,0.0,202,0.0,0.0
HCC,S,202,0,0,0,0.0,201,0.0,0.0
TRT,S,202,0,0,0,0.0,100,0.0,0.0
ZEUS,S,202,100,0,0,0.099403578528827,101,0.02,0.25
NDRA,B,202,0,0,0,0.0,202,0.0,0.0
TPIC,S,202,0,202,0,0.0,202,0.0,0.0
MTTR,S,202,0,202,0,0.0,202,0.0,0.0
OTIS,S,202,25,15,0,0.00221867234646787,77,0.01,0.05
QDYN,B,202,0,0,0,0.0,151,0.0,0.0
TTWO,S,202,0,1,0,0.0,18,0.0,0.0
JPT,B,202,0,0,0,0.0,101,0.0,0.0
SPUU,B,202,0,1,0,0.0,202,0.0,0.0
TPLC,B,202,0,0,0,0.0,102,0.0,0.0
WINA,S,202,11,0,0,0.0541871921182266,100,0.79,3.58
WHR,T,202,0,102,0,0.0,102,0.0,0.0
TMP,B,202,0,0,0,0.0,101,0.0,0.0
MATX,T,202,0,0,0,0.0,100,0.0,0.0
