symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
JKHY,S,200,0,0,0,0.0,100,0.0,0.0
ALOT,S,200,100,0,0,0.099601593625498,200,0.08,0.28
RIDE,E,200,0,0,0,0.0,100,0.0,0.0
RZG,S,200,100,0,0,0.826446280991736,100,0.01,0.21
DMRC,B,200,0,0,0,0.0,200,0.0,0.0
GLCN,S,200,0,100,0,0.0,100,0.0,0.0
PSA-L,E,200,0,0,0,0.0,100,0.0,0.0
RMCF,S,200,0,0,0,0.0,100,0.0,0.0
FANG,E,200,0,0,0,0.0,100,0.0,0.0
CHRG,B,200,0,0,0,0.0,100,0.0,0.0
BHIL,T,200,0,200,0,0.0,200,0.0,0.0
SWTX,T,200,100,0,100,0.00535618639528656,200,0.001,0.04
APWC,T,200,0,200,0,0.0,200,0.0,0.0
IYM,E,200,0,0,0,0.0,100,0.0,0.0
FNOV,T,200,0,0,0,0.0,200,0.0,0.0
IHF,S,200,0,0,0,0.0,100,0.0,0.0
REVS,S,200,0,0,0,0.0,100,0.0,0.0
PRVA,B,200,0,200,0,0.0,200,0.0,0.0
GMBLP,T,200,0,100,0,0.0,100,0.0,0.0
BYRN,S,200,0,0,0,0.0,100,0.0,0.0
IMMP,E,200,0,0,0,0.0,200,0.0,0.0
QGEN,T,200,0,200,0,0.0,200,0.0,0.0
DJP,B,200,0,0,0,0.0,200,0.0,0.0
VIVK,B,200,0,200,0,0.0,200,0.0,0.0
VMD,E,200,0,0,0,0.0,100,0.0,0.0
PSCU,S,200,0,0,0,0.0,100,0.0,0.0
LTRX,B,200,100,0,0,0.0394788787998421,100,0.01,0.07
EDOC,B,200,0,200,0,0.0,200,0.0,0.0
NYXH,T,200,0,100,0,0.0,100,0.0,0.0
NATR,B,200,100,0,0,0.116550116550117,100,0.03,0.24
BEEM,E,200,0,0,0,0.0,100,0.0,0.0
BELFB,B,200,20,0,180,0.0297619047619048,200,0.02,0.1
ROBO,E,200,0,0,0,0.0,100,0.0,0.0
FTAIN,T,200,0,200,0,0.0,200,0.0,0.0
IRDM,B,200,0,0,0,0.0,200,0.0,0.0
EQS,T,200,0,200,0,0.0,100,0.0,0.0
PFC,E,200,35,0,0,0.0358974358974359,100,0.01,0.05
EVLO,B,200,0,0,0,0.0,100,0.0,0.0
APGN,S,200,0,0,0,0.0,200,0.0,0.0
ATXS,S,200,0,0,0,0.0,100,0.0,0.0
ARMK,B,200,0,200,0,0.0,200,0.0,0.0
JEF,T,200,200,0,0,0.059506099375186,200,0.001,0.02
FCNCA,B,200,0,0,0,0.0,100,0.0,0.0
CGTX,B,200,0,200,0,0.0,200,0.0,0.0
USPH,B,200,0,0,0,0.0,100,0.0,0.0
RMAX,B,200,0,100,0,0.0,100,0.0,0.0
SMWB,B,200,0,200,0,0.0,200,0.0,0.0
DWAW,S,200,0,0,0,0.0,100,0.0,0.0
DHS,E,200,0,0,0,0.0,100,0.0,0.0
AMK,T,200,0,100,0,0.0,100,0.0,0.0
NAMS,B,200,0,0,0,0.0,100,0.0,0.0
PSA-H,T,200,0,100,0,0.0,100,0.0,0.0
JO,S,200,100,0,0,1.0,100,0.01,0.26
CPK,S,200,0,0,0,0.0,100,0.0,0.0
TNYA,E,200,200,0,0,0.0637551801083838,200,0.01,0.03
THRY,B,200,0,0,0,0.0,200,0.0,0.0
VTC,S,200,0,0,0,0.0,100,0.0,0.0
SARK,E,200,0,0,0,0.0,100,0.0,0.0
PTGX,E,200,0,200,0,0.0,100,0.0,0.0
BSMV,B,200,0,200,0,0.0,200,0.0,0.0
SEMR,E,200,0,0,0,0.0,200,0.0,0.0
ADME,T,200,0,200,0,0.0,200,0.0,0.0
URGN,S,200,0,0,0,0.0,100,0.0,0.0
TWST,E,200,0,0,0,0.0,100,0.0,0.0
PHIO,T,200,0,200,0,0.0,200,0.0,0.0
SNDR,T,200,0,200,0,0.0,200,0.0,0.0
MFG,B,200,0,200,0,0.0,200,0.0,0.0
SSNT,T,200,0,200,0,0.0,100,0.0,0.0
ARKO,S,200,0,200,0,0.0,200,0.0,0.0
WFRD,T,200,0,0,0,0.0,100,0.0,0.0
IIIN,T,200,0,200,0,0.0,200,0.0,0.0
SBLK,E,200,0,200,0,0.0,200,0.0,0.0
SIEN,T,200,0,200,0,0.0,200,0.0,0.0
ESGRO,T,200,0,200,0,0.0,200,0.0,0.0
OPA+,B,200,0,0,0,0.0,100,0.0,0.0
FTAI,B,200,0,200,0,0.0,200,0.0,0.0
LCG,S,200,0,0,0,0.0,100,0.0,0.0
JOAN,B,200,0,200,0,0.0,200,0.0,0.0
SFST,T,200,0,0,0,0.0,100,0.0,0.0
KEP,T,200,0,200,0,0.0,200,0.0,0.0
VNAM,B,200,0,0,0,0.0,200,0.0,0.0
AHT-F,T,200,0,200,0,0.0,100,0.0,0.0
FFIV,B,200,100,0,0,0.0410004100041,100,0.01,0.15
MS-P,E,200,0,0,0,0.0,100,0.0,0.0
JOF,B,200,0,200,0,0.0,200,0.0,0.0
NSC,E,200,0,0,0,0.0,100,0.0,0.0
BODY,B,200,100,0,0,0.00866776458351391,100,0.0,0.002
GMFIU,B,200,0,200,0,0.0,100,0.0,0.0
RMM,E,200,0,0,0,0.0,100,0.0,0.0
SPEU,S,200,0,0,0,0.0,100,0.0,0.0
SUP,B,200,0,0,0,0.0,100,0.0,0.0
AMS,S,200,0,0,0,0.0,50,0.0,0.0
JGGCU,E,200,0,0,0,0.0,100,0.0,0.0
DUDE,S,200,0,0,0,0.0,200,0.0,0.0
VV,E,200,0,0,0,0.0,100,0.0,0.0
EJH,S,200,0,0,0,0.0,100,0.0,0.0
CTSO,T,200,0,200,0,0.0,200,0.0,0.0
NIB,S,200,100,0,0,1.0,100,0.01,0.11
SHW,E,200,0,0,0,0.0,100,0.0,0.0
TIMB,T,200,0,200,0,0.0,100,0.0,0.0
BY,S,200,0,200,0,0.0,200,0.0,0.0
DAX,S,200,0,0,0,0.0,200,0.0,0.0
MNST,T,200,0,100,0,0.0,200,0.0,0.0
AEF,S,200,0,200,0,0.0,200,0.0,0.0
RRH,E,200,0,0,0,0.0,100,0.0,0.0
PRTC,S,200,0,0,0,0.0,100,0.0,0.0
DINT,B,200,0,0,0,0.0,200,0.0,0.0
APOG,B,200,0,200,0,0.0,200,0.0,0.0
TMAT,T,200,0,100,0,0.0,100,0.0,0.0
PAM,E,200,0,0,0,0.0,100,0.0,0.0
GRF,S,200,0,0,0,0.0,100,0.0,0.0
IBP,S,200,0,0,0,0.0,100,0.0,0.0
ONTO,S,200,40,0,0,0.0301204819277108,15,0.01,0.2
MMSI,T,200,0,200,0,0.0,200,0.0,0.0
ALLO,E,200,100,0,0,0.00976848686138517,100,0.01,0.04
RILYG,T,200,0,200,0,0.0,200,0.0,0.0
VRTV,S,200,0,0,0,0.0,100,0.0,0.0
NURO,E,200,0,0,0,0.0,200,0.0,0.0
DAC,E,200,10,0,0,0.00790513833992095,100,0.02,0.09
CCLDO,B,200,0,200,0,0.0,100,0.0,0.0
GHTA,S,200,0,0,0,0.0,100,0.0,0.0
GAMB,T,200,0,100,0,0.0,100,0.0,0.0
BBC,B,200,0,0,0,0.0,100,0.0,0.0
CPIX,B,200,0,0,0,0.0,200,0.0,0.0
DWLD,S,200,0,0,0,0.0,200,0.0,0.0
ATLO,S,200,0,0,0,0.0,100,0.0,0.0
ENFN,S,200,0,200,0,0.0,200,0.0,0.0
BSQR,S,200,0,0,0,0.0,100,0.0,0.0
IIIN,B,200,0,200,0,0.0,100,0.0,0.0
KELYA,B,200,0,200,0,0.0,200,0.0,0.0
GGE,B,200,0,200,0,0.0,200,0.0,0.0
ZNTL,T,200,0,200,0,0.0,200,0.0,0.0
EVH,B,200,0,100,0,0.0,100,0.0,0.0
AVD,E,200,0,0,0,0.0,100,0.0,0.0
DWUS,S,200,0,0,0,0.0,100,0.0,0.0
DVY,E,200,0,0,0,0.0,200,0.0,0.0
VANI,B,200,0,0,0,0.0,100,0.0,0.0
IAE,S,200,200,0,0,0.68259385665529,200,0.01,0.05
SGRY,T,200,0,100,0,0.0,200,0.0,0.0
MEOH,B,200,100,0,0,0.0535905680600214,200,0.001,0.03
WTMA,S,200,0,0,0,0.0,100,0.0,0.0
SIEN,B,200,0,200,0,0.0,100,0.0,0.0
OSK,E,200,0,0,0,0.0,100,0.0,0.0
ODV,S,200,0,0,0,0.0,200,0.0,0.0
BCTX,B,200,0,200,0,0.0,200,0.0,0.0
TCBX,S,200,0,100,0,0.0,100,0.0,0.0
AFRI,B,200,0,0,0,0.0,100,0.0,0.0
SYBT,B,200,0,0,0,0.0,100,0.0,0.0
MUSI,S,200,0,200,0,0.0,200,0.0,0.0
BHFAM,E,200,0,0,0,0.0,100,0.0,0.0
EASG,B,200,0,0,0,0.0,200,0.0,0.0
CPSS,B,200,0,0,0,0.0,100,0.0,0.0
PEB-E,T,200,0,0,0,0.0,100,0.0,0.0
AVTX,T,200,0,200,0,0.0,200,0.0,0.0
DBRG-I,T,200,0,200,0,0.0,100,0.0,0.0
LE,T,200,0,100,0,0.0,200,0.0,0.0
YOTAU,B,200,197,0,0,0.32998324958124,100,0.02,0.99
IMCG,T,200,0,200,0,0.0,100,0.0,0.0
BSCT,S,200,0,200,0,0.0,200,0.0,0.0
AIQ,T,200,0,200,0,0.0,200,0.0,0.0
RWJ,S,200,200,0,0,0.134952766531714,200,0.05,0.2
CTRN,E,200,0,0,0,0.0,100,0.0,0.0
QQH,S,200,0,0,0,0.0,200,0.0,0.0
IQSI,T,200,0,200,0,0.0,200,0.0,0.0
PEB-G,T,200,0,100,0,0.0,100,0.0,0.0
SDACU,S,200,100,0,0,1.0,100,0.02,0.18
PRIF-K,B,200,0,0,0,0.0,100,0.0,0.0
SCCD,B,200,100,0,0,1.0,100,0.05,0.69
SKWD,T,200,0,200,0,0.0,200,0.0,0.0
IHD,T,200,0,200,0,0.0,200,0.0,0.0
BNRE,B,200,0,0,0,0.0,100,0.0,0.0
IHIT,S,200,0,200,0,0.0,200,0.0,0.0
NM,T,200,0,200,0,0.0,200,0.0,0.0
RWJ,E,200,0,0,0,0.0,100,0.0,0.0
BML-H,E,200,100,0,0,1.0,100,0.05,0.16
PNQI,T,200,0,200,0,0.0,200,0.0,0.0
FLSA,B,200,0,0,0,0.0,100,0.0,0.0
TTOO,B,200,0,0,0,0.0,200,0.0,0.0
UCIB,S,200,0,200,0,0.0,100,0.0,0.0
PROK,S,200,0,100,0,0.0,100,0.0,0.0
HIPO,T,200,0,100,0,0.0,100,0.0,0.0
TNON,T,200,0,200,0,0.0,200,0.0,0.0
QLVD,B,200,0,200,0,0.0,200,0.0,0.0
VAL+,T,200,0,200,0,0.0,200,0.0,0.0
SCCE,T,200,0,200,0,0.0,200,0.0,0.0
ATXG,E,200,0,0,0,0.0,100,0.0,0.0
GSMG,B,200,0,0,0,0.0,100,0.0,0.0
FLZA,S,200,0,0,0,0.0,100,0.0,0.0
BNR,S,200,0,0,0,0.0,200,0.0,0.0
RAIL,S,200,0,0,0,0.0,200,0.0,0.0
CAMP,E,200,0,0,0,0.0,100,0.0,0.0
DEMZ,T,200,0,200,0,0.0,200,0.0,0.0
RSVR,S,200,0,0,0,0.0,200,0.0,0.0
SBCF,B,200,0,0,0,0.0,100,0.0,0.0
TFC-I,B,200,0,0,0,0.0,100,0.0,0.0
TRTN-E,B,200,0,0,0,0.0,100,0.0,0.0
XOM,E,200,0,0,0,0.0,200,0.0,0.0
PMX,E,200,0,0,0,0.0,100,0.0,0.0
PJUL,B,200,0,200,0,0.0,200,0.0,0.0
ABR-D,S,200,0,0,0,0.0,200,0.0,0.0
DFP,E,200,0,0,0,0.0,200,0.0,0.0
SSBK,S,200,0,0,0,0.0,100,0.0,0.0
KSTR,S,200,0,0,0,0.0,200,0.0,0.0
TCRX,T,200,0,100,0,0.0,100,0.0,0.0
DIVZ,S,200,0,200,0,0.0,200,0.0,0.0
GOF,S,200,0,0,0,0.0,200,0.0,0.0
BGT,E,200,0,0,0,0.0,200,0.0,0.0
JFU,E,200,0,0,0,0.0,100,0.0,0.0
LAND,E,200,0,0,0,0.0,200,0.0,0.0
AQNA,S,200,0,0,0,0.0,100,0.0,0.0
NUDM,B,200,0,200,0,0.0,200,0.0,0.0
EXI,T,200,100,0,0,0.210084033613445,100,0.001,0.1
VGZ,E,200,0,0,0,0.0,200,0.0,0.0
IWL,S,200,0,100,0,0.0,200,0.0,0.0
BACK,T,200,0,0,0,0.0,200,0.0,0.0
ATHX,B,200,0,0,0,0.0,100,0.0,0.0
TEAF,T,200,0,200,0,0.0,200,0.0,0.0
BLX,B,200,0,0,0,0.0,100,0.0,0.0
FRD,B,200,0,200,0,0.0,200,0.0,0.0
IHIT,E,200,0,0,0,0.0,100,0.0,0.0
CLST,B,200,0,200,0,0.0,200,0.0,0.0
FNLC,B,200,3,0,0,0.0223880597014925,103,0.01,0.12
NLY-G,E,200,74,0,0,0.128919860627178,100,0.02,0.2
CFO,B,200,0,200,0,0.0,200,0.0,0.0
EVEN,T,200,0,200,0,0.0,100,0.0,0.0
LGL,T,200,0,100,0,0.0,100,0.0,0.0
INFU,B,200,0,100,0,0.0,200,0.0,0.0
TSBK,B,200,25,0,0,0.0346740638002774,200,0.01,0.09
BHFAP,E,200,0,0,0,0.0,100,0.0,0.0
ARWR,E,200,0,0,0,0.0,200,0.0,0.0
INN,B,200,0,200,0,0.0,200,0.0,0.0
ULBI,T,200,0,0,0,0.0,200,0.0,0.0
HYTR,S,200,0,0,0,0.0,200,0.0,0.0
HFFG,B,200,0,0,0,0.0,100,0.0,0.0
INN-E,B,200,0,200,0,0.0,200,0.0,0.0
ZJYL,E,200,0,100,0,0.0,100,0.0,0.0
AAOI,E,200,0,0,0,0.0,200,0.0,0.0
JULW,B,200,200,0,0,0.5,200,0.03,0.1
NXPL,S,200,0,200,0,0.0,200,0.0,0.0
ICD,T,200,0,200,0,0.0,200,0.0,0.0
OXACU,S,200,0,0,0,0.0,100,0.0,0.0
FNVTU,S,200,100,0,0,1.0,100,0.02,1.02
ELME,S,200,0,200,0,0.0,200,0.0,0.0
CTA,S,200,0,0,0,0.0,100,0.0,0.0
RFM,E,200,102,0,0,0.337748344370861,100,0.01,0.14
GUG,E,200,0,0,0,0.0,200,0.0,0.0
DMF,E,200,0,0,0,0.0,100,0.0,0.0
CURO,T,200,0,200,0,0.0,200,0.0,0.0
WSC,T,200,0,200,0,0.0,200,0.0,0.0
EGBN,T,200,0,200,0,0.0,100,0.0,0.0
GTR,S,200,0,0,0,0.0,100,0.0,0.0
SYF-A,E,200,0,0,0,0.0,100,0.0,0.0
CRCT,B,200,0,0,0,0.0,100,0.0,0.0
BIPH,B,200,0,0,0,0.0,100,0.0,0.0
VERV,E,200,0,0,0,0.0,100,0.0,0.0
TDV,B,200,100,0,0,0.166666666666667,100,0.01,0.06
ISSC,E,200,0,0,0,0.0,100,0.0,0.0
CEM,S,200,100,0,0,0.182815356489945,100,0.01,0.14
NANR,B,200,100,0,0,0.5,200,0.02,0.08
NPCE,E,200,0,0,0,0.0,200,0.0,0.0
SDGR,E,200,0,0,0,0.0,200,0.0,0.0
UPW,S,200,0,0,0,0.0,100,0.0,0.0
TWN,E,200,0,0,0,0.0,200,0.0,0.0
YTEN,T,200,0,0,0,0.0,100,0.0,0.0
PLOW,T,200,0,0,0,0.0,100,0.0,0.0
RZLT,T,200,0,200,0,0.0,200,0.0,0.0
APCX,T,200,0,200,0,0.0,200,0.0,0.0
PMAY,T,200,0,200,0,0.0,200,0.0,0.0
CQQQ,T,200,0,100,0,0.0,200,0.0,0.0
CHEF,B,200,0,100,0,0.0,200,0.0,0.0
AZZ,S,200,0,0,0,0.0,100,0.0,0.0
CDZIP,B,200,100,0,0,0.334448160535117,100,0.55,3.0
RDVT,T,200,0,0,0,0.0,100,0.0,0.0
DWSH,S,200,0,0,0,0.0,200,0.0,0.0
BSMX,S,200,0,0,0,0.0,200,0.0,0.0
JKS,E,200,0,0,0,0.0,100,0.0,0.0
YLDE,B,200,0,0,0,0.0,100,0.0,0.0
SSFI,B,200,0,100,0,0.0,100,0.0,0.0
FCAL,B,200,0,0,0,0.0,200,0.0,0.0
MYFW,T,200,0,100,0,0.0,100,0.0,0.0
RVPH,E,200,0,0,0,0.0,200,0.0,0.0
DSMC,S,200,0,0,0,0.0,100,0.0,0.0
LITB,E,200,0,0,0,0.0,200,0.0,0.0
CRS,S,200,0,0,0,0.0,100,0.0,0.0
T-C,E,200,0,0,0,0.0,100,0.0,0.0
HROW,E,200,0,0,0,0.0,100,0.0,0.0
XDJA,B,200,100,0,0,1.0,100,0.01,0.06
NVCT,E,200,100,0,0,0.0809061488673139,100,0.02,0.16
RRGB,E,200,0,0,0,0.0,100,0.0,0.0
QQJG,B,200,0,200,0,0.0,200,0.0,0.0
SOTK,T,200,0,200,0,0.0,100,0.0,0.0
IVOG,T,200,0,100,0,0.0,100,0.0,0.0
REIT,T,200,0,200,0,0.0,100,0.0,0.0
BSMU,B,200,0,200,0,0.0,200,0.0,0.0
ALTY,B,200,0,200,0,0.0,200,0.0,0.0
RANI,T,200,0,100,0,0.0,200,0.0,0.0
EDTK,B,200,0,200,0,0.0,100,0.0,0.0
AMBP,S,200,0,200,0,0.0,200,0.0,0.0
DMF,B,200,0,200,0,0.0,200,0.0,0.0
FRXB+,S,200,0,0,0,0.0,100,0.0,0.0
LBC,B,200,0,0,0,0.0,200,0.0,0.0
IRBO,T,200,0,200,0,0.0,200,0.0,0.0
VBR,T,200,100,100,0,0.0739644970414201,200,0.001,0.02
GALT,E,200,0,0,0,0.0,200,0.0,0.0
UCBIO,B,200,0,200,0,0.0,200,0.0,0.0
NYMTL,T,200,0,200,0,0.0,100,0.0,0.0
CLDT-A,T,200,0,200,0,0.0,200,0.0,0.0
CAMP,S,200,0,200,0,0.0,200,0.0,0.0
OXY+,E,200,0,0,0,0.0,200,0.0,0.0
STRC,B,200,100,0,0,0.0316055625790139,100,0.0,0.0006
FRI,T,200,0,200,0,0.0,200,0.0,0.0
FDMT,E,200,0,0,0,0.0,100,0.0,0.0
VCIF,T,200,0,200,0,0.0,200,0.0,0.0
VAXX,E,200,0,0,0,0.0,200,0.0,0.0
LSAK,T,200,0,200,0,0.0,100,0.0,0.0
ZJYL,T,200,0,200,0,0.0,100,0.0,0.0
EMLD,S,200,0,200,0,0.0,200,0.0,0.0
HLIO,T,200,100,0,100,0.20703933747412,200,0.001,0.03
BMR,T,200,0,200,0,0.0,200,0.0,0.0
CIVB,B,200,0,0,0,0.0,100,0.0,0.0
AVGO,E,200,0,0,0,0.0,100,0.0,0.0
SPCB,E,200,0,200,0,0.0,100,0.0,0.0
MTB-H,E,200,0,0,0,0.0,200,0.0,0.0
MSOX,T,200,0,0,0,0.0,200,0.0,0.0
MS-P,S,200,0,0,0,0.0,100,0.0,0.0
SF-D,B,200,0,0,0,0.0,100,0.0,0.0
CRTO,B,200,0,200,0,0.0,200,0.0,0.0
PDO,E,200,100,0,100,0.0332446808510638,200,0.0,0.02
CCVI=,S,200,0,200,0,0.0,200,0.0,0.0
RFI,E,200,0,0,0,0.0,100,0.0,0.0
SQFTP,S,200,0,0,0,0.0,100,0.0,0.0
GSP,B,200,0,0,0,0.0,100,0.0,0.0
SKYY,B,200,0,150,0,0.0,200,0.0,0.0
UNH,E,200,0,0,0,0.0,100,0.0,0.0
GNT-A,B,200,0,0,0,0.0,100,0.0,0.0
VERU,S,200,0,200,0,0.0,200,0.0,0.0
SOHU,T,200,0,0,0,0.0,200,0.0,0.0
CXT,E,200,0,0,0,0.0,100,0.0,0.0
AMYT,B,200,0,200,0,0.0,200,0.0,0.0
JAQCU,B,200,0,0,0,0.0,100,0.0,0.0
SOJD,T,200,200,0,0,0.613496932515337,200,0.01,0.06
BTWNW,E,200,0,0,0,0.0,100,0.0,0.0
FYT,B,200,0,0,0,0.0,100,0.0,0.0
SPHY,T,200,0,200,0,0.0,200,0.0,0.0
MEKA,S,200,0,200,0,0.0,200,0.0,0.0
EWJV,T,200,0,200,0,0.0,200,0.0,0.0
BEAM,E,200,0,0,0,0.0,100,0.0,0.0
NTGR,S,200,0,0,0,0.0,100,0.0,0.0
PSL,S,200,0,0,0,0.0,100,0.0,0.0
SACC,T,200,0,100,0,0.0,200,0.0,0.0
XOMAP,S,200,0,0,0,0.0,100,0.0,0.0
NBTB,T,200,0,0,0,0.0,100,0.0,0.0
CTLP,T,200,0,200,0,0.0,200,0.0,0.0
PRO,T,200,0,200,0,0.0,200,0.0,0.0
TANNI,E,200,0,0,0,0.0,100,0.0,0.0
OSW,T,200,0,200,0,0.0,200,0.0,0.0
MDC,E,200,0,0,0,0.0,200,0.0,0.0
INSI,T,200,0,200,0,0.0,200,0.0,0.0
HNNA,S,200,0,0,0,0.0,100,0.0,0.0
AP+,E,200,0,0,0,0.0,200,0.0,0.0
RARE,E,200,0,0,0,0.0,200,0.0,0.0
HDMV,B,200,0,200,0,0.0,200,0.0,0.0
VSTA,B,200,0,200,0,0.0,200,0.0,0.0
RCON,B,200,0,0,0,0.0,100,0.0,0.0
VB,E,200,0,0,0,0.0,100,0.0,0.0
FWRG,E,200,0,0,0,0.0,100,0.0,0.0
DTB,B,200,0,0,0,0.0,100,0.0,0.0
GLP-B,S,200,0,0,0,0.0,100,0.0,0.0
HCP,E,200,0,0,0,0.0,200,0.0,0.0
ECC,E,200,0,0,0,0.0,100,0.0,0.0
TBIO,B,200,0,0,0,0.0,200,0.0,0.0
UBA,B,200,0,0,0,0.0,200,0.0,0.0
SSNT,B,200,0,0,0,0.0,200,0.0,0.0
BWMN,E,200,0,0,0,0.0,100,0.0,0.0
ENPH,E,200,0,0,0,0.0,100,0.0,0.0
OCFCP,S,200,0,0,0,0.0,200,0.0,0.0
TEQI,T,200,0,200,0,0.0,100,0.0,0.0
AAC,B,200,0,200,0,0.0,100,0.0,0.0
GRFX,S,200,0,0,0,0.0,100,0.0,0.0
KBA,T,200,0,200,0,0.0,200,0.0,0.0
NZAC,S,200,0,0,0,0.0,200,0.0,0.0
DHX,T,200,0,200,0,0.0,200,0.0,0.0
OSG,T,200,0,200,0,0.0,200,0.0,0.0
NUW,T,200,0,0,0,0.0,200,0.0,0.0
BSL,B,200,0,200,0,0.0,200,0.0,0.0
PLRX,S,200,0,0,0,0.0,100,0.0,0.0
WFC-Z,E,200,0,0,0,0.0,100,0.0,0.0
CMU,S,200,0,200,0,0.0,200,0.0,0.0
TKNO,S,200,0,0,0,0.0,100,0.0,0.0
GFAIW,E,200,0,0,0,0.0,200,0.0,0.0
SEED,S,200,0,0,0,0.0,100,0.0,0.0
VREX,S,200,0,200,0,0.0,200,0.0,0.0
CIIG,S,200,0,0,0,0.0,100,0.0,0.0
BSET,S,200,0,0,0,0.0,200,0.0,0.0
PNOV,S,200,200,0,0,0.166666666666667,200,0.01,0.05
IBDW,S,200,0,200,0,0.0,200,0.0,0.0
SNCR,S,200,0,0,0,0.0,200,0.0,0.0
QRMI,B,200,0,0,0,0.0,100,0.0,0.0
BOUT,B,200,0,0,0,0.0,100,0.0,0.0
OLB,S,200,0,200,0,0.0,200,0.0,0.0
CMDY,B,200,100,0,0,1.0,200,0.001,0.06
CCRD,T,200,0,200,0,0.0,100,0.0,0.0
SEIX,T,200,0,200,0,0.0,200,0.0,0.0
NEE-R,T,200,0,200,0,0.0,100,0.0,0.0
QYLG,S,200,0,0,0,0.0,100,0.0,0.0
FLCA,T,200,0,200,0,0.0,100,0.0,0.0
EDIV,S,200,0,0,0,0.0,200,0.0,0.0
ASTC,T,200,0,200,0,0.0,200,0.0,0.0
CCRD,B,200,0,200,0,0.0,100,0.0,0.0
DNAD,S,200,0,200,0,0.0,200,0.0,0.0
CLOV,T,200,0,0,0,0.0,200,0.0,0.0
CDNA,E,200,0,200,0,0.0,200,0.0,0.0
AURA,B,200,0,200,0,0.0,200,0.0,0.0
FMIL,S,200,100,0,0,0.187265917602996,100,0.01,0.07
GK,S,200,0,0,0,0.0,100,0.0,0.0
AFBI,B,200,0,0,0,0.0,100,0.0,0.0
CSR-C,T,200,0,200,0,0.0,200,0.0,0.0
MFA-C,S,200,0,100,0,0.0,100,0.0,0.0
DEIF,B,200,0,0,0,0.0,100,0.0,0.0
WWR,E,200,0,0,0,0.0,200,0.0,0.0
LEN,E,200,0,0,0,0.0,100,0.0,0.0
WFC-Q,E,200,0,0,0,0.0,100,0.0,0.0
CELC,E,200,0,0,0,0.0,200,0.0,0.0
NUS,E,200,0,0,0,0.0,100,0.0,0.0
CTO-A,S,200,0,0,0,0.0,100,0.0,0.0
BIP,B,200,0,101,0,0.0,129,0.0,0.0
IOSP,T,200,0,200,0,0.0,200,0.0,0.0
DEO,E,200,0,0,0,0.0,200,0.0,0.0
SVRA,B,200,0,200,0,0.0,200,0.0,0.0
ATLO,T,200,0,0,0,0.0,200,0.0,0.0
KLNE,S,200,0,0,0,0.0,100,0.0,0.0
AMAX,S,200,200,0,0,1.0,200,0.01,0.05
MCRI,S,200,0,0,0,0.0,100,0.0,0.0
TANNI,B,200,0,200,0,0.0,200,0.0,0.0
BALT,T,200,0,200,0,0.0,200,0.0,0.0
AIRR,S,200,0,0,0,0.0,200,0.0,0.0
SLNO,E,200,0,0,0,0.0,100,0.0,0.0
PAXS,T,200,0,200,0,0.0,200,0.0,0.0
PEB-E,E,200,0,0,0,0.0,100,0.0,0.0
AAPB,S,200,0,100,0,0.0,100,0.0,0.0
IVVD,T,200,0,200,0,0.0,200,0.0,0.0
ZVSA,T,200,0,200,0,0.0,200,0.0,0.0
MIST,T,200,0,200,0,0.0,200,0.0,0.0
MLGO,T,200,0,100,0,0.0,100,0.0,0.0
CBNK,B,200,0,0,0,0.0,100,0.0,0.0
MMLG,S,200,0,0,0,0.0,200,0.0,0.0
MPV,S,200,0,0,0,0.0,100,0.0,0.0
CEN,E,200,0,0,0,0.0,100,0.0,0.0
VAL,E,200,0,0,0,0.0,100,0.0,0.0
FTHY,B,200,0,0,0,0.0,100,0.0,0.0
ASML,E,200,0,0,0,0.0,100,0.0,0.0
COF-K,T,200,0,100,0,0.0,100,0.0,0.0
REXR-C,B,200,0,200,0,0.0,100,0.0,0.0
PILL,T,200,0,200,0,0.0,200,0.0,0.0
TLGA,T,200,0,200,0,0.0,200,0.0,0.0
HUDI,E,200,0,0,0,0.0,200,0.0,0.0
SGU,T,200,0,100,0,0.0,100,0.0,0.0
EET,S,200,0,200,0,0.0,100,0.0,0.0
WRB-E,T,200,0,0,0,0.0,200,0.0,0.0
SKYT,E,200,0,0,0,0.0,100,0.0,0.0
HCCI,B,200,0,0,0,0.0,100,0.0,0.0
CIR,S,200,0,0,0,0.0,200,0.0,0.0
MET-A,S,200,0,0,0,0.0,200,0.0,0.0
SHOC,T,200,0,100,0,0.0,100,0.0,0.0
CELL,T,200,0,200,0,0.0,200,0.0,0.0
CHK,E,200,0,0,0,0.0,100,0.0,0.0
LCFY,B,200,0,0,0,0.0,100,0.0,0.0
PMT-A,E,200,0,0,0,0.0,100,0.0,0.0
HARP,E,200,0,0,0,0.0,100,0.0,0.0
PULT,B,200,200,0,0,0.5,100,0.01,0.04
CHIK,S,200,0,0,0,0.0,200,0.0,0.0
NVEE,T,200,0,0,0,0.0,100,0.0,0.0
STOK,S,200,0,200,0,0.0,200,0.0,0.0
GLBE,E,200,0,0,0,0.0,100,0.0,0.0
BATRA,E,200,0,0,0,0.0,100,0.0,0.0
PEB-E,S,200,0,0,0,0.0,100,0.0,0.0
RMGC,T,200,0,200,0,0.0,200,0.0,0.0
KIRK,E,200,0,0,0,0.0,100,0.0,0.0
