symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PRGO,B,3827,352,104,0,0.004334239507053,171,0.00628571428571429,0.224285714285714
FDIV,B,3821,500,1050,810,1.57429420505201,1410,0.002,0.25
SPI,S,3820,2500,0,1320,0.193313247951937,2180,0.00285714285714286,0.0247
TAXR,S,3818,0,1074,0,0.0,500,0.0,0.0
FNDX,B,3817,300,1688,150,0.0628403854210306,275,0.001,0.01
OPY,B,3817,600,740,850,0.0358463065794739,500,0.002,0.2
HTD,S,3813,0,3513,0,0.0,100,0.0,0.0
LMRK,B,3813,584,0,0,0.239814955833079,537,0.00816901408450704,0.23169014084507
BKT,B,3810,1000,600,1850,0.434782608695652,760,0.001,0.01
DLN,B,3809,0,968,0,0.0,605,0.0,0.0
ADX,S,3808,100,2448,362,0.00892299455697332,562,0.001,0.02
ARQL,B,3806,264,2402,0,0.328358208955224,1088,0.001,0.02
DLA,B,3804,499,502,0,0.870855148342059,300,0.0260521042084168,0.416112224448898
SYNC,S,3801,0,3801,0,0.0,3800,0.0,0.0
ELON,B,3799,400,1081,0,1.10283993857331,436,0.035,0.39
XBIT,B,3798,400,1600,898,0.554289939725331,900,0.0115,0.185
CAKE,B,3795,1519,473,505,0.019789472007045,373,0.0278297872340426,0.235159997742536
ODFL,B,3794,658,1137,800,0.0248037165873699,367,0.00987111111111111,0.745945679012346
AMRHW,B,3787,0,2348,0,0.0,276,0.0,0.0
ELP,B,3784,0,3000,0,0.0,3000,0.0,0.0
CVA,S,3780,1522,300,1958,0.011606669325462,1304,0.01,0.1
AGM,B,3774,489,1067,0,0.0831491242985887,200,0.108323108384458,0.530490797546012
AMOT,B,3773,284,2289,372,0.128506787330317,100,0.0240845070422535,0.506478873239437
SGBX,B,3773,9,3614,0,0.0221674876847291,9,0.0188888888888889,0.285555555555556
EFX,B,3773,367,504,811,0.0127047266631427,487,0.0130882352941176,0.315890118423607
PNC,S,3770,364,32,1872,0.00281628642909628,100,0.00774736842105263,0.16428
BGX,B,3764,300,2152,0,0.375,433,0.001,0.02
STI-A,B,3763,156,2802,0,1.0,100,0.0599358974358974,0.77
TIER,B,3762,200,2733,410,0.00991954787924574,1000,0.011,0.081
CIBR,B,3761,592,1283,0,0.125794580025987,349,0.0173260073260073,0.323598901098901
PSA-F,B,3760,0,1876,0,0.0,400,0.0,0.0
CYTX,S,3759,1579,1311,0,0.173992350779858,1349,0.003,0.0187374449339207
VR-A,B,3759,0,2365,0,0.0,400,0.0,0.0
CANE,B,3758,468,0,1447,1.01263705630924,3172,0.002,0.07
AGO-E,B,3756,0,2112,0,0.0,439,0.0,0.0
IVLU,B,3755,640,1095,0,0.800429720752096,367,0.02,0.0727954971857411
JBL,B,3755,1229,620,621,0.00981240819509146,467,0.00391610738255034,0.04
MPWR,B,3753,1102,457,257,0.0476396334082656,297,0.00403992740471869,0.383738656987296
PJC,B,3753,465,1563,415,0.0427004180532493,230,0.0577272727272727,0.528787878787879
SCYX,S,3751,692,359,2700,0.210462287104623,390,0.001,0.019971098265896
IDCC,S,3750,630,0,3120,0.022683722930153,1850,0.015,0.531578947368421
FPE,S,3747,200,2326,64,0.0116171003717472,338,0.0,0.03
USAT,B,3744,2007,0,0,0.0283635766278931,300,0.0125360557446119,0.158264462809917
XSLV,S,3744,0,2423,0,0.0,100,0.0,0.0
ASB-D,B,3743,193,2074,0,0.658703071672355,212,0.0,0.271917098445596
SPA,B,3742,241,228,2800,0.0410842141152404,269,0.000829875518672199,0.063195020746888
FSTR,B,3741,279,2092,32,0.0440410596730314,200,0.0,0.589873417721519
GCOW,B,3740,1130,577,0,0.482904985922415,386,0.127062146892655,0.52271186440678
INF,B,3740,950,1339,200,0.476067065108161,1333,0.002,0.04
PJP,S,3740,163,1084,0,0.0247946455734713,201,0.00492024539877301,0.1
LEN,S,3733,439,728,1234,0.00259755624045654,299,0.002,0.0958197641774284
PTI,S,3731,0,3200,0,0.0,3100,0.0,0.0
ESNT,B,3731,500,440,477,0.0214259017434328,1023,0.002,0.05
BERY,B,3728,954,687,1428,0.0170780910050981,279,0.005,0.0994083410415834
PRTY,B,3727,1816,300,596,0.0150017429263352,200,0.000780590717299578,0.1
LCUT,B,3725,182,1150,293,0.2,100,0.0,0.177472527472527
AVNW,B,3723,300,0,2023,0.350877192982456,2323,0.001,0.32
NDP,B,3720,350,1725,0,0.0506107503375954,445,0.02,0.204
RACE,B,3720,698,772,681,0.0114026260306518,316,0.0112857142857143,0.329827551020408
TAN,B,3719,250,1850,661,0.0122982681463876,350,0.001,0.055
FTSM,S,3719,360,922,1608,0.00280717076175698,400,0.001,0.0183333333333333
EHIC,B,3715,0,2938,0,0.0,568,0.0,0.0
CLDT,B,3710,592,811,973,0.0417604511903903,1288,0.004,0.0597643979057592
EFSC,B,3706,77,2933,302,0.00423613571438521,233,0.055,0.4
BWA,B,3703,40,2040,0,0.000785391714117416,245,0.001,0.03
HYLS,B,3701,182,1959,0,0.0227254496290493,498,0.02,0.157042253521127
GLOP-B,S,3700,1600,1400,700,2.17777777777778,2300,0.003,0.27
VII,B,3700,1000,0,2700,0.175438596491228,3700,0.001,0.0049
MICT,S,3700,1100,900,1700,0.47951176983435,50,0.001,0.0165545454545455
BSD,S,3698,0,2295,0,0.0,467,0.0,0.0
IWX,B,3695,182,200,0,1.18657096424702,478,0.04,0.3
VIV,B,3692,1153,1164,762,0.0202641226459674,633,0.005,0.05
NSL,B,3690,1800,722,613,0.687231205974106,600,0.002,0.02
IZRL,B,3688,200,1630,0,1.0,185,0.01,0.11
NQP,B,3687,0,3049,0,0.0,1150,0.0,0.0
CECE,S,3683,100,1772,900,0.0150784077201448,1652,0.001,0.03
KED,B,3681,204,1429,500,0.103658609800319,300,0.001,0.120769230769231
CHN,B,3678,200,2030,0,0.444444444444444,300,0.01,0.04
CBL-E,B,3678,0,2293,0,0.0,572,0.0,0.0
RDN,S,3677,277,200,3000,0.00376462457483417,3377,0.00708474576271186,0.02
CNQ,S,3673,1566,1202,289,0.00936890316828819,616,0.004,0.07
MTRN,B,3671,349,2240,360,0.0498897442199221,150,0.0025,0.5
NWN,B,3668,1141,0,139,0.0415790290200345,312,0.0120414201183432,0.563313609467456
ATR,B,3667,259,1384,245,0.0182369548342758,356,0.061,0.42
SUP,B,3666,763,0,171,0.0298208774936841,820,-0.0343237905740504,0.166556291390728
AYTU,B,3666,138,2142,62,0.0411817367949866,1450,0.0072463768115942,0.1
SHIP,B,3666,480,1962,0,0.142446622694188,911,0.002,0.02
FDUS,B,3665,250,500,2365,0.0539374586490762,2565,0.0143333333333333,0.09
IBML,B,3665,100,1513,5,1.0,914,0.0,0.05
IRIX,B,3663,0,1522,0,0.0,216,0.0,0.0
ATTU,B,3657,0,2273,0,0.0,494,0.0,0.0
APPN,S,3657,0,903,0,0.0,217,0.0,0.0
HWKN,B,3654,450,1591,92,0.186650755672404,300,0.04,0.82
PHIIK,B,3654,0,2718,0,0.0,575,0.0,0.0
TISA,S,3653,600,0,3053,1.33333333333333,3653,0.002,0.04
SPKE,B,3653,100,750,2198,0.00497092011731371,2698,0.005,0.1
IDLV,S,3652,1000,0,1800,0.253807106598985,2800,0.001,0.06
ANTM,S,3652,1074,248,1350,0.0139751193498336,121,0.0142185286952581,1.21309051186902
TGH,B,3650,880,1776,420,0.029704641350211,1648,0.005,0.1
VMC,B,3644,1474,910,0,0.0293576052350904,451,0.0388952380952381,0.676219146482122
GEO,S,3641,100,0,2766,0.00157542339503742,2866,0.001,0.01
RYI,B,3639,950,400,466,0.0273567326355873,613,0.0,0.239285714285714
APOP,B,3635,700,719,400,0.712121212121212,619,0.001,0.11
CAE,B,3626,694,825,1400,0.0472934251882571,752,0.004,0.04
PCLN,B,3626,361,244,0,0.0274602314058823,141,2.65480334787939,21.4344797788629
VKTXW,S,3625,100,1125,2400,0.0625,3500,0.01,0.13
RMCF,B,3622,800,523,251,1.64102564102564,823,0.015,0.242
BKU,S,3621,302,2319,600,0.0065968030226374,200,0.002,0.0351485148514852
CNCR,B,3620,100,980,900,0.103092783505155,300,0.001,0.06
BME,S,3619,50,1425,0,0.0382848392036753,345,0.01,0.1
GWPH,B,3616,1508,110,1359,0.0636129541463286,774,0.0614,1.17225531914894
ONCE,B,3616,975,641,200,0.0467852054734968,400,0.0585833333333333,0.270666666666667
SEF,B,3616,0,2735,0,0.0,693,0.0,0.0
APTI,S,3614,570,324,1850,0.0199000735956508,427,0.0172380952380952,0.234805194805195
ETH,B,3612,100,2484,31,0.00225820292211458,665,0.0,0.05
OUSA,S,3610,700,1416,0,0.358508132722071,708,0.012,0.16
USFD,B,3606,565,1908,0,0.00427107729794826,421,0.002,0.045625
CMO,B,3605,200,1800,413,0.00192802861656767,1092,0.0,0.02
NL,S,3604,1400,1500,504,0.123282143678242,400,0.00888888888888889,0.148888888888889
CFMS,S,3600,0,3600,0,0.0,3200,0.0,0.0
SCIF,B,3600,170,1293,0,0.0434459131823408,765,0.011,0.18
RXII,B,3600,200,0,3200,0.229885057471264,3500,0.001,0.02
CTU,B,3596,1100,200,853,0.522783410467112,1953,0.013,0.37
ITEQ,B,3592,0,1830,0,0.0,245,0.0,0.0
CHSCP,B,3591,201,1811,0,0.182818431048899,422,0.04,0.38
BGI,B,3590,0,2277,0,0.0,262,0.0,0.0
DKS,S,3586,400,400,2566,0.0039090759289338,354,0.003,0.05
VTV,S,3584,899,1441,816,0.00430638457552204,567,0.00320446096654275,0.140111524163569
BSCP,B,3584,400,1000,39,1.0,522,0.0,0.0375
UPLD,S,3582,700,867,834,0.0604720061633059,400,0.004,0.2375
TEP,S,3581,601,30,2450,0.0232432390332046,750,0.00679477611940298,0.360099502487562
GIII,B,3580,302,1951,700,0.00614955783443551,102,0.00133333333333333,0.0733333333333333
FLTR,B,3578,980,1679,0,0.116530256838412,599,0.002,0.03
EEA,B,3577,200,2506,0,0.333333333333333,100,0.03,0.55
PICK,B,3576,265,1491,0,0.0191498718326132,417,0.04,0.29
ISIG,B,3575,1750,0,1500,2.57226952852294,3250,0.003,0.05
KLIC,S,3574,600,726,1250,0.0211909302818394,483,0.001,0.06
NSS,B,3570,0,2456,0,0.0,870,0.0,0.0
CAMP,B,3569,200,1645,348,0.0123708789509495,403,0.0055,0.03
VEACW,B,3569,0,1425,0,0.0,1075,0.0,0.0
JCE,S,3562,400,2150,0,0.266666666666667,200,0.02375,0.1375
JILL,B,3557,0,2667,0,0.0,501,0.0,0.0
NYLD.A,B,3554,202,1709,25,0.0232831710914213,669,0.0,0.0649238578680203
COF-F,B,3551,100,2116,0,0.0958772770853308,416,0.0,0.03
KAR,S,3549,423,669,96,0.0118650490726398,357,0.032,0.393291139240506
LTC,B,3549,240,784,223,0.010455693996689,415,0.000833333333333333,0.0783333333333333
LPX,S,3544,1010,638,1264,0.00696607684723389,610,0.003,0.0544690265486726
CATY,B,3544,105,122,3207,0.00723804237564177,3412,0.002,0.16
MITK,S,3540,2259,0,0,0.0414071663394249,1425,0.01,0.1
DFJ,B,3539,0,1760,0,0.0,392,0.0,0.0
LPX,B,3539,554,1338,144,0.00455894081244893,500,0.012,0.0891463414634146
IVR,S,3528,600,1400,1528,0.00309942352826792,3278,0.005,0.05
IHD,S,3528,0,2726,0,0.0,630,0.0,0.0
KBA,B,3525,214,1414,5,0.0621612064108558,374,0.001,0.09
ETO,B,3513,250,1287,0,0.124168526927814,400,0.011,0.16
HAYN,B,3512,265,1949,0,0.0284523739379742,200,0.0430769230769231,1.01923076923077
BLDR,S,3509,2203,0,1306,0.0226935060678363,787,0.0065,0.143678402522333
OHGI,S,3508,1108,1200,700,0.0547800406570348,1500,0.002,0.05
FRI,S,3508,0,2083,0,0.0,1170,0.0,0.0
EXIV,B,3502,180,1451,0,0.473684210526316,408,0.001,0.09
FRPH,B,3502,87,1526,0,0.446153846153846,400,0.05,1.05
BIIB,B,3502,1011,312,334,0.0159305563455728,208,0.0773898305084746,2.10566384180791
FPX,S,3501,0,1263,0,0.0,162,0.0,0.0
MBIO,B,3500,200,0,3300,0.188857412653447,3500,0.0055,0.22
BANC,S,3500,2200,0,0,0.0179745904652968,400,0.005,0.1
IJK,B,3498,277,732,0,0.0774469765745208,355,0.0356862745098039,0.333333333333333
JNCE,S,3490,100,2086,0,0.0176273576590869,200,0.01,0.07
ABM,B,3486,205,1700,415,0.0065285254576805,566,0.002,0.0785714285714286
CODX,B,3481,0,1924,0,0.0,200,0.0,0.0
CDMO,S,3480,0,3480,0,0.0,0,0.0,0.0
PEI-D,B,3477,200,1276,0,0.417536534446764,310,0.01,0.12
DTQ,B,3477,0,2000,0,0.0,300,0.0,0.0
BSCI,B,3475,1316,0,2159,0.0470266687809503,296,0.004,0.04
HTLD,B,3474,751,1428,389,0.0333154632018621,405,0.002,0.06
PCLN,S,3473,33,5,0,0.00377209284154303,60,0.496783333333333,8.43466666666667
ELECW,B,3473,0,2763,0,0.0,416,0.0,0.0
SGEN,S,3472,429,1165,190,0.00378690718522238,200,0.0284498480243161,0.185683890577508
BMRN,S,3471,251,0,0,0.00407353762602488,108,0.0167206477732794,0.168744939271255
IMO,B,3470,1200,1300,670,0.0378121410464976,600,0.002,0.0465
DBAW,B,3467,110,1781,84,0.284096181664347,961,0.011,0.1
RYN,B,3466,400,426,1802,0.0129748216734524,300,0.002,0.04
TGNA,B,3464,0,2744,0,0.0,200,0.0,0.0
ASPU,B,3461,500,309,1450,1.0,1801,0.002,0.12
AVXL,S,3456,795,0,0,0.0581251398314565,495,0.002,0.04
IMOS,S,3454,200,0,3254,0.036231884057971,3454,0.0055,0.06
TRQ,B,3454,1747,1100,0,0.00244167590869041,1159,0.00333110367892977,0.04
NYH,B,3449,0,2709,0,0.0,300,0.0,0.0
BLIN,B,3449,217,1705,0,0.661585365853659,361,0.00539170506912442,0.09
NAII,B,3446,500,0,2946,0.411184210526316,3446,0.005,0.1
CEFS,B,3442,200,0,2800,0.666666666666667,3325,0.001,0.01
PENN,S,3438,361,2858,219,0.00389816499531537,2860,0.002,0.1
DHS,S,3435,240,548,0,0.20743301642178,209,0.005,0.2325
GTIM,B,3434,700,2234,400,0.838421528720036,1287,0.001,0.15
SGMA,B,3434,100,234,2400,0.333333333333333,2600,0.001,0.05
SODA,S,3428,300,250,2178,0.0162822252374491,150,0.001,0.19
CHTR,B,3428,400,492,0,0.0054033319008945,383,0.139299875490853,1.45295757111388
CSJ,B,3427,16,2189,0,0.000904312439948002,178,0.001,0.01
QVCA,S,3424,916,887,955,0.00435772291350822,288,0.004,0.0424734042553191
TACO,B,3424,200,2564,272,0.0388878086719813,488,0.0025,0.01
CFA,B,3423,620,769,0,0.262146078744511,544,0.035,0.365454545454545
HYEM,B,3420,1800,1029,0,0.0804276773565805,691,0.011,0.0717647058823529
DMB,B,3418,700,1311,700,0.167704839482511,1900,0.001,0.02
IGHG,B,3418,329,1099,274,0.050921768982573,312,0.0507124304267161,0.340622758194187
HLI,S,3416,672,0,656,0.0299350855044095,639,0.003,0.27
IYE,B,3415,1,1919,0,9.6409702672477e-06,470,0.001,0.02
FFC,S,3414,100,2414,0,0.00785792865000786,200,0.0,0.02
ZDGE,B,3414,100,1951,0,0.227272727272727,200,0.01,0.15
BRZU,S,3409,0,2291,0,0.0,200,0.0,0.0
CHUBK,B,3408,100,1798,563,0.0041997396161438,222,0.0,0.03
CLNS-I,B,3405,0,2027,0,0.0,224,0.0,0.0
BCC,B,3405,986,0,0,0.0177792416588004,360,0.00413144963144963,0.218181818181818
XRT,S,3400,332,1807,76,0.000539723499390549,617,0.002,0.03
MH-C,B,3400,0,0,0,0.0,0,0.0,0.0
MUH,B,3400,0,3200,0,0.0,200,0.0,0.0
DTY,S,3400,100,0,3300,0.121506682867558,3400,0.03,0.13
FAC,B,3400,300,0,3100,1.0,3400,0.001,0.01
BAF,B,3399,0,2575,0,0.0,589,0.0,0.0
FBP,B,3396,492,2022,0,0.00197011041038996,392,0.001,0.02
GHL,B,3395,960,968,140,0.00857482401410379,560,0.005,0.116666666666667
CMO-E,B,3394,0,1830,0,0.0,358,0.0,0.0
AIF,B,3390,0,2562,0,0.0,2558,0.0,0.0
KEX,B,3390,353,0,0,0.00501777652878111,300,0.06,0.45
KEX,S,3390,0,0,0,0.0,45,0.0,0.0
CRTO,B,3389,510,100,1292,0.0247312318289756,745,0.0102450980392157,0.06
INVE,B,3387,0,2031,0,0.0,358,0.0,0.0
PSXP,B,3387,745,911,380,0.0347369068116795,450,0.138777777777778,1.00222222222222
OMAA,B,3384,300,632,120,0.202354414175443,715,0.04,0.44
NEE-J,B,3382,100,1631,0,0.153139356814701,200,0.0,0.07
DSKEW,S,3381,0,2468,0,0.0,2233,0.0,0.0
EL,S,3375,2304,59,136,0.0234931744239595,189,0.0050000101146666,0.223969069514714
CERN,S,3374,1291,800,627,0.0106866004437675,1020,0.00398697539797395,0.0736613603473227
MAIN,S,3372,120,1606,0,0.0102017144089335,200,0.002,0.19
ARI-C,B,3372,0,1695,0,0.0,200,0.0,0.0
NGG,S,3370,562,1232,713,0.0258267451870469,282,0.003,0.061010989010989
JPNL,B,3370,414,238,0,0.681731601731602,315,0.0964473684210526,0.880394736842105
FSP,B,3367,279,2592,100,0.00798374635151376,200,0.000283154121863799,0.027168458781362
DUSA,B,3367,914,240,0,2.86709831162508,506,0.0903626943005181,0.394179620034542
FXD,S,3364,391,960,0,0.0789563051845144,350,0.011,0.245706806282723
FCOR,B,3364,0,2397,0,0.0,314,0.0,0.0
TCGP,S,3362,800,0,2562,0.275862068965517,3362,0.002125,0.32
ACV,B,3362,50,1342,0,0.0453720508166969,561,0.01,0.04
BTE,S,3360,0,0,0,0.0,0,0.0,0.0
URBN,B,3358,635,909,873,0.00460974794993959,916,0.004,0.12
LYV,B,3358,146,2238,140,0.00292875530727032,333,0.003,0.07
FSCT,B,3357,350,1221,390,0.106448622490101,508,0.041,0.483333333333333
MTBCP,B,3357,324,1584,0,0.264705882352941,386,0.00925925925925926,0.130864197530864
XSD,B,3354,477,1128,0,0.111896473764316,301,0.03,0.208339350180505
CNHI,S,3354,850,52,2252,0.00261342947458534,200,0.002,0.02
ARKQ,B,3353,0,1465,0,0.0,508,0.0,0.0
RHE-A,B,3350,200,2150,0,1.33333333333333,300,0.05,0.51
PAAS,S,3350,600,0,2750,0.00334233945135036,550,0.002,0.02
MTGEP,S,3350,0,3350,0,0.0,1000,0.0,0.0
WOW,B,3347,601,1381,1099,0.122278738555443,373,0.0134941763727121,0.12504159733777
GM+B,S,3346,168,1475,0,0.177215189873418,150,0.0,0.119761904761905
ENVA,S,3340,450,1843,0,0.00665511122490267,337,0.00357142857142857,0.157142857142857
EVY,B,3338,0,3100,0,0.0,100,0.0,0.0
LNT,B,3335,433,1329,52,0.00351787961001338,387,0.002,0.0225706940874036
SNA,S,3333,500,751,71,0.0148641256676618,255,0.00425,0.2075
AGZD,B,3332,100,0,2199,1.0,200,0.001,0.4
UDN,B,3331,0,1482,0,0.0,400,0.0,0.0
INUV,S,3330,100,0,3230,0.124378109452736,3330,0.0,0.0009
PTIE,B,3330,200,0,550,0.0947044049051267,3080,0.002,0.06
OREX,B,3328,100,1755,0,0.0347826086956522,1273,0.0,0.0049
FIW,B,3321,300,1313,0,1.16905335685703,533,0.011,0.25
DTF,B,3321,200,1395,576,0.733091787439613,800,0.001,0.05
CBT,B,3320,266,1474,346,0.00979664697408205,331,0.022,0.17
SLGN,B,3319,279,1880,284,0.0105388809622623,346,0.0005,0.06
HPP,B,3319,200,1979,0,0.00137238218098976,316,0.01,0.03
ZSAN,B,3319,470,541,1108,0.206848753199775,1778,0.002,0.14
YGE,B,3315,703,1240,768,1.0307259187887,771,0.00283333333333333,0.0333333333333333
LFVN,B,3314,0,1852,0,0.0,451,0.0,0.0
FXL,S,3314,45,1560,0,0.0104529616724739,124,0.0,0.03
DAN,S,3313,0,1730,0,0.0,226,0.0,0.0
AVHI,B,3311,300,1569,492,0.0169796201928638,1154,0.005,0.15
WLK,S,3310,1396,865,248,0.0350909085727367,333,0.0229799955791335,0.740725139127269
PPDF,S,3308,0,2163,0,0.0,375,0.0,0.0
FL,S,3305,626,350,1496,0.00497197461433343,220,0.002,0.0637104630988923
GLPI,S,3302,402,0,2900,0.00406536952388657,400,0.001,0.01
MH-D,B,3301,100,1470,0,0.3003003003003,630,0.06,0.07
PNI,S,3301,0,2528,0,0.0,201,0.0,0.0
AEMD,S,3300,1100,0,2100,0.231914792976567,3200,0.006,0.03
LTXB,S,3300,100,1100,2100,0.00523012552301255,2200,0.04,0.29
SEMG,B,3300,1030,600,1470,0.00700751777392251,600,0.00111650485436893,0.1
TOO-E,S,3300,0,3300,0,0.0,0,0.0,0.0
WRB-D,B,3299,0,1858,0,0.0,282,0.0,0.0
VEC,B,3299,402,1350,31,0.0573850936081388,281,0.021,0.387153846153846
DBB,B,3299,50,2050,0,0.00203682581065667,462,0.001,0.01
AIR,B,3299,171,1618,0,0.00757011776881693,316,0.01,0.186490066225166
SCE-K,B,3298,100,2374,0,0.149253731343284,300,0.0,0.02
MINI,B,3297,759,638,320,0.026865764631893,530,0.065,0.7
FBND,B,3297,205,809,0,0.103850050658561,376,0.01,0.0853658536585366
TDW,B,3297,0,2435,0,0.0,200,0.0,0.0
AYTU,S,3297,400,1805,250,0.119367353028947,400,0.001,0.12
SSNT,B,3296,200,1487,0,0.666666666666667,406,0.0,0.06
QYLD,S,3294,0,1884,0,0.0,209,0.0,0.0
AINV,S,3294,100,3101,93,0.00234796900680911,129,0.001,0.01
FLGT,B,3293,800,95,1200,0.509554140127389,500,0.001,0.09
DGS,B,3292,288,889,0,0.0226900106546631,564,0.03,0.19
FLTB,B,3290,300,1589,0,0.302277432712215,1260,0.03,0.225
JRO,S,3286,200,1952,100,0.056274620146314,334,0.0,0.01
ASML,B,3284,935,798,50,0.018627500424382,454,0.002,0.574468085106383
GAL,B,3283,1276,226,200,0.481808337198276,329,0.0246363636363636,0.46
MIC,S,3277,682,0,2425,0.0155725017256363,455,0.005,0.161374399735055
AYI,B,3275,579,214,1273,0.017509529282591,496,0.215016806722689,1.13380952380952
GLRE,B,3270,545,100,1250,0.0216984512481586,100,0.0,0.05
AOK,B,3270,438,731,477,0.0999508031825895,325,0.011,0.162958579881657
FOE,B,3269,100,1063,1300,0.00250544935234134,203,0.001,0.05
KND,S,3267,2120,0,0,0.00888085425462312,3065,0.01,0.1
AAWW,B,3264,217,1401,257,0.0100934529657669,260,0.01,0.225641025641026
LIVE,B,3264,900,950,500,1.12987012987013,500,0.011,0.33
IPXL,B,3263,1622,262,749,0.0267779358219931,1149,0.01,0.2
HNP,B,3260,100,500,2100,0.0322476620445018,200,0.01,0.08
CVGI,S,3256,300,1172,394,0.00957452778516189,300,0.0065,0.1
USAK,S,3256,200,1754,0,0.0236099634045567,104,0.005,0.08
DNN,S,3250,1250,100,1700,0.0629931636603245,250,0.002,0.0123636363636364
FRN,B,3250,275,1718,0,0.734528569048809,741,0.02,0.26
CACG,B,3250,309,535,0,0.626946811247152,568,0.02,0.194605543710021
DL,B,3250,1300,0,1850,0.451545675581799,700,0.001,0.166923076923077
IDXX,S,3248,369,165,300,0.0128737869859636,330,0.347,1.03526627218935
SM,S,3247,200,1842,15,0.00189195970165366,409,0.002,0.03
EWY,S,3245,779,75,2299,0.00255590343609651,375,0.002,0.0230343007915567
RMT,S,3243,183,2530,0,0.0254060807996668,283,0.001,0.07
FTI,B,3243,71,1801,0,0.000378496272955697,489,0.001,0.01
LRN,B,3242,0,2358,0,0.0,520,0.0,0.0
VYGR,S,3242,389,1617,108,0.0146530096314373,206,0.0120242214532872,0.163114186851211
GLRE,S,3241,210,0,0,0.00675306299643052,3241,0.005,0.05
ARCO,B,3240,0,2400,0,0.0,2300,0.0,0.0
BXP-B,B,3238,200,1355,0,0.45766590389016,395,0.065,0.33
PCQ,B,3237,0,2269,0,0.0,100,0.0,0.0
GLOP-A,B,3236,0,1443,0,0.0,287,0.0,0.0
RGR,B,3235,580,775,415,0.0213962729393181,270,0.00736842105263158,0.235789473684211
TMK-C,B,3233,0,1458,0,0.0,1130,0.0,0.0
JAG,B,3229,313,1970,0,0.00587420199207714,419,0.001,0.04
OHI,S,3226,149,3000,77,0.000994821512376924,2413,0.003,0.06
KB,B,3226,0,1942,0,0.0,114,0.0,0.0
FTNW,B,3225,0,1064,0,0.0,308,0.0,0.0
NVMM,B,3223,0,2235,0,0.0,738,0.0,0.0
MPAA,B,3217,221,1427,0,0.0255726406783954,303,0.0184380165289256,0.138264462809917
WD,B,3216,220,1285,0,0.0133810508836194,450,0.02,0.3
KIN,B,3215,100,200,2615,0.0151034586920405,200,0.005,0.1
HELE,B,3212,128,1663,89,0.0073394495412844,741,0.0,0.121875
KIM-L,B,3212,300,1364,0,0.25,152,0.0,0.01
CFFN,B,3210,0,2068,0,0.0,793,0.0,0.0
SAM,B,3208,100,690,1978,0.0126326427488631,140,0.005,0.2
ALGT,B,3208,300,2225,275,0.0119973882736364,304,0.03,1.4
WRI,B,3207,160,2045,0,0.00148508418570978,340,0.001,0.01
YUM,S,3207,1022,245,461,0.00821317739112031,292,0.00405421686746988,0.331226666195574
PII,B,3206,806,1029,95,0.0188116575511848,942,0.00921428571428571,1.09285096686259
DWCH,B,3203,100,100,2603,0.0282725473565168,2803,0.005,0.1
HQY,B,3203,398,425,1650,0.00882287741077366,183,0.001,0.0573366834170854
CEA,B,3200,1000,200,1600,0.724508685178141,2500,0.012,0.345
VMIN,S,3200,0,3200,0,0.0,0,0.0,0.0
BBT-E,S,3200,300,1750,425,0.125,350,0.0166666666666667,0.0266666666666667
ONB,S,3200,0,0,0,0.0,2000,0.0,0.0
NBLX,B,3191,173,1350,488,0.0152087912087912,200,0.0203468208092486,0.300867052023121
NYCB,S,3183,866,600,1505,0.00138327910884463,838,0.003,0.03
ZFGN,S,3182,900,1900,0,0.103033772180882,247,0.001,0.0188888888888889
QGEN,S,3178,178,0,3000,0.001944879709511,3178,0.002,0.05
VGLT,B,3174,500,1168,0,0.269666154217884,154,0.0159236947791165,0.138253012048193
LPT,B,3174,388,983,651,0.00556153020222101,321,0.004,0.092103305785124
WF,B,3173,300,1867,0,0.439430551385255,416,0.045,2.495
TTAC,B,3168,0,1765,0,0.0,305,0.0,0.0
NYLD,B,3166,600,1350,0,0.00890157071899146,590,0.01,0.15
NIQ,B,3165,700,195,1600,0.583333333333333,465,0.001,0.04
VBF,S,3165,0,2365,0,0.0,315,0.0,0.0
MSB,S,3164,2130,450,284,0.26877910645376,1500,0.00757142857142857,0.428571428571429
RELX,S,3163,992,1771,300,0.0749867714868849,400,0.001,0.01
DWLD,B,3160,1213,60,0,1.37595937196541,560,0.0975204187704188,0.398145233145233
EMO,B,3159,400,1284,100,0.0728068556908284,400,0.015,0.14
AJRD,B,3158,209,1834,168,0.00318753333327037,300,0.001,0.0545652173913043
FM,S,3157,150,731,0,0.00964930168502089,321,0.07,0.5
PX,S,3157,1221,0,1154,0.0159729474161722,256,0.00840394176990605,0.464072223233121
WHLRD,B,3156,0,1994,0,0.0,422,0.0,0.0
OEC,B,3156,1276,0,0,0.00840225931364614,668,0.02,0.333766233766234
RSO-B,B,3154,100,1473,0,0.1,300,0.03,1.03
REV,B,3154,312,1450,567,0.0577563865235098,169,0.0,0.166025641025641
MPA,B,3154,200,1957,0,1.5,860,0.01,0.15
AEIS,S,3151,388,0,224,0.0331489319592783,1385,0.00441935483870968,0.287956989247312
RNG,S,3150,400,950,1600,0.0102168569722708,1550,0.015,0.35
WSR,B,3148,374,1458,98,0.0158067280473648,408,0.003390625,0.0708930619266055
