symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EUDG,B,859,0,859,0,0.0,362,0.0,0.0
BERY,B,859,0,784,0,0.0,357,0.0,0.0
IGMS,B,859,0,700,0,0.0,753,0.0,0.0
DUK-A,S,859,0,400,0,0.0,402,0.0,0.0
AMWD,S,859,36,0,0,0.0911392405063291,229,0.0308333333333333,0.29
HEQ,T,859,0,700,0,0.0,700,0.0,0.0
IVOV,S,858,300,57,0,1.85714285714286,457,0.04,0.52
GLV,B,858,0,798,0,0.0,718,0.0,0.0
DCRD,B,858,41,199,0,0.773584905660377,299,0.05,0.44
WAFD,S,858,0,299,0,0.0,504,0.0,0.0
VRCA,S,857,0,480,0,0.0,830,0.0,0.0
BNTX,S,857,5,55,0,0.000866100814134765,289,0.06,0.8
BPYPO,B,857,0,200,0,0.0,190,0.0,0.0
SCHL,S,856,0,10,0,0.0,448,0.0,0.0
OAK-B,B,855,300,100,0,0.555149076275837,155,0.11292,0.422
DFRA,B,855,0,378,0,0.0,477,0.0,0.0
VET,E,855,180,0,675,0.0146305779078274,855,0.0,0.01
MED,T,855,0,0,0,0.0,165,0.0,0.0
GPC,S,854,75,19,0,0.0146684920790143,228,0.01,0.04
IKNA,S,854,0,500,0,0.0,333,0.0,0.0
LCTU,S,853,0,0,0,0.0,427,0.0,0.0
NAMSW,S,853,0,853,0,0.0,853,0.0,0.0
CSCO,E,853,0,753,0,0.0,853,0.0,0.0
CHIQ,S,852,0,552,0,0.0,702,0.0,0.0
PBND,T,851,0,851,0,0.0,350,0.0,0.0
NAMS,S,851,0,0,0,0.0,220,0.0,0.0
WBS,S,851,21,37,0,0.00706119704102219,620,0.01,0.05
EFTR,E,850,150,0,0,0.0229112570643043,450,0.0,0.0001
DEIF,B,850,0,0,0,0.0,550,0.0,0.0
TIPT,B,850,0,650,0,0.0,650,0.0,0.0
BFS-D,B,850,25,400,0,1.0,325,0.07,1.25
CHRW,T,850,0,700,0,0.0,500,0.0,0.0
ALKT,S,850,0,550,0,0.0,448,0.0,0.0
PXSAP,B,850,0,400,0,0.0,130,0.0,0.0
NULG,S,849,400,5,0,0.8,244,0.01,0.06
SRS,S,849,0,449,0,0.0,849,0.0,0.0
JSCP,S,848,0,848,0,0.0,609,0.0,0.0
PRF,T,848,0,848,0,0.0,660,0.0,0.0
TBC,S,848,0,400,0,0.0,338,0.0,0.0
KEY-J,B,847,0,439,0,0.0,308,0.0,0.0
MRTX,S,847,16,127,0,0.00410170768963943,299,0.03,0.12
GURE,S,847,0,347,0,0.0,300,0.0,0.0
AVY,S,847,15,0,0,0.00193149626577389,230,0.02,0.08
PFDR,B,846,0,300,0,0.0,400,0.0,0.0
VTWV,B,846,188,211,0,0.238276299112801,547,0.05,0.25
HACK,S,846,0,600,0,0.0,313,0.0,0.0
PARA,E,846,0,0,0,0.0,346,0.0,0.0
USM,E,846,30,450,0,0.00872346612387322,444,0.01,0.06
TMO,S,845,1,0,0,0.000263365815117198,313,0.1,0.49
TER,T,845,0,320,0,0.0,344,0.0,0.0
WSBF,S,845,0,345,0,0.0,544,0.0,0.0
ACT,T,845,0,545,0,0.0,645,0.0,0.0
MISL,T,845,0,845,0,0.0,129,0.0,0.0
SMPL,S,845,0,228,0,0.0,223,0.0,0.0
TASK,S,844,100,205,0,0.154320987654321,331,0.03,0.12
BRX,B,844,0,844,0,0.0,839,0.0,0.0
IWO,T,844,100,361,0,0.00974658869395711,259,0.03,0.35
VAW,T,844,0,556,0,0.0,448,0.0,0.0
TDY,B,844,0,100,0,0.0,143,0.0,0.0
JSCP,B,844,0,683,0,0.0,526,0.0,0.0
AIRR,T,843,0,813,0,0.0,434,0.0,0.0
GRES,S,843,22,421,0,0.0521327014218009,121,0.001,0.05
TNK,S,842,45,76,0,0.0275061124694377,446,0.0144444444444444,0.11
CAC,B,842,50,7,0,0.0401284109149278,95,0.03,0.25
VC,S,842,25,200,0,0.0239234449760766,377,0.022,0.27
BKH,T,842,0,515,0,0.0,642,0.0,0.0
DRS,S,842,0,842,0,0.0,534,0.0,0.0
IWX,T,842,0,742,0,0.0,668,0.0,0.0
CWT,T,841,0,508,0,0.0,541,0.0,0.0
IYK,B,840,0,316,0,0.0,424,0.0,0.0
ZSB,B,840,0,390,0,0.0,275,0.0,0.0
BIB,T,840,0,356,0,0.0,100,0.0,0.0
EKG,B,840,0,0,0,0.0,379,0.0,0.0
IYK,S,840,0,100,0,0.0,304,0.0,0.0
SMLF,S,840,0,248,0,0.0,604,0.0,0.0
HAIN,T,840,0,840,0,0.0,740,0.0,0.0
WTRG,S,839,100,386,0,0.0941619585687382,525,0.01,0.05
PMAR,S,839,0,439,0,0.0,639,0.0,0.0
HTIA,B,839,83,100,0,1.25,328,0.31,2.71
TTAC,T,838,0,838,0,0.0,338,0.0,0.0
POR,T,837,0,637,0,0.0,537,0.0,0.0
LANDO,B,837,0,40,0,0.0,150,0.0,0.0
IBET,B,837,1,100,0,1.0,537,0.001,0.07
AMN,S,836,50,0,0,0.00877346902965432,336,0.01,0.17
VERS,B,836,0,400,0,0.0,436,0.0,0.0
RZV,T,836,0,812,0,0.0,836,0.0,0.0
IYC,B,835,0,362,0,0.0,279,0.0,0.0
UNMA,B,835,23,100,0,1.0,426,0.03,0.07
AIRT,S,835,75,0,0,0.327510917030568,180,0.05,1.82
TFII,S,834,1,102,0,0.000396196513470681,226,0.03,0.13
WMG,T,834,0,633,0,0.0,734,0.0,0.0
INDL,T,832,0,740,0,0.0,397,0.0,0.0
EVR,S,832,100,200,0,0.0222667557336896,238,0.01,0.09
TMF,E,832,0,832,0,0.0,832,0.0,0.0
MCR,B,832,0,100,0,0.0,330,0.0,0.0
TSLX,S,831,0,831,0,0.0,780,0.0,0.0
SGU,B,831,0,400,0,0.0,330,0.0,0.0
APOG,S,831,38,400,0,0.0542082738944365,231,0.01,0.05
FDN,S,831,0,52,0,0.0,275,0.0,0.0
NPV,S,830,0,200,0,0.0,300,0.0,0.0
AGL,B,830,100,328,0,0.00999600159936026,530,0.01,0.04
GBAB,S,830,0,200,0,0.0,315,0.0,0.0
FLLV,S,830,330,0,0,0.452054794520548,330,0.01,0.07
SF,B,830,0,230,0,0.0,430,0.0,0.0
OPAL,T,830,30,600,0,0.230769230769231,230,0.01,0.15
KEQU,S,830,0,300,0,0.0,330,0.0,0.0
KAMN,T,829,30,629,85,0.040983606557377,300,0.01,0.04
SGH,S,829,0,607,0,0.0,629,0.0,0.0
ARNC,B,829,0,191,0,0.0,535,0.0,0.0
WTI,E,829,0,729,0,0.0,829,0.0,0.0
FAT,S,829,120,0,0,2.0,341,0.04,0.24
HLTH,S,829,0,659,0,0.0,714,0.0,0.0
MID,B,828,0,112,0,0.0,397,0.0,0.0
SNCRL,B,828,0,100,0,0.0,528,0.0,0.0
FMAT,T,828,0,228,0,0.0,528,0.0,0.0
ZWS,S,828,0,828,0,0.0,807,0.0,0.0
MAIN,S,828,0,234,0,0.0,646,0.0,0.0
SNBR,B,828,70,421,0,0.0163056137898905,215,0.05,0.44
SST,S,827,0,425,0,0.0,425,0.0,0.0
OCN,S,827,0,200,0,0.0,327,0.0,0.0
CURV,S,827,0,409,0,0.0,427,0.0,0.0
GF,S,826,0,300,0,0.0,326,0.0,0.0
NVNO,T,825,0,825,0,0.0,625,0.0,0.0
TRVN,E,825,0,700,0,0.0,725,0.0,0.0
FBIOP,B,825,200,300,0,1.5,625,0.02,0.25
PZT,T,825,0,787,0,0.0,514,0.0,0.0
GAM-B,S,825,0,675,0,0.0,675,0.0,0.0
PRFT,B,825,25,400,0,0.0143266475644699,425,0.06,0.64
RELX,S,824,0,824,0,0.0,315,0.0,0.0
GNL-A,S,824,31,136,0,0.0296084049665712,422,0.02,0.19
EWM,S,824,0,784,0,0.0,822,0.0,0.0
JAMF,S,824,150,200,0,0.161300426743245,504,0.34,1.03
ATMC,S,823,0,123,0,0.0,323,0.0,0.0
JBSS,S,823,0,0,0,0.0,100,0.0,0.0
GBLI,B,823,0,324,0,0.0,177,0.0,0.0
CNK,E,823,0,823,0,0.0,823,0.0,0.0
COLD,S,823,0,665,0,0.0,540,0.0,0.0
VRA,B,823,0,823,0,0.0,623,0.0,0.0
KTRA,T,823,0,423,0,0.0,723,0.0,0.0
AVID,S,823,0,0,0,0.0,355,0.0,0.0
VECO,S,823,0,704,0,0.0,803,0.0,0.0
APP,E,823,0,323,0,0.0,423,0.0,0.0
FNY,B,823,0,427,0,0.0,180,0.0,0.0
PH,S,822,51,2,0,0.00758026159334126,196,0.0954901960784314,0.345882352941176
UPV,T,821,90,0,0,1.0,200,0.01,0.18
STOT,B,821,0,821,0,0.0,182,0.0,0.0
UNTY,S,821,0,0,0,0.0,682,0.0,0.0
BBU,S,820,100,186,400,0.124688279301746,100,0.001,0.36
TLK,B,819,0,374,0,0.0,320,0.0,0.0
NTES,S,819,134,19,0,0.0119333867664084,525,0.00846268656716418,0.227462686567164
HI,S,819,80,106,0,0.0345241497399508,221,0.0222222222222222,0.19
SPWR,E,819,120,119,380,0.00581395348837209,319,0.000166666666666667,0.01
DRIO,E,819,0,0,0,0.0,819,0.0,0.0
INGR,S,818,110,0,0,0.0533462657613967,162,0.0290909090909091,0.135454545454545
EEFT,S,818,0,0,0,0.0,218,0.0,0.0
RWAYL,B,818,0,200,0,0.0,559,0.0,0.0
GHLD,S,818,0,306,0,0.0,104,0.0,0.0
MSM,B,817,25,217,0,0.0741839762611276,311,0.01,0.06
PECO,E,817,0,2,0,0.0,302,0.0,0.0
SLVM,S,817,100,100,0,0.00569930468482845,323,0.01,0.03
FIZZ,S,816,14,425,0,0.0193103448275862,460,0.0171428571428571,0.32
FFA,S,815,100,200,0,0.980392156862745,500,0.01,0.09
VTR,B,815,0,580,0,0.0,668,0.0,0.0
XNTK,S,815,0,0,0,0.0,231,0.0,0.0
VFVA,T,814,0,642,0,0.0,382,0.0,0.0
EBMT,B,814,0,300,0,0.0,225,0.0,0.0
SFNC,S,814,0,702,0,0.0,412,0.0,0.0
GVA,S,813,10,200,0,0.00636942675159236,429,0.01,0.03
CNXT,B,813,0,313,0,0.0,411,0.0,0.0
PSA-M,B,813,0,525,0,0.0,494,0.0,0.0
AUSF,S,813,200,400,0,1.0,613,0.01,0.08
FTAIN,E,813,122,0,91,1.0,200,0.05,1.66
IRTC,B,813,0,100,0,0.0,513,0.0,0.0
COM,S,813,553,0,0,0.584635258972185,569,0.002,0.05
PFGC,T,812,0,612,0,0.0,812,0.0,0.0
UHS,B,812,0,100,0,0.0,289,0.0,0.0
FDEV,T,811,0,0,0,0.0,811,0.0,0.0
PFLD,T,811,0,811,0,0.0,811,0.0,0.0
MNP,S,811,0,611,0,0.0,711,0.0,0.0
EGP,B,811,0,105,0,0.0,247,0.0,0.0
CUZ,B,811,0,711,0,0.0,637,0.0,0.0
SGRY,B,810,0,300,0,0.0,780,0.0,0.0
IWV,E,810,675,0,0,0.47543739486477,250,0.021,0.15
LVWR,S,810,0,200,0,0.0,510,0.0,0.0
EPS,S,810,200,0,0,1.0,363,0.01,0.06
SIXH,B,810,0,349,0,0.0,51,0.0,0.0
ZBRA,T,810,0,153,0,0.0,230,0.0,0.0
ECC-D,B,810,0,221,0,0.0,389,0.0,0.0
AVAV,S,810,16,0,0,0.0480890502276239,247,0.02,0.35
VTWG,B,809,0,743,0,0.0,200,0.0,0.0
DTG,B,809,99,200,0,0.104651162790698,386,0.01,0.11
BBAG,B,809,100,100,0,1.0,600,0.01,0.03
PTH,S,809,99,0,0,0.925233644859813,495,0.01,0.24
BAC-O,S,809,0,200,0,0.0,231,0.0,0.0
EVMT,B,808,203,0,605,3.0,807,0.003,0.46
BWMN,S,808,0,446,0,0.0,503,0.0,0.0
UAPR,T,808,0,808,0,0.0,708,0.0,0.0
FXA,S,808,0,507,0,0.0,806,0.0,0.0
ABOS,T,807,0,800,0,0.0,800,0.0,0.0
ATEN,S,807,0,561,0,0.0,510,0.0,0.0
CYD,S,807,300,11,0,0.949367088607595,201,0.02,0.15
MLPB,B,807,0,127,0,0.0,127,0.0,0.0
BSIG,S,806,100,100,0,0.061576354679803,306,0.02,0.09
DFH,T,806,0,500,0,0.0,806,0.0,0.0
XSMO,S,806,300,101,0,0.460024009603842,402,0.06,0.29
VLYPP,S,805,0,179,0,0.0,363,0.0,0.0
DTE,B,805,85,0,0,0.0255848401893749,434,0.02,0.11
OSPN,S,805,0,200,0,0.0,500,0.0,0.0
SAR,S,805,183,0,0,0.606636838180462,198,0.03,0.32
CLLS,E,805,0,805,0,0.0,105,0.0,0.0
AEHA,B,805,200,0,0,0.165281838231523,204,0.02,0.32
BKH,S,804,122,6,0,0.059979042046649,156,0.0568965517241379,0.265862068965517
RPT,B,804,0,804,0,0.0,804,0.0,0.0
PFSI,T,804,25,604,75,0.0149790293588975,330,0.012,0.1
CMRE-C,S,803,0,362,0,0.0,372,0.0,0.0
KRYS,B,803,202,0,0,0.128662420382166,101,0.0659405940594059,0.501683168316832
TOWN,S,803,0,479,0,0.0,679,0.0,0.0
SMTC,S,802,0,204,0,0.0,695,0.0,0.0
AIRG,T,802,0,600,0,0.0,402,0.0,0.0
IXJ,B,802,0,451,0,0.0,655,0.0,0.0
DERM,S,802,0,300,0,0.0,300,0.0,0.0
PBE,B,802,73,200,0,1.0,300,0.01,0.11
HLMN,B,802,0,802,0,0.0,802,0.0,0.0
KLTR,B,801,0,800,0,0.0,501,0.0,0.0
ZLAB,T,801,0,800,0,0.0,701,0.0,0.0
PRS,B,801,0,300,0,0.0,601,0.0,0.0
GDV-H,B,801,0,800,0,0.0,200,0.0,0.0
ESE,S,801,0,300,0,0.0,101,0.0,0.0
PFDR,S,801,300,0,0,0.980392156862745,200,0.04,0.48
AVRE,S,800,0,400,0,0.0,200,0.0,0.0
ABT,E,800,0,0,0,0.0,400,0.0,0.0
WMC,T,800,0,600,0,0.0,300,0.0,0.0
MITAU,T,800,0,800,0,0.0,800,0.0,0.0
GBLI,S,800,0,200,0,0.0,200,0.0,0.0
SISI,B,800,0,0,0,0.0,200,0.0,0.0
BPMC,S,800,25,300,0,0.0144843568945539,350,0.01,0.07
VTVT,E,800,0,0,0,0.0,800,0.0,0.0
KUKE,S,800,100,0,0,0.00324770225065766,100,0.0,0.01
GSMGW,E,800,0,0,0,0.0,800,0.0,0.0
HTBI,B,800,0,500,0,0.0,500,0.0,0.0
ROUS,S,800,0,0,0,0.0,800,0.0,0.0
ABIO,T,800,0,800,0,0.0,500,0.0,0.0
QRVO,E,800,0,0,0,0.0,200,0.0,0.0
TW,B,800,0,300,0,0.0,500,0.0,0.0
QTUM,S,800,0,300,0,0.0,600,0.0,0.0
RGNX,T,800,15,600,85,0.00665483584738243,200,0.01,0.05
STKH,T,800,0,800,0,0.0,800,0.0,0.0
CLDT-A,B,800,0,700,0,0.0,800,0.0,0.0
LVHI,S,800,0,200,0,0.0,800,0.0,0.0
YOTAU,S,800,100,0,0,1.0,300,0.01,0.57
MXCT,S,800,0,600,0,0.0,700,0.0,0.0
BML-L,S,800,100,200,0,0.136239782016349,200,0.03,0.25
LIONW,B,800,0,0,0,0.0,400,0.0,0.0
AUD,E,800,800,0,0,0.0741839762611276,100,0.001,0.018
APRZ,B,800,0,0,0,0.0,200,0.0,0.0
XMPT,T,800,0,700,0,0.0,700,0.0,0.0
PTRB,B,800,0,800,0,0.0,700,0.0,0.0
SCMB,S,800,0,700,0,0.0,600,0.0,0.0
QSPT,B,800,0,700,0,0.0,700,0.0,0.0
ARDS,S,800,0,0,0,0.0,100,0.0,0.0
AIH,T,800,0,800,0,0.0,800,0.0,0.0
KSCP,S,800,0,800,0,0.0,200,0.0,0.0
ET-C,S,800,0,300,0,0.0,500,0.0,0.0
HYXF,S,800,0,300,0,0.0,300,0.0,0.0
MET-F,E,800,145,0,0,0.0375550375550376,200,0.01,0.14
SVFB,T,800,0,800,0,0.0,800,0.0,0.0
BMAY,B,800,200,100,0,1.0,300,0.03,0.09
KORE,S,800,0,800,0,0.0,800,0.0,0.0
JHX,T,800,0,800,0,0.0,500,0.0,0.0
NLTX,S,800,0,0,0,0.0,300,0.0,0.0
TVC,S,800,0,400,0,0.0,400,0.0,0.0
FXG,T,800,0,700,0,0.0,500,0.0,0.0
VLT,S,800,0,500,0,0.0,500,0.0,0.0
NIM,S,800,0,0,0,0.0,600,0.0,0.0
BPOP,T,800,0,600,0,0.0,300,0.0,0.0
LSAF,B,800,0,400,0,0.0,800,0.0,0.0
ISCF,T,800,0,800,0,0.0,800,0.0,0.0
LEV+,E,800,0,0,0,0.0,300,0.0,0.0
MTEK,S,800,0,800,0,0.0,800,0.0,0.0
VORBW,E,800,0,0,0,0.0,500,0.0,0.0
DJUN,T,800,0,800,0,0.0,800,0.0,0.0
NEXT,E,800,0,0,0,0.0,500,0.0,0.0
WESTW,S,800,0,400,0,0.0,200,0.0,0.0
VGT,E,800,0,0,0,0.0,200,0.0,0.0
TAIT,S,800,0,500,0,0.0,600,0.0,0.0
RAYS,S,800,0,200,0,0.0,400,0.0,0.0
PAR,T,800,0,100,0,0.0,700,0.0,0.0
CMSC,T,800,0,500,0,0.0,300,0.0,0.0
CLSM,T,800,0,800,0,0.0,800,0.0,0.0
UDR,T,800,0,700,0,0.0,800,0.0,0.0
NAAS,E,800,0,600,0,0.0,100,0.0,0.0
MS-L,S,800,0,200,0,0.0,300,0.0,0.0
SDEI,B,800,0,0,0,0.0,200,0.0,0.0
RHE,T,800,0,800,0,0.0,600,0.0,0.0
EURN,E,800,0,0,0,0.0,200,0.0,0.0
FFNW,S,800,0,0,0,0.0,300,0.0,0.0
MP,E,800,0,0,0,0.0,700,0.0,0.0
IQMD,B,800,0,600,0,0.0,300,0.0,0.0
MHN,B,800,0,600,0,0.0,600,0.0,0.0
NIQ,S,800,0,500,0,0.0,600,0.0,0.0
TPG,T,800,315,200,35,0.0261867154376922,250,0.016031746031746,0.0415873015873016
IHTA,T,800,0,800,0,0.0,800,0.0,0.0
GEEX,S,800,0,0,0,0.0,300,0.0,0.0
CLST,B,800,0,800,0,0.0,800,0.0,0.0
EVTV,E,800,0,0,0,0.0,200,0.0,0.0
RNR,T,800,20,300,0,0.00482625482625483,200,0.01,0.4
OXLCL,T,800,0,100,0,0.0,200,0.0,0.0
BUI,S,800,0,200,0,0.0,300,0.0,0.0
JGGC,S,800,0,100,0,0.0,500,0.0,0.0
ADUS,B,800,0,400,0,0.0,200,0.0,0.0
YOTAU,B,800,0,0,0,0.0,200,0.0,0.0
ALL-H,T,800,0,700,0,0.0,500,0.0,0.0
INN-F,B,800,298,0,0,0.552989130434783,200,0.355252525252525,2.15
BHFAN,T,800,100,500,0,0.0147885241052943,500,0.0,0.19
LAKE,T,800,0,200,0,0.0,100,0.0,0.0
RAAS,B,800,0,700,0,0.0,800,0.0,0.0
GBNH,T,800,0,600,0,0.0,400,0.0,0.0
DBEH,S,800,0,200,0,0.0,200,0.0,0.0
CORS,S,800,100,500,0,0.595238095238095,400,0.02,2.04
BSX-A,T,800,0,600,0,0.0,200,0.0,0.0
PMT,E,800,0,0,0,0.0,100,0.0,0.0
GSRMW,E,800,0,0,0,0.0,200,0.0,0.0
HUDA,B,800,0,800,0,0.0,800,0.0,0.0
AMBC+,T,800,0,800,0,0.0,300,0.0,0.0
PSA-P,T,800,0,700,0,0.0,500,0.0,0.0
KFVG,T,800,0,600,0,0.0,600,0.0,0.0
EVA,E,800,0,0,0,0.0,100,0.0,0.0
RC-E,S,800,0,600,0,0.0,700,0.0,0.0
GOVX,T,800,0,800,0,0.0,800,0.0,0.0
NTRB,E,800,0,400,0,0.0,600,0.0,0.0
GLOP-C,E,800,300,0,0,1.0,100,0.01,0.23
DFEN,E,800,0,0,0,0.0,400,0.0,0.0
RSG,T,800,0,500,0,0.0,400,0.0,0.0
FBNC,S,800,0,200,0,0.0,200,0.0,0.0
ADT,T,800,0,800,0,0.0,700,0.0,0.0
SPCM,T,800,0,800,0,0.0,400,0.0,0.0
PCM,T,800,0,600,0,0.0,300,0.0,0.0
HEDJ,B,800,0,400,0,0.0,600,0.0,0.0
IESC,B,800,0,300,0,0.0,600,0.0,0.0
DLNG,E,800,0,0,0,0.0,500,0.0,0.0
SLVM,T,800,0,200,0,0.0,200,0.0,0.0
PNFPP,T,800,0,800,0,0.0,800,0.0,0.0
HIHO,S,800,0,200,0,0.0,600,0.0,0.0
DICE,B,800,0,200,0,0.0,400,0.0,0.0
MOTS,S,800,0,700,0,0.0,100,0.0,0.0
ZG,T,800,0,300,0,0.0,300,0.0,0.0
CPTK,E,800,100,0,0,0.462962962962963,100,0.01,0.07
PEB-H,T,800,0,600,0,0.0,600,0.0,0.0
NPFD,E,800,0,0,0,0.0,300,0.0,0.0
PPSI,E,800,0,0,0,0.0,400,0.0,0.0
SCE-H,T,800,0,800,0,0.0,300,0.0,0.0
BBN,E,800,0,0,0,0.0,500,0.0,0.0
FAD,S,800,500,0,0,0.714285714285714,200,0.01,0.25
BUYZ,T,800,200,0,600,1.0,800,0.001,0.11
AMKR,E,800,0,0,0,0.0,200,0.0,0.0
WFC-C,E,800,0,0,0,0.0,200,0.0,0.0
SOR,S,800,0,200,0,0.0,200,0.0,0.0
PMT-A,S,800,0,0,0,0.0,200,0.0,0.0
FSMO,T,800,0,800,0,0.0,700,0.0,0.0
BACK,E,800,800,0,0,0.239234449760766,800,0.0,0.0001
HYW,T,800,0,600,0,0.0,200,0.0,0.0
IBDQ,T,800,0,800,0,0.0,500,0.0,0.0
BURU,T,800,0,600,0,0.0,500,0.0,0.0
BAC-E,S,800,200,200,0,0.75,200,0.02,0.22
CLMT,T,800,0,800,0,0.0,700,0.0,0.0
ATH-D,T,800,0,500,0,0.0,300,0.0,0.0
IYC,S,800,100,0,0,0.492610837438424,400,0.01,0.04
STOT,S,800,0,800,0,0.0,800,0.0,0.0
TDTT,T,800,100,700,0,0.0125928724342022,100,0.01,0.04
BOH,T,800,0,200,0,0.0,500,0.0,0.0
TELZ,B,800,0,200,0,0.0,200,0.0,0.0
GREI,B,800,0,200,0,0.0,300,0.0,0.0
IDW,T,800,0,800,0,0.0,700,0.0,0.0
RCG,T,800,0,700,0,0.0,300,0.0,0.0
SPPP,T,800,0,700,0,0.0,800,0.0,0.0
CNO-A,S,800,0,400,0,0.0,100,0.0,0.0
SNCY,T,800,0,400,0,0.0,400,0.0,0.0
WDC,E,800,0,300,0,0.0,100,0.0,0.0
AIMD,B,800,0,0,0,0.0,300,0.0,0.0
CINT,E,800,0,400,0,0.0,400,0.0,0.0
SOTK,S,800,0,0,0,0.0,400,0.0,0.0
WOW,S,800,0,600,0,0.0,300,0.0,0.0
INTA,E,800,0,0,0,0.0,500,0.0,0.0
SVRA,E,800,0,300,0,0.0,500,0.0,0.0
BCOV,S,800,0,795,0,0.0,599,0.0,0.0
COF-K,T,800,0,800,0,0.0,600,0.0,0.0
EFXT,S,800,0,500,0,0.0,500,0.0,0.0
AXGN,T,800,0,800,0,0.0,500,0.0,0.0
TNGX,T,800,0,800,0,0.0,800,0.0,0.0
JFWD,S,800,0,500,0,0.0,500,0.0,0.0
GLDD,T,800,0,600,0,0.0,600,0.0,0.0
SMLF,T,800,0,800,0,0.0,600,0.0,0.0
TWN,T,800,100,600,0,0.140646976090014,200,0.02,0.41
DCP-B,S,800,100,200,0,1.0,200,0.01,0.09
SYNA,E,800,10,500,0,0.000721084511104702,100,0.05,0.22
BZFDW,B,800,0,0,0,0.0,400,0.0,0.0
CEFA,S,800,0,400,0,0.0,200,0.0,0.0
NEE-P,E,800,0,0,0,0.0,200,0.0,0.0
GL,T,800,0,100,0,0.0,500,0.0,0.0
VRME,E,800,0,700,0,0.0,800,0.0,0.0
FLTB,B,800,0,550,0,0.0,450,0.0,0.0
AGTI,T,800,0,300,0,0.0,500,0.0,0.0
PZZA,T,800,0,400,0,0.0,600,0.0,0.0
XNCR,E,800,0,0,0,0.0,300,0.0,0.0
ROUS,B,800,0,700,0,0.0,800,0.0,0.0
FERG,T,800,0,500,0,0.0,600,0.0,0.0
AAC,B,800,0,800,0,0.0,800,0.0,0.0
ATAK,S,800,0,600,0,0.0,300,0.0,0.0
NATR,T,800,0,800,0,0.0,700,0.0,0.0
PPBT,T,800,0,700,0,0.0,600,0.0,0.0
MPA,S,800,0,700,0,0.0,500,0.0,0.0
FRC-K,S,800,662,0,0,0.743820224719101,100,0.01,0.1
TFC-I,S,800,0,400,0,0.0,200,0.0,0.0
NDJI,B,800,200,200,0,1.5,500,0.04,0.13
TDSC,B,800,0,800,0,0.0,800,0.0,0.0
BEP-A,B,800,0,300,0,0.0,400,0.0,0.0
EDN,T,800,0,800,0,0.0,300,0.0,0.0
TROW,E,800,20,0,0,0.00309885342423303,300,0.01,0.1
TECTP,T,800,0,0,0,0.0,400,0.0,0.0
SDPI,E,800,0,0,0,0.0,100,0.0,0.0
MHUA,T,800,0,600,0,0.0,700,0.0,0.0
EEMD,B,800,0,200,0,0.0,200,0.0,0.0
SON,T,800,19,500,0,0.00344265265446639,400,0.01,0.05
AUB,T,800,0,400,0,0.0,500,0.0,0.0
MHK,B,800,0,300,0,0.0,300,0.0,0.0
MSB,T,800,0,700,0,0.0,300,0.0,0.0
MHF,S,800,0,500,0,0.0,500,0.0,0.0
RCFA,S,800,0,0,0,0.0,100,0.0,0.0
SEE,T,800,0,800,0,0.0,400,0.0,0.0
SAY,T,800,0,700,0,0.0,800,0.0,0.0
FRC-L,B,800,0,0,0,0.0,300,0.0,0.0
UP+,S,800,0,0,0,0.0,300,0.0,0.0
DNAD,S,800,0,100,0,0.0,300,0.0,0.0
EBIX,E,800,40,400,0,0.0146896804994491,300,0.01,0.08
BLZE,E,800,0,500,0,0.0,600,0.0,0.0
CHUY,T,800,0,800,0,0.0,800,0.0,0.0
UVV,T,800,0,100,0,0.0,600,0.0,0.0
BEPH,S,800,0,400,0,0.0,300,0.0,0.0
CNCR,T,800,0,500,0,0.0,700,0.0,0.0
PAXS,E,800,0,0,0,0.0,300,0.0,0.0
AWK,T,800,0,700,0,0.0,700,0.0,0.0
VUSE,S,799,0,199,0,0.0,300,0.0,0.0
VNAM,T,799,0,798,0,0.0,799,0.0,0.0
SAFT,B,799,0,799,0,0.0,100,0.0,0.0
PSA-Q,S,799,200,0,0,1.60975609756098,399,0.03,0.32
NAZ,S,799,0,499,0,0.0,200,0.0,0.0
EZM,S,798,71,227,0,0.03125,371,0.05,0.13
DSI,S,798,0,342,0,0.0,538,0.0,0.0
VONE,B,798,58,1,0,0.367088607594937,308,0.001,0.05
RING,S,798,0,376,0,0.0,531,0.0,0.0
MINDP,B,798,199,200,0,1.43421052631579,200,0.03,1.16
VOYA,T,798,0,500,0,0.0,400,0.0,0.0
OXLCL,S,798,0,208,0,0.0,163,0.0,0.0
GDOC,T,798,0,300,0,0.0,100,0.0,0.0
UROY,E,797,0,797,0,0.0,797,0.0,0.0
CXW,E,797,300,497,0,0.0182681768359518,437,0.0,0.01
ZLAB,B,797,220,0,350,0.0602671776949667,701,0.061,0.41
AVT,B,797,0,362,0,0.0,587,0.0,0.0
PROF,T,797,200,0,597,0.467289719626168,200,0.001,0.175
SMMU,S,796,100,121,0,1.0,575,0.01,0.08
CGDV,S,796,0,796,0,0.0,686,0.0,0.0
FFIN,S,796,100,333,0,0.0539083557951483,246,0.01,0.05
USRT,T,796,0,776,0,0.0,102,0.0,0.0
JMUB,S,796,0,796,0,0.0,648,0.0,0.0
DPZ,B,795,0,0,0,0.0,247,0.0,0.0
GNE-A,T,795,0,795,0,0.0,495,0.0,0.0
GSL-B,S,795,0,100,0,0.0,490,0.0,0.0
