symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CIM-D,T,3055,0,2555,0,0.0,1300,0.0,0.0
BAC-B,T,3054,100,2954,0,0.125,1454,0.01,0.03
DHX,S,3054,0,3054,0,0.0,2725,0.0,0.0
JPSE,B,3054,214,2840,0,3.00158890384328,1279,0.004,0.17
ATIP,S,3050,0,2850,0,0.0,1050,0.0,0.0
FINS,S,3050,200,1750,900,0.375,1750,0.02,0.13
EFC,S,3049,0,2749,0,0.0,1730,0.0,0.0
CCD,B,3048,200,2189,200,0.118260185737468,1523,0.02,0.22
PRGS,T,3047,0,1146,0,0.0,600,0.0,0.0
AJAX,S,3046,0,3046,0,0.0,565,0.0,0.0
HSCZ,S,3046,3,2969,0,1.0,1823,0.001,0.05
IWX,B,3046,1579,1267,0,1.983869281228,2141,0.003,0.06
HSY,T,3043,0,1498,0,0.0,668,0.0,0.0
QRTEB,S,3041,100,2654,0,1.0,479,0.01,0.24
MCHP,B,3041,20,1413,0,0.00141954716445454,943,0.01,0.08
MDLX,E,3040,0,2440,0,0.0,500,0.0,0.0
UZC,T,3039,0,3039,0,0.0,839,0.0,0.0
RNA,T,3039,0,1506,0,0.0,949,0.0,0.0
APO-A,B,3038,0,3038,0,0.0,1238,0.0,0.0
PXH,S,3037,0,2611,0,0.0,2611,0.0,0.0
HOMB,B,3037,0,1537,0,0.0,1989,0.0,0.0
TILE,B,3036,0,2236,0,0.0,1436,0.0,0.0
EGO,S,3035,50,2535,450,0.00319325584365819,1736,0.001,0.01
LMND,S,3034,307,1829,780,0.0174946059208217,856,0.101,0.790540540540541
HTH,S,3034,400,101,2533,0.0410677618069815,3034,0.001,0.03
HIBL,S,3034,100,1899,0,0.0995024875621891,788,0.01,0.24
NI,B,3033,0,3033,0,0.0,2281,0.0,0.0
NNN,T,3031,0,2231,0,0.0,1731,0.0,0.0
SMCI,T,3031,0,1839,0,0.0,2064,0.0,0.0
DGNR+,T,3030,0,2730,0,0.0,1400,0.0,0.0
XBUY,B,3030,0,2870,0,0.0,342,0.0,0.0
HOV,B,3026,50,1900,0,0.0173130193905817,616,0.03,0.99
LRMR,S,3026,0,2469,0,0.0,2034,0.0,0.0
VPL,S,3026,0,3021,0,0.0,473,0.0,0.0
OCCI,S,3023,9,2266,341,0.00794351279788173,1967,0.01,0.11
EPR,T,3022,200,1827,0,0.0413978112358465,1540,0.02,0.15
IPAR,B,3021,500,998,0,0.139703827884884,345,0.014,0.156
USCI,B,3020,0,1820,0,0.0,1720,0.0,0.0
FXO,T,3020,40,2980,0,0.0838574423480084,992,0.001,0.02
CVU,E,3019,0,2419,0,0.0,700,0.0,0.0
CMS,T,3018,102,2402,500,0.00119375036573234,816,0.001,0.016078431372549
BKE,T,3017,0,2285,0,0.0,1102,0.0,0.0
PEB-E,T,3016,293,1954,106,2.0,574,0.05,0.77
SMN,B,3016,0,536,0,0.0,1436,0.0,0.0
AY,T,3015,0,3015,0,0.0,1295,0.0,0.0
CRNX,T,3012,0,2600,0,0.0,900,0.0,0.0
EAD,S,3010,0,3010,0,0.0,2600,0.0,0.0
PST,S,3010,0,3010,0,0.0,3010,0.0,0.0
VIVE,S,3010,0,3010,0,0.0,2000,0.0,0.0
ECHO,S,3009,111,1040,100,0.0634383678168682,611,0.11,0.7
LDI,S,3009,0,3003,0,0.0,305,0.0,0.0
HCKT,T,3009,0,1609,0,0.0,1161,0.0,0.0
ANAT,B,3008,130,1400,0,0.0746268656716418,700,0.07,0.74
BKTI,E,3008,0,2808,0,0.0,300,0.0,0.0
ECCX,B,3008,0,2567,0,0.0,1241,0.0,0.0
JG,E,3008,0,2908,0,0.0,600,0.0,0.0
LYV,S,3007,0,1807,0,0.0,779,0.0,0.0
DRUA,T,3003,0,2303,0,0.0,1800,0.0,0.0
VIV,S,3001,0,3001,0,0.0,1000,0.0,0.0
STZ,T,3001,0,1318,0,0.0,622,0.0,0.0
AHL-D,B,3000,0,2000,0,0.0,2000,0.0,0.0
SANW,T,3000,0,2400,0,0.0,1400,0.0,0.0
QELL,T,3000,0,3000,0,0.0,2000,0.0,0.0
TSHA,S,3000,0,0,0,0.0,1000,0.0,0.0
SAH,B,3000,0,1100,0,0.0,700,0.0,0.0
PRIF-G,T,3000,0,2100,0,0.0,2100,0.0,0.0
LFT-A,T,3000,0,2200,0,0.0,1600,0.0,0.0
SOJB,T,3000,0,2700,0,0.0,1600,0.0,0.0
CHAD,B,3000,0,1800,0,0.0,1800,0.0,0.0
CFG-E,T,3000,0,2900,0,0.0,2000,0.0,0.0
ZNTE,S,3000,0,3000,0,0.0,1774,0.0,0.0
PDO,S,3000,0,2600,0,0.0,2100,0.0,0.0
UVV,T,3000,100,300,0,0.130039011703511,500,0.02,0.08
KRNLW,T,3000,0,2400,0,0.0,1000,0.0,0.0
PEB,T,3000,0,2800,0,0.0,2000,0.0,0.0
ARL,B,3000,0,1500,0,0.0,700,0.0,0.0
GIWWU,B,3000,0,3000,0,0.0,3000,0.0,0.0
SFET,E,3000,0,2000,0,0.0,2000,0.0,0.0
SGC,B,3000,100,1600,0,0.0398565165404544,1271,0.0129,0.08
FIDI,T,3000,0,2000,0,0.0,1300,0.0,0.0
MEUSW,T,3000,0,2100,0,0.0,200,0.0,0.0
RUTH,S,3000,100,2800,100,0.0212630236019562,640,0.01,0.08
AXGN,T,3000,0,500,0,0.0,1600,0.0,0.0
HFWA,B,3000,0,1200,0,0.0,1000,0.0,0.0
LEGN,T,2999,0,1600,0,0.0,1799,0.0,0.0
NTCO,B,2999,0,1245,0,0.0,1930,0.0,0.0
BBDC,S,2997,0,2997,0,0.0,2497,0.0,0.0
IMUX,T,2996,32,2296,68,0.0422721268163804,696,0.01,0.07
TGP-A,T,2996,0,2409,0,0.0,774,0.0,0.0
TBI,B,2996,100,1596,100,0.0453309156844968,1196,0.01,0.1
CTT,B,2993,0,2493,0,0.0,1056,0.0,0.0
CDR,S,2991,778,1000,222,0.21032491352618,472,0.0493723849372385,0.47663179916318
OBNK,T,2991,0,1987,0,0.0,1608,0.0,0.0
SOLOW,T,2990,0,899,0,0.0,399,0.0,0.0
E,B,2990,0,2590,0,0.0,1396,0.0,0.0
USIO,B,2990,0,2990,0,0.0,1000,0.0,0.0
RVSB,B,2989,0,2789,0,0.0,493,0.0,0.0
KC,S,2989,563,800,1126,0.0236260974865699,1263,0.0428,0.28
GEG,T,2988,0,1788,0,0.0,1788,0.0,0.0
CPT,B,2987,100,2075,0,0.0202511138112596,653,0.01,0.08
PRVA,S,2985,0,2763,0,0.0,1217,0.0,0.0
CERT,B,2983,0,1483,0,0.0,783,0.0,0.0
SOJD,B,2983,0,2683,0,0.0,1400,0.0,0.0
EWN,T,2982,0,2982,0,0.0,582,0.0,0.0
CRU+,T,2980,0,1500,0,0.0,1100,0.0,0.0
AAN,T,2980,0,1610,0,0.0,1019,0.0,0.0
RETL,T,2976,0,1750,0,0.0,1256,0.0,0.0
APLE,B,2973,0,2973,0,0.0,893,0.0,0.0
CCOI,B,2972,1,2554,99,0.000172562553925798,2073,0.01,0.07
HWM,B,2972,82,2890,0,0.00375475067539722,1459,0.001,0.01
AHL-D,T,2972,0,1872,0,0.0,1015,0.0,0.0
PVH,B,2969,0,2700,0,0.0,669,0.0,0.0
NDMO,B,2968,100,2368,500,1.0,718,0.01,0.08
COF-H,T,2968,0,2868,0,0.0,1899,0.0,0.0
RLMD,B,2967,367,1700,0,0.308918914890921,1467,0.07,0.8
SMMD,B,2966,2455,300,0,8.23558719039719,1855,0.01,0.84
CNXC,B,2966,0,1178,0,0.0,491,0.0,0.0
DRVN,T,2965,0,1744,0,0.0,1203,0.0,0.0
LXEH,B,2963,0,845,0,0.0,1259,0.0,0.0
EGAN,T,2961,0,1797,0,0.0,1393,0.0,0.0
TFFP,S,2960,0,2960,0,0.0,1760,0.0,0.0
WSR,T,2956,0,2956,0,0.0,1576,0.0,0.0
ALCO,B,2956,299,1300,0,0.198848800982484,599,0.067,0.7
ECF,B,2955,300,1955,200,0.201844987970144,900,0.05,0.14
VLT,T,2953,0,2053,0,0.0,1600,0.0,0.0
CASH,T,2952,100,1752,0,0.0370644922164566,1000,0.001,0.03
MRSN,T,2950,0,1200,0,0.0,1800,0.0,0.0
EIX,S,2950,96,2424,350,0.00469143732837915,637,0.004,0.09
PMO,S,2950,0,2450,0,0.0,1600,0.0,0.0
AVAN,B,2950,0,1950,0,0.0,1950,0.0,0.0
QDEF,T,2950,900,2050,0,0.914728682170543,1250,0.002,0.04
OMCL,T,2949,200,849,0,0.0355935219789998,949,0.04,0.24
BSCM,S,2942,0,2942,0,0.0,2942,0.0,0.0
DES,B,2937,131,2506,0,0.212735257864371,1764,0.002,0.02
TXT,B,2935,0,2335,0,0.0,603,0.0,0.0
PVL,S,2934,0,2934,0,0.0,2834,0.0,0.0
CMI,B,2927,0,1226,0,0.0,1316,0.0,0.0
GKOS,T,2927,0,1651,0,0.0,1940,0.0,0.0
CFA,B,2926,300,2507,0,1.0,1626,0.01,0.05
BSJN,B,2925,0,2925,0,0.0,2196,0.0,0.0
HSCZ,T,2925,0,2442,0,0.0,1153,0.0,0.0
ANDE,T,2924,100,2434,0,0.0505050505050505,2609,0.01,0.05
APSG,S,2923,100,2796,27,0.1,1792,0.005,0.01
WIZ,B,2922,1744,1178,0,0.442527277340776,445,0.01,0.0567201834862385
EPM,S,2922,0,2922,0,0.0,1928,0.0,0.0
RELX,B,2918,100,2818,0,0.0114064104026463,1404,0.001,0.01
PW,T,2917,100,1893,0,0.144717800289436,723,0.16,2.1
FFIV,T,2914,100,1014,0,0.0158780565258812,800,0.001,0.12
JVA,S,2914,100,2614,200,0.200400801603206,2914,0.01,0.08
PBLA,S,2913,0,2913,0,0.0,1200,0.0,0.0
COMM,T,2913,80,2613,220,0.00352091986627564,1413,0.002,0.02
IZRL,T,2912,0,1545,0,0.0,1229,0.0,0.0
PCK,T,2910,0,2010,0,0.0,1410,0.0,0.0
VCRA,T,2908,0,1613,0,0.0,847,0.0,0.0
AMX,S,2907,0,2907,0,0.0,1907,0.0,0.0
PLTM,B,2907,620,749,1538,2.00188016048909,1150,0.007,0.1575
DUK-A,B,2904,0,2904,0,0.0,1279,0.0,0.0
SUM,S,2904,597,1857,203,0.0402201044766027,1041,0.011,0.15
AXS,S,2904,100,10,2794,0.0269978401727862,2904,0.001,0.04
DFAU,B,2903,0,2703,0,0.0,203,0.0,0.0
SMMD,T,2903,291,308,0,0.0881017257039055,183,0.001,0.095807560137457
REXR,T,2900,0,2500,0,0.0,1400,0.0,0.0
DCRCU,B,2900,0,2900,0,0.0,2800,0.0,0.0
OMEX,T,2900,0,1700,0,0.0,1200,0.0,0.0
JRJC,T,2900,0,1350,0,0.0,1050,0.0,0.0
TEF,T,2900,0,2900,0,0.0,2700,0.0,0.0
GDL,B,2900,0,2900,0,0.0,2600,0.0,0.0
BARK+,B,2900,0,1900,0,0.0,1900,0.0,0.0
SSPKW,E,2900,0,2900,0,0.0,800,0.0,0.0
RBKB,B,2900,0,1600,0,0.0,1300,0.0,0.0
IMBI,E,2900,0,1900,0,0.0,300,0.0,0.0
GB+,T,2900,0,2900,0,0.0,1400,0.0,0.0
NSTB+,B,2900,0,2900,0,0.0,2900,0.0,0.0
MASS,T,2900,0,800,0,0.0,1100,0.0,0.0
HNP,B,2900,0,2600,0,0.0,1400,0.0,0.0
TTE,T,2900,0,2402,0,0.0,1263,0.0,0.0
MN,T,2900,0,1200,0,0.0,400,0.0,0.0
ARGT,T,2900,0,900,0,0.0,900,0.0,0.0
ANZUU,T,2900,0,2900,0,0.0,900,0.0,0.0
AXR,B,2900,0,1800,0,0.0,700,0.0,0.0
MYI,S,2900,0,2900,0,0.0,900,0.0,0.0
DGNS,B,2900,0,1600,0,0.0,1600,0.0,0.0
PPG,B,2900,0,1900,0,0.0,500,0.0,0.0
OSBC,B,2900,0,2100,0,0.0,500,0.0,0.0
JIH,T,2900,0,1700,0,0.0,1700,0.0,0.0
ID,B,2900,0,2000,0,0.0,1700,0.0,0.0
KURI,T,2900,0,2900,0,0.0,2900,0.0,0.0
GEM,S,2900,0,2900,0,0.0,800,0.0,0.0
JHB,B,2900,0,2900,0,0.0,1100,0.0,0.0
DLHC,T,2900,400,854,100,0.950400801603206,756,0.0533333333333333,0.66
IACB+,T,2900,0,2100,0,0.0,1500,0.0,0.0
MMX,B,2900,0,2800,0,0.0,1200,0.0,0.0
HBANP,T,2900,0,2800,0,0.0,2100,0.0,0.0
VVR,S,2900,0,2900,0,0.0,800,0.0,0.0
PSMC,T,2900,0,2600,0,0.0,2200,0.0,0.0
HFRO-A,T,2900,0,1500,0,0.0,1300,0.0,0.0
TPTA,T,2900,0,1600,0,0.0,1300,0.0,0.0
WFC-R,T,2896,0,2211,0,0.0,1700,0.0,0.0
NOVA,T,2896,0,2296,0,0.0,1660,0.0,0.0
MTUM,S,2894,34,2836,0,0.00904736562001064,435,0.001,0.02
FBIOP,B,2892,0,2192,0,0.0,1549,0.0,0.0
CMI,T,2892,100,1215,0,0.0176056338028169,1325,0.01,0.09
MSP,T,2892,0,2392,0,0.0,999,0.0,0.0
SWIM,T,2891,0,1985,0,0.0,1307,0.0,0.0
GLU,T,2890,0,1700,0,0.0,500,0.0,0.0
FCOM,B,2888,500,2388,0,1.0,1241,0.001,0.02
WFC-O,B,2888,0,2788,0,0.0,1088,0.0,0.0
MHNC,T,2887,200,1897,140,0.589970501474926,650,0.02,0.245
SUBZ,S,2886,903,714,0,3.22198758956568,747,0.061,0.23
IUSV,S,2886,0,2819,0,0.0,656,0.0,0.0
ARDC,S,2884,0,2484,0,0.0,2184,0.0,0.0
ACP,S,2884,100,2399,200,0.286532951289398,2083,0.01,0.05
RCKT,B,2883,100,2187,0,0.0303766707168894,1496,0.01,0.09
GPN,S,2882,50,1804,50,0.00156749639475829,1446,0.03,0.07
VCLT,B,2878,300,2112,0,0.0434090580234409,1540,0.01,0.07
CDW,B,2877,0,1950,0,0.0,1219,0.0,0.0
AMSF,B,2875,0,2714,0,0.0,673,0.0,0.0
HCA,T,2873,100,1771,0,0.00644205372672808,880,0.01,0.1
ROM,T,2872,0,2572,0,0.0,1200,0.0,0.0
PAYX,B,2871,0,2666,0,0.0,1219,0.0,0.0
T-A,B,2870,0,2270,0,0.0,800,0.0,0.0
HAIL,T,2869,0,1269,0,0.0,1169,0.0,0.0
PCG-C,B,2867,0,2281,0,0.0,300,0.0,0.0
IYF,S,2865,40,385,2440,0.15748031496063,2852,0.001,0.01
IXN,S,2865,748,83,1041,0.618389206689488,669,0.432028121484814,1.33012748406449
TUFN,S,2864,0,2864,0,0.0,1001,0.0,0.0
MNA,T,2860,0,2560,0,0.0,496,0.0,0.0
RMM,S,2860,0,2860,0,0.0,2702,0.0,0.0
QQQX,S,2858,0,2258,0,0.0,1654,0.0,0.0
HWCPL,T,2857,0,2357,0,0.0,339,0.0,0.0
BSA,B,2857,0,2100,0,0.0,1200,0.0,0.0
SNPS,B,2856,0,991,0,0.0,929,0.0,0.0
TGRW,B,2856,0,2856,0,0.0,1865,0.0,0.0
OIIM,S,2856,250,2556,50,0.330687830687831,2706,0.01,0.06
SSP,B,2855,0,2603,0,0.0,944,0.0,0.0
CONE,B,2855,3,2227,0,0.000132573246718812,1798,0.01,0.05
DS-D,B,2854,0,2200,0,0.0,955,0.0,0.0
VLT,S,2851,0,2288,0,0.0,988,0.0,0.0
MUA,B,2850,0,2700,0,0.0,1300,0.0,0.0
HROW,S,2850,0,2350,0,0.0,1750,0.0,0.0
TUSK,T,2850,0,2750,0,0.0,950,0.0,0.0
LYEL,T,2850,200,1615,735,0.00331383692608487,338,0.005,0.095
HT-E,B,2850,0,2750,0,0.0,1200,0.0,0.0
MD,B,2850,0,1950,0,0.0,478,0.0,0.0
LYTS,B,2849,19,1749,781,0.00322307039864292,1277,0.01,0.12
NRGX,S,2849,400,2049,400,0.194854260666465,1649,0.02,0.15
TRUP,T,2847,0,1100,0,0.0,710,0.0,0.0
UMI,T,2846,0,2327,0,0.0,1152,0.0,0.0
OUT,B,2844,60,2710,74,0.00337760421248908,1414,0.002,0.04
NHTC,B,2844,400,2444,0,0.307692307692308,847,0.015,0.08
BMTX,T,2844,100,2744,0,0.333333333333333,2544,0.01,0.11
CSQ,S,2843,0,2543,0,0.0,742,0.0,0.0
KCAC=,S,2843,400,1843,0,0.622083981337481,700,0.01,0.05
TXT,S,2843,0,2517,0,0.0,1300,0.0,0.0
SBBP,S,2843,0,2843,0,0.0,1897,0.0,0.0
IGIB,S,2843,0,2843,0,0.0,2047,0.0,0.0
HPI,B,2841,0,2841,0,0.0,1641,0.0,0.0
OIL,S,2840,620,1208,0,0.252371603965509,515,0.002,0.21
LYEL,S,2838,0,2367,0,0.0,136,0.0,0.0
LNG,B,2838,0,2513,0,0.0,1300,0.0,0.0
SPE,S,2837,100,2167,0,0.216919739696312,1667,0.01,0.03
OCUP,S,2836,0,2336,0,0.0,1470,0.0,0.0
EUSC,B,2834,0,2834,0,0.0,2834,0.0,0.0
FND,B,2833,100,1214,50,0.00973046608932568,1866,0.001,0.07
AOSL,B,2833,200,1400,100,0.0572392414652464,906,0.02,0.12
EWY,S,2833,273,1579,981,0.0055192868577758,825,0.007,0.07
FLXN,S,2831,100,931,1800,0.0287108814240597,2600,0.01,0.05
XHB,T,2830,900,1830,100,0.00895701417396282,972,0.002,0.02
IPAY,T,2830,0,1782,0,0.0,750,0.0,0.0
CAPA,S,2830,0,2830,0,0.0,1800,0.0,0.0
CPT,S,2830,130,2532,0,0.0100976099795987,886,0.05,0.13
MELI,T,2828,200,0,2,0.0320694482425331,806,0.411,2.39
XHR,B,2828,0,2828,0,0.0,1073,0.0,0.0
ADMS,S,2826,0,2826,0,0.0,2116,0.0,0.0
GRIN,T,2825,0,2125,0,0.0,1575,0.0,0.0
IGE,B,2825,0,2825,0,0.0,2617,0.0,0.0
BSCO,B,2825,0,2825,0,0.0,959,0.0,0.0
SCVL,B,2824,318,768,23,0.0911022184252753,445,0.0772202166064982,0.712743682310469
EWU,T,2824,0,2824,0,0.0,1124,0.0,0.0
SBNY,T,2823,0,1100,0,0.0,1508,0.0,0.0
DSP,B,2822,0,1934,0,0.0,1728,0.0,0.0
RBA,T,2821,100,1618,903,0.0124719381391868,1566,0.001,0.03
MIME,B,2820,0,2020,0,0.0,1000,0.0,0.0
CR,B,2818,61,1900,0,0.0218637992831541,400,0.01,0.14
VNDA,T,2817,0,2517,0,0.0,2012,0.0,0.0
CMCM,S,2816,0,2816,0,0.0,2805,0.0,0.0
CCRN,S,2816,100,2016,100,0.0257201646090535,1758,0.01,0.06
EQNR,S,2815,0,1015,0,0.0,2790,0.0,0.0
AUBAP,T,2814,0,2315,0,0.0,1358,0.0,0.0
HYEM,T,2813,0,2813,0,0.0,2813,0.0,0.0
PSA-J,B,2810,0,2110,0,0.0,754,0.0,0.0
WIA,S,2809,100,1609,200,0.267379679144385,1409,0.01,0.08
RNR,B,2808,100,397,943,0.0162707452001302,437,0.001,0.12
ABB,S,2806,60,2506,240,0.00212314225053079,1200,0.001,0.01
SMLV,T,2806,1032,0,0,1.06354916067146,665,0.0038,0.29
MOGU,S,2805,0,1910,0,0.0,710,0.0,0.0
MRSN,S,2801,0,2801,0,0.0,2601,0.0,0.0
PACE,B,2800,0,1700,0,0.0,1700,0.0,0.0
AVMU,B,2800,0,1700,0,0.0,1700,0.0,0.0
BGY,S,2800,0,2800,0,0.0,1600,0.0,0.0
AHC,T,2800,0,1000,0,0.0,1000,0.0,0.0
CNXT,T,2800,0,900,0,0.0,1900,0.0,0.0
PFSW,B,2800,0,2200,0,0.0,500,0.0,0.0
PCM,T,2800,0,2300,0,0.0,1900,0.0,0.0
APXTW,S,2800,0,2800,0,0.0,2800,0.0,0.0
BPYPP,T,2800,0,2800,0,0.0,2800,0.0,0.0
CEFS,B,2800,400,2100,0,1.66666666666667,1200,0.02,0.18
EMF,B,2800,0,2300,0,0.0,700,0.0,0.0
OFS,T,2800,0,1800,0,0.0,1800,0.0,0.0
TACT,T,2800,0,800,0,0.0,700,0.0,0.0
WEA,T,2800,0,2800,0,0.0,800,0.0,0.0
QUMU,T,2800,0,2200,0,0.0,1100,0.0,0.0
OTECU,B,2800,0,2800,0,0.0,1100,0.0,0.0
FCACW,E,2800,0,1800,0,0.0,300,0.0,0.0
FFNW,T,2800,0,2400,0,0.0,2400,0.0,0.0
PHD,B,2800,0,2700,0,0.0,1700,0.0,0.0
CHW,S,2800,100,1800,200,0.0438020148926851,1300,0.01,0.06
PI,T,2800,113,600,187,0.0717511933475059,1100,0.03,0.3
TLMDW,T,2800,0,2800,0,0.0,2800,0.0,0.0
FTIV,T,2800,100,1900,500,0.278551532033426,600,0.02,0.21
PRIF-F,T,2800,0,2800,0,0.0,700,0.0,0.0
CIG.C,B,2800,0,2500,0,0.0,1894,0.0,0.0
VLDRW,B,2800,0,1300,0,0.0,1000,0.0,0.0
XAR,T,2800,0,2800,0,0.0,300,0.0,0.0
ECF-A,B,2800,0,2800,0,0.0,400,0.0,0.0
DNAY,B,2798,0,1300,0,0.0,1298,0.0,0.0
GLEO,T,2798,0,1798,0,0.0,1798,0.0,0.0
POWI,B,2797,0,1010,0,0.0,1008,0.0,0.0
TPC,T,2795,0,1995,0,0.0,1300,0.0,0.0
EMQQ,T,2793,0,1951,0,0.0,900,0.0,0.0
DFAS,B,2792,200,2317,0,0.142348754448399,523,0.0055,0.66
VEEV,S,2792,363,0,80,0.0432348737494045,162,0.00781818181818182,0.227685950413223
TWO-A,T,2791,0,1200,0,0.0,1089,0.0,0.0
LMAT,B,2786,7,1837,0,0.00358606557377049,1622,0.01,0.12
BXS,B,2786,0,2586,0,0.0,1179,0.0,0.0
GVI,B,2785,354,1881,300,0.622448979591837,1092,0.03,0.26
BERY,S,2785,200,223,2202,0.0207322831934484,2521,0.021,0.11
FCAC,S,2784,0,2784,0,0.0,1212,0.0,0.0
DBE,T,2784,2784,0,0,1.0,995,0.001,0.02
PASG,T,2783,0,1983,0,0.0,1083,0.0,0.0
LXP,B,2781,0,2781,0,0.0,2202,0.0,0.0
EDUC,T,2781,200,1881,0,0.247831474597274,1400,0.05,0.38
NAN,S,2779,0,2779,0,0.0,1879,0.0,0.0
NM,S,2779,100,2479,100,0.0239923224568138,1800,0.01,0.06
ATKR,S,2776,100,2300,0,0.12531328320802,1237,0.01,0.16
HTA,T,2776,0,2776,0,0.0,1869,0.0,0.0
CRTO,S,2775,600,1675,0,0.0690049972034995,1475,0.018,0.14
IEUS,T,2775,0,1119,0,0.0,2026,0.0,0.0
GBL,T,2773,0,2400,0,0.0,1300,0.0,0.0
AMCR,T,2772,0,2772,0,0.0,1572,0.0,0.0
MGK,S,2771,751,1894,0,1.02212001752081,496,0.011,0.09
ACGL,S,2771,80,309,2382,0.00700035001750087,1520,0.001,0.01
GIGM,T,2770,0,1970,0,0.0,1000,0.0,0.0
TSN,S,2769,68,2423,276,0.00435969042120895,974,0.003,0.0972093023255814
TZOO,B,2769,0,1169,0,0.0,1969,0.0,0.0
RGR,T,2769,100,1300,100,0.0171350239890336,400,0.01,0.13
RNLX,B,2767,75,1926,0,0.0860091743119266,965,0.026,0.256
LEU,S,2766,269,2354,143,0.557949740725967,2366,0.0445222929936306,0.66
ATLC,T,2765,0,1765,0,0.0,300,0.0,0.0
FTAI-B,T,2764,174,1400,0,0.303135888501742,600,0.01,0.03
PRGO,T,2760,0,2560,0,0.0,1100,0.0,0.0
IBCP,B,2760,100,2406,0,0.0390167772142021,562,0.01,0.03
EPP,T,2757,196,2525,0,0.0858116170874724,700,0.002,0.05
APT,B,2757,0,2557,0,0.0,700,0.0,0.0
CCM,S,2756,0,1956,0,0.0,2089,0.0,0.0
BML-H,B,2756,0,2356,0,0.0,866,0.0,0.0
CMO-E,B,2755,0,2553,0,0.0,1987,0.0,0.0
STXS,S,2753,0,939,0,0.0,2014,0.0,0.0
ATH-B,S,2753,200,1855,0,0.333333333333333,961,0.015,0.21
HEP,B,2753,0,2067,0,0.0,1010,0.0,0.0
THCX,T,2752,111,820,300,2.0,1210,0.02,0.24
VEEV,B,2750,125,1751,0,0.014737309736443,845,0.25,1.02
MBUU,B,2750,0,1250,0,0.0,1350,0.0,0.0
SKLZ+,E,2750,0,2650,0,0.0,650,0.0,0.0
HCDIP,B,2750,0,2650,0,0.0,900,0.0,0.0
OGE,T,2749,60,2549,140,0.00309501702259362,1994,0.001,0.01
PMT-A,T,2749,0,1949,0,0.0,1149,0.0,0.0
PGF,T,2745,0,2445,0,0.0,2245,0.0,0.0
USB-H,S,2744,66,2494,84,0.0450204638472033,406,0.01,0.04
PBW,T,2744,75,1689,0,0.0249584026622296,798,0.03,0.08
IMGN,S,2742,0,2742,0,0.0,1971,0.0,0.0
ACWF,T,2740,0,2740,0,0.0,1557,0.0,0.0
DECK,B,2740,15,510,0,0.00293599530240752,822,0.06,0.69
TECB,B,2737,0,2737,0,0.0,2205,0.0,0.0
KDNY,B,2737,100,1837,100,0.0186115764005211,496,0.02,0.11
XVV,B,2736,0,2736,0,0.0,1000,0.0,0.0
WST,T,2736,0,100,0,0.0,656,0.0,0.0
FPF,S,2736,0,2136,0,0.0,1500,0.0,0.0
OXLCL,B,2734,25,2549,0,0.0769230769230769,925,0.01,0.05
DIN,T,2732,0,1500,0,0.0,1100,0.0,0.0
IYW,B,2732,0,2731,0,0.0,1504,0.0,0.0
AEFC,B,2726,0,2626,0,0.0,1867,0.0,0.0
MOR,B,2726,0,2527,0,0.0,449,0.0,0.0
LCTU,T,2724,0,1625,0,0.0,1873,0.0,0.0
TWO-B,B,2723,100,2000,0,1.0,1023,0.02,0.1
FORM,T,2722,0,1800,0,0.0,900,0.0,0.0
EC,S,2722,0,2722,0,0.0,2722,0.0,0.0
EBF,B,2722,0,2323,0,0.0,1185,0.0,0.0
EEV,B,2721,220,2501,0,1.0,2221,0.001,0.04
BCACW,T,2720,200,1919,0,1.0,501,0.01,0.11
SNY,S,2718,0,2718,0,0.0,1195,0.0,0.0
UNMA,B,2716,0,2116,0,0.0,724,0.0,0.0
VIS,B,2716,0,1895,0,0.0,1461,0.0,0.0
TPHD,B,2716,0,2271,0,0.0,2216,0.0,0.0
VTOL,T,2714,0,1769,0,0.0,1849,0.0,0.0
DAR,S,2714,0,2314,0,0.0,761,0.0,0.0
VCVC,S,2712,100,2412,200,0.00685965152970229,1695,0.01,0.07
JLS,B,2711,100,2150,0,0.307692307692308,1650,0.01,0.15
EXPE,S,2711,6,2129,33,0.000363280741439414,1589,0.02,0.19
EURN,B,2707,0,2707,0,0.0,2707,0.0,0.0
WHLR,S,2706,0,2306,0,0.0,700,0.0,0.0
ITCI,B,2706,200,1400,0,0.0290363488158113,906,0.03,0.15
CDW,S,2705,0,1515,0,0.0,396,0.0,0.0
CXSE,T,2704,0,2254,0,0.0,686,0.0,0.0
RBAC,S,2702,0,2702,0,0.0,2402,0.0,0.0
AGM-C,B,2701,0,2601,0,0.0,316,0.0,0.0
AP,B,2701,0,2701,0,0.0,1501,0.0,0.0
GAB-H,B,2700,0,2700,0,0.0,800,0.0,0.0
QH,S,2700,0,2200,0,0.0,1700,0.0,0.0
BDSX,B,2700,0,1900,0,0.0,1400,0.0,0.0
HUGS=,T,2700,0,2200,0,0.0,2200,0.0,0.0
UTI,B,2700,0,2300,0,0.0,2700,0.0,0.0
FOXA,S,2700,30,2100,270,0.000643763009377481,1680,0.001,0.01
CPUH,S,2700,0,2700,0,0.0,1800,0.0,0.0
VYGG,S,2700,0,2700,0,0.0,1800,0.0,0.0
