symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DVY,B,812,282,100,0,0.0169471153846154,257,0.001,0.020886524822695
MELI,B,811,0,319,0,0.0,373,0.0,0.0
HCA,S,811,0,811,0,0.0,411,0.0,0.0
CMI,B,810,100,171,0,0.00614854894244958,144,0.01,0.06
CMRX,S,810,0,810,0,0.0,700,0.0,0.0
VSTM,S,810,0,300,0,0.0,500,0.0,0.0
EWU,B,808,0,808,0,0.0,600,0.0,0.0
HZNP,S,803,0,803,0,0.0,569,0.0,0.0
BOOT,B,803,0,603,0,0.0,135,0.0,0.0
CHA,B,801,100,600,0,0.0587544065804935,300,0.01,0.06
SNR,B,800,0,800,0,0.0,200,0.0,0.0
BSX-A,B,800,0,800,0,0.0,0,0.0,0.0
BSJM,S,800,0,800,0,0.0,300,0.0,0.0
HLIT,B,800,0,800,0,0.0,300,0.0,0.0
FTAI-A,B,800,0,400,0,0.0,100,0.0,0.0
GNL-B,B,800,100,500,200,0.25,500,0.03,0.29
IYLD,B,800,0,800,0,0.0,300,0.0,0.0
GVA,S,800,0,800,0,0.0,400,0.0,0.0
AOSL,B,800,0,100,0,0.0,200,0.0,0.0
BCYC,B,800,0,300,0,0.0,300,0.0,0.0
NBAC,B,800,0,400,0,0.0,200,0.0,0.0
DEO,B,800,0,800,0,0.0,200,0.0,0.0
IID,B,800,0,600,0,0.0,300,0.0,0.0
SOGO,S,800,600,200,0,0.0297353553374963,300,0.001,0.01
REVG,S,800,0,800,0,0.0,400,0.0,0.0
GIX+,B,800,0,800,0,0.0,500,0.0,0.0
GNFT,B,800,0,800,0,0.0,0,0.0,0.0
NHS,B,800,0,600,0,0.0,400,0.0,0.0
MRUS,B,800,0,800,0,0.0,400,0.0,0.0
EVOP,B,800,0,500,0,0.0,100,0.0,0.0
OPHC,B,800,0,700,0,0.0,400,0.0,0.0
REGL,B,800,0,800,0,0.0,100,0.0,0.0
PDN,B,800,0,800,0,0.0,400,0.0,0.0
EEV,B,800,0,800,0,0.0,500,0.0,0.0
HDS,B,800,0,600,0,0.0,500,0.0,0.0
JHSC,B,800,800,0,0,0.8,800,0.001,0.02
CVGI,S,800,0,800,0,0.0,500,0.0,0.0
PAE,B,800,0,600,0,0.0,0,0.0,0.0
PLX,B,800,0,800,0,0.0,0,0.0,0.0
BLCM,B,800,0,500,0,0.0,200,0.0,0.0
AERI,S,800,0,800,0,0.0,400,0.0,0.0
HIPR,B,800,200,400,0,0.275103163686382,200,0.01,2.11
ALIN-A,B,800,0,700,0,0.0,100,0.0,0.0
QES,B,800,0,500,0,0.0,500,0.0,0.0
RILY,B,800,0,600,0,0.0,400,0.0,0.0
MIME,B,800,0,700,0,0.0,300,0.0,0.0
STRL,B,800,0,700,0,0.0,100,0.0,0.0
TCF,B,800,0,200,0,0.0,700,0.0,0.0
XRX,S,800,0,800,0,0.0,400,0.0,0.0
CLS,B,800,0,800,0,0.0,500,0.0,0.0
QLYS,B,800,0,600,0,0.0,200,0.0,0.0
AIV,B,800,0,400,0,0.0,400,0.0,0.0
RGI,B,800,0,800,0,0.0,0,0.0,0.0
PEO,B,800,0,500,0,0.0,100,0.0,0.0
ALTL,B,800,0,800,0,0.0,0,0.0,0.0
JCO,B,800,0,700,0,0.0,700,0.0,0.0
APG,S,800,0,800,0,0.0,0,0.0,0.0
IBDU,B,800,100,0,300,0.5,400,0.01,0.06
AGNCN,B,800,0,600,0,0.0,600,0.0,0.0
TFC-G,B,800,0,800,0,0.0,200,0.0,0.0
OVLY,B,800,0,500,0,0.0,100,0.0,0.0
EPAC,B,800,0,800,0,0.0,400,0.0,0.0
FPAC,B,800,0,800,0,0.0,300,0.0,0.0
EOT,B,800,400,200,200,0.499375780274657,200,0.00925,0.13
WFC-T,B,800,0,700,0,0.0,300,0.0,0.0
MCX,B,800,0,800,0,0.0,300,0.0,0.0
MTA,S,800,0,800,0,0.0,500,0.0,0.0
ERUS,B,799,0,799,0,0.0,400,0.0,0.0
XMMO,B,799,0,799,0,0.0,52,0.0,0.0
E,B,798,0,798,0,0.0,200,0.0,0.0
TCBI,B,798,0,798,0,0.0,100,0.0,0.0
KFY,S,797,0,766,0,0.0,699,0.0,0.0
DON,S,795,0,695,0,0.0,500,0.0,0.0
NSS,B,795,0,595,0,0.0,400,0.0,0.0
IVAC,S,792,0,792,0,0.0,792,0.0,0.0
EVTC,B,792,0,792,0,0.0,500,0.0,0.0
EWL,B,791,0,791,0,0.0,591,0.0,0.0
MITK,B,790,0,400,0,0.0,200,0.0,0.0
BL,S,790,0,416,0,0.0,111,0.0,0.0
FR,B,789,0,789,0,0.0,400,0.0,0.0
CDNS,S,789,0,619,0,0.0,60,0.0,0.0
IMGN,S,788,0,788,0,0.0,0,0.0,0.0
SNP,B,787,0,541,0,0.0,291,0.0,0.0
APTV,B,785,0,680,0,0.0,400,0.0,0.0
SMLL,B,785,543,242,0,1.0,543,0.001,0.1
RNA,B,784,69,640,0,0.0504385964912281,319,0.04,0.33
AON,B,783,0,587,0,0.0,196,0.0,0.0
FNY,B,779,0,579,0,0.0,179,0.0,0.0
AMP,B,779,0,201,0,0.0,202,0.0,0.0
TANNI,B,779,0,409,0,0.0,120,0.0,0.0
SMDD,B,778,0,578,0,0.0,378,0.0,0.0
HHC,B,778,0,525,0,0.0,200,0.0,0.0
IBMJ,B,777,0,777,0,0.0,190,0.0,0.0
FPI-B,B,777,0,485,0,0.0,192,0.0,0.0
NSA,B,776,0,676,0,0.0,200,0.0,0.0
FIDU,B,776,0,676,0,0.0,276,0.0,0.0
SGDJ,B,775,0,775,0,0.0,175,0.0,0.0
JPST,S,775,0,775,0,0.0,400,0.0,0.0
GAIA,B,773,0,573,0,0.0,300,0.0,0.0
BOND,B,770,0,570,0,0.0,355,0.0,0.0
NTES,B,770,2,162,112,7.10631040363843e-05,361,0.01,0.57
GIGM,B,768,0,668,0,0.0,200,0.0,0.0
MRNA,S,766,0,0,0,0.0,466,0.0,0.0
EXPD,B,763,0,663,0,0.0,158,0.0,0.0
XHB,B,760,0,760,0,0.0,350,0.0,0.0
VOOG,S,758,198,360,0,0.252774120744781,399,0.004,0.15
KDFI,B,755,0,755,0,0.0,300,0.0,0.0
NVEE,B,755,0,255,0,0.0,250,0.0,0.0
EL,S,753,0,672,0,0.0,574,0.0,0.0
SGG,B,753,0,139,0,0.0,160,0.0,0.0
BIB,S,753,100,253,200,0.012923235978289,200,0.001,0.4
AVY,B,752,0,560,0,0.0,101,0.0,0.0
REPL,B,752,0,502,0,0.0,0,0.0,0.0
LBRDK,B,751,0,340,0,0.0,100,0.0,0.0
FSRV,B,750,0,750,0,0.0,300,0.0,0.0
ENTG,B,750,0,550,0,0.0,400,0.0,0.0
ZSL,S,750,0,750,0,0.0,0,0.0,0.0
NVDA,S,750,0,650,0,0.0,550,0.0,0.0
IPOC,S,747,0,400,0,0.0,400,0.0,0.0
BDCZ,B,747,0,547,0,0.0,200,0.0,0.0
GNTX,S,747,0,647,0,0.0,400,0.0,0.0
ES,B,747,0,747,0,0.0,437,0.0,0.0
ZYXI,S,745,200,221,324,0.0482160077145612,100,0.01,0.045
PRIM,B,744,0,244,0,0.0,400,0.0,0.0
IEA,B,744,0,344,0,0.0,300,0.0,0.0
SBSI,B,744,0,744,0,0.0,600,0.0,0.0
ULTA,S,743,0,650,0,0.0,150,0.0,0.0
WIT,B,742,0,742,0,0.0,409,0.0,0.0
FMNB,B,742,0,742,0,0.0,721,0.0,0.0
EXTN,B,742,0,742,0,0.0,452,0.0,0.0
UPLD,S,741,200,52,489,0.0393951911353077,689,0.08,0.42
MPA,B,740,0,740,0,0.0,400,0.0,0.0
MIXT,B,740,0,740,0,0.0,100,0.0,0.0
ABM,B,740,0,540,0,0.0,265,0.0,0.0
FUSE=,S,738,0,638,0,0.0,338,0.0,0.0
QNST,B,737,0,537,0,0.0,300,0.0,0.0
LAMR,B,735,0,100,0,0.0,400,0.0,0.0
KC,S,730,80,550,0,0.00197447984796505,500,0.03,0.64
ACBI,B,730,0,504,0,0.0,126,0.0,0.0
IXN,B,730,100,200,0,0.0339328130302002,400,0.02,0.32
GDV-A,B,728,0,600,0,0.0,400,0.0,0.0
GUNR,B,727,0,727,0,0.0,399,0.0,0.0
XRF,S,726,0,421,0,0.0,145,0.0,0.0
EWQ,B,725,0,725,0,0.0,100,0.0,0.0
JKE,B,725,300,425,0,0.75,400,0.001,0.11
APT,S,725,400,0,300,0.0265298380620655,700,0.014,0.11
UBX,S,721,100,421,200,0.0938967136150235,300,0.02,0.05
BH,B,720,10,420,180,0.0694444444444444,80,0.14,1.96
ORIC,S,720,0,700,0,0.0,20,0.0,0.0
SSB,B,718,0,200,0,0.0,340,0.0,0.0
HCCH,S,718,0,215,0,0.0,200,0.0,0.0
OTTR,B,716,0,526,0,0.0,326,0.0,0.0
YVR,S,714,0,714,0,0.0,0,0.0,0.0
BBJP,S,714,0,714,0,0.0,714,0.0,0.0
GSBD,B,713,0,713,0,0.0,13,0.0,0.0
NEO,S,712,250,462,0,0.0253472574267464,223,0.005,0.044
CHEF,S,711,0,406,0,0.0,394,0.0,0.0
FXH,B,710,0,546,0,0.0,332,0.0,0.0
JPUS,B,710,0,710,0,0.0,600,0.0,0.0
ETNB,S,709,0,709,0,0.0,704,0.0,0.0
SFM,S,709,0,709,0,0.0,302,0.0,0.0
NTUS,B,709,0,609,0,0.0,300,0.0,0.0
PRSP,B,707,0,607,0,0.0,400,0.0,0.0
KRUS,S,706,100,0,0,0.469483568075117,200,0.02,0.16
PEI-D,B,706,100,200,0,0.142857142857143,200,0.07,0.39
VCTR,S,705,100,5,600,0.0102364622786365,700,0.01,0.08
DGS,B,705,0,705,0,0.0,262,0.0,0.0
XSLV,S,704,0,704,0,0.0,25,0.0,0.0
TGLS,S,703,1,702,0,0.00198807157057654,98,0.005,0.07
NGM,B,702,0,352,0,0.0,200,0.0,0.0
ANGO,B,702,0,402,0,0.0,300,0.0,0.0
BAX,S,702,0,102,0,0.0,600,0.0,0.0
YOLO,B,701,0,100,0,0.0,600,0.0,0.0
FULC,S,701,0,701,0,0.0,100,0.0,0.0
WSBC,S,700,0,700,0,0.0,700,0.0,0.0
NOMD,S,700,0,700,0,0.0,400,0.0,0.0
LPI,S,700,100,200,0,0.0204415372035977,500,0.01,0.09
STAG,B,700,0,700,0,0.0,500,0.0,0.0
MRC,S,700,0,600,0,0.0,100,0.0,0.0
CLI,B,700,0,700,0,0.0,500,0.0,0.0
DEM,B,700,0,700,0,0.0,200,0.0,0.0
DLR-G,B,700,0,700,0,0.0,300,0.0,0.0
RFDA,B,700,0,700,0,0.0,400,0.0,0.0
AOR,S,700,0,500,0,0.0,200,0.0,0.0
NGL-C,B,700,0,400,0,0.0,400,0.0,0.0
AEFC,B,700,0,500,0,0.0,300,0.0,0.0
GAINL,B,700,0,400,0,0.0,300,0.0,0.0
NSYS,B,700,0,500,0,0.0,300,0.0,0.0
VYMI,B,700,0,600,0,0.0,0,0.0,0.0
APRE,S,700,100,600,0,0.0598802395209581,400,0.04,0.27
CFFAW,S,700,0,500,0,0.0,200,0.0,0.0
STBA,B,700,0,300,0,0.0,400,0.0,0.0
PRVL,B,700,0,400,0,0.0,400,0.0,0.0
MINT,B,700,0,700,0,0.0,100,0.0,0.0
VYGR,B,700,0,500,0,0.0,400,0.0,0.0
FWRD,B,700,0,500,0,0.0,500,0.0,0.0
VOD,B,700,0,700,0,0.0,100,0.0,0.0
IYE,B,700,0,700,0,0.0,100,0.0,0.0
GBIL,B,700,0,700,0,0.0,0,0.0,0.0
AGGP,B,700,0,700,0,0.0,600,0.0,0.0
NDP,B,700,0,700,0,0.0,700,0.0,0.0
QGRO,B,700,0,700,0,0.0,600,0.0,0.0
ALIN-B,B,700,0,500,0,0.0,200,0.0,0.0
TRUP,B,700,0,205,0,0.0,400,0.0,0.0
CATY,B,700,0,600,0,0.0,200,0.0,0.0
GTES,S,700,0,700,0,0.0,500,0.0,0.0
FRD,B,700,0,500,0,0.0,500,0.0,0.0
HCAPZ,B,700,0,400,0,0.0,300,0.0,0.0
TREB=,S,700,0,700,0,0.0,700,0.0,0.0
SUNS,B,700,0,300,0,0.0,400,0.0,0.0
NUSA,B,700,0,700,0,0.0,500,0.0,0.0
SIG,S,700,0,700,0,0.0,500,0.0,0.0
IEV,B,700,0,700,0,0.0,300,0.0,0.0
CYD,S,700,285,0,415,0.192307692307692,100,0.0147368421052632,0.09
JMM,B,700,0,400,0,0.0,200,0.0,0.0
PRIF-F,B,700,0,700,0,0.0,200,0.0,0.0
MYOS,S,700,0,700,0,0.0,400,0.0,0.0
CANE,B,700,0,700,0,0.0,0,0.0,0.0
SPNS,S,700,0,400,0,0.0,200,0.0,0.0
CLXT,B,700,0,500,0,0.0,100,0.0,0.0
SOAC=,B,700,0,700,0,0.0,0,0.0,0.0
IPOB,S,700,0,600,0,0.0,400,0.0,0.0
AL-A,B,700,0,500,0,0.0,500,0.0,0.0
KE,B,700,100,500,100,0.425531914893617,200,0.01,0.08
TV,S,700,0,700,0,0.0,0,0.0,0.0
BGRN,B,700,0,700,0,0.0,500,0.0,0.0
IPHA,B,700,0,700,0,0.0,200,0.0,0.0
AT,B,700,0,700,0,0.0,0,0.0,0.0
BPYPN,B,700,0,700,0,0.0,200,0.0,0.0
CVBF,B,700,0,600,0,0.0,400,0.0,0.0
AEL-A,B,700,0,400,0,0.0,300,0.0,0.0
JELD,B,700,0,400,0,0.0,400,0.0,0.0
EGF,B,700,0,700,0,0.0,0,0.0,0.0
HTA,S,700,0,700,0,0.0,300,0.0,0.0
SOHOB,B,700,0,600,0,0.0,100,0.0,0.0
ZEUS,B,700,0,300,0,0.0,400,0.0,0.0
RWVG,B,700,0,500,0,0.0,100,0.0,0.0
APLS,B,700,0,700,0,0.0,200,0.0,0.0
DFND,B,700,0,700,0,0.0,400,0.0,0.0
NGHCN,S,700,0,700,0,0.0,100,0.0,0.0
LOAK,B,700,0,700,0,0.0,0,0.0,0.0
GLPI,B,700,0,700,0,0.0,500,0.0,0.0
TANNZ,B,700,0,700,0,0.0,400,0.0,0.0
DHCNL,B,700,0,300,0,0.0,300,0.0,0.0
HAIL,B,700,0,700,0,0.0,400,0.0,0.0
UITB,B,700,100,600,0,0.5,500,0.01,0.09
GKOS,B,700,0,700,0,0.0,100,0.0,0.0
CYAD,B,700,0,600,0,0.0,100,0.0,0.0
USD,B,700,0,700,0,0.0,400,0.0,0.0
LBC,B,700,0,500,0,0.0,300,0.0,0.0
INDL,S,699,0,0,0,0.0,350,0.0,0.0
EBIX,S,697,0,496,0,0.0,382,0.0,0.0
INOV,B,697,0,489,0,0.0,289,0.0,0.0
REGI,B,696,0,596,0,0.0,446,0.0,0.0
DFIN,S,695,0,197,0,0.0,398,0.0,0.0
MBUU,B,690,0,400,0,0.0,200,0.0,0.0
SCVX,B,690,0,300,0,0.0,195,0.0,0.0
SQM,S,689,0,689,0,0.0,75,0.0,0.0
MDB,S,689,0,500,0,0.0,7,0.0,0.0
MAG,S,689,40,649,0,0.00382811752320796,649,0.001,0.02
AHL-C,B,684,0,452,0,0.0,232,0.0,0.0
SIMO,B,684,0,484,0,0.0,100,0.0,0.0
EGO,S,683,200,0,483,0.00433990105025605,683,0.001,0.01
TWST,B,680,0,250,0,0.0,200,0.0,0.0
CRY,B,679,184,465,0,0.0286827747466875,38,0.005,0.0227173913043478
FTSM,S,679,0,679,0,0.0,279,0.0,0.0
GLOP-B,B,678,0,478,0,0.0,295,0.0,0.0
UVV,S,677,0,0,0,0.0,0,0.0,0.0
PLRX,B,676,0,551,0,0.0,60,0.0,0.0
ACGL,B,675,0,575,0,0.0,200,0.0,0.0
EOG,S,675,0,675,0,0.0,82,0.0,0.0
YTEN,S,675,0,675,0,0.0,0,0.0,0.0
AOM,B,675,0,575,0,0.0,200,0.0,0.0
PCVX,B,675,0,461,0,0.0,150,0.0,0.0
AY,B,672,0,672,0,0.0,171,0.0,0.0
HEZU,B,670,0,670,0,0.0,150,0.0,0.0
CQP,B,670,0,200,0,0.0,185,0.0,0.0
PLAN,S,670,0,669,0,0.0,33,0.0,0.0
ARCO,S,670,0,670,0,0.0,0,0.0,0.0
AIN,S,668,0,434,0,0.0,247,0.0,0.0
ABB,S,668,0,668,0,0.0,500,0.0,0.0
APYX,S,665,0,645,0,0.0,379,0.0,0.0
TEX,B,663,0,527,0,0.0,155,0.0,0.0
ALE,B,662,162,500,0,0.0229852440408627,362,0.01,0.09
NCMI,S,660,0,660,0,0.0,339,0.0,0.0
RPTX,B,660,0,660,0,0.0,100,0.0,0.0
POOL,B,660,100,0,0,0.0128949065119278,100,0.02,0.48
ABC,S,659,0,334,0,0.0,320,0.0,0.0
VWOB,S,659,0,659,0,0.0,213,0.0,0.0
URGN,S,658,0,58,0,0.0,500,0.0,0.0
LMNR,B,657,0,218,0,0.0,253,0.0,0.0
FWONK,B,657,0,265,0,0.0,192,0.0,0.0
ACGLP,B,654,0,654,0,0.0,554,0.0,0.0
KTB,S,654,0,626,0,0.0,277,0.0,0.0
PICO,S,654,0,654,0,0.0,0,0.0,0.0
TGH,B,653,0,653,0,0.0,150,0.0,0.0
EFV,S,652,0,652,0,0.0,636,0.0,0.0
QVCC,B,651,0,500,0,0.0,300,0.0,0.0
SMDV,B,650,250,400,0,0.230627306273063,250,0.001,0.03
GPC,B,650,0,350,0,0.0,300,0.0,0.0
DTD,S,650,650,0,0,1.0,650,0.001,0.08
IHG,B,650,0,650,0,0.0,300,0.0,0.0
BNDX,S,650,0,650,0,0.0,0,0.0,0.0
ASML,S,649,0,425,0,0.0,225,0.0,0.0
KORU,S,647,0,647,0,0.0,50,0.0,0.0
IVR-A,B,646,0,200,0,0.0,100,0.0,0.0
EL,B,646,0,499,0,0.0,0,0.0,0.0
MSI,B,646,0,546,0,0.0,200,0.0,0.0
CLFD,B,644,0,344,0,0.0,100,0.0,0.0
FUTY,S,644,0,644,0,0.0,544,0.0,0.0
NWE,B,644,0,544,0,0.0,100,0.0,0.0
EPM,B,643,0,643,0,0.0,243,0.0,0.0
RPV,S,640,0,640,0,0.0,640,0.0,0.0
EQIX,B,640,100,200,19,0.00916842394792335,319,0.01,0.43
EDOW,S,639,639,0,0,2.0,639,0.002,0.17
RSG,B,639,100,400,0,0.00285853128662493,100,0.01,0.03
TLYS,B,638,0,338,0,0.0,194,0.0,0.0
SBUX,S,637,30,528,79,0.000310726270870448,100,0.001,0.02
CFO,S,636,320,316,0,1.0,536,0.001,0.02
NMR,B,636,0,536,0,0.0,8,0.0,0.0
CSIQ,S,635,0,600,0,0.0,35,0.0,0.0
NC,B,634,0,244,0,0.0,105,0.0,0.0
GSHD,B,634,0,300,0,0.0,134,0.0,0.0
SAFM,B,629,0,200,0,0.0,300,0.0,0.0
BSCQ,B,628,0,628,0,0.0,0,0.0,0.0
ESI,B,627,0,627,0,0.0,0,0.0,0.0
RAPT,B,626,0,626,0,0.0,424,0.0,0.0
NTES,S,626,0,365,0,0.0,580,0.0,0.0
SRE,B,625,0,525,0,0.0,325,0.0,0.0
TSCO,B,625,0,386,0,0.0,1,0.0,0.0
VEA,S,625,625,0,0,0.00311730262394568,607,0.005,0.05
SOHON,B,625,0,525,0,0.0,300,0.0,0.0
COWNZ,B,625,0,425,0,0.0,225,0.0,0.0
EVOP,S,623,0,623,0,0.0,256,0.0,0.0
AEE,B,623,0,523,0,0.0,390,0.0,0.0
ARES,B,621,0,621,0,0.0,300,0.0,0.0
ITI,B,621,0,621,0,0.0,4,0.0,0.0
REM,S,620,620,0,0,0.0265752250321474,620,0.001,0.01
NIB,B,620,0,150,0,0.0,0,0.0,0.0
SCPH,S,616,0,616,0,0.0,0,0.0,0.0
SCM,S,616,0,616,0,0.0,611,0.0,0.0
ECCB,B,616,0,616,0,0.0,100,0.0,0.0
FCFS,B,615,200,115,200,0.0210992720751134,400,0.04,0.08
XRT,B,614,0,614,0,0.0,0,0.0,0.0
BRPA,B,612,0,500,0,0.0,200,0.0,0.0
MXIM,S,612,0,612,0,0.0,185,0.0,0.0
HERO,S,612,0,0,0,0.0,28,0.0,0.0
ZGNX,S,611,0,611,0,0.0,100,0.0,0.0
FDVV,B,610,0,300,0,0.0,110,0.0,0.0
PBCTP,B,610,0,610,0,0.0,330,0.0,0.0
RVMD,S,610,0,610,0,0.0,600,0.0,0.0
BAPR,B,610,200,210,0,0.333333333333333,200,0.01,0.03
DXR,B,610,0,410,0,0.0,100,0.0,0.0
FXL,B,609,31,578,0,0.00944258300335059,225,0.001,0.06
MTLS,B,608,0,250,0,0.0,179,0.0,0.0
BLL,B,608,0,412,0,0.0,112,0.0,0.0
KAMN,B,607,0,507,0,0.0,307,0.0,0.0
RELX,B,607,0,607,0,0.0,430,0.0,0.0
ALYA,B,606,6,600,0,0.00154798761609907,500,0.005,0.03
IWX,B,605,5,600,0,1.0,5,0.001,0.02
FXB,B,605,0,605,0,0.0,205,0.0,0.0
VBR,S,604,604,0,0,0.227188481750794,604,0.004,0.15
IEP,B,604,0,604,0,0.0,300,0.0,0.0
RWX,B,604,0,604,0,0.0,118,0.0,0.0
DBEF,B,604,0,604,0,0.0,100,0.0,0.0
POWI,B,603,0,0,0,0.0,100,0.0,0.0
TUP,S,603,0,603,0,0.0,0,0.0,0.0
RP,B,602,0,202,0,0.0,100,0.0,0.0
SGMS,S,602,0,602,0,0.0,402,0.0,0.0
PCRX,S,602,51,500,0,0.00462878925394809,51,0.01,0.16
SCWX,B,601,0,300,0,0.0,100,0.0,0.0
VOT,B,601,32,554,0,0.0249860467453473,230,0.002,0.13
CWEN,B,600,0,600,0,0.0,0,0.0,0.0
IJUL,B,600,0,600,0,0.0,300,0.0,0.0
WHLRD,B,600,0,600,0,0.0,200,0.0,0.0
IDRV,B,600,0,100,0,0.0,0,0.0,0.0
HDLB,B,600,0,600,0,0.0,200,0.0,0.0
TRMD,B,600,0,200,0,0.0,400,0.0,0.0
CRWS,B,600,0,0,0,0.0,0,0.0,0.0
PFFR,S,600,0,600,0,0.0,300,0.0,0.0
HSII,B,600,0,600,0,0.0,400,0.0,0.0
KRO,S,600,0,600,0,0.0,600,0.0,0.0
USAP,B,600,0,300,0,0.0,300,0.0,0.0
HGV,B,600,0,600,0,0.0,500,0.0,0.0
MOD,S,600,0,600,0,0.0,0,0.0,0.0
GLU,B,600,0,400,0,0.0,300,0.0,0.0
ESGG,B,600,0,600,0,0.0,300,0.0,0.0
CHUY,B,600,0,200,0,0.0,200,0.0,0.0
IHIT,S,600,0,400,0,0.0,400,0.0,0.0
NYMTM,B,600,0,300,0,0.0,200,0.0,0.0
FVCB,B,600,0,300,0,0.0,300,0.0,0.0
FREEW,S,600,0,600,0,0.0,500,0.0,0.0
GASS,B,600,0,400,0,0.0,200,0.0,0.0
HAS,B,600,0,500,0,0.0,200,0.0,0.0
UEUR,B,600,0,600,0,0.0,200,0.0,0.0
COMT,B,600,0,500,0,0.0,300,0.0,0.0
CTK,S,600,0,200,0,0.0,400,0.0,0.0
HBANN,B,600,0,600,0,0.0,300,0.0,0.0
CCXX=,B,600,0,400,0,0.0,400,0.0,0.0
PMF,B,600,0,500,0,0.0,200,0.0,0.0
SCPE+,B,600,0,600,0,0.0,0,0.0,0.0
WUGI,B,600,0,600,0,0.0,0,0.0,0.0
HYMC,B,600,0,500,0,0.0,100,0.0,0.0
ACV,B,600,0,400,0,0.0,200,0.0,0.0
NXP,S,600,0,600,0,0.0,400,0.0,0.0
GLV,B,600,0,600,0,0.0,100,0.0,0.0
UMH-B,B,600,0,600,0,0.0,100,0.0,0.0
VSDA,B,600,0,600,0,0.0,500,0.0,0.0
BSMP,B,600,0,600,0,0.0,0,0.0,0.0
USAC,S,600,0,600,0,0.0,0,0.0,0.0
BSL,B,600,0,500,0,0.0,300,0.0,0.0
TTC,B,600,0,500,0,0.0,200,0.0,0.0
TCBIL,B,600,0,300,0,0.0,300,0.0,0.0
WU,B,600,0,600,0,0.0,0,0.0,0.0
DWAW,B,600,0,600,0,0.0,500,0.0,0.0
FCEL,S,600,0,600,0,0.0,0,0.0,0.0
BGX,S,600,0,300,0,0.0,300,0.0,0.0
BNED,S,600,0,600,0,0.0,450,0.0,0.0
WRK,S,600,0,600,0,0.0,0,0.0,0.0
RNGR,B,600,0,300,0,0.0,300,0.0,0.0
ALIM,B,600,0,300,0,0.0,300,0.0,0.0
IVAL,B,600,0,600,0,0.0,200,0.0,0.0
FPL,S,600,0,600,0,0.0,600,0.0,0.0
TDW,S,600,0,0,0,0.0,300,0.0,0.0
ADRE,B,600,0,400,0,0.0,300,0.0,0.0
IRS,B,600,0,300,0,0.0,300,0.0,0.0
VECO,S,600,0,600,0,0.0,0,0.0,0.0
ATV,B,600,0,300,0,0.0,300,0.0,0.0
ASFI,S,600,0,600,0,0.0,300,0.0,0.0
DCP-B,B,600,0,600,0,0.0,0,0.0,0.0
CHN,B,600,0,400,0,0.0,300,0.0,0.0
DMAC,B,600,0,400,0,0.0,400,0.0,0.0
SF-A,B,600,0,300,0,0.0,300,0.0,0.0
GDL-C,B,600,0,500,0,0.0,400,0.0,0.0
DMLP,B,600,0,400,0,0.0,100,0.0,0.0
G,B,600,0,600,0,0.0,400,0.0,0.0
DWUS,B,600,0,600,0,0.0,100,0.0,0.0
COE,B,600,0,600,0,0.0,300,0.0,0.0
NRT,B,600,0,100,0,0.0,200,0.0,0.0
ECCY,B,600,0,600,0,0.0,400,0.0,0.0
YEXT,S,600,0,300,0,0.0,300,0.0,0.0
RRBI,B,600,0,450,0,0.0,150,0.0,0.0
IHDG,B,600,0,300,0,0.0,400,0.0,0.0
PSA-J,B,600,0,600,0,0.0,200,0.0,0.0
AWX,B,600,0,500,0,0.0,100,0.0,0.0
NCNO,S,600,0,600,0,0.0,100,0.0,0.0
GPN,S,600,100,500,0,0.00308861228649968,100,0.01,0.08
CIM-A,B,600,0,400,0,0.0,200,0.0,0.0
WCC-A,B,600,0,600,0,0.0,300,0.0,0.0
IBKR,B,600,0,500,0,0.0,200,0.0,0.0
VGK,S,600,0,600,0,0.0,0,0.0,0.0
VMM,B,600,0,600,0,0.0,0,0.0,0.0
EFL,B,600,0,400,0,0.0,400,0.0,0.0
MUFG,S,600,0,600,0,0.0,0,0.0,0.0
PGNY,S,600,0,600,0,0.0,0,0.0,0.0
BCV,S,600,0,300,0,0.0,300,0.0,0.0
THBR,B,600,0,600,0,0.0,0,0.0,0.0
PJH,B,600,0,500,0,0.0,200,0.0,0.0
PHD,S,600,0,400,0,0.0,200,0.0,0.0
OLD,B,600,0,300,0,0.0,300,0.0,0.0
SSUS,B,600,0,300,0,0.0,300,0.0,0.0
CWT,B,600,0,200,0,0.0,200,0.0,0.0
GIS,S,599,0,599,0,0.0,50,0.0,0.0
SXI,B,599,0,499,0,0.0,199,0.0,0.0
COR,B,599,0,300,0,0.0,299,0.0,0.0
L,S,597,0,597,0,0.0,0,0.0,0.0
CIVB,B,596,0,300,0,0.0,300,0.0,0.0
FNDX,S,596,1,495,0,0.000193573364305072,495,0.001,0.01
LXP-C,S,595,100,148,48,0.952380952380952,148,0.02,0.96
KXI,B,595,0,100,0,0.0,295,0.0,0.0
GFN,B,595,0,395,0,0.0,200,0.0,0.0
RGT,B,594,0,300,0,0.0,100,0.0,0.0
IRL,B,594,0,494,0,0.0,300,0.0,0.0
SSNC,B,591,0,591,0,0.0,281,0.0,0.0
FLIC,B,590,0,590,0,0.0,390,0.0,0.0
ESGRO,B,590,0,490,0,0.0,290,0.0,0.0
SMTX,B,590,0,400,0,0.0,390,0.0,0.0
FXP,S,587,0,587,0,0.0,500,0.0,0.0
