symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HKIB,B,2100,0,1900,0,0.0,1500,0.0,0.0
MCK,B,2098,151,234,0,0.0165063401836467,584,0.203311258278146,0.52
CRC,S,2097,100,1297,0,0.00737408745667724,797,0.001,0.04
GGG,T,2097,0,1577,0,0.0,964,0.0,0.0
SFYF,B,2096,0,2096,0,0.0,1896,0.0,0.0
BILI,S,2093,360,1295,100,0.00297830799013849,995,0.001,0.015
TPHD,T,2093,200,1893,0,0.201409869083585,400,0.01,0.08
CLST,S,2092,0,2092,0,0.0,1323,0.0,0.0
PSI,B,2092,1600,336,0,1.66934404283802,857,0.01,0.231333333333333
SHEN,T,2092,0,700,0,0.0,1200,0.0,0.0
TREX,E,2091,0,1351,0,0.0,340,0.0,0.0
FKWL,B,2091,0,2091,0,0.0,1491,0.0,0.0
SNPO,T,2091,0,1391,0,0.0,391,0.0,0.0
NRT,B,2090,100,1590,0,0.0623830318153462,890,0.005,0.09
KORU,S,2090,0,2085,0,0.0,750,0.0,0.0
PTMC,B,2090,0,2090,0,0.0,993,0.0,0.0
TEL,T,2090,0,690,0,0.0,1090,0.0,0.0
TSCAP,B,2089,100,1909,80,1.0,689,0.07,0.48
SAH,S,2087,103,500,97,0.0135712780802001,829,0.0394333333333333,0.4
ROG,B,2087,0,1422,0,0.0,248,0.0,0.0
FPRO,B,2086,0,2086,0,0.0,1563,0.0,0.0
ASTRW,S,2084,100,1184,400,0.110497237569061,2000,0.004,0.07
EXPO,B,2083,500,200,740,0.101965146459029,387,0.011,0.25
WMG,B,2082,0,1810,0,0.0,910,0.0,0.0
EOI,S,2082,0,1039,0,0.0,1200,0.0,0.0
WEC,B,2082,225,642,75,0.0184711669070301,690,0.034,0.188
TRV,S,2082,100,1105,0,0.00331180659049512,347,0.02,0.08
NRZ-D,S,2081,0,1600,0,0.0,1600,0.0,0.0
NTRS,B,2081,61,661,50,0.00376358229688419,661,0.02,0.19
LECO,B,2081,50,81,50,0.0151607034566404,600,0.01,0.12
XMVM,B,2081,0,1981,0,0.0,1067,0.0,0.0
EKSO,B,2080,0,1900,0,0.0,1080,0.0,0.0
ROUS,S,2078,411,1005,0,0.204071499503476,898,0.01330900243309,0.06330900243309
CRTX,B,2077,0,621,0,0.0,1146,0.0,0.0
ANGI,S,2076,0,2076,0,0.0,1501,0.0,0.0
FMHI,B,2076,1222,700,0,0.212005551700208,754,0.01,0.06
PLAN,T,2075,0,1722,0,0.0,922,0.0,0.0
HAIN,B,2074,0,1374,0,0.0,1203,0.0,0.0
JAZZ,T,2072,60,1172,40,0.00535523027490182,1072,0.01,0.19
JOET,S,2070,0,2070,0,0.0,1670,0.0,0.0
TKNO,T,2068,0,1568,0,0.0,1077,0.0,0.0
CW,T,2067,0,1167,0,0.0,1100,0.0,0.0
JYNT,S,2067,100,1967,0,0.0855431993156544,450,0.01,0.3
TYG,S,2066,194,1416,306,0.0646067400464663,642,0.05,0.35
SCI,T,2066,0,1866,0,0.0,1566,0.0,0.0
OGN,S,2065,5,2018,0,0.000731314904197748,895,0.001,0.05
OZK,T,2064,0,1000,0,0.0,1064,0.0,0.0
LAMR,B,2063,0,800,0,0.0,627,0.0,0.0
FTRP,S,2063,1,1863,199,0.000361925443358668,1150,0.01,0.05
NGS,S,2063,100,1304,100,0.0429553264604811,1040,0.01,0.14
UNP,S,2061,3,960,0,8.01470013292673e-05,267,0.011,0.1
CNO,B,2060,0,1660,0,0.0,1551,0.0,0.0
EDR,S,2060,100,1660,100,0.0145180023228804,900,0.01,0.07
NC,S,2059,0,1500,0,0.0,400,0.0,0.0
VG,S,2057,0,2057,0,0.0,1718,0.0,0.0
CMO-E,B,2056,0,1956,0,0.0,956,0.0,0.0
ZIP,S,2055,150,300,1400,0.0378104155063525,2055,0.011,0.15
AXLA,T,2055,0,1600,0,0.0,1625,0.0,0.0
UWM,S,2054,0,2054,0,0.0,1954,0.0,0.0
OGIG,T,2053,0,600,0,0.0,729,0.0,0.0
GSIE,S,2052,0,1968,0,0.0,2042,0.0,0.0
UGI,B,2051,0,1801,0,0.0,1151,0.0,0.0
KEMX,B,2051,0,2051,0,0.0,1451,0.0,0.0
WIA,B,2050,0,1350,0,0.0,1350,0.0,0.0
FCAX=,S,2050,0,2050,0,0.0,750,0.0,0.0
TZOO,T,2050,93,1750,107,0.165231092436975,450,0.03,0.2
ZVO,S,2050,0,1550,0,0.0,1800,0.0,0.0
NTUS,T,2050,0,1150,0,0.0,750,0.0,0.0
TNP-F,B,2050,0,2050,0,0.0,650,0.0,0.0
CLVT,S,2049,70,982,997,0.00188547109842159,830,0.001,0.01
NWPX,B,2049,0,1330,0,0.0,452,0.0,0.0
IYZ,S,2047,0,2046,0,0.0,810,0.0,0.0
GS-K,B,2047,0,1847,0,0.0,1047,0.0,0.0
CMBM,B,2046,0,746,0,0.0,800,0.0,0.0
PNTG,T,2045,0,345,0,0.0,100,0.0,0.0
DDF,S,2044,0,1344,0,0.0,1919,0.0,0.0
XBUY,T,2043,0,2043,0,0.0,1537,0.0,0.0
CB,B,2042,245,946,129,0.0151931558377247,759,0.0174285714285714,0.172857142857143
FCOM,S,2042,211,502,0,0.208419938455235,978,0.002,0.06
FYLD,B,2041,0,1106,0,0.0,506,0.0,0.0
VSTO,S,2040,125,1640,275,0.0377248894601769,1500,0.02,0.13
SRC,T,2040,0,1740,0,0.0,905,0.0,0.0
CRTX,T,2039,0,1900,0,0.0,639,0.0,0.0
SLRC,T,2038,0,1638,0,0.0,900,0.0,0.0
SRPT,E,2038,0,600,0,0.0,700,0.0,0.0
CONN,T,2037,100,1537,0,0.0501002004008016,1237,0.001,0.03
INFL,S,2037,0,2037,0,0.0,1861,0.0,0.0
GLDD,S,2035,0,2035,0,0.0,2035,0.0,0.0
INT,B,2035,0,1200,0,0.0,1335,0.0,0.0
KNG,B,2032,0,1912,0,0.0,1732,0.0,0.0
OPRA,T,2032,0,1032,0,0.0,600,0.0,0.0
LBC,T,2032,100,1732,0,0.0788022064617809,600,0.01,0.18
GS-A,T,2032,0,1481,0,0.0,851,0.0,0.0
DLS,B,2030,0,2030,0,0.0,433,0.0,0.0
STAA,B,2027,300,300,4,0.0430292598967298,704,0.001,0.3
FNDE,S,2027,0,2027,0,0.0,1827,0.0,0.0
EXTR,S,2026,0,2026,0,0.0,1869,0.0,0.0
SHLS,T,2025,100,1525,0,0.0122850122850123,825,0.001,0.01
GDV-G,B,2025,25,1200,0,0.5,1500,0.01,0.05
MCBC,T,2023,0,823,0,0.0,823,0.0,0.0
LOB,B,2023,100,1173,0,0.0197160883280757,923,0.01,0.11
MHD,B,2021,0,1821,0,0.0,900,0.0,0.0
XMLV,S,2021,2021,0,0,2.50909090909091,1200,0.003,0.125547850208044
BMO,T,2018,0,1676,0,0.0,975,0.0,0.0
EQS,S,2017,0,2017,0,0.0,1330,0.0,0.0
IXJ,B,2015,0,2009,0,0.0,1915,0.0,0.0
ISRG,S,2014,0,475,0,0.0,414,0.0,0.0
WIP,T,2014,100,614,400,0.142857142857143,1114,0.004,0.06
RICK,S,2013,69,1713,31,0.0659655831739962,1041,0.01,0.27
LPRO,B,2010,0,1410,0,0.0,710,0.0,0.0
IDEV,T,2010,0,1988,0,0.0,1866,0.0,0.0
SSB,B,2010,0,1510,0,0.0,700,0.0,0.0
NOBL,S,2009,0,2009,0,0.0,909,0.0,0.0
NGCA,S,2005,0,2005,0,0.0,1600,0.0,0.0
APLE,B,2005,0,2005,0,0.0,378,0.0,0.0
BMRN,B,2005,0,1095,0,0.0,1005,0.0,0.0
SCHM,S,2004,394,1277,306,0.389328063241107,892,0.01,0.0301522842639594
DHI,S,2004,0,2004,0,0.0,1979,0.0,0.0
AGCB,S,2004,0,2004,0,0.0,1200,0.0,0.0
SYRS,S,2004,0,2004,0,0.0,1754,0.0,0.0
EFZ,B,2003,201,487,1315,0.12786355838127,1593,0.002,0.06
MGF,S,2003,0,2003,0,0.0,2003,0.0,0.0
APG,B,2003,0,1803,0,0.0,1303,0.0,0.0
BERY,B,2003,0,1603,0,0.0,618,0.0,0.0
LBRT,S,2002,300,1102,0,0.0167056465085199,1202,0.008,0.07
BOLT,T,2001,0,1501,0,0.0,501,0.0,0.0
NWBI,T,2000,0,2000,0,0.0,1800,0.0,0.0
SANM,B,2000,0,1600,0,0.0,400,0.0,0.0
FHN-D,T,2000,100,1100,300,1.0,800,0.03,0.13
PEJ,S,2000,0,2000,0,0.0,1061,0.0,0.0
LEGOW,S,2000,0,2000,0,0.0,2000,0.0,0.0
HMPT,S,2000,0,2000,0,0.0,1200,0.0,0.0
LGACU,S,2000,0,2000,0,0.0,1000,0.0,0.0
NKSH,B,2000,232,900,68,0.629326342222257,500,0.0866666666666667,0.58
RONI,B,2000,0,2000,0,0.0,1000,0.0,0.0
IJJ,S,2000,0,2000,0,0.0,300,0.0,0.0
SMLP,B,2000,400,800,0,0.114155251141553,800,0.075,0.485
PMF,S,2000,200,1200,100,0.0898876404494382,1300,0.01,0.14
RTPY,S,2000,0,1500,0,0.0,1000,0.0,0.0
BML-L,B,2000,0,1100,0,0.0,1200,0.0,0.0
VCIF,S,2000,0,2000,0,0.0,900,0.0,0.0
GLV,S,2000,0,1000,0,0.0,1500,0.0,0.0
BY,B,2000,0,705,0,0.0,592,0.0,0.0
KRTX,B,2000,100,800,0,0.126742712294043,769,0.1,0.82
LGV,B,2000,0,2000,0,0.0,1900,0.0,0.0
ANET,T,2000,0,1400,0,0.0,600,0.0,0.0
CCNE,T,2000,0,500,0,0.0,500,0.0,0.0
BNGOW,T,2000,0,1700,0,0.0,1300,0.0,0.0
MUC,S,2000,0,1700,0,0.0,1800,0.0,0.0
TBB,B,2000,0,1400,0,0.0,1200,0.0,0.0
CMU,S,2000,0,2000,0,0.0,2000,0.0,0.0
IMXI,B,2000,0,1900,0,0.0,2000,0.0,0.0
DHCNL,T,2000,0,1500,0,0.0,500,0.0,0.0
PYPD,T,2000,0,1400,0,0.0,1100,0.0,0.0
BV,B,2000,0,1600,0,0.0,600,0.0,0.0
DUDE,B,2000,0,1700,0,0.0,1000,0.0,0.0
ITOS,T,2000,100,1600,0,0.104931794333683,1000,0.01,0.07
EUCG,T,2000,0,2000,0,0.0,1800,0.0,0.0
NDMO,S,2000,0,2000,0,0.0,1500,0.0,0.0
TCRX,B,2000,200,1600,0,0.5,1000,0.01,0.12
CLDR,T,2000,0,2000,0,0.0,600,0.0,0.0
RILYI,T,2000,0,1700,0,0.0,1600,0.0,0.0
NYT,T,2000,0,1300,0,0.0,900,0.0,0.0
VCLO,S,2000,0,2000,0,0.0,2000,0.0,0.0
VBTX,B,2000,100,0,200,0.0209161263334031,300,0.001,0.11
EHI,T,2000,0,1900,0,0.0,1000,0.0,0.0
VRMEW,B,2000,0,1000,0,0.0,500,0.0,0.0
MFDX,T,2000,0,1500,0,0.0,1200,0.0,0.0
FLLA,B,2000,0,2000,0,0.0,1200,0.0,0.0
SGMA,S,2000,500,1200,100,0.755209602662988,1200,0.03,0.39
FRGI,S,2000,0,2000,0,0.0,2000,0.0,0.0
PROF,B,2000,0,1300,0,0.0,900,0.0,0.0
PBI-B,T,2000,0,900,0,0.0,700,0.0,0.0
GNT,B,2000,0,2000,0,0.0,2000,0.0,0.0
VUSB,T,2000,0,2000,0,0.0,900,0.0,0.0
WIX,T,2000,100,500,0,0.0208681135225376,1028,0.001,0.13
OZ,B,2000,0,1300,0,0.0,300,0.0,0.0
BRG-C,T,2000,0,1200,0,0.0,900,0.0,0.0
NBB,T,2000,100,1700,100,0.0609013398294763,800,0.004,0.07
BHR-D,B,2000,0,1100,0,0.0,1100,0.0,0.0
IDN,S,1998,0,1998,0,0.0,1998,0.0,0.0
SAR,T,1998,0,1300,0,0.0,494,0.0,0.0
DBAW,T,1997,0,1697,0,0.0,807,0.0,0.0
CWEN.A,T,1996,0,1100,0,0.0,946,0.0,0.0
PSA-Q,S,1996,0,1596,0,0.0,696,0.0,0.0
IRL,B,1995,0,1695,0,0.0,700,0.0,0.0
MPA,T,1995,0,1600,0,0.0,500,0.0,0.0
TIMB,B,1995,0,1815,0,0.0,535,0.0,0.0
CDR-B,B,1994,0,1844,0,0.0,400,0.0,0.0
III,S,1993,0,1726,0,0.0,1793,0.0,0.0
HLLY+,S,1993,0,1993,0,0.0,993,0.0,0.0
SCPS,S,1991,0,1691,0,0.0,900,0.0,0.0
SQM,S,1991,400,700,278,0.0270819015350752,1578,0.011,0.1
NLSN,S,1991,0,1991,0,0.0,1964,0.0,0.0
CTLT,T,1990,0,1300,0,0.0,1350,0.0,0.0
ASTE,B,1990,0,1590,0,0.0,490,0.0,0.0
VKQ,S,1990,0,1990,0,0.0,1388,0.0,0.0
AZZ,S,1989,0,1489,0,0.0,400,0.0,0.0
SNV-D,T,1988,0,1388,0,0.0,588,0.0,0.0
HAIL,T,1988,0,1249,0,0.0,1339,0.0,0.0
CCU,B,1986,0,1886,0,0.0,497,0.0,0.0
AMOM,T,1985,0,246,0,0.0,839,0.0,0.0
LPRO,S,1985,0,0,0,0.0,300,0.0,0.0
JXN,T,1984,0,1784,0,0.0,1200,0.0,0.0
IQI,S,1984,0,1984,0,0.0,1796,0.0,0.0
ASB,S,1983,0,1983,0,0.0,1223,0.0,0.0
EQ,S,1982,100,1307,100,0.99009900990099,1480,0.01,0.06
RDNT,T,1982,0,1000,0,0.0,1282,0.0,0.0
EWBC,B,1980,100,1172,0,0.0135666802333469,972,0.01,0.1
PFIN,B,1980,180,1700,0,1.44444444444444,580,0.03,0.31
DBL,S,1980,100,1680,200,0.123152709359606,1200,0.01,0.04
GS-A,B,1980,0,1980,0,0.0,1480,0.0,0.0
THRN,T,1977,0,1546,0,0.0,950,0.0,0.0
PAUG,B,1975,200,893,725,0.285714285714286,325,0.01,0.05
SP,S,1975,24,1833,0,0.0105960264900662,686,0.03,0.26
EHC,T,1975,50,804,146,0.00458253139034002,704,0.01,0.05
SEAS,T,1974,0,707,0,0.0,559,0.0,0.0
ELSE,B,1973,500,773,100,1.13333333333333,556,0.0225,0.2625
FTS,T,1973,100,1873,0,0.00800128020483277,973,0.001,0.01
REXR,B,1972,300,1317,155,0.0270845564267895,1272,0.002,0.035
VRS,T,1972,0,1172,0,0.0,1172,0.0,0.0
NHF-A,B,1970,0,1670,0,0.0,900,0.0,0.0
IZRL,T,1969,100,1299,0,0.106044538706257,1219,0.01,0.15
SNA,T,1969,0,669,0,0.0,500,0.0,0.0
GPMT,S,1968,0,1968,0,0.0,1367,0.0,0.0
OBND,B,1968,0,1800,0,0.0,800,0.0,0.0
FFND,B,1967,0,1967,0,0.0,1146,0.0,0.0
MCA,S,1967,0,1400,0,0.0,1567,0.0,0.0
VMD,B,1967,0,1667,0,0.0,1367,0.0,0.0
FREY,S,1965,0,1965,0,0.0,1540,0.0,0.0
NTB,B,1965,100,1765,100,0.226757369614512,997,0.01,0.08
VIR,S,1965,480,800,65,0.0602269957064776,685,0.0479411764705882,0.32
TCS,S,1962,0,1962,0,0.0,1762,0.0,0.0
HAUZ,S,1962,144,1673,0,0.152542372881356,267,0.001,0.06
PVBC,S,1962,200,1162,200,0.222386249802288,1103,0.03,0.23
TSEM,S,1962,200,1007,288,0.0417777937564771,1055,0.02,0.13
NRZ-C,S,1961,0,1774,0,0.0,1061,0.0,0.0
PNBK,T,1959,100,1359,0,1.0,459,0.19,0.49
SEER,T,1959,0,200,0,0.0,200,0.0,0.0
OIIM,S,1959,300,1459,0,0.428571428571429,1223,0.02,0.05
NVEI,T,1958,100,1028,517,0.0231588698471515,593,0.001,0.68
UEPS,S,1958,475,1058,425,0.400477019461973,1158,0.014,0.1
SCHJ,B,1958,0,1758,0,0.0,1326,0.0,0.0
RICK,T,1957,100,1268,0,0.0489476260401371,668,0.01,0.66
SMED,B,1957,0,1329,0,0.0,913,0.0,0.0
SLCA,S,1956,0,1956,0,0.0,1652,0.0,0.0
CTS,T,1955,0,1955,0,0.0,676,0.0,0.0
TGH-A,T,1955,155,1500,0,0.31,200,0.01,0.34
FHI,T,1954,400,965,189,0.0587285273821759,965,0.001,0.0325
CHIX,S,1952,0,1852,0,0.0,1852,0.0,0.0
JW.A,T,1951,100,851,200,0.0192455735180908,517,0.02,0.07
FKWL,E,1951,0,1651,0,0.0,700,0.0,0.0
PETQ,B,1950,0,700,0,0.0,1100,0.0,0.0
KZIA,S,1950,450,1300,200,2.0,700,0.036,0.77
DNOV,S,1950,400,775,275,1.01587301587302,975,0.02,0.26
PHAT,E,1949,0,1849,0,0.0,582,0.0,0.0
PICK,S,1949,0,641,0,0.0,741,0.0,0.0
BBCP,B,1946,0,1746,0,0.0,1132,0.0,0.0
PIO,T,1945,0,1930,0,0.0,1681,0.0,0.0
SRLP,B,1944,500,1066,0,0.722199748635048,877,0.038,0.43
ULE,T,1944,0,1744,0,0.0,1944,0.0,0.0
EGLX,S,1943,100,300,1543,0.00911244760342628,1943,0.005,0.01
VTEX,T,1943,0,1218,0,0.0,1225,0.0,0.0
ASMB,S,1942,0,1942,0,0.0,1941,0.0,0.0
BJUL,B,1940,297,1643,0,0.49748743718593,1840,0.01,0.08
DJD,B,1940,0,1640,0,0.0,958,0.0,0.0
DRH,B,1939,0,1939,0,0.0,1839,0.0,0.0
MOH,T,1939,0,162,0,0.0,311,0.0,0.0
ATC,T,1937,0,1937,0,0.0,1137,0.0,0.0
FDL,T,1937,0,1937,0,0.0,600,0.0,0.0
IT,S,1936,295,0,0,0.0332429223232614,698,0.031,0.51
OB,T,1935,0,1386,0,0.0,786,0.0,0.0
WHLRD,B,1935,9,1300,0,1.0,605,0.0533333333333333,0.935555555555556
PDS,T,1935,200,744,691,0.0682642951824812,1135,0.002,0.17
BSJT,B,1934,0,1300,0,0.0,1834,0.0,0.0
MHK,T,1933,166,1000,0,0.0157331058667425,1166,0.001,0.08
JMM,S,1933,200,933,100,2.0,1000,0.03,0.28
HUBG,T,1932,2,400,0,0.000378572780617074,286,0.04,0.16
ACR-D,B,1931,0,1681,0,0.0,1005,0.0,0.0
TPYP,S,1931,0,1801,0,0.0,1607,0.0,0.0
ILF,S,1931,0,1620,0,0.0,1211,0.0,0.0
CIB,T,1930,0,1630,0,0.0,934,0.0,0.0
EMF,T,1930,0,1073,0,0.0,941,0.0,0.0
FBHS,T,1928,0,1297,0,0.0,1231,0.0,0.0
NURO,E,1927,0,1200,0,0.0,300,0.0,0.0
AIV,S,1926,0,1926,0,0.0,1926,0.0,0.0
WFG,S,1925,500,200,1225,0.140216367031269,1825,0.003,0.33
BYM,T,1925,0,1425,0,0.0,825,0.0,0.0
THQ,S,1923,100,1712,111,0.027708506511499,1112,0.01,0.07
CRCT,E,1923,0,1723,0,0.0,200,0.0,0.0
TRI,T,1923,100,1423,300,0.0278396436525612,1101,0.001,0.07
EINC,B,1923,0,1426,0,0.0,1073,0.0,0.0
IBDR,B,1922,0,1922,0,0.0,767,0.0,0.0
EUO,S,1921,99,1822,0,0.143270622286541,1921,0.001,0.01
BSCO,B,1921,0,1921,0,0.0,1821,0.0,0.0
MS-K,B,1921,0,1121,0,0.0,200,0.0,0.0
OILK,B,1919,10,1609,0,0.00353982300884956,996,0.001,0.05
BSCP,T,1916,0,1916,0,0.0,1916,0.0,0.0
NACP,B,1916,0,1916,0,0.0,1283,0.0,0.0
TFSL,T,1914,0,1914,0,0.0,1100,0.0,0.0
HOMB,B,1914,0,1914,0,0.0,1814,0.0,0.0
SREV,S,1914,2,1912,0,0.000305064063453325,702,0.001,0.02
FXL,B,1912,1752,150,0,1.51137881345189,1402,0.004,0.21557880055788
HIX,S,1911,0,1911,0,0.0,1811,0.0,0.0
FIZZ,B,1910,193,1022,50,0.0675286171709869,941,0.012,0.2
CCCS,B,1910,0,1410,0,0.0,1410,0.0,0.0
SCX,S,1910,110,1400,100,0.632434944237918,860,0.04,0.24
IIF,S,1909,400,1309,200,0.634809476103865,700,0.0233333333333333,0.3
EPR-G,B,1909,0,1527,0,0.0,939,0.0,0.0
MGNX,T,1908,100,1023,0,0.139275766016713,1000,0.001,0.02
BRSP,S,1908,0,1608,0,0.0,900,0.0,0.0
LSCC,S,1908,180,1120,120,0.00945278857262893,700,0.02,0.06
ATEC,S,1908,0,1908,0,0.0,1908,0.0,0.0
SMAR,S,1907,500,793,414,0.137799462344761,1344,0.021,0.15
AYI,B,1906,10,1206,90,0.000572606504809895,505,0.01,0.17
QED,B,1905,0,1905,0,0.0,863,0.0,0.0
OSPN,T,1904,0,804,0,0.0,400,0.0,0.0
CUBI-E,B,1904,0,1400,0,0.0,900,0.0,0.0
AFTY,B,1904,0,1904,0,0.0,904,0.0,0.0
NDLS,S,1903,0,1418,0,0.0,258,0.0,0.0
DLR-J,B,1901,0,901,0,0.0,401,0.0,0.0
UDN,S,1901,1100,801,0,0.649350649350649,1900,0.002,0.01
PEY,T,1901,0,1801,0,0.0,1201,0.0,0.0
UPTDU,T,1900,0,1800,0,0.0,100,0.0,0.0
VKI,S,1900,300,600,300,0.113938473224459,400,0.008,0.08
DGZ,B,1900,0,1900,0,0.0,800,0.0,0.0
CEV,B,1900,100,1200,200,0.5,900,0.01,0.06
BLFS,T,1900,20,800,290,0.00730727073438071,200,0.015,0.1
TSHA,S,1900,0,700,0,0.0,300,0.0,0.0
RCS,S,1900,0,1900,0,0.0,1400,0.0,0.0
KOD,T,1900,0,1000,0,0.0,600,0.0,0.0
DS-B,T,1900,0,1900,0,0.0,1800,0.0,0.0
RPHM,T,1900,100,200,0,0.138504155124654,400,0.01,0.41
VFVA,T,1900,0,1700,0,0.0,1000,0.0,0.0
GTS,T,1900,0,800,0,0.0,800,0.0,0.0
TMDX,S,1900,699,601,200,0.560444560269898,500,0.147424623115578,0.53785594639866
CELUW,T,1900,0,1200,0,0.0,1000,0.0,0.0
LIND,S,1900,100,1600,0,0.117924528301887,700,0.02,0.1
CMCT,S,1900,0,1900,0,0.0,900,0.0,0.0
DMYQ=,T,1900,0,1900,0,0.0,1000,0.0,0.0
NXGN,B,1900,0,900,0,0.0,700,0.0,0.0
MYN,T,1900,0,1900,0,0.0,800,0.0,0.0
LIVX,T,1900,0,1900,0,0.0,900,0.0,0.0
LYEL,T,1900,0,1100,0,0.0,800,0.0,0.0
TCVA,S,1900,0,1900,0,0.0,900,0.0,0.0
IVDG,T,1900,0,1900,0,0.0,500,0.0,0.0
ACIW,T,1900,0,1200,0,0.0,500,0.0,0.0
ASH,S,1900,0,1400,0,0.0,200,0.0,0.0
PAUG,T,1900,0,1900,0,0.0,1500,0.0,0.0
BNY,S,1900,100,1300,200,0.126903553299492,1300,0.01,0.11
HUMAW,B,1900,0,1400,0,0.0,1300,0.0,0.0
GDO,S,1900,100,1700,100,0.110741971207087,1100,0.004,0.08
MLP,B,1900,0,1300,0,0.0,1200,0.0,0.0
PIXY,S,1900,0,1900,0,0.0,1300,0.0,0.0
PGRE,S,1900,0,1900,0,0.0,1900,0.0,0.0
AOMR,S,1900,100,1700,100,0.0970873786407767,1100,0.01,0.19
BSMX,S,1900,0,1900,0,0.0,900,0.0,0.0
IBML,B,1900,0,1100,0,0.0,1100,0.0,0.0
CVBF,B,1900,0,1100,0,0.0,1100,0.0,0.0
ERO,T,1900,100,1600,0,0.699300699300699,1500,0.001,0.03
H,T,1900,0,900,0,0.0,900,0.0,0.0
MTR,S,1900,300,1000,300,0.148588410104012,500,0.0166666666666667,0.206666666666667
GWRS,T,1900,134,0,566,0.119749776586238,700,0.01,0.15
ET-C,T,1900,0,1600,0,0.0,600,0.0,0.0
HOVNP,T,1900,0,1900,0,0.0,1100,0.0,0.0
CMO-E,S,1900,0,1900,0,0.0,1000,0.0,0.0
BFLY+,B,1900,0,1300,0,0.0,400,0.0,0.0
SSBK,T,1900,0,1000,0,0.0,600,0.0,0.0
SLG,T,1900,0,900,0,0.0,800,0.0,0.0
FCF,B,1900,0,1600,0,0.0,1600,0.0,0.0
LYEL,S,1900,100,1700,100,0.201612903225806,1800,0.01,0.06
UZE,B,1900,0,1700,0,0.0,1000,0.0,0.0
STRM,T,1900,0,1900,0,0.0,1900,0.0,0.0
ALTG,B,1900,0,1400,0,0.0,1000,0.0,0.0
INOD,T,1900,0,1700,0,0.0,1100,0.0,0.0
RC-E,B,1900,0,1600,0,0.0,1300,0.0,0.0
MVT,B,1900,0,1600,0,0.0,1900,0.0,0.0
QUOT,S,1900,0,1900,0,0.0,1900,0.0,0.0
UGP,E,1900,0,1900,0,0.0,100,0.0,0.0
CHPM,S,1900,0,1900,0,0.0,1900,0.0,0.0
WFC-C,S,1900,0,1900,0,0.0,400,0.0,0.0
FAT,T,1900,0,700,0,0.0,700,0.0,0.0
WBX+,E,1900,0,1000,0,0.0,1000,0.0,0.0
TPC,S,1899,0,1899,0,0.0,1299,0.0,0.0
DVA,B,1899,200,500,0,0.0269251480883145,1499,0.001,0.08
ECOM,B,1899,100,1699,100,0.0472813238770686,1699,0.01,0.13
RMD,S,1898,0,30,0,0.0,776,0.0,0.0
LECO,T,1897,0,1097,0,0.0,597,0.0,0.0
FRGAP,T,1896,0,1396,0,0.0,400,0.0,0.0
IMGN,S,1894,0,1894,0,0.0,1869,0.0,0.0
PRNT,T,1894,0,1194,0,0.0,892,0.0,0.0
ZYNE,S,1894,0,1894,0,0.0,900,0.0,0.0
ROP,B,1893,10,200,0,0.000792267469497702,490,0.01,0.15
RDFN,S,1893,300,400,1193,0.0157475202527324,1893,0.003,0.16
ATI,S,1893,0,1893,0,0.0,1255,0.0,0.0
INVA,T,1892,50,1217,525,0.0068259385665529,900,0.001,0.01
VIAV,S,1890,0,1890,0,0.0,1739,0.0,0.0
TVTY,T,1889,0,1739,0,0.0,1740,0.0,0.0
GQRE,B,1888,0,1888,0,0.0,222,0.0,0.0
CHRW,B,1888,0,1088,0,0.0,888,0.0,0.0
NSYS,B,1887,0,1887,0,0.0,600,0.0,0.0
IYC,B,1887,0,1687,0,0.0,1762,0.0,0.0
IETC,T,1886,0,1686,0,0.0,826,0.0,0.0
FRME,B,1884,0,1284,0,0.0,500,0.0,0.0
DVD,B,1884,0,1884,0,0.0,1500,0.0,0.0
ES,B,1882,100,1301,0,0.00929627219484986,702,0.01,0.06
GTN,T,1882,0,1682,0,0.0,1682,0.0,0.0
CSR,T,1881,0,1083,0,0.0,300,0.0,0.0
LCTU,T,1881,500,1309,0,0.833333333333333,1156,0.001,0.06
AIN,B,1877,0,1350,0,0.0,500,0.0,0.0
MORN,B,1877,10,988,90,0.00554323725055432,548,0.01,0.28
SGOV,S,1876,0,31,0,0.0,1876,0.0,0.0
PWS,B,1876,0,1876,0,0.0,1076,0.0,0.0
MANU,S,1876,0,1676,0,0.0,501,0.0,0.0
ITOS,S,1875,200,1548,0,0.0659848234905972,1428,0.01,0.11
PDM,B,1875,0,1575,0,0.0,1104,0.0,0.0
YCBD-A,B,1875,0,1875,0,0.0,775,0.0,0.0
IAS,B,1875,0,1675,0,0.0,200,0.0,0.0
SAM,S,1874,50,126,0,0.00950209045990118,621,0.26,0.85
VMD,T,1873,0,1683,0,0.0,1483,0.0,0.0
FKWL,T,1872,100,1372,400,1.0,972,0.01,0.12
COF-K,T,1870,0,1280,0,0.0,780,0.0,0.0
QMOM,B,1870,0,1770,0,0.0,1115,0.0,0.0
MITT,S,1868,0,1668,0,0.0,1310,0.0,0.0
OXM,T,1867,0,313,0,0.0,149,0.0,0.0
SSPY,B,1867,0,1867,0,0.0,445,0.0,0.0
EBND,B,1867,0,1867,0,0.0,494,0.0,0.0
JDD,S,1867,500,1067,300,0.226346763241286,867,0.01,0.08
DSM,S,1866,0,1866,0,0.0,1448,0.0,0.0
