symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ATRA,S,2966,1481,0,1485,0.033029742058948,1200,0.003,0.131641791044776
OFG-A,S,2966,100,1266,0,1.0,300,0.02,0.2
TRVI,B,2964,319,1378,8,0.137737478411054,100,0.0124451410658307,0.314545454545455
CNK,S,2964,100,184,2400,0.0022502756587682,2600,0.001,0.01
WVE,B,2958,310,897,0,0.0407692235762452,360,0.085,0.41
MBINP,B,2957,200,102,2349,1.0,2649,0.001,0.39
TOL,S,2957,800,0,2157,0.0252109419216776,700,0.002,0.0262
XENE,B,2956,401,555,1751,0.167046513816615,2251,0.011,0.15
PFG,B,2956,75,1364,0,0.00288011251112713,643,0.002,0.04
GMDA,B,2956,700,265,1700,0.538461538461538,772,0.001,0.03
INGR,B,2948,193,943,0,0.0511773764163961,624,0.011,0.173763440860215
PSTL,B,2948,100,1598,100,0.2,400,0.03,0.29
SB-D,B,2946,400,1061,300,0.571428571428571,300,0.005,0.21
PWV,B,2946,0,1386,0,0.0,1022,0.0,0.0
NRO,S,2945,1005,262,1678,0.251841421813011,2683,0.002,0.02
WPRT,S,2940,1700,0,1240,0.14347340719169,640,0.002,0.02
PRSP,B,2938,200,943,0,0.00886289107506869,566,0.01,0.05
BIP,S,2937,1405,596,716,0.0718825637780855,1135,0.009,0.085
AZPN,B,2935,300,352,0,0.0259582936748291,605,0.001,0.05
BTN,B,2933,0,2457,0,0.0,771,0.0,0.0
AVAV,B,2931,75,854,0,0.0515818431911967,1183,0.01,0.06
RBA,B,2930,340,1685,31,0.192601667822925,832,0.003,0.0978
TPHD,B,2928,0,537,0,0.0,926,0.0,0.0
BNO,B,2924,50,1767,0,0.0025693730729702,1461,0.001,0.01
LMRKP,B,2922,0,1449,0,0.0,458,0.0,0.0
UHS,S,2922,129,936,0,0.00405945603350218,225,0.18,1.4
SMMD,B,2921,100,1626,142,0.1,313,0.0,0.03
HSBC,S,2920,800,1620,200,0.0109867875631419,543,0.002,0.02
ESGRO,B,2919,0,1946,0,0.0,523,0.0,0.0
CPTAG,B,2918,0,1277,0,0.0,600,0.0,0.0
FPI-B,B,2915,0,1710,0,0.0,531,0.0,0.0
UDR,B,2913,100,1542,0,0.0018432500184325,583,0.005,0.01
OUNZ,B,2913,0,1840,0,0.0,913,0.0,0.0
TPCO,B,2908,175,1868,53,0.0392741937206903,312,0.002,0.05
NXST,B,2908,300,1130,0,0.0233626437348939,407,0.025,0.12
CMCL,B,2908,495,962,600,1.0,748,0.001,0.09
VUG,S,2907,0,238,0,0.0,233,0.0,0.0
BPRAP,B,2905,0,1741,0,0.0,599,0.0,0.0
AGYS,B,2904,200,1776,0,0.0796332477047089,352,0.03,0.21
MOO,B,2904,438,1781,0,0.552332912988651,303,0.01,0.09
NSA,B,2901,465,1820,0,0.0509499887361265,510,0.001,0.06
ACOR,S,2900,600,0,2300,0.0144144144144144,2900,0.001,0.01
SSNT,S,2900,0,2900,0,0.0,0,0.0,0.0
CYCC,S,2900,1400,0,1500,0.538461538461538,950,0.001,0.0046
FAN,B,2899,101,1519,0,1.33333333333333,625,0.001,0.03
NESR,B,2898,0,1804,0,0.0,225,0.0,0.0
THGA,B,2897,0,1642,0,0.0,494,0.0,0.0
HYDB,B,2895,400,252,0,3.12987012987013,953,0.03,0.26
XLRN,B,2895,100,1531,0,0.0102385584109757,376,0.01,0.06
ENTA,B,2894,0,1537,0,0.0,111,0.0,0.0
PRF,B,2889,102,636,0,0.0392443251974245,1065,0.002,0.03
CMCO,B,2888,120,1043,0,0.0137827548154898,275,0.0,0.11
ALL-E,S,2885,0,1635,0,0.0,600,0.0,0.0
CPRT,S,2883,260,333,1942,0.0119836065947729,2414,0.005,0.12
KSS,S,2883,1483,0,1400,0.0152785094834609,600,0.004,0.0674521857923497
GVP,B,2882,200,1,1275,1.0,501,0.001,0.02
CORR-A,B,2878,200,980,0,1.0,500,0.0,0.06
GMLP,S,2877,900,0,1977,0.173678116557314,2877,0.001,0.02
EQH,B,2876,368,1488,274,0.00366584981969597,720,0.001,0.01
PJC,B,2874,357,1090,468,0.0581135698265894,252,0.0237452229299363,0.439299363057325
EUFN,B,2867,741,210,0,0.0138762818101765,1365,0.006,0.02
MNOV,B,2865,865,400,1000,0.239472181596815,1650,0.004,0.12
SRLN,B,2865,0,1228,0,0.0,645,0.0,0.0
KLDO,B,2864,203,543,1800,0.191444185079326,208,0.051,1.01
CIR,S,2863,351,1566,65,0.0256188537173313,364,0.022,0.27
ARI,S,2863,400,0,2463,0.0125608113254636,1214,0.002,0.02
BDXA,B,2862,88,1120,0,0.0338331410995771,425,0.00322727272727273,0.0709090909090909
MDY,S,2861,291,399,0,0.0134927688193885,230,0.02,0.132947244326555
AMH-H,B,2858,220,1694,0,0.1,388,0.0,0.08
BRT,B,2857,5,1509,0,0.0431034482758621,210,0.01,0.1
EVOL,B,2856,0,1671,0,0.0,442,0.0,0.0
RFL,B,2854,50,1050,0,0.40650406504065,407,0.31,0.73
AVNS,B,2852,300,1060,0,0.0249317778564704,196,0.06,0.455
SACH,S,2850,900,350,1600,0.598004541606336,2750,0.002,0.06
EFR,S,2850,200,1745,5,0.0660720185001652,200,0.0,0.01
PSA-B,B,2850,0,1350,0,0.0,300,0.0,0.0
GLOG-A,S,2850,0,1466,0,0.0,200,0.0,0.0
DKT,S,2845,500,1371,400,0.0504439063761098,833,0.001,0.036
CLH,B,2844,441,579,0,0.0353880548862282,844,0.035,0.28
LPX,B,2837,100,2114,0,0.00152779050936536,616,0.0,0.01
CFO,B,2834,0,1131,0,0.0,610,0.0,0.0
GXGXW,B,2833,0,1905,0,0.0,358,0.0,0.0
WIFI,S,2832,200,1699,49,0.0635930047694754,338,0.0,0.035
LQDH,B,2827,218,350,0,2.04580152671756,642,0.05,0.23
VONV,B,2826,10,473,0,0.00848176420695505,524,0.01,0.05
ABEO,S,2825,0,2084,0,0.0,267,0.0,0.0
SBOW,B,2825,0,977,0,0.0,200,0.0,0.0
MMS,S,2823,0,741,0,0.0,265,0.0,0.0
EWL,B,2823,95,959,0,0.00447349592522984,1020,0.012,0.04
MITT,B,2822,750,1046,0,0.52182779620551,988,0.001,0.02
OMCL,S,2817,300,197,1400,0.0254090708505943,264,0.0065,0.16
IFRA,B,2816,0,1591,0,0.0,404,0.0,0.0
ATEX,B,2811,3,1709,0,0.000335158082895766,276,0.02,0.18
NG,S,2811,100,2266,0,0.000845573002545175,2100,0.001,0.01
ENZL,B,2809,741,0,0,0.711815561959654,349,0.0127125506072874,0.103792172739541
DISCA,S,2808,608,0,2200,0.00433607266243401,1488,0.006,0.06
AFTY,B,2807,200,0,1800,1.0,2129,0.001,0.04
GLT,S,2805,100,1454,21,0.00871611609866643,634,0.0,0.01
WORX,B,2804,13,853,25,1.09090909090909,260,0.03,0.27
TGE,S,2800,100,1000,1700,0.00120213980885977,1800,0.001,0.02
CO,B,2800,800,0,2000,0.660611065235343,2800,0.001,0.06
NJV,B,2800,0,1300,0,0.0,300,0.0,0.0
IYLD,B,2800,10,738,0,0.00736919675755343,739,0.001,0.04
APLT,B,2799,121,1752,0,1.0,301,0.03,0.24
HIMX,S,2799,1200,0,1599,0.0156457795509661,1000,0.001,0.01
CETV,S,2797,100,2016,215,0.0137080191912269,426,0.0,0.01
NBTB,B,2796,202,2131,0,0.0466512702078522,100,0.01,0.114950495049505
LTSK,B,2794,56,1224,0,1.0,600,0.01,0.33
HPE,S,2793,592,0,2201,0.000803884528738721,2006,0.005,0.05
SMDD,B,2788,200,1947,145,1.0,654,0.0,0.02
MS-E,B,2787,183,547,131,0.140378935729324,630,0.01,0.08
ZIG,B,2783,0,940,0,0.0,498,0.0,0.0
FISI,B,2783,53,1597,0,0.0388563049853372,336,0.01,0.13
GLADN,B,2783,100,919,0,1.0,381,0.0,0.3
FTXD,B,2782,628,40,0,1.6328029375765,382,0.03,0.245802707930368
RDVT,S,2775,274,700,106,0.0823317307692308,100,0.0081021897810219,0.42978102189781
ICF,B,2772,0,987,0,0.0,694,0.0,0.0
TTP,B,2770,874,574,290,0.448754826931458,1290,0.001,0.14
LHX,S,2769,820,0,1916,0.0210103527294797,1136,0.004,0.122
EWW,S,2763,348,1583,0,0.00119781606760128,350,0.006,0.02
RPT-D,B,2763,150,1161,57,1.4,200,0.02,0.48
BT,S,2762,1009,0,1753,0.0116250099377116,837,0.003,0.03
IBHB,B,2762,100,1926,0,0.333333333333333,294,0.0,0.01
SPLV,S,2761,300,619,0,0.00704638872577804,939,0.001,0.01
GEF.B,B,2758,46,959,0,0.351145038167939,362,0.01,0.11
EWP,B,2756,0,1462,0,0.0,856,0.0,0.0
FFA,S,2755,100,1655,0,0.0728862973760933,321,0.0,0.03
CCOI,B,2754,308,1205,140,0.0736180525993654,588,0.021,0.27
UEIC,B,2753,280,0,2473,0.0844900422450211,2753,0.001,0.12
USVM,B,2752,100,1442,0,1.0,1298,0.0,0.05
NNDM,S,2750,500,0,2250,1.0,2750,0.001,0.0049
FSP,B,2750,100,100,2550,0.00456579307825769,2650,0.001,0.01
VRCA,B,2748,700,838,510,0.459481305911876,510,0.12425,0.935
MPWR,B,2747,198,905,198,0.0274934333899749,386,0.0412903225806452,0.38
CHNA,B,2746,0,1336,0,0.0,509,0.0,0.0
TRHC,B,2744,150,831,0,0.00994170091859444,658,0.1,0.35
TMP,B,2742,105,1624,0,0.0429116399431656,347,0.09,0.81
TOO-B,B,2740,0,1083,0,0.0,205,0.0,0.0
LM,S,2739,300,1263,356,0.0156547643147091,759,0.008,0.07
ACGLO,S,2738,0,2519,0,0.0,119,0.0,0.0
URBN,S,2737,0,1862,0,0.0,448,0.0,0.0
DGP,B,2736,200,1186,0,0.402020202020202,620,0.01,0.22
TCCO,B,2733,100,833,1400,0.27027027027027,1600,0.001,0.03
IDHQ,B,2732,0,1906,0,0.0,300,0.0,0.0
MQY,S,2731,100,2079,0,0.0831946755407654,154,0.0,0.02
IMTB,B,2730,100,675,0,1.0,363,0.02,0.1
SCE-L,B,2729,0,1174,0,0.0,579,0.0,0.0
LXFR,S,2729,100,899,0,0.0204876049989756,511,0.01,0.07
LEMB,B,2727,0,1188,0,0.0,543,0.0,0.0
LLQD,B,2725,300,4,0,3.0,810,0.03,0.24
GLDI,B,2722,0,1860,0,0.0,483,0.0,0.0
MODN,B,2719,100,2089,0,0.0119688809096349,313,0.001,0.02
DCOM,B,2718,142,1340,1,0.0548237369150016,486,0.01,0.0911904761904762
NDAQ,S,2717,783,518,194,0.0453464171791089,1112,0.0109299363057325,0.169363057324841
FV,B,2715,0,432,0,0.0,774,0.0,0.0
CNHI,B,2714,300,1423,0,0.00760090197370088,416,0.0,0.01
CHSCM,S,2707,0,1849,0,0.0,109,0.0,0.0
TGNA,B,2706,100,1925,0,0.00139299047194517,833,0.0,0.01
IWB,S,2705,0,911,0,0.0,577,0.0,0.0
NR,B,2705,0,1679,0,0.0,874,0.0,0.0
COT,S,2704,100,2013,0,0.00340971085651937,100,0.0,0.01
SHAG,B,2702,200,200,0,1.5,892,0.02,0.09
SJT,S,2702,1143,800,759,1.84362475582316,1802,0.004,0.07
CBT,B,2701,156,958,0,0.0463309743224948,506,0.003,0.06
ZAYO,B,2701,151,1980,0,0.00208728941159302,1722,0.002,0.02
DRD,S,2698,2098,0,600,1.58407553990051,2698,0.003,0.06
UNMA,B,2697,0,1341,0,0.0,464,0.0,0.0
TTT,B,2696,0,2027,0,0.0,972,0.0,0.0
CAI,B,2694,200,936,0,0.0800320128051221,564,0.0,0.03
RETL,B,2692,0,965,0,0.0,483,0.0,0.0
AMEH,B,2689,168,621,1400,0.161517002848128,325,0.011,0.12
NIQ,S,2686,0,1786,0,0.0,200,0.0,0.0
OPTN,B,2682,100,1662,200,0.017149717029669,1058,0.001,0.04
ISCF,B,2679,0,390,0,0.0,872,0.0,0.0
GAL,B,2678,0,1232,0,0.0,385,0.0,0.0
AMH-D,B,2677,400,542,0,0.318979266347687,321,0.0425,0.33535
FFBW,B,2677,100,0,2577,0.5,2677,0.001,0.03
RBA,S,2673,230,1140,166,0.283615614995353,372,0.0105,0.04
ACA,B,2672,601,265,1200,0.0786838362845761,801,0.002,0.267584830339321
AZO,B,2670,164,132,0,0.0271580620488858,462,0.324607843137255,2.61916145181477
DVHL,B,2670,0,1132,0,0.0,705,0.0,0.0
HCXY,B,2668,100,1159,0,0.813008130081301,416,0.05,0.48
MPC,S,2667,2115,0,552,0.0334479142843739,667,0.004,0.0724800319488818
KZR,B,2667,500,433,200,0.404440527446886,600,0.02325,0.2325
AIRI,B,2665,0,1966,0,0.0,710,0.0,0.0
IBMO,B,2665,100,1410,0,1.0,568,0.01,0.06
VCF,B,2662,100,1318,0,1.0,171,0.01,0.18
CSB,B,2661,211,1037,0,0.678456591639871,503,0.005260663507109,0.105260663507109
EXAS,S,2661,761,0,1300,0.0339571793215534,710,0.033,0.90533024392728
DGICA,B,2661,150,981,0,0.32136871217331,960,0.02,0.17
ECL,S,2659,1274,0,1136,0.0738254645860405,405,0.0108,0.373199873393334
MFD,B,2658,1153,604,0,3.0,566,0.011929614873838,0.0807038512616202
GLYC,S,2658,595,844,323,0.0389250412633047,939,0.002,0.05
KB,S,2657,263,1312,0,0.0626811354133178,384,0.0,0.09
DL,B,2656,300,1066,225,0.75,500,0.001,0.07
ALLO,B,2651,243,670,56,0.0280998579567829,435,0.0416666666666667,0.401666666666667
STOT,B,2650,217,385,0,1.98398077693232,861,0.039,0.18
AGZD,B,2644,200,0,0,1.5,541,0.02,0.23
SABR,B,2644,100,1495,0,0.00199354092739524,625,0.005,0.01
NTN,B,2643,0,1424,0,0.0,210,0.0,0.0
PTMC,B,2643,0,896,0,0.0,789,0.0,0.0
APEX,B,2642,300,527,0,0.847457627118644,597,0.0,0.0399
PS,S,2642,542,0,2100,0.0213212754896698,2642,0.002,0.04
GTS,B,2640,183,833,0,0.0305152576288144,379,0.01,0.05
CSWC,S,2637,0,1570,0,0.0,225,0.0,0.0
AMH,B,2636,404,1535,83,0.00296720629669927,976,0.002,0.03
JEMD,S,2636,200,293,1600,0.643086816720257,336,0.01,0.1
GIL,S,2635,0,2103,0,0.0,289,0.0,0.0
NTZ,B,2634,0,1388,0,0.0,346,0.0,0.0
RILYZ,B,2634,100,1419,485,1.0,938,0.001,0.03
MNLO,B,2633,595,921,498,0.517008180755746,482,0.101,0.26
CWS,B,2632,100,1407,0,1.0,346,0.01,0.22
NCV-A,B,2632,0,1521,0,0.0,435,0.0,0.0
TRUP,B,2631,300,1098,372,0.0388248997023424,332,0.000333333333333333,0.0290666666666667
WRB,B,2631,27,1101,0,0.000985797217861185,716,0.0,0.02
IYG,B,2630,100,1240,0,0.0735294117647059,470,0.0,0.02
RESI,B,2629,194,1526,6,0.0432745929065358,685,0.000484536082474227,0.0151546391752577
PMT-A,B,2626,0,1571,0,0.0,553,0.0,0.0
CACG,S,2626,400,0,2226,0.952380952380952,2626,0.001,0.08
FNDA,B,2625,0,869,0,0.0,1046,0.0,0.0
GUNR,B,2622,0,937,0,0.0,695,0.0,0.0
KELYA,B,2622,291,1174,77,0.0823711658310168,503,0.0,0.05
ALC,B,2622,100,337,0,0.00499975001249937,871,0.01,0.02
LINC,B,2621,297,1733,33,0.427953890489914,558,0.0,0.02
RZV,B,2620,0,341,0,0.0,825,0.0,0.0
AWK,S,2619,258,719,49,0.0119332331990036,273,0.00196428571428571,0.1425
ORGO,B,2618,0,1766,0,0.0,403,0.0,0.0
EGIF,B,2616,600,932,144,2.46586826347305,500,0.017,0.39
FTXR,B,2615,0,1230,0,0.0,676,0.0,0.0
NEE-K,B,2613,200,896,0,0.5,554,0.01,0.05
IVOO,B,2611,200,747,0,0.333333333333333,574,0.0,0.04
CHD,S,2608,444,1206,490,0.00933158137797917,1057,0.003,0.07
WBND,B,2606,0,1710,0,0.0,581,0.0,0.0
RHP,B,2605,234,509,109,0.0236508783900551,628,0.011,0.15
ANFI,S,2601,2601,0,0,0.445655411272283,2001,0.004,0.0357545454545455
BHAT,S,2600,1300,0,1300,0.237659963436929,600,0.001,0.0453846153846154
MXL,S,2600,800,0,1800,0.0718586161624136,2600,0.0085,0.11
ADRO,S,2600,200,800,1600,0.0248849073037203,1800,0.001,0.01
JEQ,B,2600,100,0,2500,1.0,2600,0.001,0.01
TGH,S,2600,800,0,1800,0.117267663441806,2600,0.001,0.04
CHSCN,S,2600,0,2600,0,0.0,0,0.0,0.0
ACH,S,2598,500,1198,600,0.412201154163232,166,0.0008,0.028
GAIA,B,2596,100,1544,0,0.0136817622109728,588,0.01,0.06
AER,S,2595,700,1295,100,0.0431041989652374,600,0.0105,0.113333333333333
OLP,B,2594,1157,190,219,0.336132131489983,695,0.0395443959243086,0.347269593196966
CHN,B,2592,0,2027,0,0.0,211,0.0,0.0
SOJB,S,2592,0,1430,0,0.0,442,0.0,0.0
GPRE,B,2591,40,1116,460,0.00343967667039298,1332,0.001,0.01
EDIV,B,2587,28,352,0,1.0,368,0.02,0.07
ONTX,B,2586,0,1104,0,0.0,651,0.0,0.0
MSI,S,2585,665,129,720,0.07245391983553,370,0.005,0.232032307692308
CHGX,B,2583,0,1815,0,0.0,135,0.0,0.0
DRH,B,2582,0,1673,0,0.0,675,0.0,0.0
CNXT,B,2581,242,166,900,0.654411764705882,400,0.011,0.14
IMO,B,2580,0,1707,0,0.0,467,0.0,0.0
UITB,B,2580,400,100,291,0.666666666666667,692,0.00325,0.0675
LNTH,S,2579,110,1096,6,0.00203641233092109,300,0.04,0.36
PYPL,S,2578,1209,391,24,0.0156025337067486,972,0.00938271604938272,0.392920227920228
CASI,S,2578,1100,0,1478,0.324254526015709,1578,0.003,0.07
TTP,S,2574,800,0,1774,0.434782608695652,2574,0.001,0.02
CEO,B,2572,152,919,13,0.0445591040700928,530,0.15,1.12
IBP,B,2569,100,392,0,0.0303951367781155,268,0.01,0.15
INSW-A,B,2568,0,1011,0,0.0,500,0.0,0.0
OMP,S,2568,0,1849,0,0.0,409,0.0,0.0
SCE-K,S,2567,100,1541,0,0.179533213644524,200,0.0,0.01
HHT,B,2565,100,1865,0,0.0267308206361935,100,0.0,0.1
EWZS,B,2564,0,699,0,0.0,539,0.0,0.0
AMRX,S,2563,200,1533,0,0.00116424600518089,445,0.001,0.01
VSMV,B,2561,400,0,1542,0.5,548,0.001,0.05
DRV,B,2561,149,1563,0,0.137290863624432,524,0.03,0.33
ESGRP,B,2558,100,1231,0,0.1,521,0.03,0.24
TXRH,S,2557,282,1540,0,0.0108131335898185,232,0.002,0.04
MBSD,B,2556,500,136,0,1.61111111111111,478,0.03,0.2
WRI,B,2556,100,1133,0,0.00903179190751445,707,0.001,0.02
SNGXW,B,2553,0,1943,0,0.0,316,0.0,0.0
SEE,S,2552,414,1037,45,0.00941593886462882,377,0.000758454106280193,0.0156763285024155
PINC,B,2551,437,576,196,0.0283267566000961,489,0.01,0.0644052863436123
NTN,S,2550,100,0,950,1.0,1050,0.001,0.07
EPAY,B,2549,440,781,474,0.0698781519913494,950,0.00216666666666667,0.11
BSJQ,B,2548,200,564,0,2.0,985,0.01,0.13
OI,B,2547,0,1724,0,0.0,291,0.0,0.0
DWFI,B,2546,0,1404,0,0.0,329,0.0,0.0
RFDI,B,2541,84,570,0,1.0,389,0.0,0.06
BDC,S,2531,115,781,0,0.00827845665561618,482,0.01,0.13
ALC,S,2529,100,826,8,0.0106416941577099,297,0.0,0.04
IEUS,B,2528,300,1299,0,1.0,168,0.04,0.17
ITT,S,2527,246,601,0,0.0113253052574927,423,0.029256880733945,0.226880733944954
GMAB,S,2526,256,1448,0,0.00817355443537784,284,0.02,0.11
JBK,B,2526,100,746,900,1.0,1200,0.001,0.32
AVT,B,2525,97,982,0,0.00570018217077041,437,0.001,0.0180412371134021
BHP,S,2523,983,1000,540,0.0229250973512,648,0.008,0.082
PICO,B,2523,100,1823,0,0.0210881484605652,433,0.001,0.02
ROL,S,2519,1058,163,1186,0.0423405816676355,442,0.011,0.20009324009324
ACT,B,2515,119,560,0,1.0,285,0.01,0.1
GSL-B,B,2515,0,1082,0,0.0,400,0.0,0.0
SPYB,B,2513,69,1124,0,1.0,632,0.01,0.08
NFG,S,2512,156,1365,0,0.00784742952489045,488,0.001,0.04
PRGX,B,2512,0,1926,0,0.0,125,0.0,0.0
ILMN,S,2512,377,386,1197,0.00889076856560313,1483,0.0171532846715328,0.283065693430657
ITI,B,2507,907,200,1300,0.0704904018030621,200,0.000992282249173098,0.02
URE,B,2506,100,1202,0,0.199203187250996,431,0.0,0.05
HTFA,B,2505,100,1135,300,1.0,885,0.001,0.12
GGZ,B,2504,0,1333,0,0.0,200,0.0,0.0
GWRE,B,2503,235,1012,0,0.0281971616655061,604,0.012,0.14
NIM,S,2503,300,1355,0,1.0,665,0.001,0.04
FLAU,B,2501,352,892,0,0.544685990338164,291,0.1,0.28
MGU,S,2501,0,2101,0,0.0,207,0.0,0.0
HLF,S,2500,830,0,1670,0.0158406271534387,2500,0.003,0.05
LUB,B,2500,700,100,1600,0.538461538461538,1000,0.001,0.01
CODI-B,S,2500,0,2300,0,0.0,100,0.0,0.0
DBD,S,2500,2200,0,300,0.0208197295327863,300,0.001,0.0240909090909091
WDR,B,2499,0,1776,0,0.0,876,0.0,0.0
COPX,B,2492,1060,175,0,1.3135593220339,768,0.06,0.15
COO,S,2491,9,235,0,0.000621862795629156,51,0.012,0.58
VMW,S,2489,1296,0,220,0.0423242183697107,1009,0.017,0.508241430700447
XPEL,B,2487,0,1779,0,0.0,201,0.0,0.0
ALSK,B,2487,0,1846,0,0.0,1566,0.0,0.0
COWZ,S,2487,600,0,1887,1.28409090909091,2487,0.002,0.03
UMH-D,B,2486,0,1586,0,0.0,404,0.0,0.0
TGS,S,2485,19,1373,0,0.00388707037643208,355,0.0,0.02
CHMI-B,B,2483,200,733,600,1.0,1075,0.001,0.08
RWT,S,2483,138,1799,0,0.0162486753797245,446,0.0,0.01
GENE,S,2480,1480,0,1000,2.57692307692308,2000,0.003,0.0321965517241379
SOHOB,B,2479,200,1149,0,1.0,400,0.01,0.3
RBB,B,2479,100,932,0,0.0730460189919649,201,0.01,0.08
BX,S,2472,977,0,1495,0.00672680441653707,2258,0.004,0.04
KRC,B,2471,158,642,25,0.00972561282265532,585,0.02,0.18
PFFR,B,2471,0,963,0,0.0,607,0.0,0.0
DHS,B,2471,200,553,0,1.0,745,0.01,0.05
MGLN,B,2469,100,750,0,0.00824538258575198,636,0.01,0.05
HCSG,S,2468,169,1091,0,0.00393022803592361,394,0.002,0.03
IDYA,B,2467,0,1862,0,0.0,384,0.0,0.0
BLBD,B,2467,108,1307,20,0.493150684931507,311,0.00333333333333333,0.04
PDBC,S,2466,0,1525,0,0.0,368,0.0,0.0
STX,S,2464,1864,0,200,0.0345114844220578,1075,0.006,0.11
FBNC,S,2463,50,844,0,0.0111806797853309,198,0.01,0.04
CLIX,B,2462,0,1057,0,0.0,443,0.0,0.0
CVLT,B,2461,0,1138,0,0.0,300,0.0,0.0
TIP,S,2460,1710,0,750,0.0481885319638178,296,0.006,0.06
VXF,S,2460,0,440,0,0.0,248,0.0,0.0
GDOT,S,2459,100,747,0,0.00520724848989794,95,0.0,0.02
XOMA,B,2458,360,876,177,0.0961025093432995,102,0.00833333333333333,0.142777777777778
CBOE,B,2457,510,295,335,0.0164792355961259,429,0.003,0.173
APO-A,S,2456,54,977,0,0.350649350649351,225,0.01,0.1
NGLS-A,B,2449,0,1414,0,0.0,319,0.0,0.0
PHB,B,2448,0,1034,0,0.0,829,0.0,0.0
ANSS,B,2444,116,154,0,0.0109069581288538,573,0.03,0.6
FEN,S,2442,100,1616,0,0.0328947368421053,375,0.005,0.01
UNTY,B,2442,182,1435,319,0.0922453117080588,110,0.00851648351648352,0.377472527472527
NUSC,B,2440,38,674,0,0.0555555555555556,1220,0.01,0.04
GNPX,S,2440,185,1357,0,0.187817258883249,514,0.001,0.02
HTEC,B,2439,0,1199,0,0.0,635,0.0,0.0
AHL-C,B,2432,200,1136,0,1.90909090909091,457,0.02,0.18
HAE,S,2431,100,668,302,0.0207296849087894,242,0.01,0.15
COF-F,S,2431,0,1133,0,0.0,300,0.0,0.0
TKR,S,2431,0,1397,0,0.0,412,0.0,0.0
GCV-B,B,2430,0,1330,0,0.0,300,0.0,0.0
SDP,B,2425,0,1530,0,0.0,733,0.0,0.0
GLW,S,2425,1130,0,1295,0.00477683937418197,1486,0.007,0.07
SPLB,B,2424,0,2113,0,0.0,1906,0.0,0.0
FTDR,B,2423,406,389,99,0.0637586732427667,335,0.024,0.49
NUW,B,2422,990,832,0,0.879946290566019,1090,0.002,0.14
EFF,S,2420,0,2360,0,0.0,100,0.0,0.0
TLRA,S,2419,200,1304,0,0.0103755965968043,1066,0.001,0.02
CPRI,S,2419,686,0,1733,0.00973622258187293,2056,0.004,0.09
HFBC,B,2418,100,1228,0,0.0304971027752364,332,0.0,0.04
BWX,B,2417,0,696,0,0.0,579,0.0,0.0
KEY-I,B,2416,308,580,0,0.40665639197881,734,0.0954,0.35
VNET,B,2415,100,1755,34,0.0192604006163328,866,0.0,0.01
ONB,S,2411,200,0,2211,0.00674195179504467,330,0.001,0.01
MAMS,B,2409,295,325,5,0.746835443037975,335,0.0677966101694915,0.54
QSY,B,2409,550,81,0,8.0,831,0.1,1.06
ROX,S,2408,1954,0,454,0.0898066955040925,1100,0.002,0.0120661272923409
HIW,B,2407,154,1110,100,0.0107605583515175,340,0.00118518518518519,0.04
SSL,S,2406,0,1186,0,0.0,694,0.0,0.0
CLX,S,2404,228,466,188,0.00973840101537775,228,0.00468224299065421,0.12196261682243
FLY,S,2403,6,1393,112,0.00256259397485723,454,0.0,0.02
SRC-A,B,2403,95,1130,0,0.0820379965457686,589,0.01,0.09
MLNX,S,2401,315,882,166,0.00884284992420414,200,0.0,0.03
MT,S,2401,400,1333,500,0.00140154660668047,1100,0.001,0.01
FEUL,B,2400,0,1200,0,0.0,200,0.0,0.0
IOVA,S,2400,300,0,2100,0.0101940662158528,2400,0.0065,0.06
FAMI,S,2400,200,0,2200,0.5,2400,0.001,0.04
SGOL,S,2395,203,2192,0,0.667763157894737,203,0.001,0.03
KN,S,2395,100,909,0,0.00203140552948585,205,0.02,0.03
FISV,S,2393,1478,201,34,0.023821262969092,716,0.012,0.253903440651808
RXL,B,2392,0,874,0,0.0,465,0.0,0.0
AQNB,S,2391,100,952,0,0.0599161174355902,137,0.0,0.03
SVBI,B,2391,96,266,0,0.204255319148936,600,0.01,0.13
BOOT,S,2389,290,1073,43,0.0102574515766503,533,0.000473684210526316,0.04
APOG,S,2389,153,719,0,0.0236327223507319,150,0.0,0.0750943396226415
MYN,S,2388,100,1580,0,0.0555555555555556,933,0.0,0.01
III,B,2387,0,1969,0,0.0,271,0.0,0.0
HA,S,2385,500,0,1885,0.0287803989465266,2385,0.003,0.06
CVR,B,2384,0,350,0,0.0,286,0.0,0.0
FDUSL,B,2384,0,1363,0,0.0,296,0.0,0.0
DVEM,B,2384,123,263,0,0.305210918114144,832,0.001,0.125121951219512
ATTO,B,2384,1200,200,600,0.205648725333003,1400,0.002,0.04
EPR-E,B,2379,0,1336,0,0.0,150,0.0,0.0
AHC,B,2379,0,1693,0,0.0,257,0.0,0.0
TME,S,2378,1302,0,1076,0.00490458996011339,2378,0.008,0.1
PULS,S,2377,100,2277,0,1.0,1020,0.001,0.01
NTRA,S,2377,200,0,2177,0.0150480717615519,2377,0.002,0.09
SHYL,B,2375,0,665,0,0.0,479,0.0,0.0
ALEX,B,2371,18,1069,0,0.00146615622709131,666,0.001,0.01
AXGN,B,2369,200,946,100,0.0275271226221951,751,0.001,0.05
