symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RRR,B,3942,213,1443,0,0.0216048330225955,800,0.011,0.04
PDFS,B,3942,0,2883,0,0.0,566,0.0,0.0
GLP-A,B,3939,0,2056,0,0.0,520,0.0,0.0
TMDX,B,3939,400,2175,0,0.159495569567512,600,0.00666666666666667,0.15
HHT,B,3938,555,1613,0,1.7375400168492,601,0.07,0.739761904761905
HYG,S,3937,1009,292,2140,0.00165440349280033,878,0.005,0.05
WBS,B,3934,296,1990,79,0.0126672531765979,258,0.00272727272727273,0.0772727272727273
XOMA,B,3933,205,2485,0,0.134653850617478,763,0.03,0.25
AGR,B,3932,528,1411,0,0.0634831979449332,880,0.0151914893617021,0.166099290780142
MNK,S,3928,0,3157,0,0.0,671,0.0,0.0
SCHA,S,3926,0,858,0,0.0,372,0.0,0.0
BRG-D,B,3925,0,2625,0,0.0,100,0.0,0.0
FDM,B,3924,0,1559,0,0.0,878,0.0,0.0
VIVO,B,3923,100,2716,0,0.0116238521446007,883,0.01,0.01
ANDAW,B,3921,800,2200,61,0.177777777777778,388,0.0,0.0199
HYDB,B,3915,200,535,0,1.5,910,0.02,0.13
BBT-H,B,3915,100,2060,0,0.0915750915750916,868,0.03,0.21
AHT-H,B,3913,100,1749,0,0.150375939849624,500,0.03,0.33
MUNI,B,3911,590,1087,0,1.2,1233,0.0159183673469388,0.12
NAZ,B,3909,100,2646,0,0.25,563,0.01,0.03
ESGV,B,3908,400,837,0,0.437636761487965,1234,0.01,0.06
SOLN,B,3908,210,1958,0,0.0799970777323203,610,0.01,0.18
BYFC,B,3903,100,1368,0,0.147275405007364,670,0.01,0.14
MFL,S,3903,100,2612,33,0.166666666666667,577,0.0,0.01
VMM,S,3902,0,2501,0,0.0,501,0.0,0.0
CPTAG,B,3902,524,1464,132,2.0,515,0.116509433962264,0.41
BSCT,B,3902,598,2108,0,3.0,668,0.0,0.07
NEE-J,B,3902,0,2286,0,0.0,546,0.0,0.0
ALLE,B,3901,553,414,603,0.0409802844379802,695,0.0152264150943396,0.198640566037736
YRD,B,3899,100,2362,0,0.0176897222713603,754,0.02,0.09
CUB,B,3898,430,594,166,0.0573302628486778,427,0.012,0.17685
BPOPN,B,3894,0,2285,0,0.0,334,0.0,0.0
HT-D,B,3883,100,2043,0,0.378787878787879,510,0.01,0.08
DOX,B,3880,572,1453,132,0.0401547369719246,921,0.004,0.108732558139535
BRG,B,3877,400,2443,0,0.0464161050494298,663,0.0,0.06
CMU,B,3877,0,2810,0,0.0,892,0.0,0.0
WRB-E,B,3874,100,2212,0,0.5,420,0.01,0.08
ZGBR,B,3870,0,2900,0,0.0,1116,0.0,0.0
DVEM,B,3866,200,1021,5,1.5,620,0.01,0.26
DXC,S,3865,0,2709,0,0.0,100,0.0,0.0
ZTS,S,3863,1134,1586,753,0.0538584858913203,832,0.008,0.295575848875545
DWFI,B,3862,0,2510,0,0.0,460,0.0,0.0
APWC,B,3860,0,2217,0,0.0,317,0.0,0.0
CDK,B,3855,643,1540,0,0.138709782334938,575,0.002,0.10431338028169
CMD,B,3853,119,1460,0,0.0428032914300274,435,0.003,0.25
CACG,B,3853,1300,609,0,2.0,636,0.03,0.16
AXS,B,3848,88,1853,310,0.00816807531928404,867,0.01,0.09
QIWI,S,3846,200,2069,0,0.00608624204984632,701,0.0075,0.055
TPTX,B,3846,706,1175,7,0.164599538041278,681,0.0843333333333333,0.656666666666667
BRY,B,3844,248,2036,76,0.0209842782995739,848,0.011,0.04
GURE,B,3841,0,2371,0,0.0,372,0.0,0.0
VTVT,S,3841,200,1752,1008,0.0873375596681173,446,0.0,0.02
TV,B,3837,1,2463,0,2.37416904083571e-05,1056,0.0,0.01
ATH,S,3832,324,1832,1000,0.00332283836032285,635,0.001,0.01
RILYI,S,3831,105,1703,0,0.51219512195122,103,0.01,0.21047619047619
ENBA,B,3828,200,1891,0,0.583333333333333,669,0.07,0.32
JPI,S,3828,300,1692,16,0.298425513658663,500,0.005,0.09
PMT-B,B,3822,7,1388,0,0.0985915492957746,446,0.01,0.04
COR,B,3818,387,780,0,0.175218999081991,639,0.0453779069767442,0.463139534883721
DENN,B,3817,0,2828,0,0.0,1817,0.0,0.0
HBANO,B,3814,144,1695,0,0.0918517322135185,876,0.04,0.12
ELMD,B,3813,15,2613,0,0.75,400,0.01,0.04
XHE,B,3813,37,239,0,0.27007299270073,663,0.01,0.11
CUBI,S,3807,0,2935,0,0.0,101,0.0,0.0
GNE-A,B,3805,500,2097,0,2.0,716,0.01,0.15
PEB-F,B,3802,0,1710,0,0.0,523,0.0,0.0
AG,S,3800,100,700,2700,0.000946745562130178,2900,0.001,0.01
IBDT,B,3798,596,1353,0,1.17596879424722,950,0.06,0.23
TWNK,B,3797,0,3055,0,0.0,2372,0.0,0.0
GDV-D,B,3795,0,1826,0,0.0,400,0.0,0.0
HTD,S,3794,50,2041,57,0.0185459940652819,478,0.0,0.04
DLR-L,S,3794,700,2532,0,0.0348692403486924,766,0.0,0.02
MBII,B,3792,0,3074,0,0.0,1317,0.0,0.0
WMB,S,3792,988,0,2756,0.00195675965805325,538,0.006,0.06
VSH,S,3791,384,0,3200,0.00877477690111701,350,0.002,0.0259880239520958
FNB,B,3789,1,2586,0,8.96057347670251e-06,1526,0.001,0.01
CGW,B,3788,41,1419,0,0.0732142857142857,818,0.02,0.04
TNP-D,B,3787,0,2076,0,0.0,309,0.0,0.0
ARE,B,3786,405,726,600,0.113816360994836,1265,0.0475,0.345
LMAT,B,3781,156,598,0,0.0430973221550845,410,0.02,0.19
HSRT,B,3781,0,2653,0,0.0,382,0.0,0.0
CEQP-,B,3776,0,3086,0,0.0,1944,0.0,0.0
NH,B,3776,100,1766,79,0.0427715996578272,457,0.0,0.0017
RDVT,B,3775,0,1579,0,0.0,417,0.0,0.0
ESTR,S,3774,0,2016,0,0.0,326,0.0,0.0
PCQ,B,3774,493,1456,7,2.0,767,0.03,0.3
ALT,B,3773,0,2424,0,0.0,1206,0.0,0.0
JQUA,B,3768,200,1166,28,1.0,1145,0.0,0.03
PHB,B,3766,0,2523,0,0.0,567,0.0,0.0
BNO,B,3763,0,2390,0,0.0,1633,0.0,0.0
ALNA,B,3757,300,1346,0,0.360873586736257,534,0.03,0.16
AWK,S,3756,161,1416,25,0.011197636375873,454,0.0188488372093023,0.0787209302325581
AFGE,B,3752,0,2553,0,0.0,408,0.0,0.0
CHMI-B,B,3750,0,2379,0,0.0,374,0.0,0.0
AMH-G,B,3750,0,2050,0,0.0,250,0.0,0.0
CRWS,B,3747,0,2359,0,0.0,450,0.0,0.0
IX,B,3747,250,1625,59,0.129751742123816,800,0.02,0.29
IYLD,B,3743,0,155,0,0.0,1067,0.0,0.0
EELV,B,3742,100,762,0,1.0,674,0.02,0.13
VONV,B,3736,0,276,0,0.0,720,0.0,0.0
FNDC,B,3736,0,1322,0,0.0,686,0.0,0.0
IPHA,B,3735,0,2873,0,0.0,200,0.0,0.0
ARKW,B,3734,150,663,0,0.45,603,0.02,0.12
DCP-B,B,3727,600,1297,0,0.89922480620155,423,0.085,0.23
RGA,B,3727,202,251,297,0.0227431121624964,769,0.012,0.64
GLT,B,3726,343,1873,268,0.0585616446617728,473,0.011,0.0811666666666667
AMRS,S,3723,400,2198,0,0.0243206594426043,202,0.0,0.02
RUSL,B,3722,200,1518,0,0.0832639467110741,508,0.02,0.05
CLBS,B,3720,202,1496,0,0.272604588394062,406,0.01,0.105148514851485
SGDM,B,3719,298,653,0,1.0,847,0.02,0.12
PHO,B,3715,0,505,0,0.0,822,0.0,0.0
OSK,B,3714,176,839,0,0.0204034314862045,456,0.01,0.0927272727272727
CORE,S,3714,200,2584,240,0.01634521085322,117,0.0,0.15
SUZ,B,3714,0,2424,0,0.0,757,0.0,0.0
VIRT,S,3713,200,0,3513,0.00910415149308084,1300,0.001,0.02
GEF,B,3711,210,1094,0,0.0318947381485469,415,0.04,0.19
NJR,B,3709,800,1018,646,0.0827259247190969,744,0.003,0.08445
DGBP,B,3706,0,2084,0,0.0,459,0.0,0.0
BHV,B,3704,0,2557,0,0.0,105,0.0,0.0
VALQ,B,3703,0,1807,0,0.0,496,0.0,0.0
PKX,B,3702,150,1469,0,0.0841691871120688,684,0.02,0.1
IO,B,3700,295,1503,423,0.0752699711231583,300,0.00487179487179487,0.0548717948717949
NHTC,B,3699,100,2066,168,0.0353356890459364,401,0.01,0.08
SNV-D,B,3691,0,2218,0,0.0,324,0.0,0.0
DAC,B,3691,200,1955,0,1.13694267515924,515,0.01,0.08
BITA,B,3691,100,2561,0,0.00480284328322367,678,0.0,0.01
ALSN,B,3688,260,1440,113,0.00915820459869452,809,0.002,0.0536363636363636
PMBC,B,3687,92,2263,8,0.0409982174688057,176,0.0,0.04
NERD,B,3685,102,1123,0,0.659251639449659,650,0.02,0.06
AABA,B,3684,100,2788,0,0.000221884957087449,133,0.0,0.01
SHLO,B,3680,38,2270,0,0.0366088631984586,455,0.0,0.03
GOSS,S,3675,575,0,3100,0.054834826566544,3300,0.002,0.117272727272727
MNA,S,3671,0,1729,0,0.0,595,0.0,0.0
PSN,B,3671,200,1163,0,0.0506126673878175,831,0.03,0.18
BBDC,B,3670,0,2962,0,0.0,900,0.0,0.0
FCEF,B,3670,0,1169,0,0.0,1085,0.0,0.0
TCX,B,3667,404,1352,70,0.104852868625282,500,0.0255,0.355
EWJ,S,3666,100,1680,0,0.000242164172779294,524,0.0,0.01
SSI,S,3662,100,2381,0,0.00284924637433399,106,0.005,0.01
GTES,B,3661,297,2537,11,0.051766626131909,376,0.001,0.0349746192893401
ALEX,B,3660,100,1868,260,0.00966557123526,447,0.0,0.01
RAMP,B,3654,203,1961,730,0.0232083284873274,1276,0.002,0.2
SCO,S,3650,607,0,3043,0.0142316179954096,2743,0.006,0.06
COHN,B,3647,0,2630,0,0.0,200,0.0,0.0
ORLY,B,3646,238,409,0,0.0197215702058304,376,0.0594076246334311,1.34617483999401
LTSH,B,3646,0,2977,0,0.0,1900,0.0,0.0
TPYP,B,3646,0,0,0,0.0,900,0.0,0.0
COWNL,B,3640,0,1940,0,0.0,641,0.0,0.0
PULS,S,3634,0,3359,0,0.0,459,0.0,0.0
TM,B,3632,333,1118,0,0.0997858277669626,515,0.034,0.77952380952381
NXR,B,3631,0,1993,0,0.0,417,0.0,0.0
MTSI,B,3631,300,2011,19,0.0204540805890775,745,0.0,0.0
DSS,S,3628,400,2450,442,0.305343511450382,257,0.0,0.0001
ATSG,B,3628,177,2154,0,0.0236888854602183,811,0.002,0.08
CMP,B,3625,712,512,137,0.235955489271284,615,0.022,0.213516483516484
JCS,B,3621,1,2367,0,0.00136612021857923,441,0.01,0.14
EW,S,3617,772,0,1314,0.048310775166906,415,0.005,0.356646316359697
EPD,S,3617,400,0,3217,0.00238826729593006,1496,0.003,0.03
RAAX,B,3617,0,1307,0,0.0,718,0.0,0.0
STL,B,3616,0,2662,0,0.0,589,0.0,0.0
TRTX,S,3613,300,1810,392,0.123834683781185,379,0.005,0.03
VRTV,S,3610,0,1675,0,0.0,126,0.0,0.0
BSCJ,B,3610,33,2933,0,0.00476465492347675,644,0.0,0.01
GECCM,B,3608,94,1809,0,1.0,852,0.01,0.27
BCOR,B,3607,146,2120,106,0.02848688957521,442,0.0,0.04
REMX,B,3607,100,1850,0,0.069589422407794,688,0.0,0.02
ESS,B,3606,42,876,0,0.00351475855756646,287,0.08,0.91
SWJ,B,3605,275,1631,0,0.262154432793136,602,0.0163636363636364,0.0736363636363636
PRNB,B,3605,200,1778,0,0.0200662185211197,336,0.0,0.16
SPB,S,3603,232,1309,3,0.0124475374272397,268,0.0099009900990099,0.101436021464742
CVU,B,3600,0,2601,0,0.0,675,0.0,0.0
HOMB,B,3596,115,2444,0,0.00859299110812225,536,0.0,0.01
SNSR,B,3591,117,1469,0,0.337981608269566,585,0.03,0.32
ERIE,B,3588,204,252,33,0.0629246093101729,217,0.002,0.8
CCU,B,3584,100,2214,0,0.00657418973111564,1003,0.0,0.01
JHSC,B,3584,300,0,0,0.618324125230203,1071,0.02,0.15
SWCH,S,3573,0,2253,0,0.0,200,0.0,0.0
AFGH,B,3573,100,1433,0,0.432900432900433,301,0.0,0.13
CDMO,B,3572,100,2133,0,0.0289771080846132,638,0.0,0.01
AAN,S,3572,4,1577,0,0.000729394602479942,438,0.001,0.02
DWLD,B,3572,100,522,0,0.333333333333333,962,0.02,0.09
ERIC,S,3563,2814,649,100,0.00573138421259588,718,0.002,0.02
CCOI,B,3562,732,673,321,0.12539688167991,595,0.0196666666666667,0.320387596899225
CAL,B,3562,160,1127,0,0.0106528535366262,1034,0.01,0.14
UNFI,S,3561,400,1700,682,0.00912846025696616,400,0.0,0.01
EQX,S,3558,500,1150,1700,0.312627956132488,2200,0.005,0.13
EPZM,B,3558,109,1753,115,0.0127425765723638,813,0.0,0.127522935779817
IART,B,3556,300,461,340,0.0204812617593595,599,0.021,0.26
USM,B,3556,200,1836,0,0.00827335153470671,314,0.005,0.045
BANX,B,3554,0,2323,0,0.0,236,0.0,0.0
SC,B,3549,100,2645,0,0.00494975993664307,700,0.0,0.01
SSW-D,B,3549,0,1959,0,0.0,596,0.0,0.0
LPCN,S,3548,200,1249,0,0.0800408943333728,300,0.04,0.34
DTEA,B,3547,0,2778,0,0.0,594,0.0,0.0
GRFS,B,3545,100,2192,147,0.00433500953702098,941,0.001,0.01
TILE,B,3544,0,2131,0,0.0,862,0.0,0.0
CLDT,B,3544,100,1849,0,0.011887779362815,842,0.005,0.01
DWSN,B,3543,0,2768,0,0.0,472,0.0,0.0
ORLY,S,3543,211,1191,109,0.00825064132481722,283,0.0156666666666667,0.846666666666667
RST,B,3540,100,1895,0,0.01476450612727,331,0.01,0.05
MYF,B,3538,0,2358,0,0.0,352,0.0,0.0
SCIF,B,3533,267,1588,0,0.166966067864271,528,0.0806716417910448,0.185820895522388
ROYT,S,3532,100,2972,0,0.0131302521008403,1657,0.0,0.01
IMOS,B,3530,432,2123,207,0.562460542929293,274,0.0128985507246377,0.16
RNET,B,3528,300,1922,0,0.143930230828548,202,0.025,0.185
MHNC,B,3528,0,2683,0,0.0,434,0.0,0.0
ROBO,B,3519,100,1118,0,0.0553709856035437,916,0.01,0.06
UBNK,B,3519,300,1234,1033,0.0434279096699479,229,0.001,0.01
LITB,B,3518,0,3122,0,0.0,194,0.0,0.0
EL,S,3518,1101,0,2407,0.0386608587186389,172,0.007,0.42718711102339
SMRT,B,3517,0,0,0,0.0,567,0.0,0.0
OLD,B,3513,633,0,0,1.68404423380727,659,0.0376905311778291,0.136928406466513
DAO,B,3512,85,2140,0,0.00117748102177647,298,0.01,0.01
RHP,B,3511,242,699,0,0.0375002177234975,562,0.022,0.27
IBDR,B,3510,0,1061,0,0.0,1150,0.0,0.0
MGF,S,3510,0,2916,0,0.0,1903,0.0,0.0
WCLD,B,3508,6,100,0,0.00783289817232376,988,0.01,0.06
MYOK,B,3508,418,502,9,0.0405398045750766,480,0.0420476190476191,0.555952380952381
ERA,B,3497,360,1601,0,0.0487080322435474,462,0.02,0.2
BK-C,B,3496,100,1796,0,1.0,540,0.01,0.05
GLDI,B,3493,1000,1883,0,0.492610837438424,607,0.0,0.02
FTSM,S,3493,243,2890,201,0.0419979260283443,499,0.001,0.01
INT,B,3484,508,1144,0,0.0837782936759838,684,0.032,0.19
TWO-C,B,3484,100,2224,0,0.333333333333333,317,0.01,0.04
ARCC,S,3483,100,2745,0,0.00115285735695922,100,0.0,0.01
AMH,B,3483,6,2220,0,6.35835700055106e-05,573,0.0,0.01
FAAR,B,3482,647,102,0,3.76695823801659,800,0.06,0.696062992125984
ST,S,3480,0,2062,0,0.0,291,0.0,0.0
MLNX,B,3479,391,1876,0,0.0154981819752497,478,0.00666666666666667,0.11
MDRX,B,3476,300,2232,0,0.00472597236881488,1033,0.005,0.01
DX-A,B,3476,0,1755,0,0.0,489,0.0,0.0
PRT,B,3475,140,1592,0,1.0,620,0.01,0.0528571428571429
CAJ,S,3467,200,2176,0,0.0295072292711714,892,0.0,0.01
TDW,B,3467,142,1918,0,0.0181539248274099,369,0.001,0.02
SWM,B,3466,115,1437,0,0.0197598542315966,670,0.011,0.1
JMT,B,3463,0,2082,0,0.0,338,0.0,0.0
ASMB,S,3463,100,463,2500,0.000929428494418782,2730,0.001,0.19
TCF,B,3462,400,1920,15,0.0212267778811967,780,0.005,0.08
NTX,B,3461,0,2148,0,0.0,497,0.0,0.0
GAINL,B,3460,0,1947,0,0.0,200,0.0,0.0
PVBC,S,3458,100,1637,0,0.0433839479392625,1061,0.01,0.02
GSUM,B,3457,250,2314,18,0.409165302782324,335,0.002,0.1
NRGX,S,3455,300,1048,800,0.113590179595649,1692,0.019,0.22
GRTS,B,3454,163,1954,54,0.0492791036140402,464,0.02,0.18
AZUL,B,3454,200,1458,0,0.0536020956330999,650,0.01,0.1
ANH-A,B,3453,0,1819,0,0.0,500,0.0,0.0
HDEF,B,3452,0,1371,0,0.0,969,0.0,0.0
JAG,S,3450,0,2432,0,0.0,1013,0.0,0.0
FOXF,S,3450,150,1650,1650,0.00755248980413876,1650,0.004,0.03
SPCB,B,3449,100,2165,306,0.0581395348837209,384,0.0,0.0001
PHD,S,3444,0,1922,0,0.0,500,0.0,0.0
SUSC,B,3443,243,0,0,0.256896260266165,815,0.03,0.2
THBRW,B,3441,412,2399,0,0.255583126550869,312,0.0,0.02
SKX,S,3433,300,812,1871,0.00523274267891082,1307,0.002,0.025
PFSI,S,3433,200,842,0,0.0153194859683835,166,0.0,0.04
ARNA,B,3432,301,557,0,0.0320275441912573,438,0.012,0.16
VRSK,S,3429,79,723,0,0.00554730705355175,308,0.012,0.138732394366197
SMDD,B,3428,0,2500,0,0.0,1558,0.0,0.0
MTSI,S,3427,651,1134,99,0.0441896355139024,748,0.0099009900990099,0.109405940594059
DMF,B,3426,0,1811,0,0.0,314,0.0,0.0
IGRO,B,3423,0,1317,0,0.0,950,0.0,0.0
SRLN,B,3423,300,1476,849,0.142314990512334,1914,0.001,0.01
DCP,S,3419,0,2609,0,0.0,2000,0.0,0.0
SMHB,B,3418,0,567,0,0.0,1124,0.0,0.0
EURL,B,3415,400,1246,0,0.362647325475975,700,0.0,0.03
CUK,S,3415,168,2111,300,0.0195144616099431,462,0.001,0.014047619047619
FYX,S,3414,90,274,0,0.229007633587786,339,0.02,0.04
ITRM,B,3412,200,1970,0,1.0,465,0.01,0.05
OPB,S,3410,500,1580,56,0.0429896328294976,332,0.015,0.0533333333333333
HCXZ,B,3405,0,1738,0,0.0,695,0.0,0.0
RNP,S,3404,0,2550,0,0.0,455,0.0,0.0
SCE-L,B,3404,242,2078,0,0.0589633702111836,805,0.03,0.18
SHAK,S,3400,749,453,747,0.057388910417592,403,0.0056,0.277105263157895
MRTX,S,3400,200,0,3200,0.00748783227255709,3400,0.001,0.13
AFB,S,3400,0,2300,0,0.0,300,0.0,0.0
CFO,B,3399,246,1400,0,0.159120310478655,961,0.0,0.04
D,S,3397,2142,190,995,0.0514754486769819,345,0.006,0.0806582256741319
RCKY,B,3396,210,1609,0,0.0258937665657796,324,0.095,0.655
BDXA,B,3393,120,1761,0,0.086987296573614,446,0.02,0.12
MUH,B,3391,0,2101,0,0.0,403,0.0,0.0
USMF,B,3390,0,0,0,0.0,686,0.0,0.0
FNB-E,B,3386,436,1489,126,1.95391705069124,320,0.0806763285024155,0.43512077294686
MUFG,S,3385,0,2314,0,0.0,1868,0.0,0.0
CTS,B,3384,35,1068,0,0.00389624846933096,299,0.02,0.08
KIE,B,3383,6,986,0,0.00149402390438247,763,0.02,0.13
DVYE,B,3382,4,1171,0,0.0020460358056266,1035,0.005,0.01
APO-A,B,3381,540,1520,0,0.94421768707483,416,0.02,0.16
AIG,S,3378,591,0,2787,0.00789849827103712,796,0.005,0.05
SJNK,B,3374,185,1416,0,0.00294089117358041,858,0.002,0.02
KURA,B,3373,300,1135,400,0.0560648522887067,419,0.011,0.09
CNHI,B,3371,0,2633,0,0.0,2300,0.0,0.0
CAI-B,B,3368,32,1667,0,1.0,513,0.03,0.65
SRPT,S,3367,467,0,2900,0.0329523003104714,13,0.001,0.075203426124197
GEM,S,3363,505,397,0,1.46498277841561,662,0.0225925925925926,0.13
SLGL,B,3363,154,2730,0,0.534722222222222,128,0.01,0.27
PLYM,B,3361,76,1939,0,0.0124508519003932,538,0.01,0.04
GOF,S,3359,300,1736,0,0.163844893500819,108,0.0,0.03
DLTR,S,3357,953,50,2188,0.0361171733439765,482,0.008,0.196613555640175
EHTH,S,3355,600,404,0,0.0303728302139814,404,0.0306666666666667,0.33
SCHD,S,3355,0,759,0,0.0,328,0.0,0.0
RBCN,B,3353,0,1775,0,0.0,100,0.0,0.0
TCRZ,B,3353,231,1087,21,1.56709956709957,479,0.0,0.14
PPIH,B,3352,0,1338,0,0.0,158,0.0,0.0
TAIL,B,3350,214,149,0,1.6031746031746,549,0.0387719298245614,0.16
COMT,B,3348,268,650,9,2.11111111111111,803,0.04,0.18
OPNT,B,3347,100,1441,0,0.139664804469274,500,0.03,0.26
IMAX,B,3346,237,1382,74,0.0526714068145263,716,0.0,0.05
VCV,S,3344,317,2264,77,0.372094374709438,736,0.0,0.02
CCRC,S,3342,200,1479,0,0.201231539890677,300,0.05,0.6
HSPX,B,3341,100,389,0,1.0,1246,0.01,0.05
AIR,B,3338,600,1467,300,0.0746381514249266,940,0.0265,0.25
MET-E,B,3336,0,2007,0,0.0,667,0.0,0.0
ABR-A,B,3333,100,1433,0,1.0,300,0.01,0.19
GD,S,3333,1143,0,2169,0.0720742254442718,484,0.007,0.415013045434098
MFAC+,B,3333,0,3333,0,0.0,0,0.0,0.0
BDCS,B,3332,300,276,0,2.0,759,0.02,0.18
SAFM,B,3330,727,759,200,0.032572636420627,545,0.0505,0.489166666666667
HWC,B,3325,500,709,417,0.0455493771432935,552,0.002,0.08
CEMI,B,3323,79,1639,0,0.100381194409149,400,0.01,0.05
AMWD,B,3321,390,1098,89,0.0595345381083504,575,0.007,0.32
MDLQ,B,3321,210,1317,23,0.41501976284585,601,0.00619047619047619,1.2947619047619
EWM,B,3319,0,1935,0,0.0,699,0.0,0.0
WLK,B,3317,200,1183,0,0.0155463986368004,857,0.02,0.1
COT,B,3316,0,2266,0,0.0,589,0.0,0.0
RDUS,B,3316,0,1950,0,0.0,120,0.0,0.0
PCI,S,3316,45,1887,0,0.00406393931183961,476,0.0,0.01
FEM,B,3315,0,1449,0,0.0,750,0.0,0.0
EBAYL,B,3309,200,1953,0,0.234451901565996,504,0.03,0.12
BF.B,B,3308,322,783,31,0.00819497802165416,521,0.006,0.0976923076923077
AMZA,S,3307,1868,0,0,0.314107953590045,655,0.005,0.01
NOV,S,3303,421,0,2882,0.00168116480401304,3149,0.004,0.04
FNKO,S,3302,200,102,2800,0.0328245527654686,100,0.001,0.01
AMGN,S,3300,1091,0,2209,0.0386127086213211,561,0.012695652173913,0.373346206166083
APPN,S,3298,185,1027,0,0.0143509478859984,385,0.021,0.12
IDN,B,3295,0,2153,0,0.0,556,0.0,0.0
KWR,B,3295,325,525,35,0.0497711064478757,325,0.0655,1.185
JOE,B,3290,200,2515,300,0.070871722182849,275,0.001,0.02
AMSWA,B,3288,200,504,1800,0.0381970970206264,2200,0.001,0.02
PII,B,3284,3,716,0,0.00010074890015784,647,0.0,0.08
HHC,S,3280,300,1033,0,0.0180145021139115,300,0.115,0.515
SSG,B,3279,400,610,0,2.33333333333333,633,0.03,0.34
PFO,S,3277,0,1482,0,0.0,624,0.0,0.0
JMBS,B,3275,300,172,0,3.0,790,0.04,0.18
JHMF,B,3273,0,1196,0,0.0,737,0.0,0.0
SSWA,B,3271,100,1651,0,0.333333333333333,260,0.11,0.2
RZA,B,3270,0,1315,0,0.0,752,0.0,0.0
IMKTA,B,3270,0,1199,0,0.0,264,0.0,0.0
CY,B,3269,108,1373,900,0.000481757967120467,928,0.002,0.02
QVAL,B,3265,0,1599,0,0.0,1536,0.0,0.0
EV,B,3264,0,1052,0,0.0,799,0.0,0.0
JKI,B,3263,455,629,0,5.5,727,0.17042328042328,0.993809523809524
IRR,S,3262,0,2743,0,0.0,304,0.0,0.0
OTEX,S,3258,121,1743,726,0.0116286066353259,991,0.003,0.04
LII,B,3257,411,1016,192,0.0431103073236636,482,0.073,1.28601731601732
TRUE,S,3257,0,2406,0,0.0,562,0.0,0.0
FARO,B,3256,0,2428,0,0.0,191,0.0,0.0
WY,S,3253,478,0,2775,0.00249336066127504,192,0.002,0.02
PZN,B,3253,250,1023,50,0.0551146384479718,300,0.008,0.046
MINI,S,3252,0,2470,0,0.0,226,0.0,0.0
BY,S,3252,300,1011,0,0.0570776255707763,100,0.00666666666666667,0.0566666666666667
FNGU,S,3250,827,2363,60,0.692652895904347,688,0.006,0.18452757793765
ESGU,B,3249,0,394,0,0.0,585,0.0,0.0
CALF,B,3249,0,2096,0,0.0,723,0.0,0.0
EXIV,B,3249,0,1751,0,0.0,376,0.0,0.0
CPTAL,B,3249,86,1825,0,1.0,335,0.02,0.08
PSA-B,B,3248,0,1702,0,0.0,1133,0.0,0.0
ECOM,B,3247,185,2051,0,0.414427162466198,308,0.03,0.11
GGAL,S,3247,100,2408,188,0.00320996372740988,451,0.0,0.01
CMBS,B,3246,1,1340,0,0.000384467512495194,712,0.01,0.08
EWW,B,3244,155,1908,0,0.000987263516538554,464,0.000310344827586207,0.02
AQUA,S,3244,0,2120,0,0.0,500,0.0,0.0
UUP,B,3243,0,1530,0,0.0,1867,0.0,0.0
DKS,S,3243,500,1639,74,0.0140264616760382,200,0.001,0.03
JASN,S,3239,0,1738,0,0.0,433,0.0,0.0
LMRKP,B,3237,0,1469,0,0.0,355,0.0,0.0
WLH,B,3234,302,1557,200,0.0429240201087142,783,0.001,0.04
RCII,S,3234,0,2223,0,0.0,408,0.0,0.0
WPG-I,B,3233,400,1079,0,0.151515151515152,450,0.015,0.055
PSA-D,B,3232,0,2490,0,0.0,374,0.0,0.0
NR,B,3232,100,2013,0,0.0103401923275773,1419,0.0,0.01
PDFS,S,3230,450,1380,300,0.113186898020535,400,0.002,0.032
IDEV,B,3229,0,1234,0,0.0,670,0.0,0.0
AER,B,3229,40,1499,0,0.00289960130482059,556,0.0,0.04
DEX,S,3227,0,2369,0,0.0,281,0.0,0.0
UNVR,B,3224,100,1924,0,0.00283986027887428,637,0.005,0.01
CWBR,B,3219,87,1647,0,0.0622763063707946,496,0.0,0.08
GSL,S,3211,100,2220,25,0.129198966408269,100,0.01,0.09
RPAI,B,3210,0,2216,0,0.0,1074,0.0,0.0
EZM,B,3208,2,388,0,1.0,870,0.01,0.05
RUBI,S,3207,700,1050,733,0.0632805858493288,419,0.007,0.0633333333333333
HGV,S,3207,100,2084,0,0.00477646159724876,500,0.0,0.01
BNFT,B,3203,204,1323,0,0.0289860605260797,533,0.0247058823529412,0.114509803921569
NVEE,B,3202,106,300,0,0.0236501561802767,556,0.210377358490566,0.319433962264151
VAW,B,3200,50,364,0,0.0350140056022409,363,0.01,0.07
WFHY,B,3199,0,296,0,0.0,683,0.0,0.0
CANE,B,3199,0,1150,0,0.0,1200,0.0,0.0
INDA,S,3195,0,2293,0,0.0,1888,0.0,0.0
FTDR,B,3194,200,1440,215,0.0182132774792824,543,0.001,0.09
MIDD,B,3192,232,639,0,0.0405814711388532,360,0.011,0.274126984126984
MRUS,B,3191,476,1481,0,0.0394366197183099,200,0.0509873949579832,0.187079831932773
IRBT,S,3188,733,1114,199,0.0273887236616594,228,0.002,0.148373352370671
HAWX,B,3187,0,288,0,0.0,890,0.0,0.0
