symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BEPC,S,663,0,514,0,0.0,414,0.0,0.0
ONEY,B,663,120,0,0,2.0,302,0.022,0.106
URE,B,662,0,262,0,0.0,200,0.0,0.0
IRDM,S,662,0,100,0,0.0,197,0.0,0.0
FELE,S,662,160,0,0,0.176600441501104,90,0.04625,0.20875
FXO,S,661,0,376,0,0.0,514,0.0,0.0
FEMB,S,661,0,567,0,0.0,594,0.0,0.0
BECN,T,661,0,200,0,0.0,300,0.0,0.0
CHMI-B,B,661,56,100,0,0.358974358974359,390,0.02,0.2
PEGA,S,661,10,200,0,0.00131665569453588,160,0.01,0.04
PNTG,T,660,0,460,0,0.0,360,0.0,0.0
JULQ,T,660,0,660,0,0.0,300,0.0,0.0
SQEW,S,660,0,30,0,0.0,530,0.0,0.0
BODY,S,660,179,0,0,0.869492001122649,381,0.04,0.48
PXSAP,S,660,0,260,0,0.0,200,0.0,0.0
EG,T,660,0,105,0,0.0,213,0.0,0.0
TUR,B,660,0,560,0,0.0,560,0.0,0.0
RCKT,S,660,0,200,0,0.0,500,0.0,0.0
LEGN,B,659,100,335,0,0.00871080139372822,449,0.07,0.19
CHD,S,659,0,68,0,0.0,340,0.0,0.0
CMTG,T,658,0,558,0,0.0,529,0.0,0.0
MRTN,S,658,100,200,0,0.205761316872428,345,0.01,0.05
RNW,S,658,0,658,0,0.0,191,0.0,0.0
ATXS,S,657,0,305,0,0.0,655,0.0,0.0
IXJ,S,657,0,0,0,0.0,557,0.0,0.0
ACST,E,657,0,0,0,0.0,557,0.0,0.0
JOUT,T,657,0,200,0,0.0,200,0.0,0.0
GLRE,S,656,0,600,0,0.0,456,0.0,0.0
FATBB,B,656,202,100,0,2.0952380952381,302,0.07,1.37
SSBI,S,656,0,82,0,0.0,102,0.0,0.0
SCE-K,B,656,112,0,0,0.698648831661302,256,0.02,0.21
PSEP,T,655,0,655,0,0.0,300,0.0,0.0
COM,S,655,1,0,0,1.0,638,0.01,0.04
RAIL,T,655,0,555,0,0.0,355,0.0,0.0
BNRE.A,B,655,0,0,0,0.0,200,0.0,0.0
CNDT,B,655,0,655,0,0.0,655,0.0,0.0
USCI,B,655,0,119,0,0.0,390,0.0,0.0
CALX,B,654,0,237,0,0.0,301,0.0,0.0
AAT,B,654,0,396,0,0.0,571,0.0,0.0
KLNE,T,654,0,154,0,0.0,654,0.0,0.0
CTA,S,654,0,654,0,0.0,500,0.0,0.0
ROBO,S,654,1,0,0,0.00338983050847458,217,0.0,0.07
FDMT,B,654,0,400,0,0.0,454,0.0,0.0
TDS-U,T,652,0,200,0,0.0,276,0.0,0.0
KORU,E,652,0,652,0,0.0,652,0.0,0.0
NRXS,B,652,0,500,0,0.0,600,0.0,0.0
PSA-N,S,652,100,0,0,0.5,350,0.01,0.14
IGIC,B,652,0,400,0,0.0,303,0.0,0.0
PTMC,S,652,500,0,0,0.912408759124088,640,0.01,0.03
QRHC,T,652,0,652,0,0.0,652,0.0,0.0
SEPA,S,652,0,652,0,0.0,500,0.0,0.0
GSPY,S,652,0,652,0,0.0,652,0.0,0.0
JRSH,B,651,0,270,0,0.0,490,0.0,0.0
LBAY,T,651,0,300,0,0.0,100,0.0,0.0
ETI-,S,651,100,58,0,1.0,233,0.01,0.28
LYTS,S,651,0,350,0,0.0,462,0.0,0.0
FPFD,S,651,0,651,0,0.0,241,0.0,0.0
GMOM,B,651,0,207,0,0.0,235,0.0,0.0
FMCX,B,650,0,350,0,0.0,150,0.0,0.0
PLMI,S,650,0,0,0,0.0,650,0.0,0.0
IPA,E,650,0,450,0,0.0,550,0.0,0.0
CVGI,T,650,0,550,0,0.0,400,0.0,0.0
ESGG,S,650,0,154,0,0.0,348,0.0,0.0
IIIV,T,650,0,100,0,0.0,350,0.0,0.0
CRIT,S,650,0,250,0,0.0,200,0.0,0.0
CTR,T,650,0,550,0,0.0,450,0.0,0.0
RCAC,E,650,100,0,0,0.00989021857383048,300,0.01,0.04
PBR.A,E,650,0,650,0,0.0,650,0.0,0.0
DESK,B,650,0,230,0,0.0,245,0.0,0.0
SCWX,S,649,200,0,0,1.38946021298962,249,0.08,0.38
PNFP,T,649,0,0,0,0.0,319,0.0,0.0
WILC,S,649,100,0,0,1.0,120,0.02,0.48
BNRE,S,648,0,19,0,0.0,165,0.0,0.0
HYTR,B,648,0,0,0,0.0,313,0.0,0.0
ITRM,S,648,0,400,0,0.0,450,0.0,0.0
GIS,E,648,0,248,0,0.0,548,0.0,0.0
ALX,B,648,62,0,0,0.462686567164179,252,0.808709677419355,3.43225806451613
LPX,S,647,0,22,0,0.0,353,0.0,0.0
SNN,S,647,0,647,0,0.0,503,0.0,0.0
GAA,S,646,0,200,0,0.0,200,0.0,0.0
ADSK,B,646,0,205,0,0.0,425,0.0,0.0
GLP-A,S,646,0,373,0,0.0,373,0.0,0.0
SPHB,B,645,0,631,0,0.0,134,0.0,0.0
ATAT,S,645,1,400,0,0.000557724484104852,303,0.01,0.04
PAPL,S,645,0,445,0,0.0,445,0.0,0.0
TEO,B,645,0,300,0,0.0,300,0.0,0.0
DKS,S,645,0,0,0,0.0,247,0.0,0.0
BUG,T,645,0,545,0,0.0,645,0.0,0.0
BGT,E,645,100,0,345,0.208768267223382,645,0.0,0.01
SUSA,T,644,0,481,0,0.0,314,0.0,0.0
THR,S,643,0,202,0,0.0,202,0.0,0.0
XPOF,S,642,0,605,0,0.0,627,0.0,0.0
SIXH,B,642,0,604,0,0.0,434,0.0,0.0
SCHJ,T,642,0,642,0,0.0,342,0.0,0.0
ARIS,S,642,32,201,0,0.00878155872667398,341,0.01,0.03
GXC,B,642,0,105,0,0.0,322,0.0,0.0
KLIC,S,642,0,26,0,0.0,421,0.0,0.0
SLX,B,642,0,0,0,0.0,442,0.0,0.0
IWO,B,642,41,0,0,0.00642563901908771,488,0.011,0.12
GMBLP,B,641,0,600,0,0.0,401,0.0,0.0
ECC-D,T,641,0,541,0,0.0,541,0.0,0.0
PLNT,B,641,0,400,0,0.0,640,0.0,0.0
ALK,E,641,0,141,0,0.0,641,0.0,0.0
CRBP,E,640,0,200,0,0.0,270,0.0,0.0
LFUS,T,640,40,140,80,0.0354295837023915,150,0.08,0.53
ACIU,S,640,0,300,0,0.0,505,0.0,0.0
EPR-C,S,639,100,200,0,1.0,200,0.01,0.13
RTO,S,639,0,596,0,0.0,639,0.0,0.0
PCG-B,B,639,0,1,0,0.0,133,0.0,0.0
AMT,S,639,0,13,0,0.0,245,0.0,0.0
MMV,T,638,0,538,0,0.0,538,0.0,0.0
TDTF,S,638,0,638,0,0.0,378,0.0,0.0
PRVT,S,638,0,0,0,0.0,274,0.0,0.0
GHRS,S,637,0,635,0,0.0,433,0.0,0.0
VNAM,B,637,102,200,0,1.0,210,0.01,0.13
NVRO,S,637,0,323,0,0.0,537,0.0,0.0
LTPZ,S,637,0,596,0,0.0,378,0.0,0.0
CLS,E,637,0,0,0,0.0,400,0.0,0.0
SKYH,T,636,0,167,0,0.0,320,0.0,0.0
CPIX,S,636,18,400,0,0.152542372881356,618,0.01,0.07
GLIN,S,636,0,0,0,0.0,200,0.0,0.0
SLAB,T,635,0,0,0,0.0,300,0.0,0.0
SLG-I,B,635,0,100,0,0.0,200,0.0,0.0
QQQA,B,635,0,312,0,0.0,372,0.0,0.0
DWACU,T,635,0,144,0,0.0,194,0.0,0.0
LBRDK,S,634,0,335,0,0.0,143,0.0,0.0
AEE,S,633,0,297,0,0.0,235,0.0,0.0
LTC,T,633,0,633,0,0.0,633,0.0,0.0
PKX,B,633,34,30,0,0.01788532351394,117,0.02,0.06
PBTP,T,633,333,200,0,1.51434878587196,433,0.002,0.03
GSIT,E,633,0,274,0,0.0,574,0.0,0.0
CRI,T,632,0,619,0,0.0,440,0.0,0.0
DISV,S,632,0,620,0,0.0,632,0.0,0.0
PINS,E,631,0,531,0,0.0,631,0.0,0.0
VIST,S,631,0,200,0,0.0,301,0.0,0.0
FLS,S,631,0,400,0,0.0,431,0.0,0.0
THR,T,631,0,631,0,0.0,331,0.0,0.0
VSEC,S,631,200,0,0,0.116550116550117,190,0.095,0.395
MINV,B,630,0,130,0,0.0,630,0.0,0.0
HCTI,S,630,0,220,0,0.0,110,0.0,0.0
AKO.B,S,630,0,200,0,0.0,215,0.0,0.0
PEXL,T,630,100,0,475,1.0,133,0.001,0.18
FNGO,S,629,180,52,0,0.170132325141777,285,0.01,0.0355555555555556
ESGRP,T,629,0,629,0,0.0,529,0.0,0.0
RVMD,S,629,0,350,0,0.0,414,0.0,0.0
CARG,S,629,0,624,0,0.0,395,0.0,0.0
MS-P,T,629,0,629,0,0.0,300,0.0,0.0
SLNG,S,628,0,222,0,0.0,219,0.0,0.0
QWLD,B,628,0,277,0,0.0,375,0.0,0.0
USO,E,628,0,628,0,0.0,400,0.0,0.0
HEI.A,B,628,0,600,0,0.0,515,0.0,0.0
FRST,S,628,0,328,0,0.0,308,0.0,0.0
BPOP,B,628,0,628,0,0.0,400,0.0,0.0
XT,S,628,0,300,0,0.0,376,0.0,0.0
QRMI,S,628,0,304,0,0.0,424,0.0,0.0
MNTX,B,627,100,0,0,0.29940119760479,206,0.01,0.12
PTBD,B,627,100,2,0,0.5,294,0.01,0.03
RS,S,627,130,0,0,0.118649215458512,62,0.263333333333333,1.1
PRTH,B,627,200,0,0,0.263852242744063,300,0.03,0.19
CBSE,S,626,0,226,0,0.0,350,0.0,0.0
EWN,S,626,0,626,0,0.0,626,0.0,0.0
JPLD,T,626,100,326,0,0.5,326,0.01,0.03
BALY,S,626,0,400,0,0.0,525,0.0,0.0
BSET,S,626,0,0,0,0.0,226,0.0,0.0
SPAQ,S,626,0,92,0,0.0,212,0.0,0.0
ACTG,T,626,0,626,0,0.0,500,0.0,0.0
TMST,S,625,0,200,0,0.0,510,0.0,0.0
GAIA,S,625,0,0,0,0.0,425,0.0,0.0
GEF.B,S,625,11,110,0,0.916666666666667,300,0.04,0.38
CHEF,B,625,0,200,0,0.0,225,0.0,0.0
STXT,B,625,0,424,0,0.0,625,0.0,0.0
BOF,S,625,100,0,0,1.0,100,0.01,0.12
LOOP,S,625,100,0,0,0.302114803625378,225,0.01,0.17
SMMD,S,625,100,200,0,0.87719298245614,300,0.01,0.05
KB,T,624,0,624,0,0.0,524,0.0,0.0
SPTN,B,624,0,591,0,0.0,591,0.0,0.0
BWEB,S,624,0,0,0,0.0,312,0.0,0.0
FCF,T,623,0,623,0,0.0,523,0.0,0.0
VTS,S,623,20,157,0,0.0204708290685773,220,0.01,0.03
CGW,B,623,0,0,0,0.0,308,0.0,0.0
GREEL,S,623,0,0,0,0.0,323,0.0,0.0
DMBS,S,623,0,522,0,0.0,422,0.0,0.0
PIM,S,623,0,623,0,0.0,623,0.0,0.0
VVX,T,622,0,100,0,0.0,200,0.0,0.0
WTFCM,T,621,0,321,0,0.0,221,0.0,0.0
SITM,S,621,213,0,0,0.11115908415693,211,0.3005,1.32
AMNB,S,621,0,300,0,0.0,100,0.0,0.0
KORP,B,621,0,421,0,0.0,621,0.0,0.0
OGEN,T,620,10,600,0,0.0210970464135021,510,0.01,0.2
BZQ,T,620,0,620,0,0.0,520,0.0,0.0
L,S,620,0,203,0,0.0,371,0.0,0.0
BYU,S,620,0,620,0,0.0,620,0.0,0.0
BURL,S,620,0,0,0,0.0,359,0.0,0.0
IWX,T,619,152,467,0,0.112011790714812,464,0.001,0.01
BOC,S,619,100,0,0,0.140056022408964,415,0.01,0.05
PYPD,E,619,150,0,0,0.427350427350427,300,0.01,0.15
PCG-I,B,619,0,0,0,0.0,311,0.0,0.0
JMEE,T,619,0,498,0,0.0,519,0.0,0.0
SRG-A,B,618,0,202,0,0.0,359,0.0,0.0
FMBH,S,618,100,0,0,0.103734439834025,200,0.01,0.21
SCHK,T,618,0,618,0,0.0,357,0.0,0.0
VOOG,S,618,1,188,0,0.000675219446320054,213,0.04,0.09
BOCT,B,618,0,8,0,0.0,610,0.0,0.0
DCOM,B,618,9,400,0,0.00580645161290323,100,0.01,0.07
HUBG,B,618,0,0,0,0.0,100,0.0,0.0
LRCX,S,618,2,0,0,0.000337211262856179,312,0.4,4.41
EVCM,S,617,0,611,0,0.0,416,0.0,0.0
CAPT,E,617,0,300,0,0.0,300,0.0,0.0
SWI,S,617,0,617,0,0.0,333,0.0,0.0
SANG,S,617,0,0,0,0.0,317,0.0,0.0
RM,B,617,104,200,0,0.562162162162162,213,0.04,0.36
VRNA,S,617,0,400,0,0.0,595,0.0,0.0
TRI,S,616,1,200,0,0.000406173842404549,135,0.05,0.19
AKR,S,616,0,516,0,0.0,615,0.0,0.0
FDTX,B,616,0,72,0,0.0,195,0.0,0.0
OSCV,B,616,0,400,0,0.0,416,0.0,0.0
KBWP,S,616,0,0,0,0.0,213,0.0,0.0
OPOF,S,616,71,59,0,1.20634920634921,153,0.0661538461538461,2.50615384615385
IDOG,S,616,0,202,0,0.0,414,0.0,0.0
CREV,B,616,57,23,0,2.04950495049505,262,0.19,4.06
SPC,S,615,0,415,0,0.0,415,0.0,0.0
PGC,T,615,0,215,0,0.0,100,0.0,0.0
CADE-A,S,615,100,0,0,1.0,256,0.04,0.34
HYS,B,614,50,0,0,0.0343642611683849,249,0.03,0.07
DNB,S,614,0,614,0,0.0,614,0.0,0.0
AMN,S,614,110,200,0,0.0595721374686589,211,0.04,0.19
ROKT,S,614,0,0,0,0.0,183,0.0,0.0
IVR-B,S,613,100,0,0,0.25,213,0.08,0.63
EMBD,S,613,0,108,0,0.0,201,0.0,0.0
FDEV,B,613,356,200,0,1.74094602914801,318,0.126975,0.279958333333333
CRPT,B,613,0,301,0,0.0,412,0.0,0.0
INGR,S,612,0,0,0,0.0,212,0.0,0.0
FDHY,S,612,0,200,0,0.0,200,0.0,0.0
AGZ,S,612,100,237,0,0.497512437810945,417,0.01,0.05
MIND,S,612,0,0,0,0.0,222,0.0,0.0
KOCT,S,612,0,200,0,0.0,212,0.0,0.0
ATCOL,B,611,10,200,0,1.0,199,0.01,0.05
BDGS,S,611,0,374,0,0.0,200,0.0,0.0
LITP,B,611,0,400,0,0.0,511,0.0,0.0
BYOB,S,610,0,150,0,0.0,430,0.0,0.0
CLSM,S,610,0,610,0,0.0,600,0.0,0.0
ORMP,S,610,0,610,0,0.0,610,0.0,0.0
WETG,B,610,0,100,0,0.0,300,0.0,0.0
XRT,T,610,0,540,0,0.0,320,0.0,0.0
CTRE,S,610,0,610,0,0.0,301,0.0,0.0
HWKN,S,610,100,0,0,0.0422654268808115,205,0.1,0.38
OSK,B,609,0,100,0,0.0,209,0.0,0.0
BF.B,S,609,0,90,0,0.0,360,0.0,0.0
EFC-C,S,609,0,0,0,0.0,200,0.0,0.0
JVAL,T,608,0,608,0,0.0,436,0.0,0.0
MGV,S,608,0,148,0,0.0,343,0.0,0.0
WRB-F,S,608,6,302,0,0.0566037735849057,302,0.02,0.08
PKG,B,608,0,0,0,0.0,299,0.0,0.0
STEL,T,608,100,254,0,0.0853242320819113,154,0.01,0.05
PYCR,T,608,0,608,0,0.0,463,0.0,0.0
GSHD,S,608,35,200,0,0.0273865414710485,123,0.01,0.45
CEPU,S,608,0,200,0,0.0,508,0.0,0.0
HWC,B,607,75,300,0,0.0233281493001555,207,0.01,0.04
VOOV,S,607,300,0,0,0.368098159509202,407,0.05,0.18
SWAN,S,606,0,100,0,0.0,103,0.0,0.0
VALU,S,606,6,100,0,0.6,406,0.83,3.58
EUSA,S,606,200,0,0,1.0,406,0.01,0.05
DSP,S,606,100,0,0,0.0322997416020672,205,0.01,0.08
GEF.B,B,606,113,0,0,1.42194092827004,293,0.04,0.95
LEN.B,B,606,0,200,0,0.0,203,0.0,0.0
FPRO,B,606,0,0,0,0.0,305,0.0,0.0
VITL,S,606,0,301,0,0.0,405,0.0,0.0
ICF,S,606,0,606,0,0.0,468,0.0,0.0
AGO,S,606,0,400,0,0.0,306,0.0,0.0
ASGN,S,605,0,0,0,0.0,205,0.0,0.0
ASB-F,S,605,0,192,0,0.0,101,0.0,0.0
CFLT,E,605,0,605,0,0.0,605,0.0,0.0
NTST,S,605,0,605,0,0.0,605,0.0,0.0
ABL,S,605,100,0,0,0.5,205,0.01,0.12
WHG,B,605,101,100,0,1.31645569620253,203,0.0212,0.27
ALTO,E,605,205,200,200,0.0253577880377826,400,0.0,0.02
GTLS-B,B,605,0,385,0,0.0,385,0.0,0.0
OB,S,604,0,600,0,0.0,604,0.0,0.0
WEED,B,604,0,200,0,0.0,201,0.0,0.0
ZNTL,S,604,0,474,0,0.0,304,0.0,0.0
VERA,S,604,0,212,0,0.0,330,0.0,0.0
WFC,E,604,0,4,0,0.0,204,0.0,0.0
USVN,S,604,0,0,0,0.0,604,0.0,0.0
DLA,B,604,0,201,0,0.0,201,0.0,0.0
RNW,B,604,0,604,0,0.0,504,0.0,0.0
FNCB,B,604,200,0,0,0.22271714922049,102,0.01,0.075
ESOA,E,604,0,400,0,0.0,400,0.0,0.0
LANDO,B,604,252,0,0,2.00833333333333,252,0.06,0.62
ICOW,S,604,0,604,0,0.0,304,0.0,0.0
FSTR,S,604,0,200,0,0.0,200,0.0,0.0
DFAT,T,603,0,506,0,0.0,230,0.0,0.0
ACR,B,603,100,0,0,0.2,500,0.01,0.05
SPB,S,603,0,200,0,0.0,479,0.0,0.0
AIRT,B,603,100,0,0,1.0,100,0.01,0.92
WM,T,603,0,300,0,0.0,403,0.0,0.0
RDIV,B,602,0,500,0,0.0,301,0.0,0.0
FDV,T,602,0,602,0,0.0,602,0.0,0.0
HTH,S,602,30,200,0,0.0104931794333683,169,0.01,0.06
VNSE,S,602,0,100,0,0.0,400,0.0,0.0
IBTX,B,602,100,200,0,0.0671140939597315,102,0.04,0.2
ZUMZ,S,602,44,200,0,0.0235672201392608,258,0.01,0.04
RHRX,B,602,0,0,0,0.0,301,0.0,0.0
ALPN,S,602,0,200,0,0.0,202,0.0,0.0
RDZN,B,601,0,0,0,0.0,200,0.0,0.0
DNTH,S,601,0,200,0,0.0,201,0.0,0.0
GLU,T,601,100,201,0,0.495049504950495,301,0.01,0.15
ONBPO,S,601,70,0,0,1.0,201,0.01,0.15
FWRG,S,601,100,200,0,0.0485436893203883,100,0.01,0.04
LQDA,E,600,0,0,0,0.0,400,0.0,0.0
AKTX,T,600,0,600,0,0.0,600,0.0,0.0
ITAN,B,600,0,400,0,0.0,400,0.0,0.0
NVCR,E,600,0,100,0,0.0,600,0.0,0.0
URBN,E,600,0,0,0,0.0,100,0.0,0.0
ROUS,S,600,0,0,0,0.0,400,0.0,0.0
CIF,T,600,0,600,0,0.0,500,0.0,0.0
PIM,T,600,0,500,0,0.0,200,0.0,0.0
PNOV,B,600,0,400,0,0.0,600,0.0,0.0
SPH,E,600,0,0,0,0.0,100,0.0,0.0
WFC-Z,E,600,0,0,0,0.0,200,0.0,0.0
XYF,T,600,0,300,0,0.0,300,0.0,0.0
MTUM,E,600,0,0,0,0.0,500,0.0,0.0
ENFR,T,600,0,600,0,0.0,400,0.0,0.0
OBIO,S,600,100,200,0,0.175746924428823,100,0.03,0.28
AACT,S,600,0,600,0,0.0,600,0.0,0.0
GAB-G,B,600,100,0,0,0.408163265306122,100,0.01,0.07
LASR,T,600,0,500,0,0.0,500,0.0,0.0
NEO,E,600,0,0,0,0.0,600,0.0,0.0
SLMBP,B,600,200,100,0,1.0,300,0.125,1.6
ITRN,S,600,0,200,0,0.0,100,0.0,0.0
PAYS,T,600,0,600,0,0.0,500,0.0,0.0
IBMO,T,600,100,0,500,0.386100386100386,600,0.001,0.01
PTC,T,600,0,0,0,0.0,200,0.0,0.0
NFLY,T,600,0,300,0,0.0,600,0.0,0.0
AHT-I,B,600,0,300,0,0.0,300,0.0,0.0
MNOV,T,600,0,600,0,0.0,600,0.0,0.0
NOCT,T,600,0,600,0,0.0,600,0.0,0.0
PTEU,T,600,0,400,0,0.0,400,0.0,0.0
CSR-C,T,600,0,600,0,0.0,300,0.0,0.0
XFLT-A,T,600,0,400,0,0.0,400,0.0,0.0
AGNCM,T,600,0,400,0,0.0,400,0.0,0.0
OZ,B,600,0,0,0,0.0,150,0.0,0.0
EMMF,S,600,0,0,0,0.0,300,0.0,0.0
JOAN,B,600,0,0,0,0.0,100,0.0,0.0
CNF,B,600,0,400,0,0.0,300,0.0,0.0
IWML,B,600,0,600,0,0.0,100,0.0,0.0
AAA,S,600,0,200,0,0.0,100,0.0,0.0
FGB,S,600,0,400,0,0.0,600,0.0,0.0
IPW,S,600,0,0,0,0.0,300,0.0,0.0
RL,T,600,0,600,0,0.0,600,0.0,0.0
STRC,B,600,200,0,0,0.126903553299492,100,0.001,0.025
XOS,T,600,0,300,0,0.0,300,0.0,0.0
EQT,E,600,0,300,0,0.0,500,0.0,0.0
NAPR,B,600,4,0,0,0.0357142857142857,200,0.01,0.05
CCNE,S,600,0,200,0,0.0,100,0.0,0.0
IFS,T,600,0,600,0,0.0,600,0.0,0.0
REVBW,B,600,0,0,0,0.0,600,0.0,0.0
GSHD,B,600,45,0,0,0.0317124735729387,200,0.0344444444444444,0.12
ACTV,B,600,0,0,0,0.0,400,0.0,0.0
FAUG,S,600,200,0,0,0.5,400,0.02,0.08
ACBA,S,600,0,200,0,0.0,100,0.0,0.0
BHFAP,T,600,0,600,0,0.0,600,0.0,0.0
FLGC,E,600,0,600,0,0.0,300,0.0,0.0
QUBT,S,600,0,0,0,0.0,300,0.0,0.0
CMPR,B,600,0,400,0,0.0,200,0.0,0.0
OCFCP,B,600,100,300,0,1.0,400,0.01,0.04
CARM,S,600,0,0,0,0.0,600,0.0,0.0
AMPL,E,600,0,0,0,0.0,300,0.0,0.0
CVSE,B,600,0,0,0,0.0,300,0.0,0.0
CLPR,T,600,0,600,0,0.0,500,0.0,0.0
GENE,T,600,0,600,0,0.0,600,0.0,0.0
THCH,E,600,0,0,0,0.0,100,0.0,0.0
LAZY,T,600,0,0,0,0.0,300,0.0,0.0
VERO,T,600,0,500,0,0.0,500,0.0,0.0
BHR-B,S,600,0,0,0,0.0,300,0.0,0.0
DTCK,T,600,0,300,0,0.0,300,0.0,0.0
TOVX,B,600,0,0,0,0.0,100,0.0,0.0
GBTG,S,600,0,600,0,0.0,400,0.0,0.0
LOVE,E,600,0,0,0,0.0,300,0.0,0.0
PXI,B,600,0,400,0,0.0,200,0.0,0.0
CETX,B,600,100,0,0,1.0,400,0.01,0.16
BHFAM,T,600,0,400,0,0.0,400,0.0,0.0
RILYK,T,600,0,600,0,0.0,100,0.0,0.0
BIIB,T,600,0,0,0,0.0,400,0.0,0.0
TRMD,E,600,0,0,0,0.0,200,0.0,0.0
TWIN,B,600,0,100,0,0.0,300,0.0,0.0
TGH-B,B,600,0,0,0,0.0,300,0.0,0.0
DXJS,T,600,0,300,0,0.0,300,0.0,0.0
ASCA,T,600,0,600,0,0.0,600,0.0,0.0
SONDW,E,600,0,0,0,0.0,200,0.0,0.0
DIP,S,600,0,400,0,0.0,400,0.0,0.0
BTMWW,E,600,0,0,0,0.0,500,0.0,0.0
ARQQ,B,600,0,0,0,0.0,200,0.0,0.0
SRVR,T,600,0,300,0,0.0,300,0.0,0.0
OPXS,E,600,0,300,0,0.0,100,0.0,0.0
RVYL,T,600,31,200,69,0.25,430,0.01,0.12
MFA-C,B,600,0,100,0,0.0,350,0.0,0.0
FFOG,S,600,0,400,0,0.0,400,0.0,0.0
FWRD,E,600,100,200,0,0.039714058776807,300,0.02,0.08
STEL,S,600,25,200,0,0.0449640287769784,200,0.01,0.17
EEIQ,S,600,100,0,0,1.0,200,0.01,0.29
ISCV,S,600,200,0,0,0.576368876080692,200,0.015,0.06
UTSI,E,600,0,0,0,0.0,200,0.0,0.0
GSL-B,T,600,0,600,0,0.0,600,0.0,0.0
EVAV,T,600,0,200,0,0.0,300,0.0,0.0
QQQN,S,600,0,400,0,0.0,400,0.0,0.0
PSNYW,B,600,0,0,0,0.0,300,0.0,0.0
PDP,T,600,0,600,0,0.0,400,0.0,0.0
BSCT,S,600,0,600,0,0.0,300,0.0,0.0
JMOM,S,600,0,0,0,0.0,300,0.0,0.0
BGR,E,600,100,0,0,0.0592768227622999,400,0.0,0.04
WMG,S,600,0,400,0,0.0,500,0.0,0.0
NI-B,T,600,0,600,0,0.0,600,0.0,0.0
NUDM,S,600,200,0,0,0.5,300,0.01,0.04
CLVT-A,S,600,100,0,0,1.0,200,0.01,0.25
DUO,B,600,0,0,0,0.0,100,0.0,0.0
PBW,S,600,136,55,0,0.0720495009441597,287,0.02,0.09
LSGR,T,600,0,600,0,0.0,200,0.0,0.0
GMAB,T,600,0,600,0,0.0,600,0.0,0.0
IPDP,B,600,0,600,0,0.0,200,0.0,0.0
MS-K,T,600,0,600,0,0.0,600,0.0,0.0
WCC-A,T,600,0,600,0,0.0,600,0.0,0.0
IRM,E,600,0,0,0,0.0,300,0.0,0.0
IYW,E,600,0,0,0,0.0,500,0.0,0.0
CALT,T,600,0,400,0,0.0,300,0.0,0.0
MDT,E,600,0,0,0,0.0,300,0.0,0.0
JAVA,S,600,600,0,0,0.305637720875056,400,0.03,0.1
CLIR,E,600,0,0,0,0.0,600,0.0,0.0
TRTN-D,B,600,100,0,0,0.99009900990099,200,0.01,0.13
FEX,E,600,0,0,0,0.0,300,0.0,0.0
JPSV,B,600,0,200,0,0.0,300,0.0,0.0
TPLC,S,600,0,400,0,0.0,400,0.0,0.0
QLTA,E,600,0,0,0,0.0,600,0.0,0.0
VIRX,S,600,200,0,0,0.2,100,0.001,0.01
CVGW,E,600,0,200,0,0.0,300,0.0,0.0
ACGLN,T,600,0,600,0,0.0,600,0.0,0.0
BATRA,S,600,20,0,0,0.5,300,0.03,0.47
XJUL,S,600,200,0,0,1.0,400,0.02,0.06
GENK,S,600,0,0,0,0.0,200,0.0,0.0
TARS,T,600,0,500,0,0.0,400,0.0,0.0
IAF,T,600,0,600,0,0.0,600,0.0,0.0
UCBIO,S,600,200,0,0,0.4,100,0.03,0.33
WABF,B,600,0,0,0,0.0,600,0.0,0.0
MRKR,E,600,0,300,0,0.0,400,0.0,0.0
GIPRW,E,600,0,0,0,0.0,400,0.0,0.0
POAI,T,600,0,600,0,0.0,600,0.0,0.0
ALNY,T,600,0,0,0,0.0,200,0.0,0.0
GLT,E,600,0,0,0,0.0,100,0.0,0.0
EFX,B,600,0,300,0,0.0,200,0.0,0.0
TRTN-C,T,600,0,600,0,0.0,300,0.0,0.0
APRE,T,600,0,500,0,0.0,100,0.0,0.0
MAGG,B,600,100,200,0,1.0,300,0.01,0.03
ODV,S,600,0,400,0,0.0,600,0.0,0.0
ATHM,T,600,0,200,0,0.0,300,0.0,0.0
PPTY,S,600,0,0,0,0.0,300,0.0,0.0
VMD,T,600,0,600,0,0.0,500,0.0,0.0
MSBI,S,600,0,200,0,0.0,200,0.0,0.0
BLFS,E,600,0,0,0,0.0,300,0.0,0.0
GPACU,B,600,0,0,0,0.0,100,0.0,0.0
TCBI,B,600,0,300,0,0.0,200,0.0,0.0
ONBPP,S,600,0,0,0,0.0,300,0.0,0.0
FTII,B,600,300,0,0,0.75,300,0.01,0.08
SOXX,T,600,0,400,0,0.0,600,0.0,0.0
XONE,T,600,0,600,0,0.0,600,0.0,0.0
DXF,E,600,0,0,0,0.0,200,0.0,0.0
XAR,T,600,0,0,0,0.0,300,0.0,0.0
XWEL,E,600,0,500,0,0.0,200,0.0,0.0
XPO,E,600,0,0,0,0.0,200,0.0,0.0
CNO,E,600,0,0,0,0.0,400,0.0,0.0
CLMT,T,600,0,600,0,0.0,300,0.0,0.0
WFH,B,600,0,0,0,0.0,300,0.0,0.0
