symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BYM,T,725,0,725,0,0.0,525,0.0,0.0
MAX,B,725,0,725,0,0.0,450,0.0,0.0
CMI,B,725,0,325,0,0.0,325,0.0,0.0
SOLN,B,725,0,625,0,0.0,625,0.0,0.0
NXPI,B,725,0,725,0,0.0,335,0.0,0.0
FRME,T,725,100,350,0,0.0339328130302002,350,0.02,0.08
BAP,B,724,100,424,0,0.0108837614279495,300,0.001,0.21
FLUX,S,724,0,724,0,0.0,291,0.0,0.0
PEAK,S,724,0,724,0,0.0,678,0.0,0.0
SRE,S,723,0,523,0,0.0,300,0.0,0.0
MBND,S,723,0,723,0,0.0,200,0.0,0.0
WHLR,T,723,200,198,0,0.533333333333333,498,0.01,0.05
KLCD,B,722,0,722,0,0.0,569,0.0,0.0
FORM,B,722,0,422,0,0.0,122,0.0,0.0
DCI,T,721,100,521,0,0.0169319336268202,421,0.01,0.05
FFND,B,720,0,720,0,0.0,499,0.0,0.0
CCAP,S,720,0,720,0,0.0,600,0.0,0.0
TMCI,T,720,0,720,0,0.0,420,0.0,0.0
ATR,B,720,0,449,0,0.0,471,0.0,0.0
LXP,T,720,0,720,0,0.0,620,0.0,0.0
ITW,B,720,0,500,0,0.0,520,0.0,0.0
BRG-D,T,719,0,719,0,0.0,100,0.0,0.0
KTB,S,719,300,0,419,0.0783699059561129,719,0.001,0.05
GLOP-A,T,718,0,518,0,0.0,300,0.0,0.0
VSDA,S,717,0,717,0,0.0,444,0.0,0.0
LRN,T,716,0,616,0,0.0,616,0.0,0.0
GNL-B,T,716,0,616,0,0.0,416,0.0,0.0
SGHT,B,715,200,315,0,0.0375727972947586,300,0.04,0.2
VIACP,B,715,215,400,100,1.46296296296296,415,0.03,0.69
FINX,S,715,0,566,0,0.0,150,0.0,0.0
BNSO,T,714,0,514,0,0.0,214,0.0,0.0
CONE,S,714,300,0,414,0.0324605063838996,714,0.001,0.06
GGZ,S,714,0,300,0,0.0,200,0.0,0.0
RETL,E,713,0,416,0,0.0,120,0.0,0.0
OCCI,T,713,0,713,0,0.0,495,0.0,0.0
OSS,S,713,100,513,100,0.139470013947001,615,0.01,0.05
HIO,S,713,0,713,0,0.0,713,0.0,0.0
BAX,S,712,20,200,492,0.00040154192097655,451,0.001,0.04
NABL,B,712,0,601,0,0.0,311,0.0,0.0
GAZ,B,711,0,711,0,0.0,511,0.0,0.0
QLV,B,711,0,711,0,0.0,530,0.0,0.0
CMA,S,711,50,311,0,0.00497561946462335,207,0.01,0.03
MINM,T,710,0,710,0,0.0,710,0.0,0.0
LVHD,T,710,0,521,0,0.0,568,0.0,0.0
ATAX,S,710,0,710,0,0.0,710,0.0,0.0
CWEN.A,B,710,0,410,0,0.0,310,0.0,0.0
APAM,S,710,200,310,0,0.0465735010463445,200,0.03,0.14
COLL,T,709,0,709,0,0.0,600,0.0,0.0
CFFN,B,709,0,709,0,0.0,500,0.0,0.0
UCYB,T,709,0,127,0,0.0,100,0.0,0.0
DLB,T,708,0,508,0,0.0,100,0.0,0.0
NTG,T,706,0,706,0,0.0,300,0.0,0.0
SPDN,S,706,0,706,0,0.0,700,0.0,0.0
DURA,B,705,0,705,0,0.0,705,0.0,0.0
IMCC,S,704,200,504,0,0.1998001998002,604,0.01,0.1
FNDA,B,704,0,704,0,0.0,703,0.0,0.0
SAA,S,704,0,704,0,0.0,704,0.0,0.0
PTNQ,S,704,0,704,0,0.0,550,0.0,0.0
APYX,B,703,0,700,0,0.0,300,0.0,0.0
VINP,B,702,200,502,0,0.666666666666667,402,0.015,0.09
TMX,B,702,0,302,0,0.0,302,0.0,0.0
PSTH,S,702,0,702,0,0.0,701,0.0,0.0
PSNL,S,701,150,401,50,0.0460687319830899,300,0.03,0.14
ROBO,S,701,0,701,0,0.0,399,0.0,0.0
BTX,S,701,200,501,0,0.0693721817551162,601,0.02,0.09
PTY,S,701,0,701,0,0.0,701,0.0,0.0
SPUU,B,701,600,101,0,1.74242424242424,600,0.015,0.17
DUSL,B,701,0,0,0,0.0,101,0.0,0.0
EMO,B,701,142,301,158,0.105812220566319,400,0.02,0.23
KFVG,B,700,0,700,0,0.0,700,0.0,0.0
PRT,T,700,0,500,0,0.0,500,0.0,0.0
ALGM,T,700,0,700,0,0.0,700,0.0,0.0
SPE,S,700,2,300,298,0.0113636363636364,300,0.01,0.05
ARL,T,700,200,300,0,0.797957717412905,300,0.05,0.69
SPLB,T,700,0,700,0,0.0,400,0.0,0.0
PWPPW,B,700,0,500,0,0.0,500,0.0,0.0
LTC,S,700,400,0,300,0.0875848478213269,700,0.001,0.03
SOCL,T,700,100,200,0,0.240963855421687,200,0.033,0.18
GROMW,S,700,0,700,0,0.0,700,0.0,0.0
NECB,T,700,0,500,0,0.0,500,0.0,0.0
SBR,T,700,0,400,0,0.0,400,0.0,0.0
GLP,S,700,100,400,100,0.0597728631201435,400,0.01,0.04
LMDXW,E,700,0,700,0,0.0,500,0.0,0.0
VNRX,T,700,0,700,0,0.0,400,0.0,0.0
MHF,S,700,100,300,300,0.333333333333333,700,0.01,0.04
LEO,S,700,0,700,0,0.0,700,0.0,0.0
FEIM,B,700,0,300,0,0.0,200,0.0,0.0
CHAU,S,700,100,200,400,0.5,200,0.001,0.04
C-J,B,700,0,600,0,0.0,400,0.0,0.0
VPCB,T,700,0,700,0,0.0,700,0.0,0.0
GATEU,S,700,0,700,0,0.0,700,0.0,0.0
RILYT,T,700,0,700,0,0.0,200,0.0,0.0
UUU,B,700,0,700,0,0.0,700,0.0,0.0
B,B,700,200,300,0,0.0534616412723871,200,0.015,0.07
VGI,S,700,149,400,151,0.417366946778712,500,0.01,0.04
BNOV,B,700,0,0,0,0.0,700,0.0,0.0
IMGN,S,700,0,700,0,0.0,700,0.0,0.0
LGV,S,700,0,600,0,0.0,300,0.0,0.0
USDP,S,700,0,700,0,0.0,700,0.0,0.0
EWV,B,700,100,0,600,0.0769230769230769,700,0.001,0.03
PKG,S,700,0,400,0,0.0,300,0.0,0.0
AHT-H,S,700,200,500,0,0.105263157894737,200,0.38,0.95
BKTI,B,700,0,700,0,0.0,600,0.0,0.0
DFNV,T,700,0,700,0,0.0,700,0.0,0.0
CAAS,S,700,300,200,100,1.66445182724252,400,0.014,0.16
TXG,B,700,0,300,0,0.0,400,0.0,0.0
SNN,T,700,0,500,0,0.0,500,0.0,0.0
AGNG,B,700,0,700,0,0.0,400,0.0,0.0
PAM,S,700,0,500,0,0.0,500,0.0,0.0
PXE,S,700,0,700,0,0.0,700,0.0,0.0
H,T,700,0,100,0,0.0,400,0.0,0.0
AFTR,B,700,0,700,0,0.0,700,0.0,0.0
TCHP,T,700,0,300,0,0.0,600,0.0,0.0
LXU,S,700,100,300,100,0.00952562392836731,600,0.01,0.04
GS-D,S,700,0,700,0,0.0,500,0.0,0.0
DY,T,700,300,0,200,0.0601805416248746,300,0.001,0.11
LIII,T,700,0,700,0,0.0,700,0.0,0.0
SWZ,S,700,0,700,0,0.0,700,0.0,0.0
NTGR,T,700,0,500,0,0.0,500,0.0,0.0
LDSF,S,700,0,700,0,0.0,700,0.0,0.0
HCKT,T,700,0,500,0,0.0,500,0.0,0.0
MRLN,B,700,0,400,0,0.0,400,0.0,0.0
CDR-C,T,700,0,600,0,0.0,300,0.0,0.0
GIL,S,700,0,700,0,0.0,500,0.0,0.0
CZWI,S,700,0,600,0,0.0,300,0.0,0.0
IPOD=,S,700,0,500,0,0.0,700,0.0,0.0
BCAC,S,700,0,600,0,0.0,500,0.0,0.0
CAAP,B,700,0,700,0,0.0,500,0.0,0.0
DLNG-B,S,700,0,700,0,0.0,600,0.0,0.0
SMPL,B,700,0,400,0,0.0,500,0.0,0.0
ABVC,S,700,0,700,0,0.0,700,0.0,0.0
DFNL,S,700,400,0,0,0.513478818998716,700,0.01,0.05
RVPH,T,700,0,300,0,0.0,600,0.0,0.0
SHO,T,700,0,700,0,0.0,700,0.0,0.0
MPLN+,T,700,0,0,0,0.0,700,0.0,0.0
BEPH,B,700,0,700,0,0.0,300,0.0,0.0
SWETU,S,700,100,600,0,1.0,100,0.01,0.11
TGH-B,T,700,0,700,0,0.0,600,0.0,0.0
ELSE,B,700,100,0,0,0.333333333333333,400,0.01,0.12
OLED,T,700,0,200,0,0.0,400,0.0,0.0
HLXA,S,700,0,700,0,0.0,700,0.0,0.0
OXUS,T,700,0,700,0,0.0,700,0.0,0.0
LAD,T,700,7,0,93,0.000956806998359759,100,0.06,0.39
EUCG,T,700,0,700,0,0.0,700,0.0,0.0
OCAX,T,700,0,700,0,0.0,700,0.0,0.0
OYST,S,700,123,500,77,0.0459297983569828,300,0.02,0.08
INVA,T,700,0,700,0,0.0,600,0.0,0.0
BCC,S,700,300,200,0,0.0936183553193792,300,0.05,0.54
EDN,E,700,0,400,0,0.0,200,0.0,0.0
VEEE,B,700,0,500,0,0.0,200,0.0,0.0
FEN,S,700,0,700,0,0.0,700,0.0,0.0
HPP,B,700,0,700,0,0.0,700,0.0,0.0
NAVB,T,700,0,700,0,0.0,500,0.0,0.0
PCVX,S,700,400,300,0,0.395249919564525,200,0.0366666666666667,0.34
GEG,B,700,0,700,0,0.0,700,0.0,0.0
ALL-G,T,700,0,600,0,0.0,600,0.0,0.0
NXP,S,700,240,200,60,0.323886639676113,300,0.01,0.12
XTLB,E,700,0,700,0,0.0,300,0.0,0.0
EVA,T,700,0,300,0,0.0,300,0.0,0.0
FLME,S,700,0,700,0,0.0,200,0.0,0.0
CRNC,B,700,0,300,0,0.0,200,0.0,0.0
LNSR,S,700,200,0,100,0.338983050847458,300,0.02,0.16
IGE,T,700,0,700,0,0.0,700,0.0,0.0
SREA,S,700,200,500,0,0.165700082850041,300,0.01,0.05
KRA,T,700,0,700,0,0.0,500,0.0,0.0
SDH,E,700,0,500,0,0.0,200,0.0,0.0
JXN,T,700,0,700,0,0.0,700,0.0,0.0
NIM,S,700,0,700,0,0.0,400,0.0,0.0
SLAM,B,700,0,700,0,0.0,700,0.0,0.0
MTEM,S,700,0,700,0,0.0,600,0.0,0.0
RFI,T,700,0,600,0,0.0,200,0.0,0.0
KELYA,T,700,0,700,0,0.0,500,0.0,0.0
KRYS,T,700,0,600,0,0.0,500,0.0,0.0
KCGI,B,700,0,700,0,0.0,700,0.0,0.0
FLBR,T,700,0,700,0,0.0,200,0.0,0.0
EVK,B,700,0,700,0,0.0,700,0.0,0.0
XTN,B,700,600,0,0,0.342270393610953,500,0.001,0.07
BOLT,B,700,0,600,0,0.0,600,0.0,0.0
GLV,B,700,0,700,0,0.0,500,0.0,0.0
GOVZ,T,700,0,500,0,0.0,200,0.0,0.0
SLGL,T,700,0,500,0,0.0,200,0.0,0.0
STVN,S,700,600,100,0,0.382409177820268,200,0.0025,0.13
MKTWW,T,700,0,700,0,0.0,700,0.0,0.0
BTRSW,T,700,0,300,0,0.0,400,0.0,0.0
HLBZW,B,700,0,400,0,0.0,400,0.0,0.0
GHM,B,700,100,300,0,0.0836120401337793,500,0.007,0.13
TUSK,T,700,0,700,0,0.0,500,0.0,0.0
RSSS,B,700,200,400,100,1.0,700,0.01,0.12
SECO,E,700,0,700,0,0.0,700,0.0,0.0
TDF,S,700,0,600,0,0.0,700,0.0,0.0
KNGS,B,700,0,700,0,0.0,700,0.0,0.0
TYRA,S,700,0,200,0,0.0,300,0.0,0.0
TMO,T,700,0,500,0,0.0,300,0.0,0.0
NSTB,B,700,0,700,0,0.0,300,0.0,0.0
IVAL,T,700,0,400,0,0.0,400,0.0,0.0
SPXX,T,700,0,700,0,0.0,500,0.0,0.0
CRHC,T,700,0,700,0,0.0,300,0.0,0.0
WTT,T,700,0,700,0,0.0,700,0.0,0.0
EVM,S,700,0,700,0,0.0,700,0.0,0.0
GS-C,T,700,56,500,0,1.0,600,0.01,0.06
ENTG,S,700,0,300,0,0.0,400,0.0,0.0
AOA,T,700,0,700,0,0.0,400,0.0,0.0
BLCM,S,700,0,400,0,0.0,700,0.0,0.0
VMM,B,700,0,400,0,0.0,400,0.0,0.0
SWIR,B,700,100,500,100,0.0356887937187723,300,0.001,0.05
FLACU,B,700,0,700,0,0.0,100,0.0,0.0
BKH,B,700,0,300,0,0.0,600,0.0,0.0
IRTC,T,700,0,0,0,0.0,700,0.0,0.0
REET,T,700,0,700,0,0.0,400,0.0,0.0
PTC,T,700,0,0,0,0.0,100,0.0,0.0
BGY,S,700,0,700,0,0.0,700,0.0,0.0
STG,E,700,0,500,0,0.0,500,0.0,0.0
EOD,S,700,0,700,0,0.0,500,0.0,0.0
APTX,T,700,0,700,0,0.0,700,0.0,0.0
BPYPP,B,700,0,700,0,0.0,400,0.0,0.0
PANW,T,700,0,400,0,0.0,400,0.0,0.0
DFAS,S,700,0,700,0,0.0,700,0.0,0.0
MCHX,T,700,0,400,0,0.0,400,0.0,0.0
WMPN,T,700,0,600,0,0.0,600,0.0,0.0
LANDO,S,700,0,300,0,0.0,400,0.0,0.0
ETWO+,T,700,0,700,0,0.0,700,0.0,0.0
HIE,S,700,0,400,0,0.0,700,0.0,0.0
HWBK,B,700,0,400,0,0.0,500,0.0,0.0
TYG,S,700,94,400,206,0.0400367154764417,300,0.04,0.22
ASZ,T,700,0,700,0,0.0,700,0.0,0.0
MSP,T,700,0,600,0,0.0,600,0.0,0.0
BIG,E,700,0,700,0,0.0,100,0.0,0.0
RJN,B,700,0,700,0,0.0,300,0.0,0.0
BGT,S,700,0,700,0,0.0,400,0.0,0.0
PMAY,B,700,0,700,0,0.0,700,0.0,0.0
INT,E,700,0,600,0,0.0,500,0.0,0.0
MFM,S,700,0,700,0,0.0,700,0.0,0.0
SZC,T,700,40,500,60,1.0,500,0.06,0.84
CWST,B,700,0,300,0,0.0,300,0.0,0.0
AIRG,B,700,100,500,100,0.0442477876106195,500,0.01,0.03
CBON,T,700,0,700,0,0.0,700,0.0,0.0
EOCW+,T,700,0,700,0,0.0,500,0.0,0.0
OFSSG,B,700,0,500,0,0.0,200,0.0,0.0
DENN,S,700,0,700,0,0.0,400,0.0,0.0
OXLCO,B,700,0,700,0,0.0,300,0.0,0.0
EGHT,B,700,0,600,0,0.0,500,0.0,0.0
VMD,T,700,0,700,0,0.0,500,0.0,0.0
INTT,B,700,100,500,0,0.0873362445414847,300,0.02,0.18
FI,B,700,0,700,0,0.0,200,0.0,0.0
ICHR,B,700,100,100,0,0.0282565696524442,200,0.03,0.14
ELTK,B,700,0,200,0,0.0,600,0.0,0.0
EPHY,S,700,0,700,0,0.0,700,0.0,0.0
NMRD,B,700,120,500,80,1.0,400,0.024,0.28
TESS,B,700,0,700,0,0.0,500,0.0,0.0
BUFF,B,700,0,700,0,0.0,500,0.0,0.0
PWV,T,700,0,700,0,0.0,700,0.0,0.0
CDXC,T,700,0,700,0,0.0,600,0.0,0.0
SNN,S,700,0,700,0,0.0,600,0.0,0.0
OLK,B,700,0,200,0,0.0,200,0.0,0.0
VBF,B,700,99,600,1,0.17967332123412,300,0.01,0.05
CRPT,B,700,0,700,0,0.0,700,0.0,0.0
SMFRW,T,700,0,700,0,0.0,600,0.0,0.0
KVSB,S,700,0,700,0,0.0,400,0.0,0.0
CCAP,B,700,0,700,0,0.0,700,0.0,0.0
ROVR,T,700,0,500,0,0.0,700,0.0,0.0
PAX,T,700,0,700,0,0.0,500,0.0,0.0
OCFC,S,700,200,500,0,0.0846023688663283,700,0.001,0.03
VCEL,T,700,0,600,0,0.0,500,0.0,0.0
ARTA,S,700,0,700,0,0.0,300,0.0,0.0
DSM,T,700,0,700,0,0.0,500,0.0,0.0
LDOS,T,700,0,400,0,0.0,500,0.0,0.0
SMMT,S,700,0,700,0,0.0,700,0.0,0.0
DCPH,B,700,0,700,0,0.0,400,0.0,0.0
PFEB,B,700,0,600,0,0.0,700,0.0,0.0
GYLD,S,700,0,700,0,0.0,700,0.0,0.0
DTEC,B,700,0,600,0,0.0,500,0.0,0.0
ISRG,S,700,0,100,0,0.0,100,0.0,0.0
ITI,T,700,0,600,0,0.0,600,0.0,0.0
BRKR,B,700,0,400,0,0.0,300,0.0,0.0
CIM-A,T,700,0,700,0,0.0,400,0.0,0.0
SF-C,T,700,0,700,0,0.0,200,0.0,0.0
HPKEW,B,700,200,300,0,0.666666666666667,300,0.01,0.12
IHT,S,700,0,500,0,0.0,700,0.0,0.0
AMCI,T,700,0,700,0,0.0,200,0.0,0.0
FDHY,B,700,0,700,0,0.0,700,0.0,0.0
SJR,S,699,0,699,0,0.0,694,0.0,0.0
EWO,B,699,9,545,0,0.0119047619047619,559,0.001,0.0866666666666667
FDUS,S,699,0,199,0,0.0,399,0.0,0.0
MDJH,T,699,0,499,0,0.0,299,0.0,0.0
ABEQ,S,699,0,699,0,0.0,699,0.0,0.0
BC-B,B,699,0,599,0,0.0,499,0.0,0.0
HCDI,E,699,0,699,0,0.0,299,0.0,0.0
ESTC,S,699,16,0,0,0.0026986001011975,200,0.01,0.06
CSTR,B,698,0,399,0,0.0,299,0.0,0.0
RSVRW,E,698,0,698,0,0.0,298,0.0,0.0
BRN,E,697,0,580,0,0.0,100,0.0,0.0
IPWR,E,697,0,498,0,0.0,298,0.0,0.0
NUBD,T,697,0,697,0,0.0,597,0.0,0.0
AJG,T,697,0,100,0,0.0,298,0.0,0.0
GK,T,696,0,496,0,0.0,333,0.0,0.0
FCOR,T,696,0,260,0,0.0,219,0.0,0.0
BON,T,695,0,395,0,0.0,200,0.0,0.0
SV,B,695,0,300,0,0.0,435,0.0,0.0
INDL,T,695,0,695,0,0.0,595,0.0,0.0
SWM,B,694,10,394,90,0.00547345374931582,394,0.01,0.05
FURY,S,694,0,694,0,0.0,694,0.0,0.0
INDY,B,693,0,500,0,0.0,393,0.0,0.0
ANAB,B,693,100,195,0,0.0444642063139173,100,0.01,0.11
SHEN,T,692,0,400,0,0.0,500,0.0,0.0
MIDE,S,692,0,692,0,0.0,692,0.0,0.0
ORAN,T,691,0,691,0,0.0,691,0.0,0.0
PXF,B,691,0,655,0,0.0,245,0.0,0.0
RISN,B,691,0,526,0,0.0,326,0.0,0.0
QQQA,T,690,0,440,0,0.0,350,0.0,0.0
ONVO,S,690,0,390,0,0.0,690,0.0,0.0
FTHM,B,690,100,345,0,0.0621504039776259,200,0.01,0.25
JPT,S,690,0,550,0,0.0,690,0.0,0.0
WDNA,T,690,0,500,0,0.0,600,0.0,0.0
CMPI,T,689,0,489,0,0.0,289,0.0,0.0
DVOL,S,688,0,688,0,0.0,612,0.0,0.0
NVST,T,688,0,688,0,0.0,483,0.0,0.0
EINC,T,688,100,388,0,1.0,388,0.01,0.8
TY-,B,688,0,300,0,0.0,388,0.0,0.0
VMI,B,688,0,588,0,0.0,293,0.0,0.0
POWWP,T,687,0,337,0,0.0,100,0.0,0.0
RHP,B,687,0,192,0,0.0,197,0.0,0.0
LYRA,S,686,200,486,0,0.595238095238095,286,0.01,0.14
CABA,S,685,10,675,0,0.0263852242744063,685,0.02,0.17
RPM,B,684,0,584,0,0.0,484,0.0,0.0
JHSC,S,684,0,684,0,0.0,684,0.0,0.0
GLU,T,684,0,500,0,0.0,184,0.0,0.0
AN,S,683,155,328,0,0.0110093046381135,364,0.001,0.27
AVAN,S,683,0,683,0,0.0,683,0.0,0.0
TRMR,B,683,100,283,100,0.151975683890578,483,0.02,0.11
JHX,B,683,200,480,0,0.142857142857143,580,0.015,0.11
DRD,S,682,0,682,0,0.0,675,0.0,0.0
BCD,T,682,100,482,0,0.265957446808511,480,0.01,0.09
RNR,S,681,0,337,0,0.0,193,0.0,0.0
NEE-N,B,681,0,581,0,0.0,381,0.0,0.0
LVHD,B,681,0,476,0,0.0,375,0.0,0.0
BAPR,B,681,0,381,0,0.0,381,0.0,0.0
OFG,T,680,0,400,0,0.0,140,0.0,0.0
PIO,S,680,0,580,0,0.0,551,0.0,0.0
DKL,B,680,100,290,0,0.122100122100122,200,0.09,0.75
AXS-E,S,679,0,679,0,0.0,484,0.0,0.0
MAA,B,679,0,376,0,0.0,476,0.0,0.0
DLB,B,679,0,314,0,0.0,465,0.0,0.0
MMYT,T,679,0,480,0,0.0,499,0.0,0.0
SJI,S,679,0,552,0,0.0,639,0.0,0.0
FYBR,S,678,0,378,0,0.0,500,0.0,0.0
FENY,S,678,0,678,0,0.0,496,0.0,0.0
EHC,S,678,200,0,478,0.0251351011687822,678,0.001,0.05
FGF,B,677,0,577,0,0.0,677,0.0,0.0
VZIO,S,676,0,676,0,0.0,275,0.0,0.0
HIPS,T,676,0,512,0,0.0,112,0.0,0.0
RXDX,T,675,0,480,0,0.0,380,0.0,0.0
SOJD,B,675,0,675,0,0.0,275,0.0,0.0
IBMJ,S,675,0,675,0,0.0,675,0.0,0.0
HLLY+,S,673,0,673,0,0.0,673,0.0,0.0
RLJ,B,673,0,673,0,0.0,573,0.0,0.0
RWL,B,672,26,646,0,1.0,27,0.001,0.03
LASR,B,671,0,515,0,0.0,456,0.0,0.0
AGNCP,B,671,0,571,0,0.0,571,0.0,0.0
WLMS,S,671,0,671,0,0.0,671,0.0,0.0
MTRYU,S,671,0,671,0,0.0,500,0.0,0.0
WAB,T,670,0,300,0,0.0,443,0.0,0.0
UGL,B,669,0,269,0,0.0,655,0.0,0.0
LH,S,669,0,0,0,0.0,197,0.0,0.0
ZME,S,669,101,0,68,0.635220125786163,600,0.01,0.07
GLDD,S,669,0,669,0,0.0,669,0.0,0.0
VNQI,S,669,0,369,0,0.0,369,0.0,0.0
DFEB,S,668,0,668,0,0.0,668,0.0,0.0
FTCS,S,668,88,580,0,0.147651006711409,185,0.001,0.02
VRCA,T,668,0,668,0,0.0,301,0.0,0.0
PWFL,S,667,0,667,0,0.0,667,0.0,0.0
NABL,T,667,0,667,0,0.0,500,0.0,0.0
PTC,B,666,79,0,0,0.00278365045806906,368,0.001,0.06
ICVT,B,665,0,665,0,0.0,665,0.0,0.0
TUFN,T,665,0,500,0,0.0,500,0.0,0.0
NOCT,B,665,500,165,0,0.714285714285714,500,0.018,0.11
JPSE,B,665,100,500,65,1.0,265,0.001,0.05
DHCNI,S,665,65,600,0,1.0,365,0.01,0.05
SRCL,T,663,150,200,0,0.0247851949768671,550,0.001,0.06
GPC,B,663,1,319,0,0.000135171668018383,319,0.01,0.07
THRN,S,663,0,563,0,0.0,563,0.0,0.0
PRMW,B,663,0,663,0,0.0,363,0.0,0.0
HYXF,B,663,0,663,0,0.0,463,0.0,0.0
INN,B,662,0,662,0,0.0,485,0.0,0.0
V,S,662,5,576,0,6.00742921562034e-05,177,0.002,0.07
GSL-B,T,660,0,460,0,0.0,360,0.0,0.0
EDC,T,660,0,60,0,0.0,655,0.0,0.0
DLTH,B,660,0,560,0,0.0,460,0.0,0.0
VO,T,660,0,560,0,0.0,160,0.0,0.0
FNLC,B,660,151,509,0,0.0770870220998098,335,0.13,0.6
NARI,B,660,0,560,0,0.0,260,0.0,0.0
AVCT,S,660,0,660,0,0.0,250,0.0,0.0
BLX,B,659,0,659,0,0.0,500,0.0,0.0
DUOL,B,659,100,559,0,0.0237642585551331,600,0.001,0.87
WSBCP,S,658,200,458,0,1.0,458,0.01,0.28
DON,T,657,0,557,0,0.0,257,0.0,0.0
CHSCO,B,657,0,624,0,0.0,257,0.0,0.0
SPAK,S,656,0,656,0,0.0,656,0.0,0.0
ERIE,B,656,0,100,0,0.0,246,0.0,0.0
LHX,B,656,0,140,0,0.0,444,0.0,0.0
AVLR,B,655,0,0,0,0.0,200,0.0,0.0
SRE,B,655,0,655,0,0.0,455,0.0,0.0
CAMT,S,654,67,146,80,0.0244972577696527,315,0.01,0.0750746268656716
FFTY,S,654,0,639,0,0.0,74,0.0,0.0
CTDD,B,651,0,483,0,0.0,383,0.0,0.0
ETHO,B,651,0,651,0,0.0,551,0.0,0.0
RCRT,S,650,0,300,0,0.0,600,0.0,0.0
LUXA,S,650,0,650,0,0.0,550,0.0,0.0
FCAX=,S,650,0,650,0,0.0,50,0.0,0.0
DH,T,650,0,550,0,0.0,550,0.0,0.0
UNCY,S,650,0,350,0,0.0,600,0.0,0.0
DMYQ,S,650,0,650,0,0.0,250,0.0,0.0
TMDX,S,650,300,250,100,0.132743362831858,200,0.09,0.213333333333333
NSR,B,650,0,350,0,0.0,350,0.0,0.0
YETI,S,650,0,450,0,0.0,200,0.0,0.0
ASB,B,650,0,650,0,0.0,550,0.0,0.0
EGAN,T,650,65,550,0,0.0171866737176097,200,0.01,0.04
SLQD,S,650,0,650,0,0.0,28,0.0,0.0
HOMZ,S,650,0,650,0,0.0,650,0.0,0.0
CVLG,T,649,0,449,0,0.0,249,0.0,0.0
BSET,T,649,0,499,0,0.0,299,0.0,0.0
MCA,B,649,100,400,0,0.142450142450142,511,0.01,0.04
ITCB,S,649,0,649,0,0.0,649,0.0,0.0
LOGI,B,649,200,349,0,0.0114096639853956,545,0.001,0.03
ATHM,B,648,0,648,0,0.0,448,0.0,0.0
MKTX,B,647,0,347,0,0.0,200,0.0,0.0
GOOGL,S,647,200,214,0,0.0173604396832149,128,0.5,3.63
IDA,T,647,0,647,0,0.0,350,0.0,0.0
HOV,E,646,100,452,94,0.0260688216892596,452,0.001,0.68
FDMT,B,646,0,546,0,0.0,290,0.0,0.0
OXLCL,B,645,0,645,0,0.0,245,0.0,0.0
NWSA,T,645,0,645,0,0.0,445,0.0,0.0
CIBR,T,645,0,525,0,0.0,325,0.0,0.0
GMAB,S,645,100,245,100,0.00894294401717045,200,0.01,0.03
HAAC,B,644,0,644,0,0.0,500,0.0,0.0
EUSC,T,643,0,643,0,0.0,643,0.0,0.0
DFND,B,643,0,643,0,0.0,643,0.0,0.0
DVOL,T,643,0,643,0,0.0,643,0.0,0.0
SATS,S,642,0,642,0,0.0,642,0.0,0.0
SLYV,T,640,0,509,0,0.0,131,0.0,0.0
IRDM,B,640,0,440,0,0.0,540,0.0,0.0
SMOG,T,640,0,440,0,0.0,240,0.0,0.0
FCBC,B,640,171,120,0,0.237170596393897,120,0.01,0.12
TIMB,S,639,0,639,0,0.0,639,0.0,0.0
STRL,B,639,0,369,0,0.0,170,0.0,0.0
ENPH,S,639,0,458,0,0.0,450,0.0,0.0
HT-E,T,638,0,338,0,0.0,200,0.0,0.0
VAW,S,637,0,6,0,0.0,31,0.0,0.0
NVT,B,636,0,500,0,0.0,500,0.0,0.0
ALEX,S,635,100,435,100,0.0210216523018709,306,0.01,0.05
PLW,S,635,0,635,0,0.0,505,0.0,0.0
GPX,S,635,0,635,0,0.0,600,0.0,0.0
PCRX,T,635,0,0,0,0.0,635,0.0,0.0
FFEB,T,635,0,635,0,0.0,635,0.0,0.0
ECH,S,635,0,635,0,0.0,635,0.0,0.0
MGK,S,634,0,594,0,0.0,173,0.0,0.0
XRAY,S,634,0,191,0,0.0,100,0.0,0.0
SDGR,S,634,100,0,534,0.0122564039710749,634,0.001,0.04
EWP,S,634,0,634,0,0.0,526,0.0,0.0
MNOV,S,633,0,633,0,0.0,600,0.0,0.0
CEQP,S,632,200,200,0,0.0348857491714635,382,0.01,0.06
ELS,B,631,0,631,0,0.0,288,0.0,0.0
LCTU,B,631,0,631,0,0.0,430,0.0,0.0
PANW,S,631,0,568,0,0.0,631,0.0,0.0
ADUS,T,631,0,231,0,0.0,331,0.0,0.0
TGRW,B,630,0,630,0,0.0,630,0.0,0.0
USVM,S,630,0,430,0,0.0,476,0.0,0.0
STFC,T,630,0,630,0,0.0,630,0.0,0.0
SPMD,S,630,0,630,0,0.0,621,0.0,0.0
UAE,T,629,0,300,0,0.0,450,0.0,0.0
RDIV,B,628,521,107,0,1.99180327868852,521,0.002,0.03
RGLD,B,628,100,228,0,0.0141282848262221,200,0.01,0.09
