symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
KMX,B,1200,0,1100,0,0.0,900,0.0,0.0
SNPR=,S,1200,0,0,0,0.0,400,0.0,0.0
CMS-B,T,1200,100,800,0,1.0,200,0.04,2.24
KMF,S,1200,0,1200,0,0.0,1200,0.0,0.0
SBCF,T,1200,0,1200,0,0.0,800,0.0,0.0
CSQ,S,1200,100,500,200,0.00620963735717834,400,0.01,0.06
FVCB,T,1200,100,900,200,0.37037037037037,400,0.04,0.18
INSU,S,1200,0,800,0,0.0,500,0.0,0.0
NYMX,S,1200,0,1200,0,0.0,1200,0.0,0.0
SGC,S,1200,0,800,0,0.0,500,0.0,0.0
RIGS,B,1200,0,1000,0,0.0,300,0.0,0.0
HSBC-A,B,1200,0,1200,0,0.0,300,0.0,0.0
GRSVU,B,1200,0,1200,0,0.0,600,0.0,0.0
SBS,B,1200,0,1200,0,0.0,1000,0.0,0.0
ADTN,T,1199,0,1099,0,0.0,693,0.0,0.0
FMAT,T,1199,0,1199,0,0.0,806,0.0,0.0
AIEQ,T,1198,200,300,0,0.2,300,0.02,0.14
RWL,B,1198,0,1098,0,0.0,948,0.0,0.0
TCHP,B,1196,0,1196,0,0.0,794,0.0,0.0
JPM-C,T,1195,100,995,0,0.04,400,0.01,0.08
BKH,B,1195,0,600,0,0.0,605,0.0,0.0
PBY,T,1195,0,900,0,0.0,200,0.0,0.0
ACMR,S,1193,115,778,300,0.0271034645298138,428,0.01,0.185217391304348
GLDI,B,1192,0,1192,0,0.0,1192,0.0,0.0
BIPC,T,1191,0,791,0,0.0,491,0.0,0.0
CGNX,T,1191,0,740,0,0.0,605,0.0,0.0
EDF,S,1190,100,900,190,0.0600240096038415,600,0.01,0.04
BAL,B,1190,0,866,0,0.0,224,0.0,0.0
PSI,B,1190,688,502,0,2.17771804062127,589,0.033,0.328
MDP,B,1190,0,700,0,0.0,600,0.0,0.0
DBB,B,1189,0,1089,0,0.0,110,0.0,0.0
ZYME,S,1189,224,904,61,0.0604577573382461,360,0.025,0.36
AFL,S,1188,100,1088,0,0.0011955430156377,919,0.001,0.01
IEI,T,1187,0,1187,0,0.0,1000,0.0,0.0
ZG,S,1187,0,857,0,0.0,277,0.0,0.0
PXJ,B,1185,0,1185,0,0.0,1101,0.0,0.0
IJK,S,1183,0,0,0,0.0,1161,0.0,0.0
HSC,S,1182,0,1182,0,0.0,1182,0.0,0.0
BOH,T,1181,100,400,0,0.018796992481203,631,0.07,0.16
NYT,B,1180,0,980,0,0.0,979,0.0,0.0
AGYS,T,1180,0,1079,0,0.0,200,0.0,0.0
AGZ,B,1180,0,993,0,0.0,770,0.0,0.0
IDU,B,1178,0,1178,0,0.0,300,0.0,0.0
CARE,T,1178,0,778,0,0.0,678,0.0,0.0
BLK,T,1177,0,256,0,0.0,100,0.0,0.0
XSLV,T,1176,0,1076,0,0.0,635,0.0,0.0
MDP,S,1175,0,1175,0,0.0,1175,0.0,0.0
FPX,S,1175,569,576,0,0.682254196642686,25,0.0034780316344464,0.0757996485061511
IBHD,B,1174,0,1174,0,0.0,339,0.0,0.0
DBB,T,1173,0,1173,0,0.0,1173,0.0,0.0
PODD,T,1172,0,467,0,0.0,909,0.0,0.0
GRVY,T,1172,0,0,0,0.0,782,0.0,0.0
KT,B,1171,0,1171,0,0.0,356,0.0,0.0
BBDC,T,1171,0,971,0,0.0,800,0.0,0.0
XFOR,S,1170,0,470,0,0.0,300,0.0,0.0
GECCM,T,1170,0,770,0,0.0,470,0.0,0.0
FNGO,T,1170,0,1170,0,0.0,530,0.0,0.0
WEN,S,1169,0,1169,0,0.0,1135,0.0,0.0
SHEN,T,1166,0,1066,0,0.0,600,0.0,0.0
NVO,S,1165,11,1012,0,0.000529227808515757,549,0.01,0.07
FBRX,S,1164,0,317,0,0.0,347,0.0,0.0
TSU,B,1164,0,1164,0,0.0,464,0.0,0.0
ATCO-G,T,1160,0,960,0,0.0,760,0.0,0.0
OFG-D,T,1160,0,800,0,0.0,400,0.0,0.0
WLK,B,1158,0,345,0,0.0,413,0.0,0.0
ESPO,S,1157,129,539,0,0.212871287128713,45,0.0314728682170543,0.108682170542636
FDN,S,1157,400,363,194,0.0595932970894167,525,0.061,0.2375
MITT-B,T,1156,0,950,0,0.0,1056,0.0,0.0
SMDV,B,1155,0,1155,0,0.0,653,0.0,0.0
CODI-B,B,1155,0,1155,0,0.0,755,0.0,0.0
GNMA,S,1155,0,755,0,0.0,655,0.0,0.0
ISCF,B,1154,0,1129,0,0.0,325,0.0,0.0
VCTR,B,1153,0,1153,0,0.0,614,0.0,0.0
FSV,T,1151,82,755,0,0.0864067439409905,468,0.001,0.21
OTTR,B,1151,0,951,0,0.0,851,0.0,0.0
KROS,B,1150,0,449,0,0.0,410,0.0,0.0
SGDJ,B,1150,0,1050,0,0.0,850,0.0,0.0
ARI,S,1150,0,550,0,0.0,1150,0.0,0.0
AIF,S,1150,0,1150,0,0.0,750,0.0,0.0
CHI,S,1150,0,1150,0,0.0,250,0.0,0.0
EAT,S,1150,0,1150,0,0.0,650,0.0,0.0
CASY,T,1150,0,945,0,0.0,725,0.0,0.0
USMC,B,1149,549,400,0,1.31597843196268,572,0.004,0.19
PSK,S,1149,0,1149,0,0.0,814,0.0,0.0
EGAN,E,1149,0,1049,0,0.0,300,0.0,0.0
WWW,B,1146,0,829,0,0.0,656,0.0,0.0
CLIX,B,1144,0,784,0,0.0,535,0.0,0.0
FILL,B,1143,0,600,0,0.0,643,0.0,0.0
ATCO-H,T,1142,0,942,0,0.0,542,0.0,0.0
NCA,B,1141,0,1141,0,0.0,1005,0.0,0.0
SJW,B,1141,0,585,0,0.0,200,0.0,0.0
MET-A,T,1141,0,641,0,0.0,741,0.0,0.0
ADNT,T,1140,0,825,0,0.0,740,0.0,0.0
MLPI,T,1140,0,1140,0,0.0,1000,0.0,0.0
FORM,S,1138,0,1138,0,0.0,1138,0.0,0.0
CBIO,B,1136,0,1036,0,0.0,936,0.0,0.0
CATM,T,1135,0,400,0,0.0,390,0.0,0.0
RSSS,S,1135,0,1135,0,0.0,285,0.0,0.0
ACU,B,1134,0,824,0,0.0,341,0.0,0.0
VBK,S,1133,128,0,0,0.149311017620877,1083,0.061,0.486
FOCS,T,1133,0,833,0,0.0,329,0.0,0.0
PHO,S,1133,1098,25,0,2.54678007290401,781,0.00523880597014925,0.163333333333333
XYL,T,1132,0,977,0,0.0,618,0.0,0.0
NPTN,S,1132,0,1132,0,0.0,617,0.0,0.0
ALX,B,1131,100,749,0,0.240963855421687,649,0.01,1.92
FTHI,T,1130,0,1130,0,0.0,900,0.0,0.0
BRG-C,B,1130,0,730,0,0.0,530,0.0,0.0
PCEF,T,1129,0,100,0,0.0,129,0.0,0.0
ACWV,B,1129,0,1129,0,0.0,1106,0.0,0.0
RPAI,T,1129,0,1129,0,0.0,629,0.0,0.0
PCPL,S,1128,400,200,528,0.666666666666667,100,0.01875,0.09
PTH,T,1127,0,905,0,0.0,222,0.0,0.0
FOXF,S,1126,0,124,0,0.0,125,0.0,0.0
HSC,B,1125,0,1025,0,0.0,410,0.0,0.0
XPH,S,1125,0,1125,0,0.0,1125,0.0,0.0
PLIN,T,1125,0,1125,0,0.0,1000,0.0,0.0
HRMY,E,1125,0,1025,0,0.0,325,0.0,0.0
SRRA,B,1125,0,975,0,0.0,475,0.0,0.0
PRGS,T,1124,0,735,0,0.0,465,0.0,0.0
UTZ+,B,1123,0,470,0,0.0,753,0.0,0.0
FMTX,B,1122,0,796,0,0.0,679,0.0,0.0
NBN,T,1122,0,377,0,0.0,560,0.0,0.0
INDL,B,1121,5,550,0,0.00764525993883792,854,0.01,0.06
ITA,T,1120,0,795,0,0.0,502,0.0,0.0
DIOD,B,1120,0,720,0,0.0,520,0.0,0.0
ULVM,T,1118,0,1018,0,0.0,818,0.0,0.0
MSI,B,1118,0,219,0,0.0,308,0.0,0.0
GGN-B,T,1117,0,1017,0,0.0,300,0.0,0.0
MCY,B,1117,0,916,0,0.0,816,0.0,0.0
GMS,B,1116,0,716,0,0.0,700,0.0,0.0
KB,B,1115,0,915,0,0.0,615,0.0,0.0
ELA,S,1114,0,1000,0,0.0,182,0.0,0.0
MSGS,S,1114,0,514,0,0.0,200,0.0,0.0
SCE-G,T,1114,0,1014,0,0.0,314,0.0,0.0
GDDY,B,1113,0,605,0,0.0,650,0.0,0.0
AVAV,T,1113,0,101,0,0.0,800,0.0,0.0
FFTG,S,1112,0,1112,0,0.0,644,0.0,0.0
SSP,B,1112,4,307,0,0.00126103404791929,805,0.01,0.05
NMFC,S,1110,0,920,0,0.0,1010,0.0,0.0
PUK-,T,1109,0,909,0,0.0,699,0.0,0.0
NVO,T,1109,0,954,0,0.0,700,0.0,0.0
YEXT,S,1107,0,885,0,0.0,867,0.0,0.0
GDV-H,B,1107,0,1107,0,0.0,837,0.0,0.0
TDF,S,1107,100,207,300,0.065402223675605,500,0.01,0.05
VT,S,1107,0,123,0,0.0,1107,0.0,0.0
MHI,T,1107,0,1107,0,0.0,907,0.0,0.0
PROG,T,1105,0,399,0,0.0,406,0.0,0.0
JO,B,1105,400,605,0,0.104166666666667,405,0.025,0.08
MFG,S,1105,0,1105,0,0.0,1105,0.0,0.0
ECL,S,1104,68,485,0,0.00247389675119147,725,0.01,0.25
BLX,B,1103,0,800,0,0.0,900,0.0,0.0
CLAR,B,1102,0,1102,0,0.0,702,0.0,0.0
ACCO,T,1102,0,1102,0,0.0,1000,0.0,0.0
OEC,T,1101,0,803,0,0.0,303,0.0,0.0
SBIO,T,1100,0,800,0,0.0,500,0.0,0.0
VNCE,B,1100,0,600,0,0.0,600,0.0,0.0
GMHI,S,1100,0,1000,0,0.0,700,0.0,0.0
CHA,T,1100,0,1100,0,0.0,1000,0.0,0.0
VAC,T,1100,0,990,0,0.0,697,0.0,0.0
IBMO,B,1100,200,800,100,0.25,300,0.01,0.08
FPH,B,1100,0,700,0,0.0,400,0.0,0.0
UVSP,B,1100,0,600,0,0.0,600,0.0,0.0
SPB,T,1100,0,500,0,0.0,700,0.0,0.0
VV,S,1100,0,1100,0,0.0,1100,0.0,0.0
DGNR=,B,1100,0,1100,0,0.0,1000,0.0,0.0
RTRX,B,1100,0,1100,0,0.0,600,0.0,0.0
CPTAG,T,1100,0,600,0,0.0,700,0.0,0.0
BGH,S,1100,100,500,200,0.341296928327645,800,0.01,0.05
JPM-J,T,1100,0,700,0,0.0,300,0.0,0.0
RJF,B,1100,0,1100,0,0.0,1000,0.0,0.0
IFGL,T,1100,0,600,0,0.0,1000,0.0,0.0
SAQNW,E,1100,0,1100,0,0.0,300,0.0,0.0
JSMD,T,1100,0,1100,0,0.0,1100,0.0,0.0
CLI,S,1100,0,600,0,0.0,500,0.0,0.0
CMO-E,B,1100,55,800,245,1.0,400,0.02,0.08
AWF,S,1100,0,1100,0,0.0,1100,0.0,0.0
VBF,B,1100,0,1100,0,0.0,700,0.0,0.0
TYHT,E,1100,0,700,0,0.0,700,0.0,0.0
FLNG,B,1100,0,700,0,0.0,700,0.0,0.0
GRNVW,B,1100,0,500,0,0.0,300,0.0,0.0
MFMS,T,1100,0,800,0,0.0,300,0.0,0.0
UGA,T,1100,0,1000,0,0.0,1100,0.0,0.0
BYSI,S,1100,0,1100,0,0.0,1100,0.0,0.0
BML-J,T,1100,0,700,0,0.0,600,0.0,0.0
PBS,T,1100,0,1100,0,0.0,500,0.0,0.0
IBDL,S,1100,0,1100,0,0.0,700,0.0,0.0
MAGS,B,1100,0,1100,0,0.0,800,0.0,0.0
GII,B,1100,0,1100,0,0.0,900,0.0,0.0
AEGN,B,1100,0,400,0,0.0,200,0.0,0.0
WRN,S,1100,0,1100,0,0.0,1100,0.0,0.0
HYD,B,1100,100,500,0,0.0069468565474123,800,0.04,0.06
SPE,T,1100,0,1000,0,0.0,600,0.0,0.0
PMT-B,T,1100,0,700,0,0.0,400,0.0,0.0
GMHIU,T,1100,100,400,0,0.130548302872063,300,0.08,0.69
UST,B,1100,0,1000,0,0.0,600,0.0,0.0
DGICB,B,1100,0,500,0,0.0,300,0.0,0.0
QTS,B,1100,0,800,0,0.0,900,0.0,0.0
DUG,B,1100,0,1100,0,0.0,100,0.0,0.0
MHH,T,1100,0,1000,0,0.0,200,0.0,0.0
CMFNL,T,1100,0,900,0,0.0,400,0.0,0.0
ARYBU,B,1100,0,1100,0,0.0,1100,0.0,0.0
JQC,S,1100,0,1100,0,0.0,1100,0.0,0.0
OCFCP,B,1100,0,1100,0,0.0,600,0.0,0.0
UZA,B,1100,0,900,0,0.0,400,0.0,0.0
FCAL,S,1100,200,700,200,1.0,700,0.01,0.09
NDMO,T,1100,0,900,0,0.0,200,0.0,0.0
PMT,B,1100,0,1100,0,0.0,400,0.0,0.0
NUM,T,1100,0,1100,0,0.0,600,0.0,0.0
UIHC,T,1100,0,800,0,0.0,700,0.0,0.0
JCO,B,1100,0,800,0,0.0,600,0.0,0.0
UBFO,T,1100,0,900,0,0.0,200,0.0,0.0
TGP-A,T,1100,0,600,0,0.0,600,0.0,0.0
GVAL,T,1100,0,700,0,0.0,500,0.0,0.0
PLYM,B,1100,0,1100,0,0.0,700,0.0,0.0
INOV,S,1100,0,700,0,0.0,600,0.0,0.0
RFL,B,1100,0,300,0,0.0,300,0.0,0.0
MET-F,B,1100,0,1100,0,0.0,1100,0.0,0.0
CET,S,1100,0,900,0,0.0,800,0.0,0.0
CRI,T,1100,0,1100,0,0.0,300,0.0,0.0
PSMC,T,1100,0,1100,0,0.0,600,0.0,0.0
AEL-B,T,1100,0,1100,0,0.0,1000,0.0,0.0
AGNCN,B,1100,0,700,0,0.0,500,0.0,0.0
NRZ-A,B,1100,0,1100,0,0.0,400,0.0,0.0
KF,T,1100,0,700,0,0.0,700,0.0,0.0
SLCA,S,1100,0,600,0,0.0,600,0.0,0.0
WHF,T,1100,0,1100,0,0.0,500,0.0,0.0
VOC,B,1100,0,1000,0,0.0,900,0.0,0.0
SHOO,S,1100,0,500,0,0.0,1100,0.0,0.0
JLS,T,1100,0,1100,0,0.0,300,0.0,0.0
XPEL,S,1100,0,700,0,0.0,700,0.0,0.0
GAMR,T,1100,200,500,0,0.253164556962025,400,0.02,0.24
OVLY,T,1100,0,700,0,0.0,400,0.0,0.0
SOI,T,1100,0,800,0,0.0,600,0.0,0.0
FFEB,T,1100,0,1100,0,0.0,1100,0.0,0.0
SJT,T,1100,0,400,0,0.0,900,0.0,0.0
FINS,T,1100,0,1000,0,0.0,1000,0.0,0.0
XCUR,T,1100,0,1100,0,0.0,1100,0.0,0.0
GSAH,B,1100,0,700,0,0.0,600,0.0,0.0
BSVN,B,1100,0,400,0,0.0,700,0.0,0.0
RILYM,B,1100,0,1100,0,0.0,800,0.0,0.0
FUSE,S,1100,0,1100,0,0.0,1100,0.0,0.0
CHY,S,1100,0,1100,0,0.0,700,0.0,0.0
MVT,T,1100,0,800,0,0.0,800,0.0,0.0
ACND=,B,1100,0,1100,0,0.0,1100,0.0,0.0
TNP-E,T,1100,0,700,0,0.0,700,0.0,0.0
EDI,S,1100,0,1100,0,0.0,800,0.0,0.0
TCCO,T,1099,0,600,0,0.0,499,0.0,0.0
RILY,T,1098,0,1098,0,0.0,1098,0.0,0.0
MFMS,B,1097,137,902,58,0.25884460367219,737,0.04,0.42
CUE,T,1095,0,1095,0,0.0,1095,0.0,0.0
XHE,B,1095,400,195,0,0.31104199066874,695,0.001,0.09
RBA,T,1095,0,566,0,0.0,454,0.0,0.0
ITEQ,B,1094,0,1094,0,0.0,944,0.0,0.0
HIW,B,1094,0,794,0,0.0,494,0.0,0.0
TNDM,S,1093,100,113,500,0.0114678899082569,780,0.001,0.04
TAL,B,1093,0,793,0,0.0,991,0.0,0.0
RP,T,1092,0,650,0,0.0,392,0.0,0.0
IBKR,B,1091,0,814,0,0.0,891,0.0,0.0
SOYB,S,1090,0,750,0,0.0,1090,0.0,0.0
CTRN,T,1090,0,490,0,0.0,550,0.0,0.0
CR,S,1090,25,1065,0,0.00228310502283105,1052,0.03,0.1
CVNA,E,1090,0,538,0,0.0,200,0.0,0.0
IDT,B,1090,0,1090,0,0.0,800,0.0,0.0
ESLT,T,1088,0,200,0,0.0,392,0.0,0.0
BNKU,B,1088,100,700,200,0.0907441016333938,1088,0.01,0.11
BHE,B,1088,0,1088,0,0.0,988,0.0,0.0
MOR,T,1088,0,688,0,0.0,500,0.0,0.0
DAX,S,1087,0,412,0,0.0,675,0.0,0.0
SIVB,T,1086,0,200,0,0.0,316,0.0,0.0
PEJ,B,1086,1,485,0,0.000383582662063675,485,0.01,0.03
FNX,T,1086,900,186,0,1.0,386,0.001,0.05
TBPH,T,1086,0,396,0,0.0,305,0.0,0.0
BC-A,B,1085,0,885,0,0.0,288,0.0,0.0
PPC,S,1082,0,1082,0,0.0,782,0.0,0.0
CLBK,B,1082,0,982,0,0.0,733,0.0,0.0
SHAK,S,1081,51,448,0,0.00471829031362753,551,0.01,0.11
KTOS,S,1081,0,1081,0,0.0,1000,0.0,0.0
FUD,B,1080,0,880,0,0.0,600,0.0,0.0
KRG,B,1080,0,1080,0,0.0,600,0.0,0.0
NREF,B,1077,0,562,0,0.0,439,0.0,0.0
DDT,T,1076,0,200,0,0.0,261,0.0,0.0
DRUA,B,1075,0,1075,0,0.0,475,0.0,0.0
FTAI-A,B,1075,0,875,0,0.0,675,0.0,0.0
AHL-E,T,1075,0,1075,0,0.0,875,0.0,0.0
RLY,B,1074,0,1074,0,0.0,974,0.0,0.0
DJD,B,1074,0,674,0,0.0,300,0.0,0.0
TRS,T,1073,0,673,0,0.0,273,0.0,0.0
ETR,T,1073,0,996,0,0.0,1029,0.0,0.0
VLYPO,B,1073,100,501,162,0.217864923747277,392,0.01,0.26
GS-A,T,1073,0,1073,0,0.0,600,0.0,0.0
GHM,B,1073,200,100,100,0.0800640512409928,100,0.01,0.08
FRME,T,1072,0,739,0,0.0,883,0.0,0.0
STMP,T,1072,0,315,0,0.0,200,0.0,0.0
WERN,T,1071,0,772,0,0.0,649,0.0,0.0
CHCT,T,1070,100,322,0,0.0281135788585887,297,0.01,0.07
PSTL,T,1070,0,500,0,0.0,400,0.0,0.0
OMCL,T,1068,100,353,0,0.0283687943262411,487,0.01,0.13
SRVR,T,1068,0,250,0,0.0,668,0.0,0.0
ASC,S,1068,0,1068,0,0.0,1068,0.0,0.0
HEI,T,1068,0,268,0,0.0,458,0.0,0.0
STAG,S,1067,0,967,0,0.0,567,0.0,0.0
XNTK,T,1067,266,694,0,0.939943777153079,514,0.00787878787878788,0.212545454545455
ZEN,S,1065,100,965,0,0.005546619335515,484,0.01,0.1
JMBS,T,1065,0,865,0,0.0,700,0.0,0.0
BUYZ,B,1065,0,965,0,0.0,865,0.0,0.0
MED,T,1064,0,440,0,0.0,307,0.0,0.0
IWS,B,1061,108,853,0,0.0100325127728751,419,0.001,0.0416666666666667
BRX,S,1061,0,1061,0,0.0,85,0.0,0.0
LW,B,1061,0,1061,0,0.0,801,0.0,0.0
DBL,B,1060,300,400,100,0.6,560,0.0166666666666667,0.08
PDM,B,1059,0,959,0,0.0,358,0.0,0.0
IEUR,S,1059,35,1024,0,0.0295109612141653,247,0.001,0.05
LRNZ,T,1058,0,1058,0,0.0,300,0.0,0.0
EWI,S,1058,0,1058,0,0.0,653,0.0,0.0
TPAY,T,1058,0,558,0,0.0,450,0.0,0.0
CRY,B,1057,94,742,0,0.00717447717905663,315,0.01,0.05
VTIP,S,1057,0,1057,0,0.0,1057,0.0,0.0
SBS,T,1056,0,1056,0,0.0,756,0.0,0.0
BRG-A,B,1054,0,824,0,0.0,324,0.0,0.0
FBNC,B,1053,0,789,0,0.0,937,0.0,0.0
TDTF,S,1052,0,1052,0,0.0,1052,0.0,0.0
TRHC,T,1052,0,165,0,0.0,598,0.0,0.0
AMPH,S,1051,0,651,0,0.0,650,0.0,0.0
SCON,S,1051,0,1051,0,0.0,921,0.0,0.0
LAZ,T,1050,0,1050,0,0.0,650,0.0,0.0
ELVT,S,1050,100,600,350,0.0528262017960909,1050,0.01,0.04
ROKT,T,1050,0,750,0,0.0,550,0.0,0.0
DECK,B,1050,0,0,0,0.0,450,0.0,0.0
MCI,S,1050,200,0,850,0.458715596330275,100,0.008,0.12
UCBI,S,1050,0,750,0,0.0,500,0.0,0.0
PXLW,S,1050,0,750,0,0.0,1050,0.0,0.0
ALXO,B,1049,0,600,0,0.0,500,0.0,0.0
AGZ,S,1049,0,1049,0,0.0,860,0.0,0.0
EQH-A,T,1048,0,1048,0,0.0,500,0.0,0.0
MMSI,E,1048,0,948,0,0.0,200,0.0,0.0
PFGC,B,1048,0,848,0,0.0,448,0.0,0.0
LDOS,B,1047,0,847,0,0.0,490,0.0,0.0
VB,B,1045,28,495,0,0.00787180208040484,596,0.01,0.12
MGNX,B,1045,0,745,0,0.0,300,0.0,0.0
PLYM,T,1045,0,920,0,0.0,520,0.0,0.0
RYLD,B,1045,21,924,0,0.0674019607843137,437,0.02,0.26
GOED,T,1044,0,311,0,0.0,511,0.0,0.0
SCHI,B,1043,0,1043,0,0.0,1043,0.0,0.0
FTDR,B,1042,0,201,0,0.0,507,0.0,0.0
WHR,B,1042,100,330,0,0.00973994350832765,478,0.05,0.14
SWZ,T,1040,0,1040,0,0.0,440,0.0,0.0
PLXP,T,1040,0,500,0,0.0,540,0.0,0.0
KELYB,B,1040,0,640,0,0.0,350,0.0,0.0
GNE-A,T,1039,0,500,0,0.0,539,0.0,0.0
WH,B,1038,0,838,0,0.0,938,0.0,0.0
BLKB,T,1037,0,585,0,0.0,450,0.0,0.0
SANM,T,1036,0,914,0,0.0,392,0.0,0.0
KRUS,T,1036,0,468,0,0.0,668,0.0,0.0
SLG-I,B,1035,0,685,0,0.0,250,0.0,0.0
GDS,S,1035,0,735,0,0.0,735,0.0,0.0
AEP-B,B,1033,0,1033,0,0.0,733,0.0,0.0
OUSA,T,1033,133,800,0,0.217675941080196,833,0.02,0.06
PFPT,B,1032,51,443,0,0.00289665859212035,509,0.02,0.26
FN,S,1032,0,1032,0,0.0,566,0.0,0.0
MVV,T,1031,1020,11,0,0.241020793950851,79,0.001,0.06
EEV,T,1030,400,630,0,0.8,600,0.001,0.05
PHG,S,1030,0,822,0,0.0,682,0.0,0.0
XAR,S,1026,0,653,0,0.0,388,0.0,0.0
FTA,B,1026,0,1026,0,0.0,290,0.0,0.0
CE,B,1026,0,400,0,0.0,396,0.0,0.0
APEX,S,1025,100,725,200,0.049480455220188,500,0.02,0.17
LFEQ,T,1025,0,1025,0,0.0,925,0.0,0.0
IBDR,T,1025,0,1025,0,0.0,600,0.0,0.0
VTWV,B,1024,200,706,0,0.666666666666667,309,0.001,0.12
CCU,S,1024,0,1024,0,0.0,526,0.0,0.0
GDO,T,1024,0,1024,0,0.0,799,0.0,0.0
MPX,B,1024,0,624,0,0.0,317,0.0,0.0
SZC,T,1020,0,920,0,0.0,420,0.0,0.0
ITRI,T,1020,0,1020,0,0.0,905,0.0,0.0
MCRI,T,1018,0,993,0,0.0,105,0.0,0.0
VEGN,B,1017,0,1017,0,0.0,816,0.0,0.0
INDL,E,1017,100,300,0,0.199600798403194,100,0.01,0.08
KBR,T,1016,0,916,0,0.0,453,0.0,0.0
THG,T,1016,0,800,0,0.0,900,0.0,0.0
IDYA,T,1014,0,612,0,0.0,110,0.0,0.0
NUW,B,1013,0,913,0,0.0,500,0.0,0.0
CAPE,B,1013,0,1013,0,0.0,600,0.0,0.0
EMO,T,1013,0,913,0,0.0,313,0.0,0.0
VNDA,B,1011,0,711,0,0.0,710,0.0,0.0
MSA,T,1011,0,900,0,0.0,1011,0.0,0.0
ADPT,E,1010,0,700,0,0.0,500,0.0,0.0
MOGO,S,1010,0,1010,0,0.0,1010,0.0,0.0
TOT,S,1010,0,1010,0,0.0,974,0.0,0.0
CVU,T,1010,0,1010,0,0.0,900,0.0,0.0
NYT,T,1010,0,810,0,0.0,330,0.0,0.0
IART,T,1009,0,909,0,0.0,509,0.0,0.0
ABCB,T,1009,0,901,0,0.0,609,0.0,0.0
USTB,T,1009,0,909,0,0.0,505,0.0,0.0
AOM,T,1008,100,600,8,0.662251655629139,508,0.01,0.09
ADNT,B,1008,0,608,0,0.0,458,0.0,0.0
IHDG,S,1007,100,0,907,0.142857142857143,1007,0.01,0.05
GDYN,B,1007,0,1007,0,0.0,1000,0.0,0.0
IUSB,T,1006,0,1006,0,0.0,880,0.0,0.0
JBSS,B,1006,0,506,0,0.0,300,0.0,0.0
TROW,S,1006,0,844,0,0.0,243,0.0,0.0
SCVX+,B,1006,0,800,0,0.0,506,0.0,0.0
MLVF,T,1006,0,700,0,0.0,103,0.0,0.0
CLW,T,1005,0,690,0,0.0,215,0.0,0.0
LBTYK,B,1005,0,1005,0,0.0,600,0.0,0.0
AT,B,1004,0,1004,0,0.0,1004,0.0,0.0
FLXN,S,1004,0,904,0,0.0,1003,0.0,0.0
ELF,S,1003,0,1000,0,0.0,1003,0.0,0.0
BELFB,T,1003,0,100,0,0.0,703,0.0,0.0
TBI,B,1002,0,1002,0,0.0,402,0.0,0.0
INTU,B,1001,15,416,0,0.00132978723404255,131,0.08,0.29
CGBD,T,1001,0,601,0,0.0,701,0.0,0.0
PFSW,B,1001,0,401,0,0.0,800,0.0,0.0
LOAN,B,1000,0,1000,0,0.0,600,0.0,0.0
PCM,S,1000,0,1000,0,0.0,1000,0.0,0.0
PETZ,B,1000,0,800,0,0.0,200,0.0,0.0
BANC-D,T,1000,0,600,0,0.0,600,0.0,0.0
AHT-F,B,1000,0,600,0,0.0,400,0.0,0.0
TFC-G,B,1000,0,800,0,0.0,700,0.0,0.0
GGT-G,B,1000,400,0,300,1.0,300,0.025,0.28
MYD,T,1000,0,1000,0,0.0,900,0.0,0.0
UOCT,B,1000,0,700,0,0.0,700,0.0,0.0
MVV,B,1000,0,1000,0,0.0,1000,0.0,0.0
IHAK,B,1000,0,1000,0,0.0,800,0.0,0.0
PZA,T,1000,0,1000,0,0.0,700,0.0,0.0
GMRE-A,T,1000,0,900,0,0.0,900,0.0,0.0
ETV,S,1000,0,1000,0,0.0,500,0.0,0.0
FEX,B,1000,0,1000,0,0.0,600,0.0,0.0
CRMD,S,1000,0,1000,0,0.0,1000,0.0,0.0
PTMC,T,1000,0,900,0,0.0,700,0.0,0.0
PCQ,T,1000,0,0,0,0.0,600,0.0,0.0
SONA,B,1000,0,500,0,0.0,600,0.0,0.0
RWVG,T,1000,0,1000,0,0.0,100,0.0,0.0
OXLCM,T,1000,0,1000,0,0.0,1000,0.0,0.0
GS-J,T,1000,0,1000,0,0.0,500,0.0,0.0
CALF,B,1000,0,1000,0,0.0,800,0.0,0.0
DDF,S,1000,0,1000,0,0.0,800,0.0,0.0
STL,S,1000,0,1000,0,0.0,1000,0.0,0.0
SMTC,T,1000,0,800,0,0.0,800,0.0,0.0
NGLS-A,T,1000,0,300,0,0.0,300,0.0,0.0
FFSG,B,1000,400,400,200,0.230547550432277,200,0.01,0.11
EYE,T,1000,0,900,0,0.0,100,0.0,0.0
BAC-K,B,1000,0,1000,0,0.0,900,0.0,0.0
CAMT,B,1000,0,400,0,0.0,200,0.0,0.0
SUZ,T,1000,0,1000,0,0.0,800,0.0,0.0
GEL,S,1000,0,1000,0,0.0,1000,0.0,0.0
DBVT,S,1000,0,1000,0,0.0,1000,0.0,0.0
KSM,B,1000,0,700,0,0.0,700,0.0,0.0
FIV,S,1000,0,1000,0,0.0,600,0.0,0.0
UEUR,T,1000,0,1000,0,0.0,500,0.0,0.0
COF-F,T,1000,0,800,0,0.0,300,0.0,0.0
