symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HSKA,S,0,0,0,0,0.0,0,0.0,0.0
HSON,B,0,0,0,0,0.0,0,0.0,0.0
HSON,S,0,0,0,0,0.0,0,0.0,0.0
HSPX,B,0,0,0,0,0.0,0,0.0,0.0
HSPX,S,0,0,0,0,0.0,0,0.0,0.0
HSRT,B,0,0,0,0,0.0,0,0.0,0.0
HSRT,S,0,0,0,0,0.0,0,0.0,0.0
HST,B,0,0,0,0,0.0,0,0.0,0.0
HST,S,0,0,0,0,0.0,0,0.0,0.0
HSTM,B,0,0,0,0,0.0,0,0.0,0.0
HSTM,S,0,0,0,0,0.0,0,0.0,0.0
HSY,B,0,0,0,0,0.0,0,0.0,0.0
HSY,S,0,0,0,0,0.0,0,0.0,0.0
HT,S,0,0,0,0,0.0,0,0.0,0.0
HT-C,B,0,0,0,0,0.0,0,0.0,0.0
HT-C,S,0,0,0,0,0.0,0,0.0,0.0
HT-D,S,0,0,0,0,0.0,0,0.0,0.0
HT-E,B,0,0,0,0,0.0,0,0.0,0.0
HT-E,S,0,0,0,0,0.0,0,0.0,0.0
HTA,B,0,0,0,0,0.0,0,0.0,0.0
HTA,S,0,0,0,0,0.0,0,0.0,0.0
HTAB,B,0,0,0,0,0.0,0,0.0,0.0
HTAB,S,0,0,0,0,0.0,0,0.0,0.0
HTBI,B,0,0,0,0,0.0,0,0.0,0.0
HTBI,S,0,0,0,0,0.0,0,0.0,0.0
HTBK,B,0,0,0,0,0.0,0,0.0,0.0
HTBK,S,0,0,0,0,0.0,0,0.0,0.0
HTBX,B,0,0,0,0,0.0,0,0.0,0.0
HTBX,S,0,0,0,0,0.0,0,0.0,0.0
HTD,S,0,0,0,0,0.0,0,0.0,0.0
HTFA,B,0,0,0,0,0.0,0,0.0,0.0
HTFA,S,0,0,0,0,0.0,0,0.0,0.0
HTGC,S,0,0,0,0,0.0,0,0.0,0.0
HTGM,S,0,0,0,0,0.0,0,0.0,0.0
HTH,S,0,0,0,0,0.0,0,0.0,0.0
HTHT,B,0,0,0,0,0.0,0,0.0,0.0
HTHT,S,0,0,0,0,0.0,0,0.0,0.0
HTLD,S,0,0,0,0,0.0,0,0.0,0.0
HTLF,B,0,0,0,0,0.0,0,0.0,0.0
HTLF,S,0,0,0,0,0.0,0,0.0,0.0
HTRB,S,0,0,0,0,0.0,0,0.0,0.0
HTUS,B,0,0,0,0,0.0,0,0.0,0.0
HTUS,S,0,0,0,0,0.0,0,0.0,0.0
HTY,S,0,0,0,0,0.0,0,0.0,0.0
HTZ,S,0,0,0,0,0.0,0,0.0,0.0
HUBB,S,0,0,0,0,0.0,0,0.0,0.0
HUBG,B,0,0,0,0,0.0,0,0.0,0.0
HUBG,S,0,0,0,0,0.0,0,0.0,0.0
HUBS,S,0,0,0,0,0.0,0,0.0,0.0
HUD,B,0,0,0,0,0.0,0,0.0,0.0
HUD,S,0,0,0,0,0.0,0,0.0,0.0
HUM,S,0,0,0,0,0.0,0,0.0,0.0
HUN,S,0,0,0,0,0.0,0,0.0,0.0
HUNTU,S,0,0,0,0,0.0,0,0.0,0.0
HURC,S,0,0,0,0,0.0,0,0.0,0.0
HURN,B,0,0,0,0,0.0,0,0.0,0.0
HURN,S,0,0,0,0,0.0,0,0.0,0.0
HUSA,B,0,0,0,0,0.0,0,0.0,0.0
HUSA,S,0,0,0,0,0.0,0,0.0,0.0
HUSE,B,0,0,0,0,0.0,0,0.0,0.0
HUSV,B,0,0,0,0,0.0,0,0.0,0.0
HUYA,S,0,0,0,0,0.0,0,0.0,0.0
HVBC,B,0,0,0,0,0.0,0,0.0,0.0
HVBC,S,0,0,0,0,0.0,0,0.0,0.0
HVT,B,0,0,0,0,0.0,0,0.0,0.0
HVT,S,0,0,0,0,0.0,0,0.0,0.0
HVT.A,B,0,0,0,0,0.0,0,0.0,0.0
HVT.A,S,0,0,0,0,0.0,0,0.0,0.0
HWBK,S,0,0,0,0,0.0,0,0.0,0.0
HWC,B,0,0,0,0,0.0,0,0.0,0.0
HWC,S,0,0,0,0,0.0,0,0.0,0.0
HWCC,B,0,0,0,0,0.0,0,0.0,0.0
HWCC,S,0,0,0,0,0.0,0,0.0,0.0
HWCPL,B,0,0,0,0,0.0,0,0.0,0.0
HWCPL,S,0,0,0,0,0.0,0,0.0,0.0
HWKN,B,0,0,0,0,0.0,0,0.0,0.0
HWKN,S,0,0,0,0,0.0,0,0.0,0.0
HX,B,0,0,0,0,0.0,0,0.0,0.0
HX,S,0,0,0,0,0.0,0,0.0,0.0
HXL,B,0,0,0,0,0.0,0,0.0,0.0
HXL,S,0,0,0,0,0.0,0,0.0,0.0
HY,B,0,0,0,0,0.0,0,0.0,0.0
HY,S,0,0,0,0,0.0,0,0.0,0.0
HYB,S,0,0,0,0,0.0,0,0.0,0.0
HYDB,B,0,0,0,0,0.0,0,0.0,0.0
HYDB,S,0,0,0,0,0.0,0,0.0,0.0
HYDD,B,0,0,0,0,0.0,0,0.0,0.0
HYDD,S,0,0,0,0,0.0,0,0.0,0.0
HYDW,B,0,0,0,0,0.0,0,0.0,0.0
HYDW,S,0,0,0,0,0.0,0,0.0,0.0
HYEM,S,0,0,0,0,0.0,0,0.0,0.0
HYGH,S,0,0,0,0,0.0,0,0.0,0.0
HYGS,B,0,0,0,0,0.0,0,0.0,0.0
HYGS,S,0,0,0,0,0.0,0,0.0,0.0
HYGV,S,0,0,0,0,0.0,0,0.0,0.0
HYHG,B,0,0,0,0,0.0,0,0.0,0.0
HYHG,S,0,0,0,0,0.0,0,0.0,0.0
HYI,B,0,0,0,0,0.0,0,0.0,0.0
HYI,S,0,0,0,0,0.0,0,0.0,0.0
HYIH,B,0,0,0,0,0.0,0,0.0,0.0
HYIH,S,0,0,0,0,0.0,0,0.0,0.0
HYLB,B,0,0,0,0,0.0,0,0.0,0.0
HYLB,S,0,0,0,0,0.0,0,0.0,0.0
HYLD,S,0,0,0,0,0.0,0,0.0,0.0
HYLS,S,0,0,0,0,0.0,0,0.0,0.0
HYLV,B,0,0,0,0,0.0,0,0.0,0.0
HYLV,S,0,0,0,0,0.0,0,0.0,0.0
HYMB,B,0,0,0,0,0.0,0,0.0,0.0
HYMB,S,0,0,0,0,0.0,0,0.0,0.0
HYND,B,0,0,0,0,0.0,0,0.0,0.0
HYND,S,0,0,0,0,0.0,0,0.0,0.0
HYRE,S,0,0,0,0,0.0,0,0.0,0.0
HYS,S,0,0,0,0,0.0,0,0.0,0.0
HYT,B,0,0,0,0,0.0,0,0.0,0.0
HYT,S,0,0,0,0,0.0,0,0.0,0.0
HYUP,B,0,0,0,0,0.0,0,0.0,0.0
HYUP,S,0,0,0,0,0.0,0,0.0,0.0
HYXE,B,0,0,0,0,0.0,0,0.0,0.0
HYXE,S,0,0,0,0,0.0,0,0.0,0.0
HYXU,B,0,0,0,0,0.0,0,0.0,0.0
HYXU,S,0,0,0,0,0.0,0,0.0,0.0
HYZD,B,0,0,0,0,0.0,0,0.0,0.0
HYZD,S,0,0,0,0,0.0,0,0.0,0.0
HZN,S,0,0,0,0,0.0,0,0.0,0.0
HZNP,B,0,0,0,0,0.0,0,0.0,0.0
HZNP,S,0,0,0,0,0.0,0,0.0,0.0
HZO,S,0,0,0,0,0.0,0,0.0,0.0
I,S,0,0,0,0,0.0,0,0.0,0.0
IAC,B,0,0,0,0,0.0,0,0.0,0.0
IAC,S,0,0,0,0,0.0,0,0.0,0.0
IAE,B,0,0,0,0,0.0,0,0.0,0.0
IAE,S,0,0,0,0,0.0,0,0.0,0.0
IAF,B,0,0,0,0,0.0,0,0.0,0.0
IAF,S,0,0,0,0,0.0,0,0.0,0.0
IAG,S,0,0,0,0,0.0,0,0.0,0.0
IAGG,S,0,0,0,0,0.0,0,0.0,0.0
IAI,S,0,0,0,0,0.0,0,0.0,0.0
IAK,B,0,0,0,0,0.0,0,0.0,0.0
IAK,S,0,0,0,0,0.0,0,0.0,0.0
IART,B,0,0,0,0,0.0,0,0.0,0.0
IART,S,0,0,0,0,0.0,0,0.0,0.0
IAT,B,0,0,0,0,0.0,0,0.0,0.0
IAUF,B,0,0,0,0,0.0,0,0.0,0.0
IAUF,S,0,0,0,0,0.0,0,0.0,0.0
IBA,B,0,0,0,0,0.0,0,0.0,0.0
IBA,S,0,0,0,0,0.0,0,0.0,0.0
IBCD,B,0,0,0,0,0.0,0,0.0,0.0
IBCD,S,0,0,0,0,0.0,0,0.0,0.0
IBCE,B,0,0,0,0,0.0,0,0.0,0.0
IBCE,S,0,0,0,0,0.0,0,0.0,0.0
IBCP,B,0,0,0,0,0.0,0,0.0,0.0
IBCP,S,0,0,0,0,0.0,0,0.0,0.0
IBD,S,0,0,0,0,0.0,0,0.0,0.0
IBDC,S,0,0,0,0,0.0,0,0.0,0.0
IBDD,B,0,0,0,0,0.0,0,0.0,0.0
IBDD,S,0,0,0,0,0.0,0,0.0,0.0
IBDK,B,0,0,0,0,0.0,0,0.0,0.0
IBDK,S,0,0,0,0,0.0,0,0.0,0.0
IBDL,S,0,0,0,0,0.0,0,0.0,0.0
IBDM,B,0,0,0,0,0.0,0,0.0,0.0
IBDM,S,0,0,0,0,0.0,0,0.0,0.0
IBDN,S,0,0,0,0,0.0,0,0.0,0.0
IBDO,S,0,0,0,0,0.0,0,0.0,0.0
IBDP,B,0,0,0,0,0.0,0,0.0,0.0
IBDP,S,0,0,0,0,0.0,0,0.0,0.0
IBDQ,S,0,0,0,0,0.0,0,0.0,0.0
IBDR,B,0,0,0,0,0.0,0,0.0,0.0
IBDR,S,0,0,0,0,0.0,0,0.0,0.0
IBDS,B,0,0,0,0,0.0,0,0.0,0.0
IBDS,S,0,0,0,0,0.0,0,0.0,0.0
IBDT,B,0,0,0,0,0.0,0,0.0,0.0
IBDT,S,0,0,0,0,0.0,0,0.0,0.0
IBKC,S,0,0,0,0,0.0,0,0.0,0.0
IBKCO,S,0,0,0,0,0.0,0,0.0,0.0
IBKCP,B,0,0,0,0,0.0,0,0.0,0.0
IBKCP,S,0,0,0,0,0.0,0,0.0,0.0
IBKR,B,0,0,0,0,0.0,0,0.0,0.0
IBKR,S,0,0,0,0,0.0,0,0.0,0.0
IBM,S,0,0,0,0,0.0,0,0.0,0.0
IBMH,B,0,0,0,0,0.0,0,0.0,0.0
IBMH,S,0,0,0,0,0.0,0,0.0,0.0
IBMI,S,0,0,0,0,0.0,0,0.0,0.0
IBMJ,B,0,0,0,0,0.0,0,0.0,0.0
IBMJ,S,0,0,0,0,0.0,0,0.0,0.0
IBMK,S,0,0,0,0,0.0,0,0.0,0.0
IBML,B,0,0,0,0,0.0,0,0.0,0.0
IBML,S,0,0,0,0,0.0,0,0.0,0.0
IBMM,B,0,0,0,0,0.0,0,0.0,0.0
IBMM,S,0,0,0,0,0.0,0,0.0,0.0
IBMN,B,0,0,0,0,0.0,0,0.0,0.0
IBMN,S,0,0,0,0,0.0,0,0.0,0.0
IBN,B,0,0,0,0,0.0,0,0.0,0.0
IBN,S,0,0,0,0,0.0,0,0.0,0.0
IBND,S,0,0,0,0,0.0,0,0.0,0.0
IBOC,S,0,0,0,0,0.0,0,0.0,0.0
IBP,B,0,0,0,0,0.0,0,0.0,0.0
IBP,S,0,0,0,0,0.0,0,0.0,0.0
IBTX,B,0,0,0,0,0.0,0,0.0,0.0
IBTX,S,0,0,0,0,0.0,0,0.0,0.0
IBUY,B,0,0,0,0,0.0,0,0.0,0.0
IBUY,S,0,0,0,0,0.0,0,0.0,0.0
ICAD,S,0,0,0,0,0.0,0,0.0,0.0
ICBK,B,0,0,0,0,0.0,0,0.0,0.0
ICBK,S,0,0,0,0,0.0,0,0.0,0.0
ICCC,B,0,0,0,0,0.0,0,0.0,0.0
ICCC,S,0,0,0,0,0.0,0,0.0,0.0
ICCH,B,0,0,0,0,0.0,0,0.0,0.0
ICCH,S,0,0,0,0,0.0,0,0.0,0.0
ICD,B,0,0,0,0,0.0,0,0.0,0.0
ICD,S,0,0,0,0,0.0,0,0.0,0.0
ICF,B,0,0,0,0,0.0,0,0.0,0.0
ICF,S,0,0,0,0,0.0,0,0.0,0.0
ICFI,S,0,0,0,0,0.0,0,0.0,0.0
ICHR,S,0,0,0,0,0.0,0,0.0,0.0
ICLK,B,0,0,0,0,0.0,0,0.0,0.0
ICLK,S,0,0,0,0,0.0,0,0.0,0.0
ICLN,S,0,0,0,0,0.0,0,0.0,0.0
ICLR,S,0,0,0,0,0.0,0,0.0,0.0
ICOL,B,0,0,0,0,0.0,0,0.0,0.0
ICOL,S,0,0,0,0,0.0,0,0.0,0.0
ICON,S,0,0,0,0,0.0,0,0.0,0.0
ICOW,B,0,0,0,0,0.0,0,0.0,0.0
ICOW,S,0,0,0,0,0.0,0,0.0,0.0
ICPT,B,0,0,0,0,0.0,0,0.0,0.0
ICPT,S,0,0,0,0,0.0,0,0.0,0.0
ICSH,S,0,0,0,0,0.0,0,0.0,0.0
ICUI,B,0,0,0,0,0.0,0,0.0,0.0
ICUI,S,0,0,0,0,0.0,0,0.0,0.0
ICVT,S,0,0,0,0,0.0,0,0.0,0.0
IDA,S,0,0,0,0,0.0,0,0.0,0.0
IDCC,B,0,0,0,0,0.0,0,0.0,0.0
IDCC,S,0,0,0,0,0.0,0,0.0,0.0
IDEV,B,0,0,0,0,0.0,0,0.0,0.0
IDEV,S,0,0,0,0,0.0,0,0.0,0.0
IDEX,S,0,0,0,0,0.0,0,0.0,0.0
IDHD,B,0,0,0,0,0.0,0,0.0,0.0
IDHD,S,0,0,0,0,0.0,0,0.0,0.0
IDHQ,B,0,0,0,0,0.0,0,0.0,0.0
IDHQ,S,0,0,0,0,0.0,0,0.0,0.0
IDIV,B,0,0,0,0,0.0,0,0.0,0.0
IDIV,S,0,0,0,0,0.0,0,0.0,0.0
IDLB,B,0,0,0,0,0.0,0,0.0,0.0
IDLB,S,0,0,0,0,0.0,0,0.0,0.0
IDLV,B,0,0,0,0,0.0,0,0.0,0.0
IDLV,S,0,0,0,0,0.0,0,0.0,0.0
IDMO,B,0,0,0,0,0.0,0,0.0,0.0
IDMO,S,0,0,0,0,0.0,0,0.0,0.0
IDN,S,0,0,0,0,0.0,0,0.0,0.0
IDOG,B,0,0,0,0,0.0,0,0.0,0.0
IDOG,S,0,0,0,0,0.0,0,0.0,0.0
IDRA,S,0,0,0,0,0.0,0,0.0,0.0
IDSA,B,0,0,0,0,0.0,0,0.0,0.0
IDSA,S,0,0,0,0,0.0,0,0.0,0.0
IDSY,S,0,0,0,0,0.0,0,0.0,0.0
IDT,B,0,0,0,0,0.0,0,0.0,0.0
IDT,S,0,0,0,0,0.0,0,0.0,0.0
IDTI,B,0,0,0,0,0.0,0,0.0,0.0
IDTI,S,0,0,0,0,0.0,0,0.0,0.0
IDU,S,0,0,0,0,0.0,0,0.0,0.0
IDV,S,0,0,0,0,0.0,0,0.0,0.0
IDX,B,0,0,0,0,0.0,0,0.0,0.0
IDX,S,0,0,0,0,0.0,0,0.0,0.0
IDXG,B,0,0,0,0,0.0,0,0.0,0.0
IDXG,S,0,0,0,0,0.0,0,0.0,0.0
IDXX,S,0,0,0,0,0.0,0,0.0,0.0
IEA,S,0,0,0,0,0.0,0,0.0,0.0
IEAWW,B,0,0,0,0,0.0,0,0.0,0.0
IEAWW,S,0,0,0,0,0.0,0,0.0,0.0
IEC,B,0,0,0,0,0.0,0,0.0,0.0
IEC,S,0,0,0,0,0.0,0,0.0,0.0
IECS,B,0,0,0,0,0.0,0,0.0,0.0
IECS,S,0,0,0,0,0.0,0,0.0,0.0
IEDI,B,0,0,0,0,0.0,0,0.0,0.0
IEDI,S,0,0,0,0,0.0,0,0.0,0.0
IEFA,S,0,0,0,0,0.0,0,0.0,0.0
IEFN,B,0,0,0,0,0.0,0,0.0,0.0
IEFN,S,0,0,0,0,0.0,0,0.0,0.0
IEHS,B,0,0,0,0,0.0,0,0.0,0.0
IEHS,S,0,0,0,0,0.0,0,0.0,0.0
IEIH,S,0,0,0,0,0.0,0,0.0,0.0
IEMD,B,0,0,0,0,0.0,0,0.0,0.0
IEMD,S,0,0,0,0,0.0,0,0.0,0.0
IEME,B,0,0,0,0,0.0,0,0.0,0.0
IEME,S,0,0,0,0,0.0,0,0.0,0.0
IEMG,S,0,0,0,0,0.0,0,0.0,0.0
IEMV,B,0,0,0,0,0.0,0,0.0,0.0
IEMV,S,0,0,0,0,0.0,0,0.0,0.0
IEO,S,0,0,0,0,0.0,0,0.0,0.0
IEP,S,0,0,0,0,0.0,0,0.0,0.0
IESC,B,0,0,0,0,0.0,0,0.0,0.0
IESC,S,0,0,0,0,0.0,0,0.0,0.0
IETC,B,0,0,0,0,0.0,0,0.0,0.0
IETC,S,0,0,0,0,0.0,0,0.0,0.0
IEUS,S,0,0,0,0,0.0,0,0.0,0.0
IEV,B,0,0,0,0,0.0,0,0.0,0.0
IEV,S,0,0,0,0,0.0,0,0.0,0.0
IEX,B,0,0,0,0,0.0,0,0.0,0.0
IEX,S,0,0,0,0,0.0,0,0.0,0.0
IEZ,S,0,0,0,0,0.0,0,0.0,0.0
IFEU,B,0,0,0,0,0.0,0,0.0,0.0
IFEU,S,0,0,0,0,0.0,0,0.0,0.0
IFF,S,0,0,0,0,0.0,0,0.0,0.0
IFFT,B,0,0,0,0,0.0,0,0.0,0.0
IFFT,S,0,0,0,0,0.0,0,0.0,0.0
IFGL,S,0,0,0,0,0.0,0,0.0,0.0
IFIX,B,0,0,0,0,0.0,0,0.0,0.0
IFIX,S,0,0,0,0,0.0,0,0.0,0.0
IFLY,B,0,0,0,0,0.0,0,0.0,0.0
IFLY,S,0,0,0,0,0.0,0,0.0,0.0
IFMK,B,0,0,0,0,0.0,0,0.0,0.0
IFN,S,0,0,0,0,0.0,0,0.0,0.0
IFRA,B,0,0,0,0,0.0,0,0.0,0.0
IFRA,S,0,0,0,0,0.0,0,0.0,0.0
IFRX,B,0,0,0,0,0.0,0,0.0,0.0
IFRX,S,0,0,0,0,0.0,0,0.0,0.0
IFV,B,0,0,0,0,0.0,0,0.0,0.0
IFV,S,0,0,0,0,0.0,0,0.0,0.0
IG,B,0,0,0,0,0.0,0,0.0,0.0
IG,S,0,0,0,0,0.0,0,0.0,0.0
IGA,B,0,0,0,0,0.0,0,0.0,0.0
IGA,S,0,0,0,0,0.0,0,0.0,0.0
IGBH,B,0,0,0,0,0.0,0,0.0,0.0
IGBH,S,0,0,0,0,0.0,0,0.0,0.0
IGC,S,0,0,0,0,0.0,0,0.0,0.0
IGD,S,0,0,0,0,0.0,0,0.0,0.0
IGE,S,0,0,0,0,0.0,0,0.0,0.0
IGEB,B,0,0,0,0,0.0,0,0.0,0.0
IGEB,S,0,0,0,0,0.0,0,0.0,0.0
IGF,B,0,0,0,0,0.0,0,0.0,0.0
IGF,S,0,0,0,0,0.0,0,0.0,0.0
IGHG,B,0,0,0,0,0.0,0,0.0,0.0
IGHG,S,0,0,0,0,0.0,0,0.0,0.0
IGI,B,0,0,0,0,0.0,0,0.0,0.0
IGI,S,0,0,0,0,0.0,0,0.0,0.0
IGIB,S,0,0,0,0,0.0,0,0.0,0.0
IGIH,B,0,0,0,0,0.0,0,0.0,0.0
IGIH,S,0,0,0,0,0.0,0,0.0,0.0
IGLB,B,0,0,0,0,0.0,0,0.0,0.0
IGLB,S,0,0,0,0,0.0,0,0.0,0.0
IGLD,S,0,0,0,0,0.0,0,0.0,0.0
IGM,B,0,0,0,0,0.0,0,0.0,0.0
IGN,B,0,0,0,0,0.0,0,0.0,0.0
IGN,S,0,0,0,0,0.0,0,0.0,0.0
IGOV,S,0,0,0,0,0.0,0,0.0,0.0
IGR,S,0,0,0,0,0.0,0,0.0,0.0
IGRO,B,0,0,0,0,0.0,0,0.0,0.0
IGRO,S,0,0,0,0,0.0,0,0.0,0.0
IGSB,S,0,0,0,0,0.0,0,0.0,0.0
IGT,S,0,0,0,0,0.0,0,0.0,0.0
IGV,S,0,0,0,0,0.0,0,0.0,0.0
IGVT,B,0,0,0,0,0.0,0,0.0,0.0
IGVT,S,0,0,0,0,0.0,0,0.0,0.0
IHC,B,0,0,0,0,0.0,0,0.0,0.0
IHC,S,0,0,0,0,0.0,0,0.0,0.0
IHD,S,0,0,0,0,0.0,0,0.0,0.0
IHDG,B,0,0,0,0,0.0,0,0.0,0.0
IHDG,S,0,0,0,0,0.0,0,0.0,0.0
IHE,S,0,0,0,0,0.0,0,0.0,0.0
IHG,B,0,0,0,0,0.0,0,0.0,0.0
IHG,S,0,0,0,0,0.0,0,0.0,0.0
IHI,S,0,0,0,0,0.0,0,0.0,0.0
IHIT,B,0,0,0,0,0.0,0,0.0,0.0
IHIT,S,0,0,0,0,0.0,0,0.0,0.0
IHT,B,0,0,0,0,0.0,0,0.0,0.0
IHT,S,0,0,0,0,0.0,0,0.0,0.0
IHTA,B,0,0,0,0,0.0,0,0.0,0.0
IHTA,S,0,0,0,0,0.0,0,0.0,0.0
IHY,B,0,0,0,0,0.0,0,0.0,0.0
IHY,S,0,0,0,0,0.0,0,0.0,0.0
IHYD,B,0,0,0,0,0.0,0,0.0,0.0
IHYD,S,0,0,0,0,0.0,0,0.0,0.0
IHYV,B,0,0,0,0,0.0,0,0.0,0.0
IHYV,S,0,0,0,0,0.0,0,0.0,0.0
IID,S,0,0,0,0,0.0,0,0.0,0.0
IIF,S,0,0,0,0,0.0,0,0.0,0.0
IIGD,B,0,0,0,0,0.0,0,0.0,0.0
IIGD,S,0,0,0,0,0.0,0,0.0,0.0
IIGV,B,0,0,0,0,0.0,0,0.0,0.0
IIGV,S,0,0,0,0,0.0,0,0.0,0.0
III,S,0,0,0,0,0.0,0,0.0,0.0
IIIN,S,0,0,0,0,0.0,0,0.0,0.0
IIIV,B,0,0,0,0,0.0,0,0.0,0.0
IIIV,S,0,0,0,0,0.0,0,0.0,0.0
IIJI,B,0,0,0,0,0.0,0,0.0,0.0
IIJI,S,0,0,0,0,0.0,0,0.0,0.0
IIM,S,0,0,0,0,0.0,0,0.0,0.0
IIN,B,0,0,0,0,0.0,0,0.0,0.0
IIN,S,0,0,0,0,0.0,0,0.0,0.0
IIPR,S,0,0,0,0,0.0,0,0.0,0.0
IIPR-A,B,0,0,0,0,0.0,0,0.0,0.0
IIPR-A,S,0,0,0,0,0.0,0,0.0,0.0
IIVI,S,0,0,0,0,0.0,0,0.0,0.0
IJH,S,0,0,0,0,0.0,0,0.0,0.0
IJJ,S,0,0,0,0,0.0,0,0.0,0.0
IJK,B,0,0,0,0,0.0,0,0.0,0.0
IJK,S,0,0,0,0,0.0,0,0.0,0.0
IJR,S,0,0,0,0,0.0,0,0.0,0.0
IJS,S,0,0,0,0,0.0,0,0.0,0.0
IJT,B,0,0,0,0,0.0,0,0.0,0.0
IJT,S,0,0,0,0,0.0,0,0.0,0.0
IKNX,B,0,0,0,0,0.0,0,0.0,0.0
IKNX,S,0,0,0,0,0.0,0,0.0,0.0
ILF,S,0,0,0,0,0.0,0,0.0,0.0
ILMN,S,0,0,0,0,0.0,0,0.0,0.0
ILPT,B,0,0,0,0,0.0,0,0.0,0.0
ILPT,S,0,0,0,0,0.0,0,0.0,0.0
ILTB,S,0,0,0,0,0.0,0,0.0,0.0
IMAC,B,0,0,0,0,0.0,0,0.0,0.0
IMAC,S,0,0,0,0,0.0,0,0.0,0.0
IMACW,B,0,0,0,0,0.0,0,0.0,0.0
IMACW,S,0,0,0,0,0.0,0,0.0,0.0
IMAX,S,0,0,0,0,0.0,0,0.0,0.0
IMDZ,B,0,0,0,0,0.0,0,0.0,0.0
IMDZ,S,0,0,0,0,0.0,0,0.0,0.0
IMFC,B,0,0,0,0,0.0,0,0.0,0.0
IMFC,S,0,0,0,0,0.0,0,0.0,0.0
IMFD,B,0,0,0,0,0.0,0,0.0,0.0
IMFD,S,0,0,0,0,0.0,0,0.0,0.0
IMFI,B,0,0,0,0,0.0,0,0.0,0.0
IMFI,S,0,0,0,0,0.0,0,0.0,0.0
IMFP,B,0,0,0,0,0.0,0,0.0,0.0
IMFP,S,0,0,0,0,0.0,0,0.0,0.0
IMGN,S,0,0,0,0,0.0,0,0.0,0.0
IMH,B,0,0,0,0,0.0,0,0.0,0.0
IMH,S,0,0,0,0,0.0,0,0.0,0.0
IMI,B,0,0,0,0,0.0,0,0.0,0.0
IMI,S,0,0,0,0,0.0,0,0.0,0.0
IMKTA,B,0,0,0,0,0.0,0,0.0,0.0
IMKTA,S,0,0,0,0,0.0,0,0.0,0.0
IMLP,B,0,0,0,0,0.0,0,0.0,0.0
IMLP,S,0,0,0,0,0.0,0,0.0,0.0
IMMP,S,0,0,0,0,0.0,0,0.0,0.0
IMMR,S,0,0,0,0,0.0,0,0.0,0.0
IMMU,S,0,0,0,0,0.0,0,0.0,0.0
IMO,B,0,0,0,0,0.0,0,0.0,0.0
IMOM,B,0,0,0,0,0.0,0,0.0,0.0
IMOM,S,0,0,0,0,0.0,0,0.0,0.0
IMOS,B,0,0,0,0,0.0,0,0.0,0.0
IMOS,S,0,0,0,0,0.0,0,0.0,0.0
IMRN,B,0,0,0,0,0.0,0,0.0,0.0
IMRN,S,0,0,0,0,0.0,0,0.0,0.0
IMTB,S,0,0,0,0,0.0,0,0.0,0.0
IMTE,S,0,0,0,0,0.0,0,0.0,0.0
IMTM,S,0,0,0,0,0.0,0,0.0,0.0
IMV,S,0,0,0,0,0.0,0,0.0,0.0
IMXI,B,0,0,0,0,0.0,0,0.0,0.0
IMXI,S,0,0,0,0,0.0,0,0.0,0.0
INAP,S,0,0,0,0,0.0,0,0.0,0.0
INB,B,0,0,0,0,0.0,0,0.0,0.0
INB,S,0,0,0,0,0.0,0,0.0,0.0
INBK,B,0,0,0,0,0.0,0,0.0,0.0
INBK,S,0,0,0,0,0.0,0,0.0,0.0
INBKL,B,0,0,0,0,0.0,0,0.0,0.0
INBKL,S,0,0,0,0,0.0,0,0.0,0.0
INCO,B,0,0,0,0,0.0,0,0.0,0.0
INCO,S,0,0,0,0,0.0,0,0.0,0.0
INCY,B,0,0,0,0,0.0,0,0.0,0.0
INCY,S,0,0,0,0,0.0,0,0.0,0.0
INDA,S,0,0,0,0,0.0,0,0.0,0.0
INDB,B,0,0,0,0,0.0,0,0.0,0.0
INDB,S,0,0,0,0,0.0,0,0.0,0.0
INDL,B,0,0,0,0,0.0,0,0.0,0.0
INDL,S,0,0,0,0,0.0,0,0.0,0.0
INDS,B,0,0,0,0,0.0,0,0.0,0.0
INDS,S,0,0,0,0,0.0,0,0.0,0.0
INDY,B,0,0,0,0,0.0,0,0.0,0.0
INDY,S,0,0,0,0,0.0,0,0.0,0.0
INF,S,0,0,0,0,0.0,0,0.0,0.0
INFN,S,0,0,0,0,0.0,0,0.0,0.0
INFO,S,0,0,0,0,0.0,0,0.0,0.0
INFR,B,0,0,0,0,0.0,0,0.0,0.0
INFU,B,0,0,0,0,0.0,0,0.0,0.0
INFU,S,0,0,0,0,0.0,0,0.0,0.0
INFY,B,0,0,0,0,0.0,0,0.0,0.0
ING,S,0,0,0,0,0.0,0,0.0,0.0
INGN,S,0,0,0,0,0.0,0,0.0,0.0
INGR,B,0,0,0,0,0.0,0,0.0,0.0
INGR,S,0,0,0,0,0.0,0,0.0,0.0
INKM,S,0,0,0,0,0.0,0,0.0,0.0
INMB,B,0,0,0,0,0.0,0,0.0,0.0
INMB,S,0,0,0,0,0.0,0,0.0,0.0
INN,S,0,0,0,0,0.0,0,0.0,0.0
INN-D,S,0,0,0,0,0.0,0,0.0,0.0
INN-E,B,0,0,0,0,0.0,0,0.0,0.0
INN-E,S,0,0,0,0,0.0,0,0.0,0.0
INNT,S,0,0,0,0,0.0,0,0.0,0.0
