symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PSAG,S,154,0,154,0,0.0,154,0.0,0.0
CECE,S,154,0,154,0,0.0,150,0.0,0.0
ALSK,B,154,0,154,0,0.0,154,0.0,0.0
DTW,B,153,0,153,0,0.0,153,0.0,0.0
RYN,S,153,0,153,0,0.0,153,0.0,0.0
KBWP,B,153,81,0,0,0.127358490566038,81,0.001,0.06
IAC,T,153,0,153,0,0.0,153,0.0,0.0
CWST,B,153,0,0,0,0.0,153,0.0,0.0
BL,S,152,12,20,20,0.00284629981024668,120,0.01,0.08
EMLP,S,152,0,152,0,0.0,148,0.0,0.0
CZA,S,152,0,152,0,0.0,152,0.0,0.0
HLI,B,152,0,152,0,0.0,152,0.0,0.0
BEP-A,B,151,0,151,0,0.0,151,0.0,0.0
PNQI,B,151,0,0,0,0.0,151,0.0,0.0
XES,T,151,100,51,0,0.0281769512538743,151,0.02,0.05
EWK,B,151,0,151,0,0.0,148,0.0,0.0
ZEAL,S,151,0,151,0,0.0,151,0.0,0.0
GOVZ,B,151,0,151,0,0.0,150,0.0,0.0
ARQT,S,151,100,51,0,0.0448229493500672,100,0.05,0.17
GXG,T,150,0,150,0,0.0,150,0.0,0.0
MANU,S,150,0,150,0,0.0,100,0.0,0.0
BBH,T,150,0,150,0,0.0,150,0.0,0.0
APR,T,150,0,150,0,0.0,150,0.0,0.0
FGD,S,150,0,150,0,0.0,150,0.0,0.0
FSBC,T,150,0,150,0,0.0,150,0.0,0.0
HCICU,S,150,0,150,0,0.0,150,0.0,0.0
AMAL,T,150,0,150,0,0.0,150,0.0,0.0
AMWD,T,150,0,150,0,0.0,150,0.0,0.0
AJX,T,150,0,150,0,0.0,150,0.0,0.0
QIPT,S,150,0,150,0,0.0,150,0.0,0.0
JUPWW,E,150,0,150,0,0.0,150,0.0,0.0
SCPH,T,150,0,150,0,0.0,150,0.0,0.0
SDY,S,150,0,150,0,0.0,150,0.0,0.0
PACE+,B,150,0,150,0,0.0,150,0.0,0.0
AE,B,150,0,150,0,0.0,150,0.0,0.0
IRCP,T,150,0,150,0,0.0,150,0.0,0.0
CNMD,T,150,0,150,0,0.0,150,0.0,0.0
CMP,S,150,0,150,0,0.0,100,0.0,0.0
CIT,S,150,0,150,0,0.0,150,0.0,0.0
ELS,T,150,0,150,0,0.0,150,0.0,0.0
HLNE,T,150,0,150,0,0.0,150,0.0,0.0
FOXF,T,150,0,150,0,0.0,100,0.0,0.0
ITRI,T,150,0,150,0,0.0,150,0.0,0.0
SPTM,T,150,0,150,0,0.0,150,0.0,0.0
EGIS,T,150,0,150,0,0.0,150,0.0,0.0
MYRG,T,150,0,150,0,0.0,150,0.0,0.0
LILAK,S,150,0,150,0,0.0,150,0.0,0.0
MNSO,S,150,0,50,0,0.0,100,0.0,0.0
FDUSZ,S,150,0,150,0,0.0,150,0.0,0.0
REIT,T,150,0,150,0,0.0,150,0.0,0.0
FCRW,B,150,0,150,0,0.0,150,0.0,0.0
ECOL,B,150,0,150,0,0.0,150,0.0,0.0
ADPT,B,150,0,150,0,0.0,150,0.0,0.0
XTLB,S,150,0,150,0,0.0,150,0.0,0.0
SOGU,B,150,0,150,0,0.0,150,0.0,0.0
ATSPU,S,150,0,150,0,0.0,150,0.0,0.0
ROUS,S,150,0,150,0,0.0,150,0.0,0.0
ABG,T,150,0,150,0,0.0,150,0.0,0.0
MCK,B,150,0,0,0,0.0,150,0.0,0.0
NCBS,B,150,0,150,0,0.0,150,0.0,0.0
AAA,B,150,0,150,0,0.0,150,0.0,0.0
CERE,S,150,0,150,0,0.0,150,0.0,0.0
GRSVW,T,150,0,150,0,0.0,150,0.0,0.0
MGTX,T,150,0,150,0,0.0,150,0.0,0.0
EWX,T,150,0,150,0,0.0,150,0.0,0.0
AOUT,T,150,0,0,0,0.0,150,0.0,0.0
SUSB,T,150,0,150,0,0.0,150,0.0,0.0
RXD,T,150,0,150,0,0.0,150,0.0,0.0
PRO,T,150,0,150,0,0.0,150,0.0,0.0
LGIH,B,150,0,0,0,0.0,150,0.0,0.0
PAX,B,150,0,150,0,0.0,150,0.0,0.0
UGIC,B,150,0,150,0,0.0,150,0.0,0.0
EYEG,T,150,0,150,0,0.0,150,0.0,0.0
JOYY,S,150,0,150,0,0.0,150,0.0,0.0
KALL,T,150,0,150,0,0.0,150,0.0,0.0
IBBJ,T,150,0,150,0,0.0,150,0.0,0.0
GPI,S,150,0,150,0,0.0,150,0.0,0.0
EMPW,S,150,0,100,0,0.0,150,0.0,0.0
NGAB,S,150,0,150,0,0.0,150,0.0,0.0
PRIF-C,S,150,0,150,0,0.0,150,0.0,0.0
ACLS,T,150,0,150,0,0.0,150,0.0,0.0
ACV,S,150,0,150,0,0.0,150,0.0,0.0
STRRP,B,150,0,150,0,0.0,150,0.0,0.0
SDCI,B,149,0,149,0,0.0,149,0.0,0.0
ATHM,S,149,0,0,0,0.0,149,0.0,0.0
CHIU,T,149,0,149,0,0.0,149,0.0,0.0
EYLD,T,149,0,149,0,0.0,149,0.0,0.0
DEO,T,149,0,149,0,0.0,149,0.0,0.0
CSL,S,149,0,149,0,0.0,149,0.0,0.0
AAN,T,149,0,149,0,0.0,149,0.0,0.0
MPWR,B,148,30,0,0,0.00377358490566038,148,0.01,0.24
SENEA,B,148,48,100,0,0.0282021151586369,48,0.02,0.17
ELC,B,148,0,148,0,0.0,148,0.0,0.0
CIZ,B,148,0,148,0,0.0,148,0.0,0.0
MCD,S,148,0,148,0,0.0,89,0.0,0.0
VSSYW,B,147,0,147,0,0.0,147,0.0,0.0
LINK,B,147,0,147,0,0.0,147,0.0,0.0
BBMC,B,147,0,147,0,0.0,147,0.0,0.0
SLF,T,146,46,100,0,0.0297349709114415,146,0.001,0.02
AVUS,T,146,0,146,0,0.0,146,0.0,0.0
STE,S,146,50,48,48,0.00258973429326151,50,0.01,0.09
HWKN,T,146,0,146,0,0.0,146,0.0,0.0
GFNCP,S,145,0,145,0,0.0,38,0.0,0.0
ARW,T,145,0,145,0,0.0,145,0.0,0.0
CFIV,S,145,0,145,0,0.0,145,0.0,0.0
SDGR,B,145,0,0,0,0.0,145,0.0,0.0
GQRE,S,145,0,137,0,0.0,126,0.0,0.0
UNH,S,145,0,104,0,0.0,144,0.0,0.0
LITE,S,145,0,145,0,0.0,145,0.0,0.0
FWRD,T,145,0,37,0,0.0,145,0.0,0.0
PRTH,T,145,0,0,0,0.0,145,0.0,0.0
DYFN,S,144,0,144,0,0.0,144,0.0,0.0
VTEB,T,144,0,144,0,0.0,144,0.0,0.0
EJH,S,144,0,72,0,0.0,130,0.0,0.0
SCDL,B,144,0,144,0,0.0,144,0.0,0.0
LW,B,143,0,143,0,0.0,143,0.0,0.0
MLHR,S,143,0,0,0,0.0,143,0.0,0.0
IYW,S,143,0,143,0,0.0,120,0.0,0.0
KRC,S,142,0,30,0,0.0,142,0.0,0.0
UZD,S,142,0,142,0,0.0,142,0.0,0.0
KZR,T,142,0,142,0,0.0,142,0.0,0.0
HNP,S,142,0,142,0,0.0,142,0.0,0.0
RCI,T,142,0,142,0,0.0,142,0.0,0.0
RRGB,E,142,0,0,0,0.0,142,0.0,0.0
SPLV,S,141,0,141,0,0.0,141,0.0,0.0
BURL,S,141,0,0,0,0.0,141,0.0,0.0
DAVA,B,140,0,140,0,0.0,140,0.0,0.0
IDIV,S,140,0,140,0,0.0,140,0.0,0.0
WWOW,T,140,0,140,0,0.0,140,0.0,0.0
RCB,S,140,0,140,0,0.0,140,0.0,0.0
GTIM,T,140,0,140,0,0.0,140,0.0,0.0
JMIN,T,140,0,140,0,0.0,140,0.0,0.0
ZIONP,T,140,0,140,0,0.0,140,0.0,0.0
GDL,S,140,0,140,0,0.0,140,0.0,0.0
HAIN,S,140,0,140,0,0.0,140,0.0,0.0
LOB,T,140,0,140,0,0.0,140,0.0,0.0
SBEAU,B,140,0,140,0,0.0,140,0.0,0.0
ADN,S,140,0,140,0,0.0,140,0.0,0.0
SNA,T,139,0,139,0,0.0,139,0.0,0.0
STXB,S,139,39,100,0,0.0182242990654206,126,0.03,0.15
TTD,S,139,15,119,5,0.00260416666666667,85,0.01,0.61
GRCL,S,138,0,138,0,0.0,101,0.0,0.0
ORIC,T,138,0,138,0,0.0,138,0.0,0.0
DLA,T,138,0,0,0,0.0,138,0.0,0.0
CASY,S,138,0,0,0,0.0,138,0.0,0.0
QSY,B,138,138,0,0,1.0,138,0.01,0.19
ADP,S,138,50,88,0,0.00254660283182235,75,0.01,0.06
PV=,S,138,0,138,0,0.0,138,0.0,0.0
RCG,S,138,0,138,0,0.0,138,0.0,0.0
JCOM,S,138,100,0,0,0.0123793018073781,138,0.01,0.12
RODM,T,137,0,137,0,0.0,137,0.0,0.0
UAE,T,137,0,137,0,0.0,137,0.0,0.0
HOPE,B,137,0,137,0,0.0,137,0.0,0.0
VSS,S,137,0,117,0,0.0,60,0.0,0.0
FRBA,S,137,0,137,0,0.0,137,0.0,0.0
SLG,S,136,0,136,0,0.0,136,0.0,0.0
IMPL,S,136,1,36,99,0.0099009900990099,36,0.01,0.07
GNOM,S,136,0,101,0,0.0,44,0.0,0.0
INFU,B,135,0,135,0,0.0,135,0.0,0.0
EWT,S,135,0,135,0,0.0,135,0.0,0.0
IIIV,T,135,0,135,0,0.0,135,0.0,0.0
MGYR,B,135,135,0,0,0.849056603773585,135,0.02,0.58
IGV,S,135,0,115,0,0.0,135,0.0,0.0
REZI,S,135,0,135,0,0.0,135,0.0,0.0
MGRB,T,134,0,134,0,0.0,134,0.0,0.0
HCAT,S,134,0,109,0,0.0,125,0.0,0.0
ESGU,S,133,0,133,0,0.0,127,0.0,0.0
RHP,T,133,0,0,0,0.0,133,0.0,0.0
VTC,T,133,0,133,0,0.0,133,0.0,0.0
DDG,S,133,0,133,0,0.0,133,0.0,0.0
QCRH,B,133,0,133,0,0.0,133,0.0,0.0
SKINW,S,133,0,133,0,0.0,133,0.0,0.0
FCFS,B,133,0,133,0,0.0,131,0.0,0.0
XYLD,T,133,0,125,0,0.0,133,0.0,0.0
ACIO,T,133,0,133,0,0.0,133,0.0,0.0
EBND,S,132,0,132,0,0.0,90,0.0,0.0
PTCT,S,132,0,132,0,0.0,132,0.0,0.0
LFUS,T,132,0,132,0,0.0,132,0.0,0.0
FTS,S,132,0,132,0,0.0,82,0.0,0.0
ATCO-H,S,132,0,132,0,0.0,132,0.0,0.0
PANA,S,132,132,0,0,1.24812030075188,132,0.02,0.39
BDC,T,132,0,132,0,0.0,132,0.0,0.0
INNV,T,132,0,132,0,0.0,132,0.0,0.0
STC,S,132,0,132,0,0.0,132,0.0,0.0
EFV,S,131,45,86,0,0.00100129055226737,51,0.001,0.01
HYW,T,131,0,131,0,0.0,131,0.0,0.0
BAL,B,131,31,100,0,1.0,131,0.001,0.2
FATBP,S,131,100,5,26,1.0,131,0.05,0.55
ROP,B,131,0,110,0,0.0,131,0.0,0.0
CHGX,T,131,0,131,0,0.0,131,0.0,0.0
FIS,S,131,0,131,0,0.0,130,0.0,0.0
SRDX,B,131,0,131,0,0.0,131,0.0,0.0
BWXT,T,131,0,131,0,0.0,131,0.0,0.0
LIVN,B,130,0,130,0,0.0,130,0.0,0.0
GBGR,T,130,0,130,0,0.0,130,0.0,0.0
AFT,T,130,0,130,0,0.0,130,0.0,0.0
DIM,B,130,0,130,0,0.0,130,0.0,0.0
VLGEA,S,130,50,0,50,0.094876660341556,130,0.03,0.13
HEP,S,130,0,130,0,0.0,130,0.0,0.0
KIM-M,T,130,0,130,0,0.0,130,0.0,0.0
ZGYH,B,130,0,130,0,0.0,130,0.0,0.0
RMPL-,T,129,0,129,0,0.0,129,0.0,0.0
AMP,B,129,0,0,0,0.0,129,0.0,0.0
OTRKP,S,129,0,129,0,0.0,129,0.0,0.0
MCFT,S,129,0,129,0,0.0,129,0.0,0.0
SF,S,129,0,129,0,0.0,50,0.0,0.0
TOKE,B,128,0,128,0,0.0,128,0.0,0.0
CGW,T,128,0,128,0,0.0,128,0.0,0.0
FYX,B,128,28,0,0,1.0,128,0.001,0.1
ESML,B,128,28,0,0,0.0123022847100176,128,0.001,0.03
CDK,B,128,0,128,0,0.0,128,0.0,0.0
NYCB-A,S,128,0,128,0,0.0,128,0.0,0.0
HEWW,B,127,0,127,0,0.0,127,0.0,0.0
UNTY,B,127,0,0,0,0.0,127,0.0,0.0
LSAT,B,127,0,127,0,0.0,127,0.0,0.0
BLL,S,127,0,127,0,0.0,55,0.0,0.0
WWW,S,127,0,127,0,0.0,123,0.0,0.0
STAR-I,B,127,0,127,0,0.0,127,0.0,0.0
CAE,B,126,0,126,0,0.0,126,0.0,0.0
RLMD,S,126,0,126,0,0.0,126,0.0,0.0
BIP,S,126,0,100,0,0.0,126,0.0,0.0
CLH,T,126,0,126,0,0.0,118,0.0,0.0
MTN,B,126,0,126,0,0.0,126,0.0,0.0
HLNE,B,126,0,126,0,0.0,126,0.0,0.0
PHYL,B,126,0,126,0,0.0,126,0.0,0.0
FDMO,B,126,0,126,0,0.0,126,0.0,0.0
CXDO,T,126,0,126,0,0.0,126,0.0,0.0
MS-F,S,125,0,125,0,0.0,125,0.0,0.0
DTD,B,125,1,124,0,1.0,3,0.001,0.03
VRAI,T,125,0,125,0,0.0,125,0.0,0.0
URTH,T,125,0,125,0,0.0,125,0.0,0.0
EYLD,B,125,0,0,0,0.0,125,0.0,0.0
SUPN,T,125,0,125,0,0.0,125,0.0,0.0
HSTM,B,125,0,125,0,0.0,125,0.0,0.0
ROCK,B,125,0,125,0,0.0,125,0.0,0.0
SSTI,T,125,0,125,0,0.0,125,0.0,0.0
IYK,B,125,0,125,0,0.0,125,0.0,0.0
EZJ,B,125,125,0,0,0.555555555555556,125,0.001,0.29
NBHC,T,125,0,125,0,0.0,125,0.0,0.0
CLDB,B,125,125,0,0,1.0,50,0.03,1.1
PKW,S,125,54,71,0,0.0219155844155844,96,0.001,0.04
TYL,B,125,0,0,0,0.0,125,0.0,0.0
PIE,B,125,0,125,0,0.0,125,0.0,0.0
DSPG,T,125,0,125,0,0.0,125,0.0,0.0
AMAL,B,125,0,125,0,0.0,125,0.0,0.0
FMTX,S,125,16,0,0,0.00356824264049955,16,0.01,0.1
SOR,B,125,0,125,0,0.0,125,0.0,0.0
SNCY,S,125,100,0,25,0.0132467876539939,125,0.03,0.11
PSP,T,125,0,125,0,0.0,125,0.0,0.0
OEC,S,125,0,125,0,0.0,125,0.0,0.0
FBNC,B,125,0,0,0,0.0,125,0.0,0.0
ERSX,S,125,0,125,0,0.0,125,0.0,0.0
SSNC,T,124,0,124,0,0.0,124,0.0,0.0
WFC-N,S,124,0,124,0,0.0,124,0.0,0.0
EBR,S,124,0,124,0,0.0,124,0.0,0.0
FALN,S,124,0,124,0,0.0,117,0.0,0.0
REM,S,124,0,24,0,0.0,124,0.0,0.0
IDYA,B,123,0,123,0,0.0,123,0.0,0.0
BLK,S,123,3,100,0,0.000588697017268446,123,0.02,0.44
QCLN,S,123,75,21,25,0.0275431509364671,77,0.01,0.07
JYNT,T,123,0,33,0,0.0,63,0.0,0.0
RING,S,122,0,122,0,0.0,122,0.0,0.0
KEN,S,122,122,0,0,0.619289340101523,100,0.01,0.46
CUT,B,122,0,0,0,0.0,10,0.0,0.0
CSWI,T,122,0,0,0,0.0,122,0.0,0.0
FFNW,S,122,0,122,0,0.0,122,0.0,0.0
WOOD,B,122,0,117,0,0.0,10,0.0,0.0
IYF,S,122,0,122,0,0.0,109,0.0,0.0
TDV,B,121,0,121,0,0.0,121,0.0,0.0
ALLK,S,121,0,2,0,0.0,121,0.0,0.0
VGT,S,121,13,106,0,0.016497461928934,79,0.01,0.06
MSDA,T,121,0,121,0,0.0,121,0.0,0.0
IWF,T,121,121,0,0,0.0250465742082385,15,0.00215702479338843,0.0287603305785124
HAUZ,T,121,0,121,0,0.0,121,0.0,0.0
ADXN,S,121,0,121,0,0.0,44,0.0,0.0
FEMS,B,121,0,121,0,0.0,100,0.0,0.0
USL,B,120,0,120,0,0.0,120,0.0,0.0
IYZ,T,120,0,120,0,0.0,120,0.0,0.0
STPC=,S,120,0,120,0,0.0,120,0.0,0.0
UE,T,120,0,120,0,0.0,120,0.0,0.0
FNX,B,120,0,120,0,0.0,120,0.0,0.0
JMOM,T,120,0,120,0,0.0,120,0.0,0.0
HWC,S,120,100,20,0,0.0157035175879397,120,0.01,0.06
GUT-C,S,120,0,0,0,0.0,120,0.0,0.0
UFPI,S,120,0,120,0,0.0,120,0.0,0.0
CNTA,S,120,0,120,0,0.0,120,0.0,0.0
KERN,E,119,0,119,0,0.0,119,0.0,0.0
CTEC,T,119,0,100,0,0.0,119,0.0,0.0
CURE,S,118,0,118,0,0.0,100,0.0,0.0
OCFC,B,118,0,118,0,0.0,108,0.0,0.0
SCJ,B,118,0,118,0,0.0,63,0.0,0.0
CTAS,B,118,0,3,0,0.0,118,0.0,0.0
VBK,S,118,0,21,0,0.0,118,0.0,0.0
FDD,T,118,117,1,0,0.265010749530296,118,0.002,0.02
CVGW,T,117,0,117,0,0.0,117,0.0,0.0
SOHOB,B,117,0,13,0,0.0,117,0.0,0.0
RSXJ,T,117,0,117,0,0.0,117,0.0,0.0
FDIV,T,117,0,0,0,0.0,117,0.0,0.0
GVIP,T,117,0,0,0,0.0,117,0.0,0.0
BMI,T,117,0,117,0,0.0,117,0.0,0.0
TPC,S,117,0,117,0,0.0,117,0.0,0.0
JHS,S,117,0,117,0,0.0,117,0.0,0.0
SDG,B,116,0,0,0,0.0,116,0.0,0.0
BR,T,116,0,114,0,0.0,114,0.0,0.0
FDNI,T,116,0,116,0,0.0,116,0.0,0.0
PFX,B,116,0,116,0,0.0,116,0.0,0.0
CCAP,T,115,0,0,0,0.0,115,0.0,0.0
GREK,B,115,0,0,0,0.0,115,0.0,0.0
COOL,S,115,0,115,0,0.0,115,0.0,0.0
FEMS,S,115,0,0,0,0.0,100,0.0,0.0
JBHT,S,115,100,15,0,0.010771219302025,115,0.01,0.09
VMAC,T,115,0,115,0,0.0,115,0.0,0.0
PTEU,T,115,0,115,0,0.0,115,0.0,0.0
DLN,B,114,0,114,0,0.0,114,0.0,0.0
ENSG,T,114,0,114,0,0.0,114,0.0,0.0
AFINP,S,114,0,51,0,0.0,114,0.0,0.0
ARMK,S,114,0,114,0,0.0,114,0.0,0.0
NWN,B,114,0,0,0,0.0,114,0.0,0.0
THR,T,114,0,114,0,0.0,114,0.0,0.0
DGS,S,114,0,114,0,0.0,110,0.0,0.0
WBS-F,S,113,0,113,0,0.0,113,0.0,0.0
SDD,B,113,0,0,0,0.0,113,0.0,0.0
FEUZ,B,113,0,113,0,0.0,113,0.0,0.0
HUSN,T,113,0,113,0,0.0,113,0.0,0.0
FTXL,S,113,113,0,0,0.406474820143885,113,0.02,0.14
REGN,S,112,0,112,0,0.0,35,0.0,0.0
PSO,B,112,0,112,0,0.0,112,0.0,0.0
ICVT,S,112,0,112,0,0.0,51,0.0,0.0
PIO,B,112,0,112,0,0.0,112,0.0,0.0
JHMM,S,112,0,0,0,0.0,112,0.0,0.0
NEBC,T,111,0,111,0,0.0,111,0.0,0.0
EIC,S,111,0,111,0,0.0,111,0.0,0.0
OPRX,S,111,0,111,0,0.0,111,0.0,0.0
FAD,T,111,0,111,0,0.0,111,0.0,0.0
ACET,T,110,0,110,0,0.0,110,0.0,0.0
SNPR=,S,110,0,110,0,0.0,110,0.0,0.0
MTB,S,110,0,110,0,0.0,100,0.0,0.0
EVBG,S,110,0,0,0,0.0,110,0.0,0.0
AGO,S,110,0,110,0,0.0,110,0.0,0.0
TIG,S,110,0,110,0,0.0,100,0.0,0.0
XRT,T,110,0,110,0,0.0,110,0.0,0.0
FUE,S,110,0,110,0,0.0,110,0.0,0.0
VOOG,B,110,0,109,0,0.0,108,0.0,0.0
HUSV,T,109,0,109,0,0.0,109,0.0,0.0
VIOV,S,109,0,109,0,0.0,109,0.0,0.0
VOT,T,109,0,0,0,0.0,109,0.0,0.0
PAQCU,S,109,109,0,0,0.352750809061489,109,0.01,0.1
NISN,B,108,0,108,0,0.0,108,0.0,0.0
EFX,T,108,0,0,0,0.0,108,0.0,0.0
XITK,T,108,0,0,0,0.0,47,0.0,0.0
GS,S,108,14,94,0,0.000721158920078928,88,0.03,0.27
SCHE,S,108,0,108,0,0.0,108,0.0,0.0
UTME,S,107,1,106,0,0.00467289719626168,5,0.07,0.54
EWD,S,107,0,107,0,0.0,107,0.0,0.0
ACLS,S,107,0,107,0,0.0,107,0.0,0.0
CSD,B,107,0,5,0,0.0,107,0.0,0.0
IWX,S,106,0,106,0,0.0,106,0.0,0.0
GBNH,B,106,0,106,0,0.0,100,0.0,0.0
MFA-B,S,106,0,106,0,0.0,106,0.0,0.0
VFLQ,S,106,0,106,0,0.0,106,0.0,0.0
HURN,T,106,0,106,0,0.0,106,0.0,0.0
CIXX,B,106,0,106,0,0.0,106,0.0,0.0
AGAC,B,106,0,106,0,0.0,106,0.0,0.0
EWMC,B,106,0,106,0,0.0,106,0.0,0.0
YXI,B,106,0,106,0,0.0,105,0.0,0.0
THNQ,B,105,0,105,0,0.0,105,0.0,0.0
MILN,S,105,0,105,0,0.0,105,0.0,0.0
STL-A,S,105,0,0,0,0.0,105,0.0,0.0
POST,B,105,0,0,0,0.0,105,0.0,0.0
AGL,T,105,0,0,0,0.0,105,0.0,0.0
AJG,B,105,0,105,0,0.0,105,0.0,0.0
NOW,S,105,0,5,0,0.0,101,0.0,0.0
SPYV,S,105,0,105,0,0.0,104,0.0,0.0
GAM-B,B,105,3,2,0,0.00928792569659443,103,0.02,0.15
NTR,S,105,10,5,90,0.000462962962962963,105,0.001,0.03
CTAQ,S,104,0,104,0,0.0,104,0.0,0.0
LNT,S,104,0,104,0,0.0,68,0.0,0.0
PBH,B,104,0,0,0,0.0,104,0.0,0.0
NVGS,S,104,0,104,0,0.0,104,0.0,0.0
QMOM,T,104,0,104,0,0.0,104,0.0,0.0
PFPT,B,104,0,104,0,0.0,100,0.0,0.0
USNA,T,104,0,104,0,0.0,104,0.0,0.0
URNM,T,104,0,100,0,0.0,104,0.0,0.0
TCF,B,104,0,104,0,0.0,104,0.0,0.0
HAWX,T,104,0,104,0,0.0,104,0.0,0.0
PEBK,B,104,0,104,0,0.0,100,0.0,0.0
SR,T,103,0,103,0,0.0,103,0.0,0.0
SFB,S,103,0,0,0,0.0,103,0.0,0.0
AZPN,B,103,0,103,0,0.0,100,0.0,0.0
GMF,T,103,0,0,0,0.0,103,0.0,0.0
IIPR-A,B,103,0,103,0,0.0,103,0.0,0.0
WCN,S,103,0,103,0,0.0,103,0.0,0.0
ECHO,B,103,0,103,0,0.0,103,0.0,0.0
FGFPP,S,103,0,103,0,0.0,103,0.0,0.0
BRT,B,103,0,103,0,0.0,103,0.0,0.0
GTH,S,103,0,103,0,0.0,103,0.0,0.0
IXUS,S,103,0,103,0,0.0,76,0.0,0.0
EXR,S,103,0,103,0,0.0,100,0.0,0.0
VOE,T,103,0,103,0,0.0,103,0.0,0.0
XPER,S,102,0,102,0,0.0,102,0.0,0.0
SAM,S,102,20,0,82,0.00361663652802893,102,0.21,9.41
IYZ,S,102,0,102,0,0.0,102,0.0,0.0
PWB,B,102,1,101,0,1.0,102,0.001,0.03
DRRX,S,102,0,102,0,0.0,102,0.0,0.0
FDLO,T,102,2,0,0,0.0196078431372549,102,0.001,0.03
HTH,S,101,0,101,0,0.0,101,0.0,0.0
AMG,B,101,0,101,0,0.0,101,0.0,0.0
WM,S,101,0,101,0,0.0,101,0.0,0.0
CPSI,B,101,0,1,0,0.0,101,0.0,0.0
ESTC,S,101,0,101,0,0.0,101,0.0,0.0
BLCN,T,101,0,101,0,0.0,101,0.0,0.0
CHD,S,101,0,101,0,0.0,101,0.0,0.0
MAA,S,101,0,0,0,0.0,101,0.0,0.0
EZM,B,101,0,101,0,0.0,101,0.0,0.0
GLDB,S,101,0,0,0,0.0,101,0.0,0.0
CE,S,101,0,100,0,0.0,101,0.0,0.0
XYLD,S,101,0,100,0,0.0,101,0.0,0.0
RJA,S,101,0,101,0,0.0,81,0.0,0.0
USMC,T,101,0,100,0,0.0,101,0.0,0.0
USM,T,101,0,101,0,0.0,101,0.0,0.0
ZETA,S,101,0,101,0,0.0,100,0.0,0.0
AAP,S,101,0,0,0,0.0,101,0.0,0.0
PATK,T,101,0,101,0,0.0,100,0.0,0.0
VENAU,S,100,0,100,0,0.0,100,0.0,0.0
CRU+,B,100,0,100,0,0.0,100,0.0,0.0
PRLB,T,100,0,100,0,0.0,100,0.0,0.0
BELFB,T,100,0,100,0,0.0,100,0.0,0.0
DCRCW,S,100,0,100,0,0.0,100,0.0,0.0
RODE,T,100,0,100,0,0.0,100,0.0,0.0
AIRG,T,100,0,0,0,0.0,100,0.0,0.0
GRF,B,100,0,100,0,0.0,100,0.0,0.0
CCNEP,B,100,0,100,0,0.0,100,0.0,0.0
BITE,B,100,0,100,0,0.0,100,0.0,0.0
PH,S,100,0,100,0,0.0,100,0.0,0.0
ASGN,S,100,100,0,0,0.0204624514016779,100,0.02,0.11
CPSR,B,100,0,100,0,0.0,100,0.0,0.0
PSA,S,100,0,100,0,0.0,100,0.0,0.0
JHMT,B,100,0,100,0,0.0,100,0.0,0.0
NBTX,T,100,0,100,0,0.0,100,0.0,0.0
BWMN,S,100,0,100,0,0.0,100,0.0,0.0
MGEE,S,100,0,100,0,0.0,100,0.0,0.0
CMF,S,100,0,100,0,0.0,100,0.0,0.0
FRST,B,100,0,100,0,0.0,100,0.0,0.0
SCPE,T,100,0,100,0,0.0,100,0.0,0.0
FMAO,S,100,0,100,0,0.0,100,0.0,0.0
SPFR=,S,100,0,100,0,0.0,100,0.0,0.0
BFST,T,100,0,100,0,0.0,100,0.0,0.0
LUXE,B,100,0,100,0,0.0,100,0.0,0.0
THO,S,100,0,100,0,0.0,100,0.0,0.0
ALLE,T,100,0,0,0,0.0,100,0.0,0.0
PCRX,S,100,100,0,0,0.0172771250863856,100,0.01,0.09
CFFI,B,100,30,0,70,0.0616016427104723,100,0.02,0.77
ESLT,S,100,100,0,0,0.153139356814701,100,0.02,0.43
NBHC,B,100,0,100,0,0.0,100,0.0,0.0
REX,S,100,0,100,0,0.0,100,0.0,0.0
DCOMP,B,100,0,100,0,0.0,100,0.0,0.0
SHAG,T,100,0,100,0,0.0,100,0.0,0.0
YSAC,B,100,0,100,0,0.0,100,0.0,0.0
IDHQ,T,100,0,100,0,0.0,100,0.0,0.0
LEE,S,100,0,100,0,0.0,100,0.0,0.0
NS-A,T,100,0,100,0,0.0,100,0.0,0.0
CHIS,T,100,0,100,0,0.0,100,0.0,0.0
EMN,S,100,0,100,0,0.0,100,0.0,0.0
BTAL,S,100,0,100,0,0.0,100,0.0,0.0
GRNB,T,100,0,100,0,0.0,100,0.0,0.0
EVOP,T,100,0,0,0,0.0,100,0.0,0.0
DNLI,S,100,0,100,0,0.0,100,0.0,0.0
LIN,S,100,0,100,0,0.0,100,0.0,0.0
GEF,S,100,100,0,0,0.0681198910081744,100,0.01,0.09
ATSPU,B,100,0,100,0,0.0,100,0.0,0.0
HFRO-A,S,100,0,100,0,0.0,100,0.0,0.0
ENOB,S,100,0,100,0,0.0,100,0.0,0.0
REZ,B,100,0,0,0,0.0,100,0.0,0.0
LMNR,S,100,0,100,0,0.0,100,0.0,0.0
HLG,B,100,0,100,0,0.0,100,0.0,0.0
TKR,B,100,0,100,0,0.0,100,0.0,0.0
COVA,S,100,0,100,0,0.0,100,0.0,0.0
KRON,S,100,0,100,0,0.0,100,0.0,0.0
CASA,B,100,0,100,0,0.0,100,0.0,0.0
