symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ES,T,6310,0,5440,0,0.0,1763,0.0,0.0
SWI,B,6309,0,4709,0,0.0,2400,0.0,0.0
STER,S,6307,0,5590,0,0.0,150,0.0,0.0
CNHI,B,6306,0,6306,0,0.0,5506,0.0,0.0
HQL,T,6305,0,3705,0,0.0,1754,0.0,0.0
MGK,T,6303,100,3924,0,0.480769230769231,1141,0.001,0.06
VAL,T,6300,0,2500,0,0.0,2500,0.0,0.0
NMIH,T,6300,0,4000,0,0.0,2800,0.0,0.0
SJI,T,6300,0,4800,0,0.0,2800,0.0,0.0
NES,T,6300,100,4300,0,1.0,2300,0.01,0.1
MHI,B,6300,0,4700,0,0.0,2000,0.0,0.0
CCON,T,6300,0,6300,0,0.0,3200,0.0,0.0
ALTU,B,6300,0,4600,0,0.0,1400,0.0,0.0
MGY,S,6300,0,6100,0,0.0,2896,0.0,0.0
PRPB+,B,6300,0,1700,0,0.0,1900,0.0,0.0
TKC,T,6300,0,6200,0,0.0,2100,0.0,0.0
CIXX,B,6300,0,4300,0,0.0,2000,0.0,0.0
AGCWW,T,6300,300,4100,300,0.77720207253886,1600,0.01,0.183333333333333
EGIS,B,6300,0,6300,0,0.0,3300,0.0,0.0
XES,B,6300,600,4300,0,0.379987333755542,1000,0.001,0.075
NYMTL,T,6300,0,4800,0,0.0,2000,0.0,0.0
CMU,B,6300,0,5900,0,0.0,4400,0.0,0.0
FINS,B,6298,100,5448,200,0.333333333333333,1430,0.01,0.03
KIO,B,6298,300,4971,0,0.196463654223969,4091,0.005,0.01
OLK,T,6293,0,6293,0,0.0,3060,0.0,0.0
MFG,B,6292,0,6292,0,0.0,3926,0.0,0.0
PWSC,S,6292,0,4501,0,0.0,2148,0.0,0.0
CHNG,T,6289,30,5889,170,0.00196914998359042,3039,0.001,0.01
BAND,B,6287,400,739,450,0.172031773343936,2037,0.061,0.89
BCE,T,6287,43,2350,3894,0.00429184549356223,1891,0.001,0.01
NRZ-A,T,6286,300,5086,0,0.479233226837061,1486,0.01,0.06
YALA,S,6284,0,5584,0,0.0,2684,0.0,0.0
CARS,B,6281,20,5381,0,0.00313528766264305,2400,0.02,0.04
LEMB,T,6281,0,6281,0,0.0,4781,0.0,0.0
ECF,B,6281,0,3981,0,0.0,3576,0.0,0.0
GPL,S,6277,0,6277,0,0.0,6277,0.0,0.0
YNDX,T,6275,600,4429,100,0.0238787878787879,1847,0.002,0.11
NEE-K,T,6272,0,4630,0,0.0,1942,0.0,0.0
CSB,S,6269,742,4327,0,0.676828491213451,1002,0.0363861828484254,0.352772365696851
IEUR,S,6267,0,6267,0,0.0,3691,0.0,0.0
GLV,S,6265,300,5492,0,0.0696864111498258,2400,0.01,0.1
NEWT,S,6261,2863,1200,314,0.452341164706769,900,0.0124094631483167,0.19104718854873
HUBG,B,6256,0,2345,0,0.0,2032,0.0,0.0
SJB,S,6252,634,5618,0,1.0,4243,0.001,0.02
MKTYP,B,6252,340,5212,0,2.0,1740,0.04,0.36
OSH,T,6249,100,2700,0,0.00290115756186718,1269,0.01,0.05
YCBD,S,6249,0,6249,0,0.0,1599,0.0,0.0
SLM,B,6245,80,5745,120,0.00312158699259171,3378,0.002,0.02
BOLT,B,6243,100,3680,0,0.053248136315229,2261,0.03,0.07
STLD,S,6242,0,4794,0,0.0,1571,0.0,0.0
STXS,S,6240,0,4140,0,0.0,3540,0.0,0.0
DFAC,T,6240,0,4740,0,0.0,2140,0.0,0.0
FFC,S,6239,0,5639,0,0.0,2279,0.0,0.0
CND,S,6238,0,5338,0,0.0,2800,0.0,0.0
SSSS,S,6234,0,6234,0,0.0,2558,0.0,0.0
BTNB,S,6232,100,5132,1000,0.2,1120,0.001,0.02
LOOP,S,6228,0,3050,0,0.0,3928,0.0,0.0
SECT,S,6228,0,5633,0,0.0,800,0.0,0.0
BEPC,T,6227,200,4627,1000,0.0609940108480783,1149,0.002,0.14
FEN,B,6226,100,4226,100,0.186915887850467,2200,0.01,0.04
NUVB,T,6225,0,2625,0,0.0,1925,0.0,0.0
MKTY,S,6222,505,4822,395,0.606952031080741,4100,0.024,0.22
SCWX,S,6222,450,5622,150,0.105248389002745,6122,0.0466666666666667,0.57
BEP,B,6221,100,4367,100,0.0249128051818635,1644,0.001,0.02
PEO,T,6221,0,5321,0,0.0,2500,0.0,0.0
OTRKP,B,6220,300,5220,200,1.75,2450,0.04,0.68
OSW,S,6218,0,6218,0,0.0,6082,0.0,0.0
NHI,B,6217,0,2751,0,0.0,2045,0.0,0.0
MGRD,B,6217,0,4817,0,0.0,2098,0.0,0.0
CERT,T,6215,150,2665,50,0.026511949987996,2331,0.011,0.08
VPCBW,B,6208,0,5500,0,0.0,2008,0.0,0.0
HCICW,T,6200,0,3700,0,0.0,3100,0.0,0.0
OXSQG,T,6200,0,5600,0,0.0,1900,0.0,0.0
JAX,B,6200,0,6000,0,0.0,1700,0.0,0.0
LEAP+,B,6200,0,3300,0,0.0,3300,0.0,0.0
SPXZ,T,6200,0,3600,0,0.0,3500,0.0,0.0
NCBS,T,6200,66,2700,234,0.0154097595143591,1100,0.01,0.31
SBEA,B,6200,0,6200,0,0.0,1800,0.0,0.0
PIPP,T,6200,0,6200,0,0.0,2600,0.0,0.0
CANE,T,6200,0,3700,0,0.0,3600,0.0,0.0
CODA,B,6200,100,5300,200,0.113636363636364,900,0.01,0.07
BLE,B,6195,0,5895,0,0.0,2100,0.0,0.0
YUMC,B,6195,51,4207,1037,0.00119960279128754,1149,0.003,0.09
GLMD,T,6195,0,5300,0,0.0,2595,0.0,0.0
IVZ,E,6193,0,6193,0,0.0,1000,0.0,0.0
CLMT,S,6189,500,4815,700,0.130783718565024,4715,0.02,0.14
PJT,T,6188,100,2900,34,0.025062656641604,3038,0.001,0.06
PRFT,S,6187,407,3776,0,0.045931610427717,1022,0.0173464373464373,0.26953316953317
PEG,B,6185,0,4785,0,0.0,2965,0.0,0.0
ACWF,B,6184,60,6023,0,1.0,702,0.01,0.07
SPWH,B,6182,390,3400,2192,0.0382203057624461,2590,0.001,0.01
BDSI,E,6180,0,6041,0,0.0,600,0.0,0.0
TIPX,B,6180,0,6180,0,0.0,2588,0.0,0.0
RXST,B,6180,300,3329,100,0.292112950340798,1651,0.0133333333333333,0.106666666666667
HTGC,S,6173,100,5473,600,0.0124378109452736,3404,0.001,0.01
MTRX,B,6171,0,5072,0,0.0,1012,0.0,0.0
ACMR,T,6170,100,1615,0,0.0151584053357587,700,0.06,0.32
DFS,B,6166,100,4187,200,0.00295963063809637,1976,0.001,0.04
PXH,S,6162,0,6162,0,0.0,3748,0.0,0.0
FNCL,B,6160,957,5054,0,0.943674545306903,1800,0.004,0.0902857142857143
FIS,B,6157,0,4612,0,0.0,1408,0.0,0.0
BJK,S,6156,278,3012,22,1.04366812227074,2129,0.0408527131782946,0.294728682170543
KORU,T,6156,0,5123,0,0.0,1732,0.0,0.0
FIVN,T,6155,450,2924,935,0.00825340909291959,1125,0.02575,0.2125
HAIN,T,6154,0,5144,0,0.0,1921,0.0,0.0
LUB,B,6151,0,5851,0,0.0,1105,0.0,0.0
RVMD,T,6149,100,2500,0,0.0125643925116221,2100,0.01,0.06
CMAX,S,6147,0,5792,0,0.0,6092,0.0,0.0
VG,S,6145,0,5945,0,0.0,3595,0.0,0.0
ESGE,S,6145,0,6145,0,0.0,3493,0.0,0.0
FRBK,T,6143,0,6143,0,0.0,6040,0.0,0.0
DFIN,T,6140,100,4540,0,0.0405844155844156,1200,0.01,0.09
TLS,S,6137,0,6137,0,0.0,2098,0.0,0.0
RANI,T,6137,0,4382,0,0.0,1841,0.0,0.0
NSTG,T,6137,200,3100,500,0.0294767870302137,1037,0.01,0.09
LMNL,B,6135,0,4135,0,0.0,3530,0.0,0.0
CCXI,S,6135,1054,3583,1098,0.0813880439357544,2434,0.026,0.220610079575597
TTSH,B,6130,100,4930,200,0.00674217907227616,1405,0.01,0.06
ALLT,B,6123,0,2400,0,0.0,2598,0.0,0.0
TRTN,T,6119,0,2748,0,0.0,1223,0.0,0.0
ACT,S,6118,0,5818,0,0.0,597,0.0,0.0
STK,B,6117,100,5487,100,0.0758150113722517,2093,0.01,0.06
CRC,S,6116,1853,2824,300,0.140796044802736,2293,0.005,0.237808764940239
MBND,B,6115,0,6115,0,0.0,2600,0.0,0.0
VMAR,B,6112,0,5210,0,0.0,4804,0.0,0.0
ERIE,B,6111,100,3085,0,0.0310366232153942,1161,0.01,0.2
XPER,S,6109,1291,1658,1063,0.331112737826323,1298,0.003,0.05
NCA,S,6108,100,3500,200,0.166389351081531,2908,0.01,0.06
TRMK,T,6101,0,5901,0,0.0,2096,0.0,0.0
MPX,E,6100,0,2000,0,0.0,1800,0.0,0.0
RSVRW,E,6100,0,3900,0,0.0,2400,0.0,0.0
AGCB,B,6100,0,3400,0,0.0,1700,0.0,0.0
AVAH,S,6100,0,6100,0,0.0,6100,0.0,0.0
EDAP,E,6100,6,4500,0,0.0031496062992126,400,0.01,0.06
ISOS+,B,6100,0,5500,0,0.0,1500,0.0,0.0
PNFPP,T,6100,300,2800,0,0.958466453674121,1900,0.136666666666667,0.536666666666667
ITACW,T,6100,0,4600,0,0.0,3000,0.0,0.0
SNSE,T,6100,834,1500,1500,0.441737288135593,300,0.00956834532374101,0.170815347721823
HELE,T,6100,0,0,0,0.0,3100,0.0,0.0
DYNS,B,6100,0,6100,0,0.0,4300,0.0,0.0
SLGG,E,6100,0,6100,0,0.0,800,0.0,0.0
PSFE+,E,6100,0,3300,0,0.0,3300,0.0,0.0
MERC,T,6100,0,5900,0,0.0,2400,0.0,0.0
SHAK,B,6099,200,3452,0,0.0102369862312535,1702,0.01,0.06
BWG,S,6097,0,4850,0,0.0,2600,0.0,0.0
YEXT,S,6093,200,5473,100,0.00352715023896443,2537,0.015,0.1
VITL,B,6093,200,4397,0,0.252525252525253,1436,0.001,0.05
EDI,T,6090,0,4599,0,0.0,2591,0.0,0.0
ETJ,S,6085,100,5485,0,0.0110705192073508,2300,0.005,0.09
AMBP,T,6084,0,6084,0,0.0,2287,0.0,0.0
SAR,B,6081,300,4500,99,0.274589706529369,2483,0.04,0.36
CNXT,B,6079,0,4700,0,0.0,1942,0.0,0.0
FXP,T,6073,200,3923,500,0.358932461873638,2876,0.002,0.13
LEXXW,T,6070,0,3200,0,0.0,2900,0.0,0.0
BNDW,T,6070,0,3169,0,0.0,3270,0.0,0.0
FIF,T,6067,0,4467,0,0.0,799,0.0,0.0
KRBN,S,6067,0,4767,0,0.0,1681,0.0,0.0
AQWA,T,6066,0,6000,0,0.0,2218,0.0,0.0
GTIM,T,6065,0,5965,0,0.0,4292,0.0,0.0
IYR,S,6064,1300,4764,0,0.00737507798126744,2333,0.002,0.03
GES,T,6054,0,5654,0,0.0,1625,0.0,0.0
NULG,B,6054,300,5654,100,1.49009900990099,2954,0.02,0.06
IMNM,S,6053,578,5029,0,0.674668350368927,1523,0.045561797752809,0.88
STPZ,S,6048,0,6048,0,0.0,5899,0.0,0.0
HDEF,B,6047,5,5942,0,0.0106837606837607,2705,0.01,0.03
ITOS,T,6044,29,2145,271,0.035670356703567,1999,0.02,0.19
CDAK,B,6040,200,1140,0,0.462962962962963,1940,0.02,0.21
ALKS,B,6037,0,5637,0,0.0,1689,0.0,0.0
AAXJ,S,6037,20,5937,80,0.000357219404158034,3204,0.001,0.01
EWI,T,6037,0,6037,0,0.0,2436,0.0,0.0
TILE,B,6035,0,5235,0,0.0,4735,0.0,0.0
TYL,T,6034,0,1200,0,0.0,534,0.0,0.0
OZON,B,6030,0,3230,0,0.0,2000,0.0,0.0
RCOR,T,6027,0,5127,0,0.0,2027,0.0,0.0
STOR,S,6026,30,5296,100,0.00366345097081451,2939,0.001,0.01
GVA,B,6025,100,5325,300,0.0200240288346015,1225,0.01,0.06
JEMD,B,6025,0,4225,0,0.0,1225,0.0,0.0
BMEA,B,6020,117,5014,189,0.0232721291078933,800,0.09,0.32
SCHP,S,6020,0,6020,0,0.0,1649,0.0,0.0
XEL,S,6019,40,5780,0,0.000948946669197191,2775,0.001,0.02
INSP,B,6017,536,3488,0,0.17463089332969,1611,0.529683823529412,6.79625
JJC,T,6010,300,1032,0,1.66666666666667,4932,0.03,0.15
SCOR,S,6009,0,6009,0,0.0,4299,0.0,0.0
PSK,B,6007,110,4897,1000,0.670731707317073,2806,0.001,0.02
NRDY,S,6007,0,5748,0,0.0,497,0.0,0.0
FND,B,6006,100,2483,0,0.007400828892836,1000,0.02,0.07
HLNE,B,6005,0,2007,0,0.0,1100,0.0,0.0
USIG,S,6005,0,6005,0,0.0,3575,0.0,0.0
BIL,B,6003,0,6003,0,0.0,118,0.0,0.0
GENC,T,6002,12,3750,0,0.0756578947368421,798,0.04,0.4
FTRI,T,6002,186,5791,0,1.0,2585,0.01,0.06
ING,S,6001,0,6001,0,0.0,4997,0.0,0.0
ACEL,B,6000,0,5100,0,0.0,600,0.0,0.0
FUND,T,6000,0,5000,0,0.0,1800,0.0,0.0
CNEY,T,6000,0,4000,0,0.0,2100,0.0,0.0
VKQ,S,6000,0,4900,0,0.0,2500,0.0,0.0
SAA,T,6000,0,2000,0,0.0,600,0.0,0.0
MBOT,T,6000,100,4400,800,0.0428816466552316,1700,0.01,0.05
GSQD+,T,6000,0,6000,0,0.0,1100,0.0,0.0
CLB,S,6000,800,1400,3400,0.0784579447630007,1700,0.003,0.12
CCLP,T,6000,0,5800,0,0.0,3600,0.0,0.0
QELL,S,6000,0,4600,0,0.0,1700,0.0,0.0
SRI,T,6000,0,2400,0,0.0,1300,0.0,0.0
CEPU,E,6000,0,3500,0,0.0,1300,0.0,0.0
HLMN,B,6000,0,5400,0,0.0,2700,0.0,0.0
ABEQ,B,6000,0,6000,0,0.0,1100,0.0,0.0
SHYG,B,5998,1626,4372,0,0.266228974279565,1530,0.004,0.04
JW.A,T,5993,0,4100,0,0.0,1193,0.0,0.0
LANDO,B,5987,1026,3961,0,0.708082819979078,1398,0.0799332628786005,0.433133856497201
NVO,T,5978,0,4578,0,0.0,2267,0.0,0.0
NFRA,B,5978,0,5802,0,0.0,1778,0.0,0.0
CYRX,T,5971,0,2637,0,0.0,1249,0.0,0.0
CYH,S,5968,0,5668,0,0.0,2100,0.0,0.0
OCDX,T,5964,0,5464,0,0.0,3690,0.0,0.0
FIVE,S,5962,1300,950,1442,0.0517529591145743,622,0.22,1.31333333333333
BAH,T,5960,0,3300,0,0.0,2755,0.0,0.0
ADX,S,5959,0,4559,0,0.0,3100,0.0,0.0
GIL,B,5959,0,5657,0,0.0,977,0.0,0.0
PAX,T,5956,100,3956,100,0.0497760079641613,1600,0.01,0.04
CIM-B,B,5953,0,5215,0,0.0,1092,0.0,0.0
TRMK,B,5950,0,2550,0,0.0,2350,0.0,0.0
MMLP,S,5947,100,5347,200,0.194174757281553,4037,0.01,0.05
AJXA,B,5945,0,4430,0,0.0,1200,0.0,0.0
LMRKP,T,5942,0,3300,0,0.0,1600,0.0,0.0
CEQP,B,5935,100,4936,99,0.0113597637169147,3749,0.004,0.08
HTD,T,5934,0,5134,0,0.0,1700,0.0,0.0
WM,B,5934,573,2966,0,0.05218933820946,1720,0.002,0.143736263736264
TXMD,T,5932,0,5732,0,0.0,1519,0.0,0.0
AVAH,B,5931,0,5231,0,0.0,3031,0.0,0.0
FOXA,S,5930,0,4626,0,0.0,1915,0.0,0.0
JNK,T,5919,0,5919,0,0.0,3554,0.0,0.0
TGP-A,T,5919,0,3719,0,0.0,2919,0.0,0.0
STEM+,S,5916,0,5916,0,0.0,1850,0.0,0.0
BMTX,B,5915,100,4615,0,0.0861326442721792,1640,0.01,0.1
GOOD,B,5914,100,3601,300,0.0421799990678453,3320,0.02,0.07
NKTX,B,5913,250,4013,50,0.0948406115006656,501,0.04,0.67
KNOP,T,5913,0,5113,0,0.0,1453,0.0,0.0
KLTR,B,5912,0,4862,0,0.0,2142,0.0,0.0
ORTX,E,5911,0,5811,0,0.0,1100,0.0,0.0
TEI,S,5911,0,4763,0,0.0,4828,0.0,0.0
AMYT,B,5910,500,2941,0,0.579266750948167,2669,0.025,0.17
TTM,S,5910,6,5901,0,0.000428021115708375,3119,0.001,0.01
PZZA,S,5910,0,110,0,0.0,5900,0.0,0.0
BEAM,T,5908,100,2738,0,0.0149588631264024,1206,0.05,0.22
SCHH,S,5906,550,5356,0,0.0382582081246522,953,0.001,0.01
QABA,S,5905,1298,4409,198,0.521285140562249,616,0.01,0.1
MSD,T,5902,0,4002,0,0.0,3300,0.0,0.0
TPST,B,5900,0,4900,0,0.0,900,0.0,0.0
QSIAW,E,5900,0,1200,0,0.0,1200,0.0,0.0
PAVMZ,S,5900,100,5400,400,0.2,2400,0.01,0.1
EFAV,T,5900,0,3600,0,0.0,3500,0.0,0.0
INFO,B,5900,0,4050,0,0.0,2568,0.0,0.0
OWL+,T,5900,0,4900,0,0.0,1600,0.0,0.0
GMRE-A,T,5900,0,3400,0,0.0,2200,0.0,0.0
FSI,T,5900,0,3300,0,0.0,3400,0.0,0.0
BVS,B,5900,0,4500,0,0.0,700,0.0,0.0
IESC,B,5900,0,3100,0,0.0,3100,0.0,0.0
LOCO,T,5899,0,3709,0,0.0,1444,0.0,0.0
SAH,B,5897,200,2995,0,0.044541876584471,2695,0.02,0.17
NGCA,S,5897,120,4291,1486,0.00994200497100249,3494,0.001,0.01
LOGC,S,5896,35,4996,265,0.108695652173913,2100,0.01,0.13
SNPO,B,5895,1180,2269,300,0.26160334494467,2347,0.0795614035087719,0.437543859649123
VPU,B,5890,2422,2214,1254,1.35435805201157,716,0.00918598382749326,0.237704582210243
FSEP,B,5885,3231,2354,300,0.469363978461052,1920,0.0295543000627746,0.168148148148148
SQSP,S,5880,300,3180,2400,0.0997312849934333,1103,0.02,0.355
NRZ-A,B,5875,0,3175,0,0.0,1575,0.0,0.0
BSTZ,B,5874,0,4366,0,0.0,2672,0.0,0.0
ACWF,S,5871,0,5871,0,0.0,5871,0.0,0.0
PMO,B,5870,100,5370,300,0.0541711809317443,2438,0.01,0.1
GTY,B,5867,0,4167,0,0.0,2934,0.0,0.0
DENN,B,5862,0,5368,0,0.0,3721,0.0,0.0
MDIV,T,5859,0,5000,0,0.0,1259,0.0,0.0
ICLK,S,5857,100,5457,200,0.0244021473889702,1022,0.001,0.03
GNK,E,5857,0,5153,0,0.0,600,0.0,0.0
RXN,B,5857,0,2757,0,0.0,1257,0.0,0.0
VERA,T,5856,0,2411,0,0.0,1722,0.0,0.0
SCHZ,S,5856,0,5856,0,0.0,3569,0.0,0.0
AADI,B,5854,152,3153,0,0.182254196642686,953,0.02,0.41
NOBL,B,5854,597,5153,0,0.171544488501055,1214,0.005,0.07
TIPT,B,5853,0,2653,0,0.0,1803,0.0,0.0
KMX,T,5853,300,2583,0,0.0123599208965063,1348,0.001,0.07
GLBL,B,5852,0,5852,0,0.0,2527,0.0,0.0
ATLC,T,5850,75,2915,0,0.097911227154047,1863,0.01,0.81
EDD,S,5849,0,5149,0,0.0,2809,0.0,0.0
CNP,S,5846,0,5846,0,0.0,3328,0.0,0.0
CNS,B,5845,157,2145,1343,0.0712988192552225,1445,0.0163694267515924,0.178216560509554
ADI,T,5836,100,3356,300,0.0033000033000033,1746,0.001,0.06
INVE,T,5834,0,3234,0,0.0,2334,0.0,0.0
EPP,T,5834,2700,3134,0,0.221966458401842,1400,0.001,0.02
ADBE,S,5829,471,2220,90,0.0142115591165507,841,0.21208211143695,1.75961876832845
MIC,S,5829,100,5729,0,0.00480053766021794,2868,0.001,0.01
PHGE,T,5827,0,4727,0,0.0,1300,0.0,0.0
CASA,S,5826,100,5200,526,0.024981264051961,1947,0.001,0.03
NSYS,B,5826,644,3442,840,5.53641580363379,1518,0.254635372029607,5.22158823529412
TTNP,S,5825,0,5825,0,0.0,5750,0.0,0.0
OLMA,S,5821,0,5073,0,0.0,1068,0.0,0.0
SDEM,B,5820,0,4420,0,0.0,2000,0.0,0.0
SPUS,B,5819,0,5676,0,0.0,2424,0.0,0.0
CWAN,T,5819,256,2410,1287,0.00197045851646026,150,0.0065625,0.12734375
TRIP,S,5818,500,4118,100,0.0234496465541474,1575,0.002,0.09
DEM,S,5818,129,4919,0,0.969924812030075,1145,0.01,0.05
WSR,S,5817,0,5017,0,0.0,3387,0.0,0.0
SELF,B,5816,400,1916,1700,1.21216407355021,1620,0.02,0.27
AMR,T,5814,0,1188,0,0.0,2513,0.0,0.0
ALIM,B,5814,400,4014,500,0.997785160575858,1814,0.025,0.125
NLOK,S,5813,0,5738,0,0.0,2587,0.0,0.0
ARES,B,5812,0,3262,0,0.0,1600,0.0,0.0
LGIH,T,5806,330,800,370,0.0518889444371473,1230,0.0653846153846154,0.7
HYI,B,5805,37,3377,91,0.0661896243291592,3200,0.01,0.04
AMX,S,5801,0,5801,0,0.0,875,0.0,0.0
VEI,T,5801,0,4801,0,0.0,2400,0.0,0.0
STTK,B,5800,0,3100,0,0.0,3100,0.0,0.0
MOG.A,T,5800,0,4900,0,0.0,700,0.0,0.0
CCMP,T,5800,98,2400,402,0.0237806357680175,900,0.01,0.12
ATLCP,T,5800,153,2700,47,0.43342776203966,2400,0.0116339869281046,0.11
EXTN,S,5800,0,4900,0,0.0,4900,0.0,0.0
ALTU,T,5800,0,5800,0,0.0,5200,0.0,0.0
CLDR,B,5800,50,4800,950,0.000919083857211132,4840,0.001,0.01
RDWR,S,5800,200,3700,200,0.0288828451742491,3800,0.02,0.13
LIND,B,5800,0,4200,0,0.0,2000,0.0,0.0
AUVI,T,5800,23,900,977,0.48936170212766,1200,0.01,0.14
INDIW,B,5800,300,4100,200,1.0,2700,0.01,0.09
VIRX,B,5800,0,5300,0,0.0,1100,0.0,0.0
PTLC,B,5800,0,5585,0,0.0,3594,0.0,0.0
JCIC,T,5800,0,3600,0,0.0,1200,0.0,0.0
CCEL,B,5800,0,5200,0,0.0,1300,0.0,0.0
PGF,T,5800,0,3900,0,0.0,3000,0.0,0.0
CBH,T,5800,0,5300,0,0.0,2300,0.0,0.0
SCD,T,5800,0,3600,0,0.0,1500,0.0,0.0
SOJB,T,5800,0,5400,0,0.0,1600,0.0,0.0
MKSI,T,5799,300,900,239,0.0367107195301028,1199,0.001,0.08
TIL,B,5795,275,4695,825,0.0503779699991727,1194,0.0257142857142857,0.26
OCDX,B,5792,1100,3692,800,0.0320388013352348,1290,0.002,0.106
BKCH,S,5789,0,5491,0,0.0,870,0.0,0.0
NWN,T,5789,0,1885,0,0.0,1265,0.0,0.0
GO,T,5788,500,2800,1438,0.0382057507466077,1150,0.003,0.06
RYAAY,T,5788,400,1600,300,0.0698994457569043,924,0.002,0.3
GER,T,5788,0,5788,0,0.0,3540,0.0,0.0
MCHX,B,5783,0,5483,0,0.0,3092,0.0,0.0
FIS,T,5782,100,3282,0,0.00217760550498672,1484,0.001,0.03
ITAC,B,5781,0,4755,0,0.0,1905,0.0,0.0
REM,B,5779,29,5750,0,0.00312183992294637,2311,0.002,0.02
PRLD,S,5775,312,5075,188,0.273445050065399,1600,0.06,0.92
ETV,S,5771,0,5771,0,0.0,3250,0.0,0.0
SCHV,S,5771,0,5766,0,0.0,1096,0.0,0.0
QDEF,B,5769,3814,1955,0,2.79970708845928,1821,0.003,0.0938470553765016
GP,T,5767,267,1390,1250,0.410899719905053,1030,0.05,0.28
NVFY,S,5764,0,5364,0,0.0,4400,0.0,0.0
CUBA,T,5763,0,3500,0,0.0,2663,0.0,0.0
IUSB,T,5762,0,5762,0,0.0,2292,0.0,0.0
GNPK,T,5759,0,4275,0,0.0,400,0.0,0.0
FCFS,B,5756,0,3856,0,0.0,1428,0.0,0.0
BHLB,T,5755,2,5355,0,0.000447527411053927,2100,0.01,0.05
BFZ,T,5753,0,4553,0,0.0,2900,0.0,0.0
AINV,S,5749,0,5749,0,0.0,3100,0.0,0.0
BDSI,S,5749,0,5749,0,0.0,5034,0.0,0.0
CE,B,5747,0,1900,0,0.0,1417,0.0,0.0
OPCH,T,5747,0,4467,0,0.0,1079,0.0,0.0
FNCL,T,5746,100,5346,0,0.526315789473684,1466,0.001,0.04
BSJL,S,5745,0,5745,0,0.0,1220,0.0,0.0
PEG,T,5745,210,5294,80,0.0104197677880322,2170,0.001,0.01
PFS,T,5744,0,4344,0,0.0,2215,0.0,0.0
PFIN,T,5744,300,3500,400,1.92467844915333,1500,0.04,0.57
SCVL,B,5741,1500,920,221,0.232630499983005,994,0.004,0.278333333333333
AMPG,S,5738,514,4038,586,2.1211910683335,2440,0.03,0.166666666666667
FFWM,B,5734,0,3964,0,0.0,2406,0.0,0.0
PAM,S,5730,0,5030,0,0.0,1662,0.0,0.0
GLRE,S,5730,0,5330,0,0.0,3450,0.0,0.0
VGT,T,5730,93,3823,0,0.166536568855642,1484,0.004,0.307142857142857
ARCB,B,5727,445,3035,0,0.0756159676480058,1642,0.0320408163265306,0.417755102040816
CWCO,B,5724,191,4324,9,0.136623748211731,2100,0.01,0.06
MCG,B,5723,0,5666,0,0.0,1381,0.0,0.0
JACK,T,5722,200,2080,100,0.029235491887151,1456,0.001,0.075
HDSN,S,5722,0,5461,0,0.0,2807,0.0,0.0
PRDO,T,5720,0,4320,0,0.0,3320,0.0,0.0
MUDS,S,5719,0,5719,0,0.0,3568,0.0,0.0
PNC,B,5716,388,2946,80,0.0234183954893992,1761,0.0207352941176471,0.210588235294118
AWAY,B,5716,81,5320,0,0.0133177876572569,2783,0.002,0.08
VT,S,5714,0,5714,0,0.0,1281,0.0,0.0
RMR,T,5713,100,3051,0,0.0298151460942159,1162,0.02,0.16
IBB,B,5713,149,4861,35,0.0269083495335444,1180,0.003,0.0655555555555556
OWL,S,5713,0,5713,0,0.0,1980,0.0,0.0
SGH,T,5712,0,2426,0,0.0,2000,0.0,0.0
LZ,T,5712,50,3456,0,0.00376251034690345,2000,0.01,0.11
LIQT,B,5711,214,4411,486,0.0729963285555718,1410,0.02,0.255
CMF,B,5710,500,3410,0,1.0,3500,0.01,0.04
MCW,B,5706,0,4706,0,0.0,2100,0.0,0.0
PMTS,S,5705,607,3470,1549,0.575662320399607,1023,0.0454778414229726,0.861397849462366
HASI,T,5701,0,2094,0,0.0,1494,0.0,0.0
CELUW,E,5700,0,3200,0,0.0,3000,0.0,0.0
CCD,B,5700,200,3800,100,0.269397389417743,1500,0.02,0.22
RCRTW,E,5700,0,4600,0,0.0,2900,0.0,0.0
ROM,B,5700,0,5500,0,0.0,1600,0.0,0.0
ITM,T,5700,0,5700,0,0.0,2100,0.0,0.0
OFC,B,5700,0,4300,0,0.0,2000,0.0,0.0
RFM,T,5700,0,2700,0,0.0,1800,0.0,0.0
IHIT,B,5700,0,5700,0,0.0,3700,0.0,0.0
JWSM,B,5700,0,3300,0,0.0,3300,0.0,0.0
ACHR+,S,5700,0,5500,0,0.0,400,0.0,0.0
RILYT,B,5700,0,2500,0,0.0,1100,0.0,0.0
NGG,S,5700,300,400,5000,0.0640751815463477,5700,0.001,0.03
USIG,B,5699,0,5699,0,0.0,1467,0.0,0.0
OTMO,E,5699,0,4599,0,0.0,600,0.0,0.0
FATE,S,5699,100,2799,700,0.0054920913884007,1899,0.01,0.13
SPE,S,5698,100,2957,0,0.210526315789474,2109,0.01,0.03
IEA,B,5695,0,5296,0,0.0,1798,0.0,0.0
LUB,T,5692,0,3992,0,0.0,2292,0.0,0.0
NOVN,E,5691,0,5291,0,0.0,400,0.0,0.0
PNI,B,5691,0,4500,0,0.0,4291,0.0,0.0
RXDX,B,5690,0,4099,0,0.0,900,0.0,0.0
VOE,B,5686,35,5292,0,0.044643071180288,1696,0.002,0.05
