symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
JKH,B,99,0,0,0,0.0,0,0.0,0.0
BAC-L,B,98,35,11,0,0.253623188405797,5,0.472857142857143,3.56857142857143
EQIX,S,97,96,0,0,0.00203264943149336,96,0.001,0.44
DGAZ,S,96,96,0,0,0.000955556661523914,71,0.001,0.01
BXMT,S,96,96,0,0,0.00280554094336314,16,0.001,0.01
CAA,B,96,0,8,0,0.0,24,0.0,0.0
BIV,B,95,95,0,0,0.00601722827463897,34,0.001,0.02
AZO,B,95,0,0,0,0.0,93,0.0,0.0
IYR,S,94,0,47,0,0.0,47,0.0,0.0
BAC-A,S,94,0,47,0,0.0,45,0.0,0.0
COO,B,94,94,0,0,0.0028652421739263,94,0.001,0.59
PCY,B,94,77,0,0,0.000303231980341116,66,0.001,0.01
NSC,S,92,92,0,0,0.00140640525873271,92,0.01,0.09
SPYG,B,92,19,4,0,0.00137174211248285,19,0.001,0.02
VRSK,S,90,0,30,0,0.0,30,0.0,0.0
VSAT,B,90,0,90,0,0.0,0,0.0,0.0
FI,S,90,90,0,0,0.00111427510214188,90,0.001,0.01
BITA,S,90,0,60,0,0.0,30,0.0,0.0
DIM,B,90,0,0,0,0.0,45,0.0,0.0
FTSI,B,89,0,89,0,0.0,0,0.0,0.0
WFC-L,B,89,0,0,0,0.0,39,0.0,0.0
QDEF,B,89,0,23,0,0.0,23,0.0,0.0
VALE,S,88,88,0,0,2.48567418404214e-05,88,0.001,0.01
DEW,B,88,0,44,0,0.0,20,0.0,0.0
LYB,B,88,24,0,0,0.000201406488645709,10,0.001,0.0566666666666667
MLN,B,88,0,0,0,0.0,0,0.0,0.0
EV,B,88,0,0,0,0.0,44,0.0,0.0
PLAY,B,88,88,0,0,0.00150360523528005,88,0.001,0.03
RJF,B,87,0,29,0,0.0,29,0.0,0.0
GGP,B,87,0,58,0,0.0,29,0.0,0.0
NFG,B,87,29,0,0,0.000712758374910905,29,0.001,0.04
HEWI,S,86,0,0,0,0.0,0,0.0,0.0
ORBK,B,86,43,0,0,0.00139091056121624,35,0.01,0.0581395348837209
NVCR,S,86,86,0,0,0.000847440925484322,86,0.005,0.05
SMP,B,86,0,0,0,0.0,43,0.0,0.0
MSI,B,86,0,50,0,0.0,50,0.0,0.0
SAEX,S,85,85,0,0,1.0,85,0.001,0.14
LFIN,S,85,85,0,0,0.0682182985553772,85,0.001,0.31
MEDP,B,85,85,0,0,0.0107255520504732,85,0.001,0.12
ORIT,B,85,0,0,0,0.0,0,0.0,0.0
RCL,S,85,85,0,0,0.000859332349313545,85,0.02,0.09
DRIP,S,85,85,0,0,0.000957261107044316,85,0.001,0.04
ES,B,84,0,42,0,0.0,42,0.0,0.0
GRMN,B,84,84,0,0,0.00157118006845856,6,0.001,0.0385714285714286
USB-H,B,84,0,28,0,0.0,25,0.0,0.0
AXS-D,B,84,0,42,0,0.0,15,0.0,0.0
QABA,B,84,0,0,0,0.0,21,0.0,0.0
STE,B,83,20,15,0,0.00129198966408269,16,0.001,0.21
SGU,B,83,0,83,0,0.0,0,0.0,0.0
OSK,B,82,0,0,0,0.0,24,0.0,0.0
SRET,B,82,0,34,0,0.0,24,0.0,0.0
SCSC,B,81,0,27,0,0.0,27,0.0,0.0
ALGN,B,81,2,65,0,2.43554927725075e-05,5,0.04,0.2
UMPQ,B,80,0,40,0,0.0,40,0.0,0.0
VBIV,B,80,0,40,0,0.0,40,0.0,0.0
IEZ,S,80,80,0,0,0.035288928098809,80,0.001,0.04
DLR-H,S,80,0,40,0,0.0,40,0.0,0.0
ENZ,B,80,80,0,0,0.00656221802969404,80,0.001,0.02
JHMT,S,80,0,0,0,0.0,0,0.0,0.0
ACXM,B,80,80,0,0,0.00163709660916365,80,0.001,0.04
JLL,B,80,0,9,0,0.0,60,0.0,0.0
VNO,B,80,0,0,0,0.0,40,0.0,0.0
NXQ,B,79,0,0,0,0.0,0,0.0,0.0
DAR,B,79,0,79,0,0.0,0,0.0,0.0
EFX,S,79,69,0,0,0.00153736464506929,20,0.00621739130434783,0.152463768115942
GSG,B,78,0,52,0,0.0,26,0.0,0.0
EGHT,S,78,78,0,0,0.000589832200300966,71,0.005,0.05
SRC-A,B,78,0,8,0,0.0,10,0.0,0.0
LTC,B,78,0,24,0,0.0,22,0.0,0.0
ALEX,S,77,77,0,0,0.00240279598077763,8,0.001,0.0112987012987013
ECON,B,77,0,31,0,0.0,31,0.0,0.0
XLP,S,77,77,0,0,4.61613813883305e-05,8,0.001,0.01
CIZ,B,77,0,0,0,0.0,77,0.0,0.0
HT,B,77,77,0,0,0.00304829770387965,59,0.001,0.01
COW,B,76,0,0,0,0.0,38,0.0,0.0
IBLN,S,76,0,0,0,0.0,30,0.0,0.0
FIS,B,76,36,0,0,0.000219762778289879,40,0.001,0.02
CLIX,B,76,0,32,0,0.0,12,0.0,0.0
DCUD,B,75,0,0,0,0.0,25,0.0,0.0
CDR,B,75,0,0,0,0.0,0,0.0,0.0
COHU,S,75,0,0,0,0.0,0,0.0,0.0
USAS,S,75,75,0,0,0.3125,75,0.001,0.02
LEXEB,S,75,0,25,0,0.0,25,0.0,0.0
KRNT,B,75,0,0,0,0.0,0,0.0,0.0
SMIN,B,75,0,25,0,0.0,25,0.0,0.0
MDYG,B,75,0,75,0,0.0,75,0.0,0.0
PFM,B,75,0,25,0,0.0,25,0.0,0.0
JOE,S,74,74,0,0,0.00386564279371049,74,0.005,0.05
MANH,S,74,0,10,0,0.0,5,0.0,0.0
KODK+,B,74,0,34,0,0.0,20,0.0,0.0
ENS,S,74,0,0,0,0.0,0,0.0,0.0
DISCA,B,74,0,74,0,0.0,0,0.0,0.0
UGP,B,72,72,0,0,0.00159108989657916,72,0.001,0.01
CLNS-I,B,72,0,24,0,0.0,24,0.0,0.0
FEUZ,B,72,0,0,0,0.0,68,0.0,0.0
BLCM,S,71,0,0,0,0.0,0,0.0,0.0
DFEN,B,71,20,10,0,0.0165562913907285,10,0.001,0.13
JHG,B,70,0,42,0,0.0,14,0.0,0.0
TREE,B,70,0,0,0,0.0,60,0.0,0.0
EGLE,S,70,70,0,0,0.00504431793615335,70,0.001,0.02
EAST,B,70,0,8,0,0.0,4,0.0,0.0
CECO,B,70,0,35,0,0.0,35,0.0,0.0
KEY-I,S,69,0,23,0,0.0,23,0.0,0.0
XHB,S,69,0,46,0,0.0,23,0.0,0.0
KAR,S,69,0,39,0,0.0,21,0.0,0.0
HEEM,B,69,0,23,0,0.0,23,0.0,0.0
AUSE,B,68,0,34,0,0.0,17,0.0,0.0
TTMI,B,68,0,68,0,0.0,0,0.0,0.0
ARRS,B,67,67,0,0,0.000803155080854941,67,0.001,0.01
SFM,B,66,0,33,0,0.0,33,0.0,0.0
PRH,B,66,0,33,0,0.0,33,0.0,0.0
ALLE,B,66,66,0,0,0.0023369449755683,18,0.001,0.101666666666667
AGZ,B,66,0,22,0,0.0,22,0.0,0.0
ADSW,B,66,22,0,0,0.00123283833006444,22,0.0,0.05
IBND,B,66,0,22,0,0.0,22,0.0,0.0
DGZ,B,65,0,0,0,0.0,0,0.0,0.0
APAM,B,64,64,0,0,0.000419696900144927,44,0.005,0.065625
GSK,S,64,64,0,0,0.000242081293924516,64,0.001,0.01
CE,S,64,0,0,0,0.0,0,0.0,0.0
TRMK,S,64,64,0,0,0.00341770799957279,64,0.001,0.03
ZBIO,S,62,62,0,0,0.0479876160990712,50,0.001,0.0761290322580645
SMLV,B,62,0,3,0,0.0,3,0.0,0.0
PWR,S,62,2,0,0,2.16209204025815e-05,60,0.001,0.01
KSU,B,61,12,0,0,0.0001562520345317,12,0.001,0.04
KARS,S,60,0,20,0,0.0,20,0.0,0.0
KONA,S,60,0,60,0,0.0,0,0.0,0.0
LEU,B,60,0,0,0,0.0,0,0.0,0.0
APPS,S,60,60,0,0,0.00109775509083923,50,0.001,0.01
FIEU,S,60,0,20,0,0.0,20,0.0,0.0
JJN,B,60,0,60,0,0.0,0,0.0,0.0
BAL,B,60,0,0,0,0.0,30,0.0,0.0
NVMI,S,60,60,0,0,0.0044930357945185,60,0.001,0.11
SAIL,B,60,0,18,0,0.0,3,0.0,0.0
ONTL,S,60,0,0,0,0.0,0,0.0,0.0
ANDV,B,60,0,0,0,0.0,30,0.0,0.0
COF-D,B,60,0,30,0,0.0,30,0.0,0.0
CTAS,B,59,59,0,0,0.00255124102741503,59,0.001,0.19
FIVE,B,59,0,59,0,0.0,0,0.0,0.0
AXS,B,58,58,0,0,0.000826246135874753,58,0.001,0.01
SLGN,B,58,29,0,0,0.000885712540467901,29,0.0,0.01
DTEC,S,58,0,18,0,0.0,40,0.0,0.0
COR,S,58,0,0,0,0.0,0,0.0,0.0
SPG,S,58,58,0,0,0.000458969692173775,50,0.001,0.0286206896551724
WCG,B,58,0,0,0,0.0,1,0.0,0.0
CID,B,57,0,19,0,0.0,10,0.0,0.0
GRA,B,57,0,19,0,0.0,19,0.0,0.0
TWOU,B,57,0,0,0,0.0,57,0.0,0.0
FHK,B,56,0,0,0,0.0,28,0.0,0.0
HEWJ,B,56,0,28,0,0.0,28,0.0,0.0
OGE,S,56,56,0,0,0.000442359037553123,56,0.001,0.01
PNFP,S,56,0,0,0,0.0,0,0.0,0.0
AIMC,B,56,56,0,0,0.00670177118238392,56,0.005,0.1
EQIX,B,55,15,0,0,0.000317601473670838,15,0.001,0.39
CBT,B,55,55,0,0,0.00156896305805163,55,0.001,0.04
NTNX,S,54,48,0,0,0.000340328984685196,6,0.001,0.03
LUK,B,54,0,54,0,0.0,0,0.0,0.0
TGH,B,54,0,36,0,0.0,18,0.0,0.0
MMC,S,54,54,0,0,0.000258616973894053,54,0.001,0.01
KGC,S,53,53,0,0,3.24711129627134e-05,50,0.001,0.01
ADS,B,53,53,0,0,0.0014631183745583,53,0.001,0.37
NEOG,B,53,0,0,0,0.0,47,0.0,0.0
WLK,B,53,0,0,0,0.0,53,0.0,0.0
BKU,B,53,0,0,0,0.0,30,0.0,0.0
NEP,B,52,17,0,0,0.0015304285199856,15,0.001,0.04
VR,B,52,0,26,0,0.0,26,0.0,0.0
CFR,B,52,0,2,0,0.0,3,0.0,0.0
BLFS,S,51,0,34,0,0.0,17,0.0,0.0
LLL,B,51,0,0,0,0.0,38,0.0,0.0
LVNTA,B,51,0,17,0,0.0,17,0.0,0.0
ANSS,B,51,17,0,0,0.000623235693074752,17,0.001,0.29
KBR,B,50,0,0,0,0.0,0,0.0,0.0
ROM,B,50,0,50,0,0.0,0,0.0,0.0
WRK,S,50,0,0,0,0.0,0,0.0,0.0
WGO,S,50,50,0,0,0.00046305728944785,50,0.005,0.1
TDC,B,50,0,0,0,0.0,0,0.0,0.0
ANF,B,50,0,0,0,0.0,0,0.0,0.0
HCCI,S,50,50,0,0,0.00365416940729372,50,0.005,0.15
XL,S,50,50,0,0,0.000111241387135601,50,0.001,0.01
CEF,B,50,0,0,0,0.0,0,0.0,0.0
GMLP,B,50,0,0,0,0.0,0,0.0,0.0
ALV,S,50,0,0,0,0.0,0,0.0,0.0
PSET,B,50,0,0,0,0.0,25,0.0,0.0
HTH,B,50,0,25,0,0.0,25,0.0,0.0
NCLH,S,50,0,0,0,0.0,0,0.0,0.0
EGP,B,50,0,0,0,0.0,0,0.0,0.0
RM,S,50,50,0,0,0.0144801621778164,50,0.001,0.15
UYM,B,50,0,50,0,0.0,0,0.0,0.0
OUT,B,50,0,0,0,0.0,0,0.0,0.0
NOVN,B,50,0,50,0,0.0,0,0.0,0.0
ESPR,S,50,50,0,0,0.00163414713860836,50,0.01,0.19
EXXI,S,50,0,50,0,0.0,0,0.0,0.0
TRNO,B,50,0,0,0,0.0,0,0.0,0.0
JRVR,S,50,0,0,0,0.0,0,0.0,0.0
SMFG,S,50,50,0,0,0.000563780486429804,50,0.001,0.01
WOOD,B,50,0,0,0,0.0,0,0.0,0.0
NBB,S,50,0,50,0,0.0,0,0.0,0.0
NXRT,B,50,0,0,0,0.0,50,0.0,0.0
PFG,B,50,0,50,0,0.0,0,0.0,0.0
TCBI,S,50,20,0,0,0.000329907790772479,50,0.005,0.15
MER-K,B,50,0,25,0,0.0,25,0.0,0.0
IJJ,B,49,0,3,0,0.0,20,0.0,0.0
PETS,B,49,9,0,0,0.000518254059656801,40,0.001,0.04
WST,B,48,0,48,0,0.0,0,0.0,0.0
CZNC,B,48,48,0,0,0.025974025974026,48,0.001,0.14
FYT,B,48,0,0,0,0.0,0,0.0,0.0
NOC,S,48,45,3,0,0.000989707046714173,45,0.001,0.18
VCLT,B,48,0,13,0,0.0,3,0.0,0.0
IXUS,S,48,48,0,0,0.00252565114443567,48,0.001,0.04
ARMK,B,47,0,47,0,0.0,0,0.0,0.0
NCI,B,46,0,33,0,0.0,9,0.0,0.0
ABAX,S,46,0,0,0,0.0,23,0.0,0.0
WSO,B,45,13,0,0,0.000861041197509604,15,0.001,0.22
IPAY,B,45,0,30,0,0.0,30,0.0,0.0
NANR,S,45,45,0,0,0.0346954510408635,45,0.001,0.03
BUZ,S,45,0,15,0,0.0,15,0.0,0.0
EME,B,45,0,15,0,0.0,15,0.0,0.0
MEOH,S,45,45,0,0,0.000216780757576487,45,0.005,0.05
TY,S,45,0,0,0,0.0,0,0.0,0.0
LHO,S,45,0,0,0,0.0,0,0.0,0.0
CHCO,B,45,15,0,0,0.0054367524465386,15,0.001,0.31
PSB-V,S,44,0,22,0,0.0,11,0.0,0.0
SYK,B,44,0,0,0,0.0,4,0.0,0.0
B,B,44,44,0,0,0.00287600496764494,44,0.001,0.06
NSS,S,44,22,0,0,0.0733333333333333,22,0.0,0.02
VDSI,B,43,0,0,0,0.0,0,0.0,0.0
AAON,B,42,21,0,0,0.00111541934455835,21,0.005,0.1
JKL,B,42,0,0,0,0.0,14,0.0,0.0
RGEN,B,41,0,2,0,0.0,2,0.0,0.0
RHE,S,41,41,0,0,0.00697634847711417,10,0.001,0.00960731707317073
PKX,B,40,0,0,0,0.0,0,0.0,0.0
WLH,B,40,0,0,0,0.0,0,0.0,0.0
PRI,B,40,0,0,0,0.0,0,0.0,0.0
EIS,B,40,0,0,0,0.0,20,0.0,0.0
CMPR,S,40,0,0,0,0.0,20,0.0,0.0
CIFS,B,40,0,0,0,0.0,20,0.0,0.0
FNDA,S,40,0,40,0,0.0,40,0.0,0.0
JKHY,B,40,0,0,0,0.0,16,0.0,0.0
MLHR,B,40,0,0,0,0.0,0,0.0,0.0
CBPX,S,40,0,0,0,0.0,0,0.0,0.0
DERM,B,40,0,40,0,0.0,0,0.0,0.0
IXG,B,39,0,0,0,0.0,30,0.0,0.0
MIDD,B,39,0,14,0,0.0,25,0.0,0.0
ST,S,38,0,38,0,0.0,0,0.0,0.0
INTU,B,38,0,0,0,0.0,19,0.0,0.0
KOP,S,38,38,0,0,0.00175836379621489,38,0.005,0.05
SWX,B,38,0,0,0,0.0,22,0.0,0.0
PKG,B,37,0,4,0,0.0,5,0.0,0.0
RELX,B,37,37,0,0,0.00580756553131377,37,0.001,0.01
BIOS,S,37,0,0,0,0.0,0,0.0,0.0
LIT,S,36,36,0,0,0.000952759031361651,3,0.001,0.0105555555555556
ETN,S,36,14,0,0,0.000104471374843293,3,0.001,0.0635714285714286
DK,B,36,0,0,0,0.0,18,0.0,0.0
PPC,B,36,0,16,0,0.0,8,0.0,0.0
UNFI,B,36,0,0,0,0.0,18,0.0,0.0
KB,B,36,0,36,0,0.0,0,0.0,0.0
CVCY,B,36,0,18,0,0.0,9,0.0,0.0
BOCH,B,36,0,0,0,0.0,0,0.0,0.0
LPL,S,35,0,0,0,0.0,0,0.0,0.0
LYV,B,35,35,0,0,0.000540015120423372,35,0.001,0.02
RUSL,S,35,35,0,0,0.00692520775623269,35,0.001,0.24
ADC,B,35,0,0,0,0.0,9,0.0,0.0
LDOS,S,35,0,0,0,0.0,0,0.0,0.0
TREE,S,35,0,0,0,0.0,0,0.0,0.0
ACC,B,35,0,0,0,0.0,0,0.0,0.0
LOGM,B,34,0,0,0,0.0,0,0.0,0.0
FXL,B,34,0,0,0,0.0,17,0.0,0.0
RBS,B,34,34,0,0,0.000184959526503612,1,0.001,0.01
CTY,B,34,0,17,0,0.0,17,0.0,0.0
DVY,S,34,0,17,0,0.0,14,0.0,0.0
AON,B,33,33,0,0,0.000235828831146557,33,0.001,0.05
KIM-J,B,33,0,11,0,0.0,11,0.0,0.0
AMGP,B,32,0,0,0,0.0,0,0.0,0.0
PAF,B,32,0,0,0,0.0,16,0.0,0.0
FLY,B,32,0,0,0,0.0,0,0.0,0.0
GLT,B,32,0,16,0,0.0,8,0.0,0.0
DENN,B,32,0,16,0,0.0,8,0.0,0.0
PBA,B,31,0,0,0,0.0,0,0.0,0.0
JJP,S,30,0,10,0,0.0,10,0.0,0.0
PSCF,B,30,0,10,0,0.0,10,0.0,0.0
WRB,S,30,10,0,0,0.000451283902703191,10,0.0,0.05
NVS,S,30,30,0,0,0.000459228190487853,19,0.001,0.0263333333333333
EPZM,B,30,0,0,0,0.0,15,0.0,0.0
SUI,B,30,20,0,0,0.00103487529752665,20,0.001,0.07
FLIR,S,30,0,30,0,0.0,0,0.0,0.0
APD,S,30,30,0,0,0.00047614512903533,20,0.02,0.12
UBNT,S,30,0,0,0,0.0,0,0.0,0.0
DVAX,B,30,0,15,0,0.0,15,0.0,0.0
INGR,B,30,0,0,0,0.0,10,0.0,0.0
IYC,S,30,0,0,0,0.0,10,0.0,0.0
PSR,S,30,0,0,0,0.0,15,0.0,0.0
CMTA,B,30,0,30,0,0.0,0,0.0,0.0
TPVG,S,30,0,20,0,0.0,10,0.0,0.0
CABO,B,29,0,0,0,0.0,6,0.0,0.0
ILG,S,29,29,0,0,0.000281280310378274,29,0.001,0.04
MTN,B,29,6,0,0,0.000319573901464714,6,0.001,0.24
ERI,S,28,0,14,0,0.0,14,0.0,0.0
SDVY,B,28,0,14,0,0.0,14,0.0,0.0
OLD,B,28,0,14,0,0.0,7,0.0,0.0
KRC,B,28,2,0,0,4.78881333205632e-05,2,0.001,0.09
QDEL,B,28,0,28,0,0.0,0,0.0,0.0
IJS,B,27,0,7,0,0.0,7,0.0,0.0
FBK,B,27,4,5,0,0.000510986203372509,5,0.0,0.14
RIGS,B,27,0,0,0,0.0,0,0.0,0.0
CSL,B,26,26,0,0,0.00125798335591252,26,0.001,0.27
SBAC,B,26,0,26,0,0.0,0,0.0,0.0
VGIT,B,26,0,13,0,0.0,13,0.0,0.0
MELI,S,26,26,0,0,0.000571667289637431,25,0.001,0.231923076923077
RPXC,B,26,0,0,0,0.0,0,0.0,0.0
WDC,S,26,17,0,9,0.000104977152031617,16,0.001,0.0317647058823529
OMAB,B,25,0,0,0,0.0,0,0.0,0.0
GWR,S,25,25,0,0,0.000833944892921476,25,0.001,0.09
PTH,B,25,0,0,0,0.0,0,0.0,0.0
HSC,B,25,0,0,0,0.0,0,0.0,0.0
MBUU,B,25,0,0,0,0.0,0,0.0,0.0
AGN,S,25,0,0,0,0.0,0,0.0,0.0
RDUS,S,25,0,0,0,0.0,0,0.0,0.0
SWX,S,25,25,0,0,0.00181343391846801,25,0.001,0.16
BCC,B,25,0,0,0,0.0,0,0.0,0.0
PCRX,B,25,0,0,0,0.0,25,0.0,0.0
IBKC,B,25,0,25,0,0.0,0,0.0,0.0
INT,S,25,0,0,0,0.0,0,0.0,0.0
NTB,B,25,0,0,0,0.0,0,0.0,0.0
JRJR,B,25,0,0,0,0.0,18,0.0,0.0
IFF,B,24,5,0,0,0.000130469952769877,5,0.001,0.24
EDV,B,24,0,8,0,0.0,4,0.0,0.0
IHDG,B,24,0,8,0,0.0,8,0.0,0.0
BIG,B,24,0,8,0,0.0,8,0.0,0.0
NCR,S,24,0,12,0,0.0,12,0.0,0.0
WFC-V,S,24,0,12,0,0.0,12,0.0,0.0
FWDD,B,24,0,0,0,0.0,12,0.0,0.0
HLI,B,24,0,8,0,0.0,8,0.0,0.0
AMED,B,24,24,0,0,0.00132267842380821,24,0.001,0.03
BURL,B,24,0,0,0,0.0,0,0.0,0.0
UCC,B,24,0,12,0,0.0,6,0.0,0.0
MCRI,B,23,3,0,0,0.00130662020905923,3,0.001,0.16
ALXN,S,23,23,0,0,0.000291308863388809,14,0.001,0.0256521739130435
DENN,S,23,23,0,0,0.00188725691310413,23,0.001,0.02
SPB,B,22,0,0,0,0.0,11,0.0,0.0
VDE,B,22,0,4,0,0.0,4,0.0,0.0
EPAM,B,22,0,0,0,0.0,5,0.0,0.0
MTD,B,21,0,0,0,0.0,5,0.0,0.0
MFGP,S,21,21,0,0,0.000837187051506937,21,0.01,0.03
PPLT,S,20,20,0,0,0.0210304942166141,20,0.001,0.08
SLF,B,20,0,10,0,0.0,10,0.0,0.0
FLTB,S,20,0,0,0,0.0,0,0.0,0.0
CRBN,B,20,0,0,0,0.0,8,0.0,0.0
GLTR,B,20,20,0,0,0.0102986611740474,20,0.001,0.04
GORO,B,20,20,0,0,0.00158252888115208,20,0.001,0.01
CAPE,B,20,0,10,0,0.0,5,0.0,0.0
PSJ,B,20,0,0,0,0.0,10,0.0,0.0
RPD,B,20,20,0,0,0.00139948219158911,20,0.001,0.14
PLX,B,20,0,0,0,0.0,10,0.0,0.0
FMC,S,20,0,10,0,0.0,5,0.0,0.0
HPE,B,20,20,0,0,1.2255878225594e-05,20,0.001,0.01
MJX,S,20,0,0,0,0.0,10,0.0,0.0
UZC,B,19,0,19,0,0.0,0,0.0,0.0
PKB,S,19,0,0,0,0.0,0,0.0,0.0
BF.B,S,19,19,0,0,0.000389376178375277,19,0.001,0.04
GLAD,B,18,18,0,0,0.00433944069431051,1,0.001,0.0127777777777778
NWE,S,18,0,0,0,0.0,0,0.0,0.0
MIME,B,18,0,6,0,0.0,6,0.0,0.0
SLYV,B,18,0,18,0,0.0,0,0.0,0.0
BIO,B,18,0,6,0,0.0,6,0.0,0.0
CHDN,B,18,0,0,0,0.0,9,0.0,0.0
FRI,B,18,0,6,0,0.0,6,0.0,0.0
CAH,S,18,0,0,0,0.0,9,0.0,0.0
TLH,B,18,0,6,0,0.0,6,0.0,0.0
CAVM,B,18,0,0,0,0.0,9,0.0,0.0
ALKS,B,18,0,5,0,0.0,5,0.0,0.0
BCOV,S,17,0,0,0,0.0,0,0.0,0.0
VOT,B,17,0,13,0,0.0,2,0.0,0.0
ESGR,B,17,0,0,0,0.0,17,0.0,0.0
EET,S,17,0,0,0,0.0,0,0.0,0.0
MMSI,B,16,0,8,0,0.0,8,0.0,0.0
TNH,B,16,0,0,0,0.0,0,0.0,0.0
CARB,B,16,0,0,0,0.0,0,0.0,0.0
CJ,B,16,0,0,0,0.0,8,0.0,0.0
DVA,B,15,9,0,0,0.000131490518072641,3,0.001,0.0633333333333333
TYME,B,15,0,15,0,0.0,0,0.0,0.0
SLG,B,15,0,0,0,0.0,0,0.0,0.0
YECO,B,15,0,0,0,0.0,0,0.0,0.0
IHI,B,15,15,0,0,0.0027603974972396,15,0.001,0.16
HDS,B,15,5,0,0,4.01709676382685e-05,5,0.001,0.03
LEDS,B,15,15,0,0,0.0173010380622837,15,0.001,0.04
SLRC,B,15,0,3,0,0.0,3,0.0,0.0
SPR,B,15,15,0,0,0.000263125581068992,15,0.001,0.11
DGX,S,15,5,0,0,7.62578736254518e-05,5,0.001,0.04
STT,B,15,0,15,0,0.0,0,0.0,0.0
PSA,B,14,1,0,0,1.48763035360974e-05,1,0.02,0.22
SLYG,B,14,0,0,0,0.0,8,0.0,0.0
TIF,B,14,0,0,0,0.0,7,0.0,0.0
CEQP,B,14,14,0,0,0.000569313976658127,14,0.005,0.15
MTB,B,14,13,0,0,0.000340394333743552,13,0.001,0.22
COWN,B,14,0,0,0,0.0,0,0.0,0.0
EVR,B,13,13,0,0,0.000315059861373661,13,0.005,0.1
IHE,B,13,0,0,0,0.0,0,0.0,0.0
DGSE,B,13,0,3,0,0.0,3,0.0,0.0
ILPT,B,13,0,13,0,0.0,0,0.0,0.0
AGO,B,13,0,0,0,0.0,0,0.0,0.0
ROG,S,13,13,0,0,0.00216126350789692,13,0.001,0.47
FDEU,S,12,0,4,0,0.0,4,0.0,0.0
BKH,S,12,0,4,0,0.0,4,0.0,0.0
SLVP,B,12,0,4,0,0.0,2,0.0,0.0
AZO,S,12,1,0,0,9.53107129241327e-05,11,0.001,0.95
TDF,B,12,0,4,0,0.0,4,0.0,0.0
SJR,S,12,12,0,0,0.000226971817665973,12,0.001,0.01
IGOV,S,12,0,12,0,0.0,0,0.0,0.0
TXT,B,12,0,8,0,0.0,4,0.0,0.0
HYS,B,12,0,3,0,0.0,2,0.0,0.0
MILN,B,12,0,6,0,0.0,3,0.0,0.0
QDF,B,12,0,0,0,0.0,6,0.0,0.0
FF,S,11,11,0,0,0.00214216163583252,11,0.001,0.03
WAGE,B,11,0,0,0,0.0,0,0.0,0.0
HUM,B,11,1,4,0,2.66937162991832e-05,2,0.001,0.56
PDCE,B,11,0,0,0,0.0,0,0.0,0.0
LOWC,B,11,0,0,0,0.0,0,0.0,0.0
ABC,B,11,11,0,0,0.000125417583545213,7,0.001,0.0272727272727273
FSB,B,11,0,0,0,0.0,0,0.0,0.0
CTLT,B,11,0,11,0,0.0,0,0.0,0.0
IDMO,B,11,0,0,0,0.0,0,0.0,0.0
SAMG,B,10,0,10,0,0.0,0,0.0,0.0
BSWN,B,10,0,10,0,0.0,0,0.0,0.0
JPEU,B,10,0,0,0,0.0,5,0.0,0.0
VIIX,S,10,10,0,0,8.59497881337722e-05,10,0.001,0.03
CTRE,B,10,10,0,0,0.000139928636395438,10,0.001,0.01
FWONA,S,10,0,0,0,0.0,0,0.0,0.0
INVA,B,10,10,0,0,0.000203020951762222,10,0.001,0.03
VR,S,10,10,0,0,3.91213348199441e-05,10,0.001,0.02
NGL,B,10,10,0,0,5.3199412678484e-05,10,0.005,0.05
XRAY,S,10,10,0,0,0.000127237794714542,10,0.001,0.01
FAF,S,10,0,0,0,0.0,0,0.0,0.0
REMX,B,10,0,0,0,0.0,5,0.0,0.0
ANAB,B,10,0,0,0,0.0,5,0.0,0.0
BPMC,B,10,10,0,0,0.000606538484866865,10,0.001,0.24
CHCI,B,10,10,0,0,0.00697836706210747,10,0.001,0.01
VXF,S,10,0,0,0,0.0,0,0.0,0.0
CBLI,S,10,0,0,0,0.0,10,0.0,0.0
OMED,B,10,10,0,0,0.000654150585464774,10,0.001,0.02
HLNE,B,10,0,0,0,0.0,0,0.0,0.0
PLUS,S,9,0,6,0,0.0,3,0.0,0.0
VIIX,B,9,9,0,0,7.7354809320395e-05,1,0.001,0.0388888888888889
USAK,B,9,0,0,0,0.0,0,0.0,0.0
KMT,B,9,3,0,0,4.36021161560374e-05,3,0.001,0.05
ENR,S,9,0,0,0,0.0,0,0.0,0.0
CXO,B,9,3,0,0,6.94267663326468e-05,3,0.001,0.14
CCMP,B,9,0,0,0,0.0,0,0.0,0.0
PKG,S,9,9,0,0,0.000181664042630495,9,0.02,0.06
FNDA,B,9,0,0,0,0.0,0,0.0,0.0
HBM,B,9,0,9,0,0.0,0,0.0,0.0
FOE,B,9,0,3,0,0.0,3,0.0,0.0
SOFO,B,8,0,4,0,0.0,4,0.0,0.0
MMS,B,8,8,0,0,0.000296131778641495,8,0.001,0.05
CATM,B,8,4,0,0,0.000122853896004177,4,0.001,0.03
CYAN,S,8,8,0,0,0.00991325898389095,8,0.005,0.05
UFPT,B,8,0,0,0,0.0,0,0.0,0.0
ACM,S,8,0,0,0,0.0,0,0.0,0.0
VRSN,S,7,0,0,0,0.0,0,0.0,0.0
MAN,B,7,0,0,0,0.0,1,0.0,0.0
CWT,B,7,0,0,0,0.0,0,0.0,0.0
