symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SNDX,B,917,200,594,123,0.0299715270493032,277,0.001,0.03
IJS,B,917,41,776,0,0.00454898479973372,478,0.03,0.09
EWJ,T,917,0,917,0,0.0,412,0.0,0.0
GASS,T,917,0,917,0,0.0,600,0.0,0.0
PXE,S,917,0,917,0,0.0,917,0.0,0.0
EWH,T,916,0,916,0,0.0,916,0.0,0.0
BSET,B,916,188,338,0,0.458536585365854,490,0.01,0.11
EWW,S,915,0,915,0,0.0,424,0.0,0.0
EL,B,915,0,215,0,0.0,400,0.0,0.0
DRV,B,914,0,914,0,0.0,780,0.0,0.0
SPB,T,914,0,514,0,0.0,514,0.0,0.0
SPGM,B,913,0,434,0,0.0,498,0.0,0.0
FNK,S,913,0,913,0,0.0,800,0.0,0.0
NTRS,B,912,0,612,0,0.0,500,0.0,0.0
IDEV,S,911,0,911,0,0.0,43,0.0,0.0
EFZ,S,911,267,107,537,1.40119760479042,911,0.002,0.04
HDB,S,911,500,311,100,0.0910249408337885,300,0.001,0.02
APOG,S,911,50,400,350,0.0179275726066691,511,0.02,0.28
IGI,S,911,0,711,0,0.0,711,0.0,0.0
FSTR,B,910,263,647,0,0.641773762007106,180,0.0209090909090909,0.326363636363636
TYD,T,910,100,400,0,0.925925925925926,200,0.01,0.12
FLCH,B,910,0,910,0,0.0,710,0.0,0.0
BDEC,S,910,0,910,0,0.0,910,0.0,0.0
ADSK,S,910,100,510,0,0.0110411836148835,300,0.01,0.26
PSPC,S,909,0,909,0,0.0,800,0.0,0.0
MTW,B,909,0,909,0,0.0,709,0.0,0.0
LAZY,S,908,100,708,100,0.0289435600578871,908,0.01,0.17
ELA,B,908,0,800,0,0.0,908,0.0,0.0
OAK-B,B,908,0,400,0,0.0,400,0.0,0.0
GLRY,B,908,0,908,0,0.0,712,0.0,0.0
SSP,B,907,0,679,0,0.0,401,0.0,0.0
EW,B,906,200,419,0,0.0217841193769742,429,0.001,0.04
EPR-C,T,906,0,800,0,0.0,500,0.0,0.0
CBSH,T,906,300,300,172,0.118296529968454,606,0.001,0.03
BTEK,B,905,0,905,0,0.0,601,0.0,0.0
CLDT,B,905,0,805,0,0.0,805,0.0,0.0
GSHD,B,905,0,410,0,0.0,303,0.0,0.0
SPHQ,S,903,0,903,0,0.0,699,0.0,0.0
VTIP,T,902,0,902,0,0.0,602,0.0,0.0
DYNF,B,902,0,902,0,0.0,902,0.0,0.0
DS-B,B,902,0,902,0,0.0,647,0.0,0.0
AGNCP,T,902,0,902,0,0.0,702,0.0,0.0
FTAA,T,900,0,900,0,0.0,100,0.0,0.0
TEX,T,900,0,500,0,0.0,200,0.0,0.0
SY,S,900,0,600,0,0.0,600,0.0,0.0
PSMC,B,900,0,900,0,0.0,900,0.0,0.0
BSJR,T,900,0,700,0,0.0,700,0.0,0.0
SHO,B,900,0,900,0,0.0,100,0.0,0.0
CVY,B,900,0,800,0,0.0,900,0.0,0.0
ECOL,T,900,0,600,0,0.0,300,0.0,0.0
QTJA,B,900,200,500,0,0.332778702163062,700,0.01,0.12
RPM,B,900,300,200,400,0.0663129973474801,900,0.001,0.06
GMBLP,T,900,0,900,0,0.0,900,0.0,0.0
CLNN,S,900,0,900,0,0.0,500,0.0,0.0
MNRL,S,900,0,900,0,0.0,300,0.0,0.0
MYN,T,900,0,900,0,0.0,900,0.0,0.0
GSP,B,900,0,900,0,0.0,900,0.0,0.0
SNP,S,900,100,700,100,0.14367816091954,400,0.01,0.05
KRBP,S,900,0,900,0,0.0,900,0.0,0.0
FREE,T,900,0,900,0,0.0,900,0.0,0.0
BNTC,B,900,0,900,0,0.0,700,0.0,0.0
WTTR,B,900,0,900,0,0.0,800,0.0,0.0
DYFN,S,900,0,600,0,0.0,600,0.0,0.0
AMAL,B,900,0,400,0,0.0,300,0.0,0.0
FLKR,T,900,0,500,0,0.0,500,0.0,0.0
AUSF,B,900,300,600,0,0.996677740863787,600,0.01,0.11
ANTE,T,900,0,900,0,0.0,800,0.0,0.0
FNGO,S,900,0,900,0,0.0,900,0.0,0.0
NMTC,S,900,0,900,0,0.0,600,0.0,0.0
GOEVW,T,900,0,500,0,0.0,400,0.0,0.0
TNGX,S,900,0,900,0,0.0,900,0.0,0.0
WRE,B,900,0,900,0,0.0,300,0.0,0.0
PMD,S,900,0,900,0,0.0,500,0.0,0.0
STGW,B,900,0,800,0,0.0,500,0.0,0.0
HDLB,B,900,0,900,0,0.0,800,0.0,0.0
BAK,S,900,0,900,0,0.0,600,0.0,0.0
VONV,T,900,0,900,0,0.0,800,0.0,0.0
USAS,T,900,0,900,0,0.0,900,0.0,0.0
IXN,T,900,9,846,0,0.00297914597815293,393,0.0144444444444444,0.0688888888888889
RRH,S,900,0,100,0,0.0,800,0.0,0.0
SACH,S,900,0,900,0,0.0,800,0.0,0.0
CARA,S,900,0,900,0,0.0,500,0.0,0.0
SPTN,S,900,0,500,0,0.0,600,0.0,0.0
PFM,S,900,0,900,0,0.0,900,0.0,0.0
SEVN,S,900,100,600,200,0.495049504950495,400,0.01,0.08
TS,S,900,0,900,0,0.0,900,0.0,0.0
SPYC,T,900,0,800,0,0.0,100,0.0,0.0
GRCL,S,900,100,500,100,0.0227014755959137,500,0.01,0.05
CNSL,S,900,0,700,0,0.0,500,0.0,0.0
UXIN,E,900,0,900,0,0.0,700,0.0,0.0
RYAM,S,900,100,600,200,0.0437062937062937,900,0.01,0.05
ROSS=,S,900,300,600,0,1.0,300,0.02,0.05
PTNR,B,900,200,400,0,0.333333333333333,500,0.015,0.13
ERAS,B,900,0,900,0,0.0,900,0.0,0.0
PETQ,T,900,0,100,0,0.0,500,0.0,0.0
SMB,B,900,0,900,0,0.0,900,0.0,0.0
FBRT,B,900,0,900,0,0.0,400,0.0,0.0
PWPPW,S,900,0,600,0,0.0,700,0.0,0.0
XRT,T,900,0,900,0,0.0,500,0.0,0.0
MYI,S,900,0,900,0,0.0,600,0.0,0.0
FHI,B,900,0,600,0,0.0,600,0.0,0.0
USB-Q,T,900,0,900,0,0.0,200,0.0,0.0
SCE-G,B,900,0,900,0,0.0,400,0.0,0.0
CPI,T,900,0,900,0,0.0,600,0.0,0.0
OSW,S,900,0,900,0,0.0,900,0.0,0.0
IIN,B,900,300,600,0,0.906344410876133,500,0.01,0.32
IIF,S,900,61,700,139,0.143529411764706,500,0.01,0.1
ESMT,S,900,0,700,0,0.0,200,0.0,0.0
UNFI,T,900,0,500,0,0.0,500,0.0,0.0
JCO,B,900,0,900,0,0.0,700,0.0,0.0
ARW,T,900,0,300,0,0.0,300,0.0,0.0
MET-F,B,900,100,700,100,0.142857142857143,700,0.01,0.08
LNTH,S,900,0,900,0,0.0,700,0.0,0.0
AURA,S,900,200,500,100,0.429190453263636,500,0.1,0.64
GGN-B,T,900,0,900,0,0.0,200,0.0,0.0
TDC,T,900,0,900,0,0.0,900,0.0,0.0
BHR-D,T,900,0,800,0,0.0,500,0.0,0.0
OCC,B,900,100,500,100,0.18348623853211,500,0.01,0.08
ILPT,S,900,0,900,0,0.0,700,0.0,0.0
TNK,T,900,0,800,0,0.0,200,0.0,0.0
NGE,T,900,0,900,0,0.0,400,0.0,0.0
RCM,T,900,0,900,0,0.0,800,0.0,0.0
DBL,S,900,0,900,0,0.0,300,0.0,0.0
ATSG,B,900,0,900,0,0.0,500,0.0,0.0
ASPY,T,900,0,500,0,0.0,500,0.0,0.0
GRNQ,S,900,0,900,0,0.0,900,0.0,0.0
NYMTZ,T,900,0,700,0,0.0,700,0.0,0.0
CCSI,T,900,0,900,0,0.0,900,0.0,0.0
PATH,E,900,0,800,0,0.0,200,0.0,0.0
RUBY,T,900,0,500,0,0.0,700,0.0,0.0
HIBL,S,900,0,800,0,0.0,500,0.0,0.0
GDXD,S,900,300,600,0,0.5859375,300,0.001,0.05
VLD+,E,900,0,900,0,0.0,600,0.0,0.0
FSP,B,900,0,900,0,0.0,800,0.0,0.0
ZEAL,S,900,0,500,0,0.0,500,0.0,0.0
NWPX,T,900,0,0,0,0.0,300,0.0,0.0
AVDR,B,900,0,900,0,0.0,900,0.0,0.0
SQFT,T,900,0,700,0,0.0,400,0.0,0.0
STCN,T,900,0,900,0,0.0,900,0.0,0.0
ANGO,B,900,0,706,0,0.0,494,0.0,0.0
MFL,B,900,0,900,0,0.0,900,0.0,0.0
SPHY,S,900,0,900,0,0.0,327,0.0,0.0
BAND,E,900,100,500,0,0.0156152404747033,200,0.01,0.49
EQRXW,E,900,0,900,0,0.0,900,0.0,0.0
XTAP,S,900,0,900,0,0.0,100,0.0,0.0
ELA,S,900,0,900,0,0.0,900,0.0,0.0
TRMR,S,900,101,500,299,0.0830990087950619,300,0.02,0.12
DFAI,S,900,0,900,0,0.0,900,0.0,0.0
AVPTW,S,900,0,800,0,0.0,400,0.0,0.0
NFNT,S,900,0,700,0,0.0,200,0.0,0.0
FDP,T,900,0,600,0,0.0,300,0.0,0.0
VJET,B,900,0,600,0,0.0,400,0.0,0.0
AXLA,S,900,0,900,0,0.0,900,0.0,0.0
BKAG,B,900,0,900,0,0.0,900,0.0,0.0
NDSN,S,900,112,400,288,0.0328542094455852,200,0.04125,0.824642857142857
IDXX,T,900,0,100,0,0.0,300,0.0,0.0
IMRA,S,900,0,900,0,0.0,700,0.0,0.0
IHS,S,900,100,700,100,0.0184195984527537,600,0.01,0.07
RKLBW,E,900,0,600,0,0.0,300,0.0,0.0
SOJD,B,900,0,900,0,0.0,100,0.0,0.0
SMPL,S,900,0,200,0,0.0,400,0.0,0.0
XFINU,B,900,0,900,0,0.0,900,0.0,0.0
STOT,B,900,0,800,0,0.0,900,0.0,0.0
ET-E,B,900,0,900,0,0.0,800,0.0,0.0
STAR-G,S,900,0,900,0,0.0,200,0.0,0.0
BIOX,B,900,0,500,0,0.0,400,0.0,0.0
SQNS,S,900,0,900,0,0.0,600,0.0,0.0
IWC,B,900,0,200,0,0.0,200,0.0,0.0
KL,T,900,0,800,0,0.0,300,0.0,0.0
XMTR,E,900,0,300,0,0.0,200,0.0,0.0
TNP,S,900,0,600,0,0.0,900,0.0,0.0
ALL-G,T,900,0,400,0,0.0,500,0.0,0.0
HTH,B,900,0,900,0,0.0,200,0.0,0.0
SCHW-J,T,900,0,900,0,0.0,300,0.0,0.0
COWN,B,900,100,700,0,0.0542005420054201,500,0.006,0.11
VIRX,S,900,0,700,0,0.0,700,0.0,0.0
DS-B,T,900,0,300,0,0.0,300,0.0,0.0
VIXM,S,900,0,900,0,0.0,900,0.0,0.0
EXPD,S,900,0,400,0,0.0,300,0.0,0.0
FOE,B,900,0,700,0,0.0,700,0.0,0.0
EFR,S,900,0,900,0,0.0,600,0.0,0.0
FSTA,T,900,0,600,0,0.0,500,0.0,0.0
VTWV,B,900,300,600,0,0.440528634361233,400,0.02,0.16
IRDM,S,900,100,800,0,0.0144822592324403,500,0.01,0.08
BANC-E,S,900,0,900,0,0.0,900,0.0,0.0
SVFC,B,900,0,900,0,0.0,900,0.0,0.0
TARA,S,900,0,300,0,0.0,500,0.0,0.0
WISA,T,900,0,600,0,0.0,500,0.0,0.0
NFTZ,T,900,0,600,0,0.0,500,0.0,0.0
PRIF-K,S,900,0,600,0,0.0,300,0.0,0.0
AEIS,B,900,0,800,0,0.0,200,0.0,0.0
ASND,B,900,200,700,0,0.0408997955010225,200,0.1255,1.21
RILYN,B,900,0,700,0,0.0,300,0.0,0.0
DALN,B,900,0,900,0,0.0,470,0.0,0.0
IRIX,B,900,300,600,0,0.705882352941177,100,0.02,0.22
ITB,T,900,0,900,0,0.0,900,0.0,0.0
ISSC,T,900,0,900,0,0.0,900,0.0,0.0
PSEP,S,900,900,0,0,0.619834710743802,600,0.01,0.06
SEED,T,900,100,400,0,0.0707213578500707,600,0.01,0.22
GO,B,900,0,600,0,0.0,500,0.0,0.0
DMS,B,900,0,400,0,0.0,300,0.0,0.0
CURV,S,900,0,900,0,0.0,600,0.0,0.0
NEXA,B,899,0,899,0,0.0,500,0.0,0.0
JLL,S,899,0,100,0,0.0,299,0.0,0.0
ACER,S,899,0,899,0,0.0,899,0.0,0.0
VNM,S,898,0,898,0,0.0,737,0.0,0.0
IGMS,B,898,0,898,0,0.0,898,0.0,0.0
GHL,S,897,0,897,0,0.0,397,0.0,0.0
POR,T,896,0,596,0,0.0,300,0.0,0.0
USAU,T,895,0,395,0,0.0,495,0.0,0.0
KSM,B,895,0,895,0,0.0,895,0.0,0.0
HCTI,B,895,0,700,0,0.0,700,0.0,0.0
VCV,B,893,0,893,0,0.0,300,0.0,0.0
KDP,S,893,0,893,0,0.0,788,0.0,0.0
WBT,S,892,0,892,0,0.0,109,0.0,0.0
MSCI,T,891,0,100,0,0.0,443,0.0,0.0
MCN,S,891,0,700,0,0.0,891,0.0,0.0
SPGI,B,891,0,334,0,0.0,154,0.0,0.0
COF-K,B,890,0,590,0,0.0,300,0.0,0.0
KBWD,S,890,0,890,0,0.0,520,0.0,0.0
DEED,S,890,0,890,0,0.0,890,0.0,0.0
PSY,B,890,0,890,0,0.0,449,0.0,0.0
UMMA,B,889,100,789,0,0.0323834196891192,377,0.025,0.52
BROG,B,888,0,888,0,0.0,600,0.0,0.0
SMOG,B,888,0,372,0,0.0,258,0.0,0.0
FTXR,T,887,0,887,0,0.0,734,0.0,0.0
BOOM,T,887,0,0,0,0.0,100,0.0,0.0
DOOR,B,886,0,200,0,0.0,491,0.0,0.0
CTBI,S,886,305,480,32,0.391988134453719,344,0.0402439024390244,0.537073170731707
MYC,B,885,0,885,0,0.0,585,0.0,0.0
AGTI,S,885,200,200,0,0.152439024390244,685,0.001,0.07
GNT-A,B,885,0,885,0,0.0,100,0.0,0.0
GVAL,B,885,0,885,0,0.0,733,0.0,0.0
KEY-K,B,885,42,784,59,1.21259842519685,250,0.02,0.24
TSCO,B,884,11,300,0,0.00124708949231061,375,0.041,0.24
CINR,B,884,200,584,100,0.740740740740741,500,0.02,0.29
CAC,B,884,0,884,0,0.0,384,0.0,0.0
ANDE,S,884,105,384,95,0.0505257351097441,300,0.02,0.31
REGL,S,884,0,884,0,0.0,30,0.0,0.0
LGH,B,884,0,884,0,0.0,853,0.0,0.0
BTTX,T,883,0,700,0,0.0,883,0.0,0.0
FTRI,B,883,200,115,568,0.625,883,0.002,0.09
SAA,S,882,0,882,0,0.0,580,0.0,0.0
FDHT,B,882,0,500,0,0.0,400,0.0,0.0
SFY,T,882,0,581,0,0.0,581,0.0,0.0
IWS,B,881,0,881,0,0.0,422,0.0,0.0
RMM,B,881,0,700,0,0.0,781,0.0,0.0
DSM,B,880,0,700,0,0.0,180,0.0,0.0
SMMU,B,880,0,880,0,0.0,800,0.0,0.0
FNKO,S,880,0,880,0,0.0,880,0.0,0.0
PW,S,879,75,443,35,0.129087779690189,374,0.2384,0.729866666666667
KNSL,S,878,100,378,0,0.0541711809317443,125,0.13,1.36
BOLT,S,878,0,878,0,0.0,800,0.0,0.0
JPM-C,S,878,0,878,0,0.0,700,0.0,0.0
ODFL,S,878,15,470,85,0.00140990694614155,653,0.01,0.37
EAI,B,877,0,538,0,0.0,439,0.0,0.0
TALS,E,877,0,700,0,0.0,200,0.0,0.0
MNTV,T,876,700,100,76,0.0598904859685147,300,0.001,0.03
EB,B,875,0,875,0,0.0,828,0.0,0.0
VCEL,B,875,150,300,125,0.0314299877857446,400,0.03,0.38
IBCP,T,875,0,875,0,0.0,875,0.0,0.0
AXTA,B,874,0,874,0,0.0,649,0.0,0.0
BBVA,T,874,0,874,0,0.0,700,0.0,0.0
DCP-B,B,874,264,478,32,1.0,165,0.01,0.116287878787879
SLGL,T,874,26,400,0,0.1256038647343,574,0.01,0.13
DJD,B,873,100,673,100,0.190114068441065,468,0.004,0.08
NWS,B,873,0,873,0,0.0,710,0.0,0.0
CP,T,873,100,373,400,0.00282063577130285,773,0.001,0.01
ARMK,S,872,0,872,0,0.0,581,0.0,0.0
EDRY,S,872,139,733,0,0.985815602836879,700,0.02,0.19
GRBK-A,B,872,100,700,72,0.170940170940171,672,0.01,0.65
CRUS,S,870,100,100,0,0.0257466529351184,300,0.01,0.16
SG,T,870,0,700,0,0.0,700,0.0,0.0
ARBK,B,870,0,770,0,0.0,410,0.0,0.0
CRL,T,869,0,269,0,0.0,300,0.0,0.0
ISCF,T,868,0,868,0,0.0,721,0.0,0.0
UMAY,B,868,0,868,0,0.0,460,0.0,0.0
CHUY,T,868,0,868,0,0.0,868,0.0,0.0
NOTV,B,868,0,692,0,0.0,868,0.0,0.0
GWH+,S,867,0,867,0,0.0,800,0.0,0.0
DLNG,S,865,0,865,0,0.0,865,0.0,0.0
ESGE,T,865,0,865,0,0.0,357,0.0,0.0
HP,S,863,100,463,200,0.0165261940175178,363,0.001,0.02
EBND,B,863,0,863,0,0.0,34,0.0,0.0
NRZ-B,S,863,0,763,0,0.0,475,0.0,0.0
HRT,S,862,200,462,0,0.3003003003003,362,0.025,0.17
IWO,B,862,0,862,0,0.0,139,0.0,0.0
FNDB,S,862,0,862,0,0.0,762,0.0,0.0
ARQT,T,862,0,862,0,0.0,497,0.0,0.0
OPRX,B,862,0,400,0,0.0,550,0.0,0.0
CCMP,S,861,0,861,0,0.0,808,0.0,0.0
EDF,S,860,0,490,0,0.0,660,0.0,0.0
AMUB,T,860,0,860,0,0.0,310,0.0,0.0
XFLT-A,B,859,100,677,82,1.0,427,0.01,0.11
SNP,T,859,100,200,0,0.111982082866741,300,0.01,0.09
XOUT,T,858,0,558,0,0.0,200,0.0,0.0
BIP,B,858,0,758,0,0.0,758,0.0,0.0
SLM,S,857,0,857,0,0.0,388,0.0,0.0
WLK,S,857,300,0,557,0.111427546984787,757,0.021,0.155
PSA-L,B,857,100,457,100,1.0,557,0.01,0.05
HPS,T,856,0,856,0,0.0,200,0.0,0.0
VRTX,S,856,0,804,0,0.0,856,0.0,0.0
MLPX,B,855,0,855,0,0.0,568,0.0,0.0
HWM,S,855,0,855,0,0.0,590,0.0,0.0
CPAC,S,853,0,553,0,0.0,528,0.0,0.0
NUAN,S,853,0,853,0,0.0,330,0.0,0.0
BSCN,B,853,0,853,0,0.0,853,0.0,0.0
ALIT,S,852,0,852,0,0.0,851,0.0,0.0
HYRE,S,851,0,851,0,0.0,851,0.0,0.0
HEZU,S,851,0,851,0,0.0,789,0.0,0.0
VMC,T,851,100,450,0,0.0123946455131383,401,0.08,0.36
NLY-G,S,851,0,851,0,0.0,583,0.0,0.0
ALP-Q,B,850,100,450,100,0.333333333333333,650,0.01,0.13
DMAC,B,850,0,750,0,0.0,500,0.0,0.0
BCIM,B,850,0,650,0,0.0,650,0.0,0.0
ALPN,B,850,0,650,0,0.0,550,0.0,0.0
THCA,S,850,0,850,0,0.0,850,0.0,0.0
KEY-K,T,850,0,500,0,0.0,250,0.0,0.0
FNWD,S,850,100,650,100,0.5,200,0.09,1.73
SPHQ,T,849,0,849,0,0.0,310,0.0,0.0
FAB,B,849,0,849,0,0.0,500,0.0,0.0
ZYME,S,849,100,749,0,0.00929195316855603,499,0.001,0.03
FENC,B,848,0,600,0,0.0,600,0.0,0.0
ATLCP,B,848,0,553,0,0.0,258,0.0,0.0
MIRM,S,847,209,438,0,0.54738953225076,309,0.0255,0.33
ABM,T,846,0,700,0,0.0,346,0.0,0.0
QMCO,B,845,0,845,0,0.0,745,0.0,0.0
FTHM,S,845,0,100,0,0.0,845,0.0,0.0
ET-E,S,844,0,644,0,0.0,644,0.0,0.0
FMB,B,844,0,844,0,0.0,467,0.0,0.0
CANE,B,844,544,300,0,0.922974767596282,493,0.002,0.0556756756756757
ACA,T,843,243,400,200,0.218229051630749,143,0.011,0.19
CERT,B,843,0,843,0,0.0,743,0.0,0.0
ECOM,S,843,373,100,170,0.421450386542911,273,0.03,0.2
MSC,S,842,334,0,166,0.982352941176471,375,0.0140119760479042,0.262215568862275
PINC,T,842,0,742,0,0.0,642,0.0,0.0
FV,S,840,0,840,0,0.0,840,0.0,0.0
CIXX,S,840,340,100,0,0.196950637723224,440,0.002,0.05
BSL,B,840,0,840,0,0.0,525,0.0,0.0
GIL,B,839,0,639,0,0.0,400,0.0,0.0
CAR,T,839,0,100,0,0.0,380,0.0,0.0
BFTR,S,838,0,838,0,0.0,600,0.0,0.0
BOWL,B,838,0,838,0,0.0,658,0.0,0.0
DEX,S,838,0,838,0,0.0,604,0.0,0.0
TGIF,B,837,100,242,100,1.0,304,0.01,0.15
ZS,E,836,0,636,0,0.0,159,0.0,0.0
BERY,B,836,400,36,0,0.0898069151324652,200,0.001,0.03
OLLI,B,835,84,576,0,0.00346620450606586,374,0.01,0.05
ATSG,T,835,0,735,0,0.0,325,0.0,0.0
BON,S,835,0,735,0,0.0,200,0.0,0.0
TBI,T,835,0,300,0,0.0,235,0.0,0.0
AVUV,S,834,0,834,0,0.0,126,0.0,0.0
QPX,S,834,0,0,0,0.0,834,0.0,0.0
BPMC,B,833,100,133,0,0.0170735871606625,233,0.01,0.26
LTRN,S,833,299,434,100,0.339179836061701,431,0.03,0.21
SRC-A,B,832,200,490,142,1.0,390,0.02,0.24
ORGO,S,831,0,831,0,0.0,600,0.0,0.0
BAC-P,S,830,0,530,0,0.0,530,0.0,0.0
GRABW,S,830,0,730,0,0.0,730,0.0,0.0
EQIX,S,830,4,300,0,0.00089126559714795,102,0.02,0.62
NCR,S,828,0,828,0,0.0,151,0.0,0.0
WRB-E,S,827,0,527,0,0.0,527,0.0,0.0
MFM,S,827,0,827,0,0.0,827,0.0,0.0
DIAX,S,825,0,825,0,0.0,600,0.0,0.0
INDO,S,825,225,600,0,1.02222222222222,625,0.03,0.26
APPF,S,825,203,364,58,0.198779228662179,156,0.0850679611650485,1.96417475728155
AEFC,S,825,0,825,0,0.0,400,0.0,0.0
WELL,S,824,130,524,70,0.0134505949301604,571,0.01,0.1
CHT,B,824,0,624,0,0.0,624,0.0,0.0
NNBR,S,824,0,724,0,0.0,324,0.0,0.0
CDNS,S,824,100,470,104,0.0051666236114699,240,0.001,0.1
VDE,T,824,0,824,0,0.0,274,0.0,0.0
EFT,S,823,0,467,0,0.0,823,0.0,0.0
PMAY,S,822,0,822,0,0.0,822,0.0,0.0
CIM-A,S,822,100,610,12,0.5,522,0.01,0.09
DDL,T,822,0,822,0,0.0,401,0.0,0.0
PCB,B,821,0,721,0,0.0,215,0.0,0.0
TPH,S,820,0,820,0,0.0,800,0.0,0.0
LCG,B,820,490,130,0,2.33333333333333,330,0.045,0.229736842105263
EBLU,B,819,0,819,0,0.0,699,0.0,0.0
PSIL,B,819,200,494,0,0.164203612479475,219,0.01,0.05
HPF,S,819,0,819,0,0.0,495,0.0,0.0
FIF,S,818,0,815,0,0.0,491,0.0,0.0
BUFR,T,818,0,818,0,0.0,600,0.0,0.0
LASR,B,818,0,500,0,0.0,218,0.0,0.0
EZM,B,817,0,817,0,0.0,817,0.0,0.0
FCRD,S,817,0,817,0,0.0,817,0.0,0.0
CXSE,T,816,0,816,0,0.0,175,0.0,0.0
SPEM,S,816,0,816,0,0.0,170,0.0,0.0
PGZ,S,816,127,616,73,0.112488928255093,516,0.01,0.07
MGTX,B,815,0,715,0,0.0,515,0.0,0.0
HNW,S,815,0,715,0,0.0,340,0.0,0.0
QVCC,B,815,0,515,0,0.0,600,0.0,0.0
DFE,S,814,0,809,0,0.0,614,0.0,0.0
LUNG,S,812,100,0,712,0.0179694519317161,812,0.01,0.18
COGT,T,812,0,812,0,0.0,812,0.0,0.0
USCB,B,811,289,311,211,1.0,311,0.01,0.59
WDAY,B,811,261,350,0,0.00854189391614549,512,0.04209375,0.64515625
AVYA,B,811,0,811,0,0.0,600,0.0,0.0
BALY,T,810,0,810,0,0.0,810,0.0,0.0
NGE,S,810,0,510,0,0.0,510,0.0,0.0
SGEN,S,810,300,0,510,0.0231000231000231,810,0.001,0.08
BCE,T,810,70,596,41,0.0117964273677115,399,0.001,0.01
CMMB,S,810,100,410,100,1.0,600,0.01,0.1
AON,B,810,35,235,0,0.00393125912613726,316,0.03,0.16
HNGR,B,810,0,610,0,0.0,300,0.0,0.0
SPLP-A,T,809,0,509,0,0.0,400,0.0,0.0
BLZE,S,809,0,700,0,0.0,509,0.0,0.0
SHYD,T,809,0,809,0,0.0,809,0.0,0.0
AFG,S,808,304,361,43,0.142186968773779,300,0.0596078431372549,0.462352941176471
SSU,B,808,0,708,0,0.0,708,0.0,0.0
SDOG,B,807,0,707,0,0.0,576,0.0,0.0
HAIN,S,806,0,706,0,0.0,306,0.0,0.0
SPRE,B,806,1,805,0,0.005,101,0.03,0.27
GTEK,T,805,0,805,0,0.0,405,0.0,0.0
JHME,B,805,0,805,0,0.0,300,0.0,0.0
DFNL,B,805,0,805,0,0.0,225,0.0,0.0
KRA,T,805,0,805,0,0.0,305,0.0,0.0
EPRT,B,804,0,504,0,0.0,604,0.0,0.0
KTCC,T,804,0,504,0,0.0,300,0.0,0.0
PNC-P,S,803,0,803,0,0.0,305,0.0,0.0
GER,S,802,0,100,0,0.0,802,0.0,0.0
SLF,S,802,0,802,0,0.0,796,0.0,0.0
DTSTW,T,801,0,801,0,0.0,300,0.0,0.0
MHH,B,801,200,501,0,0.443458980044346,301,0.023,0.51
QMOM,B,801,0,801,0,0.0,600,0.0,0.0
LSAT,B,801,0,801,0,0.0,801,0.0,0.0
EUFN,S,801,0,801,0,0.0,691,0.0,0.0
VECT,S,801,1,800,0,0.000663129973474801,400,0.01,0.08
FGFPP,S,801,200,300,270,0.4,151,0.02,0.435
JSPR,T,801,0,400,0,0.0,400,0.0,0.0
FDG,B,800,0,800,0,0.0,800,0.0,0.0
HROWL,S,800,200,400,200,1.0,400,0.01,0.25
DAIO,T,800,0,800,0,0.0,600,0.0,0.0
AGGY,T,800,0,700,0,0.0,200,0.0,0.0
TRYP,T,800,0,800,0,0.0,800,0.0,0.0
POWWP,B,800,0,300,0,0.0,300,0.0,0.0
VYGG=,S,800,0,600,0,0.0,600,0.0,0.0
MSGM,B,800,0,600,0,0.0,500,0.0,0.0
SSTK,T,800,0,800,0,0.0,800,0.0,0.0
BEDZ,T,800,0,500,0,0.0,400,0.0,0.0
WFRD,S,800,200,200,0,0.165289256198347,200,0.001,0.08
RETL,E,800,0,800,0,0.0,200,0.0,0.0
RAMP,S,800,200,300,200,0.0925497454881999,100,0.0275,0.175
CERT,T,800,0,600,0,0.0,600,0.0,0.0
BJRI,S,800,0,200,0,0.0,600,0.0,0.0
NCSM,B,800,0,300,0,0.0,300,0.0,0.0
PICK,S,800,0,800,0,0.0,800,0.0,0.0
ACRS,T,800,0,600,0,0.0,700,0.0,0.0
CMPI,T,800,0,600,0,0.0,600,0.0,0.0
STZ,S,800,0,800,0,0.0,300,0.0,0.0
KF,B,800,0,800,0,0.0,300,0.0,0.0
ALX,S,800,204,300,96,0.455233130041314,200,0.318241206030151,5.94562814070352
MOON,B,800,0,600,0,0.0,800,0.0,0.0
MLP,S,800,0,800,0,0.0,600,0.0,0.0
DXCM,S,800,275,0,25,0.0388320259035013,275,0.305,1.98
VALN,E,800,0,600,0,0.0,200,0.0,0.0
RHRX,S,800,0,800,0,0.0,800,0.0,0.0
PGAL,T,800,0,400,0,0.0,400,0.0,0.0
SATS,S,800,0,700,0,0.0,100,0.0,0.0
DES,T,800,0,800,0,0.0,200,0.0,0.0
GLV,S,800,0,800,0,0.0,599,0.0,0.0
BGSF,T,800,0,0,0,0.0,400,0.0,0.0
SAEF,T,800,0,400,0,0.0,400,0.0,0.0
NSYS,S,800,100,700,0,0.862068965517241,300,0.01,0.3
XPDIU,S,800,0,800,0,0.0,800,0.0,0.0
SZNE,B,800,0,800,0,0.0,800,0.0,0.0
