symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PTMC,T,2582,0,2082,0,0.0,1930,0.0,0.0
VCIT,S,2581,0,2575,0,0.0,2145,0.0,0.0
AQNA,B,2580,0,2300,0,0.0,1100,0.0,0.0
ODP,B,2580,0,1580,0,0.0,1100,0.0,0.0
TAL,S,2580,533,1637,200,0.0175738196341554,955,0.02325,0.1575
ASYS,T,2579,0,2379,0,0.0,2379,0.0,0.0
BIZD,S,2575,0,2575,0,0.0,2575,0.0,0.0
USB-P,B,2575,100,1975,400,0.166666666666667,1175,0.02,0.17
MBUU,T,2574,100,1279,195,0.0181950509461426,1195,0.001,0.07
AGNCM,T,2574,0,1874,0,0.0,1100,0.0,0.0
ATH,B,2573,0,2073,0,0.0,1051,0.0,0.0
TPB,T,2571,0,1933,0,0.0,438,0.0,0.0
JHY,B,2570,0,2270,0,0.0,1570,0.0,0.0
NJR,T,2569,0,1386,0,0.0,1393,0.0,0.0
PSA-D,B,2569,0,2569,0,0.0,700,0.0,0.0
CAL,S,2566,25,2241,0,0.00224416517055655,600,0.01,0.03
FDLO,S,2566,0,2566,0,0.0,700,0.0,0.0
LAZ,B,2565,0,1966,0,0.0,1663,0.0,0.0
ACGLP,T,2563,0,1563,0,0.0,600,0.0,0.0
COMT,B,2563,0,2563,0,0.0,2563,0.0,0.0
IPOS,T,2562,0,1242,0,0.0,542,0.0,0.0
TLND,B,2562,0,1069,0,0.0,481,0.0,0.0
SKY,T,2562,0,1962,0,0.0,1400,0.0,0.0
NTSX,S,2562,0,950,0,0.0,2412,0.0,0.0
ATCO-G,T,2560,0,2160,0,0.0,1260,0.0,0.0
HQY,S,2559,0,2433,0,0.0,2333,0.0,0.0
FDP,B,2559,0,1848,0,0.0,1150,0.0,0.0
JPEM,S,2558,0,1958,0,0.0,300,0.0,0.0
NMI,B,2557,0,1757,0,0.0,1657,0.0,0.0
BR,S,2556,400,943,900,0.0875921885104853,1612,0.021,0.13
PDEX,T,2556,0,910,0,0.0,830,0.0,0.0
XNCR,B,2553,100,1760,0,0.0213492741246798,500,0.01,0.04
WAFD,B,2553,0,1858,0,0.0,1195,0.0,0.0
PARR,T,2551,0,1500,0,0.0,1800,0.0,0.0
SPN,T,2551,0,2551,0,0.0,1900,0.0,0.0
KRMA,B,2551,0,2301,0,0.0,800,0.0,0.0
JRI,S,2550,100,1950,200,0.120918984280532,1400,0.01,0.04
JIH,B,2550,0,2250,0,0.0,650,0.0,0.0
ICPT,E,2550,0,2050,0,0.0,800,0.0,0.0
ASA,S,2550,200,1950,100,0.0526315789473684,200,0.02,0.19
TSU,B,2549,0,2549,0,0.0,1564,0.0,0.0
FDD,T,2548,0,1646,0,0.0,1348,0.0,0.0
CALT,B,2547,0,1350,0,0.0,1097,0.0,0.0
XRT,S,2547,0,2347,0,0.0,1734,0.0,0.0
XSOE,B,2546,0,2446,0,0.0,588,0.0,0.0
CNS,T,2546,0,2546,0,0.0,2546,0.0,0.0
RVMD,S,2545,200,2200,0,0.0686813186813187,1300,0.02,0.28
DJP,T,2544,644,1800,0,0.818861733696832,1844,0.002,0.04
FXB,B,2544,1964,580,0,0.891249109001348,1147,0.0166627443984587,0.201472765329908
HMSY,B,2544,0,1517,0,0.0,750,0.0,0.0
ESPR,B,2540,100,1462,0,0.0139684313451599,1200,0.05,0.16
JBGS,T,2538,0,2538,0,0.0,1400,0.0,0.0
GWPH,B,2538,0,1469,0,0.0,643,0.0,0.0
ALIN-E,B,2538,66,1984,0,0.141630901287554,500,0.01,0.26
RP,B,2535,0,1789,0,0.0,1247,0.0,0.0
RLMD,T,2532,0,1450,0,0.0,690,0.0,0.0
VRTX,S,2531,0,2140,0,0.0,485,0.0,0.0
BLBD,S,2529,0,2529,0,0.0,929,0.0,0.0
CLH,B,2529,100,1014,0,0.0220701831825204,409,0.01,0.1
AUB,B,2529,0,1929,0,0.0,1044,0.0,0.0
LCII,T,2528,0,821,0,0.0,1479,0.0,0.0
QH,S,2526,0,1859,0,0.0,500,0.0,0.0
EV,B,2523,0,2023,0,0.0,1640,0.0,0.0
FTI,S,2522,0,2522,0,0.0,2522,0.0,0.0
VRNA,B,2521,0,2321,0,0.0,1201,0.0,0.0
ONEW,S,2519,85,2129,15,0.04210004952947,985,0.02,0.18
REG,T,2517,0,1800,0,0.0,1394,0.0,0.0
USAS,E,2517,0,2517,0,0.0,915,0.0,0.0
NOC,S,2516,0,2454,0,0.0,1665,0.0,0.0
JBSS,B,2516,0,1206,0,0.0,600,0.0,0.0
NEX,S,2514,0,2514,0,0.0,1936,0.0,0.0
AEIS,B,2510,0,1023,0,0.0,1178,0.0,0.0
NOVA,S,2510,0,2510,0,0.0,2410,0.0,0.0
IIF,B,2509,0,2400,0,0.0,800,0.0,0.0
BFAM,B,2509,200,1536,73,0.0210052586717929,761,0.02,0.25
CIH,B,2508,0,1308,0,0.0,1508,0.0,0.0
ALLE,B,2506,0,1568,0,0.0,1427,0.0,0.0
ORGO,B,2505,0,2505,0,0.0,2051,0.0,0.0
SNUG,B,2505,0,2505,0,0.0,2087,0.0,0.0
THC,E,2505,0,2074,0,0.0,296,0.0,0.0
IEUR,T,2504,0,2304,0,0.0,1863,0.0,0.0
SEM,T,2503,0,1995,0,0.0,789,0.0,0.0
IIN,T,2500,0,700,0,0.0,1300,0.0,0.0
XVZ,B,2500,0,1500,0,0.0,800,0.0,0.0
NPA,B,2500,0,2500,0,0.0,2400,0.0,0.0
NGA=,S,2500,0,2500,0,0.0,1400,0.0,0.0
AWRE,B,2500,0,2300,0,0.0,2200,0.0,0.0
TACT,B,2500,0,1600,0,0.0,1600,0.0,0.0
NXR,B,2500,100,2300,100,0.429184549356223,1300,0.01,0.17
IBN,S,2500,0,2500,0,0.0,2500,0.0,0.0
OFSSL,T,2500,0,1500,0,0.0,600,0.0,0.0
JMOM,B,2500,0,2100,0,0.0,1200,0.0,0.0
WH,T,2500,0,1600,0,0.0,1000,0.0,0.0
SAMG,T,2500,0,2100,0,0.0,2400,0.0,0.0
EXPC,T,2500,0,2500,0,0.0,2500,0.0,0.0
ESGRO,T,2500,2,700,0,0.0196078431372549,1000,0.02,0.22
LFACW,T,2500,0,2100,0,0.0,2100,0.0,0.0
SBFG,B,2500,0,1300,0,0.0,1300,0.0,0.0
WDFC,T,2500,200,100,100,0.0544365813826892,300,0.055,0.64
KSM,T,2500,0,2500,0,0.0,800,0.0,0.0
NOVSW,E,2500,0,2300,0,0.0,400,0.0,0.0
WIW,S,2500,0,2500,0,0.0,1000,0.0,0.0
OFC,T,2500,0,2400,0,0.0,1100,0.0,0.0
BBU,S,2500,0,2500,0,0.0,2500,0.0,0.0
KFRC,B,2500,0,400,0,0.0,1700,0.0,0.0
ETRN,B,2500,0,2500,0,0.0,2300,0.0,0.0
USAP,T,2500,0,2300,0,0.0,800,0.0,0.0
FEAC=,B,2500,0,1200,0,0.0,600,0.0,0.0
LADR,S,2500,0,2500,0,0.0,2200,0.0,0.0
GTY,T,2500,0,1700,0,0.0,1000,0.0,0.0
FLN,T,2500,0,1300,0,0.0,1300,0.0,0.0
APXTW,E,2500,0,2300,0,0.0,1000,0.0,0.0
LOAK=,B,2500,0,2500,0,0.0,2300,0.0,0.0
HBANN,T,2500,0,1200,0,0.0,600,0.0,0.0
USM,B,2497,0,1694,0,0.0,1005,0.0,0.0
AWAY,T,2497,100,1697,600,0.5,950,0.01,0.05
UBP,B,2496,30,1393,73,0.166666666666667,400,0.01,0.13
BML-H,T,2495,0,2300,0,0.0,1395,0.0,0.0
EQAL,B,2494,0,2494,0,0.0,1001,0.0,0.0
CPER,S,2494,100,200,700,0.248756218905473,1097,0.03,0.13
OM,E,2493,0,2493,0,0.0,1087,0.0,0.0
SONA,B,2490,0,1790,0,0.0,1990,0.0,0.0
EXPD,B,2490,0,1191,0,0.0,893,0.0,0.0
ZEUS,B,2488,0,2290,0,0.0,898,0.0,0.0
XENT,B,2487,0,1687,0,0.0,785,0.0,0.0
NUVA,T,2486,0,2386,0,0.0,1400,0.0,0.0
AROW,B,2486,0,600,0,0.0,500,0.0,0.0
PTMN,S,2485,0,2485,0,0.0,2485,0.0,0.0
TAIL,B,2480,0,2380,0,0.0,1251,0.0,0.0
ADS,S,2480,0,2365,0,0.0,955,0.0,0.0
UFAB,T,2478,0,2289,0,0.0,489,0.0,0.0
ICUI,T,2476,0,0,0,0.0,979,0.0,0.0
BAX,S,2476,0,2470,0,0.0,638,0.0,0.0
JCO,B,2470,0,2170,0,0.0,1700,0.0,0.0
IBBJ,B,2470,0,2470,0,0.0,1275,0.0,0.0
KBWY,T,2469,200,2169,0,0.970873786407767,1169,0.001,0.02
SRVR,T,2468,0,850,0,0.0,1168,0.0,0.0
XPER,S,2467,0,2467,0,0.0,2220,0.0,0.0
LNDC,T,2466,0,2366,0,0.0,2263,0.0,0.0
KBR,T,2466,0,2366,0,0.0,1103,0.0,0.0
CMS,T,2465,41,2371,53,0.00103165416939258,485,0.001,0.0241463414634146
BF.B,B,2462,12,2225,0,0.000618492938872281,1139,0.01,0.08
NXPI,S,2462,0,1327,0,0.0,616,0.0,0.0
INSM,S,2462,400,162,500,0.0674536256323777,1062,0.001,0.04
RAPT,B,2460,0,1473,0,0.0,329,0.0,0.0
BCH,B,2460,0,2460,0,0.0,1060,0.0,0.0
BPFH,B,2460,700,1760,0,0.0278906685791697,600,0.005,0.01
TRU,T,2456,100,1156,1100,0.00544514021236047,1856,0.001,0.06
SPAQ+,S,2456,0,2356,0,0.0,1956,0.0,0.0
CCU,B,2454,0,1954,0,0.0,1154,0.0,0.0
CVA,S,2452,0,2452,0,0.0,2452,0.0,0.0
GB,T,2451,0,1851,0,0.0,400,0.0,0.0
RPD,B,2450,0,1449,0,0.0,1359,0.0,0.0
BSBK,B,2449,0,2000,0,0.0,700,0.0,0.0
BSJM,T,2444,0,2000,0,0.0,1400,0.0,0.0
CMP,T,2443,0,1739,0,0.0,1025,0.0,0.0
TECB,B,2443,0,2443,0,0.0,1681,0.0,0.0
NBIX,S,2442,0,2359,0,0.0,185,0.0,0.0
USDU,B,2441,700,744,0,0.875,442,0.0157142857142857,0.15
CGNX,S,2439,0,2389,0,0.0,687,0.0,0.0
SSD,B,2438,100,1522,300,0.029086678301338,731,0.02,0.16
SWK,T,2436,0,1089,0,0.0,556,0.0,0.0
IIVI,E,2435,0,1622,0,0.0,635,0.0,0.0
AGO,S,2432,0,2432,0,0.0,1152,0.0,0.0
BDJ,S,2431,0,2431,0,0.0,2431,0.0,0.0
HSY,B,2430,50,1768,0,0.00442752147347915,1023,0.01,0.05
SAFM,B,2427,0,1027,0,0.0,927,0.0,0.0
VITL,S,2426,0,2180,0,0.0,521,0.0,0.0
WPG-I,B,2425,100,1703,0,0.333333333333333,1003,0.04,0.32
JWS,S,2425,0,1800,0,0.0,1325,0.0,0.0
GOCO,S,2424,0,2324,0,0.0,1112,0.0,0.0
SCZ,S,2424,420,1924,80,0.008135278052182,2030,0.001,0.01
SXC,S,2420,0,2420,0,0.0,617,0.0,0.0
ODFL,T,2420,0,1403,0,0.0,949,0.0,0.0
FEM,S,2420,0,2420,0,0.0,367,0.0,0.0
VCLT,B,2417,0,1925,0,0.0,2217,0.0,0.0
AROC,S,2417,0,2417,0,0.0,1874,0.0,0.0
SMLV,S,2414,2394,0,20,1.87813635716904,780,0.0475487246566383,0.679640287769784
VYMI,B,2411,0,1611,0,0.0,1207,0.0,0.0
PJT,T,2411,0,1515,0,0.0,846,0.0,0.0
TCHP,B,2410,0,2410,0,0.0,1806,0.0,0.0
GDOT,T,2408,0,2000,0,0.0,1100,0.0,0.0
SPTM,B,2406,0,2406,0,0.0,747,0.0,0.0
HSTO,S,2406,135,2169,0,0.143008474576271,162,0.001,0.08
BZH,S,2405,0,2405,0,0.0,1680,0.0,0.0
KCAC=,B,2405,0,2305,0,0.0,898,0.0,0.0
DCPH,B,2404,0,2150,0,0.0,804,0.0,0.0
NWN,T,2403,0,1568,0,0.0,721,0.0,0.0
HYMC,T,2402,0,202,0,0.0,1502,0.0,0.0
BPYU,S,2402,0,2402,0,0.0,2401,0.0,0.0
KIN,S,2402,0,2402,0,0.0,2102,0.0,0.0
HES,S,2401,0,1107,0,0.0,1707,0.0,0.0
BNKD,T,2400,0,1100,0,0.0,900,0.0,0.0
HBIO,S,2400,100,2100,200,0.398406374501992,2100,0.01,0.07
PEI-D,E,2400,0,1600,0,0.0,900,0.0,0.0
ENOR,T,2400,0,2100,0,0.0,2100,0.0,0.0
DWUS,T,2400,0,700,0,0.0,700,0.0,0.0
KT,T,2400,0,2400,0,0.0,2300,0.0,0.0
PRIF-A,T,2400,0,800,0,0.0,200,0.0,0.0
BLE,B,2400,0,2400,0,0.0,1200,0.0,0.0
GVP,B,2400,0,2400,0,0.0,1100,0.0,0.0
GPP,T,2400,0,1700,0,0.0,800,0.0,0.0
GIL,B,2400,0,2400,0,0.0,800,0.0,0.0
ENBA,B,2400,0,2000,0,0.0,1600,0.0,0.0
MCACU,B,2400,0,2000,0,0.0,600,0.0,0.0
WTS,B,2400,0,1500,0,0.0,300,0.0,0.0
BCX,S,2400,0,2400,0,0.0,1700,0.0,0.0
AHT-D,E,2400,0,1700,0,0.0,600,0.0,0.0
CLPS,E,2400,0,1100,0,0.0,200,0.0,0.0
SYF-A,T,2400,0,1800,0,0.0,1100,0.0,0.0
HYXE,B,2400,0,2400,0,0.0,700,0.0,0.0
DZSI,B,2400,0,1800,0,0.0,600,0.0,0.0
RFI,S,2400,0,1900,0,0.0,1100,0.0,0.0
IBEX,S,2400,482,1600,318,0.121594349142281,100,0.0248029045643154,0.145726141078838
CODA,B,2400,480,1600,220,0.414866032843561,600,0.01625,0.12875
CWEN.A,S,2400,0,200,0,0.0,1000,0.0,0.0
NMY,T,2400,0,2000,0,0.0,1400,0.0,0.0
DVOL,T,2400,0,2400,0,0.0,1000,0.0,0.0
INBKZ,B,2400,0,1700,0,0.0,700,0.0,0.0
KLDW,T,2400,0,2300,0,0.0,1300,0.0,0.0
ACND=,B,2400,0,2400,0,0.0,2400,0.0,0.0
SOAC=,B,2400,0,2100,0,0.0,1600,0.0,0.0
SLY,T,2400,800,500,0,0.982800982800983,800,0.01075,0.085
NKG,B,2400,0,1800,0,0.0,1900,0.0,0.0
PBHC,B,2400,0,1700,0,0.0,700,0.0,0.0
NIM,B,2400,0,2300,0,0.0,500,0.0,0.0
SCHC,T,2398,0,1743,0,0.0,1616,0.0,0.0
PSJ,B,2397,748,1349,0,2.33348905956888,477,0.013,0.941330357142857
CERN,S,2396,0,1872,0,0.0,1547,0.0,0.0
RACA,T,2396,110,1196,190,1.0,896,0.0763636363636364,0.604545454545454
GEM,B,2391,0,2391,0,0.0,1637,0.0,0.0
DADA,S,2391,55,1185,0,0.00719330368820298,361,0.04,0.18
BXS,B,2390,0,1890,0,0.0,990,0.0,0.0
TPIC,S,2388,0,2188,0,0.0,1089,0.0,0.0
PXI,S,2388,0,2388,0,0.0,390,0.0,0.0
VONV,T,2387,0,2387,0,0.0,1641,0.0,0.0
HEWJ,S,2386,0,2386,0,0.0,2386,0.0,0.0
KE,T,2383,100,1283,0,0.0664010624169987,1683,0.01,0.05
FOUR,S,2383,219,2154,0,0.0134995180616583,525,0.0384033613445378,0.471176470588235
CODI-B,T,2383,0,1100,0,0.0,600,0.0,0.0
LTRX,S,2377,0,2077,0,0.0,1776,0.0,0.0
RMAX,B,2377,0,1794,0,0.0,1081,0.0,0.0
VONG,T,2377,100,2073,0,0.0661375661375661,466,0.011,0.15
NXST,B,2376,0,1699,0,0.0,1700,0.0,0.0
STRA,B,2374,0,1460,0,0.0,678,0.0,0.0
CPTA,T,2373,0,1059,0,0.0,494,0.0,0.0
ITEQ,B,2373,0,2373,0,0.0,2023,0.0,0.0
ROBT,T,2372,0,1972,0,0.0,1479,0.0,0.0
TARA,E,2372,0,1243,0,0.0,464,0.0,0.0
CBZ,B,2368,0,1894,0,0.0,374,0.0,0.0
EWD,B,2366,0,2165,0,0.0,1844,0.0,0.0
BFS,T,2364,0,1779,0,0.0,1080,0.0,0.0
MYSZ,S,2356,0,2356,0,0.0,628,0.0,0.0
ADP,S,2355,0,1466,0,0.0,1142,0.0,0.0
TWIN,B,2355,0,1706,0,0.0,1049,0.0,0.0
NKTX,B,2353,76,1610,37,0.0301228695996829,843,0.15,1.06
BCV-A,T,2352,0,1552,0,0.0,252,0.0,0.0
JBHT,S,2352,0,960,0,0.0,679,0.0,0.0
SNEX,T,2351,0,1394,0,0.0,982,0.0,0.0
BIDU,S,2350,300,1490,300,0.0118238873344832,722,0.019,0.2
BVXV,S,2350,200,2150,0,0.506329113924051,1950,0.046,0.69
CIM-A,T,2349,0,1749,0,0.0,949,0.0,0.0
IGBH,B,2347,0,2247,0,0.0,2047,0.0,0.0
VHT,T,2347,437,347,0,0.282664941785252,386,0.0198100686498856,0.230068649885584
SAIC,B,2346,0,1792,0,0.0,909,0.0,0.0
FDN,S,2342,1112,792,194,0.153509451531022,1035,0.0996666666666667,0.384166666666667
CWEN,T,2340,0,2240,0,0.0,1240,0.0,0.0
MDYG,T,2340,2340,0,0,0.00958148562162959,2340,0.001,0.03
VNO-K,B,2340,0,2040,0,0.0,800,0.0,0.0
YY,B,2339,100,1739,100,0.0112561909049977,1039,0.01,0.13
CMPS,S,2338,0,1838,0,0.0,1100,0.0,0.0
ACM,S,2337,0,1837,0,0.0,1137,0.0,0.0
HUD,T,2334,933,601,800,0.0158247405278669,1956,0.005,0.05
CRTO,B,2333,0,1216,0,0.0,617,0.0,0.0
SLQD,S,2333,0,2333,0,0.0,1983,0.0,0.0
AINV,S,2332,0,2332,0,0.0,2324,0.0,0.0
SMDV,S,2331,600,700,931,0.391644908616188,500,0.01,0.045
IDU,B,2330,0,2222,0,0.0,408,0.0,0.0
MELI,T,2329,0,540,0,0.0,381,0.0,0.0
THC,S,2329,100,769,0,0.00343076711952793,1635,0.01,0.05
TBBK,T,2328,0,2034,0,0.0,1134,0.0,0.0
BNDX,T,2328,0,2328,0,0.0,2028,0.0,0.0
PXE,T,2325,0,2325,0,0.0,2325,0.0,0.0
TTC,B,2322,0,1822,0,0.0,830,0.0,0.0
TEAM,B,2321,200,1096,0,0.0137493145910541,1047,0.03,0.24
CACC,T,2321,0,0,0,0.0,469,0.0,0.0
HCXY,T,2320,0,1620,0,0.0,700,0.0,0.0
TSEM,T,2319,0,2219,0,0.0,2019,0.0,0.0
ATI,S,2316,0,2316,0,0.0,2316,0.0,0.0
AFIB,S,2316,0,2146,0,0.0,645,0.0,0.0
SAP,T,2316,0,1387,0,0.0,1252,0.0,0.0
EWP,S,2316,0,2316,0,0.0,1952,0.0,0.0
GWRE,S,2316,50,1881,385,0.00406636304489265,585,0.01,0.1
EFT,S,2314,0,2314,0,0.0,2114,0.0,0.0
AER,S,2312,0,2312,0,0.0,2312,0.0,0.0
PPG,B,2311,11,1818,0,0.000460097038648151,1893,0.03,0.1
ERY,E,2310,0,2310,0,0.0,100,0.0,0.0
AVAV,B,2308,0,1000,0,0.0,898,0.0,0.0
VMC,T,2308,0,990,0,0.0,698,0.0,0.0
SPNE,T,2307,0,1705,0,0.0,1103,0.0,0.0
CBB-B,B,2306,0,2206,0,0.0,1000,0.0,0.0
CNXT,B,2306,0,2306,0,0.0,1806,0.0,0.0
LUNA,S,2305,0,2305,0,0.0,898,0.0,0.0
EXR,S,2303,300,0,2000,0.0266998932004272,2303,0.001,0.04
MDT,S,2302,40,1422,164,0.000631274747368803,781,0.002,0.09
DRUA,B,2302,79,2202,0,0.456647398843931,1275,0.01,0.05
RUSHA,T,2302,0,0,0,0.0,642,0.0,0.0
GSAH,B,2300,0,1900,0,0.0,1700,0.0,0.0
ETY,S,2300,0,2300,0,0.0,300,0.0,0.0
SD,E,2300,0,2300,0,0.0,900,0.0,0.0
SIBN,B,2300,0,2300,0,0.0,200,0.0,0.0
BBAR,S,2300,0,2300,0,0.0,2300,0.0,0.0
VHI,T,2300,0,1000,0,0.0,1300,0.0,0.0
SELB,S,2300,0,2300,0,0.0,1400,0.0,0.0
CHY,S,2300,0,2300,0,0.0,1900,0.0,0.0
JEQ,S,2300,600,1600,100,0.944444444444444,800,0.035,0.33
PCK,B,2300,0,1300,0,0.0,900,0.0,0.0
PRDO,B,2300,0,1900,0,0.0,1000,0.0,0.0
CFG-D,T,2300,0,1200,0,0.0,1200,0.0,0.0
KELYA,B,2300,100,1200,0,0.0205044084478163,500,0.015,0.07
BDCY,T,2300,0,2300,0,0.0,2300,0.0,0.0
EEX,E,2300,0,2300,0,0.0,1200,0.0,0.0
PSA-F,B,2300,100,1100,100,0.127226463104326,1100,0.01,0.06
KBSF,E,2300,0,1800,0,0.0,1200,0.0,0.0
AHT-D,B,2300,0,2100,0,0.0,1100,0.0,0.0
PUK-,B,2300,0,1400,0,0.0,1300,0.0,0.0
AFG,B,2300,0,2300,0,0.0,1200,0.0,0.0
DMYT+,E,2300,0,1000,0,0.0,600,0.0,0.0
RNDV,B,2300,0,2300,0,0.0,1400,0.0,0.0
RILYI,B,2300,0,900,0,0.0,900,0.0,0.0
NMS,T,2300,0,2300,0,0.0,1100,0.0,0.0
TBB,B,2300,0,1800,0,0.0,1800,0.0,0.0
GHG,T,2300,0,2300,0,0.0,700,0.0,0.0
AEE,T,2300,0,1370,0,0.0,1695,0.0,0.0
UBT,B,2300,0,2200,0,0.0,1100,0.0,0.0
AWP,S,2300,0,1500,0,0.0,1900,0.0,0.0
BSTC,B,2300,0,2000,0,0.0,700,0.0,0.0
OPY,S,2300,0,2100,0,0.0,600,0.0,0.0
ULH,B,2300,0,600,0,0.0,600,0.0,0.0
ARAY,E,2300,0,2300,0,0.0,1700,0.0,0.0
RESD,T,2300,0,2300,0,0.0,1300,0.0,0.0
BFK,T,2300,0,2200,0,0.0,1200,0.0,0.0
AMST,E,2299,0,2199,0,0.0,200,0.0,0.0
BNR,B,2299,0,1899,0,0.0,899,0.0,0.0
UVV,T,2299,0,2199,0,0.0,1099,0.0,0.0
CLCT,T,2298,170,1608,230,0.0595655220742817,1290,0.0144117647058824,0.15
PRO,T,2298,0,1400,0,0.0,1298,0.0,0.0
TWOU,S,2297,200,1217,80,0.00771240678530192,1434,0.04,0.18
UDR,S,2297,60,860,1377,0.00192360084494106,2184,0.002,0.02
CMPI,B,2295,0,1100,0,0.0,700,0.0,0.0
CDLX,T,2295,0,899,0,0.0,1195,0.0,0.0
BCYC,T,2295,0,1500,0,0.0,1195,0.0,0.0
REK,T,2294,0,2294,0,0.0,2294,0.0,0.0
SGDJ,T,2292,0,1075,0,0.0,1077,0.0,0.0
SUSC,S,2291,0,2291,0,0.0,2291,0.0,0.0
VNO-L,T,2290,0,1790,0,0.0,1490,0.0,0.0
IDYA,T,2288,0,1663,0,0.0,760,0.0,0.0
CDLX,S,2285,0,1442,0,0.0,1443,0.0,0.0
DE,S,2283,0,1625,0,0.0,500,0.0,0.0
RYLD,B,2282,216,1766,0,0.761453265516733,1042,0.06,0.63
CCXI,T,2280,0,1300,0,0.0,800,0.0,0.0
ADSK,T,2280,0,1051,0,0.0,922,0.0,0.0
NYC,T,2279,0,1479,0,0.0,630,0.0,0.0
BKE,T,2279,0,1836,0,0.0,800,0.0,0.0
DGX,S,2279,300,331,0,0.0144733974175825,508,0.011,0.1
PINC,T,2278,0,1602,0,0.0,776,0.0,0.0
BRO,S,2276,0,1837,0,0.0,602,0.0,0.0
BXP-B,B,2275,0,2175,0,0.0,1285,0.0,0.0
RODM,T,2275,0,2275,0,0.0,1575,0.0,0.0
IDLV,T,2275,0,2175,0,0.0,1399,0.0,0.0
MWA,T,2274,0,2274,0,0.0,1300,0.0,0.0
GS-A,T,2273,0,2173,0,0.0,1500,0.0,0.0
E,S,2272,0,2272,0,0.0,1945,0.0,0.0
PCRX,T,2271,0,1813,0,0.0,609,0.0,0.0
PQG,B,2267,0,2067,0,0.0,1852,0.0,0.0
EBSB,T,2266,0,2072,0,0.0,844,0.0,0.0
PTC,T,2266,0,1853,0,0.0,1166,0.0,0.0
URTH,B,2266,0,2166,0,0.0,2165,0.0,0.0
MCFT,S,2266,100,1850,200,0.00245308475407825,150,0.03,0.24
POWI,T,2265,0,694,0,0.0,864,0.0,0.0
USCI,T,2264,600,864,0,0.831024930747922,890,0.0183333333333333,0.07
STT-D,T,2263,200,963,400,0.285714285714286,1363,0.01,0.12
TDS,T,2261,0,2161,0,0.0,1361,0.0,0.0
BKE,B,2261,0,1933,0,0.0,1234,0.0,0.0
CLIX,S,2259,0,2074,0,0.0,180,0.0,0.0
INSE,S,2259,0,2259,0,0.0,1571,0.0,0.0
ASML,S,2259,165,1825,0,0.00846865154236995,1585,0.223454545454545,2.29127272727273
EMB,S,2258,0,2258,0,0.0,1334,0.0,0.0
LEGH,T,2257,2,600,175,0.00862068965517241,500,0.01,0.14
EZJ,B,2257,300,1562,395,1.0,662,0.001,0.16
ALNY,S,2254,0,521,0,0.0,498,0.0,0.0
TSC,B,2252,0,1963,0,0.0,879,0.0,0.0
ASIX,T,2251,0,2150,0,0.0,751,0.0,0.0
PROF,S,2251,200,1121,930,1.15238095238095,1415,0.002,0.13
SSG,B,2251,0,1851,0,0.0,838,0.0,0.0
MDJH,T,2250,150,1200,0,0.3,550,0.03,0.41
CFFN,T,2250,0,2150,0,0.0,1650,0.0,0.0
AAMC,T,2250,0,850,0,0.0,850,0.0,0.0
WTFC,T,2249,0,257,0,0.0,486,0.0,0.0
CNXN,T,2248,55,1148,145,0.0181998676373263,648,0.01,0.19
POST,B,2246,0,1321,0,0.0,446,0.0,0.0
JG,B,2245,0,645,0,0.0,2040,0.0,0.0
AMCX,S,2243,0,2243,0,0.0,1183,0.0,0.0
VV,B,2242,1352,690,0,0.587009764522757,1898,0.003,0.13
VIS,B,2242,123,1918,0,0.190218097067206,677,0.052,0.35
EXPD,S,2242,10,1837,0,0.00053370336766825,906,0.007,0.14
AAP,B,2241,1,1000,0,7.42611020347542e-05,805,0.03,0.34
USMF,B,2239,0,2239,0,0.0,2008,0.0,0.0
FUSE,B,2239,0,1939,0,0.0,1639,0.0,0.0
SOHOB,T,2234,284,1021,0,0.739583333333333,921,0.0229577464788732,0.313098591549296
ACV,B,2234,300,1583,100,0.197889182058047,1334,0.01,0.116666666666667
BATL,B,2233,0,1933,0,0.0,800,0.0,0.0
FIXD,S,2231,100,1137,994,0.012591286829514,2178,0.01,0.03
PJT,B,2231,69,1807,131,0.00868580060422961,1031,0.02,0.22
OC,T,2230,0,1801,0,0.0,706,0.0,0.0
VLUE,S,2230,0,2230,0,0.0,1278,0.0,0.0
KOF,B,2228,0,2128,0,0.0,814,0.0,0.0
CGNX,T,2228,110,1407,0,0.00593792172739541,955,0.001,0.06
KTOS,E,2225,0,2225,0,0.0,325,0.0,0.0
SLF,B,2225,300,625,1300,0.0662435988038129,2220,0.002,0.03
VTWO,S,2223,0,2223,0,0.0,2223,0.0,0.0
NWPX,B,2222,0,1600,0,0.0,500,0.0,0.0
VOT,T,2222,100,1422,0,0.0626959247648903,1200,0.12,0.34
PBB,T,2219,0,1419,0,0.0,1419,0.0,0.0
MH-D,T,2215,0,1300,0,0.0,557,0.0,0.0
MAS,S,2214,202,1845,66,0.00436262809308111,667,0.003,0.0703225806451613
VT,S,2213,0,1129,0,0.0,1503,0.0,0.0
PFFD,S,2212,300,1603,0,0.387096774193548,1409,0.0133333333333333,0.08
WUBA,T,2211,0,2211,0,0.0,2056,0.0,0.0
GTH,S,2211,0,2100,0,0.0,2211,0.0,0.0
MTX,B,2211,200,1093,0,0.0317712470214456,468,0.01,0.11
