symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NNN,B,1771,100,734,15,0.00431853515287614,265,0.001,0.01
ALDR,B,1771,100,732,0,0.00486357667428627,487,0.0,0.07
LJPC,B,1768,0,1235,0,0.0,104,0.0,0.0
AHT-I,B,1768,0,951,0,0.0,106,0.0,0.0
FRBK,B,1766,400,466,300,0.0949249041032128,700,0.001,0.07
GLP-A,B,1766,0,1166,0,0.0,200,0.0,0.0
HYS,S,1765,100,245,3,0.0461680517082179,459,0.0,0.01
CBSHP,B,1765,0,1065,0,0.0,300,0.0,0.0
CBRL,S,1764,849,0,915,0.0560079238564437,680,0.0987699335548173,0.792786056920795
EVV,S,1764,1300,0,464,0.309494750094742,1764,0.003,0.03
LQDH,B,1761,300,0,0,1.2,307,0.025,0.32
JKHY,S,1760,160,0,1100,0.00305241298280074,1700,0.002,0.21
UGA,B,1759,712,0,0,0.860583868041791,303,0.02,0.15
FRN,B,1759,0,1092,0,0.0,333,0.0,0.0
ENX,B,1758,0,450,0,0.0,600,0.0,0.0
DEUS,B,1757,0,0,0,0.0,300,0.0,0.0
MSON,B,1756,100,456,0,0.0518672199170125,400,0.03,0.26
PNC+,S,1756,100,816,0,0.444444444444444,350,0.02,1.55
FTLS,B,1754,0,794,0,0.0,161,0.0,0.0
BERY,B,1752,875,265,100,0.0280642386342475,348,0.002,0.0360168471720818
LPLA,B,1752,450,576,0,0.0296757585270327,237,0.002,0.05
CVTI,B,1750,100,0,0,0.0123533045089561,129,0.02,0.08
CNX,S,1750,0,1150,0,0.0,300,0.0,0.0
DGX,B,1749,100,543,3,0.00120973107678163,271,0.0,0.04
KRNT,B,1749,300,525,27,0.0398399124091251,477,0.001,0.16
PPT,S,1749,200,266,1000,0.0377077492116542,1366,0.002,0.02
TWI,B,1747,220,700,80,0.0319029155288853,302,0.0,0.02
EDV,B,1747,401,0,965,0.341567291311755,297,0.00324438902743142,0.0600249376558604
CORE,B,1746,1050,151,183,0.0525641577953041,252,0.0227929515418502,0.402555066079295
ALXN,B,1744,278,295,0,0.00889859290936053,398,0.011,0.11
AMN,S,1743,1443,0,300,0.0497844096260107,203,0.002,0.134286600496278
CLDT,B,1743,278,745,267,0.0366423066026072,602,0.012,0.121904761904762
HUYA,S,1742,1226,8,0,0.0634082895914781,955,0.004,0.201111111111111
AUTO,B,1741,400,0,1341,0.723186119873817,1741,0.002,0.06
FCB,S,1740,200,932,0,0.00967866821525358,404,0.0,0.02
FUND,B,1740,0,1072,0,0.0,303,0.0,0.0
GUNR,B,1738,0,266,0,0.0,184,0.0,0.0
CIO-A,B,1736,300,978,0,0.431654676258993,200,0.03,0.06
VST,S,1736,566,366,320,0.00201381775088287,525,0.00139759036144578,0.0439759036144578
NPO,B,1736,200,769,34,0.0257300913418243,200,0.0205,0.155
RIV,S,1735,0,1294,0,0.0,100,0.0,0.0
ARMK,S,1735,400,659,300,0.00322476620445018,904,0.001,0.01
CMSSW,B,1735,0,1193,0,0.0,111,0.0,0.0
DISCK,B,1733,169,532,127,0.00303986892773026,326,0.003,0.03
VIIX,S,1732,1232,0,500,0.206089188842485,500,0.002,0.0484848484848485
TCBIP,B,1731,0,777,0,0.0,322,0.0,0.0
LDOS,S,1731,349,541,0,0.0102848666606199,301,0.00909219858156029,0.135460992907801
CTSH,S,1731,1174,0,557,0.016673226632626,319,0.004,0.0506179738562092
XLP,S,1730,565,0,1065,0.000486509128372093,868,0.004,0.04
EAT,S,1730,630,0,1100,0.0143291919691965,1100,0.0075,0.0942424242424242
BJK,B,1727,0,450,0,0.0,268,0.0,0.0
ZBIO,B,1725,200,156,766,0.2,333,0.001,0.11
ALEX,S,1725,380,21,924,0.0403871987285219,624,0.002,0.0357142857142857
BBT-G,B,1721,0,749,0,0.0,100,0.0,0.0
CSS,B,1720,0,863,0,0.0,300,0.0,0.0
TPB,S,1720,520,200,100,0.0908067824846366,820,0.002,0.39
EC,S,1720,175,296,0,0.00572168798103141,175,0.001,0.09
TY-,B,1718,0,1138,0,0.0,263,0.0,0.0
CWEN,S,1718,0,1042,0,0.0,466,0.0,0.0
YETI,S,1717,0,1322,0,0.0,205,0.0,0.0
CLNY-E,B,1716,125,790,0,0.3125,200,0.0,0.01
CYRX,B,1716,370,680,66,0.0628723574631737,600,0.004,0.15
CP,B,1710,115,338,75,0.00327467395637565,315,0.001,0.091304347826087
IFMK,B,1710,500,300,314,0.741374904165602,800,0.001,0.03
INDB,B,1709,117,241,720,0.00938545002529327,937,0.002,0.33
UN,B,1705,311,741,364,0.00867956044876274,376,0.002,0.02
ELY,S,1704,100,1269,0,0.00181768608561301,302,0.005,0.01
ZB-G,B,1702,0,853,0,0.0,249,0.0,0.0
HOMB,B,1702,996,213,0,0.0271203965100401,488,0.003,0.0362406015037594
TORC,B,1700,100,1080,0,0.0424448217317487,229,0.02,0.08
DRD,S,1700,500,0,1200,0.0886053517632465,1700,0.001,0.04
FTNW,S,1700,500,0,300,1.0,1000,0.002,0.08
LOB,S,1700,1000,0,700,0.0803477417692653,1700,0.002,0.05
PRVB,S,1700,300,0,1400,0.422535211267606,1700,0.001,0.12
LALT,B,1700,200,500,0,1.0,200,0.0,0.24
HSII,B,1700,0,725,0,0.0,225,0.0,0.0
CBAK,B,1700,400,100,900,0.307692307692308,483,0.001,0.0099
USAK,S,1700,100,0,1600,0.0109301563012351,1700,0.001,0.05
CDMO,S,1700,1700,0,0,0.298519239090916,1200,0.002,0.09
ROAD,B,1699,200,1099,0,0.159872102318145,100,0.01,0.1
BSA,B,1698,551,98,0,0.171811661989398,200,0.0207259528130672,0.301560798548094
TSLA,S,1695,637,300,758,0.00481395484112934,985,0.226343137254902,1.1043137254902
MDYG,B,1694,1,80,0,0.000687757909215956,204,0.02,0.17
CRBN,B,1693,400,400,0,0.492166563595135,300,0.03,0.31
BECN,S,1691,100,842,0,0.00340078217990138,316,0.001,0.02
JAGX,S,1690,1000,345,345,0.202388180530257,1345,0.001,0.0038
MSB,B,1689,100,869,0,0.0493827160493827,100,0.02,0.17
ACRS,S,1689,755,309,525,0.0452315597749975,360,0.00283333333333333,0.0690540540540541
PCOM,B,1686,759,276,0,0.160799129894984,800,0.00471069182389937,0.12
GNR,B,1684,210,222,0,0.0306479859894921,162,0.02,0.07
HWKN,B,1683,111,528,0,0.0787792760823279,200,0.0910810810810811,0.83
AEP,S,1682,536,631,269,0.00707711547870543,283,0.003,0.0578217821782178
YCS,B,1682,91,933,0,0.144904458598726,341,0.0,0.03
NS-A,B,1680,0,980,0,0.0,300,0.0,0.0
ALOT,B,1677,300,633,0,0.66079295154185,200,0.03,1.24
AHT-D,B,1677,400,599,85,1.0,210,0.0,0.03
SIL,B,1676,0,680,0,0.0,447,0.0,0.0
FDEU,S,1675,700,975,0,0.429607285988278,700,0.002,0.04
UEUR,B,1674,0,1125,0,0.0,323,0.0,0.0
CRTO,S,1672,920,0,752,0.0430024296197763,1572,0.003,0.09
SATS,B,1671,200,716,0,0.0212784652799416,200,0.02,0.2
VTWG,B,1671,100,1035,0,0.185873605947955,136,0.02,0.22
SBS,S,1669,1200,266,0,0.00717638967795951,503,0.001,0.01
SZNE,B,1669,0,1184,0,0.0,274,0.0,0.0
SEM,B,1668,200,433,0,0.00369214864590448,300,0.001,0.01
H,B,1667,135,628,25,0.00298956972340944,231,0.001,0.0477777777777778
PSA-W,B,1666,47,500,0,0.319727891156463,300,0.01,0.07
RCKT,B,1666,100,266,0,0.00771545405447111,217,0.0,0.04
BHK,S,1666,0,1266,0,0.0,200,0.0,0.0
NKG,B,1665,0,961,0,0.0,447,0.0,0.0
SBLK,S,1664,1075,397,0,0.0537486590947278,1118,0.006,0.03
CEQP,B,1663,245,215,0,0.0177703633857982,162,0.001,0.0736734693877551
PFGC,S,1660,0,1004,0,0.0,192,0.0,0.0
JWN,S,1659,359,0,1300,0.00614461872836803,329,0.003,0.06048
EZM,B,1659,0,487,0,0.0,253,0.0,0.0
VMC,S,1658,685,270,128,0.0117271768365923,348,0.00376470588235294,0.131137254901961
HUN,S,1654,0,1654,0,0.0,0,0.0,0.0
IVR-C,B,1653,0,678,0,0.0,666,0.0,0.0
IPGP,S,1652,200,66,1300,0.0117536436295252,1586,0.001,0.08
EFX,S,1651,223,6,0,0.00862402351303272,169,0.00422869955156951,0.0479372197309417
CUBI-D,B,1649,0,733,0,0.0,200,0.0,0.0
RFDA,B,1648,0,305,0,0.0,512,0.0,0.0
FYX,B,1646,100,626,0,0.0784313725490196,678,0.0,0.04
FBIO,S,1646,500,258,700,0.0434171932488584,1100,0.002,0.02
PSB-V,B,1646,0,1004,0,0.0,325,0.0,0.0
TRP,S,1642,1231,0,411,0.0354176757157449,735,0.003,0.0353571428571429
VER-F,B,1641,500,714,0,0.558035714285714,227,0.0,0.01
TOO-E,B,1641,0,966,0,0.0,991,0.0,0.0
MASI,S,1640,25,266,0,0.00151130455809455,125,0.01,0.06
TU,B,1640,0,927,0,0.0,100,0.0,0.0
VVV,S,1640,0,905,0,0.0,322,0.0,0.0
NOVT,B,1639,300,351,133,0.0360191309229554,159,0.071,0.71
SOYB,B,1635,200,411,0,0.210526315789474,537,0.005,0.01
TAIT,B,1635,0,624,0,0.0,574,0.0,0.0
UMH-D,B,1633,0,633,0,0.0,300,0.0,0.0
SKYS,B,1633,0,1157,0,0.0,176,0.0,0.0
LDOS,B,1630,300,200,200,0.00760649087221095,800,0.001,0.05
PLM,S,1630,1030,0,600,0.287134336836126,1630,0.002,0.03
ALL-A,B,1629,100,1089,0,0.357142857142857,156,0.01,0.08
CTAS,B,1627,228,343,220,0.00864649828474813,169,0.042,0.235
VSEC,B,1625,450,387,200,0.644014319031071,319,0.03275,0.55
SLF,B,1622,0,835,0,0.0,221,0.0,0.0
FMCIW,B,1622,0,1234,0,0.0,200,0.0,0.0
CHT,B,1621,500,0,864,0.0855862497836303,946,0.002,0.04
ESGD,B,1621,0,0,0,0.0,519,0.0,0.0
AFGE,S,1620,315,675,30,2.0,542,0.002,0.19
TDC,B,1620,100,758,21,0.00260193063252934,460,0.001,0.02
RYN,B,1616,0,966,0,0.0,155,0.0,0.0
CHEKW,B,1608,0,112,0,0.0,382,0.0,0.0
AVAL,B,1607,205,777,0,0.0588622911653693,344,0.0,0.0204761904761905
EXR,S,1606,354,0,1182,0.0090110729285987,100,0.001,0.0374011299435028
FRT,B,1605,136,595,0,0.0112635335389826,160,0.0366551724137931,0.294137931034483
FLIR,S,1604,300,751,4,0.00890471950133571,193,0.001,0.0166666666666667
PRF,B,1604,84,170,0,0.0790960451977401,397,0.001,0.04
BSCO,B,1602,177,0,0,0.280171711258795,605,0.02,0.16
NTRP,B,1602,0,1100,0,0.0,200,0.0,0.0
SDOG,B,1601,70,374,0,0.0576131687242798,193,0.001,0.01
ADSW,B,1600,172,656,0,0.00971730004277462,256,0.001,0.05
CDXC,S,1600,200,0,1400,0.04016244879218,1600,0.002,0.05
NNDM,S,1600,800,0,800,0.206966327452752,1600,0.002,0.09
ASYS,S,1600,700,0,900,0.248031870943565,1600,0.002,0.07
OCC,B,1600,0,1500,0,0.0,0,0.0,0.0
MLCO,S,1600,1100,0,500,0.00671825471957394,100,0.001,0.01
SNBR,S,1600,800,0,800,0.0294876520457059,400,0.001,0.045
BXMT,S,1600,800,0,800,0.00937218102367647,300,0.001,0.01
CWBR,S,1600,500,0,1100,0.419815281276238,1600,0.001,0.07
NEWA,S,1600,700,0,900,0.486729644624381,700,0.002,0.25
LBRT,S,1600,0,1600,0,0.0,0,0.0,0.0
WATT,S,1600,900,0,700,0.0910378312765527,800,0.001,0.03
WEC,S,1600,334,114,550,0.00623100276258502,404,0.003,0.035
EMX,B,1600,1300,0,200,0.928571428571429,300,0.001,0.01
CBMG,B,1599,300,399,0,0.0881834215167548,200,0.0203333333333333,0.223333333333333
VOYA,B,1596,489,0,500,0.00578805654544248,294,0.007,0.0443198090692124
CORP,B,1594,328,241,0,0.174348167691036,431,0.0675,0.41
FAMI,S,1593,213,677,0,0.261992619926199,213,0.01,0.07
IT,B,1593,243,232,0,0.03366707704408,336,0.072,0.367
CBD,B,1592,100,1031,0,0.0062582139057513,368,0.0,0.01
IBB,S,1592,207,1225,0,0.00483054984368614,780,0.002,0.11
GTX,S,1590,237,639,0,0.00678155552739663,122,0.00375,0.144924242424242
SMMD,B,1589,0,990,0,0.0,200,0.0,0.0
ACGLP,B,1589,400,671,89,1.0,608,0.001,0.03
PPG,S,1585,863,0,718,0.0167498601386701,406,0.00841964285714286,0.227774409951598
IVV,S,1584,80,614,75,0.000834222347911461,388,0.016,0.05
MLR,B,1582,200,100,100,0.105042016806723,106,0.01,0.15
WLKP,B,1579,114,885,0,0.126238673607095,202,0.06,0.5
DNOW,B,1578,100,729,21,0.00154078456750177,284,0.0,0.01
FMS,S,1577,331,483,100,0.0281633154844889,492,0.002,0.0729032258064516
YXI,B,1576,300,4,1100,0.5859375,1500,0.001,0.1
DTN,B,1575,0,0,0,0.0,295,0.0,0.0
FXS,B,1574,0,966,0,0.0,200,0.0,0.0
HBB,B,1574,0,1060,0,0.0,253,0.0,0.0
WPG-H,B,1574,120,714,0,0.594339622641509,289,0.07,0.63
EURL,B,1573,0,266,0,0.0,432,0.0,0.0
VBFC,B,1571,0,920,0,0.0,100,0.0,0.0
CAI,S,1571,175,0,1396,0.063285682800547,1571,0.002,0.1
BIB,B,1570,75,325,0,0.0124543341082697,230,0.001,0.08
TBB,S,1570,1100,0,170,0.399854598327881,100,0.001,0.0281818181818182
NFLT,S,1568,200,0,0,0.244590151538286,357,0.02,0.1
TCCO,B,1567,250,893,24,0.370367305906226,324,0.011,0.11
DARE,B,1566,603,238,0,0.75093399750934,209,0.001,0.0121
BBJP,B,1564,0,562,0,0.0,214,0.0,0.0
SHI,B,1564,200,683,0,0.121138053030989,322,0.02,0.26
FND,S,1562,200,0,1362,0.0062363579669473,1562,0.001,0.03
PNM,B,1562,90,610,0,0.0115845025099755,248,0.001,0.05
WFC-O,B,1561,0,812,0,0.0,475,0.0,0.0
CWST,B,1558,187,175,1070,0.0212219626864428,265,0.002,0.12
JBSS,B,1557,200,333,0,0.0539811066126856,207,0.03,0.175
SITC,B,1556,155,155,900,0.0013960489327242,346,0.001,0.02
NI,B,1555,400,433,400,0.00116240885988033,900,0.001,0.01
FNDC,B,1554,0,436,0,0.0,378,0.0,0.0
WMC,S,1552,100,1109,0,0.0136388434260775,100,0.0,0.01
GVAL,B,1551,0,473,0,0.0,426,0.0,0.0
SCE-G,B,1551,200,291,0,0.4,525,0.02,0.1
FT,B,1551,50,1201,0,0.333333333333333,150,0.01,0.02
SSP,B,1551,0,300,0,0.0,380,0.0,0.0
ZGBR,B,1550,0,810,0,0.0,106,0.0,0.0
MSCI,B,1549,249,200,500,0.00852174521445479,255,0.022,0.240612244897959
IYT,B,1548,100,100,0,0.0311429461227032,301,0.01,0.05
CARA,S,1546,410,0,1136,0.0269196319065883,235,0.012,0.0799259259259259
GLADD,B,1546,0,733,0,0.0,200,0.0,0.0
DTEC,B,1543,0,477,0,0.0,269,0.0,0.0
ACCO,B,1543,2,1027,0,3.9760640941532e-05,633,0.001,0.01
JBL,S,1541,150,1233,0,0.00202091824339465,208,0.001,0.02
UUP,S,1540,0,1000,0,0.0,145,0.0,0.0
TIPZ,B,1540,0,482,0,0.0,311,0.0,0.0
HDS,B,1539,174,664,65,0.00393166164101363,369,0.0,0.03
WAL,B,1538,19,748,0,0.000961441149681206,210,0.02,0.1
BIP,B,1538,0,874,0,0.0,110,0.0,0.0
LDUR,B,1536,100,0,0,1.0,411,0.02,0.19
DFRG,S,1536,5,1081,4,0.000561671534486632,200,0.0,0.02
IJS,B,1534,102,214,0,0.0466517241774016,445,0.02,0.21
ACET,S,1534,0,1200,0,0.0,200,0.0,0.0
VIA,B,1533,500,433,0,0.543478260869565,333,0.001,0.34
BSL,S,1533,0,1133,0,0.0,100,0.0,0.0
FLGT,B,1532,100,732,400,0.1,600,0.001,0.31
BHF,S,1532,829,0,703,0.019550942232768,600,0.003,0.0870814479638009
TCF-D,B,1532,0,832,0,0.0,300,0.0,0.0
PSC,B,1532,50,638,0,1.0,189,0.0,0.1
GS-C,B,1531,0,790,0,0.0,100,0.0,0.0
IVOO,B,1531,0,213,0,0.0,210,0.0,0.0
TRU,B,1531,367,360,190,0.00445842849506779,146,0.001,0.0250136239782016
SHOS,B,1531,0,1496,0,0.0,17,0.0,0.0
SFUN,B,1528,200,930,0,0.00254181282090387,399,0.001,0.01
FDM,B,1528,50,482,0,0.609756097560976,443,0.001,0.02
TWOU,S,1527,0,762,0,0.0,100,0.0,0.0
BSCJ,B,1527,0,0,0,0.0,814,0.0,0.0
PKI,B,1527,100,0,98,0.00147032876551197,234,0.001,0.11
MPWR,B,1527,50,321,0,0.00341436765910953,257,0.01,0.12
PCG-A,B,1525,0,1200,0,0.0,100,0.0,0.0
PSXP,S,1525,400,0,1125,0.0278920577365595,1525,0.001,0.06
EEV,S,1523,275,1048,0,0.167073254014023,590,0.002,0.08
TPOR,B,1522,260,60,400,0.551724137931034,801,0.001,0.42
SGZA,B,1521,100,433,300,1.0,669,0.001,0.01
HJLI,B,1520,100,673,139,0.0674308833445718,340,0.005,0.01
HUNTU,B,1519,0,1080,0,0.0,175,0.0,0.0
VEU,S,1518,731,787,0,0.00370962421658928,1425,0.001,0.01
FLDR,B,1518,290,352,0,2.13194444444444,485,0.411,0.74
RHP,B,1517,191,222,0,0.0246430570486854,400,0.055,0.42
VRIG,B,1516,0,645,0,0.0,508,0.0,0.0
AKP,S,1514,0,1056,0,0.0,129,0.0,0.0
TGNA,S,1514,1414,0,100,0.0067266439231268,514,0.003,0.03
KIDS,B,1513,100,233,0,0.161290322580645,900,0.01,1.07
AHH,B,1513,100,919,64,0.00899685110211426,133,0.0,0.01
NDSN,B,1511,100,278,0,0.0107735401853049,150,0.05,0.33
BHK,B,1510,100,843,0,0.5,772,0.005,0.01
RPG,B,1510,7,243,0,0.000714212835424957,122,0.01,0.0657142857142857
MSD,S,1507,0,1093,0,0.0,347,0.0,0.0
IBND,B,1507,229,0,0,0.252748538011696,160,0.035,0.2
CDE,S,1506,31,1475,0,0.000194370771651963,1071,0.001,0.01
BPFH,B,1505,128,1000,58,0.0021376799492301,100,0.00021875,0.01
HP,S,1504,104,700,700,0.00189834143014246,704,0.011,0.08
HNI,B,1504,100,950,78,0.0168180289270098,240,0.0,0.01
PCTI,B,1504,0,1500,0,0.0,2,0.0,0.0
BAB,B,1503,0,1005,0,0.0,325,0.0,0.0
XNTK,B,1503,100,0,0,0.18348623853211,397,0.03,0.1448
TBC,S,1502,0,433,0,0.0,100,0.0,0.0
TTEK,S,1502,400,309,22,0.031165248527764,227,0.01,0.1
CHGG,S,1501,100,0,1401,0.00167095545232764,84,0.001,0.01
ABC,S,1501,772,41,471,0.0136176609620682,756,0.0119707249070632,0.176431226765799
UVE,B,1501,0,1090,0,0.0,150,0.0,0.0
FRED,S,1500,1300,0,200,0.0563518160203453,700,0.002,0.02
IPIC,B,1500,200,0,1300,1.0,1500,0.001,0.01
NVFY,S,1500,400,0,1100,0.186306474149977,1500,0.001,0.03
HPI,S,1500,0,1500,0,0.0,0,0.0,0.0
NAVG,S,1500,100,0,1400,0.0178890876565295,1500,0.001,0.07
HOMB,S,1500,700,0,800,0.0273458863973748,1500,0.001,0.01
SEDG,S,1500,0,1500,0,0.0,0,0.0,0.0
YRCW,S,1500,1000,0,500,0.0203840352236129,1500,0.001,0.01
NAD,S,1500,1500,0,0,0.186569888891092,700,0.002,0.02
CTRE,S,1500,800,200,400,0.0263782643102084,800,0.001,0.01
EVG,B,1500,1300,0,200,0.935251798561151,200,0.001,0.01
UAN,S,1500,400,1100,0,0.0828500414250207,400,0.001,0.03
VBF,S,1500,1500,0,0,0.555555555555556,300,0.001,0.02
JKS,S,1500,400,0,0,0.00741839762611276,100,0.001,0.0475
BIOS,S,1500,1300,0,200,0.0848307597754604,400,0.002,0.02
ELLO,B,1500,0,500,0,0.0,100,0.0,0.0
COHR,B,1500,225,364,66,0.0137731163230425,477,0.012,0.79
WRN,S,1500,500,0,1000,0.543478260869565,1500,0.001,0.0072
HAIR,S,1500,1000,0,500,0.154691042731448,900,0.002,0.03
PFIE,S,1500,500,0,1000,0.130548302872063,1500,0.001,0.02
OSN,B,1500,100,0,1400,1.0,1500,0.001,0.01
HBANO,B,1499,0,1099,0,0.0,100,0.0,0.0
ICUI,B,1498,145,359,0,0.00845185357892283,79,0.0,0.04
CLNC,B,1497,100,316,0,0.00620809535634467,100,0.0,0.05
LSXMA,B,1496,308,766,0,0.0212312117312635,474,0.002,0.06
PFFD,B,1494,0,335,0,0.0,400,0.0,0.0
TWO-B,B,1493,0,899,0,0.0,200,0.0,0.0
ETN,S,1490,1264,16,154,0.0155931380185839,363,0.005,0.102669812804782
RETL,B,1487,200,0,0,0.194346146023998,310,0.03,0.3
PTEU,B,1485,0,794,0,0.0,1020,0.0,0.0
EIO,B,1485,0,800,0,0.0,374,0.0,0.0
CWK,B,1480,424,373,0,0.0394113033960413,427,0.031,0.1
ST,S,1478,256,478,0,0.00484251642647922,458,0.002,0.04
RAMP,B,1478,4,591,0,0.00024466328215793,497,0.001,0.02
HJLIW,B,1478,200,738,0,1.0,282,0.01,0.1499
IBMH,S,1478,700,0,778,1.0,1478,0.001,0.03
JETS,B,1478,0,449,0,0.0,301,0.0,0.0
MDLX,B,1474,0,950,0,0.0,333,0.0,0.0
AEL,B,1474,100,819,0,0.00843170320404722,100,0.01,0.06
SF,B,1470,394,426,300,0.0200752468743462,744,0.012,0.11
OI,S,1470,770,0,600,0.00695913201543142,670,0.002,0.035
IFGL,B,1469,100,693,0,0.0134084204880665,107,0.0,0.04
VRSN,S,1467,504,0,850,0.00817390802025031,504,0.013,0.21
SCKT,B,1467,0,866,0,0.0,200,0.0,0.0
PINC,S,1467,58,738,0,0.00200609419547928,158,0.002,0.05
VIVO,S,1466,0,966,0,0.0,100,0.0,0.0
MTOR,B,1465,0,654,0,0.0,218,0.0,0.0
NUM,B,1465,0,1032,0,0.0,499,0.0,0.0
HEFA,S,1465,0,1326,0,0.0,0,0.0,0.0
RNR-F,B,1464,25,1057,0,0.0351123595505618,246,0.01,0.12
CGIX,S,1464,800,0,664,0.413066373735887,1264,0.002,0.0386
AGZD,B,1463,100,133,12,0.5,480,0.01,0.24
DIV,B,1461,68,535,0,0.182023235693981,324,0.03,0.16
NUE,S,1460,687,0,773,0.00855860675336342,374,0.00879372197309417,0.0808313211452225
OCSI,S,1460,900,0,560,0.475184794086589,1460,0.001,0.04
TCBIL,B,1460,200,0,1260,1.0,680,0.001,0.085
ZKIN,B,1458,0,1133,0,0.0,125,0.0,0.0
DLS,B,1456,0,822,0,0.0,214,0.0,0.0
AXGN,B,1455,200,178,0,0.0160823415889353,348,0.015,0.12
RIBTW,B,1455,0,0,0,0.0,750,0.0,0.0
ZEN,S,1455,115,145,657,0.00243185518831018,310,0.00217391304347826,0.0157391304347826
JDST,S,1454,733,306,337,0.0473661476672972,413,0.004,0.600625
PHG,S,1453,299,1054,0,0.0172118865461719,134,0.0021304347826087,0.038695652173913
NSSC,B,1452,100,227,314,0.0446827524575514,564,0.001,0.05
FII,S,1451,994,0,300,0.0503724725079816,394,0.001,0.01
FOX,B,1451,114,869,0,0.000382734618828135,676,0.001,0.02
ELMD,B,1450,300,950,0,0.230769230769231,350,0.004,0.03
CPT,S,1449,400,860,189,0.0201349758176063,271,0.008,0.17
WOW,B,1448,0,771,0,0.0,225,0.0,0.0
VHI,B,1447,100,769,0,0.0187934598759632,478,0.001,0.01
XRLV,B,1447,52,99,0,0.23963133640553,485,0.01,0.07
EDAP,B,1446,50,547,0,0.0412201154163232,183,0.02,0.05
SEIC,B,1445,207,229,485,0.0132852624757006,151,0.046,0.11
SYBT,B,1445,325,464,133,0.294852774451591,125,0.0213333333333333,0.533333333333333
SPG,S,1443,245,599,599,0.00509570536772061,57,0.00587866108786611,0.20836820083682
PXLG,B,1443,100,0,0,1.0,498,0.03,0.2
LKFN,B,1443,700,200,113,0.212032397167169,595,0.00175,0.14
ESNT,B,1442,0,800,0,0.0,322,0.0,0.0
TUP,S,1442,636,200,185,0.0286504761844451,265,0.00724074074074074,0.0800664451827243
IJH,S,1440,1000,0,305,0.0304062271953296,1410,0.001,0.01
AVYA,B,1440,288,696,0,0.0335586110463761,433,0.001,0.01
CLW,B,1439,166,574,0,0.0225604783908671,289,0.001,0.03
GNUS,B,1439,0,994,0,0.0,100,0.0,0.0
RELL,B,1438,300,548,100,1.10928961748634,247,0.011,0.115
GKOS,S,1438,88,599,0,0.00631956912028725,188,0.001,0.07
BWXT,S,1437,372,100,815,0.016130869735126,550,0.003,0.094
CCL,S,1435,1100,0,335,0.0127418047028843,100,0.001,0.01
DVD,B,1433,600,627,100,1.0,515,0.001,0.01
KANG,S,1433,100,633,300,0.0398089171974522,100,0.0,0.04
SBNA,B,1433,0,433,0,0.0,100,0.0,0.0
ECF,S,1432,100,1132,0,0.198807157057654,100,0.01,0.02
HTD,S,1432,200,1032,0,0.0434782608695652,433,0.0,0.02
SYNH,B,1430,300,483,0,0.0381339773738401,466,0.001,0.01
SBOW,B,1430,0,426,0,0.0,158,0.0,0.0
SCZ,S,1428,0,362,0,0.0,249,0.0,0.0
QTRX,B,1426,300,0,1098,0.269299820466786,310,0.001,0.11
NMRK,B,1424,880,0,0,0.209561430190554,455,0.002,0.04
SMLF,B,1423,200,0,0,0.970873786407767,502,0.02,0.12
FSD,B,1423,300,840,0,0.6,800,0.001,0.01
JHD,S,1422,0,792,0,0.0,204,0.0,0.0
CNO,B,1422,722,200,0,0.0132146024060549,726,0.003,0.03
FOXF,B,1422,150,131,52,0.00622233065374237,284,0.002,0.22
NCS,B,1421,100,601,0,0.0153940886699507,250,0.0,0.01
PBCT,S,1421,200,0,1221,0.000430061283732932,1421,0.001,0.01
MRCC,S,1420,200,0,1220,0.0215100021510002,120,0.001,0.02
TRV,S,1420,1176,0,244,0.0217798224192849,318,0.00980182926829268,0.177393292682927
RBS-S,B,1420,0,1007,0,0.0,807,0.0,0.0
UFS,B,1420,7,603,0,0.000232041634899062,139,0.001,0.02
MCX,B,1419,0,606,0,0.0,312,0.0,0.0
AGO,B,1419,180,318,378,0.0102707063678679,220,0.000909090909090909,0.03
XSLV,B,1418,100,380,0,0.0398724082934609,305,0.01,0.05
LNTH,B,1418,435,271,0,0.0298591622212544,366,0.001,0.05
CATM,B,1417,332,285,0,0.00586727931430591,388,0.001,0.1
KXI,B,1416,0,924,0,0.0,227,0.0,0.0
ENIC,B,1415,300,166,849,0.00880834586102004,1149,0.001,0.02
RYAAY,B,1414,74,392,0,0.0073756603209409,319,0.001,0.03
RELX,S,1414,86,751,0,0.0218274111675127,261,0.0,0.01
COF-C,B,1413,0,1181,0,0.0,125,0.0,0.0
GECCL,B,1413,200,673,0,1.0,200,0.01,0.07
JHI,B,1412,0,740,0,0.0,223,0.0,0.0
MMAC,B,1412,0,1042,0,0.0,200,0.0,0.0
MS-I,S,1412,0,766,0,0.0,273,0.0,0.0
EVR,B,1411,251,44,0,0.0214855117293389,147,0.0115,0.13
PGNX,S,1410,110,0,1300,0.00172603169621842,100,0.001,0.01
NTRSP,B,1409,0,783,0,0.0,326,0.0,0.0
FIZZ,B,1408,0,447,0,0.0,345,0.0,0.0
TRPX,S,1408,900,0,508,0.242522231204527,1408,0.001,0.13
KN,S,1408,200,260,600,0.0108683838713183,200,0.0005,0.01
HIG,B,1408,200,0,732,0.00434731662847604,500,0.002,0.02
